Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:03:22;;;;;;;8.60;7.80;;;;;;;11.40;100.00;100591.19;20988153;27;20581;-69
2021/09/10 00:13:24;;;;;;;8.47;7.67;;;;;;;11.33;100.00;100592.53;20975871;28;20227;-72
2021/09/10 00:23:28;;;;;;;8.37;7.47;;;;;;;11.14;100.00;100585.66;20975121;28;20222;-71
2021/09/10 00:33:30;;;;;;;9.47;8.67;;;;;;;11.18;100.00;100581.00;20978091;28;20325;-69
2021/09/10 00:43:34;;;;;;;9.57;8.67;;;;;;;11.14;100.00;100569.63;21056923;27;20581;-71
2021/09/10 00:53:36;;;;;;;10.43;9.33;;;;;;;11.10;100.00;100577.94;21056329;27;20237;-72
2021/09/10 01:03:40;;;;;;;10.87;9.80;;;;;;;11.18;100.00;100575.66;21055621;27;20228;-71
2021/09/10 01:13:42;;;;;;;9.77;8.73;;;;;;;11.24;100.00;100574.38;21004666;27;20309;-71
2021/09/10 01:33:42;;;;;;;10.20;9.20;;;;;;;10.97;100.00;100563.63;21158917;27;20303;-71
2021/09/10 01:43:45;;;;;;;10.73;9.70;;;;;;;10.83;100.00;100569.81;21143341;28;20229;-66
2021/09/10 01:53:48;;;;;;;11.40;10.10;;;;;;;10.75;100.00;100567.59;21142203;28;20308;-65
2021/09/10 02:03:51;;;;;;;10.17;9.27;;;;;;;10.63;100.00;100563.00;21141324;28;20301;-65
2021/09/10 02:13:54;;;;;;;9.27;8.40;;;;;;;10.49;100.00;100563.00;21140789;28;20300;-65
2021/09/10 02:23:57;;;;;;;10.80;9.70;;;;;;;10.45;100.00;100559.66;21140084;28;20626;-66
2021/09/10 02:34:00;;;;;;;11.77;10.60;;;;;;;10.34;100.00;100559.44;21138986;28;20224;-65
2021/09/10 02:44:02;;;;;;;10.20;9.20;;;;;;;10.26;100.00;100558.19;21172089;27;20568;-65
2021/09/10 02:54:06;;;;;;;11.00;9.90;;;;;;;10.11;100.00;100562.56;21166234;27;20225;-66
2021/09/10 03:04:08;;;;;;;13.23;11.80;;;;;;;10.29;100.00;100558.84;21165379;27;20256;-65
2021/09/10 03:14:14;;;;;;;10.20;9.30;;;;;;;10.24;100.00;100555.59;21164648;27;20221;-67
2021/09/10 03:34:14;;;;;;;12.43;11.13;;;;;;;10.03;100.00;100556.81;20990216;27;20623;-66
2021/09/10 03:54:15;;;;;;;10.83;9.73;;;;;;;10.00;100.00;100557.00;20907099;27;20627;-66
2021/09/10 04:04:17;;;;;;;13.17;10.50;;;;;;;9.99;100.00;100560.63;20892697;28;20273;-65
2021/09/10 04:14:22;;;;;;;10.67;9.67;;;;;;;10.06;100.00;100557.50;20892069;28;20223;-65
2021/09/10 04:24:24;;;;;;;10.10;9.10;;;;;;;10.21;100.00;100563.78;20891312;28;20223;-68
2021/09/10 04:34:31;;;;;;;10.87;9.77;;;;;;;10.51;100.00;100562.88;20873562;28;20322;-65
2021/09/10 04:44:33;;;;;;;11.90;10.70;;;;;;;10.77;100.00;100559.50;20864421;28;20251;-68
2021/09/10 04:54:37;;;;;;;12.93;10.43;;;;;;;11.14;100.00;100550.94;20869789;28;20668;-64
2021/09/10 05:04:40;;;;;;;15.07;11.37;;;;;;;11.54;100.00;100561.75;20769825;28;20223;-65
2021/09/10 05:14:46;;;;;;;10.23;9.33;;;;;;;11.91;100.00;100565.63;20801560;28;20220;-67
2021/09/10 05:24:49;;;;;;;9.77;8.73;;;;;;;12.36;100.00;100561.69;20790033;28;20242;-69
2021/09/10 05:34:52;;;;;;;9.50;8.60;;;;;;;12.83;100.00;100573.63;20824950;28;20227;-67
2021/09/10 05:44:55;;;;;;;8.57;7.77;;;;;;;13.29;100.00;100580.16;20830070;28;20254;-67
2021/09/10 05:54:58;;;;;;;8.47;7.73;;;;;;;13.84;100.00;100581.53;20828879;28;20239;-66
2021/09/10 06:05:00;;;;;;;8.53;7.20;;;;;;;14.46;100.00;100592.13;20828595;28;20697;-66
2021/09/10 06:15:05;;;;;;;7.53;6.80;;;;;;;15.12;100.00;100593.22;20826764;28;20228;-66
2021/09/10 06:25:09;;;;;;;7.43;6.17;;;;;;;15.73;100.00;100599.09;20827237;28;20236;-67
2021/09/10 06:35:13;;;;;;;6.80;5.30;;;;;;;16.38;100.00;100603.59;20825967;28;20232;-67
2021/09/10 06:45:15;;;;;;;6.87;5.83;;;;;;;17.05;100.00;100605.94;20824848;28;20239;-66
2021/09/10 06:55:19;;;;;;;6.33;5.53;;;;;;;17.64;100.00;100609.66;20876619;28;20615;-67
2021/09/10 07:05:21;;;;;;;5.90;5.30;;;;;;;18.17;100.00;100616.63;20905143;28;20232;-67
2021/09/10 07:15:25;;;;;;;5.77;5.27;;;;;;;18.78;100.00;100632.59;20905767;28;20228;-66
2021/09/10 07:25:27;;;;;;;6.90;5.10;;;;;;;19.35;100.00;100634.34;20904855;28;20234;-66
2021/09/10 07:35:30;;;;;;;5.93;4.57;;;;;;;19.86;100.00;100633.88;20904467;28;20599;-67
2021/09/10 07:45:33;;;;;;;5.70;4.70;;;;;;;20.25;100.00;100642.63;20914867;28;20792;-66
2021/09/10 07:55:37;;;;;;;5.27;4.23;;;;;;;20.71;99.91;100654.31;20907558;28;20234;-66
2021/09/10 08:05:40;;;;;;;5.37;4.13;;;;;;;21.27;96.90;100655.78;20903242;28;20569;-67
2021/09/10 08:15:44;;;;;;;4.10;3.67;;;;;;;21.74;92.11;100648.94;20902838;28;20238;-65
2021/09/10 08:25:46;;;;;;;5.90;4.37;;;;;;;22.13;85.00;100643.88;20902289;28;20235;-65
2021/09/10 08:35:50;;;;;;;5.83;4.33;;;;;;;22.44;84.07;100641.41;20909501;28;20315;-65
2021/09/10 08:45:53;;;;;;;4.30;3.83;;;;;;;22.86;81.58;100640.44;20917186;28;20231;-65
2021/09/10 08:55:57;;;;;;;5.00;4.10;;;;;;;23.14;75.28;100639.06;20916469;28;20241;-64
2021/09/10 09:05:59;;;;;;;6.10;3.70;;;;;;;23.56;75.64;100648.88;20915919;28;20327;-65
2021/09/10 09:16:18;;;;;;;5.20;3.80;;;;;;;23.80;65.47;100640.63;20915292;28;20238;-66
2021/09/10 09:26:22;;;;;;;3.07;2.87;;;;;;;24.11;72.89;100646.13;20831711;28;20684;-65
2021/09/10 09:36:26;;;;;;;4.23;3.80;;;;;;;24.42;70.52;100636.06;20908553;28;20277;-64
2021/09/10 09:46:31;;;;;;;4.40;4.00;;;;;;;24.75;69.12;100644.06;20912796;28;20261;-65
2021/09/10 09:56:35;;;;;;;3.87;3.57;;;;;;;25.02;67.12;100635.31;20912245;28;20238;-64
2021/09/10 10:06:38;;;;;;;4.20;3.80;;;;;;;25.32;66.21;100633.50;20911262;28;20577;-64
2021/09/10 10:16:43;;;;;;;9.23;4.27;;;;;;;25.58;65.08;100638.50;20910570;28;20223;-65
2021/09/10 10:26:45;;;;;;;4.30;3.60;;;;;;;25.77;64.73;100623.44;20909627;28;20231;-68
2021/09/10 10:36:49;;;;;;;6.37;3.40;;;;;;;25.94;63.45;100626.84;20908601;28;20227;-70
2021/09/10 10:47:02;;;;;;;3.78;3.47;;;;;;;26.11;58.67;100623.66;20908274;28;20227;-72
2021/09/10 10:57:29;;;;;;;3.42;3.13;;;;;;;26.23;56.94;100625.91;20824282;28;20310;-67
2021/09/10 11:07:32;;;;;;;3.97;3.67;;;;;;;26.54;62.00;100612.81;20823835;28;20232;-65
2021/09/10 11:17:35;;;;;;;3.78;2.63;;;;;;;26.76;60.57;100617.25;20823645;28;20247;-67
2021/09/10 11:27:39;;;;;;;4.05;3.08;;;;;;;26.87;57.73;100613.97;20823096;28;20232;-65
2021/09/10 11:37:51;;;;;;;3.10;2.80;;;;;;;26.80;53.27;100595.81;20822469;28;20314;-66
2021/09/10 11:47:54;;;;;;;3.60;2.83;;;;;;;26.93;56.11;100597.84;20820502;28;20592;-68
2021/09/10 11:58:12;;;;;;;3.60;2.97;;;;;;;26.99;52.57;100586.94;20821444;28;20239;-68
2021/09/10 12:08:14;;;;;;;3.83;2.55;;;;;;;27.11;54.76;100581.75;20900223;28;20285;-69
2021/09/10 12:18:19;;;;;;;2.80;2.33;;;;;;;27.09;53.12;100579.19;20919463;28;20235;-69
2021/09/10 12:28:26;;;;;;;4.97;2.90;;;;;;;27.13;52.77;100568.69;20918750;28;20251;-69
2021/09/10 12:38:33;;;;;;;4.75;2.75;;;;;;;27.13;52.50;100563.22;20918376;28;20715;-68
2021/09/10 12:48:36;;;;;;;2.83;2.63;;;;;;;27.25;52.95;100569.84;20917177;28;20318;-65
2021/09/10 12:58:42;;;;;;;3.15;2.22;;;;;;;27.34;51.98;100559.56;20916874;28;20269;-66
2021/09/10 13:08:45;;;;;;;4.63;2.40;;;;;;;27.41;52.75;100546.75;20915577;28;20219;-67
2021/09/10 13:18:50;;;;;;;5.18;2.00;;;;;;;27.36;52.17;100547.34;20914936;28;20220;-70
2021/09/10 13:28:52;;;;;;;5.25;2.50;;;;;;;27.31;51.16;100549.84;20914257;28;20238;-65
2021/09/10 13:38:57;;;;;;;5.43;2.55;;;;;;;27.26;51.10;100541.38;20912724;28;20565;-67
2021/09/10 13:49:02;;;;;;;6.63;2.47;;;;;;;27.24;51.26;100538.00;20911996;28;20230;-64
2021/09/10 13:59:07;;;;;;;3.53;1.90;;;;;;;27.14;49.97;100538.38;20801069;28;20234;-67
2021/09/10 14:09:10;;;;;;;3.08;1.85;;;;;;;27.08;50.34;100543.78;20814884;28;20281;-67
2021/09/10 14:19:15;;;;;;;2.35;2.22;;;;;;;27.05;49.99;100545.03;20793681;28;20723;-64
2021/09/10 14:29:20;;;;;;;4.03;2.30;;;;;;;26.87;50.02;100537.28;20814529;28;20735;-64
2021/09/10 14:39:24;;;;;;;8.35;2.47;;;;;;;26.71;50.17;100537.56;20795024;28;20231;-63
2021/09/10 14:49:27;;;;;;;2.58;1.95;;;;;;;26.47;50.24;100540.72;20810142;28;20240;-61
2021/09/10 14:59:43;;;;;;;3.28;1.98;;;;;;;26.31;49.92;100543.75;20797424;28;20417;-61
2021/09/10 15:09:45;;;;;;;2.00;1.90;;;;;;;26.08;50.65;100536.50;20756942;28;20232;-61
2021/09/10 15:19:52;;;;;;;4.07;2.53;;;;;;;25.77;49.58;100528.59;20797158;28;20228;-64
2021/09/10 15:29:55;;;;;;;7.63;2.13;;;;;;;25.46;51.84;100520.63;20792413;28;20728;-63
2021/09/10 15:39:58;;;;;;;2.17;1.67;;;;;;;25.10;52.72;100508.75;20808034;28;20663;-61
2021/09/10 15:50:01;;;;;;;3.03;1.87;;;;;;;24.70;54.15;100505.38;20787685;28;20607;-61
2021/09/10 16:00:06;;;;;;;1.77;1.50;;;;;;;24.19;55.75;100514.31;20810208;28;20394;-62
2021/09/10 16:10:16;;;;;;;2.33;1.37;;;;;;;23.56;57.83;100508.06;20788540;28;20306;-67
2021/09/10 16:20:20;;;;;;;0.97;0.97;;;;;;;22.87;59.22;100506.91;20808572;28;21057;-61
2021/09/10 16:30:23;;;;;;;2.87;1.23;;;;;;;22.20;60.47;100502.69;20795588;28;20235;-64
2021/09/10 16:40:27;;;;;;;1.77;1.60;;;;;;;21.48;62.60;100501.50;20800605;28;20591;-63
2021/09/10 16:50:29;;;;;;;2.20;1.90;;;;;;;20.76;65.29;100511.78;20802047;28;20319;-64
2021/09/10 17:00:33;;;;;;;5.77;2.77;;;;;;;19.97;67.08;100500.06;20804038;28;20595;-66
2021/09/10 17:10:36;;;;;;;4.97;2.87;;;;;;;19.22;69.26;100504.78;20870503;28;20322;-64
2021/09/10 17:20:40;;;;;;;2.80;2.60;;;;;;;18.56;71.68;100512.09;20814670;28;20358;-69
2021/09/10 17:30:42;;;;;;;3.63;2.83;;;;;;;18.02;74.93;100524.34;20819565;28;20320;-66
2021/09/10 17:40:46;;;;;;;2.40;2.07;;;;;;;17.59;77.63;100530.94;20826150;28;20261;-61
2021/09/10 17:50:48;;;;;;;3.40;2.40;;;;;;;17.19;80.71;100532.78;20892348;28;20263;-64
2021/09/10 18:01:22;;;;;;;3.07;2.03;;;;;;;16.81;85.55;100538.81;20882692;28;20272;-69
2021/09/10 18:12:01;;;;;;;2.00;1.90;;;;;;;16.46;87.49;100541.81;20811571;28;20236;-66
2021/09/10 18:22:06;;;;;;;2.17;2.00;;;;;;;16.15;90.92;100555.19;20764659;28;20610;-72
2021/09/10 18:32:17;;;;;;;4.63;2.57;;;;;;;15.74;96.52;100555.94;20754777;28;20287;-61
2021/09/10 18:42:28;;;;;;;3.03;2.67;;;;;;;15.32;100.00;100567.47;20786989;28;20951;-63
2021/09/10 18:52:41;;;;;;;2.47;2.27;;;;;;;15.02;100.00;100581.47;20744845;28;20235;-64
2021/09/10 19:02:54;;;;;;;4.40;3.40;;;;;;;14.82;100.00;100574.13;20776855;28;20246;-65
2021/09/10 19:13:13;;;;;;;5.13;4.63;;;;;;;14.64;100.00;100579.94;20748193;28;20372;-65
2021/09/10 19:24:00;;;;;;;5.33;4.60;;;;;;;14.40;100.00;100581.81;20769004;28;20746;-61
2021/09/10 19:34:09;;;;;;;6.17;5.47;;;;;;;13.99;100.00;100583.09;20775337;28;20366;-61
2021/09/10 19:44:13;;;;;;;5.47;4.70;;;;;;;13.72;100.00;100576.22;20811648;28;20330;-61
2021/09/10 19:54:15;;;;;;;4.53;4.13;;;;;;;13.46;100.00;100586.13;20821762;28;20262;-64
2021/09/10 20:04:20;;;;;;;6.70;6.00;;;;;;;13.48;100.00;100578.84;20800456;28;20231;-63
2021/09/10 20:14:25;;;;;;;15.30;12.33;;;;;;;13.70;100.00;100577.19;20769620;28;20285;-62
2021/09/10 20:25:19;;;;;;;13.77;10.90;;;;;;;13.87;100.00;100573.25;20766724;28;20340;-61
2021/09/10 20:35:29;;;;;;;10.70;8.57;;;;;;;13.89;100.00;100573.97;20780251;28;20298;-61
2021/09/10 20:45:41;;;;;;;10.13;8.17;;;;;;;13.86;100.00;100579.59;20782338;28;20239;-58
2021/09/10 20:55:45;;;;;;;11.47;9.30;;;;;;;13.63;100.00;100573.25;20782919;28;20227;-68
2021/09/10 21:06:20;;;;;;;9.47;8.47;;;;;;;13.18;100.00;100572.03;20782205;28;20612;-67
2021/09/10 21:16:25;;;;;;;7.70;6.53;;;;;;;12.71;100.00;100586.03;20805174;28;20251;-68
2021/09/10 21:26:28;;;;;;;6.37;5.50;;;;;;;12.38;100.00;100586.53;20777430;28;21231;-63
2021/09/10 21:36:32;;;;;;;6.27;5.63;;;;;;;12.17;100.00;100588.81;20780427;28;20248;-63
2021/09/10 21:46:34;;;;;;;7.33;5.17;;;;;;;12.02;100.00;100588.97;20776867;28;20263;-62
2021/09/10 21:56:38;;;;;;;6.27;5.67;;;;;;;12.03;100.00;100586.19;20779606;28;20250;-63
2021/09/10 22:06:40;;;;;;;6.10;5.50;;;;;;;12.07;100.00;100586.88;20778325;28;20250;-63
2021/09/10 22:16:44;;;;;;;7.37;5.43;;;;;;;11.96;100.00;100589.34;20787630;28;20304;-63
2021/09/10 22:26:47;;;;;;;7.03;6.23;;;;;;;11.72;100.00;100581.94;20753371;28;20265;-64
2021/09/10 22:36:51;;;;;;;6.07;5.47;;;;;;;11.36;100.00;100584.31;20745291;28;20276;-65
2021/09/10 22:46:53;;;;;;;5.53;4.80;;;;;;;11.22;100.00;100577.19;20744389;28;20308;-62
2021/09/10 22:56:57;;;;;;;5.87;5.27;;;;;;;11.17;100.00;100585.47;20743421;28;20233;-62
2021/09/10 23:06:59;;;;;;;4.50;4.10;;;;;;;11.06;100.00;100592.44;20742159;28;20307;-63
2021/09/10 23:17:03;;;;;;;5.40;4.90;;;;;;;10.78;100.00;100593.25;20742917;28;20228;-64
2021/09/10 23:27:06;;;;;;;5.47;4.47;;;;;;;10.63;100.00;100588.84;20741782;28;20275;-61
2021/09/10 23:37:29;;;;;;;5.60;5.10;;;;;;;10.49;100.00;100587.03;20741051;28;20244;-62
2021/09/10 23:47:32;;;;;;;4.80;4.40;;;;;;;10.40;100.00;100588.41;20741768;28;20670;-62
2021/09/10 23:57:35;;;;;;;5.17;4.50;;;;;;;10.32;100.00;100590.69;20740607;28;20224;-62
