Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:22;;;;;;;10.00;2.30;;;14.90;99.90;;;;;;5112199;28;19972;-60
2022/07/01 00:03:51;;;;;;;;;;;14.90;99.90;;;;;;5112810;28;20039;-60
2022/07/01 00:06:20;;;;;;;8.50;2.53;;;14.90;99.90;;;;;;5112230;28;19923;-61
2022/07/01 00:08:47;;;;;;;5.55;2.53;;;15.00;99.90;;;;;;5114593;28;20051;-60
2022/07/01 00:11:13;;;;;;;6.68;2.60;;;15.10;99.90;;;;;;5116009;28;20397;-61
2022/07/01 00:13:39;;;;;;;4.25;2.33;;;15.00;99.90;;;;;;5115938;28;20039;-60
2022/07/01 00:16:04;;;;;;;;;;;15.10;99.90;;;;;;5116253;28;20055;-60
2022/07/01 00:18:30;;;;;;;9.45;2.63;;;14.80;99.90;;;;;;5115756;28;19920;-60
2022/07/01 00:20:56;;;;;;;;;;;15.10;99.90;;;;;;5115173;28;20047;-59
2022/07/01 00:23:22;;;;;;;6.65;2.40;;;15.00;99.90;;;;;;5115689;28;19930;-60
2022/07/01 00:25:48;;;;;;;8.93;2.97;;;15.00;99.90;;;;;;5115706;28;20452;-61
2022/07/01 00:28:13;;;;;;;8.52;2.70;;;14.90;99.90;;;;;;5115644;28;20052;-60
2022/07/01 00:30:39;;;;;;;7.05;2.53;;;14.90;99.90;;;;;;5114276;28;20383;-60
2022/07/01 00:33:05;;;;;;;;;;;15.20;99.90;;;;;;5115892;27;20066;-60
2022/07/01 00:35:31;;;;;;;8.75;2.58;;;15.10;99.90;;;;;;5115495;28;19972;-60
2022/07/01 00:37:57;;;;;;;;;;;15.00;99.90;;;;;;5115805;28;20054;-60
2022/07/01 00:40:23;;;;;;;8.52;2.10;;;15.10;99.90;;;;;;5115365;28;19971;-61
2022/07/01 00:42:49;;;;;;;8.88;2.10;;;15.10;99.90;;;;;;5115288;27;20054;-61
2022/07/01 00:45:15;;;;;;;;;;;15.40;99.90;;;;;;5115640;28;20403;-60
2022/07/01 00:47:42;;;;;;;10.60;2.03;;;15.00;99.90;;;;;;5115218;28;19927;-61
2022/07/01 00:50:10;;;;;;;6.50;2.03;;;15.00;99.90;;;;;;5115106;28;20122;-60
2022/07/01 00:52:37;;;;;;;8.23;1.80;;;15.70;99.90;;;;;;5115039;28;20467;-61
2022/07/01 00:55:05;;;;;;;9.30;1.90;;;15.10;99.90;;;;;;5115020;28;20049;-61
2022/07/01 00:57:32;;;;;;;10.27;2.00;;;15.00;99.90;;;;;;5114823;28;20076;-60
2022/07/01 00:59:58;;;;;;;7.18;2.10;;;15.00;99.90;;;;;;5114947;28;20118;-61
2022/07/01 01:02:24;;;;;;;;;;;15.40;99.90;;;;;;5115340;28;20043;-61
2022/07/01 01:04:50;;;;;;;6.50;1.70;;;15.10;99.90;;;;;;5114859;28;20033;-62
2022/07/01 01:07:15;;;;;;;;;;;15.10;99.90;;;;;;5115204;28;20066;-61
2022/07/01 01:09:41;;;;;;;4.28;1.83;;;15.00;99.90;;;;;;5096203;28;19975;-60
2022/07/01 01:12:07;;;;;;;;;;;15.20;99.90;;;;;;5115122;28;20372;-62
2022/07/01 01:14:49;;;;;;;5.45;1.70;;;15.10;99.90;;;;;;5114676;28;19924;-61
2022/07/01 01:17:16;;;;;;;6.63;1.80;;;15.40;99.90;;;;;;5113280;28;20058;-60
2022/07/01 01:19:42;;;;;;;4.63;1.85;;;15.90;99.90;;;;;;5114106;28;20039;-61
2022/07/01 01:22:09;;;;;;;4.43;1.95;;;15.20;99.90;;;;;;5114448;28;20187;-60
2022/07/01 01:24:38;;;;;;;5.18;1.60;;;15.00;99.90;;;;;;5114427;28;20051;-60
2022/07/01 01:27:04;;;;;;;6.93;2.40;;;15.00;99.90;;;;;;5114377;28;20491;-61
2022/07/01 01:29:31;;;;;;;5.18;2.10;;;15.10;99.90;;;;;;5114295;28;20039;-60
2022/07/01 01:31:57;;;;;;;5.38;2.17;;;14.80;99.90;;;;;;5114027;28;20403;-61
2022/07/01 01:34:22;;;;;;;;;;;15.10;99.90;;;;;;5114645;28;20499;-62
2022/07/01 01:36:48;;;;;;;4.43;1.77;;;14.90;99.90;;;;;;5113957;28;20019;-61
2022/07/01 01:39:16;;;;;;;;;;;15.10;99.90;;;;;;5114544;28;20081;-61
2022/07/01 01:41:43;;;;;;;2.22;1.80;;;15.20;99.90;;;;;;5114082;28;19924;-61
2022/07/01 01:44:09;;;;;;;2.72;2.00;;;15.00;99.90;;;;;;5114040;28;20044;-61
2022/07/01 01:46:36;;;;;;;5.68;2.33;;;14.80;99.90;;;;;;5114092;28;20103;-60
2022/07/01 01:49:02;;;;;;;5.45;1.88;;;14.90;99.90;;;;;;5113833;27;20520;-61
2022/07/01 01:51:29;;;;;;;5.03;2.45;;;14.60;99.90;;;;;;5114018;28;20051;-62
2022/07/01 01:53:55;;;;;;;3.45;2.17;;;14.80;99.90;;;;;;5113868;28;20118;-61
2022/07/01 01:56:21;;;;;;;3.45;2.63;;;15.00;99.90;;;;;;5113787;28;20472;-61
2022/07/01 01:58:47;;;;;;;4.55;2.55;;;14.70;99.90;;;;;;5113928;28;20104;-61
2022/07/01 02:01:12;;;;;;;;;;;15.10;99.90;;;;;;5114399;28;20051;-62
2022/07/01 02:03:40;;;;;;;5.82;2.60;;;14.70;99.90;;;;;;5113879;27;19924;-62
2022/07/01 02:06:09;;;;;;;5.50;2.80;;;15.10;99.90;;;;;;5112427;28;20048;-60
2022/07/01 02:08:38;;;;;;;4.90;2.67;;;14.90;99.90;;;;;;5113550;28;20051;-61
2022/07/01 02:11:05;;;;;;;4.00;2.50;;;14.90;99.90;;;;;;5113145;28;20499;-62
2022/07/01 02:13:30;;;;;;;8.15;2.72;;;15.00;99.90;;;;;;5113454;28;20043;-61
2022/07/01 02:15:56;;;;;;;6.03;2.60;;;14.80;99.90;;;;;;5113198;28;20054;-62
2022/07/01 02:18:23;;;;;;;4.95;2.80;;;14.90;99.90;;;;;;5113394;28;20086;-62
2022/07/01 02:20:49;;;;;;;7.28;3.05;;;15.10;99.90;;;;;;5113370;28;20127;-63
2022/07/01 02:23:14;;;;;;;4.60;2.72;;;14.90;99.90;;;;;;5113007;28;20126;-63
2022/07/01 02:25:41;;;;;;;5.60;3.35;;;14.70;99.90;;;;;;5113319;28;20054;-62
2022/07/01 02:28:08;;;;;;;7.28;3.45;;;15.00;99.90;;;;;;5113208;28;20127;-63
2022/07/01 02:30:36;;;;;;;7.35;3.33;;;14.70;99.90;;;;;;5111001;28;20039;-66
2022/07/01 02:33:09;;;;;;;9.88;3.80;;;14.80;99.90;;;;;;5113119;28;20044;-63
2022/07/01 02:35:36;;;;;;;6.00;4.03;;;14.90;99.90;;;;;;5112751;28;20376;-63
2022/07/01 02:38:04;;;;;;;10.73;3.97;;;14.70;99.90;;;;;;5113003;28;20040;-62
2022/07/01 02:40:29;;;;;;;8.88;4.13;;;14.60;99.90;;;;;;5111712;28;20040;-62
2022/07/01 02:42:55;;;;;;;9.40;4.10;;;14.80;99.90;;;;;;5113005;28;20100;-64
2022/07/01 02:45:21;;;;;;;6.43;4.72;;;14.60;99.90;;;;;;5112940;28;20039;-63
2022/07/01 02:47:47;;;;;;;;;;;14.30;99.90;;;;;;5113302;28;20047;-63
2022/07/01 02:50:13;;;;;;;8.80;4.70;;;14.50;99.90;;;;;;5112483;28;20330;-62
2022/07/01 02:52:41;;;;;;;9.13;4.68;;;14.60;99.90;;;;;;5112815;28;20055;-62
2022/07/01 02:55:09;;;;;;;8.40;4.40;;;14.70;99.90;;;;;;5112764;28;20047;-62
2022/07/01 02:57:36;;;;;;;7.13;4.30;;;14.60;99.90;;;;;;5112706;28;20075;-62
2022/07/01 03:00:05;;;;;;;6.28;4.30;;;14.40;99.90;;;;;;5112686;28;20399;-63
2022/07/01 03:02:31;;;;;;;6.85;4.60;;;14.40;99.90;;;;;;5112942;28;20066;-62
2022/07/01 03:04:57;;;;;;;8.05;5.10;;;14.30;99.90;;;;;;5112635;28;20044;-62
2022/07/01 03:07:22;;;;;;;;;;;14.60;99.90;;;;;;5113073;28;20129;-62
2022/07/01 03:09:48;;;;;;;9.07;6.28;;;14.70;99.90;;;;;;5094192;28;20531;-62
2022/07/01 03:12:34;;;;;;;14.65;5.97;;;14.40;99.90;;;;;;5112530;28;20556;-62
2022/07/01 03:15:10;;;;;;;9.20;6.13;;;14.60;99.90;;;;;;5112610;28;20035;-62
2022/07/01 03:17:38;;;;;;;8.65;6.13;;;14.30;99.90;;;;;;5112507;28;20048;-61
2022/07/01 03:20:09;;;;;;;11.45;6.57;;;14.50;99.90;;;;;;5112435;28;20130;-64
2022/07/01 03:22:36;;;;;;;11.77;6.28;;;14.50;99.90;;;;;;5112462;28;20048;-62
2022/07/01 03:25:03;;;;;;;10.85;6.70;;;14.70;99.90;;;;;;5111342;28;20050;-62
2022/07/01 03:27:29;;;;;;;10.10;5.75;;;14.30;99.90;;;;;;5112328;28;20134;-62
2022/07/01 03:29:54;;;;;;;9.98;6.00;;;14.40;99.90;;;;;;5112296;28;20448;-63
2022/07/01 03:32:20;;;;;;;;;;;14.50;99.90;;;;;;5112764;28;20044;-62
2022/07/01 03:34:48;;;;;;;8.98;6.30;;;14.60;99.90;;;;;;5112249;28;19920;-62
2022/07/01 03:37:15;;;;;;;10.68;6.35;;;14.30;99.90;;;;;;5112372;28;20052;-62
2022/07/01 03:39:41;;;;;;;10.05;6.40;;;14.10;99.90;;;;;;5112221;28;20046;-62
2022/07/01 03:42:08;;;;;;;10.88;6.32;;;14.60;99.90;;;;;;5113979;28;20097;-62
2022/07/01 03:44:34;;;;;;;10.32;6.47;;;14.30;99.90;;;;;;5116393;28;20143;-61
2022/07/01 03:47:02;;;;;;;7.03;5.60;;;14.40;99.90;;;;;;5116401;27;20102;-62
2022/07/01 03:49:28;;;;;;;9.55;5.25;;;14.20;99.90;;;;;;5116216;28;20082;-62
2022/07/01 03:51:54;;;;;;;8.35;5.53;;;14.50;99.90;;;;;;5116383;28;20094;-62
2022/07/01 03:54:32;;;;;;;9.80;4.72;;;14.20;99.90;;;;;;5116348;28;20043;-63
2022/07/01 03:57:00;;;;;;;8.88;4.97;;;14.40;99.90;;;;;;5116593;28;20055;-62
2022/07/01 03:59:27;;;;;;;10.27;5.68;;;14.40;99.90;;;;;;5116230;28;20061;-62
2022/07/01 04:01:56;;;;;;;10.55;6.43;;;14.70;99.90;;;;;;5116387;28;20104;-62
2022/07/01 04:04:23;;;;;;;10.52;6.30;;;14.50;99.90;;;;;;5116122;28;20048;-61
2022/07/01 04:06:50;;;;;;;12.30;6.78;;;14.30;99.90;;;;;;5115998;28;20087;-61
2022/07/01 04:09:17;;;;;;;10.75;7.50;;;14.70;99.90;;;;;;5115434;28;20571;-63
2022/07/01 04:11:44;;;;;;;12.73;8.32;;;14.50;99.90;;;;;;5115934;28;20039;-61
2022/07/01 04:14:10;;;;;;;11.30;8.30;;;14.40;99.90;;;;;;5115852;28;20051;-63
2022/07/01 04:16:36;;;;;;;14.60;8.60;;;14.60;99.90;;;;;;5115789;28;20055;-62
2022/07/01 04:19:02;;;;;;;;;;;14.60;99.90;;;;;;5116208;28;20369;-62
2022/07/01 04:24:15;;;;;;;16.60;9.48;;;14.80;99.90;;;;;;5115748;28;20121;-62
2022/07/01 04:26:41;;;;;;;15.10;9.13;;;14.70;99.90;;;;;;5115604;27;20044;-63
2022/07/01 04:29:07;;;;;;;15.38;9.20;;;14.90;99.90;;;;;;5115472;28;20134;-62
2022/07/01 04:31:39;;;;;;;13.50;9.27;;;14.70;99.90;;;;;;5115525;27;20119;-62
2022/07/01 04:34:06;;;;;;;15.52;8.80;;;14.70;99.90;;;;;;5115506;27;20103;-62
2022/07/01 04:36:32;;;;;;;12.43;8.60;;;14.90;99.90;;;;;;5115701;28;20105;-64
2022/07/01 04:38:58;;;;;;;15.45;8.52;;;14.90;99.90;;;;;;5115303;28;20047;-61
2022/07/01 04:44:09;;;;;;;15.85;8.63;;;14.40;99.90;;;;;;5114230;28;20048;-62
2022/07/01 04:46:35;;;;;;;12.88;7.75;;;15.00;99.90;;;;;;5115188;28;20088;-62
2022/07/01 04:49:00;;;;;;;;;;;14.80;99.90;;;;;;5115561;27;20133;-62
2022/07/01 04:51:26;;;;;;;12.15;7.78;;;14.80;99.90;;;;;;5115131;28;20031;-62
2022/07/01 04:53:52;;;;;;;18.92;7.53;;;15.00;99.90;;;;;;5114269;28;20533;-61
2022/07/01 04:56:17;;;;;;;;;;;15.00;99.90;;;;;;5115509;28;20047;-61
2022/07/01 04:58:43;;;;;;;14.75;7.75;;;14.90;99.90;;;;;;5114973;28;19931;-62
2022/07/01 05:01:09;;;;;;;10.60;6.72;;;15.20;99.90;;;;;;5114952;28;20122;-62
2022/07/01 05:03:34;;;;;;;;;;;15.10;99.90;;;;;;5115310;28;20058;-62
2022/07/01 05:06:00;;;;;;;16.00;6.63;;;14.80;99.90;;;;;;5113579;28;19931;-62
2022/07/01 05:08:26;;;;;;;;;;;15.10;99.90;;;;;;5114919;27;20094;-62
2022/07/01 05:10:51;;;;;;;8.30;5.57;;;14.60;99.90;;;;;;5114620;28;19926;-62
2022/07/01 05:13:17;;;;;;;;;;;14.80;99.90;;;;;;5114841;28;20050;-63
2022/07/01 05:15:43;;;;;;;11.75;5.00;;;15.00;99.90;;;;;;5114710;28;19923;-62
2022/07/01 05:23:37;;;;;;;12.32;4.30;;;14.90;99.90;;;;;;5114547;28;20188;-62
2022/07/01 05:26:03;;;;;;;10.20;4.53;;;14.90;99.90;;;;;;5114483;28;20551;-62
2022/07/01 05:28:29;;;;;;;8.45;3.88;;;15.00;99.90;;;;;;5114457;28;20047;-62
2022/07/01 05:30:55;;;;;;;8.48;3.70;;;15.00;99.90;;;;;;5114301;28;20051;-64
2022/07/01 05:33:21;;;;;;;9.93;3.80;;;15.10;99.90;;;;;;5114331;28;20047;-63
2022/07/01 05:35:49;;;;;;;;;;;14.90;99.90;;;;;;5114729;28;20044;-63
2022/07/01 05:38:15;;;;;;;10.57;3.55;;;14.80;99.90;;;;;;5114250;28;20386;-62
2022/07/01 05:40:40;;;;;;;7.88;3.22;;;15.10;99.90;;;;;;5114173;28;20049;-63
2022/07/01 05:43:06;;;;;;;;;;;15.10;99.90;;;;;;5114583;27;20043;-62
2022/07/01 05:45:32;;;;;;;9.50;3.97;;;15.30;99.90;;;;;;5095916;28;20355;-62
2022/07/01 05:47:57;;;;;;;;;;;14.80;99.90;;;;;;5114365;28;20050;-62
2022/07/01 05:50:24;;;;;;;5.30;3.25;;;15.10;99.90;;;;;;5112827;28;19942;-62
2022/07/01 05:52:49;;;;;;;11.38;3.50;;;15.00;99.90;;;;;;5112908;28;20051;-61
2022/07/01 05:55:15;;;;;;;6.90;3.58;;;15.00;99.90;;;;;;5113982;28;20040;-62
2022/07/01 05:57:41;;;;;;;;;;;15.30;99.90;;;;;;5114329;28;20057;-64
2022/07/01 06:00:09;;;;;;;13.50;4.10;;;15.50;99.90;;;;;;5113901;28;20006;-62
2022/07/01 06:02:35;;;;;;;10.73;3.65;;;15.50;99.90;;;;;;5113825;28;20047;-62
2022/07/01 06:05:02;;;;;;;7.97;4.55;;;15.50;99.90;;;;;;5113741;28;20086;-63
2022/07/01 06:07:28;;;;;;;9.60;5.10;;;15.50;99.90;;;;;;5113744;28;20050;-62
2022/07/01 06:09:54;;;;;;;12.48;5.63;;;15.70;99.90;;;;;;5113634;28;20044;-62
2022/07/01 06:12:20;;;;;;;11.77;5.90;;;15.80;99.90;;;;;;5113551;28;20547;-62
2022/07/01 06:14:46;;;;;;;10.82;5.80;;;15.70;99.90;;;;;;5113563;28;20138;-62
2022/07/01 06:17:13;;;;;;;;;;;16.10;99.90;;;;;;5113888;28;20120;-64
2022/07/01 06:19:39;;;;;;;12.77;6.68;;;15.80;99.90;;;;;;5113476;28;19919;-63
2022/07/01 06:22:05;;;;;;;10.95;6.63;;;16.20;99.90;;;;;;5113351;28;20039;-62
2022/07/01 06:24:31;;;;;;;16.38;7.68;;;16.00;99.90;;;;;;5113297;28;20490;-63
2022/07/01 06:26:57;;;;;;;;;;;16.10;99.90;;;;;;5113421;28;20510;-63
2022/07/01 06:29:22;;;;;;;12.65;6.97;;;16.20;99.90;;;;;;5113192;28;20014;-63
2022/07/01 06:31:48;;;;;;;;;;;16.20;99.90;;;;;;5113598;28;20039;-64
2022/07/01 06:34:14;;;;;;;10.73;7.22;;;15.90;99.90;;;;;;5113182;28;20016;-62
2022/07/01 06:36:39;;;;;;;;;;;16.40;99.90;;;;;;5113560;28;20039;-62
2022/07/01 06:39:05;;;;;;;15.40;7.68;;;16.20;99.90;;;;;;5112308;28;19920;-63
2022/07/01 06:41:31;;;;;;;;;;;16.10;99.90;;;;;;5113206;28;20043;-63
2022/07/01 06:44:01;;;;;;;17.00;8.07;;;16.30;99.90;;;;;;5107450;28;19930;-64
2022/07/01 06:46:28;;;;;;;18.48;8.90;;;16.30;99.90;;;;;;5111331;28;20070;-64
2022/07/01 06:48:55;;;;;;;15.13;8.88;;;16.70;99.90;;;;;;5111715;28;20048;-64
2022/07/01 06:51:21;;;;;;;18.95;9.23;;;16.50;99.90;;;;;;5111532;28;20392;-63
2022/07/01 06:53:47;;;;;;;15.10;9.68;;;16.70;99.90;;;;;;5110027;28;20052;-65
2022/07/01 06:56:13;;;;;;;;;;;17.10;99.90;;;;;;5111234;28;20461;-64
2022/07/01 06:58:40;;;;;;;15.50;8.90;;;16.80;99.90;;;;;;5109427;28;19920;-63
2022/07/01 07:01:05;;;;;;;22.25;9.38;;;16.80;99.90;;;;;;5111280;28;20051;-63
2022/07/01 07:03:34;;;;;;;;;;;16.80;99.90;;;;;;5111675;28;20044;-63
2022/07/01 07:06:00;;;;;;;17.13;9.00;;;16.80;99.90;;;;;;5112426;28;20488;-63
2022/07/01 07:08:27;;;;;;;16.40;9.88;;;16.80;99.90;;;;;;5112394;28;20138;-63
2022/07/01 07:10:52;;;;;;;15.30;9.30;;;16.70;99.90;;;;;;5112503;28;20135;-63
2022/07/01 07:13:18;;;;;;;;;;;17.00;99.90;;;;;;5112812;28;20551;-63
2022/07/01 07:15:44;;;;;;;16.73;9.68;;;16.90;99.90;;;;;;5112721;28;20018;-63
2022/07/01 07:18:10;;;;;;;15.88;9.70;;;16.70;99.90;;;;;;5112430;28;20112;-62
2022/07/01 07:20:36;;;;;;;;;;;17.00;99.90;;;;;;5112893;28;20040;-63
2022/07/01 07:23:02;;;;;;;17.42;10.05;;;16.80;99.90;;;;;;5112493;28;19946;-63
2022/07/01 07:25:28;;;;;;;;;;;16.90;99.90;;;;;;5112853;28;20137;-63
2022/07/01 07:27:54;;;;;;;22.77;9.38;;;16.80;99.90;;;;;;5112367;28;19962;-63
2022/07/01 07:30:19;;;;;;;;;;;16.70;99.90;;;;;;5111493;28;20404;-63
2022/07/01 07:32:45;;;;;;;17.40;10.05;;;16.80;99.90;;;;;;5112064;28;19920;-63
2022/07/01 07:35:11;;;;;;;19.50;9.95;;;16.70;99.90;;;;;;5111297;28;20048;-64
2022/07/01 07:37:37;;;;;;;;;;;16.90;99.90;;;;;;5112793;28;20384;-64
2022/07/01 07:40:06;;;;;;;17.83;8.18;;;17.30;99.90;;;;;;5112323;28;19920;-64
2022/07/01 07:42:32;;;;;;;15.68;8.38;;;17.00;99.90;;;;;;5112326;28;20097;-63
2022/07/01 07:44:58;;;;;;;16.50;8.60;;;17.00;99.90;;;;;;5112317;28;20048;-63
2022/07/01 07:47:24;;;;;;;13.07;7.20;;;17.10;99.90;;;;;;5112257;28;20533;-64
2022/07/01 07:49:49;;;;;;;;;;;17.00;99.90;;;;;;5112876;28;20047;-63
2022/07/01 07:52:15;;;;;;;15.57;6.53;;;17.10;99.90;;;;;;5112500;28;20029;-64
2022/07/01 07:54:41;;;;;;;;;;;17.30;99.90;;;;;;5112731;28;20044;-62
2022/07/01 07:57:07;;;;;;;17.50;5.97;;;16.90;99.90;;;;;;5107581;28;20366;-61
2022/07/01 07:59:34;;;;;;;13.10;5.18;;;17.20;99.90;;;;;;5111112;28;20513;-63
2022/07/01 08:02:00;;;;;;;13.32;5.40;;;17.40;99.90;;;;;;5111424;28;20044;-62
2022/07/01 08:04:26;;;;;;;;;;;17.20;99.90;;;;;;5110876;28;20396;-62
2022/07/01 08:06:51;;;;;;;14.43;4.95;;;17.30;99.90;;;;;;5111316;28;20371;-62
2022/07/01 08:09:18;;;;;;;;;;;17.30;99.90;;;;;;5109596;28;20051;-72
2022/07/01 08:11:44;;;;;;;15.07;4.90;;;17.60;99.90;;;;;;5110071;28;19928;-65
2022/07/01 08:14:09;;;;;;;18.38;4.80;;;17.60;99.90;;;;;;5111734;28;20052;-66
2022/07/01 08:16:35;;;;;;;;;;;17.80;99.90;;;;;;5112304;28;20050;-66
2022/07/01 08:19:02;;;;;;;9.90;3.80;;;17.70;99.90;;;;;;5111717;28;20317;-64
2022/07/01 08:21:28;;;;;;;13.88;3.60;;;17.90;99.90;;;;;;5111667;28;20051;-69
2022/07/01 08:23:54;;;;;;;11.88;2.92;;;18.10;99.90;;;;;;5111756;28;20043;-64
2022/07/01 08:26:19;;;;;;;;;;;18.20;99.90;;;;;;5111770;28;20043;-64
2022/07/01 08:28:45;;;;;;;7.97;3.40;;;17.80;99.90;;;;;;5112097;28;19919;-64
2022/07/01 08:31:11;;;;;;;7.82;2.92;;;18.70;99.90;;;;;;5114182;28;20036;-64
2022/07/01 08:33:40;;;;;;;7.25;2.25;;;18.80;99.90;;;;;;5115274;28;20463;-64
2022/07/01 08:36:07;;;;;;;8.75;2.35;;;18.70;99.90;;;;;;5115450;28;20090;-65
2022/07/01 08:38:32;;;;;;;11.52;2.30;;;18.70;99.90;;;;;;5115492;28;20100;-64
2022/07/01 08:40:58;;;;;;;9.68;3.03;;;18.70;99.90;;;;;;5115440;28;20433;-65
2022/07/01 08:43:24;;;;;;;9.07;2.28;;;18.60;99.90;;;;;;5114131;28;20054;-64
2022/07/01 08:45:53;;;;;;;;;;;18.60;99.90;;;;;;5115762;27;20044;-65
2022/07/01 08:48:19;;;;;;;10.98;2.30;;;18.80;99.90;;;;;;5115279;28;19923;-65
2022/07/01 08:50:44;;;;;;;7.00;1.98;;;18.80;99.90;;;;;;5115158;28;20039;-64
2022/07/01 08:53:11;;;;;;;11.15;1.95;;;18.80;99.90;;;;;;5114868;28;20104;-64
2022/07/01 08:58:24;;;;;;;8.15;1.80;;;19.10;99.90;;;;;;5114837;28;20066;-64
2022/07/01 09:00:50;;;;;;;5.43;1.48;;;19.00;99.90;;;;;;5114886;28;20055;-69
2022/07/01 09:03:20;;;;;;;11.45;1.92;;;19.10;99.90;;;;;;5110712;27;20491;-64
2022/07/01 09:05:51;;;;;;;6.55;1.70;;;19.40;99.90;;;;;;5111768;28;20083;-64
2022/07/01 09:08:18;;;;;;;6.00;1.50;;;19.50;99.90;;;;;;5112450;28;20110;-67
2022/07/01 09:10:44;;;;;;;6.88;1.60;;;19.20;99.90;;;;;;5113034;28;20108;-65
2022/07/01 09:13:12;;;;;;;4.57;1.67;;;19.70;99.90;;;;;;5113507;28;20356;-64
2022/07/01 09:15:40;;;;;;;6.00;1.60;;;19.90;99.90;;;;;;5112936;28;20503;-64
2022/07/01 09:18:20;;;;;;;9.63;2.13;;;20.20;99.90;;;;;;5107824;28;20067;-66
2022/07/01 09:20:48;;;;;;;15.40;2.75;;;20.00;99.90;;;;;;5112434;28;20116;-65
2022/07/01 09:23:15;;;;;;;6.25;2.03;;;20.00;99.90;;;;;;5112708;28;20448;-67
2022/07/01 09:25:48;;;;;;;8.48;1.70;;;20.00;99.90;;;;;;5112943;28;20560;-63
2022/07/01 09:28:19;;;;;;;5.78;1.42;;;19.50;99.90;;;;;;5113552;28;20051;-65
2022/07/01 09:30:57;;;;;;;7.32;1.50;;;19.40;99.90;;;;;;5111937;28;20100;-66
2022/07/01 09:33:26;;;;;;;8.40;1.85;;;19.20;99.90;;;;;;5107598;28;20150;-64
2022/07/01 09:35:52;;;;;;;6.57;1.70;;;19.60;99.90;;;;;;5107099;28;20055;-63
2022/07/01 09:38:20;;;;;;;6.65;1.52;;;19.20;99.90;;;;;;5111018;28;20128;-63
2022/07/01 09:40:55;;;;;;;7.68;1.95;;;19.20;99.90;;;;;;5112859;28;20035;-64
2022/07/01 09:43:21;;;;;;;6.47;1.73;;;18.70;99.90;;;;;;5112430;28;20054;-66
2022/07/01 09:45:57;;;;;;;5.00;1.70;;;19.40;99.90;;;;;;5107702;28;20849;-63
2022/07/01 09:48:25;;;;;;;6.40;1.58;;;19.30;99.90;;;;;;5108293;28;20123;-64
2022/07/01 09:50:51;;;;;;;4.72;1.40;;;17.20;99.90;;;;;;5112337;28;20054;-62
2022/07/01 09:53:17;;;;;;;7.70;1.30;;;19.10;99.90;;;;;;5105929;28;20051;-62
2022/07/01 09:55:43;;;;;;;7.45;1.88;;;19.10;99.90;;;;;;5110916;27;20047;-67
2022/07/01 09:58:09;;;;;;;5.20;1.58;;;19.80;99.90;;;;;;5111639;28;20051;-65
2022/07/01 10:00:37;;;;;;;5.10;1.65;;;20.40;99.90;;;;;;5112262;28;20048;-63
2022/07/01 10:03:06;;;;;;;5.90;1.80;;;20.10;99.90;;;;;;5111637;28;20048;-60
2022/07/01 10:05:39;;;;;;;9.30;2.20;;;20.60;99.90;;;;;;5110370;28;20479;-63
2022/07/01 10:08:18;;;;;;;7.55;1.52;;;20.40;99.90;;;;;;5110265;28;20083;-63
2022/07/01 10:11:17;;;;;;;7.13;1.50;;;20.10;99.90;;;;;;5110215;28;20059;-67
2022/07/01 10:13:44;;;;;;;8.68;1.60;;;19.90;99.90;;;;;;5109793;28;20108;-64
2022/07/01 10:16:11;;;;;;;7.88;1.83;;;19.80;99.90;;;;;;5110244;28;20051;-67
2022/07/01 10:18:36;;;;;;;7.32;2.00;;;19.60;99.90;;;;;;5110041;28;20039;-72
2022/07/01 10:21:04;;;;;;;7.15;2.00;;;19.30;99.90;;;;;;5107332;28;20047;-67
2022/07/01 10:23:41;;;;;;;4.15;2.05;;;19.30;99.90;;;;;;5106872;28;20105;-67
2022/07/01 10:26:07;;;;;;;4.93;1.45;;;19.00;99.90;;;;;;5108037;28;20069;-67
2022/07/01 10:28:43;;;;;;;5.97;1.92;;;19.10;99.90;;;;;;5110942;28;20122;-66
2022/07/01 10:31:16;;;;;;;10.45;2.00;;;19.30;99.90;;;;;;5108629;28;20533;-66
2022/07/01 10:33:49;;;;;;;4.90;1.75;;;19.10;99.90;;;;;;5111658;28;20572;-66
2022/07/01 10:36:33;;;;;;;6.57;1.60;;;19.80;99.90;;;;;;5110766;28;20048;-67
2022/07/01 10:39:09;;;;;;;5.90;1.75;;;19.70;99.90;;;;;;5110640;28;20119;-68
2022/07/01 10:41:55;;;;;;;6.60;1.77;;;19.40;99.90;;;;;;5107622;28;20052;-68
2022/07/01 10:44:25;;;;;;;4.97;1.90;;;19.00;99.90;;;;;;5110053;28;20043;-66
2022/07/01 10:47:06;;;;;;;9.15;1.88;;;19.00;99.90;;;;;;5111442;28;20126;-69
2022/07/01 10:49:34;;;;;;;6.85;1.67;;;18.80;99.90;;;;;;5112738;28;20047;-68
2022/07/01 10:52:00;;;;;;;17.65;3.25;;;18.90;99.90;;;;;;5111867;28;20048;-67
2022/07/01 10:54:35;;;;;;;6.43;1.88;;;18.90;99.90;;;;;;5112878;28;20494;-67
2022/07/01 10:57:19;;;;;;;2.90;1.50;;;19.10;99.90;;;;;;5112669;28;20047;-67
2022/07/01 10:59:55;;;;;;;3.00;1.10;;;19.50;99.90;;;;;;5112775;28;20130;-66
2022/07/01 11:02:20;;;;;;;5.38;1.40;;;19.50;99.90;;;;;;5111553;28;20035;-67
2022/07/01 11:04:47;;;;;;;6.70;1.40;;;19.40;99.90;;;;;;5112425;28;20380;-65
2022/07/01 11:07:12;;;;;;;5.30;1.15;;;19.20;99.90;;;;;;5112246;28;20518;-66
2022/07/01 11:09:38;;;;;;;5.55;1.40;;;18.90;99.90;;;;;;5112570;28;20052;-67
2022/07/01 11:12:06;;;;;;;7.40;1.30;;;18.90;99.90;;;;;;5112280;28;20612;-67
2022/07/01 11:14:42;;;;;;;4.72;1.13;;;19.30;99.90;;;;;;5112546;28;20047;-67
2022/07/01 11:17:09;;;;;;;4.05;1.45;;;18.70;99.90;;;;;;5112232;28;20039;-67
2022/07/01 11:19:35;;;;;;;5.00;1.52;;;19.00;99.90;;;;;;5112403;28;20055;-67
2022/07/01 11:22:02;;;;;;;6.65;1.48;;;18.90;99.90;;;;;;5112506;28;20035;-64
2022/07/01 11:24:28;;;;;;;5.65;1.75;;;19.10;99.90;;;;;;5111312;28;20052;-67
2022/07/01 11:27:07;;;;;;;4.53;1.13;;;19.00;99.90;;;;;;5112517;28;20518;-64
2022/07/01 11:29:33;;;;;;;4.25;1.50;;;19.10;99.90;;;;;;5112180;28;20051;-64
2022/07/01 11:31:59;;;;;;;4.20;1.10;;;19.90;99.90;;;;;;5112447;28;20039;-64
2022/07/01 11:34:28;;;;;;;6.43;1.60;;;20.40;99.90;;;;;;5112465;28;20051;-65
2022/07/01 11:39:41;;;;;;;5.78;1.58;;;19.80;99.90;;;;;;5112792;28;20491;-65
2022/07/01 11:42:08;;;;;;;6.82;1.60;;;19.40;99.90;;;;;;5112506;28;20107;-65
2022/07/01 11:44:43;;;;;;;5.25;1.60;;;19.60;99.90;;;;;;5111369;28;20090;-65
2022/07/01 11:47:22;;;;;;;3.75;1.60;;;19.60;99.90;;;;;;5112412;28;20090;-65
2022/07/01 11:49:49;;;;;;;7.13;1.60;;;19.50;99.90;;;;;;5112323;28;20039;-65
2022/07/01 11:52:19;;;;;;;8.45;2.08;;;19.30;99.90;;;;;;5112317;28;20388;-65
2022/07/01 11:54:49;;;;;;;6.60;1.80;;;19.20;99.90;;;;;;5112305;28;20043;-65
2022/07/01 11:57:21;;;;;;;4.28;1.60;;;19.10;99.90;;;;;;5112209;28;20094;-65
2022/07/01 11:59:48;;;;;;;4.57;1.58;;;18.80;99.90;;;;;;5112259;28;20057;-64
2022/07/01 12:02:15;;;;;;;1.35;1.10;;;19.30;99.90;;;;;;5112325;28;20109;-64
2022/07/01 12:04:43;;;;;;;3.78;1.50;;;19.80;99.90;;;;;;5116097;28;20044;-65
2022/07/01 12:07:10;;;;;;;2.47;1.52;;;20.30;99.90;;;;;;5116075;28;20044;-64
2022/07/01 12:09:37;;;;;;;5.28;2.17;;;20.80;99.90;;;;;;5110782;27;20324;-65
2022/07/01 12:12:03;;;;;;;4.13;1.85;;;20.30;99.90;;;;;;5113953;28;20052;-64
2022/07/01 12:14:34;;;;;;;5.30;1.60;;;20.80;99.90;;;;;;5113170;28;20120;-67
2022/07/01 12:17:05;;;;;;;1.73;1.20;;;20.90;99.90;;;;;;5111445;28;20052;-64
2022/07/01 12:19:47;;;;;;;6.43;2.05;;;20.90;99.90;;;;;;5114316;28;20044;-67
2022/07/01 12:22:19;;;;;;;2.80;1.20;;;20.80;99.90;;;;;;5113232;28;20050;-66
2022/07/01 12:24:45;;;;;;;4.28;1.40;;;20.20;99.90;;;;;;5113461;28;20414;-65
2022/07/01 12:27:11;;;;;;;4.30;1.38;;;20.30;99.90;;;;;;5114180;28;20048;-64
2022/07/01 12:29:37;;;;;;;4.18;1.55;;;20.10;99.90;;;;;;5114052;28;20444;-64
2022/07/01 12:32:04;;;;;;;6.88;1.77;;;19.90;99.90;;;;;;5112650;28;20047;-65
2022/07/01 12:34:48;;;;;;;3.80;1.63;;;19.90;99.90;;;;;;5112936;28;20043;-65
2022/07/01 12:37:17;;;;;;;4.75;1.40;;;20.10;99.90;;;;;;5112083;28;20047;-65
2022/07/01 12:39:46;;;;;;;5.03;1.30;;;20.30;99.90;;;;;;5113253;28;20079;-64
2022/07/01 12:42:24;;;;;;;6.10;1.50;;;20.40;99.90;;;;;;5114910;28;20130;-64
2022/07/01 12:44:51;;;;;;;5.70;1.23;;;20.90;99.90;;;;;;5115093;27;20054;-64
2022/07/01 12:47:30;;;;;;;7.55;1.40;;;21.00;99.90;;;;;;5115305;28;20115;-64
2022/07/01 12:50:19;;;;;;;4.38;1.30;;;20.40;99.90;;;;;;5115237;28;20134;-65
2022/07/01 12:53:00;;;;;;;3.95;1.17;;;20.40;99.90;;;;;;5115189;28;20043;-64
2022/07/01 12:55:26;;;;;;;7.70;1.25;;;21.00;99.90;;;;;;5115105;28;20048;-63
2022/07/01 12:57:55;;;;;;;5.78;1.30;;;20.90;99.90;;;;;;5115021;28;20043;-64
2022/07/01 13:00:23;;;;;;;4.20;1.55;;;21.10;99.90;;;;;;5114989;28;20074;-65
2022/07/01 13:02:53;;;;;;;5.55;1.55;;;21.30;99.90;;;;;;5115017;28;20057;-64
2022/07/01 13:05:19;;;;;;;7.45;1.27;;;21.30;99.90;;;;;;5114993;28;20058;-64
2022/07/01 13:07:45;;;;;;;8.90;1.15;;;21.60;99.90;;;;;;5114990;28;20463;-63
2022/07/01 13:10:11;;;;;;;2.65;1.00;;;21.40;99.90;;;;;;5114792;28;20050;-64
2022/07/01 13:12:36;;;;;;;8.07;1.55;;;21.80;99.90;;;;;;5114561;28;20051;-65
2022/07/01 13:15:03;;;;;;;3.17;0.95;;;21.70;99.90;;;;;;5114006;28;20039;-64