Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:32;;;;;;;;;4.75;4.75;19.50;76.70;;;18.46;58.88;102136.56;5094219;28;8769;-60
2021/01/12 00:03:00;;;;;;;;;4.00;4.00;19.60;77.30;;;18.47;58.78;102146.28;5100757;28;8897;-60
2021/01/12 00:05:27;;;;;;;;;5.25;5.00;19.60;76.70;;;18.49;58.54;102138.97;5099426;28;8834;-60
2021/01/12 00:07:55;;;;;;;;;1.50;1.50;19.40;76.80;;;18.50;58.68;102144.22;5098891;28;8790;-59
2021/01/12 00:10:23;;;;;;;;;7.50;6.25;19.50;77.10;;;18.51;58.53;102137.88;5099394;28;8898;-58
2021/01/12 00:12:52;;;;;;;;;5.75;5.25;19.80;77.50;;;18.53;58.52;102145.81;5105414;28;8819;-61
2021/01/12 00:15:20;;;;;;;;;5.75;4.50;19.70;77.20;;;18.55;58.79;102146.56;5092948;28;8802;-58
2021/01/12 00:17:47;;;;;;;;;6.00;6.00;19.60;77.70;;;18.56;59.04;102151.75;5096184;28;8824;-61
2021/01/12 00:20:14;;;;;;;;;5.00;5.00;19.60;77.70;;;18.56;58.95;102148.25;5100159;28;8797;-60
2021/01/12 00:22:40;;;;;;;;;7.00;5.50;19.80;78.00;;;18.58;59.22;102143.63;5095838;28;8807;-60
2021/01/12 00:25:08;;;;;;;;;5.50;5.50;19.70;78.00;;;18.61;59.17;102140.69;5100231;28;8826;-59
2021/01/12 00:27:35;;;;;;;;;4.50;4.50;19.80;78.20;;;18.61;58.35;102148.72;5096876;28;8878;-60
2021/01/12 00:30:04;;;;;;;;;4.75;4.75;19.70;77.20;;;18.60;57.71;102130.97;5095243;28;8794;-60
2021/01/12 00:32:31;;;;;;;;;6.75;5.25;19.80;76.30;;;18.59;57.01;102132.78;5092120;28;8842;-59
2021/01/12 00:34:58;;;;;;;;;6.75;5.00;19.70;75.90;;;18.60;57.69;102136.34;5087705;28;8788;-59
2021/01/12 00:37:27;;;;;;;;;10.75;6.25;19.60;76.60;;;18.60;57.61;102142.53;5089915;28;8854;-59
2021/01/12 00:39:55;;;;;;;;;9.00;7.00;19.70;76.40;;;18.62;57.59;102148.63;5095888;28;9575;-58
2021/01/12 00:42:22;;;;;;;;;5.50;5.50;19.60;76.20;;;18.64;57.65;102140.44;5101307;28;8832;-58
2021/01/12 00:44:49;;;;;;;;;7.25;6.00;19.70;76.50;;;18.62;57.67;102135.25;5097832;28;8804;-59
2021/01/12 00:47:16;;;;;;;;;3.25;3.00;19.50;76.30;;;18.63;57.89;102141.44;5101212;28;8813;-58
2021/01/12 00:49:43;;;;;;;;;7.00;6.00;19.80;76.70;;;18.62;57.43;102145.94;5099379;28;8812;-58
2021/01/12 00:52:13;;;;;;;;;6.25;5.75;19.70;76.50;;;18.64;57.83;102146.66;5095546;28;8880;-59
2021/01/12 00:54:40;;;;;;;;;5.50;5.00;19.80;77.40;;;18.68;57.77;102146.44;5103632;28;8785;-60
2021/01/12 00:57:07;;;;;;;;;4.25;4.00;19.80;76.60;;;18.74;57.74;102145.94;5104343;28;8781;-59
2021/01/12 00:59:33;;;;;;;;;4.75;4.75;19.80;76.20;;;18.79;57.28;102147.31;5104031;28;8762;-59
2021/01/12 01:02:03;;;;;;;;;5.00;5.00;20.10;75.80;;;18.84;57.13;102155.81;5102352;28;8834;-59
2021/01/12 01:04:30;;;;;;;;;7.00;7.00;20.40;75.40;;;18.90;57.28;102172.38;5103660;28;8802;-60
2021/01/12 01:06:57;;;;;;;;;4.25;4.25;20.40;75.00;;;18.98;56.96;102165.44;5104746;28;8900;-54
2021/01/12 01:09:24;;;;;;;;;4.00;4.00;20.50;74.60;;;19.02;56.60;102156.19;5096193;28;8786;-55
2021/01/12 01:11:52;;;;;;;;;2.00;2.00;20.60;74.10;;;19.09;56.17;102159.22;5093904;28;8837;-60
2021/01/12 01:14:22;;;;;;;;;3.00;2.75;20.60;73.80;;;19.19;56.15;102162.03;5101782;28;8799;-58
2021/01/12 01:16:49;;;;;;;;;3.25;2.00;20.70;73.90;;;19.28;56.21;102155.91;5099849;28;8797;-59
2021/01/12 01:19:16;;;;;;;;;1.25;1.25;21.00;73.80;;;19.33;56.01;102153.69;5103519;28;8842;-57
2021/01/12 01:21:49;;;;;;;;;3.25;3.25;20.90;73.60;;;19.35;56.07;102151.75;5102865;28;9568;-54
2021/01/12 01:24:15;;;;;;;;;3.00;3.00;20.90;73.80;;;19.36;56.00;102149.91;5088381;28;8826;-55
2021/01/12 01:26:42;;;;;;;;;4.00;4.00;20.70;74.10;;;19.37;55.62;102146.28;5092496;28;10119;-59
2021/01/12 01:29:09;;;;;;;;;2.00;2.00;20.60;74.30;;;19.40;56.25;102154.06;5098303;28;8894;-58
2021/01/12 01:31:39;;;;;;;;;3.00;3.00;20.50;74.80;;;19.46;56.47;102148.19;5100670;28;8843;-59
2021/01/12 01:34:06;;;;;;;;;4.50;3.25;20.70;75.10;;;19.55;56.93;102146.59;5099311;28;8923;-58
2021/01/12 01:36:33;;;;;;;;;5.25;4.50;20.90;75.50;;;19.58;56.74;102130.25;5100965;28;8793;-60
2021/01/12 01:39:00;;;;;;;;;2.00;1.00;20.90;75.00;;;19.58;56.58;102112.34;5087563;28;8818;-58
2021/01/12 01:41:27;;;;;;;;;5.75;5.75;20.70;74.80;;;19.59;56.43;102110.50;5103676;28;8782;-58
2021/01/12 01:43:54;;;;;;;;;2.50;2.00;20.90;75.10;;;19.60;56.74;102112.22;5100661;28;8900;-59
2021/01/12 01:46:24;;;;;;;;;2.25;2.25;20.80;75.40;;;19.64;56.72;102114.53;5101794;28;8798;-58
2021/01/12 01:48:51;;;;;;;;;2.00;2.00;20.80;75.70;;;19.71;56.93;102109.50;5087776;28;8848;-59
2021/01/12 01:51:18;;;;;;;;;3.00;3.00;20.90;75.60;;;19.71;56.64;102121.06;5098690;28;8777;-58
2021/01/12 01:53:47;;;;;;;;;2.00;2.00;21.10;75.40;;;19.72;56.38;102112.06;5096505;28;8806;-58
2021/01/12 01:56:16;;;;;;;;;3.50;3.50;20.90;75.20;;;19.72;56.37;102106.72;5099586;28;8770;-57
2021/01/12 01:58:43;;;;;;;;;4.00;3.00;20.80;75.60;;;19.76;56.48;102090.38;5103892;28;8807;-57
2021/01/12 02:01:13;;;;;;;;;2.20;2.20;20.80;75.60;;;19.79;56.46;102085.56;5101275;28;9572;-58
2021/01/12 02:03:48;;;;;;;;;2.00;2.00;21.00;75.60;;;19.84;56.06;102091.41;5094508;28;8819;-58
2021/01/12 02:06:21;;;;;;;;;3.00;3.00;21.00;75.30;;;19.84;56.16;102087.88;5080226;28;8787;-55
2021/01/12 02:09:08;;;;;;;;;1.00;1.00;20.90;75.30;;;19.89;56.14;102102.59;5097132;28;9539;-57
2021/01/12 02:11:47;;;;;;;;;2.00;2.00;21.00;75.40;;;19.94;56.03;102095.00;5075468;28;8840;-58
2021/01/12 02:14:21;;;;;;;;;3.00;2.00;21.00;75.10;;;20.00;56.19;102090.97;5097634;28;8774;-58
2021/01/12 02:16:52;;;;;;;;;1.40;1.40;21.50;75.00;;;20.02;56.03;102075.56;5088664;28;8740;-58
2021/01/12 02:19:22;;;;;;;;;2.20;2.20;21.40;74.60;;;20.05;55.61;102079.81;5091812;28;8788;-58
2021/01/12 02:21:54;;;;;;;;;2.00;2.00;21.30;74.40;;;20.05;56.11;102078.03;5089471;28;8792;-57
2021/01/12 02:24:22;;;;;;;;;3.20;3.00;21.30;75.10;;;20.09;55.99;102086.63;5098633;28;8817;-58
2021/01/12 02:26:48;;;;;;;;;1.80;1.00;21.30;74.90;;;20.15;55.45;102089.66;5094519;28;8925;-58
2021/01/12 02:29:15;;;;;;;;;3.00;2.00;21.50;74.50;;;20.17;55.48;102079.66;5087660;28;8790;-57
2021/01/12 02:31:43;;;;;;;;;2.20;2.00;21.40;74.20;;;20.19;55.04;102075.97;5083960;28;9563;-56
2021/01/12 02:34:17;;;;;;;;;2.60;2.40;21.40;74.10;;;20.19;55.44;102081.34;5067780;28;8842;-57
2021/01/12 02:36:46;;;;;;;;;2.00;2.00;21.20;74.60;;;20.22;54.99;102081.06;5088988;28;8783;-57
2021/01/12 02:39:15;;;;;;;;;2.60;2.60;21.10;74.20;;;20.25;54.88;102081.66;5083541;28;8778;-56
2021/01/12 02:41:42;;;;;;;;;2.00;2.00;21.50;74.20;;;20.28;54.92;102069.81;5083786;28;8796;-57
2021/01/12 02:44:35;;;;;;;;;3.00;2.00;21.40;73.90;;;20.30;54.71;102073.19;5089450;28;8813;-57
2021/01/12 02:47:02;;;;;;;;;3.20;3.00;21.60;74.00;;;20.29;54.97;102083.09;5084015;28;8864;-57
2021/01/12 02:49:29;;;;;;;;;3.00;2.20;21.40;74.50;;;20.32;54.55;102080.13;5089971;28;8803;-57
2021/01/12 02:51:56;;;;;;;;;2.00;2.00;21.30;74.00;;;20.37;54.50;102072.53;5089284;28;8847;-57
2021/01/12 02:54:24;;;;;;;;;2.00;2.00;21.50;73.90;;;20.37;54.51;102066.31;5088854;28;8826;-57
2021/01/12 02:56:50;;;;;;;;;4.00;3.00;21.40;73.60;;;20.37;54.21;102069.00;5090675;28;8834;-58
2021/01/12 02:59:17;;;;;;;;;4.40;3.00;21.60;73.70;;;20.39;54.74;102072.41;5091447;28;8804;-57
2021/01/12 03:01:44;;;;;;;;;1.20;1.20;21.40;74.00;;;20.37;54.48;102082.41;5092986;28;8792;-55
2021/01/12 03:04:11;;;;;;;;;4.00;3.00;21.40;74.20;;;20.37;54.07;102090.47;5089569;28;8803;-54
2021/01/12 03:06:38;;;;;;;;;3.00;3.00;21.40;74.00;;;20.42;53.88;102101.66;5090722;28;8752;-54
2021/01/12 03:09:05;;;;;;;;;3.00;2.20;21.40;73.70;;;20.40;53.79;102106.31;5090544;28;8784;-56
2021/01/12 03:11:33;;;;;;;;;2.60;2.60;21.20;73.40;;;20.41;53.93;102108.00;5090580;28;8952;-56
2021/01/12 03:13:59;;;;;;;;;4.20;4.20;21.20;73.70;;;20.41;53.69;102118.75;5075258;28;8784;-53
2021/01/12 03:16:26;;;;;;;;;3.20;3.20;21.30;73.90;;;20.41;53.53;102118.75;5084123;28;8888;-54
2021/01/12 03:18:53;;;;;;;;;3.00;2.80;21.40;74.10;;;20.38;53.30;102113.66;5076528;28;8790;-55
2021/01/12 03:21:20;;;;;;;;;4.00;4.00;21.20;74.10;;;20.37;52.78;102122.69;5084049;28;8791;-55
2021/01/12 03:23:47;;;;;;;;;3.40;3.40;21.10;73.60;;;20.33;53.24;102132.00;5080862;28;8889;-56
2021/01/12 03:26:14;;;;;;;;;4.00;4.00;21.10;73.70;;;20.34;53.55;102133.69;5094770;28;8780;-55
2021/01/12 03:28:40;;;;;;;;;5.00;4.40;20.90;73.70;;;20.36;53.67;102129.03;5089247;28;8796;-53
2021/01/12 03:31:07;;;;;;;;;4.00;4.00;21.50;73.70;;;20.35;53.58;102121.94;5089315;28;8796;-56
2021/01/12 03:33:34;;;;;;;;;5.00;5.00;21.30;73.70;;;20.32;53.44;102128.44;5089632;28;8831;-55
2021/01/12 03:36:01;;;;;;;;;5.00;5.00;21.20;73.60;;;20.29;53.21;102127.84;5090011;28;8807;-55
2021/01/12 03:38:27;;;;;;;;;5.00;5.00;21.20;73.70;;;20.27;53.21;102143.22;5089023;28;8803;-56
2021/01/12 03:40:55;;;;;;;;;3.00;3.00;21.20;73.40;;;20.24;53.27;102155.09;5090706;28;8842;-56
2021/01/12 03:43:21;;;;;;;;;6.60;5.00;21.10;73.80;;;20.22;53.34;102173.13;5092425;28;9512;-57
2021/01/12 03:45:49;;;;;;;;;4.60;4.60;21.10;73.60;;;20.20;53.40;102179.63;5081980;28;8802;-55
2021/01/12 03:48:16;;;;;;;;;4.75;4.75;20.90;73.70;;;20.16;53.32;102190.63;5076504;28;8777;-56
2021/01/12 03:50:43;;;;;;;;;5.50;5.50;20.90;73.90;;;20.15;53.38;102214.91;5076048;28;8782;-55
2021/01/12 03:53:10;;;;;;;;;5.50;5.50;20.90;74.00;;;20.08;53.74;102208.34;5076745;28;8832;-56
2021/01/12 03:55:36;;;;;;;;;3.50;3.50;20.80;74.00;;;20.07;54.22;102203.94;5083973;28;8782;-56
2021/01/12 03:58:03;;;;;;;;;6.50;6.00;21.10;74.50;;;20.08;54.26;102184.22;5106471;28;8784;-56
2021/01/12 04:00:30;;;;;;;;;5.00;5.00;21.10;74.30;;;20.07;54.12;102185.16;5085234;28;8800;-56
2021/01/12 04:02:57;;;;;;;;;4.00;3.50;21.00;74.10;;;20.05;54.03;102190.69;5091892;28;8787;-56
2021/01/12 04:05:24;;;;;;;;;5.50;5.00;20.90;73.80;;;20.04;54.07;102186.28;5095991;28;8784;-57
2021/01/12 04:07:51;;;;;;;;;4.00;4.00;20.90;74.00;;;20.01;53.96;102194.59;5090266;28;8833;-56
2021/01/12 04:10:17;;;;;;;;;4.75;4.75;21.00;74.00;;;19.98;53.94;102186.81;5082994;28;8864;-56
2021/01/12 04:12:44;;;;;;;;;5.75;5.00;20.70;73.90;;;19.99;53.97;102193.88;5074090;28;8848;-56
2021/01/12 04:15:12;;;;;;;;;4.25;4.25;20.90;74.00;;;19.95;53.79;102185.22;5080105;28;8766;-54
2021/01/12 04:17:39;;;;;;;;;6.00;5.00;20.80;74.10;;;19.94;53.92;102198.75;5075946;28;8788;-56
2021/01/12 04:20:07;;;;;;;;;4.25;4.00;20.80;74.20;;;19.89;54.33;102193.78;5074747;28;8818;-56
2021/01/12 04:22:35;;;;;;;;;5.00;4.50;20.80;74.20;;;19.87;54.48;102200.25;5092430;28;8784;-55
2021/01/12 04:25:05;;;;;;;;;4.25;4.25;20.90;74.50;;;19.89;54.67;102193.78;5081940;28;8876;-56
2021/01/12 04:27:31;;;;;;;;;4.50;4.50;20.90;74.40;;;19.87;54.50;102198.44;5089805;28;9572;-55
2021/01/12 04:29:58;;;;;;;;;3.75;3.75;20.90;74.30;;;19.86;54.43;102210.13;5085919;28;8873;-55
2021/01/12 04:32:28;;;;;;;;;2.00;2.00;20.80;73.90;;;19.85;54.39;102207.59;5082978;28;8840;-55
2021/01/12 04:34:55;;;;;;;;;5.25;4.25;20.80;73.90;;;19.83;54.25;102210.38;5078328;28;8808;-56
2021/01/12 04:37:22;;;;;;;;;5.25;4.50;20.80;74.30;;;19.81;54.07;102206.13;5080873;28;8778;-57
2021/01/12 04:39:48;;;;;;;;;4.20;4.20;20.70;74.40;;;19.79;54.29;102208.06;5074649;28;9508;-57
2021/01/12 04:42:15;;;;;;;;;4.00;3.00;20.60;74.50;;;19.75;54.38;102220.06;5101933;28;8829;-56
2021/01/12 04:44:42;;;;;;;;;4.00;4.00;20.80;74.40;;;19.73;54.82;102234.41;5080316;28;8803;-54
2021/01/12 04:47:10;;;;;;;;;5.00;5.00;20.60;74.70;;;19.73;55.08;102212.13;5094055;28;9554;-56
2021/01/12 04:49:37;;;;;;;;;5.25;4.25;20.60;74.80;;;19.74;55.16;102221.84;5094444;28;8764;-57
2021/01/12 04:52:04;;;;;;;;;4.25;4.25;20.80;74.70;;;19.73;55.02;102226.38;5093784;28;8816;-56
2021/01/12 04:54:35;;;;;;;;;5.00;5.00;20.70;74.40;;;19.73;54.82;102236.25;5077177;28;8790;-57
2021/01/12 04:57:03;;;;;;;;;5.00;4.00;20.80;74.30;;;19.70;54.71;102220.44;5083093;28;8788;-56
2021/01/12 04:59:34;;;;;;;;;4.00;4.00;20.90;74.50;;;19.71;54.95;102227.47;5075860;28;8805;-53
2021/01/12 05:02:02;;;;;;;;;4.00;4.00;20.70;74.50;;;19.70;54.83;102225.78;5087992;28;8784;-56
2021/01/12 05:04:28;;;;;;;;;3.50;3.50;20.50;74.70;;;19.65;54.59;102212.72;5089789;28;8815;-56
2021/01/12 05:06:57;;;;;;;;;5.50;4.75;20.40;74.60;;;19.65;54.45;102218.09;5084796;28;8818;-56
2021/01/12 05:09:24;;;;;;;;;5.25;4.50;20.50;74.70;;;19.64;54.80;102232.47;5089277;28;8788;-56
2021/01/12 05:11:56;;;;;;;;;3.00;3.00;20.70;75.20;;;19.63;54.67;102219.19;5089513;28;8861;-56
2021/01/12 05:14:25;;;;;;;;;6.00;4.75;20.40;75.00;;;19.60;54.82;102222.97;5088658;28;8801;-57
2021/01/12 05:16:56;;;;;;;;;4.75;4.00;20.60;74.90;;;19.58;55.13;102224.06;5089261;28;9561;-56
2021/01/12 05:19:30;;;;;;;;;5.50;5.00;20.40;75.10;;;19.59;55.58;102223.09;5083186;28;8860;-56
2021/01/12 05:22:05;;;;;;;;;2.75;2.75;20.60;75.10;;;19.58;55.48;102238.31;5087880;28;8811;-56
2021/01/12 05:24:41;;;;;;;;;3.75;3.75;20.60;74.80;;;19.59;55.26;102257.94;5092323;28;8782;-57
2021/01/12 05:27:12;;;;;;;;;3.00;3.00;20.60;74.70;;;19.56;55.23;102242.94;5084712;28;8876;-56
2021/01/12 05:29:41;;;;;;;;;4.00;4.00;20.60;74.60;;;19.55;55.06;102246.63;5081773;28;8787;-56
2021/01/12 05:32:12;;;;;;;;;3.00;3.00;20.40;74.60;;;19.54;55.08;102236.88;5086612;28;8885;-56
2021/01/12 05:34:39;;;;;;;;;4.25;4.25;20.30;74.90;;;19.52;55.09;102237.00;5064805;28;8809;-54
2021/01/12 05:37:10;;;;;;;;;4.00;4.00;20.20;74.90;;;19.50;54.78;102240.78;5080854;28;8911;-56
2021/01/12 05:39:41;;;;;;;;;4.25;4.25;20.50;75.10;;;19.50;55.02;102262.22;5089475;28;8786;-56
2021/01/12 05:42:11;;;;;;;;;3.50;3.50;20.50;75.10;;;19.46;55.23;102255.38;5080275;28;8845;-56
2021/01/12 05:44:42;;;;;;;;;4.25;4.25;20.40;75.00;;;19.46;55.12;102252.72;5080473;28;8844;-56
2021/01/12 05:47:16;;;;;;;;;5.00;5.00;20.30;75.00;;;19.44;55.06;102252.00;5094208;28;8786;-56
2021/01/12 05:49:45;;;;;;;;;4.50;4.50;20.40;75.00;;;19.41;55.21;102250.44;5097242;28;8776;-56
2021/01/12 05:52:13;;;;;;;;;5.00;5.00;20.40;75.00;;;19.41;55.28;102233.47;5093374;28;8831;-56
2021/01/12 05:55:02;;;;;;;;;4.00;4.00;20.30;74.90;;;19.40;55.03;102221.06;5070240;28;8804;-56
2021/01/12 05:57:30;;;;;;;;;8.50;5.00;20.40;75.00;;;19.35;55.11;102223.25;5082614;28;8794;-55
2021/01/12 06:00:05;;;;;;;;;7.00;7.00;20.20;75.10;;;19.32;55.46;102240.44;5087131;28;8776;-56
2021/01/12 06:02:34;;;;;;;;;7.50;7.50;20.30;75.10;;;19.36;55.68;102233.88;5082619;28;8787;-56
2021/01/12 06:05:01;;;;;;;;;9.50;8.00;20.40;75.20;;;19.36;55.71;102235.66;5083329;28;8804;-55
2021/01/12 06:07:28;;;;;;;;;7.00;7.00;20.60;75.00;;;19.35;55.53;102236.66;5064684;28;8819;-56
2021/01/12 06:09:59;;;;;;;;;6.50;5.00;20.40;74.80;;;19.33;55.49;102238.59;5085737;28;8862;-56
2021/01/12 06:12:26;;;;;;;;;8.00;8.00;20.20;74.80;;;19.34;55.53;102253.72;5092839;28;9597;-56
2021/01/12 06:15:03;;;;;;;;;6.75;6.75;20.30;75.00;;;19.33;55.24;102262.72;5098435;28;8924;-56
2021/01/12 06:17:33;;;;;;;;;7.50;7.00;20.20;75.20;;;19.31;55.50;102262.84;5093834;28;8862;-56
2021/01/12 06:20:06;;;;;;;;;8.75;8.75;20.40;75.30;;;19.28;55.31;102266.63;5090858;28;8780;-56
2021/01/12 06:22:46;;;;;;;;;9.50;9.50;20.40;75.10;;;19.28;55.39;102274.66;5083672;28;8772;-56
2021/01/12 06:25:15;;;;;;;;;10.50;10.00;20.20;75.00;;;19.30;55.29;102283.41;5066964;28;8790;-58
2021/01/12 06:27:43;;;;;;;;;6.50;6.00;20.20;75.20;;;19.27;55.20;102283.66;5085541;28;8786;-55
2021/01/12 06:30:11;;;;;;;;;5.00;4.75;20.20;74.90;;;19.27;55.46;102296.22;5084863;28;8802;-56
2021/01/12 06:32:38;;;;;;;;;5.75;5.75;20.20;74.90;;;19.25;55.92;102309.72;5088779;28;8903;-57
2021/01/12 06:35:08;;;;;;;;;2.00;2.00;20.50;75.50;;;19.25;55.84;102304.34;5089309;28;8811;-57
2021/01/12 06:37:43;;;;;;;;;2.25;2.25;20.30;75.20;;;19.22;55.71;102293.88;5088956;28;8779;-57
2021/01/12 06:40:12;;;;;;;;;5.50;4.75;20.10;75.00;;;19.21;55.84;102296.69;5084093;28;8815;-57
2021/01/12 06:42:40;;;;;;;;;4.50;4.50;20.30;75.10;;;19.19;55.91;102295.97;5087325;28;8815;-56
2021/01/12 06:45:09;;;;;;;;;5.50;5.00;20.30;74.90;;;19.15;55.86;102289.97;5085226;28;8796;-57
2021/01/12 06:47:38;;;;;;;;;3.75;3.75;20.30;74.90;;;19.13;55.95;102294.59;5088739;28;8813;-57
2021/01/12 06:50:14;;;;;;;;;6.00;4.00;20.20;74.90;;;19.14;56.08;102295.47;5081402;28;9694;-57
2021/01/12 06:52:47;;;;;;;;;4.25;4.25;20.20;74.90;;;19.10;56.02;102292.16;5088107;28;8831;-56
2021/01/12 06:55:17;;;;;;;;;4.00;4.00;20.20;74.90;;;19.09;56.14;102296.69;5070139;28;8871;-56
2021/01/12 06:57:46;;;;;;;;;3.75;3.50;20.00;74.90;;;19.07;56.40;102303.13;5084142;28;8784;-55
2021/01/12 07:00:16;;;;;;;;;3.75;3.75;20.10;74.90;;;19.07;56.05;102309.34;5061093;28;9549;-55
2021/01/12 07:02:43;;;;;;;;;5.00;4.00;20.00;74.90;;;19.04;56.34;102287.31;5087835;28;8840;-56
2021/01/12 07:05:15;;;;;;;;;4.25;3.00;20.20;75.10;;;19.02;56.36;102292.78;5088985;28;8918;-56
2021/01/12 07:07:48;;;;;;;;;3.25;3.25;20.20;75.10;;;19.02;56.38;102291.94;5092945;28;8792;-56
2021/01/12 07:10:22;;;;;;;;;3.00;3.00;20.10;75.00;;;19.00;56.27;102285.81;5096399;28;8776;-56
2021/01/12 07:12:51;;;;;;;;;2.75;2.75;20.30;75.00;;;18.99;56.47;102284.13;5090631;28;8819;-56
2021/01/12 07:15:20;;;;;;;;;2.25;2.25;20.20;75.00;;;18.98;56.38;102282.41;5090475;28;8842;-56
2021/01/12 07:17:51;;;;;;;;;3.00;3.00;20.30;75.00;;;18.96;56.32;102285.22;5083908;28;8781;-56
2021/01/12 07:20:23;;;;;;;;;3.00;3.00;20.00;74.90;;;18.95;56.51;102282.66;5089069;28;8880;-56
2021/01/12 07:23:08;;;;;;;;;3.75;3.25;20.10;74.90;;;18.93;56.38;102282.78;5087706;28;8796;-56
2021/01/12 07:25:38;;;;;;;;;4.75;4.75;20.20;74.80;;;18.93;56.44;102295.31;5094704;28;8784;-55
2021/01/12 07:28:24;;;;;;;;;4.00;4.00;20.20;74.80;;;18.89;56.68;102284.00;5096881;28;8826;-56
2021/01/12 07:30:56;;;;;;;;;4.25;4.25;20.30;74.90;;;18.88;56.57;102284.97;5099942;28;8802;-54
2021/01/12 07:33:29;;;;;;;;;3.50;3.00;20.20;75.00;;;18.86;56.33;102281.56;5067713;28;8787;-55
2021/01/12 07:35:58;;;;;;;;;2.50;2.50;20.10;74.90;;;18.85;56.76;102288.75;5084870;28;8780;-56
2021/01/12 07:38:28;;;;;;;;;3.50;3.00;20.20;75.00;;;18.83;56.56;102290.69;5079943;28;8807;-56
2021/01/12 07:40:58;;;;;;;;;2.75;2.50;20.10;74.90;;;18.83;56.63;102289.84;5083745;28;8866;-55
2021/01/12 07:43:27;;;;;;;;;5.00;4.00;20.10;75.00;;;18.82;56.65;102288.94;5086578;28;8775;-55
2021/01/12 07:45:56;;;;;;;;;4.00;3.75;20.10;75.00;;;18.81;56.77;102294.44;5084198;28;8828;-55
2021/01/12 07:48:24;;;;;;;;;3.00;3.00;19.90;74.90;;;18.79;56.74;102294.56;5077346;28;8786;-56
2021/01/12 07:50:53;;;;;;;;;5.25;4.50;19.90;74.90;;;18.78;56.67;102283.97;5087820;28;8796;-55
2021/01/12 07:53:21;;;;;;;;;3.00;3.00;19.80;74.80;;;18.77;56.53;102285.78;5085012;28;8837;-54
2021/01/12 07:55:49;;;;;;;;;4.75;4.75;20.20;75.10;;;18.76;56.81;102280.56;5085874;28;8792;-56
2021/01/12 07:58:18;;;;;;;;;4.00;4.00;19.90;75.00;;;18.75;56.61;102287.75;5068335;28;8802;-55
2021/01/12 08:00:49;;;;;;;;;4.50;4.00;20.00;75.10;;;18.74;56.78;102291.34;5087086;28;8812;-56
2021/01/12 08:03:28;;;;;;;;;3.00;3.00;20.20;75.50;;;18.74;56.92;102295.84;5085368;28;8782;-56
2021/01/12 08:05:59;;;;;;;;;3.00;2.50;19.90;75.30;;;18.72;57.21;102298.63;5086274;28;8803;-56
2021/01/12 08:08:26;;;;;;;;;3.50;3.50;19.90;75.20;;;18.72;57.03;102287.94;5088275;28;8898;-56
2021/01/12 08:10:54;;;;;;;;;3.75;3.00;20.00;75.20;;;18.70;57.16;102294.38;5089745;28;8835;-55
2021/01/12 08:13:22;;;;;;;;;4.75;4.50;19.90;75.20;;;18.71;57.11;102290.75;5086934;28;8878;-56
2021/01/12 08:15:50;;;;;;;;;4.50;3.25;19.90;75.30;;;18.69;57.16;102296.19;5063184;28;8770;-54
2021/01/12 08:18:19;;;;;;;;;4.00;3.50;19.90;75.30;;;18.67;57.20;102284.75;5069737;28;8893;-55
2021/01/12 08:20:55;;;;;;;;;3.50;3.50;20.00;75.50;;;18.68;57.42;102293.66;5079521;28;8794;-56
2021/01/12 08:23:22;;;;;;;;;5.00;4.00;19.70;75.30;;;18.67;57.42;102298.13;5081253;28;8782;-56
2021/01/12 08:25:49;;;;;;;;;3.75;3.75;19.90;76.10;;;18.65;57.43;102292.06;5079555;28;8756;-56
2021/01/12 08:28:16;;;;;;;;;4.25;3.75;20.00;75.60;;;18.63;57.58;102291.31;5093785;28;9501;-56
2021/01/12 08:30:45;;;;;;;;;3.00;3.00;19.60;75.50;;;18.62;57.35;102294.94;5082070;28;9472;-56
2021/01/12 08:33:38;;;;;;;;;3.25;3.25;19.90;75.70;;;18.62;57.57;102301.19;5087170;28;8804;-55
2021/01/12 08:36:31;;;;;;;;;3.50;3.50;19.80;75.70;;;18.63;57.63;102294.00;5094613;28;8776;-56
2021/01/12 08:39:00;;;;;;;;;5.00;4.50;19.80;75.70;;;18.63;57.48;102288.66;5083967;28;8796;-56
2021/01/12 08:41:28;;;;;;;;;3.25;3.25;19.80;75.80;;;18.60;57.58;102273.69;5076072;28;8855;-54
2021/01/12 08:44:01;;;;;;;;;4.00;3.50;19.60;75.60;;;18.58;57.76;102272.94;5090396;28;8808;-56
2021/01/12 08:46:31;;;;;;;;;4.00;3.00;19.80;75.80;;;18.60;57.60;102275.50;5085935;28;8856;-56
2021/01/12 08:48:58;;;;;;;;;3.00;3.00;19.80;75.80;;;18.58;57.66;102275.63;5091708;28;8816;-56
2021/01/12 08:51:28;;;;;;;;;4.50;3.25;19.80;75.90;;;18.57;57.84;102281.06;5085748;28;8810;-56
2021/01/12 08:53:55;;;;;;;;;2.25;2.25;19.80;75.80;;;18.57;57.53;102279.28;5085915;28;8814;-56
2021/01/12 08:56:23;;;;;;;;;4.50;4.50;19.70;75.70;;;18.58;57.72;102269.41;5088753;28;8787;-57
2021/01/12 08:59:01;;;;;;;;;7.25;7.25;19.80;75.90;;;18.56;57.77;102272.19;5081175;28;8900;-57
2021/01/12 09:01:32;;;;;;;;;4.00;4.00;19.50;75.80;;;18.55;58.01;102269.66;5080225;28;8819;-56
2021/01/12 09:04:08;;;;;;;;;4.00;4.00;19.80;76.10;;;18.54;57.92;102278.63;5074736;28;8810;-56
2021/01/12 09:06:36;;;;;;;;;4.75;4.00;19.80;76.10;;;18.52;58.05;102275.22;5089968;28;8784;-56
2021/01/12 09:09:14;;;;;;;;;2.50;2.50;19.80;76.10;;;18.53;58.01;102277.78;5087542;28;8794;-56
2021/01/12 09:11:47;;;;;;;;;4.75;4.75;19.80;76.10;;;18.51;58.13;102273.53;5076593;28;8921;-55
2021/01/12 09:14:19;;;;;;;;;5.25;5.00;19.90;76.20;;;18.51;58.14;102273.53;5089605;28;8782;-55
2021/01/12 09:16:53;;;;;;;;;4.00;4.00;19.90;76.60;;;18.52;58.56;102275.22;5075092;28;8766;-56
2021/01/12 09:19:20;;;;;;;;;2.00;2.00;19.70;76.60;;;18.52;58.43;102273.41;5074459;28;8785;-56
2021/01/12 09:21:47;;;;;;;;;4.00;4.00;19.70;76.60;;;18.50;58.62;102283.38;5086015;28;8792;-55
2021/01/12 09:24:20;;;;;;;;;2.00;2.00;19.80;76.50;;;18.50;58.33;102285.22;5083624;28;8891;-56
2021/01/12 09:26:48;;;;;;;;;4.00;4.00;19.70;76.40;;;18.49;58.28;102294.19;5083208;28;8791;-56
2021/01/12 09:29:15;;;;;;;;;5.00;4.00;19.60;76.40;;;18.48;58.23;102300.53;5088498;28;8786;-56
2021/01/12 09:31:46;;;;;;;;;4.00;4.00;19.70;76.40;;;18.47;58.44;102304.16;5092142;28;8780;-56
2021/01/12 09:34:23;;;;;;;;;5.00;5.00;19.80;76.50;;;18.46;58.42;102308.66;5087129;28;8880;-56
2021/01/12 09:36:50;;;;;;;;;3.75;3.75;19.90;76.50;;;18.44;58.50;102316.81;5093580;28;9563;-53
2021/01/12 09:39:17;;;;;;;;;5.00;4.25;19.70;76.40;;;18.44;58.45;102313.25;5092734;28;8767;-54
2021/01/12 09:41:44;;;;;;;;;4.75;4.75;19.70;76.30;;;18.43;58.42;102314.25;5088307;28;8906;-56
2021/01/12 09:44:11;;;;;;;;;3.00;3.00;19.50;76.30;;;18.42;58.34;102310.72;5080638;28;9516;-56
2021/01/12 09:46:38;;;;;;;;;3.00;3.00;19.60;76.40;;;18.41;58.29;102314.34;5082270;28;8837;-56
2021/01/12 09:49:05;;;;;;;;;4.50;4.50;19.80;76.50;;;18.41;58.37;102305.47;5094092;28;8788;-56
2021/01/12 09:51:32;;;;;;;;;3.00;3.00;19.60;76.40;;;18.39;58.27;102308.28;5079734;28;8794;-56
2021/01/12 09:53:58;;;;;;;;;5.75;5.25;19.90;76.60;;;18.41;58.35;102319.69;5074157;28;8932;-56
2021/01/12 09:56:25;;;;;;;;;4.00;3.00;19.60;76.30;;;18.40;58.51;102315.31;5092195;28;8815;-54
2021/01/12 09:58:53;;;;;;;;;4.00;4.00;19.60;76.40;;;18.39;58.45;102318.97;5086163;28;8794;-56
2021/01/12 10:01:21;;;;;;;;;3.25;3.25;19.40;76.20;;;18.38;58.24;102316.41;5092922;28;8787;-54
2021/01/12 10:03:48;;;;;;;;;5.50;4.50;19.60;76.50;;;18.37;58.43;102310.22;5091990;28;8772;-56
2021/01/12 10:06:21;;;;;;;;;3.00;3.00;19.50;76.50;;;18.37;58.31;102307.53;5074078;28;8809;-56
2021/01/12 10:08:49;;;;;;;;;3.75;3.75;19.80;76.70;;;18.33;58.30;102303.38;5074556;28;8778;-56
2021/01/12 10:11:17;;;;;;;;;3.00;3.00;19.80;76.70;;;18.33;58.29;102308.72;5079831;28;8774;-54
2021/01/12 10:13:46;;;;;;;;;3.25;3.25;19.60;76.60;;;18.34;58.34;102323.81;5073410;28;8826;-56
2021/01/12 10:16:24;;;;;;;;;3.25;3.25;19.40;76.50;;;18.34;58.42;102330.97;5073668;28;8805;-56
2021/01/12 10:18:52;;;;;;;;;4.25;4.25;19.60;76.60;;;18.31;58.29;102331.19;5073449;28;8786;-56
2021/01/12 10:21:20;;;;;;;;;4.00;4.00;19.50;76.60;;;18.32;58.37;102336.44;5081296;28;8796;-56
2021/01/12 10:23:48;;;;;;;;;4.25;4.00;19.50;76.60;;;18.31;58.37;102336.56;5089936;28;8791;-56
2021/01/12 10:26:19;;;;;;;;;3.25;3.25;19.50;76.50;;;18.30;58.49;102329.50;5075659;28;9533;-56
2021/01/12 10:28:47;;;;;;;;;3.50;2.00;19.50;76.50;;;18.29;58.49;102325.94;5086055;28;8768;-56