Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:32;;;;;;;13.73;9.20;;;;;;;3.93;64.42;102155.66;4884434;29;20043;-91
2021/01/24 00:03:00;;;;;;;12.80;9.80;;;;;;;4.97;64.68;102332.53;4887029;29;20029;-89
2021/01/24 00:05:26;;;;;;;15.23;8.95;;;;;;;5.07;64.34;102343.31;4886652;29;20034;-89
2021/01/24 00:07:53;;;;;;;12.55;9.15;;;;;;;5.16;64.43;102345.00;4876592;29;20431;-90
2021/01/24 00:10:20;;;;;;;15.43;10.50;;;;;;;4.76;63.62;102265.28;4888046;29;20064;-89
2021/01/24 00:12:47;;;;;;;10.93;9.48;;;;;;;4.13;63.37;102158.06;4870224;29;20064;-90
2021/01/24 00:15:15;;;;;;;13.55;9.82;;;;;;;2.63;63.08;101907.16;4888361;29;20029;-90
2021/01/24 00:17:45;;;;;;;15.07;9.95;;;;;;;5.36;62.60;102310.81;4877881;29;20123;-87
2021/01/24 00:20:12;;;;;;;16.23;10.73;;;;;;;4.97;62.98;102255.66;4892464;29;20037;-89
2021/01/24 00:22:39;;;;;;;12.88;8.98;;;;;;;5.63;61.99;102338.88;4894205;29;20033;-88
2021/01/24 00:25:06;;;;;;;15.90;11.18;;;;;;;5.18;62.32;102263.31;4887320;29;20505;-89
2021/01/24 00:27:33;;;;;;;13.55;10.43;;;;;;;5.74;61.92;102365.97;4869648;29;20061;-89
2021/01/24 00:30:00;;;;;;;14.68;10.55;;;;;;;5.17;61.99;102271.75;4895807;29;20036;-93
2021/01/24 00:32:27;;;;;;;14.15;10.20;;;;;;;5.60;61.89;102327.19;4893162;29;20491;-88
2021/01/24 00:34:54;;;;;;;20.20;10.60;;;;;;;5.40;62.00;102298.44;4894985;29;20037;-88
2021/01/24 00:37:21;;;;;;;15.80;12.02;;;;;;;4.46;61.59;102133.34;4891413;29;20106;-92
2021/01/24 00:39:48;;;;;;;14.80;11.00;;;;;;;4.63;61.65;102145.13;4891943;29;20091;-89
2021/01/24 00:42:16;;;;;;;13.00;10.30;;;;;;;5.51;61.42;102289.81;4897016;29;20025;-91
2021/01/24 00:44:42;;;;;;;17.05;10.55;;;;;;;6.02;61.40;102363.63;4880984;29;20112;-87
2021/01/24 00:47:09;;;;;;;14.73;11.52;;;;;;;5.99;60.93;102358.47;4877364;29;20037;-87
2021/01/24 00:49:39;;;;;;;16.75;11.00;;;;;;;6.03;61.28;102359.00;4916052;29;20028;-87
2021/01/24 00:52:06;;;;;;;18.48;9.57;;;;;;;6.06;61.29;102369.63;4892905;29;20040;-93
2021/01/24 00:54:33;;;;;;;14.38;10.70;;;;;;;4.16;61.13;102045.31;4904087;29;20024;-91
2021/01/24 00:57:00;;;;;;;14.95;11.05;;;;;;;5.33;60.75;102227.75;4906751;29;20033;-90
2021/01/24 00:59:28;;;;;;;12.43;10.00;;;;;;;5.77;60.26;102288.66;4880368;29;20029;-87
2021/01/24 01:01:55;;;;;;;15.93;9.85;;;;;;;5.99;60.49;102308.09;4899311;29;20033;-89
2021/01/24 01:04:22;;;;;;;16.25;11.45;;;;;;;6.22;60.22;102319.19;4903532;29;20071;-90
2021/01/24 01:06:50;;;;;;;14.25;9.63;;;;;;;6.56;59.67;102347.31;4904354;29;20033;-86
2021/01/24 01:09:17;;;;;;;14.73;11.10;;;;;;;5.94;59.31;102255.56;4885961;29;20044;-87
2021/01/24 01:11:44;;;;;;;12.40;8.75;;;;;;;6.43;59.67;102324.00;4900941;29;20044;-88
2021/01/24 01:14:11;;;;;;;15.35;11.25;;;;;;;6.14;59.08;102273.31;4876866;29;20029;-87
2021/01/24 01:16:38;;;;;;;15.65;10.48;;;;;;;6.41;59.17;102308.72;4878043;29;20065;-90
2021/01/24 01:19:04;;;;;;;10.75;9.60;;;;;;;5.36;58.81;102155.13;4879742;29;20036;-88
2021/01/24 01:21:31;;;;;;;16.33;11.32;;;;;;;6.01;58.51;102251.06;4863572;29;20036;-90
2021/01/24 01:23:58;;;;;;;15.23;10.77;;;;;;;6.75;59.02;102348.72;4884512;29;20386;-87
2021/01/24 01:26:25;;;;;;;14.73;9.30;;;;;;;6.90;58.04;102362.50;4879896;29;20125;-86
2021/01/24 01:28:52;;;;;;;13.55;9.93;;;;;;;5.88;58.25;102177.41;4880204;29;20041;-89
2021/01/24 01:31:19;;;;;;;16.13;10.95;;;;;;;7.04;57.98;102346.19;4898275;29;20044;-89
2021/01/24 01:33:45;;;;;;;15.30;9.25;;;;;;;7.16;57.24;102352.09;4884313;29;20033;-91
2021/01/24 01:36:12;;;;;;;14.60;10.50;;;;;;;7.24;57.38;102350.13;4873516;29;20052;-90
2021/01/24 01:38:39;;;;;;;16.60;10.45;;;;;;;6.70;57.06;102230.03;4874836;29;20044;-90
2021/01/24 01:41:06;;;;;;;13.45;9.60;;;;;;;6.78;56.57;102218.09;4877353;29;20033;-87
2021/01/24 01:43:33;;;;;;;17.50;9.95;;;;;;;7.46;55.87;102321.81;4883452;29;20487;-89
2021/01/24 01:46:00;;;;;;;12.80;10.10;;;;;;;7.15;55.44;102251.25;4879233;29;20093;-88
2021/01/24 01:48:27;;;;;;;17.67;8.45;;;;;;;7.49;55.28;102291.97;4867010;29;20033;-86
2021/01/24 01:50:58;;;;;;;14.50;8.95;;;;;;;7.15;55.67;102241.09;4871816;29;20069;-86
2021/01/24 01:53:26;;;;;;;11.90;7.60;;;;;;;7.08;55.44;102229.97;4874288;29;20793;-87
2021/01/24 01:55:53;;;;;;;14.32;8.00;;;;;;;7.18;54.67;102218.66;4863323;29;20048;-88
2021/01/24 01:58:19;;;;;;;15.25;8.50;;;;;;;7.29;54.78;102247.63;4886953;29;20443;-86
2021/01/24 02:00:50;;;;;;;11.30;8.30;;;;;;;7.66;54.75;102300.03;4872761;29;20033;-86
2021/01/24 02:03:22;;;;;;;10.15;7.90;;;;;;;8.18;54.61;102333.13;4873177;29;20806;-86
2021/01/24 02:06:08;;;;;;;12.10;8.45;;;;;;;8.20;54.26;102326.34;4878582;29;20037;-86
2021/01/24 02:08:50;;;;;;;10.55;8.05;;;;;;;7.73;54.37;102256.03;4860115;29;20107;-87
2021/01/24 02:11:28;;;;;;;10.85;8.63;;;;;;;7.52;54.34;102191.53;4871564;29;20036;-88
2021/01/24 02:14:21;;;;;;;9.68;7.47;;;;;;;8.47;54.04;102336.81;4881337;29;20029;-86
2021/01/24 02:16:48;;;;;;;10.73;7.18;;;;;;;7.85;54.79;102246.19;4878206;29;20040;-86
2021/01/24 02:19:38;;;;;;;10.30;7.35;;;;;;;8.22;54.31;102262.72;4870908;29;20562;-87
2021/01/24 02:22:07;;;;;;;10.65;6.80;;;;;;;8.31;53.54;102275.31;4884025;29;20105;-87
2021/01/24 02:24:39;;;;;;;12.25;6.80;;;;;;;8.33;53.55;102292.53;4877011;29;20029;-86
2021/01/24 02:27:13;;;;;;;11.85;7.10;;;;;;;8.32;53.44;102318.41;4866202;29;20487;-88
2021/01/24 02:29:56;;;;;;;13.20;8.23;;;;;;;7.92;54.28;102249.03;4875581;29;20116;-87
2021/01/24 02:32:25;;;;;;;13.63;8.02;;;;;;;8.04;53.90;102272.28;4854363;29;20479;-87
2021/01/24 02:34:56;;;;;;;11.45;7.90;;;;;;;8.52;53.96;102333.50;4861458;29;20080;-86
2021/01/24 02:37:25;;;;;;;12.98;7.82;;;;;;;8.72;54.12;102333.69;4868141;29;20546;-87
2021/01/24 02:39:53;;;;;;;12.25;7.53;;;;;;;8.33;53.63;102270.44;4877842;29;20119;-88
2021/01/24 02:42:20;;;;;;;11.32;7.95;;;;;;;8.72;53.11;102325.41;4859604;29;20033;-87
2021/01/24 02:44:48;;;;;;;17.75;8.48;;;;;;;8.22;53.44;102254.44;4861413;29;20048;-87
2021/01/24 02:47:16;;;;;;;9.63;7.50;;;;;;;7.49;53.83;102129.38;4877300;29;20066;-85
2021/01/24 02:49:45;;;;;;;10.38;7.05;;;;;;;8.34;52.47;102244.56;4877333;29;20075;-86
2021/01/24 02:52:14;;;;;;;13.70;7.40;;;;;;;8.32;52.95;102235.63;4862080;29;20084;-88
2021/01/24 02:54:43;;;;;;;9.10;7.38;;;;;;;7.65;53.05;102091.59;4860709;29;20038;-85
2021/01/24 02:57:10;;;;;;;12.50;8.07;;;;;;;9.02;52.70;102323.31;4859090;29;20034;-85
2021/01/24 02:59:38;;;;;;;12.63;7.78;;;;;;;8.70;52.12;102241.91;4858858;29;20599;-86
2021/01/24 03:02:04;;;;;;;12.75;7.90;;;;;;;8.57;52.24;102217.81;4859836;29;20030;-87
2021/01/24 03:04:31;;;;;;;12.75;8.73;;;;;;;8.13;52.00;102107.47;4863329;29;20034;-86
2021/01/24 03:06:58;;;;;;;12.77;9.35;;;;;;;9.17;51.85;102265.16;4867739;29;20047;-85
2021/01/24 03:09:28;;;;;;;10.68;9.18;;;;;;;8.58;52.38;102169.84;4869578;29;20400;-86
2021/01/24 03:11:58;;;;;;;15.45;11.23;;;;;;;7.72;52.75;102031.84;4893456;29;20033;-85
2021/01/24 03:14:27;;;;;;;15.23;10.57;;;;;;;9.44;53.76;102286.56;4857678;29;20057;-87
2021/01/24 03:17:03;;;;;;;13.32;10.05;;;;;;;8.90;53.61;102231.00;4861872;29;20047;-88
2021/01/24 03:19:32;;;;;;;14.88;9.90;;;;;;;8.95;52.87;102241.44;4886965;29;20037;-87
2021/01/24 03:22:01;;;;;;;12.27;9.10;;;;;;;8.81;53.79;102244.13;4881101;29;20036;-87
2021/01/24 03:24:28;;;;;;;12.73;9.43;;;;;;;8.75;53.05;102214.56;4881553;29;20037;-87
2021/01/24 03:26:55;;;;;;;16.13;10.73;;;;;;;9.07;53.28;102264.69;4881456;29;20526;-86
2021/01/24 03:29:22;;;;;;;14.93;9.65;;;;;;;8.55;52.85;102134.38;4874890;29;20052;-87
2021/01/24 03:31:49;;;;;;;10.07;8.30;;;;;;;9.20;53.47;102260.31;4862098;29;20022;-86
2021/01/24 03:34:20;;;;;;;10.50;7.72;;;;;;;9.25;52.92;102261.41;4876724;29;20036;-88
2021/01/24 03:36:49;;;;;;;15.98;9.80;;;;;;;9.12;53.77;102269.59;4881551;29;20061;-87
2021/01/24 03:39:16;;;;;;;14.88;9.40;;;;;;;9.09;53.27;102251.53;4868719;29;20041;-86
2021/01/24 03:41:44;;;;;;;16.27;10.82;;;;;;;9.21;53.81;102264.78;4882014;29;20039;-87
2021/01/24 03:44:11;;;;;;;14.13;9.75;;;;;;;8.94;55.07;102259.06;4897985;29;20115;-86
2021/01/24 03:46:38;;;;;;;20.13;10.73;;;;;;;8.19;55.02;102147.22;4870279;29;20025;-87
2021/01/24 03:49:06;;;;;;;11.88;8.25;;;;;;;8.82;52.86;102189.72;4897394;29;20493;-86
2021/01/24 03:51:34;;;;;;;12.75;8.90;;;;;;;9.43;52.86;102252.56;4885034;29;20060;-85
2021/01/24 03:54:01;;;;;;;14.00;9.77;;;;;;;8.54;53.20;102108.66;4881327;29;20131;-86
2021/01/24 03:56:28;;;;;;;16.13;12.38;;;;;;;8.04;55.00;102095.72;4896226;29;20057;-89
2021/01/24 03:58:57;;;;;;;17.27;11.00;;;;;;;8.57;54.86;102171.72;4873973;29;20040;-87
2021/01/24 04:01:24;;;;;;;14.10;11.07;;;;;;;8.43;55.34;102158.88;4890759;29;20808;-86
2021/01/24 04:03:51;;;;;;;16.92;11.48;;;;;;;8.47;55.19;102127.03;4869916;29;20486;-85
2021/01/24 04:06:17;;;;;;;15.20;10.77;;;;;;;8.29;54.79;102100.81;4864030;29;20033;-86
2021/01/24 04:08:44;;;;;;;14.10;9.75;;;;;;;8.49;53.73;102103.72;4883550;29;20860;-87
2021/01/24 04:11:11;;;;;;;18.27;10.25;;;;;;;8.82;53.39;102157.47;4885494;29;20048;-87
2021/01/24 04:13:38;;;;;;;9.98;7.05;;;;;;;9.59;52.04;102228.38;4884073;29;20040;-87
2021/01/24 04:16:05;;;;;;;11.02;8.73;;;;;;;9.13;51.62;102153.38;4879368;29;20056;-87
2021/01/24 04:18:32;;;;;;;9.05;6.53;;;;;;;9.20;52.00;102180.19;4859116;29;20041;-86
2021/01/24 04:20:59;;;;;;;8.80;6.30;;;;;;;8.32;50.76;102036.94;4853697;29;20048;-87
2021/01/24 04:23:26;;;;;;;8.57;7.07;;;;;;;8.98;50.75;102159.00;4866548;29;20474;-87
2021/01/24 04:25:52;;;;;;;9.23;6.63;;;;;;;9.68;50.23;102240.97;4848993;29;20033;-86
2021/01/24 04:28:19;;;;;;;8.88;6.95;;;;;;;9.46;50.77;102209.84;4862074;29;20484;-86
2021/01/24 04:30:46;;;;;;;8.95;6.68;;;;;;;9.03;50.66;102114.19;4862174;29;20124;-87
2021/01/24 04:33:13;;;;;;;12.40;7.63;;;;;;;9.95;50.26;102221.69;4861964;29;20033;-87
2021/01/24 04:35:40;;;;;;;9.40;7.18;;;;;;;9.80;50.44;102219.09;4846639;29;20100;-86
2021/01/24 04:38:07;;;;;;;13.02;7.72;;;;;;;9.10;50.04;102092.97;4875674;29;20026;-87
2021/01/24 04:40:33;;;;;;;11.02;7.88;;;;;;;9.00;50.60;102051.06;4894022;29;20072;-86
2021/01/24 04:43:00;;;;;;;9.75;7.28;;;;;;;9.35;50.30;102120.06;4906866;29;20044;-85
2021/01/24 04:45:28;;;;;;;8.40;7.18;;;;;;;9.37;49.13;102079.25;4893773;29;20052;-88
2021/01/24 04:47:56;;;;;;;12.77;8.93;;;;;;;9.17;49.32;102049.63;4865357;29;20025;-88
2021/01/24 04:50:26;;;;;;;10.40;7.80;;;;;;;8.38;49.60;101913.00;4865635;29;20063;-87
2021/01/24 04:52:53;;;;;;;8.60;6.80;;;;;;;9.71;49.91;102105.00;4864953;29;20024;-87
2021/01/24 04:55:21;;;;;;;14.50;8.57;;;;;;;10.09;49.60;102160.81;4876452;29;20039;-86
2021/01/24 04:57:48;;;;;;;13.13;10.23;;;;;;;9.14;49.99;102000.31;4876856;29;20025;-85
2021/01/24 05:00:16;;;;;;;11.70;9.35;;;;;;;9.31;50.32;102057.97;4881736;29;20028;-86
2021/01/24 05:02:43;;;;;;;14.07;9.13;;;;;;;9.34;50.46;102053.94;4881266;29;20036;-86
2021/01/24 05:05:11;;;;;;;15.93;10.27;;;;;;;9.37;49.47;102035.00;4869688;29;20021;-86
2021/01/24 05:07:38;;;;;;;12.45;9.68;;;;;;;9.82;50.43;102128.44;4846793;29;20026;-86
2021/01/24 05:10:05;;;;;;;12.90;10.48;;;;;;;9.06;50.69;102019.88;4873273;29;20146;-88
2021/01/24 05:12:32;;;;;;;15.38;10.52;;;;;;;9.64;51.29;102155.88;4868220;29;20025;-86
2021/01/24 05:14:59;;;;;;;17.13;11.20;;;;;;;8.18;51.36;101938.59;4861290;29;20052;-86
2021/01/24 05:17:26;;;;;;;14.43;10.82;;;;;;;9.17;51.36;102082.78;4863935;29;20040;-86
2021/01/24 05:19:53;;;;;;;15.45;10.68;;;;;;;9.81;51.11;102159.09;4865715;29;20483;-86
2021/01/24 05:22:20;;;;;;;16.48;11.60;;;;;;;8.65;52.29;102006.97;4899514;29;20036;-86
2021/01/24 05:24:47;;;;;;;16.75;11.93;;;;;;;9.43;52.51;102175.16;4883862;29;20028;-86
2021/01/24 05:27:14;;;;;;;15.82;12.27;;;;;;;8.57;52.64;101992.28;4885160;29;20581;-84
2021/01/24 05:29:43;;;;;;;14.63;10.68;;;;;;;9.39;52.68;102113.03;4892464;29;20040;-88
2021/01/24 05:32:12;;;;;;;14.77;11.00;;;;;;;8.49;52.32;101995.19;4879842;29;20028;-86
2021/01/24 05:34:40;;;;;;;14.80;10.52;;;;;;;7.75;52.81;101920.31;4863536;29;20033;-88
2021/01/24 05:37:07;;;;;;;16.92;10.38;;;;;;;7.96;53.01;101981.97;4864054;29;20090;-88
2021/01/24 05:39:34;;;;;;;12.02;9.23;;;;;;;7.99;52.13;101948.47;4863615;29;20115;-87
2021/01/24 05:42:01;;;;;;;12.05;9.13;;;;;;;8.10;51.86;101971.88;4880297;29;20108;-86
2021/01/24 05:44:28;;;;;;;10.63;7.93;;;;;;;9.06;51.81;102138.66;4877023;29;20029;-86
2021/01/24 05:47:03;;;;;;;15.10;8.65;;;;;;;8.04;51.72;101974.38;4869360;29;20423;-87
2021/01/24 05:49:32;;;;;;;16.80;9.07;;;;;;;8.77;52.05;102077.13;4865843;29;20081;-86
2021/01/24 05:52:04;;;;;;;11.10;7.97;;;;;;;9.23;51.24;102130.88;4864959;29;20487;-86
2021/01/24 05:54:42;;;;;;;11.18;8.60;;;;;;;8.25;50.71;101955.19;4881512;29;20068;-87
2021/01/24 05:57:11;;;;;;;11.07;8.27;;;;;;;9.36;50.59;102146.66;4858529;29;20029;-87
2021/01/24 06:00:01;;;;;;;11.00;8.38;;;;;;;8.97;50.55;102093.78;4858992;29;20120;-87
2021/01/24 06:02:28;;;;;;;6.82;5.57;;;;;;;8.45;51.17;102003.03;4862014;29;20044;-87
2021/01/24 06:04:55;;;;;;;11.43;8.63;;;;;;;8.86;50.73;102036.38;4880646;29;20033;-87
2021/01/24 06:07:22;;;;;;;13.93;10.05;;;;;;;9.49;50.38;102120.06;4881402;29;20031;-88
2021/01/24 06:09:50;;;;;;;12.55;10.27;;;;;;;9.16;50.50;102075.56;4847987;29;20054;-85
2021/01/24 06:12:20;;;;;;;12.88;10.23;;;;;;;8.88;50.09;102020.44;4859466;29;20086;-87
2021/01/24 06:14:52;;;;;;;16.23;10.65;;;;;;;9.47;50.44;102087.13;4864688;29;20093;-86
2021/01/24 06:17:22;;;;;;;15.25;11.02;;;;;;;9.62;49.71;102081.41;4876883;29;20555;-87
2021/01/24 06:19:57;;;;;;;16.05;12.27;;;;;;;9.75;49.69;102063.13;4870860;29;20034;-88
2021/01/24 06:22:31;;;;;;;22.70;13.05;;;;;;;9.35;49.98;102028.84;4843897;29;20037;-87
2021/01/24 06:25:02;;;;;;;18.17;11.60;;;;;;;9.02;50.32;101979.88;4861456;29;20029;-86
2021/01/24 06:27:37;;;;;;;19.58;13.20;;;;;;;9.00;50.22;101984.78;4846284;29;20116;-88
2021/01/24 06:30:09;;;;;;;23.25;15.95;;;;;;;9.33;49.70;102010.78;4882266;29;20051;-87
2021/01/24 06:32:36;;;;;;;19.45;12.90;;;;;;;9.45;49.88;102037.56;4865373;29;20459;-88
2021/01/24 06:35:23;;;;;;;17.38;13.13;;;;;;;9.60;50.18;102058.66;4863321;29;20064;-87
2021/01/24 06:37:59;;;;;;;19.98;14.10;;;;;;;8.60;50.67;101950.47;4872530;29;20040;-86
2021/01/24 06:40:29;;;;;;;23.73;14.85;;;;;;;8.93;50.41;101992.19;4897854;29;20028;-87
2021/01/24 06:43:04;;;;;;;19.38;14.68;;;;;;;8.87;50.37;101964.34;4885548;29;20046;-87
2021/01/24 06:45:31;;;;;;;19.88;13.45;;;;;;;9.59;51.24;102112.25;4869548;29;20033;-86
2021/01/24 06:47:59;;;;;;;19.42;13.45;;;;;;;9.30;51.39;102092.19;4876970;29;20037;-88
2021/01/24 06:50:39;;;;;;;19.73;13.95;;;;;;;9.09;52.37;102118.91;4862803;29;20029;-88
2021/01/24 06:53:06;;;;;;;18.30;11.75;;;;;;;9.09;52.07;102129.94;4881254;29;20017;-87
2021/01/24 06:55:33;;;;;;;19.10;12.52;;;;;;;8.73;53.05;102145.72;4897248;29;20084;-87
2021/01/24 06:58:23;;;;;;;16.40;11.52;;;;;;;8.83;52.43;102142.59;4896772;29;20029;-85
2021/01/24 07:00:51;;;;;;;14.43;9.67;;;;;;;8.62;52.50;102146.31;4884672;29;20041;-87
2021/01/24 07:03:19;;;;;;;17.20;11.50;;;;;;;7.65;52.74;101962.03;4888302;29;20028;-88
2021/01/24 07:05:46;;;;;;;15.45;11.20;;;;;;;7.92;52.05;101989.81;4883345;29;20037;-88
2021/01/24 07:08:31;;;;;;;16.85;11.48;;;;;;;8.81;52.49;102094.13;4879092;29;20032;-87
2021/01/24 07:10:58;;;;;;;16.17;12.50;;;;;;;8.85;52.32;102073.34;4879049;29;20487;-87
2021/01/24 07:13:31;;;;;;;17.58;13.52;;;;;;;9.14;51.71;102090.66;4862004;29;20028;-89
2021/01/24 07:16:00;;;;;;;19.95;13.90;;;;;;;9.23;51.51;102102.38;4860046;29;20739;-88
2021/01/24 07:18:38;;;;;;;24.15;14.05;;;;;;;8.32;51.99;101954.16;4869008;29;20434;-85
2021/01/24 07:21:05;;;;;;;19.10;13.15;;;;;;;8.13;51.77;101921.81;4870582;29;20025;-89
2021/01/24 07:23:37;;;;;;;21.90;15.20;;;;;;;9.28;51.91;102130.25;4891595;29;20009;-89
2021/01/24 07:26:04;;;;;;;20.48;14.48;;;;;;;9.36;51.45;102132.81;4882677;29;20036;-89
2021/01/24 07:28:31;;;;;;;28.08;15.00;;;;;;;8.21;51.95;101996.13;4876430;29;20129;-89
2021/01/24 07:31:03;;;;;;;19.85;14.95;;;;;;;8.89;52.18;102061.69;4876075;29;20036;-89
2021/01/24 07:33:30;;;;;;;18.38;13.63;;;;;;;9.06;51.61;102101.88;4887451;29;20032;-89
2021/01/24 07:36:01;;;;;;;20.35;13.43;;;;;;;9.34;51.67;102132.19;4880865;29;20049;-88
2021/01/24 07:38:28;;;;;;;20.88;13.95;;;;;;;9.06;51.59;102086.16;4890414;29;20431;-86
2021/01/24 07:41:09;;;;;;;18.80;12.77;;;;;;;9.21;51.92;102126.59;4871835;29;20044;-87
2021/01/24 07:43:36;;;;;;;19.60;13.75;;;;;;;8.45;51.21;102022.34;4855925;29;20033;-87
2021/01/24 07:46:04;;;;;;;19.48;13.27;;;;;;;9.09;51.68;102107.00;4872819;29;20045;-86
2021/01/24 07:48:30;;;;;;;17.75;13.93;;;;;;;8.55;51.59;102024.78;4876476;29;20036;-88
2021/01/24 07:50:58;;;;;;;17.80;12.38;;;;;;;8.41;51.51;101998.13;4869308;29;20033;-88
2021/01/24 07:53:25;;;;;;;19.42;14.18;;;;;;;8.40;51.37;102011.09;4881483;29;20017;-87
2021/01/24 07:55:54;;;;;;;24.20;12.68;;;;;;;9.21;51.58;102154.25;4870174;29;20205;-94
2021/01/24 07:58:22;;;;;;;18.98;12.50;;;;;;;7.86;51.29;101916.16;4891535;29;20021;-91
2021/01/24 08:00:49;;;;;;;15.77;11.35;;;;;;;8.35;51.31;101995.16;4890816;29;20501;-92
2021/01/24 08:03:23;;;;;;;17.92;13.13;;;;;;;7.63;51.50;101874.03;4894473;29;20203;-93
2021/01/24 08:05:51;;;;;;;17.52;13.75;;;;;;;6.49;51.11;101686.84;4894893;29;20200;-93
2021/01/24 08:08:25;;;;;;;19.20;11.82;;;;;;;7.61;51.28;101886.31;4886367;29;20036;-94
2021/01/24 08:10:53;;;;;;;19.33;14.45;;;;;;;7.58;51.92;101882.06;4889668;29;20056;-92
2021/01/24 08:13:29;;;;;;;20.55;12.65;;;;;;;6.87;51.54;101781.97;4898415;29;20024;-95
2021/01/24 08:15:58;;;;;;;22.27;15.55;;;;;;;6.82;51.91;101771.56;4896144;29;20067;-94
2021/01/24 08:18:33;;;;;;;21.50;15.52;;;;;;;7.18;52.02;101849.56;4904527;29;20040;-90
2021/01/24 08:21:02;;;;;;;24.90;15.00;;;;;;;7.55;51.89;101910.00;4907733;29;20033;-95
2021/01/24 08:23:31;;;;;;;20.80;13.40;;;;;;;8.64;52.56;102083.44;4898154;29;20025;-93
2021/01/24 08:26:06;;;;;;;24.17;14.77;;;;;;;9.02;52.49;102162.22;4895904;29;20045;-92
2021/01/24 08:28:33;;;;;;;19.75;13.50;;;;;;;8.01;52.57;101999.63;4890149;29;20047;-94
2021/01/24 08:31:01;;;;;;;24.15;16.23;;;;;;;8.09;53.16;102034.47;4886874;29;20061;-91
2021/01/24 08:33:29;;;;;;;21.17;15.50;;;;;;;8.84;53.18;102158.09;4897818;29;20024;-87
2021/01/24 08:36:17;;;;;;;26.50;17.00;;;;;;;8.66;53.83;102153.09;4891038;29;20088;-89
2021/01/24 08:38:46;;;;;;;21.95;14.73;;;;;;;8.76;53.68;102185.88;4888443;29;20044;-90
2021/01/24 08:41:14;;;;;;;23.10;16.15;;;;;;;8.82;54.06;102223.75;4881065;29;20041;-91
2021/01/24 08:43:46;;;;;;;22.35;16.52;;;;;;;8.78;54.27;102233.47;4875902;29;20444;-89
2021/01/24 08:46:21;;;;;;;24.77;16.98;;;;;;;7.89;54.56;102120.66;4873524;29;20103;-92
2021/01/24 08:49:05;;;;;;;26.27;18.45;;;;;;;7.81;54.40;102104.25;4889273;29;20093;-91
2021/01/24 08:51:50;;;;;;;26.58;16.80;;;;;;;8.14;54.59;102177.31;4889998;29;21491;-90
2021/01/24 08:54:26;;;;;;;27.00;16.20;;;;;;;8.60;54.58;102270.72;4867520;29;20091;-88
2021/01/24 08:57:11;;;;;;;25.55;17.20;;;;;;;8.62;54.67;102278.81;4892610;29;20032;-92
2021/01/24 08:59:39;;;;;;;23.80;17.27;;;;;;;8.66;55.16;102280.13;4899612;29;20142;-93
2021/01/24 09:02:06;;;;;;;23.38;15.90;;;;;;;8.59;55.07;102285.59;4896167;29;20018;-91
2021/01/24 09:04:35;;;;;;;23.55;14.50;;;;;;;8.26;55.42;102246.63;4901368;29;20080;-91
2021/01/24 09:07:13;;;;;;;21.13;14.32;;;;;;;7.86;55.52;102197.41;4897680;29;20438;-93
2021/01/24 09:09:43;;;;;;;21.83;15.15;;;;;;;5.67;55.76;101831.88;4889746;29;20029;-87
2021/01/24 09:12:20;;;;;;;17.77;14.20;;;;;;;7.68;56.15;102190.44;4894273;29;20013;-92
2021/01/24 09:14:48;;;;;;;19.80;14.02;;;;;;;8.10;55.55;102247.72;4892891;29;20029;-93
2021/01/24 09:17:22;;;;;;;25.10;16.45;;;;;;;7.40;55.61;102152.59;4876553;29;20036;-90
2021/01/24 09:19:51;;;;;;;23.88;14.77;;;;;;;8.07;55.73;102260.88;4874603;29;20077;-93
2021/01/24 09:22:18;;;;;;;21.55;14.73;;;;;;;8.27;55.65;102295.22;4874528;29;20041;-92
2021/01/24 09:24:46;;;;;;;19.48;13.57;;;;;;;8.21;56.24;102299.63;4885376;29;20051;-92
2021/01/24 09:27:14;;;;;;;27.92;16.92;;;;;;;8.12;56.20;102295.25;4894485;29;20482;-93
2021/01/24 09:29:42;;;;;;;23.42;15.10;;;;;;;7.93;56.04;102259.88;4894229;29;20097;-92
2021/01/24 09:32:10;;;;;;;21.45;14.85;;;;;;;8.01;55.64;102266.28;4870472;29;20039;-90
2021/01/24 09:34:37;;;;;;;18.88;13.05;;;;;;;8.22;55.44;102301.34;4868966;29;20154;-90
2021/01/24 09:37:05;;;;;;;17.90;11.75;;;;;;;8.14;55.78;102310.56;4899118;29;20051;-89
2021/01/24 09:39:32;;;;;;;14.73;10.85;;;;;;;7.29;55.89;102169.63;4881102;29;20053;-87
2021/01/24 09:41:59;;;;;;;14.13;10.30;;;;;;;8.13;56.46;102319.91;4865245;29;20048;-90
2021/01/24 09:44:26;;;;;;;13.55;10.20;;;;;;;8.13;55.98;102344.75;4868523;29;20119;-91
2021/01/24 09:46:53;;;;;;;17.38;9.15;;;;;;;8.11;55.28;102310.13;4882343;29;20036;-87
2021/01/24 09:49:20;;;;;;;13.85;9.50;;;;;;;7.08;55.87;102143.75;4864681;29;20037;-89
2021/01/24 09:51:49;;;;;;;15.10;10.48;;;;;;;8.15;55.66;102316.97;4890299;29;20117;-87
2021/01/24 09:54:17;;;;;;;13.23;9.40;;;;;;;8.14;56.13;102323.53;4881317;29;20052;-85
2021/01/24 09:56:44;;;;;;;12.80;8.35;;;;;;;8.08;56.11;102330.66;4868784;29;20029;-86
2021/01/24 09:59:15;;;;;;;15.93;11.18;;;;;;;8.08;56.51;102342.56;4903029;29;20951;-84
2021/01/24 10:01:42;;;;;;;;;;;;;;;8.12;56.45;102317.34;4901997;29;20115;-86
2021/01/24 10:04:09;;;;;;;21.23;11.15;;;;;;;8.04;56.55;102323.84;4902064;29;20436;-92
2021/01/24 10:06:37;;;;;;;14.05;9.82;;;;;;;8.14;56.44;102316.09;4898848;29;20105;-89
2021/01/24 10:09:06;;;;;;;14.05;9.60;;;;;;;8.23;55.83;102314.09;4882058;29;20047;-89
2021/01/24 10:11:33;;;;;;;14.40;9.15;;;;;;;8.24;56.17;102307.50;4894106;29;20030;-89
2021/01/24 10:14:00;;;;;;;12.43;9.25;;;;;;;8.00;55.79;102282.00;4885976;29;20025;-88
2021/01/24 10:16:29;;;;;;;16.23;10.10;;;;;;;7.92;56.00;102263.66;4907469;29;20036;-89
2021/01/24 10:18:57;;;;;;;12.90;10.05;;;;;;;6.73;56.19;102077.41;4904644;29;20035;-93
2021/01/24 10:21:24;;;;;;;12.65;9.68;;;;;;;7.59;56.22;102219.16;4883893;29;20043;-92
2021/01/24 10:23:51;;;;;;;16.92;9.98;;;;;;;8.30;55.85;102312.25;4884324;29;20033;-93
2021/01/24 10:26:18;;;;;;;12.40;8.80;;;;;;;7.84;55.79;102216.06;4881793;29;20048;-92
2021/01/24 10:29:00;;;;;;;18.70;11.85;;;;;;;6.21;55.51;101970.06;4892376;29;20036;-92
2021/01/24 10:31:27;;;;;;;16.35;10.43;;;;;;;7.33;55.54;102159.94;4894654;29;20048;-91
2021/01/24 10:33:54;;;;;;;12.57;10.15;;;;;;;8.06;55.81;102264.69;4885748;29;20021;-89
2021/01/24 10:36:21;;;;;;;18.27;10.88;;;;;;;8.06;55.82;102259.16;4870511;29;20770;-90
2021/01/24 10:38:49;;;;;;;20.58;11.38;;;;;;;8.32;56.19;102296.34;4892535;29;20665;-90
2021/01/24 10:41:16;;;;;;;18.20;12.35;;;;;;;8.10;55.79;102270.66;4883795;29;20044;-89
2021/01/24 10:43:43;;;;;;;13.35;9.80;;;;;;;7.57;55.89;102171.66;4898184;29;20024;-90
2021/01/24 10:46:09;;;;;;;15.82;9.80;;;;;;;8.39;55.72;102295.56;4879744;29;20051;-90
2021/01/24 10:48:36;;;;;;;16.75;10.95;;;;;;;7.42;55.59;102147.75;4889811;29;20089;-88
2021/01/24 10:51:03;;;;;;;16.33;10.82;;;;;;;7.66;55.82;102187.00;4890385;29;20054;-90
2021/01/24 10:53:30;;;;;;;20.73;12.32;;;;;;;7.98;56.20;102239.97;4874510;29;20039;-90
2021/01/24 10:55:57;;;;;;;22.02;13.75;;;;;;;8.19;56.40;102272.22;4896254;29;20036;-91
2021/01/24 10:58:24;;;;;;;22.92;13.13;;;;;;;8.06;55.78;102244.50;4868618;29;20070;-91
2021/01/24 11:00:51;;;;;;;20.92;14.40;;;;;;;8.21;56.50;102272.03;4879750;29;20032;-90
2021/01/24 11:03:18;;;;;;;22.80;15.73;;;;;;;8.22;56.22;102273.75;4869834;29;20428;-90
2021/01/24 11:05:45;;;;;;;23.77;15.93;;;;;;;8.34;55.56;102266.63;4889106;29;20032;-92
2021/01/24 11:08:12;;;;;;;23.50;15.95;;;;;;;8.25;56.16;102276.09;4865774;29;20089;-93
2021/01/24 11:10:39;;;;;;;19.85;15.32;;;;;;;8.08;56.44;102223.94;4875016;29;20032;-93
2021/01/24 11:13:06;;;;;;;25.50;15.48;;;;;;;7.61;56.64;102172.97;4876734;29;20034;-93
2021/01/24 11:15:33;;;;;;;22.45;14.75;;;;;;;7.84;56.84;102202.28;4885446;29;20032;-91
2021/01/24 11:18:00;;;;;;;29.95;16.83;;;;;;;8.02;56.72;102218.38;4866996;29;20041;-92
2021/01/24 11:20:27;;;;;;;25.77;15.82;;;;;;;8.25;56.98;102242.16;4889270;29;20017;-90
2021/01/24 11:22:54;;;;;;;26.45;17.48;;;;;;;8.19;56.84;102229.97;4891290;29;20028;-91
2021/01/24 11:25:21;;;;;;;26.17;14.18;;;;;;;7.80;57.03;102172.31;4899843;29;20059;-90
2021/01/24 11:27:48;;;;;;;22.17;14.90;;;;;;;7.94;57.04;102213.81;4875771;29;20048;-92
2021/01/24 11:30:15;;;;;;;24.48;13.93;;;;;;;7.24;57.04;102082.91;4874371;29;20137;-91