Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:21;;;;;;;35.70;20.30;;;;;;;10.12;83.29;97202.92;90083;1271;22585;-74
2022/09/28 00:02:42;;;;;;;32.50;18.10;;;;;;;10.12;83.28;97201.18;89965;1271;22559;-74
2022/09/28 00:04:44;;;;;;;31.90;20.10;;;;;;;10.07;83.43;97191.36;90068;1271;23918;-74
2022/09/28 00:06:47;;;;;;;27.50;18.50;;;;;;;10.10;83.22;97191.70;89809;1274;98114;-74
2022/09/28 00:08:49;;;;;;;38.30;20.80;;;;;;;10.09;83.24;97192.63;90012;1274;22649;-74
2022/09/28 00:10:55;;;;;;;31.90;19.90;;;;;;;10.07;83.18;97190.50;89897;1271;22640;-74
2022/09/28 00:13:00;;;;;;;33.70;20.50;;;;;;;10.04;83.22;97189.65;89887;1274;98783;-73
2022/09/28 00:15:02;;;;;;;32.00;20.80;;;;;;;10.02;83.63;97192.23;89817;1274;23809;-73
2022/09/28 00:17:04;;;;;;;29.00;19.50;;;;;;;10.00;83.38;97190.45;89884;1273;22591;-73
2022/09/28 00:19:08;;;;;;;33.20;20.70;;;;;;;9.98;83.43;97193.79;89791;1274;97475;-73
2022/09/28 00:21:15;;;;;;;38.00;20.30;;;;;;;9.95;83.37;97191.55;89761;1274;22659;-73
2022/09/28 00:23:16;;;;;;;34.90;20.80;;;;;;;9.93;83.29;97191.00;89839;1271;23213;-74
2022/09/28 00:25:20;;;;;;;32.50;20.30;;;;;;;9.91;83.48;97185.15;89724;1274;97552;-73
2022/09/28 00:27:22;;;;;;;36.20;20.00;;;;;;;9.88;83.51;97179.55;89942;1274;22577;-73
2022/09/28 00:29:28;;;;;;;42.30;19.70;;;;;;;9.88;83.43;97183.25;89813;1274;22712;-73
2022/09/28 00:31:33;;;;;;;29.00;20.10;;;;;;;9.85;83.17;97183.84;89754;1274;97457;-74
2022/09/28 00:33:35;;;;;;;35.30;19.90;;;;;;;9.83;83.56;97186.11;89599;1274;22605;-74
2022/09/28 00:35:36;;;;;;;35.20;19.40;;;;;;;9.82;83.50;97188.45;89703;1271;22619;-75
2022/09/28 00:37:38;;;;;;;36.90;20.60;;;;;;;9.80;83.56;97191.77;89796;1274;97859;-73
2022/09/28 00:39:42;;;;;;;35.50;20.50;;;;;;;9.78;83.72;97194.22;89782;1271;24067;-75
2022/09/28 00:41:45;;;;;;;37.50;19.80;;;;;;;9.76;83.52;97195.35;89625;1271;22566;-74
2022/09/28 00:43:50;;;;;;;35.50;20.50;;;;;;;9.75;83.38;97197.73;89415;1276;97819;-74
2022/09/28 00:45:59;;;;;;;35.70;19.50;;;;;;;9.76;83.41;97197.00;89548;1274;22591;-73
2022/09/28 00:48:00;;;;;;;28.40;18.60;;;;;;;9.75;83.68;97197.93;89698;1271;23037;-73
2022/09/28 00:50:27;;;;;;;27.40;18.10;;;;;;;9.74;83.53;97196.11;89461;1274;97715;-74
2022/09/28 00:52:39;;;;;;;34.50;18.60;;;;;;;9.72;83.55;97194.96;89458;1271;22554;-74
2022/09/28 00:54:44;;;;;;;33.60;18.60;;;;;;;9.69;83.78;97190.25;89404;1271;97643;-73
2022/09/28 00:56:47;;;;;;;26.80;18.60;;;;;;;9.68;83.74;97194.55;89925;1274;22591;-75
2022/09/28 00:58:52;;;;;;;28.40;18.60;;;;;;;9.66;83.43;97189.80;89803;1275;22846;-74
2022/09/28 01:00:59;;;;;;;32.50;18.60;;;;;;;9.63;83.75;97188.41;89888;1274;97393;-73
2022/09/28 01:03:02;;;;;;;28.80;18.60;;;;;;;9.60;83.60;97184.77;89682;1274;24215;-75
2022/09/28 01:05:09;;;;;;;25.50;17.80;;;;;;;9.56;83.58;97184.54;89580;1274;22791;-73
2022/09/28 01:07:11;;;;;;;28.60;17.70;;;;;;;9.53;83.26;97187.06;89459;1274;98673;-73
2022/09/28 01:09:15;;;;;;;30.20;18.20;;;;;;;9.50;83.29;97181.13;89449;1274;22556;-72
2022/09/28 01:11:18;;;;;;;27.40;18.00;;;;;;;9.48;83.67;97181.42;89493;1274;24183;-72
2022/09/28 01:13:22;;;;;;;27.80;17.30;;;;;;;9.46;83.36;97181.77;89644;1271;97504;-74
2022/09/28 01:15:28;;;;;;;21.20;16.50;;;;;;;9.42;83.45;97187.32;89559;1274;22665;-72
2022/09/28 01:17:55;;;;;;;24.00;15.40;;;;;;;9.40;83.58;97187.63;89576;1273;22627;-73
2022/09/28 01:20:22;;;;;;;28.50;16.60;;;;;;;9.34;83.53;97183.81;89480;1271;97454;-73
2022/09/28 01:23:02;;;;;;;26.50;18.10;;;;;;;9.30;83.29;97187.27;89764;1274;22546;-74
2022/09/28 01:25:16;;;;;;;28.40;19.00;;;;;;;9.27;83.56;97188.88;89502;1277;97541;-74
2022/09/28 01:27:26;;;;;;;31.60;16.90;;;;;;;9.26;83.64;97189.38;89570;1280;23144;-74
2022/09/28 01:29:52;;;;;;;24.40;17.40;;;;;;;9.24;83.45;97190.35;89519;1277;25533;-74
2022/09/28 01:32:09;;;;;;;24.00;16.20;;;;;;;9.20;83.64;97189.05;89505;1280;98656;-74
2022/09/28 01:34:23;;;;;;;22.60;15.60;;;;;;;9.15;83.43;97183.63;89602;1281;22602;-75
2022/09/28 01:36:35;;;;;;;30.50;17.20;;;;;;;9.12;83.50;97185.08;89373;1280;22537;-75
2022/09/28 01:39:10;;;;;;;27.50;17.90;;;;;;;9.09;83.60;97181.29;89618;1277;22580;-74
2022/09/28 01:41:13;;;;;;;29.70;19.30;;;;;;;9.05;83.43;97184.16;89462;1277;22899;-74
2022/09/28 01:43:25;;;;;;;28.60;20.50;;;;;;;9.03;83.42;97183.76;89501;1277;98322;-74
2022/09/28 01:45:37;;;;;;;31.90;21.30;;;;;;;9.03;83.77;97184.47;89462;1277;22644;-73
2022/09/28 01:47:40;;;;;;;37.70;20.80;;;;;;;9.03;83.84;97191.09;89558;1277;22542;-75
2022/09/28 01:50:00;;;;;;;34.50;21.80;;;;;;;9.04;84.05;97187.90;89585;1277;97668;-74
2022/09/28 01:52:16;;;;;;;35.60;21.90;;;;;;;9.05;83.84;97191.70;89457;1280;22549;-74
2022/09/28 01:54:45;;;;;;;35.00;21.50;;;;;;;9.06;84.04;97200.09;89406;1277;24484;-74
2022/09/28 01:56:59;;;;;;;49.10;23.00;;;;;;;9.06;84.10;97204.77;89483;1277;22554;-73
2022/09/28 01:59:19;;;;;;;36.50;21.60;;;;;;;9.07;84.12;97202.61;89492;1277;25950;-73
2022/09/28 02:01:49;;;;;;;34.80;23.40;;;;;;;9.08;83.81;97207.25;89382;1279;98347;-73
2022/09/28 02:04:00;;;;;;;45.00;23.10;;;;;;;9.07;83.89;97202.76;89972;1271;24194;-74
2022/09/28 02:06:11;;;;;;;50.30;23.50;;;;;;;9.09;84.23;97205.13;89780;1271;22536;-73
2022/09/28 02:08:49;;;;;;;30.50;23.00;;;;;;;9.08;84.11;97207.42;89695;1271;97857;-74
2022/09/28 02:11:01;;;;;;;35.50;22.40;;;;;;;9.09;84.03;97208.08;89923;1271;22701;-74
2022/09/28 02:13:15;;;;;;;31.00;21.70;;;;;;;9.10;83.98;97205.23;89841;1274;97675;-74
2022/09/28 02:15:31;;;;;;;37.80;21.60;;;;;;;9.11;84.06;97210.71;89675;1274;22634;-74
2022/09/28 02:17:33;;;;;;;34.80;22.20;;;;;;;9.13;84.26;97215.69;89867;1270;25413;-73
2022/09/28 02:19:35;;;;;;;35.40;22.40;;;;;;;9.14;84.17;97218.44;89849;1273;98957;-75
2022/09/28 02:21:48;;;;;;;34.80;22.20;;;;;;;9.15;84.20;97213.10;89917;1274;22641;-74
2022/09/28 02:24:02;;;;;;;35.40;22.00;;;;;;;9.15;84.08;97207.78;89757;1271;22695;-73
2022/09/28 02:26:11;;;;;;;29.80;20.20;;;;;;;9.15;84.12;97207.30;89823;1271;98215;-73
2022/09/28 02:28:13;;;;;;;36.50;21.60;;;;;;;9.18;84.00;97212.37;89649;1274;22563;-74
2022/09/28 02:30:16;;;;;;;30.00;19.10;;;;;;;9.20;84.37;97216.91;89968;1274;22988;-74
2022/09/28 02:32:19;;;;;;;30.10;18.40;;;;;;;9.20;84.19;97214.80;90612;1273;97676;-74
2022/09/28 02:34:23;;;;;;;27.80;16.50;;;;;;;9.21;84.13;97222.27;90690;1274;22593;-75
2022/09/28 02:36:26;;;;;;;28.90;18.30;;;;;;;9.21;84.50;97219.46;90701;1274;22603;-74
2022/09/28 02:38:30;;;;;;;24.00;15.50;;;;;;;9.23;84.22;97220.09;90617;1274;97276;-75
2022/09/28 02:40:34;;;;;;;25.70;14.60;;;;;;;9.22;84.13;97225.54;90775;1274;22624;-76
2022/09/28 02:43:19;;;;;;;23.40;15.00;;;;;;;9.21;84.11;97229.10;90774;1271;97882;-75
2022/09/28 02:45:32;;;;;;;19.20;13.70;;;;;;;9.22;84.55;97237.13;90585;1271;22509;-75
2022/09/28 02:47:42;;;;;;;14.20;12.20;;;;;;;9.22;84.47;97235.03;90452;1271;22993;-75
2022/09/28 02:49:53;;;;;;;16.40;11.60;;;;;;;9.22;84.24;97233.11;90450;1271;97688;-74
2022/09/28 02:52:00;;;;;;;13.20;10.10;;;;;;;9.21;84.32;97232.09;90613;1271;22595;-75
2022/09/28 02:54:10;;;;;;;12.70;10.50;;;;;;;9.19;84.21;97229.98;90399;1274;22893;-75
2022/09/28 02:56:35;;;;;;;15.80;9.30;;;;;;;9.18;84.45;97235.66;90494;1270;99183;-75
2022/09/28 02:59:13;;;;;;;10.30;8.50;;;;;;;9.17;84.57;97233.13;90480;1271;22941;-75
2022/09/28 03:01:33;;;;;;;7.20;6.50;;;;;;;9.15;84.43;97234.96;90398;1271;97531;-74
2022/09/28 03:04:00;;;;;;;8.00;7.20;;;;;;;9.13;84.21;97234.77;90304;1271;23141;-75
2022/09/28 03:06:34;;;;;;;6.30;5.70;;;;;;;9.11;84.40;97232.60;90311;1271;22571;-74
2022/09/28 03:08:43;;;;;;;6.20;5.70;;;;;;;9.09;84.46;97233.50;90286;1271;22534;-74
2022/09/28 03:10:44;;;;;;;7.10;5.90;;;;;;;9.07;84.33;97226.28;90300;1271;22546;-74
2022/09/28 03:12:48;;;;;;;6.70;5.60;;;;;;;9.03;84.25;97225.60;90287;1271;98274;-74
2022/09/28 03:15:23;;;;;;;8.20;5.00;;;;;;;8.99;84.16;97223.43;90236;1271;22594;-75
2022/09/28 03:17:24;;;;;;;6.50;5.70;;;;;;;8.95;83.90;97222.69;90323;1271;23030;-74
2022/09/28 03:19:30;;;;;;;6.80;5.70;;;;;;;8.90;83.92;97224.08;90255;1271;97399;-74
2022/09/28 03:21:32;;;;;;;7.90;5.90;;;;;;;8.85;84.01;97221.08;90203;1274;23158;-75
2022/09/28 03:23:34;;;;;;;6.10;5.50;;;;;;;8.81;84.29;97223.50;89982;1274;22573;-74
2022/09/28 03:25:35;;;;;;;7.50;5.50;;;;;;;8.76;84.14;97223.15;89865;1274;97735;-74
2022/09/28 03:27:38;;;;;;;5.30;4.90;;;;;;;8.69;84.18;97221.32;90083;1271;22691;-73
2022/09/28 03:29:39;;;;;;;8.40;5.10;;;;;;;8.66;84.06;97220.67;89995;1271;22774;-74
2022/09/28 03:31:43;;;;;;;7.10;6.00;;;;;;;8.61;84.33;97221.31;90099;1271;97351;-74
2022/09/28 03:33:46;;;;;;;11.80;6.30;;;;;;;8.57;83.87;97219.16;90282;1271;25956;-74
2022/09/28 03:35:49;;;;;;;10.00;5.40;;;;;;;8.54;83.88;97213.96;90041;1273;22870;-74
2022/09/28 03:37:57;;;;;;;7.10;5.60;;;;;;;8.49;83.89;97212.71;90199;1273;98327;-74
2022/09/28 03:39:59;;;;;;;6.40;5.70;;;;;;;8.45;83.99;97217.04;90408;1271;22874;-74
2022/09/28 03:42:00;;;;;;;8.60;5.50;;;;;;;8.40;84.06;97216.27;90370;1273;22574;-73
2022/09/28 03:44:03;;;;;;;18.20;5.50;;;;;;;8.34;83.89;97218.95;90123;1274;97375;-74
2022/09/28 03:46:04;;;;;;;9.00;6.20;;;;;;;8.31;83.71;97220.88;90338;1274;22502;-74
2022/09/28 03:48:06;;;;;;;10.40;6.00;;;;;;;8.26;84.02;97219.11;90638;1271;22594;-74
2022/09/28 03:50:10;;;;;;;6.80;6.10;;;;;;;8.22;84.04;97216.41;90674;1271;97709;-75
2022/09/28 03:52:12;;;;;;;15.30;7.10;;;;;;;8.19;84.11;97220.14;90769;1271;22617;-75
2022/09/28 03:54:14;;;;;;;10.10;7.30;;;;;;;8.15;83.82;97219.13;90578;1273;22643;-75
2022/09/28 03:56:16;;;;;;;11.30;8.60;;;;;;;8.12;83.91;97223.01;90545;1271;97700;-75
2022/09/28 03:58:22;;;;;;;8.80;7.90;;;;;;;8.10;84.05;97223.53;90738;1271;22915;-75
2022/09/28 04:00:23;;;;;;;14.40;9.10;;;;;;;8.09;83.99;97225.02;90697;1271;22582;-76
2022/09/28 04:02:25;;;;;;;12.40;9.30;;;;;;;8.05;83.81;97226.80;90630;1274;97328;-76
2022/09/28 04:04:27;;;;;;;12.40;8.90;;;;;;;8.04;83.94;97228.65;90713;1274;24516;-75
2022/09/28 04:06:28;;;;;;;12.50;9.30;;;;;;;8.01;84.31;97226.17;90620;1274;22557;-74
2022/09/28 04:08:30;;;;;;;11.30;10.20;;;;;;;8.01;84.13;97230.77;90515;1274;97655;-74
2022/09/28 04:10:32;;;;;;;27.50;10.30;;;;;;;7.99;84.14;97227.20;90690;1274;22613;-74
2022/09/28 04:12:34;;;;;;;10.60;9.50;;;;;;;7.95;84.23;97227.09;90527;1273;98457;-75
2022/09/28 04:14:38;;;;;;;11.90;10.40;;;;;;;7.93;84.00;97231.65;90591;1272;22561;-74
2022/09/28 04:16:40;;;;;;;14.70;10.10;;;;;;;7.89;84.06;97230.17;90705;1271;22590;-75
2022/09/28 04:18:41;;;;;;;20.00;9.90;;;;;;;7.84;83.98;97231.70;90541;1273;97892;-75
2022/09/28 04:20:46;;;;;;;16.10;9.70;;;;;;;7.80;84.08;97231.92;90697;1271;22643;-74
2022/09/28 04:22:48;;;;;;;10.70;9.40;;;;;;;7.76;83.98;97231.85;90573;1271;23089;-74
2022/09/28 04:24:49;;;;;;;13.70;10.20;;;;;;;7.72;84.29;97232.64;90451;1271;98023;-75
2022/09/28 04:26:51;;;;;;;10.90;9.10;;;;;;;7.67;84.17;97233.33;90369;1273;23135;-75
2022/09/28 04:31:20;;;;;;;15.20;9.90;;;;;;;7.55;84.07;97229.73;90287;1274;98298;-74
2022/09/28 04:33:22;;;;;;;11.40;9.70;;;;;;;7.50;84.36;97231.59;90437;1271;23163;-74
2022/09/28 04:35:24;;;;;;;9.70;8.70;;;;;;;7.48;84.19;97230.00;90413;1271;22591;-74
2022/09/28 04:37:26;;;;;;;9.40;8.50;;;;;;;7.45;83.96;97234.05;90359;1271;97748;-75
2022/09/28 04:39:28;;;;;;;12.50;8.30;;;;;;;7.42;84.15;97234.19;90432;1273;22746;-76
2022/09/28 04:41:29;;;;;;;10.00;8.10;;;;;;;7.39;84.07;97232.83;90427;1274;22570;-75
2022/09/28 04:43:31;;;;;;;9.50;8.10;;;;;;;7.37;84.37;97238.91;90426;1273;98835;-75
2022/09/28 04:45:33;;;;;;;13.20;8.70;;;;;;;7.36;84.39;97238.98;90288;1273;22582;-74
2022/09/28 04:47:35;;;;;;;9.40;7.70;;;;;;;7.34;84.31;97235.92;90382;1271;22618;-76
2022/09/28 04:49:37;;;;;;;9.10;7.90;;;;;;;7.31;84.47;97236.45;90226;1273;97552;-75
2022/09/28 04:51:38;;;;;;;8.80;7.80;;;;;;;7.29;84.34;97236.55;90334;1271;22727;-75
2022/09/28 04:53:40;;;;;;;14.80;8.90;;;;;;;7.27;84.35;97239.48;90314;1274;22503;-75
2022/09/28 04:55:43;;;;;;;14.70;8.10;;;;;;;7.18;84.11;97233.42;90318;1271;97529;-76
2022/09/28 04:57:45;;;;;;;10.40;8.70;;;;;;;7.25;84.32;97250.27;90471;1271;22575;-74
2022/09/28 04:59:49;;;;;;;14.50;8.40;;;;;;;7.24;84.14;97247.23;90499;1271;22537;-76
2022/09/28 05:01:52;;;;;;;16.90;9.40;;;;;;;7.23;84.22;97249.20;90476;1274;97543;-75
2022/09/28 05:03:55;;;;;;;10.30;8.70;;;;;;;7.23;84.53;97253.52;90489;1271;22662;-76
2022/09/28 05:05:57;;;;;;;11.00;8.30;;;;;;;7.23;84.21;97254.79;90558;1271;24573;-75
2022/09/28 05:07:59;;;;;;;15.80;8.90;;;;;;;7.23;84.35;97256.33;90355;1274;97968;-76
2022/09/28 05:10:01;;;;;;;13.70;9.20;;;;;;;7.24;84.39;97256.09;90568;1271;22616;-76
2022/09/28 05:12:03;;;;;;;10.70;8.70;;;;;;;7.25;84.42;97253.42;90538;1274;22402;-76
2022/09/28 05:14:05;;;;;;;14.70;8.40;;;;;;;7.25;84.44;97255.86;90425;1271;98113;-76
2022/09/28 05:16:07;;;;;;;10.40;8.70;;;;;;;7.26;84.49;97259.14;90658;1271;22546;-75
2022/09/28 05:18:09;;;;;;;10.90;9.40;;;;;;;7.26;84.53;97255.62;90617;1274;23802;-76
2022/09/28 05:20:12;;;;;;;12.10;8.50;;;;;;;7.27;84.25;97257.64;90532;1271;97531;-75
2022/09/28 05:22:14;;;;;;;10.10;8.90;;;;;;;7.29;84.62;97259.60;90669;1272;24809;-75
2022/09/28 05:24:16;;;;;;;13.20;9.30;;;;;;;7.31;84.64;97258.12;90604;1271;22623;-76
2022/09/28 05:26:18;;;;;;;9.80;8.20;;;;;;;7.33;84.57;97262.51;90438;1274;97516;-76
2022/09/28 05:28:28;;;;;;;16.90;9.20;;;;;;;7.35;84.54;97261.59;90641;1271;22572;-76
2022/09/28 05:30:30;;;;;;;9.20;8.40;;;;;;;7.37;84.54;97257.59;90642;1271;22663;-76
2022/09/28 05:32:32;;;;;;;11.10;9.10;;;;;;;7.38;84.54;97254.88;90496;1274;97485;-76
2022/09/28 05:34:34;;;;;;;12.50;8.30;;;;;;;7.40;84.53;97257.39;90870;1271;23155;-76
2022/09/28 05:36:37;;;;;;;10.40;9.40;;;;;;;7.41;84.59;97251.94;90721;1271;97682;-75
2022/09/28 05:38:39;;;;;;;17.20;9.40;;;;;;;7.44;84.63;97253.48;90852;1274;22606;-75
2022/09/28 05:40:40;;;;;;;12.20;8.60;;;;;;;7.46;84.68;97252.27;90945;1271;22611;-75
2022/09/28 05:42:42;;;;;;;8.80;8.00;;;;;;;7.48;84.66;97250.23;90812;1271;97655;-76
2022/09/28 05:44:44;;;;;;;11.60;7.80;;;;;;;7.50;84.78;97250.80;90863;1271;22673;-76
2022/09/28 05:46:45;;;;;;;10.40;8.00;;;;;;;7.53;84.62;97255.34;90932;1274;22609;-77
2022/09/28 05:48:51;;;;;;;10.90;8.60;;;;;;;7.57;84.68;97257.69;90707;1273;99893;-77
2022/09/28 05:50:55;;;;;;;10.10;8.00;;;;;;;7.62;84.89;97257.74;90908;1274;22608;-77
2022/09/28 05:53:02;;;;;;;9.10;7.70;;;;;;;7.68;84.89;97261.58;90906;1274;22795;-76
2022/09/28 05:55:06;;;;;;;9.30;7.80;;;;;;;7.75;84.90;97264.77;90807;1272;97327;-77
2022/09/28 05:57:08;;;;;;;12.90;7.80;;;;;;;7.82;85.03;97269.94;90955;1271;23137;-77
2022/09/28 06:08:49;;;;;;;8.60;6.50;;;;;;;8.09;84.82;97270.33;89078;1286;97525;-76
2022/09/28 06:11:53;;;;;;;8.40;6.50;;;;;;;8.13;84.81;97271.81;89152;1287;22642;-75
2022/09/28 06:17:57;;;;;;;12.20;6.20;;;;;;;8.25;84.76;97275.02;87969;1297;22771;-75
2022/09/28 06:20:59;;;;;;;12.00;7.10;;;;;;;8.31;84.71;97268.65;87763;1300;97900;-75
2022/09/28 06:24:00;;;;;;;17.20;8.90;;;;;;;8.39;84.60;97273.20;87649;1300;22735;-75
2022/09/28 06:30:03;;;;;;;12.00;6.00;;;;;;;8.53;84.73;97269.13;87175;1305;22600;-74
2022/09/28 06:33:03;;;;;;;8.10;6.10;;;;;;;8.62;84.78;97275.02;87041;1312;98785;-75
2022/09/28 06:42:10;;;;;;;9.60;5.80;;;;;;;8.93;84.86;97269.78;86596;1309;24320;-75
2022/09/28 06:45:11;;;;;;;9.60;5.50;;;;;;;9.00;84.66;97271.20;86205;1312;97557;-74
2022/09/28 06:51:13;;;;;;;9.00;5.60;;;;;;;9.10;84.39;97260.89;86587;1303;97605;-75
2022/09/28 06:54:17;;;;;;;9.10;5.20;;;;;;;9.15;84.45;97258.27;86773;1306;23144;-75
2022/09/28 06:57:21;;;;;;;8.90;5.10;;;;;;;9.19;84.32;97253.13;87265;1297;98630;-74
2022/09/28 06:59:45;;;;;;;13.90;5.80;;;;;;;9.25;84.25;97249.55;87678;1294;23351;-74
2022/09/28 07:02:47;;;;;;;5.30;4.80;;;;;;;9.27;84.15;97235.20;87623;1295;98191;-75
2022/09/28 07:05:33;;;;;;;15.30;5.40;;;;;;;9.33;84.06;97245.42;87740;1297;22770;-75
2022/09/28 07:08:29;;;;;;;6.30;4.70;;;;;;;9.39;83.94;97250.63;88065;1293;98896;-74
2022/09/28 07:11:15;;;;;;;7.80;4.80;;;;;;;9.45;83.90;97254.97;88142;1293;22618;-75
2022/09/28 07:16:44;;;;;;;7.00;4.70;;;;;;;9.56;83.94;97260.46;87794;1299;22627;-75
2022/09/28 07:19:31;;;;;;;6.10;3.60;;;;;;;9.62;84.02;97261.98;87895;1298;97612;-74
2022/09/28 07:21:33;;;;;;;7.80;3.50;;;;;;;9.68;84.12;97263.45;88270;1296;22916;-75
2022/09/28 07:23:44;;;;;;;3.80;3.40;;;;;;;9.73;84.00;97263.63;88410;1297;22771;-75
2022/09/28 07:26:24;;;;;;;7.00;3.10;;;;;;;9.80;83.97;97263.70;88391;1294;97536;-75
2022/09/28 07:29:28;;;;;;;3.20;2.90;;;;;;;9.84;83.63;97260.77;88506;1293;22679;-75
2022/09/28 07:33:40;;;;;;;5.20;2.80;;;;;;;9.95;83.53;97260.14;90351;1265;88745;-76
2022/09/28 07:35:51;;;;;;;3.60;2.40;;;;;;;10.01;83.52;97255.98;90257;1274;22584;-75
2022/09/28 07:38:03;;;;;;;5.40;2.40;;;;;;;9.99;83.54;97243.35;90372;1274;97681;-77
2022/09/28 07:42:38;;;;;;;7.80;2.60;;;;;;;10.22;83.27;97263.04;90423;1273;25245;-77
2022/09/28 07:44:40;;;;;;;3.20;2.40;;;;;;;10.26;83.13;97259.23;90390;1273;22694;-77
2022/09/28 07:46:43;;;;;;;3.20;2.50;;;;;;;10.31;82.99;97262.06;90431;1276;23039;-76
2022/09/28 07:48:53;;;;;;;4.60;2.20;;;;;;;10.37;83.11;97262.85;90534;1273;98273;-76
2022/09/28 07:50:56;;;;;;;2.60;2.10;;;;;;;10.40;83.08;97260.16;90364;1277;22667;-77
2022/09/28 07:53:03;;;;;;;5.80;2.30;;;;;;;10.50;82.87;97265.58;90714;1274;23193;-77
2022/09/28 07:55:05;;;;;;;2.20;2.00;;;;;;;10.58;82.80;97267.24;90779;1273;97522;-78
2022/09/28 07:57:08;;;;;;;4.30;2.40;;;;;;;10.65;82.67;97266.91;90832;1273;22646;-77
2022/09/28 07:59:10;;;;;;;3.40;2.30;;;;;;;10.69;82.51;97264.30;90727;1278;22581;-78
2022/09/28 08:01:15;;;;;;;3.90;2.20;;;;;;;10.73;82.50;97260.64;90673;1276;97933;-77
2022/09/28 08:03:21;;;;;;;4.60;2.20;;;;;;;10.78;82.38;97257.17;90690;1274;22671;-78
2022/09/28 08:10:21;;;;;;;4.10;1.80;;;;;;;10.92;82.34;97265.52;88424;1271;22699;-78
2022/09/28 08:15:37;;;;;;;1.60;1.50;;;;;;;11.10;82.00;97261.00;88487;1279;22639;-79
2022/09/28 08:18:23;;;;;;;6.40;1.30;;;;;;;11.15;81.83;97256.05;88453;1279;22689;-80
2022/09/28 08:24:02;;;;;;;;;;;;;;;;;;;;;
2022/09/28 08:27:06;;;;;;;1.50;1.40;;;;;;;11.48;81.65;97254.39;88131;1279;98292;-77
2022/09/28 08:29:54;;;;;;;;;;;;;;;;;;;;;
2022/09/28 08:32:29;;;;;;;;;;;;;;;;;;;;;
2022/09/28 08:35:40;;;;;;;1.90;1.10;;;;;;;11.74;81.08;97250.47;87136;1291;24376;-78
2022/09/28 08:38:34;;;;;;;6.30;1.00;;;;;;;12.03;81.30;97246.61;86764;1297;98698;-77
2022/09/28 08:45:01;;;;;;;7.90;2.60;;;;;;;12.38;80.37;97248.62;86523;1300;97629;-78
2022/09/28 08:53:52;;;;;;;1.70;1.10;;;;;;;12.30;79.67;97240.33;85900;1303;22580;-75
2022/09/28 08:56:32;;;;;;;3.10;2.20;;;;;;;12.33;79.74;97245.33;85843;1306;98792;-76
2022/09/28 08:59:33;;;;;;;4.90;2.50;;;;;;;12.49;79.81;97243.85;85894;1306;24050;-75
2022/09/28 09:01:57;;;;;;;3.80;2.30;;;;;;;12.76;79.87;97239.67;85459;1312;98903;-74
2022/09/28 09:04:18;;;;;;;2.90;1.90;;;;;;;13.00;79.91;97239.92;86046;1311;22802;-74
2022/09/28 09:10:30;;;;;;;6.20;1.10;;;;;;;13.27;78.40;97248.14;86126;1300;24351;-74
2022/09/28 09:13:49;;;;;;;1.80;1.40;;;;;;;13.22;78.27;97253.36;86353;1300;25299;-75
2022/09/28 09:17:00;;;;;;;5.10;3.10;;;;;;;13.25;78.39;97248.89;86627;1297;22582;-76
2022/09/28 09:19:40;;;;;;;38.80;28.40;;;;;;;13.35;78.40;97252.67;86595;1297;99022;-77
2022/09/28 09:22:50;;;;;;;84.50;54.80;;;;;;;13.38;77.92;97255.88;86661;1297;22781;-76
2022/09/28 09:25:54;;;;;;;;;;;;;;;;;;;;;
2022/09/28 09:29:18;;;;;;;6.30;5.70;;;;;;;13.17;77.40;97260.55;85633;1307;543063;-76
2022/09/28 09:32:29;;;;;;;54.10;39.40;;;;;;;12.97;77.31;97257.42;87746;1283;98119;-75
2022/09/28 09:35:44;;;;;;;10.50;8.30;;;;;;;12.85;76.89;97252.35;87971;1286;22567;-76
2022/09/28 09:39:01;;;;;;;5.30;1.50;;;;;;;12.84;77.26;97252.70;87704;1287;98858;-76
2022/09/28 09:42:05;;;;;;;2.60;1.00;;;;;;;12.92;77.03;97249.61;87580;1286;22974;-76
2022/09/28 09:44:22;;;;;;;12.50;1.70;;;;;;;13.00;77.08;97248.23;83811;1286;98624;-76
2022/09/28 09:47:06;;;;;;;3.80;1.30;;;;;;;13.08;76.72;97251.92;87707;1286;24220;-77
2022/09/28 09:50:01;;;;;;;1.10;0.80;;;;;;;13.10;76.43;97257.04;88058;1283;98222;-79
2022/09/28 09:52:45;;;;;;;7.40;4.10;;;;;;;13.15;76.18;97257.54;86941;1292;22598;-77
2022/09/28 09:55:05;;;;;;;9.40;7.20;;;;;;;13.22;75.98;97261.30;86559;1300;23470;-76
2022/09/28 09:57:39;;;;;;;10.80;7.20;;;;;;;13.31;75.99;97257.16;86495;1298;24042;-76
2022/09/28 10:00:42;;;;;;;4.20;2.20;;;;;;;13.60;76.10;97250.47;86721;1298;22605;-80
2022/09/28 10:03:24;;;;;;;;;;;;;;;;;;;;;
2022/09/28 10:05:37;;;;;;;2.50;1.30;;;;;;;14.30;75.49;97239.09;88042;1285;22615;-77
2022/09/28 10:08:31;;;;;;;1.70;1.30;;;;;;;14.53;75.48;97235.37;87645;1287;98457;-76
2022/09/28 10:11:01;;;;;;;2.50;0.90;;;;;;;14.84;75.18;97235.70;88016;1285;22563;-76
2022/09/28 10:13:09;;;;;;;2.80;1.20;;;;;;;15.07;74.85;97233.77;87702;1287;98445;-75
2022/09/28 10:16:14;;;;;;;3.80;1.20;;;;;;;15.22;74.47;97232.92;87955;1284;23646;-75
2022/09/28 10:18:26;;;;;;;5.50;1.40;;;;;;;15.37;74.27;97235.04;87939;1285;22638;-77
2022/09/28 10:23:19;;;;;;;0.70;0.70;;;;;;;15.59;74.15;97226.21;87834;1285;22631;-75
2022/09/28 10:26:04;;;;;;;1.60;0.70;;;;;;;15.69;73.96;97229.60;87382;1287;98291;-75
2022/09/28 10:29:07;;;;;;;0.90;0.80;;;;;;;15.82;73.49;97228.23;87621;1285;22796;-76
2022/09/28 10:32:13;;;;;;;1.70;0.90;;;;;;;15.93;73.48;97228.41;87998;1276;97333;-76
2022/09/28 10:34:26;;;;;;;1.40;1.30;;;;;;;16.01;73.28;97226.49;87785;1282;24223;-76
2022/09/28 10:37:08;;;;;;;4.20;0.90;;;;;;;16.04;73.19;97225.41;88153;1281;23083;-76
2022/09/28 10:39:57;;;;;;;5.00;1.00;;;;;;;16.08;73.15;97226.05;87864;1282;22569;-76
2022/09/28 10:42:03;;;;;;;1.00;0.80;;;;;;;16.09;72.89;97223.48;87908;1281;22757;-76
2022/09/28 10:44:33;;;;;;;3.00;0.80;;;;;;;16.04;72.48;97223.00;87869;1281;98106;-76
2022/09/28 10:47:16;;;;;;;6.10;0.80;;;;;;;16.01;72.60;97222.31;87750;1282;22717;-76
2022/09/28 10:49:41;;;;;;;3.80;0.60;;;;;;;16.03;72.81;97216.91;87612;1281;98703;-76
2022/09/28 10:52:12;;;;;;;1.60;0.90;;;;;;;16.06;72.44;97213.11;87714;1282;22594;-77
2022/09/28 10:54:19;;;;;;;2.80;1.30;;;;;;;16.09;72.56;97212.45;87756;1281;22768;-76
2022/09/28 10:56:45;;;;;;;2.60;1.80;;;;;;;16.10;72.25;97208.13;87839;1285;98555;-76
2022/09/28 10:59:03;;;;;;;;;;;;;;;;;;;;;
2022/09/28 11:01:45;;;;;;;1.40;0.70;;;;;;;16.10;71.85;97195.02;87554;1282;97351;-76
2022/09/28 11:03:55;;;;;;;3.70;0.80;;;;;;;16.19;72.10;97194.30;87653;1281;22589;-76
2022/09/28 11:07:08;;;;;;;6.40;0.90;;;;;;;16.31;72.06;97191.96;88070;1281;22889;-76
2022/09/28 11:09:50;;;;;;;1.00;0.80;;;;;;;16.14;71.40;97191.92;87363;1287;22809;-77
2022/09/28 11:12:14;;;;;;;3.70;1.00;;;;;;;16.04;71.54;97183.00;87599;1282;23643;-76
2022/09/28 11:14:52;;;;;;;2.60;0.70;;;;;;;16.04;71.40;97183.02;87845;1281;98410;-77
2022/09/28 11:17:37;;;;;;;2.70;0.80;;;;;;;16.04;71.53;97174.73;87797;1281;23075;-78
2022/09/28 11:20:16;;;;;;;1.50;0.70;;;;;;;16.17;71.42;97170.02;87701;1281;98468;-76
2022/09/28 11:22:52;;;;;;;0.70;0.60;;;;;;;16.23;71.18;97163.59;87653;1281;22729;-77
2022/09/28 11:25:56;;;;;;;;;;;;;;;;;;;;;
2022/09/28 11:28:47;;;;;;;3.90;0.70;;;;;;;16.40;71.10;97150.04;87601;1283;23213;-78
2022/09/28 11:30:54;;;;;;;1.20;0.70;;;;;;;16.38;70.61;97151.77;87233;1288;25344;-76
2022/09/28 11:33:20;;;;;;;5.90;0.70;;;;;;;16.31;70.44;97156.23;87147;1288;96967;-76
2022/09/28 11:35:59;;;;;;;;;;;;;;;;;;;;;
2022/09/28 11:39:13;;;;;;;;;;;;;;;;;;;;;
2022/09/28 11:42:16;;;;;;;1.00;0.80;;;;;;;15.97;70.05;97143.15;86800;1294;22623;-79
2022/09/28 11:44:56;;;;;;;2.20;0.70;;;;;;;15.87;70.06;97147.17;86274;1298;98300;-76
2022/09/28 11:47:19;;;;;;;3.70;0.60;;;;;;;15.81;70.39;97143.23;86549;1297;24242;-75
2022/09/28 11:50:05;;;;;;;1.10;0.70;;;;;;;15.79;70.46;97137.48;86542;1297;97416;-77
2022/09/28 11:53:03;;;;;;;0.70;0.70;;;;;;;15.80;70.12;97137.52;86674;1294;22614;-80
2022/09/28 11:55:54;;;;;;;;;;;;;;;;;;;;;
2022/09/28 11:58:58;;;;;;;0.80;0.60;;;;;;;15.78;69.62;97141.96;86686;1294;24411;-76
2022/09/28 12:02:02;;;;;;;0.90;0.80;;;;;;;15.78;69.39;97140.38;86675;1294;24265;-79
2022/09/28 12:04:52;;;;;;;1.70;0.90;;;;;;;15.83;68.73;97147.84;86601;1297;22627;-76
2022/09/28 12:07:26;;;;;;;2.30;0.90;;;;;;;15.79;69.12;97144.38;86440;1297;22649;-81
2022/09/28 12:10:14;;;;;;;4.60;1.20;;;;;;;15.73;68.44;97137.83;86537;1300;25570;-79
2022/09/28 12:13:13;;;;;;;1.00;0.80;;;;;;;15.67;68.79;97129.05;86570;1300;22613;-79