Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:11;;;;;;;0.10;0.10;;;;;;;0.32;100.00;102239.00;4901561;29;20615;-75
2024/01/27 00:02:37;;;;;;;0.10;0.10;;;;;;;0.27;100.00;102223.31;4897849;29;20111;-76
2024/01/27 00:05:02;;;;;;;0.00;0.00;;;;;;;0.36;100.00;102231.47;4909527;29;20399;-78
2024/01/27 00:07:28;;;;;;;0.00;0.00;;;;;;;0.31;100.00;102229.25;4892232;29;20029;-78
2024/01/27 00:09:59;;;;;;;0.10;0.10;;;;;;;0.25;100.00;102219.09;4915350;29;20036;-77
2024/01/27 00:12:25;;;;;;;0.00;0.00;;;;;;;0.12;100.00;102204.19;4899247;29;20090;-76
2024/01/27 00:14:50;;;;;;;0.10;0.10;;;;;;;0.17;100.00;102214.47;4899964;29;20557;-76
2024/01/27 00:17:16;;;;;;;0.10;0.10;;;;;;;0.21;100.00;102223.94;4921599;29;20087;-75
2024/01/27 00:19:42;;;;;;;0.00;0.00;;;;;;;0.14;100.00;102210.25;4881835;29;20130;-76
2024/01/27 00:22:08;;;;;;;0.10;0.10;;;;;;;-0.02;100.00;102184.03;4911996;29;20111;-76
2024/01/27 00:24:33;;;;;;;0.10;0.10;;;;;;;0.23;100.00;102218.41;4917495;29;20079;-75
2024/01/27 00:27:00;;;;;;;0.10;0.10;;;;;;;0.20;100.00;102210.66;4924460;29;20036;-76
2024/01/27 00:29:25;;;;;;;0.10;0.10;;;;;;;0.23;100.00;102211.16;4907123;29;20036;-76
2024/01/27 00:31:51;;;;;;;0.10;0.10;;;;;;;0.20;100.00;102205.25;4916531;29;20447;-77
2024/01/27 00:34:16;;;;;;;0.10;0.10;;;;;;;0.16;100.00;102200.19;4914947;29;20028;-76
2024/01/27 00:36:48;;;;;;;0.00;0.00;;;;;;;0.18;100.00;102189.28;4917079;29;20048;-76
2024/01/27 00:39:17;;;;;;;0.00;0.00;;;;;;;0.30;100.00;102201.47;4898367;29;20041;-77
2024/01/27 00:41:46;;;;;;;0.10;0.10;;;;;;;0.31;100.00;102208.56;4910321;29;20035;-76
2024/01/27 00:44:11;;;;;;;0.10;0.10;;;;;;;0.26;100.00;102200.09;4916966;29;20032;-75
2024/01/27 00:46:38;;;;;;;0.00;0.00;;;;;;;0.27;100.00;102195.56;4925815;29;20039;-76
2024/01/27 00:49:03;;;;;;;0.10;0.10;;;;;;;0.24;100.00;102194.03;4910725;29;20040;-76
2024/01/27 00:51:29;;;;;;;0.10;0.10;;;;;;;0.16;100.00;102189.44;4899218;29;20120;-77
2024/01/27 00:53:54;;;;;;;0.10;0.10;;;;;;;0.20;100.00;102191.81;4906116;29;20043;-78
2024/01/27 00:56:20;;;;;;;0.10;0.10;;;;;;;0.00;100.00;102165.06;4905249;29;20029;-77
2024/01/27 00:58:45;;;;;;;0.10;0.10;;;;;;;0.01;100.00;102172.13;4900690;29;20040;-75
2024/01/27 01:01:13;;;;;;;0.10;0.10;;;;;;;0.08;100.00;102189.34;4902761;29;20174;-77
2024/01/27 01:03:39;;;;;;;0.10;0.10;;;;;;;0.03;100.00;102197.03;4901984;29;20377;-76
2024/01/27 01:06:04;;;;;;;0.10;0.10;;;;;;;-0.07;100.00;102188.19;4906053;29;20175;-75
2024/01/27 01:08:31;;;;;;;0.10;0.10;;;;;;;-0.18;100.00;102170.41;4907384;29;20030;-76
2024/01/27 01:10:56;;;;;;;0.00;0.00;;;;;;;-0.19;100.00;102169.59;4921833;29;20474;-77
2024/01/27 01:13:22;;;;;;;0.10;0.10;;;;;;;-0.09;100.00;102176.72;4912639;29;20015;-77
2024/01/27 01:15:47;;;;;;;0.10;0.10;;;;;;;-0.08;100.00;102181.94;4908435;29;20414;-76
2024/01/27 01:18:13;;;;;;;0.10;0.10;;;;;;;-0.08;100.00;102184.63;4898961;29;20058;-76
2024/01/27 01:20:40;;;;;;;0.00;0.00;;;;;;;-0.04;100.00;102182.50;4918224;29;20440;-78
2024/01/27 01:23:05;;;;;;;0.10;0.10;;;;;;;-0.22;100.00;102143.00;4903573;29;20039;-78
2024/01/27 01:25:31;;;;;;;0.10;0.10;;;;;;;-0.15;100.00;102147.75;4915720;29;21485;-76
2024/01/27 01:27:56;;;;;;;0.10;0.10;;;;;;;0.01;100.00;102169.44;4919132;29;20055;-76
2024/01/27 01:30:22;;;;;;;0.00;0.00;;;;;;;0.05;100.00;102154.69;4898102;29;20047;-76
2024/01/27 01:32:47;;;;;;;0.00;0.00;;;;;;;0.19;100.00;102160.50;4900593;29;20058;-76
2024/01/27 01:35:13;;;;;;;0.10;0.10;;;;;;;0.08;100.00;102132.84;4900870;29;20028;-78
2024/01/27 01:37:39;;;;;;;0.10;0.10;;;;;;;0.27;100.00;102142.59;4913490;29;20065;-78
2024/01/27 01:40:05;;;;;;;0.00;0.00;;;;;;;0.41;100.00;102165.44;4922503;29;20120;-79
2024/01/27 01:42:32;;;;;;;0.00;0.00;;;;;;;0.37;100.00;102153.28;4919376;29;20155;-77
2024/01/27 01:44:57;;;;;;;0.10;0.10;;;;;;;0.46;100.00;102160.41;4902669;29;20032;-77
2024/01/27 01:47:23;;;;;;;0.10;0.10;;;;;;;0.51;100.00;102190.41;4915205;29;20032;-76
2024/01/27 01:49:49;;;;;;;0.10;0.10;;;;;;;0.48;100.00;102165.63;4907908;29;20024;-76
2024/01/27 01:52:20;;;;;;;0.00;0.00;;;;;;;0.45;100.00;102150.66;4905142;29;20126;-76
2024/01/27 01:54:49;;;;;;;0.10;0.10;;;;;;;0.52;100.00;102157.06;4928703;29;20031;-78
2024/01/27 01:57:15;;;;;;;0.00;0.00;;;;;;;0.49;100.00;102157.38;4914896;29;20435;-75
2024/01/27 01:59:41;;;;;;;0.00;0.00;;;;;;;0.41;100.00;102137.66;4917759;29;20024;-76
2024/01/27 02:02:08;;;;;;;0.00;0.00;;;;;;;0.32;100.00;102139.44;4918287;29;20044;-76
2024/01/27 02:04:45;;;;;;;0.10;0.10;;;;;;;0.13;100.00;102124.31;4917056;29;20329;-74
2024/01/27 02:07:11;;;;;;;0.10;0.10;;;;;;;0.05;100.00;102133.16;4901998;29;20047;-77
2024/01/27 02:09:37;;;;;;;0.10;0.10;;;;;;;0.04;100.00;102147.59;4908914;29;20059;-78
2024/01/27 02:12:03;;;;;;;0.10;0.10;;;;;;;-0.25;100.00;102115.56;4913734;29;20033;-79
2024/01/27 02:14:28;;;;;;;0.10;0.10;;;;;;;-0.16;100.00;102146.06;4898047;29;20080;-75
2024/01/27 02:16:59;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;102174.44;4893570;29;20475;-77
2024/01/27 02:19:25;;;;;;;0.10;0.10;;;;;;;-0.10;100.00;102181.28;4909048;29;20035;-75
2024/01/27 02:21:50;;;;;;;0.10;0.10;;;;;;;-0.32;100.00;102158.34;4916345;29;20024;-75
2024/01/27 02:24:18;;;;;;;0.00;0.00;;;;;;;-0.34;100.00;102146.06;4908058;29;20057;-75
2024/01/27 02:26:43;;;;;;;0.10;0.10;;;;;;;-0.13;100.00;102178.03;4901908;29;20040;-75
2024/01/27 02:29:09;;;;;;;0.10;0.10;;;;;;;-0.29;100.00;102141.91;4915073;29;20050;-75
2024/01/27 02:31:34;;;;;;;0.10;0.10;;;;;;;-0.17;100.00;102158.66;4911065;29;20031;-74
2024/01/27 02:34:00;;;;;;;0.10;0.10;;;;;;;-0.17;100.00;102161.34;4882180;29;20499;-73
2024/01/27 02:36:25;;;;;;;0.00;0.00;;;;;;;-0.35;100.00;102153.28;4920582;29;20121;-75
2024/01/27 02:38:53;;;;;;;0.03;0.03;;;;;;;-0.36;100.00;102162.34;4898147;29;20721;-75
2024/01/27 02:41:19;;;;;;;0.10;0.10;;;;;;;-0.35;100.00;102166.72;4912787;29;20040;-75
2024/01/27 02:43:44;;;;;;;0.10;0.10;;;;;;;-0.49;100.00;102151.09;4905182;29;20051;-76
2024/01/27 02:46:12;;;;;;;0.10;0.10;;;;;;;-0.48;100.00;102164.41;4930872;29;20020;-75
2024/01/27 02:48:44;;;;;;;0.10;0.10;;;;;;;-0.59;100.00;102146.63;4927340;29;20048;-75
2024/01/27 02:51:09;;;;;;;0.10;0.10;;;;;;;-0.52;100.00;102172.91;4910004;29;20426;-76
2024/01/27 02:53:35;;;;;;;0.10;0.10;;;;;;;-0.60;100.00;102161.06;4923123;29;20040;-75
2024/01/27 02:56:00;;;;;;;0.00;0.00;;;;;;;-0.61;100.00;102164.75;4886903;29;20159;-75
2024/01/27 02:58:26;;;;;;;0.10;0.10;;;;;;;-0.63;100.00;102172.09;4912757;29;20031;-76
2024/01/27 03:00:51;;;;;;;0.10;0.10;;;;;;;-0.61;100.00;102167.44;4900479;29;20039;-75
2024/01/27 03:03:17;;;;;;;0.10;0.10;;;;;;;-0.64;100.00;102159.66;4924261;29;20051;-75
2024/01/27 03:05:42;;;;;;;0.00;0.00;;;;;;;-0.68;100.00;102158.28;4890194;29;20554;-75
2024/01/27 03:08:11;;;;;;;0.10;0.10;;;;;;;-0.78;100.00;102142.19;4897396;29;20028;-74
2024/01/27 03:10:36;;;;;;;0.10;0.10;;;;;;;-0.73;100.00;102141.72;4908043;29;20033;-74
2024/01/27 03:13:02;;;;;;;0.00;0.00;;;;;;;-0.65;100.00;102160.66;4911446;29;20063;-76
2024/01/27 03:15:28;;;;;;;0.10;0.10;;;;;;;-0.65;100.00;102163.34;4917540;29;20558;-74
2024/01/27 03:17:57;;;;;;;0.10;0.10;;;;;;;-0.68;100.00;102168.19;4931393;29;20040;-75
2024/01/27 03:20:22;;;;;;;0.10;0.10;;;;;;;-0.89;100.00;102129.81;4900669;29;20099;-76
2024/01/27 03:22:47;;;;;;;0.10;0.10;;;;;;;-0.85;100.00;102129.50;4913746;29;20032;-75
2024/01/27 03:25:13;;;;;;;0.10;0.10;;;;;;;-0.80;100.00;102154.09;4916948;29;20054;-74
2024/01/27 03:27:39;;;;;;;0.10;0.10;;;;;;;-0.82;100.00;102146.16;4901999;29;20115;-73
2024/01/27 03:30:08;;;;;;;0.10;0.10;;;;;;;-0.75;100.00;102143.75;4901335;29;20036;-74
2024/01/27 03:32:35;;;;;;;0.10;0.10;;;;;;;-0.73;100.00;102139.03;4881755;29;20032;-76
2024/01/27 03:35:00;;;;;;;0.10;0.10;;;;;;;-0.67;100.00;102133.09;4891249;29;20040;-74
2024/01/27 03:37:27;;;;;;;0.10;0.10;;;;;;;-0.50;100.00;102144.03;4912995;29;20066;-75
2024/01/27 03:39:52;;;;;;;0.10;0.10;;;;;;;-0.38;100.00;102126.69;4929799;29;20031;-76
2024/01/27 03:42:18;;;;;;;0.10;0.10;;;;;;;-0.03;100.00;102149.22;4901711;29;20024;-74
2024/01/27 03:44:43;;;;;;;0.10;0.10;;;;;;;0.02;100.00;102124.56;4921365;29;20027;-76
2024/01/27 03:47:09;;;;;;;0.10;0.10;;;;;;;0.40;100.00;102158.34;4914384;29;20043;-74
2024/01/27 03:49:34;;;;;;;0.10;0.10;;;;;;;0.60;100.00;102158.13;4904606;29;20046;-74
2024/01/27 03:52:00;;;;;;;0.10;0.10;;;;;;;0.58;100.00;102123.28;4877886;29;20451;-73
2024/01/27 03:54:25;;;;;;;0.10;0.10;;;;;;;0.90;100.00;102137.13;4900157;29;20047;-75
2024/01/27 03:56:50;;;;;;;0.10;0.10;;;;;;;1.07;100.00;102133.53;4921287;29;20082;-76
2024/01/27 03:59:16;;;;;;;0.10;0.10;;;;;;;1.18;100.00;102125.16;4899289;29;20538;-76
2024/01/27 04:01:42;;;;;;;0.10;0.10;;;;;;;1.27;100.00;102127.88;4914787;29;20039;-76
2024/01/27 04:04:07;;;;;;;0.10;0.10;;;;;;;1.42;100.00;102130.78;4902443;29;20045;-76
2024/01/27 04:06:51;;;;;;;0.10;0.10;;;;;;;1.34;100.00;102104.63;4897672;29;20032;-77
2024/01/27 04:09:18;;;;;;;0.10;0.10;;;;;;;1.52;100.00;102131.47;4911880;29;21901;-74
2024/01/27 04:11:44;;;;;;;0.10;0.10;;;;;;;1.61;100.00;102129.66;4909365;29;20024;-75
2024/01/27 04:14:09;;;;;;;0.10;0.10;;;;;;;1.59;100.00;102115.50;4900908;29;20109;-74
2024/01/27 04:16:35;;;;;;;0.10;0.10;;;;;;;1.51;100.00;102100.16;4911147;29;20498;-76
2024/01/27 04:19:00;;;;;;;0.10;0.10;;;;;;;1.72;100.00;102126.66;4905619;29;20450;-76
2024/01/27 04:21:26;;;;;;;0.10;0.10;;;;;;;1.74;100.00;102119.25;4898523;29;20120;-76
2024/01/27 04:24:17;;;;;;;0.10;0.10;;;;;;;1.69;100.00;102108.09;4909987;29;20063;-77
2024/01/27 04:26:41;;;;;;;0.10;0.10;;;;;;;1.64;100.00;102102.38;4918073;29;20103;-76
2024/01/27 04:29:08;;;;;;;0.00;0.00;;;;;;;1.52;100.00;102083.81;4921673;29;20048;-74
2024/01/27 04:31:33;;;;;;;0.05;0.05;;;;;;;1.35;100.00;102074.81;4895236;29;20116;-76
2024/01/27 04:34:00;;;;;;;0.00;0.00;;;;;;;1.41;100.00;102097.59;4924630;29;20054;-76
2024/01/27 04:36:29;;;;;;;0.10;0.10;;;;;;;1.43;100.00;102109.06;4897843;29;20024;-76
2024/01/27 04:38:54;;;;;;;0.00;0.00;;;;;;;1.52;100.00;102126.09;4910913;29;20032;-75
2024/01/27 04:41:23;;;;;;;0.00;0.00;;;;;;;1.46;100.00;102095.25;4900974;29;20032;-76
2024/01/27 04:43:49;;;;;;;0.10;0.10;;;;;;;1.67;100.00;102137.09;4884687;29;20036;-77
2024/01/27 04:46:14;;;;;;;0.10;0.10;;;;;;;1.66;100.00;102132.72;4921230;29;20575;-77
2024/01/27 04:48:39;;;;;;;0.10;0.10;;;;;;;1.68;100.00;102133.38;4916919;29;20028;-75
2024/01/27 04:51:07;;;;;;;0.10;0.10;;;;;;;1.51;100.00;102105.53;4910951;29;20375;-76
2024/01/27 04:53:32;;;;;;;0.00;0.00;;;;;;;1.60;100.00;102122.59;4919042;29;20028;-76
2024/01/27 04:55:58;;;;;;;0.00;0.00;;;;;;;1.66;100.00;102132.72;4902129;29;20498;-75
2024/01/27 04:58:23;;;;;;;0.00;0.00;;;;;;;1.78;100.00;102134.06;4912407;29;20283;-76
2024/01/27 05:00:49;;;;;;;0.10;0.10;;;;;;;1.84;100.00;102113.69;4894212;29;20032;-76
2024/01/27 05:03:14;;;;;;;0.10;0.10;;;;;;;1.85;100.00;102094.63;4893233;29;20032;-76
2024/01/27 05:05:43;;;;;;;0.10;0.10;;;;;;;2.03;100.00;102112.50;4895305;29;20025;-76
2024/01/27 05:08:09;;;;;;;0.00;0.00;;;;;;;2.05;100.00;102103.25;4912888;29;20064;-77
2024/01/27 05:10:35;;;;;;;0.10;0.10;;;;;;;2.17;100.00;102111.84;4913404;29;20039;-77
2024/01/27 05:13:01;;;;;;;0.00;0.00;;;;;;;2.21;100.00;102097.00;4908707;29;20024;-76
2024/01/27 05:15:26;;;;;;;0.00;0.00;;;;;;;2.29;100.00;102089.91;4902211;29;20083;-75
2024/01/27 05:17:52;;;;;;;0.10;0.10;;;;;;;2.19;100.00;102071.19;4891638;29;20032;-77
2024/01/27 05:20:18;;;;;;;0.10;0.10;;;;;;;2.37;100.00;102082.66;4911094;29;20024;-77
2024/01/27 05:22:44;;;;;;;0.10;0.10;;;;;;;2.44;100.00;102082.81;4910806;29;20040;-77
2024/01/27 05:25:09;;;;;;;0.10;0.10;;;;;;;2.44;100.00;102077.41;4898811;29;20621;-76
2024/01/27 05:27:38;;;;;;;0.00;0.00;;;;;;;2.56;100.00;102091.41;4905700;29;20032;-77
2024/01/27 05:30:04;;;;;;;0.10;0.10;;;;;;;2.65;100.00;102101.16;4912424;29;20091;-76
2024/01/27 05:32:29;;;;;;;0.00;0.00;;;;;;;2.66;100.00;102091.19;4920143;29;20095;-79
2024/01/27 05:34:55;;;;;;;0.00;0.00;;;;;;;2.62;100.00;102074.50;4888116;29;20066;-80
2024/01/27 05:37:20;;;;;;;0.00;0.00;;;;;;;2.71;100.00;102083.44;4910182;29;20028;-79
2024/01/27 05:39:56;;;;;;;0.10;0.10;;;;;;;2.67;100.00;102085.63;4901944;29;20040;-79
2024/01/27 05:42:22;;;;;;;0.10;0.10;;;;;;;2.76;100.00;102102.66;4889649;29;20029;-81
2024/01/27 05:44:49;;;;;;;0.00;0.00;;;;;;;2.70;100.00;102109.59;4891392;29;20489;-78
2024/01/27 05:47:17;;;;;;;0.10;0.10;;;;;;;2.62;100.00;102113.16;4899136;29;20039;-77
2024/01/27 05:49:43;;;;;;;0.10;0.10;;;;;;;2.63;100.00;102127.50;4921453;29;20032;-78
2024/01/27 05:52:08;;;;;;;0.10;0.10;;;;;;;2.64;100.00;102123.78;4897508;29;20024;-77
2024/01/27 05:54:34;;;;;;;0.00;0.00;;;;;;;2.68;100.00;102116.19;4904637;29;20128;-78
2024/01/27 05:57:00;;;;;;;0.10;0.10;;;;;;;2.64;100.00;102104.88;4907127;29;20028;-77
2024/01/27 05:59:25;;;;;;;0.00;0.00;;;;;;;2.79;100.00;102107.72;4912749;29;20028;-77
2024/01/27 06:01:51;;;;;;;0.10;0.10;;;;;;;2.81;100.00;102089.47;4907321;29;20067;-76
2024/01/27 06:04:16;;;;;;;0.00;0.00;;;;;;;2.81;100.00;102067.84;4886208;29;20116;-77
2024/01/27 06:06:42;;;;;;;0.10;0.10;;;;;;;2.82;100.00;102058.75;4903248;29;20028;-77
2024/01/27 06:09:11;;;;;;;0.10;0.10;;;;;;;2.81;100.00;102065.16;4902318;29;20036;-77
2024/01/27 06:11:36;;;;;;;0.10;0.10;;;;;;;2.71;100.00;102054.53;4897982;29;20036;-77
2024/01/27 06:14:02;;;;;;;0.10;0.10;;;;;;;2.66;100.00;102048.84;4924275;29;20036;-77
2024/01/27 06:16:28;;;;;;;0.00;0.00;;;;;;;2.59;100.00;102051.38;4903212;29;20166;-77
2024/01/27 06:18:54;;;;;;;0.00;0.00;;;;;;;2.52;100.00;102068.44;4898247;29;20057;-77
2024/01/27 06:21:20;;;;;;;0.00;0.00;;;;;;;2.40;100.00;102054.47;4908070;29;20092;-77
2024/01/27 06:23:46;;;;;;;0.00;0.00;;;;;;;2.48;100.00;102078.72;4901449;29;20138;-77
2024/01/27 06:26:15;;;;;;;0.00;0.00;;;;;;;2.56;100.00;102086.00;4915103;29;20049;-77
2024/01/27 06:28:41;;;;;;;0.10;0.10;;;;;;;2.55;100.00;102074.34;4906426;29;20435;-77
2024/01/27 06:31:07;;;;;;;0.00;0.00;;;;;;;2.57;100.00;102077.72;4904620;29;20028;-76
2024/01/27 06:33:34;;;;;;;0.10;0.10;;;;;;;2.49;100.00;102066.94;4912700;29;20088;-77
2024/01/27 06:35:59;;;;;;;0.00;0.00;;;;;;;2.46;100.00;102059.19;4905182;29;20111;-77
2024/01/27 06:38:26;;;;;;;0.10;0.10;;;;;;;2.48;100.00;102067.94;4908703;29;20112;-76
2024/01/27 06:40:51;;;;;;;0.10;0.10;;;;;;;2.40;100.00;102049.91;4893612;29;20061;-76
2024/01/27 06:43:17;;;;;;;0.10;0.10;;;;;;;2.35;100.00;102048.72;4891437;29;20031;-78
2024/01/27 06:45:42;;;;;;;0.00;0.00;;;;;;;2.38;100.00;102045.69;4897300;29;20051;-76
2024/01/27 06:48:08;;;;;;;0.10;0.10;;;;;;;2.44;100.00;102053.13;4905544;29;20065;-77
2024/01/27 06:50:34;;;;;;;0.10;0.10;;;;;;;2.37;100.00;102060.22;4907452;29;20060;-76
2024/01/27 06:52:59;;;;;;;0.10;0.10;;;;;;;2.40;100.00;102065.28;4897326;29;20021;-78
2024/01/27 06:55:25;;;;;;;0.10;0.10;;;;;;;2.39;100.00;102074.38;4912565;29;20427;-76
2024/01/27 06:57:50;;;;;;;0.10;0.10;;;;;;;2.38;100.00;102072.69;4887330;29;20071;-78
2024/01/27 07:00:16;;;;;;;0.00;0.00;;;;;;;2.37;100.00;102057.53;4898999;29;20053;-77
2024/01/27 07:02:42;;;;;;;0.10;0.10;;;;;;;2.30;100.00;102064.63;4887449;29;20036;-74
2024/01/27 07:05:09;;;;;;;0.10;0.10;;;;;;;2.33;100.00;102069.66;4915432;29;20012;-75
2024/01/27 07:07:35;;;;;;;0.00;0.00;;;;;;;2.26;100.00;102067.66;4905592;29;20047;-77
2024/01/27 07:10:03;;;;;;;0.00;0.00;;;;;;;2.30;100.00;102080.81;4906755;29;20127;-75
2024/01/27 07:12:28;;;;;;;0.00;0.00;;;;;;;2.36;100.00;102074.72;4909113;29;20024;-76
2024/01/27 07:14:56;;;;;;;0.10;0.10;;;;;;;2.24;100.00;102045.38;4889844;29;20849;-78
2024/01/27 07:17:22;;;;;;;0.00;0.00;;;;;;;2.27;100.00;102055.81;4905987;29;20036;-78
2024/01/27 07:19:50;;;;;;;0.10;0.10;;;;;;;2.18;100.00;102051.47;4907609;29;20454;-76
2024/01/27 07:22:16;;;;;;;0.00;0.00;;;;;;;2.19;100.00;102053.16;4901422;29;20059;-76
2024/01/27 07:24:41;;;;;;;0.00;0.00;;;;;;;2.13;100.00;102059.22;4898151;29;20044;-78
2024/01/27 07:27:07;;;;;;;0.10;0.10;;;;;;;2.14;100.00;102058.22;4896317;29;20033;-77
2024/01/27 07:29:32;;;;;;;0.00;0.00;;;;;;;2.07;100.00;102049.09;4902322;29;20061;-77
2024/01/27 07:31:57;;;;;;;0.00;0.00;;;;;;;2.08;100.00;102058.91;4895975;29;20028;-76
2024/01/27 07:34:27;;;;;;;0.10;0.10;;;;;;;2.09;100.00;102058.72;4905760;29;20032;-73
2024/01/27 07:36:54;;;;;;;0.00;0.00;;;;;;;2.02;100.00;102035.28;4870671;29;20259;-76
2024/01/27 07:39:23;;;;;;;0.00;0.00;;;;;;;2.03;100.00;102042.34;4896278;29;20040;-74
2024/01/27 07:41:48;;;;;;;0.10;0.10;;;;;;;2.09;100.00;102041.69;4903819;29;20032;-75
2024/01/27 07:44:25;;;;;;;0.10;0.10;;;;;;;2.14;100.00;102039.31;4891104;29;20039;-77
2024/01/27 07:46:51;;;;;;;0.10;0.10;;;;;;;2.19;100.00;102036.09;4901577;29;20036;-75
2024/01/27 07:49:18;;;;;;;0.10;0.10;;;;;;;2.17;100.00;102024.63;4906386;29;20039;-75
2024/01/27 07:51:44;;;;;;;0.00;0.00;;;;;;;2.29;100.00;102041.31;4902753;29;20033;-75
2024/01/27 07:54:10;;;;;;;0.00;0.00;;;;;;;2.39;100.00;102050.91;4905373;29;20034;-74
2024/01/27 07:56:35;;;;;;;0.00;0.00;;;;;;;2.37;100.00;102049.41;4892538;29;20033;-75
2024/01/27 07:59:13;;;;;;;;;;;;;;;;;;;;;
2024/01/27 08:01:40;;;;;;;0.10;0.10;;;;;;;2.43;100.00;102035.22;4921297;29;20032;-74
2024/01/27 08:04:17;;;;;;;0.00;0.00;;;;;;;2.42;100.00;102023.59;4920213;29;20377;-76
2024/01/27 08:06:51;;;;;;;0.00;0.00;;;;;;;2.69;100.00;102053.88;4894696;29;20036;-78
2024/01/27 08:09:17;;;;;;;0.00;0.00;;;;;;;2.71;100.00;102051.00;4916894;29;20028;-76
2024/01/27 08:11:59;;;;;;;0.10;0.10;;;;;;;2.65;100.00;102032.81;4913188;29;20025;-76
2024/01/27 08:14:27;;;;;;;0.00;0.00;;;;;;;2.67;100.00;102028.88;4908808;29;20028;-75
2024/01/27 08:16:52;;;;;;;0.00;0.00;;;;;;;2.75;100.00;102030.75;4914368;29;20040;-76
2024/01/27 08:19:20;;;;;;;0.10;0.10;;;;;;;2.78;100.00;102030.38;4909054;29;20390;-77
2024/01/27 08:22:55;;;;;;;;;;;;;;;;;;;;;
2024/01/27 08:35:34;;;;;;;0.00;0.00;;;;;;;3.24;100.00;102073.78;4269537;27;20040;-76
2024/01/27 08:37:59;;;;;;;0.00;0.00;;;;;;;3.41;100.00;102076.38;4904894;29;20040;-75
2024/01/27 08:40:25;;;;;;;0.00;0.00;;;;;;;3.53;100.00;102072.22;4905424;29;20028;-73
2024/01/27 08:42:51;;;;;;;0.00;0.00;;;;;;;3.60;100.00;102070.50;4899942;29;20530;-75
2024/01/27 08:45:16;;;;;;;0.00;0.00;;;;;;;3.72;100.00;102076.31;4910259;29;20039;-75
2024/01/27 08:47:44;;;;;;;0.00;0.00;;;;;;;3.70;100.00;102054.03;4900394;29;20111;-75
2024/01/27 08:50:10;;;;;;;0.00;0.00;;;;;;;3.74;100.00;102041.84;4889541;29;20035;-75
2024/01/27 08:52:36;;;;;;;0.00;0.00;;;;;;;3.81;100.00;102031.09;4916400;29;20330;-77
2024/01/27 08:55:18;;;;;;;0.00;0.00;;;;;;;3.95;100.00;102049.25;4901936;29;20036;-74
2024/01/27 08:57:46;;;;;;;0.00;0.00;;;;;;;4.08;100.00;102059.47;4904222;29;20036;-77
2024/01/27 09:00:19;;;;;;;0.00;0.00;;;;;;;4.09;100.00;102033.22;4921886;29;20098;-76
2024/01/27 09:02:45;;;;;;;0.00;0.00;;;;;;;4.30;99.10;102062.31;4900822;29;20076;-77
2024/01/27 09:05:13;;;;;;;0.00;0.00;;;;;;;4.17;98.81;102038.59;4916812;29;20028;-76
2024/01/27 09:07:42;;;;;;;0.00;0.00;;;;;;;4.45;98.76;102086.72;4905007;29;20024;-77
2024/01/27 09:10:15;;;;;;;0.10;0.10;;;;;;;4.39;98.47;102073.94;4921748;29;20029;-77
2024/01/27 09:16:14;;;;;;;0.00;0.00;;;;;;;4.24;97.44;102031.41;4789710;29;20403;-76
2024/01/27 09:18:53;;;;;;;;;;;;;;;;;;;;;
2024/01/27 09:21:22;;;;;;;0.00;0.00;;;;;;;4.54;97.84;102053.09;4902119;29;20095;-78
2024/01/27 09:23:53;;;;;;;0.00;0.00;;;;;;;4.61;96.49;102048.63;4912085;29;20100;-77
2024/01/27 09:26:18;;;;;;;0.10;0.10;;;;;;;4.76;96.12;102061.31;4912068;29;20035;-74
2024/01/27 09:28:55;;;;;;;0.00;0.00;;;;;;;5.02;95.71;102067.13;4914816;29;20024;-77
2024/01/27 09:31:25;;;;;;;0.00;0.00;;;;;;;5.20;95.47;102052.31;4904739;29;20028;-76
2024/01/27 09:34:08;;;;;;;0.10;0.10;;;;;;;5.40;94.38;102042.53;4902175;29;20406;-76
2024/01/27 09:36:34;;;;;;;0.10;0.10;;;;;;;5.96;93.69;102084.44;4905959;29;20098;-75
2024/01/27 09:39:20;;;;;;;0.10;0.10;;;;;;;6.24;92.59;102086.38;4921891;29;20608;-77
2024/01/27 09:41:48;;;;;;;0.10;0.10;;;;;;;6.39;90.99;102062.66;4916006;29;20043;-74
2024/01/27 09:44:18;;;;;;;0.00;0.00;;;;;;;6.75;90.51;102061.63;4889621;29;20625;-74
2024/01/27 09:46:45;;;;;;;0.00;0.00;;;;;;;7.14;89.53;102060.16;4912216;29;20024;-74
2024/01/27 09:49:16;;;;;;;0.10;0.10;;;;;;;7.47;88.84;102059.41;4914521;29;20083;-76
2024/01/27 09:51:42;;;;;;;0.00;0.00;;;;;;;8.00;86.62;102094.09;4911479;29;20522;-74
2024/01/27 09:54:07;;;;;;;0.00;0.00;;;;;;;8.42;85.85;102096.63;4915497;29;20091;-76
2024/01/27 09:56:34;;;;;;;0.00;0.00;;;;;;;8.71;84.15;102099.97;4909095;29;20111;-76
2024/01/27 09:59:00;;;;;;;0.00;0.00;;;;;;;9.19;82.42;102094.16;4890669;29;20031;-77
2024/01/27 10:01:29;;;;;;;0.00;0.00;;;;;;;9.57;81.28;102117.13;4885484;29;20032;-79
2024/01/27 10:03:55;;;;;;;0.00;0.00;;;;;;;9.51;80.38;102085.22;4911028;29;20032;-79
2024/01/27 10:06:21;;;;;;;0.00;0.00;;;;;;;9.61;80.12;102099.22;4921790;29;20471;-78
2024/01/27 10:08:57;;;;;;;0.00;0.00;;;;;;;9.93;79.32;102105.56;4888679;29;20072;-77
2024/01/27 10:11:23;;;;;;;0.00;0.00;;;;;;;9.92;78.38;102084.72;4903069;29;20031;-75
2024/01/27 10:14:22;;;;;;;;;;;;;;;;;;;;;
2024/01/27 10:17:36;;;;;;;;;;;;;;;;;;;;;
2024/01/27 10:22:56;;;;;;;0.00;0.00;;;;;;;12.13;75.05;102100.59;4914295;29;20032;-76
2024/01/27 10:25:37;;;;;;;;;;;;;;;;;;;;;
2024/01/27 10:28:09;;;;;;;0.00;0.00;;;;;;;14.53;66.70;102104.91;4893458;29;20100;-83
2024/01/27 10:30:48;;;;;;;0.00;0.00;;;;;;;14.37;65.09;102074.41;4928228;29;20031;-78
2024/01/27 10:33:14;;;;;;;0.00;0.00;;;;;;;14.28;64.74;102108.94;4922743;29;20039;-77
2024/01/27 10:35:40;;;;;;;0.00;0.00;;;;;;;13.84;65.31;102070.22;4915399;29;20048;-78
2024/01/27 10:38:07;;;;;;;0.00;0.00;;;;;;;14.16;64.95;102103.50;4913447;29;20060;-77
2024/01/27 10:40:35;;;;;;;0.00;0.00;;;;;;;14.36;64.15;102075.50;4915954;29;20036;-76
2024/01/27 10:43:04;;;;;;;0.00;0.00;;;;;;;15.16;62.74;102092.63;4914044;29;20024;-78
2024/01/27 10:45:35;;;;;;;0.00;0.00;;;;;;;16.54;59.20;102095.09;4894850;29;20482;-78
2024/01/27 10:48:09;;;;;;;0.00;0.00;;;;;;;17.65;56.54;102096.16;4907881;29;20035;-78
2024/01/27 10:50:37;;;;;;;0.00;0.00;;;;;;;17.52;54.40;102081.75;4911628;29;20067;-77
2024/01/27 10:53:35;;;;;;;0.00;0.00;;;;;;;16.73;55.65;102075.31;4903548;29;20046;-79
2024/01/27 10:56:03;;;;;;;0.00;0.00;;;;;;;16.52;56.34;102100.03;4909402;29;20121;-76
2024/01/27 10:58:31;;;;;;;0.00;0.00;;;;;;;16.84;56.67;102098.31;4918981;29;20044;-77
2024/01/27 11:00:58;;;;;;;0.00;0.00;;;;;;;16.30;57.05;102096.56;4897020;29;20108;-79
2024/01/27 11:03:24;;;;;;;0.00;0.00;;;;;;;16.52;57.79;102111.09;4906017;29;20383;-77
2024/01/27 11:05:52;;;;;;;0.00;0.00;;;;;;;18.64;53.91;102099.53;4894747;29;20317;-78
2024/01/27 11:08:19;;;;;;;0.00;0.00;;;;;;;19.48;49.03;102101.75;4896784;29;20036;-77
2024/01/27 11:10:45;;;;;;;0.00;0.00;;;;;;;19.67;48.66;102079.72;4906103;29;20059;-78
2024/01/27 11:13:11;;;;;;;0.00;0.00;;;;;;;19.50;47.08;102085.63;4883990;29;20028;-78
2024/01/27 11:15:36;;;;;;;0.00;0.00;;;;;;;19.22;46.42;102078.88;4886004;29;20025;-77
2024/01/27 11:18:04;;;;;;;0.00;0.00;;;;;;;18.99;46.00;102083.13;4894458;29;20451;-78
2024/01/27 11:20:36;;;;;;;0.00;0.00;;;;;;;18.78;46.81;102047.13;4895715;29;20111;-77
2024/01/27 11:23:14;;;;;;;0.00;0.00;;;;;;;19.60;44.79;102075.63;4911391;29;20073;-80
2024/01/27 11:25:40;;;;;;;0.00;0.00;;;;;;;19.68;43.34;102069.44;4918744;29;20024;-78
2024/01/27 11:28:13;;;;;;;0.00;0.00;;;;;;;20.24;44.45;102059.88;4901719;29;20047;-78
2024/01/27 11:30:39;;;;;;;0.00;0.00;;;;;;;21.00;43.05;102057.41;4897781;29;20104;-77
2024/01/27 11:33:09;;;;;;;0.00;0.00;;;;;;;20.71;42.19;102047.19;4905843;29;20088;-75
2024/01/27 11:35:43;;;;;;;0.00;0.00;;;;;;;20.42;42.09;102043.59;4928598;28;20055;-76
2024/01/27 11:38:09;;;;;;;0.00;0.00;;;;;;;19.93;42.41;102049.03;4901878;29;20095;-77
2024/01/27 11:40:44;;;;;;;0.00;0.00;;;;;;;20.01;41.79;102056.72;4878314;29;20092;-78
2024/01/27 11:43:14;;;;;;;0.00;0.00;;;;;;;20.33;41.65;102047.00;4918293;29;20028;-79
2024/01/27 11:45:39;;;;;;;0.00;0.00;;;;;;;21.20;39.45;102047.13;4902929;29;20028;-76
2024/01/27 11:48:06;;;;;;;0.00;0.00;;;;;;;21.31;38.94;102047.84;4900131;29;20095;-77
2024/01/27 11:50:31;;;;;;;0.00;0.00;;;;;;;22.49;37.76;102035.59;4897930;29;20035;-79