Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:43;;;;;;;0.35;0.30;;;14.80;99.90;;;;;;5011803;28;20033;-69
2022/09/02 00:03:10;;;;;;;1.20;0.50;;;14.70;99.90;;;;;;5011141;28;20029;-69
2022/09/02 00:05:36;;;;;;;0.68;0.63;;;14.60;99.90;;;;;;5011981;28;20033;-70
2022/09/02 00:08:02;;;;;;;0.77;0.40;;;14.70;99.90;;;;;;5011956;28;20041;-70
2022/09/02 00:10:29;;;;;;;0.52;0.30;;;14.60;99.90;;;;;;5010532;28;20032;-70
2022/09/02 00:12:56;;;;;;;2.97;0.52;;;14.60;99.90;;;;;;5012152;28;20394;-69
2022/09/02 00:15:21;;;;;;;2.22;0.90;;;14.50;99.90;;;;;;5011651;28;20031;-70
2022/09/02 00:17:47;;;;;;;0.70;0.47;;;14.50;99.90;;;;;;5011317;28;20045;-69
2022/09/02 00:20:13;;;;;;;1.80;0.60;;;14.60;99.90;;;;;;5011819;28;20025;-69
2022/09/02 00:22:39;;;;;;;1.05;0.50;;;14.50;99.90;;;;;;5011849;28;20028;-69
2022/09/02 00:25:05;;;;;;;0.82;0.50;;;14.50;99.90;;;;;;5009247;28;20030;-70
2022/09/02 00:27:31;;;;;;;0.90;0.60;;;14.40;99.90;;;;;;5011885;28;20120;-70
2022/09/02 00:29:57;;;;;;;3.30;0.70;;;14.40;99.90;;;;;;5011713;28;20042;-69
2022/09/02 00:32:22;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5014040;28;20026;-69
2022/09/02 00:34:48;;;;;;;0.90;0.50;;;14.40;99.90;;;;;;5015117;28;20099;-69
2022/09/02 00:37:14;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5015263;28;20482;-69
2022/09/02 00:39:39;;;;;;;0.38;0.38;;;14.30;99.90;;;;;;5015568;28;20026;-70
2022/09/02 00:42:05;;;;;;;1.83;0.95;;;14.30;99.90;;;;;;5014193;28;20057;-69
2022/09/02 00:44:33;;;;;;;0.98;0.60;;;14.30;99.90;;;;;;5014961;28;20034;-69
2022/09/02 00:47:00;;;;;;;0.82;0.60;;;14.20;99.90;;;;;;5014402;28;20030;-68
2022/09/02 00:49:35;;;;;;;1.83;0.60;;;14.20;99.90;;;;;;5014849;28;20092;-69
2022/09/02 00:52:11;;;;;;;1.90;0.80;;;14.20;99.90;;;;;;5015373;28;20022;-70
2022/09/02 00:54:48;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5014875;28;20030;-70
2022/09/02 00:57:18;;;;;;;0.77;0.50;;;14.20;99.90;;;;;;5013413;28;20030;-69
2022/09/02 01:00:11;;;;;;;0.57;0.43;;;14.20;99.90;;;;;;5014557;28;20022;-69
2022/09/02 01:02:40;;;;;;;0.88;0.50;;;14.10;99.90;;;;;;5015158;28;20034;-70
2022/09/02 01:05:09;;;;;;;0.55;0.40;;;14.10;99.90;;;;;;5014717;28;20042;-70
2022/09/02 01:07:37;;;;;;;1.38;0.70;;;14.00;99.90;;;;;;5014369;28;20034;-71
2022/09/02 01:10:06;;;;;;;1.77;0.65;;;14.00;99.90;;;;;;5014697;28;20030;-70
2022/09/02 01:12:34;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5012611;28;20499;-69
2022/09/02 01:15:01;;;;;;;1.02;0.77;;;13.90;99.90;;;;;;5014393;28;20021;-70
2022/09/02 01:17:28;;;;;;;2.40;0.88;;;13.90;99.90;;;;;;5014949;28;20030;-69
2022/09/02 01:20:04;;;;;;;2.05;0.80;;;13.90;99.90;;;;;;5014577;28;20033;-68
2022/09/02 01:22:32;;;;;;;2.63;0.82;;;13.90;99.90;;;;;;5014168;28;20093;-70
2022/09/02 01:25:03;;;;;;;0.80;0.52;;;13.80;99.90;;;;;;5014464;28;20026;-69
2022/09/02 01:27:29;;;;;;;0.93;0.65;;;13.80;99.90;;;;;;5014174;28;20455;-69
2022/09/02 01:29:57;;;;;;;0.73;0.50;;;13.80;99.90;;;;;;5014139;28;20121;-69
2022/09/02 01:32:25;;;;;;;2.10;0.95;;;13.80;99.90;;;;;;5014364;28;20057;-69
2022/09/02 01:34:51;;;;;;;0.63;0.52;;;13.70;99.90;;;;;;5014126;28;20030;-68
2022/09/02 01:37:17;;;;;;;1.15;0.60;;;13.70;99.90;;;;;;5014118;28;20053;-69
2022/09/02 01:39:43;;;;;;;1.08;0.55;;;13.70;99.90;;;;;;5014086;28;20036;-69
2022/09/02 01:42:09;;;;;;;1.63;0.80;;;13.60;99.90;;;;;;5013704;28;20226;-69
2022/09/02 01:44:42;;;;;;;1.05;0.70;;;13.70;99.90;;;;;;5014340;28;20780;-70
2022/09/02 01:47:09;;;;;;;14.52;1.05;;;13.60;99.90;;;;;;5014032;28;20100;-69
2022/09/02 01:49:35;;;;;;;0.57;0.50;;;13.60;99.90;;;;;;5014173;28;20118;-70
2022/09/02 01:52:02;;;;;;;1.92;0.82;;;13.60;99.90;;;;;;5013899;28;20415;-70
2022/09/02 01:54:28;;;;;;;1.08;0.60;;;13.60;99.90;;;;;;5013526;28;20046;-69
2022/09/02 01:56:53;;;;;;;1.33;0.75;;;13.50;99.90;;;;;;5013389;28;20019;-69
2022/09/02 01:59:19;;;;;;;2.00;0.85;;;13.50;99.90;;;;;;5013929;28;20028;-68
2022/09/02 02:01:46;;;;;;;0.60;0.40;;;13.50;99.90;;;;;;5013609;28;20113;-70
2022/09/02 02:04:12;;;;;;;1.02;0.63;;;13.40;99.90;;;;;;5013931;28;20146;-69
2022/09/02 02:06:43;;;;;;;1.48;0.95;;;13.50;99.90;;;;;;5013541;28;20038;-69
2022/09/02 02:09:09;;;;;;;0.93;0.70;;;13.40;99.90;;;;;;5013397;28;20050;-69
2022/09/02 02:11:35;;;;;;;1.00;0.73;;;13.40;99.90;;;;;;5012965;28;20153;-70
2022/09/02 02:14:01;;;;;;;1.65;0.73;;;13.40;99.90;;;;;;5013285;28;20068;-70
2022/09/02 02:16:27;;;;;;;1.75;0.68;;;13.40;99.90;;;;;;5013857;28;20030;-70
2022/09/02 02:18:53;;;;;;;1.10;0.50;;;13.40;99.90;;;;;;5013645;28;20022;-69
2022/09/02 02:21:19;;;;;;;1.10;0.88;;;13.30;99.90;;;;;;5013165;28;20042;-69
2022/09/02 02:23:44;;;;;;;1.15;0.70;;;13.30;99.90;;;;;;5013344;28;20057;-69
2022/09/02 02:26:10;;;;;;;0.77;0.50;;;13.30;99.90;;;;;;5013175;28;20054;-69
2022/09/02 02:28:35;;;;;;;1.70;0.80;;;13.20;99.90;;;;;;5013368;28;20038;-69
2022/09/02 02:31:01;;;;;;;0.65;0.60;;;13.20;99.90;;;;;;5013975;28;20046;-69
2022/09/02 02:33:30;;;;;;;1.13;0.52;;;13.20;99.90;;;;;;5013308;28;20026;-69
2022/09/02 02:35:56;;;;;;;1.90;0.73;;;13.20;99.90;;;;;;5011554;28;20084;-69
2022/09/02 02:38:22;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;5013522;28;20022;-70
2022/09/02 02:40:48;;;;;;;1.17;1.00;;;13.10;99.90;;;;;;5013013;28;20049;-69
2022/09/02 02:43:14;;;;;;;1.65;0.80;;;13.10;99.90;;;;;;5012599;28;20026;-69
2022/09/02 02:45:39;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;5012795;28;20037;-69
2022/09/02 02:48:05;;;;;;;1.02;0.73;;;13.00;99.90;;;;;;5012812;28;20046;-69
2022/09/02 02:50:32;;;;;;;2.25;1.35;;;13.00;99.90;;;;;;5013044;28;20518;-70
2022/09/02 02:53:01;;;;;;;1.30;0.75;;;13.00;99.90;;;;;;5013258;28;20030;-69
2022/09/02 02:55:27;;;;;;;1.85;0.80;;;13.00;99.90;;;;;;5012272;28;20466;-69
2022/09/02 02:57:53;;;;;;;1.17;0.70;;;13.00;99.90;;;;;;5012547;28;20026;-69
2022/09/02 03:00:24;;;;;;;2.38;1.05;;;12.90;99.90;;;;;;5012481;28;20030;-70
2022/09/02 03:02:53;;;;;;;4.95;1.20;;;12.90;99.90;;;;;;5012306;28;20022;-69
2022/09/02 03:05:18;;;;;;;2.00;1.20;;;12.90;99.90;;;;;;5012595;28;20093;-69
2022/09/02 03:07:44;;;;;;;1.90;0.85;;;12.80;99.90;;;;;;5012400;28;20073;-70
2022/09/02 03:10:11;;;;;;;1.63;1.15;;;12.90;99.90;;;;;;5012415;28;20056;-68
2022/09/02 03:12:38;;;;;;;1.75;0.85;;;12.80;99.90;;;;;;5012112;28;20046;-69
2022/09/02 03:15:06;;;;;;;1.58;1.00;;;12.70;99.90;;;;;;5012191;28;20050;-69
2022/09/02 03:17:32;;;;;;;1.45;1.00;;;12.70;99.90;;;;;;5012339;28;20034;-69
2022/09/02 03:19:58;;;;;;;1.77;1.20;;;12.70;99.90;;;;;;5012788;28;20033;-69
2022/09/02 03:22:26;;;;;;;1.33;1.00;;;12.70;99.90;;;;;;5012532;28;20026;-69
2022/09/02 03:24:52;;;;;;;1.42;1.15;;;12.70;99.90;;;;;;5012554;28;20144;-68
2022/09/02 03:27:17;;;;;;;0.98;0.90;;;12.60;99.90;;;;;;5011942;28;20064;-69
2022/09/02 03:29:43;;;;;;;9.02;1.30;;;12.60;99.90;;;;;;5010728;28;20031;-69
2022/09/02 03:32:09;;;;;;;3.63;1.20;;;12.60;99.90;;;;;;5012257;28;20045;-70
2022/09/02 03:34:35;;;;;;;1.65;1.30;;;12.50;99.90;;;;;;5012398;28;20022;-70
2022/09/02 03:37:02;;;;;;;2.55;1.17;;;12.50;99.90;;;;;;5012286;28;20037;-70
2022/09/02 03:39:28;;;;;;;1.65;1.02;;;12.50;99.90;;;;;;5011828;28;21224;-69
2022/09/02 03:41:53;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5011442;28;20030;-70
2022/09/02 03:44:19;;;;;;;4.47;1.10;;;12.40;99.90;;;;;;5011562;28;20080;-70
2022/09/02 03:46:45;;;;;;;3.05;1.05;;;12.40;99.90;;;;;;5012496;28;20049;-69
2022/09/02 03:49:11;;;;;;;1.20;0.90;;;12.40;99.90;;;;;;5012178;28;20018;-69
2022/09/02 03:51:40;;;;;;;1.98;1.30;;;12.40;99.90;;;;;;5011999;28;20025;-69
2022/09/02 03:54:06;;;;;;;1.55;0.82;;;12.30;99.90;;;;;;5012250;28;20036;-69
2022/09/02 03:56:34;;;;;;;1.70;1.00;;;12.30;99.90;;;;;;5012108;28;20065;-70
2022/09/02 03:58:59;;;;;;;2.08;1.23;;;12.30;99.90;;;;;;5011204;28;20042;-69
2022/09/02 04:01:25;;;;;;;3.30;1.25;;;12.30;99.90;;;;;;5012054;28;20044;-69
2022/09/02 04:03:52;;;;;;;1.35;1.00;;;12.30;99.90;;;;;;5011762;28;20137;-69
2022/09/02 04:06:20;;;;;;;1.25;1.02;;;12.30;99.90;;;;;;5014199;28;20037;-68
2022/09/02 04:08:46;;;;;;;3.55;1.60;;;12.20;99.90;;;;;;5016093;28;20098;-69
2022/09/02 04:11:18;;;;;;;1.73;1.10;;;12.20;99.90;;;;;;5014809;28;20070;-70
2022/09/02 04:13:46;;;;;;;1.13;0.93;;;12.20;99.90;;;;;;5015105;28;20030;-69
2022/09/02 04:16:27;;;;;;;2.13;1.35;;;12.10;99.90;;;;;;5015574;28;20058;-70
2022/09/02 04:18:56;;;;;;;3.88;1.20;;;12.10;99.90;;;;;;5015920;28;20551;-69
2022/09/02 04:21:23;;;;;;;2.78;1.17;;;12.10;99.90;;;;;;5015065;28;20026;-69
2022/09/02 04:23:51;;;;;;;1.73;0.93;;;12.10;99.90;;;;;;5015209;28;20034;-69
2022/09/02 04:26:18;;;;;;;1.92;1.30;;;12.10;99.90;;;;;;5014663;28;20032;-68
2022/09/02 04:28:45;;;;;;;1.05;0.95;;;12.10;99.90;;;;;;5014120;28;20556;-69
2022/09/02 04:31:13;;;;;;;2.17;1.00;;;12.10;99.90;;;;;;5015507;28;20053;-68
2022/09/02 04:33:39;;;;;;;1.23;1.13;;;12.10;99.90;;;;;;5014285;28;20030;-69
2022/09/02 04:36:11;;;;;;;1.23;0.77;;;12.00;99.90;;;;;;5015882;28;20076;-70
2022/09/02 04:38:38;;;;;;;1.55;1.15;;;12.00;99.90;;;;;;5015522;28;20500;-69
2022/09/02 04:41:13;;;;;;;2.28;1.52;;;12.00;99.90;;;;;;5015489;28;20117;-68
2022/09/02 04:43:39;;;;;;;1.48;1.15;;;12.00;99.90;;;;;;5014769;28;20033;-69
2022/09/02 04:46:07;;;;;;;2.20;1.40;;;12.00;99.90;;;;;;5014790;28;20110;-70
2022/09/02 04:48:35;;;;;;;1.95;1.20;;;11.90;99.90;;;;;;5014998;28;20476;-69
2022/09/02 04:51:11;;;;;;;2.28;1.33;;;12.00;99.90;;;;;;5015306;28;21299;-69
2022/09/02 04:53:38;;;;;;;4.28;1.90;;;12.00;99.90;;;;;;5013829;28;20099;-69
2022/09/02 04:56:06;;;;;;;4.22;0.88;;;12.00;99.90;;;;;;5014310;28;20038;-71
2022/09/02 04:58:32;;;;;;;2.55;1.55;;;12.00;99.90;;;;;;5013259;28;20053;-71
2022/09/02 05:00:57;;;;;;;2.97;1.33;;;12.00;99.90;;;;;;5014802;28;20062;-69
2022/09/02 05:03:23;;;;;;;4.10;1.50;;;11.90;99.90;;;;;;5014868;28;20034;-70
2022/09/02 05:06:05;;;;;;;2.92;1.35;;;12.00;99.90;;;;;;5014836;28;20418;-70
2022/09/02 05:08:32;;;;;;;2.00;1.40;;;11.90;99.90;;;;;;5014078;28;20092;-71
2022/09/02 05:11:00;;;;;;;2.65;1.60;;;12.00;99.90;;;;;;5013499;28;20085;-70
2022/09/02 05:13:27;;;;;;;1.75;1.17;;;12.00;99.90;;;;;;5014541;28;20034;-70
2022/09/02 05:15:53;;;;;;;1.45;1.10;;;12.00;99.90;;;;;;5012895;28;20030;-70
2022/09/02 05:18:19;;;;;;;2.75;1.50;;;12.10;99.90;;;;;;5012531;28;20037;-71
2022/09/02 05:20:44;;;;;;;1.42;1.13;;;11.90;99.90;;;;;;5013661;28;20049;-70
2022/09/02 05:23:12;;;;;;;2.05;1.42;;;12.00;99.90;;;;;;5011334;28;20042;-70
2022/09/02 05:25:38;;;;;;;3.50;1.70;;;12.00;99.90;;;;;;5013089;28;20053;-71
2022/09/02 05:28:07;;;;;;;6.50;2.00;;;11.90;99.90;;;;;;5013934;28;20065;-71
2022/09/02 05:30:34;;;;;;;3.38;1.58;;;12.00;99.90;;;;;;5014703;28;20033;-70
2022/09/02 05:33:00;;;;;;;12.15;2.00;;;12.00;99.90;;;;;;5013146;28;20035;-71
2022/09/02 05:35:28;;;;;;;5.63;1.45;;;12.00;99.90;;;;;;5013701;28;20038;-71
2022/09/02 05:37:53;;;;;;;2.50;1.65;;;12.00;99.90;;;;;;5009696;28;20030;-69
2022/09/02 05:40:19;;;;;;;5.85;1.67;;;12.10;99.90;;;;;;5009143;28;20077;-70
2022/09/02 05:42:45;;;;;;;2.65;1.58;;;12.10;99.90;;;;;;5012510;28;20037;-70
2022/09/02 05:45:10;;;;;;;2.53;1.52;;;11.90;99.90;;;;;;5014053;28;20042;-70
2022/09/02 05:47:36;;;;;;;3.47;1.65;;;12.00;99.90;;;;;;5010942;28;20051;-70
2022/09/02 05:50:03;;;;;;;2.30;1.30;;;12.10;99.90;;;;;;5010239;28;20052;-70
2022/09/02 05:52:29;;;;;;;5.03;1.65;;;12.10;99.90;;;;;;5014358;28;20019;-70
2022/09/02 05:54:55;;;;;;;2.45;1.42;;;12.20;99.90;;;;;;5013810;28;20037;-70
2022/09/02 05:57:21;;;;;;;1.65;1.40;;;12.20;99.90;;;;;;5014089;28;20026;-70
2022/09/02 05:59:48;;;;;;;8.05;1.70;;;12.30;99.90;;;;;;5014191;28;20030;-70
2022/09/02 06:02:16;;;;;;;2.38;1.50;;;12.30;99.90;;;;;;5013451;28;20533;-70
2022/09/02 06:04:44;;;;;;;2.53;1.42;;;12.40;99.90;;;;;;5013192;28;20018;-70
2022/09/02 06:07:11;;;;;;;2.25;1.45;;;12.40;99.90;;;;;;5010909;28;20066;-70
2022/09/02 06:09:36;;;;;;;1.83;1.23;;;12.50;99.90;;;;;;5013014;28;20176;-70
2022/09/02 06:12:03;;;;;;;2.47;1.20;;;12.40;99.90;;;;;;5012358;28;20399;-69
2022/09/02 06:14:29;;;;;;;3.60;1.40;;;12.60;99.90;;;;;;5012563;28;20030;-69
2022/09/02 06:16:56;;;;;;;3.38;1.60;;;12.70;99.90;;;;;;5012595;28;20038;-70
2022/09/02 06:19:24;;;;;;;4.75;1.42;;;12.70;99.90;;;;;;5013636;28;20022;-70
2022/09/02 06:21:51;;;;;;;2.53;1.25;;;12.80;99.90;;;;;;5013869;28;20094;-70
2022/09/02 06:24:17;;;;;;;2.80;1.70;;;12.90;99.90;;;;;;5011816;28;20033;-69
2022/09/02 06:26:43;;;;;;;2.50;1.63;;;12.90;99.90;;;;;;5013462;28;20038;-70
2022/09/02 06:29:09;;;;;;;2.88;1.50;;;13.00;99.90;;;;;;5013447;28;20037;-69
2022/09/02 06:31:35;;;;;;;1.77;1.08;;;13.00;99.90;;;;;;5011614;28;20077;-71
2022/09/02 06:34:02;;;;;;;1.77;1.30;;;13.10;99.90;;;;;;5013310;28;20071;-71
2022/09/02 06:36:30;;;;;;;1.95;1.10;;;13.20;99.90;;;;;;5013271;28;20049;-70
2022/09/02 06:38:58;;;;;;;1.60;1.02;;;13.20;99.90;;;;;;5012592;28;20037;-70
2022/09/02 06:41:27;;;;;;;2.17;1.27;;;13.30;99.90;;;;;;5013186;28;20030;-71
2022/09/02 06:43:56;;;;;;;4.43;1.55;;;13.40;99.90;;;;;;5013156;28;20082;-70
2022/09/02 06:46:26;;;;;;;1.15;0.80;;;13.50;99.90;;;;;;5012485;28;20482;-70
2022/09/02 06:48:51;;;;;;;2.45;1.25;;;13.60;99.90;;;;;;5008022;28;20053;-70
2022/09/02 06:51:19;;;;;;;4.00;1.65;;;13.60;99.90;;;;;;5011156;28;20042;-70
2022/09/02 06:53:49;;;;;;;1.13;0.90;;;13.70;99.90;;;;;;5009105;28;20049;-71
2022/09/02 06:56:15;;;;;;;1.35;1.02;;;13.80;99.90;;;;;;5010955;28;20039;-70
2022/09/02 06:58:40;;;;;;;1.05;0.95;;;13.90;99.90;;;;;;5011727;28;20076;-71
2022/09/02 07:01:07;;;;;;;1.50;0.85;;;14.00;99.90;;;;;;5010844;28;20064;-70
2022/09/02 07:06:18;;;;;;;1.50;1.15;;;14.10;99.90;;;;;;5008386;28;20053;-70
2022/09/02 07:08:44;;;;;;;3.15;1.08;;;14.30;99.90;;;;;;5010456;28;20022;-71
2022/09/02 07:11:21;;;;;;;1.70;1.30;;;14.40;99.90;;;;;;5010266;28;20530;-71
2022/09/02 07:13:48;;;;;;;1.58;1.17;;;14.60;99.90;;;;;;5010968;28;20030;-70
2022/09/02 07:16:15;;;;;;;1.38;1.00;;;14.50;99.90;;;;;;5010848;28;20371;-70
2022/09/02 07:18:41;;;;;;;2.25;1.08;;;14.70;99.90;;;;;;5011539;28;20038;-71
2022/09/02 07:21:10;;;;;;;6.18;1.38;;;14.80;99.90;;;;;;5010992;28;20026;-71
2022/09/02 07:23:36;;;;;;;2.28;1.45;;;14.90;99.90;;;;;;5009942;28;20085;-71
2022/09/02 07:26:01;;;;;;;3.47;1.10;;;15.00;99.90;;;;;;5012407;28;20026;-71
2022/09/02 07:28:27;;;;;;;1.63;1.08;;;15.10;99.90;;;;;;5010987;28;20442;-70
2022/09/02 07:30:54;;;;;;;2.75;1.38;;;15.30;99.90;;;;;;5010982;28;20030;-70
2022/09/02 07:33:21;;;;;;;1.63;1.17;;;15.40;99.90;;;;;;5012078;28;20052;-71
2022/09/02 07:35:47;;;;;;;5.57;1.23;;;15.60;99.90;;;;;;5010659;28;20026;-69
2022/09/02 07:38:13;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;5011145;28;20025;-70
2022/09/02 07:40:40;;;;;;;1.00;0.80;;;15.70;99.90;;;;;;5011066;28;20015;-69
2022/09/02 07:43:08;;;;;;;1.67;1.05;;;15.90;99.90;;;;;;5011292;28;20034;-70
2022/09/02 07:45:34;;;;;;;1.48;0.88;;;16.00;99.90;;;;;;5010459;28;20038;-69
2022/09/02 07:48:01;;;;;;;5.93;1.25;;;16.10;99.90;;;;;;5011914;28;20105;-70
2022/09/02 07:50:27;;;;;;;1.25;0.80;;;16.20;99.90;;;;;;5010746;28;20097;-70
2022/09/02 07:52:54;;;;;;;1.60;0.98;;;16.30;99.90;;;;;;5010898;28;20030;-71
2022/09/02 07:55:21;;;;;;;1.35;0.90;;;16.40;99.90;;;;;;5011622;28;20053;-68
2022/09/02 07:57:47;;;;;;;1.30;0.63;;;16.50;99.90;;;;;;5011524;28;20014;-71
2022/09/02 08:00:15;;;;;;;2.35;1.00;;;16.60;99.90;;;;;;5011456;28;20041;-70
2022/09/02 08:02:42;;;;;;;0.93;0.57;;;16.70;99.90;;;;;;5010105;28;20101;-69
2022/09/02 08:05:09;;;;;;;3.28;1.13;;;16.70;99.90;;;;;;5009578;28;20026;-71
2022/09/02 08:07:35;;;;;;;0.65;0.60;;;16.80;99.90;;;;;;5011891;28;20118;-70
2022/09/02 08:10:01;;;;;;;2.20;1.33;;;16.90;99.90;;;;;;5011522;28;20026;-72
2022/09/02 08:12:27;;;;;;;1.88;1.13;;;17.00;99.90;;;;;;5010825;28;20177;-71
2022/09/02 08:14:54;;;;;;;1.65;0.88;;;17.20;99.90;;;;;;5011930;28;20033;-70
2022/09/02 08:17:20;;;;;;;0.90;0.68;;;17.30;99.90;;;;;;5011412;28;20027;-69
2022/09/02 08:19:45;;;;;;;1.95;1.13;;;17.40;99.90;;;;;;5011480;28;20096;-70
2022/09/02 08:22:11;;;;;;;1.20;0.85;;;17.60;99.90;;;;;;5011978;28;20030;-70
2022/09/02 08:24:37;;;;;;;1.80;1.00;;;17.60;99.90;;;;;;5011690;28;20018;-70
2022/09/02 08:27:04;;;;;;;2.45;1.15;;;17.80;99.90;;;;;;5011568;28;20038;-71
2022/09/02 08:29:30;;;;;;;1.55;0.95;;;17.90;99.90;;;;;;5011663;28;20041;-72
2022/09/02 08:31:56;;;;;;;1.02;0.75;;;18.00;99.90;;;;;;5011433;28;20449;-69
2022/09/02 08:34:21;;;;;;;2.22;1.20;;;18.20;99.90;;;;;;5012114;28;20018;-70
2022/09/02 08:36:47;;;;;;;1.67;0.98;;;18.20;99.90;;;;;;5011251;28;20026;-69
2022/09/02 08:39:13;;;;;;;2.40;1.05;;;18.30;99.90;;;;;;5011434;28;20038;-70
2022/09/02 08:41:47;;;;;;;1.17;0.80;;;18.50;99.90;;;;;;5011565;28;20049;-71
2022/09/02 08:44:17;;;;;;;;;;;18.50;99.90;;;;;;5011420;28;20041;-70
2022/09/02 08:46:43;;;;;;;1.73;0.82;;;18.70;99.90;;;;;;5011053;28;19940;-70
2022/09/02 08:49:47;;;;;;;1.85;1.05;;;18.70;99.90;;;;;;5010057;28;20094;-70
2022/09/02 08:52:26;;;;;;;0.90;0.70;;;18.90;99.90;;;;;;4987422;28;20042;-70
2022/09/02 08:54:56;;;;;;;2.50;0.90;;;18.90;99.90;;;;;;5011533;28;20105;-70
2022/09/02 08:57:25;;;;;;;0.80;0.63;;;19.10;99.90;;;;;;5014117;28;20034;-72
2022/09/02 08:59:52;;;;;;;1.92;0.77;;;19.20;99.90;;;;;;5013980;28;20541;-70
2022/09/02 09:02:35;;;;;;;1.90;0.95;;;19.30;99.90;;;;;;5012671;28;20065;-72
2022/09/02 09:05:24;;;;;;;5.45;1.50;;;19.40;99.90;;;;;;5012664;28;20026;-69
2022/09/02 09:08:01;;;;;;;1.15;0.80;;;19.60;99.90;;;;;;5013600;28;20030;-75
2022/09/02 09:10:39;;;;;;;0.82;0.60;;;19.60;99.90;;;;;;5005586;28;20471;-70
2022/09/02 09:13:12;;;;;;;19.58;0.73;;;19.70;99.90;;;;;;5009497;28;20040;-71
2022/09/02 09:15:42;;;;;;;17.17;1.23;;;19.80;99.90;;;;;;5010401;28;20093;-72
2022/09/02 09:18:14;;;;;;;1.38;0.60;;;19.90;99.90;;;;;;5010093;28;20106;-71
2022/09/02 09:20:42;;;;;;;1.15;0.85;;;19.90;99.90;;;;;;5013936;28;20113;-72
2022/09/02 09:23:17;;;;;;;3.10;0.98;;;20.00;99.90;;;;;;5014773;28;20037;-70
2022/09/02 09:25:45;;;;;;;0.68;0.68;;;20.10;99.90;;;;;;5012011;28;20018;-70
2022/09/02 09:28:10;;;;;;;4.85;1.40;;;20.10;99.90;;;;;;5012388;28;20041;-73
2022/09/02 09:30:36;;;;;;;3.00;1.38;;;20.30;99.90;;;;;;5013710;28;20042;-75
2022/09/02 09:33:03;;;;;;;1.48;0.90;;;20.40;99.90;;;;;;5011650;28;20041;-73
2022/09/02 09:35:47;;;;;;;1.42;0.80;;;20.50;99.90;;;;;;5012617;28;20386;-70
2022/09/02 09:38:13;;;;;;;1.00;0.73;;;20.60;99.90;;;;;;5012862;28;20041;-71
2022/09/02 09:40:39;;;;;;;1.10;0.90;;;20.70;99.90;;;;;;5013623;28;20026;-71
2022/09/02 09:43:05;;;;;;;1.83;1.00;;;20.80;99.90;;;;;;5013401;28;20137;-74
2022/09/02 09:45:34;;;;;;;1.83;0.50;;;20.90;99.90;;;;;;5014349;28;20387;-71
2022/09/02 09:48:12;;;;;;;1.75;1.00;;;21.00;99.90;;;;;;5011005;28;20056;-74
2022/09/02 09:50:38;;;;;;;1.77;1.02;;;21.00;99.90;;;;;;5012390;28;20026;-68
2022/09/02 09:53:34;;;;;;;15.95;0.90;;;21.10;99.90;;;;;;5012679;28;20041;-73
2022/09/02 09:56:05;;;;;;;0.85;0.65;;;21.20;99.90;;;;;;4999987;28;20073;-73
2022/09/02 09:58:45;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5014210;28;20045;-73
2022/09/02 10:01:18;;;;;;;1.95;0.80;;;21.40;99.90;;;;;;5012809;28;20045;-72
2022/09/02 10:03:59;;;;;;;1.27;0.50;;;21.40;99.90;;;;;;5013499;28;20022;-69
2022/09/02 10:06:31;;;;;;;0.98;0.73;;;21.60;99.90;;;;;;5013318;28;20034;-72
2022/09/02 10:09:18;;;;;;;6.43;1.00;;;21.70;99.90;;;;;;5012212;28;20033;-72
2022/09/02 10:11:59;;;;;;;0.88;0.50;;;21.80;99.90;;;;;;5011778;28;20051;-70
2022/09/02 10:14:34;;;;;;;0.63;0.57;;;21.90;99.90;;;;;;5013547;28;20092;-75
2022/09/02 10:17:09;;;;;;;1.75;0.80;;;22.10;99.90;;;;;;5013711;28;20306;-69
2022/09/02 10:19:51;;;;;;;0.93;0.50;;;22.10;99.90;;;;;;5013398;28;20030;-70
2022/09/02 10:22:39;;;;;;;0.70;0.47;;;22.20;99.90;;;;;;5009491;28;20038;-75
2022/09/02 10:25:35;;;;;;;1.70;0.52;;;22.40;99.90;;;;;;5011390;28;20038;-71
2022/09/02 10:28:26;;;;;;;2.83;0.80;;;22.60;99.90;;;;;;5009036;28;20399;-71
2022/09/02 10:31:15;;;;;;;14.65;2.97;;;22.70;99.90;;;;;;5011265;28;20123;-70
2022/09/02 10:34:14;;;;;;;0.73;0.50;;;22.70;99.90;;;;;;5004791;28;20046;-75
2022/09/02 10:36:52;;;;;;;1.17;0.73;;;22.80;99.90;;;;;;5010797;28;20056;-71
2022/09/02 10:40:18;;;;;;;1.10;0.70;;;22.90;99.90;;;;;;5012111;28;20026;-71
2022/09/02 10:43:03;;;;;;;;;;;23.00;99.90;;;;;;4995612;28;20038;-72
2022/09/02 10:45:42;;;;;;;6.25;1.00;;;23.00;99.90;;;;;;5009933;28;19973;-70
2022/09/02 10:48:38;;;;;;;10.93;0.85;;;23.10;99.90;;;;;;5012603;28;20050;-72
2022/09/02 10:51:25;;;;;;;1.98;0.65;;;23.20;99.90;;;;;;5011839;28;20034;-74
2022/09/02 10:54:12;;;;;;;3.25;0.63;;;23.20;99.90;;;;;;5012964;28;20017;-71
2022/09/02 10:56:49;;;;;;;0.80;0.63;;;23.20;99.90;;;;;;5009906;28;20026;-74
2022/09/02 10:59:23;;;;;;;0.90;0.73;;;23.40;99.90;;;;;;4999677;28;20034;-74
2022/09/02 11:01:58;;;;;;;5.28;0.55;;;23.30;99.90;;;;;;5012485;28;20092;-72
2022/09/02 11:04:41;;;;;;;1.70;0.70;;;23.40;99.90;;;;;;5012207;28;20117;-76
2022/09/02 11:07:11;;;;;;;17.83;2.70;;;23.60;99.90;;;;;;5012266;28;20490;-73
2022/09/02 11:09:53;;;;;;;1.27;0.65;;;23.60;99.90;;;;;;5010172;28;20081;-70
2022/09/02 11:12:25;;;;;;;0.90;0.60;;;23.60;99.90;;;;;;5009548;28;20050;-73
2022/09/02 11:15:14;;;;;;;12.00;0.70;;;23.90;99.90;;;;;;5010026;28;20030;-72
2022/09/02 11:17:58;;;;;;;0.85;0.63;;;24.10;99.90;;;;;;5009607;28;20394;-76
2022/09/02 11:20:58;;;;;;;0.85;0.70;;;24.10;99.90;;;;;;5008270;28;20044;-76
2022/09/02 11:23:48;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5010032;28;20743;-76
2022/09/02 11:26:37;;;;;;;1.25;0.60;;;23.70;99.90;;;;;;5011471;28;20478;-73
2022/09/02 11:29:32;;;;;;;0.55;0.35;;;23.50;99.90;;;;;;5010373;28;20466;-71
2022/09/02 11:32:15;;;;;;;11.05;0.82;;;23.70;99.90;;;;;;5001005;28;20030;-70
2022/09/02 11:34:48;;;;;;;1.65;0.57;;;24.00;99.90;;;;;;5010731;28;20018;-71
2022/09/02 11:37:33;;;;;;;2.33;0.73;;;24.20;99.90;;;;;;5010692;28;20027;-77
2022/09/02 11:40:17;;;;;;;1.15;0.63;;;24.20;99.90;;;;;;5010690;28;20538;-71
2022/09/02 11:43:14;;;;;;;1.92;0.73;;;24.00;99.90;;;;;;5010789;28;20101;-69
2022/09/02 11:45:55;;;;;;;0.63;0.30;;;23.90;99.90;;;;;;5010828;28;20073;-71
2022/09/02 11:48:41;;;;;;;0.90;0.50;;;23.80;99.90;;;;;;5010854;28;20033;-72
2022/09/02 11:51:41;;;;;;;1.10;0.60;;;23.90;99.90;;;;;;5010134;28;20041;-70
2022/09/02 11:54:13;;;;;;;0.77;0.52;;;24.30;99.90;;;;;;5008982;28;20088;-73
2022/09/02 11:56:44;;;;;;;1.00;0.60;;;24.70;99.90;;;;;;5010371;28;20026;-71
2022/09/02 11:59:43;;;;;;;6.00;0.60;;;24.90;99.90;;;;;;5010563;28;20022;-72
2022/09/02 12:02:10;;;;;;;0.47;0.45;;;25.20;99.90;;;;;;5008830;28;20509;-70
2022/09/02 12:04:37;;;;;;;2.38;0.73;;;25.50;99.90;;;;;;5010844;28;20758;-70
2022/09/02 12:07:07;;;;;;;0.63;0.45;;;25.70;99.90;;;;;;5007682;28;20180;-70
2022/09/02 12:09:50;;;;;;;0.47;0.47;;;25.80;99.90;;;;;;5011079;28;20033;-74
2022/09/02 12:12:37;;;;;;;2.30;1.23;;;25.90;99.90;;;;;;5009252;28;20532;-73
2022/09/02 12:15:04;;;;;;;1.58;0.80;;;25.80;99.10;;;;;;5008683;28;20058;-75
2022/09/02 12:17:36;;;;;;;3.80;1.15;;;25.50;99.90;;;;;;5011079;28;20018;-74
2022/09/02 12:20:04;;;;;;;0.63;0.50;;;25.40;99.90;;;;;;5008114;28;20462;-74
2022/09/02 12:22:39;;;;;;;0.90;0.60;;;25.60;99.90;;;;;;5010391;28;20089;-73
2022/09/02 12:25:23;;;;;;;1.48;0.73;;;25.90;99.90;;;;;;5010394;28;20042;-71
2022/09/02 12:27:49;;;;;;;0.93;0.57;;;26.20;99.20;;;;;;5013387;28;20038;-71
2022/09/02 12:30:53;;;;;;;1.02;0.73;;;26.40;99.90;;;;;;5014031;28;20037;-78
2022/09/02 12:33:37;;;;;;;2.70;0.63;;;26.60;99.80;;;;;;5013915;28;20101;-76
2022/09/02 12:36:07;;;;;;;;;;;26.70;97.40;;;;;;5014134;28;20026;-74
2022/09/02 12:38:38;;;;;;;0.90;0.45;;;26.60;97.30;;;;;;5004584;28;19913;-78
2022/09/02 12:41:03;;;;;;;0.45;0.38;;;26.60;99.20;;;;;;5013860;28;20070;-71
2022/09/02 12:43:45;;;;;;;0.93;0.43;;;26.60;99.90;;;;;;5013688;28;20030;-73
2022/09/02 12:46:31;;;;;;;2.30;0.70;;;26.80;98.20;;;;;;5013405;28;20080;-72
2022/09/02 12:49:12;;;;;;;0.30;0.30;;;27.00;99.20;;;;;;4996517;28;20050;-74
2022/09/02 12:52:01;;;;;;;1.30;0.60;;;27.20;96.70;;;;;;5013852;28;20061;-72
2022/09/02 12:54:38;;;;;;;0.55;0.55;;;27.20;97.50;;;;;;5014121;28;20085;-73
2022/09/02 12:57:08;;;;;;;2.20;1.15;;;27.30;97.30;;;;;;5013219;28;20387;-74
2022/09/02 12:59:36;;;;;;;1.33;0.57;;;27.10;98.10;;;;;;5014013;28;20045;-74
2022/09/02 13:02:08;;;;;;;0.30;0.30;;;26.90;96.80;;;;;;5013998;28;20522;-75
2022/09/02 13:04:40;;;;;;;0.50;0.50;;;26.80;97.50;;;;;;5013898;28;20050;-76
2022/09/02 13:07:45;;;;;;;10.88;0.70;;;26.80;97.50;;;;;;5012211;28;20045;-76
2022/09/02 13:10:31;;;;;;;0.88;0.50;;;27.00;96.40;;;;;;5013343;28;20041;-71