Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:11;;;;;;;5.18;1.88;;;12.90;99.90;;;;;;4977581;28;20222;-90
2023/01/08 00:04:37;;;;;;;3.03;1.70;;;12.90;99.90;;;;;;4988037;28;20021;-89
2023/01/08 00:07:03;;;;;;;2.83;1.50;;;12.90;99.90;;;;;;4989374;28;20246;-91
2023/01/08 00:09:29;;;;;;;3.10;1.48;;;13.00;99.90;;;;;;5003600;28;20547;-89
2023/01/08 00:11:55;;;;;;;2.95;1.60;;;13.00;99.90;;;;;;4979550;28;20033;-90
2023/01/08 00:14:21;;;;;;;3.87;1.90;;;13.00;99.90;;;;;;4982662;28;20175;-87
2023/01/08 00:16:47;;;;;;;3.20;1.60;;;13.00;99.90;;;;;;4979087;28;20623;-88
2023/01/08 00:19:13;;;;;;;3.10;1.60;;;13.00;99.90;;;;;;4995385;28;20047;-88
2023/01/08 00:21:39;;;;;;;3.43;1.50;;;13.00;99.90;;;;;;4983514;28;20079;-87
2023/01/08 00:24:05;;;;;;;3.40;1.63;;;13.00;99.90;;;;;;5000040;28;20106;-90
2023/01/08 00:26:31;;;;;;;2.92;1.60;;;13.00;99.90;;;;;;5009580;28;20453;-88
2023/01/08 00:28:57;;;;;;;3.72;1.52;;;13.10;99.90;;;;;;4996664;28;20216;-88
2023/01/08 00:31:23;;;;;;;2.50;1.20;;;13.00;99.90;;;;;;4993876;28;20451;-89
2023/01/08 00:33:49;;;;;;;1.52;0.80;;;13.00;99.90;;;;;;5011796;28;20056;-88
2023/01/08 00:36:17;;;;;;;1.50;0.70;;;12.90;99.90;;;;;;4997302;28;20086;-88
2023/01/08 00:38:43;;;;;;;2.45;0.60;;;12.80;99.90;;;;;;4959964;28;20167;-86
2023/01/08 00:41:10;;;;;;;1.15;0.52;;;12.60;99.90;;;;;;5008093;28;20086;-88
2023/01/08 00:43:36;;;;;;;1.23;0.45;;;12.40;99.90;;;;;;5022358;28;20036;-88
2023/01/08 00:46:03;;;;;;;1.80;0.60;;;12.20;99.90;;;;;;5005783;28;20075;-89
2023/01/08 00:48:29;;;;;;;1.47;0.50;;;12.10;99.90;;;;;;4981321;28;20087;-87
2023/01/08 00:50:56;;;;;;;2.42;0.60;;;11.90;99.90;;;;;;4994755;28;20869;-88
2023/01/08 00:53:22;;;;;;;0.98;0.50;;;11.70;99.90;;;;;;4976446;28;20808;-90
2023/01/08 00:55:48;;;;;;;0.47;0.40;;;11.50;99.90;;;;;;5005363;28;20116;-89
2023/01/08 00:58:14;;;;;;;1.65;0.70;;;11.40;99.90;;;;;;5004837;28;20029;-89
2023/01/08 01:00:40;;;;;;;1.63;0.50;;;11.30;99.90;;;;;;4992449;28;21305;-90
2023/01/08 01:03:05;;;;;;;1.10;0.40;;;11.20;99.90;;;;;;4990394;28;20148;-90
2023/01/08 01:05:31;;;;;;;1.20;0.50;;;11.10;99.90;;;;;;5001425;28;20049;-92
2023/01/08 01:07:57;;;;;;;1.13;0.50;;;11.10;99.90;;;;;;5012709;28;20035;-89
2023/01/08 01:10:23;;;;;;;1.15;0.55;;;11.00;99.90;;;;;;4968959;28;20138;-88
2023/01/08 01:12:49;;;;;;;1.27;0.50;;;10.90;99.90;;;;;;4998001;28;20143;-91
2023/01/08 01:15:17;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;4986829;28;20028;-89
2023/01/08 01:17:44;;;;;;;1.77;0.77;;;10.90;99.90;;;;;;5029436;28;20033;-88
2023/01/08 01:20:13;;;;;;;1.95;0.57;;;10.80;99.90;;;;;;4994293;28;20052;-90
2023/01/08 01:22:40;;;;;;;2.85;0.50;;;10.80;99.90;;;;;;5009393;28;20107;-90
2023/01/08 01:25:06;;;;;;;2.27;0.70;;;10.70;99.90;;;;;;4974293;28;20550;-91
2023/01/08 01:27:32;;;;;;;2.05;0.60;;;10.70;99.90;;;;;;4986792;28;20493;-89
2023/01/08 01:29:58;;;;;;;1.20;0.65;;;10.70;99.90;;;;;;4987564;28;20123;-90
2023/01/08 01:32:24;;;;;;;2.38;0.77;;;10.70;99.90;;;;;;5010905;28;20029;-92
2023/01/08 01:34:50;;;;;;;1.80;0.60;;;10.70;99.90;;;;;;4998665;28;20842;-88
2023/01/08 01:37:16;;;;;;;2.03;0.75;;;10.70;99.90;;;;;;5011755;28;20655;-89
2023/01/08 01:39:48;;;;;;;2.25;0.57;;;10.70;99.90;;;;;;5009322;28;20517;-92
2023/01/08 01:45:02;;;;;;;1.67;0.70;;;10.60;99.90;;;;;;5001643;28;20029;-92
2023/01/08 01:47:41;;;;;;;1.20;0.60;;;10.60;99.90;;;;;;4994421;28;20425;-92
2023/01/08 01:50:15;;;;;;;1.40;0.60;;;10.60;99.90;;;;;;4995089;28;20159;-92
2023/01/08 01:53:05;;;;;;;1.13;0.60;;;10.60;99.90;;;;;;4986910;28;20120;-91
2023/01/08 01:55:32;;;;;;;1.30;0.52;;;10.60;99.90;;;;;;4987939;28;20047;-88
2023/01/08 01:58:12;;;;;;;1.67;0.70;;;10.60;99.90;;;;;;5004692;28;20045;-92
2023/01/08 02:00:39;;;;;;;1.83;0.80;;;10.60;99.90;;;;;;4987446;28;20353;-92
2023/01/08 02:03:05;;;;;;;1.20;0.70;;;10.60;99.90;;;;;;5017807;28;20075;-92
2023/01/08 02:05:58;;;;;;;1.73;0.70;;;10.60;99.90;;;;;;5009832;28;20041;-88
2023/01/08 02:08:53;;;;;;;2.13;0.70;;;10.60;99.90;;;;;;4994249;28;20026;-91
2023/01/08 02:11:37;;;;;;;2.20;0.77;;;10.60;99.90;;;;;;5017555;28;20224;-89
2023/01/08 02:14:20;;;;;;;0.98;0.70;;;10.60;99.90;;;;;;5015685;28;20021;-91
2023/01/08 02:16:54;;;;;;;1.35;0.68;;;10.60;99.90;;;;;;4983384;28;20166;-88
2023/01/08 02:19:20;;;;;;;2.45;0.63;;;10.60;99.90;;;;;;4995473;28;20029;-89
2023/01/08 02:22:24;;;;;;;1.77;0.70;;;10.70;99.90;;;;;;4990968;28;20060;-88
2023/01/08 02:25:01;;;;;;;1.65;0.70;;;10.70;99.90;;;;;;5002583;28;20128;-88
2023/01/08 02:27:29;;;;;;;0.82;0.60;;;10.70;99.90;;;;;;4989620;28;20477;-87
2023/01/08 02:29:56;;;;;;;1.67;0.70;;;10.80;99.90;;;;;;4987806;28;20337;-89
2023/01/08 02:32:25;;;;;;;1.25;0.60;;;10.80;99.90;;;;;;5004723;28;20033;-90
2023/01/08 02:34:51;;;;;;;1.47;0.70;;;10.80;99.90;;;;;;5005400;28;20227;-92
2023/01/08 02:37:17;;;;;;;2.38;0.80;;;10.80;99.90;;;;;;4999561;28;20025;-91
2023/01/08 02:40:02;;;;;;;1.80;0.70;;;10.80;99.90;;;;;;4988495;28;20087;-92
2023/01/08 02:42:47;;;;;;;1.67;0.82;;;10.80;99.90;;;;;;5013124;28;20029;-91
2023/01/08 02:45:35;;;;;;;1.50;0.70;;;10.90;99.90;;;;;;4978914;28;20036;-91
2023/01/08 02:48:12;;;;;;;1.17;0.68;;;10.90;99.90;;;;;;5012234;28;20032;-91
2023/01/08 02:50:49;;;;;;;2.30;0.70;;;10.90;99.90;;;;;;5011590;28;20492;-91
2023/01/08 02:53:19;;;;;;;3.38;0.90;;;10.90;99.90;;;;;;4986110;28;20024;-87
2023/01/08 02:55:52;;;;;;;1.38;1.05;;;11.00;99.90;;;;;;5013733;28;23037;-91
2023/01/08 02:58:20;;;;;;;1.50;0.80;;;11.00;99.90;;;;;;5019420;28;20025;-90
2023/01/08 03:00:46;;;;;;;3.58;1.20;;;11.00;99.90;;;;;;4983899;28;20029;-92
2023/01/08 03:03:37;;;;;;;2.05;1.00;;;11.00;99.90;;;;;;4993199;28;20032;-89
2023/01/08 03:06:13;;;;;;;2.78;1.20;;;11.10;99.90;;;;;;5008545;28;20041;-92
2023/01/08 03:08:42;;;;;;;2.60;1.10;;;11.10;99.90;;;;;;5001626;28;20025;-91
2023/01/08 03:11:13;;;;;;;1.90;1.03;;;11.10;99.90;;;;;;4994470;28;20581;-86
2023/01/08 03:14:04;;;;;;;1.17;0.90;;;11.10;99.90;;;;;;5025479;28;20400;-91
2023/01/08 03:16:52;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5006207;28;20028;-92
2023/01/08 03:19:28;;;;;;;1.90;0.90;;;11.10;99.90;;;;;;4993080;28;20088;-91
2023/01/08 03:21:55;;;;;;;1.88;0.95;;;11.10;99.90;;;;;;5008859;28;20274;-90
2023/01/08 03:24:28;;;;;;;0.83;0.50;;;11.10;99.90;;;;;;4990418;28;20021;-92
2023/01/08 03:26:57;;;;;;;0.93;0.60;;;11.10;99.90;;;;;;4993523;28;20248;-88
2023/01/08 03:29:24;;;;;;;1.70;0.60;;;11.00;99.90;;;;;;5013858;28;20035;-91
2023/01/08 03:31:54;;;;;;;1.50;0.77;;;11.00;99.90;;;;;;4992097;28;20146;-92
2023/01/08 03:34:22;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;5011899;28;20025;-88
2023/01/08 03:36:54;;;;;;;1.83;0.50;;;11.00;99.90;;;;;;4995235;28;20147;-91
2023/01/08 03:39:46;;;;;;;1.17;0.60;;;11.00;99.90;;;;;;4998393;28;20116;-92
2023/01/08 03:42:15;;;;;;;0.60;0.43;;;11.00;99.90;;;;;;4992904;28;20032;-92
2023/01/08 03:44:41;;;;;;;0.88;0.50;;;11.00;99.90;;;;;;5008852;28;20064;-91
2023/01/08 03:47:09;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;4985361;28;20135;-92
2023/01/08 03:49:39;;;;;;;0.90;0.50;;;11.00;99.90;;;;;;5016385;28;20036;-91
2023/01/08 03:52:06;;;;;;;0.70;0.45;;;11.00;99.90;;;;;;5006468;28;20128;-92
2023/01/08 03:54:34;;;;;;;0.73;0.57;;;11.00;99.90;;;;;;5004469;28;20052;-91
2023/01/08 03:57:00;;;;;;;0.98;0.65;;;11.00;99.90;;;;;;4994223;28;20201;-91
2023/01/08 03:59:26;;;;;;;2.30;0.67;;;11.00;99.90;;;;;;5000781;28;20029;-90
2023/01/08 04:01:52;;;;;;;1.10;0.70;;;11.00;99.90;;;;;;4994203;28;20353;-92
2023/01/08 04:04:18;;;;;;;1.15;0.65;;;10.90;99.90;;;;;;4998699;28;20033;-91
2023/01/08 04:06:43;;;;;;;1.15;0.68;;;11.00;99.90;;;;;;4996975;28;20132;-91
2023/01/08 04:09:09;;;;;;;1.87;0.70;;;11.00;99.90;;;;;;5016258;28;20638;-90
2023/01/08 04:11:35;;;;;;;1.13;0.60;;;11.00;99.90;;;;;;5010852;28;20378;-92
2023/01/08 04:14:01;;;;;;;1.55;0.70;;;11.00;99.90;;;;;;4995930;28;20739;-92
2023/01/08 04:16:27;;;;;;;1.33;0.70;;;11.00;99.90;;;;;;5003823;28;20015;-88
2023/01/08 04:18:53;;;;;;;1.17;0.70;;;11.00;99.90;;;;;;4994179;28;20516;-91
2023/01/08 04:21:19;;;;;;;0.75;0.60;;;11.00;99.90;;;;;;4995805;28;20021;-92
2023/01/08 04:23:45;;;;;;;2.00;0.60;;;11.00;99.90;;;;;;4999965;28;20029;-91
2023/01/08 04:26:13;;;;;;;1.85;0.60;;;11.00;99.90;;;;;;4988812;28;20710;-92
2023/01/08 04:28:38;;;;;;;1.27;0.60;;;11.00;99.90;;;;;;4997773;28;20101;-91
2023/01/08 04:31:08;;;;;;;1.80;0.50;;;11.00;99.90;;;;;;4991249;28;20460;-92
2023/01/08 04:33:34;;;;;;;1.73;0.73;;;11.00;99.90;;;;;;5011806;28;20047;-91
2023/01/08 04:36:00;;;;;;;2.10;0.73;;;11.00;99.90;;;;;;4990269;28;20690;-90
2023/01/08 04:38:26;;;;;;;2.85;0.73;;;11.00;99.90;;;;;;5002317;28;20021;-91
2023/01/08 04:40:57;;;;;;;2.75;0.60;;;10.90;99.90;;;;;;4991683;28;20036;-92
2023/01/08 04:43:23;;;;;;;1.17;0.50;;;10.90;99.90;;;;;;5000467;28;20040;-90
2023/01/08 04:45:49;;;;;;;2.70;0.57;;;10.90;99.90;;;;;;5002252;28;20025;-93
2023/01/08 04:48:15;;;;;;;2.55;0.80;;;10.80;99.90;;;;;;4979069;28;20036;-92
2023/01/08 04:50:41;;;;;;;1.88;0.60;;;10.80;99.90;;;;;;4998920;28;20109;-92
2023/01/08 04:53:07;;;;;;;2.37;0.80;;;10.70;99.90;;;;;;4982986;28;20090;-91
2023/01/08 04:55:33;;;;;;;1.50;0.63;;;10.70;99.90;;;;;;5013460;28;20037;-91
2023/01/08 04:57:59;;;;;;;1.77;0.63;;;10.60;99.90;;;;;;5018952;28;20190;-89
2023/01/08 05:00:25;;;;;;;3.40;0.60;;;10.60;99.90;;;;;;4999743;28;20026;-90
2023/01/08 05:02:51;;;;;;;1.88;0.65;;;10.50;99.90;;;;;;4992659;28;20344;-91
2023/01/08 05:05:17;;;;;;;3.03;0.75;;;10.50;99.90;;;;;;5019101;28;20043;-92
2023/01/08 05:07:42;;;;;;;1.57;0.40;;;10.40;99.90;;;;;;4984379;28;20033;-91
2023/01/08 05:10:09;;;;;;;2.50;0.60;;;10.30;99.90;;;;;;4990989;28;20025;-91
2023/01/08 05:12:35;;;;;;;2.13;0.60;;;10.20;99.90;;;;;;5011344;28;20116;-92
2023/01/08 05:15:00;;;;;;;2.03;0.50;;;10.20;99.90;;;;;;4988877;28;20031;-91
2023/01/08 05:17:26;;;;;;;1.77;0.50;;;10.20;99.90;;;;;;4999581;28;20083;-91
2023/01/08 05:19:52;;;;;;;2.00;0.60;;;10.10;99.90;;;;;;4982846;28;20040;-92
2023/01/08 05:22:18;;;;;;;3.75;0.55;;;10.10;99.90;;;;;;4990975;28;20025;-92
2023/01/08 05:24:45;;;;;;;0.73;0.50;;;10.00;99.90;;;;;;4999082;28;20588;-92
2023/01/08 05:27:12;;;;;;;1.45;0.50;;;10.00;99.90;;;;;;5028563;28;20067;-93
2023/01/08 05:29:37;;;;;;;2.27;0.50;;;9.90;99.90;;;;;;4990589;28;20029;-93
2023/01/08 05:32:05;;;;;;;2.67;0.60;;;9.90;99.90;;;;;;4995243;28;20570;-91
2023/01/08 05:34:31;;;;;;;3.63;0.60;;;9.80;99.90;;;;;;4975392;28;20033;-91
2023/01/08 05:36:57;;;;;;;1.52;0.50;;;9.80;99.90;;;;;;4989313;28;20036;-87
2023/01/08 05:39:22;;;;;;;1.30;0.50;;;9.80;99.90;;;;;;4989451;28;20025;-91
2023/01/08 05:41:48;;;;;;;2.20;0.70;;;9.70;99.90;;;;;;4986275;28;20035;-92
2023/01/08 05:44:14;;;;;;;3.65;0.60;;;9.70;99.90;;;;;;5001794;28;20141;-92
2023/01/08 05:46:39;;;;;;;3.30;0.60;;;9.70;99.90;;;;;;4998486;28;20037;-90
2023/01/08 05:49:05;;;;;;;2.50;0.70;;;9.60;99.90;;;;;;4986684;28;20114;-92
2023/01/08 05:51:31;;;;;;;2.60;0.60;;;9.60;99.90;;;;;;4997057;28;20902;-90
2023/01/08 05:53:57;;;;;;;3.75;0.80;;;9.60;99.90;;;;;;4986445;28;20060;-93
2023/01/08 05:56:22;;;;;;;1.67;0.83;;;9.50;99.90;;;;;;4990663;28;20036;-92
2023/01/08 05:58:48;;;;;;;4.43;1.10;;;9.50;99.90;;;;;;4991550;28;20345;-90
2023/01/08 06:01:15;;;;;;;2.83;1.20;;;9.50;99.90;;;;;;5006926;28;20096;-93
2023/01/08 06:03:41;;;;;;;2.75;1.00;;;9.40;99.90;;;;;;4981475;28;20028;-90
2023/01/08 06:06:09;;;;;;;3.90;1.20;;;9.40;99.90;;;;;;4989669;28;20146;-91
2023/01/08 06:08:35;;;;;;;3.88;1.23;;;9.40;99.90;;;;;;4982680;28;20024;-92
2023/01/08 06:11:04;;;;;;;4.10;1.08;;;9.40;99.90;;;;;;4991447;28;20425;-92
2023/01/08 06:13:30;;;;;;;3.95;1.00;;;9.40;99.90;;;;;;4993450;28;20076;-91
2023/01/08 06:16:01;;;;;;;3.88;1.17;;;9.40;99.90;;;;;;5001467;28;20040;-91
2023/01/08 06:18:28;;;;;;;5.17;1.30;;;9.30;99.90;;;;;;4997095;28;20033;-88
2023/01/08 06:20:54;;;;;;;3.65;1.40;;;9.30;99.90;;;;;;4969084;28;20025;-86
2023/01/08 06:23:20;;;;;;;3.22;1.13;;;9.30;99.90;;;;;;5002090;28;20040;-87
2023/01/08 06:25:52;;;;;;;4.03;1.30;;;9.30;99.90;;;;;;4963507;28;20043;-92
2023/01/08 06:28:19;;;;;;;3.33;0.90;;;9.30;99.90;;;;;;5032167;28;20412;-91
2023/01/08 06:30:44;;;;;;;3.17;1.00;;;9.30;99.90;;;;;;5003257;28;20116;-92
2023/01/08 06:33:10;;;;;;;3.53;1.00;;;9.30;99.90;;;;;;4998591;28;20070;-91
2023/01/08 06:35:36;;;;;;;3.53;0.93;;;9.30;99.90;;;;;;5001779;28;20035;-91
2023/01/08 06:38:02;;;;;;;2.60;0.80;;;9.30;99.90;;;;;;4999942;28;20396;-91
2023/01/08 06:40:28;;;;;;;2.60;0.80;;;9.30;99.90;;;;;;5000421;28;20267;-92
2023/01/08 06:42:53;;;;;;;2.92;0.90;;;9.20;99.90;;;;;;4990622;28;20025;-92
2023/01/08 06:45:20;;;;;;;1.85;0.70;;;9.30;99.90;;;;;;5001946;28;20029;-91
2023/01/08 06:47:45;;;;;;;1.70;0.63;;;9.20;99.90;;;;;;4989289;28;20029;-91
2023/01/08 06:50:11;;;;;;;1.15;0.50;;;9.20;99.90;;;;;;5004283;28;20440;-91
2023/01/08 06:52:38;;;;;;;5.10;0.60;;;9.20;99.90;;;;;;4990105;28;20052;-91
2023/01/08 06:55:04;;;;;;;1.70;0.60;;;9.30;99.90;;;;;;4991839;28;20426;-93
2023/01/08 06:57:30;;;;;;;0.73;0.40;;;9.20;99.90;;;;;;5006235;28;20063;-91
2023/01/08 06:59:56;;;;;;;1.75;0.45;;;9.20;99.90;;;;;;4995507;28;20283;-93
2023/01/08 07:02:22;;;;;;;2.87;0.70;;;9.20;99.90;;;;;;5001783;28;20033;-92
2023/01/08 07:04:48;;;;;;;1.48;0.52;;;9.20;99.90;;;;;;5002941;28;20068;-92
2023/01/08 07:07:14;;;;;;;2.67;0.55;;;9.20;99.90;;;;;;4981659;28;20035;-91
2023/01/08 07:09:41;;;;;;;2.43;0.50;;;9.20;99.90;;;;;;5001371;28;20031;-92
2023/01/08 07:12:14;;;;;;;2.72;0.63;;;9.20;99.90;;;;;;4990195;28;20533;-92
2023/01/08 07:14:40;;;;;;;3.00;0.60;;;9.30;99.90;;;;;;4998608;28;20032;-92
2023/01/08 07:17:07;;;;;;;2.97;0.85;;;9.20;99.90;;;;;;5002396;28;20032;-92
2023/01/08 07:19:33;;;;;;;1.70;0.50;;;9.30;99.90;;;;;;4995268;28;20029;-92
2023/01/08 07:21:59;;;;;;;1.80;0.63;;;9.30;99.90;;;;;;4991839;28;20439;-93
2023/01/08 07:24:24;;;;;;;3.60;0.80;;;9.30;99.90;;;;;;5007758;28;20587;-91
2023/01/08 07:26:53;;;;;;;1.53;0.43;;;9.30;99.90;;;;;;4995902;28;20503;-92
2023/01/08 07:29:19;;;;;;;1.95;0.47;;;9.40;99.90;;;;;;5004196;28;20039;-92
2023/01/08 07:31:45;;;;;;;1.83;0.63;;;9.40;99.90;;;;;;5001180;28;20236;-91
2023/01/08 07:34:10;;;;;;;2.60;0.80;;;9.40;99.90;;;;;;5003731;28;20053;-89
2023/01/08 07:36:36;;;;;;;2.80;0.60;;;9.40;99.90;;;;;;4983405;28;20183;-92
2023/01/08 07:39:02;;;;;;;2.17;0.50;;;9.40;99.90;;;;;;4994348;28;20025;-91
2023/01/08 07:41:28;;;;;;;2.75;0.60;;;9.50;99.90;;;;;;4997743;28;20096;-92
2023/01/08 07:43:54;;;;;;;2.83;0.67;;;9.50;99.90;;;;;;4987893;28;20440;-90
2023/01/08 07:46:21;;;;;;;2.58;0.73;;;9.50;99.90;;;;;;5013792;28;20525;-92
2023/01/08 07:48:48;;;;;;;1.63;0.40;;;9.50;99.90;;;;;;5014560;28;20130;-93
2023/01/08 07:51:13;;;;;;;2.03;0.70;;;9.50;99.90;;;;;;5011337;28;20263;-92
2023/01/08 07:53:39;;;;;;;1.63;0.60;;;9.50;99.90;;;;;;4987078;28;20036;-92
2023/01/08 07:56:07;;;;;;;1.25;0.60;;;9.60;99.90;;;;;;5002645;28;20366;-90
2023/01/08 07:58:33;;;;;;;3.33;0.90;;;9.50;99.90;;;;;;4984204;28;20704;-92
2023/01/08 08:01:00;;;;;;;2.45;0.60;;;9.60;99.90;;;;;;4981889;28;20025;-92
2023/01/08 08:03:26;;;;;;;2.92;0.60;;;9.60;99.90;;;;;;5000534;28;20026;-92
2023/01/08 08:05:52;;;;;;;2.00;0.70;;;9.60;99.90;;;;;;4991494;28;20041;-91
2023/01/08 08:08:18;;;;;;;3.35;1.02;;;9.60;99.90;;;;;;4986767;28;20106;-91
2023/01/08 08:10:44;;;;;;;4.00;0.70;;;9.60;99.90;;;;;;5009997;28;20025;-91
2023/01/08 08:13:11;;;;;;;2.17;0.70;;;9.60;99.90;;;;;;4990868;28;20032;-90
2023/01/08 08:15:38;;;;;;;4.72;0.95;;;9.60;99.90;;;;;;5000229;28;20214;-91
2023/01/08 08:18:05;;;;;;;1.40;0.50;;;9.60;99.90;;;;;;4996985;28;20025;-91
2023/01/08 08:20:32;;;;;;;2.15;0.73;;;9.60;99.90;;;;;;4994917;28;20021;-93
2023/01/08 08:23:03;;;;;;;1.67;0.80;;;9.60;99.90;;;;;;5001867;28;20029;-93
2023/01/08 08:25:29;;;;;;;2.38;0.70;;;9.60;99.90;;;;;;5002034;28;20021;-91
2023/01/08 08:27:59;;;;;;;2.13;0.80;;;9.50;99.90;;;;;;5003342;28;20040;-91
2023/01/08 08:30:26;;;;;;;1.95;0.60;;;9.50;99.90;;;;;;4993088;28;20621;-93
2023/01/08 08:32:53;;;;;;;1.95;0.80;;;9.50;99.90;;;;;;5019209;28;20036;-93
2023/01/08 08:35:19;;;;;;;3.70;0.90;;;9.60;99.90;;;;;;4986746;28;20034;-92
2023/01/08 08:37:45;;;;;;;5.00;0.75;;;9.60;99.90;;;;;;4990917;28;20873;-92
2023/01/08 08:40:11;;;;;;;1.90;0.77;;;9.60;99.90;;;;;;4974892;28;20017;-92
2023/01/08 08:42:37;;;;;;;2.73;0.90;;;9.70;99.90;;;;;;5029414;28;20345;-89
2023/01/08 08:45:03;;;;;;;2.35;0.70;;;9.70;99.90;;;;;;4996096;28;20312;-91
2023/01/08 08:47:29;;;;;;;1.50;0.70;;;9.70;99.90;;;;;;5025459;28;20041;-92
2023/01/08 08:49:55;;;;;;;3.53;1.10;;;9.80;99.90;;;;;;4997577;28;20382;-91
2023/01/08 08:52:21;;;;;;;2.30;0.90;;;9.80;99.90;;;;;;5007126;28;20341;-89
2023/01/08 08:54:46;;;;;;;1.85;0.70;;;9.80;99.90;;;;;;5012011;28;20136;-92
2023/01/08 08:57:12;;;;;;;1.03;0.60;;;9.80;99.90;;;;;;4965814;28;20133;-92
2023/01/08 08:59:38;;;;;;;2.08;0.70;;;9.80;99.90;;;;;;4993544;28;20090;-92
2023/01/08 09:02:04;;;;;;;1.80;0.60;;;9.90;99.90;;;;;;4968059;28;20400;-91
2023/01/08 09:04:31;;;;;;;3.40;0.73;;;9.90;99.90;;;;;;5016689;28;20092;-89
2023/01/08 09:06:58;;;;;;;2.47;1.00;;;9.90;99.90;;;;;;5009856;28;20034;-91
2023/01/08 09:09:24;;;;;;;2.40;0.70;;;10.00;99.90;;;;;;4991090;28;20029;-92
2023/01/08 09:11:50;;;;;;;1.20;0.70;;;9.90;99.90;;;;;;4998546;28;20047;-87
2023/01/08 09:14:16;;;;;;;3.65;0.70;;;10.00;99.90;;;;;;4994859;28;20171;-92
2023/01/08 09:16:42;;;;;;;2.05;0.77;;;10.00;99.90;;;;;;5011258;28;20021;-90
2023/01/08 09:19:08;;;;;;;1.70;0.67;;;10.00;99.90;;;;;;4989448;28;20044;-92
2023/01/08 09:21:35;;;;;;;2.25;0.70;;;10.10;99.90;;;;;;5001899;28;20025;-92
2023/01/08 09:24:01;;;;;;;1.50;0.80;;;10.10;99.90;;;;;;4985922;28;20033;-92
2023/01/08 09:26:29;;;;;;;1.98;0.70;;;10.10;99.90;;;;;;5005744;28;20017;-89
2023/01/08 09:28:58;;;;;;;3.33;0.85;;;10.20;99.90;;;;;;5012939;28;20027;-91
2023/01/08 09:31:25;;;;;;;1.47;0.60;;;10.20;99.90;;;;;;5021656;28;20031;-93
2023/01/08 09:33:50;;;;;;;1.88;0.60;;;10.20;99.90;;;;;;4999873;28;20071;-92
2023/01/08 09:36:16;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;5028459;28;20472;-91
2023/01/08 09:38:43;;;;;;;1.20;0.50;;;10.30;99.90;;;;;;5023330;28;20063;-93
2023/01/08 09:41:34;;;;;;;2.08;0.60;;;10.40;99.90;;;;;;5007785;28;20270;-92
2023/01/08 09:44:03;;;;;;;1.52;0.65;;;10.50;99.90;;;;;;5019390;28;20069;-91
2023/01/08 09:46:30;;;;;;;1.50;0.50;;;10.80;99.90;;;;;;5013208;28;20022;-91
2023/01/08 09:49:03;;;;;;;1.17;0.60;;;11.10;99.90;;;;;;5005052;28;20429;-91
2023/01/08 09:51:38;;;;;;;0.73;0.50;;;11.60;99.90;;;;;;5003742;28;20107;-93
2023/01/08 09:54:06;;;;;;;2.42;0.70;;;12.10;99.90;;;;;;5020277;28;20072;-93
2023/01/08 09:56:36;;;;;;;1.17;0.50;;;12.60;99.90;;;;;;5008954;28;20032;-86
2023/01/08 09:59:03;;;;;;;1.05;0.50;;;13.10;99.90;;;;;;5021665;28;20550;-89
2023/01/08 10:01:34;;;;;;;1.42;0.43;;;13.60;99.90;;;;;;5024342;28;20477;-92
2023/01/08 10:04:22;;;;;;;1.03;0.50;;;14.10;99.90;;;;;;5007954;28;20682;-89
2023/01/08 10:07:13;;;;;;;0.55;0.50;;;14.50;99.90;;;;;;4985343;28;20038;-93
2023/01/08 10:09:39;;;;;;;0.60;0.45;;;14.90;99.90;;;;;;4986014;28;20033;-90
2023/01/08 10:12:06;;;;;;;0.52;0.40;;;15.20;99.90;;;;;;4995492;28;20608;-91
2023/01/08 10:14:36;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;4982556;28;20535;-87
2023/01/08 10:17:21;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;4980674;28;20025;-89
2023/01/08 10:19:47;;;;;;;1.20;0.60;;;15.90;99.90;;;;;;5000898;28;20386;-91
2023/01/08 10:22:16;;;;;;;2.08;0.50;;;15.90;99.90;;;;;;4978039;28;20026;-92
2023/01/08 10:24:42;;;;;;;0.55;0.50;;;16.00;99.90;;;;;;4978835;28;20398;-92
2023/01/08 10:27:15;;;;;;;1.20;0.50;;;15.90;99.90;;;;;;4967786;28;20286;-90
2023/01/08 10:29:42;;;;;;;0.90;0.40;;;16.00;99.90;;;;;;4957513;28;20437;-89
2023/01/08 10:32:33;;;;;;;0.60;0.47;;;15.90;99.90;;;;;;4994259;28;20505;-88
2023/01/08 10:35:04;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;4981311;28;20026;-89
2023/01/08 10:37:46;;;;;;;1.02;0.60;;;15.90;99.90;;;;;;4976131;28;20233;-87
2023/01/08 10:40:29;;;;;;;2.57;0.70;;;15.90;99.90;;;;;;4970683;28;20025;-92
2023/01/08 10:42:57;;;;;;;1.35;0.60;;;16.10;99.90;;;;;;4979613;28;20731;-89
2023/01/08 10:45:26;;;;;;;1.92;0.57;;;16.20;99.90;;;;;;4950901;28;20025;-87
2023/01/08 10:47:57;;;;;;;2.50;0.77;;;16.30;99.90;;;;;;4990889;28;20207;-90
2023/01/08 10:50:31;;;;;;;1.15;0.50;;;16.50;99.90;;;;;;4980486;28;20029;-88
2023/01/08 10:52:59;;;;;;;0.73;0.53;;;16.70;99.90;;;;;;4972730;28;20367;-92
2023/01/08 10:55:30;;;;;;;1.00;0.60;;;16.90;99.90;;;;;;4988891;28;20045;-92
2023/01/08 10:58:02;;;;;;;1.52;0.63;;;17.00;99.90;;;;;;4990539;28;20240;-88
2023/01/08 11:00:31;;;;;;;3.13;1.30;;;17.20;99.90;;;;;;4966642;28;20491;-93
2023/01/08 11:03:01;;;;;;;1.90;0.80;;;17.30;99.90;;;;;;5003241;28;20308;-90
2023/01/08 11:05:41;;;;;;;1.73;0.70;;;17.50;99.90;;;;;;4949710;28;20674;-91
2023/01/08 11:08:16;;;;;;;2.42;0.82;;;17.50;97.70;;;;;;4986265;28;20674;-91
2023/01/08 11:10:51;;;;;;;1.67;0.90;;;17.50;99.90;;;;;;5000967;28;20722;-90
2023/01/08 11:13:19;;;;;;;3.67;0.90;;;17.40;99.90;;;;;;5007656;28;20029;-88
2023/01/08 11:15:45;;;;;;;1.27;0.70;;;17.30;99.90;;;;;;4997749;28;20658;-93
2023/01/08 11:18:25;;;;;;;2.07;0.90;;;17.30;99.90;;;;;;5023615;28;20073;-91
2023/01/08 11:20:52;;;;;;;1.55;0.75;;;17.20;99.90;;;;;;4976484;28;20332;-91
2023/01/08 11:23:24;;;;;;;2.28;0.80;;;16.90;99.90;;;;;;4986998;28;20071;-90
2023/01/08 11:26:07;;;;;;;2.10;1.10;;;16.70;97.80;;;;;;5006974;28;20271;-87
2023/01/08 11:28:57;;;;;;;3.92;1.00;;;16.30;99.70;;;;;;4982932;28;20594;-89
2023/01/08 11:31:50;;;;;;;4.10;1.17;;;16.00;99.90;;;;;;4986900;28;20445;-89
2023/01/08 11:34:39;;;;;;;2.88;1.00;;;15.80;99.70;;;;;;5020730;28;20025;-92
2023/01/08 11:37:19;;;;;;;2.03;0.80;;;15.70;99.90;;;;;;4984531;28;20297;-88
2023/01/08 11:39:45;;;;;;;2.92;0.90;;;15.70;99.90;;;;;;5000711;28;20215;-88
2023/01/08 11:42:47;;;;;;;2.60;0.90;;;15.90;99.90;;;;;;5011676;28;20024;-88
2023/01/08 11:45:13;;;;;;;3.22;1.52;;;16.20;99.90;;;;;;4984574;28;20241;-91
2023/01/08 11:48:17;;;;;;;3.08;1.40;;;16.40;99.90;;;;;;5009714;28;20187;-90
2023/01/08 11:50:53;;;;;;;1.77;1.02;;;16.70;99.90;;;;;;4956129;28;20107;-88
2023/01/08 11:53:18;;;;;;;3.03;1.00;;;16.80;99.90;;;;;;4983308;28;21135;-89
2023/01/08 11:55:59;;;;;;;4.03;1.00;;;16.90;99.90;;;;;;4996023;28;20032;-88
2023/01/08 11:58:32;;;;;;;2.70;1.00;;;16.90;99.90;;;;;;4994392;28;20103;-90
2023/01/08 12:01:20;;;;;;;2.53;0.93;;;16.80;99.90;;;;;;4995898;28;20102;-90
2023/01/08 12:03:53;;;;;;;1.70;0.90;;;16.80;99.90;;;;;;5015671;28;20900;-89
2023/01/08 12:06:33;;;;;;;3.40;1.10;;;16.80;99.90;;;;;;4969563;28;20051;-89
2023/01/08 12:09:17;;;;;;;2.25;1.02;;;17.00;99.90;;;;;;5005507;28;20114;-89
2023/01/08 12:12:04;;;;;;;3.20;1.20;;;17.10;99.90;;;;;;5008469;28;20390;-90
2023/01/08 12:15:11;;;;;;;2.87;1.20;;;17.10;99.90;;;;;;4994216;28;20063;-90
2023/01/08 12:18:02;;;;;;;2.50;1.20;;;17.20;99.90;;;;;;4995176;28;20424;-87
2023/01/08 12:20:37;;;;;;;3.08;0.90;;;17.00;98.70;;;;;;4986088;28;21010;-89
2023/01/08 12:23:30;;;;;;;2.45;1.00;;;16.80;98.80;;;;;;4997501;28;20142;-86
2023/01/08 12:26:34;;;;;;;2.05;1.00;;;16.60;99.90;;;;;;5007352;28;20139;-90
2023/01/08 12:29:23;;;;;;;2.17;1.00;;;16.40;99.20;;;;;;4976598;28;20036;-89
2023/01/08 12:32:06;;;;;;;4.88;1.13;;;16.20;99.90;;;;;;4990351;28;20033;-88
2023/01/08 12:34:55;;;;;;;4.18;1.08;;;16.00;99.90;;;;;;5015113;28;20045;-90
2023/01/08 12:37:42;;;;;;;2.42;1.10;;;15.80;98.90;;;;;;4986560;28;20601;-83
2023/01/08 12:40:25;;;;;;;2.00;1.00;;;15.50;97.90;;;;;;4998544;28;20389;-88
2023/01/08 12:42:51;;;;;;;4.27;1.17;;;15.40;99.60;;;;;;5013798;28;20301;-89
2023/01/08 12:45:27;;;;;;;2.05;1.08;;;15.10;99.90;;;;;;4985462;28;20793;-90
2023/01/08 12:48:11;;;;;;;2.22;1.10;;;14.90;99.90;;;;;;4988828;28;20029;-88
2023/01/08 12:51:01;;;;;;;1.90;0.90;;;14.80;99.90;;;;;;4999916;28;20242;-89
2023/01/08 12:53:40;;;;;;;1.40;0.80;;;14.70;99.90;;;;;;4974421;28;20041;-88
2023/01/08 12:56:19;;;;;;;2.63;0.77;;;14.60;99.90;;;;;;5004592;28;20178;-87
2023/01/08 12:59:00;;;;;;;3.30;1.00;;;14.50;99.90;;;;;;4988309;28;20021;-89
2023/01/08 13:01:44;;;;;;;2.15;0.90;;;14.50;99.90;;;;;;4970323;28;21989;-90
2023/01/08 13:04:13;;;;;;;1.33;0.82;;;14.40;99.90;;;;;;5014104;28;20009;-88
2023/01/08 13:07:01;;;;;;;3.20;0.80;;;14.40;99.90;;;;;;4988466;28;20033;-91
2023/01/08 13:09:28;;;;;;;3.30;0.80;;;14.40;99.90;;;;;;5002619;28;20025;-90
2023/01/08 13:11:56;;;;;;;2.38;0.80;;;14.40;99.90;;;;;;5003459;28;20032;-88