Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:56;;;;;;;11.40;6.50;;;;;;;;;;5093781;28;20450;-64
2022/07/11 00:04:23;;;;;;;12.97;6.00;;;;;;;;;;5093137;28;20444;-64
2022/07/11 00:06:50;;;;;;;9.60;5.90;;;;;;;;;;5092930;28;20933;-64
2022/07/11 00:09:19;;;;;;;7.37;5.93;;;;;;;;;;5093410;28;20468;-64
2022/07/11 00:11:46;;;;;;;7.47;6.77;;;;;;;;;;5093335;28;20453;-64
2022/07/11 00:14:13;;;;;;;11.90;6.20;;;;;;;;;;5093069;28;20567;-64
2022/07/11 00:16:40;;;;;;;13.03;6.90;;;;;;;;;;5092820;28;20454;-64
2022/07/11 00:19:07;;;;;;;10.50;5.80;;;;;;;;;;5092930;28;20475;-64
2022/07/11 00:21:36;;;;;;;7.47;6.13;;;;;;;;;;5094161;28;20448;-64
2022/07/11 00:24:03;;;;;;;8.67;6.10;;;;;;;;;;5097190;28;20451;-64
2022/07/11 00:26:31;;;;;;;13.77;5.73;;;;;;;;;;5096416;28;20452;-65
2022/07/11 00:28:58;;;;;;;9.93;5.70;;;;;;;;;;5096239;28;20479;-64
2022/07/11 00:31:26;;;;;;;9.17;5.77;;;;;;;;;;5096601;28;20523;-64
2022/07/11 00:33:53;;;;;;;10.10;6.30;;;;;;;;;;5096513;28;20443;-64
2022/07/11 00:36:20;;;;;;;7.63;5.03;;;;;;;;;;5096862;28;20442;-64
2022/07/11 00:38:47;;;;;;;5.70;5.10;;;;;;;;;;5096410;28;20479;-65
2022/07/11 00:41:15;;;;;;;5.60;5.10;;;;;;;;;;5096417;28;20443;-65
2022/07/11 00:43:43;;;;;;;9.97;5.63;;;;;;;;;;5096382;28;20443;-65
2022/07/11 00:46:11;;;;;;;6.37;5.17;;;;;;;;;;5096087;28;21012;-65
2022/07/11 00:48:38;;;;;;;9.40;6.23;;;;;;;;;;5095849;28;20443;-65
2022/07/11 00:51:06;;;;;;;10.67;5.20;;;;;;;;;;5095900;28;20436;-65
2022/07/11 00:53:34;;;;;;;10.80;6.10;;;;;;;;;;5096097;28;21007;-64
2022/07/11 00:56:01;;;;;;;20.37;5.77;;;;;;;;;;5096117;28;20474;-64
2022/07/11 00:58:29;;;;;;;5.53;5.03;;;;;;;;;;5095912;28;20565;-64
2022/07/11 01:00:58;;;;;;;12.10;5.47;;;;;;;;;;5096267;28;20451;-64
2022/07/11 01:03:25;;;;;;;7.77;6.17;;;;;;;;;;5095861;28;20466;-64
2022/07/11 01:05:53;;;;;;;9.87;6.47;;;;;;;;;;5095958;28;20439;-64
2022/07/11 01:08:20;;;;;;;7.17;5.37;;;;;;;;;;5095774;28;20442;-64
2022/07/11 01:10:47;;;;;;;12.23;5.30;;;;;;;;;;5096577;28;20439;-65
2022/07/11 01:13:14;;;;;;;8.90;5.90;;;;;;;;;;5095002;28;20941;-65
2022/07/11 01:15:42;;;;;;;9.47;5.43;;;;;;;;;;5096516;28;20779;-64
2022/07/11 01:18:10;;;;;;;10.23;5.70;;;;;;;;;;5095671;28;20489;-64
2022/07/11 01:20:37;;;;;;;7.10;6.00;;;;;;;;;;5095574;28;20443;-64
2022/07/11 01:23:07;;;;;;;10.27;6.20;;;;;;;;;;5095608;28;20857;-64
2022/07/11 01:25:35;;;;;;;8.93;6.10;;;;;;;;;;5095109;28;20532;-65
2022/07/11 01:28:03;;;;;;;10.93;5.47;;;;;;;;;;5095833;28;20444;-65
2022/07/11 01:30:31;;;;;;;8.57;5.93;;;;;;;;;;5095009;28;20970;-64
2022/07/11 01:32:58;;;;;;;19.60;5.80;;;;;;;;;;5095466;28;20517;-64
2022/07/11 01:35:27;;;;;;;9.63;5.67;;;;;;;;;;5094929;28;20525;-65
2022/07/11 01:37:54;;;;;;;7.03;5.03;;;;;;;;;;5095558;28;20452;-65
2022/07/11 01:40:23;;;;;;;11.33;6.27;;;;;;;;;;5095257;28;20861;-64
2022/07/11 01:42:50;;;;;;;9.10;5.60;;;;;;;;;;5095193;28;20930;-64
2022/07/11 01:45:17;;;;;;;10.43;6.13;;;;;;;;;;5095264;28;20537;-65
2022/07/11 01:47:44;;;;;;;7.47;5.07;;;;;;;;;;5095085;28;20562;-64
2022/07/11 01:50:11;;;;;;;9.50;5.50;;;;;;;;;;5095007;28;20887;-65
2022/07/11 01:52:40;;;;;;;6.30;5.20;;;;;;;;;;5095171;28;20441;-65
2022/07/11 01:55:08;;;;;;;6.30;5.57;;;;;;;;;;5095009;28;20584;-64
2022/07/11 01:57:36;;;;;;;8.27;5.90;;;;;;;;;;5095446;28;20842;-64
2022/07/11 02:00:04;;;;;;;9.47;5.20;;;;;;;;;;5094681;28;20480;-65
2022/07/11 02:02:31;;;;;;;9.10;5.90;;;;;;;;;;5095151;28;20476;-64
2022/07/11 02:04:59;;;;;;;10.13;5.97;;;;;;;;;;5094435;28;20535;-65
2022/07/11 02:10:07;;;;;;;11.03;6.13;;;;;;;;;;5094527;28;20499;-64
2022/07/11 02:12:34;;;;;;;7.50;5.50;;;;;;;;;;5094333;28;20445;-64
2022/07/11 02:15:03;;;;;;;9.83;6.10;;;;;;;;;;5094911;28;20477;-65
2022/07/11 02:17:30;;;;;;;7.80;5.40;;;;;;;;;;5095019;28;20523;-64
2022/07/11 02:19:57;;;;;;;7.10;5.93;;;;;;;;;;5094354;28;20483;-65
2022/07/11 02:22:24;;;;;;;8.10;5.33;;;;;;;;;;5094133;28;20985;-65
2022/07/11 02:24:52;;;;;;;8.40;5.53;;;;;;;;;;5094308;28;20446;-64
2022/07/11 02:27:19;;;;;;;8.87;5.57;;;;;;;;;;5094101;28;20535;-64
2022/07/11 02:29:46;;;;;;;8.00;5.03;;;;;;;;;;5094278;28;20863;-65
2022/07/11 02:32:15;;;;;;;5.60;4.67;;;;;;;;;;5093977;28;20484;-64
2022/07/11 02:34:42;;;;;;;8.50;5.40;;;;;;;;;;5094158;28;20470;-64
2022/07/11 02:37:09;;;;;;;7.70;4.80;;;;;;;;;;5094443;28;20444;-65
2022/07/11 02:39:36;;;;;;;7.80;4.67;;;;;;;;;;5093710;28;20566;-65
2022/07/11 02:42:03;;;;;;;9.43;5.60;;;;;;;;;;5093847;28;20442;-65
2022/07/11 02:44:31;;;;;;;11.17;5.47;;;;;;;;;;5093681;28;20450;-65
2022/07/11 02:46:58;;;;;;;6.40;4.97;;;;;;;;;;5093767;28;20470;-64
2022/07/11 02:49:26;;;;;;;5.20;4.53;;;;;;;;;;5094125;28;20461;-65
2022/07/11 02:51:53;;;;;;;5.03;4.50;;;;;;;;;;5093923;28;20532;-65
2022/07/11 02:54:21;;;;;;;13.10;4.90;;;;;;;;;;5093700;28;20928;-65
2022/07/11 02:56:48;;;;;;;7.73;4.83;;;;;;;;;;5093764;28;21031;-64
2022/07/11 02:59:15;;;;;;;9.47;4.77;;;;;;;;;;5093870;28;20478;-65
2022/07/11 03:01:42;;;;;;;5.53;4.83;;;;;;;;;;5093448;28;20450;-64
2022/07/11 03:04:09;;;;;;;6.33;4.77;;;;;;;;;;5093516;28;20538;-64
2022/07/11 03:06:39;;;;;;;4.80;4.27;;;;;;;;;;5094280;28;20788;-64
2022/07/11 03:09:06;;;;;;;5.03;4.30;;;;;;;;;;5094005;28;20440;-64
2022/07/11 03:11:33;;;;;;;8.03;4.70;;;;;;;;;;5093758;28;20845;-65
2022/07/11 03:14:01;;;;;;;12.80;4.70;;;;;;;;;;5093405;28;20476;-65
2022/07/11 03:16:29;;;;;;;5.10;3.77;;;;;;;;;;5093610;28;20444;-65
2022/07/11 03:18:56;;;;;;;4.73;4.03;;;;;;;;;;5093606;28;20481;-65
2022/07/11 03:21:24;;;;;;;4.73;4.30;;;;;;;;;;5093654;28;20527;-66
2022/07/11 03:23:52;;;;;;;5.90;4.00;;;;;;;;;;5093624;28;20551;-64
2022/07/11 03:26:20;;;;;;;5.70;4.37;;;;;;;;;;5093420;28;20523;-65
2022/07/11 03:28:47;;;;;;;4.90;4.03;;;;;;;;;;5093497;28;20446;-65
2022/07/11 03:31:14;;;;;;;4.20;3.63;;;;;;;;;;5093699;28;20436;-64
2022/07/11 03:33:41;;;;;;;7.67;4.17;;;;;;;;;;5093241;28;20443;-64
2022/07/11 03:36:09;;;;;;;4.80;4.40;;;;;;;;;;5093098;28;20449;-64
2022/07/11 03:38:36;;;;;;;7.60;4.07;;;;;;;;;;5093369;28;20448;-64
2022/07/11 03:41:05;;;;;;;5.13;4.33;;;;;;;;;;5073217;28;20451;-64
2022/07/11 03:43:33;;;;;;;5.60;4.33;;;;;;;;;;5072423;28;20535;-64
2022/07/11 03:46:00;;;;;;;4.40;3.67;;;;;;;;;;5072537;28;20566;-64
2022/07/11 03:48:27;;;;;;;5.40;4.30;;;;;;;;;;5072656;28;20437;-64
2022/07/11 03:50:54;;;;;;;5.87;3.80;;;;;;;;;;5072510;28;20449;-64
2022/07/11 03:53:21;;;;;;;6.33;3.73;;;;;;;;;;5072511;28;20453;-64
2022/07/11 03:55:48;;;;;;;4.37;3.43;;;;;;;;;;5073050;28;20525;-64
2022/07/11 03:58:17;;;;;;;3.90;3.60;;;;;;;;;;5076333;28;20932;-64
2022/07/11 04:00:44;;;;;;;8.63;4.10;;;;;;;;;;5076771;28;20904;-64
2022/07/11 04:03:11;;;;;;;4.43;3.90;;;;;;;;;;5076642;28;20520;-64
2022/07/11 04:05:38;;;;;;;4.40;4.10;;;;;;;;;;5076285;28;20445;-64
2022/07/11 04:08:06;;;;;;;4.67;3.50;;;;;;;;;;5076385;28;20442;-65
2022/07/11 04:10:33;;;;;;;6.33;3.67;;;;;;;;;;5091114;28;20537;-65
2022/07/11 04:13:00;;;;;;;6.33;4.40;;;;;;;;;;5096130;28;20532;-64
2022/07/11 04:15:29;;;;;;;5.27;3.53;;;;;;;;;;5097251;28;20486;-62
2022/07/11 04:17:56;;;;;;;5.30;3.80;;;;;;;;;;5095483;28;21016;-61
2022/07/11 04:20:23;;;;;;;5.80;4.10;;;;;;;;;;5096763;28;20508;-62
2022/07/11 04:22:50;;;;;;;6.63;5.03;;;;;;;;;;5096570;28;20525;-62
2022/07/11 04:25:17;;;;;;;6.70;4.60;;;;;;;;;;5096421;28;21007;-62
2022/07/11 04:27:45;;;;;;;8.53;4.37;;;;;;;;;;5096254;28;20478;-61
2022/07/11 04:30:13;;;;;;;5.20;4.10;;;;;;;;;;5096558;28;20775;-61
2022/07/11 04:32:41;;;;;;;10.50;5.00;;;;;;;;;;5096221;28;20453;-62
2022/07/11 04:35:09;;;;;;;5.60;3.80;;;;;;;;;;5096373;28;20877;-62
2022/07/11 04:37:36;;;;;;;13.23;6.63;;;;;;;;;;5096037;28;20939;-62
2022/07/11 04:40:04;;;;;;;12.57;4.93;;;;;;;;;;5096149;28;20472;-62
2022/07/11 04:42:31;;;;;;;6.73;4.83;;;;;;;;;;5095946;28;20524;-62
2022/07/11 04:44:58;;;;;;;9.10;5.00;;;;;;;;;;5095794;28;20929;-62
2022/07/11 04:47:25;;;;;;;12.10;6.37;;;;;;;;;;5096100;28;20444;-62
2022/07/11 04:49:55;;;;;;;10.30;4.60;;;;;;;;;;5095809;28;20543;-62
2022/07/11 04:52:26;;;;;;;5.13;4.63;;;;;;;;;;5096307;28;20917;-62
2022/07/11 04:54:54;;;;;;;5.83;4.83;;;;;;;;;;5096009;28;20968;-62
2022/07/11 04:57:21;;;;;;;4.90;4.40;;;;;;;;;;5095907;28;20981;-62
2022/07/11 04:59:48;;;;;;;6.13;4.63;;;;;;;;;;5095910;28;20563;-62
2022/07/11 05:02:17;;;;;;;7.03;5.00;;;;;;;;;;5095733;28;20580;-62
2022/07/11 05:04:44;;;;;;;11.43;4.70;;;;;;;;;;5095853;28;20498;-62
2022/07/11 05:07:14;;;;;;;7.10;5.20;;;;;;;;;;5095309;28;20520;-62
2022/07/11 05:09:41;;;;;;;6.90;5.20;;;;;;;;;;5095395;28;20451;-62
2022/07/11 05:12:09;;;;;;;5.43;5.00;;;;;;;;;;5095683;28;20444;-62
2022/07/11 05:14:37;;;;;;;7.60;4.50;;;;;;;;;;5096144;28;20825;-62
2022/07/11 05:17:04;;;;;;;7.83;4.53;;;;;;;;;;5096054;28;20531;-62
2022/07/11 05:19:31;;;;;;;9.13;5.60;;;;;;;;;;5095344;28;20476;-64
2022/07/11 05:21:58;;;;;;;8.20;5.40;;;;;;;;;;5095569;28;20523;-64
2022/07/11 05:24:27;;;;;;;11.80;8.30;;;;;;;;;;5095857;28;20445;-64
2022/07/11 05:26:54;;;;;;;5.17;4.77;;;;;;;;;;5095461;28;20797;-63
2022/07/11 05:29:22;;;;;;;5.13;4.73;;;;;;;;;;5095509;28;20538;-63
2022/07/11 05:31:52;;;;;;;6.17;5.00;;;;;;;;;;5095716;28;20561;-64
2022/07/11 05:34:19;;;;;;;9.07;5.27;;;;;;;;;;5095097;28;20437;-63
2022/07/11 05:36:47;;;;;;;8.23;4.93;;;;;;;;;;5095672;28;20451;-65
2022/07/11 05:39:15;;;;;;;8.53;4.30;;;;;;;;;;5094920;28;20451;-63
2022/07/11 05:41:43;;;;;;;7.20;4.83;;;;;;;;;;5095198;28;20443;-63
2022/07/11 05:44:10;;;;;;;8.83;4.90;;;;;;;;;;5095269;28;20987;-63
2022/07/11 05:46:39;;;;;;;7.87;4.67;;;;;;;;;;5095071;28;20527;-63
2022/07/11 05:49:07;;;;;;;4.63;4.23;;;;;;;;;;5094713;28;20832;-63
2022/07/11 05:51:34;;;;;;;4.67;4.27;;;;;;;;;;5094977;28;20438;-63
2022/07/11 05:54:02;;;;;;;6.33;4.30;;;;;;;;;;5095029;28;20489;-63
2022/07/11 05:56:29;;;;;;;4.20;3.83;;;;;;;;;;5094690;28;20444;-63
2022/07/11 05:58:58;;;;;;;4.80;4.40;;;;;;;;;;5094854;28;20587;-64
2022/07/11 06:01:26;;;;;;;7.40;4.10;;;;;;;;;;5094947;28;20876;-64
2022/07/11 06:03:53;;;;;;;3.90;3.37;;;;;;;;;;5094398;28;20445;-64
2022/07/11 06:06:20;;;;;;;5.50;4.00;;;;;;;;;;5094848;28;20440;-64
2022/07/11 06:08:48;;;;;;;6.00;3.90;;;;;;;;;;5094683;28;20440;-64
2022/07/11 06:11:16;;;;;;;4.03;3.47;;;;;;;;;;5094750;28;20448;-64
2022/07/11 06:13:45;;;;;;;3.97;3.00;;;;;;;;;;5094524;28;20576;-64
2022/07/11 06:16:13;;;;;;;3.93;3.63;;;;;;;;;;5095256;28;20781;-64
2022/07/11 06:18:40;;;;;;;6.90;4.87;;;;;;;;;;5094240;28;20625;-64
2022/07/11 06:21:08;;;;;;;3.30;3.00;;;;;;;;;;5094217;28;21039;-64
2022/07/11 06:23:36;;;;;;;6.00;3.03;;;;;;;;;;5094088;28;20973;-64
2022/07/11 06:26:03;;;;;;;3.30;3.10;;;;;;;;;;5094108;28;20435;-64
2022/07/11 06:28:30;;;;;;;3.30;3.10;;;;;;;;;;5094407;28;20775;-64
2022/07/11 06:30:58;;;;;;;4.80;2.77;;;;;;;;;;5094042;28;20448;-63
2022/07/11 06:33:26;;;;;;;5.40;3.40;;;;;;;;;;5093931;28;20923;-64
2022/07/11 06:35:53;;;;;;;3.80;2.97;;;;;;;;;;5094239;28;20593;-64
2022/07/11 06:38:21;;;;;;;4.60;3.90;;;;;;;;;;5094111;28;20450;-64
2022/07/11 06:40:48;;;;;;;3.37;3.07;;;;;;;;;;5094127;28;20831;-63
2022/07/11 06:43:15;;;;;;;3.77;3.47;;;;;;;;;;5094247;28;20464;-64
2022/07/11 06:45:43;;;;;;;4.93;3.53;;;;;;;;;;5093877;28;20439;-64
2022/07/11 06:48:10;;;;;;;4.27;3.43;;;;;;;;;;5093710;28;20451;-64
2022/07/11 06:50:38;;;;;;;3.77;3.57;;;;;;;;;;5094000;28;20441;-64
2022/07/11 06:53:06;;;;;;;3.00;2.80;;;;;;;;;;5093594;28;20497;-64
2022/07/11 06:55:34;;;;;;;5.27;3.70;;;;;;;;;;5093967;28;20970;-63
2022/07/11 06:58:01;;;;;;;4.40;4.10;;;;;;;;;;5093521;28;20440;-64
2022/07/11 07:00:29;;;;;;;5.90;4.07;;;;;;;;;;5093782;28;20471;-63
2022/07/11 07:02:57;;;;;;;4.97;4.57;;;;;;;;;;5093868;28;20470;-64
2022/07/11 07:05:24;;;;;;;4.70;4.30;;;;;;;;;;5094327;28;20787;-64
2022/07/11 07:07:53;;;;;;;5.93;4.97;;;;;;;;;;5093871;28;20800;-63
2022/07/11 07:10:20;;;;;;;5.33;4.83;;;;;;;;;;5093403;28;20487;-64
2022/07/11 07:12:47;;;;;;;9.50;5.97;;;;;;;;;;5094127;28;20471;-64
2022/07/11 07:15:14;;;;;;;5.10;4.70;;;;;;;;;;5093395;28;20472;-65
2022/07/11 07:17:42;;;;;;;5.07;4.30;;;;;;;;;;5093942;28;20448;-64
2022/07/11 07:20:11;;;;;;;4.97;4.50;;;;;;;;;;5093557;28;20583;-64
2022/07/11 07:22:39;;;;;;;4.77;4.37;;;;;;;;;;5093941;28;20531;-64
2022/07/11 07:25:09;;;;;;;5.27;4.60;;;;;;;;;;5093642;28;20526;-64
2022/07/11 07:27:37;;;;;;;3.97;3.57;;;;;;;;;;5093834;28;20498;-64
2022/07/11 07:30:04;;;;;;;4.07;3.57;;;;;;;;;;5093606;28;20453;-64
2022/07/11 07:32:32;;;;;;;5.83;3.20;;;;;;;;;;5097808;28;20536;-64
2022/07/11 07:35:00;;;;;;;6.20;5.60;;;;;;;;;;5097874;28;20436;-64
2022/07/11 07:37:27;;;;;;;4.13;3.40;;;;;;;;;;5097393;28;20985;-64
2022/07/11 07:39:55;;;;;;;3.20;2.93;;;;;;;;;;5097461;28;20484;-65
2022/07/11 07:42:23;;;;;;;3.07;2.87;;;;;;;;;;5097604;28;20438;-64
2022/07/11 07:44:50;;;;;;;2.63;2.53;;;;;;;;;;5097705;28;20451;-63
2022/07/11 07:47:17;;;;;;;3.60;2.60;;;;;;;;;;5097184;28;20437;-64
2022/07/11 07:49:45;;;;;;;2.20;2.10;;;;;;;;;;5097055;28;20444;-64
2022/07/11 07:52:12;;;;;;;3.07;2.87;;;;;;;;;;5097431;28;20475;-64
2022/07/11 07:54:39;;;;;;;1.93;1.83;;;;;;;;;;5097220;28;20532;-64
2022/07/11 07:57:06;;;;;;;2.63;2.43;;;;;;;;;;5097346;28;20467;-64
2022/07/11 07:59:35;;;;;;;2.23;2.03;;;;;;;;;;5097208;28;20517;-64
2022/07/11 08:02:01;;;;;;;1.60;1.50;;;;;;;;;;5096798;28;20995;-64
2022/07/11 08:04:29;;;;;;;2.17;2.07;;;;;;;;;;5097120;28;20440;-64
2022/07/11 08:06:59;;;;;;;1.87;1.77;;;;;;;;;;5097450;28;20448;-64
2022/07/11 08:09:26;;;;;;;1.30;1.20;;;;;;;;;;5096610;28;20496;-64
2022/07/11 08:11:53;;;;;;;2.80;1.40;;;;;;;;;;5096541;28;20865;-64
2022/07/11 08:14:21;;;;;;;2.03;1.33;;;;;;;;;;5096817;28;20481;-64
2022/07/11 08:16:49;;;;;;;3.40;1.30;;;;;;;;;;5096811;28;20476;-64
2022/07/11 08:19:17;;;;;;;1.30;1.20;;;;;;;;;;5097125;28;20450;-64
2022/07/11 08:21:44;;;;;;;1.50;1.40;;;;;;;;;;5096667;28;20486;-64
2022/07/11 08:24:11;;;;;;;1.50;1.40;;;;;;;;;;5097223;28;20523;-64
2022/07/11 08:26:38;;;;;;;1.17;1.10;;;;;;;;;;5096371;28;20525;-64
2022/07/11 08:29:06;;;;;;;1.80;1.40;;;;;;;;;;5096247;28;20957;-64
2022/07/11 08:31:33;;;;;;;1.57;1.40;;;;;;;;;;5097097;28;20864;-64
2022/07/11 08:34:02;;;;;;;1.53;1.37;;;;;;;;;;5096591;28;20885;-64
2022/07/11 08:36:32;;;;;;;1.90;1.60;;;;;;;;;;5096104;28;20520;-64
2022/07/11 08:39:00;;;;;;;1.60;1.50;;;;;;;;;;5096898;28;20465;-64
2022/07/11 08:41:27;;;;;;;1.67;1.57;;;;;;;;;;5096282;28;20476;-64
2022/07/11 08:43:55;;;;;;;2.50;1.67;;;;;;;;;;5095156;28;20961;-64
2022/07/11 08:46:22;;;;;;;1.70;1.40;;;;;;;;;;5095909;28;20535;-64
2022/07/11 08:48:50;;;;;;;1.63;1.53;;;;;;;;;;5096242;28;20440;-64
2022/07/11 08:51:20;;;;;;;5.40;1.80;;;;;;;;;;5096033;28;20444;-64
2022/07/11 08:53:47;;;;;;;3.00;1.80;;;;;;;;;;5095794;28;20472;-64
2022/07/11 08:56:17;;;;;;;2.90;1.73;;;;;;;;;;5095992;28;20817;-64
2022/07/11 08:58:48;;;;;;;2.27;2.00;;;;;;;;;;5096335;28;20440;-64
2022/07/11 09:01:17;;;;;;;3.57;1.90;;;;;;;;;;5095545;28;20562;-64
2022/07/11 09:03:45;;;;;;;2.50;2.00;;;;;;;;;;5096240;28;20447;-64
2022/07/11 09:06:13;;;;;;;2.80;2.17;;;;;;;;;;5095857;28;20440;-64
2022/07/11 09:08:41;;;;;;;2.10;2.00;;;;;;;;;;5096482;28;20443;-64
2022/07/11 09:11:09;;;;;;;1.90;1.80;;;;;;;;;;5095592;28;20446;-64
2022/07/11 09:13:36;;;;;;;2.90;2.63;;;;;;;;;;5095260;28;20480;-64
2022/07/11 09:16:05;;;;;;;2.03;1.90;;;;;;;;;;5095938;28;20477;-64
2022/07/11 09:18:33;;;;;;;1.90;1.80;;;;;;;;;;5095684;28;20445;-63
2022/07/11 09:26:34;;;;;;;2.70;2.43;;;;;;;;;;5095390;28;20416;-64
2022/07/11 09:29:01;;;;;;;2.47;2.27;;;;;;;;;;5095232;28;20462;-63
2022/07/11 09:31:29;;;;;;;4.60;1.90;;;;;;;;;;5095382;28;20535;-64
2022/07/11 09:34:04;;;;;;;2.60;1.83;;;;;;;;;;5095086;28;20440;-63
2022/07/11 09:36:37;;;;;;;2.40;2.20;;;;;;;;;;5095298;28;20908;-63
2022/07/11 09:39:07;;;;;;;2.10;1.90;;;;;;;;;;5095636;28;20810;-64
2022/07/11 09:41:35;;;;;;;2.33;1.67;;;;;;;;;;5094826;28;20567;-64
2022/07/11 09:44:12;;;;;;;1.60;1.50;;;;;;;;;;5095599;28;20556;-63
2022/07/11 09:46:40;;;;;;;2.20;2.00;;;;;;;;;;5094858;28;20425;-64
2022/07/11 09:49:07;;;;;;;2.23;1.90;;;;;;;;;;5095270;28;20449;-63
2022/07/11 09:51:35;;;;;;;1.93;1.70;;;;;;;;;;5094770;28;21055;-64
2022/07/11 09:54:04;;;;;;;2.00;1.90;;;;;;;;;;5093963;28;20873;-64
2022/07/11 09:56:36;;;;;;;2.40;2.20;;;;;;;;;;5094847;28;20439;-64
2022/07/11 09:59:04;;;;;;;2.53;1.90;;;;;;;;;;5095174;28;20441;-64
2022/07/11 10:01:32;;;;;;;2.03;1.83;;;;;;;;;;5094726;28;20567;-64
2022/07/11 10:03:59;;;;;;;1.60;1.50;;;;;;;;;;5094461;28;20457;-64
2022/07/11 10:06:27;;;;;;;1.60;1.50;;;;;;;;;;5094443;28;20443;-64
2022/07/11 10:08:56;;;;;;;2.20;2.00;;;;;;;;;;5094740;28;20444;-63
2022/07/11 10:11:23;;;;;;;3.07;2.60;;;;;;;;;;5095010;28;20444;-63
2022/07/11 10:13:52;;;;;;;2.60;2.40;;;;;;;;;;5095018;28;20526;-64
2022/07/11 10:16:24;;;;;;;1.83;1.73;;;;;;;;;;5094683;28;20428;-63
2022/07/11 10:18:55;;;;;;;1.97;1.87;;;;;;;;;;5094777;28;20456;-63
2022/07/11 10:21:26;;;;;;;1.80;1.70;;;;;;;;;;5094825;28;20552;-64
2022/07/11 10:23:55;;;;;;;1.63;1.53;;;;;;;;;;5094776;28;20515;-64
2022/07/11 10:26:25;;;;;;;2.03;1.93;;;;;;;;;;5094847;28;20761;-64
2022/07/11 10:28:55;;;;;;;2.50;1.77;;;;;;;;;;5094640;28;20753;-63
2022/07/11 10:31:23;;;;;;;2.20;2.00;;;;;;;;;;5093972;28;20958;-63
2022/07/11 10:34:03;;;;;;;2.03;1.73;;;;;;;;;;5094681;28;20857;-64
2022/07/11 10:36:31;;;;;;;2.07;1.90;;;;;;;;;;5093887;28;20997;-64
2022/07/11 10:39:14;;;;;;;2.40;2.13;;;;;;;;;;5094141;28;20453;-64
2022/07/11 10:41:41;;;;;;;2.00;1.90;;;;;;;;;;5094075;28;20465;-63
2022/07/11 10:44:10;;;;;;;1.50;1.40;;;;;;;;;;5094243;28;20469;-63
2022/07/11 10:46:37;;;;;;;1.70;1.60;;;;;;;;;;5093986;28;20453;-64
2022/07/11 10:49:08;;;;;;;2.33;1.90;;;;;;;;;;5094006;28;20540;-63
2022/07/11 10:51:38;;;;;;;2.10;1.50;;;;;;;;;;5093991;28;20861;-64
2022/07/11 10:54:12;;;;;;;2.33;1.70;;;;;;;;;;5094122;28;20447;-64
2022/07/11 10:56:54;;;;;;;1.53;1.40;;;;;;;;;;5094059;28;20792;-63
2022/07/11 10:59:23;;;;;;;2.33;1.60;;;;;;;;;;5093684;28;20907;-63
2022/07/11 11:02:03;;;;;;;3.10;1.60;;;;;;;;;;5093475;28;20479;-64
2022/07/11 11:04:43;;;;;;;1.53;1.43;;;;;;;;;;5093893;28;20885;-63
2022/07/11 11:07:25;;;;;;;1.60;1.50;;;;;;;;;;5094136;28;20790;-64
2022/07/11 11:09:52;;;;;;;2.23;1.53;;;;;;;;;;5093958;28;20534;-64
2022/07/11 11:12:20;;;;;;;2.37;1.60;;;;;;;;;;5093457;28;20440;-64
2022/07/11 11:14:48;;;;;;;1.60;1.50;;;;;;;;;;5093298;28;20840;-64
2022/07/11 11:17:41;;;;;;;1.93;1.83;;;;;;;;;;5093940;28;20563;-64
2022/07/11 11:20:08;;;;;;;1.60;1.50;;;;;;;;;;5078641;28;20468;-63
2022/07/11 11:22:38;;;;;;;2.07;1.87;;;;;;;;;;5093154;28;20560;-63
2022/07/11 11:25:08;;;;;;;1.70;1.60;;;;;;;;;;5093826;28;20496;-64
2022/07/11 11:27:35;;;;;;;1.50;1.40;;;;;;;;;;5093507;28;20450;-64
2022/07/11 11:30:07;;;;;;;2.47;1.47;;;;;;;;;;5093582;28;20861;-63
2022/07/11 11:32:35;;;;;;;1.50;1.40;;;;;;;;;;5094021;28;20445;-64
2022/07/11 11:35:03;;;;;;;1.40;1.30;;;;;;;;;;5093629;28;20478;-64
2022/07/11 11:37:30;;;;;;;2.80;1.50;;;;;;;;;;5093648;28;20446;-64
2022/07/11 11:40:00;;;;;;;1.47;1.37;;;;;;;;;;5093197;28;20443;-64
2022/07/11 11:42:29;;;;;;;1.60;1.50;;;;;;;;;;5093322;28;20478;-64
2022/07/11 11:44:58;;;;;;;1.97;1.83;;;;;;;;;;5093299;28;20539;-64
2022/07/11 11:47:29;;;;;;;1.50;1.40;;;;;;;;;;5093690;28;20453;-64
2022/07/11 11:49:57;;;;;;;1.70;1.60;;;;;;;;;;5094157;28;20517;-64
2022/07/11 11:52:25;;;;;;;2.70;1.77;;;;;;;;;;5093666;28;20449;-64
2022/07/11 11:54:52;;;;;;;1.50;1.40;;;;;;;;;;5093016;28;20440;-64
2022/07/11 11:57:22;;;;;;;1.40;1.30;;;;;;;;;;5093912;28;20442;-64
2022/07/11 11:59:50;;;;;;;2.23;1.60;;;;;;;;;;5092984;28;21013;-64
2022/07/11 12:02:22;;;;;;;1.73;1.63;;;;;;;;;;5092721;28;20521;-64
2022/07/11 12:04:51;;;;;;;1.97;1.87;;;;;;;;;;5093300;28;20762;-64
2022/07/11 12:07:23;;;;;;;1.30;1.20;;;;;;;;;;5092842;28;20483;-64
2022/07/11 12:09:55;;;;;;;2.47;1.30;;;;;;;;;;5093281;28;20431;-65
2022/07/11 12:15:08;;;;;;;1.57;1.47;;;;;;;;;;5092898;28;20543;-63
2022/07/11 12:17:36;;;;;;;1.50;1.40;;;;;;;;;;5093955;28;20446;-64
2022/07/11 12:20:06;;;;;;;4.07;1.50;;;;;;;;;;5096929;28;20514;-63
2022/07/11 12:22:43;;;;;;;1.50;1.40;;;;;;;;;;5096615;28;20816;-63
2022/07/11 12:25:12;;;;;;;1.50;1.40;;;;;;;;;;5096413;28;20436;-64
2022/07/11 12:27:39;;;;;;;1.70;1.60;;;;;;;;;;5096948;28;20438;-64
2022/07/11 12:30:06;;;;;;;2.90;1.50;;;;;;;;;;5096696;28;20859;-64
2022/07/11 12:32:34;;;;;;;1.97;1.40;;;;;;;;;;5096316;28;20934;-64
2022/07/11 12:35:11;;;;;;;1.50;1.40;;;;;;;;;;5096359;28;21009;-64
2022/07/11 12:37:40;;;;;;;1.53;1.43;;;;;;;;;;5096943;28;20449;-64
2022/07/11 12:40:08;;;;;;;2.37;1.57;;;;;;;;;;5096558;28;20965;-64
2022/07/11 12:42:36;;;;;;;1.40;1.30;;;;;;;;;;5096003;28;20971;-64
2022/07/11 12:45:07;;;;;;;1.50;1.40;;;;;;;;;;5096207;28;20953;-64
2022/07/11 12:47:36;;;;;;;4.30;1.30;;;;;;;;;;5096804;28;20424;-64
2022/07/11 12:50:12;;;;;;;1.40;1.30;;;;;;;;;;5096373;28;20435;-64
2022/07/11 12:52:44;;;;;;;1.33;1.23;;;;;;;;;;5096744;28;20434;-64
2022/07/11 12:55:12;;;;;;;2.30;1.33;;;;;;;;;;5096037;28;20540;-63
2022/07/11 12:57:39;;;;;;;1.30;1.20;;;;;;;;;;5096104;28;20440;-64
2022/07/11 13:00:16;;;;;;;1.40;1.30;;;;;;;;;;5096231;28;20444;-63
2022/07/11 13:02:43;;;;;;;1.93;1.63;;;;;;;;;;5096091;28;20528;-64
2022/07/11 13:05:11;;;;;;;1.83;1.73;;;;;;;;;;5096003;28;20448;-63
2022/07/11 13:10:24;;;;;;;1.60;1.50;;;;;;;;;;5095239;28;20601;-63
2022/07/11 13:12:53;;;;;;;1.73;1.63;;;;;;;;;;5075013;28;20450;-63
2022/07/11 13:15:21;;;;;;;1.83;1.73;;;;;;;;;;5075433;28;20486;-63
2022/07/11 13:17:49;;;;;;;1.70;1.60;;;;;;;;;;5075469;28;20515;-63
2022/07/11 13:20:17;;;;;;;1.80;1.70;;;;;;;;;;5074961;28;21008;-63
2022/07/11 13:22:45;;;;;;;1.27;1.17;;;;;;;;;;5075233;28;20481;-63
2022/07/11 13:25:13;;;;;;;1.40;1.30;;;;;;;;;;5075297;28;20485;-64
2022/07/11 13:27:42;;;;;;;2.90;1.80;;;;;;;;;;5075364;28;20462;-63
2022/07/11 13:30:16;;;;;;;3.00;1.40;;;;;;;;;;5074692;28;20952;-63
2022/07/11 13:32:44;;;;;;;1.93;1.60;;;;;;;;;;5075457;28;20439;-63
2022/07/11 13:35:11;;;;;;;1.43;1.27;;;;;;;;;;5075152;28;20502;-63
2022/07/11 13:37:40;;;;;;;1.33;1.23;;;;;;;;;;5074776;28;20436;-64
2022/07/11 13:40:09;;;;;;;1.50;1.40;;;;;;;;;;5074992;28;20540;-63
2022/07/11 13:42:36;;;;;;;1.23;1.13;;;;;;;;;;5093479;28;20524;-64
2022/07/11 13:45:06;;;;;;;1.60;1.50;;;;;;;;;;5095424;28;20545;-63
2022/07/11 13:47:33;;;;;;;1.63;1.40;;;;;;;;;;5094822;28;20451;-63
2022/07/11 13:50:00;;;;;;;1.20;1.10;;;;;;;;;;5094856;28;20523;-63
2022/07/11 13:52:28;;;;;;;1.87;1.20;;;;;;;;;;5094304;28;20443;-63
2022/07/11 13:54:55;;;;;;;1.50;1.40;;;;;;;;;;5094647;28;20448;-63
2022/07/11 13:57:22;;;;;;;1.57;1.47;;;;;;;;;;5094962;28;20448;-63
2022/07/11 13:59:50;;;;;;;3.43;1.50;;;;;;;;;;5094713;28;20448;-63
2022/07/11 14:02:19;;;;;;;2.73;1.60;;;;;;;;;;5094720;28;20498;-63
2022/07/11 14:04:46;;;;;;;1.30;1.20;;;;;;;;;;5094292;28;20546;-63
2022/07/11 14:07:13;;;;;;;1.63;1.53;;;;;;;;;;5094761;28;20491;-63
2022/07/11 14:09:40;;;;;;;2.07;1.70;;;;;;;;;;5094833;28;20622;-63
2022/07/11 14:12:08;;;;;;;1.30;1.20;;;;;;;;;;5094536;28;20449;-63
2022/07/11 14:14:35;;;;;;;1.50;1.40;;;;;;;;;;5094205;28;20477;-66
2022/07/11 14:17:03;;;;;;;1.40;1.30;;;;;;;;;;5094519;28;20797;-63
2022/07/11 14:19:32;;;;;;;2.17;1.50;;;;;;;;;;5094148;28;20861;-64
2022/07/11 14:21:59;;;;;;;2.70;1.70;;;;;;;;;;5094283;28;20800;-63
2022/07/11 14:24:27;;;;;;;1.60;1.50;;;;;;;;;;5094018;28;20475;-63
2022/07/11 14:26:55;;;;;;;1.30;1.20;;;;;;;;;;5094295;28;20837;-63
2022/07/11 14:29:22;;;;;;;3.90;1.47;;;;;;;;;;5094206;28;20439;-63
2022/07/11 14:31:49;;;;;;;2.20;1.37;;;;;;;;;;5094522;28;20439;-63
2022/07/11 14:34:17;;;;;;;1.60;1.50;;;;;;;;;;5094040;28;20923;-64
2022/07/11 14:36:45;;;;;;;1.57;1.47;;;;;;;;;;5094310;28;20475;-64
2022/07/11 14:39:12;;;;;;;1.40;1.30;;;;;;;;;;5094185;28;20978;-65
2022/07/11 14:41:40;;;;;;;1.30;1.20;;;;;;;;;;5093082;28;20948;-63
2022/07/11 14:44:08;;;;;;;1.30;1.20;;;;;;;;;;5093821;28;20505;-64
2022/07/11 14:46:35;;;;;;;1.30;1.20;;;;;;;;;;5093980;28;20798;-64
2022/07/11 14:49:05;;;;;;;1.70;1.57;;;;;;;;;;5094545;28;20444;-63
2022/07/11 14:51:32;;;;;;;2.93;2.40;;;;;;;;;;5094019;28;20508;-63
2022/07/11 14:54:00;;;;;;;1.53;1.43;;;;;;;;;;5093643;28;20455;-63
2022/07/11 14:56:28;;;;;;;2.47;1.70;;;;;;;;;;5093889;28;20445;-64
2022/07/11 14:58:55;;;;;;;1.50;1.40;;;;;;;;;;5093722;28;20926;-64
2022/07/11 15:01:22;;;;;;;1.70;1.60;;;;;;;;;;5094027;28;20526;-63
2022/07/11 15:03:49;;;;;;;1.20;1.10;;;;;;;;;;5094346;28;20517;-63