Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:29;;;;;;;10.90;6.80;;;;;;;;;;701683;28;23040;-59
2023/10/13 00:00:57;;;;;;;10.50;6.82;;;;;;;;;;698983;28;69376;-60
2023/10/13 00:01:17;;;;;;;10.82;7.22;;;;;;;;;;700064;28;68765;-59
2023/10/13 00:01:37;;;;;;;9.90;6.50;;;;;;;;;;700216;28;2157;-59
2023/10/13 00:01:59;;;;;;;9.73;6.40;;;;;;;;;;703511;28;923;-59
2023/10/13 00:02:21;;;;;;;9.57;6.68;;;;;;;;;;705985;27;931;-61
2023/10/13 00:02:43;;;;;;;10.43;6.88;;;;;;;;;;704189;27;1842;-61
2023/10/13 00:03:04;;;;;;;12.88;7.00;;;;;;;;;;705521;27;1041;-62
2023/10/13 00:03:25;;;;;;;11.32;7.05;;;;;;;;;;705700;27;967;-62
2023/10/13 00:03:45;;;;;;;11.75;6.63;;;;;;;;;;702929;27;4467;-61
2023/10/13 00:04:07;;;;;;;13.47;6.80;;;;;;;;;;704223;27;1936;-61
2023/10/13 00:04:28;;;;;;;10.88;6.55;;;;;;;;;;702124;28;1856;-60
2023/10/13 00:04:49;;;;;;;10.63;6.78;;;;;;;;;;703619;28;1240;-61
2023/10/13 00:05:10;;;;;;;11.18;6.70;;;;;;;;;;702999;28;954;-59
2023/10/13 00:05:30;;;;;;;10.50;6.87;;;;;;;;;;700278;28;2184;-58
2023/10/13 00:05:52;;;;;;;11.27;6.80;;;;;;;;;;703614;28;879;-62
2023/10/13 00:06:13;;;;;;;10.15;6.88;;;;;;;;;;702503;28;2250;-60
2023/10/13 00:06:33;;;;;;;9.37;6.93;;;;;;;;;;700532;28;1728;-60
2023/10/13 00:06:56;;;;;;;11.10;6.90;;;;;;;;;;702339;28;4553;-59
2023/10/13 00:07:16;;;;;;;10.68;7.20;;;;;;;;;;701370;28;962;-58
2023/10/13 00:07:37;;;;;;;11.10;6.88;;;;;;;;;;701076;28;1940;-59
2023/10/13 00:08:00;;;;;;;11.03;6.80;;;;;;;;;;702564;28;938;-60
2023/10/13 00:08:21;;;;;;;9.70;7.05;;;;;;;;;;702992;28;22878;-60
2023/10/13 00:08:41;;;;;;;11.17;7.30;;;;;;;;;;701035;28;1845;-60
2023/10/13 00:09:01;;;;;;;9.75;6.78;;;;;;;;;;704078;27;1295;-59
2023/10/13 00:09:25;;;;;;;9.47;6.70;;;;;;;;;;703455;28;985;-61
2023/10/13 00:09:45;;;;;;;9.52;6.72;;;;;;;;;;700010;28;24341;-60
2023/10/13 00:10:07;;;;;;;9.70;6.90;;;;;;;;;;701594;27;1208;-60
2023/10/13 00:10:30;;;;;;;9.38;6.68;;;;;;;;;;700646;28;1540;-60
2023/10/13 00:10:50;;;;;;;9.18;6.80;;;;;;;;;;703149;28;1198;-59
2023/10/13 00:11:12;;;;;;;10.63;6.93;;;;;;;;;;702365;28;1013;-59
2023/10/13 00:11:32;;;;;;;9.70;6.88;;;;;;;;;;700102;28;1954;-60
2023/10/13 00:11:53;;;;;;;11.18;6.90;;;;;;;;;;703625;28;942;-60
2023/10/13 00:12:14;;;;;;;10.82;7.22;;;;;;;;;;703200;28;863;-59
2023/10/13 00:12:36;;;;;;;10.40;6.70;;;;;;;;;;701355;28;1746;-60
2023/10/13 00:13:42;;;;;;;10.43;6.90;;;;;;;;;;697639;28;92531;-59
2023/10/13 00:14:03;;;;;;;9.60;6.90;;;;;;;;;;701171;28;69782;-59
2023/10/13 00:14:30;;;;;;;9.20;7.10;;;;;;;;;;702771;28;1910;-59
2023/10/13 00:14:51;;;;;;;9.52;6.70;;;;;;;;;;699989;28;69870;-59
2023/10/13 00:15:13;;;;;;;11.38;6.57;;;;;;;;;;702777;28;907;-60
2023/10/13 00:15:38;;;;;;;11.27;6.75;;;;;;;;;;701201;28;2274;-60
2023/10/13 00:15:59;;;;;;;10.27;6.93;;;;;;;;;;700407;28;46656;-59
2023/10/13 00:16:23;;;;;;;10.85;7.00;;;;;;;;;;702384;28;3871;-59
2023/10/13 00:17:24;;;;;;;9.48;6.93;;;;;;;;;;699879;28;68426;-61
2023/10/13 00:17:45;;;;;;;10.93;6.90;;;;;;;;;;700950;28;1735;-60
2023/10/13 00:18:12;;;;;;;10.67;6.50;;;;;;;;;;701770;28;935;-60
2023/10/13 00:18:41;;;;;;;9.98;6.72;;;;;;;;;;699519;28;71123;-61
2023/10/13 00:19:04;;;;;;;10.77;6.97;;;;;;;;;;699204;28;71134;-59
2023/10/13 00:19:24;;;;;;;10.05;6.75;;;;;;;;;;704700;28;903;-59
2023/10/13 00:19:51;;;;;;;9.97;6.60;;;;;;;;;;700341;28;1470;-61
2023/10/13 00:20:27;;;;;;;10.20;7.10;;;;;;;;;;701707;28;70744;-59
2023/10/13 00:20:50;;;;;;;10.50;6.93;;;;;;;;;;700754;28;70170;-59
2023/10/13 00:21:13;;;;;;;10.57;6.95;;;;;;;;;;702742;28;1311;-60
2023/10/13 00:21:35;;;;;;;8.95;6.93;;;;;;;;;;700375;28;22930;-59
2023/10/13 00:21:56;;;;;;;9.35;6.70;;;;;;;;;;702189;28;4445;-59
2023/10/13 00:22:16;;;;;;;10.13;6.97;;;;;;;;;;700506;28;1220;-59
2023/10/13 00:22:39;;;;;;;10.18;7.03;;;;;;;;;;698785;28;1742;-60
2023/10/13 00:23:01;;;;;;;10.15;7.35;;;;;;;;;;700870;28;982;-60
2023/10/13 00:23:22;;;;;;;9.40;6.43;;;;;;;;;;700752;28;1027;-59
2023/10/13 00:23:53;;;;;;;10.50;6.82;;;;;;;;;;700998;28;1027;-59
2023/10/13 00:24:14;;;;;;;10.63;6.90;;;;;;;;;;700301;28;69646;-59
2023/10/13 00:24:42;;;;;;;9.15;6.68;;;;;;;;;;701762;28;2118;-60
2023/10/13 00:25:03;;;;;;;10.02;7.10;;;;;;;;;;699448;28;89765;-58
2023/10/13 00:25:27;;;;;;;9.93;6.70;;;;;;;;;;703029;28;978;-60
2023/10/13 00:25:56;;;;;;;10.10;7.05;;;;;;;;;;701656;28;23029;-60
2023/10/13 00:26:18;;;;;;;10.40;7.18;;;;;;;;;;699502;28;69688;-59
2023/10/13 00:26:43;;;;;;;11.07;7.10;;;;;;;;;;697354;28;23582;-60
2023/10/13 00:27:05;;;;;;;10.05;6.95;;;;;;;;;;701197;28;1009;-60
2023/10/13 00:27:40;;;;;;;9.95;6.95;;;;;;;;;;700355;28;915;-59
2023/10/13 00:28:01;;;;;;;9.18;6.65;;;;;;;;;;697794;28;69865;-59
2023/10/13 00:28:26;;;;;;;9.93;7.00;;;;;;;;;;700634;28;950;-59
2023/10/13 00:28:46;;;;;;;9.63;6.90;;;;;;;;;;700657;28;46976;-60
2023/10/13 00:29:29;;;;;;;9.63;6.77;;;;;;;;;;704574;28;1211;-61
2023/10/13 00:29:51;;;;;;;9.77;6.80;;;;;;;;;;704892;27;861;-60
2023/10/13 00:30:37;;;;;;;9.68;7.00;;;;;;;;;;695487;28;69677;-60
2023/10/13 00:31:01;;;;;;;9.40;7.00;;;;;;;;;;699966;28;4413;-59
2023/10/13 00:31:21;;;;;;;9.95;6.65;;;;;;;;;;700229;28;25007;-60
2023/10/13 00:31:42;;;;;;;10.67;6.60;;;;;;;;;;699286;28;2217;-60
2023/10/13 00:32:04;;;;;;;11.88;7.00;;;;;;;;;;695039;28;999;-60
2023/10/13 00:32:27;;;;;;;10.15;7.05;;;;;;;;;;694709;28;1137;-60
2023/10/13 00:32:54;;;;;;;10.00;7.00;;;;;;;;;;694375;28;2279;-60
2023/10/13 00:33:18;;;;;;;9.18;6.63;;;;;;;;;;694701;28;70116;-60
2023/10/13 00:33:44;;;;;;;9.18;6.60;;;;;;;;;;694924;28;46152;-59
2023/10/13 00:34:26;;;;;;;10.13;7.00;;;;;;;;;;695208;28;67463;-60
2023/10/13 00:34:46;;;;;;;10.13;7.22;;;;;;;;;;693634;28;71096;-60
2023/10/13 00:35:11;;;;;;;10.27;7.17;;;;;;;;;;698655;28;1342;-60
2023/10/13 00:35:42;;;;;;;9.82;6.50;;;;;;;;;;698256;28;23484;-60
2023/10/13 00:36:02;;;;;;;9.75;6.68;;;;;;;;;;698094;28;71846;-60
2023/10/13 00:36:23;;;;;;;10.07;6.53;;;;;;;;;;701098;28;999;-60
2023/10/13 00:37:11;;;;;;;10.90;6.68;;;;;;;;;;698293;28;4529;-60
2023/10/13 00:37:41;;;;;;;9.80;6.80;;;;;;;;;;694687;28;69533;-61
2023/10/13 00:38:12;;;;;;;9.18;6.68;;;;;;;;;;698161;28;70440;-60
2023/10/13 00:38:32;;;;;;;9.43;6.72;;;;;;;;;;698328;28;73043;-60
2023/10/13 00:38:56;;;;;;;10.25;6.93;;;;;;;;;;699770;28;1870;-60
2023/10/13 00:39:16;;;;;;;10.63;7.03;;;;;;;;;;700058;28;1083;-59
2023/10/13 00:39:37;;;;;;;9.30;7.00;;;;;;;;;;700635;28;1732;-60
2023/10/13 00:40:00;;;;;;;10.23;7.10;;;;;;;;;;700276;28;4505;-61
2023/10/13 00:40:41;;;;;;;9.98;7.20;;;;;;;;;;698669;28;1025;-59
2023/10/13 00:41:15;;;;;;;9.50;6.93;;;;;;;;;;696754;28;70644;-59
2023/10/13 00:42:19;;;;;;;8.02;6.63;;;;;;;;;;700290;28;70532;-60
2023/10/13 00:42:51;;;;;;;9.32;6.55;;;;;;;;;;700276;28;47108;-60
2023/10/13 00:44:05;;;;;;;9.07;6.60;;;;;;;;;;698619;28;69764;-59
2023/10/13 00:44:37;;;;;;;10.88;6.63;;;;;;;;;;700709;28;73054;-59
2023/10/13 00:44:58;;;;;;;10.50;7.35;;;;;;;;;;698696;28;69595;-60
2023/10/13 00:45:18;;;;;;;11.70;7.07;;;;;;;;;;699995;28;1010;-59
2023/10/13 00:45:40;;;;;;;9.47;7.20;;;;;;;;;;698681;28;1754;-60
2023/10/13 00:46:07;;;;;;;10.82;7.53;;;;;;;;;;697861;28;4424;-60
2023/10/13 00:46:33;;;;;;;10.63;7.03;;;;;;;;;;699334;28;72444;-60
2023/10/13 00:46:56;;;;;;;9.18;7.00;;;;;;;;;;699410;28;69829;-60
2023/10/13 00:47:47;;;;;;;8.63;6.82;;;;;;;;;;701789;28;1882;-59
2023/10/13 00:48:01;;;;;;;10.73;7.22;;;;;;;;;;699851;28;92561;-60
2023/10/13 00:48:24;;;;;;;10.02;7.10;;;;;;;;;;701087;28;25193;-60
2023/10/13 00:48:54;;;;;;;9.27;6.70;;;;;;;;;;697940;28;4471;-59
2023/10/13 00:49:15;;;;;;;13.30;7.80;;;;;;;;;;693750;28;71814;-59
2023/10/13 00:49:39;;;;;;;9.98;7.05;;;;;;;;;;696884;28;2326;-58
2023/10/13 00:50:00;;;;;;;10.23;7.40;;;;;;;;;;697900;28;2230;-60
2023/10/13 00:50:20;;;;;;;10.50;7.50;;;;;;;;;;696207;28;967;-60
2023/10/13 00:50:41;;;;;;;9.40;6.57;;;;;;;;;;697361;28;1032;-59
2023/10/13 00:51:02;;;;;;;9.13;6.90;;;;;;;;;;698635;28;1085;-60
2023/10/13 00:51:34;;;;;;;9.50;6.80;;;;;;;;;;699475;28;934;-60
2023/10/13 00:51:56;;;;;;;10.85;7.30;;;;;;;;;;698194;28;68343;-60
2023/10/13 00:52:18;;;;;;;11.77;7.43;;;;;;;;;;702457;28;854;-60
2023/10/13 00:52:41;;;;;;;11.05;7.07;;;;;;;;;;702163;28;1308;-60
2023/10/13 00:53:01;;;;;;;9.88;7.18;;;;;;;;;;703275;28;1085;-60
2023/10/13 00:53:23;;;;;;;10.70;7.03;;;;;;;;;;696757;28;1297;-60
2023/10/13 00:53:44;;;;;;;11.00;7.18;;;;;;;;;;696684;28;1876;-60
2023/10/13 00:54:11;;;;;;;10.48;7.43;;;;;;;;;;697099;28;884;-59
2023/10/13 00:54:31;;;;;;;10.40;7.38;;;;;;;;;;694306;28;72383;-59
2023/10/13 00:54:53;;;;;;;10.95;7.63;;;;;;;;;;699826;28;4718;-59
2023/10/13 00:55:14;;;;;;;10.18;7.03;;;;;;;;;;699634;28;1435;-59
2023/10/13 00:55:41;;;;;;;9.85;7.53;;;;;;;;;;698766;28;1889;-58
2023/10/13 00:56:07;;;;;;;9.57;7.00;;;;;;;;;;697963;28;70649;-59
2023/10/13 00:56:28;;;;;;;11.50;7.82;;;;;;;;;;698849;28;72551;-58
2023/10/13 00:57:04;;;;;;;10.90;7.78;;;;;;;;;;696636;28;2250;-59
2023/10/13 00:57:27;;;;;;;9.45;7.10;;;;;;;;;;696817;28;69751;-59
2023/10/13 00:57:57;;;;;;;9.77;6.95;;;;;;;;;;696804;28;4536;-59
2023/10/13 00:58:21;;;;;;;9.48;7.30;;;;;;;;;;694956;28;69518;-59
2023/10/13 00:58:42;;;;;;;10.50;7.60;;;;;;;;;;696747;28;47248;-58
2023/10/13 00:59:03;;;;;;;10.10;7.33;;;;;;;;;;701310;28;936;-60
2023/10/13 00:59:25;;;;;;;9.93;7.32;;;;;;;;;;703773;28;911;-59
2023/10/13 00:59:47;;;;;;;9.00;7.07;;;;;;;;;;701936;28;1848;-59
2023/10/13 01:00:47;;;;;;;11.07;7.40;;;;;;;;;;701961;28;1092;-60
2023/10/13 01:01:17;;;;;;;10.13;7.55;;;;;;;;;;697708;28;70148;-59
2023/10/13 01:01:40;;;;;;;9.52;7.03;;;;;;;;;;698005;28;72964;-59
2023/10/13 01:02:26;;;;;;;10.52;7.35;;;;;;;;;;701932;28;23408;-60
2023/10/13 01:02:41;;;;;;;11.02;7.07;;;;;;;;;;698523;28;70979;-59
2023/10/13 01:03:06;;;;;;;10.82;7.22;;;;;;;;;;702134;28;1523;-59
2023/10/13 01:03:27;;;;;;;11.20;7.70;;;;;;;;;;703134;27;48371;-59
2023/10/13 01:03:48;;;;;;;11.10;7.30;;;;;;;;;;700872;28;4473;-59
2023/10/13 01:04:11;;;;;;;9.68;7.22;;;;;;;;;;703740;28;797;-59
2023/10/13 01:04:32;;;;;;;11.88;7.60;;;;;;;;;;699764;28;1780;-58
2023/10/13 01:04:54;;;;;;;11.40;7.28;;;;;;;;;;701928;28;951;-59
2023/10/13 01:05:19;;;;;;;11.50;7.38;;;;;;;;;;701209;28;1034;-59
2023/10/13 01:05:41;;;;;;;10.73;7.25;;;;;;;;;;695756;28;71958;-59
2023/10/13 01:06:03;;;;;;;11.10;7.25;;;;;;;;;;700815;28;1532;-58
2023/10/13 01:06:26;;;;;;;10.75;7.13;;;;;;;;;;699000;28;1452;-59
2023/10/13 01:06:46;;;;;;;10.73;7.70;;;;;;;;;;698693;28;4509;-60
2023/10/13 01:07:07;;;;;;;10.43;7.50;;;;;;;;;;695894;28;1183;-60
2023/10/13 01:07:28;;;;;;;10.43;7.43;;;;;;;;;;695748;28;1535;-60
2023/10/13 01:07:52;;;;;;;9.53;7.60;;;;;;;;;;695216;28;2252;-59
2023/10/13 01:08:15;;;;;;;9.63;7.30;;;;;;;;;;694918;28;45980;-60
2023/10/13 01:08:37;;;;;;;10.73;7.13;;;;;;;;;;692640;28;2807;-61
2023/10/13 01:09:12;;;;;;;11.93;7.57;;;;;;;;;;696123;28;1826;-60
2023/10/13 01:09:40;;;;;;;9.68;7.07;;;;;;;;;;695464;28;69755;-61
2023/10/13 01:10:00;;;;;;;10.13;7.15;;;;;;;;;;693134;28;69597;-60
2023/10/13 01:10:26;;;;;;;11.25;7.10;;;;;;;;;;697595;28;23515;-60
2023/10/13 01:10:46;;;;;;;10.35;7.25;;;;;;;;;;698974;28;2097;-61
2023/10/13 01:11:07;;;;;;;9.77;7.20;;;;;;;;;;704019;28;923;-61
2023/10/13 01:11:29;;;;;;;10.20;7.22;;;;;;;;;;703587;28;934;-61
2023/10/13 01:11:52;;;;;;;10.05;6.85;;;;;;;;;;700479;28;2515;-60
2023/10/13 01:12:14;;;;;;;10.32;7.47;;;;;;;;;;701863;28;22976;-60
2023/10/13 01:12:34;;;;;;;10.10;7.55;;;;;;;;;;701010;28;1776;-60
2023/10/13 01:12:55;;;;;;;9.98;7.45;;;;;;;;;;700616;28;4460;-60
2023/10/13 01:13:17;;;;;;;9.90;7.30;;;;;;;;;;698519;28;1298;-60
2023/10/13 01:13:37;;;;;;;10.10;7.18;;;;;;;;;;697456;28;2482;-60
2023/10/13 01:14:02;;;;;;;10.88;6.93;;;;;;;;;;701116;28;937;-60
2023/10/13 01:14:27;;;;;;;11.68;7.30;;;;;;;;;;696480;28;48614;-61
2023/10/13 01:14:49;;;;;;;10.73;7.40;;;;;;;;;;696092;28;22780;-60
2023/10/13 01:15:11;;;;;;;10.05;7.30;;;;;;;;;;699611;28;1436;-60
2023/10/13 01:15:33;;;;;;;10.02;7.28;;;;;;;;;;697532;28;1247;-60
2023/10/13 01:15:53;;;;;;;10.15;7.40;;;;;;;;;;696523;28;4691;-60
2023/10/13 01:16:14;;;;;;;10.38;7.22;;;;;;;;;;699596;28;949;-60
2023/10/13 01:16:35;;;;;;;9.83;7.37;;;;;;;;;;696337;28;1992;-61
2023/10/13 01:16:58;;;;;;;10.45;7.60;;;;;;;;;;695790;28;1098;-61
2023/10/13 01:17:18;;;;;;;12.63;7.65;;;;;;;;;;699581;28;1232;-60
2023/10/13 01:17:38;;;;;;;10.30;7.20;;;;;;;;;;699299;28;1906;-60
2023/10/13 01:18:13;;;;;;;9.83;7.17;;;;;;;;;;698476;28;1384;-60
2023/10/13 01:18:40;;;;;;;11.30;7.32;;;;;;;;;;695143;28;68176;-60
2023/10/13 01:19:04;;;;;;;10.30;6.93;;;;;;;;;;700949;28;70442;-60
2023/10/13 01:19:25;;;;;;;10.40;7.60;;;;;;;;;;698719;28;48103;-60
2023/10/13 01:19:48;;;;;;;8.98;6.90;;;;;;;;;;698313;28;1780;-60
2023/10/13 01:20:11;;;;;;;9.35;7.03;;;;;;;;;;700413;28;1189;-59
2023/10/13 01:20:33;;;;;;;10.18;7.80;;;;;;;;;;698982;28;1085;-59
2023/10/13 01:20:53;;;;;;;9.40;7.53;;;;;;;;;;696566;28;978;-59
2023/10/13 01:21:16;;;;;;;9.73;7.57;;;;;;;;;;698316;28;1195;-59
2023/10/13 01:21:36;;;;;;;12.38;7.43;;;;;;;;;;697527;28;2650;-59
2023/10/13 01:22:04;;;;;;;10.87;7.40;;;;;;;;;;696776;28;4513;-60
2023/10/13 01:22:24;;;;;;;10.75;7.45;;;;;;;;;;695072;28;71285;-59
2023/10/13 01:22:49;;;;;;;10.57;7.27;;;;;;;;;;697899;28;1778;-60
2023/10/13 01:23:18;;;;;;;10.15;7.22;;;;;;;;;;698953;28;46727;-60
2023/10/13 01:23:38;;;;;;;12.05;7.53;;;;;;;;;;699108;28;72002;-59
2023/10/13 01:23:58;;;;;;;11.97;7.60;;;;;;;;;;703227;28;1006;-59
2023/10/13 01:24:23;;;;;;;11.18;7.60;;;;;;;;;;701025;28;853;-60
2023/10/13 01:24:45;;;;;;;10.98;7.60;;;;;;;;;;697414;28;24417;-60
2023/10/13 01:25:12;;;;;;;10.93;7.70;;;;;;;;;;698583;28;839;-61
2023/10/13 01:25:33;;;;;;;10.25;7.47;;;;;;;;;;697531;28;69811;-60
2023/10/13 01:25:53;;;;;;;11.67;8.00;;;;;;;;;;701731;28;844;-60
2023/10/13 01:26:17;;;;;;;12.50;7.50;;;;;;;;;;702268;28;1352;-60
2023/10/13 01:26:39;;;;;;;12.13;7.70;;;;;;;;;;699047;28;2314;-58
2023/10/13 01:27:07;;;;;;;12.38;7.50;;;;;;;;;;701515;28;1286;-59
2023/10/13 01:27:27;;;;;;;9.52;7.60;;;;;;;;;;699006;28;69703;-60
2023/10/13 01:27:48;;;;;;;10.67;7.37;;;;;;;;;;698136;28;4600;-60
2023/10/13 01:28:09;;;;;;;10.95;7.32;;;;;;;;;;700647;28;878;-60
2023/10/13 01:28:30;;;;;;;10.68;7.50;;;;;;;;;;699758;28;1449;-59
2023/10/13 01:28:51;;;;;;;10.48;7.57;;;;;;;;;;697142;28;2195;-60
2023/10/13 01:29:14;;;;;;;10.70;7.22;;;;;;;;;;699893;28;2419;-61
2023/10/13 01:29:35;;;;;;;10.73;7.25;;;;;;;;;;696916;28;1414;-61
2023/10/13 01:30:09;;;;;;;9.97;7.27;;;;;;;;;;698635;28;951;-60
2023/10/13 01:30:30;;;;;;;10.30;7.30;;;;;;;;;;696589;28;69709;-59
2023/10/13 01:30:50;;;;;;;9.60;7.10;;;;;;;;;;694547;28;4520;-60
2023/10/13 01:31:24;;;;;;;10.30;7.28;;;;;;;;;;697302;28;1430;-61
2023/10/13 01:31:45;;;;;;;10.75;7.60;;;;;;;;;;696852;28;68471;-60
2023/10/13 01:32:06;;;;;;;10.30;7.90;;;;;;;;;;697499;28;2170;-60
2023/10/13 01:32:26;;;;;;;11.13;7.82;;;;;;;;;;697197;28;1331;-61
2023/10/13 01:32:46;;;;;;;11.80;7.87;;;;;;;;;;694457;28;2484;-60
2023/10/13 01:33:08;;;;;;;12.67;7.80;;;;;;;;;;697687;28;1365;-59
2023/10/13 01:33:29;;;;;;;10.38;7.45;;;;;;;;;;697298;28;971;-60
2023/10/13 01:33:53;;;;;;;10.20;7.40;;;;;;;;;;692788;28;4784;-60
2023/10/13 01:34:21;;;;;;;11.40;7.47;;;;;;;;;;695898;28;22882;-61
2023/10/13 01:34:47;;;;;;;11.13;7.85;;;;;;;;;;690516;28;72271;-59
2023/10/13 01:35:07;;;;;;;11.18;7.60;;;;;;;;;;696300;28;45914;-60
2023/10/13 01:35:36;;;;;;;11.17;7.67;;;;;;;;;;698132;28;1184;-60
2023/10/13 01:35:58;;;;;;;11.95;7.75;;;;;;;;;;698405;28;69687;-60
2023/10/13 01:36:18;;;;;;;14.25;7.88;;;;;;;;;;699534;28;998;-59
2023/10/13 01:36:40;;;;;;;11.70;7.47;;;;;;;;;;698855;28;3280;-59
2023/10/13 01:37:05;;;;;;;11.70;7.90;;;;;;;;;;700152;28;4532;-60
2023/10/13 01:37:26;;;;;;;10.98;7.78;;;;;;;;;;698820;28;72598;-60
2023/10/13 01:37:46;;;;;;;11.80;7.53;;;;;;;;;;699540;28;1703;-60
2023/10/13 01:38:06;;;;;;;9.93;7.45;;;;;;;;;;701194;28;1260;-60
2023/10/13 01:38:33;;;;;;;10.87;7.20;;;;;;;;;;702287;28;1502;-60
2023/10/13 01:38:53;;;;;;;11.13;7.68;;;;;;;;;;699288;28;69591;-60
2023/10/13 01:39:16;;;;;;;11.55;7.45;;;;;;;;;;700440;28;1218;-60
2023/10/13 01:39:36;;;;;;;11.20;7.72;;;;;;;;;;696810;28;2535;-59
2023/10/13 01:39:57;;;;;;;11.17;8.43;;;;;;;;;;697879;28;4426;-60
2023/10/13 01:40:20;;;;;;;11.63;8.33;;;;;;;;;;699658;28;1147;-61
2023/10/13 01:40:42;;;;;;;12.63;8.15;;;;;;;;;;699684;28;1916;-60
2023/10/13 01:41:06;;;;;;;11.40;7.97;;;;;;;;;;701305;28;1294;-60
2023/10/13 01:41:26;;;;;;;9.98;8.07;;;;;;;;;;700603;28;912;-60
2023/10/13 01:41:53;;;;;;;10.65;7.45;;;;;;;;;;700688;28;1710;-59
2023/10/13 01:42:21;;;;;;;11.30;7.57;;;;;;;;;;697703;28;68674;-60
2023/10/13 01:42:42;;;;;;;10.25;7.43;;;;;;;;;;695551;28;67767;-60
2023/10/13 01:43:04;;;;;;;12.40;8.07;;;;;;;;;;698989;28;885;-59
2023/10/13 01:43:24;;;;;;;13.77;7.95;;;;;;;;;;699017;28;972;-61
2023/10/13 01:43:45;;;;;;;11.00;7.93;;;;;;;;;;698750;28;1769;-61
2023/10/13 01:44:05;;;;;;;10.40;7.97;;;;;;;;;;699130;28;1220;-60
2023/10/13 01:44:32;;;;;;;10.33;7.70;;;;;;;;;;701422;28;871;-60
2023/10/13 01:44:57;;;;;;;10.32;7.57;;;;;;;;;;696268;28;68403;-60
2023/10/13 01:45:19;;;;;;;9.73;7.50;;;;;;;;;;700370;28;69856;-60
2023/10/13 01:45:46;;;;;;;10.18;7.50;;;;;;;;;;696821;28;2512;-60
2023/10/13 01:46:09;;;;;;;10.90;7.72;;;;;;;;;;696792;28;90099;-60
2023/10/13 01:46:29;;;;;;;10.00;7.28;;;;;;;;;;701366;28;828;-61
2023/10/13 01:46:51;;;;;;;9.95;7.63;;;;;;;;;;697047;28;2801;-61
2023/10/13 01:47:12;;;;;;;9.90;7.75;;;;;;;;;;695297;28;2222;-61
2023/10/13 01:47:33;;;;;;;10.95;7.78;;;;;;;;;;694704;28;1440;-59
2023/10/13 01:47:53;;;;;;;11.63;7.78;;;;;;;;;;697176;28;2302;-59
2023/10/13 01:48:17;;;;;;;10.67;7.77;;;;;;;;;;698094;28;891;-58
2023/10/13 01:48:40;;;;;;;9.18;7.30;;;;;;;;;;691004;28;49413;-59
2023/10/13 01:49:01;;;;;;;10.15;7.50;;;;;;;;;;693069;28;4437;-60
2023/10/13 01:49:22;;;;;;;11.00;7.90;;;;;;;;;;696350;28;1002;-59
2023/10/13 01:49:46;;;;;;;10.18;7.68;;;;;;;;;;695006;28;2115;-58
2023/10/13 01:50:15;;;;;;;12.07;7.82;;;;;;;;;;693271;28;23710;-60
2023/10/13 01:50:36;;;;;;;10.23;7.80;;;;;;;;;;691025;28;72543;-59
2023/10/13 01:50:59;;;;;;;10.65;7.85;;;;;;;;;;697560;28;923;-59
2023/10/13 01:51:23;;;;;;;10.75;8.10;;;;;;;;;;696569;28;23174;-59
2023/10/13 01:51:44;;;;;;;11.05;7.82;;;;;;;;;;697589;28;4538;-59
2023/10/13 01:52:11;;;;;;;10.00;7.22;;;;;;;;;;702253;28;48073;-59
2023/10/13 01:52:31;;;;;;;9.75;7.32;;;;;;;;;;701220;28;24715;-60
2023/10/13 01:52:52;;;;;;;11.70;7.80;;;;;;;;;;702610;28;1832;-59
2023/10/13 01:53:12;;;;;;;12.37;8.10;;;;;;;;;;703305;28;804;-59
2023/10/13 01:53:32;;;;;;;12.53;7.93;;;;;;;;;;702723;28;797;-59
2023/10/13 01:53:56;;;;;;;10.40;7.43;;;;;;;;;;701986;28;2106;-60
2023/10/13 01:54:16;;;;;;;10.48;7.53;;;;;;;;;;700311;28;22697;-59
2023/10/13 01:54:40;;;;;;;11.18;7.82;;;;;;;;;;699354;28;1874;-60
2023/10/13 01:55:01;;;;;;;11.20;7.88;;;;;;;;;;700949;28;4479;-60
2023/10/13 01:55:21;;;;;;;11.00;7.88;;;;;;;;;;701069;28;1389;-59
2023/10/13 01:55:44;;;;;;;11.17;7.93;;;;;;;;;;698647;28;1762;-60
2023/10/13 01:56:11;;;;;;;12.35;7.85;;;;;;;;;;696130;28;1266;-60
2023/10/13 01:56:31;;;;;;;11.52;8.25;;;;;;;;;;697403;28;72460;-60
2023/10/13 01:56:52;;;;;;;11.10;7.90;;;;;;;;;;696719;28;2481;-58
2023/10/13 01:57:14;;;;;;;10.10;7.73;;;;;;;;;;698080;28;856;-60
2023/10/13 01:57:34;;;;;;;10.95;7.90;;;;;;;;;;694503;28;1273;-60
2023/10/13 01:57:55;;;;;;;10.93;7.88;;;;;;;;;;692964;28;4713;-59
2023/10/13 01:58:16;;;;;;;13.17;7.67;;;;;;;;;;691757;28;1188;-59
2023/10/13 01:58:37;;;;;;;12.80;7.93;;;;;;;;;;692745;28;1767;-59
2023/10/13 01:58:57;;;;;;;12.80;8.05;;;;;;;;;;694100;28;1447;-60
2023/10/13 01:59:18;;;;;;;11.63;8.13;;;;;;;;;;693458;28;1377;-60
2023/10/13 01:59:43;;;;;;;11.33;7.73;;;;;;;;;;691249;28;2351;-61
2023/10/13 02:00:18;;;;;;;11.27;8.18;;;;;;;;;;691303;28;71994;-59
2023/10/13 02:00:41;;;;;;;10.38;7.90;;;;;;;;;;691815;28;68243;-59
2023/10/13 02:01:02;;;;;;;13.10;8.00;;;;;;;;;;695160;28;4435;-59
2023/10/13 02:01:29;;;;;;;13.20;8.15;;;;;;;;;;697842;28;1864;-61
2023/10/13 02:01:51;;;;;;;10.95;7.80;;;;;;;;;;694277;28;72169;-60
2023/10/13 02:02:13;;;;;;;11.00;7.78;;;;;;;;;;699969;28;1359;-59
2023/10/13 02:02:33;;;;;;;12.75;7.70;;;;;;;;;;698339;28;1491;-60
2023/10/13 02:02:53;;;;;;;12.50;8.30;;;;;;;;;;697056;28;2341;-60
2023/10/13 02:03:17;;;;;;;12.77;8.20;;;;;;;;;;699180;28;947;-60
2023/10/13 02:03:47;;;;;;;11.02;7.57;;;;;;;;;;697081;28;25032;-59
2023/10/13 02:04:10;;;;;;;12.10;7.75;;;;;;;;;;697300;28;89736;-60
2023/10/13 02:04:42;;;;;;;10.88;8.00;;;;;;;;;;698543;28;1297;-60
2023/10/13 02:05:02;;;;;;;11.95;7.90;;;;;;;;;;693507;28;70817;-59
2023/10/13 02:05:27;;;;;;;11.37;7.67;;;;;;;;;;696023;28;866;-59
2023/10/13 02:05:48;;;;;;;10.63;7.75;;;;;;;;;;695496;28;45910;-59
2023/10/13 02:06:10;;;;;;;11.23;7.90;;;;;;;;;;701172;28;1057;-58
2023/10/13 02:06:36;;;;;;;10.07;7.63;;;;;;;;;;704048;28;1293;-59
2023/10/13 02:06:56;;;;;;;11.13;7.68;;;;;;;;;;697445;28;46554;-59
2023/10/13 02:07:16;;;;;;;9.40;7.47;;;;;;;;;;701706;28;892;-61
2023/10/13 02:07:38;;;;;;;11.15;8.10;;;;;;;;;;700840;28;2491;-59
2023/10/13 02:08:07;;;;;;;11.60;7.70;;;;;;;;;;698954;28;1374;-58
2023/10/13 02:08:27;;;;;;;10.82;7.53;;;;;;;;;;698295;28;69485;-61
2023/10/13 02:08:51;;;;;;;11.50;8.00;;;;;;;;;;701669;28;3379;-59
2023/10/13 02:09:17;;;;;;;11.55;8.25;;;;;;;;;;704117;28;1442;-60
2023/10/13 02:09:37;;;;;;;12.00;8.23;;;;;;;;;;697323;28;68969;-59
2023/10/13 02:09:58;;;;;;;11.13;7.90;;;;;;;;;;703737;28;4688;-59
2023/10/13 02:10:23;;;;;;;10.70;7.73;;;;;;;;;;704070;28;1149;-60
2023/10/13 02:10:44;;;;;;;11.23;7.90;;;;;;;;;;695217;28;49126;-58
2023/10/13 02:11:07;;;;;;;10.52;7.50;;;;;;;;;;698476;28;1170;-59
2023/10/13 02:11:27;;;;;;;10.38;8.02;;;;;;;;;;698534;28;1329;-60
2023/10/13 02:11:48;;;;;;;10.60;8.07;;;;;;;;;;697215;28;2222;-59
2023/10/13 02:12:10;;;;;;;12.00;8.15;;;;;;;;;;695860;28;1301;-59
2023/10/13 02:12:42;;;;;;;11.20;8.25;;;;;;;;;;697610;28;948;-59
2023/10/13 02:13:03;;;;;;;11.00;8.20;;;;;;;;;;695242;28;88368;-59
2023/10/13 02:13:25;;;;;;;11.30;8.05;;;;;;;;;;695825;28;1531;-60
2023/10/13 02:13:51;;;;;;;12.93;7.93;;;;;;;;;;694395;28;1874;-59
2023/10/13 02:14:12;;;;;;;11.18;8.20;;;;;;;;;;693785;28;72214;-60
2023/10/13 02:14:32;;;;;;;11.73;8.13;;;;;;;;;;695465;28;1875;-59
2023/10/13 02:14:53;;;;;;;10.87;7.63;;;;;;;;;;693170;28;1897;-58
2023/10/13 02:15:25;;;;;;;10.63;7.70;;;;;;;;;;696957;28;1243;-59
2023/10/13 02:15:47;;;;;;;11.63;7.65;;;;;;;;;;693408;28;69505;-60
2023/10/13 02:16:08;;;;;;;11.93;7.85;;;;;;;;;;700965;28;1011;-59
2023/10/13 02:16:30;;;;;;;12.90;8.30;;;;;;;;;;697828;28;2267;-60
2023/10/13 02:16:55;;;;;;;12.30;8.02;;;;;;;;;;697047;28;1767;-60
2023/10/13 02:17:16;;;;;;;10.63;8.05;;;;;;;;;;696453;28;45954;-60
2023/10/13 02:17:42;;;;;;;12.60;8.10;;;;;;;;;;696274;28;1989;-60
2023/10/13 02:18:03;;;;;;;11.55;7.88;;;;;;;;;;692584;28;95476;-60
2023/10/13 02:18:27;;;;;;;11.23;7.90;;;;;;;;;;701130;28;793;-61
2023/10/13 02:18:52;;;;;;;10.18;7.82;;;;;;;;;;697891;28;23652;-60
2023/10/13 02:19:15;;;;;;;12.93;8.38;;;;;;;;;;701204;28;46733;-60
2023/10/13 02:19:39;;;;;;;11.57;7.90;;;;;;;;;;698183;28;25328;-60
2023/10/13 02:20:07;;;;;;;10.48;7.72;;;;;;;;;;698605;28;22873;-60
2023/10/13 02:20:30;;;;;;;11.13;8.02;;;;;;;;;;699688;28;70307;-61
2023/10/13 02:20:54;;;;;;;11.38;7.60;;;;;;;;;;701711;28;1617;-60
2023/10/13 02:21:15;;;;;;;11.00;7.50;;;;;;;;;;703281;28;23479;-59
2023/10/13 02:21:45;;;;;;;10.80;7.87;;;;;;;;;;700767;28;880;-60
2023/10/13 02:22:08;;;;;;;9.93;7.93;;;;;;;;;;696834;28;90175;-61
2023/10/13 02:22:31;;;;;;;11.48;7.97;;;;;;;;;;699863;28;22935;-60
2023/10/13 02:22:52;;;;;;;9.75;7.78;;;;;;;;;;698181;28;2293;-60
2023/10/13 02:23:13;;;;;;;10.93;7.80;;;;;;;;;;700418;28;1168;-60
2023/10/13 02:23:38;;;;;;;10.43;7.72;;;;;;;;;;700912;28;1250;-60
2023/10/13 02:24:00;;;;;;;11.88;7.78;;;;;;;;;;696227;28;72124;-60
2023/10/13 02:24:29;;;;;;;12.77;7.88;;;;;;;;;;696127;28;1405;-60
2023/10/13 02:24:52;;;;;;;10.95;7.47;;;;;;;;;;691095;28;72475;-60
2023/10/13 02:25:16;;;;;;;12.43;8.00;;;;;;;;;;693120;28;1536;-59
2023/10/13 02:25:45;;;;;;;10.93;8.05;;;;;;;;;;691419;28;71405;-60
2023/10/13 02:26:21;;;;;;;12.20;8.18;;;;;;;;;;693956;28;72170;-60
2023/10/13 02:26:41;;;;;;;10.82;7.85;;;;;;;;;;693848;28;71982;-61
2023/10/13 02:27:08;;;;;;;11.33;8.10;;;;;;;;;;693745;28;1205;-61