Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:02:07;;;;;;;0.83;0.30;;;;;;;;;;5033022;28;20726;-82
2024/02/03 00:04:36;;;;;;;0.87;0.40;;;;;;;;;;5050235;28;20221;-80
2024/02/03 00:07:05;;;;;;;0.90;0.50;;;;;;;;;;5058180;28;20212;-81
2024/02/03 00:09:42;;;;;;;0.40;0.40;;;;;;;;;;5033317;28;20745;-81
2024/02/03 00:12:11;;;;;;;0.70;0.40;;;;;;;;;;5061504;28;20185;-82
2024/02/03 00:14:38;;;;;;;0.20;0.20;;;;;;;;;;5050295;28;20201;-80
2024/02/03 00:17:06;;;;;;;0.40;0.40;;;;;;;;;;5050570;28;20232;-80
2024/02/03 00:19:34;;;;;;;0.50;0.30;;;;;;;;;;5032045;28;20678;-79
2024/02/03 00:22:02;;;;;;;0.27;0.27;;;;;;;;;;5040096;28;20292;-79
2024/02/03 00:24:36;;;;;;;0.30;0.30;;;;;;;;;;5051399;28;20279;-82
2024/02/03 00:27:07;;;;;;;0.40;0.30;;;;;;;;;;5051255;28;20193;-79
2024/02/03 00:29:34;;;;;;;0.30;0.30;;;;;;;;;;5049695;28;20193;-80
2024/02/03 00:32:03;;;;;;;0.30;0.30;;;;;;;;;;5044824;28;20970;-79
2024/02/03 00:34:32;;;;;;;0.43;0.30;;;;;;;;;;5047988;28;20216;-80
2024/02/03 00:36:59;;;;;;;0.33;0.33;;;;;;;;;;5054987;28;20208;-79
2024/02/03 00:39:25;;;;;;;1.17;0.40;;;;;;;;;;5054849;28;20662;-81
2024/02/03 00:41:52;;;;;;;0.30;0.30;;;;;;;;;;5055076;28;20198;-81
2024/02/03 00:44:22;;;;;;;0.73;0.40;;;;;;;;;;5046682;28;20276;-79
2024/02/03 00:46:49;;;;;;;0.40;0.30;;;;;;;;;;5057210;28;20197;-80
2024/02/03 00:49:20;;;;;;;0.40;0.40;;;;;;;;;;5036624;28;20212;-80
2024/02/03 00:51:48;;;;;;;0.50;0.30;;;;;;;;;;5060195;28;20193;-80
2024/02/03 00:54:15;;;;;;;0.40;0.40;;;;;;;;;;5048584;28;20241;-79
2024/02/03 00:56:48;;;;;;;0.40;0.40;;;;;;;;;;5026424;28;20225;-79
2024/02/03 00:59:18;;;;;;;0.30;0.30;;;;;;;;;;5022252;28;20229;-80
2024/02/03 01:01:48;;;;;;;0.73;0.30;;;;;;;;;;5010799;28;20208;-78
2024/02/03 01:04:18;;;;;;;0.43;0.37;;;;;;;;;;5034361;28;20195;-83
2024/02/03 01:06:45;;;;;;;0.77;0.37;;;;;;;;;;5039551;28;20198;-80
2024/02/03 01:09:17;;;;;;;0.30;0.30;;;;;;;;;;5038725;28;20205;-80
2024/02/03 01:11:45;;;;;;;0.40;0.40;;;;;;;;;;5034122;28;20206;-80
2024/02/03 01:14:14;;;;;;;0.50;0.50;;;;;;;;;;5046176;28;20221;-79
2024/02/03 01:16:48;;;;;;;0.43;0.43;;;;;;;;;;5026527;28;20194;-79
2024/02/03 01:19:15;;;;;;;0.50;0.40;;;;;;;;;;5024586;28;20197;-79
2024/02/03 01:21:47;;;;;;;1.03;0.40;;;;;;;;;;5042204;28;20197;-77
2024/02/03 01:24:14;;;;;;;0.30;0.30;;;;;;;;;;5025415;28;20204;-79
2024/02/03 01:26:41;;;;;;;0.47;0.47;;;;;;;;;;5031739;28;20196;-80
2024/02/03 01:29:07;;;;;;;0.47;0.47;;;;;;;;;;5023824;28;20200;-82
2024/02/03 01:31:36;;;;;;;0.50;0.40;;;;;;;;;;5044013;28;20681;-80
2024/02/03 01:34:03;;;;;;;0.43;0.40;;;;;;;;;;5042132;28;20674;-78
2024/02/03 01:36:29;;;;;;;0.60;0.50;;;;;;;;;;5040456;28;20214;-78
2024/02/03 01:38:59;;;;;;;0.60;0.60;;;;;;;;;;5042355;28;20205;-80
2024/02/03 01:41:30;;;;;;;0.50;0.50;;;;;;;;;;5015192;28;20248;-80
2024/02/03 01:43:57;;;;;;;0.40;0.40;;;;;;;;;;5035262;28;20194;-80
2024/02/03 01:46:23;;;;;;;0.93;0.60;;;;;;;;;;5033348;28;20197;-79
2024/02/03 01:48:52;;;;;;;0.70;0.57;;;;;;;;;;5033576;28;20809;-80
2024/02/03 01:51:28;;;;;;;0.60;0.60;;;;;;;;;;5033473;28;20289;-79
2024/02/03 01:53:55;;;;;;;2.30;0.60;;;;;;;;;;5036894;28;20299;-80
2024/02/03 01:56:22;;;;;;;0.50;0.50;;;;;;;;;;5038102;28;20192;-80
2024/02/03 01:58:58;;;;;;;0.60;0.60;;;;;;;;;;5021644;28;20330;-79
2024/02/03 02:01:25;;;;;;;0.70;0.50;;;;;;;;;;5044199;28;20277;-79
2024/02/03 02:03:54;;;;;;;0.70;0.60;;;;;;;;;;5023092;28;20244;-81
2024/02/03 02:06:24;;;;;;;0.90;0.53;;;;;;;;;;5021744;28;20206;-79
2024/02/03 02:08:55;;;;;;;0.73;0.60;;;;;;;;;;5021040;28;20280;-78
2024/02/03 02:11:25;;;;;;;0.43;0.43;;;;;;;;;;5019911;28;20300;-79
2024/02/03 02:13:54;;;;;;;0.50;0.50;;;;;;;;;;5036719;28;20645;-81
2024/02/03 02:16:21;;;;;;;0.80;0.60;;;;;;;;;;5027527;28;20187;-79
2024/02/03 02:18:51;;;;;;;0.40;0.40;;;;;;;;;;5034860;28;20277;-80
2024/02/03 02:21:21;;;;;;;0.50;0.50;;;;;;;;;;5027939;28;20224;-80
2024/02/03 02:23:47;;;;;;;0.77;0.67;;;;;;;;;;5008937;28;20203;-79
2024/02/03 02:26:18;;;;;;;0.60;0.60;;;;;;;;;;5042593;28;20269;-79
2024/02/03 02:28:47;;;;;;;0.77;0.77;;;;;;;;;;5015407;28;20190;-80
2024/02/03 02:31:17;;;;;;;0.80;0.80;;;;;;;;;;5032521;28;20198;-78
2024/02/03 02:33:50;;;;;;;0.43;0.43;;;;;;;;;;5023741;28;20239;-79
2024/02/03 02:36:19;;;;;;;0.77;0.63;;;;;;;;;;5033761;28;20197;-81
2024/02/03 02:38:46;;;;;;;0.93;0.60;;;;;;;;;;5033744;28;20279;-81
2024/02/03 02:41:13;;;;;;;0.63;0.60;;;;;;;;;;5037932;28;20672;-79
2024/02/03 02:43:51;;;;;;;0.60;0.60;;;;;;;;;;5026172;28;20197;-79
2024/02/03 02:46:26;;;;;;;0.73;0.70;;;;;;;;;;5025007;28;20198;-80
2024/02/03 02:48:53;;;;;;;0.80;0.70;;;;;;;;;;5026059;28;20205;-79
2024/02/03 02:51:20;;;;;;;0.90;0.73;;;;;;;;;;5020119;28;20185;-78
2024/02/03 02:53:47;;;;;;;0.90;0.70;;;;;;;;;;5021655;28;20233;-81
2024/02/03 02:56:29;;;;;;;1.10;0.80;;;;;;;;;;5034628;28;20220;-80
2024/02/03 02:58:56;;;;;;;0.70;0.70;;;;;;;;;;5035067;28;20221;-78
2024/02/03 03:01:23;;;;;;;0.70;0.70;;;;;;;;;;5057469;28;20200;-79
2024/02/03 03:03:54;;;;;;;1.07;0.70;;;;;;;;;;5038189;28;20216;-80
2024/02/03 03:06:25;;;;;;;0.60;0.60;;;;;;;;;;5036500;28;21169;-79
2024/02/03 03:08:54;;;;;;;1.20;0.70;;;;;;;;;;5052809;28;20205;-79
2024/02/03 03:11:23;;;;;;;0.80;0.80;;;;;;;;;;5051815;28;20272;-78
2024/02/03 03:13:52;;;;;;;0.80;0.73;;;;;;;;;;5035289;28;20198;-77
2024/02/03 03:16:19;;;;;;;0.70;0.70;;;;;;;;;;5043002;28;20199;-78
2024/02/03 03:18:50;;;;;;;0.70;0.70;;;;;;;;;;5040275;28;20256;-81
2024/02/03 03:21:18;;;;;;;1.60;0.80;;;;;;;;;;5051206;28;20213;-80
2024/02/03 03:23:47;;;;;;;0.60;0.60;;;;;;;;;;5033884;28;20670;-81
2024/02/03 03:26:14;;;;;;;0.60;0.60;;;;;;;;;;5051379;28;20197;-81
2024/02/03 03:28:40;;;;;;;0.90;0.80;;;;;;;;;;5051507;28;20737;-79
2024/02/03 03:31:07;;;;;;;1.27;0.80;;;;;;;;;;5051658;28;20237;-79
2024/02/03 03:33:34;;;;;;;1.00;0.70;;;;;;;;;;5041777;28;20193;-78
2024/02/03 03:36:04;;;;;;;2.73;0.90;;;;;;;;;;5050697;28;20237;-79
2024/02/03 03:38:32;;;;;;;0.70;0.70;;;;;;;;;;5051026;28;20740;-77
2024/02/03 03:41:01;;;;;;;0.80;0.70;;;;;;;;;;5033279;28;20213;-80
2024/02/03 03:43:33;;;;;;;0.63;0.60;;;;;;;;;;5051207;28;20240;-80
2024/02/03 03:46:03;;;;;;;0.90;0.70;;;;;;;;;;5051003;28;20197;-81
2024/02/03 03:48:30;;;;;;;1.30;0.90;;;;;;;;;;5033038;28;20201;-81
2024/02/03 03:50:57;;;;;;;1.23;0.80;;;;;;;;;;5051256;28;20569;-80
2024/02/03 03:53:26;;;;;;;0.70;0.70;;;;;;;;;;5050971;28;20193;-82
2024/02/03 03:55:52;;;;;;;1.23;0.80;;;;;;;;;;5032979;28;20221;-78
2024/02/03 03:58:20;;;;;;;1.23;0.80;;;;;;;;;;5032896;28;20218;-79
2024/02/03 04:00:49;;;;;;;0.90;0.90;;;;;;;;;;5057813;28;20191;-78
2024/02/03 04:03:16;;;;;;;1.23;0.80;;;;;;;;;;5027712;28;20281;-80
2024/02/03 04:05:43;;;;;;;1.03;0.90;;;;;;;;;;5055500;28;20197;-79
2024/02/03 04:08:10;;;;;;;1.03;0.90;;;;;;;;;;5059056;28;20193;-80
2024/02/03 04:10:37;;;;;;;0.73;0.73;;;;;;;;;;5057852;28;20190;-80
2024/02/03 04:13:05;;;;;;;0.97;0.97;;;;;;;;;;5035001;28;20213;-80
2024/02/03 04:15:32;;;;;;;0.90;0.90;;;;;;;;;;5060025;28;20705;-80
2024/02/03 04:18:03;;;;;;;0.90;0.90;;;;;;;;;;5050837;28;20247;-83
2024/02/03 04:20:35;;;;;;;0.97;0.90;;;;;;;;;;5050940;28;20224;-78
2024/02/03 04:23:02;;;;;;;1.10;1.00;;;;;;;;;;5026269;28;20202;-81
2024/02/03 04:25:29;;;;;;;2.00;0.90;;;;;;;;;;5051634;28;20216;-79
2024/02/03 04:27:58;;;;;;;1.20;0.83;;;;;;;;;;5032072;28;20189;-78
2024/02/03 04:30:27;;;;;;;1.20;1.10;;;;;;;;;;5050535;28;20275;-81
2024/02/03 04:32:54;;;;;;;1.00;0.90;;;;;;;;;;5055451;28;20189;-80
2024/02/03 04:35:22;;;;;;;1.10;1.00;;;;;;;;;;5050615;28;20213;-81
2024/02/03 04:37:51;;;;;;;1.30;1.20;;;;;;;;;;5051046;28;20195;-79
2024/02/03 04:40:19;;;;;;;1.00;0.90;;;;;;;;;;5032933;28;20208;-80
2024/02/03 04:42:45;;;;;;;1.33;1.07;;;;;;;;;;5062822;28;20192;-83
2024/02/03 04:45:17;;;;;;;1.23;1.10;;;;;;;;;;5053451;28;20215;-80
2024/02/03 04:47:52;;;;;;;1.10;1.00;;;;;;;;;;5034009;28;20209;-79
2024/02/03 04:50:19;;;;;;;1.20;1.10;;;;;;;;;;5050546;28;20196;-79
2024/02/03 04:52:46;;;;;;;1.10;1.03;;;;;;;;;;5050362;28;20201;-79
2024/02/03 04:55:21;;;;;;;1.10;1.00;;;;;;;;;;5050557;28;20257;-80
2024/02/03 04:57:51;;;;;;;0.97;0.97;;;;;;;;;;5050674;28;20677;-79
2024/02/03 05:00:18;;;;;;;1.10;0.93;;;;;;;;;;5032392;28;20204;-78
2024/02/03 05:02:45;;;;;;;1.20;1.10;;;;;;;;;;5057771;28;20228;-79
2024/02/03 05:05:17;;;;;;;1.67;1.20;;;;;;;;;;5032814;28;20682;-80
2024/02/03 05:07:46;;;;;;;1.27;1.00;;;;;;;;;;5049711;28;20221;-81
2024/02/03 05:10:13;;;;;;;0.80;0.80;;;;;;;;;;5043713;28;20198;-80
2024/02/03 05:12:41;;;;;;;1.50;1.00;;;;;;;;;;5044211;28;20209;-80
2024/02/03 05:15:13;;;;;;;0.93;0.90;;;;;;;;;;5048628;28;20226;-81
2024/02/03 05:17:46;;;;;;;1.27;1.00;;;;;;;;;;5057764;28;20193;-79
2024/02/03 05:20:13;;;;;;;0.90;0.90;;;;;;;;;;5054918;28;20198;-80
2024/02/03 05:22:41;;;;;;;1.07;0.80;;;;;;;;;;5051479;28;20724;-81
2024/02/03 05:25:15;;;;;;;1.10;1.00;;;;;;;;;;5055142;28;20200;-79
2024/02/03 05:27:43;;;;;;;0.93;0.90;;;;;;;;;;5059591;28;20201;-80
2024/02/03 05:30:11;;;;;;;1.70;0.93;;;;;;;;;;5033073;28;20213;-81
2024/02/03 05:32:41;;;;;;;1.10;1.00;;;;;;;;;;5051988;28;20193;-80
2024/02/03 05:35:09;;;;;;;0.80;0.80;;;;;;;;;;5046843;28;20213;-79
2024/02/03 05:37:40;;;;;;;1.23;0.90;;;;;;;;;;5046674;28;20200;-81
2024/02/03 05:40:15;;;;;;;1.63;1.10;;;;;;;;;;5037514;28;20280;-80
2024/02/03 05:42:42;;;;;;;1.23;1.07;;;;;;;;;;5046018;28;20189;-80
2024/02/03 05:45:12;;;;;;;1.03;1.00;;;;;;;;;;5046582;28;20236;-80
2024/02/03 05:47:39;;;;;;;1.30;1.20;;;;;;;;;;5053845;28;20185;-78
2024/02/03 05:50:08;;;;;;;0.97;0.97;;;;;;;;;;5062059;28;20200;-81
2024/02/03 05:52:37;;;;;;;1.30;1.10;;;;;;;;;;5049860;28;20200;-80
2024/02/03 05:55:05;;;;;;;1.07;1.03;;;;;;;;;;5053848;28;20240;-81
2024/02/03 05:57:48;;;;;;;1.07;1.00;;;;;;;;;;5057025;28;20217;-81
2024/02/03 06:00:15;;;;;;;1.43;1.20;;;;;;;;;;5059814;28;20201;-82
2024/02/03 06:02:47;;;;;;;1.10;1.00;;;;;;;;;;5044874;28;20201;-79
2024/02/03 06:05:17;;;;;;;1.10;1.00;;;;;;;;;;5039493;28;20240;-82
2024/02/03 06:07:44;;;;;;;1.17;1.03;;;;;;;;;;5050284;28;20208;-80
2024/02/03 06:10:12;;;;;;;0.93;0.83;;;;;;;;;;5049623;28;20208;-77
2024/02/03 06:12:42;;;;;;;1.23;1.10;;;;;;;;;;5059653;28;20292;-79
2024/02/03 06:15:14;;;;;;;1.07;0.97;;;;;;;;;;5059346;28;20267;-78
2024/02/03 06:17:42;;;;;;;1.17;0.97;;;;;;;;;;5036756;28;20743;-80
2024/02/03 06:20:11;;;;;;;1.20;1.10;;;;;;;;;;5047936;28;20185;-79
2024/02/03 06:22:38;;;;;;;1.30;1.20;;;;;;;;;;5053747;28;20204;-80
2024/02/03 06:25:05;;;;;;;1.07;1.00;;;;;;;;;;5042872;28;20194;-80
2024/02/03 06:27:31;;;;;;;1.03;0.83;;;;;;;;;;5052526;28;20273;-80
2024/02/03 06:29:58;;;;;;;1.83;1.20;;;;;;;;;;5060323;28;20197;-80
2024/02/03 06:32:28;;;;;;;1.20;1.10;;;;;;;;;;5053055;28;20182;-79
2024/02/03 06:34:56;;;;;;;1.90;1.13;;;;;;;;;;5052479;28;20200;-80
2024/02/03 06:37:23;;;;;;;1.30;1.10;;;;;;;;;;5050403;28;20237;-81
2024/02/03 06:39:49;;;;;;;1.03;1.00;;;;;;;;;;5040060;28;20194;-84
2024/02/03 06:42:16;;;;;;;1.60;1.50;;;;;;;;;;5032479;28;20189;-80
2024/02/03 06:44:43;;;;;;;1.50;1.20;;;;;;;;;;5053376;28;20666;-81
2024/02/03 06:47:13;;;;;;;1.53;1.10;;;;;;;;;;5035146;28;20276;-80
2024/02/03 06:49:42;;;;;;;1.07;0.97;;;;;;;;;;5013551;28;20241;-83
2024/02/03 06:52:17;;;;;;;0.90;0.90;;;;;;;;;;5014145;28;20209;-81
2024/02/03 06:54:49;;;;;;;1.20;1.10;;;;;;;;;;5006941;28;20231;-79
2024/02/03 06:57:17;;;;;;;1.10;1.00;;;;;;;;;;5006934;28;20229;-77
2024/02/03 06:59:43;;;;;;;1.20;1.10;;;;;;;;;;4986973;28;20231;-79
2024/02/03 07:02:10;;;;;;;1.20;1.10;;;;;;;;;;4998454;28;20261;-82
2024/02/03 07:04:38;;;;;;;1.20;1.10;;;;;;;;;;4983423;28;20282;-79
2024/02/03 07:07:06;;;;;;;1.60;1.07;;;;;;;;;;4991217;28;20214;-79
2024/02/03 07:09:38;;;;;;;1.63;1.10;;;;;;;;;;4978881;28;20209;-81
2024/02/03 07:12:11;;;;;;;1.40;1.30;;;;;;;;;;4990793;28;20190;-81
2024/02/03 07:14:42;;;;;;;1.40;1.30;;;;;;;;;;5003564;28;20356;-80
2024/02/03 07:17:09;;;;;;;1.20;1.10;;;;;;;;;;4999608;28;20222;-79
2024/02/03 07:19:35;;;;;;;1.40;1.10;;;;;;;;;;4991350;28;20243;-79
2024/02/03 07:22:04;;;;;;;1.80;1.30;;;;;;;;;;4991636;28;20787;-81
2024/02/03 07:24:33;;;;;;;1.30;1.20;;;;;;;;;;4977686;28;20246;-82
2024/02/03 07:27:02;;;;;;;1.70;1.10;;;;;;;;;;5022006;28;20198;-79
2024/02/03 07:29:31;;;;;;;1.10;0.93;;;;;;;;;;5032007;28;20723;-80
2024/02/03 07:32:03;;;;;;;1.50;1.20;;;;;;;;;;5014905;28;20221;-78
2024/02/03 07:34:32;;;;;;;1.20;1.10;;;;;;;;;;5013901;28;20229;-79
2024/02/03 07:37:00;;;;;;;2.03;1.30;;;;;;;;;;5031510;28;20308;-77
2024/02/03 07:39:27;;;;;;;1.10;1.00;;;;;;;;;;5032130;28;20234;-79
2024/02/03 07:41:54;;;;;;;1.20;1.10;;;;;;;;;;5017492;28;20225;-81
2024/02/03 07:44:32;;;;;;;1.20;1.10;;;;;;;;;;5023642;28;20667;-78
2024/02/03 07:46:59;;;;;;;1.57;1.20;;;;;;;;;;5033137;28;20198;-79
2024/02/03 07:49:29;;;;;;;1.43;1.20;;;;;;;;;;5005484;28;20202;-80
2024/02/03 07:52:01;;;;;;;2.20;1.10;;;;;;;;;;5033413;28;20285;-80
2024/02/03 07:54:34;;;;;;;1.20;1.00;;;;;;;;;;5033340;28;20256;-80
2024/02/03 07:57:01;;;;;;;1.27;1.17;;;;;;;;;;5035165;28;20221;-78
2024/02/03 07:59:32;;;;;;;1.20;1.10;;;;;;;;;;5031120;28;20217;-81
2024/02/03 08:01:59;;;;;;;1.20;1.10;;;;;;;;;;5042280;28;20194;-79
2024/02/03 08:04:28;;;;;;;1.10;1.00;;;;;;;;;;5032918;28;20214;-80
2024/02/03 08:06:55;;;;;;;2.50;1.30;;;;;;;;;;5035508;28;20185;-79
2024/02/03 08:09:29;;;;;;;1.10;1.00;;;;;;;;;;5041346;28;20213;-80
2024/02/03 08:11:59;;;;;;;1.23;1.13;;;;;;;;;;5041415;28;20732;-80
2024/02/03 08:14:26;;;;;;;1.23;1.10;;;;;;;;;;5029888;28;20202;-78
2024/02/03 08:16:57;;;;;;;1.30;1.20;;;;;;;;;;5029142;28;20239;-79
2024/02/03 08:19:25;;;;;;;1.40;1.13;;;;;;;;;;4997722;28;20222;-79
2024/02/03 08:21:54;;;;;;;1.43;1.33;;;;;;;;;;5030669;28;20284;-79
2024/02/03 08:24:21;;;;;;;1.40;1.30;;;;;;;;;;5015466;28;20205;-81
2024/02/03 08:26:50;;;;;;;1.03;1.00;;;;;;;;;;5035507;28;20709;-78
2024/02/03 08:29:21;;;;;;;2.00;1.20;;;;;;;;;;5041732;28;20764;-79
2024/02/03 08:31:56;;;;;;;1.83;1.30;;;;;;;;;;5038968;28;20209;-80
2024/02/03 08:34:28;;;;;;;1.40;1.30;;;;;;;;;;5030713;28;20194;-80
2024/02/03 08:36:54;;;;;;;1.63;1.47;;;;;;;;;;5023997;28;20220;-79
2024/02/03 08:39:30;;;;;;;1.43;1.33;;;;;;;;;;5031835;28;20233;-79
2024/02/03 08:42:02;;;;;;;1.33;1.23;;;;;;;;;;5014983;28;20201;-80
2024/02/03 08:44:34;;;;;;;1.20;1.10;;;;;;;;;;5029425;28;20205;-78
2024/02/03 08:47:06;;;;;;;1.60;1.50;;;;;;;;;;5012139;28;20199;-80
2024/02/03 08:49:48;;;;;;;1.33;1.13;;;;;;;;;;5037065;28;20280;-82
2024/02/03 08:52:15;;;;;;;1.30;1.20;;;;;;;;;;5016199;28;20188;-83
2024/02/03 08:54:48;;;;;;;1.30;1.20;;;;;;;;;;4994556;28;20241;-80
2024/02/03 08:57:15;;;;;;;1.27;1.17;;;;;;;;;;5050102;28;20239;-82
2024/02/03 08:59:42;;;;;;;1.50;1.40;;;;;;;;;;5035077;28;20239;-79
2024/02/03 09:02:11;;;;;;;1.50;1.40;;;;;;;;;;5030487;28;20243;-80
2024/02/03 09:04:45;;;;;;;1.20;1.10;;;;;;;;;;5050838;28;20190;-79
2024/02/03 09:07:12;;;;;;;1.30;1.20;;;;;;;;;;5030973;28;20201;-79
2024/02/03 09:09:42;;;;;;;2.70;1.47;;;;;;;;;;5022735;28;20723;-80
2024/02/03 09:12:11;;;;;;;1.20;1.10;;;;;;;;;;5033120;28;20202;-83
2024/02/03 09:14:39;;;;;;;1.30;1.20;;;;;;;;;;5052317;28;20267;-80
2024/02/03 09:17:14;;;;;;;1.27;1.17;;;;;;;;;;5054053;28;20233;-80
2024/02/03 09:19:41;;;;;;;1.30;1.20;;;;;;;;;;5036779;28;20717;-83
2024/02/03 09:22:08;;;;;;;1.50;1.40;;;;;;;;;;5040316;28;20277;-79
2024/02/03 09:24:40;;;;;;;1.30;1.20;;;;;;;;;;5036016;28;20280;-80
2024/02/03 09:27:14;;;;;;;1.40;1.30;;;;;;;;;;5028102;28;20229;-79
2024/02/03 09:29:43;;;;;;;1.63;1.53;;;;;;;;;;5038304;28;20647;-79
2024/02/03 09:32:14;;;;;;;1.50;1.40;;;;;;;;;;5026064;28;20198;-79
2024/02/03 09:34:54;;;;;;;1.40;1.30;;;;;;;;;;5047177;28;20681;-80
2024/02/03 09:37:21;;;;;;;1.37;1.27;;;;;;;;;;5053118;28;20267;-80
2024/02/03 09:40:20;;;;;;;2.53;1.70;;;;;;;;;;4982575;28;20309;-78
2024/02/03 09:42:51;;;;;;;1.63;1.53;;;;;;;;;;5016734;28;20214;-79
2024/02/03 09:45:19;;;;;;;2.60;1.83;;;;;;;;;;5020098;28;20293;-79
2024/02/03 09:47:50;;;;;;;1.67;1.57;;;;;;;;;;4991583;28;20252;-81
2024/02/03 09:50:17;;;;;;;2.60;1.87;;;;;;;;;;5014877;28;20242;-79
2024/02/03 09:52:49;;;;;;;2.43;2.17;;;;;;;;;;5015825;28;20742;-78
2024/02/03 09:55:18;;;;;;;3.37;1.70;;;;;;;;;;5019234;28;20227;-79
2024/02/03 09:57:51;;;;;;;2.60;2.13;;;;;;;;;;5006238;28;20217;-80
2024/02/03 10:00:20;;;;;;;2.10;1.90;;;;;;;;;;5041583;28;20198;-79
2024/02/03 10:02:48;;;;;;;2.20;1.60;;;;;;;;;;5041897;28;20197;-77
2024/02/03 10:05:29;;;;;;;1.70;1.60;;;;;;;;;;5052938;28;20281;-80
2024/02/03 10:08:00;;;;;;;1.57;1.43;;;;;;;;;;5051627;28;20645;-79
2024/02/03 10:10:30;;;;;;;1.60;1.50;;;;;;;;;;5051505;28;20196;-80
2024/02/03 10:13:05;;;;;;;1.70;1.60;;;;;;;;;;5038280;28;20685;-79
2024/02/03 10:15:32;;;;;;;2.20;1.60;;;;;;;;;;5038565;28;20342;-80
2024/02/03 10:18:00;;;;;;;1.70;1.60;;;;;;;;;;5025879;28;20199;-81
2024/02/03 10:20:30;;;;;;;2.10;1.90;;;;;;;;;;5028574;28;20826;-80
2024/02/03 10:22:59;;;;;;;1.97;1.50;;;;;;;;;;5050639;28;20246;-80
2024/02/03 10:25:28;;;;;;;1.40;1.30;;;;;;;;;;5049946;28;20470;-80
2024/02/03 10:28:04;;;;;;;2.27;1.70;;;;;;;;;;5014242;28;20259;-82
2024/02/03 10:30:32;;;;;;;1.50;1.40;;;;;;;;;;5042195;28;20227;-81
2024/02/03 10:33:00;;;;;;;1.60;1.50;;;;;;;;;;5038202;28;20197;-81
2024/02/03 10:35:49;;;;;;;1.53;1.43;;;;;;;;;;5035119;28;20212;-80
2024/02/03 10:38:21;;;;;;;1.50;1.27;;;;;;;;;;5039836;28;20236;-80
2024/02/03 10:40:51;;;;;;;2.73;1.50;;;;;;;;;;5036019;28;20198;-80
2024/02/03 10:43:19;;;;;;;1.40;1.30;;;;;;;;;;5039255;28;20700;-80
2024/02/03 10:45:49;;;;;;;2.17;1.30;;;;;;;;;;5024114;28;20201;-80
2024/02/03 10:48:22;;;;;;;1.43;1.20;;;;;;;;;;5039888;28;20189;-80
2024/02/03 10:50:52;;;;;;;1.37;1.20;;;;;;;;;;5036332;28;20309;-80
2024/02/03 10:53:25;;;;;;;1.37;1.27;;;;;;;;;;5038968;28;20224;-80
2024/02/03 10:56:00;;;;;;;1.37;1.27;;;;;;;;;;5037413;28;20249;-79
2024/02/03 10:58:29;;;;;;;1.30;1.20;;;;;;;;;;5023425;28;20264;-80
2024/02/03 11:00:59;;;;;;;1.50;1.27;;;;;;;;;;5035450;28;20193;-80
2024/02/03 11:03:37;;;;;;;1.30;1.17;;;;;;;;;;5037993;28;20674;-79
2024/02/03 11:06:08;;;;;;;1.47;1.20;;;;;;;;;;5036981;28;20308;-78
2024/02/03 11:08:41;;;;;;;1.30;1.20;;;;;;;;;;5035067;28;20259;-78
2024/02/03 11:11:08;;;;;;;1.00;0.90;;;;;;;;;;5040730;28;20198;-81
2024/02/03 11:13:38;;;;;;;1.53;1.20;;;;;;;;;;5040671;28;20194;-79
2024/02/03 11:16:08;;;;;;;1.37;1.20;;;;;;;;;;5034054;28;20283;-80
2024/02/03 11:18:38;;;;;;;1.00;1.00;;;;;;;;;;5051170;28;20476;-80
2024/02/03 11:21:06;;;;;;;1.90;1.10;;;;;;;;;;5037604;28;20204;-78
2024/02/03 11:23:35;;;;;;;1.20;1.10;;;;;;;;;;5019205;28;20190;-79
2024/02/03 11:26:09;;;;;;;1.00;1.00;;;;;;;;;;5036526;28;20208;-80
2024/02/03 11:28:37;;;;;;;1.53;1.10;;;;;;;;;;5016704;28;20188;-80
2024/02/03 11:31:12;;;;;;;1.13;1.03;;;;;;;;;;5047943;28;20205;-80
2024/02/03 11:33:42;;;;;;;1.47;1.10;;;;;;;;;;5043962;28;20240;-79
2024/02/03 11:36:12;;;;;;;1.20;1.10;;;;;;;;;;5061493;28;20185;-80
2024/02/03 11:38:56;;;;;;;1.27;1.10;;;;;;;;;;5036163;28;20197;-79
2024/02/03 11:41:25;;;;;;;0.90;0.90;;;;;;;;;;5033851;28;20231;-79
2024/02/03 11:43:56;;;;;;;1.20;1.10;;;;;;;;;;5035147;28;20206;-79
2024/02/03 11:46:23;;;;;;;1.10;1.10;;;;;;;;;;5033970;28;20239;-80
2024/02/03 11:48:50;;;;;;;1.30;1.10;;;;;;;;;;5033996;28;20386;-78
2024/02/03 11:51:22;;;;;;;0.83;0.83;;;;;;;;;;5025400;28;20289;-78
2024/02/03 11:53:49;;;;;;;1.00;1.00;;;;;;;;;;5042111;28;20190;-78
2024/02/03 11:56:18;;;;;;;1.43;1.00;;;;;;;;;;5040916;28;20205;-79
2024/02/03 11:58:47;;;;;;;1.17;1.07;;;;;;;;;;5030830;28;20226;-78
2024/02/03 12:01:18;;;;;;;1.20;0.90;;;;;;;;;;5033978;28;20190;-78
2024/02/03 12:03:48;;;;;;;0.80;0.80;;;;;;;;;;5045573;28;20677;-80
2024/02/03 12:06:16;;;;;;;1.00;0.90;;;;;;;;;;5050095;28;20197;-79
2024/02/03 12:08:46;;;;;;;1.10;0.93;;;;;;;;;;5018879;28;20200;-78
2024/02/03 12:11:18;;;;;;;1.10;1.00;;;;;;;;;;5054966;28;20185;-77
2024/02/03 12:13:46;;;;;;;0.90;0.70;;;;;;;;;;5051264;28;20190;-80
2024/02/03 12:16:12;;;;;;;0.97;0.90;;;;;;;;;;5051162;28;20661;-80
2024/02/03 12:18:43;;;;;;;1.77;0.87;;;;;;;;;;5033764;28;20194;-79
2024/02/03 12:21:15;;;;;;;2.60;0.90;;;;;;;;;;5034308;28;20191;-79
2024/02/03 12:23:45;;;;;;;0.83;0.83;;;;;;;;;;5058888;28;20222;-79
2024/02/03 12:26:18;;;;;;;2.03;0.90;;;;;;;;;;5035039;28;20272;-79
2024/02/03 12:28:47;;;;;;;0.80;0.80;;;;;;;;;;5034090;28;20218;-79
2024/02/03 12:31:17;;;;;;;0.70;0.70;;;;;;;;;;5044002;28;20205;-80
2024/02/03 12:33:47;;;;;;;0.83;0.80;;;;;;;;;;5050145;28;20208;-81
2024/02/03 12:36:21;;;;;;;1.00;0.80;;;;;;;;;;5051084;28;20200;-80
2024/02/03 12:38:52;;;;;;;2.47;0.83;;;;;;;;;;5026586;28;20221;-79
2024/02/03 12:41:29;;;;;;;0.90;0.73;;;;;;;;;;5042144;28;20206;-79
2024/02/03 12:43:56;;;;;;;1.10;1.00;;;;;;;;;;5028231;28;20196;-78
2024/02/03 12:46:30;;;;;;;0.90;0.90;;;;;;;;;;5040078;28;20225;-79
2024/02/03 12:48:59;;;;;;;1.20;1.10;;;;;;;;;;5028946;28;20249;-79
2024/02/03 12:51:28;;;;;;;1.10;1.00;;;;;;;;;;5015439;28;20210;-80
2024/02/03 12:53:58;;;;;;;0.80;0.80;;;;;;;;;;5032079;28;20293;-80
2024/02/03 12:56:25;;;;;;;1.57;0.90;;;;;;;;;;5052552;28;20217;-79
2024/02/03 12:58:51;;;;;;;1.57;1.00;;;;;;;;;;5032875;28;20276;-78
2024/02/03 13:01:19;;;;;;;1.17;0.80;;;;;;;;;;5032834;28;20221;-78
2024/02/03 13:03:46;;;;;;;1.30;0.70;;;;;;;;;;5050541;28;20194;-79
2024/02/03 13:06:14;;;;;;;0.70;0.70;;;;;;;;;;5050284;28;20282;-80
2024/02/03 13:08:45;;;;;;;1.03;0.90;;;;;;;;;;5025361;28;20217;-83
2024/02/03 13:11:12;;;;;;;0.93;0.87;;;;;;;;;;5051067;28;20201;-79
2024/02/03 13:13:44;;;;;;;0.80;0.80;;;;;;;;;;5033303;28;20202;-79
2024/02/03 13:16:19;;;;;;;1.33;0.87;;;;;;;;;;5051039;28;20199;-81
2024/02/03 13:18:47;;;;;;;1.10;0.90;;;;;;;;;;5031993;28;20230;-79
2024/02/03 13:21:17;;;;;;;1.33;0.80;;;;;;;;;;5042893;28;20206;-79
2024/02/03 13:23:54;;;;;;;2.17;0.80;;;;;;;;;;5032005;28;20230;-79
2024/02/03 13:26:27;;;;;;;0.70;0.70;;;;;;;;;;5046587;28;20693;-79
2024/02/03 13:28:56;;;;;;;0.90;0.80;;;;;;;;;;5049394;28;20258;-79
2024/02/03 13:31:25;;;;;;;1.03;0.97;;;;;;;;;;5033539;28;20224;-81
2024/02/03 13:33:57;;;;;;;0.77;0.77;;;;;;;;;;5027582;28;20197;-80
2024/02/03 13:36:24;;;;;;;1.07;0.80;;;;;;;;;;5049711;28;20196;-78
2024/02/03 13:38:55;;;;;;;1.20;0.80;;;;;;;;;;5034501;28;20312;-79
2024/02/03 13:41:22;;;;;;;0.80;0.80;;;;;;;;;;5015431;28;20237;-78
2024/02/03 13:43:49;;;;;;;1.30;0.80;;;;;;;;;;5055054;28;20184;-79
2024/02/03 13:46:17;;;;;;;0.93;0.80;;;;;;;;;;5033553;28;20652;-79
2024/02/03 13:48:47;;;;;;;0.83;0.80;;;;;;;;;;5028549;28;20183;-79
2024/02/03 13:51:13;;;;;;;0.70;0.70;;;;;;;;;;5019919;28;20262;-79
2024/02/03 13:53:41;;;;;;;1.83;0.87;;;;;;;;;;5054982;28;20214;-81
2024/02/03 13:56:17;;;;;;;0.90;0.80;;;;;;;;;;5040860;28;20694;-80
2024/02/03 13:58:46;;;;;;;1.40;0.87;;;;;;;;;;5050671;28;20276;-79
2024/02/03 14:01:13;;;;;;;1.00;0.90;;;;;;;;;;5034515;28;20654;-78
2024/02/03 14:03:44;;;;;;;1.10;1.00;;;;;;;;;;5039359;28;20194;-79
2024/02/03 14:06:13;;;;;;;0.80;0.80;;;;;;;;;;5056084;28;20186;-80
2024/02/03 14:08:40;;;;;;;0.80;0.80;;;;;;;;;;5029832;28;20285;-80
2024/02/03 14:11:07;;;;;;;0.70;0.70;;;;;;;;;;5050955;28;20194;-79
2024/02/03 14:13:36;;;;;;;0.90;0.70;;;;;;;;;;5011685;28;20789;-79
2024/02/03 14:16:17;;;;;;;1.10;1.00;;;;;;;;;;5033373;28;20241;-80
2024/02/03 14:18:44;;;;;;;1.20;1.10;;;;;;;;;;5035703;28;20206;-79
2024/02/03 14:21:15;;;;;;;1.73;0.90;;;;;;;;;;5052541;28;20284;-79
2024/02/03 14:23:45;;;;;;;1.20;1.10;;;;;;;;;;5030350;28;20194;-80
2024/02/03 14:26:25;;;;;;;0.90;0.80;;;;;;;;;;5053721;28;20218;-79
2024/02/03 14:28:52;;;;;;;1.17;1.07;;;;;;;;;;5036243;28;20221;-80
2024/02/03 14:31:24;;;;;;;1.50;1.03;;;;;;;;;;5030199;28;20209;-81
2024/02/03 14:33:54;;;;;;;0.63;0.63;;;;;;;;;;5049965;28;20190;-79
2024/02/03 14:36:28;;;;;;;2.17;2.00;;;;;;;;;;5035981;28;20256;-80
2024/02/03 14:38:58;;;;;;;1.73;1.00;;;;;;;;;;5034739;28;20229;-79
2024/02/03 14:41:31;;;;;;;1.23;1.13;;;;;;;;;;5033733;28;20698;-78
2024/02/03 14:44:00;;;;;;;1.20;1.10;;;;;;;;;;5046694;28;20647;-78
2024/02/03 14:46:27;;;;;;;1.20;1.10;;;;;;;;;;5049965;28;20193;-80
2024/02/03 14:48:56;;;;;;;1.17;1.03;;;;;;;;;;5047154;28;20200;-80
2024/02/03 14:51:25;;;;;;;1.40;0.97;;;;;;;;;;5051129;28;20261;-80
2024/02/03 14:53:54;;;;;;;1.27;1.10;;;;;;;;;;5039545;28;20201;-79
2024/02/03 14:56:22;;;;;;;1.10;1.00;;;;;;;;;;5047864;28;20190;-81
2024/02/03 14:58:48;;;;;;;0.80;0.80;;;;;;;;;;5024662;28;20248;-79