Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:46;;;;;;;9.53;2.40;;;2.60;99.90;;;;;;5148854;27;20046;-75
2023/03/15 00:03:13;;;;;;;8.73;2.37;;;2.60;99.90;;;;;;5143812;27;20032;-76
2023/03/15 00:05:47;;;;;;;5.43;1.90;;;2.60;99.90;;;;;;5125785;27;20058;-76
2023/03/15 00:08:14;;;;;;;5.27;2.20;;;2.60;99.90;;;;;;5140518;27;20045;-76
2023/03/15 00:10:44;;;;;;;8.43;2.13;;;2.60;99.90;;;;;;5127431;27;20095;-75
2023/03/15 00:13:11;;;;;;;8.93;2.60;;;2.60;99.90;;;;;;5144877;27;20417;-75
2023/03/15 00:15:45;;;;;;;8.30;2.07;;;2.60;99.90;;;;;;5112778;27;20035;-76
2023/03/15 00:18:11;;;;;;;4.60;1.80;;;2.60;99.90;;;;;;5143754;27;20035;-76
2023/03/15 00:20:36;;;;;;;7.23;2.23;;;2.60;99.90;;;;;;5126659;27;20406;-76
2023/03/15 00:23:02;;;;;;;7.50;2.13;;;2.60;99.90;;;;;;5148702;27;20138;-75
2023/03/15 00:25:28;;;;;;;7.80;2.60;;;2.60;99.90;;;;;;5091837;27;20301;-75
2023/03/15 00:27:54;;;;;;;5.40;2.20;;;2.60;99.90;;;;;;5145328;27;20043;-76
2023/03/15 00:30:20;;;;;;;9.53;1.90;;;2.60;99.90;;;;;;5122998;27;20035;-75
2023/03/15 00:32:46;;;;;;;5.70;2.17;;;2.70;99.90;;;;;;5146027;27;20095;-76
2023/03/15 00:35:12;;;;;;;6.30;2.03;;;2.70;99.90;;;;;;5145273;27;20102;-76
2023/03/15 00:37:38;;;;;;;8.03;2.37;;;2.70;99.90;;;;;;5143230;27;20096;-76
2023/03/15 00:40:06;;;;;;;9.27;1.90;;;2.70;99.90;;;;;;5125653;27;20030;-76
2023/03/15 00:42:32;;;;;;;7.77;3.77;;;2.70;99.90;;;;;;5104029;27;20059;-77
2023/03/15 00:44:58;;;;;;;7.73;1.83;;;2.80;99.90;;;;;;5126350;27;20039;-76
2023/03/15 00:47:24;;;;;;;8.13;1.87;;;2.80;99.90;;;;;;5146367;27;20130;-76
2023/03/15 00:49:50;;;;;;;7.50;1.90;;;2.90;99.90;;;;;;5127131;27;20138;-77
2023/03/15 00:52:17;;;;;;;8.67;2.13;;;2.90;99.90;;;;;;5146359;27;20053;-76
2023/03/15 00:54:43;;;;;;;6.27;2.13;;;2.90;99.90;;;;;;5141020;27;20027;-76
2023/03/15 00:57:09;;;;;;;9.27;2.07;;;3.00;99.90;;;;;;5144154;27;20071;-76
2023/03/15 00:59:34;;;;;;;7.27;1.73;;;2.90;99.90;;;;;;5127125;27;20046;-76
2023/03/15 01:02:04;;;;;;;5.67;1.83;;;2.90;99.90;;;;;;5144335;27;20049;-76
2023/03/15 01:04:30;;;;;;;9.33;2.03;;;2.90;99.90;;;;;;5140931;27;20047;-76
2023/03/15 01:06:57;;;;;;;10.07;2.60;;;2.80;99.90;;;;;;5125977;27;20035;-76
2023/03/15 01:09:23;;;;;;;7.87;2.67;;;2.80;99.90;;;;;;5147000;27;20053;-76
2023/03/15 01:11:50;;;;;;;5.33;1.80;;;2.80;99.90;;;;;;5127019;27;20512;-76
2023/03/15 01:14:17;;;;;;;9.30;2.63;;;2.70;99.90;;;;;;5127904;27;20039;-76
2023/03/15 01:16:44;;;;;;;7.50;2.10;;;2.70;99.90;;;;;;5106585;27;20069;-77
2023/03/15 01:19:11;;;;;;;7.43;2.07;;;2.70;99.90;;;;;;5108981;27;20045;-76
2023/03/15 01:21:37;;;;;;;10.40;1.80;;;2.70;99.90;;;;;;5143238;27;20443;-76
2023/03/15 01:24:02;;;;;;;7.53;1.83;;;2.60;99.90;;;;;;5127800;27;20035;-77
2023/03/15 01:26:28;;;;;;;10.43;2.40;;;2.60;99.90;;;;;;5107672;27;20336;-76
2023/03/15 01:28:54;;;;;;;6.83;1.60;;;2.60;99.90;;;;;;5126948;27;20070;-76
2023/03/15 01:31:29;;;;;;;8.67;2.00;;;2.50;99.90;;;;;;5129602;27;20366;-76
2023/03/15 01:33:56;;;;;;;7.40;1.97;;;2.50;99.90;;;;;;5141539;27;20090;-76
2023/03/15 01:36:22;;;;;;;7.30;1.83;;;2.50;99.90;;;;;;5123080;27;20046;-77
2023/03/15 01:38:51;;;;;;;7.40;2.13;;;2.40;99.90;;;;;;5107086;27;20049;-76
2023/03/15 01:41:18;;;;;;;8.53;2.23;;;2.40;99.90;;;;;;5111258;27;20050;-77
2023/03/15 01:43:47;;;;;;;9.43;1.50;;;2.30;99.90;;;;;;5110008;27;20039;-76
2023/03/15 01:46:22;;;;;;;11.63;1.93;;;2.30;99.90;;;;;;5139840;27;20042;-77
2023/03/15 01:49:17;;;;;;;6.93;2.17;;;2.30;99.90;;;;;;5147418;27;20538;-77
2023/03/15 01:51:52;;;;;;;7.97;1.70;;;2.30;99.90;;;;;;5143536;27;20040;-76
2023/03/15 01:54:38;;;;;;;8.30;1.83;;;2.20;99.90;;;;;;5122692;27;20054;-77
2023/03/15 01:57:28;;;;;;;7.50;2.17;;;2.30;99.90;;;;;;5146673;27;20047;-76
2023/03/15 02:00:10;;;;;;;8.57;1.70;;;2.30;99.90;;;;;;5141335;27;20435;-76
2023/03/15 02:02:45;;;;;;;13.83;1.93;;;2.30;99.90;;;;;;5121194;27;20041;-76
2023/03/15 02:05:18;;;;;;;5.53;1.60;;;2.30;99.90;;;;;;5110586;27;20484;-76
2023/03/15 02:07:48;;;;;;;8.43;2.07;;;2.30;99.90;;;;;;5143979;27;20058;-77
2023/03/15 02:10:19;;;;;;;11.70;1.70;;;2.30;99.90;;;;;;5105471;28;20049;-76
2023/03/15 02:12:50;;;;;;;9.00;1.87;;;2.30;99.90;;;;;;5125839;27;20092;-76
2023/03/15 02:15:16;;;;;;;9.50;1.87;;;2.30;99.90;;;;;;5122463;27;20076;-75
2023/03/15 02:17:45;;;;;;;11.43;2.13;;;2.20;99.90;;;;;;5123979;27;20100;-76
2023/03/15 02:20:34;;;;;;;4.80;1.83;;;2.20;99.90;;;;;;5105536;27;20425;-77
2023/03/15 02:23:05;;;;;;;6.13;1.90;;;2.20;99.90;;;;;;5145460;27;20460;-77
2023/03/15 02:25:37;;;;;;;8.05;1.88;;;2.10;99.90;;;;;;5120385;27;20919;-77
2023/03/15 02:28:06;;;;;;;10.18;1.90;;;2.10;99.90;;;;;;5110524;27;20057;-76
2023/03/15 02:30:32;;;;;;;8.77;2.17;;;2.00;99.90;;;;;;5120711;28;20074;-76
2023/03/15 02:33:01;;;;;;;8.97;2.17;;;2.00;99.90;;;;;;5111501;27;20038;-76
2023/03/15 02:35:31;;;;;;;8.53;1.70;;;2.00;99.90;;;;;;5132018;27;20052;-76
2023/03/15 02:37:58;;;;;;;5.23;1.83;;;2.00;99.90;;;;;;5144871;27;20042;-76
2023/03/15 02:40:28;;;;;;;7.63;1.80;;;1.90;99.90;;;;;;5126026;27;20041;-76
2023/03/15 02:43:02;;;;;;;7.07;1.40;;;1.90;99.90;;;;;;5123610;27;20070;-76
2023/03/15 02:45:30;;;;;;;5.30;1.50;;;1.90;99.90;;;;;;5144673;27;20042;-76
2023/03/15 02:47:57;;;;;;;9.20;2.30;;;1.80;99.90;;;;;;5146746;27;20039;-76
2023/03/15 02:50:22;;;;;;;8.10;2.00;;;1.80;99.90;;;;;;5110933;27;20086;-75
2023/03/15 02:52:48;;;;;;;6.00;1.77;;;1.80;99.90;;;;;;5130993;27;20042;-77
2023/03/15 02:55:14;;;;;;;9.43;1.87;;;1.80;99.90;;;;;;5127213;27;20100;-76
2023/03/15 02:57:39;;;;;;;8.57;1.90;;;1.80;99.90;;;;;;5130973;27;20153;-77
2023/03/15 03:00:13;;;;;;;7.80;1.87;;;1.70;99.90;;;;;;5147158;27;20069;-76
2023/03/15 03:02:42;;;;;;;7.90;1.90;;;1.70;99.90;;;;;;5126469;27;20039;-77
2023/03/15 03:05:09;;;;;;;10.00;1.90;;;1.70;99.90;;;;;;5128657;27;20123;-76
2023/03/15 03:07:35;;;;;;;6.77;2.00;;;1.70;99.90;;;;;;5128303;27;20138;-77
2023/03/15 03:10:01;;;;;;;8.53;1.77;;;1.70;99.90;;;;;;5128603;27;20086;-76
2023/03/15 03:12:27;;;;;;;10.20;2.07;;;1.70;99.90;;;;;;5146312;27;20055;-76
2023/03/15 03:14:52;;;;;;;6.60;1.80;;;1.70;99.90;;;;;;5150036;27;20083;-76
2023/03/15 03:17:18;;;;;;;8.50;2.30;;;1.60;99.90;;;;;;5109833;27;20039;-77
2023/03/15 03:19:44;;;;;;;6.93;1.80;;;1.60;99.90;;;;;;5126559;27;20035;-76
2023/03/15 03:22:12;;;;;;;6.67;1.67;;;1.60;99.90;;;;;;5128943;27;20047;-76
2023/03/15 03:24:38;;;;;;;11.80;1.83;;;1.60;99.90;;;;;;5126939;27;20142;-76
2023/03/15 03:27:04;;;;;;;6.53;1.63;;;1.60;99.90;;;;;;5111454;27;20043;-76
2023/03/15 03:29:30;;;;;;;9.43;1.77;;;1.50;99.90;;;;;;5111124;27;20049;-77
2023/03/15 03:31:56;;;;;;;6.70;1.80;;;1.50;99.90;;;;;;5148129;27;20038;-76
2023/03/15 03:34:21;;;;;;;6.00;2.00;;;1.50;99.90;;;;;;5126166;27;20055;-76
2023/03/15 03:36:47;;;;;;;5.10;1.80;;;1.40;99.90;;;;;;5146472;27;20112;-76
2023/03/15 03:39:13;;;;;;;8.47;1.80;;;1.50;99.90;;;;;;5149989;27;20096;-77
2023/03/15 03:41:39;;;;;;;9.20;2.00;;;1.40;99.90;;;;;;5142803;27;20078;-77
2023/03/15 03:44:05;;;;;;;6.83;1.87;;;1.40;99.90;;;;;;5106220;27;20115;-76
2023/03/15 03:46:31;;;;;;;8.60;1.83;;;1.40;99.90;;;;;;5124936;27;20035;-76
2023/03/15 03:48:56;;;;;;;10.30;1.90;;;1.40;99.90;;;;;;5129355;27;20059;-76
2023/03/15 03:51:22;;;;;;;7.50;1.93;;;1.40;99.90;;;;;;5109167;27;20054;-76
2023/03/15 03:53:48;;;;;;;11.37;1.87;;;1.40;99.90;;;;;;5113822;27;20047;-76
2023/03/15 03:56:13;;;;;;;7.53;2.00;;;1.40;99.90;;;;;;5128422;27;20112;-77
2023/03/15 03:58:40;;;;;;;7.20;1.80;;;1.40;99.90;;;;;;5127169;27;20042;-77
2023/03/15 04:01:05;;;;;;;7.40;1.70;;;1.40;99.90;;;;;;5096031;27;20039;-77
2023/03/15 04:03:32;;;;;;;4.47;1.33;;;1.40;99.90;;;;;;5127016;27;20077;-77
2023/03/15 04:05:58;;;;;;;7.33;2.10;;;1.40;99.90;;;;;;5145281;27;20046;-77
2023/03/15 04:08:25;;;;;;;5.57;1.70;;;1.30;99.90;;;;;;5143497;27;20043;-77
2023/03/15 04:10:56;;;;;;;8.83;2.27;;;1.30;99.90;;;;;;5147505;27;20118;-76
2023/03/15 04:13:23;;;;;;;5.30;1.63;;;1.30;99.90;;;;;;5144318;27;20102;-76
2023/03/15 04:15:49;;;;;;;7.63;1.67;;;1.30;99.90;;;;;;5126695;27;20039;-77
2023/03/15 04:18:16;;;;;;;5.33;1.40;;;1.20;99.90;;;;;;5109805;27;20050;-76
2023/03/15 04:20:48;;;;;;;9.20;2.03;;;1.20;99.90;;;;;;5145597;27;20074;-74
2023/03/15 04:23:18;;;;;;;;;;;1.20;99.90;;;;;;5124039;27;20050;-76
2023/03/15 04:25:50;;;;;;;6.47;1.70;;;1.10;99.90;;;;;;5144649;27;20003;-76
2023/03/15 04:28:18;;;;;;;8.90;2.20;;;1.10;99.90;;;;;;5125728;27;20038;-76
2023/03/15 04:30:46;;;;;;;9.83;1.70;;;1.10;99.90;;;;;;5109770;27;20034;-76
2023/03/15 04:33:12;;;;;;;9.37;2.20;;;1.10;99.90;;;;;;5137406;27;20713;-76
2023/03/15 04:35:38;;;;;;;8.83;1.73;;;1.10;99.90;;;;;;5129674;27;20069;-75
2023/03/15 04:38:05;;;;;;;7.50;1.57;;;1.10;99.90;;;;;;5104721;27;20051;-75
2023/03/15 04:40:33;;;;;;;5.30;1.50;;;1.10;99.90;;;;;;5107284;27;20035;-76
2023/03/15 04:43:02;;;;;;;6.10;1.70;;;1.10;99.90;;;;;;5127456;27;20039;-76
2023/03/15 04:45:29;;;;;;;8.20;1.80;;;1.10;99.90;;;;;;5129624;27;20047;-76
2023/03/15 04:47:55;;;;;;;6.07;1.70;;;1.10;99.90;;;;;;5142704;27;20043;-76
2023/03/15 04:50:21;;;;;;;6.97;2.00;;;1.00;99.90;;;;;;5141953;27;20062;-75
2023/03/15 04:52:47;;;;;;;8.87;2.20;;;1.00;99.90;;;;;;5127520;27;20046;-76
2023/03/15 04:55:13;;;;;;;7.07;1.67;;;1.00;99.90;;;;;;5141989;27;20027;-76
2023/03/15 04:57:39;;;;;;;5.27;1.60;;;1.00;99.90;;;;;;5143316;27;20125;-76
2023/03/15 05:00:08;;;;;;;5.50;1.30;;;1.00;99.90;;;;;;5125959;27;20047;-76
2023/03/15 05:02:38;;;;;;;9.47;1.50;;;0.90;99.90;;;;;;5142758;27;20042;-77
2023/03/15 05:05:05;;;;;;;6.63;2.10;;;0.90;99.90;;;;;;5110837;27;20565;-76
2023/03/15 05:07:33;;;;;;;8.00;2.27;;;0.90;99.90;;;;;;5123199;27;20035;-76
2023/03/15 05:10:00;;;;;;;4.43;1.50;;;0.80;99.90;;;;;;5127776;27;20473;-75
2023/03/15 05:12:26;;;;;;;5.33;1.90;;;0.80;99.90;;;;;;5106525;27;20106;-76
2023/03/15 05:14:52;;;;;;;5.53;1.50;;;0.80;99.90;;;;;;5142414;27;20046;-76
2023/03/15 05:17:18;;;;;;;6.67;1.43;;;0.80;99.90;;;;;;5124369;27;20053;-76
2023/03/15 05:19:44;;;;;;;5.63;1.97;;;0.70;99.90;;;;;;5126349;27;20064;-76
2023/03/15 05:22:10;;;;;;;8.67;1.70;;;0.70;99.90;;;;;;5147291;27;20051;-76
2023/03/15 05:24:36;;;;;;;7.83;1.67;;;0.70;99.90;;;;;;5106020;27;20103;-76
2023/03/15 05:27:03;;;;;;;6.27;1.50;;;0.70;99.90;;;;;;5143576;27;20039;-77
2023/03/15 05:29:29;;;;;;;7.53;1.83;;;0.60;99.90;;;;;;5140681;27;20524;-77
2023/03/15 05:31:55;;;;;;;6.50;1.93;;;0.60;99.90;;;;;;5127183;27;20035;-77
2023/03/15 05:34:23;;;;;;;6.10;1.93;;;0.60;99.90;;;;;;5107766;27;20099;-77
2023/03/15 05:36:51;;;;;;;10.27;1.80;;;0.70;99.90;;;;;;5141520;27;20522;-77
2023/03/15 05:39:18;;;;;;;5.90;1.80;;;0.70;99.90;;;;;;5125607;27;20087;-76
2023/03/15 05:41:43;;;;;;;6.13;1.93;;;0.70;99.90;;;;;;5141641;27;20114;-76
2023/03/15 05:44:09;;;;;;;5.97;1.57;;;0.70;99.90;;;;;;5144927;27;20063;-76
2023/03/15 05:46:35;;;;;;;3.63;1.60;;;0.70;99.90;;;;;;5108418;27;20030;-76
2023/03/15 05:49:01;;;;;;;6.77;1.80;;;0.70;99.90;;;;;;5111934;27;20489;-76
2023/03/15 05:51:27;;;;;;;5.33;1.87;;;0.70;99.90;;;;;;5144304;27;20054;-77
2023/03/15 05:53:52;;;;;;;9.53;2.10;;;0.70;99.90;;;;;;5142493;27;20043;-76
2023/03/15 05:56:18;;;;;;;8.60;2.20;;;0.70;99.90;;;;;;5110316;27;20051;-76
2023/03/15 05:58:44;;;;;;;7.30;2.10;;;0.70;99.90;;;;;;5127224;27;20035;-76
2023/03/15 06:01:09;;;;;;;6.73;1.90;;;0.80;99.90;;;;;;5142529;27;20039;-76
2023/03/15 06:03:35;;;;;;;6.40;1.80;;;0.80;99.90;;;;;;5140446;27;20148;-76
2023/03/15 06:06:02;;;;;;;11.10;1.97;;;0.80;99.90;;;;;;5145633;27;20038;-76
2023/03/15 06:08:28;;;;;;;6.43;1.40;;;0.80;99.90;;;;;;5120163;27;20114;-76
2023/03/15 06:10:54;;;;;;;5.87;1.50;;;0.80;99.90;;;;;;5143161;27;20038;-76
2023/03/15 06:13:19;;;;;;;6.27;1.90;;;0.80;99.90;;;;;;5145560;27;20038;-75
2023/03/15 06:15:48;;;;;;;7.37;1.70;;;0.90;99.90;;;;;;5122399;27;20079;-76
2023/03/15 06:18:16;;;;;;;8.50;2.00;;;0.90;99.90;;;;;;5127796;27;20046;-76
2023/03/15 06:20:42;;;;;;;9.60;1.80;;;0.90;99.90;;;;;;5141897;27;20108;-76
2023/03/15 06:23:08;;;;;;;5.13;1.77;;;0.90;99.90;;;;;;5110811;27;20078;-77
2023/03/15 06:25:34;;;;;;;9.57;2.10;;;0.90;99.90;;;;;;5124051;27;20042;-76
2023/03/15 06:28:00;;;;;;;9.33;1.90;;;0.90;99.90;;;;;;5139974;27;20085;-77
2023/03/15 06:30:26;;;;;;;6.80;2.40;;;1.00;99.90;;;;;;5108605;27;20042;-76
2023/03/15 06:32:52;;;;;;;5.17;1.80;;;1.00;99.90;;;;;;5094083;27;20053;-77
2023/03/15 06:35:18;;;;;;;7.57;2.10;;;1.00;99.90;;;;;;5124584;27;20078;-76
2023/03/15 06:37:44;;;;;;;5.50;2.30;;;1.10;99.90;;;;;;5100604;28;20039;-78
2023/03/15 06:40:11;;;;;;;5.53;1.70;;;1.10;99.90;;;;;;5135590;28;20134;-76
2023/03/15 06:42:37;;;;;;;7.03;1.80;;;1.10;99.90;;;;;;5119818;27;20098;-77
2023/03/15 06:45:05;;;;;;;6.73;1.60;;;1.10;99.90;;;;;;5119035;27;20863;-77
2023/03/15 06:47:30;;;;;;;7.37;2.00;;;1.20;99.90;;;;;;5136595;28;20051;-76
2023/03/15 06:49:56;;;;;;;59.27;53.43;;;1.20;99.90;;;;;;5137457;27;20486;-76
2023/03/15 06:52:22;;;;;;;7.00;3.00;;;1.20;99.90;;;;;;5133930;27;20063;-76
2023/03/15 06:54:47;;;;;;;4.70;2.27;;;1.30;99.90;;;;;;5098907;27;20047;-77
2023/03/15 06:57:13;;;;;;;11.63;2.03;;;1.30;99.90;;;;;;5139986;27;20049;-76
2023/03/15 06:59:39;;;;;;;9.43;2.10;;;1.30;99.90;;;;;;5081022;28;20078;-76
2023/03/15 07:02:08;;;;;;;9.83;1.83;;;1.40;99.90;;;;;;5136321;28;20047;-74
2023/03/15 07:04:34;;;;;;;7.07;1.93;;;1.50;99.90;;;;;;5119920;27;20047;-75
2023/03/15 07:07:00;;;;;;;6.23;1.60;;;1.60;99.90;;;;;;5115702;28;20047;-75
2023/03/15 07:09:25;;;;;;;7.20;1.63;;;1.60;99.90;;;;;;5083118;27;20051;-75
2023/03/15 07:11:51;;;;;;;7.23;1.50;;;1.70;99.90;;;;;;5114141;28;20047;-76
2023/03/15 07:14:17;;;;;;;6.57;1.47;;;1.80;99.90;;;;;;5136469;27;20071;-76
2023/03/15 07:16:42;;;;;;;5.07;1.53;;;1.80;99.90;;;;;;5133037;27;20039;-75
2023/03/15 07:19:08;;;;;;;7.37;1.60;;;1.90;99.90;;;;;;5107920;27;20039;-76
2023/03/15 07:21:34;;;;;;;7.83;1.90;;;2.00;99.90;;;;;;5137405;27;20051;-76
2023/03/15 07:23:59;;;;;;;5.00;1.57;;;2.10;99.90;;;;;;5110987;27;20129;-76
2023/03/15 07:26:25;;;;;;;7.30;1.90;;;2.20;99.90;;;;;;5110137;27;20047;-76
2023/03/15 07:28:51;;;;;;;4.83;1.60;;;2.20;99.90;;;;;;5110012;27;20110;-77
2023/03/15 07:31:16;;;;;;;8.37;1.97;;;2.30;99.90;;;;;;5109744;27;20031;-77
2023/03/15 07:33:42;;;;;;;4.30;1.47;;;2.30;99.90;;;;;;5142682;27;20117;-77
2023/03/15 07:36:08;;;;;;;6.53;1.73;;;2.40;99.90;;;;;;5133837;27;20054;-77
2023/03/15 07:38:34;;;;;;;7.77;2.00;;;2.50;99.90;;;;;;5092693;27;20081;-76
2023/03/15 07:41:01;;;;;;;7.97;4.33;;;2.60;99.90;;;;;;5124498;27;20067;-77
2023/03/15 07:43:28;;;;;;;6.30;1.77;;;2.70;99.90;;;;;;5140745;27;20062;-77
2023/03/15 07:45:54;;;;;;;3.67;1.60;;;2.80;99.90;;;;;;5119087;27;20055;-77
2023/03/15 07:48:20;;;;;;;7.87;2.23;;;2.90;99.90;;;;;;5122623;27;20038;-77
2023/03/15 07:50:46;;;;;;;7.77;2.47;;;3.00;99.90;;;;;;5118153;27;20092;-77
2023/03/15 07:53:12;;;;;;;6.40;1.43;;;3.10;99.90;;;;;;5101092;28;20157;-77
2023/03/15 07:55:38;;;;;;;7.47;1.77;;;3.10;99.90;;;;;;5116187;28;20043;-76
2023/03/15 07:58:04;;;;;;;5.13;1.77;;;3.20;99.90;;;;;;5116186;28;20035;-77
2023/03/15 08:00:30;;;;;;;6.97;1.70;;;3.30;99.90;;;;;;5115739;27;20050;-77
2023/03/15 08:02:56;;;;;;;7.60;1.70;;;3.40;99.90;;;;;;5114202;28;20066;-77
2023/03/15 08:05:23;;;;;;;8.77;1.80;;;3.50;99.90;;;;;;5116336;28;20043;-77
2023/03/15 08:07:49;;;;;;;11.30;2.07;;;3.50;99.90;;;;;;5114280;28;20047;-77
2023/03/15 08:10:16;;;;;;;8.20;1.80;;;3.60;99.90;;;;;;5116947;27;20124;-77
2023/03/15 08:12:43;;;;;;;6.53;1.63;;;3.70;99.90;;;;;;5116288;27;20053;-77
2023/03/15 08:15:13;;;;;;;6.93;1.50;;;3.80;99.90;;;;;;5117352;27;20077;-77
2023/03/15 08:17:39;;;;;;;8.07;1.63;;;3.90;99.90;;;;;;5115430;28;20555;-76
2023/03/15 08:20:10;;;;;;;8.07;2.00;;;4.00;99.90;;;;;;5115101;28;20040;-77
2023/03/15 08:22:36;;;;;;;6.27;2.03;;;4.10;99.90;;;;;;5116479;28;20047;-77
2023/03/15 08:25:02;;;;;;;11.87;1.90;;;4.20;99.90;;;;;;5116363;27;20050;-77
2023/03/15 08:27:27;;;;;;;9.90;2.00;;;4.30;99.90;;;;;;5099295;28;20559;-78
2023/03/15 08:29:53;;;;;;;10.90;1.90;;;4.40;99.90;;;;;;5114168;28;20121;-77
2023/03/15 08:32:20;;;;;;;7.73;1.80;;;4.50;99.90;;;;;;5115173;28;20049;-77
2023/03/15 08:34:46;;;;;;;8.53;1.70;;;4.60;99.90;;;;;;5114554;28;20111;-77
2023/03/15 08:37:12;;;;;;;10.87;2.27;;;4.60;99.90;;;;;;5097268;28;20071;-77
2023/03/15 08:39:39;;;;;;;9.47;2.13;;;4.80;99.90;;;;;;5115344;28;20062;-79
2023/03/15 08:42:05;;;;;;;7.90;2.13;;;4.80;99.90;;;;;;5119679;27;20069;-78
2023/03/15 08:44:31;;;;;;;7.33;2.10;;;4.90;99.90;;;;;;5105925;27;20054;-77
2023/03/15 08:46:57;;;;;;;7.97;1.93;;;5.00;99.90;;;;;;5118168;27;20043;-77
2023/03/15 08:49:24;;;;;;;10.80;1.93;;;5.00;99.90;;;;;;5117008;27;20072;-78
2023/03/15 08:51:50;;;;;;;7.27;1.83;;;5.20;99.90;;;;;;5107024;28;20060;-78
2023/03/15 08:54:16;;;;;;;7.07;2.10;;;5.30;99.90;;;;;;5097278;28;20051;-78
2023/03/15 08:56:42;;;;;;;7.50;2.00;;;5.30;99.90;;;;;;5092076;28;20040;-78
2023/03/15 08:59:08;;;;;;;7.13;2.03;;;5.30;99.90;;;;;;5072867;28;20033;-78
2023/03/15 09:01:34;;;;;;;7.13;2.47;;;5.40;99.90;;;;;;5101977;28;20087;-78
2023/03/15 09:04:01;;;;;;;8.83;2.60;;;5.40;99.90;;;;;;5097182;28;20526;-78
2023/03/15 09:06:27;;;;;;;10.27;2.13;;;5.50;99.90;;;;;;5093179;28;20052;-78
2023/03/15 09:08:53;;;;;;;6.90;1.87;;;5.50;99.90;;;;;;5083715;28;20048;-78
2023/03/15 09:11:20;;;;;;;7.83;1.87;;;5.70;99.90;;;;;;5105761;28;20075;-78
2023/03/15 09:13:46;;;;;;;8.07;2.33;;;5.80;99.90;;;;;;5109128;28;20042;-79
2023/03/15 09:16:13;;;;;;;11.50;2.30;;;5.80;99.90;;;;;;5110606;28;20027;-77
2023/03/15 09:18:39;;;;;;;9.33;1.90;;;5.90;99.90;;;;;;5101204;28;20047;-78
2023/03/15 09:21:05;;;;;;;7.80;2.17;;;6.10;99.90;;;;;;5093616;28;20051;-79
2023/03/15 09:23:32;;;;;;;7.73;2.03;;;6.20;99.90;;;;;;5082961;28;20063;-78
2023/03/15 09:25:58;;;;;;;7.53;2.10;;;6.20;99.90;;;;;;5111439;28;20600;-78
2023/03/15 09:28:24;;;;;;;9.43;2.00;;;6.30;99.90;;;;;;5102363;28;20060;-78
2023/03/15 09:30:50;;;;;;;8.50;2.07;;;6.30;99.90;;;;;;5106571;28;20105;-79
2023/03/15 09:33:16;;;;;;;7.43;2.27;;;6.30;99.90;;;;;;5105924;28;20042;-78
2023/03/15 09:35:42;;;;;;;7.97;1.70;;;6.30;99.90;;;;;;5108338;28;20497;-78
2023/03/15 09:38:08;;;;;;;6.40;2.00;;;6.30;99.90;;;;;;5104651;28;20506;-78
2023/03/15 09:40:39;;;;;;;7.87;1.90;;;6.40;99.90;;;;;;5106989;28;20039;-78
2023/03/15 09:43:18;;;;;;;8.27;2.50;;;6.40;99.90;;;;;;5097948;28;20541;-78
2023/03/15 09:46:02;;;;;;;10.63;1.97;;;6.60;99.90;;;;;;5108353;28;20336;-78
2023/03/15 09:48:55;;;;;;;4.97;1.50;;;6.60;99.90;;;;;;5091393;28;20059;-78
2023/03/15 09:51:30;;;;;;;7.20;1.57;;;6.70;99.90;;;;;;5113383;28;20055;-78
2023/03/15 09:54:05;;;;;;;8.47;1.70;;;6.70;99.90;;;;;;5082221;28;20055;-77
2023/03/15 09:57:03;;;;;;;7.93;4.60;;;6.70;99.90;;;;;;5104221;28;20058;-79
2023/03/15 09:59:33;;;;;;;4.33;1.33;;;7.00;99.90;;;;;;5107132;28;20031;-78
2023/03/15 10:02:12;;;;;;;5.50;1.30;;;7.00;99.90;;;;;;5099212;28;20055;-79
2023/03/15 10:04:39;;;;;;;5.47;1.97;;;7.00;99.90;;;;;;5105825;28;20514;-78
2023/03/15 10:07:08;;;;;;;5.13;1.50;;;7.00;99.90;;;;;;5106218;28;20577;-79
2023/03/15 10:09:33;;;;;;;7.57;1.30;;;7.00;99.90;;;;;;5059624;28;20044;-79
2023/03/15 10:12:03;;;;;;;9.73;2.87;;;7.10;99.90;;;;;;5091765;28;20081;-79
2023/03/15 10:14:35;;;;;;;6.20;1.20;;;7.20;99.90;;;;;;5102113;28;20047;-77
2023/03/15 10:17:10;;;;;;;9.40;1.35;;;7.10;99.90;;;;;;5105923;28;20563;-77
2023/03/15 10:19:49;;;;;;;10.30;2.70;;;7.10;99.90;;;;;;5095321;28;20555;-78
2023/03/15 10:22:24;;;;;;;8.83;1.80;;;7.20;99.90;;;;;;5108022;28;20105;-78
2023/03/15 10:25:10;;;;;;;7.27;1.70;;;7.30;99.90;;;;;;5103580;28;20055;-77
2023/03/15 10:27:50;;;;;;;13.27;4.00;;;7.50;99.90;;;;;;5104224;28;20104;-78
2023/03/15 10:30:20;;;;;;;6.40;1.40;;;7.50;99.90;;;;;;5100338;28;20126;-77
2023/03/15 10:32:55;;;;;;;7.40;1.50;;;7.40;99.90;;;;;;5086933;28;20051;-77
2023/03/15 10:35:21;;;;;;;5.03;1.53;;;7.50;99.90;;;;;;5110427;28;20059;-78
2023/03/15 10:37:47;;;;;;;5.37;1.50;;;7.50;99.90;;;;;;5103189;28;20048;-79
2023/03/15 10:40:16;;;;;;;3.73;1.07;;;7.60;99.90;;;;;;5089766;28;20099;-78
2023/03/15 10:42:44;;;;;;;5.23;1.50;;;7.50;99.90;;;;;;5103671;28;20032;-78
2023/03/15 10:45:22;;;;;;;7.40;1.70;;;7.60;99.90;;;;;;5100933;28;20028;-78
2023/03/15 10:47:49;;;;;;;3.40;1.53;;;7.70;99.90;;;;;;5093029;28;20047;-78
2023/03/15 10:50:27;;;;;;;3.10;1.30;;;7.70;99.90;;;;;;5092453;28;20103;-78
2023/03/15 10:52:57;;;;;;;2.67;1.20;;;7.70;99.90;;;;;;5137850;27;20051;-80
2023/03/15 10:55:35;;;;;;;8.03;3.13;;;7.90;99.90;;;;;;5120888;27;20162;-78
2023/03/15 10:58:26;;;;;;;4.90;1.60;;;8.00;99.90;;;;;;5119511;27;20051;-78
2023/03/15 11:01:02;;;;;;;8.63;1.53;;;8.20;99.90;;;;;;5101434;27;20046;-78
2023/03/15 11:03:28;;;;;;;5.97;1.50;;;8.40;99.90;;;;;;5120882;27;20047;-75
2023/03/15 11:05:57;;;;;;;5.70;1.60;;;8.30;99.90;;;;;;5123082;27;20047;-76
2023/03/15 11:08:36;;;;;;;4.00;1.30;;;8.30;99.90;;;;;;5120865;27;20027;-75
2023/03/15 11:11:02;;;;;;;5.47;1.50;;;8.30;99.90;;;;;;5122466;27;20046;-76
2023/03/15 11:13:33;;;;;;;3.67;1.23;;;8.50;99.90;;;;;;5105207;27;20043;-76
2023/03/15 11:16:04;;;;;;;5.37;1.50;;;8.40;99.90;;;;;;5138644;27;20517;-76
2023/03/15 11:18:42;;;;;;;6.88;1.38;;;8.40;99.90;;;;;;5101316;27;20469;-76
2023/03/15 11:21:13;;;;;;;6.07;1.40;;;8.40;99.90;;;;;;5131351;27;20046;-74
2023/03/15 11:23:43;;;;;;;6.93;1.57;;;8.50;99.90;;;;;;5139832;27;20035;-75
2023/03/15 11:26:21;;;;;;;3.50;1.23;;;8.60;99.90;;;;;;5121541;27;20046;-72
2023/03/15 11:29:22;;;;;;;8.07;1.60;;;8.70;99.90;;;;;;5119965;27;20047;-74
2023/03/15 11:31:50;;;;;;;6.13;1.60;;;8.90;99.90;;;;;;5111789;27;20480;-74
2023/03/15 11:34:24;;;;;;;5.20;1.30;;;9.10;99.90;;;;;;5138309;27;20027;-74
2023/03/15 11:36:53;;;;;;;7.97;1.40;;;9.20;99.90;;;;;;5120826;27;20039;-74
2023/03/15 11:39:32;;;;;;;3.53;1.30;;;9.30;99.90;;;;;;5140462;27;20079;-74
2023/03/15 11:42:05;;;;;;;5.63;1.40;;;9.20;99.90;;;;;;5103436;27;20031;-75
2023/03/15 11:44:42;;;;;;;3.60;1.03;;;9.20;99.90;;;;;;5101701;27;20039;-74
2023/03/15 11:47:33;;;;;;;4.73;1.43;;;8.90;94.50;;;;;;5103675;27;20490;-74
2023/03/15 11:49:59;;;;;;;5.70;1.30;;;8.50;99.90;;;;;;5111293;27;20074;-75
2023/03/15 11:52:27;;;;;;;6.40;1.50;;;8.40;99.90;;;;;;5121747;27;20055;-74
2023/03/15 11:54:59;;;;;;;5.33;1.57;;;8.50;99.90;;;;;;5119554;27;20042;-74
2023/03/15 11:57:27;;;;;;;9.30;3.50;;;8.60;99.90;;;;;;5105123;27;20081;-74
2023/03/15 11:59:55;;;;;;;4.70;1.80;;;8.70;99.90;;;;;;5137714;27;20066;-74
2023/03/15 12:02:25;;;;;;;8.87;1.63;;;8.90;99.90;;;;;;5131390;27;20043;-73
2023/03/15 12:04:55;;;;;;;4.47;1.17;;;8.90;99.90;;;;;;5121496;27;20042;-74
2023/03/15 12:07:23;;;;;;;3.67;1.20;;;8.70;99.90;;;;;;5119839;27;20545;-75
2023/03/15 12:09:54;;;;;;;6.50;1.20;;;8.70;99.90;;;;;;5123983;27;20043;-74
2023/03/15 12:12:23;;;;;;;5.43;1.25;;;8.70;98.70;;;;;;5136028;27;20047;-74
2023/03/15 12:15:17;;;;;;;5.83;1.63;;;8.80;95.00;;;;;;5101517;28;20051;-74
2023/03/15 12:17:53;;;;;;;6.40;1.53;;;9.00;97.50;;;;;;5116324;27;20051;-75
2023/03/15 12:20:32;;;;;;;6.43;1.60;;;9.20;99.90;;;;;;5128181;27;20127;-75
2023/03/15 12:23:15;;;;;;;4.33;1.40;;;9.20;93.70;;;;;;5116696;27;20062;-75
2023/03/15 12:26:02;;;;;;;6.17;1.40;;;9.20;93.30;;;;;;5112148;27;20116;-74
2023/03/15 12:28:57;;;;;;;4.13;1.40;;;9.10;96.70;;;;;;5086066;27;20055;-74
2023/03/15 12:31:23;;;;;;;5.27;1.93;;;9.20;95.30;;;;;;5109179;27;20040;-72
2023/03/15 12:33:57;;;;;;;4.10;1.37;;;9.40;99.90;;;;;;5119775;27;20091;-76
2023/03/15 12:36:31;;;;;;;5.37;1.57;;;9.50;99.90;;;;;;5099338;28;20096;-75
2023/03/15 12:39:35;;;;;;;8.13;3.30;;;9.50;99.60;;;;;;5099801;27;20045;-74
2023/03/15 12:42:02;;;;;;;8.70;2.50;;;9.80;97.50;;;;;;5079605;28;20131;-74
2023/03/15 12:44:31;;;;;;;5.97;1.27;;;9.90;99.40;;;;;;5112347;27;20533;-73
2023/03/15 12:47:05;;;;;;;4.67;1.50;;;9.90;95.60;;;;;;5084885;27;20051;-77
2023/03/15 12:49:40;;;;;;;8.30;1.70;;;9.90;87.80;;;;;;5094551;28;20146;-75
2023/03/15 12:52:15;;;;;;;4.67;1.40;;;9.80;90.80;;;;;;5133165;27;20148;-75
2023/03/15 12:54:53;;;;;;;10.97;2.20;;;9.80;89.00;;;;;;5130690;27;20510;-74
2023/03/15 12:57:27;;;;;;;3.43;1.40;;;9.70;93.40;;;;;;5110683;27;20119;-74
2023/03/15 13:00:14;;;;;;;5.77;1.83;;;9.70;93.60;;;;;;5105490;27;20376;-74
2023/03/15 13:03:00;;;;;;;3.53;1.60;;;9.70;92.80;;;;;;5127458;27;20051;-74
2023/03/15 13:05:51;;;;;;;5.90;1.67;;;9.40;92.60;;;;;;5124997;27;20541;-74