Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:46;;;;;;;0.10;0.10;;;;;;;20.11;69.36;100783.75;5047413;28;20090;-83
2023/07/29 00:04:16;;;;;;;0.10;0.10;;;;;;;20.07;69.55;100787.59;5056864;28;20026;-82
2023/07/29 00:06:42;;;;;;;0.10;0.10;;;;;;;20.03;69.51;100787.75;5046012;28;20014;-82
2023/07/29 00:09:08;;;;;;;0.10;0.10;;;;;;;20.04;69.25;100792.19;5048597;28;20025;-83
2023/07/29 00:11:34;;;;;;;0.10;0.10;;;;;;;20.03;69.56;100787.75;5045794;28;20513;-83
2023/07/29 00:14:02;;;;;;;0.13;0.13;;;;;;;20.01;69.78;100783.44;5044324;28;20044;-83
2023/07/29 00:16:28;;;;;;;0.00;0.00;;;;;;;20.02;69.52;100785.16;5038246;28;20034;-83
2023/07/29 00:18:54;;;;;;;0.10;0.10;;;;;;;19.95;69.71;100782.00;5049039;28;20036;-84
2023/07/29 00:21:20;;;;;;;0.10;0.10;;;;;;;19.92;69.39;100775.94;5047937;28;20014;-82
2023/07/29 00:23:46;;;;;;;0.10;0.10;;;;;;;19.86;69.53;100771.78;5045959;28;20519;-83
2023/07/29 00:26:13;;;;;;;0.10;0.10;;;;;;;19.82;69.54;100772.91;5045307;28;20025;-83
2023/07/29 00:28:39;;;;;;;0.10;0.10;;;;;;;19.78;69.98;100776.72;5046217;28;20029;-84
2023/07/29 00:31:08;;;;;;;0.10;0.10;;;;;;;19.76;70.14;100763.38;5055221;28;20027;-82
2023/07/29 00:33:34;;;;;;;0.43;0.43;;;;;;;19.70;70.19;100778.06;5061931;28;20151;-81
2023/07/29 00:36:01;;;;;;;0.10;0.10;;;;;;;19.72;70.42;100778.81;5053837;28;20034;-82
2023/07/29 00:38:28;;;;;;;0.32;0.32;;;;;;;19.64;70.28;100775.72;5045408;28;20045;-82
2023/07/29 00:40:54;;;;;;;0.10;0.10;;;;;;;19.62;70.06;100774.94;5052364;28;20056;-84
2023/07/29 00:43:20;;;;;;;0.20;0.20;;;;;;;19.62;70.29;100772.25;5048983;28;20025;-83
2023/07/29 00:45:48;;;;;;;0.10;0.10;;;;;;;19.61;70.41;100770.53;5053178;28;20030;-80
2023/07/29 00:48:14;;;;;;;0.10;0.10;;;;;;;19.56;69.90;100775.31;5051267;28;20029;-83
2023/07/29 00:50:41;;;;;;;0.10;0.10;;;;;;;19.56;70.62;100770.81;5047278;28;20044;-82
2023/07/29 00:53:07;;;;;;;0.10;0.10;;;;;;;19.54;70.95;100771.88;5046290;28;20036;-83
2023/07/29 00:55:33;;;;;;;0.10;0.10;;;;;;;19.52;70.96;100771.94;5055438;28;20025;-83
2023/07/29 00:58:00;;;;;;;0.10;0.10;;;;;;;19.50;71.11;100772.97;5050704;28;20030;-81
2023/07/29 01:00:26;;;;;;;0.10;0.10;;;;;;;19.52;70.90;100763.00;5041967;28;20443;-80
2023/07/29 01:02:54;;;;;;;0.10;0.10;;;;;;;19.54;70.86;100766.50;5044610;28;20029;-81
2023/07/29 01:05:21;;;;;;;0.10;0.10;;;;;;;19.55;70.85;100761.00;5047141;28;20017;-79
2023/07/29 01:10:53;;;;;;;0.10;0.10;;;;;;;19.66;70.47;100746.06;5131836;27;1161841;-81
2023/07/29 01:13:31;;;;;;;0.10;0.10;;;;;;;19.60;70.78;100750.00;5134378;28;20050;-81
2023/07/29 01:16:21;;;;;;;0.10;0.10;;;;;;;19.61;70.87;100759.75;5132039;28;20034;-80
2023/07/29 01:18:51;;;;;;;0.10;0.10;;;;;;;19.50;71.35;100752.38;5139173;28;20007;-82
2023/07/29 01:21:19;;;;;;;0.10;0.10;;;;;;;19.48;71.88;100754.25;5131250;28;20024;-82
2023/07/29 01:23:45;;;;;;;0.00;0.00;;;;;;;19.48;71.29;100758.78;5129824;28;20114;-82
2023/07/29 01:26:11;;;;;;;0.00;0.00;;;;;;;19.47;71.49;100760.59;5137264;28;20072;-80
2023/07/29 01:28:37;;;;;;;0.00;0.00;;;;;;;19.46;71.59;100749.94;5140653;28;20042;-82
2023/07/29 01:33:59;;;;;;;0.10;0.10;;;;;;;19.47;71.36;100751.69;5156931;27;20390;-80
2023/07/29 01:36:30;;;;;;;0.10;0.10;;;;;;;19.43;71.91;100752.78;5135368;28;20032;-80
2023/07/29 01:38:57;;;;;;;0.10;0.10;;;;;;;19.40;72.30;100746.66;5135707;28;20019;-80
2023/07/29 01:41:24;;;;;;;0.10;0.10;;;;;;;19.39;72.50;100755.66;5138062;28;20016;-81
2023/07/29 01:43:52;;;;;;;0.03;0.03;;;;;;;19.35;71.94;100748.75;5141859;27;20031;-80
2023/07/29 01:46:18;;;;;;;0.10;0.10;;;;;;;19.35;72.42;100754.13;5143016;27;20027;-83
2023/07/29 01:48:44;;;;;;;0.10;0.10;;;;;;;19.39;71.87;100754.81;5130212;28;20019;-82
2023/07/29 01:51:13;;;;;;;0.10;0.10;;;;;;;19.41;71.95;100750.19;5136892;28;20108;-82
2023/07/29 01:53:39;;;;;;;0.00;0.00;;;;;;;19.38;71.76;100748.56;5140171;27;20023;-83
2023/07/29 01:56:08;;;;;;;0.10;0.10;;;;;;;19.39;71.68;100739.56;5142513;27;20030;-84
2023/07/29 01:58:34;;;;;;;0.05;0.05;;;;;;;19.36;71.56;100737.03;5135351;28;20012;-82
2023/07/29 02:01:00;;;;;;;0.17;0.17;;;;;;;19.35;71.41;100738.00;5142171;27;20042;-81
2023/07/29 02:03:26;;;;;;;0.05;0.05;;;;;;;19.32;71.51;100738.19;5137304;27;20111;-82
2023/07/29 02:05:52;;;;;;;0.10;0.10;;;;;;;19.23;71.70;100733.34;5138037;28;20038;-83
2023/07/29 02:08:18;;;;;;;0.10;0.10;;;;;;;19.26;71.36;100735.84;5135713;28;20029;-83
2023/07/29 02:10:45;;;;;;;0.10;0.10;;;;;;;19.25;71.33;100734.09;5133327;27;20459;-82
2023/07/29 02:13:11;;;;;;;0.10;0.10;;;;;;;19.26;71.33;100735.84;5129932;27;20017;-82
2023/07/29 02:15:37;;;;;;;0.00;0.00;;;;;;;19.24;71.11;100732.41;5122988;28;20036;-83
2023/07/29 02:18:04;;;;;;;0.30;0.30;;;;;;;19.23;70.95;100730.66;5133427;28;20031;-83
2023/07/29 02:20:30;;;;;;;0.10;0.10;;;;;;;19.23;71.00;100730.66;5131976;28;20035;-84
2023/07/29 02:22:56;;;;;;;0.10;0.10;;;;;;;19.21;70.70;100724.50;5127090;27;20047;-84
2023/07/29 02:25:22;;;;;;;0.10;0.10;;;;;;;19.22;70.61;100723.56;5124820;28;20027;-83
2023/07/29 02:27:48;;;;;;;0.10;0.10;;;;;;;19.18;70.65;100719.34;5119887;28;20019;-84
2023/07/29 02:30:14;;;;;;;0.13;0.13;;;;;;;19.15;70.54;100716.81;5127621;28;20055;-84
2023/07/29 02:32:40;;;;;;;0.10;0.10;;;;;;;19.16;70.27;100710.47;5125347;27;20028;-83
2023/07/29 02:35:07;;;;;;;0.55;0.55;;;;;;;19.12;70.18;100719.69;5115443;28;20482;-83
2023/07/29 02:37:33;;;;;;;0.10;0.10;;;;;;;19.11;70.17;100708.06;5116110;28;20027;-83
2023/07/29 02:39:59;;;;;;;0.15;0.15;;;;;;;19.10;70.23;100713.53;5129467;27;20042;-82
2023/07/29 02:42:25;;;;;;;0.10;0.10;;;;;;;19.11;70.19;100704.53;5126390;27;20022;-83
2023/07/29 02:44:51;;;;;;;0.10;0.10;;;;;;;19.12;69.96;100695.50;5116924;28;20095;-83
2023/07/29 02:47:17;;;;;;;0.40;0.40;;;;;;;19.12;69.97;100693.69;5125175;28;20032;-82
2023/07/29 02:49:43;;;;;;;0.13;0.13;;;;;;;19.15;69.59;100688.16;5113681;28;20031;-82
2023/07/29 02:52:10;;;;;;;0.17;0.17;;;;;;;19.12;69.60;100682.94;5113655;28;20060;-82
2023/07/29 02:54:36;;;;;;;0.15;0.15;;;;;;;19.08;69.64;100684.94;5103184;28;20036;-82
2023/07/29 02:57:02;;;;;;;0.20;0.20;;;;;;;19.07;69.44;100685.88;5109791;28;20046;-82
2023/07/29 02:59:28;;;;;;;0.10;0.10;;;;;;;19.13;69.47;100694.53;5114399;28;20028;-79
2023/07/29 03:01:54;;;;;;;0.10;0.10;;;;;;;19.13;69.40;100689.16;5119665;28;20012;-80
2023/07/29 03:04:20;;;;;;;0.10;0.10;;;;;;;19.14;69.37;100697.16;5104251;28;20028;-83
2023/07/29 03:06:48;;;;;;;0.00;0.00;;;;;;;19.14;69.47;100698.97;5100837;28;20023;-83
2023/07/29 03:09:14;;;;;;;0.10;0.10;;;;;;;19.12;69.32;100706.25;5109727;28;20035;-83
2023/07/29 03:11:40;;;;;;;0.10;0.10;;;;;;;19.08;69.13;100706.41;5107097;28;20505;-83
2023/07/29 03:14:06;;;;;;;0.00;0.00;;;;;;;19.08;69.09;100702.88;5098131;28;20095;-86
2023/07/29 03:16:32;;;;;;;0.00;0.00;;;;;;;19.10;69.08;100705.47;5103502;28;20048;-84
2023/07/29 03:19:00;;;;;;;0.10;0.10;;;;;;;19.08;69.37;100702.88;5101563;28;20028;-84
2023/07/29 03:21:26;;;;;;;0.10;0.10;;;;;;;19.06;69.14;100700.25;5103196;28;20028;-80
2023/07/29 03:23:52;;;;;;;0.10;0.10;;;;;;;19.08;69.12;100703.75;5107668;28;20036;-81
2023/07/29 03:26:18;;;;;;;0.10;0.10;;;;;;;19.06;69.03;100708.31;5100912;28;20024;-82
2023/07/29 03:28:44;;;;;;;0.47;0.32;;;;;;;19.05;69.13;100711.97;5101009;28;20024;-84
2023/07/29 03:31:11;;;;;;;0.10;0.10;;;;;;;19.01;69.18;100713.09;5100855;28;20032;-83
2023/07/29 03:33:37;;;;;;;0.10;0.10;;;;;;;19.06;68.97;100704.78;5098870;28;20032;-84
2023/07/29 03:36:07;;;;;;;0.43;0.43;;;;;;;19.05;68.79;100706.63;5080354;28;20449;-84
2023/07/29 03:38:35;;;;;;;0.10;0.10;;;;;;;19.07;68.82;100709.19;5096366;28;20035;-82
2023/07/29 03:41:02;;;;;;;0.10;0.10;;;;;;;18.99;68.92;100709.66;5115621;28;20410;-84
2023/07/29 03:43:28;;;;;;;0.00;0.00;;;;;;;19.02;68.82;100709.47;5110811;28;20031;-83
2023/07/29 03:45:55;;;;;;;0.10;0.10;;;;;;;19.00;68.80;100711.34;5101497;28;20031;-84
2023/07/29 03:48:21;;;;;;;0.10;0.10;;;;;;;19.04;68.76;100704.88;5101391;28;20020;-85
2023/07/29 03:50:47;;;;;;;0.20;0.20;;;;;;;19.02;68.83;100709.47;5100525;28;20051;-84
2023/07/29 03:53:13;;;;;;;0.10;0.10;;;;;;;18.97;69.11;100708.88;5098608;28;20024;-82
2023/07/29 03:55:39;;;;;;;0.10;0.10;;;;;;;18.91;69.22;100710.06;5094293;28;20085;-82
2023/07/29 03:58:05;;;;;;;0.10;0.10;;;;;;;18.95;69.17;100715.28;5095120;28;20032;-83
2023/07/29 04:00:31;;;;;;;0.68;0.68;;;;;;;18.91;69.31;100707.38;5095256;28;20486;-82
2023/07/29 04:02:57;;;;;;;0.10;0.10;;;;;;;18.96;69.17;100698.22;5094829;28;20444;-82
2023/07/29 04:05:23;;;;;;;0.10;0.10;;;;;;;18.89;69.43;100703.03;5094876;28;20016;-82
2023/07/29 04:07:49;;;;;;;0.10;0.10;;;;;;;18.89;69.26;100713.75;5094650;28;20499;-82
2023/07/29 04:10:16;;;;;;;0.00;0.00;;;;;;;18.87;69.74;100719.22;5095056;28;20122;-81
2023/07/29 04:12:42;;;;;;;0.10;0.10;;;;;;;18.90;69.70;100712.81;5094120;28;20024;-84
2023/07/29 04:15:09;;;;;;;0.40;0.40;;;;;;;18.95;69.45;100708.06;5094694;28;20422;-79
2023/07/29 04:17:37;;;;;;;0.20;0.20;;;;;;;18.99;69.38;100706.97;5093724;28;20099;-81
2023/07/29 04:20:04;;;;;;;0.10;0.10;;;;;;;18.96;69.37;100709.81;5094213;28;20031;-82
2023/07/29 04:22:30;;;;;;;0.10;0.10;;;;;;;18.98;69.38;100710.59;5108624;28;20065;-83
2023/07/29 04:24:56;;;;;;;0.10;0.10;;;;;;;19.01;69.10;100707.72;5102427;28;20158;-82
2023/07/29 04:27:22;;;;;;;0.10;0.10;;;;;;;18.94;69.71;100708.16;5098978;28;20024;-85
2023/07/29 04:29:48;;;;;;;0.10;0.10;;;;;;;18.99;69.58;100706.97;5101953;28;20043;-85
2023/07/29 04:32:14;;;;;;;0.15;0.15;;;;;;;18.99;69.54;100708.78;5099272;28;20059;-85
2023/07/29 04:34:40;;;;;;;0.13;0.13;;;;;;;18.97;69.77;100700.81;5100017;28;20085;-84
2023/07/29 04:37:06;;;;;;;0.30;0.30;;;;;;;19.01;69.83;100702.34;5093273;28;20031;-84
2023/07/29 04:39:33;;;;;;;0.32;0.32;;;;;;;19.04;69.64;100712.94;5093320;28;20430;-83
2023/07/29 04:42:00;;;;;;;0.38;0.38;;;;;;;19.04;69.77;100721.00;5092389;28;20597;-84
2023/07/29 04:44:26;;;;;;;0.10;0.10;;;;;;;19.02;69.74;100720.19;5092143;28;20024;-82
2023/07/29 04:46:52;;;;;;;0.10;0.10;;;;;;;19.08;69.67;100722.53;5094204;28;20089;-85
2023/07/29 04:49:18;;;;;;;0.55;0.55;;;;;;;19.11;69.63;100720.63;5098332;28;20016;-84
2023/07/29 04:51:44;;;;;;;0.30;0.30;;;;;;;19.06;69.84;100721.75;5097472;28;20089;-83
2023/07/29 04:54:10;;;;;;;0.10;0.10;;;;;;;19.13;69.73;100727.66;5098476;28;20040;-83
2023/07/29 04:56:36;;;;;;;0.35;0.17;;;;;;;19.16;69.82;100721.22;5097765;28;20043;-84
2023/07/29 04:59:02;;;;;;;0.10;0.10;;;;;;;19.20;69.99;100725.47;5097162;28;20085;-84
2023/07/29 05:01:29;;;;;;;0.10;0.10;;;;;;;19.16;70.22;100719.41;5096586;28;20108;-82
2023/07/29 05:03:55;;;;;;;0.55;0.55;;;;;;;19.25;70.05;100723.38;5096744;28;20035;-82
2023/07/29 05:06:21;;;;;;;0.10;0.10;;;;;;;19.25;70.03;100723.38;5098216;28;20490;-84
2023/07/29 05:08:47;;;;;;;0.10;0.10;;;;;;;19.28;70.24;100730.38;5097818;28;20024;-84
2023/07/29 05:11:13;;;;;;;0.10;0.10;;;;;;;19.32;70.07;100732.81;5098768;28;20020;-84
2023/07/29 05:13:39;;;;;;;1.42;1.40;;;;;;;19.30;69.95;100725.78;5098843;28;20031;-85
2023/07/29 05:16:05;;;;;;;0.10;0.10;;;;;;;19.34;70.28;100722.84;5098258;28;20050;-84
2023/07/29 05:18:31;;;;;;;0.30;0.30;;;;;;;19.38;70.06;100710.94;5099605;28;20095;-84
2023/07/29 05:20:57;;;;;;;0.75;0.32;;;;;;;19.41;69.89;100715.28;5100641;28;20028;-84
2023/07/29 05:23:24;;;;;;;0.20;0.20;;;;;;;19.48;70.02;100715.78;5099646;28;20039;-85
2023/07/29 05:25:50;;;;;;;0.10;0.10;;;;;;;19.57;70.10;100715.22;5100556;28;20085;-84
2023/07/29 05:28:16;;;;;;;0.10;0.10;;;;;;;19.60;70.00;100709.69;5101188;28;20490;-85
2023/07/29 05:30:45;;;;;;;0.20;0.20;;;;;;;19.69;69.79;100705.56;5100902;28;20032;-83
2023/07/29 05:33:11;;;;;;;0.10;0.10;;;;;;;19.64;69.62;100710.34;5100222;28;20024;-84
2023/07/29 05:35:37;;;;;;;0.52;0.25;;;;;;;19.70;69.37;100705.47;5100770;28;20036;-84
2023/07/29 05:38:06;;;;;;;0.10;0.10;;;;;;;19.68;69.58;100702.00;5100594;28;20031;-84
2023/07/29 05:40:32;;;;;;;0.70;0.45;;;;;;;19.74;69.42;100703.47;5099445;28;20077;-85
2023/07/29 05:42:58;;;;;;;0.30;0.30;;;;;;;19.75;69.41;100702.53;5104533;28;20020;-82
2023/07/29 05:45:24;;;;;;;0.10;0.10;;;;;;;19.82;69.38;100709.22;5111292;28;20024;-82
2023/07/29 05:47:50;;;;;;;0.10;0.10;;;;;;;19.86;69.40;100707.25;5099889;28;20467;-83
2023/07/29 05:50:16;;;;;;;0.10;0.10;;;;;;;19.91;69.18;100701.59;5098103;28;20055;-84
2023/07/29 05:52:42;;;;;;;0.10;0.10;;;;;;;19.98;69.13;100703.81;5097610;28;20059;-83
2023/07/29 05:55:08;;;;;;;0.10;0.10;;;;;;;20.03;69.05;100709.75;5098144;28;20032;-84
2023/07/29 05:57:34;;;;;;;0.10;0.10;;;;;;;20.06;68.96;100706.00;5107047;28;20016;-80
2023/07/29 06:00:00;;;;;;;0.77;0.50;;;;;;;20.09;69.00;100710.34;5116811;28;20080;-82
2023/07/29 06:02:26;;;;;;;0.40;0.40;;;;;;;20.07;69.06;100720.34;5109028;28;20034;-84
2023/07/29 06:04:52;;;;;;;0.30;0.30;;;;;;;20.09;69.11;100723.78;5115176;28;20009;-82
2023/07/29 06:07:22;;;;;;;0.10;0.10;;;;;;;20.13;69.15;100719.97;5116089;28;20047;-83
2023/07/29 06:09:48;;;;;;;0.10;0.10;;;;;;;20.11;69.06;100724.56;5104311;28;20514;-84
2023/07/29 06:12:14;;;;;;;0.32;0.32;;;;;;;20.15;68.98;100726.09;5094489;28;20024;-83
2023/07/29 06:14:40;;;;;;;0.10;0.10;;;;;;;20.11;69.14;100717.38;5095737;28;20040;-81
2023/07/29 06:17:06;;;;;;;0.20;0.20;;;;;;;20.20;69.27;100719.47;5095514;28;20066;-82
2023/07/29 06:19:32;;;;;;;0.10;0.10;;;;;;;20.24;69.18;100725.53;5097575;28;20455;-83
2023/07/29 06:21:59;;;;;;;0.45;0.45;;;;;;;20.35;69.01;100723.03;5099847;28;20053;-83
2023/07/29 06:24:25;;;;;;;0.10;0.10;;;;;;;20.43;68.70;100724.38;5099029;28;20020;-84
2023/07/29 06:26:51;;;;;;;0.28;0.28;;;;;;;20.50;68.67;100726.56;5091821;28;20039;-82
2023/07/29 06:29:17;;;;;;;0.20;0.20;;;;;;;20.50;68.43;100720.34;5093261;28;20012;-83
2023/07/29 06:31:43;;;;;;;0.10;0.10;;;;;;;20.61;68.25;100723.22;5089899;28;20062;-83
2023/07/29 06:34:09;;;;;;;0.22;0.22;;;;;;;20.67;67.87;100722.81;5081047;28;20032;-82
2023/07/29 06:36:35;;;;;;;0.17;0.17;;;;;;;20.68;68.08;100724.50;5100074;28;20055;-84
2023/07/29 06:39:01;;;;;;;0.22;0.22;;;;;;;20.68;67.83;100727.22;5100269;28;20038;-84
2023/07/29 06:41:27;;;;;;;0.10;0.10;;;;;;;20.71;67.88;100726.22;5099262;28;20043;-83
2023/07/29 06:43:56;;;;;;;0.10;0.10;;;;;;;20.78;67.82;100729.34;5099969;28;20396;-83
2023/07/29 06:46:22;;;;;;;0.98;0.98;;;;;;;20.74;67.69;100733.22;5086518;28;20027;-81
2023/07/29 06:48:48;;;;;;;0.10;0.10;;;;;;;20.77;68.09;100727.63;5118146;28;20024;-81
2023/07/29 06:51:14;;;;;;;0.20;0.20;;;;;;;20.87;67.58;100722.50;5119271;28;20056;-81
2023/07/29 06:53:41;;;;;;;0.10;0.10;;;;;;;20.93;67.70;100722.97;5102938;28;20033;-85
2023/07/29 06:56:07;;;;;;;0.20;0.20;;;;;;;20.98;67.84;100733.44;5102172;28;20074;-85
2023/07/29 06:58:33;;;;;;;0.55;0.55;;;;;;;21.05;67.51;100732.06;5103421;28;20505;-83
2023/07/29 07:00:59;;;;;;;0.85;0.85;;;;;;;21.01;67.43;100727.88;5102809;28;20494;-84
2023/07/29 07:03:25;;;;;;;0.28;0.28;;;;;;;21.11;67.34;100728.97;5101306;28;20503;-84
2023/07/29 07:05:51;;;;;;;0.32;0.32;;;;;;;21.22;67.10;100722.88;5093995;28;20533;-85
2023/07/29 07:08:17;;;;;;;0.10;0.10;;;;;;;21.32;67.06;100723.09;5101942;28;20024;-85
2023/07/29 07:10:43;;;;;;;0.10;0.10;;;;;;;21.46;67.13;100719.50;5101266;28;20032;-83
2023/07/29 07:13:09;;;;;;;0.10;0.10;;;;;;;21.57;66.48;100716.97;5101106;28;20081;-84
2023/07/29 07:15:35;;;;;;;0.50;0.50;;;;;;;21.60;65.66;100716.75;5103072;28;20019;-84
2023/07/29 07:18:01;;;;;;;0.20;0.20;;;;;;;21.66;65.84;100720.84;5103015;28;20085;-84
2023/07/29 07:20:28;;;;;;;0.10;0.10;;;;;;;21.67;65.77;100722.59;5102271;28;20026;-84
2023/07/29 07:22:55;;;;;;;0.10;0.10;;;;;;;;;;5101929;28;20012;-83
2023/07/29 07:25:21;;;;;;;0.10;0.10;;;;;;;21.75;65.31;100719.34;5102530;28;20035;-85
2023/07/29 07:27:48;;;;;;;0.10;0.10;;;;;;;21.84;64.87;100723.25;5101450;28;20524;-85
2023/07/29 07:30:14;;;;;;;0.00;0.00;;;;;;;21.84;64.23;100729.50;5102351;28;20016;-84
2023/07/29 07:32:40;;;;;;;0.10;0.10;;;;;;;21.84;63.72;100734.88;5105285;28;20031;-83
2023/07/29 07:35:06;;;;;;;0.13;0.13;;;;;;;21.77;63.78;100733.56;5117149;28;20050;-81
2023/07/29 07:37:33;;;;;;;0.10;0.10;;;;;;;21.76;64.02;100734.56;5116255;28;20028;-83
2023/07/29 07:39:59;;;;;;;0.20;0.20;;;;;;;21.85;64.32;100746.56;5102599;28;20412;-84
2023/07/29 07:42:25;;;;;;;0.10;0.10;;;;;;;21.87;64.01;100744.59;5108764;28;20035;-84
2023/07/29 07:44:51;;;;;;;0.30;0.30;;;;;;;21.80;63.53;100738.78;5117880;28;20020;-80
2023/07/29 07:47:17;;;;;;;0.20;0.20;;;;;;;21.81;63.83;100735.13;5116255;28;20028;-82
2023/07/29 07:49:43;;;;;;;0.28;0.28;;;;;;;21.85;63.76;100742.00;5100072;28;20088;-81
2023/07/29 07:52:09;;;;;;;0.20;0.20;;;;;;;21.95;63.95;100732.31;5098753;28;20032;-83
2023/07/29 07:54:38;;;;;;;0.03;0.03;;;;;;;21.98;63.52;100742.91;5098737;28;20028;-82
2023/07/29 07:57:04;;;;;;;0.10;0.10;;;;;;;21.95;63.76;100748.50;5098771;28;20032;-85
2023/07/29 07:59:30;;;;;;;0.00;0.00;;;;;;;21.89;63.68;100745.38;5098456;28;20133;-84
2023/07/29 08:01:56;;;;;;;0.25;0.25;;;;;;;21.86;63.49;100749.13;5098357;28;20012;-83
2023/07/29 08:04:22;;;;;;;0.10;0.10;;;;;;;21.83;63.64;100748.50;5097761;28;20487;-83
2023/07/29 08:06:48;;;;;;;0.30;0.30;;;;;;;21.71;63.86;100756.44;5096162;28;20509;-84
2023/07/29 08:09:14;;;;;;;0.15;0.15;;;;;;;21.60;64.11;100757.19;5110212;28;20020;-83
2023/07/29 08:11:40;;;;;;;0.10;0.10;;;;;;;21.74;64.18;100758.06;5102958;28;20114;-83
2023/07/29 08:14:07;;;;;;;0.10;0.10;;;;;;;21.87;63.85;100756.28;5100044;28;20032;-84
2023/07/29 08:16:35;;;;;;;0.10;0.10;;;;;;;22.00;63.73;100760.81;5100445;28;20406;-85
2023/07/29 08:19:02;;;;;;;0.10;0.10;;;;;;;22.06;63.41;100765.78;5100317;28;20482;-84
2023/07/29 08:21:28;;;;;;;0.20;0.20;;;;;;;22.20;63.18;100762.97;5099484;28;20360;-81
2023/07/29 08:23:54;;;;;;;0.00;0.00;;;;;;;22.26;62.68;100754.44;5099772;28;20028;-85
2023/07/29 08:26:21;;;;;;;0.10;0.10;;;;;;;22.49;62.89;100756.50;5099974;28;20062;-84
2023/07/29 08:28:48;;;;;;;0.20;0.20;;;;;;;22.60;62.39;100752.06;5100107;28;20441;-85
2023/07/29 08:31:14;;;;;;;0.32;0.32;;;;;;;22.61;61.77;100759.16;5099932;28;20069;-84
2023/07/29 08:33:40;;;;;;;0.28;0.28;;;;;;;22.70;61.96;100767.59;5098636;28;20047;-85
2023/07/29 08:36:06;;;;;;;0.10;0.10;;;;;;;22.58;61.45;100762.09;5100322;28;20073;-84
2023/07/29 08:38:32;;;;;;;0.10;0.10;;;;;;;22.46;60.92;100766.53;5098874;28;20035;-84
2023/07/29 08:41:13;;;;;;;0.10;0.10;;;;;;;22.40;61.45;100758.03;5109780;28;20100;-81
2023/07/29 08:43:45;;;;;;;0.40;0.40;;;;;;;22.43;61.43;100768.59;5110196;28;20031;-83
2023/07/29 08:46:12;;;;;;;0.00;0.00;;;;;;;22.38;60.78;100762.66;5105088;28;20020;-84
2023/07/29 08:48:42;;;;;;;0.15;0.15;;;;;;;22.37;61.05;100763.59;5100589;28;20028;-84
2023/07/29 08:51:10;;;;;;;0.10;0.10;;;;;;;22.24;61.77;100775.28;5100146;28;20024;-85
2023/07/29 08:53:37;;;;;;;1.13;1.08;;;;;;;22.17;62.90;100771.28;5100193;28;20020;-84
2023/07/29 08:56:07;;;;;;;0.10;0.10;;;;;;;22.10;63.38;100775.38;5095854;28;20017;-84
2023/07/29 08:58:33;;;;;;;0.10;0.10;;;;;;;21.94;63.63;100773.75;5096323;28;20028;-84
2023/07/29 09:00:59;;;;;;;0.10;0.10;;;;;;;21.71;66.00;100787.94;5099137;28;20494;-84
2023/07/29 09:03:25;;;;;;;0.10;0.10;;;;;;;21.44;66.32;100770.78;5100535;28;20024;-84
2023/07/29 09:05:52;;;;;;;0.30;0.30;;;;;;;21.49;66.12;100774.03;5102401;28;20046;-83
2023/07/29 09:08:19;;;;;;;0.10;0.10;;;;;;;21.53;67.85;100773.84;5105426;28;20071;-81
2023/07/29 09:10:45;;;;;;;0.10;0.10;;;;;;;21.61;67.14;100767.00;5114786;28;20036;-82
2023/07/29 09:13:11;;;;;;;0.10;0.10;;;;;;;21.64;67.45;100766.78;5110019;28;20035;-84
2023/07/29 09:15:37;;;;;;;0.10;0.10;;;;;;;21.70;66.87;100770.06;5094010;28;20032;-84
2023/07/29 09:18:14;;;;;;;0.32;0.32;;;;;;;21.82;68.05;100774.59;5097222;28;20020;-84
2023/07/29 09:20:40;;;;;;;0.63;0.63;;;;;;;21.81;67.17;100773.72;5078963;28;20039;-84
2023/07/29 09:23:10;;;;;;;0.80;0.55;;;;;;;21.92;66.57;100769.41;5107846;28;20016;-82
2023/07/29 09:25:37;;;;;;;0.30;0.30;;;;;;;21.96;66.62;100766.41;5105521;28;20020;-82
2023/07/29 09:28:10;;;;;;;0.40;0.40;;;;;;;22.02;66.42;100769.66;5097665;28;20016;-83
2023/07/29 09:30:38;;;;;;;0.10;0.10;;;;;;;21.97;66.26;100765.44;5091269;28;20025;-84
2023/07/29 09:33:05;;;;;;;0.10;0.10;;;;;;;21.92;66.06;100764.91;5094596;28;20024;-82
2023/07/29 09:35:35;;;;;;;0.10;0.10;;;;;;;21.82;66.44;100774.59;5098530;28;20077;-84
2023/07/29 09:38:02;;;;;;;0.10;0.10;;;;;;;21.77;66.02;100779.41;5098217;28;20032;-82
2023/07/29 09:40:34;;;;;;;0.63;0.43;;;;;;;21.75;66.27;100781.38;5098811;28;20031;-84
2023/07/29 09:43:00;;;;;;;0.00;0.00;;;;;;;21.72;66.07;100784.28;5081286;28;20024;-83
2023/07/29 09:45:27;;;;;;;0.10;0.10;;;;;;;21.71;66.45;100778.03;5099418;28;20375;-85
2023/07/29 09:47:54;;;;;;;0.40;0.40;;;;;;;21.63;65.72;100773.16;5098808;28;20074;-85
2023/07/29 09:50:24;;;;;;;0.10;0.10;;;;;;;21.77;66.13;100774.03;5099396;28;20414;-85
2023/07/29 09:52:52;;;;;;;0.10;0.10;;;;;;;21.80;66.40;100781.94;5103156;28;20024;-81
2023/07/29 09:55:21;;;;;;;0.10;0.10;;;;;;;21.78;65.35;100778.47;5118196;28;20039;-82
2023/07/29 09:57:47;;;;;;;0.20;0.20;;;;;;;21.73;65.26;100781.50;5119124;28;20068;-84
2023/07/29 10:00:13;;;;;;;0.28;0.28;;;;;;;21.75;65.40;100786.78;5114977;28;20016;-85
2023/07/29 10:02:41;;;;;;;4.93;2.33;;;;;;;21.63;65.87;100785.75;5106231;28;20034;-85
2023/07/29 10:05:09;;;;;;;0.10;0.10;;;;;;;21.55;66.39;100780.84;5104124;28;20031;-84
2023/07/29 10:07:37;;;;;;;0.00;0.00;;;;;;;21.58;67.91;100783.41;5104988;28;20028;-84
2023/07/29 10:10:05;;;;;;;0.10;0.10;;;;;;;21.57;68.12;100784.34;5104514;28;20031;-84
2023/07/29 10:12:32;;;;;;;0.15;0.15;;;;;;;21.58;68.84;100780.69;5104461;28;20020;-81
2023/07/29 10:15:02;;;;;;;0.32;0.32;;;;;;;21.71;69.06;100786.13;5105498;28;20040;-84
2023/07/29 10:17:29;;;;;;;0.20;0.20;;;;;;;21.81;68.46;100789.91;5105614;28;20027;-83
2023/07/29 10:19:58;;;;;;;0.10;0.10;;;;;;;21.94;69.02;100786.38;5097344;28;20088;-83
2023/07/29 10:22:28;;;;;;;0.15;0.15;;;;;;;21.90;67.77;100788.41;5105632;28;20257;-84
2023/07/29 10:25:04;;;;;;;0.20;0.20;;;;;;;21.72;67.13;100800.44;5105480;28;20020;-83
2023/07/29 10:27:34;;;;;;;0.10;0.10;;;;;;;21.65;66.61;100795.47;5100338;28;20096;-82
2023/07/29 10:30:02;;;;;;;0.10;0.10;;;;;;;21.51;66.69;100800.91;5099576;28;20028;-84
2023/07/29 10:32:30;;;;;;;0.32;0.32;;;;;;;21.41;66.62;100803.34;5093627;28;20097;-85
2023/07/29 10:34:56;;;;;;;0.10;0.10;;;;;;;21.21;67.39;100804.66;5110012;28;20028;-83
2023/07/29 10:37:23;;;;;;;0.10;0.10;;;;;;;21.15;67.58;100802.38;5098818;28;20119;-83
2023/07/29 10:39:55;;;;;;;0.10;0.10;;;;;;;21.02;68.13;100807.69;5097963;28;20064;-84
2023/07/29 10:42:21;;;;;;;0.10;0.10;;;;;;;20.95;68.54;100804.53;5097224;28;20081;-84
2023/07/29 10:44:50;;;;;;;0.57;0.57;;;;;;;20.93;69.24;100800.22;5112309;28;20034;-83
2023/07/29 10:47:19;;;;;;;0.10;0.10;;;;;;;20.80;69.29;100803.69;5120203;28;20016;-82
2023/07/29 10:49:47;;;;;;;1.67;1.58;;;;;;;20.77;70.24;100803.00;5112143;28;20073;-83
2023/07/29 10:52:16;;;;;;;0.10;0.10;;;;;;;20.67;70.74;100810.78;5097299;28;20028;-84
2023/07/29 10:54:45;;;;;;;0.10;0.10;;;;;;;20.65;71.02;100810.88;5096448;28;20498;-85
2023/07/29 10:57:30;;;;;;;0.10;0.10;;;;;;;20.54;71.73;100802.59;5096446;28;20030;-85
2023/07/29 10:59:57;;;;;;;0.10;0.10;;;;;;;20.48;72.10;100808.38;5107935;28;20020;-84
2023/07/29 11:02:30;;;;;;;0.10;0.10;;;;;;;20.59;71.46;100805.88;5119810;28;20083;-83
2023/07/29 11:04:57;;;;;;;0.10;0.10;;;;;;;20.60;72.41;100799.53;5112324;28;20020;-84
2023/07/29 11:07:27;;;;;;;0.10;0.10;;;;;;;20.61;72.45;100801.28;5096989;28;20020;-85
2023/07/29 11:09:59;;;;;;;0.10;0.10;;;;;;;20.81;72.93;100799.16;5096891;28;20024;-84
2023/07/29 11:15:20;;;;;;;0.10;0.10;;;;;;;21.09;72.01;100797.38;5082603;28;20401;-81
2023/07/29 11:17:49;;;;;;;0.10;0.10;;;;;;;21.18;71.79;100796.78;5062541;28;20045;-80
2023/07/29 11:20:16;;;;;;;0.10;0.10;;;;;;;21.17;71.13;100797.72;5062924;28;20060;-80
2023/07/29 11:22:43;;;;;;;0.10;0.10;;;;;;;21.27;71.58;100796.19;5061336;28;20026;-79
2023/07/29 11:25:11;;;;;;;0.10;0.10;;;;;;;21.59;72.98;100787.78;5042874;28;20030;-81
2023/07/29 11:27:38;;;;;;;0.10;0.10;;;;;;;21.78;71.94;100790.13;5043575;28;20029;-81
2023/07/29 11:30:08;;;;;;;0.10;0.10;;;;;;;21.85;69.37;100795.94;5043993;28;20092;-80
2023/07/29 11:32:38;;;;;;;0.30;0.30;;;;;;;21.97;68.81;100787.03;5043275;28;20017;-80
2023/07/29 11:37:51;;;;;;;0.52;0.52;;;;;;;22.44;69.25;100775.72;5122711;27;20332;-81