Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:22;;;;;;;9.10;7.40;;;14.50;99.90;;;;;;6023113;23;20391;-85
2021/06/12 00:11:00;;;;;;;9.30;7.05;;;14.30;99.90;;;;;;5864905;24;20156;-84
2021/06/12 00:29:52;;;;;;;6.05;5.45;;;14.30;99.90;;;;;;5918268;23;20171;-87
2021/06/12 00:33:19;;;;;;;5.50;4.90;;;14.40;99.90;;;;;;6130541;23;20036;-87
2021/06/12 00:36:15;;;;;;;6.07;5.30;;;14.50;99.90;;;;;;6115164;23;20026;-87
2021/06/12 00:39:40;;;;;;;6.75;6.05;;;14.60;99.90;;;;;;6126791;23;20014;-86
2021/06/12 00:42:28;;;;;;;6.75;5.15;;;14.50;99.90;;;;;;6079955;23;20021;-86
2021/06/12 00:45:06;;;;;;;6.38;5.75;;;14.50;99.90;;;;;;6123829;23;20017;-87
2021/06/12 00:48:07;;;;;;;;;;;14.50;99.90;;;;;;6104849;23;20018;-87
2021/06/12 00:51:18;;;;;;;6.53;5.93;;;14.40;99.90;;;;;;6000580;23;20265;-87
2021/06/12 00:54:48;;;;;;;7.55;6.53;;;14.30;99.90;;;;;;6038532;23;20025;-87
2021/06/12 00:57:56;;;;;;;;;;;;;;;;;;;;;
2021/06/12 01:01:33;;;;;;;6.70;6.10;;;14.20;99.90;;;;;;6072432;23;20026;-87
2021/06/12 01:05:09;;;;;;;6.20;5.60;;;14.10;99.90;;;;;;6058037;23;20426;-87
2021/06/12 01:07:58;;;;;;;7.13;6.20;;;14.00;99.90;;;;;;6142290;23;20082;-87
2021/06/12 01:10:30;;;;;;;7.03;5.15;;;14.00;99.90;;;;;;6151311;23;20022;-87
2021/06/12 01:13:43;;;;;;;6.75;6.00;;;14.00;99.90;;;;;;6107299;23;20021;-87
2021/06/12 01:22:01;;;;;;;6.20;5.47;;;14.00;99.90;;;;;;6080404;23;20022;-87
2021/06/12 01:25:35;;;;;;;5.90;5.38;;;14.00;99.90;;;;;;6059578;23;20038;-87
2021/06/12 01:34:33;;;;;;;;;;;;;;;;;;;;;
2021/06/12 01:49:05;;;;;;;6.43;5.85;;;13.70;99.90;;;;;;6131231;23;20029;-84
2021/06/12 02:04:01;;;;;;;;;;;;;;;;;;;;;
2021/06/12 02:23:59;;;;;;;6.07;5.57;;;13.60;99.90;;;;;;5897202;24;20035;-83
2021/06/12 02:33:14;;;;;;;12.80;6.68;;;13.70;99.90;;;;;;5908870;24;20040;-83
2021/06/12 02:37:06;;;;;;;8.32;5.50;;;13.80;99.90;;;;;;5968475;23;20020;-84
2021/06/12 02:40:45;;;;;;;7.65;5.43;;;13.70;99.90;;;;;;6033606;23;20022;-85
2021/06/12 02:43:26;;;;;;;8.23;7.25;;;13.60;99.90;;;;;;6049313;23;20030;-84
2021/06/12 02:46:18;;;;;;;6.88;6.28;;;13.60;99.90;;;;;;6108297;23;20029;-84
2021/06/12 02:52:33;;;;;;;9.18;5.85;;;13.50;99.90;;;;;;6137344;23;20044;-84
2021/06/12 02:59:49;;;;;;;22.20;9.10;;;13.50;99.90;;;;;;6121959;23;20030;-84
2021/06/12 03:02:50;;;;;;;5.82;5.18;;;13.50;99.90;;;;;;6059301;23;20029;-84
2021/06/12 03:05:52;;;;;;;6.28;5.13;;;13.50;99.90;;;;;;6074894;23;20030;-84
2021/06/12 03:08:50;;;;;;;6.25;5.65;;;13.40;99.90;;;;;;6074003;23;20018;-83
2021/06/12 03:12:18;;;;;;;6.53;5.55;;;13.40;99.90;;;;;;6094947;23;20022;-84
2021/06/12 03:15:43;;;;;;;6.78;6.05;;;13.40;99.90;;;;;;6056332;23;20026;-84
2021/06/12 03:18:19;;;;;;;6.13;5.53;;;13.20;99.90;;;;;;6072226;23;20037;-84
2021/06/12 03:20:59;;;;;;;6.57;5.97;;;13.30;99.90;;;;;;6047770;23;20025;-85
2021/06/12 03:23:32;;;;;;;7.30;5.75;;;13.20;99.90;;;;;;6059475;23;20018;-85
2021/06/12 03:26:01;;;;;;;6.97;6.32;;;13.20;99.90;;;;;;6070439;23;20028;-85
2021/06/12 03:28:31;;;;;;;;;;;13.20;99.90;;;;;;6048828;23;20029;-85
2021/06/12 03:31:04;;;;;;;7.55;6.82;;;13.20;99.90;;;;;;6071812;23;19928;-85
2021/06/12 03:33:32;;;;;;;7.30;5.75;;;13.20;99.90;;;;;;6110769;23;20021;-85
2021/06/12 03:36:01;;;;;;;12.02;7.38;;;13.10;99.90;;;;;;6150035;23;20028;-85
2021/06/12 03:38:34;;;;;;;8.90;6.80;;;13.10;99.90;;;;;;6151733;23;20025;-85
2021/06/12 03:41:04;;;;;;;10.77;6.65;;;13.10;99.90;;;;;;6150225;23;20017;-86
2021/06/12 03:43:36;;;;;;;7.25;5.90;;;13.10;99.90;;;;;;6161276;23;20040;-85
2021/06/12 03:46:05;;;;;;;7.60;6.60;;;13.10;99.90;;;;;;6150228;23;20022;-85
2021/06/12 03:48:35;;;;;;;6.43;5.40;;;13.20;99.90;;;;;;6152208;23;20017;-85
2021/06/12 03:51:08;;;;;;;9.65;8.05;;;13.20;99.90;;;;;;6149176;23;20028;-85
2021/06/12 03:53:44;;;;;;;6.25;5.75;;;13.20;99.90;;;;;;6153092;23;20504;-85
2021/06/12 03:56:14;;;;;;;5.68;5.18;;;13.10;99.90;;;;;;6104450;23;20013;-86
2021/06/12 03:58:44;;;;;;;10.02;6.30;;;13.20;99.90;;;;;;6127630;23;20361;-85
2021/06/12 04:01:18;;;;;;;5.68;5.10;;;13.20;99.90;;;;;;6127589;23;20021;-85
2021/06/12 04:03:46;;;;;;;6.53;5.63;;;13.20;99.90;;;;;;6152428;23;20021;-85
2021/06/12 04:06:17;;;;;;;8.18;6.68;;;13.10;99.90;;;;;;6150910;23;20032;-85
2021/06/12 04:08:48;;;;;;;6.65;6.05;;;13.10;99.90;;;;;;6127118;23;20028;-85
2021/06/12 04:11:20;;;;;;;7.82;6.68;;;13.10;99.90;;;;;;6128071;23;20453;-85
2021/06/12 04:13:48;;;;;;;7.88;6.88;;;13.20;99.90;;;;;;6127583;23;20021;-85
2021/06/12 04:16:20;;;;;;;;;;;13.30;99.90;;;;;;6128044;23;20024;-85
2021/06/12 04:18:48;;;;;;;6.72;5.28;;;13.30;99.90;;;;;;6104393;23;19916;-85
2021/06/12 04:21:22;;;;;;;7.57;5.25;;;13.40;99.90;;;;;;6126748;23;20025;-85
2021/06/12 04:23:54;;;;;;;5.07;4.57;;;13.50;99.90;;;;;;6120020;23;20029;-84
2021/06/12 04:26:25;;;;;;;7.57;5.00;;;13.50;99.90;;;;;;6128040;23;20033;-85
2021/06/12 04:28:56;;;;;;;7.38;6.68;;;13.60;99.90;;;;;;6127565;23;20029;-85
2021/06/12 04:31:25;;;;;;;5.47;4.43;;;13.70;99.90;;;;;;6162288;23;20022;-79
2021/06/12 04:33:53;;;;;;;5.88;5.28;;;13.80;99.90;;;;;;6180238;23;20449;-79
2021/06/12 04:36:21;;;;;;;7.93;6.80;;;14.00;99.90;;;;;;6151238;23;20013;-79
2021/06/12 04:38:49;;;;;;;9.75;7.45;;;14.00;99.90;;;;;;6164062;23;20361;-78
2021/06/12 04:41:17;;;;;;;6.90;5.13;;;14.10;99.90;;;;;;6151805;23;20033;-79
2021/06/12 04:43:48;;;;;;;5.65;5.15;;;14.30;99.90;;;;;;6163922;23;20452;-78
2021/06/12 04:46:16;;;;;;;7.60;5.18;;;14.40;99.90;;;;;;6153273;23;20464;-78
2021/06/12 04:48:44;;;;;;;8.13;5.75;;;14.50;99.90;;;;;;6153324;23;20070;-78
2021/06/12 04:51:12;;;;;;;6.20;5.32;;;14.70;99.90;;;;;;6161234;23;20018;-79
2021/06/12 04:53:40;;;;;;;6.68;5.68;;;14.80;99.90;;;;;;6157847;23;20056;-79
2021/06/12 04:56:07;;;;;;;5.40;4.88;;;15.00;99.90;;;;;;6163885;23;20116;-79
2021/06/12 04:58:35;;;;;;;6.70;5.95;;;15.20;99.90;;;;;;6154144;23;20033;-79
2021/06/12 05:01:03;;;;;;;8.25;6.93;;;15.30;99.90;;;;;;6150855;23;20030;-79
2021/06/12 05:03:31;;;;;;;7.43;6.57;;;15.40;99.90;;;;;;6163469;23;20475;-79
2021/06/12 05:05:59;;;;;;;5.97;5.38;;;15.70;99.90;;;;;;6152329;23;20073;-79
2021/06/12 05:08:27;;;;;;;5.63;4.65;;;15.90;99.90;;;;;;6162588;23;20021;-79
2021/06/12 05:10:55;;;;;;;9.82;5.90;;;16.10;99.90;;;;;;6152832;23;20342;-79
2021/06/12 05:13:23;;;;;;;6.90;5.78;;;16.40;99.90;;;;;;6157929;23;20453;-79
2021/06/12 05:15:50;;;;;;;6.65;5.95;;;16.50;99.90;;;;;;6163632;23;20017;-79
2021/06/12 05:18:21;;;;;;;6.10;4.97;;;16.60;99.90;;;;;;6152040;23;20349;-80
2021/06/12 05:20:48;;;;;;;8.50;5.47;;;16.60;99.90;;;;;;6173661;23;20349;-79
2021/06/12 05:23:17;;;;;;;12.98;6.20;;;16.60;99.90;;;;;;6152993;23;20025;-79
2021/06/12 05:25:44;;;;;;;5.55;4.90;;;16.70;99.90;;;;;;6186235;23;20028;-80
2021/06/12 05:28:12;;;;;;;11.50;6.40;;;16.80;99.90;;;;;;6185796;23;20019;-80
2021/06/12 05:30:40;;;;;;;6.10;5.53;;;16.90;99.90;;;;;;6212008;23;20033;-87
2021/06/12 05:33:08;;;;;;;5.57;5.07;;;17.00;99.90;;;;;;6161692;23;20027;-86
2021/06/12 05:35:36;;;;;;;10.57;5.78;;;17.10;99.90;;;;;;6169372;23;20443;-80
2021/06/12 05:38:04;;;;;;;6.10;5.28;;;17.10;99.90;;;;;;6245719;23;20036;-79
2021/06/12 05:40:33;;;;;;;6.50;5.18;;;17.20;99.90;;;;;;6251903;23;20020;-80
2021/06/12 05:43:01;;;;;;;7.43;6.57;;;17.40;99.90;;;;;;6226986;23;20363;-79
2021/06/12 05:45:29;;;;;;;6.57;5.53;;;17.40;99.90;;;;;;6220868;23;20033;-79
2021/06/12 05:47:57;;;;;;;7.80;5.18;;;17.60;99.90;;;;;;6253861;23;20016;-80
2021/06/12 05:50:25;;;;;;;6.82;6.10;;;17.80;99.90;;;;;;6242937;23;20024;-81
2021/06/12 05:52:52;;;;;;;6.75;6.13;;;18.00;99.90;;;;;;6242184;23;20016;-82
2021/06/12 05:55:22;;;;;;;5.72;5.07;;;18.20;99.90;;;;;;6253679;23;20762;-82
2021/06/12 05:57:50;;;;;;;5.55;5.05;;;18.20;99.90;;;;;;6191311;23;20032;-81
2021/06/12 06:00:18;;;;;;;6.65;5.95;;;18.30;99.90;;;;;;6252821;23;20016;-81
2021/06/12 06:02:46;;;;;;;6.97;6.25;;;18.30;99.90;;;;;;6253667;23;20016;-80
2021/06/12 06:05:14;;;;;;;5.80;5.30;;;18.50;99.90;;;;;;6213592;23;20036;-81
2021/06/12 06:07:42;;;;;;;5.97;5.25;;;18.60;99.90;;;;;;6253767;23;20313;-81
2021/06/12 06:10:10;;;;;;;4.30;3.90;;;18.90;99.90;;;;;;6244686;23;20020;-81
2021/06/12 06:12:38;;;;;;;4.88;4.47;;;19.10;99.90;;;;;;6215934;23;20019;-81
2021/06/12 06:15:09;;;;;;;5.20;4.70;;;19.10;99.90;;;;;;6253060;23;20012;-81
2021/06/12 06:17:38;;;;;;;6.22;4.75;;;19.10;99.90;;;;;;6247305;23;20039;-81
2021/06/12 06:20:08;;;;;;;12.80;5.57;;;19.10;99.90;;;;;;6252766;23;20473;-81
2021/06/12 06:22:36;;;;;;;6.75;5.40;;;19.30;99.90;;;;;;6241201;23;20035;-80
2021/06/12 06:25:05;;;;;;;4.93;4.45;;;19.50;99.90;;;;;;6245429;23;20028;-81
2021/06/12 06:27:34;;;;;;;4.90;4.50;;;19.70;99.90;;;;;;6253623;23;20019;-81
2021/06/12 06:30:04;;;;;;;11.50;6.03;;;19.80;99.90;;;;;;6215283;23;20032;-81
2021/06/12 06:32:32;;;;;;;4.00;3.70;;;19.80;99.90;;;;;;6241520;23;20395;-81
2021/06/12 06:35:02;;;;;;;4.70;4.30;;;19.80;99.90;;;;;;6215214;23;20043;-82
2021/06/12 06:37:31;;;;;;;4.13;3.38;;;19.90;99.90;;;;;;6215198;23;20313;-83
2021/06/12 06:39:59;;;;;;;5.75;5.25;;;19.90;99.90;;;;;;6216005;23;20019;-80
2021/06/12 06:42:27;;;;;;;4.20;3.80;;;20.10;99.90;;;;;;6190951;23;20016;-80
2021/06/12 06:44:54;;;;;;;4.07;3.78;;;20.30;99.90;;;;;;6249751;23;20343;-79
2021/06/12 06:47:22;;;;;;;4.35;3.97;;;20.40;99.90;;;;;;6253539;23;20016;-79
2021/06/12 06:49:50;;;;;;;4.80;3.72;;;20.50;99.90;;;;;;6244929;23;20024;-78
2021/06/12 06:52:18;;;;;;;4.47;4.05;;;20.50;99.90;;;;;;6241489;23;20020;-79
2021/06/12 06:54:46;;;;;;;3.50;3.20;;;20.70;99.90;;;;;;6253138;23;20016;-78
2021/06/12 06:57:14;;;;;;;4.68;4.22;;;20.70;99.90;;;;;;6248681;23;20451;-79
2021/06/12 06:59:42;;;;;;;5.20;4.80;;;20.50;99.90;;;;;;6226109;23;20024;-79
2021/06/12 07:02:10;;;;;;;3.50;3.25;;;20.70;99.90;;;;;;6244281;23;20028;-81
2021/06/12 07:04:39;;;;;;;4.40;4.07;;;20.80;99.90;;;;;;6249829;23;20067;-79
2021/06/12 07:07:07;;;;;;;6.88;4.07;;;21.20;99.90;;;;;;6253275;23;20020;-80
2021/06/12 07:09:35;;;;;;;5.97;4.57;;;21.20;99.90;;;;;;6215348;23;20463;-80
2021/06/12 07:12:04;;;;;;;4.68;4.28;;;21.50;99.90;;;;;;6252949;23;20020;-79
2021/06/12 07:14:32;;;;;;;3.38;3.08;;;22.00;99.90;;;;;;6215598;23;20032;-80
2021/06/12 07:17:01;;;;;;;4.05;3.72;;;22.40;98.90;;;;;;6248703;23;20023;-78
2021/06/12 07:19:29;;;;;;;4.32;3.83;;;22.80;98.50;;;;;;6215484;23;20336;-78
2021/06/12 07:21:57;;;;;;;6.28;3.97;;;23.50;98.40;;;;;;6218065;23;20024;-78
2021/06/12 07:24:25;;;;;;;5.78;3.53;;;25.00;96.40;;;;;;6247215;23;20478;-79
2021/06/12 07:26:53;;;;;;;3.10;2.90;;;26.30;94.90;;;;;;6253292;23;20024;-79
2021/06/12 07:29:21;;;;;;;4.38;3.92;;;25.90;92.30;;;;;;6249232;23;20028;-80
2021/06/12 07:31:49;;;;;;;3.90;2.92;;;24.80;92.60;;;;;;6243728;23;20020;-79
2021/06/12 07:34:17;;;;;;;4.38;2.63;;;24.10;93.80;;;;;;6242953;23;20035;-80
2021/06/12 07:36:45;;;;;;;3.85;3.55;;;23.90;95.30;;;;;;6252147;23;20031;-80
2021/06/12 07:39:13;;;;;;;3.45;3.15;;;23.70;93.10;;;;;;6217945;23;20016;-86
2021/06/12 07:41:41;;;;;;;2.95;2.75;;;23.10;94.80;;;;;;6242981;23;20363;-85
2021/06/12 07:44:09;;;;;;;3.33;3.00;;;22.60;95.00;;;;;;6243681;23;20020;-85
2021/06/12 07:46:37;;;;;;;3.95;3.65;;;22.40;95.10;;;;;;6192496;23;20031;-89
2021/06/12 07:49:07;;;;;;;4.07;3.50;;;22.30;98.00;;;;;;6168149;23;20028;-86
2021/06/12 07:51:35;;;;;;;3.93;3.63;;;22.20;96.80;;;;;;6227870;23;20060;-86
2021/06/12 07:54:03;;;;;;;4.45;4.05;;;22.30;99.30;;;;;;6192966;23;20355;-86
2021/06/12 07:56:35;;;;;;;4.32;4.03;;;22.20;96.70;;;;;;6217321;23;20455;-84
2021/06/12 07:59:06;;;;;;;4.38;3.97;;;22.20;99.20;;;;;;6168328;23;20016;-86
2021/06/12 08:01:37;;;;;;;4.28;3.88;;;22.20;97.20;;;;;;6191997;23;20024;-86
2021/06/12 08:04:06;;;;;;;4.53;4.07;;;22.20;99.20;;;;;;6254446;23;20023;-86
2021/06/12 08:06:33;;;;;;;5.75;4.50;;;22.20;97.20;;;;;;6244274;23;20027;-87
2021/06/12 08:09:02;;;;;;;4.65;4.25;;;22.30;98.80;;;;;;6217100;23;20016;-85
2021/06/12 08:11:32;;;;;;;5.63;3.92;;;22.30;97.50;;;;;;6167977;23;20031;-84
2021/06/12 08:14:00;;;;;;;4.30;3.60;;;22.30;96.30;;;;;;6166511;23;20027;-83
2021/06/12 08:16:28;;;;;;;4.78;4.38;;;22.40;96.30;;;;;;6215720;23;20020;-88
2021/06/12 08:18:56;;;;;;;4.85;4.45;;;22.30;95.40;;;;;;6216353;23;20443;-89
2021/06/12 08:21:24;;;;;;;9.07;4.13;;;22.50;98.20;;;;;;6214777;23;20489;-88
2021/06/12 08:23:52;;;;;;;4.28;4.00;;;22.60;96.80;;;;;;6167925;23;20027;-85
2021/06/12 08:26:20;;;;;;;6.05;4.18;;;22.80;99.80;;;;;;6237715;23;20031;-86
2021/06/12 08:28:50;;;;;;;5.90;5.40;;;22.70;95.90;;;;;;6217116;23;20031;-86
2021/06/12 08:31:18;;;;;;;4.05;3.65;;;22.50;96.30;;;;;;6192631;23;20028;-86
2021/06/12 08:33:47;;;;;;;5.85;3.90;;;22.30;98.80;;;;;;6191603;23;20035;-85
2021/06/12 08:36:18;;;;;;;8.98;4.07;;;22.40;97.40;;;;;;6191490;23;20023;-86
2021/06/12 08:38:46;;;;;;;5.90;4.28;;;22.50;99.10;;;;;;6217113;23;20016;-84
2021/06/12 08:41:15;;;;;;;5.10;3.47;;;22.60;97.20;;;;;;6191986;23;20455;-85
2021/06/12 08:43:43;;;;;;;4.72;4.32;;;22.60;95.30;;;;;;6227922;23;20072;-86
2021/06/12 08:46:28;;;;;;;4.32;3.92;;;22.60;98.20;;;;;;6193884;23;20039;-87
2021/06/12 08:48:56;;;;;;;4.28;3.85;;;22.60;97.20;;;;;;6215687;23;20020;-85
2021/06/12 08:51:24;;;;;;;4.35;3.95;;;22.40;95.30;;;;;;6216892;23;20024;-85
2021/06/12 08:53:52;;;;;;;5.75;4.65;;;22.30;98.10;;;;;;6247095;23;20031;-84
2021/06/12 08:56:20;;;;;;;7.28;4.43;;;22.40;97.40;;;;;;6242471;23;20020;-85
2021/06/12 08:58:48;;;;;;;4.47;4.07;;;22.60;98.90;;;;;;6242918;23;20455;-85
2021/06/12 09:01:20;;;;;;;4.65;4.25;;;22.80;99.50;;;;;;6248829;23;20355;-82
2021/06/12 09:03:49;;;;;;;5.25;3.42;;;22.90;96.70;;;;;;6192509;23;20031;-86
2021/06/12 09:06:22;;;;;;;4.47;4.07;;;22.90;96.80;;;;;;6215584;23;20028;-85
2021/06/12 09:09:00;;;;;;;5.18;4.75;;;22.90;97.20;;;;;;6215775;23;20020;-85
2021/06/12 09:11:33;;;;;;;5.07;4.68;;;22.90;96.00;;;;;;6191955;23;20028;-84
2021/06/12 09:14:03;;;;;;;4.68;4.28;;;22.90;95.90;;;;;;6191428;23;20027;-85
2021/06/12 09:16:38;;;;;;;6.00;5.00;;;22.90;97.20;;;;;;6225601;23;20027;-88
2021/06/12 09:19:23;;;;;;;4.47;4.05;;;22.90;95.10;;;;;;6253709;23;20043;-85
2021/06/12 09:21:57;;;;;;;7.68;5.68;;;22.90;99.90;;;;;;6191198;23;20028;-82
2021/06/12 09:24:42;;;;;;;5.30;4.78;;;22.90;94.50;;;;;;6191309;23;20025;-86
2021/06/12 09:27:18;;;;;;;5.38;4.97;;;22.90;97.50;;;;;;6191820;23;20020;-86
2021/06/12 09:29:52;;;;;;;4.85;4.43;;;22.90;94.80;;;;;;6215334;23;20024;-89
2021/06/12 09:32:21;;;;;;;5.20;4.40;;;22.90;94.70;;;;;;6215011;23;20016;-85
2021/06/12 09:34:55;;;;;;;4.95;4.45;;;23.00;95.80;;;;;;6217075;23;20016;-85
2021/06/12 09:37:27;;;;;;;5.00;4.50;;;23.20;94.00;;;;;;6216356;23;20020;-86
2021/06/12 09:40:31;;;;;;;6.30;5.80;;;23.50;95.30;;;;;;6242430;23;20024;-85
2021/06/12 09:43:02;;;;;;;4.97;4.57;;;23.40;93.20;;;;;;6151345;23;20321;-86
2021/06/12 09:45:31;;;;;;;;;;;22.90;95.30;;;;;;6215792;23;20031;-85
2021/06/12 09:48:17;;;;;;;5.80;5.30;;;22.70;95.70;;;;;;6192689;23;19920;-87
2021/06/12 09:50:47;;;;;;;5.10;4.63;;;22.60;96.40;;;;;;6239919;23;20490;-85
2021/06/12 09:53:37;;;;;;;5.57;4.57;;;22.80;95.30;;;;;;6191663;23;20028;-84
2021/06/12 09:56:12;;;;;;;5.55;5.05;;;23.00;94.40;;;;;;6216783;23;20023;-85
2021/06/12 09:58:40;;;;;;;5.45;5.00;;;23.00;92.70;;;;;;6190641;23;20027;-87
2021/06/12 10:01:09;;;;;;;5.47;4.97;;;23.30;95.00;;;;;;6214509;23;20031;-86
2021/06/12 10:03:38;;;;;;;6.38;5.85;;;23.60;92.80;;;;;;6216050;23;20024;-85
2021/06/12 10:06:23;;;;;;;7.20;5.85;;;23.60;95.90;;;;;;6190391;23;20028;-88
2021/06/12 10:08:53;;;;;;;5.57;4.82;;;23.30;93.10;;;;;;6223974;23;20031;-80
2021/06/12 10:11:25;;;;;;;5.88;5.35;;;23.10;94.00;;;;;;6241054;23;20035;-79
2021/06/12 10:13:53;;;;;;;6.35;4.80;;;23.00;94.20;;;;;;6246238;23;20031;-87
2021/06/12 10:16:23;;;;;;;5.13;4.70;;;23.10;93.20;;;;;;6191388;23;20020;-86
2021/06/12 10:18:54;;;;;;;5.10;4.70;;;23.20;92.50;;;;;;6192996;23;20027;-89
2021/06/12 10:21:22;;;;;;;4.63;4.22;;;23.30;93.80;;;;;;6215911;23;20024;-86
2021/06/12 10:24:13;;;;;;;;;;;23.40;92.50;;;;;;6166802;23;20027;-88
2021/06/12 10:27:02;;;;;;;5.50;4.97;;;23.60;94.30;;;;;;6209270;23;19976;-83
2021/06/12 10:29:31;;;;;;;5.18;4.70;;;23.60;95.50;;;;;;6217322;23;20470;-90
2021/06/12 10:32:00;;;;;;;6.95;4.57;;;23.70;92.30;;;;;;6212231;23;20017;-89
2021/06/12 10:34:34;;;;;;;4.05;3.75;;;23.40;93.70;;;;;;6213132;23;20020;-87
2021/06/12 10:37:06;;;;;;;5.15;4.75;;;23.30;92.20;;;;;;6218602;23;20012;-89
2021/06/12 10:39:39;;;;;;;4.82;4.18;;;23.20;91.40;;;;;;6223882;23;20017;-88
2021/06/12 10:42:13;;;;;;;4.57;4.18;;;23.20;93.10;;;;;;6161323;23;20474;-87
2021/06/12 10:44:49;;;;;;;5.22;4.72;;;23.30;90.90;;;;;;6220342;23;20028;-89
2021/06/12 10:47:41;;;;;;;5.75;4.15;;;23.50;95.10;;;;;;6186912;23;20027;-87
2021/06/12 10:50:27;;;;;;;4.95;4.45;;;23.70;91.70;;;;;;6209735;23;20336;-80
2021/06/12 10:53:19;;;;;;;4.28;3.90;;;23.70;90.90;;;;;;6219788;23;20020;-82
2021/06/12 10:55:47;;;;;;;4.68;4.28;;;23.60;90.80;;;;;;6210645;23;20583;-82
2021/06/12 10:58:31;;;;;;;7.40;6.15;;;23.50;92.10;;;;;;6172668;23;20020;-81
2021/06/12 11:01:24;;;;;;;5.10;4.57;;;23.20;92.60;;;;;;6185484;23;20309;-80
2021/06/12 11:04:16;;;;;;;4.75;4.35;;;23.10;91.00;;;;;;6210986;23;20012;-82
2021/06/12 11:07:00;;;;;;;5.32;4.93;;;23.20;93.80;;;;;;6161493;23;20028;-81
2021/06/12 11:09:32;;;;;;;4.55;4.25;;;23.50;91.40;;;;;;6217432;23;20027;-82
2021/06/12 11:12:03;;;;;;;5.13;4.63;;;23.50;92.50;;;;;;6210199;23;20340;-82
2021/06/12 11:14:32;;;;;;;;;;;23.70;93.00;;;;;;6210166;23;20356;-83
2021/06/12 11:19:47;;;;;;;17.35;7.47;;;23.70;93.40;;;;;;6211612;23;20339;-84
2021/06/12 11:22:41;;;;;;;10.18;4.30;;;23.80;93.10;;;;;;6211481;23;20035;-81
2021/06/12 11:25:09;;;;;;;4.72;4.22;;;23.90;92.30;;;;;;6236712;23;20024;-82
2021/06/12 11:27:47;;;;;;;6.25;4.65;;;23.70;90.30;;;;;;6214883;23;20023;-83
2021/06/12 11:30:18;;;;;;;3.92;3.58;;;23.90;91.80;;;;;;6215354;23;20021;-84
2021/06/12 11:32:58;;;;;;;3.88;3.58;;;24.20;92.30;;;;;;6249553;23;20016;-83
2021/06/12 11:35:46;;;;;;;4.57;4.18;;;24.30;90.30;;;;;;6214785;23;20023;-84
2021/06/12 11:38:17;;;;;;;3.75;3.45;;;24.30;91.50;;;;;;6244326;23;20024;-83
2021/06/12 11:40:52;;;;;;;9.38;4.28;;;24.40;90.00;;;;;;6240539;23;20343;-83
2021/06/12 11:43:35;;;;;;;4.90;4.20;;;24.30;87.30;;;;;;6252907;23;20019;-82
2021/06/12 11:46:12;;;;;;;3.78;3.50;;;24.30;90.20;;;;;;6240629;23;20024;-81
2021/06/12 11:48:48;;;;;;;3.60;3.35;;;24.20;91.20;;;;;;6240439;23;20341;-81
2021/06/12 11:51:30;;;;;;;7.35;4.22;;;24.10;88.90;;;;;;6252056;23;20016;-82
2021/06/12 11:54:21;;;;;;;3.53;3.22;;;24.00;90.50;;;;;;6244583;23;20444;-83
2021/06/12 11:56:57;;;;;;;7.10;3.92;;;24.20;93.70;;;;;;6214605;23;20020;-83
2021/06/12 11:59:29;;;;;;;4.88;4.35;;;24.40;89.70;;;;;;6241801;23;20026;-83
2021/06/12 12:02:05;;;;;;;4.60;3.88;;;24.60;91.10;;;;;;6213889;23;20028;-83
2021/06/12 12:04:49;;;;;;;3.58;3.38;;;24.60;91.60;;;;;;6208908;23;20035;-82
2021/06/12 12:07:17;;;;;;;4.07;3.78;;;24.30;90.60;;;;;;6216434;23;20031;-83
2021/06/12 12:10:11;;;;;;;4.53;4.13;;;24.10;90.10;;;;;;6240722;23;20020;-82
2021/06/12 12:12:39;;;;;;;5.55;5.13;;;24.10;92.50;;;;;;6189725;23;20016;-83
2021/06/12 12:15:10;;;;;;;3.83;3.53;;;24.20;93.50;;;;;;6243488;23;20020;-83
2021/06/12 12:17:39;;;;;;;3.85;3.55;;;24.30;91.90;;;;;;6237748;23;20016;-83
2021/06/12 12:20:13;;;;;;;4.35;2.97;;;24.20;91.00;;;;;;6191883;23;20035;-82
2021/06/12 12:22:51;;;;;;;8.10;3.90;;;24.00;91.00;;;;;;6191389;23;20017;-83
2021/06/12 12:25:26;;;;;;;4.45;3.28;;;23.80;90.50;;;;;;6242415;23;20028;-83
2021/06/12 12:28:08;;;;;;;4.13;3.83;;;23.80;90.10;;;;;;6217458;23;20028;-83
2021/06/12 12:30:37;;;;;;;6.15;3.38;;;24.00;92.10;;;;;;6242612;23;20023;-82
2021/06/12 12:33:11;;;;;;;6.13;4.20;;;24.10;91.00;;;;;;6250624;23;20038;-82
2021/06/12 12:35:39;;;;;;;3.78;3.47;;;24.00;91.40;;;;;;6253313;23;20020;-81
2021/06/12 12:38:16;;;;;;;3.53;3.15;;;24.20;89.10;;;;;;6215566;23;20028;-83
2021/06/12 12:40:48;;;;;;;4.38;4.07;;;24.30;89.80;;;;;;6251819;23;20012;-84
2021/06/12 12:43:20;;;;;;;4.25;3.95;;;24.30;88.60;;;;;;6254667;23;20019;-83
2021/06/12 12:45:55;;;;;;;4.68;3.45;;;24.50;89.50;;;;;;6246556;23;20489;-83
2021/06/12 12:48:23;;;;;;;5.20;3.67;;;24.50;89.60;;;;;;6167335;23;20020;-83
2021/06/12 12:50:52;;;;;;;4.32;4.03;;;24.30;92.40;;;;;;6216212;23;20017;-83
2021/06/12 12:53:20;;;;;;;3.55;3.25;;;24.30;89.80;;;;;;6222861;23;20038;-82
2021/06/12 12:55:56;;;;;;;4.25;3.92;;;24.20;90.00;;;;;;6192290;23;20324;-81
2021/06/12 12:58:27;;;;;;;3.65;3.40;;;24.10;90.90;;;;;;6242300;23;20339;-84
2021/06/12 13:01:14;;;;;;;;;;;24.20;89.20;;;;;;6242358;23;20023;-82
2021/06/12 13:03:51;;;;;;;7.70;4.20;;;24.40;90.60;;;;;;6192464;23;20334;-80
2021/06/12 13:06:34;;;;;;;4.18;3.78;;;24.50;88.50;;;;;;6241022;23;20477;-83
2021/06/12 13:09:11;;;;;;;3.58;3.28;;;24.60;90.50;;;;;;6223591;23;20020;-82
2021/06/12 13:11:55;;;;;;;4.15;3.85;;;24.70;85.60;;;;;;6227518;23;20023;-82
2021/06/12 13:14:24;;;;;;;3.72;3.47;;;24.60;86.80;;;;;;6244183;23;20024;-83
2021/06/12 13:17:01;;;;;;;3.95;3.45;;;24.80;89.00;;;;;;6190899;23;20467;-85
2021/06/12 13:19:50;;;;;;;3.70;3.40;;;24.70;87.00;;;;;;6241683;23;20522;-83
2021/06/12 13:22:32;;;;;;;4.55;4.25;;;24.50;86.30;;;;;;6218246;23;20027;-83
2021/06/12 13:25:06;;;;;;;4.00;3.70;;;24.40;88.80;;;;;;6215459;23;20035;-82
2021/06/12 13:27:42;;;;;;;5.22;3.35;;;24.20;86.30;;;;;;6228167;23;20020;-81
2021/06/12 13:30:17;;;;;;;4.00;3.65;;;24.10;88.20;;;;;;6216353;23;20031;-83
2021/06/12 13:32:54;;;;;;;3.75;3.45;;;24.20;86.30;;;;;;6251648;23;20028;-83
2021/06/12 13:35:28;;;;;;;3.95;3.65;;;24.20;90.30;;;;;;6191662;23;20031;-83
2021/06/12 13:38:19;;;;;;;4.20;3.90;;;24.20;83.00;;;;;;6179538;23;20031;-82
2021/06/12 13:41:04;;;;;;;5.18;4.18;;;24.20;88.90;;;;;;6166812;23;20024;-83
2021/06/12 13:43:40;;;;;;;3.55;3.25;;;24.50;91.20;;;;;;6167418;23;20027;-82
2021/06/12 13:46:11;;;;;;;4.63;4.32;;;24.80;83.30;;;;;;6245096;23;20028;-81
2021/06/12 13:48:40;;;;;;;4.25;3.95;;;24.80;86.30;;;;;;6242257;23;20035;-81
2021/06/12 13:51:09;;;;;;;4.18;3.88;;;24.70;86.80;;;;;;6252841;23;20528;-82
2021/06/12 13:53:44;;;;;;;3.42;3.22;;;24.70;84.70;;;;;;6215447;23;20020;-80
2021/06/12 13:56:14;;;;;;;5.28;4.10;;;24.60;86.00;;;;;;6242105;23;20023;-82
2021/06/12 13:58:43;;;;;;;3.85;3.55;;;24.60;85.70;;;;;;6216188;23;20027;-82
2021/06/12 14:01:19;;;;;;;3.67;3.38;;;24.60;88.40;;;;;;6186917;23;20034;-83
2021/06/12 14:03:57;;;;;;;4.50;4.10;;;24.60;88.80;;;;;;6242294;23;20024;-83
2021/06/12 14:06:25;;;;;;;3.80;3.50;;;24.40;88.40;;;;;;6241106;23;20043;-82
2021/06/12 14:08:53;;;;;;;4.43;4.13;;;24.40;86.80;;;;;;6241308;23;20024;-82
2021/06/12 14:11:21;;;;;;;3.83;3.53;;;24.50;86.40;;;;;;6216344;23;20016;-84
2021/06/12 14:13:58;;;;;;;3.08;2.85;;;24.60;83.10;;;;;;6239928;23;20024;-84
2021/06/12 14:16:26;;;;;;;3.50;3.20;;;24.70;82.70;;;;;;6240445;23;20016;-82
2021/06/12 14:18:54;;;;;;;4.15;3.75;;;24.80;80.40;;;;;;6242031;23;20012;-81
2021/06/12 14:21:25;;;;;;;4.10;3.67;;;24.90;83.90;;;;;;6189562;23;20352;-83
2021/06/12 14:23:55;;;;;;;4.15;3.85;;;25.00;82.20;;;;;;6162322;23;20028;-83
2021/06/12 14:26:27;;;;;;;4.28;3.97;;;24.90;82.80;;;;;;6210596;23;20028;-82
2021/06/12 14:28:57;;;;;;;3.90;3.60;;;24.90;85.20;;;;;;6210738;23;20020;-82
2021/06/12 14:31:25;;;;;;;8.02;4.63;;;24.80;83.90;;;;;;6210827;23;20332;-83
2021/06/12 14:33:53;;;;;;;3.72;3.42;;;24.70;82.50;;;;;;6186121;23;20028;-84
2021/06/12 14:36:21;;;;;;;12.38;4.10;;;24.60;83.30;;;;;;6185213;23;20032;-82
2021/06/12 14:38:49;;;;;;;4.45;4.05;;;24.40;85.70;;;;;;6212736;23;20019;-82
2021/06/12 14:41:20;;;;;;;3.85;3.58;;;24.40;85.70;;;;;;6185628;23;20031;-82
2021/06/12 14:43:49;;;;;;;4.72;4.32;;;24.30;86.50;;;;;;6187040;23;20039;-81
2021/06/12 14:46:21;;;;;;;8.45;4.50;;;24.30;85.10;;;;;;6210185;23;20043;-83
2021/06/12 14:48:51;;;;;;;4.90;4.50;;;24.20;84.90;;;;;;6212387;23;20028;-83
2021/06/12 14:51:19;;;;;;;4.53;4.13;;;24.20;87.30;;;;;;6209252;23;20444;-82
2021/06/12 14:53:50;;;;;;;5.20;3.85;;;24.20;87.90;;;;;;6210530;23;20025;-83
2021/06/12 14:56:18;;;;;;;5.18;4.72;;;24.20;87.30;;;;;;6222292;23;20017;-82
2021/06/12 14:58:46;;;;;;;4.53;4.22;;;24.40;88.00;;;;;;6223038;23;20017;-81
2021/06/12 15:01:13;;;;;;;4.05;3.65;;;24.40;89.60;;;;;;6211118;23;20020;-82
2021/06/12 15:03:42;;;;;;;6.38;5.75;;;24.40;90.00;;;;;;6211434;23;20024;-82
2021/06/12 15:06:10;;;;;;;5.63;4.93;;;24.50;90.30;;;;;;6210056;23;20020;-82