Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:17;;;;;;;10.85;6.82;;;14.90;92.60;;;;;;5029294;28;20037;-69
2021/09/29 00:04:43;;;;;;;8.90;6.22;;;14.90;92.60;;;;;;5031604;28;20053;-69
2021/09/29 00:07:08;;;;;;;8.55;5.97;;;14.80;92.60;;;;;;5030534;28;20033;-69
2021/09/29 00:09:35;;;;;;;8.80;6.32;;;14.90;92.70;;;;;;5031268;28;20022;-69
2021/09/29 00:12:01;;;;;;;8.15;6.63;;;14.80;92.70;;;;;;5029003;28;20064;-69
2021/09/29 00:14:27;;;;;;;9.05;6.20;;;14.80;92.70;;;;;;5033791;28;20021;-69
2021/09/29 00:16:52;;;;;;;11.20;6.55;;;14.80;92.80;;;;;;5027358;28;20028;-69
2021/09/29 00:19:18;;;;;;;9.38;6.13;;;14.70;92.80;;;;;;5038584;28;20104;-69
2021/09/29 00:21:44;;;;;;;10.35;6.93;;;14.70;92.70;;;;;;5025913;28;20069;-69
2021/09/29 00:24:10;;;;;;;9.50;6.88;;;14.80;92.60;;;;;;5030738;28;20398;-69
2021/09/29 00:26:35;;;;;;;11.70;7.53;;;14.80;92.30;;;;;;5035993;28;20096;-69
2021/09/29 00:29:01;;;;;;;10.98;7.20;;;14.90;92.20;;;;;;5029999;28;20414;-69
2021/09/29 00:34:13;;;;;;;10.05;6.55;;;14.90;92.20;;;;;;5031084;28;20017;-69
2021/09/29 00:36:43;;;;;;;12.77;7.13;;;14.80;92.30;;;;;;5032479;28;20033;-68
2021/09/29 00:39:10;;;;;;;9.50;6.93;;;14.80;92.50;;;;;;5029528;28;20057;-69
2021/09/29 00:41:36;;;;;;;10.02;6.68;;;14.80;92.40;;;;;;5026512;28;20204;-69
2021/09/29 00:44:03;;;;;;;10.10;6.15;;;14.80;92.30;;;;;;5035269;28;20025;-69
2021/09/29 00:46:29;;;;;;;8.93;6.55;;;14.80;92.30;;;;;;5028217;28;20037;-69
2021/09/29 00:48:55;;;;;;;9.13;6.47;;;14.80;92.40;;;;;;5020054;28;20033;-69
2021/09/29 00:51:20;;;;;;;10.63;6.72;;;14.80;92.60;;;;;;5029132;28;20058;-69
2021/09/29 00:53:48;;;;;;;9.07;6.65;;;14.80;92.80;;;;;;5027435;28;20026;-69
2021/09/29 00:56:15;;;;;;;10.90;6.55;;;14.80;92.70;;;;;;5029880;28;20052;-69
2021/09/29 00:58:40;;;;;;;8.50;6.32;;;14.80;92.80;;;;;;5026751;28;20033;-69
2021/09/29 01:01:06;;;;;;;10.02;6.93;;;14.70;92.70;;;;;;5018145;28;20030;-70
2021/09/29 01:03:32;;;;;;;8.30;6.50;;;14.80;92.60;;;;;;5016721;28;20368;-70
2021/09/29 01:06:05;;;;;;;10.20;6.25;;;14.80;92.70;;;;;;5017956;28;20029;-69
2021/09/29 01:08:39;;;;;;;9.07;7.28;;;14.80;92.80;;;;;;5021631;28;20037;-70
2021/09/29 01:11:11;;;;;;;9.80;7.20;;;14.70;93.00;;;;;;5020241;28;20030;-70
2021/09/29 01:13:47;;;;;;;8.55;6.68;;;14.80;92.80;;;;;;5017301;28;20022;-69
2021/09/29 01:16:14;;;;;;;9.50;6.15;;;14.70;92.80;;;;;;5017959;28;20116;-69
2021/09/29 01:18:50;;;;;;;8.35;6.75;;;14.80;92.90;;;;;;5016247;28;20505;-69
2021/09/29 01:21:18;;;;;;;10.35;7.15;;;14.80;93.10;;;;;;5017462;28;20025;-69
2021/09/29 01:24:02;;;;;;;11.17;7.40;;;14.80;93.00;;;;;;5017082;28;20034;-70
2021/09/29 01:26:31;;;;;;;11.38;6.93;;;14.80;93.10;;;;;;5016007;28;20441;-69
2021/09/29 01:29:03;;;;;;;9.32;6.72;;;14.70;93.10;;;;;;5016949;28;20501;-70
2021/09/29 01:31:29;;;;;;;9.32;6.72;;;14.70;93.00;;;;;;5016767;28;20056;-70
2021/09/29 01:33:55;;;;;;;10.73;6.80;;;14.80;93.10;;;;;;5020860;28;20104;-69
2021/09/29 01:36:22;;;;;;;11.30;7.63;;;14.80;93.20;;;;;;5017760;28;20034;-70
2021/09/29 01:38:55;;;;;;;12.10;8.25;;;14.70;93.40;;;;;;5017753;28;20037;-70
2021/09/29 01:41:23;;;;;;;13.02;6.88;;;14.70;93.00;;;;;;5016619;28;20164;-69
2021/09/29 01:43:48;;;;;;;11.70;6.82;;;14.70;92.90;;;;;;5016231;28;20030;-70
2021/09/29 01:46:14;;;;;;;8.43;6.65;;;14.70;92.80;;;;;;5016938;28;20521;-70
2021/09/29 01:49:02;;;;;;;8.75;6.55;;;14.60;92.70;;;;;;5018006;28;20095;-69
2021/09/29 01:51:36;;;;;;;10.57;6.53;;;14.70;92.60;;;;;;5019519;28;20040;-70
2021/09/29 01:54:05;;;;;;;9.23;6.43;;;14.70;92.60;;;;;;5021390;28;20033;-70
2021/09/29 01:56:31;;;;;;;9.13;6.40;;;14.70;92.40;;;;;;5015259;28;20029;-70
2021/09/29 01:58:57;;;;;;;9.93;6.03;;;14.70;92.60;;;;;;5017995;28;20060;-70
2021/09/29 02:01:23;;;;;;;12.52;7.00;;;14.70;92.60;;;;;;5013982;28;20034;-69
2021/09/29 02:03:49;;;;;;;8.20;6.07;;;14.60;92.50;;;;;;5015634;28;20036;-69
2021/09/29 02:06:15;;;;;;;9.85;6.35;;;14.60;92.50;;;;;;5019570;28;20037;-71
2021/09/29 02:08:41;;;;;;;8.23;6.07;;;14.60;92.50;;;;;;5016034;28;20033;-70
2021/09/29 02:11:06;;;;;;;11.25;6.18;;;14.60;92.60;;;;;;5015862;28;20498;-70
2021/09/29 02:13:32;;;;;;;9.75;6.50;;;14.60;92.50;;;;;;5017640;28;20032;-70
2021/09/29 02:15:58;;;;;;;8.27;6.38;;;14.60;92.40;;;;;;5018333;28;20382;-70
2021/09/29 02:18:23;;;;;;;11.80;6.03;;;14.60;92.50;;;;;;5015913;28;20048;-70
2021/09/29 02:20:52;;;;;;;9.57;6.47;;;14.60;92.30;;;;;;5015960;28;20588;-70
2021/09/29 02:23:20;;;;;;;11.27;6.95;;;14.60;92.70;;;;;;5020664;28;20044;-70
2021/09/29 02:25:45;;;;;;;9.17;6.47;;;14.50;92.60;;;;;;5018333;28;20107;-70
2021/09/29 02:28:11;;;;;;;8.82;5.63;;;14.50;92.70;;;;;;5015432;28;20304;-71
2021/09/29 02:30:36;;;;;;;9.73;6.53;;;14.50;92.90;;;;;;5015521;28;20038;-70
2021/09/29 02:33:02;;;;;;;9.93;5.88;;;14.40;93.00;;;;;;5015205;28;20025;-70
2021/09/29 02:35:28;;;;;;;10.52;6.00;;;14.40;93.30;;;;;;5026183;28;20033;-70
2021/09/29 02:37:53;;;;;;;12.73;6.68;;;14.40;93.20;;;;;;5013828;28;20030;-70
2021/09/29 02:40:19;;;;;;;9.60;6.35;;;14.40;93.10;;;;;;5014325;28;20030;-69
2021/09/29 02:42:44;;;;;;;8.60;6.35;;;14.40;93.20;;;;;;5020843;28;20107;-70
2021/09/29 02:45:11;;;;;;;9.40;6.68;;;14.40;93.30;;;;;;5017371;28;20037;-70
2021/09/29 02:47:36;;;;;;;9.55;6.55;;;14.40;93.30;;;;;;5017776;28;20021;-70
2021/09/29 02:50:03;;;;;;;8.70;6.57;;;14.40;93.40;;;;;;5022105;28;20048;-70
2021/09/29 02:52:29;;;;;;;8.85;6.72;;;14.40;93.90;;;;;;5017900;28;20423;-70
2021/09/29 02:54:55;;;;;;;9.60;6.85;;;14.40;93.50;;;;;;5016570;28;20078;-70
2021/09/29 02:57:20;;;;;;;12.93;7.55;;;14.40;93.50;;;;;;5016257;28;20090;-70
2021/09/29 02:59:46;;;;;;;8.25;6.43;;;14.30;93.60;;;;;;5017010;28;20049;-70
2021/09/29 03:02:12;;;;;;;13.68;7.72;;;14.30;93.70;;;;;;5013923;28;20121;-69
2021/09/29 03:04:37;;;;;;;11.20;6.57;;;14.30;93.70;;;;;;5014406;28;20026;-70
2021/09/29 03:07:03;;;;;;;13.25;7.30;;;14.20;93.60;;;;;;5026029;28;20033;-70
2021/09/29 03:09:29;;;;;;;12.02;7.78;;;14.20;93.50;;;;;;5014898;28;20492;-69
2021/09/29 03:11:54;;;;;;;10.90;7.30;;;14.20;93.50;;;;;;5017551;28;20091;-70
2021/09/29 03:14:20;;;;;;;17.45;7.72;;;14.20;93.60;;;;;;5016235;28;20047;-69
2021/09/29 03:16:46;;;;;;;10.82;6.15;;;14.20;93.80;;;;;;5018710;28;20037;-70
2021/09/29 03:19:12;;;;;;;12.20;6.82;;;14.20;93.70;;;;;;5024671;28;20543;-70
2021/09/29 03:21:37;;;;;;;11.15;6.90;;;14.20;93.80;;;;;;5016337;28;20128;-70
2021/09/29 03:24:03;;;;;;;9.25;6.68;;;14.30;93.70;;;;;;5017779;28;20099;-70
2021/09/29 03:26:29;;;;;;;11.35;7.28;;;14.30;93.80;;;;;;5019263;28;20053;-69
2021/09/29 03:28:54;;;;;;;11.48;6.13;;;14.30;93.90;;;;;;5019310;28;20530;-71
2021/09/29 03:31:20;;;;;;;11.45;6.63;;;14.30;94.00;;;;;;5021229;28;20064;-71
2021/09/29 03:33:46;;;;;;;8.43;6.25;;;14.20;94.20;;;;;;5019175;28;20440;-70
2021/09/29 03:36:11;;;;;;;11.32;7.47;;;14.20;94.20;;;;;;5018112;28;20025;-70
2021/09/29 03:38:37;;;;;;;11.07;7.35;;;14.20;94.30;;;;;;5019666;28;20033;-70
2021/09/29 03:41:03;;;;;;;11.57;7.07;;;14.20;94.60;;;;;;5018587;28;20041;-70
2021/09/29 03:43:28;;;;;;;11.90;7.18;;;14.20;94.70;;;;;;5021762;28;20029;-69
2021/09/29 03:45:54;;;;;;;10.90;7.50;;;14.20;94.50;;;;;;5017388;28;20049;-69
2021/09/29 03:48:20;;;;;;;9.70;6.57;;;14.20;94.50;;;;;;5023583;28;20072;-69
2021/09/29 03:50:45;;;;;;;13.98;8.07;;;14.20;94.60;;;;;;5037340;28;20600;-70
2021/09/29 03:53:11;;;;;;;11.10;7.35;;;14.20;94.50;;;;;;5026695;28;20079;-70
2021/09/29 03:55:37;;;;;;;9.68;6.65;;;14.20;94.70;;;;;;5035639;28;20026;-70
2021/09/29 03:58:02;;;;;;;13.02;7.40;;;14.20;94.70;;;;;;5029674;28;20129;-69
2021/09/29 04:00:28;;;;;;;13.00;7.72;;;14.20;94.70;;;;;;5027902;28;20041;-70
2021/09/29 04:02:54;;;;;;;12.00;6.90;;;14.20;94.60;;;;;;5031916;28;20113;-69
2021/09/29 04:05:19;;;;;;;14.40;6.78;;;14.20;94.70;;;;;;5028289;28;20036;-69
2021/09/29 04:07:45;;;;;;;12.55;7.68;;;14.20;94.70;;;;;;5037416;28;20030;-69
2021/09/29 04:10:11;;;;;;;10.05;6.95;;;14.10;94.70;;;;;;5030623;28;20056;-69
2021/09/29 04:12:39;;;;;;;12.50;7.10;;;14.20;94.90;;;;;;5037093;28;20044;-69
2021/09/29 04:15:06;;;;;;;14.90;7.35;;;14.20;94.90;;;;;;5030081;28;20517;-69
2021/09/29 04:17:31;;;;;;;12.07;7.50;;;14.10;94.90;;;;;;5028883;28;21527;-69
2021/09/29 04:19:57;;;;;;;11.70;7.55;;;14.20;95.00;;;;;;5030303;28;20045;-69
2021/09/29 04:22:23;;;;;;;12.88;7.65;;;14.20;94.80;;;;;;5036010;28;20080;-69
2021/09/29 04:24:49;;;;;;;12.35;7.45;;;14.20;94.90;;;;;;5029174;28;20573;-70
2021/09/29 04:27:15;;;;;;;10.80;7.85;;;14.10;94.90;;;;;;5031682;28;20032;-69
2021/09/29 04:29:40;;;;;;;12.50;7.47;;;14.10;94.90;;;;;;5026704;28;20064;-69
2021/09/29 04:32:07;;;;;;;12.40;7.70;;;14.10;95.00;;;;;;5029652;28;20034;-69
2021/09/29 04:34:33;;;;;;;12.18;6.80;;;14.10;95.10;;;;;;5028398;28;20356;-69
2021/09/29 04:36:59;;;;;;;11.57;7.25;;;14.10;95.10;;;;;;5029527;28;20033;-68
2021/09/29 04:39:25;;;;;;;10.80;7.53;;;14.10;95.10;;;;;;5026527;28;20037;-69
2021/09/29 04:41:50;;;;;;;10.10;7.03;;;14.10;95.10;;;;;;5032173;28;20108;-69
2021/09/29 04:44:16;;;;;;;11.40;6.97;;;14.10;95.20;;;;;;5032007;28;20202;-70
2021/09/29 04:46:41;;;;;;;12.68;7.20;;;14.10;95.30;;;;;;5028102;28;20117;-69
2021/09/29 04:49:07;;;;;;;12.25;7.90;;;14.10;95.20;;;;;;5030327;28;20073;-69
2021/09/29 04:51:34;;;;;;;11.25;6.88;;;14.10;95.30;;;;;;5029636;28;20527;-69
2021/09/29 04:53:59;;;;;;;12.98;7.18;;;14.10;95.30;;;;;;5035615;28;20045;-69
2021/09/29 04:56:25;;;;;;;12.43;7.60;;;14.00;95.10;;;;;;5030612;28;20057;-70
2021/09/29 04:58:51;;;;;;;12.77;7.53;;;14.00;95.30;;;;;;5029724;28;22580;-69
2021/09/29 05:01:23;;;;;;;14.57;7.68;;;14.00;95.30;;;;;;5026235;28;20117;-69
2021/09/29 05:03:49;;;;;;;12.82;7.63;;;14.00;95.40;;;;;;5027776;28;20044;-69
2021/09/29 05:06:14;;;;;;;12.55;6.93;;;14.00;95.30;;;;;;5034315;28;20033;-69
2021/09/29 05:08:42;;;;;;;19.30;8.32;;;13.90;95.30;;;;;;5024339;28;20048;-70
2021/09/29 05:11:47;;;;;;;14.30;8.23;;;13.90;95.20;;;;;;5025925;28;20029;-69
2021/09/29 05:14:13;;;;;;;14.77;8.07;;;13.90;95.20;;;;;;5016450;28;20068;-69
2021/09/29 05:16:40;;;;;;;11.18;7.00;;;13.90;95.00;;;;;;5018597;28;20033;-69
2021/09/29 05:19:06;;;;;;;11.02;6.63;;;13.90;94.60;;;;;;5020136;28;20116;-69
2021/09/29 05:21:32;;;;;;;11.23;6.68;;;13.80;94.40;;;;;;5013689;28;20041;-69
2021/09/29 05:23:58;;;;;;;11.20;6.53;;;13.80;94.30;;;;;;5014748;28;20087;-69
2021/09/29 05:26:24;;;;;;;13.73;7.45;;;13.80;94.90;;;;;;5016910;28;20610;-69
2021/09/29 05:28:51;;;;;;;13.40;7.93;;;13.70;95.10;;;;;;5016145;28;20046;-69
2021/09/29 05:31:17;;;;;;;13.95;7.05;;;13.70;95.40;;;;;;5016085;28;20427;-69
2021/09/29 05:33:43;;;;;;;13.60;7.13;;;13.70;95.30;;;;;;5011491;28;20029;-70
2021/09/29 05:36:09;;;;;;;13.60;7.30;;;13.80;95.30;;;;;;5012775;28;20038;-69
2021/09/29 05:38:34;;;;;;;12.85;7.88;;;13.70;95.30;;;;;;5014325;28;20033;-69
2021/09/29 05:41:00;;;;;;;14.98;7.30;;;13.70;95.20;;;;;;5014309;28;20037;-69
2021/09/29 05:43:25;;;;;;;15.38;7.63;;;13.70;94.80;;;;;;5013461;28;20045;-69
2021/09/29 05:45:52;;;;;;;14.60;7.50;;;13.70;94.90;;;;;;5016077;28;20422;-69
2021/09/29 05:48:18;;;;;;;18.33;8.32;;;13.60;94.50;;;;;;5016467;28;20132;-69
2021/09/29 05:50:43;;;;;;;12.32;7.38;;;13.70;95.10;;;;;;5014161;28;20032;-69
2021/09/29 05:53:09;;;;;;;15.43;8.13;;;13.70;94.90;;;;;;5016579;28;20030;-69
2021/09/29 05:55:35;;;;;;;14.43;8.25;;;13.60;94.80;;;;;;5013749;28;20064;-69
2021/09/29 05:58:00;;;;;;;16.42;8.27;;;13.60;95.10;;;;;;5015883;28;21622;-69
2021/09/29 06:00:26;;;;;;;17.45;9.05;;;13.60;95.10;;;;;;5029311;28;20036;-69
2021/09/29 06:02:52;;;;;;;12.85;7.78;;;13.60;95.00;;;;;;5019035;28;20056;-70
2021/09/29 06:05:18;;;;;;;15.95;7.97;;;13.70;94.90;;;;;;5014623;28;20025;-69
2021/09/29 06:07:44;;;;;;;11.85;7.00;;;13.70;95.20;;;;;;5021713;22;20182;-83
2021/09/29 06:10:09;;;;;;;14.50;7.95;;;13.70;95.30;;;;;;4986729;28;20579;-83
2021/09/29 06:12:36;;;;;;;15.73;8.80;;;13.60;95.20;;;;;;4993651;28;20022;-83
2021/09/29 06:15:02;;;;;;;15.85;8.05;;;13.60;95.70;;;;;;4991300;28;20515;-83
2021/09/29 06:17:37;;;;;;;13.30;7.25;;;13.70;95.70;;;;;;4988464;28;21632;-83
2021/09/29 06:20:04;;;;;;;15.73;8.25;;;13.70;96.00;;;;;;4984928;28;20045;-83
2021/09/29 06:22:30;;;;;;;16.58;8.82;;;13.70;95.80;;;;;;4985407;28;21059;-83
2021/09/29 06:24:56;;;;;;;15.05;8.38;;;13.70;95.90;;;;;;4986784;28;20030;-84
2021/09/29 06:27:21;;;;;;;14.82;8.55;;;13.70;95.80;;;;;;4984970;28;20025;-83
2021/09/29 06:29:47;;;;;;;14.45;7.63;;;13.70;96.00;;;;;;5000287;28;20111;-83
2021/09/29 06:32:13;;;;;;;15.60;7.95;;;13.70;95.90;;;;;;5009131;28;20041;-83
2021/09/29 06:34:38;;;;;;;12.77;6.80;;;13.80;95.80;;;;;;4997401;28;20046;-83
2021/09/29 06:37:05;;;;;;;12.95;7.50;;;13.80;95.90;;;;;;5007048;28;20084;-83
2021/09/29 06:39:30;;;;;;;14.07;7.97;;;13.70;95.70;;;;;;4995977;28;20485;-84
2021/09/29 06:41:56;;;;;;;13.70;6.93;;;13.80;95.90;;;;;;4998507;28;20049;-83
2021/09/29 06:44:22;;;;;;;15.23;7.35;;;13.70;95.50;;;;;;4998623;28;20042;-83
2021/09/29 06:46:48;;;;;;;13.25;7.07;;;13.80;95.50;;;;;;5003344;28;20030;-83
2021/09/29 06:49:14;;;;;;;13.65;7.47;;;13.80;95.70;;;;;;4993313;28;20088;-83
2021/09/29 06:51:39;;;;;;;12.43;7.30;;;13.80;95.70;;;;;;5019506;28;20022;-83
2021/09/29 06:54:05;;;;;;;12.38;7.07;;;13.80;95.60;;;;;;4992528;28;20029;-83
2021/09/29 06:56:31;;;;;;;11.65;6.90;;;13.80;95.60;;;;;;4997532;28;20026;-83
2021/09/29 06:58:57;;;;;;;13.00;7.13;;;13.80;95.10;;;;;;5014553;28;20025;-83
2021/09/29 07:01:23;;;;;;;10.75;6.93;;;13.80;95.00;;;;;;4998463;28;20463;-83
2021/09/29 07:03:50;;;;;;;13.82;7.05;;;13.80;95.00;;;;;;4992022;28;20057;-83
2021/09/29 07:06:16;;;;;;;12.13;6.65;;;13.80;94.80;;;;;;5005562;28;20032;-83
2021/09/29 07:08:42;;;;;;;14.90;6.65;;;13.80;94.60;;;;;;5003151;28;20056;-83
2021/09/29 07:11:08;;;;;;;9.45;6.55;;;13.80;94.70;;;;;;5016761;28;20442;-83
2021/09/29 07:13:34;;;;;;;11.60;6.18;;;13.80;94.60;;;;;;4992623;28;20030;-83
2021/09/29 07:16:02;;;;;;;13.25;6.45;;;13.90;95.00;;;;;;4995712;28;20524;-83
2021/09/29 07:18:30;;;;;;;11.18;5.88;;;13.90;95.20;;;;;;5007971;28;20030;-83
2021/09/29 07:20:56;;;;;;;11.70;6.13;;;13.90;94.60;;;;;;5001494;28;20049;-83
2021/09/29 07:23:22;;;;;;;10.85;6.07;;;14.00;95.00;;;;;;5002410;28;20164;-83
2021/09/29 07:25:47;;;;;;;9.30;5.40;;;14.00;94.60;;;;;;5013631;28;20042;-82
2021/09/29 07:28:13;;;;;;;7.50;5.10;;;14.10;94.70;;;;;;4994677;28;21065;-82
2021/09/29 07:30:42;;;;;;;8.00;4.75;;;14.10;94.40;;;;;;5002041;28;20029;-82
2021/09/29 07:33:08;;;;;;;8.65;4.82;;;14.10;93.60;;;;;;5002147;28;20032;-82
2021/09/29 07:35:34;;;;;;;7.15;4.88;;;14.20;93.70;;;;;;4999248;28;20030;-83
2021/09/29 07:38:01;;;;;;;7.30;5.00;;;14.30;93.60;;;;;;5004910;28;20029;-83
2021/09/29 07:40:30;;;;;;;5.65;3.95;;;14.40;93.60;;;;;;4992557;28;20033;-82
2021/09/29 07:42:56;;;;;;;8.07;3.97;;;14.40;92.20;;;;;;5004124;28;20412;-82
2021/09/29 07:45:24;;;;;;;4.72;3.70;;;14.40;93.10;;;;;;4993594;28;20025;-82
2021/09/29 07:47:50;;;;;;;5.13;3.50;;;14.30;92.10;;;;;;5013921;28;20528;-83
2021/09/29 07:50:17;;;;;;;7.70;3.40;;;14.30;90.50;;;;;;4994508;28;20029;-82
2021/09/29 07:52:43;;;;;;;5.25;2.75;;;14.20;91.10;;;;;;5004037;28;20018;-82
2021/09/29 07:55:11;;;;;;;4.60;2.88;;;14.10;90.70;;;;;;5008726;28;20025;-83
2021/09/29 07:57:38;;;;;;;3.95;2.70;;;14.10;90.50;;;;;;4990345;28;20030;-82
2021/09/29 08:00:05;;;;;;;3.88;2.65;;;14.10;91.20;;;;;;4990958;28;20026;-82
2021/09/29 08:02:31;;;;;;;3.35;2.70;;;14.10;90.60;;;;;;5006536;28;20754;-82
2021/09/29 08:05:01;;;;;;;5.28;2.67;;;14.10;90.10;;;;;;4991326;28;20026;-82
2021/09/29 08:07:26;;;;;;;4.00;2.08;;;14.20;90.10;;;;;;4991480;28;20049;-82
2021/09/29 08:09:52;;;;;;;3.75;2.47;;;14.30;90.40;;;;;;4992384;28;20542;-83
2021/09/29 08:12:18;;;;;;;5.10;2.05;;;14.40;89.50;;;;;;4989777;28;20022;-82
2021/09/29 08:14:43;;;;;;;6.57;2.05;;;14.40;88.20;;;;;;4988694;28;20069;-83
2021/09/29 08:17:09;;;;;;;3.78;1.95;;;14.40;88.10;;;;;;4988653;28;20151;-82
2021/09/29 08:19:35;;;;;;;2.53;2.33;;;14.40;87.80;;;;;;4990461;28;20033;-83
2021/09/29 08:22:06;;;;;;;2.90;1.88;;;14.40;88.10;;;;;;4985586;28;20021;-83
2021/09/29 08:37:52;;;;;;;3.15;1.92;;;14.80;86.50;;;;;;5015093;28;20550;-83
2021/09/29 08:40:24;;;;;;;2.75;2.10;;;15.00;85.00;;;;;;5005658;28;20037;-82
2021/09/29 08:45:39;;;;;;;;;;;15.10;86.30;;;;;;5010506;28;20099;-83
2021/09/29 08:48:12;;;;;;;3.25;1.60;;;15.20;80.50;;;;;;4998968;28;19917;-83
2021/09/29 09:15:19;;;;;;;5.82;1.17;;;15.70;79.20;;;;;;5011609;28;20029;-83
2021/09/29 09:17:42;;;;;;;3.65;1.70;;;15.70;76.70;;;;;;5016107;28;20058;-83
2021/09/29 09:20:27;;;;;;;4.18;1.20;;;15.70;75.50;;;;;;4992974;28;20034;-83
2021/09/29 09:22:56;;;;;;;4.53;1.20;;;15.80;75.90;;;;;;4986494;28;20084;-83
2021/09/29 09:25:40;;;;;;;1.02;0.90;;;15.90;77.90;;;;;;4989447;28;20037;-83
2021/09/29 09:28:14;;;;;;;1.13;0.95;;;16.00;75.90;;;;;;4987448;28;20116;-83
2021/09/29 09:30:40;;;;;;;2.70;0.80;;;16.00;72.30;;;;;;4986778;28;20030;-83
2021/09/29 09:33:06;;;;;;;3.03;0.93;;;16.00;69.40;;;;;;5001213;28;20519;-83
2021/09/29 09:35:44;;;;;;;1.50;1.20;;;16.00;70.10;;;;;;4999855;28;20831;-83
2021/09/29 09:38:12;;;;;;;2.03;0.90;;;16.00;69.90;;;;;;4985275;28;20041;-83
2021/09/29 09:40:38;;;;;;;;;;;16.10;69.60;;;;;;4987275;28;20041;-83
2021/09/29 09:43:04;;;;;;;1.38;0.85;;;16.20;71.60;;;;;;4988059;28;20477;-83
2021/09/29 09:45:47;;;;;;;1.20;0.80;;;16.00;69.60;;;;;;4986592;28;20026;-83
2021/09/29 09:48:21;;;;;;;0.88;0.85;;;16.00;69.80;;;;;;4989557;28;20077;-83
2021/09/29 09:50:53;;;;;;;0.70;0.70;;;16.00;70.90;;;;;;4973292;28;20482;-82
2021/09/29 09:53:19;;;;;;;2.70;1.08;;;16.10;73.40;;;;;;5004528;28;20040;-83
2021/09/29 09:55:45;;;;;;;2.45;0.82;;;16.20;73.40;;;;;;4987487;28;20088;-83
2021/09/29 09:58:10;;;;;;;1.52;0.77;;;16.20;70.00;;;;;;5000406;28;20049;-83
2021/09/29 10:00:37;;;;;;;1.60;1.00;;;16.30;69.10;;;;;;4988512;28;20026;-83
2021/09/29 10:03:04;;;;;;;1.83;0.82;;;16.30;71.50;;;;;;4989078;28;20083;-83
2021/09/29 10:05:30;;;;;;;2.67;1.13;;;16.40;69.60;;;;;;4987672;28;20042;-83
2021/09/29 10:07:57;;;;;;;1.45;1.00;;;16.50;69.90;;;;;;4989495;28;20042;-83
2021/09/29 10:27:09;;;;;;;1.40;0.80;;;16.70;68.10;;;;;;5001217;28;20034;-83
2021/09/29 10:29:46;;;;;;;0.80;0.80;;;16.80;68.60;;;;;;4986864;28;20038;-83
2021/09/29 10:32:18;;;;;;;1.00;0.75;;;16.70;67.30;;;;;;4989703;28;20036;-83
2021/09/29 10:49:53;;;;;;;2.13;0.80;;;16.80;68.90;;;;;;4985700;28;20077;-83
2021/09/29 11:08:48;;;;;;;1.33;0.80;;;17.30;66.80;;;;;;5004635;28;20044;-83
2021/09/29 11:30:25;;;;;;;4.18;0.68;;;17.60;64.40;;;;;;5006386;28;20125;-83
2021/09/29 12:11:09;;;;;;;1.85;0.70;;;17.60;65.70;;;;;;5006241;28;20026;-83
2021/09/29 12:13:52;;;;;;;1.42;0.90;;;17.50;66.30;;;;;;4991997;28;20120;-83
2021/09/29 12:16:36;;;;;;;1.40;0.80;;;17.40;64.80;;;;;;4991112;28;20369;-83
2021/09/29 12:19:03;;;;;;;0.77;0.77;;;17.20;65.10;;;;;;4971854;28;20025;-83
2021/09/29 12:21:32;;;;;;;2.53;0.90;;;17.30;65.50;;;;;;4990076;28;20033;-84
2021/09/29 12:23:58;;;;;;;1.40;0.90;;;17.40;66.20;;;;;;4987425;28;20022;-83
2021/09/29 12:26:27;;;;;;;1.15;0.77;;;17.30;64.00;;;;;;4987551;28;20045;-83
2021/09/29 12:29:01;;;;;;;1.45;0.80;;;17.10;64.50;;;;;;4991520;28;20029;-83
2021/09/29 12:31:54;;;;;;;0.98;0.90;;;17.10;64.50;;;;;;4985060;28;20485;-83
2021/09/29 12:34:27;;;;;;;4.05;1.02;;;17.00;66.20;;;;;;5007532;28;20033;-84
2021/09/29 12:36:52;;;;;;;1.27;1.00;;;17.10;66.80;;;;;;4986361;28;20058;-82
2021/09/29 12:39:20;;;;;;;4.07;1.00;;;17.10;65.70;;;;;;5003707;28;20060;-83
2021/09/29 12:41:47;;;;;;;;;;;17.10;65.50;;;;;;4991930;28;20480;-83
2021/09/29 12:44:16;;;;;;;3.53;1.10;;;17.10;66.00;;;;;;4991001;28;19910;-83
2021/09/29 12:46:48;;;;;;;0.80;0.70;;;17.00;66.20;;;;;;4986553;28;20505;-83
2021/09/29 12:49:19;;;;;;;0.98;0.80;;;17.10;66.90;;;;;;4989679;28;20627;-83
2021/09/29 12:51:51;;;;;;;1.00;0.98;;;17.10;66.90;;;;;;4987169;28;20069;-83
2021/09/29 12:54:21;;;;;;;3.60;0.80;;;17.20;66.20;;;;;;5007540;28;20531;-83
2021/09/29 12:56:46;;;;;;;0.88;0.75;;;17.40;65.90;;;;;;5009126;28;20423;-83
2021/09/29 12:59:12;;;;;;;1.23;0.73;;;17.60;63.70;;;;;;4989366;28;20049;-83
2021/09/29 13:01:37;;;;;;;1.00;0.65;;;17.70;63.90;;;;;;4988086;28;20042;-83
2021/09/29 13:04:03;;;;;;;1.02;0.65;;;17.60;64.20;;;;;;4987651;28;20026;-83
2021/09/29 13:06:29;;;;;;;1.38;0.70;;;17.70;64.90;;;;;;4987748;28;20029;-83
2021/09/29 13:08:57;;;;;;;0.93;0.70;;;17.70;63.40;;;;;;5005349;28;20514;-83
2021/09/29 13:11:23;;;;;;;0.60;0.60;;;17.60;64.00;;;;;;4985403;28;20121;-83
2021/09/29 13:13:48;;;;;;;1.10;0.70;;;17.60;64.10;;;;;;5005614;28;20057;-83
2021/09/29 13:16:14;;;;;;;0.75;0.75;;;17.50;64.80;;;;;;4986639;28;20050;-82
2021/09/29 13:37:06;;;;;;;0.75;0.60;;;17.90;62.80;;;;;;5006548;28;20087;-83
2021/09/29 13:39:32;;;;;;;1.65;0.93;;;17.90;64.90;;;;;;4990265;28;20935;-83
2021/09/29 13:41:57;;;;;;;4.72;0.73;;;17.90;63.90;;;;;;4990708;28;20034;-83
2021/09/29 13:44:26;;;;;;;1.05;0.95;;;17.90;63.10;;;;;;5003608;28;20029;-83
2021/09/29 13:46:52;;;;;;;;;;;17.90;63.10;;;;;;5001646;28;20048;-83
2021/09/29 13:49:19;;;;;;;1.35;0.60;;;18.10;64.30;;;;;;4989178;28;20157;-83
2021/09/29 13:51:46;;;;;;;1.23;0.73;;;18.20;61.80;;;;;;4990654;28;20022;-83
2021/09/29 13:54:17;;;;;;;0.40;0.40;;;18.20;62.10;;;;;;4988726;28;20423;-84
2021/09/29 13:59:36;;;;;;;1.17;1.02;;;18.40;63.20;;;;;;5005989;28;20033;-84
2021/09/29 14:29:32;;;;;;;1.25;0.80;;;17.80;64.50;;;;;;4985286;28;20081;-83
2021/09/29 14:34:24;;;;;;;4.47;0.75;;;17.80;64.30;;;;;;4985371;28;20762;-83
2021/09/29 14:36:50;;;;;;;2.17;0.68;;;17.70;64.80;;;;;;4991306;28;20124;-83
2021/09/29 14:39:17;;;;;;;2.08;0.90;;;17.70;65.00;;;;;;4991174;28;20136;-83
2021/09/29 14:41:43;;;;;;;2.20;0.80;;;17.70;65.30;;;;;;4989208;28;20035;-83
2021/09/29 14:44:10;;;;;;;1.40;0.60;;;17.70;66.00;;;;;;4993118;28;20471;-83
2021/09/29 14:46:37;;;;;;;2.25;0.90;;;17.60;64.70;;;;;;4994249;28;20038;-83
2021/09/29 14:49:03;;;;;;;0.60;0.60;;;17.70;66.10;;;;;;4987358;28;20026;-83
2021/09/29 14:51:29;;;;;;;0.85;0.85;;;17.80;64.80;;;;;;4988879;28;20027;-82
2021/09/29 14:53:58;;;;;;;1.95;1.00;;;17.80;65.70;;;;;;4983546;28;20033;-83
2021/09/29 14:56:24;;;;;;;2.10;0.70;;;17.90;64.60;;;;;;4986222;28;20037;-85
2021/09/29 14:58:50;;;;;;;1.48;0.70;;;17.90;64.20;;;;;;4984656;28;20022;-83
2021/09/29 15:01:16;;;;;;;2.05;0.73;;;17.90;61.90;;;;;;4979182;28;20412;-83
2021/09/29 15:03:43;;;;;;;2.00;0.80;;;17.90;62.50;;;;;;4966337;28;20030;-79
2021/09/29 15:06:09;;;;;;;1.42;0.70;;;17.90;62.60;;;;;;4969823;28;20035;-82
2021/09/29 15:08:41;;;;;;;1.50;0.65;;;17.80;63.60;;;;;;4987065;28;20041;-83
2021/09/29 15:11:08;;;;;;;1.77;0.80;;;17.90;63.00;;;;;;4969326;28;20180;-83
2021/09/29 15:13:41;;;;;;;1.48;0.63;;;17.90;65.10;;;;;;4967839;28;20100;-82
2021/09/29 15:16:10;;;;;;;1.95;0.80;;;17.80;65.20;;;;;;4970271;28;20034;-82
2021/09/29 15:21:30;;;;;;;1.35;0.90;;;17.80;64.70;;;;;;4985288;28;20105;-83
2021/09/29 15:26:51;;;;;;;2.60;1.20;;;17.90;64.00;;;;;;4987167;28;20050;-83
2021/09/29 15:29:54;;;;;;;0.65;0.60;;;17.90;64.70;;;;;;4986673;28;20046;-83
2021/09/29 15:48:29;;;;;;;1.95;0.70;;;17.40;64.60;;;;;;4989655;28;20120;-83
2021/09/29 15:51:11;;;;;;;1.15;0.80;;;17.30;65.20;;;;;;4987553;28;20030;-82
2021/09/29 16:01:54;;;;;;;1.15;0.98;;;17.20;66.20;;;;;;4938758;28;20101;-83
2021/09/29 16:15:08;;;;;;;2.25;0.88;;;16.60;71.10;;;;;;4986601;28;20535;-83
2021/09/29 16:23:25;;;;;;;0.88;0.80;;;15.60;80.90;;;;;;4985455;28;20018;-82
2021/09/29 16:31:22;;;;;;;1.20;0.70;;;15.20;85.70;;;;;;4995926;28;20524;-82
2021/09/29 16:33:54;;;;;;;1.83;0.95;;;15.10;86.30;;;;;;4992600;28;20076;-82
2021/09/29 16:36:20;;;;;;;1.30;0.57;;;15.00;86.60;;;;;;4987738;28;20551;-82
2021/09/29 16:38:47;;;;;;;3.20;0.95;;;14.90;87.10;;;;;;5003732;28;20034;-83
2021/09/29 16:41:18;;;;;;;0.88;0.88;;;14.80;88.40;;;;;;4993225;28;20121;-84
2021/09/29 16:43:45;;;;;;;1.05;0.73;;;14.80;89.00;;;;;;4988621;28;20037;-84
2021/09/29 16:46:14;;;;;;;3.42;0.95;;;14.90;87.90;;;;;;4990712;28;20034;-84
2021/09/29 16:48:40;;;;;;;2.88;0.90;;;14.80;89.10;;;;;;5012112;28;20806;-84
2021/09/29 16:54:10;;;;;;;1.80;0.70;;;14.80;89.10;;;;;;4993700;28;20029;-84
2021/09/29 16:56:38;;;;;;;0.50;0.50;;;14.70;89.90;;;;;;4993662;28;20026;-84
2021/09/29 16:59:28;;;;;;;2.65;0.45;;;14.30;87.20;;;;;;4994477;28;20026;-84
2021/09/29 17:01:58;;;;;;;1.55;0.28;;;13.80;84.10;;;;;;4995291;28;20045;-85