Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:26;;;;;;;35.47;24.23;;;;;;;;;;751910;183;1112021;-63
2021/11/06 00:02:51;;;;;;;40.20;25.30;;;;;;;;;;757592;182;919670;-63
2021/11/06 00:05:17;;;;;;;32.80;22.92;;;;;;;;;;774969;179;922281;-63
2021/11/06 00:07:43;;;;;;;34.37;21.53;;;;;;;;;;764370;180;919663;-63
2021/11/06 00:10:09;;;;;;;33.57;23.93;;;;;;;;;;773387;180;919558;-63
2021/11/06 00:12:35;;;;;;;35.20;22.13;;;;;;;;;;769692;180;919521;-63
2021/11/06 00:15:01;;;;;;;37.50;24.27;;;;;;;;;;767982;183;920179;-63
2021/11/06 00:17:26;;;;;;;36.37;23.37;;;;;;;;;;751916;182;919009;-63
2021/11/06 00:19:52;;;;;;;30.23;20.70;;;;;;;;;;728327;188;918557;-64
2021/11/06 00:22:18;;;;;;;33.97;21.80;;;;;;;;;;766096;182;919185;-63
2021/11/06 00:24:44;;;;;;;36.73;23.23;;;;;;;;;;750973;182;937475;-63
2021/11/06 00:27:10;;;;;;;30.20;22.07;;;;;;;;;;770575;180;919084;-62
2021/11/06 00:29:36;;;;;;;33.43;19.83;;;;;;;;;;784265;179;918908;-63
2021/11/06 00:32:01;;;;;;;30.97;20.30;;;;;;;;;;773561;180;922152;-64
2021/11/06 00:34:27;;;;;;;27.70;18.50;;;;;;;;;;774376;179;919234;-63
2021/11/06 00:36:53;;;;;;;23.43;16.87;;;;;;;;;;765847;181;918645;-69
2021/11/06 00:39:19;;;;;;;30.30;20.03;;;;;;;;;;775201;179;918772;-63
2021/11/06 00:41:45;;;;;;;27.87;18.00;;;;;;;;;;768079;179;919613;-63
2021/11/06 00:44:11;;;;;;;26.43;18.27;;;;;;;;;;774592;180;942964;-63
2021/11/06 00:46:37;;;;;;;25.53;17.60;;;;;;;;;;770684;180;909100;-64
2021/11/06 00:49:03;;;;;;;24.00;16.20;;;;;;;;;;763157;180;918994;-63
2021/11/06 00:51:29;;;;;;;23.07;16.60;;;;;;;;;;759732;180;919227;-64
2021/11/06 00:53:55;;;;;;;21.07;15.73;;;;;;;;;;773872;180;916098;-63
2021/11/06 00:56:20;;;;;;;26.77;17.20;;;;;;;;;;769629;180;918378;-63
2021/11/06 00:58:46;;;;;;;21.77;15.07;;;;;;;;;;762697;183;920612;-63
2021/11/06 01:01:12;;;;;;;22.70;15.77;;;;;;;;;;758271;183;916964;-63
2021/11/06 01:03:38;;;;;;;21.83;15.30;;;;;;;;;;771945;180;915670;-63
2021/11/06 01:06:04;;;;;;;23.67;15.60;;;;;;;;;;776481;179;914945;-63
2021/11/06 01:08:30;;;;;;;23.37;15.50;;;;;;;;;;761679;179;929671;-63
2021/11/06 01:10:55;;;;;;;21.87;15.70;;;;;;;;;;761078;183;912689;-63
2021/11/06 01:13:22;;;;;;;21.70;15.40;;;;;;;;;;762620;180;916552;-62
2021/11/06 01:15:47;;;;;;;19.52;15.05;;;;;;;;;;764268;181;916110;-63
2021/11/06 01:18:13;;;;;;;21.60;15.60;;;;;;;;;;761509;183;919406;-63
2021/11/06 01:20:39;;;;;;;22.83;15.53;;;;;;;;;;748429;184;919992;-65
2021/11/06 01:23:05;;;;;;;22.45;16.00;;;;;;;;;;743536;187;919028;-64
2021/11/06 01:25:31;;;;;;;23.87;15.50;;;;;;;;;;757850;181;918774;-63
2021/11/06 01:27:57;;;;;;;21.60;14.70;;;;;;;;;;761501;180;919078;-63
2021/11/06 01:30:23;;;;;;;20.47;14.00;;;;;;;;;;765904;179;919303;-63
2021/11/06 01:32:50;;;;;;;16.80;13.07;;;;;;;;;;779951;179;918797;-62
2021/11/06 01:35:14;;;;;;;19.27;13.33;;;;;;;;;;770834;180;919695;-63
2021/11/06 01:37:40;;;;;;;19.23;12.47;;;;;;;;;;761366;180;918281;-63
2021/11/06 01:40:07;;;;;;;27.87;13.70;;;;;;;;;;768988;179;919732;-63
2021/11/06 01:42:32;;;;;;;21.23;14.20;;;;;;;;;;765144;181;918944;-63
2021/11/06 01:44:58;;;;;;;20.10;14.50;;;;;;;;;;758750;183;919912;-64
2021/11/06 01:47:24;;;;;;;20.53;13.50;;;;;;;;;;766205;180;919229;-63
2021/11/06 01:49:50;;;;;;;19.20;13.30;;;;;;;;;;768300;180;919193;-64
2021/11/06 01:52:16;;;;;;;22.87;15.07;;;;;;;;;;759254;180;1462014;-64
2021/11/06 01:54:42;;;;;;;20.93;14.33;;;;;;;;;;755402;180;918120;-64
2021/11/06 01:57:08;;;;;;;24.07;16.27;;;;;;;;;;753256;182;919472;-63
2021/11/06 01:59:33;;;;;;;26.40;16.10;;;;;;;;;;741779;187;919881;-64
2021/11/06 02:01:59;;;;;;;23.73;15.47;;;;;;;;;;731558;188;1014629;-62
2021/11/06 02:04:25;;;;;;;19.60;15.40;;;;;;;;;;751672;184;918750;-63
2021/11/06 02:06:51;;;;;;;21.70;15.37;;;;;;;;;;770632;180;918772;-66
2021/11/06 02:09:17;;;;;;;25.23;16.40;;;;;;;;;;768745;180;920533;-66
2021/11/06 02:11:43;;;;;;;19.97;14.03;;;;;;;;;;763264;181;919189;-63
2021/11/06 02:14:08;;;;;;;20.13;15.00;;;;;;;;;;762682;183;1007507;-62
2021/11/06 02:16:34;;;;;;;18.93;13.80;;;;;;;;;;747565;183;920097;-64
2021/11/06 02:19:00;;;;;;;17.50;12.80;;;;;;;;;;745871;183;920127;-63
2021/11/06 02:21:26;;;;;;;18.17;13.50;;;;;;;;;;755069;185;919525;-63
2021/11/06 02:23:52;;;;;;;21.30;14.93;;;;;;;;;;750471;185;918791;-64
2021/11/06 02:26:18;;;;;;;17.10;13.00;;;;;;;;;;767363;180;919470;-64
2021/11/06 02:28:44;;;;;;;21.50;15.30;;;;;;;;;;765715;181;919352;-63
2021/11/06 02:31:09;;;;;;;20.77;14.83;;;;;;;;;;773873;180;918922;-62
2021/11/06 02:33:35;;;;;;;21.20;13.57;;;;;;;;;;768801;180;919370;-63
2021/11/06 02:36:01;;;;;;;22.23;14.67;;;;;;;;;;760785;182;919055;-64
2021/11/06 02:38:27;;;;;;;18.13;12.80;;;;;;;;;;770098;181;921071;-63
2021/11/06 02:40:53;;;;;;;17.50;13.07;;;;;;;;;;769769;179;919604;-63
2021/11/06 02:43:19;;;;;;;19.73;12.93;;;;;;;;;;767817;182;919218;-65
2021/11/06 02:45:45;;;;;;;22.05;15.20;;;;;;;;;;776580;180;919318;-64
2021/11/06 02:48:10;;;;;;;19.30;13.97;;;;;;;;;;765868;179;920267;-64
2021/11/06 02:50:36;;;;;;;22.07;15.40;;;;;;;;;;760260;179;916174;-65
2021/11/06 02:53:02;;;;;;;21.30;14.50;;;;;;;;;;765893;179;912345;-64
2021/11/06 02:55:28;;;;;;;20.23;13.43;;;;;;;;;;771903;179;917178;-65
2021/11/06 02:57:54;;;;;;;21.63;15.40;;;;;;;;;;766621;180;918665;-65
2021/11/06 03:00:20;;;;;;;23.50;15.17;;;;;;;;;;768936;179;934098;-64
2021/11/06 03:02:45;;;;;;;22.90;15.00;;;;;;;;;;769113;181;919596;-64
2021/11/06 03:05:11;;;;;;;24.40;17.07;;;;;;;;;;762965;180;919764;-64
2021/11/06 03:07:37;;;;;;;22.73;14.80;;;;;;;;;;749053;182;1020959;-65
2021/11/06 03:10:03;;;;;;;21.13;13.70;;;;;;;;;;738374;187;918242;-65
2021/11/06 03:12:29;;;;;;;19.65;12.63;;;;;;;;;;746721;186;919466;-66
2021/11/06 03:14:55;;;;;;;19.27;12.73;;;;;;;;;;766105;183;920242;-65
2021/11/06 03:17:21;;;;;;;19.80;13.90;;;;;;;;;;768212;180;918321;-66
2021/11/06 03:19:46;;;;;;;19.67;13.80;;;;;;;;;;769745;180;924024;-67
2021/11/06 03:22:12;;;;;;;24.13;15.40;;;;;;;;;;763863;180;919790;-67
2021/11/06 03:24:38;;;;;;;26.23;17.47;;;;;;;;;;769591;180;931638;-66
2021/11/06 03:27:05;;;;;;;25.40;15.97;;;;;;;;;;777436;179;919168;-67
2021/11/06 03:29:31;;;;;;;25.90;16.50;;;;;;;;;;761063;181;919020;-67
2021/11/06 03:31:57;;;;;;;23.95;15.98;;;;;;;;;;769832;180;918352;-67
2021/11/06 03:34:24;;;;;;;21.73;14.80;;;;;;;;;;780812;179;919265;-67
2021/11/06 03:36:50;;;;;;;22.30;14.77;;;;;;;;;;769238;181;919752;-68
2021/11/06 03:39:15;;;;;;;25.17;17.73;;;;;;;;;;768290;181;918565;-68
2021/11/06 03:41:41;;;;;;;27.67;16.03;;;;;;;;;;765303;180;918739;-68
2021/11/06 03:44:07;;;;;;;25.57;17.53;;;;;;;;;;762753;184;918978;-68
2021/11/06 03:46:33;;;;;;;36.53;21.80;;;;;;;;;;765694;181;919187;-69
2021/11/06 03:48:59;;;;;;;33.23;20.70;;;;;;;;;;768848;180;919153;-68
2021/11/06 03:51:25;;;;;;;30.93;18.90;;;;;;;;;;767697;180;919134;-68
2021/11/06 03:53:50;;;;;;;33.22;20.15;;;;;;;;;;765423;181;920356;-69
2021/11/06 03:56:16;;;;;;;33.07;20.43;;;;;;;;;;754365;183;918460;-68
2021/11/06 03:58:42;;;;;;;25.83;18.47;;;;;;;;;;763842;182;918259;-69
2021/11/06 04:01:08;;;;;;;27.40;17.20;;;;;;;;;;766603;181;919242;-68
2021/11/06 04:03:34;;;;;;;28.77;17.73;;;;;;;;;;774197;180;919589;-69
2021/11/06 04:06:00;;;;;;;27.93;17.27;;;;;;;;;;774767;179;919335;-68
2021/11/06 04:08:26;;;;;;;28.60;17.90;;;;;;;;;;763241;180;944746;-68
2021/11/06 04:10:51;;;;;;;30.98;18.85;;;;;;;;;;763772;181;919733;-68
2021/11/06 04:13:18;;;;;;;27.93;16.30;;;;;;;;;;761236;180;1271180;-69
2021/11/06 04:15:43;;;;;;;29.23;17.87;;;;;;;;;;760012;182;918941;-68
2021/11/06 04:18:09;;;;;;;24.90;16.90;;;;;;;;;;751288;182;919392;-69
2021/11/06 04:20:35;;;;;;;27.93;18.13;;;;;;;;;;754254;183;935514;-69
2021/11/06 04:23:01;;;;;;;28.80;18.10;;;;;;;;;;773059;180;918696;-68
2021/11/06 04:25:27;;;;;;;29.70;18.40;;;;;;;;;;765343;181;918596;-68
2021/11/06 04:27:52;;;;;;;32.00;19.03;;;;;;;;;;759487;180;919735;-68
2021/11/06 04:30:18;;;;;;;33.10;20.10;;;;;;;;;;770258;180;918844;-68
2021/11/06 04:32:44;;;;;;;30.53;20.47;;;;;;;;;;764713;180;918797;-69
2021/11/06 04:35:10;;;;;;;32.38;20.77;;;;;;;;;;767297;180;919060;-68
2021/11/06 04:37:36;;;;;;;34.43;21.80;;;;;;;;;;754926;183;918030;-68
2021/11/06 04:40:02;;;;;;;33.97;19.50;;;;;;;;;;767698;178;919912;-68
2021/11/06 04:42:28;;;;;;;36.50;21.53;;;;;;;;;;762772;180;919024;-68
2021/11/06 04:44:53;;;;;;;36.80;23.53;;;;;;;;;;756188;183;918432;-68
2021/11/06 04:47:19;;;;;;;40.20;23.35;;;;;;;;;;770043;181;919339;-70
2021/11/06 04:49:46;;;;;;;40.77;23.43;;;;;;;;;;767573;180;994786;-68
2021/11/06 04:52:12;;;;;;;36.57;23.87;;;;;;;;;;771483;179;944510;-68
2021/11/06 04:54:37;;;;;;;36.30;23.03;;;;;;;;;;767671;180;917204;-68
2021/11/06 04:57:04;;;;;;;36.60;21.90;;;;;;;;;;764062;180;918451;-69
2021/11/06 04:59:30;;;;;;;37.53;21.80;;;;;;;;;;770983;180;938059;-68
2021/11/06 05:01:55;;;;;;;34.93;23.03;;;;;;;;;;763869;180;916216;-67
2021/11/06 05:04:22;;;;;;;34.43;22.33;;;;;;;;;;769507;180;916522;-68
2021/11/06 05:06:47;;;;;;;38.97;22.63;;;;;;;;;;762918;179;916617;-70
2021/11/06 05:09:13;;;;;;;38.90;22.53;;;;;;;;;;766906;180;925642;-66
2021/11/06 05:11:39;;;;;;;38.50;22.23;;;;;;;;;;768255;181;915209;-67
2021/11/06 05:14:05;;;;;;;34.10;20.40;;;;;;;;;;772352;179;915804;-68
2021/11/06 05:16:32;;;;;;;28.95;20.05;;;;;;;;;;765811;180;919696;-67
2021/11/06 05:18:56;;;;;;;34.50;19.77;;;;;;;;;;767716;179;916008;-67
2021/11/06 05:21:22;;;;;;;33.53;20.73;;;;;;;;;;754175;182;914646;-67
2021/11/06 05:23:48;;;;;;;32.60;20.27;;;;;;;;;;751052;183;920201;-67
2021/11/06 05:26:14;;;;;;;34.70;21.27;;;;;;;;;;750839;186;918663;-66
2021/11/06 05:28:42;;;;;;;30.53;17.63;;;;;;;;;;759700;183;919908;-67
2021/11/06 05:31:06;;;;;;;29.23;18.10;;;;;;;;;;767656;180;919571;-67
2021/11/06 05:33:31;;;;;;;27.93;18.20;;;;;;;;;;770465;180;918806;-67
2021/11/06 05:35:57;;;;;;;26.93;17.73;;;;;;;;;;767468;180;917988;-66
2021/11/06 05:38:23;;;;;;;26.77;17.90;;;;;;;;;;761171;180;918160;-67
2021/11/06 05:40:49;;;;;;;31.33;18.13;;;;;;;;;;767258;180;1020462;-67
2021/11/06 05:43:15;;;;;;;27.37;18.60;;;;;;;;;;769791;181;919463;-67
2021/11/06 05:45:41;;;;;;;32.47;20.33;;;;;;;;;;764863;180;921335;-66
2021/11/06 05:48:06;;;;;;;37.50;22.20;;;;;;;;;;764338;180;919330;-70
2021/11/06 05:50:32;;;;;;;33.17;21.20;;;;;;;;;;779217;179;624678;-67
2021/11/06 05:52:58;;;;;;;28.90;17.77;;;;;;;;;;768774;179;918886;-67
2021/11/06 05:55:24;;;;;;;33.07;20.87;;;;;;;;;;771232;180;917435;-67
2021/11/06 05:57:50;;;;;;;36.80;21.50;;;;;;;;;;765706;180;918988;-66
2021/11/06 06:00:16;;;;;;;30.67;19.07;;;;;;;;;;772880;179;919503;-67
2021/11/06 06:02:42;;;;;;;39.90;25.10;;;;;;;;;;767142;180;919155;-67
2021/11/06 06:05:08;;;;;;;43.03;24.13;;;;;;;;;;767560;180;918817;-67
2021/11/06 06:07:34;;;;;;;35.73;23.47;;;;;;;;;;764884;180;918008;-67
2021/11/06 06:10:00;;;;;;;40.30;22.97;;;;;;;;;;762445;180;919320;-67
2021/11/06 06:12:25;;;;;;;32.38;21.10;;;;;;;;;;769407;180;921377;-67
2021/11/06 06:14:51;;;;;;;38.90;23.40;;;;;;;;;;758046;181;918855;-67
2021/11/06 06:17:17;;;;;;;35.40;21.10;;;;;;;;;;762744;180;918029;-68
2021/11/06 06:19:43;;;;;;;39.08;21.45;;;;;;;;;;767405;180;919046;-67
2021/11/06 06:22:10;;;;;;;39.80;20.92;;;;;;;;;;769785;180;918531;-66
2021/11/06 06:24:36;;;;;;;36.77;22.00;;;;;;;;;;752055;183;918881;-68
2021/11/06 06:27:02;;;;;;;39.83;21.70;;;;;;;;;;745564;186;919253;-66
2021/11/06 06:29:28;;;;;;;38.57;24.77;;;;;;;;;;754381;184;918611;-67
2021/11/06 06:31:53;;;;;;;35.60;23.63;;;;;;;;;;756884;184;918874;-66
2021/11/06 06:34:19;;;;;;;37.03;23.03;;;;;;;;;;742540;186;1239575;-68
2021/11/06 06:36:45;;;;;;;38.13;23.10;;;;;;;;;;770411;180;919160;-66
2021/11/06 06:39:11;;;;;;;38.67;21.53;;;;;;;;;;771860;180;919791;-68
2021/11/06 06:41:37;;;;;;;38.97;22.90;;;;;;;;;;774180;179;925845;-68
2021/11/06 06:44:03;;;;;;;44.53;23.80;;;;;;;;;;763334;180;919013;-67
2021/11/06 06:46:28;;;;;;;38.37;23.47;;;;;;;;;;755824;184;918224;-67
2021/11/06 06:48:54;;;;;;;44.17;24.27;;;;;;;;;;759995;181;1224814;-68
2021/11/06 06:51:21;;;;;;;41.77;23.90;;;;;;;;;;764101;182;918689;-66
2021/11/06 06:53:46;;;;;;;53.17;27.47;;;;;;;;;;764653;180;919323;-66
2021/11/06 06:56:12;;;;;;;80.93;32.23;;;;;;;;;;773237;180;919127;-66
2021/11/06 06:58:38;;;;;;;58.00;28.90;;;;;;;;;;762318;179;920117;-65
2021/11/06 07:01:04;;;;;;;63.20;31.17;;;;;;;;;;766331;180;924162;-66
2021/11/06 07:03:30;;;;;;;70.17;32.17;;;;;;;;;;771548;180;926767;-63
2021/11/06 07:05:56;;;;;;;62.17;32.70;;;;;;;;;;772684;180;919592;-63
2021/11/06 07:08:23;;;;;;;68.70;32.53;;;;;;;;;;771838;179;918249;-63
2021/11/06 07:10:47;;;;;;;72.20;33.80;;;;;;;;;;768573;181;2045336;-63
2021/11/06 07:13:19;;;;;;;80.40;35.10;;;;;;;;;;768263;180;919048;-62
2021/11/06 07:15:39;;;;;;;78.07;36.47;;;;;;;;;;769019;181;926050;-64
2021/11/06 07:18:05;;;;;;;78.20;36.40;;;;;;;;;;756964;180;918700;-64
2021/11/06 07:20:31;;;;;;;82.83;34.80;;;;;;;;;;764957;183;919769;-64
2021/11/06 07:22:57;;;;;;;86.03;40.10;;;;;;;;;;764471;180;919581;-63
2021/11/06 07:25:22;;;;;;;81.23;40.50;;;;;;;;;;764325;180;918497;-63
2021/11/06 07:27:48;;;;;;;81.83;39.50;;;;;;;;;;765690;181;919102;-63
2021/11/06 07:30:14;;;;;;;84.93;42.27;;;;;;;;;;752252;182;920642;-62
2021/11/06 07:32:40;;;;;;;89.13;40.97;;;;;;;;;;743488;187;915566;-62
2021/11/06 07:35:06;;;;;;;95.33;40.70;;;;;;;;;;751262;186;913568;-61
2021/11/06 07:37:33;;;;;;;101.03;38.20;;;;;;;;;;761625;179;919820;-61
2021/11/06 07:39:58;;;;;;;94.10;41.00;;;;;;;;;;753562;184;919097;-62
2021/11/06 07:42:25;;;;;;;106.10;40.70;;;;;;;;;;746356;187;919353;-61
2021/11/06 07:44:49;;;;;;;100.43;41.20;;;;;;;;;;751875;181;917920;-62
2021/11/06 07:47:15;;;;;;;107.07;43.47;;;;;;;;;;754883;183;1285133;-62
2021/11/06 07:49:41;;;;;;;103.23;40.53;;;;;;;;;;765848;180;919430;-63
2021/11/06 07:52:07;;;;;;;90.67;40.30;;;;;;;;;;779146;179;918458;-62
2021/11/06 07:54:33;;;;;;;109.13;42.00;;;;;;;;;;770412;180;650249;-61
2021/11/06 07:56:58;;;;;;;73.70;34.53;;;;;;;;;;768911;179;919666;-61
2021/11/06 07:59:25;;;;;;;77.07;31.57;;;;;;;;;;775035;180;623985;-62
2021/11/06 08:01:52;;;;;;;67.87;31.23;;;;;;;;;;764215;180;623824;-63
2021/11/06 08:04:16;;;;;;;56.87;27.80;;;;;;;;;;769024;180;625641;-62
2021/11/06 08:06:42;;;;;;;46.53;22.97;;;;;;;;;;770919;180;919184;-64
2021/11/06 08:09:08;;;;;;;54.97;25.87;;;;;;;;;;773501;180;917194;-62
2021/11/06 08:11:34;;;;;;;45.50;24.90;;;;;;;;;;767092;179;636153;-62
2021/11/06 08:14:00;;;;;;;40.43;22.13;;;;;;;;;;760704;181;623575;-62
2021/11/06 08:16:25;;;;;;;34.43;20.27;;;;;;;;;;772755;180;626489;-63
2021/11/06 08:18:51;;;;;;;31.17;19.10;;;;;;;;;;763684;180;919113;-62
2021/11/06 08:21:17;;;;;;;28.40;16.83;;;;;;;;;;761869;180;925849;-62
2021/11/06 08:23:43;;;;;;;32.10;19.90;;;;;;;;;;759476;184;919116;-62
2021/11/06 08:26:09;;;;;;;28.65;16.98;;;;;;;;;;761383;181;918511;-62
2021/11/06 08:28:35;;;;;;;33.50;20.53;;;;;;;;;;753080;183;919249;-62
2021/11/06 08:31:00;;;;;;;33.30;20.33;;;;;;;;;;778306;179;918763;-62
2021/11/06 08:33:31;;;;;;;35.90;19.47;;;;;;;;;;765196;181;919736;-62
2021/11/06 08:35:54;;;;;;;30.10;17.35;;;;;;;;;;763774;181;918978;-65
2021/11/06 08:38:20;;;;;;;26.73;18.10;;;;;;;;;;762101;181;920641;-63
2021/11/06 08:40:45;;;;;;;28.00;17.60;;;;;;;;;;776023;180;628893;-63
2021/11/06 08:43:12;;;;;;;31.47;18.37;;;;;;;;;;770319;180;917179;-63
2021/11/06 08:45:38;;;;;;;30.27;18.17;;;;;;;;;;766607;180;924783;-64
2021/11/06 08:48:04;;;;;;;34.15;17.95;;;;;;;;;;768159;181;921169;-63
2021/11/06 08:50:30;;;;;;;28.77;19.17;;;;;;;;;;769195;180;712151;-63
2021/11/06 08:52:56;;;;;;;29.90;19.67;;;;;;;;;;761239;180;921045;-63
2021/11/06 08:55:22;;;;;;;30.20;19.10;;;;;;;;;;775073;179;920238;-63
2021/11/06 08:57:48;;;;;;;31.07;19.13;;;;;;;;;;763161;180;913479;-62
2021/11/06 09:00:14;;;;;;;28.43;19.00;;;;;;;;;;765689;180;914284;-63
2021/11/06 09:02:40;;;;;;;30.63;16.47;;;;;;;;;;762925;181;970391;-63
2021/11/06 09:05:06;;;;;;;27.40;17.07;;;;;;;;;;780815;179;879994;-63
2021/11/06 09:07:33;;;;;;;29.10;19.50;;;;;;;;;;761737;181;919017;-62
2021/11/06 09:09:58;;;;;;;27.17;17.10;;;;;;;;;;763132;180;920857;-63
2021/11/06 09:12:24;;;;;;;28.47;18.27;;;;;;;;;;775170;180;920067;-62
2021/11/06 09:14:51;;;;;;;25.87;15.90;;;;;;;;;;765604;181;919674;-63
2021/11/06 09:17:17;;;;;;;24.67;18.87;;;;;;;;;;765914;180;918288;-62
2021/11/06 09:19:42;;;;;;;26.60;16.60;;;;;;;;;;773203;180;934567;-63
2021/11/06 09:22:08;;;;;;;18.57;14.07;;;;;;;;;;761476;181;919657;-63
2021/11/06 09:24:34;;;;;;;21.00;15.73;;;;;;;;;;762596;180;919254;-62
2021/11/06 09:27:00;;;;;;;27.77;14.80;;;;;;;;;;771000;180;919068;-63
2021/11/06 09:29:26;;;;;;;18.70;13.80;;;;;;;;;;772662;180;918947;-63
2021/11/06 09:31:52;;;;;;;24.57;13.73;;;;;;;;;;766075;180;918688;-63
2021/11/06 09:34:18;;;;;;;19.07;14.27;;;;;;;;;;765161;181;1023835;-63
2021/11/06 09:36:44;;;;;;;21.37;14.48;;;;;;;;;;776528;179;918059;-63
2021/11/06 09:39:11;;;;;;;19.23;13.70;;;;;;;;;;770723;180;918434;-63
2021/11/06 09:41:35;;;;;;;18.10;13.20;;;;;;;;;;769170;180;918031;-63
2021/11/06 09:44:01;;;;;;;20.50;13.18;;;;;;;;;;768926;181;919475;-62
2021/11/06 09:46:27;;;;;;;20.17;13.73;;;;;;;;;;763873;180;919611;-63
2021/11/06 09:48:53;;;;;;;20.17;13.23;;;;;;;;;;763790;179;918602;-63
2021/11/06 09:51:19;;;;;;;19.30;13.67;;;;;;;;;;759208;181;918946;-63
2021/11/06 09:53:45;;;;;;;16.53;12.73;;;;;;;;;;763070;183;920424;-63
2021/11/06 09:56:11;;;;;;;16.80;12.57;;;;;;;;;;757102;183;918900;-62
2021/11/06 09:58:36;;;;;;;19.40;12.97;;;;;;;;;;761591;181;919284;-67
2021/11/06 10:01:02;;;;;;;20.33;13.00;;;;;;;;;;773162;180;616514;-63
2021/11/06 10:03:28;;;;;;;17.50;12.40;;;;;;;;;;772640;179;623618;-64
2021/11/06 10:05:54;;;;;;;13.87;9.90;;;;;;;;;;765756;179;919612;-63
2021/11/06 10:08:20;;;;;;;16.37;11.83;;;;;;;;;;768491;180;1565564;-63
2021/11/06 10:10:46;;;;;;;17.97;12.40;;;;;;;;;;762041;180;920846;-63
2021/11/06 10:13:12;;;;;;;14.90;11.23;;;;;;;;;;763813;180;628377;-63
2021/11/06 10:15:41;;;;;;;16.27;11.33;;;;;;;;;;756043;183;918324;-64
2021/11/06 10:18:22;;;;;;;16.83;12.20;;;;;;;;;;751357;183;919060;-64
2021/11/06 10:20:50;;;;;;;18.43;12.33;;;;;;;;;;771063;180;916866;-63
2021/11/06 10:23:14;;;;;;;19.10;11.83;;;;;;;;;;753519;180;917816;-63
2021/11/06 10:25:40;;;;;;;16.00;11.20;;;;;;;;;;751555;184;923976;-63
2021/11/06 10:28:05;;;;;;;18.37;13.10;;;;;;;;;;779218;180;917854;-64
2021/11/06 10:30:33;;;;;;;15.73;11.33;;;;;;;;;;764931;180;917813;-63
2021/11/06 10:32:58;;;;;;;19.17;12.20;;;;;;;;;;765464;179;919545;-63
2021/11/06 10:35:24;;;;;;;15.87;11.20;;;;;;;;;;764800;180;919064;-63
2021/11/06 10:37:50;;;;;;;14.00;8.70;;;;;;;;;;760563;181;714129;-64
2021/11/06 10:40:16;;;;;;;19.70;11.53;;;;;;;;;;755781;182;628127;-63
2021/11/06 10:42:48;;;;;;;17.77;10.73;;;;;;;;;;739916;187;918561;-63
2021/11/06 10:45:14;;;;;;;18.33;12.23;;;;;;;;;;771246;181;1170481;-64
2021/11/06 10:47:45;;;;;;;17.07;12.10;;;;;;;;;;763437;180;919954;-64
2021/11/06 10:50:11;;;;;;;19.20;14.60;;;;;;;;;;762103;180;919218;-63
2021/11/06 10:52:37;;;;;;;17.37;10.50;;;;;;;;;;755043;184;918634;-64
2021/11/06 10:55:05;;;;;;;15.83;12.17;;;;;;;;;;756386;183;918877;-64
2021/11/06 10:57:31;;;;;;;19.70;12.40;;;;;;;;;;760145;181;919531;-68
2021/11/06 11:00:03;;;;;;;21.23;12.50;;;;;;;;;;761591;179;919794;-64
2021/11/06 11:02:29;;;;;;;18.07;12.43;;;;;;;;;;767715;179;917913;-63
2021/11/06 11:04:55;;;;;;;15.60;11.47;;;;;;;;;;763423;181;923030;-63
2021/11/06 11:07:20;;;;;;;16.20;11.00;;;;;;;;;;765106;179;919776;-63
2021/11/06 11:09:46;;;;;;;16.47;11.93;;;;;;;;;;763110;180;919515;-64
2021/11/06 11:12:14;;;;;;;18.20;11.97;;;;;;;;;;758650;183;919556;-64
2021/11/06 11:14:40;;;;;;;16.57;12.07;;;;;;;;;;762198;180;918807;-62
2021/11/06 11:17:06;;;;;;;17.87;12.27;;;;;;;;;;766432;183;920340;-64
2021/11/06 11:19:34;;;;;;;17.33;11.68;;;;;;;;;;770658;179;919642;-63
2021/11/06 11:22:00;;;;;;;15.80;10.97;;;;;;;;;;762366;180;919945;-63
2021/11/06 11:24:26;;;;;;;17.93;12.80;;;;;;;;;;762960;180;919457;-64
2021/11/06 11:26:52;;;;;;;16.70;10.93;;;;;;;;;;764509;180;928390;-63
2021/11/06 11:29:23;;;;;;;18.40;11.60;;;;;;;;;;770959;181;918981;-64
2021/11/06 11:31:45;;;;;;;14.80;10.30;;;;;;;;;;764420;182;919241;-64
2021/11/06 11:34:11;;;;;;;19.70;12.30;;;;;;;;;;768418;180;920128;-63
2021/11/06 11:36:37;;;;;;;16.10;11.87;;;;;;;;;;768588;180;924457;-63
2021/11/06 11:39:02;;;;;;;15.70;9.60;;;;;;;;;;769630;180;919773;-63
2021/11/06 11:41:48;;;;;;;12.97;9.40;;;;;;;;;;771334;180;921608;-64
2021/11/06 11:44:16;;;;;;;13.83;9.83;;;;;;;;;;766342;179;919625;-63
2021/11/06 11:46:45;;;;;;;16.58;9.68;;;;;;;;;;768854;180;917645;-62
2021/11/06 11:49:11;;;;;;;14.00;10.60;;;;;;;;;;770738;180;918872;-63
2021/11/06 11:51:37;;;;;;;13.13;10.57;;;;;;;;;;778925;179;918867;-63
2021/11/06 11:54:05;;;;;;;14.80;9.77;;;;;;;;;;768540;181;918626;-63
2021/11/06 11:56:31;;;;;;;16.07;11.37;;;;;;;;;;774688;181;918997;-63
2021/11/06 11:58:57;;;;;;;11.83;8.50;;;;;;;;;;771031;180;929398;-62
2021/11/06 12:01:23;;;;;;;14.07;8.90;;;;;;;;;;768976;180;924705;-62
2021/11/06 12:03:50;;;;;;;12.63;8.70;;;;;;;;;;770679;180;918956;-63
2021/11/06 12:06:36;;;;;;;13.20;9.70;;;;;;;;;;773490;181;918456;-64
2021/11/06 12:09:18;;;;;;;18.07;10.03;;;;;;;;;;771201;180;944085;-62
2021/11/06 12:11:44;;;;;;;14.20;9.73;;;;;;;;;;768409;180;919387;-62
2021/11/06 12:14:15;;;;;;;16.00;10.90;;;;;;;;;;766530;180;918453;-62
2021/11/06 12:16:42;;;;;;;12.80;9.00;;;;;;;;;;766600;180;919895;-62
2021/11/06 12:19:07;;;;;;;12.47;8.87;;;;;;;;;;773023;180;919911;-63
2021/11/06 12:21:33;;;;;;;12.80;8.77;;;;;;;;;;771642;180;919415;-62
2021/11/06 12:23:59;;;;;;;11.30;8.30;;;;;;;;;;773689;178;918868;-62
2021/11/06 12:26:25;;;;;;;13.37;9.60;;;;;;;;;;767001;180;920281;-62
2021/11/06 12:28:51;;;;;;;13.93;9.40;;;;;;;;;;771304;180;918651;-62
2021/11/06 12:31:30;;;;;;;15.43;9.87;;;;;;;;;;768652;180;919960;-61
2021/11/06 12:33:56;;;;;;;11.00;8.80;;;;;;;;;;768854;179;916768;-62
2021/11/06 12:36:21;;;;;;;11.03;7.87;;;;;;;;;;770293;180;920639;-62
2021/11/06 12:38:47;;;;;;;16.60;11.00;;;;;;;;;;774198;180;919074;-62
2021/11/06 12:41:13;;;;;;;16.87;12.10;;;;;;;;;;768122;180;929039;-63
2021/11/06 12:43:49;;;;;;;34.63;20.20;;;;;;;;;;771402;180;893057;-63
2021/11/06 12:46:17;;;;;;;15.37;10.40;;;;;;;;;;773117;180;914301;-63
2021/11/06 12:48:41;;;;;;;30.00;17.90;;;;;;;;;;776619;180;922764;-62
2021/11/06 12:51:08;;;;;;;16.87;10.60;;;;;;;;;;771438;180;916140;-62
2021/11/06 12:53:33;;;;;;;28.50;15.43;;;;;;;;;;771039;180;915477;-63
2021/11/06 12:56:17;;;;;;;34.33;17.37;;;;;;;;;;772336;179;919448;-62
2021/11/06 12:58:43;;;;;;;18.33;11.93;;;;;;;;;;772198;180;919025;-63
2021/11/06 13:01:15;;;;;;;11.50;9.17;;;;;;;;;;766824;181;714088;-63
2021/11/06 13:03:42;;;;;;;12.93;8.03;;;;;;;;;;770591;180;919601;-63
2021/11/06 13:06:23;;;;;;;12.77;8.45;;;;;;;;;;765994;179;1021373;-63
2021/11/06 13:09:03;;;;;;;13.83;8.47;;;;;;;;;;767245;179;918394;-63
2021/11/06 13:11:35;;;;;;;12.80;8.17;;;;;;;;;;768820;180;919578;-63
2021/11/06 13:14:01;;;;;;;12.00;8.47;;;;;;;;;;775548;180;919104;-63
2021/11/06 13:16:27;;;;;;;11.45;7.35;;;;;;;;;;766914;179;919035;-62
2021/11/06 13:18:53;;;;;;;10.77;6.97;;;;;;;;;;765453;180;917826;-62
2021/11/06 13:21:18;;;;;;;11.57;7.20;;;;;;;;;;775462;180;893869;-62
2021/11/06 13:23:45;;;;;;;13.30;8.60;;;;;;;;;;766005;179;918790;-62
2021/11/06 13:26:11;;;;;;;12.63;8.97;;;;;;;;;;765007;181;919547;-64
2021/11/06 13:28:36;;;;;;;12.40;8.53;;;;;;;;;;765588;180;918873;-63
2021/11/06 13:31:04;;;;;;;19.05;13.70;;;;;;;;;;768801;181;918897;-63
2021/11/06 13:33:31;;;;;;;15.00;10.83;;;;;;;;;;767735;181;919349;-62
2021/11/06 13:36:11;;;;;;;17.67;13.50;;;;;;;;;;764257;181;1016327;-63
2021/11/06 13:38:38;;;;;;;24.80;18.98;;;;;;;;;;766942;179;944757;-61
2021/11/06 13:41:19;;;;;;;156.20;102.07;;;;;;;;;;777151;181;923042;-62
2021/11/06 13:43:46;;;;;;;16.10;11.00;;;;;;;;;;774094;179;919400;-62
2021/11/06 13:46:13;;;;;;;15.20;9.50;;;;;;;;;;763876;179;918285;-61
2021/11/06 13:48:40;;;;;;;17.43;9.53;;;;;;;;;;769825;179;927724;-63
2021/11/06 13:51:10;;;;;;;14.10;9.50;;;;;;;;;;773491;180;917221;-62
2021/11/06 13:53:36;;;;;;;12.60;9.50;;;;;;;;;;769963;181;922200;-62
2021/11/06 13:56:03;;;;;;;12.97;10.10;;;;;;;;;;767291;180;917536;-63
2021/11/06 13:58:29;;;;;;;23.50;17.90;;;;;;;;;;768662;180;925828;-63