Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:44;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032520;28;20065;-83
2022/12/26 00:04:10;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5014963;28;20077;-83
2022/12/26 00:06:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5030603;28;20100;-85
2022/12/26 00:09:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4998103;28;20045;-84
2022/12/26 00:11:30;;;;;;;;;;;14.40;99.90;;;;;;5016555;28;20053;-83
2022/12/26 00:13:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4998895;28;19916;-83
2022/12/26 00:16:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032194;28;20045;-84
2022/12/26 00:18:52;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033415;28;20473;-84
2022/12/26 00:21:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033134;28;20046;-84
2022/12/26 00:23:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5015107;28;20052;-84
2022/12/26 00:26:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5029907;28;20041;-84
2022/12/26 00:28:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4998315;28;20053;-83
2022/12/26 00:31:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5030205;28;20045;-84
2022/12/26 00:33:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032498;28;20045;-84
2022/12/26 00:36:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014479;28;20045;-84
2022/12/26 00:38:47;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032566;28;20052;-85
2022/12/26 00:41:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5028487;28;20045;-84
2022/12/26 00:43:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5014374;28;20132;-84
2022/12/26 00:46:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5030839;28;20050;-85
2022/12/26 00:48:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5015636;28;20052;-84
2022/12/26 00:50:59;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5015349;28;20049;-85
2022/12/26 00:53:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012679;28;20505;-84
2022/12/26 00:55:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032088;28;20041;-84
2022/12/26 00:58:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032325;28;20045;-83
2022/12/26 01:00:44;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014254;28;20056;-83
2022/12/26 01:03:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4981018;28;20065;-83
2022/12/26 01:05:44;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031509;28;20057;-83
2022/12/26 01:08:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032335;28;20046;-83
2022/12/26 01:10:40;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014314;28;20464;-84
2022/12/26 01:13:06;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032506;28;20128;-83
2022/12/26 01:15:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014070;28;20573;-84
2022/12/26 01:17:58;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5031247;28;20136;-84
2022/12/26 01:20:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012031;28;20128;-86
2022/12/26 01:22:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031718;28;20393;-83
2022/12/26 01:25:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4995423;28;20132;-84
2022/12/26 01:27:42;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4998815;28;20394;-83
2022/12/26 01:30:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4997662;28;20524;-84
2022/12/26 01:32:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014182;28;20048;-84
2022/12/26 01:34:59;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4998837;28;20049;-83
2022/12/26 01:37:25;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5030261;28;20052;-84
2022/12/26 01:39:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4997954;28;20045;-85
2022/12/26 01:42:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031418;28;20045;-85
2022/12/26 01:45:02;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032190;28;20605;-84
2022/12/26 01:47:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5011325;28;20230;-84
2022/12/26 01:50:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031744;28;20049;-83
2022/12/26 01:53:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032104;28;20052;-86
2022/12/26 01:55:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012686;28;20288;-86
2022/12/26 01:58:05;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031270;28;20050;-87
2022/12/26 02:00:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5031956;28;20262;-87
2022/12/26 02:05:43;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5013274;28;20096;-87
2022/12/26 02:08:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5029640;28;20057;-88
2022/12/26 02:10:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5021919;28;20045;-87
2022/12/26 02:13:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5006655;28;20053;-87
2022/12/26 02:15:46;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014552;28;20401;-88
2022/12/26 02:18:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4997316;28;20056;-89
2022/12/26 02:20:51;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4998015;28;20111;-88
2022/12/26 02:23:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5030243;28;20042;-89
2022/12/26 02:26:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5011759;28;20108;-90
2022/12/26 02:29:45;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5020063;28;20053;-90
2022/12/26 02:32:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5028457;28;20200;-89
2022/12/26 02:35:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5013120;28;20049;-89
2022/12/26 02:37:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012422;28;20049;-87
2022/12/26 02:40:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013759;28;20045;-87
2022/12/26 02:43:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4993802;28;20148;-88
2022/12/26 02:49:15;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5030656;28;20053;-86
2022/12/26 03:13:18;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033738;28;20116;-86
2022/12/26 03:15:21;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4995816;28;20084;-86
2022/12/26 03:17:57;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5020181;28;20525;-86
2022/12/26 03:20:29;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031801;28;20073;-89
2022/12/26 03:23:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5026260;28;20053;-86
2022/12/26 03:28:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033650;28;20128;-86
2022/12/26 03:31:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033426;28;20045;-85
2022/12/26 03:36:38;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032334;28;20092;-84
2022/12/26 04:19:23;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5029815;28;20060;-83
2022/12/26 04:44:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5016990;28;20054;-83
2022/12/26 04:46:52;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5030666;28;20042;-84
2022/12/26 04:52:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033095;28;20470;-83
2022/12/26 04:54:37;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032737;28;20049;-84
2022/12/26 04:57:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014197;28;20402;-84
2022/12/26 04:59:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5030217;28;20053;-84
2022/12/26 05:10:18;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032581;28;20056;-84
2022/12/26 05:12:44;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5014716;28;20037;-84
2022/12/26 05:15:10;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5029488;28;20115;-83
2022/12/26 05:28:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031801;28;20049;-85
2022/12/26 05:31:14;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5008672;28;20062;-89
2022/12/26 05:36:30;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5014800;28;20056;-90
2022/12/26 05:38:56;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5031357;28;20045;-91
2022/12/26 05:41:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013596;28;20418;-91
2022/12/26 05:43:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032144;28;20045;-90
2022/12/26 05:46:14;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014050;28;20115;-90
2022/12/26 05:48:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031601;28;20560;-90
2022/12/26 05:51:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5008678;28;20053;-90
2022/12/26 05:53:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5031631;28;20482;-90
2022/12/26 05:56:05;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4994118;28;20111;-90
2022/12/26 05:58:31;;;;;;;1999.90;999.90;;;;;;;;;;5029135;28;20397;-89
2022/12/26 06:01:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5011470;28;20118;-90
2022/12/26 06:03:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012298;28;20111;-90
2022/12/26 06:06:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4996740;28;20067;-88
2022/12/26 06:08:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5030873;28;20053;-87
2022/12/26 06:10:57;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5030394;28;20486;-89
2022/12/26 06:13:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032368;28;20038;-90
2022/12/26 06:15:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4997829;28;20462;-90
2022/12/26 06:18:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012663;28;20044;-90
2022/12/26 06:20:40;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5015027;28;20382;-88
2022/12/26 06:23:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4999323;28;20095;-89
2022/12/26 06:25:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032108;28;20132;-89
2022/12/26 06:27:57;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5009217;28;20129;-89
2022/12/26 06:30:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5020908;28;20041;-89
2022/12/26 06:32:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5036198;28;20105;-89
2022/12/26 06:35:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5019884;28;20061;-88
2022/12/26 06:37:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5034389;28;20071;-88
2022/12/26 06:40:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5015170;28;20445;-89
2022/12/26 06:42:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5013699;28;20060;-88
2022/12/26 06:44:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4999680;28;20482;-88
2022/12/26 06:47:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5004444;28;20046;-89
2022/12/26 06:49:49;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5015664;28;20133;-88
2022/12/26 06:52:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5002892;28;20045;-90
2022/12/26 06:54:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5000114;28;20041;-91
2022/12/26 06:57:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5030119;28;20042;-86
2022/12/26 06:59:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5027995;28;20049;-84
2022/12/26 07:01:59;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011588;28;20095;-85
2022/12/26 07:04:25;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033066;28;20045;-84
2022/12/26 07:06:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5016413;28;20056;-86
2022/12/26 07:09:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033716;28;20049;-87
2022/12/26 07:11:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034978;28;20107;-87
2022/12/26 07:14:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033758;28;20092;-86
2022/12/26 07:16:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033732;28;20052;-87
2022/12/26 07:19:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014256;28;20037;-84
2022/12/26 07:21:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5015995;28;20442;-88
2022/12/26 07:24:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015971;28;20073;-85
2022/12/26 07:26:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5033723;28;20077;-87
2022/12/26 07:28:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5027141;28;20544;-87
2022/12/26 07:31:22;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5027216;28;20391;-87
2022/12/26 07:33:50;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032274;28;20045;-86
2022/12/26 07:36:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5011132;28;20494;-88
2022/12/26 07:38:42;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4997364;28;20132;-87
2022/12/26 07:43:52;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5030370;28;20111;-87
2022/12/26 07:46:18;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031438;28;20425;-88
2022/12/26 07:48:44;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5022465;28;20041;-88
2022/12/26 07:51:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5029152;28;20050;-86
2022/12/26 07:53:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5011824;28;20037;-87
2022/12/26 07:56:01;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5029713;28;20722;-85
2022/12/26 07:58:27;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5013814;28;20049;-89
2022/12/26 08:00:53;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5028554;28;20053;-87
2022/12/26 08:03:19;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5023847;28;20057;-90
2022/12/26 08:05:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5013121;28;20042;-89
2022/12/26 08:08:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5010833;28;20049;-85
2022/12/26 08:10:38;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5025226;28;20481;-83
2022/12/26 08:13:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5029206;28;20123;-89
2022/12/26 08:15:30;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5027454;28;20053;-87
2022/12/26 08:17:55;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5017402;28;20092;-90
2022/12/26 08:20:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5020855;28;20048;-89
2022/12/26 08:22:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5029170;28;20038;-87
2022/12/26 08:25:12;;;;;;;1634.63;542.20;;;14.70;99.90;;;;;;5031765;28;20481;-87
2022/12/26 08:27:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5027850;28;20049;-88
2022/12/26 08:30:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5028998;28;21888;-87
2022/12/26 08:32:30;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5026342;28;20551;-85
2022/12/26 08:34:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012130;28;20092;-85
2022/12/26 08:37:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5026193;28;20072;-87
2022/12/26 08:39:51;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015754;28;20055;-88
2022/12/26 08:42:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5030058;28;20042;-88
2022/12/26 08:44:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032322;28;20067;-88
2022/12/26 08:47:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014895;28;20059;-87
2022/12/26 08:49:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014176;28;20398;-87
2022/12/26 08:52:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5015725;28;20418;-87
2022/12/26 08:54:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5029619;28;20517;-89
2022/12/26 08:56:52;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5013401;28;20053;-85
2022/12/26 08:59:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031652;28;20091;-88
2022/12/26 09:01:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5030727;28;20103;-88
2022/12/26 09:04:09;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012482;28;20286;-87
2022/12/26 09:06:37;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4991786;28;20058;-89
2022/12/26 09:09:04;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4995706;28;20057;-86
2022/12/26 09:11:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014257;28;20086;-89
2022/12/26 09:13:58;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032275;28;20049;-89
2022/12/26 09:16:29;;;;;;;;;;;14.80;99.90;;;;;;5006554;28;20445;-88
2022/12/26 09:19:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5027175;28;19921;-85
2022/12/26 09:21:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5030011;28;20393;-86
2022/12/26 09:24:02;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5010761;28;20049;-89
2022/12/26 09:26:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5027411;28;20049;-88
2022/12/26 09:28:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5030754;28;20041;-88
2022/12/26 09:31:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4994887;28;20113;-86
2022/12/26 09:33:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028889;28;20116;-88
2022/12/26 09:36:18;;;;;;;1655.95;548.40;;;14.90;99.90;;;;;;5012732;28;20046;-87
2022/12/26 09:38:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5028162;28;20037;-89
2022/12/26 09:41:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5030086;28;20076;-89
2022/12/26 09:44:05;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5023852;28;20049;-87
2022/12/26 09:46:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5029550;28;20049;-90
2022/12/26 09:49:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5006622;28;20055;-89
2022/12/26 09:51:44;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5010001;28;20092;-81
2022/12/26 09:54:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5030252;28;20051;-83
2022/12/26 09:57:13;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4999572;28;20056;-82
2022/12/26 09:59:57;;;;;;;1640.25;758.40;;;15.30;99.90;;;;;;5012319;28;20082;-86
2022/12/26 10:02:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5007862;28;20061;-90
2022/12/26 10:04:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5017012;28;20099;-89
2022/12/26 10:07:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5031810;28;20081;-88
2022/12/26 10:10:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032992;28;20044;-88
2022/12/26 10:12:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013300;28;20048;-89
2022/12/26 10:15:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015594;28;20041;-88
2022/12/26 10:18:02;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032972;28;20073;-89
2022/12/26 10:20:32;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5010454;28;20378;-89
2022/12/26 10:23:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5029369;28;20040;-88
2022/12/26 10:26:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5001168;28;20389;-90
2022/12/26 10:28:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5016804;28;20382;-92
2022/12/26 10:31:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031589;28;20046;-91
2022/12/26 10:34:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030064;28;20046;-91
2022/12/26 10:37:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5016098;28;20050;-89
2022/12/26 10:40:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5016550;28;20052;-87
2022/12/26 10:42:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5012700;28;20115;-93
2022/12/26 10:45:25;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034663;28;20556;-91
2022/12/26 10:47:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5031473;28;20053;-91
2022/12/26 10:50:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034250;28;20504;-89
2022/12/26 10:52:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032289;28;20037;-90
2022/12/26 10:55:34;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5016979;28;20045;-87
2022/12/26 10:58:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015221;28;20057;-88
2022/12/26 11:00:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5034940;28;20475;-89
2022/12/26 11:03:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5010077;28;20093;-87
2022/12/26 11:05:49;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5030637;28;20053;-89
2022/12/26 11:08:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5029958;28;20042;-87
2022/12/26 11:10:46;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4994898;28;20062;-89
2022/12/26 11:13:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030887;28;20052;-89
2022/12/26 11:15:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5022325;28;20120;-90
2022/12/26 11:18:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032686;28;20045;-90
2022/12/26 11:20:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012148;28;20049;-88
2022/12/26 11:23:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5028649;28;20094;-90
2022/12/26 11:25:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5034689;28;20060;-89
2022/12/26 11:28:34;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5016980;28;20049;-89
2022/12/26 11:31:03;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5016386;28;20408;-88
2022/12/26 11:33:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5031792;28;20042;-89
2022/12/26 11:36:15;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5034487;28;20088;-88
2022/12/26 11:38:53;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5016147;28;20111;-88
2022/12/26 11:41:31;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5034450;28;20084;-89
2022/12/26 11:44:18;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031640;28;20128;-88
2022/12/26 11:47:06;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032942;28;20393;-90
2022/12/26 11:49:37;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015552;28;20052;-89
2022/12/26 11:52:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034125;28;20064;-88
2022/12/26 11:55:21;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4973544;28;20057;-86
2022/12/26 11:58:00;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5032888;28;20292;-86
2022/12/26 12:00:27;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015244;28;20053;-87
2022/12/26 12:02:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015326;28;20065;-88
2022/12/26 12:05:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033316;28;20053;-89
2022/12/26 12:07:53;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5015518;28;20085;-89
2022/12/26 12:10:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014507;28;20491;-88
2022/12/26 12:13:26;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033960;28;20443;-90
2022/12/26 12:16:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5018538;28;20498;-88
2022/12/26 12:18:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033195;28;20124;-91
2022/12/26 12:21:24;;;;;;;1999.90;999.90;;;;;;;;;;4999718;28;20107;-89
2022/12/26 12:24:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5032636;28;20087;-91
2022/12/26 12:27:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013608;28;20081;-89
2022/12/26 12:29:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5028594;28;20045;-90
2022/12/26 12:32:08;;;;;;;1569.30;757.97;;;12.70;99.90;;;;;;5012994;28;20137;-90
2022/12/26 12:34:52;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4998708;28;20104;-89
2022/12/26 12:37:36;;;;;;;1746.28;774.03;;;12.90;99.90;;;;;;5010916;28;20056;-84
2022/12/26 12:40:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5031367;28;20113;-86
2022/12/26 12:43:20;;;;;;;1999.90;693.17;;;13.10;99.90;;;;;;5014876;28;20045;-90
2022/12/26 12:46:04;;;;;;;866.65;127.45;;;12.60;99.90;;;;;;5028606;28;20466;-89
2022/12/26 12:48:56;;;;;;;1999.90;749.28;;;12.70;99.90;;;;;;5013988;28;20136;-92
2022/12/26 12:51:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5029904;28;20048;-90
2022/12/26 12:54:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031997;28;20045;-89
2022/12/26 12:57:05;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5029673;28;20138;-91
2022/12/26 12:59:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5032215;28;20046;-90
2022/12/26 13:02:51;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5028594;28;20413;-91
2022/12/26 13:05:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5030979;28;20133;-89
2022/12/26 13:07:54;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5010334;28;20045;-89
2022/12/26 13:10:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5031122;28;20055;-90
2022/12/26 13:13:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5028405;28;20095;-88
2022/12/26 13:15:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5027875;28;20409;-87
2022/12/26 13:18:17;;;;;;;1626.53;772.00;;;12.50;99.90;;;;;;5009804;28;20041;-88
2022/12/26 13:20:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029843;28;20494;-89
2022/12/26 13:26:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5030191;28;20465;-87
2022/12/26 13:29:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5028453;28;20107;-88
2022/12/26 13:31:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5013168;28;20494;-88
2022/12/26 13:34:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011373;28;20053;-87
2022/12/26 13:36:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5029217;28;20049;-89
2022/12/26 13:39:26;;;;;;;697.72;73.63;;;12.20;99.90;;;;;;5010263;28;20045;-89
2022/12/26 13:44:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5029018;28;20049;-82
2022/12/26 13:47:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5029707;28;20059;-83
2022/12/26 13:50:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013445;28;20056;-84
2022/12/26 13:53:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012853;28;20049;-84
2022/12/26 13:55:41;;;;;;;1110.57;528.75;;;12.00;99.90;;;;;;5030839;28;20080;-79
2022/12/26 13:58:46;;;;;;;1999.90;891.05;;;12.20;99.90;;;;;;5003410;28;20171;-85
2022/12/26 14:01:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5009874;28;20597;-90
2022/12/26 14:04:31;;;;;;;1778.80;280.88;;;12.10;99.90;;;;;;4995156;28;20118;-84
2022/12/26 14:07:21;;;;;;;1999.90;983.45;;;12.20;99.90;;;;;;5031693;28;20088;-84
2022/12/26 14:10:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5005616;28;20132;-84
2022/12/26 14:13:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5010180;28;20136;-83
2022/12/26 14:16:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4967309;28;20059;-85
2022/12/26 14:19:08;;;;;;;1719.93;770.22;;;12.00;99.90;;;;;;5021171;28;20057;-83
2022/12/26 14:22:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5028096;28;20049;-84
2022/12/26 14:24:43;;;;;;;1396.75;544.58;;;11.90;99.90;;;;;;5007114;28;20049;-85
2022/12/26 14:27:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012648;28;20041;-84
2022/12/26 14:30:16;;;;;;;1582.68;549.22;;;11.70;99.90;;;;;;5025619;28;20324;-86
2022/12/26 14:32:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5027611;28;20124;-85
2022/12/26 14:35:30;;;;;;;1586.63;759.92;;;11.70;99.90;;;;;;5026237;28;20490;-85
2022/12/26 14:38:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030897;28;20052;-85