Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:55;;;;;;;6.80;2.43;;;;;;;8.69;100.00;100687.56;5069939;28;20295;-66
2023/05/04 00:03:20;;;;;;;3.83;2.77;;;;;;;8.74;100.00;100683.09;5082231;28;20177;-66
2023/05/04 00:05:45;;;;;;;6.97;2.40;;;;;;;8.83;100.00;100680.22;5092456;28;20542;-66
2023/05/04 00:08:11;;;;;;;10.57;2.57;;;;;;;8.87;100.00;100680.94;5092713;28;20200;-68
2023/05/04 00:10:36;;;;;;;9.27;2.77;;;;;;;8.81;100.00;100679.41;5064752;28;20227;-66
2023/05/04 00:13:02;;;;;;;6.50;2.10;;;;;;;8.70;100.00;100682.38;5084384;28;20246;-65
2023/05/04 00:15:29;;;;;;;6.20;2.60;;;;;;;8.69;100.00;100675.56;5073039;28;20189;-65
2023/05/04 00:17:54;;;;;;;4.57;2.67;;;;;;;8.64;100.00;100674.91;5058057;28;20283;-67
2023/05/04 00:20:19;;;;;;;5.53;2.73;;;;;;;8.65;100.00;100676.59;5059592;28;20580;-66
2023/05/04 00:22:44;;;;;;;3.37;2.53;;;;;;;8.62;100.00;100669.03;5086363;28;20184;-69
2023/05/04 00:25:10;;;;;;;2.77;2.17;;;;;;;8.46;100.00;100670.44;5078294;28;20187;-64
2023/05/04 00:27:35;;;;;;;4.10;2.70;;;;;;;8.43;100.00;100668.81;5093168;28;20176;-67
2023/05/04 00:30:01;;;;;;;5.23;2.73;;;;;;;8.34;100.00;100680.25;5092112;28;20184;-67
2023/05/04 00:32:26;;;;;;;7.77;2.80;;;;;;;8.29;100.00;100674.44;5098390;28;20310;-67
2023/05/04 00:34:51;;;;;;;4.30;2.70;;;;;;;8.30;100.00;100668.44;5086551;28;20173;-67
2023/05/04 00:37:17;;;;;;;5.07;2.73;;;;;;;8.19;100.00;100665.44;5072745;28;20188;-66
2023/05/04 00:39:42;;;;;;;2.73;2.20;;;;;;;8.20;100.00;100659.41;5072810;28;20184;-65
2023/05/04 00:42:07;;;;;;;6.40;2.83;;;;;;;8.14;100.00;100662.19;5077244;28;20246;-67
2023/05/04 00:44:33;;;;;;;4.87;3.07;;;;;;;8.13;100.00;100655.38;5072923;28;20573;-66
2023/05/04 00:46:59;;;;;;;7.20;2.77;;;;;;;8.11;100.00;100649.47;5089062;28;20187;-66
2023/05/04 00:49:24;;;;;;;3.33;2.70;;;;;;;8.05;100.00;100658.19;5073918;28;20189;-66
2023/05/04 00:51:50;;;;;;;5.43;2.73;;;;;;;8.17;100.00;100654.38;5076432;28;20306;-68
2023/05/04 00:54:19;;;;;;;8.80;3.33;;;;;;;8.16;100.00;100656.13;5073950;28;20207;-67
2023/05/04 00:56:44;;;;;;;3.87;2.87;;;;;;;8.07;100.00;100646.19;5083641;28;20172;-66
2023/05/04 00:59:12;;;;;;;4.93;3.00;;;;;;;7.96;100.00;100644.00;5073440;28;20254;-66
2023/05/04 01:01:37;;;;;;;6.70;3.10;;;;;;;7.87;100.00;100642.59;5060562;28;20239;-66
2023/05/04 01:04:03;;;;;;;6.43;3.57;;;;;;;7.80;100.00;100653.09;5074467;28;20578;-65
2023/05/04 01:06:47;;;;;;;5.53;3.43;;;;;;;7.64;100.00;100648.50;5071666;28;20649;-66
2023/05/04 01:09:36;;;;;;;4.80;3.57;;;;;;;7.55;100.00;100647.09;5058943;28;20266;-66
2023/05/04 01:12:05;;;;;;;4.57;3.37;;;;;;;7.51;100.00;100650.63;5063971;28;20227;-67
2023/05/04 01:14:32;;;;;;;5.70;3.43;;;;;;;7.41;100.00;100641.59;5070797;28;20190;-68
2023/05/04 01:16:59;;;;;;;6.33;3.50;;;;;;;7.35;100.00;100644.34;5072001;28;20189;-66
2023/05/04 01:19:26;;;;;;;3.60;3.07;;;;;;;7.39;100.00;100633.97;5068134;28;20208;-66
2023/05/04 01:21:51;;;;;;;4.90;3.30;;;;;;;7.35;100.00;100639.22;5075994;28;20239;-67
2023/05/04 01:24:17;;;;;;;3.20;3.00;;;;;;;7.20;100.00;100635.44;5073772;28;20191;-67
2023/05/04 01:26:45;;;;;;;5.90;3.40;;;;;;;7.22;100.00;100634.50;5071842;28;20228;-66
2023/05/04 01:29:30;;;;;;;6.60;3.40;;;;;;;7.09;100.00;100636.63;5070227;28;20282;-66
2023/05/04 01:31:57;;;;;;;5.50;3.07;;;;;;;7.19;100.00;100633.75;5065178;28;20227;-66
2023/05/04 01:34:22;;;;;;;3.27;2.90;;;;;;;7.17;100.00;100638.94;5079166;28;20233;-66
2023/05/04 01:36:48;;;;;;;3.40;3.07;;;;;;;7.13;100.00;100636.50;5071508;28;20706;-67
2023/05/04 01:39:14;;;;;;;5.47;3.37;;;;;;;7.18;100.00;100640.63;5084990;28;20213;-67
2023/05/04 01:41:41;;;;;;;4.07;3.47;;;;;;;7.19;100.00;100637.13;5094051;28;20219;-66
2023/05/04 01:44:06;;;;;;;8.87;4.17;;;;;;;7.03;100.00;100638.53;5089199;28;20931;-68
2023/05/04 01:46:31;;;;;;;4.20;3.27;;;;;;;7.08;100.00;100641.75;5091316;28;20175;-67
2023/05/04 01:48:57;;;;;;;7.77;3.53;;;;;;;7.05;100.00;100631.66;5089137;28;20195;-67
2023/05/04 01:51:22;;;;;;;5.33;3.10;;;;;;;6.95;100.00;100636.22;5091534;28;20646;-67
2023/05/04 01:53:47;;;;;;;5.90;3.27;;;;;;;6.97;100.00;100642.13;5095567;28;20638;-67
2023/05/04 01:56:13;;;;;;;11.87;4.83;;;;;;;6.86;100.00;100637.31;5090970;28;20191;-67
2023/05/04 01:58:38;;;;;;;5.73;3.90;;;;;;;6.87;100.00;100640.72;5089556;28;20237;-67
2023/05/04 02:01:03;;;;;;;5.10;3.67;;;;;;;6.83;100.00;100634.84;5081486;28;20574;-67
2023/05/04 02:03:30;;;;;;;6.00;4.07;;;;;;;6.86;100.00;100627.09;5068488;28;20309;-67
2023/05/04 02:05:55;;;;;;;5.13;3.67;;;;;;;6.90;100.00;100632.97;5071018;28;20252;-67
2023/05/04 02:08:20;;;;;;;4.37;3.10;;;;;;;6.94;100.00;100624.28;5071576;28;20286;-67
2023/05/04 02:10:46;;;;;;;3.87;3.17;;;;;;;7.03;100.00;100626.59;5063299;28;20305;-67
2023/05/04 02:13:11;;;;;;;4.63;3.27;;;;;;;7.10;100.00;100627.22;5082039;28;20306;-67
2023/05/04 02:15:37;;;;;;;5.57;3.30;;;;;;;7.27;100.00;100631.81;5083488;28;20191;-67
2023/05/04 02:18:02;;;;;;;6.93;3.03;;;;;;;7.41;100.00;100634.72;5085280;28;20205;-68
2023/05/04 02:20:27;;;;;;;8.47;3.33;;;;;;;7.50;100.00;100631.03;5077306;28;20352;-67
2023/05/04 02:22:53;;;;;;;6.77;3.20;;;;;;;7.42;100.00;100626.16;5083910;28;20231;-68
2023/05/04 02:25:18;;;;;;;3.83;3.33;;;;;;;7.46;100.00;100624.34;5058279;28;20181;-68
2023/05/04 02:27:43;;;;;;;4.53;3.70;;;;;;;7.41;100.00;100628.78;5085299;28;20178;-69
2023/05/04 02:30:09;;;;;;;4.17;3.23;;;;;;;7.34;100.00;100620.44;5081683;28;20201;-67
2023/05/04 02:32:35;;;;;;;4.60;3.47;;;;;;;7.33;100.00;100633.31;5089583;28;20538;-67
2023/05/04 02:35:00;;;;;;;5.40;3.77;;;;;;;7.30;100.00;100626.56;5090960;28;20182;-67
2023/05/04 02:37:25;;;;;;;3.77;3.20;;;;;;;7.29;100.00;100626.63;5089954;28;20214;-67
2023/05/04 02:39:51;;;;;;;3.47;3.00;;;;;;;7.21;100.00;100621.75;5083781;28;20607;-69
2023/05/04 02:42:16;;;;;;;6.77;3.30;;;;;;;7.50;100.00;100628.47;5076773;28;20230;-67
2023/05/04 02:44:41;;;;;;;6.03;2.70;;;;;;;7.48;100.00;100614.91;5070909;28;20187;-66
2023/05/04 02:47:07;;;;;;;5.83;2.73;;;;;;;7.65;100.00;100610.94;5071264;28;21004;-68
2023/05/04 02:49:32;;;;;;;6.30;3.17;;;;;;;7.79;100.00;100613.00;5068904;28;20206;-66
2023/05/04 02:51:57;;;;;;;5.50;2.70;;;;;;;7.98;100.00;100616.59;5075292;28;20224;-68
2023/05/04 02:54:22;;;;;;;4.60;2.63;;;;;;;7.99;100.00;100604.63;5078822;28;20193;-66
2023/05/04 02:56:48;;;;;;;5.30;2.73;;;;;;;7.93;100.00;100617.66;5090522;28;20207;-67
2023/05/04 02:59:13;;;;;;;4.13;3.20;;;;;;;7.89;100.00;100612.63;5081285;28;20220;-67
2023/05/04 03:01:38;;;;;;;4.67;3.07;;;;;;;7.89;100.00;100614.38;5074165;28;20604;-67
2023/05/04 03:04:06;;;;;;;3.40;2.70;;;;;;;7.85;100.00;100608.53;5093373;28;20184;-68
2023/05/04 03:06:32;;;;;;;3.93;3.00;;;;;;;7.81;100.00;100616.38;5093096;28;20180;-66
2023/05/04 03:08:57;;;;;;;4.13;3.17;;;;;;;7.79;100.00;100611.31;5090823;28;20316;-66
2023/05/04 03:11:22;;;;;;;8.47;3.40;;;;;;;7.76;100.00;100603.72;5065899;28;20234;-66
2023/05/04 03:13:48;;;;;;;5.43;3.80;;;;;;;7.63;100.00;100605.00;5098352;28;20559;-65
2023/05/04 03:16:13;;;;;;;7.07;3.53;;;;;;;7.58;100.00;100610.31;5069708;28;20609;-66
2023/05/04 03:18:38;;;;;;;4.47;3.33;;;;;;;7.46;100.00;100606.44;5079452;28;20216;-66
2023/05/04 03:21:03;;;;;;;5.07;3.53;;;;;;;7.43;100.00;100606.53;5069294;28;20228;-67
2023/05/04 03:23:29;;;;;;;4.00;3.23;;;;;;;7.35;100.00;100609.34;5075693;28;20604;-68
2023/05/04 03:25:55;;;;;;;6.90;3.90;;;;;;;7.35;100.00;100609.34;5073678;28;20172;-68
2023/05/04 03:28:20;;;;;;;5.87;3.33;;;;;;;7.41;100.00;100598.91;5074448;28;20202;-67
2023/05/04 03:30:46;;;;;;;4.60;3.47;;;;;;;7.42;100.00;100598.00;5041575;28;20573;-67
2023/05/04 03:33:12;;;;;;;4.63;3.23;;;;;;;7.45;100.00;100596.25;5065118;28;20185;-67
2023/05/04 03:35:37;;;;;;;5.80;3.93;;;;;;;7.48;100.00;100601.25;5072958;28;20188;-66
2023/05/04 03:38:05;;;;;;;5.33;4.00;;;;;;;7.50;100.00;100599.47;5075372;28;20192;-67
2023/05/04 03:40:30;;;;;;;5.47;3.20;;;;;;;7.29;100.00;100594.19;5066218;28;20634;-68
2023/05/04 03:42:55;;;;;;;4.37;3.93;;;;;;;7.53;100.00;100591.69;5081759;28;20179;-68
2023/05/04 03:45:21;;;;;;;5.40;4.43;;;;;;;7.65;100.00;100595.56;5078183;28;20180;-67
2023/05/04 03:47:46;;;;;;;6.43;3.57;;;;;;;7.68;100.00;100595.47;5082835;28;20167;-66
2023/05/04 03:50:12;;;;;;;5.97;3.40;;;;;;;7.81;100.00;100593.31;5069172;28;20218;-66
2023/05/04 03:52:37;;;;;;;4.97;3.40;;;;;;;7.86;100.00;100589.72;5086397;28;20607;-66
2023/05/04 03:55:03;;;;;;;7.77;3.60;;;;;;;7.93;100.00;100590.31;5076852;28;20281;-67
2023/05/04 03:57:28;;;;;;;4.43;3.40;;;;;;;8.03;100.00;100588.25;5087436;28;20249;-67
2023/05/04 03:59:53;;;;;;;5.50;3.60;;;;;;;8.21;100.00;100592.72;5073547;28;20199;-67
2023/05/04 04:02:18;;;;;;;6.73;3.03;;;;;;;8.21;100.00;100602.13;5077613;28;20215;-67
2023/05/04 04:04:44;;;;;;;7.33;3.60;;;;;;;8.27;100.00;100599.31;5071310;28;20815;-66
2023/05/04 04:07:09;;;;;;;5.67;3.60;;;;;;;8.42;100.00;100594.53;5078285;28;20585;-66
2023/05/04 04:09:34;;;;;;;6.93;3.30;;;;;;;8.49;100.00;100596.00;5081771;28;20228;-67
2023/05/04 04:12:01;;;;;;;5.47;3.50;;;;;;;8.68;100.00;100596.13;5095981;28;20296;-67
2023/05/04 04:14:26;;;;;;;6.33;3.03;;;;;;;8.66;100.00;100598.75;5080487;28;20193;-67
2023/05/04 04:16:51;;;;;;;6.23;3.43;;;;;;;8.75;100.00;100602.69;5089526;28;20656;-66
2023/05/04 04:19:16;;;;;;;6.37;3.53;;;;;;;8.76;100.00;100593.25;5087477;28;20208;-67
2023/05/04 04:21:42;;;;;;;4.90;3.47;;;;;;;8.71;100.00;100604.53;5092229;28;20668;-66
2023/05/04 04:24:07;;;;;;;4.13;3.03;;;;;;;8.72;100.00;100606.22;5083635;28;20185;-66
2023/05/04 04:26:32;;;;;;;5.63;3.33;;;;;;;8.65;100.00;100598.81;5078764;28;20199;-65
2023/05/04 04:28:58;;;;;;;5.50;3.60;;;;;;;8.74;100.00;100597.63;5092783;28;20176;-65
2023/05/04 04:31:23;;;;;;;5.27;3.13;;;;;;;8.69;100.00;100598.63;5092301;28;20709;-66
2023/05/04 04:33:49;;;;;;;7.70;3.70;;;;;;;8.76;100.00;100600.94;5097615;28;20184;-67
2023/05/04 04:36:17;;;;;;;10.70;3.80;;;;;;;8.75;100.00;100600.13;5075624;28;20676;-66
2023/05/04 04:38:43;;;;;;;5.53;3.60;;;;;;;8.84;100.00;100604.06;5091144;28;20717;-66
2023/05/04 04:41:08;;;;;;;6.23;3.40;;;;;;;8.89;100.00;100599.59;5090719;28;20249;-66
2023/05/04 04:43:34;;;;;;;7.50;3.37;;;;;;;8.90;100.00;100601.25;5090035;28;20177;-66
2023/05/04 04:45:59;;;;;;;12.07;4.03;;;;;;;8.98;100.00;100604.38;5075381;28;20241;-67
2023/05/04 04:48:25;;;;;;;6.43;3.53;;;;;;;9.11;100.00;100609.84;5092461;28;20202;-66
2023/05/04 04:50:51;;;;;;;9.13;3.53;;;;;;;9.25;100.00;100608.44;5088233;28;20234;-66
2023/05/04 04:53:16;;;;;;;4.37;3.10;;;;;;;9.38;100.00;100614.75;5069578;28;20247;-68
2023/05/04 04:55:42;;;;;;;8.07;3.90;;;;;;;9.49;100.00;100614.31;5072884;28;20634;-66
2023/05/04 04:58:08;;;;;;;6.47;4.03;;;;;;;9.48;100.00;100618.59;5081800;28;20235;-66
2023/05/04 05:00:34;;;;;;;6.13;3.37;;;;;;;9.43;100.00;100623.09;5063508;28;20214;-66
2023/05/04 05:02:59;;;;;;;4.70;3.57;;;;;;;9.49;100.00;100615.13;5083761;28;20275;-65
2023/05/04 05:05:25;;;;;;;7.43;3.70;;;;;;;9.50;100.00;100614.25;5072388;28;20698;-65
2023/05/04 05:07:51;;;;;;;4.10;3.70;;;;;;;9.43;100.00;100604.28;5081037;28;20275;-65
2023/05/04 05:10:16;;;;;;;6.93;3.60;;;;;;;9.33;100.00;100614.09;5083101;28;20227;-66
2023/05/04 05:12:41;;;;;;;6.27;3.40;;;;;;;9.33;100.00;100614.94;5105613;28;20530;-66
2023/05/04 05:15:07;;;;;;;3.60;3.13;;;;;;;9.30;100.00;100611.66;5086047;28;20199;-70
2023/05/04 05:17:34;;;;;;;4.57;3.47;;;;;;;9.32;100.00;100618.38;5081235;28;20221;-67
2023/05/04 05:20:00;;;;;;;4.27;3.77;;;;;;;9.45;100.00;100616.16;5082337;28;20207;-66
2023/05/04 05:22:25;;;;;;;7.47;3.10;;;;;;;9.56;100.00;100617.44;5079883;28;20647;-66
2023/05/04 05:24:50;;;;;;;6.57;3.53;;;;;;;9.64;100.00;100615.41;5077915;28;20183;-67
2023/05/04 05:27:16;;;;;;;7.20;3.93;;;;;;;9.76;100.00;100617.44;5075601;28;20211;-65
2023/05/04 05:29:42;;;;;;;7.30;3.40;;;;;;;9.87;100.00;100621.28;5087430;28;20212;-66
2023/05/04 05:32:07;;;;;;;8.30;4.00;;;;;;;9.96;100.00;100621.72;5079665;28;20217;-66
2023/05/04 05:34:33;;;;;;;6.27;3.80;;;;;;;9.96;100.00;100614.00;5075699;28;20176;-66
2023/05/04 05:36:58;;;;;;;4.83;3.40;;;;;;;10.00;100.00;100617.28;5089193;28;20179;-67
2023/05/04 05:39:23;;;;;;;7.10;3.80;;;;;;;10.07;100.00;100610.13;5087143;28;20680;-66
2023/05/04 05:41:48;;;;;;;6.97;3.40;;;;;;;10.16;100.00;100614.88;5094861;28;20720;-64
2023/05/04 05:44:14;;;;;;;7.30;4.00;;;;;;;10.33;100.00;100617.50;5087901;28;20182;-66
2023/05/04 05:46:39;;;;;;;9.07;4.70;;;;;;;10.53;100.00;100612.38;5080046;28;20180;-66
2023/05/04 05:49:06;;;;;;;6.13;3.70;;;;;;;10.52;100.00;100610.72;5088364;28;20662;-65
2023/05/04 05:51:31;;;;;;;7.67;5.27;;;;;;;10.73;100.00;100620.03;5072866;28;20224;-65
2023/05/04 05:53:57;;;;;;;6.03;3.77;;;;;;;10.78;99.83;100612.91;5077921;28;20215;-65
2023/05/04 05:56:22;;;;;;;12.47;3.57;;;;;;;10.60;99.42;100618.91;5091086;28;20314;-64
2023/05/04 05:58:50;;;;;;;7.90;4.57;;;;;;;10.41;100.00;100616.38;5075891;28;20208;-65
2023/05/04 06:01:15;;;;;;;6.63;4.67;;;;;;;10.30;100.00;100616.81;5063603;28;20223;-65
2023/05/04 06:03:41;;;;;;;13.00;4.90;;;;;;;10.54;100.00;100612.31;5077543;28;20516;-65
2023/05/04 06:06:06;;;;;;;4.90;4.33;;;;;;;10.45;100.00;100613.56;5070988;28;20168;-65
2023/05/04 06:08:32;;;;;;;6.07;4.50;;;;;;;10.51;100.00;100620.19;5072218;28;20290;-65
2023/05/04 06:10:57;;;;;;;6.73;4.30;;;;;;;10.55;100.00;100613.97;5087462;28;20299;-66
2023/05/04 06:13:22;;;;;;;7.33;4.47;;;;;;;10.75;100.00;100613.03;5095782;28;20203;-66
2023/05/04 06:15:52;;;;;;;6.83;4.10;;;;;;;10.91;99.47;100610.56;5081773;28;20189;-67
2023/05/04 06:18:18;;;;;;;11.43;4.37;;;;;;;11.13;97.47;100612.13;5083236;28;20685;-69
2023/05/04 06:20:44;;;;;;;8.67;4.50;;;;;;;11.27;96.76;100617.41;5066638;28;20224;-68
2023/05/04 06:23:09;;;;;;;9.73;4.47;;;;;;;11.03;97.00;100619.47;5081755;28;20541;-68
2023/05/04 06:25:35;;;;;;;6.13;3.90;;;;;;;11.07;97.41;100608.09;5070866;28;20196;-68
2023/05/04 06:28:00;;;;;;;6.97;4.23;;;;;;;11.37;95.73;100609.25;5074629;28;20177;-68
2023/05/04 06:30:25;;;;;;;4.27;3.87;;;;;;;11.46;94.39;100601.91;5083957;28;20219;-67
2023/05/04 06:32:50;;;;;;;6.93;4.17;;;;;;;11.63;93.43;100603.63;5102967;28;20256;-68
2023/05/04 06:35:16;;;;;;;6.53;4.40;;;;;;;12.42;90.40;100609.03;5088053;28;20643;-69
2023/05/04 06:37:42;;;;;;;5.77;3.60;;;;;;;12.35;87.56;100613.66;5084639;28;20188;-68
2023/05/04 06:40:07;;;;;;;5.43;3.90;;;;;;;12.41;86.24;100608.19;5078348;28;20266;-71
2023/05/04 06:42:33;;;;;;;4.27;3.47;;;;;;;13.64;76.28;100615.09;5078680;28;20183;-69
2023/05/04 06:44:58;;;;;;;5.80;3.47;;;;;;;13.90;72.13;100599.78;5076517;28;20592;-70
2023/05/04 06:47:24;;;;;;;6.40;3.90;;;;;;;14.82;64.48;100598.41;5076220;28;20176;-68
2023/05/04 06:49:49;;;;;;;7.33;3.90;;;;;;;15.14;59.50;100605.00;5076206;28;20216;-70
2023/05/04 06:52:14;;;;;;;7.47;4.00;;;;;;;15.20;61.99;100609.78;5072796;28;20231;-69
2023/05/04 06:54:40;;;;;;;5.50;3.43;;;;;;;15.20;59.01;100607.19;5080493;28;20225;-67
2023/05/04 06:57:05;;;;;;;5.07;3.53;;;;;;;15.54;59.33;100611.91;5084390;28;20185;-68
2023/05/04 06:59:30;;;;;;;4.17;3.47;;;;;;;16.06;58.24;100608.38;5089252;28;20183;-70
2023/05/04 07:01:56;;;;;;;6.83;3.50;;;;;;;16.26;53.65;100599.19;5059182;28;20211;-68
2023/05/04 07:04:22;;;;;;;5.80;3.53;;;;;;;15.75;56.14;100599.25;5075779;28;20225;-70
2023/05/04 07:06:49;;;;;;;5.17;3.63;;;;;;;15.55;56.61;100601.41;5085752;28;20481;-68
2023/05/04 07:09:14;;;;;;;4.73;3.20;;;;;;;15.71;56.50;100600.41;5090013;28;20230;-67
2023/05/04 07:11:40;;;;;;;8.13;4.07;;;;;;;16.53;51.82;100603.34;5077399;28;20220;-67
2023/05/04 07:14:05;;;;;;;7.57;4.13;;;;;;;16.94;50.93;100599.56;5093320;28;20180;-68
2023/05/04 07:16:31;;;;;;;6.87;4.00;;;;;;;17.03;49.50;100605.84;5087119;28;20302;-67
2023/05/04 07:18:57;;;;;;;5.33;4.17;;;;;;;17.57;48.78;100603.59;5091913;28;20282;-66
2023/05/04 07:21:22;;;;;;;8.70;3.93;;;;;;;18.96;44.98;100605.75;5085020;28;20693;-68
2023/05/04 07:23:47;;;;;;;9.90;3.40;;;;;;;20.11;42.33;100602.22;5086991;28;20189;-67
2023/05/04 07:26:12;;;;;;;8.50;4.07;;;;;;;19.40;42.14;100595.19;5080060;28;20169;-69
2023/05/04 07:28:38;;;;;;;4.60;3.47;;;;;;;18.95;43.27;100598.91;5082983;28;20615;-67
2023/05/04 07:31:03;;;;;;;6.47;3.60;;;;;;;18.74;43.42;100603.22;5046682;28;20223;-67
2023/05/04 07:33:29;;;;;;;5.97;3.77;;;;;;;18.61;44.18;100599.00;5080377;28;20643;-67
2023/05/04 07:35:58;;;;;;;7.10;4.00;;;;;;;20.30;41.39;100593.63;5077577;28;20188;-68
2023/05/04 07:38:25;;;;;;;6.80;3.83;;;;;;;20.20;40.32;100590.16;5076329;28;20189;-67
2023/05/04 07:40:52;;;;;;;4.80;3.30;;;;;;;19.68;42.28;100585.88;5067602;28;20219;-68
2023/05/04 07:43:17;;;;;;;6.90;3.60;;;;;;;19.07;43.00;100589.22;5077590;28;20177;-68
2023/05/04 07:45:43;;;;;;;7.13;3.90;;;;;;;20.35;41.40;100581.94;5082747;28;20495;-67
2023/05/04 07:48:08;;;;;;;8.33;3.97;;;;;;;20.82;39.33;100584.72;5088601;28;20184;-67
2023/05/04 07:50:33;;;;;;;6.57;4.07;;;;;;;21.85;38.05;100587.50;5075780;28;20219;-68
2023/05/04 07:52:58;;;;;;;5.87;3.90;;;;;;;21.17;37.85;100593.75;5084898;28;20172;-67
2023/05/04 07:55:24;;;;;;;6.90;3.60;;;;;;;19.76;40.72;100590.41;5085216;28;20231;-66
2023/05/04 07:57:50;;;;;;;6.13;4.07;;;;;;;19.10;41.98;100594.19;5092338;28;20621;-67
2023/05/04 08:00:16;;;;;;;7.13;3.43;;;;;;;19.51;41.45;100591.66;5077077;28;20276;-67
2023/05/04 08:02:41;;;;;;;5.23;3.27;;;;;;;19.74;40.68;100581.06;5068711;28;20239;-68
2023/05/04 08:05:07;;;;;;;9.67;4.30;;;;;;;21.34;38.89;100588.78;5079876;28;20260;-68
2023/05/04 08:07:32;;;;;;;11.37;3.70;;;;;;;21.06;38.73;100592.16;5073755;28;20554;-71
2023/05/04 08:09:58;;;;;;;6.73;3.50;;;;;;;21.20;38.14;100592.66;5070112;28;20236;-69
2023/05/04 08:12:25;;;;;;;5.73;3.40;;;;;;;20.90;37.99;100584.03;5081689;28;20221;-69
2023/05/04 08:14:50;;;;;;;6.73;3.03;;;;;;;20.71;38.64;100585.69;5075117;28;20181;-68
2023/05/04 08:17:16;;;;;;;5.70;3.27;;;;;;;21.09;38.78;100581.38;5088139;28;20688;-67
2023/05/04 08:19:41;;;;;;;7.93;3.70;;;;;;;20.54;38.01;100581.13;5083441;28;20208;-69
2023/05/04 08:22:07;;;;;;;8.47;3.80;;;;;;;19.90;39.97;100580.63;5093040;28;20675;-69
2023/05/04 08:24:33;;;;;;;7.90;3.27;;;;;;;20.25;39.68;100572.28;5071840;28;20588;-66
2023/05/04 08:26:58;;;;;;;7.10;3.67;;;;;;;20.31;39.90;100571.75;5087423;28;20211;-67
2023/05/04 08:29:23;;;;;;;6.57;3.83;;;;;;;19.93;41.04;100565.50;5084768;28;20555;-69
2023/05/04 08:31:49;;;;;;;9.97;3.57;;;;;;;18.86;41.91;100565.72;5077461;28;20232;-69
2023/05/04 08:34:15;;;;;;;8.03;3.40;;;;;;;19.29;41.82;100559.59;5067254;28;20185;-68
2023/05/04 08:36:40;;;;;;;3.97;3.37;;;;;;;19.80;40.99;100550.03;5085396;28;20176;-69
2023/05/04 08:39:06;;;;;;;4.27;3.67;;;;;;;20.25;40.73;100555.81;5079059;28;20208;-66
2023/05/04 08:41:31;;;;;;;6.30;3.50;;;;;;;21.45;38.18;100557.19;5077240;28;20234;-68
2023/05/04 08:43:57;;;;;;;5.57;3.47;;;;;;;21.83;37.86;100552.78;5073025;28;20180;-67
2023/05/04 08:46:23;;;;;;;4.07;3.00;;;;;;;22.25;38.26;100548.78;5067373;28;20172;-67
2023/05/04 08:48:50;;;;;;;7.90;3.30;;;;;;;21.62;37.10;100555.66;5070948;28;20268;-67
2023/05/04 08:51:16;;;;;;;6.27;3.73;;;;;;;21.08;38.80;100540.50;5059566;28;20302;-67
2023/05/04 08:53:44;;;;;;;8.10;3.50;;;;;;;21.25;39.22;100546.78;5084852;28;20176;-67
2023/05/04 08:56:12;;;;;;;6.43;3.70;;;;;;;20.56;40.31;100540.00;5067360;28;20176;-67
2023/05/04 08:58:50;;;;;;;7.80;3.90;;;;;;;20.08;41.30;100536.38;5074749;28;20308;-67
2023/05/04 09:01:17;;;;;;;7.30;4.13;;;;;;;21.25;40.55;100543.38;5061317;28;20219;-66
2023/05/04 09:03:47;;;;;;;6.17;3.30;;;;;;;21.78;38.99;100541.94;5070409;28;20184;-67
2023/05/04 09:06:13;;;;;;;6.20;3.83;;;;;;;20.89;40.15;100538.75;5070996;28;20192;-68
2023/05/04 09:08:40;;;;;;;9.87;3.80;;;;;;;21.97;38.26;100534.91;5071252;28;20236;-66
2023/05/04 09:11:05;;;;;;;8.40;3.83;;;;;;;21.19;40.04;100536.09;5064398;28;20231;-66
2023/05/04 09:13:31;;;;;;;8.40;3.90;;;;;;;21.34;40.25;100536.44;5079998;28;20181;-67
2023/05/04 09:15:57;;;;;;;5.63;3.53;;;;;;;21.45;39.66;100528.41;5071918;28;20169;-66
2023/05/04 09:18:34;;;;;;;5.27;3.53;;;;;;;22.16;38.63;100526.94;5071839;28;20188;-69
2023/05/04 09:20:59;;;;;;;6.57;3.50;;;;;;;23.08;37.54;100528.50;5064409;28;20298;-66
2023/05/04 09:23:25;;;;;;;7.05;3.78;;;;;;;23.63;36.33;100530.75;5078978;28;20263;-67
2023/05/04 09:25:52;;;;;;;6.65;3.35;;;;;;;23.84;36.00;100530.31;5070520;28;20551;-67
2023/05/04 09:28:20;;;;;;;7.85;4.32;;;;;;;22.84;37.63;100524.75;5086082;28;20183;-67
2023/05/04 09:30:47;;;;;;;6.07;3.95;;;;;;;24.57;35.17;100522.72;5074701;28;20320;-67
2023/05/04 09:33:14;;;;;;;7.53;4.30;;;;;;;23.80;36.05;100529.00;5067121;28;20215;-68
2023/05/04 09:35:43;;;;;;;6.22;4.13;;;;;;;24.22;35.94;100522.03;5081759;28;20237;-67
2023/05/04 09:38:09;;;;;;;6.70;4.10;;;;;;;22.53;37.93;100525.16;5082702;28;20204;-69
2023/05/04 09:40:35;;;;;;;4.75;4.00;;;;;;;21.70;40.76;100528.75;5076246;28;20662;-59
2023/05/04 09:43:00;;;;;;;8.90;3.83;;;;;;;22.39;39.99;100511.63;5074102;28;20603;-57
2023/05/04 09:45:37;;;;;;;5.10;3.78;;;;;;;23.39;38.94;100512.28;5071083;28;20211;-58
2023/05/04 09:48:14;;;;;;;7.28;4.00;;;;;;;23.73;37.39;100516.66;5074271;28;20180;-57
2023/05/04 09:50:46;;;;;;;6.70;4.28;;;;;;;23.01;38.31;100518.63;5065698;28;20698;-57
2023/05/04 09:53:13;;;;;;;7.15;4.78;;;;;;;22.85;39.58;100515.91;5081763;28;20180;-56
2023/05/04 09:55:44;;;;;;;7.20;4.32;;;;;;;23.28;38.59;100516.00;5076983;28;20188;-57
2023/05/04 09:58:10;;;;;;;8.57;5.05;;;;;;;23.15;39.12;100509.34;5074653;28;20200;-68
2023/05/04 10:00:37;;;;;;;9.00;4.90;;;;;;;24.04;37.59;100509.06;5073847;28;20226;-57
2023/05/04 10:03:04;;;;;;;9.23;5.28;;;;;;;23.66;38.31;100498.09;5100808;28;20289;-56
2023/05/04 10:05:29;;;;;;;5.20;4.70;;;;;;;23.24;38.36;100501.56;5089281;28;20183;-57
2023/05/04 10:07:58;;;;;;;10.48;4.78;;;;;;;24.95;36.28;100499.31;5090282;28;20180;-57
2023/05/04 10:10:24;;;;;;;9.97;4.67;;;;;;;24.71;36.85;100499.38;5080497;28;20447;-57
2023/05/04 10:12:49;;;;;;;11.23;4.47;;;;;;;24.35;37.34;100487.41;5087430;28;20178;-57
2023/05/04 10:15:16;;;;;;;10.02;4.18;;;;;;;25.15;35.86;100496.31;5073867;28;20187;-58
2023/05/04 10:17:56;;;;;;;6.40;4.35;;;;;;;25.13;35.53;100491.22;5075766;28;20295;-57
2023/05/04 10:21:14;;;;;;;7.00;4.82;;;;;;;25.40;34.20;100485.72;5068229;28;20688;-57
2023/05/04 10:24:05;;;;;;;5.90;4.57;;;;;;;26.04;33.64;100480.22;5081838;28;20230;-57
2023/05/04 10:27:02;;;;;;;7.45;4.40;;;;;;;26.58;33.21;100486.41;5075091;28;20191;-58
2023/05/04 10:29:33;;;;;;;13.10;4.80;;;;;;;26.23;34.37;100467.59;5075347;28;20185;-57
2023/05/04 10:31:59;;;;;;;5.93;4.18;;;;;;;26.45;33.40;100459.84;5088743;28;20227;-57
2023/05/04 10:34:27;;;;;;;5.15;4.00;;;;;;;27.10;32.27;100460.16;5074385;28;20658;-58
2023/05/04 10:36:53;;;;;;;7.25;4.03;;;;;;;26.18;33.92;100462.03;5090621;28;20325;-57
2023/05/04 10:39:19;;;;;;;6.47;4.38;;;;;;;24.42;32.94;100459.47;5087009;28;20212;-56
2023/05/04 10:41:59;;;;;;;5.38;3.55;;;;;;;23.87;34.84;100446.94;5093107;28;20786;-57
2023/05/04 10:44:25;;;;;;;4.25;3.70;;;;;;;23.63;35.04;100443.25;5070950;28;20568;-57
2023/05/04 10:46:59;;;;;;;4.55;4.20;;;;;;;22.32;36.86;100434.53;5074754;28;20195;-58
2023/05/04 10:49:24;;;;;;;6.72;4.32;;;;;;;22.29;38.36;100436.66;5090683;28;20191;-57
2023/05/04 10:52:02;;;;;;;6.82;4.05;;;;;;;21.35;39.61;100433.44;5063575;28;20242;-57
2023/05/04 10:54:28;;;;;;;6.43;4.70;;;;;;;20.68;39.88;100430.91;5076810;28;20177;-58
2023/05/04 10:57:01;;;;;;;6.73;3.70;;;;;;;20.85;40.91;100414.53;5089708;28;20183;-58
2023/05/04 10:59:27;;;;;;;4.57;3.57;;;;;;;20.95;42.45;100415.31;5090481;28;20301;-58
2023/05/04 11:01:52;;;;;;;7.77;4.27;;;;;;;21.13;41.41;100406.69;5052294;28;20750;-58
2023/05/04 11:04:20;;;;;;;4.13;3.47;;;;;;;20.95;42.45;100398.81;5071759;28;20216;-58
2023/05/04 11:06:55;;;;;;;4.33;3.93;;;;;;;20.77;43.01;100394.31;5093202;28;20267;-57
2023/05/04 11:09:21;;;;;;;5.35;4.85;;;;;;;20.59;42.85;100394.22;5091640;28;20428;-58
2023/05/04 11:11:47;;;;;;;4.13;3.83;;;;;;;20.46;45.00;100396.28;5080311;28;20216;-58
2023/05/04 11:14:22;;;;;;;5.57;4.87;;;;;;;20.25;44.24;100381.63;5092693;28;20309;-58
2023/05/04 11:16:48;;;;;;;5.87;4.27;;;;;;;20.44;44.83;100374.69;5081501;28;20234;-59
2023/05/04 11:19:16;;;;;;;7.03;4.20;;;;;;;20.48;47.86;100373.47;5057371;28;20291;-59
2023/05/04 11:21:42;;;;;;;6.10;4.40;;;;;;;20.40;44.53;100368.94;5044525;28;20228;-59