Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:33;;;;;;;1.77;1.15;;;17.10;99.90;;;;;;4898082;29;20116;-90
2022/05/11 00:04:05;;;;;;;1.58;1.10;;;17.00;99.90;;;;;;4875925;29;20033;-90
2022/05/11 00:06:32;;;;;;;1.80;1.08;;;17.00;99.90;;;;;;4891447;29;20040;-91
2022/05/11 00:08:58;;;;;;;2.88;0.98;;;17.00;99.90;;;;;;4886602;29;20040;-90
2022/05/11 00:11:26;;;;;;;3.60;1.35;;;17.00;99.90;;;;;;4877838;29;20032;-90
2022/05/11 00:13:53;;;;;;;2.47;1.40;;;17.00;99.90;;;;;;4898404;29;20594;-89
2022/05/11 00:16:19;;;;;;;1.95;0.90;;;17.00;99.90;;;;;;4895968;29;20354;-91
2022/05/11 00:18:45;;;;;;;2.65;0.90;;;17.00;99.90;;;;;;4901915;29;20089;-92
2022/05/11 00:21:11;;;;;;;1.45;0.80;;;17.00;99.90;;;;;;4886054;29;20528;-92
2022/05/11 00:23:38;;;;;;;2.80;1.17;;;17.00;99.90;;;;;;4888593;29;20128;-90
2022/05/11 00:26:06;;;;;;;2.80;1.30;;;17.00;99.90;;;;;;4884327;29;20028;-93
2022/05/11 00:28:32;;;;;;;2.08;1.13;;;17.00;99.90;;;;;;4882619;29;20040;-91
2022/05/11 00:30:58;;;;;;;2.80;1.20;;;17.00;99.90;;;;;;4881115;29;20033;-91
2022/05/11 00:33:24;;;;;;;2.60;1.02;;;17.00;99.90;;;;;;4879435;29;20503;-91
2022/05/11 00:35:51;;;;;;;1.42;0.90;;;17.00;99.90;;;;;;4880175;29;20025;-90
2022/05/11 00:38:19;;;;;;;2.67;1.27;;;17.00;99.90;;;;;;4880684;29;20033;-93
2022/05/11 00:40:50;;;;;;;2.90;1.20;;;17.00;99.90;;;;;;4880966;29;20551;-91
2022/05/11 00:43:27;;;;;;;3.20;1.65;;;17.00;99.90;;;;;;4882454;29;20037;-89
2022/05/11 00:45:55;;;;;;;4.78;1.30;;;17.00;99.90;;;;;;4887627;29;20040;-90
2022/05/11 00:51:12;;;;;;;2.72;1.75;;;17.00;99.90;;;;;;4888001;29;20052;-88
2022/05/11 00:53:40;;;;;;;2.85;1.48;;;17.00;99.90;;;;;;4888340;29;20040;-90
2022/05/11 00:56:06;;;;;;;3.78;1.58;;;16.90;99.90;;;;;;4880247;29;20404;-90
2022/05/11 00:58:35;;;;;;;2.33;1.23;;;16.90;99.90;;;;;;4880660;29;20044;-90
2022/05/11 01:01:02;;;;;;;2.08;1.40;;;16.90;99.90;;;;;;4880393;29;20061;-91
2022/05/11 01:03:37;;;;;;;2.58;1.48;;;16.90;99.90;;;;;;4879504;29;20036;-91
2022/05/11 01:06:08;;;;;;;2.15;1.40;;;16.90;99.90;;;;;;4879375;29;20021;-90
2022/05/11 01:08:34;;;;;;;3.33;1.40;;;16.90;99.90;;;;;;4880009;29;20092;-91
2022/05/11 01:11:02;;;;;;;2.78;1.48;;;16.90;99.90;;;;;;4879712;29;20029;-92
2022/05/11 01:13:30;;;;;;;2.17;1.55;;;16.80;99.90;;;;;;4879169;29;20044;-90
2022/05/11 01:15:57;;;;;;;2.63;1.67;;;16.80;99.90;;;;;;4879374;29;20062;-91
2022/05/11 01:18:24;;;;;;;4.50;1.50;;;16.80;99.90;;;;;;4879499;29;20040;-89
2022/05/11 01:20:51;;;;;;;2.25;1.50;;;16.80;99.90;;;;;;4879518;29;20514;-90
2022/05/11 01:23:41;;;;;;;2.58;1.52;;;16.80;99.90;;;;;;4879813;29;20035;-91
2022/05/11 01:26:07;;;;;;;2.00;1.50;;;16.80;99.90;;;;;;4879344;29;20514;-90
2022/05/11 01:28:33;;;;;;;2.40;1.67;;;16.80;99.90;;;;;;4879183;29;20025;-91
2022/05/11 01:31:05;;;;;;;2.45;1.67;;;16.80;99.90;;;;;;4878804;29;20037;-91
2022/05/11 01:33:32;;;;;;;3.85;1.73;;;16.80;99.90;;;;;;4879029;29;20044;-90
2022/05/11 01:36:18;;;;;;;3.50;2.03;;;16.70;99.90;;;;;;4879824;29;20104;-89
2022/05/11 01:38:46;;;;;;;2.45;1.45;;;16.80;99.90;;;;;;4879353;29;20040;-91
2022/05/11 01:41:35;;;;;;;3.58;1.92;;;16.80;99.90;;;;;;4878627;29;20032;-90
2022/05/11 01:44:05;;;;;;;4.10;2.13;;;16.80;99.90;;;;;;4878905;29;20104;-90
2022/05/11 01:46:31;;;;;;;4.72;2.00;;;16.70;99.90;;;;;;4878958;29;20029;-90
2022/05/11 01:48:57;;;;;;;3.28;1.77;;;16.70;99.90;;;;;;4879035;29;20112;-88
2022/05/11 01:51:23;;;;;;;2.92;2.00;;;16.70;99.90;;;;;;4878933;29;20076;-89
2022/05/11 01:53:49;;;;;;;3.65;1.80;;;16.70;99.90;;;;;;4878371;29;20428;-90
2022/05/11 01:56:16;;;;;;;3.28;1.55;;;16.70;99.90;;;;;;4879028;29;20093;-90
2022/05/11 01:58:42;;;;;;;4.53;2.42;;;16.70;99.90;;;;;;4879140;29;20056;-89
2022/05/11 02:01:08;;;;;;;4.00;2.00;;;16.70;99.90;;;;;;4879297;29;20021;-89
2022/05/11 02:03:37;;;;;;;2.45;1.70;;;16.60;99.90;;;;;;4863800;29;20041;-90
2022/05/11 02:08:50;;;;;;;3.40;1.98;;;16.60;99.90;;;;;;4879996;29;20177;-90
2022/05/11 02:11:16;;;;;;;4.18;2.10;;;16.60;99.90;;;;;;4878048;29;20597;-90
2022/05/11 02:13:43;;;;;;;4.57;1.92;;;16.60;99.90;;;;;;4878063;29;20077;-89
2022/05/11 02:16:08;;;;;;;6.03;2.50;;;16.50;99.90;;;;;;4878498;29;20029;-89
2022/05/11 02:18:34;;;;;;;3.67;2.17;;;16.50;99.90;;;;;;4878928;29;20029;-89
2022/05/11 02:21:00;;;;;;;3.53;1.80;;;16.50;99.90;;;;;;4879710;29;20112;-89
2022/05/11 02:23:26;;;;;;;4.80;2.33;;;16.50;99.90;;;;;;4878734;29;20099;-90
2022/05/11 02:25:52;;;;;;;4.07;2.22;;;16.50;99.90;;;;;;4879031;29;20067;-90
2022/05/11 02:28:21;;;;;;;3.60;2.22;;;16.50;99.90;;;;;;4879138;29;20022;-90
2022/05/11 02:30:48;;;;;;;2.83;2.10;;;16.50;99.90;;;;;;4878959;29;20033;-91
2022/05/11 02:33:15;;;;;;;3.15;1.88;;;16.50;99.90;;;;;;4879162;29;20036;-90
2022/05/11 02:35:42;;;;;;;5.35;2.17;;;16.40;99.90;;;;;;4879070;29;20029;-90
2022/05/11 02:38:11;;;;;;;3.38;1.77;;;16.40;99.90;;;;;;4878629;29;20503;-89
2022/05/11 02:40:39;;;;;;;3.72;1.92;;;16.50;99.90;;;;;;4878755;29;20476;-90
2022/05/11 02:43:06;;;;;;;3.28;2.20;;;16.40;99.90;;;;;;4878987;29;20441;-91
2022/05/11 02:45:33;;;;;;;2.65;1.65;;;16.50;99.90;;;;;;4879317;29;20021;-90
2022/05/11 02:48:01;;;;;;;2.83;1.77;;;16.50;99.90;;;;;;4879010;29;20028;-90
2022/05/11 02:50:32;;;;;;;3.90;1.80;;;16.50;99.90;;;;;;4879062;29;20033;-90
2022/05/11 02:52:58;;;;;;;3.25;1.92;;;16.40;99.90;;;;;;4878642;29;20052;-91
2022/05/11 02:55:24;;;;;;;4.35;2.17;;;16.50;99.90;;;;;;4879350;29;20475;-91
