Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:27;;;;;;;;;;;;;;;17.49;100.00;96343.19;1051029;28;19950;-75
2021/07/22 00:00:57;;;;;;;;;;;;;;;17.49;100.00;96337.78;1050892;28;19908;-75
2021/07/22 00:01:28;;;;;;;;;;;;;;;17.47;100.00;96335.38;1049244;28;20298;-74
2021/07/22 00:01:58;;;;;;;;;;;;;;;17.48;100.00;96336.97;1049066;28;19962;-75
2021/07/22 00:02:29;;;;;;;;;;;;;;;17.49;100.00;96337.78;1049309;28;19927;-75
2021/07/22 00:03:00;;;;;;;;;;;;;;;17.49;100.00;96340.47;1049182;28;19913;-75
2021/07/22 00:03:32;;;;;;;;;;;;;;;17.48;100.00;96341.59;1049301;28;20383;-75
2021/07/22 00:04:02;;;;;;;;;;;;;;;17.48;100.00;96350.47;1049266;28;19912;-74
2021/07/22 00:04:33;;;;;;;;;;;;;;;17.47;100.00;96348.88;1049236;28;20377;-75
2021/07/22 00:05:05;;;;;;;;;;;;;;;17.46;100.00;96347.31;1048736;28;19912;-74
2021/07/22 00:05:35;;;;;;;;;;;;;;;17.44;100.00;96344.09;1048953;28;19998;-74
2021/07/22 00:06:06;;;;;;;;;;;;;;;17.43;100.00;96350.59;1048828;28;20424;-74
2021/07/22 00:06:36;;;;;;;;;;;;;;;17.40;100.00;96346.63;1048621;28;19973;-75
2021/07/22 00:07:06;;;;;;;;;;;;;;;17.39;100.00;96352.31;1049091;28;20377;-74
2021/07/22 00:07:37;;;;;;;;;;;;;;;17.38;100.00;96350.72;1049907;28;19908;-75
2021/07/22 00:08:11;;;;;;;;;;;;;;;17.34;100.00;96352.41;1050203;28;19912;-75
2021/07/22 00:08:42;;;;;;;;;;;;;;;17.34;100.00;96350.50;1050029;28;20276;-75
2021/07/22 00:09:12;;;;;;;;;;;;;;;17.32;100.00;96351.94;1049260;28;19923;-75
2021/07/22 00:09:42;;;;;;;;;;;;;;;17.29;100.00;96355.22;1049173;28;19919;-75
2021/07/22 00:10:13;;;;;;;;;;;;;;;17.26;100.00;96350.47;1049146;28;20345;-75
2021/07/22 00:10:43;;;;;;;;;;;;;;;17.24;100.00;96349.94;1049180;28;19916;-75
2021/07/22 00:11:13;;;;;;;;;;;;;;;17.23;100.00;96351.84;1049159;28;19944;-74
2021/07/22 00:11:44;;;;;;;;;;;;;;;17.23;100.00;96349.16;1048969;28;19912;-76
2021/07/22 00:12:14;;;;;;;;;;;;;;;17.19;100.00;96347.34;1049214;28;20019;-76
2021/07/22 00:12:45;;;;;;;;;;;;;;;17.14;100.00;96349.06;1049229;28;20327;-75
2021/07/22 00:13:16;;;;;;;;;;;;;;;17.12;100.00;96351.28;1048961;28;19962;-75
2021/07/22 00:13:48;;;;;;;;;;;;;;;17.11;100.00;96349.69;1049151;28;19985;-75
2021/07/22 00:14:18;;;;;;;;;;;;;;;17.10;100.00;96353.47;1049148;28;19991;-75
2021/07/22 00:14:49;;;;;;;;;;;;;;;17.07;100.00;96343.28;1049140;28;19912;-75
2021/07/22 00:15:19;;;;;;;;;;;;;;;17.06;100.00;96347.09;1049069;28;19939;-75
2021/07/22 00:15:49;;;;;;;;;;;;;;;17.04;100.00;96349.28;1048855;28;19931;-75
2021/07/22 00:16:20;;;;;;;;;;;;;;;17.03;100.00;96350.38;1048782;28;19986;-75
2021/07/22 00:16:50;;;;;;;;;;;;;;;16.99;100.00;96352.06;1048909;28;19965;-75
2021/07/22 00:17:20;;;;;;;;;;;;;;;16.96;100.00;96346.50;1048669;28;19917;-75
2021/07/22 00:17:50;;;;;;;;;;;;;;;16.91;100.00;96350.09;1049140;28;19970;-75
2021/07/22 00:18:21;;;;;;;;;;;;;;;16.86;100.00;96342.91;1049063;28;19916;-75
2021/07/22 00:18:51;;;;;;;;;;;;;;;16.81;100.00;96344.91;1049143;28;20365;-75
2021/07/22 00:19:21;;;;;;;;;;;;;;;16.76;100.00;96342.31;1049088;28;20003;-75
2021/07/22 00:19:52;;;;;;;;;;;;;;;16.69;100.00;96344.59;1049143;28;19909;-76
2021/07/22 00:20:22;;;;;;;;;;;;;;;16.66;100.00;96342.47;1049125;28;19962;-75
2021/07/22 00:20:52;;;;;;;;;;;;;;;16.66;100.00;96353.28;1049158;28;19916;-75
2021/07/22 00:21:22;;;;;;;;;;;;;;;16.57;100.00;96345.06;1049079;28;20361;-75
2021/07/22 00:21:53;;;;;;;;;;;;;;;16.51;100.00;96344.38;1049130;28;19916;-75
2021/07/22 00:22:23;;;;;;;;;;;;;;;16.50;100.00;96339.28;1048895;28;19913;-76
2021/07/22 00:22:53;;;;;;;;;;;;;;;16.45;100.00;96342.88;1048822;28;19947;-76
2021/07/22 00:23:23;;;;;;;;;;;;;;;16.43;100.00;96336.16;1048872;28;19913;-75
2021/07/22 00:23:54;;;;;;;;;;;;;;;16.45;100.00;96342.88;1048754;28;20373;-75
2021/07/22 00:24:24;;;;;;;;;;;;;;;16.47;100.00;96337.16;1048821;28;19916;-75
2021/07/22 00:24:55;;;;;;;;;;;;;;;16.47;100.00;96335.28;1048836;28;19912;-75
2021/07/22 00:25:25;;;;;;;;;;;;;;;16.47;100.00;96334.47;1048886;28;19912;-75
2021/07/22 00:25:55;;;;;;;;;;;;;;;16.48;100.00;96333.38;1049168;28;20345;-75
2021/07/22 00:26:25;;;;;;;;;;;;;;;16.48;100.00;96339.59;1049101;28;19921;-75
2021/07/22 00:26:56;;;;;;;;;;;;;;;16.42;100.00;96329.97;1049185;28;20010;-75
2021/07/22 00:27:26;;;;;;;;;;;;;;;16.42;100.00;96334.56;1057198;28;20364;-75
2021/07/22 00:27:57;;;;;;;;;;;;;;;16.43;100.00;96331.59;1057218;28;19911;-75
2021/07/22 00:28:28;;;;;;;;;;;;;;;16.42;100.00;96331.88;1052637;28;19908;-75
2021/07/22 00:28:58;;;;;;;;;;;;;;;16.40;100.00;96326.00;1052363;28;19998;-75
2021/07/22 00:29:30;;;;;;;;;;;;;;;16.37;100.00;96330.06;1048804;28;19917;-75
2021/07/22 00:30:01;;;;;;;;;;;;;;;16.34;100.00;96325.28;1048657;28;20284;-75
2021/07/22 00:30:31;;;;;;;;;;;;;;;16.34;100.00;96327.97;1049098;28;20064;-75
2021/07/22 00:31:02;;;;;;;;;;;;;;;16.32;100.00;96328.25;1049088;28;19908;-75
2021/07/22 00:31:33;;;;;;;;;;;;;;;16.32;100.00;96327.47;1049027;28;19912;-75
2021/07/22 00:32:03;;;;;;;;;;;;;;;16.32;100.00;96322.06;1057082;28;20024;-75
2021/07/22 00:32:34;;;;;;;;;;;;;;;16.33;100.00;96323.69;1057052;28;19919;-75
2021/07/22 00:33:04;;;;;;;;;;;;;;;16.31;100.00;96328.56;1057060;28;19912;-75
2021/07/22 00:33:34;;;;;;;;;;;;;;;16.31;100.00;96323.16;1057009;28;19919;-75
2021/07/22 00:34:04;;;;;;;;;;;;;;;16.27;100.00;96327.56;1049025;28;19912;-75
2021/07/22 00:34:35;;;;;;;;;;;;;;;16.27;100.00;96324.88;1051989;28;19955;-75
2021/07/22 00:35:06;;;;;;;;;;;;;;;16.25;100.00;96321.69;1053283;28;19919;-75
2021/07/22 00:35:37;;;;;;;;;;;;;;;16.26;100.00;96323.28;1053287;28;19916;-75
2021/07/22 00:36:10;;;;;;;;;;;;;;;16.29;100.00;96325.38;1053255;28;19912;-75
2021/07/22 00:36:40;;;;;;;;;;;;;;;16.25;100.00;96329.75;1053350;28;20331;-75
2021/07/22 00:37:10;;;;;;;;;;;;;;;16.23;100.00;96326.56;1053240;28;19912;-75
2021/07/22 00:37:41;;;;;;;;;;;;;;;16.22;100.00;96324.97;1053166;28;19919;-75
2021/07/22 00:38:11;;;;;;;;;;;;;;;16.20;100.00;96322.56;1053142;28;19919;-75
2021/07/22 00:38:41;;;;;;;;;;;;;;;16.20;100.00;96324.47;1053262;28;19908;-75
2021/07/22 00:39:15;;;;;;;;;;;;;;;16.22;100.00;96322.25;1053192;28;19908;-75
2021/07/22 00:39:46;;;;;;;;;;;;;;;16.24;100.00;96326.28;1053262;28;20006;-74
2021/07/22 00:40:16;;;;;;;;;;;;;;;16.24;100.00;96322.78;1053184;28;19912;-75
2021/07/22 00:40:46;;;;;;;;;;;;;;;16.24;100.00;96326.28;1048789;28;19919;-75
2021/07/22 00:41:17;;;;;;;;;;;;;;;16.26;100.00;96323.28;1048755;28;19913;-75
2021/07/22 00:41:47;;;;;;;;;;;;;;;16.26;100.00;96324.06;1044549;28;19913;-75
2021/07/22 00:42:17;;;;;;;;;;;;;;;16.28;100.00;96321.88;1044556;28;19920;-75
2021/07/22 00:42:54;;;;;;;;;;;;;;;16.31;100.00;96325.88;1052897;28;19963;-77
2021/07/22 00:43:25;;;;;;;;;;;;;;;16.30;100.00;96330.47;1053795;28;20468;-74
2021/07/22 00:44:03;;;;;;;;;;;;;;;16.30;100.00;96325.06;1057185;28;19912;-74
2021/07/22 00:44:33;;;;;;;;;;;;;;;16.33;100.00;96324.50;1050641;28;20367;-76
2021/07/22 00:45:04;;;;;;;;;;;;;;;16.35;100.00;96329.56;1048665;28;19924;-75
2021/07/22 00:45:37;;;;;;;;;;;;;;;16.36;100.00;96323.09;1048829;28;19999;-78
2021/07/22 00:46:13;;;;;;;;;;;;;;;16.40;100.00;96318.69;1050010;28;19912;-75
2021/07/22 00:46:44;;;;;;;;;;;;;;;16.42;100.00;96326.47;1048657;28;20014;-76
2021/07/22 00:47:14;;;;;;;;;;;;;;;16.45;100.00;96326.69;1048732;28;19912;-75
2021/07/22 00:47:44;;;;;;;;;;;;;;;16.48;100.00;96323.41;1048693;28;20363;-75
2021/07/22 00:48:15;;;;;;;;;;;;;;;16.49;100.00;96333.09;1048750;28;19938;-75
2021/07/22 00:48:45;;;;;;;;;;;;;;;16.48;100.00;96331.50;1048715;28;20525;-75
2021/07/22 00:49:15;;;;;;;;;;;;;;;16.46;100.00;96327.50;1053250;28;20310;-75
2021/07/22 00:49:49;;;;;;;;;;;;;;;16.43;100.00;96323.50;1053160;28;19916;-75
2021/07/22 00:50:20;;;;;;;;;;;;;;;16.44;100.00;96325.09;1053254;28;19908;-75
2021/07/22 00:50:50;;;;;;;;;;;;;;;16.42;100.00;96318.38;1044554;28;19916;-75
2021/07/22 00:51:20;;;;;;;;;;;;;;;16.45;100.00;96325.88;1048654;28;19909;-75
2021/07/22 00:51:51;;;;;;;;;;;;;;;16.44;100.00;96327.78;1047713;28;20145;-75
2021/07/22 00:52:21;;;;;;;;;;;;;;;16.44;100.00;96319.69;1045937;28;19916;-74
2021/07/22 00:52:51;;;;;;;;;;;;;;;16.43;100.00;96323.50;1054799;28;19995;-75
2021/07/22 00:53:21;;;;;;;;;;;;;;;16.43;100.00;96325.38;1050947;28;19909;-75
2021/07/22 00:53:52;;;;;;;;;;;;;;;16.43;100.00;96322.69;1045887;28;19908;-75
2021/07/22 00:54:22;;;;;;;;;;;;;;;16.40;100.00;96323.28;1045865;28;19917;-75
2021/07/22 00:54:52;;;;;;;;;;;;;;;16.38;100.00;96323.59;1044672;28;20371;-75
2021/07/22 00:55:24;;;;;;;;;;;;;;;16.34;100.00;96319.88;1044791;28;19915;-74
2021/07/22 00:55:55;;;;;;;;;;;;;;;16.29;100.00;96320.78;1050480;28;19908;-74
2021/07/22 00:56:25;;;;;;;;;;;;;;;16.22;100.00;96319.56;1050281;28;20433;-74
2021/07/22 00:56:55;;;;;;;;;;;;;;;16.18;100.00;96313.97;1054598;28;20364;-75
2021/07/22 00:57:25;;;;;;;;;;;;;;;16.16;100.00;96313.47;1053260;28;19942;-75
2021/07/22 00:57:56;;;;;;;;;;;;;;;16.19;100.00;96317.47;1054231;28;20327;-75
2021/07/22 00:58:26;;;;;;;;;;;;;;;16.18;100.00;96316.69;1048879;28;19905;-75
2021/07/22 00:58:56;;;;;;;;;;;;;;;16.22;100.00;96316.88;1049531;28;20357;-75
2021/07/22 00:59:26;;;;;;;;;;;;;;;16.22;100.00;96317.66;1046282;28;19909;-75
2021/07/22 00:59:57;;;;;;;;;;;;;;;16.26;100.00;96315.19;1045191;28;19905;-75
2021/07/22 01:00:27;;;;;;;;;;;;;;;16.28;100.00;96311.09;1049218;28;19912;-75
2021/07/22 01:00:57;;;;;;;;;;;;;;;16.29;100.00;96312.69;1044560;28;20002;-75
2021/07/22 01:01:28;;;;;;;;;;;;;;;16.32;100.00;96316.69;1045418;28;19909;-75
2021/07/22 01:01:58;;;;;;;;;;;;;;;16.34;100.00;96311.81;1045719;28;20393;-75
2021/07/22 01:02:28;;;;;;;;;;;;;;;16.33;100.00;96312.91;1044836;28;19917;-75
2021/07/22 01:02:59;;;;;;;;;;;;;;;16.34;100.00;96311.81;1050407;28;19915;-75
2021/07/22 01:03:29;;;;;;;;;;;;;;;16.34;100.00;96314.50;1050843;28;19927;-75
2021/07/22 01:03:59;;;;;;;;;;;;;;;16.34;100.00;96314.50;1045862;28;19909;-75
2021/07/22 01:04:31;;;;;;;;;;;;;;;16.35;100.00;96313.41;1046571;28;19909;-75
2021/07/22 01:05:01;;;;;;;;;;;;;;;16.36;100.00;96309.59;1044650;28;20359;-75
2021/07/22 01:05:31;;;;;;;;;;;;;;;16.35;100.00;96314.19;1044783;28;19909;-75
2021/07/22 01:06:01;;;;;;;;;;;;;;;16.35;100.00;96321.50;1044623;28;19908;-75
2021/07/22 01:06:32;;;;;;;;;;;;;;;16.34;100.00;96312.59;1036468;28;19906;-75
2021/07/22 01:07:02;;;;;;;;;;;;;;;16.34;100.00;96317.19;1032285;28;19945;-75
2021/07/22 01:07:32;;;;;;;;;;;;;;;16.36;100.00;96315.78;1032251;28;19914;-75
2021/07/22 01:08:03;;;;;;;;;;;;;;;16.37;100.00;96311.19;1036355;28;19906;-75
2021/07/22 01:08:34;;;;;;;;;;;;;;;16.38;100.00;96318.22;1036356;28;20518;-75
2021/07/22 01:09:04;;;;;;;;;;;;;;;16.38;100.00;96319.00;1036439;28;19917;-75
2021/07/22 01:09:34;;;;;;;;;;;;;;;16.40;100.00;96307.91;1032297;28;19973;-75
2021/07/22 01:10:05;;;;;;;;;;;;;;;16.44;100.00;96313.50;1036363;28;19914;-75
2021/07/22 01:10:35;;;;;;;;;;;;;;;16.47;100.00;96313.69;1036311;28;19909;-75
2021/07/22 01:11:05;;;;;;;;;;;;;;;16.51;100.00;96316.59;1044583;28;20008;-75
2021/07/22 01:11:36;;;;;;;;;;;;;;;16.48;100.00;96309.91;1040380;28;19905;-75
2021/07/22 01:12:06;;;;;;;;;;;;;;;16.50;100.00;96306.91;1040436;28;19909;-75
2021/07/22 01:12:36;;;;;;;;;;;;;;;16.51;100.00;96313.91;1032265;28;20004;-75
2021/07/22 01:13:07;;;;;;;;;;;;;;;16.51;100.00;96308.50;1032344;28;19961;-75
2021/07/22 01:13:37;;;;;;;;;;;;;;;16.52;100.00;96310.91;1032266;28;19906;-75
2021/07/22 01:14:07;;;;;;;;;;;;;;;16.52;100.00;96310.91;1032310;28;20003;-75
2021/07/22 01:14:37;;;;;;;;;;;;;;;16.51;100.00;96309.31;1044598;28;20513;-75
2021/07/22 01:15:08;;;;;;;;;;;;;;;16.47;100.00;96305.59;1048724;28;19913;-75
2021/07/22 01:15:38;;;;;;;;;;;;;;;16.47;100.00;96307.50;1044387;28;19924;-75
2021/07/22 01:16:08;;;;;;;;;;;;;;;16.44;100.00;96303.50;1048781;28;19916;-75
2021/07/22 01:16:39;;;;;;;;;;;;;;;16.44;100.00;96308.13;1052903;28;20395;-75
2021/07/22 01:17:35;;;;;;;;;;;;;;;16.44;100.00;96305.41;1040308;28;20313;-75
2021/07/22 01:18:06;;;;;;;;;;;;;;;16.38;100.00;96302.03;1037242;28;19913;-75
2021/07/22 01:18:36;;;;;;;;;;;;;;;16.33;100.00;96307.50;1033251;28;19960;-75
2021/07/22 01:19:06;;;;;;;;;;;;;;;16.32;100.00;96301.28;1036435;28;19913;-75
2021/07/22 01:19:37;;;;;;;;;;;;;;;16.32;100.00;96301.28;1041355;28;19928;-75
2021/07/22 01:20:14;;;;;;;;;;;;;;;16.32;100.00;96305.88;1045446;28;19958;-75
2021/07/22 01:20:46;;;;;;;;;;;;;;;16.30;100.00;96303.50;1041207;28;19909;-75
2021/07/22 01:21:16;;;;;;;;;;;;;;;16.31;100.00;96305.09;1033112;28;20283;-75
2021/07/22 01:21:46;;;;;;;;;;;;;;;16.29;100.00;96301.09;1045321;28;19916;-74
2021/07/22 01:22:18;;;;;;;;;;;;;;;16.30;100.00;96302.69;1045403;28;19935;-75
2021/07/22 01:22:49;;;;;;;;;;;;;;;16.29;100.00;96298.41;1045646;28;20078;-75
2021/07/22 01:23:19;;;;;;;;;;;;;;;16.28;100.00;96299.50;1049606;28;20003;-75
2021/07/22 01:23:49;;;;;;;;;;;;;;;16.25;100.00;96302.78;1045369;28;19909;-75
2021/07/22 01:24:19;;;;;;;;;;;;;;;16.23;100.00;96292.31;1045332;28;20408;-75
2021/07/22 01:24:50;;;;;;;;;;;;;;;16.21;100.00;96299.09;1045456;28;19959;-75
2021/07/22 01:25:20;;;;;;;;;;;;;;;16.18;100.00;96297.81;1049496;28;19982;-75
2021/07/22 01:25:51;;;;;;;;;;;;;;;16.15;100.00;96295.69;1049488;28;19920;-75
2021/07/22 01:26:21;;;;;;;;;;;;;;;16.16;100.00;96302.69;1045342;28;19917;-75
2021/07/22 01:26:52;;;;;;;;;;;;;;;16.16;100.00;96302.69;1041090;28;19913;-75
2021/07/22 01:27:22;;;;;;;;;;;;;;;16.17;100.00;96304.28;1037257;28;19913;-75
2021/07/22 01:27:52;;;;;;;;;;;;;;;16.17;100.00;96303.47;1045373;28;19920;-75
2021/07/22 01:28:22;;;;;;;;;;;;;;;16.17;100.00;96295.38;1041198;28;20436;-75
2021/07/22 01:28:53;;;;;;;;;;;;;;;16.18;100.00;96303.19;1037072;28;19921;-75
2021/07/22 01:29:23;;;;;;;;;;;;;;;16.19;100.00;96295.91;1037192;28;19949;-75
2021/07/22 01:29:53;;;;;;;;;;;;;;;16.18;100.00;96299.72;1037063;28;20373;-74
2021/07/22 01:30:24;;;;;;;;;;;;;;;16.18;100.00;96295.09;1037022;28;19956;-75
2021/07/22 01:30:54;;;;;;;;;;;;;;;16.20;100.00;96295.59;1045243;28;19920;-75
2021/07/22 01:31:25;;;;;;;;;;;;;;;16.19;100.00;96298.59;1041157;28;19912;-76
2021/07/22 01:31:55;;;;;;;;;;;;;;;16.18;100.00;96294.31;1032299;28;19925;-75
2021/07/22 01:32:25;;;;;;;;;;;;;;;16.17;100.00;96288.09;1029917;28;19921;-75
2021/07/22 01:32:55;;;;;;;;;;;;;;;16.19;100.00;96293.22;1028980;28;19950;-75
2021/07/22 01:33:26;;;;;;;;;;;;;;;16.19;100.00;96291.31;1032981;28;20363;-75
2021/07/22 01:33:56;;;;;;;;;;;;;;;16.21;100.00;96291.00;1041170;28;19917;-75
2021/07/22 01:34:26;;;;;;;;;;;;;;;16.23;100.00;96291.53;1037025;28;19964;-75
2021/07/22 01:34:56;;;;;;;;;;;;;;;16.24;100.00;96287.72;1037162;28;20505;-75
2021/07/22 01:35:27;;;;;;;;;;;;;;;16.28;100.00;96289.53;1037193;28;19916;-75
2021/07/22 01:35:57;;;;;;;;;;;;;;;16.29;100.00;96296.50;1037168;28;19913;-76
2021/07/22 01:36:27;;;;;;;;;;;;;;;16.34;100.00;96292.94;1041073;28;19906;-75
2021/07/22 01:36:58;;;;;;;;;;;;;;;16.37;100.00;96295.78;1041039;28;19913;-75
2021/07/22 01:37:28;;;;;;;;;;;;;;;16.39;100.00;96292.81;1049513;28;20354;-75
2021/07/22 01:37:58;;;;;;;;;;;;;;;16.44;100.00;96300.03;1045305;28;20016;-75
2021/07/22 01:38:28;;;;;;;;;;;;;;;16.47;100.00;96296.72;1045269;28;19963;-76
2021/07/22 01:39:02;;;;;;;;;;;;;;;16.50;100.00;96299.63;1045316;28;20296;-75
2021/07/22 01:39:32;;;;;;;;;;;;;;;16.52;100.00;96294.72;1045725;28;19905;-75
2021/07/22 01:40:03;;;;;;;;;;;;;;;16.51;100.00;96290.41;1045288;28;20417;-76
2021/07/22 01:40:33;;;;;;;;;;;;;;;16.53;100.00;96290.94;1041026;28;20370;-75
2021/07/22 01:41:04;;;;;;;;;;;;;;;16.57;100.00;96294.59;1040656;28;19960;-75
2021/07/22 01:41:37;;;;;;;;;;;;;;;16.61;100.00;96294.81;1041173;28;20389;-75
2021/07/22 01:42:08;;;;;;;;;;;;;;;16.60;100.00;96301.31;1041671;28;19917;-75
2021/07/22 01:42:38;;;;;;;;;;;;;;;16.59;100.00;96297.03;1045876;28;19933;-75
2021/07/22 01:43:08;;;;;;;;;;;;;;;16.57;100.00;96291.91;1049644;28;19917;-75
2021/07/22 01:43:39;;;;;;;;;;;;;;;16.59;100.00;96288.94;1045253;28;19917;-75
2021/07/22 01:44:09;;;;;;;;;;;;;;;16.58;100.00;96296.22;1045191;28;20398;-75
2021/07/22 01:44:39;;;;;;;;;;;;;;;16.57;100.00;96293.81;1045344;28;19905;-75
2021/07/22 01:45:10;;;;;;;;;;;;;;;16.56;100.00;96295.72;1041034;28;19917;-75
2021/07/22 01:45:40;;;;;;;;;;;;;;;16.54;100.00;96297.13;1041207;28;19905;-75
2021/07/22 01:46:11;;;;;;;;;;;;;;;16.50;100.00;96293.44;1041169;28;19914;-75
2021/07/22 01:46:41;;;;;;;;;;;;;;;16.48;100.00;96293.72;1041142;28;19905;-75
2021/07/22 01:47:11;;;;;;;;;;;;;;;16.46;100.00;96293.22;1049292;28;19955;-75
2021/07/22 01:47:42;;;;;;;;;;;;;;;16.44;100.00;96300.03;1045340;28;20369;-75
2021/07/22 01:48:12;;;;;;;;;;;;;;;16.41;100.00;96297.91;1045342;28;19917;-75
2021/07/22 01:48:42;;;;;;;;;;;;;;;16.37;100.00;96298.50;1049423;28;19904;-75
2021/07/22 01:49:12;;;;;;;;;;;;;;;16.34;100.00;96299.13;1045322;28;19963;-75
2021/07/22 01:49:43;;;;;;;;;;;;;;;16.32;100.00;96297.78;1040924;28;20297;-76
2021/07/22 01:50:13;;;;;;;;;;;;;;;16.29;100.00;96293.81;1045152;28;19913;-75
2021/07/22 01:50:43;;;;;;;;;;;;;;;16.28;100.00;96288.72;1037005;28;20004;-76
2021/07/22 01:51:14;;;;;;;;;;;;;;;16.26;100.00;96291.69;1032972;28;19936;-75
2021/07/22 01:51:44;;;;;;;;;;;;;;;16.24;100.00;96291.22;1041237;28;19909;-75
2021/07/22 01:52:14;;;;;;;;;;;;;;;16.24;100.00;96293.13;1037038;28;20004;-75
2021/07/22 01:52:44;;;;;;;;;;;;;;;16.24;100.00;96293.91;1036983;28;19916;-75
2021/07/22 01:53:15;;;;;;;;;;;;;;;16.24;100.00;96298.50;1036926;28;19960;-75
2021/07/22 01:53:45;;;;;;;;;;;;;;;16.21;100.00;96291.81;1033011;28;19910;-75
2021/07/22 01:54:15;;;;;;;;;;;;;;;16.14;100.00;96290.59;1037077;28;19957;-74
2021/07/22 01:54:46;;;;;;;;;;;;;;;16.14;100.00;96293.31;1037014;28;19992;-75
2021/07/22 01:55:16;;;;;;;;;;;;;;;16.15;100.00;96295.69;1037074;28;20379;-74
2021/07/22 01:55:47;;;;;;;;;;;;;;;16.16;100.00;96286.50;1033007;28;19913;-74
2021/07/22 01:56:17;;;;;;;;;;;;;;;16.16;100.00;96291.91;1028988;28;19950;-75
2021/07/22 01:56:47;;;;;;;;;;;;;;;16.17;100.00;96296.19;1044006;28;19916;-74
2021/07/22 01:57:17;;;;;;;;;;;;;;;16.17;100.00;96287.28;1045331;28;20312;-74
2021/07/22 01:57:48;;;;;;;;;;;;;;;16.19;100.00;96295.91;1049381;28;19908;-74
2021/07/22 01:58:18;;;;;;;;;;;;;;;16.19;100.00;96301.28;1044954;28;19909;-75
2021/07/22 01:58:48;;;;;;;;;;;;;;;16.20;100.00;96295.59;1041143;28;19975;-74
2021/07/22 01:59:18;;;;;;;;;;;;;;;16.22;100.00;96289.91;1037124;28;19960;-74
2021/07/22 01:59:49;;;;;;;;;;;;;;;16.20;100.00;96295.59;1045392;28;19916;-75
2021/07/22 02:00:19;;;;;;;;;;;;;;;16.21;100.00;96291.81;1045215;28;20278;-75
2021/07/22 02:00:49;;;;;;;;;;;;;;;16.20;100.00;96290.22;1041228;28;19909;-74
2021/07/22 02:01:20;;;;;;;;;;;;;;;16.19;100.00;96291.31;1041351;28;19914;-74
2021/07/22 02:01:50;;;;;;;;;;;;;;;16.20;100.00;96289.41;1041422;28;20489;-74
2021/07/22 02:02:20;;;;;;;;;;;;;;;16.19;100.00;96295.91;1037295;28;19967;-75
2021/07/22 02:02:50;;;;;;;;;;;;;;;16.19;100.00;96291.31;1046234;28;19943;-75
2021/07/22 02:03:21;;;;;;;;;;;;;;;16.18;100.00;96287.03;1046711;28;19913;-75
2021/07/22 02:03:51;;;;;;;;;;;;;;;16.16;100.00;96294.59;1042654;28;19941;-75
2021/07/22 02:04:21;;;;;;;;;;;;;;;16.17;100.00;96285.41;1046104;28;19916;-75
2021/07/22 02:04:52;;;;;;;;;;;;;;;16.19;100.00;96293.22;1037103;28;19916;-75
2021/07/22 02:05:22;;;;;;;;;;;;;;;16.20;100.00;96287.50;1037234;28;19956;-75
2021/07/22 02:05:52;;;;;;;;;;;;;;;16.21;100.00;96291.81;1041208;28;19916;-75
2021/07/22 02:06:23;;;;;;;;;;;;;;;16.22;100.00;96290.69;1032994;28;19914;-75
2021/07/22 02:06:53;;;;;;;;;;;;;;;16.24;100.00;96288.50;1032914;28;19913;-75
2021/07/22 02:07:23;;;;;;;;;;;;;;;16.25;100.00;96289.31;1041034;28;20397;-75
2021/07/22 02:07:53;;;;;;;;;;;;;;;16.26;100.00;96285.50;1041094;28;19955;-75
2021/07/22 02:08:24;;;;;;;;;;;;;;;16.27;100.00;96284.41;1041072;28;20285;-75
2021/07/22 02:08:54;;;;;;;;;;;;;;;16.28;100.00;96292.22;1041176;28;19910;-75
2021/07/22 02:09:24;;;;;;;;;;;;;;;16.28;100.00;96284.13;1037075;28;19921;-75
2021/07/22 02:09:55;;;;;;;;;;;;;;;16.28;100.00;96289.53;1032833;28;20380;-75
2021/07/22 02:10:25;;;;;;;;;;;;;;;16.27;100.00;96284.41;1041055;28;19921;-75
2021/07/22 02:10:55;;;;;;;;;;;;;;;16.27;100.00;96285.22;1036950;28;19909;-75
2021/07/22 02:11:25;;;;;;;;;;;;;;;16.26;100.00;96285.50;1040980;28;19940;-75
2021/07/22 02:11:56;;;;;;;;;;;;;;;16.25;100.00;96284.72;1041078;28;19944;-75
2021/07/22 02:12:26;;;;;;;;;;;;;;;16.26;100.00;96280.13;1036927;28;20302;-75
2021/07/22 02:12:57;;;;;;;;;;;;;;;16.27;100.00;96276.31;1037091;28;19948;-75
2021/07/22 02:13:27;;;;;;;;;;;;;;;16.26;100.00;96286.31;1041066;28;19913;-75
2021/07/22 02:13:57;;;;;;;;;;;;;;;16.26;100.00;96280.13;1041110;28;20428;-75
2021/07/22 02:14:27;;;;;;;;;;;;;;;16.28;100.00;96281.44;1049744;28;19913;-75
2021/07/22 02:14:58;;;;;;;;;;;;;;;16.29;100.00;96285.72;1045231;28;19909;-75
2021/07/22 02:15:28;;;;;;;;;;;;;;;16.29;100.00;96285.72;1045238;28;19944;-75
2021/07/22 02:15:58;;;;;;;;;;;;;;;16.28;100.00;96283.34;1040992;28;19928;-75
2021/07/22 02:16:28;;;;;;;;;;;;;;;16.27;100.00;96279.00;1040962;28;19921;-76
2021/07/22 02:16:59;;;;;;;;;;;;;;;16.28;100.00;96275.25;1045325;28;19967;-75
2021/07/22 02:17:29;;;;;;;;;;;;;;;16.30;100.00;96283.81;1045237;28;20281;-75
2021/07/22 02:17:59;;;;;;;;;;;;;;;16.31;100.00;96280.03;1049667;28;19955;-75
2021/07/22 02:18:30;;;;;;;;;;;;;;;16.30;100.00;96279.22;1049814;28;19912;-75
2021/07/22 02:19:00;;;;;;;;;;;;;;;16.28;100.00;96284.13;1049448;28;19977;-75
2021/07/22 02:19:31;;;;;;;;;;;;;;;16.28;100.00;96286.03;1045231;28;19913;-75
2021/07/22 02:20:01;;;;;;;;;;;;;;;16.25;100.00;96284.72;1045362;28;20452;-75
2021/07/22 02:20:31;;;;;;;;;;;;;;;16.25;100.00;96283.91;1045356;28;19919;-75
2021/07/22 02:21:05;;;;;;;;;;;;;;;16.22;100.00;96281.81;1042688;28;19932;-76
2021/07/22 02:21:38;;;;;;;;;;;;;;;16.21;100.00;96274.81;1049876;28;19917;-75
2021/07/22 02:22:08;;;;;;;;;;;;;;;16.20;100.00;96278.63;1051175;28;19915;-75
2021/07/22 02:22:38;;;;;;;;;;;;;;;16.21;100.00;96283.72;1051759;28;19917;-75
2021/07/22 02:23:09;;;;;;;;;;;;;;;16.19;100.00;96279.72;1053779;28;20296;-75
2021/07/22 02:23:39;;;;;;;;;;;;;;;16.20;100.00;96279.41;1055390;28;19964;-76
2021/07/22 02:24:09;;;;;;;;;;;;;;;16.19;100.00;96274.34;1054677;28;19911;-77
2021/07/22 02:24:40;;;;;;;;;;;;;;;16.20;100.00;96282.13;1050336;28;20372;-76
2021/07/22 02:25:10;;;;;;;;;;;;;;;16.22;100.00;96287.19;1037892;28;20002;-77
2021/07/22 02:25:40;;;;;;;;;;;;;;;16.22;100.00;96285.31;1029518;28;20000;-76
2021/07/22 02:26:11;;;;;;;;;;;;;;;16.23;100.00;96278.84;1033895;28;19917;-77
2021/07/22 02:26:41;;;;;;;;;;;;;;;16.23;100.00;96281.53;1038000;28;19913;-76
2021/07/22 02:27:11;;;;;;;;;;;;;;;16.25;100.00;96284.72;1037893;28;20306;-76
2021/07/22 02:27:42;;;;;;;;;;;;;;;16.27;100.00;96284.41;1037894;28;19913;-76
2021/07/22 02:28:12;;;;;;;;;;;;;;;16.28;100.00;96281.44;1041960;28;19913;-76
2021/07/22 02:28:42;;;;;;;;;;;;;;;16.30;100.00;96281.94;1046295;28;19916;-76
2021/07/22 02:29:12;;;;;;;;;;;;;;;16.32;100.00;96285.09;1046109;28;19986;-76
2021/07/22 02:29:43;;;;;;;;;;;;;;;16.35;100.00;96286.44;1050196;28;20397;-76
2021/07/22 02:30:13;;;;;;;;;;;;;;;16.35;100.00;96284.53;1050361;28;19918;-77
2021/07/22 02:30:43;;;;;;;;;;;;;;;16.36;100.00;96290.72;1050267;28;19908;-76
2021/07/22 02:31:14;;;;;;;;;;;;;;;16.34;100.00;96288.31;1054809;28;19908;-76
2021/07/22 02:31:44;;;;;;;;;;;;;;;16.33;100.00;96285.94;1054637;28;19951;-76
2021/07/22 02:32:14;;;;;;;;;;;;;;;16.33;100.00;96296.72;1054867;28;20418;-76
2021/07/22 02:32:44;;;;;;;;;;;;;;;16.32;100.00;96287.00;1054549;28;20013;-76
2021/07/22 02:33:15;;;;;;;;;;;;;;;16.31;100.00;96285.41;1055141;28;19958;-77
2021/07/22 02:33:45;;;;;;;;;;;;;;;16.32;100.00;96287.00;1051276;28;19909;-76
2021/07/22 02:34:15;;;;;;;;;;;;;;;16.32;100.00;96290.50;1046097;28;19912;-76
2021/07/22 02:34:45;;;;;;;;;;;;;;;16.34;100.00;96282.13;1041816;28;19913;-76
2021/07/22 02:35:18;;;;;;;;;;;;;;;16.33;100.00;96286.72;1038951;28;21487;-76
2021/07/22 02:35:48;;;;;;;;;;;;;;;16.35;100.00;96286.44;1042228;28;19906;-76
2021/07/22 02:36:18;;;;;;;;;;;;;;;16.37;100.00;96289.59;1039285;28;20409;-76
2021/07/22 02:36:48;;;;;;;;;;;;;;;16.38;100.00;96288.53;1034864;28;19914;-76
2021/07/22 02:37:19;;;;;;;;;;;;;;;16.38;100.00;96288.53;1031070;28;19915;-76