Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:37:15;;;;;;;13.05;2.30;;;;;;;9.79;100.00;101144.38;6157338;22;20025;-96
2022/10/09 00:39:49;;;;;;;9.80;2.08;;;;;;;10.04;100.00;101165.75;6271538;22;20017;-96
2022/10/09 00:42:32;;;;;;;7.05;2.03;;;;;;;9.86;100.00;101143.97;6264331;22;20009;-96
2022/10/09 00:45:34;;;;;;;;;;;;;;;;;;;;;
2022/10/09 00:49:18;;;;;;;;;;;;;;;;;;;;;
2022/10/09 06:16:16;;;;;;;3.55;1.30;;;;;;;10.44;100.00;100839.88;6226186;22;20054;-96
2022/10/09 06:18:50;;;;;;;6.10;1.60;;;;;;;10.29;100.00;100812.75;6273723;22;20012;-96
2022/10/09 06:21:31;;;;;;;5.03;1.40;;;;;;;10.42;100.00;100816.31;6270527;22;20011;-96
2022/10/09 06:26:35;;;;;;;6.78;1.75;;;;;;;10.61;100.00;100802.94;6249371;22;19921;-96
2022/10/09 06:29:04;;;;;;;6.07;1.40;;;;;;;10.85;100.00;100831.22;6264672;22;20008;-96
2022/10/09 06:31:37;;;;;;;4.97;1.30;;;;;;;10.74;100.00;100802.16;6262307;22;20361;-96
2022/10/09 06:34:05;;;;;;;3.78;1.50;;;;;;;11.03;100.00;100835.31;6288824;22;20007;-96
2022/10/09 06:36:37;;;;;;;4.72;1.30;;;;;;;10.91;100.00;100804.56;6258988;22;20000;-96
2022/10/09 06:39:08;;;;;;;5.07;0.90;;;;;;;10.97;100.00;100809.44;6259531;22;20463;-96
2022/10/09 06:41:56;;;;;;;4.88;1.50;;;;;;;11.08;100.00;100806.97;6268318;22;20000;-96
2022/10/09 06:45:12;;;;;;;9.88;2.20;;;;;;;11.30;100.00;100806.44;6266412;22;20011;-96
2022/10/09 06:48:06;;;;;;;5.60;1.40;;;;;;;11.41;100.00;100808.38;6289556;22;19996;-96
2022/10/09 06:50:52;;;;;;;5.07;1.55;;;;;;;11.61;100.00;100816.75;6276229;22;20031;-96
2022/10/09 06:53:40;;;;;;;6.90;1.52;;;;;;;11.53;100.00;100796.19;6271235;22;19984;-96
2022/10/09 06:56:21;;;;;;;5.10;1.65;;;;;;;11.84;100.00;100816.06;6299042;22;20054;-96
2022/10/09 07:17:21;;;;;;;3.50;1.65;;;;;;;12.67;100.00;100784.06;6146625;22;20032;-96
2022/10/09 07:19:48;;;;;;;4.18;1.23;;;;;;;12.98;100.00;100808.25;6278941;22;20009;-96
2022/10/09 07:22:18;;;;;;;5.72;1.33;;;;;;;12.92;100.00;100782.34;6174624;22;20025;-96
2022/10/09 07:27:59;;;;;;;4.15;1.30;;;;;;;13.21;100.00;100779.38;6144493;22;20225;-96
2022/10/09 07:53:58;;;;;;;5.72;1.58;;;;;;;15.45;100.00;100780.53;6253074;23;20074;-96
2022/10/09 07:56:57;;;;;;;11.88;2.17;;;;;;;15.66;100.00;100775.25;6224017;23;20316;-96
2022/10/09 08:00:10;;;;;;;;;;;;;;;;;;;;;
2022/10/09 08:40:40;;;;;;;7.72;1.80;;;;;;;18.82;81.29;100765.56;6145233;22;20021;-96
2022/10/09 08:43:12;;;;;;;5.88;1.60;;;;;;;19.15;79.62;100734.78;6254751;22;20336;-96
2022/10/09 08:45:39;;;;;;;6.10;1.63;;;;;;;19.35;79.66;100738.16;6254777;22;20002;-95
2022/10/09 08:48:15;;;;;;;7.50;1.58;;;;;;;19.77;78.88;100731.34;6254900;22;20013;-96
2022/10/09 08:50:48;;;;;;;8.07;1.70;;;;;;;19.76;78.01;100729.66;6256573;22;20017;-96
2022/10/09 08:53:51;;;;;;;6.53;1.58;;;;;;;19.89;74.30;100735.41;6256141;22;20084;-96
2022/10/09 08:56:16;;;;;;;7.95;1.60;;;;;;;19.74;76.23;100740.47;6208487;22;20016;-96
2022/10/09 08:58:43;;;;;;;9.80;2.42;;;;;;;19.68;73.70;100750.88;6255564;22;20005;-96
2022/10/09 09:01:24;;;;;;;12.65;2.53;;;;;;;19.86;70.85;100740.22;6257286;22;20021;-96
2022/10/09 09:04:01;;;;;;;8.35;2.45;;;;;;;19.66;70.13;100716.41;6257184;22;20010;-96
2022/10/09 09:06:53;;;;;;;7.43;1.88;;;;;;;19.90;70.46;100744.22;6256751;22;20029;-96
2022/10/09 09:09:34;;;;;;;9.90;2.10;;;;;;;20.16;69.94;100742.41;6260002;22;20029;-96
2022/10/09 09:12:16;;;;;;;10.10;2.53;;;;;;;20.09;69.47;100712.03;6263097;22;20013;-96
2022/10/09 09:14:57;;;;;;;8.15;2.60;;;;;;;20.62;68.02;100734.13;6260090;22;20474;-96
2022/10/09 09:17:28;;;;;;;8.23;1.80;;;;;;;20.89;65.96;100729.50;6258978;22;20001;-96
2022/10/09 09:20:09;;;;;;;16.17;5.95;;;;;;;21.12;64.98;100700.34;6254971;22;20063;-96
2022/10/09 09:22:41;;;;;;;7.32;2.47;;;;;;;21.32;63.14;100699.00;6256572;22;20305;-96
2022/10/09 09:25:20;;;;;;;;;;;;;;;22.19;60.68;100719.75;6256803;22;20009;-96
2022/10/09 09:27:46;;;;;;;8.95;1.90;;;;;;;23.58;55.48;100672.56;6255621;22;19915;-96
2022/10/09 09:30:12;;;;;;;7.75;1.88;;;;;;;24.60;53.55;100697.88;6254803;22;20005;-96
2022/10/09 09:33:07;;;;;;;5.97;1.98;;;;;;;26.72;47.53;100681.63;6256483;22;20090;-96
2022/10/09 09:35:45;;;;;;;5.65;1.25;;;;;;;28.05;43.38;100687.00;6226760;22;20005;-96
2022/10/09 09:38:15;;;;;;;9.45;1.65;;;;;;;28.13;42.58;100667.03;6255183;22;20096;-96
2022/10/09 09:40:44;;;;;;;13.68;2.28;;;;;;;28.01;42.07;100674.97;6257795;22;20092;-96
2022/10/09 09:43:36;;;;;;;9.48;1.38;;;;;;;27.55;44.63;100680.44;6253142;22;20002;-96
2022/10/09 09:46:02;;;;;;;9.07;2.65;;;;;;;26.73;44.14;100669.81;6253094;22;20017;-96
2022/10/09 09:48:42;;;;;;;11.00;2.33;;;;;;;27.18;45.51;100664.69;6256106;22;20010;-96
2022/10/09 09:51:18;;;;;;;9.70;2.00;;;;;;;26.99;44.52;100654.72;6255219;22;20108;-96
2022/10/09 09:53:51;;;;;;;7.75;2.33;;;;;;;26.60;43.95;100656.31;6258660;22;20009;-96
2022/10/09 09:56:17;;;;;;;9.55;1.85;;;;;;;27.05;43.70;100648.50;6261578;22;19998;-96
2022/10/09 09:58:46;;;;;;;7.65;2.10;;;;;;;27.13;44.29;100661.75;6260242;22;20032;-96
2022/10/09 10:01:22;;;;;;;6.05;1.92;;;;;;;26.77;45.15;100649.50;6260529;22;20009;-96
2022/10/09 10:06:43;;;;;;;11.80;2.15;;;;;;;24.79;48.85;100635.50;6237574;22;20021;-96
2022/10/09 10:09:17;;;;;;;8.48;2.97;;;;;;;24.19;49.85;100631.31;6270185;22;20010;-96
2022/10/09 10:14:52;;;;;;;7.30;1.92;;;;;;;24.12;52.10;100626.69;6165728;22;20077;-96
2022/10/09 10:17:32;;;;;;;4.43;1.40;;;;;;;23.52;52.21;100625.88;6277147;22;20035;-96
2022/10/09 10:19:58;;;;;;;8.18;1.80;;;;;;;23.53;53.24;100622.16;6262460;22;20021;-96
2022/10/09 10:22:25;;;;;;;11.20;2.67;;;;;;;24.10;52.39;100623.38;6169315;23;20058;-96
2022/10/09 10:24:55;;;;;;;5.95;1.58;;;;;;;24.23;52.25;100611.97;6273585;22;20017;-96
2022/10/09 10:27:38;;;;;;;8.98;1.90;;;;;;;23.52;52.29;100620.50;6273951;22;20100;-96
2022/10/09 10:30:26;;;;;;;4.60;1.40;;;;;;;23.47;53.51;100614.88;6273624;22;20005;-96
2022/10/09 10:33:00;;;;;;;10.38;1.65;;;;;;;22.92;52.51;100642.78;6244206;22;20010;-95
2022/10/09 10:35:29;;;;;;;7.38;1.45;;;;;;;22.62;52.02;100623.13;6254393;22;20012;-96
2022/10/09 10:38:38;;;;;;;8.45;2.03;;;;;;;21.84;52.92;100614.97;6254703;22;20025;-95
2022/10/09 10:41:24;;;;;;;5.55;1.10;;;;;;;22.64;51.47;100595.16;6222078;22;20009;-94
2022/10/09 10:43:58;;;;;;;9.93;1.92;;;;;;;23.51;50.84;100605.44;6255271;22;20009;-96
2022/10/09 10:46:33;;;;;;;9.77;1.60;;;;;;;23.61;48.84;100607.84;6255813;22;20096;-96
2022/10/09 10:48:59;;;;;;;6.35;1.40;;;;;;;24.31;48.71;100562.75;6255326;22;20101;-95
2022/10/09 10:52:05;;;;;;;10.77;1.63;;;;;;;24.74;46.61;100585.06;6255175;22;20504;-96
2022/10/09 10:54:38;;;;;;;6.47;1.20;;;;;;;26.23;43.77;100597.38;6241371;22;20014;-96
2022/10/09 10:57:15;;;;;;;17.27;2.45;;;;;;;26.72;41.36;100584.66;6253863;22;20006;-96
2022/10/09 10:59:56;;;;;;;4.20;1.55;;;;;;;25.74;42.14;100568.81;6256830;22;20013;-97
2022/10/09 11:02:43;;;;;;;5.70;1.30;;;;;;;24.45;43.59;100577.94;6255954;22;20009;-96
2022/10/09 11:05:30;;;;;;;8.63;1.83;;;;;;;25.07;43.24;100579.13;6255167;22;20010;-96
2022/10/09 11:08:07;;;;;;;7.68;1.65;;;;;;;25.11;43.20;100577.72;6254244;22;20033;-96
2022/10/09 11:11:04;;;;;;;6.00;1.50;;;;;;;24.60;44.13;100579.75;6254446;22;20014;-95
2022/10/09 11:13:38;;;;;;;9.10;1.17;;;;;;;24.34;44.37;100573.91;6254264;22;20006;-96
2022/10/09 11:16:36;;;;;;;10.05;1.63;;;;;;;23.32;45.72;100550.56;6255067;22;20424;-96
2022/10/09 11:19:14;;;;;;;6.75;1.60;;;;;;;22.87;46.49;100564.88;6255978;22;20057;-95
2022/10/09 11:21:59;;;;;;;8.50;1.50;;;;;;;23.37;46.59;100563.41;6256117;22;20010;-96
2022/10/09 11:24:30;;;;;;;8.40;1.77;;;;;;;23.27;47.53;100563.66;6253710;22;20057;-96
2022/10/09 11:27:23;;;;;;;8.55;1.20;;;;;;;24.12;45.53;100559.63;6253825;22;20012;-96
2022/10/09 11:29:59;;;;;;;5.10;1.40;;;;;;;25.76;42.13;100549.78;6253816;22;20020;-96
2022/10/09 11:32:49;;;;;;;11.07;1.73;;;;;;;26.93;40.33;100553.97;6254605;22;20104;-94
2022/10/09 11:35:21;;;;;;;7.70;1.70;;;;;;;27.34;38.04;100546.72;6255331;22;20092;-96
2022/10/09 11:38:01;;;;;;;8.45;1.60;;;;;;;26.48;37.95;100538.44;6254429;22;20016;-96
2022/10/09 11:40:35;;;;;;;10.48;1.33;;;;;;;24.47;40.60;100527.59;6257591;22;20010;-95
2022/10/09 11:43:33;;;;;;;11.18;1.50;;;;;;;24.76;41.49;100551.81;6257322;22;20428;-96
2022/10/09 11:46:31;;;;;;;5.20;1.42;;;;;;;24.20;42.61;100544.44;6256974;22;20005;-96
2022/10/09 11:49:45;;;;;;;9.30;1.30;;;;;;;24.18;43.33;100530.41;6252333;22;20058;-96
2022/10/09 11:52:32;;;;;;;6.47;1.30;;;;;;;24.04;42.89;100506.13;6237489;22;20021;-95
2022/10/09 11:55:28;;;;;;;9.70;2.05;;;;;;;24.74;42.08;100506.34;6257854;22;20547;-95
2022/10/09 11:57:54;;;;;;;9.43;1.45;;;;;;;24.38;41.63;100507.28;6241326;22;20005;-93
2022/10/09 12:00:31;;;;;;;6.70;1.40;;;;;;;24.45;42.24;100492.06;6257771;22;20014;-96
2022/10/09 12:03:00;;;;;;;10.75;2.05;;;;;;;24.79;41.81;100541.53;6261377;22;20006;-95
2022/10/09 12:05:41;;;;;;;4.28;1.10;;;;;;;24.53;42.63;100516.13;6260979;22;20005;-95
2022/10/09 12:08:15;;;;;;;6.30;1.73;;;;;;;24.39;42.27;100511.63;6256040;22;20029;-94
2022/10/09 12:10:52;;;;;;;9.02;1.75;;;;;;;24.15;43.03;100502.94;6258229;22;20029;-94
2022/10/09 12:13:27;;;;;;;8.80;1.17;;;;;;;24.46;42.45;100512.50;6257933;22;20020;-95
2022/10/09 12:15:55;;;;;;;8.32;1.10;;;;;;;24.84;41.27;100482.69;6258162;22;20016;-96
2022/10/09 12:18:25;;;;;;;7.55;1.83;;;;;;;24.39;43.13;100495.53;6259452;22;20515;-94
2022/10/09 12:20:53;;;;;;;5.55;1.45;;;;;;;24.23;42.78;100499.31;6259498;22;20017;-95
2022/10/09 12:23:25;;;;;;;8.20;1.27;;;;;;;23.85;43.76;100459.28;6261090;22;20009;-94
2022/10/09 12:25:52;;;;;;;;;;;;;;;23.93;43.91;100477.97;6257916;22;20440;-92
2022/10/09 12:28:49;;;;;;;11.95;1.75;;;;;;;22.94;44.25;100466.72;6264097;22;19912;-96
2022/10/09 12:31:27;;;;;;;10.18;1.25;;;;;;;22.06;45.26;100442.25;6264089;22;20009;-95
2022/10/09 12:33:59;;;;;;;6.25;1.40;;;;;;;22.72;44.41;100439.03;6261750;22;19998;-95
2022/10/09 12:36:30;;;;;;;7.22;1.25;;;;;;;22.84;43.51;100432.19;6264248;22;20001;-96
2022/10/09 12:38:56;;;;;;;9.93;1.20;;;;;;;22.73;43.35;100448.72;6263319;22;20005;-94
2022/10/09 12:41:24;;;;;;;7.43;1.33;;;;;;;22.34;44.46;100461.28;6264589;22;20010;-95
2022/10/09 12:43:53;;;;;;;8.75;2.15;;;;;;;22.09;44.94;100443.72;6264034;22;20067;-95
2022/10/09 12:46:37;;;;;;;10.55;1.30;;;;;;;22.42;44.83;100430.13;6257407;22;20037;-96
2022/10/09 12:49:13;;;;;;;10.90;1.85;;;;;;;22.56;44.91;100427.47;6257767;22;20018;-95
2022/10/09 12:51:38;;;;;;;9.18;1.63;;;;;;;23.22;43.17;100429.44;6256765;22;20069;-94
2022/10/09 12:54:08;;;;;;;5.90;1.30;;;;;;;23.81;42.70;100415.09;6256678;22;20044;-94
2022/10/09 12:56:37;;;;;;;8.52;1.30;;;;;;;23.66;42.94;100400.91;6255768;22;20002;-95
2022/10/09 12:59:04;;;;;;;4.22;0.95;;;;;;;23.48;43.00;100420.06;6256272;22;20012;-96
2022/10/09 13:01:31;;;;;;;8.55;1.88;;;;;;;24.28;42.41;100423.59;6256254;22;20390;-96
2022/10/09 13:04:03;;;;;;;5.32;1.42;;;;;;;24.39;42.29;100411.47;6256838;22;20010;-96
2022/10/09 13:06:47;;;;;;;6.50;1.23;;;;;;;23.47;43.13;100391.63;6259375;22;20024;-96
2022/10/09 13:09:24;;;;;;;10.35;1.65;;;;;;;23.58;43.25;100393.81;6257122;22;20317;-96
2022/10/09 13:11:57;;;;;;;10.68;1.25;;;;;;;22.92;44.11;100377.72;6256988;22;20009;-96
2022/10/09 13:14:26;;;;;;;6.07;1.13;;;;;;;23.04;44.08;100362.88;6257652;22;20022;-96
2022/10/09 13:16:52;;;;;;;3.58;0.95;;;;;;;23.46;44.25;100374.72;6256667;22;20005;-96
2022/10/09 13:19:27;;;;;;;14.70;2.22;;;;;;;23.00;43.67;100363.41;6256749;22;20088;-95
2022/10/09 13:22:14;;;;;;;5.07;1.33;;;;;;;23.21;43.75;100358.16;6256113;22;20314;-96
2022/10/09 13:24:40;;;;;;;6.72;1.55;;;;;;;22.70;43.36;100358.09;6255455;22;20010;-96
2022/10/09 13:27:06;;;;;;;6.47;1.38;;;;;;;22.72;43.66;100340.81;6256588;22;20071;-96
2022/10/09 13:29:31;;;;;;;12.00;2.35;;;;;;;22.33;44.45;100335.72;6256218;22;20021;-95
2022/10/09 13:31:57;;;;;;;4.40;0.98;;;;;;;22.14;44.04;100331.72;6256158;22;20012;-96
2022/10/09 13:34:24;;;;;;;7.75;1.48;;;;;;;22.15;43.83;100360.09;6256300;22;20012;-96
2022/10/09 13:36:50;;;;;;;3.38;1.00;;;;;;;22.07;44.58;100334.28;6256112;22;20012;-95
2022/10/09 13:39:16;;;;;;;6.75;1.23;;;;;;;22.08;44.85;100333.28;6255935;22;20006;-96
2022/10/09 13:41:43;;;;;;;7.00;1.50;;;;;;;22.17;44.26;100321.47;6255514;22;20006;-96
2022/10/09 13:44:09;;;;;;;10.27;2.00;;;;;;;22.10;44.29;100336.59;6255541;22;20448;-96
2022/10/09 13:46:35;;;;;;;8.82;2.03;;;;;;;22.27;44.41;100302.53;6255310;22;20083;-96
2022/10/09 13:49:00;;;;;;;9.05;1.40;;;;;;;21.45;45.23;100326.44;6255509;22;20005;-96
2022/10/09 13:51:28;;;;;;;7.45;1.10;;;;;;;21.78;44.98;100305.63;6255825;22;20420;-96
2022/10/09 13:53:53;;;;;;;8.57;1.75;;;;;;;21.71;45.35;100304.69;6255346;22;20013;-95
2022/10/09 13:56:19;;;;;;;8.98;1.35;;;;;;;21.46;45.50;100290.69;6255170;22;20009;-95
2022/10/09 13:58:44;;;;;;;5.20;1.27;;;;;;;21.74;44.77;100299.81;6255412;22;20130;-95
2022/10/09 14:01:10;;;;;;;7.38;1.40;;;;;;;21.45;45.28;100305.88;6254735;22;20006;-96
2022/10/09 14:03:35;;;;;;;7.03;1.75;;;;;;;21.39;45.36;100310.06;6255512;22;20545;-95
2022/10/09 14:06:02;;;;;;;6.10;1.20;;;;;;;21.21;45.80;100288.16;6254880;22;20101;-95
2022/10/09 14:08:29;;;;;;;5.07;1.02;;;;;;;21.38;45.59;100307.56;6255785;22;20009;-96
2022/10/09 14:10:54;;;;;;;5.65;0.98;;;;;;;20.90;46.25;100301.50;6255659;22;20012;-96
2022/10/09 14:13:20;;;;;;;8.63;1.90;;;;;;;20.97;46.45;100287.28;6255784;22;20010;-96
2022/10/09 14:15:46;;;;;;;8.30;1.42;;;;;;;21.12;46.39;100295.38;6256585;22;20009;-96
2022/10/09 14:18:12;;;;;;;10.55;1.45;;;;;;;20.88;47.10;100282.16;6255368;22;20428;-95
2022/10/09 14:20:38;;;;;;;7.80;1.42;;;;;;;20.70;46.46;100279.75;6256112;22;20021;-96
2022/10/09 14:23:03;;;;;;;6.85;1.10;;;;;;;21.23;45.63;100272.78;6255713;22;20025;-96
2022/10/09 14:25:29;;;;;;;9.27;1.27;;;;;;;20.99;45.83;100301.28;6255340;22;20005;-96
2022/10/09 14:27:55;;;;;;;9.23;1.85;;;;;;;20.77;46.45;100280.69;6255034;22;20005;-95
2022/10/09 14:30:20;;;;;;;8.13;1.25;;;;;;;21.12;46.43;100273.19;6255433;22;20013;-96
2022/10/09 14:32:46;;;;;;;5.63;1.40;;;;;;;21.13;46.69;100258.81;6254912;22;20009;-94
2022/10/09 14:35:12;;;;;;;7.85;1.42;;;;;;;21.01;47.12;100250.41;6253582;22;20009;-95
2022/10/09 14:37:37;;;;;;;8.95;1.33;;;;;;;21.08;46.01;100251.34;6255062;22;20008;-96
2022/10/09 14:40:03;;;;;;;5.28;1.35;;;;;;;20.83;46.34;100231.97;6254838;22;20341;-96
2022/10/09 14:42:28;;;;;;;8.20;1.30;;;;;;;21.37;46.19;100256.00;6255852;22;20005;-96
2022/10/09 14:44:54;;;;;;;12.13;1.67;;;;;;;21.63;46.35;100275.38;6255317;22;20440;-96
2022/10/09 14:47:20;;;;;;;10.52;1.45;;;;;;;21.14;46.36;100239.13;6254966;22;20093;-95
2022/10/09 14:49:45;;;;;;;7.28;1.63;;;;;;;21.18;46.73;100241.25;6254334;22;20436;-95
2022/10/09 14:52:11;;;;;;;5.50;1.40;;;;;;;21.17;46.68;100241.47;6254428;22;20006;-96
2022/10/09 14:54:37;;;;;;;13.02;2.92;;;;;;;21.23;46.72;100248.75;6255007;22;20001;-95
2022/10/09 14:57:02;;;;;;;7.38;1.80;;;;;;;21.52;47.12;100225.84;6254704;22;20092;-95
2022/10/09 14:59:29;;;;;;;7.50;1.48;;;;;;;21.18;46.75;100229.75;6254586;22;20009;-95
2022/10/09 15:01:55;;;;;;;4.53;1.30;;;;;;;20.55;46.80;100224.41;6254609;22;20005;-96
2022/10/09 15:04:27;;;;;;;8.35;1.60;;;;;;;20.66;47.45;100246.44;6255090;22;20010;-96
2022/10/09 15:06:52;;;;;;;;;;;;;;;21.04;46.91;100254.56;6255220;22;20013;-94
2022/10/09 15:09:18;;;;;;;8.88;2.75;;;;;;;20.90;47.14;100230.28;6254622;22;19912;-95
2022/10/09 15:11:43;;;;;;;5.97;1.13;;;;;;;20.82;47.69;100216.97;6253946;22;20056;-95
2022/10/09 15:14:09;;;;;;;6.55;1.38;;;;;;;20.76;47.65;100245.19;6254369;22;20006;-96
2022/10/09 15:16:35;;;;;;;5.65;1.67;;;;;;;20.64;47.49;100232.44;6254139;22;20036;-95
2022/10/09 15:19:03;;;;;;;7.53;1.60;;;;;;;20.67;47.60;100229.41;6254174;22;20009;-96
2022/10/09 15:21:31;;;;;;;8.15;1.67;;;;;;;20.77;47.88;100233.53;6254426;22;20037;-94
2022/10/09 15:23:58;;;;;;;6.75;1.30;;;;;;;20.67;47.81;100227.56;6254315;22;20332;-95
2022/10/09 15:26:25;;;;;;;7.05;1.40;;;;;;;20.94;47.85;100222.75;6254180;22;20006;-94
2022/10/09 15:28:51;;;;;;;7.10;1.25;;;;;;;20.89;46.39;100233.13;6253438;22;20010;-95
2022/10/09 15:31:27;;;;;;;5.97;1.52;;;;;;;20.67;46.14;100243.56;6254738;22;20024;-95
2022/10/09 15:33:54;;;;;;;5.95;1.55;;;;;;;20.77;47.10;100200.66;6253942;22;20006;-93
2022/10/09 15:36:21;;;;;;;5.45;1.45;;;;;;;20.58;46.99;100208.06;6254284;22;20010;-94
2022/10/09 15:38:47;;;;;;;6.35;1.30;;;;;;;20.34;47.20;100213.50;6255459;22;20032;-96
2022/10/09 15:41:24;;;;;;;7.40;1.25;;;;;;;20.22;46.93;100213.03;6255237;22;20444;-96
2022/10/09 15:43:51;;;;;;;6.43;1.50;;;;;;;20.06;46.80;100200.59;6254675;22;20059;-93
2022/10/09 15:46:16;;;;;;;8.57;1.55;;;;;;;19.84;47.79;100209.31;6254349;22;20013;-94
2022/10/09 15:48:42;;;;;;;5.68;1.63;;;;;;;20.11;47.43;100198.25;6255574;22;20009;-94
2022/10/09 15:51:12;;;;;;;8.88;1.50;;;;;;;19.69;47.71;100195.81;6256731;22;20397;-96
2022/10/09 15:53:41;;;;;;;8.18;2.15;;;;;;;20.20;47.57;100210.56;6255933;22;20021;-92
2022/10/09 15:56:08;;;;;;;16.23;2.00;;;;;;;19.83;48.28;100220.97;6255968;22;20066;-92
2022/10/09 15:58:34;;;;;;;8.57;1.40;;;;;;;19.57;48.46;100206.00;6256425;22;20063;-92
2022/10/09 16:01:08;;;;;;;6.72;0.98;;;;;;;19.30;48.89;100188.53;6255779;22;20017;-92
2022/10/09 16:03:37;;;;;;;4.85;1.00;;;;;;;19.88;49.09;100192.81;6258838;22;20013;-95
2022/10/09 16:06:06;;;;;;;12.68;1.77;;;;;;;20.09;49.06;100207.44;6255754;22;19997;-95
2022/10/09 16:08:35;;;;;;;4.65;1.10;;;;;;;19.57;48.69;100203.34;6255044;22;20013;-96
2022/10/09 16:11:07;;;;;;;7.88;1.95;;;;;;;19.98;48.84;100209.47;6255902;22;20029;-94
2022/10/09 16:13:37;;;;;;;3.88;1.10;;;;;;;20.11;48.66;100179.59;6255271;22;20485;-95
2022/10/09 16:16:05;;;;;;;7.47;1.33;;;;;;;19.70;48.17;100179.66;6255364;22;20072;-94
2022/10/09 16:18:31;;;;;;;4.57;1.10;;;;;;;19.55;49.32;100203.50;6257154;22;20002;-96
2022/10/09 16:21:03;;;;;;;8.80;1.17;;;;;;;19.56;49.23;100185.69;6256460;22;20048;-96
2022/10/09 16:23:29;;;;;;;7.07;1.20;;;;;;;19.53;49.15;100178.03;6254154;22;20232;-95
2022/10/09 16:25:59;;;;;;;5.65;1.27;;;;;;;19.27;49.49;100167.56;6255443;22;20192;-94
2022/10/09 16:28:26;;;;;;;7.03;1.15;;;;;;;19.25;49.33;100169.56;6255293;22;20002;-94
2022/10/09 16:30:51;;;;;;;7.88;1.55;;;;;;;19.48;49.27;100180.38;6255046;22;20006;-96
2022/10/09 16:33:17;;;;;;;5.85;1.15;;;;;;;18.96;49.90;100174.38;6254522;22;20016;-94
2022/10/09 16:35:43;;;;;;;7.20;1.52;;;;;;;18.93;49.48;100152.56;6255575;22;20006;-94
2022/10/09 16:38:08;;;;;;;5.70;1.10;;;;;;;18.85;49.74;100169.34;6255296;22;20428;-93
2022/10/09 16:40:34;;;;;;;5.03;1.05;;;;;;;19.19;49.73;100173.72;6253123;22;20432;-95
2022/10/09 16:43:00;;;;;;;18.90;2.70;;;;;;;18.86;50.15;100173.69;6258982;22;20041;-93
2022/10/09 16:45:27;;;;;;;12.27;3.10;;;;;;;18.80;51.11;100198.28;6258537;22;20010;-96
2022/10/09 16:47:57;;;;;;;7.75;1.25;;;;;;;18.98;52.45;100192.84;6261337;22;20006;-96
2022/10/09 16:50:22;;;;;;;8.10;1.65;;;;;;;18.83;51.58;100193.44;6228527;23;20010;-96
2022/10/09 16:52:48;;;;;;;5.20;1.10;;;;;;;17.94;53.09;100178.81;6227678;23;20092;-96
2022/10/09 16:55:14;;;;;;;3.70;1.00;;;;;;;17.70;54.08;100173.31;6224855;23;20033;-96
2022/10/09 16:57:39;;;;;;;7.70;1.48;;;;;;;17.35;55.07;100181.19;6226958;23;20009;-95
2022/10/09 17:00:05;;;;;;;9.32;1.67;;;;;;;17.59;54.62;100206.25;6224141;23;20002;-95
2022/10/09 17:02:31;;;;;;;12.00;1.55;;;;;;;17.90;54.80;100195.22;6224200;23;20129;-96
2022/10/09 17:04:56;;;;;;;5.97;1.35;;;;;;;17.35;54.91;100177.72;6223901;23;20006;-95
2022/10/09 17:07:23;;;;;;;9.55;1.67;;;;;;;17.22;56.43;100199.34;6224616;23;20006;-94
2022/10/09 17:09:49;;;;;;;7.43;1.92;;;;;;;17.56;55.93;100193.31;6225704;23;20020;-96
2022/10/09 17:12:15;;;;;;;7.72;1.77;;;;;;;17.42;56.25;100190.22;6227857;23;20008;-96
2022/10/09 17:14:41;;;;;;;7.30;1.33;;;;;;;17.17;56.97;100185.69;6228600;23;20083;-96
2022/10/09 17:17:09;;;;;;;5.15;1.20;;;;;;;17.50;56.63;100197.41;6228804;23;20022;-94
2022/10/09 17:19:35;;;;;;;6.93;0.90;;;;;;;17.28;57.34;100209.34;6225377;23;20002;-95
2022/10/09 17:22:01;;;;;;;7.80;1.60;;;;;;;17.30;57.33;100194.09;6225467;23;20006;-95
2022/10/09 17:24:27;;;;;;;7.82;1.98;;;;;;;17.26;57.73;100192.75;6226734;23;20003;-95
2022/10/09 17:26:54;;;;;;;6.40;1.20;;;;;;;17.26;58.56;100211.31;6234471;23;20010;-95
2022/10/09 17:29:19;;;;;;;7.93;1.60;;;;;;;17.67;57.39;100203.66;6237159;23;20021;-95
2022/10/09 17:31:45;;;;;;;9.48;2.13;;;;;;;17.58;57.78;100204.59;6232030;23;20014;-93
2022/10/09 17:34:11;;;;;;;8.02;1.98;;;;;;;17.90;57.51;100203.19;6252324;22;20002;-94
2022/10/09 17:36:39;;;;;;;7.88;1.60;;;;;;;17.38;58.76;100211.91;6250116;22;20013;-95
2022/10/09 17:39:09;;;;;;;8.15;1.58;;;;;;;17.47;59.21;100205.66;6223346;23;20246;-95
2022/10/09 17:41:35;;;;;;;4.07;1.33;;;;;;;17.70;59.69;100203.34;6224181;23;20005;-95
2022/10/09 17:44:01;;;;;;;5.70;1.65;;;;;;;17.32;60.17;100210.69;6223720;23;20006;-96
2022/10/09 17:46:29;;;;;;;5.05;1.77;;;;;;;17.29;60.19;100194.25;6223227;23;20009;-96
2022/10/09 17:48:55;;;;;;;8.50;2.42;;;;;;;17.42;60.65;100197.34;6224905;23;20040;-95
2022/10/09 17:51:30;;;;;;;12.23;2.92;;;;;;;16.97;61.19;100179.72;6226780;23;20002;-96
2022/10/09 17:53:59;;;;;;;6.03;2.00;;;;;;;17.18;61.01;100197.94;6227261;23;20030;-95
2022/10/09 19:22:58;;;;;;;13.35;2.25;;;;;;;15.46;89.70;100152.47;5069773;27;20387;-93
2022/10/09 19:25:23;;;;;;;7.32;2.63;;;;;;;15.97;84.27;100162.78;5068136;28;20393;-92
2022/10/09 19:27:49;;;;;;;9.98;2.70;;;;;;;16.37;80.64;100146.59;5068781;28;20060;-95
2022/10/09 19:30:14;;;;;;;8.02;1.88;;;;;;;16.23;80.42;100152.34;5052433;28;20036;-92
2022/10/09 19:32:42;;;;;;;9.65;2.53;;;;;;;16.12;81.07;100145.44;5068409;28;20021;-94
2022/10/09 19:35:11;;;;;;;8.82;2.63;;;;;;;16.25;79.97;100145.09;5068540;28;20389;-96
2022/10/09 19:37:37;;;;;;;7.68;2.03;;;;;;;16.37;79.30;100145.72;5067497;28;20032;-93
2022/10/09 19:40:03;;;;;;;9.07;3.35;;;;;;;16.58;78.44;100148.94;5068496;28;20466;-95
2022/10/09 19:42:28;;;;;;;10.40;2.83;;;;;;;16.57;78.99;100147.28;5067620;28;20578;-94
2022/10/09 19:44:54;;;;;;;7.95;2.22;;;;;;;16.70;77.82;100144.28;5067980;28;20131;-94
2022/10/09 19:47:20;;;;;;;10.13;3.10;;;;;;;16.63;77.89;100145.88;5068857;28;20068;-93
2022/10/09 19:49:46;;;;;;;8.23;2.83;;;;;;;16.68;77.29;100132.16;5067633;28;20564;-94
2022/10/09 19:52:14;;;;;;;11.13;3.10;;;;;;;16.76;77.43;100158.75;5066619;28;20025;-94
2022/10/09 19:54:39;;;;;;;13.68;2.88;;;;;;;16.27;79.26;100161.66;5067397;28;20029;-93
2022/10/09 19:57:05;;;;;;;7.05;2.53;;;;;;;16.34;79.37;100138.91;5066410;28;20551;-93
2022/10/09 19:59:30;;;;;;;9.30;2.60;;;;;;;16.57;78.97;100142.00;5067175;28;20401;-94
2022/10/09 20:01:56;;;;;;;7.63;2.45;;;;;;;16.59;80.27;100144.50;5067132;28;20029;-94
2022/10/09 20:04:21;;;;;;;9.70;2.85;;;;;;;16.51;78.99;100137.28;5067677;28;20537;-95
2022/10/09 20:06:47;;;;;;;6.35;2.55;;;;;;;16.70;78.34;100136.31;5066485;28;20032;-95
2022/10/09 20:09:14;;;;;;;9.57;2.13;;;;;;;16.48;79.20;100131.47;5067504;28;20483;-94
2022/10/09 20:11:40;;;;;;;8.60;2.55;;;;;;;16.82;78.45;100121.03;5065733;28;20467;-95
2022/10/09 20:14:06;;;;;;;12.38;2.00;;;;;;;16.80;77.29;100117.69;5048167;28;20024;-94
2022/10/09 20:16:32;;;;;;;7.75;2.17;;;;;;;16.55;79.21;100122.75;5067340;28;20016;-93
2022/10/09 20:19:01;;;;;;;7.25;3.03;;;;;;;16.32;80.69;100117.03;5065914;28;20183;-93
2022/10/09 20:21:29;;;;;;;8.10;2.58;;;;;;;16.75;78.20;100110.19;5064186;28;20025;-95
2022/10/09 20:23:56;;;;;;;8.23;2.20;;;;;;;16.77;78.35;100115.34;5065801;28;20052;-94
2022/10/09 20:26:22;;;;;;;7.72;1.88;;;;;;;16.90;77.70;100115.00;5068022;28;20021;-94
2022/10/09 20:28:48;;;;;;;9.82;3.38;;;;;;;16.76;77.71;100124.28;5067626;28;20054;-94
2022/10/09 20:31:17;;;;;;;10.38;3.55;;;;;;;17.06;77.56;100117.78;5067761;28;20082;-96
2022/10/09 20:33:43;;;;;;;8.50;2.35;;;;;;;17.19;76.94;100114.75;5055989;28;20025;-94
2022/10/09 20:36:30;;;;;;;11.35;2.67;;;;;;;16.61;77.68;100111.56;5054336;28;20517;-95
2022/10/09 20:38:58;;;;;;;4.97;1.95;;;;;;;16.76;77.84;100118.97;5054414;28;20013;-94
2022/10/09 20:41:26;;;;;;;6.55;2.10;;;;;;;16.88;77.01;100123.09;5048709;28;20495;-95
2022/10/09 20:43:53;;;;;;;8.13;2.10;;;;;;;16.73;78.42;100114.81;5052828;28;20030;-95
2022/10/09 20:46:22;;;;;;;11.10;1.85;;;;;;;16.84;78.54;100111.97;5045644;28;20051;-94
2022/10/09 20:48:48;;;;;;;4.97;1.90;;;;;;;17.13;77.01;100115.34;5049085;28;20035;-93