Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:38;;;;;;;11.40;5.80;;;;;;;14.99;45.73;100766.00;108800;1279;21951;-86
2023/05/30 00:05:37;;;;;;;9.60;4.40;;;;;;;14.95;45.89;100767.60;108926;1274;23065;-85
2023/05/30 00:09:45;;;;;;;;;;;;;;;;;;;;;
2023/05/30 00:13:19;;;;;;;12.00;4.90;;;;;;;14.86;46.06;100768.41;110115;1269;22600;-86
2023/05/30 00:16:45;;;;;;;;;;;;;;;;;;;;;
2023/05/30 00:20:09;;;;;;;;;;;;;;;;;;;;;
2023/05/30 00:23:31;;;;;;;9.30;5.00;;;;;;;14.75;46.10;100770.52;109566;1273;23088;-88
2023/05/30 00:27:04;;;;;;;;;;;;;;;;;;;;;
2023/05/30 00:30:44;;;;;;;8.00;4.40;;;;;;;14.67;46.38;100773.00;109565;1273;22458;-88
2023/05/30 00:34:56;;;;;;;9.50;4.80;;;;;;;14.59;46.53;100769.70;109198;1277;21982;-87
2023/05/30 00:37:41;;;;;;;10.50;4.90;;;;;;;14.53;46.70;100771.16;109099;1277;22141;-89
2023/05/30 00:40:56;;;;;;;16.00;5.30;;;;;;;14.49;46.83;100772.58;109072;1277;21991;-87
2023/05/30 00:43:49;;;;;;;12.40;5.10;;;;;;;14.45;47.00;100770.33;109016;1277;22007;-85
2023/05/30 00:46:50;;;;;;;9.50;5.80;;;;;;;14.39;47.04;100770.43;109175;1277;21985;-86
2023/05/30 00:49:53;;;;;;;11.00;5.50;;;;;;;14.34;47.39;100765.42;109216;1277;21987;-84
2023/05/30 00:53:55;;;;;;;13.40;5.60;;;;;;;14.27;47.68;100764.35;109507;1273;22029;-85
2023/05/30 00:57:07;;;;;;;;;;;;;;;;;;;;;
2023/05/30 01:03:37;;;;;;;11.60;6.20;;;;;;;14.10;48.30;100771.10;109793;1271;23053;-85
2023/05/30 01:07:25;;;;;;;10.60;6.00;;;;;;;14.00;48.55;100769.79;109803;1258;23110;-86
2023/05/30 01:11:50;;;;;;;12.40;6.00;;;;;;;13.91;48.70;100767.92;109519;1269;22893;-87
2023/05/30 01:15:27;;;;;;;11.10;5.40;;;;;;;13.85;48.94;100767.82;109642;1270;23723;-86
2023/05/30 01:19:50;;;;;;;12.30;5.40;;;;;;;13.82;49.12;100771.48;109589;1271;21991;-84
2023/05/30 01:23:38;;;;;;;10.20;4.70;;;;;;;13.75;49.16;100775.11;108839;1283;21987;-84
2023/05/30 01:27:29;;;;;;;12.00;5.50;;;;;;;13.71;49.24;100774.92;108925;1282;22090;-83
2023/05/30 01:30:37;;;;;;;14.10;5.20;;;;;;;13.65;49.40;100770.81;108869;1282;22007;-81
2023/05/30 01:38:15;;;;;;;11.20;5.40;;;;;;;13.57;49.58;100776.96;108333;1292;22188;-83
2023/05/30 01:42:43;;;;;;;12.60;4.90;;;;;;;13.51;49.73;100779.80;107591;1297;22014;-84
2023/05/30 01:46:22;;;;;;;;;;;;;;;;;;;;;
2023/05/30 01:50:13;;;;;;;;;;;;;;;;;;;;;
2023/05/30 01:57:01;;;;;;;10.40;5.10;;;;;;;13.25;50.29;100789.98;107234;1303;22033;-87
2023/05/30 02:10:46;;;;;;;13.40;6.30;;;;;;;14.77;47.93;100785.73;108612;1280;557152;-86
2023/05/30 02:13:55;;;;;;;13.30;6.60;;;;;;;14.47;48.29;100790.92;108155;1267;2582676;-87
2023/05/30 02:17:20;;;;;;;12.90;6.00;;;;;;;13.95;49.10;100793.46;111615;1248;22992;-85
2023/05/30 02:20:43;;;;;;;15.50;6.40;;;;;;;13.59;49.68;100794.52;111345;1251;23612;-85
2023/05/30 02:24:13;;;;;;;11.20;6.70;;;;;;;13.27;50.38;100797.05;110599;1262;22064;-85
2023/05/30 02:27:43;;;;;;;15.40;6.10;;;;;;;13.03;51.07;100800.13;110534;1259;21986;-87
2023/05/30 02:31:36;;;;;;;14.50;7.40;;;;;;;12.83;51.58;100803.57;110253;1268;22101;-85
2023/05/30 02:35:37;;;;;;;18.60;6.70;;;;;;;12.67;51.99;100799.81;110006;1268;21971;-86
2023/05/30 02:38:57;;;;;;;12.30;5.70;;;;;;;12.51;52.54;100798.87;109153;1279;23000;-85
2023/05/30 02:42:39;;;;;;;13.30;6.60;;;;;;;12.45;52.90;100802.76;109062;1279;24350;-86
2023/05/30 02:46:28;;;;;;;;;;;;;;;;;;;;;
2023/05/30 03:00:14;;;;;;;13.60;7.10;;;;;;;13.47;51.40;100815.32;110696;1258;547813;-86
2023/05/30 03:04:05;;;;;;;13.80;5.90;;;;;;;13.43;51.28;100823.66;110321;1243;2792789;-85
2023/05/30 03:07:27;;;;;;;;;;;;;;;;;;;;;
2023/05/30 03:10:53;;;;;;;;;;;;;;;;;;;;;
2023/05/30 03:14:23;;;;;;;11.20;5.70;;;;;;;12.50;53.09;100832.79;111506;1252;21965;-83
2023/05/30 03:17:37;;;;;;;11.80;5.40;;;;;;;12.35;53.53;100831.79;112078;1248;24521;-83
2023/05/30 03:21:09;;;;;;;18.90;8.90;;;;;;;12.21;53.89;100834.39;112208;1244;21947;-85
2023/05/30 03:24:29;;;;;;;;;;;;;;;;;;;;;
2023/05/30 03:27:20;;;;;;;14.80;9.00;;;;;;;12.07;54.46;100835.77;111695;1250;21972;-83
2023/05/30 03:35:02;;;;;;;;;;;;;;;;;;;;;
2023/05/30 03:38:13;;;;;;;20.50;7.30;;;;;;;12.07;55.16;100851.80;111990;1246;22100;-85
2023/05/30 03:41:30;;;;;;;13.60;7.10;;;;;;;12.10;55.12;100852.94;112110;1246;23069;-86
2023/05/30 03:45:01;;;;;;;10.50;6.70;;;;;;;12.12;55.09;100856.37;111863;1242;23577;-85
2023/05/30 03:48:18;;;;;;;16.10;9.00;;;;;;;12.14;55.35;100858.02;112854;1241;21951;-84
2023/05/30 03:56:43;;;;;;;12.70;7.00;;;;;;;12.24;55.67;100867.41;111579;1254;22053;-81
2023/05/30 03:59:58;;;;;;;;;;;;;;;;;;;;;
2023/05/30 04:07:41;;;;;;;9.30;5.60;;;;;;;12.58;55.71;100871.76;109832;1270;23188;-84
2023/05/30 04:11:07;;;;;;;13.40;5.60;;;;;;;12.74;55.61;100875.17;109732;1270;21996;-83
2023/05/30 04:18:51;;;;;;;15.20;5.20;;;;;;;13.08;55.28;100873.52;110940;1261;22153;-81
2023/05/30 04:22:24;;;;;;;12.70;5.30;;;;;;;13.25;55.03;100877.02;109779;1269;23715;-81
2023/05/30 04:25:11;;;;;;;18.80;6.30;;;;;;;13.44;54.54;100879.95;109589;1264;23095;-85
2023/05/30 04:29:14;;;;;;;12.90;5.10;;;;;;;13.67;54.54;100882.49;110497;1265;23821;-82
2023/05/30 04:32:33;;;;;;;18.30;5.40;;;;;;;14.10;54.27;100887.31;111324;1257;21999;-81
2023/05/30 04:36:43;;;;;;;11.80;5.00;;;;;;;14.45;53.58;100886.77;111335;1257;22017;-82
2023/05/30 04:40:12;;;;;;;9.60;4.80;;;;;;;14.89;52.81;100887.23;111287;1257;22961;-83
2023/05/30 04:43:19;;;;;;;12.60;6.20;;;;;;;15.42;52.56;100890.30;111470;1251;21999;-83
2023/05/30 04:50:52;;;;;;;13.10;4.50;;;;;;;16.51;50.25;100893.67;111877;1251;23639;-82
2023/05/30 04:55:15;;;;;;;;;;;;;;;;;;;;;
2023/05/30 04:59:07;;;;;;;14.80;5.40;;;;;;;17.90;47.01;100899.38;111675;1249;22208;-82
2023/05/30 05:03:17;;;;;;;16.90;5.80;;;;;;;18.44;46.71;100900.85;111965;1249;22006;-83
2023/05/30 05:07:34;;;;;;;19.30;5.40;;;;;;;19.15;45.52;100898.30;111413;1256;23671;-82
2023/05/30 05:11:21;;;;;;;15.10;4.50;;;;;;;19.78;43.85;100897.38;110960;1256;22772;-82
2023/05/30 05:15:02;;;;;;;;;;;;;;;;;;;;;
2023/05/30 05:22:32;;;;;;;;;;;;;;;;;;;;;
2023/05/30 05:26:06;;;;;;;;;;;;;;;;;;;;;
2023/05/30 05:29:58;;;;;;;;;;;;;;;;;;;;;
2023/05/30 05:33:20;;;;;;;;;;;;;;;;;;;;;
2023/05/30 05:37:14;;;;;;;14.50;4.20;;;;;;;22.17;37.58;100924.89;110812;1258;22804;-82
2023/05/30 05:44:26;;;;;;;16.40;4.80;;;;;;;22.13;37.16;100934.63;110507;1264;23739;-81
2023/05/30 05:51:02;;;;;;;15.30;4.50;;;;;;;22.26;36.53;100939.81;109302;1275;23725;-80
2023/05/30 05:54:32;;;;;;;12.30;4.30;;;;;;;22.42;36.33;100938.40;109282;1274;21976;-81
2023/05/30 05:57:37;;;;;;;19.50;4.80;;;;;;;22.65;36.08;100940.33;109298;1274;22005;-81
2023/05/30 06:00:32;;;;;;;8.50;3.70;;;;;;;22.93;35.42;100939.47;109392;1272;21947;-80
2023/05/30 06:03:26;;;;;;;10.30;3.50;;;;;;;23.11;34.60;100938.80;109478;1271;23613;-81
2023/05/30 06:06:31;;;;;;;;;;;;;;;;;;;;;
2023/05/30 06:10:02;;;;;;;;;;;;;;;;;;;;;
2023/05/30 06:13:07;;;;;;;;;;;;;;;;;;;;;
2023/05/30 06:16:35;;;;;;;8.20;3.60;;;;;;;23.36;33.85;100949.75;110032;1261;22000;-82
2023/05/30 06:19:43;;;;;;;11.90;4.10;;;;;;;23.55;33.53;100951.69;110820;1259;22452;-83
2023/05/30 06:23:54;;;;;;;;;;;;;;;;;;;;;
2023/05/30 06:27:27;;;;;;;14.10;4.20;;;;;;;23.58;32.82;100965.27;111627;1253;23923;-82
2023/05/30 06:31:21;;;;;;;9.20;3.30;;;;;;;23.75;32.92;100967.10;111751;1252;22432;-79
2023/05/30 06:34:19;;;;;;;23.20;4.60;;;;;;;23.99;32.43;100963.67;111139;1257;21967;-81
2023/05/30 06:37:25;;;;;;;;;;;;;;;;;;;;;
2023/05/30 06:41:09;;;;;;;;;;;;;;;;;;;;;
2023/05/30 06:44:05;;;;;;;10.00;4.00;;;;;;;24.27;31.52;100978.56;111295;1256;21971;-80
2023/05/30 06:47:26;;;;;;;11.30;3.90;;;;;;;24.41;31.67;100980.35;110671;1263;21972;-80
2023/05/30 06:51:12;;;;;;;10.60;3.70;;;;;;;24.46;31.21;100985.88;110931;1262;22974;-82
2023/05/30 06:55:10;;;;;;;;;;;;;;;;;;;;;
2023/05/30 06:59:00;;;;;;;15.20;4.40;;;;;;;24.21;30.95;100984.05;109744;1269;21999;-81
2023/05/30 07:02:42;;;;;;;14.40;4.60;;;;;;;24.33;31.22;100984.84;109647;1269;22040;-81
2023/05/30 07:05:50;;;;;;;25.70;4.70;;;;;;;24.78;31.29;100992.51;110346;1265;21978;-79
2023/05/30 07:09:01;;;;;;;9.60;3.90;;;;;;;25.09;30.70;100992.99;110558;1265;21999;-82
2023/05/30 07:11:58;;;;;;;11.10;3.80;;;;;;;25.17;29.81;100994.73;111113;1257;21981;-82
2023/05/30 07:15:21;;;;;;;12.30;3.70;;;;;;;25.20;29.67;100992.86;110830;1262;21998;-81
2023/05/30 07:26:12;;;;;;;11.00;4.00;;;;;;;25.26;29.22;100997.59;110875;1261;21997;-87
2023/05/30 07:29:13;;;;;;;;;;;;;;;;;;;;;
2023/05/30 07:32:16;;;;;;;10.00;2.80;;;;;;;25.18;30.26;101001.27;111611;1246;21965;-80
2023/05/30 07:35:41;;;;;;;;;;;;;;;;;;;;;
2023/05/30 07:39:04;;;;;;;10.00;3.40;;;;;;;25.57;28.95;101000.10;112556;1244;23678;-80
2023/05/30 07:42:33;;;;;;;8.80;3.60;;;;;;;25.58;28.77;100999.46;112547;1244;21938;-82
2023/05/30 07:46:08;;;;;;;7.80;2.80;;;;;;;25.57;28.42;100994.52;112280;1248;21984;-86
2023/05/30 07:49:37;;;;;;;8.20;3.00;;;;;;;25.57;28.45;100999.70;111544;1254;21971;-81
2023/05/30 07:52:51;;;;;;;10.90;3.20;;;;;;;25.47;28.38;100997.25;111428;1255;23219;-83
2023/05/30 07:56:09;;;;;;;;;;;;;;;;;;;;;
2023/05/30 07:59:00;;;;;;;6.80;2.40;;;;;;;25.20;28.98;101002.14;111196;1259;22016;-82
2023/05/30 08:02:16;;;;;;;12.90;3.20;;;;;;;25.33;28.85;101000.48;111148;1254;21974;-84
2023/05/30 08:05:52;;;;;;;;;;;;;;;;;;;;;
2023/05/30 08:09:04;;;;;;;11.10;3.60;;;;;;;25.81;28.35;100995.23;111795;1249;22307;-84
2023/05/30 08:12:28;;;;;;;;;;;;;;;;;;;;;
2023/05/30 08:16:39;;;;;;;7.10;2.20;;;;;;;25.87;27.98;100989.33;112014;1247;22256;-84
2023/05/30 08:19:41;;;;;;;;;;;;;;;;;;;;;
2023/05/30 08:22:43;;;;;;;;;;;;;;;;;;;;;
2023/05/30 08:25:42;;;;;;;9.80;3.00;;;;;;;26.88;26.76;100988.98;112122;1249;22030;-82
2023/05/30 08:29:01;;;;;;;;;;;;;;;;;;;;;
2023/05/30 08:32:14;;;;;;;12.60;2.90;;;;;;;27.12;26.23;100986.27;112080;1249;22733;-85
2023/05/30 08:35:39;;;;;;;7.90;2.10;;;;;;;27.21;25.36;100992.37;112160;1249;24334;-84
2023/05/30 08:39:45;;;;;;;10.00;2.10;;;;;;;27.00;25.37;100992.64;111678;1252;21990;-83
2023/05/30 08:43:25;;;;;;;10.50;3.20;;;;;;;26.96;25.73;100986.59;112048;1252;21979;-86
2023/05/30 08:47:16;;;;;;;;;;;;;;;;;;;;;
2023/05/30 08:50:41;;;;;;;;;;;;;;;;;;;;;
2023/05/30 08:54:17;;;;;;;12.10;3.70;;;;;;;27.27;24.97;100989.44;110879;1263;22010;-83
2023/05/30 08:57:42;;;;;;;;;;;;;;;;;;;;;
2023/05/30 09:01:06;;;;;;;5.30;2.30;;;;;;;27.26;25.22;100990.27;111213;1259;21984;-83
2023/05/30 09:04:45;;;;;;;;;;;;;;;;;;;;;
2023/05/30 09:08:33;;;;;;;9.60;2.80;;;;;;;27.20;24.67;100995.13;111166;1259;22976;-83
2023/05/30 09:11:52;;;;;;;8.80;3.00;;;;;;;26.75;24.57;100996.94;110965;1258;21971;-85
2023/05/30 09:15:37;;;;;;;12.90;3.00;;;;;;;26.47;25.54;100999.42;111794;1252;21985;-83
2023/05/30 09:18:31;;;;;;;15.50;3.40;;;;;;;26.60;25.91;100998.10;111700;1252;22233;-83
2023/05/30 09:22:02;;;;;;;5.80;2.50;;;;;;;26.79;25.55;101002.48;111985;1246;21944;-83
2023/05/30 09:25:15;;;;;;;12.40;3.20;;;;;;;26.36;25.06;101009.62;112840;1242;23617;-84
2023/05/30 09:28:35;;;;;;;8.60;2.80;;;;;;;26.06;25.99;101009.55;112748;1242;21986;-82
2023/05/30 09:31:40;;;;;;;;;;;;;;;;;;;;;
2023/05/30 09:35:07;;;;;;;10.80;3.40;;;;;;;26.51;26.17;101009.80;111531;1255;23679;-84
2023/05/30 09:38:29;;;;;;;11.30;3.00;;;;;;;27.03;25.48;101000.15;111324;1258;21965;-84
2023/05/30 09:41:47;;;;;;;7.80;2.90;;;;;;;27.36;24.83;100998.23;110534;1260;21995;-83
2023/05/30 09:45:02;;;;;;;;;;;;;;;;;;;;;
2023/05/30 09:48:09;;;;;;;8.00;2.90;;;;;;;27.60;23.70;101001.02;111044;1260;21999;-84
2023/05/30 09:51:38;;;;;;;12.30;2.70;;;;;;;27.40;23.17;101008.56;110916;1260;22885;-83
2023/05/30 09:54:36;;;;;;;8.70;2.60;;;;;;;27.17;23.49;101011.15;110384;1264;21992;-82
2023/05/30 09:57:58;;;;;;;13.10;2.90;;;;;;;26.99;23.37;101013.92;110617;1264;22490;-83
2023/05/30 10:01:12;;;;;;;;;;;;;;;;;;;;;
2023/05/30 10:04:46;;;;;;;;;;;;;;;;;;;;;
2023/05/30 10:07:44;;;;;;;11.70;2.90;;;;;;;26.93;23.40;101013.13;110443;1262;21988;-83
2023/05/30 10:10:53;;;;;;;10.00;3.00;;;;;;;26.79;23.35;101016.97;110370;1267;22013;-85
2023/05/30 10:14:00;;;;;;;;;;;;;;;;;;;;;
2023/05/30 10:17:15;;;;;;;12.40;4.50;;;;;;;26.37;23.82;101024.64;110749;1263;22012;-82
2023/05/30 10:20:28;;;;;;;8.20;2.50;;;;;;;26.33;23.96;101023.06;110297;1263;21988;-83
2023/05/30 10:23:26;;;;;;;8.40;2.70;;;;;;;26.34;24.13;101020.27;109690;1270;23629;-83
2023/05/30 10:26:08;;;;;;;8.10;2.70;;;;;;;26.42;24.00;101017.18;109584;1269;23770;-83
2023/05/30 10:28:52;;;;;;;10.80;3.60;;;;;;;26.49;24.19;101012.69;109943;1267;22470;-84
2023/05/30 10:31:34;;;;;;;11.30;3.50;;;;;;;26.55;24.55;101017.94;110198;1265;22500;-83
2023/05/30 10:34:53;;;;;;;13.90;3.30;;;;;;;26.51;24.34;101011.79;110085;1268;22325;-83
2023/05/30 10:37:45;;;;;;;6.30;2.40;;;;;;;26.34;24.61;101004.48;110058;1264;22004;-82
2023/05/30 10:41:31;;;;;;;9.80;3.00;;;;;;;26.18;24.32;101006.29;109993;1258;23001;-83
2023/05/30 10:44:59;;;;;;;;;;;;;;;;;;;;;
2023/05/30 10:48:48;;;;;;;;;;;;;;;;;;;;;
2023/05/30 10:52:02;;;;;;;8.60;2.90;;;;;;;24.50;26.05;101015.36;109064;1276;22771;-81
2023/05/30 10:55:25;;;;;;;;;;;;;;;;;;;;;
2023/05/30 10:58:35;;;;;;;9.90;2.90;;;;;;;24.16;26.44;101011.34;108937;1276;23098;-84
2023/05/30 11:02:00;;;;;;;5.50;2.50;;;;;;;24.18;26.69;101011.91;109081;1278;24332;-84
2023/05/30 11:05:13;;;;;;;7.70;2.90;;;;;;;24.00;26.15;101008.10;108925;1276;22022;-82
2023/05/30 11:08:17;;;;;;;;;;;;;;;;;;;;;
2023/05/30 11:11:31;;;;;;;;;;;;;;;;;;;;;
2023/05/30 11:18:04;;;;;;;12.60;3.90;;;;;;;23.82;27.18;101006.52;109010;1276;22013;-84
2023/05/30 11:21:12;;;;;;;6.10;3.00;;;;;;;23.63;27.02;101011.11;109302;1276;23049;-84
2023/05/30 11:24:28;;;;;;;;;;;;;;;;;;;;;
2023/05/30 11:27:24;;;;;;;9.40;3.30;;;;;;;23.02;28.15;101011.76;109633;1265;22478;-84
2023/05/30 11:30:32;;;;;;;9.90;3.40;;;;;;;22.97;28.90;101009.96;111081;1258;22045;-84
2023/05/30 11:34:30;;;;;;;;;;;;;;;;;;;;;
2023/05/30 11:38:07;;;;;;;6.40;2.90;;;;;;;22.88;28.05;101009.65;111455;1251;22958;-84
2023/05/30 11:42:17;;;;;;;11.60;3.20;;;;;;;22.87;28.21;101012.24;111534;1252;23734;-84
2023/05/30 11:45:14;;;;;;;6.30;2.50;;;;;;;22.93;28.50;101009.98;111541;1252;22407;-82
2023/05/30 11:48:56;;;;;;;8.30;4.00;;;;;;;22.84;27.74;101008.35;111964;1248;22074;-84
2023/05/30 11:52:35;;;;;;;7.60;2.60;;;;;;;22.65;27.43;101010.20;111555;1253;22026;-85
2023/05/30 11:56:32;;;;;;;9.40;3.40;;;;;;;22.49;27.58;101013.56;111988;1250;22110;-84
2023/05/30 12:00:10;;;;;;;8.60;3.30;;;;;;;22.53;27.63;101008.45;111924;1250;24354;-84
2023/05/30 12:03:56;;;;;;;;;;;;;;;;;;;;;
2023/05/30 12:11:13;;;;;;;9.30;2.70;;;;;;;22.53;27.11;101013.48;111256;1256;21998;-83
2023/05/30 12:18:01;;;;;;;6.90;2.60;;;;;;;22.39;26.07;101010.14;109804;1269;21982;-84
2023/05/30 12:21:16;;;;;;;9.50;3.50;;;;;;;22.42;26.14;101005.82;109710;1269;23715;-84
2023/05/30 12:24:13;;;;;;;10.40;2.40;;;;;;;22.46;26.38;101002.12;109992;1269;23636;-83
2023/05/30 12:27:40;;;;;;;;;;;;;;;;;;;;;
2023/05/30 12:34:01;;;;;;;8.50;4.40;;;;;;;22.51;25.49;101000.48;109665;1272;22029;-84
2023/05/30 12:37:16;;;;;;;8.00;3.50;;;;;;;22.45;25.30;101006.81;109566;1274;21971;-82
2023/05/30 12:40:13;;;;;;;9.90;3.30;;;;;;;22.44;25.33;101008.83;109057;1277;24450;-84
2023/05/30 12:43:01;;;;;;;5.70;2.60;;;;;;;22.49;25.50;101009.31;109340;1273;23693;-84
2023/05/30 12:45:43;;;;;;;9.90;3.10;;;;;;;22.53;25.41;101016.47;109532;1270;22010;-84
2023/05/30 12:48:57;;;;;;;5.10;2.40;;;;;;;22.55;25.45;101014.73;110598;1259;22415;-82
2023/05/30 12:52:27;;;;;;;15.00;3.50;;;;;;;22.51;25.60;101017.47;110936;1259;21996;-83
2023/05/30 12:55:13;;;;;;;9.20;2.50;;;;;;;22.54;25.71;101012.98;111001;1259;21983;-83
2023/05/30 12:58:24;;;;;;;9.40;4.70;;;;;;;22.56;25.60;101017.29;111081;1259;23757;-83
2023/05/30 13:01:30;;;;;;;15.00;3.00;;;;;;;22.57;25.58;101016.92;111224;1259;21979;-84
2023/05/30 13:04:32;;;;;;;10.50;2.90;;;;;;;22.57;25.02;101016.02;111111;1254;23213;-82
2023/05/30 13:11:39;;;;;;;5.60;2.20;;;;;;;22.54;24.84;101017.80;112200;1246;23113;-83
2023/05/30 13:14:46;;;;;;;5.80;2.20;;;;;;;22.52;24.90;101017.61;112197;1245;21960;-81
2023/05/30 13:18:17;;;;;;;;;;;;;;;;;;;;;
2023/05/30 13:26:10;;;;;;;;;;;;;;;;;;;;;
2023/05/30 13:29:15;;;;;;;5.70;2.40;;;;;;;22.21;24.99;101019.25;109935;1270;22009;-81
2023/05/30 13:32:53;;;;;;;7.60;2.60;;;;;;;22.27;25.09;101014.04;108118;1293;544266;-82
2023/05/30 13:36:12;;;;;;;6.20;1.90;;;;;;;22.14;25.47;101008.62;111007;1261;23038;-82
2023/05/30 13:39:10;;;;;;;;;;;;;;;;;;;;;
2023/05/30 13:42:48;;;;;;;7.70;2.80;;;;;;;22.13;25.36;101017.89;110877;1255;22750;-81
2023/05/30 13:46:54;;;;;;;10.10;2.20;;;;;;;21.97;25.26;101007.80;103683;1273;7963668;-84
2023/05/30 13:55:20;;;;;;;8.70;2.70;;;;;;;21.76;24.80;101002.99;108915;1285;21992;-83
2023/05/30 13:58:11;;;;;;;5.40;2.20;;;;;;;21.83;24.87;101001.23;108333;1290;23628;-87
2023/05/30 14:01:26;;;;;;;4.90;2.00;;;;;;;21.89;24.45;100998.30;107960;1280;23897;-85
2023/05/30 14:04:02;;;;;;;5.00;2.60;;;;;;;21.92;24.16;100993.85;107941;1287;24864;-83
2023/05/30 14:17:39;;;;;;;4.90;2.00;;;;;;;23.02;20.97;100987.29;108485;1288;548311;-81
2023/05/30 14:20:56;;;;;;;4.90;2.10;;;;;;;22.99;19.60;100989.77;105775;1275;4640570;-81
2023/05/30 14:24:18;;;;;;;5.00;2.00;;;;;;;22.57;20.38;100990.97;109525;1276;23603;-81
2023/05/30 14:27:45;;;;;;;6.80;2.40;;;;;;;22.36;20.85;100993.16;109493;1276;22045;-81
2023/05/30 14:31:13;;;;;;;9.10;2.70;;;;;;;22.28;21.14;101002.77;110661;1260;24390;-80
2023/05/30 14:34:29;;;;;;;7.40;2.40;;;;;;;22.17;21.07;101005.73;110436;1264;22402;-78
2023/05/30 14:37:54;;;;;;;4.00;2.10;;;;;;;22.08;20.98;101001.08;109535;1267;21921;-78
2023/05/30 14:45:23;;;;;;;6.50;2.00;;;;;;;22.05;21.53;100995.45;109628;1270;23669;-81
2023/05/30 14:49:08;;;;;;;10.40;3.00;;;;;;;22.03;21.72;100995.06;109968;1270;22443;-80
2023/05/30 14:52:07;;;;;;;6.80;2.90;;;;;;;22.01;21.84;100998.96;109814;1270;22002;-80
2023/05/30 14:59:16;;;;;;;7.50;2.50;;;;;;;21.83;22.01;100992.88;110896;1263;23711;-82
2023/05/30 15:03:05;;;;;;;5.60;2.30;;;;;;;21.86;21.97;100989.32;110733;1262;23087;-79
2023/05/30 15:07:05;;;;;;;7.60;2.20;;;;;;;21.89;22.10;100985.88;110709;1263;22034;-80
2023/05/30 15:10:13;;;;;;;5.70;2.70;;;;;;;21.88;21.75;100984.55;110114;1268;22038;-79
2023/05/30 15:13:09;;;;;;;8.30;2.20;;;;;;;21.85;21.70;100991.65;110168;1267;21995;-77
2023/05/30 15:16:36;;;;;;;;;;;;;;;;;;;;;
2023/05/30 15:20:37;;;;;;;9.10;2.20;;;;;;;21.78;21.68;100989.02;109156;1276;21988;-80
2023/05/30 15:23:22;;;;;;;5.10;2.00;;;;;;;21.78;21.82;100986.31;108777;1285;22030;-80
2023/05/30 15:26:11;;;;;;;8.90;2.50;;;;;;;21.84;21.82;100983.45;108574;1285;22017;-81
2023/05/30 15:32:23;;;;;;;3.50;1.90;;;;;;;21.89;22.01;100981.83;108832;1284;23036;-85
2023/05/30 15:35:31;;;;;;;8.70;2.20;;;;;;;21.88;21.91;100981.52;108782;1284;22068;-80
2023/05/30 15:38:29;;;;;;;6.00;2.10;;;;;;;21.85;21.99;100982.45;108846;1280;22011;-80
2023/05/30 15:41:19;;;;;;;6.60;2.70;;;;;;;21.82;22.28;100981.27;108892;1280;21991;-80
2023/05/30 15:44:09;;;;;;;9.20;2.70;;;;;;;21.80;22.64;100987.63;109021;1280;21994;-80
2023/05/30 15:47:00;;;;;;;5.40;2.00;;;;;;;21.77;22.74;100989.23;108826;1280;22011;-80
2023/05/30 15:49:59;;;;;;;;;;;;;;;;;;;;;
2023/05/30 15:53:00;;;;;;;4.80;2.10;;;;;;;21.66;22.66;100982.78;108896;1280;22005;-83
2023/05/30 15:55:45;;;;;;;7.20;2.30;;;;;;;21.68;22.81;100984.98;108749;1280;21977;-84
2023/05/30 15:58:15;;;;;;;5.90;2.50;;;;;;;21.64;22.76;100985.21;108752;1280;22022;-82
2023/05/30 16:00:47;;;;;;;5.00;2.00;;;;;;;21.60;22.77;100986.79;109547;1269;21986;-81
2023/05/30 16:04:21;;;;;;;6.60;3.20;;;;;;;21.55;22.82;100987.85;109429;1275;21984;-83
2023/05/30 16:06:56;;;;;;;4.50;2.20;;;;;;;21.55;23.03;100986.07;109217;1275;22167;-81
2023/05/30 16:09:53;;;;;;;7.90;2.10;;;;;;;21.62;22.87;100993.05;109742;1269;23691;-81
2023/05/30 16:13:06;;;;;;;6.50;2.20;;;;;;;21.62;22.96;100993.53;109838;1269;22003;-83
2023/05/30 16:16:21;;;;;;;;;;;;;;;;;;;;;
2023/05/30 16:19:29;;;;;;;8.00;2.30;;;;;;;21.60;23.30;100994.95;110274;1268;21985;-80
2023/05/30 16:22:37;;;;;;;5.80;2.50;;;;;;;21.60;23.53;100995.27;110117;1263;21990;-80
2023/05/30 16:25:44;;;;;;;6.00;3.10;;;;;;;21.62;24.06;100998.15;110165;1268;23595;-80
2023/05/30 16:28:56;;;;;;;8.00;2.60;;;;;;;21.60;24.29;101002.19;109211;1273;23626;-79
2023/05/30 16:32:20;;;;;;;;;;;;;;;;;;;;;
2023/05/30 16:35:59;;;;;;;5.10;2.20;;;;;;;21.58;24.33;101001.60;109550;1270;22140;-80
2023/05/30 16:39:26;;;;;;;29.30;2.60;;;;;;;21.59;24.67;100999.77;109318;1276;21999;-79
2023/05/30 16:43:13;;;;;;;10.00;2.90;;;;;;;21.66;25.00;101003.70;109250;1270;21975;-77
2023/05/30 16:46:12;;;;;;;4.50;2.30;;;;;;;21.69;25.10;101002.45;109743;1264;22602;-78
2023/05/30 16:49:05;;;;;;;9.70;3.40;;;;;;;21.63;24.91;101002.85;110335;1265;22056;-78
2023/05/30 16:51:46;;;;;;;8.50;2.30;;;;;;;21.59;25.03;101004.60;110426;1265;21979;-75
2023/05/30 16:55:04;;;;;;;5.30;3.00;;;;;;;21.52;25.07;101004.55;110403;1264;22136;-82
2023/05/30 16:58:44;;;;;;;24.70;4.20;;;;;;;21.46;25.42;101003.73;109857;1270;21980;-82
2023/05/30 17:01:31;;;;;;;18.10;2.50;;;;;;;21.43;25.57;101003.23;109976;1269;21985;-87
2023/05/30 17:04:49;;;;;;;8.80;2.60;;;;;;;21.40;25.80;101007.35;110000;1269;22040;-82
2023/05/30 17:08:10;;;;;;;7.50;2.80;;;;;;;21.33;25.94;101004.52;109132;1277;22285;-81
2023/05/30 17:11:19;;;;;;;6.00;2.40;;;;;;;21.29;26.22;101007.95;109704;1272;22004;-84
2023/05/30 17:14:44;;;;;;;7.00;2.50;;;;;;;21.31;26.44;101010.99;109716;1272;21977;-83
2023/05/30 17:17:45;;;;;;;7.00;2.50;;;;;;;21.25;26.58;101005.73;109836;1272;23742;-81
2023/05/30 17:21:12;;;;;;;6.60;2.70;;;;;;;21.25;26.58;101021.52;109840;1271;22023;-78
2023/05/30 17:24:09;;;;;;;6.60;2.30;;;;;;;21.23;26.76;101030.02;109093;1276;21995;-84
2023/05/30 17:26:45;;;;;;;8.30;2.80;;;;;;;21.17;26.97;101027.57;109143;1279;21988;-84
2023/05/30 17:29:54;;;;;;;8.60;3.50;;;;;;;21.09;27.22;101032.42;108939;1279;22031;-84
2023/05/30 17:33:11;;;;;;;;;;;;;;;;;;;;;
2023/05/30 17:36:53;;;;;;;;;;;;;;;;;;;;;
2023/05/30 17:39:53;;;;;;;;;;;;;;;;;;;;;
2023/05/30 17:42:40;;;;;;;7.20;2.70;;;;;;;20.77;27.88;101031.12;108838;1290;21996;-84
2023/05/30 17:45:35;;;;;;;4.60;2.50;;;;;;;20.72;28.21;101032.71;108998;1285;22065;-85
2023/05/30 17:48:39;;;;;;;6.20;2.60;;;;;;;20.72;28.44;101038.36;109135;1285;22001;-85
2023/05/30 17:51:48;;;;;;;4.90;2.40;;;;;;;20.64;28.68;101038.60;109263;1279;24298;-85
2023/05/30 17:54:17;;;;;;;10.70;5.80;;;;;;;20.59;28.83;101041.86;109403;1277;21992;-84
2023/05/30 17:57:10;;;;;;;5.80;2.80;;;;;;;20.57;28.95;101043.11;109021;1281;23089;-88
2023/05/30 17:59:56;;;;;;;7.40;3.20;;;;;;;20.49;28.98;101046.84;108978;1281;22069;-85
2023/05/30 18:03:06;;;;;;;6.30;3.30;;;;;;;20.43;29.22;101049.50;109111;1281;23723;-87
2023/05/30 18:06:17;;;;;;;6.90;3.10;;;;;;;20.34;29.29;101051.57;108997;1278;22079;-86
2023/05/30 18:09:03;;;;;;;9.60;3.20;;;;;;;20.26;29.58;101047.63;109216;1278;22069;-86
2023/05/30 18:12:07;;;;;;;8.20;3.60;;;;;;;20.22;29.69;101042.45;109244;1278;22007;-85
2023/05/30 18:14:49;;;;;;;5.50;3.10;;;;;;;20.14;30.01;101039.09;109197;1267;22338;-84
2023/05/30 18:17:35;;;;;;;10.60;4.70;;;;;;;20.13;30.29;101045.73;110307;1267;22023;-87
2023/05/30 18:20:46;;;;;;;11.60;4.40;;;;;;;20.08;30.62;101047.81;110201;1267;22133;-87
2023/05/30 18:24:03;;;;;;;12.00;3.30;;;;;;;19.99;30.84;101050.57;110636;1266;22038;-84
2023/05/30 18:26:58;;;;;;;8.70;3.80;;;;;;;19.92;31.01;101057.86;110699;1268;21951;-85
2023/05/30 18:29:53;;;;;;;7.30;3.30;;;;;;;19.83;31.32;101057.91;110433;1268;21998;-84
2023/05/30 18:33:01;;;;;;;8.90;3.90;;;;;;;19.74;31.62;101060.96;110673;1268;22758;-86
2023/05/30 18:36:30;;;;;;;7.20;3.30;;;;;;;19.66;31.94;101064.12;110726;1268;23062;-85
2023/05/30 18:40:29;;;;;;;8.10;4.10;;;;;;;19.56;32.15;101067.80;110440;1268;22985;-86
2023/05/30 18:43:11;;;;;;;10.30;4.30;;;;;;;19.47;32.37;101067.29;110436;1268;21998;-85
2023/05/30 18:46:18;;;;;;;7.20;3.70;;;;;;;19.37;32.54;101069.14;110237;1268;23624;-87
2023/05/30 18:49:59;;;;;;;11.10;3.70;;;;;;;19.30;32.82;101075.56;110844;1266;21994;-86
2023/05/30 18:53:23;;;;;;;15.70;4.70;;;;;;;19.20;33.05;101066.86;110063;1273;23129;-85
2023/05/30 18:56:29;;;;;;;14.30;5.50;;;;;;;19.14;33.27;101072.34;109804;1279;22341;-84
2023/05/30 18:59:18;;;;;;;8.50;5.20;;;;;;;19.10;33.47;101076.65;109294;1281;21948;-86
2023/05/30 19:02:16;;;;;;;12.20;4.10;;;;;;;19.03;33.65;101085.73;109498;1281;22437;-86