Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:02:15;;;;;;;25.17;15.67;;;4.60;99.90;;;;;;5055555;28;20454;-80
2021/03/22 00:04:42;;;;;;;18.97;15.27;;;4.60;99.90;;;;;;5054848;28;20449;-79
2021/03/22 00:07:08;;;;;;;19.93;14.63;;;4.50;99.90;;;;;;5056626;28;20444;-79
2021/03/22 00:09:34;;;;;;;22.07;15.10;;;4.60;99.90;;;;;;5048755;28;20531;-80
2021/03/22 00:12:01;;;;;;;19.27;15.23;;;4.50;99.90;;;;;;5051774;28;20464;-80
2021/03/22 00:14:27;;;;;;;16.30;13.03;;;4.50;99.90;;;;;;5047666;28;20453;-83
2021/03/22 00:16:53;;;;;;;23.00;14.37;;;4.50;99.90;;;;;;5048145;28;20503;-80
2021/03/22 00:19:21;;;;;;;26.93;15.50;;;4.50;99.90;;;;;;5047701;28;20851;-80
2021/03/22 00:21:47;;;;;;;15.37;13.70;;;4.50;99.90;;;;;;5048911;28;20564;-80
2021/03/22 00:24:13;;;;;;;14.20;10.17;;;4.50;99.90;;;;;;5052101;28;20451;-80
2021/03/22 00:26:40;;;;;;;21.20;14.63;;;4.40;99.90;;;;;;5046946;28;20469;-80
2021/03/22 00:29:06;;;;;;;16.33;13.83;;;4.50;99.90;;;;;;5047553;28;21246;-80
2021/03/22 00:31:33;;;;;;;15.53;13.00;;;4.40;99.90;;;;;;5051070;28;20444;-80
2021/03/22 00:33:59;;;;;;;16.33;12.73;;;4.40;99.90;;;;;;5046775;28;20542;-80
2021/03/22 00:36:26;;;;;;;19.90;14.17;;;4.40;99.90;;;;;;5047165;28;20466;-80
2021/03/22 00:38:53;;;;;;;16.97;11.30;;;4.40;99.90;;;;;;5047924;28;20470;-80
2021/03/22 00:41:22;;;;;;;18.43;13.77;;;4.30;99.90;;;;;;5052132;28;20442;-80
2021/03/22 00:43:48;;;;;;;16.73;10.60;;;4.30;99.90;;;;;;5049796;28;20953;-80
2021/03/22 00:46:15;;;;;;;12.03;8.17;;;4.30;99.90;;;;;;5070542;22;20511;-80
2021/03/22 00:48:41;;;;;;;16.67;8.50;;;4.30;99.90;;;;;;5058156;28;20475;-80
2021/03/22 00:51:08;;;;;;;20.67;13.23;;;4.20;99.90;;;;;;5056599;28;20446;-80
2021/03/22 00:53:37;;;;;;;15.90;13.70;;;4.20;99.90;;;;;;5056608;28;20450;-80
2021/03/22 00:56:03;;;;;;;20.67;13.33;;;4.20;99.90;;;;;;5058458;28;20469;-80
2021/03/22 00:58:30;;;;;;;14.83;13.17;;;4.20;99.90;;;;;;5075606;28;20447;-80
2021/03/22 01:00:58;;;;;;;22.17;14.57;;;4.20;99.90;;;;;;5052187;28;20925;-80
2021/03/22 01:03:27;;;;;;;14.93;12.83;;;4.20;99.90;;;;;;5049992;28;20434;-80
2021/03/22 01:05:54;;;;;;;21.97;14.90;;;4.20;99.90;;;;;;5049368;28;20448;-79
2021/03/22 01:08:22;;;;;;;18.23;13.13;;;4.10;99.90;;;;;;5047269;28;20502;-80
2021/03/22 01:10:52;;;;;;;20.93;14.10;;;4.10;99.90;;;;;;5050287;28;20946;-80
2021/03/22 01:13:21;;;;;;;20.97;13.80;;;4.10;99.90;;;;;;5069843;28;20462;-80
2021/03/22 01:15:48;;;;;;;16.33;13.47;;;4.00;99.90;;;;;;5050128;28;20452;-80
2021/03/22 01:18:16;;;;;;;13.37;11.93;;;3.90;99.90;;;;;;5048187;28;20803;-80
2021/03/22 01:20:45;;;;;;;18.17;13.60;;;3.90;99.90;;;;;;5048115;28;20453;-80
2021/03/22 01:23:12;;;;;;;16.33;13.73;;;3.90;99.90;;;;;;5052728;28;20447;-80
2021/03/22 01:25:39;;;;;;;18.20;13.27;;;3.90;99.90;;;;;;5043727;28;20843;-80
2021/03/22 01:28:07;;;;;;;21.63;14.40;;;3.90;99.90;;;;;;5045963;28;20474;-79
2021/03/22 01:30:39;;;;;;;21.80;13.63;;;3.90;99.90;;;;;;5039234;28;20525;-79
2021/03/22 01:33:08;;;;;;;18.73;15.10;;;3.90;99.90;;;;;;5052230;28;20443;-80
2021/03/22 01:35:34;;;;;;;17.00;13.03;;;3.90;99.90;;;;;;5047844;28;20461;-80
2021/03/22 01:38:01;;;;;;;17.03;14.43;;;3.90;99.90;;;;;;5048109;28;20800;-80
2021/03/22 01:40:50;;;;;;;14.63;13.10;;;3.90;99.90;;;;;;5048539;28;20460;-80
2021/03/22 01:43:42;;;;;;;13.83;12.37;;;3.90;99.90;;;;;;5033020;28;20450;-79
2021/03/22 01:46:09;;;;;;;16.00;13.07;;;3.90;99.90;;;;;;5049480;28;20461;-80
2021/03/22 01:48:35;;;;;;;17.30;13.30;;;3.90;99.90;;;;;;5044637;28;20462;-80
2021/03/22 01:51:02;;;;;;;17.90;13.07;;;3.90;99.90;;;;;;5048052;28;20487;-80
2021/03/22 01:53:28;;;;;;;18.83;13.13;;;3.90;99.90;;;;;;5045353;28;20475;-79
2021/03/22 01:56:09;;;;;;;15.80;12.60;;;3.90;99.90;;;;;;5047430;28;20451;-80
2021/03/22 01:58:37;;;;;;;19.33;12.00;;;3.90;99.90;;;;;;5050211;28;20486;-80
2021/03/22 02:01:03;;;;;;;22.93;13.37;;;3.90;99.90;;;;;;5045006;28;20452;-80
2021/03/22 02:03:29;;;;;;;18.73;12.93;;;3.90;99.90;;;;;;5054966;28;20988;-80
2021/03/22 02:05:56;;;;;;;19.73;13.17;;;3.90;99.90;;;;;;5047325;28;20472;-80
2021/03/22 02:08:26;;;;;;;16.40;12.97;;;3.90;99.90;;;;;;5049379;28;20473;-80
2021/03/22 02:10:52;;;;;;;16.73;13.20;;;3.90;99.90;;;;;;5050198;28;20454;-80
2021/03/22 02:13:24;;;;;;;14.63;12.47;;;3.80;99.90;;;;;;5047120;28;20960;-80
2021/03/22 02:15:59;;;;;;;14.67;12.50;;;3.80;99.90;;;;;;5045872;28;20477;-80
2021/03/22 02:18:32;;;;;;;20.83;13.10;;;3.80;99.90;;;;;;5070719;28;20442;-80
2021/03/22 02:21:32;;;;;;;19.93;13.33;;;3.80;99.90;;;;;;5049823;28;20437;-80
2021/03/22 02:24:39;;;;;;;20.33;12.87;;;3.80;99.90;;;;;;5059035;28;20457;-80
2021/03/22 02:27:35;;;;;;;19.37;12.77;;;3.80;99.90;;;;;;5052688;28;20472;-80
2021/03/22 02:30:21;;;;;;;21.40;12.33;;;3.80;99.90;;;;;;5048592;28;20516;-80
2021/03/22 02:33:11;;;;;;;18.57;13.50;;;3.80;99.90;;;;;;5044225;28;20508;-80
2021/03/22 02:35:42;;;;;;;20.97;13.47;;;3.80;99.90;;;;;;5048904;28;20974;-80
2021/03/22 02:38:13;;;;;;;19.50;13.27;;;3.80;99.90;;;;;;5052053;28;20455;-80
2021/03/22 02:40:46;;;;;;;18.83;12.83;;;3.80;99.90;;;;;;5067047;28;20447;-80
2021/03/22 02:43:12;;;;;;;17.33;12.87;;;3.80;99.90;;;;;;5052364;28;20446;-80
2021/03/22 02:45:42;;;;;;;15.53;12.90;;;3.80;99.90;;;;;;5047706;28;20234;-80
2021/03/22 02:48:16;;;;;;;16.13;12.00;;;3.80;99.90;;;;;;5048707;28;20438;-80
2021/03/22 02:50:44;;;;;;;23.87;14.20;;;3.80;99.90;;;;;;5047046;28;20214;-80
2021/03/22 02:53:39;;;;;;;20.00;13.03;;;3.80;99.90;;;;;;5054706;28;20464;-80
2021/03/22 02:56:22;;;;;;;13.60;12.03;;;3.80;99.90;;;;;;5047378;28;20466;-80
2021/03/22 02:58:54;;;;;;;13.63;12.27;;;3.80;99.90;;;;;;5070123;28;20445;-80
2021/03/22 03:01:25;;;;;;;17.03;12.90;;;3.70;99.90;;;;;;5049891;28;20451;-80
2021/03/22 03:03:53;;;;;;;17.13;12.10;;;3.70;99.90;;;;;;5055090;28;20485;-80
2021/03/22 03:06:20;;;;;;;17.57;13.07;;;3.70;99.90;;;;;;5048251;28;20469;-80
2021/03/22 03:08:47;;;;;;;21.57;13.13;;;3.70;99.90;;;;;;5049413;28;20476;-80
2021/03/22 03:11:14;;;;;;;18.93;13.40;;;3.70;99.90;;;;;;5046314;28;20501;-80
2021/03/22 03:13:41;;;;;;;20.23;14.50;;;3.60;99.90;;;;;;5051882;28;20453;-81
2021/03/22 03:16:08;;;;;;;18.50;12.97;;;3.60;99.90;;;;;;5054294;28;20461;-80
2021/03/22 03:18:34;;;;;;;24.17;12.90;;;3.60;99.90;;;;;;5057007;28;20455;-80
2021/03/22 03:21:01;;;;;;;18.73;13.40;;;3.60;99.90;;;;;;5050963;28;20444;-80
2021/03/22 03:23:29;;;;;;;18.30;13.10;;;3.50;99.90;;;;;;5054715;28;20965;-80
2021/03/22 03:25:56;;;;;;;21.30;12.87;;;3.40;99.90;;;;;;5047362;28;20859;-79
2021/03/22 03:28:23;;;;;;;20.83;12.20;;;3.40;99.90;;;;;;5071960;28;20480;-80
2021/03/22 03:30:49;;;;;;;23.23;13.03;;;3.30;99.90;;;;;;5057825;28;20462;-81
2021/03/22 03:33:15;;;;;;;17.60;11.93;;;3.20;99.90;;;;;;5048420;28;20506;-82
2021/03/22 03:35:44;;;;;;;16.70;11.90;;;3.30;99.90;;;;;;5048973;28;20466;-81
2021/03/22 03:38:12;;;;;;;13.47;12.10;;;3.20;99.90;;;;;;5053868;28;20449;-81
2021/03/22 03:40:41;;;;;;;13.07;11.77;;;3.10;99.90;;;;;;5057235;28;20454;-77
2021/03/22 03:43:08;;;;;;;16.90;12.37;;;3.10;99.90;;;;;;5064120;28;20475;-80
2021/03/22 03:45:37;;;;;;;14.63;11.50;;;3.10;99.90;;;;;;5049044;28;20550;-80
2021/03/22 03:48:04;;;;;;;20.63;12.73;;;3.10;99.90;;;;;;5044138;28;20469;-79
2021/03/22 03:50:32;;;;;;;21.30;12.20;;;3.00;99.90;;;;;;5053804;28;20456;-80
2021/03/22 03:52:59;;;;;;;15.43;11.77;;;3.00;99.90;;;;;;5056809;28;20442;-80
2021/03/22 03:55:28;;;;;;;12.57;11.27;;;2.90;99.90;;;;;;5056613;28;20444;-81
2021/03/22 03:57:56;;;;;;;15.60;12.60;;;2.90;99.90;;;;;;5048376;28;20815;-80
2021/03/22 04:00:26;;;;;;;18.07;12.73;;;2.90;99.90;;;;;;5042457;28;20453;-80
2021/03/22 04:02:53;;;;;;;17.53;12.33;;;2.90;99.90;;;;;;5047576;28;20463;-80
2021/03/22 04:05:21;;;;;;;21.13;13.10;;;2.90;99.90;;;;;;5043862;28;20511;-79
2021/03/22 04:07:47;;;;;;;14.63;12.17;;;2.90;99.90;;;;;;5042789;28;20449;-82
2021/03/22 04:10:14;;;;;;;15.83;12.50;;;2.90;99.90;;;;;;5040829;28;20502;-82
2021/03/22 04:12:41;;;;;;;18.30;13.50;;;2.90;99.90;;;;;;5046108;28;20470;-81
2021/03/22 04:15:12;;;;;;;20.93;12.77;;;3.00;99.90;;;;;;5047862;28;20440;-83
2021/03/22 04:17:39;;;;;;;15.03;11.20;;;2.90;99.90;;;;;;5041045;28;20447;-80
2021/03/22 04:20:07;;;;;;;20.77;12.07;;;3.00;99.90;;;;;;5042776;28;20458;-80
2021/03/22 04:22:33;;;;;;;18.57;13.10;;;3.00;99.90;;;;;;5042226;28;20449;-80
2021/03/22 04:25:00;;;;;;;19.27;12.50;;;3.00;99.90;;;;;;5044999;28;20446;-81
2021/03/22 04:27:26;;;;;;;18.43;12.60;;;3.00;99.90;;;;;;5040031;28;20476;-81
2021/03/22 04:29:52;;;;;;;11.60;10.30;;;3.10;99.90;;;;;;5042875;28;20481;-82
2021/03/22 04:32:19;;;;;;;12.73;11.13;;;3.00;99.90;;;;;;5041361;28;20436;-81
2021/03/22 04:34:46;;;;;;;18.53;11.10;;;3.00;99.90;;;;;;5043803;28;20457;-81
2021/03/22 04:37:12;;;;;;;21.80;13.87;;;3.00;99.90;;;;;;5046771;28;20476;-81
2021/03/22 04:39:38;;;;;;;17.80;12.50;;;3.00;99.90;;;;;;5044093;28;20461;-82
2021/03/22 04:42:06;;;;;;;19.00;10.93;;;3.10;99.90;;;;;;5044431;28;20483;-81
2021/03/22 04:44:32;;;;;;;17.00;11.50;;;3.10;99.90;;;;;;5036449;28;20449;-80
2021/03/22 04:46:58;;;;;;;15.70;11.50;;;3.10;99.90;;;;;;5052884;28;20469;-81
2021/03/22 04:49:26;;;;;;;13.53;10.70;;;3.10;99.90;;;;;;5036475;28;20521;-81
2021/03/22 04:51:52;;;;;;;14.60;11.00;;;3.10;99.90;;;;;;5052612;28;20443;-81
2021/03/22 04:54:18;;;;;;;13.80;10.87;;;3.10;99.90;;;;;;5044382;28;20449;-80
2021/03/22 04:56:44;;;;;;;16.07;11.60;;;3.10;99.90;;;;;;5047586;28;20982;-81
2021/03/22 04:59:11;;;;;;;14.23;11.50;;;3.10;99.90;;;;;;5068044;28;20450;-81
2021/03/22 05:01:37;;;;;;;22.03;11.83;;;3.10;99.90;;;;;;5040541;28;20458;-81
2021/03/22 05:04:04;;;;;;;13.80;10.63;;;3.10;99.90;;;;;;5041690;28;20461;-81
2021/03/22 05:06:31;;;;;;;13.33;10.50;;;3.10;99.90;;;;;;5042541;28;20474;-81
2021/03/22 05:08:58;;;;;;;17.53;10.90;;;3.20;99.90;;;;;;5046971;28;20477;-80
2021/03/22 05:11:24;;;;;;;14.03;10.57;;;3.20;99.90;;;;;;5033955;28;20451;-81
2021/03/22 05:13:50;;;;;;;20.87;12.03;;;3.20;99.90;;;;;;5042680;28;20447;-80
2021/03/22 05:16:19;;;;;;;14.80;10.57;;;3.20;99.90;;;;;;5047531;28;20466;-81
2021/03/22 05:18:45;;;;;;;19.47;10.73;;;3.30;99.90;;;;;;5046614;28;20438;-81
2021/03/22 05:21:12;;;;;;;24.50;12.57;;;3.30;99.90;;;;;;5044545;28;20455;-81
2021/03/22 05:23:41;;;;;;;13.87;10.47;;;3.30;99.90;;;;;;5047099;28;20445;-80
2021/03/22 05:26:09;;;;;;;15.43;10.83;;;3.30;99.90;;;;;;5046968;28;20987;-81
2021/03/22 05:28:40;;;;;;;12.27;10.33;;;3.40;99.90;;;;;;5045680;28;20474;-81
2021/03/22 05:31:06;;;;;;;15.57;11.10;;;3.40;99.90;;;;;;5038169;28;20450;-81
2021/03/22 05:33:33;;;;;;;16.90;10.97;;;3.40;99.90;;;;;;5048424;28;20451;-81
2021/03/22 05:36:00;;;;;;;11.77;10.77;;;3.40;99.90;;;;;;5048139;28;20455;-81
2021/03/22 05:38:27;;;;;;;13.73;10.43;;;3.40;99.90;;;;;;5041781;28;20474;-81
2021/03/22 05:40:57;;;;;;;14.87;10.10;;;3.40;99.90;;;;;;5042842;28;20447;-81
2021/03/22 05:43:51;;;;;;;16.97;10.30;;;3.40;99.90;;;;;;5042891;28;20939;-81
2021/03/22 05:46:27;;;;;;;13.90;10.23;;;3.40;99.90;;;;;;5046403;28;20572;-81
2021/03/22 05:49:18;;;;;;;16.57;10.50;;;3.50;99.90;;;;;;5038897;28;20474;-81
2021/03/22 05:52:12;;;;;;;12.17;10.60;;;3.50;99.90;;;;;;5050980;28;20453;-81
2021/03/22 05:55:03;;;;;;;14.00;10.03;;;3.50;99.90;;;;;;5043442;28;20491;-81
2021/03/22 05:57:42;;;;;;;18.37;11.27;;;3.50;99.90;;;;;;5052751;28;20472;-81
2021/03/22 06:00:20;;;;;;;17.03;11.13;;;3.50;99.90;;;;;;5043570;28;20493;-81
2021/03/22 06:02:54;;;;;;;13.67;10.30;;;3.50;99.90;;;;;;5045728;28;20540;-81
2021/03/22 06:05:34;;;;;;;13.97;9.87;;;3.60;99.90;;;;;;5036912;28;20582;-81
2021/03/22 06:08:14;;;;;;;17.37;9.30;;;3.60;99.90;;;;;;5043139;28;20497;-79
2021/03/22 06:10:47;;;;;;;14.43;5.37;;;3.60;99.90;;;;;;5051357;28;20449;-79
2021/03/22 06:13:15;;;;;;;13.90;8.17;;;3.60;99.90;;;;;;5050460;28;20452;-79
2021/03/22 06:15:49;;;;;;;18.43;7.53;;;3.60;99.90;;;;;;5047343;28;20460;-78
2021/03/22 06:18:22;;;;;;;9.87;4.47;;;3.70;99.90;;;;;;5044311;28;21912;-79
2021/03/22 06:20:52;;;;;;;9.17;5.80;;;3.70;99.90;;;;;;5070362;28;20445;-79
2021/03/22 06:23:22;;;;;;;10.13;8.80;;;3.80;99.90;;;;;;5067130;28;20433;-81
2021/03/22 06:25:49;;;;;;;13.13;6.93;;;3.80;99.90;;;;;;5069581;28;20451;-81
2021/03/22 06:28:23;;;;;;;11.03;9.23;;;3.80;99.90;;;;;;5052140;28;20465;-81
2021/03/22 06:30:59;;;;;;;12.30;9.97;;;3.80;99.90;;;;;;5061311;28;20448;-80
2021/03/22 06:33:29;;;;;;;13.37;9.47;;;3.90;99.90;;;;;;5076661;28;20445;-81
2021/03/22 06:35:55;;;;;;;14.17;6.43;;;3.90;99.90;;;;;;5054040;28;20474;-81
2021/03/22 06:38:22;;;;;;;9.20;6.13;;;3.90;99.90;;;;;;5064263;28;20827;-80
2021/03/22 06:40:49;;;;;;;8.77;5.10;;;3.90;99.90;;;;;;5059240;28;20437;-81
2021/03/22 06:43:18;;;;;;;16.70;6.30;;;4.00;99.90;;;;;;5052984;28;20460;-80
2021/03/22 06:45:47;;;;;;;12.80;6.27;;;4.00;99.90;;;;;;5072695;23;20473;-79
2021/03/22 06:48:20;;;;;;;11.73;4.13;;;3.90;99.90;;;;;;5044587;28;20466;-83
2021/03/22 06:50:48;;;;;;;9.23;3.63;;;4.00;99.90;;;;;;5051929;28;20503;-82
2021/03/22 06:53:34;;;;;;;12.77;4.17;;;4.00;99.90;;;;;;5042939;28;20477;-83
2021/03/22 06:56:23;;;;;;;11.43;4.90;;;4.00;99.90;;;;;;5043135;28;20796;-81
2021/03/22 06:58:51;;;;;;;10.07;5.03;;;4.00;99.90;;;;;;5033224;28;20452;-79
2021/03/22 07:01:26;;;;;;;15.93;4.70;;;4.00;99.90;;;;;;5057396;28;20431;-80
2021/03/22 07:03:53;;;;;;;8.33;4.97;;;4.10;99.90;;;;;;5059375;28;20440;-80
2021/03/22 07:06:21;;;;;;;8.63;4.70;;;4.10;99.90;;;;;;5058267;28;21000;-80
2021/03/22 07:08:48;;;;;;;16.30;5.00;;;4.10;99.90;;;;;;5042168;28;20536;-80
2021/03/22 07:11:17;;;;;;;8.53;5.17;;;4.10;99.90;;;;;;5058354;28;20430;-80
2021/03/22 07:13:55;;;;;;;8.67;5.07;;;4.20;99.90;;;;;;5043875;28;20448;-80
2021/03/22 07:16:25;;;;;;;9.47;4.60;;;4.30;99.90;;;;;;5046416;28;20468;-81
2021/03/22 07:19:16;;;;;;;8.20;5.87;;;4.30;99.90;;;;;;5048706;28;20452;-80
2021/03/22 07:21:48;;;;;;;11.13;10.00;;;4.30;99.90;;;;;;5038916;28;20445;-80
2021/03/22 07:24:19;;;;;;;10.33;9.20;;;4.40;99.90;;;;;;5048874;28;20457;-80
2021/03/22 07:27:07;;;;;;;10.30;9.30;;;4.40;99.90;;;;;;5046980;28;20468;-81
2021/03/22 07:30:12;;;;;;;12.47;8.77;;;4.40;99.90;;;;;;5046621;28;20528;-80
2021/03/22 07:32:52;;;;;;;17.63;9.30;;;4.50;99.90;;;;;;5049967;28;20450;-80
2021/03/22 07:35:48;;;;;;;10.80;9.73;;;4.50;99.90;;;;;;5048121;28;20468;-80
2021/03/22 07:38:25;;;;;;;8.87;7.83;;;4.60;99.90;;;;;;5051188;28;20457;-79
2021/03/22 07:40:54;;;;;;;11.90;9.83;;;4.70;99.90;;;;;;5048768;28;20445;-80
2021/03/22 07:43:44;;;;;;;11.07;8.60;;;4.70;99.90;;;;;;5048408;28;20835;-80
2021/03/22 07:46:24;;;;;;;11.93;9.60;;;4.80;99.90;;;;;;5055603;28;20302;-84
2021/03/22 07:49:02;;;;;;;19.20;9.30;;;4.80;99.90;;;;;;5048335;28;20483;-80
2021/03/22 07:51:52;;;;;;;16.30;9.40;;;4.80;99.90;;;;;;5055010;28;20442;-80
2021/03/22 07:54:32;;;;;;;11.73;8.47;;;4.80;99.90;;;;;;5040913;28;20210;-81
2021/03/22 07:57:09;;;;;;;14.30;9.97;;;4.70;99.90;;;;;;5045168;28;20233;-81
2021/03/22 07:59:44;;;;;;;11.43;8.70;;;4.70;99.90;;;;;;5041321;28;20849;-78
2021/03/22 08:02:24;;;;;;;23.10;11.40;;;4.70;99.90;;;;;;5054726;28;20441;-78
2021/03/22 08:04:56;;;;;;;12.30;9.90;;;4.60;99.90;;;;;;5048744;28;20449;-84
2021/03/22 08:07:38;;;;;;;15.70;4.30;;;4.60;99.90;;;;;;5050191;28;20473;-82
2021/03/22 08:10:33;;;;;;;17.80;10.27;;;4.70;99.90;;;;;;5051266;28;20484;-85
2021/03/22 08:13:07;;;;;;;16.07;8.97;;;4.60;99.90;;;;;;5053760;28;20472;-80
2021/03/22 08:15:43;;;;;;;19.10;5.80;;;4.60;99.90;;;;;;5052918;28;20508;-79
2021/03/22 08:18:24;;;;;;;12.37;4.90;;;4.70;99.90;;;;;;5039718;28;20981;-80
2021/03/22 08:20:59;;;;;;;16.23;6.73;;;4.70;99.90;;;;;;5045791;28;20449;-79
2021/03/22 08:23:29;;;;;;;9.27;4.67;;;4.70;99.90;;;;;;5056444;28;20195;-80
2021/03/22 08:25:59;;;;;;;10.33;7.50;;;4.70;99.90;;;;;;5046895;28;20457;-79
2021/03/22 08:28:32;;;;;;;16.17;6.73;;;4.70;99.90;;;;;;5046485;28;20205;-80
2021/03/22 08:31:07;;;;;;;11.97;6.07;;;4.80;99.90;;;;;;5046288;28;20210;-81
2021/03/22 08:33:38;;;;;;;14.13;6.67;;;4.90;99.90;;;;;;5043771;28;20460;-80
2021/03/22 08:36:26;;;;;;;10.67;9.60;;;4.90;99.90;;;;;;5056568;28;20241;-80
2021/03/22 08:38:56;;;;;;;19.03;5.60;;;5.00;99.90;;;;;;5055698;28;20190;-80
2021/03/22 08:41:31;;;;;;;11.60;6.00;;;5.10;99.90;;;;;;5044521;28;21023;-80
2021/03/22 08:44:05;;;;;;;16.60;5.00;;;5.10;99.90;;;;;;5058701;28;20445;-79
2021/03/22 08:46:37;;;;;;;12.50;7.47;;;5.30;99.90;;;;;;5045846;28;20239;-80
2021/03/22 08:49:17;;;;;;;17.30;10.63;;;5.30;99.90;;;;;;5049870;28;20223;-80
2021/03/22 08:51:45;;;;;;;10.50;6.90;;;5.30;99.90;;;;;;5039620;28;20249;-80
2021/03/22 08:54:23;;;;;;;13.50;4.73;;;5.40;99.90;;;;;;5039410;28;20196;-80
2021/03/22 08:57:00;;;;;;;12.53;6.77;;;5.50;99.90;;;;;;5046122;28;20691;-79
2021/03/22 08:59:26;;;;;;;15.93;10.10;;;5.50;99.90;;;;;;5046437;28;20188;-80
2021/03/22 09:02:22;;;;;;;13.97;10.00;;;5.50;99.90;;;;;;5046057;28;20199;-80
2021/03/22 09:04:49;;;;;;;11.77;10.40;;;5.50;99.90;;;;;;5049254;28;20186;-80
2021/03/22 09:07:30;;;;;;;12.43;9.90;;;5.50;99.90;;;;;;5055296;28;20254;-79
2021/03/22 09:10:33;;;;;;;16.23;9.87;;;5.50;99.90;;;;;;5046161;28;20217;-80
2021/03/22 09:13:28;;;;;;;12.67;4.70;;;5.50;99.90;;;;;;5040901;28;20256;-81
2021/03/22 09:16:13;;;;;;;13.30;4.67;;;5.50;99.90;;;;;;5049495;28;20679;-80
2021/03/22 09:19:05;;;;;;;12.83;4.83;;;5.50;99.90;;;;;;5026841;28;20195;-80
2021/03/22 09:21:31;;;;;;;10.90;4.40;;;5.60;99.90;;;;;;5055814;28;20195;-79
2021/03/22 09:23:59;;;;;;;10.37;3.57;;;5.80;99.90;;;;;;5042675;28;20668;-80
2021/03/22 09:27:04;;;;;;;9.17;4.63;;;6.00;99.90;;;;;;5045266;28;20227;-79
2021/03/22 09:29:37;;;;;;;10.67;9.03;;;6.40;99.90;;;;;;5036117;28;20268;-78
2021/03/22 09:32:24;;;;;;;7.33;3.53;;;6.50;99.90;;;;;;5055665;28;20195;-80
2021/03/22 09:34:51;;;;;;;9.27;3.93;;;6.50;99.90;;;;;;5049233;28;20192;-81
2021/03/22 09:37:49;;;;;;;10.23;4.07;;;6.30;99.90;;;;;;5055947;28;20216;-79
2021/03/22 09:40:49;;;;;;;7.23;3.97;;;6.10;99.90;;;;;;5052732;28;20241;-80
2021/03/22 09:43:37;;;;;;;11.10;4.30;;;6.10;99.90;;;;;;5048861;28;20670;-79
2021/03/22 09:46:25;;;;;;;9.03;8.13;;;6.00;99.90;;;;;;5040661;28;20219;-80
2021/03/22 09:49:17;;;;;;;12.50;9.07;;;6.00;99.90;;;;;;5048584;28;20211;-79
2021/03/22 09:51:47;;;;;;;10.57;9.07;;;6.00;99.90;;;;;;5042418;28;20226;-79
2021/03/22 09:54:37;;;;;;;12.57;8.50;;;6.00;99.90;;;;;;5050237;28;20290;-81
2021/03/22 09:57:39;;;;;;;12.30;8.70;;;5.90;99.90;;;;;;5044963;28;20310;-79
2021/03/22 10:00:44;;;;;;;9.07;8.10;;;5.90;99.90;;;;;;5059049;28;20237;-80
2021/03/22 10:03:32;;;;;;;8.80;8.07;;;6.00;99.90;;;;;;5046041;28;20202;-79
2021/03/22 10:06:01;;;;;;;9.10;8.17;;;6.00;99.90;;;;;;5058474;28;20195;-80
2021/03/22 10:08:31;;;;;;;7.80;4.60;;;6.10;99.90;;;;;;5052264;28;20215;-80
2021/03/22 10:11:00;;;;;;;7.63;6.03;;;6.20;99.90;;;;;;5044581;28;20199;-81
2021/03/22 10:13:30;;;;;;;8.93;5.93;;;6.40;99.90;;;;;;5040861;28;20203;-80
2021/03/22 10:16:00;;;;;;;9.33;3.40;;;6.50;99.90;;;;;;5044913;28;20199;-80
2021/03/22 10:18:34;;;;;;;8.63;7.07;;;6.60;99.90;;;;;;5055619;28;20203;-79
2021/03/22 10:21:09;;;;;;;9.77;8.40;;;6.50;99.90;;;;;;5037637;28;20630;-81
2021/03/22 10:23:40;;;;;;;9.10;7.97;;;6.60;99.90;;;;;;5041079;28;20232;-79
2021/03/22 10:26:11;;;;;;;9.20;8.30;;;6.50;99.90;;;;;;5050158;28;20220;-84
2021/03/22 10:28:41;;;;;;;9.13;8.30;;;6.50;99.90;;;;;;5046360;28;20249;-84
2021/03/22 10:31:15;;;;;;;9.67;8.77;;;6.50;99.90;;;;;;5046627;28;20203;-84
2021/03/22 10:33:47;;;;;;;9.00;8.20;;;6.40;99.90;;;;;;5051092;28;20194;-84
2021/03/22 10:36:23;;;;;;;8.87;7.93;;;6.30;99.90;;;;;;5042593;28;20223;-82
2021/03/22 10:38:52;;;;;;;12.07;9.07;;;6.20;99.90;;;;;;5061101;28;20254;-81
2021/03/22 10:41:27;;;;;;;10.60;8.50;;;6.20;99.90;;;;;;5048870;28;20207;-80
2021/03/22 10:43:57;;;;;;;12.13;10.90;;;6.20;99.90;;;;;;5042558;28;20195;-81
2021/03/22 10:46:26;;;;;;;13.90;9.03;;;6.10;99.90;;;;;;5044759;28;20234;-80
2021/03/22 10:49:02;;;;;;;7.10;5.37;;;6.00;99.90;;;;;;5048411;28;20204;-80
2021/03/22 10:51:36;;;;;;;5.53;3.17;;;6.00;99.90;;;;;;5046560;28;20219;-81
2021/03/22 10:54:06;;;;;;;7.13;3.93;;;6.20;99.90;;;;;;5045686;28;20195;-80
2021/03/22 10:56:41;;;;;;;5.63;3.17;;;6.30;99.90;;;;;;5052298;28;20222;-81
2021/03/22 10:59:16;;;;;;;5.60;3.00;;;6.50;99.90;;;;;;5048842;28;20587;-81
2021/03/22 11:01:42;;;;;;;11.37;3.93;;;6.50;99.90;;;;;;5042182;28;20211;-78
2021/03/22 11:04:16;;;;;;;9.03;3.73;;;6.60;99.90;;;;;;5043543;28;20203;-81
2021/03/22 11:06:46;;;;;;;7.87;3.40;;;6.70;99.90;;;;;;5057851;28;20216;-80
2021/03/22 11:09:20;;;;;;;5.77;3.33;;;6.70;99.90;;;;;;5048826;28;20219;-79
2021/03/22 11:11:47;;;;;;;13.10;4.50;;;6.80;99.90;;;;;;5058542;28;20206;-81
2021/03/22 11:14:18;;;;;;;8.10;4.23;;;7.00;99.90;;;;;;5051931;28;20205;-80
2021/03/22 11:16:45;;;;;;;7.67;5.73;;;7.20;99.90;;;;;;5057677;28;20209;-80
2021/03/22 11:19:25;;;;;;;9.37;8.57;;;7.40;99.90;;;;;;5057835;28;20198;-80
2021/03/22 11:21:53;;;;;;;9.20;8.17;;;7.60;99.90;;;;;;5057756;28;20662;-81
2021/03/22 11:24:33;;;;;;;9.10;8.30;;;7.60;99.90;;;;;;5058802;28;20603;-81
2021/03/22 11:27:03;;;;;;;9.00;8.10;;;7.20;99.90;;;;;;5049940;28;20697;-79
2021/03/22 11:29:30;;;;;;;8.77;7.93;;;7.20;99.90;;;;;;5061234;28;20205;-81
2021/03/22 11:31:59;;;;;;;8.60;7.87;;;7.00;99.90;;;;;;5041394;28;20197;-81
2021/03/22 11:34:30;;;;;;;6.03;3.27;;;7.00;99.90;;;;;;5053696;28;20196;-81
2021/03/22 11:37:14;;;;;;;7.87;7.07;;;7.00;99.90;;;;;;5038871;28;20221;-81
2021/03/22 11:39:42;;;;;;;8.50;7.70;;;6.90;99.90;;;;;;5041345;28;20196;-81
2021/03/22 11:42:21;;;;;;;11.67;7.47;;;6.70;99.90;;;;;;5056791;28;20580;-79
2021/03/22 11:44:48;;;;;;;10.17;9.27;;;6.70;99.90;;;;;;5053351;28;20197;-81
2021/03/22 11:47:41;;;;;;;12.83;9.57;;;6.60;99.90;;;;;;5053345;28;20667;-80
2021/03/22 11:50:45;;;;;;;8.50;5.77;;;6.50;99.90;;;;;;5050357;28;20700;-83
2021/03/22 11:53:17;;;;;;;5.70;3.80;;;6.60;99.90;;;;;;5054582;28;20211;-84
2021/03/22 11:55:45;;;;;;;8.97;8.13;;;6.60;99.90;;;;;;5053455;28;20208;-84
2021/03/22 11:58:28;;;;;;;10.00;9.00;;;6.70;99.90;;;;;;5054672;28;20203;-84
2021/03/22 12:00:56;;;;;;;11.23;8.53;;;6.80;99.90;;;;;;5057453;28;20186;-85
2021/03/22 12:03:27;;;;;;;8.80;6.30;;;6.90;99.90;;;;;;5057032;28;20185;-84
2021/03/22 12:06:06;;;;;;;6.03;5.03;;;7.00;99.90;;;;;;5045793;28;20649;-84
2021/03/22 12:08:35;;;;;;;11.10;7.27;;;7.30;99.90;;;;;;5046722;28;20742;-85
2021/03/22 12:11:04;;;;;;;8.40;7.70;;;7.30;99.90;;;;;;5051952;28;20706;-85
2021/03/22 12:13:30;;;;;;;6.40;5.80;;;7.70;99.90;;;;;;5047806;28;20197;-80
2021/03/22 12:15:59;;;;;;;5.90;2.50;;;7.90;99.90;;;;;;5043896;28;20250;-80
2021/03/22 12:18:28;;;;;;;7.07;2.90;;;8.00;99.90;;;;;;5043606;28;20206;-80
2021/03/22 12:20:55;;;;;;;6.73;3.00;;;8.00;99.90;;;;;;5043844;28;20201;-80
2021/03/22 12:23:21;;;;;;;7.03;3.00;;;8.00;99.90;;;;;;5044907;28;20202;-79
2021/03/22 12:25:48;;;;;;;5.33;3.20;;;8.20;99.90;;;;;;5040106;28;20202;-80
2021/03/22 12:28:14;;;;;;;3.43;2.67;;;8.30;99.90;;;;;;5047209;28;20202;-80
2021/03/22 12:30:40;;;;;;;4.70;2.70;;;8.30;99.90;;;;;;5040718;28;20230;-80
2021/03/22 12:33:18;;;;;;;5.13;2.97;;;8.30;99.90;;;;;;5028526;28;20195;-80
2021/03/22 12:35:45;;;;;;;4.47;2.90;;;8.30;99.90;;;;;;5029843;28;20203;-80
2021/03/22 12:38:12;;;;;;;4.30;2.87;;;8.30;99.90;;;;;;5044364;28;20191;-81
2021/03/22 12:40:38;;;;;;;3.90;2.70;;;8.20;99.90;;;;;;5042691;28;20191;-80
2021/03/22 12:43:05;;;;;;;6.70;3.10;;;8.40;99.90;;;;;;5041477;28;20196;-80
2021/03/22 12:45:34;;;;;;;4.97;3.27;;;8.30;99.90;;;;;;5055385;28;20209;-80
2021/03/22 12:48:01;;;;;;;6.40;3.30;;;8.40;99.90;;;;;;5070880;22;20249;-79
2021/03/22 12:50:31;;;;;;;7.67;3.13;;;8.30;99.90;;;;;;5079351;28;20633;-80
2021/03/22 12:52:59;;;;;;;4.67;2.93;;;8.30;99.90;;;;;;5080761;28;20190;-80
2021/03/22 12:55:27;;;;;;;4.83;2.87;;;8.20;99.90;;;;;;5060530;28;20212;-80
2021/03/22 12:57:55;;;;;;;4.53;3.00;;;8.30;99.90;;;;;;5067710;28;20226;-80
2021/03/22 13:00:25;;;;;;;8.13;4.90;;;8.50;99.90;;;;;;5051676;28;20198;-80
2021/03/22 13:02:52;;;;;;;6.20;4.10;;;8.40;99.90;;;;;;5046081;28;20226;-80
2021/03/22 13:05:20;;;;;;;5.00;4.37;;;8.40;99.90;;;;;;5047386;28;20508;-80
2021/03/22 13:07:48;;;;;;;5.07;4.60;;;8.40;99.90;;;;;;5056056;28;20221;-81
2021/03/22 13:10:17;;;;;;;7.67;4.93;;;8.40;99.90;;;;;;5074394;28;20229;-80
2021/03/22 13:12:43;;;;;;;4.93;4.47;;;8.30;99.90;;;;;;5070665;28;20377;-80
2021/03/22 13:15:23;;;;;;;6.53;4.23;;;8.20;99.90;;;;;;5067224;28;20290;-80