Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:02:05;;;;;;;2.97;1.33;;;;;;;5.11;100.00;97191.06;4987104;28;20030;-71
2020/12/28 00:04:30;;;;;;;1.85;0.77;;;;;;;5.14;100.00;97198.72;4970386;28;20037;-72
2020/12/28 00:06:56;;;;;;;1.38;0.70;;;;;;;5.17;100.00;97193.13;4972755;28;20366;-71
2020/12/28 00:09:21;;;;;;;1.30;0.73;;;;;;;5.11;100.00;97199.03;4986387;28;20042;-71
2020/12/28 00:11:52;;;;;;;0.95;0.55;;;;;;;5.05;100.00;97199.66;4985531;28;20518;-71
2020/12/28 00:14:18;;;;;;;1.27;0.95;;;;;;;5.05;100.00;97202.31;4987781;28;20034;-71
2020/12/28 00:16:43;;;;;;;1.13;0.65;;;;;;;5.05;100.00;97189.84;4985202;28;20034;-71
2020/12/28 00:19:09;;;;;;;1.80;0.73;;;;;;;5.07;100.00;97193.19;4986556;28;20118;-71
2020/12/28 00:21:34;;;;;;;1.55;0.60;;;;;;;5.03;100.00;97190.97;4989495;28;20037;-71
2020/12/28 00:23:59;;;;;;;0.90;0.57;;;;;;;5.07;100.00;97193.19;4970743;28;20030;-71
2020/12/28 00:26:25;;;;;;;2.75;0.60;;;;;;;5.01;100.00;97192.94;4970568;28;20409;-71
2020/12/28 00:28:50;;;;;;;1.60;0.80;;;;;;;5.06;100.00;97199.47;4986550;28;20046;-71
2020/12/28 00:31:17;;;;;;;1.90;0.70;;;;;;;4.99;100.00;97186.97;4973796;28;20038;-71
2020/12/28 00:33:42;;;;;;;2.38;0.73;;;;;;;5.08;100.00;97194.00;4988042;28;20105;-71
2020/12/28 00:36:07;;;;;;;1.02;0.47;;;;;;;4.97;100.00;97197.72;4985427;28;20126;-71
2020/12/28 00:38:33;;;;;;;0.52;0.38;;;;;;;5.07;100.00;97195.00;4983539;28;20065;-71
2020/12/28 00:40:58;;;;;;;5.85;0.60;;;;;;;5.01;100.00;97193.78;4985972;28;20041;-72
2020/12/28 00:43:23;;;;;;;1.15;0.70;;;;;;;5.04;100.00;97193.50;4988024;28;20035;-71
2020/12/28 00:45:53;;;;;;;2.78;0.57;;;;;;;4.98;100.00;97185.28;4971476;28;20121;-71
2020/12/28 00:48:18;;;;;;;1.13;0.63;;;;;;;4.96;100.00;97196.06;4969707;28;20125;-71
2020/12/28 00:50:43;;;;;;;0.50;0.40;;;;;;;4.89;100.00;97185.19;4969385;28;20592;-71
2020/12/28 00:53:09;;;;;;;0.70;0.60;;;;;;;4.87;100.00;97181.88;4969939;28;20026;-71
2020/12/28 00:55:34;;;;;;;1.25;0.70;;;;;;;4.81;100.00;97182.44;4971698;28;20057;-71
2020/12/28 00:58:00;;;;;;;1.17;0.40;;;;;;;5.03;100.00;97190.97;4986224;28;20035;-71
2020/12/28 01:00:27;;;;;;;1.30;0.52;;;;;;;4.94;100.00;97192.69;4971963;28;20034;-71
2020/12/28 01:02:58;;;;;;;0.98;0.40;;;;;;;4.86;100.00;97196.13;5002673;28;20429;-71
2020/12/28 01:05:44;;;;;;;1.27;0.50;;;;;;;4.80;100.00;97193.22;4988213;28;20109;-71
2020/12/28 01:08:10;;;;;;;0.98;0.60;;;;;;;4.89;100.00;97200.28;4986443;28;20181;-71
2020/12/28 01:10:36;;;;;;;1.40;0.60;;;;;;;4.85;100.00;97193.59;4986653;28;20065;-71
2020/12/28 01:13:07;;;;;;;1.45;0.60;;;;;;;4.84;100.00;97192.78;4962208;28;20494;-71
2020/12/28 01:15:33;;;;;;;0.70;0.40;;;;;;;4.87;100.00;97192.50;4986018;28;20038;-71
2020/12/28 01:17:59;;;;;;;1.77;0.50;;;;;;;4.81;100.00;97195.72;4969965;28;20044;-71
2020/12/28 01:20:42;;;;;;;0.77;0.50;;;;;;;4.77;100.00;97197.00;4986848;28;20026;-71
2020/12/28 01:23:11;;;;;;;1.02;0.57;;;;;;;4.77;100.00;97202.31;4968868;28;20540;-71
2020/12/28 01:25:51;;;;;;;2.72;0.60;;;;;;;4.82;100.00;97202.69;4970455;28;20034;-71
2020/12/28 01:28:17;;;;;;;1.23;0.60;;;;;;;4.76;100.00;97205.94;4971922;28;20506;-71
2020/12/28 01:30:42;;;;;;;1.55;0.50;;;;;;;4.80;100.00;97201.19;4970573;28;20044;-71
2020/12/28 01:33:35;;;;;;;1.00;0.40;;;;;;;4.75;100.00;97206.94;4989764;28;20157;-71
2020/12/28 01:36:01;;;;;;;1.10;0.40;;;;;;;4.76;100.00;97205.13;4977437;28;20044;-71
2020/12/28 01:38:27;;;;;;;1.00;0.90;;;;;;;4.83;100.00;97201.72;4990085;28;20026;-71
2020/12/28 01:40:53;;;;;;;0.50;0.30;;;;;;;4.78;100.00;97209.31;4973479;28;20065;-71
2020/12/28 01:43:31;;;;;;;0.73;0.40;;;;;;;4.72;100.00;97195.78;4992006;28;20062;-71
2020/12/28 01:46:01;;;;;;;1.75;0.35;;;;;;;4.76;100.00;97205.13;4974746;28;20367;-71
2020/12/28 01:48:34;;;;;;;0.82;0.40;;;;;;;4.74;100.00;97202.63;5006450;28;20034;-71
2020/12/28 01:51:00;;;;;;;1.33;0.47;;;;;;;4.76;100.00;97195.31;4987927;28;20050;-71
2020/12/28 01:53:28;;;;;;;0.88;0.40;;;;;;;4.73;100.00;97198.28;4980700;28;20039;-71
2020/12/28 01:56:05;;;;;;;0.68;0.40;;;;;;;4.69;100.00;97198.75;4957259;28;20064;-71
2020/12/28 01:58:35;;;;;;;0.90;0.50;;;;;;;4.69;100.00;97196.91;4988731;28;20083;-71
2020/12/28 02:01:02;;;;;;;0.93;0.47;;;;;;;4.66;100.00;97204.34;4976687;28;20703;-71
2020/12/28 02:03:28;;;;;;;0.90;0.55;;;;;;;4.68;100.00;97208.53;5004296;28;20556;-71
2020/12/28 02:06:10;;;;;;;1.65;0.77;;;;;;;4.59;100.00;97208.56;4986308;28;20032;-71
2020/12/28 02:08:36;;;;;;;0.55;0.30;;;;;;;4.70;100.00;97206.53;5004908;28;20042;-71
2020/12/28 02:11:02;;;;;;;1.60;0.40;;;;;;;4.60;100.00;97211.06;4971223;28;20109;-71
2020/12/28 02:13:29;;;;;;;0.32;0.32;;;;;;;4.57;100.00;97208.69;4975334;28;20042;-71
2020/12/28 02:16:14;;;;;;;3.20;0.50;;;;;;;4.74;100.00;97207.94;4986167;28;20443;-71
2020/12/28 02:18:49;;;;;;;0.88;0.40;;;;;;;4.59;100.00;97204.09;4972950;28;20038;-71
2020/12/28 02:21:23;;;;;;;0.68;0.50;;;;;;;4.63;100.00;97205.47;4957267;28;20042;-71
2020/12/28 02:23:49;;;;;;;1.02;0.50;;;;;;;4.72;100.00;97203.75;4990244;28;20026;-71
2020/12/28 02:26:15;;;;;;;1.08;0.60;;;;;;;4.67;100.00;97196.22;4968982;28;20547;-71
2020/12/28 02:28:41;;;;;;;1.00;0.50;;;;;;;4.81;100.00;97202.88;4989947;28;20042;-71
2020/12/28 02:31:06;;;;;;;2.85;0.77;;;;;;;4.75;100.00;97206.94;4978527;28;20034;-71
2020/12/28 02:33:46;;;;;;;2.35;0.70;;;;;;;4.78;100.00;97204.00;4989324;28;20038;-71
2020/12/28 02:36:19;;;;;;;0.68;0.50;;;;;;;4.75;100.00;97214.91;4986282;28;20085;-71
2020/12/28 02:38:46;;;;;;;1.75;0.60;;;;;;;4.62;100.00;97214.44;4973474;28;20042;-71
2020/12/28 02:41:11;;;;;;;1.20;0.88;;;;;;;4.63;100.00;97221.38;4992532;28;20751;-71
2020/12/28 02:43:55;;;;;;;1.58;0.40;;;;;;;4.73;100.00;97222.19;4988893;28;20049;-71
2020/12/28 02:46:59;;;;;;;2.38;0.40;;;;;;;4.69;100.00;97222.66;4891182;29;20504;-71
2020/12/28 02:49:43;;;;;;;0.60;0.40;;;;;;;4.73;100.00;97222.19;4889842;29;20084;-71
2020/12/28 02:52:27;;;;;;;1.02;0.50;;;;;;;4.64;100.00;97223.06;4958357;28;20053;-71
2020/12/28 02:55:11;;;;;;;1.25;0.38;;;;;;;4.74;100.00;97229.19;4988815;28;20526;-71
2020/12/28 02:57:56;;;;;;;0.82;0.40;;;;;;;4.68;100.00;97229.78;4988873;28;20057;-71
2020/12/28 03:00:40;;;;;;;1.38;0.50;;;;;;;4.65;100.00;97238.03;4986308;28;20101;-71
2020/12/28 03:03:23;;;;;;;1.02;0.40;;;;;;;4.67;100.00;97233.41;4982594;28;20072;-71
2020/12/28 03:06:08;;;;;;;0.80;0.43;;;;;;;4.83;100.00;97238.91;4989438;28;20100;-71
2020/12/28 03:08:51;;;;;;;0.45;0.40;;;;;;;4.72;100.00;97239.13;4987981;28;20275;-71
2020/12/28 03:11:36;;;;;;;0.77;0.50;;;;;;;4.71;100.00;97237.44;4992414;28;20106;-71
2020/12/28 03:14:21;;;;;;;0.63;0.40;;;;;;;4.69;100.00;97235.94;4990862;28;20560;-71
2020/12/28 03:17:05;;;;;;;0.30;0.30;;;;;;;4.74;100.00;97231.84;4987129;28;20064;-71
2020/12/28 03:19:48;;;;;;;0.47;0.40;;;;;;;4.82;100.00;97237.25;4987183;28;20125;-71
2020/12/28 03:22:32;;;;;;;0.73;0.55;;;;;;;4.73;100.00;97238.13;4983848;28;20073;-71
2020/12/28 03:25:17;;;;;;;0.77;0.63;;;;;;;4.73;100.00;97237.28;4985815;28;20103;-72
2020/12/28 03:28:01;;;;;;;1.15;0.60;;;;;;;4.78;100.00;97246.50;4988238;28;20076;-71
2020/12/28 03:30:46;;;;;;;1.52;0.63;;;;;;;4.70;100.00;97241.06;4990607;28;20073;-71
2020/12/28 03:33:30;;;;;;;2.00;0.50;;;;;;;4.67;100.00;97238.72;4991896;28;20154;-71
2020/12/28 03:36:13;;;;;;;1.80;0.80;;;;;;;4.59;100.00;97249.22;4988969;28;20421;-71
2020/12/28 03:38:58;;;;;;;1.50;0.73;;;;;;;4.62;100.00;97246.31;4990532;28;20464;-71
2020/12/28 03:41:41;;;;;;;2.35;0.60;;;;;;;4.77;100.00;97241.31;4988038;28;20049;-71
2020/12/28 03:44:25;;;;;;;1.35;0.52;;;;;;;4.71;100.00;97232.13;4972101;28;20169;-72
2020/12/28 03:47:09;;;;;;;0.52;0.50;;;;;;;4.62;100.00;97238.34;4970788;28;20173;-71
2020/12/28 03:49:53;;;;;;;0.73;0.57;;;;;;;4.64;100.00;97227.53;4989386;28;20209;-71
2020/12/28 03:52:39;;;;;;;0.65;0.40;;;;;;;4.60;100.00;97219.03;4988445;28;20097;-71
2020/12/28 03:55:23;;;;;;;1.17;0.60;;;;;;;4.61;100.00;97222.53;4985257;28;20104;-71
2020/12/28 03:58:07;;;;;;;1.85;0.50;;;;;;;4.59;100.00;97225.34;4986913;28;20061;-72
2020/12/28 04:00:51;;;;;;;0.82;0.60;;;;;;;4.59;100.00;97225.34;4988323;28;20524;-71
2020/12/28 04:03:54;;;;;;;1.38;0.73;;;;;;;4.75;100.00;97236.16;4927090;29;20138;-71
2020/12/28 04:06:38;;;;;;;0.70;0.63;;;;;;;4.66;100.00;97241.53;4926102;29;20053;-71
2020/12/28 04:09:22;;;;;;;1.92;0.70;;;;;;;4.63;100.00;97245.28;4972038;28;20057;-71
2020/12/28 04:12:17;;;;;;;1.50;0.73;;;;;;;4.59;100.00;97256.38;4962609;28;20476;-71
2020/12/28 04:14:43;;;;;;;1.45;1.00;;;;;;;4.51;100.00;97254.44;4970849;28;20057;-71
2020/12/28 04:17:08;;;;;;;1.05;0.75;;;;;;;4.58;100.00;97260.84;4987421;28;20034;-71
2020/12/28 04:19:33;;;;;;;1.08;0.70;;;;;;;4.58;100.00;97260.00;4977276;28;20036;-71
2020/12/28 04:21:59;;;;;;;1.00;0.70;;;;;;;4.70;100.00;97254.34;5001905;28;20473;-71
2020/12/28 04:24:24;;;;;;;3.90;0.80;;;;;;;4.66;100.00;97250.31;4985963;28;20080;-71
2020/12/28 04:26:49;;;;;;;1.27;0.85;;;;;;;4.60;100.00;97247.41;4991189;28;20161;-71
2020/12/28 04:29:15;;;;;;;0.77;0.70;;;;;;;4.58;100.00;97247.56;5001633;28;20042;-71
2020/12/28 04:31:41;;;;;;;1.20;0.82;;;;;;;4.54;100.00;97240.88;4988173;28;20125;-70
2020/12/28 04:34:07;;;;;;;1.52;0.85;;;;;;;4.59;100.00;97238.59;4970966;28;20062;-71
2020/12/28 04:36:33;;;;;;;4.68;0.98;;;;;;;4.59;100.00;97230.66;4987089;28;20135;-72
2020/12/28 04:38:58;;;;;;;1.00;0.70;;;;;;;4.57;100.00;97227.28;4970856;28;20069;-71
2020/12/28 04:41:27;;;;;;;0.90;0.60;;;;;;;4.52;100.00;97226.91;4986974;28;20041;-71
2020/12/28 04:43:53;;;;;;;2.90;1.00;;;;;;;4.49;100.00;97229.84;4987253;28;20124;-71
2020/12/28 04:46:18;;;;;;;2.13;0.90;;;;;;;4.44;100.00;97226.81;4989292;28;20196;-71
2020/12/28 04:48:44;;;;;;;1.20;0.80;;;;;;;4.53;100.00;97225.91;5003308;28;20402;-71
2020/12/28 04:51:09;;;;;;;4.88;0.70;;;;;;;4.39;100.00;97226.38;4987715;28;20038;-71
2020/12/28 04:53:35;;;;;;;4.45;0.95;;;;;;;4.43;100.00;97230.44;4986738;28;20320;-71
2020/12/28 04:56:00;;;;;;;1.75;0.90;;;;;;;4.39;100.00;97229.03;4987038;28;20479;-71
2020/12/28 04:58:27;;;;;;;1.88;1.23;;;;;;;4.26;100.00;97239.16;4988958;28;21166;-71
2020/12/28 05:01:00;;;;;;;3.53;1.13;;;;;;;4.21;100.00;97236.09;5002495;28;20042;-71
2020/12/28 05:03:29;;;;;;;4.43;1.20;;;;;;;4.23;100.00;97234.97;4987765;28;20038;-71
2020/12/28 05:05:55;;;;;;;1.63;0.90;;;;;;;4.13;100.00;97228.03;4987925;28;20522;-71
2020/12/28 05:08:21;;;;;;;2.20;1.50;;;;;;;4.09;100.00;97232.75;4987586;28;20034;-72
2020/12/28 05:10:47;;;;;;;2.88;1.45;;;;;;;4.04;100.00;97219.94;4990293;28;20038;-71
2020/12/28 05:13:14;;;;;;;2.70;1.10;;;;;;;4.03;100.00;97228.03;5002671;28;20089;-71
2020/12/28 05:15:51;;;;;;;2.15;0.90;;;;;;;3.99;100.00;97211.56;4972473;28;20093;-71
2020/12/28 05:18:17;;;;;;;1.80;1.00;;;;;;;3.96;100.00;97211.00;4974140;28;20034;-71
2020/12/28 05:20:48;;;;;;;2.08;1.10;;;;;;;3.93;100.00;97214.81;4990029;28;20026;-71
2020/12/28 05:23:14;;;;;;;2.92;1.45;;;;;;;3.89;100.00;97209.94;4989748;28;20125;-71
2020/12/28 05:25:47;;;;;;;1.42;0.93;;;;;;;3.82;100.00;97209.66;4992040;28;20417;-71
2020/12/28 05:28:21;;;;;;;4.95;1.10;;;;;;;3.78;100.00;97210.91;4972520;28;20056;-71
2020/12/28 05:30:48;;;;;;;2.53;0.95;;;;;;;3.76;100.00;97225.31;4977109;28;20109;-71
2020/12/28 05:33:14;;;;;;;3.42;0.90;;;;;;;3.72;100.00;97224.72;4976638;28;20113;-71
2020/12/28 05:35:40;;;;;;;1.48;0.82;;;;;;;3.68;100.00;97226.00;4990948;28;20438;-71
2020/12/28 05:38:09;;;;;;;3.28;0.90;;;;;;;3.64;100.00;97228.09;4988717;28;20041;-71
2020/12/28 05:40:36;;;;;;;1.05;0.90;;;;;;;3.59;100.00;97229.47;4973384;28;20057;-71
2020/12/28 05:43:02;;;;;;;1.20;1.00;;;;;;;3.57;100.00;97228.81;4986916;28;20041;-71
2020/12/28 05:45:28;;;;;;;1.70;1.02;;;;;;;3.53;100.00;97230.03;4991316;28;20080;-71
2020/12/28 05:47:57;;;;;;;3.88;1.20;;;;;;;3.42;100.00;97230.19;4989866;28;20046;-71
2020/12/28 05:50:32;;;;;;;1.08;0.80;;;;;;;3.37;100.00;97248.34;4992888;28;20049;-71
2020/12/28 05:53:02;;;;;;;1.55;1.10;;;;;;;3.40;100.00;97245.38;4971988;28;20054;-71
2020/12/28 05:55:31;;;;;;;1.80;1.15;;;;;;;3.41;100.00;97252.38;4989598;28;20105;-71
2020/12/28 05:57:58;;;;;;;1.65;0.90;;;;;;;3.46;100.00;97250.97;4989738;28;20026;-71
2020/12/28 06:00:25;;;;;;;1.88;0.93;;;;;;;3.43;100.00;97250.44;4989856;28;20109;-71
2020/12/28 06:02:50;;;;;;;1.73;1.05;;;;;;;3.31;100.00;97243.59;4989835;28;20033;-71
2020/12/28 06:05:17;;;;;;;3.63;1.20;;;;;;;3.29;100.00;97243.72;4990436;28;20039;-71
2020/12/28 06:07:44;;;;;;;3.25;1.30;;;;;;;3.30;100.00;97252.50;4989848;28;20042;-71
2020/12/28 06:10:10;;;;;;;1.52;1.15;;;;;;;3.27;100.00;97251.00;4993843;28;20536;-71
2020/12/28 06:12:36;;;;;;;1.40;1.10;;;;;;;3.14;100.00;97251.25;4976102;28;20038;-71
2020/12/28 06:15:03;;;;;;;3.33;1.38;;;;;;;3.10;100.00;97255.13;4989008;28;20080;-71
2020/12/28 06:17:36;;;;;;;1.33;0.93;;;;;;;3.07;100.00;97260.72;4974267;28;20038;-71
2020/12/28 06:20:06;;;;;;;2.47;1.65;;;;;;;3.03;100.00;97254.00;4989605;28;20513;-71
2020/12/28 06:22:33;;;;;;;2.45;1.08;;;;;;;3.00;100.00;97258.75;4975947;28;20113;-71
2020/12/28 06:25:00;;;;;;;2.17;1.30;;;;;;;2.95;100.00;97267.09;4989587;28;20030;-71
2020/12/28 06:27:44;;;;;;;2.13;1.42;;;;;;;2.90;100.00;97268.47;4989085;28;20035;-71
2020/12/28 06:30:21;;;;;;;4.10;1.73;;;;;;;2.86;100.00;97267.88;4987481;28;20038;-71
2020/12/28 06:33:00;;;;;;;1.63;1.10;;;;;;;2.81;100.00;97267.47;4988280;28;20136;-71
2020/12/28 06:35:28;;;;;;;2.65;1.17;;;;;;;2.76;100.00;97273.16;4990255;28;20096;-71
2020/12/28 06:37:54;;;;;;;3.72;1.48;;;;;;;2.73;100.00;97267.28;4992574;28;20386;-71
2020/12/28 06:40:29;;;;;;;4.82;1.50;;;;;;;2.78;100.00;97275.66;4988662;28;20065;-71
2020/12/28 06:43:15;;;;;;;5.28;1.67;;;;;;;3.05;100.00;97275.91;4989546;28;20475;-70
2020/12/28 06:45:43;;;;;;;10.32;1.77;;;;;;;2.99;100.00;97263.19;4990274;28;20042;-71
2020/12/28 06:48:23;;;;;;;3.17;1.52;;;;;;;3.00;100.00;97270.16;4957527;28;20509;-70
2020/12/28 06:50:52;;;;;;;4.32;1.55;;;;;;;2.94;100.00;97270.72;4990466;28;20065;-71
2020/12/28 06:53:21;;;;;;;3.17;1.58;;;;;;;2.81;100.00;97275.41;4971537;28;20038;-71
2020/12/28 06:55:47;;;;;;;6.10;2.00;;;;;;;2.80;100.00;97277.22;4987403;28;20034;-71
2020/12/28 06:58:13;;;;;;;4.65;1.73;;;;;;;2.73;100.00;97269.94;4988594;28;20083;-71
2020/12/28 07:00:39;;;;;;;4.60;1.95;;;;;;;2.68;100.00;97265.06;4987802;28;20037;-71
2020/12/28 07:03:11;;;;;;;5.55;2.35;;;;;;;2.70;100.00;97286.09;4992085;28;20046;-71
2020/12/28 07:05:37;;;;;;;6.30;2.20;;;;;;;2.71;100.00;97285.97;4975706;28;20050;-71
2020/12/28 07:08:02;;;;;;;4.32;2.20;;;;;;;2.63;100.00;97296.38;4988793;28;20042;-71
2020/12/28 07:10:28;;;;;;;3.63;2.17;;;;;;;2.60;100.00;97290.50;4987935;28;20030;-71
2020/12/28 07:13:02;;;;;;;4.72;2.20;;;;;;;2.53;100.00;97286.72;4987462;28;20522;-71
2020/12/28 07:15:27;;;;;;;3.85;2.28;;;;;;;2.49;100.00;97290.59;4989328;28;20034;-70
2020/12/28 07:17:52;;;;;;;3.45;2.08;;;;;;;2.42;100.00;97283.19;4988179;28;20113;-71
2020/12/28 07:20:18;;;;;;;3.17;2.00;;;;;;;2.39;100.00;97288.75;4973086;28;20041;-71
2020/12/28 07:22:44;;;;;;;4.85;2.10;;;;;;;2.37;100.00;97290.69;4971155;28;20030;-71
2020/12/28 07:25:13;;;;;;;4.05;1.88;;;;;;;2.35;100.00;97294.41;4988521;28;20026;-71
2020/12/28 07:27:40;;;;;;;4.00;2.15;;;;;;;2.32;100.00;97305.28;4988756;28;20030;-70
2020/12/28 07:30:10;;;;;;;7.70;2.80;;;;;;;2.44;100.00;97309.53;4986999;28;20026;-71
2020/12/28 07:32:35;;;;;;;5.13;2.42;;;;;;;2.43;100.00;97316.63;4987796;28;20038;-71
2020/12/28 07:35:02;;;;;;;7.45;2.97;;;;;;;2.33;100.00;97304.31;4989936;28;20506;-71
2020/12/28 07:37:30;;;;;;;7.35;3.33;;;;;;;2.44;100.00;97312.19;4972928;28;20030;-71
2020/12/28 07:39:56;;;;;;;9.07;3.00;;;;;;;2.42;100.00;97312.28;4989414;28;20037;-70
2020/12/28 07:42:24;;;;;;;8.90;3.78;;;;;;;2.42;100.00;97307.00;4972852;28;20417;-71
2020/12/28 07:45:01;;;;;;;7.15;3.03;;;;;;;2.41;100.00;97305.31;4987814;28;20044;-70
2020/12/28 07:47:37;;;;;;;6.45;3.40;;;;;;;2.46;100.00;97306.75;4980014;28;20034;-70
2020/12/28 07:50:04;;;;;;;10.88;3.00;;;;;;;2.43;100.00;97299.91;4989342;28;20030;-71
2020/12/28 07:52:31;;;;;;;7.88;3.45;;;;;;;2.37;100.00;97301.28;4987211;28;20045;-70
2020/12/28 07:55:07;;;;;;;9.10;3.00;;;;;;;2.27;100.00;97296.91;4988075;28;20127;-71
2020/12/28 07:57:54;;;;;;;19.80;7.18;;;;;;;2.25;100.00;97298.84;4968362;28;20481;-71
2020/12/28 08:00:20;;;;;;;14.90;5.55;;;;;;;2.22;100.00;97294.63;4965152;28;20042;-70
2020/12/28 08:02:50;;;;;;;10.25;4.10;;;;;;;2.20;100.00;97299.22;4973935;28;20129;-71
2020/12/28 08:05:19;;;;;;;12.45;3.72;;;;;;;2.19;100.00;97299.34;4988876;28;20117;-71
2020/12/28 08:07:44;;;;;;;11.75;3.53;;;;;;;2.11;100.00;97301.78;4987617;28;20064;-71
2020/12/28 08:10:10;;;;;;;10.40;3.22;;;;;;;2.12;100.00;97306.97;4986174;28;20042;-70
2020/12/28 08:12:40;;;;;;;7.65;3.22;;;;;;;2.08;100.00;97308.19;4988023;28;20050;-70
2020/12/28 08:15:06;;;;;;;8.75;3.28;;;;;;;2.09;100.00;97317.81;4971849;28;20038;-70
2020/12/28 08:17:31;;;;;;;5.40;2.83;;;;;;;2.08;100.00;97312.66;4988708;28;20034;-70
2020/12/28 08:20:05;;;;;;;6.32;2.97;;;;;;;2.22;100.00;97304.41;4968644;28;20026;-70
2020/12/28 08:22:31;;;;;;;12.07;3.15;;;;;;;2.27;100.00;97313.63;4973609;28;20030;-70
2020/12/28 08:25:01;;;;;;;4.70;2.70;;;;;;;2.35;100.00;97313.78;4987747;28;20053;-71
2020/12/28 08:27:29;;;;;;;5.68;2.70;;;;;;;2.39;100.00;97312.56;4985206;28;20410;-70
2020/12/28 08:29:54;;;;;;;6.05;2.55;;;;;;;2.47;100.00;97309.25;4987693;28;20187;-70
2020/12/28 08:32:20;;;;;;;3.90;2.50;;;;;;;2.44;100.00;97315.66;4987833;28;20034;-71
2020/12/28 08:34:56;;;;;;;4.80;2.13;;;;;;;2.55;100.00;97319.19;4981638;28;20401;-70
2020/12/28 08:37:22;;;;;;;5.47;2.08;;;;;;;2.64;100.00;97321.91;4970078;28;20057;-70
2020/12/28 08:39:48;;;;;;;5.50;2.30;;;;;;;2.64;100.00;97321.91;5001234;28;20080;-70
2020/12/28 08:42:13;;;;;;;6.40;2.58;;;;;;;2.66;100.00;97330.53;4986077;28;20022;-71
2020/12/28 08:44:41;;;;;;;4.53;2.22;;;;;;;2.69;100.00;97340.03;4974985;28;20062;-70
2020/12/28 08:47:12;;;;;;;4.20;2.22;;;;;;;2.74;100.00;97340.47;4988040;28;20038;-70
2020/12/28 08:49:40;;;;;;;5.93;2.15;;;;;;;2.88;100.00;97340.09;4969661;28;20354;-70
2020/12/28 08:52:10;;;;;;;8.65;2.00;;;;;;;2.88;100.00;97340.09;4970478;28;20429;-71
2020/12/28 08:54:35;;;;;;;6.85;3.20;;;;;;;2.89;100.00;97352.38;4986284;28;20336;-70
2020/12/28 08:57:01;;;;;;;4.88;2.33;;;;;;;2.91;100.00;97338.97;4988154;28;20482;-70
2020/12/28 08:59:27;;;;;;;4.75;2.38;;;;;;;3.13;100.00;97344.94;4986299;28;20087;-70
2020/12/28 09:01:56;;;;;;;5.80;2.17;;;;;;;3.13;100.00;97352.91;4983719;28;20541;-70
2020/12/28 09:04:23;;;;;;;4.05;2.10;;;;;;;3.23;100.00;97363.50;4981941;28;20026;-70
2020/12/28 09:06:49;;;;;;;7.80;2.33;;;;;;;3.30;100.00;97361.16;4988183;28;20029;-70
2020/12/28 09:09:15;;;;;;;5.25;2.20;;;;;;;3.32;100.00;97361.88;4988493;28;20386;-70
2020/12/28 09:11:41;;;;;;;3.85;1.95;;;;;;;3.32;100.00;97351.28;4988468;28;20037;-70
2020/12/28 09:14:07;;;;;;;9.23;2.50;;;;;;;3.33;100.00;97355.59;4986984;28;20030;-70
2020/12/28 09:16:32;;;;;;;10.15;2.75;;;;;;;3.29;100.00;97354.19;4988602;28;20034;-70
2020/12/28 09:18:58;;;;;;;8.13;2.42;;;;;;;3.35;100.00;97353.63;4986865;28;20121;-70
2020/12/28 09:21:23;;;;;;;6.15;2.20;;;;;;;3.50;100.00;97354.94;4970426;28;20073;-70
2020/12/28 09:23:49;;;;;;;7.85;2.28;;;;;;;3.45;100.00;97355.34;4987174;28;20092;-70
2020/12/28 09:26:14;;;;;;;8.85;2.42;;;;;;;3.54;100.00;97348.38;4988178;28;20061;-71
2020/12/28 09:28:40;;;;;;;4.95;2.20;;;;;;;3.60;100.00;97345.16;4987938;28;20046;-71
2020/12/28 09:31:05;;;;;;;4.00;1.98;;;;;;;3.65;100.00;97345.59;4985606;28;20131;-71
2020/12/28 09:33:32;;;;;;;5.60;2.53;;;;;;;3.63;100.00;97347.56;4971398;28;20037;-71
2020/12/28 09:35:57;;;;;;;5.95;2.60;;;;;;;3.71;100.00;97344.19;4987315;28;20066;-71
2020/12/28 09:38:22;;;;;;;6.05;2.10;;;;;;;3.61;100.00;97338.91;5002366;28;20104;-70
2020/12/28 09:40:48;;;;;;;4.70;2.47;;;;;;;3.61;100.00;97328.28;4989146;28;20418;-70
2020/12/28 09:43:13;;;;;;;5.03;2.63;;;;;;;3.57;100.00;97332.22;4969953;28;20169;-70
2020/12/28 09:45:39;;;;;;;9.23;4.20;;;;;;;3.65;100.00;97332.34;4994017;28;20038;-71
2020/12/28 09:48:05;;;;;;;8.30;3.60;;;;;;;3.81;100.00;97327.34;4972781;28;20088;-70
2020/12/28 09:50:31;;;;;;;43.45;14.18;;;;;;;3.72;100.00;97330.81;4987860;28;20117;-70
2020/12/28 09:52:56;;;;;;;10.10;3.70;;;;;;;3.92;100.00;97323.69;4970231;28;20558;-70
2020/12/28 09:55:22;;;;;;;10.00;2.83;;;;;;;3.80;100.00;97323.00;4987991;28;20031;-70
2020/12/28 09:57:48;;;;;;;6.68;3.03;;;;;;;3.75;100.00;97325.25;4986263;28;20126;-71
2020/12/28 10:00:14;;;;;;;6.82;2.20;;;;;;;3.96;100.00;97325.91;4987430;28;20380;-71
2020/12/28 10:02:40;;;;;;;13.18;3.70;;;;;;;3.99;100.00;97333.63;4992440;28;20026;-70
2020/12/28 10:05:10;;;;;;;8.27;2.90;;;;;;;3.97;100.00;97327.59;4996621;28;20522;-70
2020/12/28 10:07:37;;;;;;;4.90;2.20;;;;;;;3.93;100.00;97320.06;4994166;28;20056;-71
2020/12/28 10:10:09;;;;;;;6.38;2.30;;;;;;;4.04;100.00;97322.56;4990514;28;20038;-70
2020/12/28 10:12:38;;;;;;;11.23;3.05;;;;;;;4.02;100.00;97327.16;4971243;28;20034;-70
2020/12/28 10:15:04;;;;;;;6.85;2.20;;;;;;;4.08;100.00;97332.75;4979492;28;20039;-70
2020/12/28 10:17:29;;;;;;;6.88;2.20;;;;;;;4.03;100.00;97340.31;4986840;28;20046;-70
2020/12/28 10:19:55;;;;;;;4.10;1.98;;;;;;;4.16;100.00;97339.19;4990177;28;20088;-71
2020/12/28 10:22:20;;;;;;;6.63;2.50;;;;;;;4.12;100.00;97333.34;4989482;28;20030;-71
2020/12/28 10:24:46;;;;;;;6.10;1.88;;;;;;;4.11;100.00;97331.66;4988857;28;20049;-70
2020/12/28 10:27:12;;;;;;;6.80;2.40;;;;;;;4.13;100.00;97335.00;4980064;28;20031;-70
2020/12/28 10:29:37;;;;;;;4.75;2.40;;;;;;;4.17;100.00;97330.25;4972964;28;20537;-70
2020/12/28 10:32:03;;;;;;;6.10;2.70;;;;;;;4.16;100.00;97331.22;4986014;28;20409;-70
2020/12/28 10:34:28;;;;;;;5.82;2.50;;;;;;;4.17;100.00;97317.81;4989900;28;20035;-70
2020/12/28 10:36:54;;;;;;;7.25;2.35;;;;;;;4.23;100.00;97324.38;4989289;28;20412;-70
2020/12/28 10:39:19;;;;;;;9.10;2.05;;;;;;;4.08;100.00;97319.50;4982952;28;20037;-70
2020/12/28 10:41:45;;;;;;;5.78;2.10;;;;;;;4.12;100.00;97324.53;4970228;28;20046;-70
2020/12/28 10:44:10;;;;;;;7.25;2.40;;;;;;;4.17;100.00;97319.63;4990139;28;20122;-71
2020/12/28 10:46:37;;;;;;;9.23;2.28;;;;;;;4.15;100.00;97310.97;4984873;28;20041;-71
2020/12/28 10:49:07;;;;;;;7.80;2.03;;;;;;;4.10;100.00;97308.75;4979192;28;20537;-71
2020/12/28 10:51:33;;;;;;;7.07;1.98;;;;;;;4.08;100.00;97308.03;4989986;28;20065;-70
2020/12/28 10:53:59;;;;;;;4.65;2.08;;;;;;;4.25;100.00;97309.16;4987059;28;20030;-70
2020/12/28 10:56:29;;;;;;;6.75;1.83;;;;;;;4.30;100.00;97314.88;4989542;28;20036;-71
2020/12/28 10:58:56;;;;;;;3.08;1.65;;;;;;;4.32;100.00;97324.34;4970744;28;20133;-70
2020/12/28 11:01:22;;;;;;;2.72;1.80;;;;;;;4.36;100.00;97325.75;4970651;28;20045;-70
2020/12/28 11:03:49;;;;;;;5.38;2.88;;;;;;;4.34;100.00;97318.91;4985042;28;20034;-71
2020/12/28 11:06:15;;;;;;;4.95;1.67;;;;;;;4.38;100.00;97322.97;4971684;28;20034;-70
2020/12/28 11:08:40;;;;;;;5.05;2.47;;;;;;;4.33;100.00;97322.53;4989844;28;20042;-71
2020/12/28 11:11:05;;;;;;;5.10;2.00;;;;;;;4.44;100.00;97319.72;4988983;28;20066;-71
2020/12/28 11:13:31;;;;;;;8.32;2.03;;;;;;;4.53;100.00;97316.19;4971017;28;20074;-71
2020/12/28 11:15:56;;;;;;;4.13;2.13;;;;;;;4.49;100.00;97309.50;4985702;28;20472;-70
2020/12/28 11:18:22;;;;;;;3.03;1.98;;;;;;;4.52;100.00;97317.19;4988462;28;20035;-70
2020/12/28 11:20:47;;;;;;;4.90;2.78;;;;;;;4.48;100.00;97324.59;4986815;28;20034;-70
2020/12/28 11:23:12;;;;;;;4.10;2.75;;;;;;;4.55;100.00;97318.72;4989227;28;20102;-70
2020/12/28 11:25:38;;;;;;;4.60;2.50;;;;;;;4.71;100.00;97324.25;4971713;28;20044;-70
2020/12/28 11:28:03;;;;;;;3.67;2.33;;;;;;;4.71;100.00;97322.44;4989539;28;20494;-70
2020/12/28 11:30:29;;;;;;;7.75;2.42;;;;;;;4.73;100.00;97323.13;4988493;28;20033;-71
2020/12/28 11:32:55;;;;;;;8.93;2.60;;;;;;;4.73;100.00;97327.59;4980582;28;20133;-71
2020/12/28 11:35:21;;;;;;;7.82;2.83;;;;;;;4.79;100.00;97316.41;4989980;28;20040;-71
2020/12/28 11:37:46;;;;;;;6.45;2.70;;;;;;;4.78;100.00;97310.25;4959406;28;20037;-71
2020/12/28 11:40:12;;;;;;;3.38;1.80;;;;;;;4.75;100.00;97305.22;4970898;28;20081;-71
2020/12/28 11:42:37;;;;;;;8.40;2.72;;;;;;;4.79;100.00;97306.63;4986239;28;20041;-70
2020/12/28 11:45:07;;;;;;;7.57;2.10;;;;;;;4.83;100.00;97297.34;4990065;28;20038;-71
2020/12/28 11:47:32;;;;;;;4.75;1.90;;;;;;;4.78;100.00;97294.31;4988315;28;20100;-71