Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:24;;;;;;;;;11.60;10.00;;;;;;;;5035175;28;8849;-76
2022/07/05 00:04:50;;;;;;;;;6.80;5.40;;;;;;;;5035602;28;8850;-76
2022/07/05 00:07:18;;;;;;;;;14.60;10.00;;;;;;;;5019627;28;8779;-77
2022/07/05 00:09:51;;;;;;;;;9.20;9.20;;;;;;;;5036594;28;8765;-81
2022/07/05 00:12:18;;;;;;;;;9.40;8.40;;;;;;;;5036058;28;8780;-76
2022/07/05 00:14:45;;;;;;;;;12.20;9.00;;;;;;;;5018731;28;8780;-76
2022/07/05 00:17:12;;;;;;;;;8.20;8.20;;;;;;;;5035135;28;8783;-75
2022/07/05 00:19:39;;;;;;;;;12.40;12.40;;;;;;;;5036241;28;8833;-76
2022/07/05 00:22:06;;;;;;;;;16.00;14.20;;;;;;;;5035897;28;8875;-76
2022/07/05 00:24:32;;;;;;;;;20.20;15.20;;;;;;;;5034589;28;8780;-76
2022/07/05 00:26:59;;;;;;;;;14.80;11.40;;;;;;;;5035151;28;8764;-77
2022/07/05 00:29:26;;;;;;;;;17.60;15.40;;;;;;;;5034435;28;8803;-75
2022/07/05 00:31:52;;;;;;;;;22.00;19.40;;;;;;;;5034931;28;8772;-76
2022/07/05 00:34:19;;;;;;;;;23.25;20.75;;;;;;;;5034472;28;8847;-76
2022/07/05 00:36:46;;;;;;;;;29.00;23.75;;;;;;;;5018068;28;8850;-76
2022/07/05 00:39:12;;;;;;;;;37.00;31.25;;;;;;;;5034627;28;8873;-76
2022/07/05 00:41:39;;;;;;;;;39.25;32.75;;;;;;;;5034618;28;8810;-75
2022/07/05 00:44:08;;;;;;;;;32.00;25.00;;;;;;;;5018350;28;8859;-75
2022/07/05 00:46:34;;;;;;;;;12.00;11.00;;;;;;;;5017992;28;8822;-76
2022/07/05 00:49:01;;;;;;;;;14.80;12.80;;;;;;;;5036156;28;8796;-75
2022/07/05 00:51:30;;;;;;;;;11.40;9.60;;;;;;;;5034272;28;8828;-75
2022/07/05 00:53:56;;;;;;;;;10.80;8.20;;;;;;;;5035562;28;8824;-76
2022/07/05 00:56:24;;;;;;;;;7.40;6.60;;;;;;;;5034320;28;8745;-76
2022/07/05 00:58:51;;;;;;;;;9.00;6.40;;;;;;;;5034398;28;8787;-75
2022/07/05 01:01:17;;;;;;;;;7.00;5.80;;;;;;;;5034401;28;8749;-81
2022/07/05 01:03:44;;;;;;;;;6.80;5.80;;;;;;;;5033874;28;8890;-76
2022/07/05 01:06:11;;;;;;;;;4.20;4.00;;;;;;;;5034157;28;8780;-75
2022/07/05 01:08:41;;;;;;;;;3.40;3.40;;;;;;;;5033995;28;8796;-75
2022/07/05 01:11:11;;;;;;;;;7.00;3.60;;;;;;;;5034234;28;8799;-77
2022/07/05 01:13:38;;;;;;;;;4.20;4.00;;;;;;;;5033991;28;8808;-75
2022/07/05 01:16:04;;;;;;;;;5.00;5.00;;;;;;;;5034916;28;8831;-75
2022/07/05 01:18:34;;;;;;;;;5.00;4.00;;;;;;;;5033431;28;8812;-77
2022/07/05 01:21:00;;;;;;;;;4.80;3.00;;;;;;;;5034090;28;8791;-76
2022/07/05 01:23:31;;;;;;;;;3.60;2.00;;;;;;;;5033799;28;8788;-82
2022/07/05 01:25:58;;;;;;;;;5.60;4.40;;;;;;;;5034091;28;8772;-76
2022/07/05 01:28:25;;;;;;;;;6.00;4.20;;;;;;;;5033881;28;8844;-76
2022/07/05 01:30:52;;;;;;;;;3.60;3.60;;;;;;;;5034358;28;8836;-76
2022/07/05 01:33:19;;;;;;;;;3.80;3.80;;;;;;;;5035249;28;8909;-76
2022/07/05 01:35:46;;;;;;;;;7.40;3.80;;;;;;;;5037090;28;8794;-75
2022/07/05 01:38:13;;;;;;;;;3.40;3.00;;;;;;;;5036650;28;8759;-76
2022/07/05 01:40:40;;;;;;;;;4.40;4.40;;;;;;;;5020259;28;8785;-75
2022/07/05 01:43:07;;;;;;;;;5.00;4.00;;;;;;;;5037908;28;8877;-80
2022/07/05 01:45:41;;;;;;;;;4.00;4.00;;;;;;;;5037332;28;8786;-75
2022/07/05 01:48:12;;;;;;;;;3.60;3.00;;;;;;;;5036628;28;8852;-75
2022/07/05 01:50:44;;;;;;;;;4.20;2.00;;;;;;;;5036697;28;8905;-76
2022/07/05 01:53:12;;;;;;;;;2.40;2.40;;;;;;;;5036878;28;8783;-75
2022/07/05 01:55:39;;;;;;;;;3.80;3.00;;;;;;;;5036733;28;9439;-75
2022/07/05 01:58:07;;;;;;;;;4.60;4.00;;;;;;;;5037649;28;8743;-81
2022/07/05 02:00:42;;;;;;;;;4.20;2.80;;;;;;;;5020066;28;8801;-76
2022/07/05 02:03:09;;;;;;;;;10.60;3.00;;;;;;;;5054235;28;8767;-75
2022/07/05 02:05:36;;;;;;;;;2.80;2.80;;;;;;;;5036474;28;8802;-76
2022/07/05 02:08:03;;;;;;;;;3.00;3.00;;;;;;;;5036533;28;8755;-75
2022/07/05 02:10:31;;;;;;;;;6.00;4.20;;;;;;;;5019864;28;8782;-76
2022/07/05 02:12:57;;;;;;;;;5.60;3.60;;;;;;;;5037529;28;8747;-76
2022/07/05 02:15:24;;;;;;;;;5.60;4.00;;;;;;;;5036377;28;8763;-76
2022/07/05 02:17:51;;;;;;;;;4.40;4.00;;;;;;;;5036462;28;8785;-76
2022/07/05 02:20:19;;;;;;;;;5.80;5.40;;;;;;;;5036260;28;8774;-76
2022/07/05 02:22:48;;;;;;;;;7.20;4.80;;;;;;;;5036962;28;8796;-75
2022/07/05 02:25:16;;;;;;;;;5.40;3.40;;;;;;;;5037255;28;8759;-75
2022/07/05 02:27:43;;;;;;;;;3.80;3.00;;;;;;;;5019884;28;8797;-76
2022/07/05 02:30:10;;;;;;;;;4.00;4.00;;;;;;;;5036358;28;8849;-75
2022/07/05 02:32:39;;;;;;;;;5.00;4.00;;;;;;;;5036320;28;8901;-75
2022/07/05 02:35:07;;;;;;;;;2.00;2.00;;;;;;;;5016339;28;8765;-76
2022/07/05 02:37:39;;;;;;;;;4.00;3.00;;;;;;;;5033689;28;8803;-76
2022/07/05 02:40:12;;;;;;;;;3.00;3.00;;;;;;;;5017539;28;8776;-80
2022/07/05 02:42:39;;;;;;;;;3.00;3.00;;;;;;;;5033868;28;8800;-75
2022/07/05 02:45:06;;;;;;;;;6.00;3.20;;;;;;;;5016627;28;8752;-75
2022/07/05 02:47:34;;;;;;;;;4.00;4.00;;;;;;;;5012876;28;8775;-76
2022/07/05 02:50:04;;;;;;;;;5.40;5.00;;;;;;;;4997607;28;8782;-76
2022/07/05 02:52:31;;;;;;;;;4.00;3.60;;;;;;;;5000664;28;8817;-75
2022/07/05 02:54:58;;;;;;;;;2.40;2.40;;;;;;;;5017696;28;8865;-80
2022/07/05 02:57:25;;;;;;;;;5.40;4.00;;;;;;;;5016737;28;9485;-75
2022/07/05 02:59:55;;;;;;;;;4.40;3.00;;;;;;;;5016838;28;8850;-75
2022/07/05 03:02:22;;;;;;;;;3.00;3.00;;;;;;;;5019327;28;8795;-75
2022/07/05 03:04:52;;;;;;;;;6.00;4.40;;;;;;;;5020152;28;8841;-75
2022/07/05 03:07:19;;;;;;;;;5.80;5.00;;;;;;;;5037759;28;9432;-75
2022/07/05 03:09:46;;;;;;;;;5.20;4.00;;;;;;;;5019824;28;8772;-76
2022/07/05 03:12:13;;;;;;;;;5.60;5.20;;;;;;;;5037648;28;8823;-75
2022/07/05 03:14:40;;;;;;;;;4.80;4.00;;;;;;;;5036042;28;8800;-75
2022/07/05 03:17:08;;;;;;;;;5.80;4.20;;;;;;;;5036395;28;8854;-75
2022/07/05 03:19:35;;;;;;;;;0.20;0.20;;;;;;;;5019891;28;9455;-75
2022/07/05 03:22:02;;;;;;;;;6.20;4.20;;;;;;;;5036974;28;8772;-74
2022/07/05 03:24:28;;;;;;;;;6.80;4.00;;;;;;;;5037150;28;8906;-75
2022/07/05 03:26:55;;;;;;;;;7.80;6.00;;;;;;;;5036297;28;8855;-75
2022/07/05 03:29:23;;;;;;;;;6.80;4.40;;;;;;;;5036005;28;8885;-75
2022/07/05 03:31:49;;;;;;;;;5.40;5.00;;;;;;;;5036299;28;8772;-75
2022/07/05 03:34:16;;;;;;;;;4.80;3.80;;;;;;;;5043255;28;8819;-75
2022/07/05 03:36:43;;;;;;;;;4.40;4.40;;;;;;;;5039093;28;8759;-79
2022/07/05 03:39:10;;;;;;;;;6.00;4.00;;;;;;;;5039324;28;8876;-75
2022/07/05 03:41:37;;;;;;;;;5.20;5.00;;;;;;;;5022529;28;8782;-75
2022/07/05 03:44:05;;;;;;;;;5.20;3.40;;;;;;;;5022991;28;8779;-75
2022/07/05 03:46:32;;;;;;;;;4.60;3.20;;;;;;;;5039264;28;8778;-76
2022/07/05 03:48:59;;;;;;;;;3.20;2.40;;;;;;;;5019815;28;9487;-75
2022/07/05 03:51:26;;;;;;;;;3.60;3.60;;;;;;;;5036379;28;8799;-75
2022/07/05 03:53:53;;;;;;;;;4.20;4.20;;;;;;;;5019170;28;8821;-75
2022/07/05 03:56:22;;;;;;;;;3.80;3.20;;;;;;;;5018651;28;8866;-75
2022/07/05 03:58:50;;;;;;;;;3.80;3.80;;;;;;;;5019011;28;8773;-76
2022/07/05 04:01:17;;;;;;;;;8.80;5.00;;;;;;;;5037166;28;8780;-75
2022/07/05 04:03:44;;;;;;;;;6.00;6.00;;;;;;;;5033035;28;8893;-80
2022/07/05 04:06:11;;;;;;;;;8.00;5.00;;;;;;;;5022363;28;8867;-76
2022/07/05 04:08:38;;;;;;;;;6.40;5.60;;;;;;;;5038292;28;10184;-75
2022/07/05 04:11:05;;;;;;;;;6.40;5.40;;;;;;;;5056443;28;8889;-75
2022/07/05 04:13:32;;;;;;;;;6.40;3.20;;;;;;;;5055745;28;8763;-76
2022/07/05 04:15:59;;;;;;;;;4.00;4.00;;;;;;;;5039019;28;8890;-76
2022/07/05 04:18:26;;;;;;;;;5.40;4.80;;;;;;;;5038038;28;8775;-75
2022/07/05 04:20:53;;;;;;;;;5.60;4.00;;;;;;;;5038454;28;8783;-75
2022/07/05 04:23:20;;;;;;;;;3.00;3.00;;;;;;;;5037743;28;8779;-76
2022/07/05 04:25:46;;;;;;;;;1.80;1.00;;;;;;;;5056291;28;8767;-75
2022/07/05 04:28:13;;;;;;;;;3.20;2.40;;;;;;;;5039055;28;8864;-76
2022/07/05 04:30:40;;;;;;;;;3.00;3.00;;;;;;;;5038017;28;8806;-80
2022/07/05 04:33:07;;;;;;;;;4.00;4.00;;;;;;;;5018228;28;8789;-75
2022/07/05 04:35:34;;;;;;;;;3.20;3.20;;;;;;;;5034994;28;8838;-76
2022/07/05 04:38:01;;;;;;;;;4.00;3.60;;;;;;;;5018471;28;8773;-75
2022/07/05 04:40:27;;;;;;;;;4.00;4.00;;;;;;;;5018414;28;8761;-75
2022/07/05 04:42:54;;;;;;;;;5.80;3.60;;;;;;;;5019117;28;8761;-74
2022/07/05 04:45:20;;;;;;;;;2.60;2.60;;;;;;;;5035383;28;8769;-74
2022/07/05 04:47:47;;;;;;;;;2.00;2.00;;;;;;;;5042494;28;8806;-75
2022/07/05 04:50:14;;;;;;;;;7.00;3.80;;;;;;;;5021670;28;8955;-75
2022/07/05 04:52:41;;;;;;;;;3.00;3.00;;;;;;;;5037885;28;8810;-76
2022/07/05 04:55:08;;;;;;;;;3.20;2.60;;;;;;;;5022232;28;9532;-76
2022/07/05 04:57:38;;;;;;;;;4.40;2.00;;;;;;;;5037831;28;8775;-75
2022/07/05 05:00:05;;;;;;;;;1.80;1.80;;;;;;;;5037991;28;8894;-75
2022/07/05 05:02:32;;;;;;;;;1.20;0.20;;;;;;;;5017654;28;8801;-75
2022/07/05 05:04:59;;;;;;;;;2.20;2.20;;;;;;;;5018255;28;8765;-75
2022/07/05 05:07:26;;;;;;;;;2.40;1.00;;;;;;;;5017893;28;8745;-76
2022/07/05 05:09:52;;;;;;;;;2.80;1.00;;;;;;;;5002238;28;8895;-75
2022/07/05 05:12:19;;;;;;;;;2.60;2.60;;;;;;;;5034893;28;8750;-76
2022/07/05 05:14:46;;;;;;;;;1.80;1.80;;;;;;;;5017526;28;8789;-75
2022/07/05 05:17:12;;;;;;;;;1.40;1.20;;;;;;;;5019748;28;8879;-75
2022/07/05 05:19:42;;;;;;;;;3.00;3.00;;;;;;;;5021026;28;8775;-75
2022/07/05 05:22:09;;;;;;;;;2.40;2.00;;;;;;;;5022004;28;8872;-75
2022/07/05 05:24:36;;;;;;;;;0.20;0.20;;;;;;;;5037358;28;8785;-75
2022/07/05 05:27:03;;;;;;;;;2.00;2.00;;;;;;;;5055053;28;8775;-75
2022/07/05 05:29:29;;;;;;;;;1.00;1.00;;;;;;;;5054814;28;9571;-75
2022/07/05 05:31:56;;;;;;;;;2.00;2.00;;;;;;;;5036955;28;8801;-75
2022/07/05 05:34:23;;;;;;;;;3.60;2.00;;;;;;;;5054695;28;8807;-75
2022/07/05 05:36:49;;;;;;;;;1.00;1.00;;;;;;;;5037353;28;8875;-75
2022/07/05 05:39:16;;;;;;;;;2.20;0.80;;;;;;;;5037277;28;8774;-79
2022/07/05 05:41:43;;;;;;;;;1.20;0.80;;;;;;;;5037036;28;8767;-75
2022/07/05 05:44:09;;;;;;;;;3.40;3.00;;;;;;;;5036855;28;8885;-75
2022/07/05 05:46:36;;;;;;;;;0.60;0.20;;;;;;;;5054577;28;8731;-75
2022/07/05 05:49:03;;;;;;;;;2.80;1.00;;;;;;;;5055074;28;8763;-75
2022/07/05 05:51:30;;;;;;;;;1.80;1.80;;;;;;;;5036606;28;9509;-75
2022/07/05 05:53:56;;;;;;;;;3.20;3.00;;;;;;;;5036977;28;8829;-75
2022/07/05 05:56:23;;;;;;;;;2.00;2.00;;;;;;;;5036685;28;8759;-75
2022/07/05 05:58:50;;;;;;;;;2.00;2.00;;;;;;;;5036842;28;8759;-75
2022/07/05 06:01:16;;;;;;;;;1.20;1.20;;;;;;;;5055222;28;9525;-75
2022/07/05 06:03:43;;;;;;;;;5.00;2.00;;;;;;;;5036419;28;8798;-75
2022/07/05 06:06:10;;;;;;;;;3.40;1.60;;;;;;;;5036834;28;8829;-81
2022/07/05 06:08:36;;;;;;;;;2.40;2.00;;;;;;;;5036399;28;8806;-75
2022/07/05 06:11:06;;;;;;;;;1.00;1.00;;;;;;;;5036495;28;8767;-76
2022/07/05 06:13:33;;;;;;;;;3.00;3.00;;;;;;;;5054253;28;8813;-75
2022/07/05 06:16:00;;;;;;;;;2.20;1.80;;;;;;;;5020941;28;8771;-75
2022/07/05 06:18:26;;;;;;;;;2.60;2.00;;;;;;;;5053925;28;8793;-75
2022/07/05 06:20:53;;;;;;;;;3.40;2.20;;;;;;;;5020123;28;8775;-75
2022/07/05 06:23:20;;;;;;;;;5.00;2.60;;;;;;;;5036456;28;8795;-76
2022/07/05 06:25:47;;;;;;;;;3.00;1.40;;;;;;;;5022192;28;8755;-75
2022/07/05 06:28:14;;;;;;;;;4.40;1.80;;;;;;;;5041501;28;8790;-75
2022/07/05 06:30:40;;;;;;;;;2.80;1.20;;;;;;;;5040762;28;8845;-75
2022/07/05 06:33:07;;;;;;;;;3.00;1.20;;;;;;;;5040637;28;8881;-80
2022/07/05 06:35:34;;;;;;;;;2.40;2.40;;;;;;;;5036511;28;8764;-75
2022/07/05 06:38:04;;;;;;;;;5.20;5.20;;;;;;;;5037315;28;8904;-75
2022/07/05 06:40:32;;;;;;;;;6.00;4.20;;;;;;;;5036907;28;8768;-75
2022/07/05 06:42:59;;;;;;;;;4.20;4.20;;;;;;;;5038972;28;8879;-75
2022/07/05 06:45:26;;;;;;;;;5.40;3.80;;;;;;;;5036791;28;8764;-76
2022/07/05 06:47:56;;;;;;;;;4.60;3.40;;;;;;;;5036808;28;9045;-76
2022/07/05 06:50:23;;;;;;;;;4.80;3.40;;;;;;;;5037889;28;8760;-76
2022/07/05 06:52:50;;;;;;;;;5.20;3.00;;;;;;;;5036942;28;8790;-75
2022/07/05 06:55:17;;;;;;;;;4.00;4.00;;;;;;;;5038577;28;8914;-76
2022/07/05 06:57:45;;;;;;;;;4.20;4.20;;;;;;;;5020328;28;9024;-75
2022/07/05 07:00:12;;;;;;;;;5.80;5.20;;;;;;;;5020535;28;8795;-75
2022/07/05 07:02:38;;;;;;;;;4.80;4.80;;;;;;;;5016824;28;8933;-75
2022/07/05 07:05:05;;;;;;;;;3.40;3.00;;;;;;;;5000748;28;8755;-75
2022/07/05 07:10:17;;;;;;;;;2.20;2.00;;;;;;;;5017096;28;8763;-75
2022/07/05 07:12:44;;;;;;;;;4.40;4.00;;;;;;;;5016803;28;8783;-75
2022/07/05 07:15:11;;;;;;;;;4.20;4.20;;;;;;;;5017867;28;8787;-75
2022/07/05 07:17:38;;;;;;;;;3.00;3.00;;;;;;;;5021590;28;8827;-75
2022/07/05 07:20:05;;;;;;;;;3.60;3.00;;;;;;;;5036542;28;8776;-75
2022/07/05 07:22:32;;;;;;;;;4.80;3.20;;;;;;;;5036287;28;8799;-75
2022/07/05 07:24:59;;;;;;;;;2.00;2.00;;;;;;;;5020692;28;8777;-74
2022/07/05 07:27:25;;;;;;;;;6.40;4.80;;;;;;;;5036162;28;8784;-75
2022/07/05 07:29:52;;;;;;;;;3.00;3.00;;;;;;;;5037437;28;8832;-79
2022/07/05 07:32:19;;;;;;;;;3.80;3.40;;;;;;;;5035877;28;8783;-76
2022/07/05 07:34:46;;;;;;;;;5.60;4.20;;;;;;;;5040652;28;8775;-74
2022/07/05 07:37:13;;;;;;;;;5.00;3.00;;;;;;;;5039843;28;8771;-75
2022/07/05 07:39:40;;;;;;;;;4.40;2.00;;;;;;;;5039440;28;8831;-75
2022/07/05 07:42:08;;;;;;;;;2.00;0.00;;;;;;;;5057166;28;8828;-81
2022/07/05 07:44:34;;;;;;;;;3.00;3.00;;;;;;;;5056796;28;8834;-75
2022/07/05 07:47:01;;;;;;;;;2.00;0.80;;;;;;;;5039493;28;8771;-74
2022/07/05 07:49:28;;;;;;;;;1.40;0.80;;;;;;;;5039201;28;8778;-75
2022/07/05 07:51:55;;;;;;;;;3.60;3.20;;;;;;;;5039608;28;8771;-75
2022/07/05 07:54:21;;;;;;;;;4.00;4.00;;;;;;;;5022409;28;8818;-75
2022/07/05 07:56:48;;;;;;;;;2.00;2.00;;;;;;;;5039350;28;8762;-78
2022/07/05 07:59:15;;;;;;;;;6.80;3.00;;;;;;;;5056936;28;8763;-75
2022/07/05 08:01:41;;;;;;;;;5.80;3.00;;;;;;;;5039147;28;8751;-75
2022/07/05 08:04:08;;;;;;;;;3.00;2.60;;;;;;;;5039516;28;8747;-75
2022/07/05 08:06:34;;;;;;;;;5.20;3.00;;;;;;;;5022064;28;8852;-75
2022/07/05 08:09:01;;;;;;;;;3.40;2.60;;;;;;;;5039027;28;8873;-75
2022/07/05 08:11:28;;;;;;;;;1.40;1.40;;;;;;;;5038629;28;9467;-75
2022/07/05 08:13:55;;;;;;;;;3.20;3.20;;;;;;;;5056712;28;8759;-75
2022/07/05 08:16:22;;;;;;;;;2.40;2.40;;;;;;;;5057134;28;8739;-75
2022/07/05 08:21:39;;;;;;;;;3.00;3.00;;;;;;;;5041274;28;8767;-75
2022/07/05 08:24:07;;;;;;;;;2.20;2.20;;;;;;;;5039417;28;8774;-75
2022/07/05 08:26:34;;;;;;;;;2.00;2.00;;;;;;;;5056110;28;8802;-75
2022/07/05 08:29:03;;;;;;;;;3.40;3.40;;;;;;;;5038704;28;8767;-75
2022/07/05 08:31:30;;;;;;;;;2.80;2.80;;;;;;;;5022249;28;8806;-75
2022/07/05 08:33:58;;;;;;;;;4.60;3.00;;;;;;;;5038643;28;8896;-77
2022/07/05 08:36:24;;;;;;;;;4.40;3.00;;;;;;;;5034623;28;8788;-77
2022/07/05 08:38:51;;;;;;;;;5.20;5.20;;;;;;;;5018608;28;8778;-76
2022/07/05 08:41:22;;;;;;;;;3.20;3.20;;;;;;;;5034964;28;8869;-75
2022/07/05 08:43:49;;;;;;;;;3.80;3.00;;;;;;;;5036190;28;8886;-75
2022/07/05 08:46:16;;;;;;;;;3.40;3.00;;;;;;;;5035568;28;8768;-75
2022/07/05 08:48:43;;;;;;;;;5.40;3.80;;;;;;;;5033557;28;8764;-75
2022/07/05 08:51:14;;;;;;;;;3.20;3.20;;;;;;;;5018359;28;9551;-75
2022/07/05 08:53:41;;;;;;;;;3.00;3.00;;;;;;;;5018090;28;8769;-80
2022/07/05 08:56:08;;;;;;;;;4.20;2.20;;;;;;;;5034813;28;8789;-75
2022/07/05 08:58:35;;;;;;;;;4.00;3.40;;;;;;;;5034359;28;8768;-75
2022/07/05 09:01:01;;;;;;;;;3.40;2.00;;;;;;;;5018886;28;9483;-75
2022/07/05 09:03:33;;;;;;;;;4.60;3.00;;;;;;;;5033977;28;9491;-80
2022/07/05 09:06:01;;;;;;;;;4.00;2.20;;;;;;;;5018032;28;8768;-74
2022/07/05 09:08:28;;;;;;;;;3.80;3.00;;;;;;;;5017850;28;8760;-75
2022/07/05 09:10:55;;;;;;;;;4.20;3.60;;;;;;;;5034498;28;8804;-75
2022/07/05 09:13:22;;;;;;;;;4.60;3.20;;;;;;;;5035946;28;8900;-75
2022/07/05 09:15:49;;;;;;;;;5.20;4.40;;;;;;;;5017752;28;8942;-75
2022/07/05 09:18:35;;;;;;;;;2.40;2.40;;;;;;;;5033943;28;8815;-74
2022/07/05 09:21:17;;;;;;;;;4.20;2.80;;;;;;;;5035294;28;8895;-75
2022/07/05 09:23:44;;;;;;;;;3.60;2.40;;;;;;;;5035314;28;8803;-75
2022/07/05 09:26:11;;;;;;;;;3.60;2.20;;;;;;;;5035344;28;8877;-75
2022/07/05 09:28:37;;;;;;;;;5.00;3.40;;;;;;;;5035069;28;8784;-75
2022/07/05 09:31:04;;;;;;;;;6.00;5.00;;;;;;;;5034693;28;8816;-75
2022/07/05 09:33:31;;;;;;;;;6.40;3.60;;;;;;;;5033372;28;9570;-75
2022/07/05 09:35:58;;;;;;;;;2.80;2.80;;;;;;;;5033681;28;8799;-75
2022/07/05 09:38:26;;;;;;;;;2.00;2.00;;;;;;;;5033759;28;8768;-79
2022/07/05 09:40:54;;;;;;;;;2.20;2.20;;;;;;;;5033963;28;8879;-74
2022/07/05 09:43:21;;;;;;;;;4.60;3.00;;;;;;;;5034280;28;8874;-74
2022/07/05 09:45:58;;;;;;;;;6.20;4.00;;;;;;;;5033678;28;8798;-74
2022/07/05 09:48:24;;;;;;;;;4.60;2.40;;;;;;;;5033249;28;9416;-75
2022/07/05 09:50:51;;;;;;;;;2.40;2.00;;;;;;;;5034817;28;8779;-74
2022/07/05 09:53:18;;;;;;;;;4.00;2.00;;;;;;;;5033459;28;8780;-75
2022/07/05 09:56:01;;;;;;;;;3.00;3.00;;;;;;;;5033781;28;8799;-74
2022/07/05 09:58:28;;;;;;;;;3.00;3.00;;;;;;;;5033541;28;8770;-75
2022/07/05 10:00:55;;;;;;;;;2.00;2.00;;;;;;;;5034066;28;8768;-75
2022/07/05 10:03:22;;;;;;;;;3.20;2.60;;;;;;;;5013342;28;8782;-75
2022/07/05 10:05:48;;;;;;;;;2.00;2.00;;;;;;;;5014864;28;8837;-75
2022/07/05 10:08:15;;;;;;;;;3.60;3.00;;;;;;;;5013755;28;9422;-76
2022/07/05 10:10:42;;;;;;;;;10.50;7.75;;;;;;;;5013644;28;9414;-75
2022/07/05 10:13:09;;;;;;;;;23.75;16.50;;;;;;;;5014317;28;8758;-75
2022/07/05 10:15:36;;;;;;;;;9.00;7.00;;;;;;;;4997093;28;8876;-74
2022/07/05 10:18:03;;;;;;;;;2.20;2.20;;;;;;;;5021900;28;8764;-74
2022/07/05 10:20:33;;;;;;;;;6.20;3.00;;;;;;;;5034312;28;8803;-75
2022/07/05 10:23:00;;;;;;;;;1.20;1.20;;;;;;;;5034134;28;8760;-75
2022/07/05 10:25:27;;;;;;;;;7.00;4.00;;;;;;;;5032702;28;8757;-75
2022/07/05 10:27:54;;;;;;;;;41.00;34.50;;;;;;;;5033927;28;8784;-74
2022/07/05 10:30:21;;;;;;;;;12.40;9.20;;;;;;;;5033017;28;9476;-75
2022/07/05 10:32:48;;;;;;;;;4.80;4.80;;;;;;;;5013506;28;8763;-75
2022/07/05 10:35:17;;;;;;;;;9.40;5.40;;;;;;;;5013309;28;8782;-79
2022/07/05 10:37:44;;;;;;;;;5.00;5.00;;;;;;;;5014578;28;8762;-74
2022/07/05 10:40:11;;;;;;;;;5.60;3.80;;;;;;;;5013706;28;8810;-74
2022/07/05 10:42:42;;;;;;;;;9.00;4.80;;;;;;;;5013168;28;8802;-74
2022/07/05 10:45:28;;;;;;;;;9.80;8.00;;;;;;;;4997087;28;8763;-75
2022/07/05 10:48:10;;;;;;;;;1.00;1.00;;;;;;;;5020490;28;8784;-80
2022/07/05 10:50:44;;;;;;;;;4.20;4.20;;;;;;;;5034092;28;8773;-75
2022/07/05 10:53:12;;;;;;;;;6.60;3.40;;;;;;;;5033052;28;8874;-79
2022/07/05 10:55:59;;;;;;;;;3.80;2.00;;;;;;;;5032941;28;8870;-74
2022/07/05 10:58:45;;;;;;;;;1.60;1.00;;;;;;;;5016653;28;8756;-75
2022/07/05 11:01:21;;;;;;;;;1.80;1.00;;;;;;;;5017323;28;8800;-75
2022/07/05 11:03:49;;;;;;;;;1.60;1.60;;;;;;;;5033691;28;8879;-75
2022/07/05 11:06:28;;;;;;;;;2.20;1.20;;;;;;;;5032867;28;8776;-74
2022/07/05 11:08:58;;;;;;;;;1.00;1.00;;;;;;;;5032871;28;8822;-75
2022/07/05 11:11:46;;;;;;;;;4.00;2.80;;;;;;;;5035015;28;8771;-75
2022/07/05 11:14:23;;;;;;;;;4.40;4.40;;;;;;;;5037743;28;8812;-79
2022/07/05 11:17:11;;;;;;;;;3.40;3.00;;;;;;;;5037826;28;8748;-75
2022/07/05 11:19:56;;;;;;;;;4.60;4.00;;;;;;;;5017704;28;8759;-75
2022/07/05 11:22:23;;;;;;;;;3.00;3.00;;;;;;;;5018317;28;8758;-75
2022/07/05 11:24:51;;;;;;;;;1.20;1.20;;;;;;;;5018327;28;8917;-75
2022/07/05 11:27:18;;;;;;;;;4.60;4.40;;;;;;;;5016310;28;8850;-75
2022/07/05 11:29:49;;;;;;;;;7.00;5.00;;;;;;;;5016495;28;8822;-75
2022/07/05 11:32:17;;;;;;;;;8.00;7.60;;;;;;;;5002318;28;8818;-75
2022/07/05 11:34:45;;;;;;;;;7.00;7.00;;;;;;;;5038738;28;9469;-76
2022/07/05 11:37:15;;;;;;;;;9.60;6.40;;;;;;;;5040427;28;8790;-75
2022/07/05 11:39:45;;;;;;;;;7.80;5.80;;;;;;;;5057256;28;8762;-80
2022/07/05 11:42:12;;;;;;;;;5.20;4.40;;;;;;;;5022857;28;8787;-82
2022/07/05 11:44:40;;;;;;;;;8.20;6.00;;;;;;;;5022715;28;8963;-82
2022/07/05 11:47:08;;;;;;;;;5.00;4.60;;;;;;;;5022855;28;8763;-79
2022/07/05 11:49:38;;;;;;;;;4.40;4.40;;;;;;;;5038926;28;8775;-74
2022/07/05 11:52:05;;;;;;;;;5.20;3.00;;;;;;;;5057693;28;8825;-74
2022/07/05 11:54:34;;;;;;;;;8.40;5.40;;;;;;;;5038864;28;8837;-75
2022/07/05 11:57:01;;;;;;;;;3.00;3.00;;;;;;;;5056804;28;8893;-75
2022/07/05 11:59:28;;;;;;;;;3.80;3.80;;;;;;;;5039056;28;8766;-75
2022/07/05 12:02:00;;;;;;;;;5.20;3.80;;;;;;;;5039200;28;8759;-79
2022/07/05 12:04:30;;;;;;;;;4.80;4.80;;;;;;;;5035553;28;8875;-80
2022/07/05 12:06:59;;;;;;;;;4.80;3.20;;;;;;;;5020075;28;8758;-74
2022/07/05 12:09:27;;;;;;;;;2.00;2.00;;;;;;;;5002565;28;8772;-82
2022/07/05 12:14:49;;;;;;;;;8.80;6.20;;;;;;;;5021454;28;8828;-76
2022/07/05 12:17:17;;;;;;;;;8.20;8.00;;;;;;;;5021089;28;8791;-77
2022/07/05 12:19:45;;;;;;;;;9.20;6.40;;;;;;;;5022329;28;8836;-74
2022/07/05 12:22:14;;;;;;;;;8.20;5.80;;;;;;;;5038775;28;8795;-75
2022/07/05 12:24:43;;;;;;;;;9.20;7.20;;;;;;;;5038700;28;8803;-75
2022/07/05 12:27:10;;;;;;;;;9.20;7.80;;;;;;;;5056367;28;8771;-75
2022/07/05 12:29:37;;;;;;;;;8.80;7.00;;;;;;;;5055890;28;8834;-81
2022/07/05 12:32:08;;;;;;;;;14.80;12.80;;;;;;;;5038589;28;8775;-74
2022/07/05 12:34:35;;;;;;;;;20.50;15.75;;;;;;;;5037737;28;9493;-74
2022/07/05 12:37:01;;;;;;;;;21.50;16.25;;;;;;;;5022537;28;8833;-77
2022/07/05 12:39:28;;;;;;;;;11.40;10.20;;;;;;;;5055799;28;8767;-75
2022/07/05 12:41:56;;;;;;;;;8.60;6.60;;;;;;;;5021776;28;8793;-74
2022/07/05 12:44:22;;;;;;;;;11.80;7.00;;;;;;;;5038343;28;8759;-74
2022/07/05 12:46:50;;;;;;;;;7.80;6.80;;;;;;;;5038147;28;8766;-79
2022/07/05 12:49:17;;;;;;;;;7.60;6.20;;;;;;;;5038417;28;8801;-75
2022/07/05 12:51:44;;;;;;;;;8.60;5.20;;;;;;;;5038091;28;8778;-75
2022/07/05 13:00:04;;;;;;;;;17.40;13.00;;;;;;;;5040467;28;8844;-74
2022/07/05 13:02:41;;;;;;;;;13.60;13.60;;;;;;;;5037417;28;8774;-74
2022/07/05 13:05:08;;;;;;;;;17.60;12.00;;;;;;;;5055363;28;8832;-75
2022/07/05 13:07:41;;;;;;;;;12.40;12.20;;;;;;;;5037711;28;8763;-74
2022/07/05 13:10:21;;;;;;;;;11.60;10.40;;;;;;;;5038344;28;8790;-74
2022/07/05 13:12:47;;;;;;;;;7.20;5.80;;;;;;;;5021211;28;8759;-75
2022/07/05 13:15:14;;;;;;;;;10.80;10.40;;;;;;;;5020988;28;8822;-75
2022/07/05 13:17:41;;;;;;;;;14.80;12.40;;;;;;;;5037608;28;8794;-75
2022/07/05 13:20:08;;;;;;;;;14.00;12.40;;;;;;;;5055391;28;8755;-74
2022/07/05 13:22:35;;;;;;;;;17.80;14.00;;;;;;;;5020937;28;8771;-78
2022/07/05 13:25:03;;;;;;;;;20.00;16.75;;;;;;;;5038329;28;8770;-75
2022/07/05 13:27:30;;;;;;;;;22.25;16.25;;;;;;;;5037135;28;9469;-75
2022/07/05 13:29:58;;;;;;;;;16.75;15.50;;;;;;;;5037416;28;8822;-75
2022/07/05 13:32:25;;;;;;;;;20.75;20.75;;;;;;;;5037306;28;9504;-74
2022/07/05 13:34:52;;;;;;;;;24.25;16.50;;;;;;;;5033474;28;8770;-75
2022/07/05 13:37:18;;;;;;;;;24.75;21.00;;;;;;;;5033903;28;8871;-79
2022/07/05 13:39:45;;;;;;;;;22.75;19.00;;;;;;;;5033635;28;8815;-74
2022/07/05 13:42:12;;;;;;;;;20.20;15.60;;;;;;;;5033661;28;8768;-74
2022/07/05 13:44:39;;;;;;;;;19.40;17.80;;;;;;;;5034621;28;8791;-74
2022/07/05 13:47:05;;;;;;;;;23.60;18.40;;;;;;;;5033460;28;8794;-75
2022/07/05 13:49:32;;;;;;;;;21.20;18.80;;;;;;;;5033427;28;8862;-79
2022/07/05 13:52:00;;;;;;;;;15.20;13.60;;;;;;;;5034383;28;8782;-75
2022/07/05 13:54:28;;;;;;;;;12.20;11.60;;;;;;;;5033407;28;8780;-74
2022/07/05 13:56:54;;;;;;;;;15.25;11.00;;;;;;;;5033475;28;8842;-74
2022/07/05 13:59:21;;;;;;;;;14.60;11.80;;;;;;;;5033395;28;8838;-74
2022/07/05 14:01:48;;;;;;;;;8.40;8.00;;;;;;;;5033609;28;8752;-75
2022/07/05 14:04:14;;;;;;;;;14.40;8.20;;;;;;;;5033865;28;8788;-74
2022/07/05 14:06:41;;;;;;;;;8.00;6.00;;;;;;;;5033106;28;8791;-75
2022/07/05 14:09:08;;;;;;;;;8.00;5.20;;;;;;;;5034642;28;8787;-74
2022/07/05 14:11:34;;;;;;;;;5.00;4.00;;;;;;;;5016857;28;8768;-75
2022/07/05 14:14:01;;;;;;;;;5.60;5.00;;;;;;;;5034591;28;8806;-79
2022/07/05 14:16:28;;;;;;;;;6.80;5.20;;;;;;;;5033252;28;8761;-80
2022/07/05 14:18:56;;;;;;;;;6.00;4.40;;;;;;;;5034879;28;8846;-74
2022/07/05 14:21:22;;;;;;;;;5.00;4.00;;;;;;;;5032994;28;8776;-75
2022/07/05 14:23:49;;;;;;;;;3.80;1.00;;;;;;;;5033291;28;8844;-74
2022/07/05 14:26:16;;;;;;;;;6.60;4.60;;;;;;;;5034497;28;8780;-74
2022/07/05 14:28:43;;;;;;;;;6.00;4.20;;;;;;;;5017025;28;8749;-80
2022/07/05 14:31:10;;;;;;;;;5.20;5.20;;;;;;;;5017622;28;8903;-74
2022/07/05 14:33:39;;;;;;;;;8.00;8.00;;;;;;;;5033711;28;10125;-74
2022/07/05 14:36:06;;;;;;;;;7.40;7.00;;;;;;;;5033226;28;8846;-74
2022/07/05 14:38:33;;;;;;;;;8.20;6.40;;;;;;;;5032808;28;8788;-74
2022/07/05 14:40:59;;;;;;;;;6.00;5.20;;;;;;;;5033174;28;8816;-74
2022/07/05 14:43:26;;;;;;;;;7.40;5.40;;;;;;;;5034112;28;8785;-79
2022/07/05 14:45:52;;;;;;;;;8.00;4.80;;;;;;;;5033638;28;9484;-74
2022/07/05 14:48:20;;;;;;;;;6.40;3.80;;;;;;;;5036556;28;8937;-74
2022/07/05 14:50:49;;;;;;;;;5.40;5.40;;;;;;;;5037240;28;8777;-74
2022/07/05 14:53:17;;;;;;;;;5.00;4.40;;;;;;;;5038252;28;8776;-74
2022/07/05 14:55:43;;;;;;;;;6.40;4.80;;;;;;;;5038131;28;9590;-75
2022/07/05 14:58:10;;;;;;;;;8.00;5.40;;;;;;;;5037605;28;8748;-74
2022/07/05 15:00:36;;;;;;;;;8.20;4.60;;;;;;;;5036380;28;8958;-75
2022/07/05 15:03:04;;;;;;;;;5.00;5.00;;;;;;;;5037774;28;8819;-75
2022/07/05 15:05:30;;;;;;;;;6.00;4.00;;;;;;;;5036531;28;8800;-74
2022/07/05 15:07:57;;;;;;;;;6.40;6.20;;;;;;;;5036810;28;8784;-74
2022/07/05 15:10:24;;;;;;;;;9.00;8.00;;;;;;;;5038329;28;8764;-75
2022/07/05 15:12:50;;;;;;;;;6.00;5.80;;;;;;;;5037433;28;9087;-74