Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:12;;;;;;;5.93;1.60;;;10.20;99.90;;;;;;5051045;28;20040;-63
2023/04/11 00:02:38;;;;;;;5.82;1.92;;;10.20;99.90;;;;;;5042026;28;20044;-63
2023/04/11 00:05:05;;;;;;;6.35;1.90;;;10.30;99.90;;;;;;5044127;28;20033;-63
2023/04/11 00:07:31;;;;;;;5.55;1.40;;;10.50;99.90;;;;;;5047721;28;20024;-63
2023/04/11 00:09:56;;;;;;;6.68;1.73;;;10.40;99.90;;;;;;5048691;28;20048;-64
2023/04/11 00:12:22;;;;;;;7.90;1.63;;;10.50;99.90;;;;;;5047757;28;20031;-63
2023/04/11 00:14:47;;;;;;;8.98;2.03;;;10.50;99.90;;;;;;5047088;28;20025;-63
2023/04/11 00:17:16;;;;;;;9.20;2.28;;;10.60;99.90;;;;;;5050371;28;20395;-63
2023/04/11 00:19:42;;;;;;;7.68;2.22;;;10.50;99.90;;;;;;5041337;28;20476;-63
2023/04/11 00:22:09;;;;;;;10.25;2.20;;;10.60;99.90;;;;;;5040892;28;20029;-63
2023/04/11 00:24:34;;;;;;;7.57;1.90;;;10.70;99.90;;;;;;5035526;28;20030;-65
2023/04/11 00:27:00;;;;;;;6.93;2.13;;;10.70;99.90;;;;;;5045488;28;20029;-63
2023/04/11 00:29:26;;;;;;;10.27;2.30;;;10.90;99.90;;;;;;5041755;28;20037;-63
2023/04/11 00:31:54;;;;;;;10.45;2.40;;;10.80;99.90;;;;;;5036826;28;20052;-64
2023/04/11 00:34:20;;;;;;;11.40;2.38;;;10.90;99.90;;;;;;5048524;28;20038;-63
2023/04/11 00:36:47;;;;;;;10.90;2.50;;;11.00;99.90;;;;;;5043545;28;20306;-64
2023/04/11 00:39:13;;;;;;;10.95;2.58;;;11.00;99.90;;;;;;5047570;28;20397;-63
2023/04/11 00:41:39;;;;;;;12.05;2.78;;;10.90;99.90;;;;;;5041384;28;20025;-63
2023/04/11 00:44:05;;;;;;;16.98;3.13;;;10.90;99.90;;;;;;5048793;28;20404;-63
2023/04/11 00:46:32;;;;;;;9.32;2.58;;;10.90;99.90;;;;;;5047458;28;20509;-63
2023/04/11 00:48:58;;;;;;;12.93;2.65;;;10.90;99.90;;;;;;5041744;28;20024;-63
2023/04/11 00:51:24;;;;;;;14.05;3.00;;;10.80;99.90;;;;;;5043575;28;20625;-64
2023/04/11 00:53:50;;;;;;;14.38;2.85;;;10.80;99.90;;;;;;5042867;28;20111;-63
2023/04/11 00:56:16;;;;;;;14.35;2.75;;;10.80;99.90;;;;;;5048612;28;20041;-63
2023/04/11 00:58:42;;;;;;;11.52;2.80;;;10.80;99.90;;;;;;5055179;28;20029;-63
2023/04/11 01:01:08;;;;;;;15.30;2.95;;;10.90;99.90;;;;;;5047564;28;20121;-63
2023/04/11 01:03:44;;;;;;;13.95;3.08;;;11.00;99.90;;;;;;5038067;28;20116;-63
2023/04/11 01:06:11;;;;;;;15.32;3.35;;;10.90;99.90;;;;;;5044339;28;20039;-63
2023/04/11 01:08:39;;;;;;;10.73;2.70;;;10.90;99.90;;;;;;5037283;28;20037;-63
2023/04/11 01:11:05;;;;;;;14.93;3.05;;;10.90;99.90;;;;;;5047494;28;20036;-63
2023/04/11 01:13:32;;;;;;;18.17;3.35;;;10.90;99.90;;;;;;5047446;28;20248;-63
2023/04/11 01:15:59;;;;;;;13.07;3.15;;;10.90;99.90;;;;;;5042764;28;20086;-63
2023/04/11 01:18:25;;;;;;;15.32;3.80;;;10.80;99.90;;;;;;5049360;28;20040;-63
2023/04/11 01:20:51;;;;;;;17.30;3.92;;;10.70;99.90;;;;;;5046767;28;20037;-63
2023/04/11 01:23:25;;;;;;;16.60;3.58;;;10.70;99.90;;;;;;5045014;28;20144;-63
2023/04/11 01:25:51;;;;;;;16.42;3.75;;;10.70;99.90;;;;;;5037830;28;20029;-63
2023/04/11 01:28:18;;;;;;;18.00;3.63;;;10.60;99.90;;;;;;5047412;28;20500;-65
2023/04/11 01:30:44;;;;;;;22.88;4.65;;;10.60;99.90;;;;;;5042634;28;20037;-63
2023/04/11 01:33:10;;;;;;;18.60;4.07;;;10.60;99.90;;;;;;5042749;28;20052;-63
2023/04/11 01:35:36;;;;;;;18.05;4.53;;;10.60;99.90;;;;;;5044405;28;20372;-64
2023/04/11 01:38:03;;;;;;;19.08;3.97;;;10.60;99.90;;;;;;5037189;28;20052;-62
2023/04/11 01:40:31;;;;;;;20.83;4.32;;;10.60;99.90;;;;;;5054828;28;20102;-63
2023/04/11 01:42:57;;;;;;;15.25;4.03;;;10.60;99.90;;;;;;5036762;28;20041;-63
2023/04/11 01:45:25;;;;;;;20.38;4.25;;;10.70;99.90;;;;;;5048494;28;20040;-63
2023/04/11 01:47:53;;;;;;;26.02;4.40;;;10.70;99.90;;;;;;5044183;28;20611;-63
2023/04/11 01:50:19;;;;;;;18.67;3.92;;;10.50;99.90;;;;;;5041050;28;20052;-63
2023/04/11 01:52:45;;;;;;;18.42;3.65;;;10.60;99.90;;;;;;5050945;28;20485;-63
2023/04/11 01:55:10;;;;;;;20.52;3.70;;;10.50;99.90;;;;;;5050696;28;20218;-63
2023/04/11 01:57:36;;;;;;;20.33;3.85;;;10.50;99.90;;;;;;5043118;28;20094;-63
2023/04/11 02:00:05;;;;;;;17.67;3.92;;;10.50;99.90;;;;;;5042458;28;20024;-62
2023/04/11 02:02:30;;;;;;;22.65;4.22;;;10.50;99.90;;;;;;5041913;28;20365;-63
2023/04/11 02:04:56;;;;;;;22.98;4.45;;;10.50;99.90;;;;;;5038603;28;20064;-64
2023/04/11 02:07:22;;;;;;;24.73;4.45;;;10.50;99.90;;;;;;5050303;28;20048;-63
2023/04/11 02:09:48;;;;;;;19.65;4.72;;;10.50;99.90;;;;;;5043833;28;20040;-63
2023/04/11 02:12:13;;;;;;;27.75;4.40;;;10.50;99.90;;;;;;5044890;28;20384;-63
2023/04/11 02:14:43;;;;;;;23.95;4.68;;;10.50;99.90;;;;;;5045596;28;20041;-63
2023/04/11 02:17:09;;;;;;;16.48;4.20;;;10.50;99.90;;;;;;5051438;28;20442;-63
2023/04/11 02:19:44;;;;;;;28.50;3.95;;;10.50;99.90;;;;;;5050187;28;20029;-63
2023/04/11 02:22:10;;;;;;;18.70;4.00;;;10.50;99.90;;;;;;5037843;28;20514;-63
2023/04/11 02:24:36;;;;;;;22.13;3.65;;;10.50;99.90;;;;;;5051702;28;20143;-63
2023/04/11 02:27:02;;;;;;;28.92;4.32;;;10.50;99.90;;;;;;5040837;28;20590;-63
2023/04/11 02:29:28;;;;;;;19.50;3.85;;;10.60;99.90;;;;;;5055358;28;20029;-63
2023/04/11 02:31:54;;;;;;;28.77;4.28;;;10.50;99.90;;;;;;5040526;28;20041;-63
2023/04/11 02:34:19;;;;;;;22.75;4.00;;;10.50;99.90;;;;;;5046461;28;20039;-63
2023/04/11 02:36:45;;;;;;;29.30;4.35;;;10.50;99.90;;;;;;5054583;28;20071;-63
2023/04/11 02:39:12;;;;;;;24.92;4.43;;;10.50;99.90;;;;;;5033392;28;20033;-63
2023/04/11 02:41:38;;;;;;;21.33;4.20;;;10.50;99.90;;;;;;5044870;28;20108;-63
2023/04/11 02:44:04;;;;;;;26.10;4.95;;;10.50;99.90;;;;;;5042319;28;20044;-63
2023/04/11 02:46:30;;;;;;;28.80;5.50;;;10.50;99.90;;;;;;5040520;28;20029;-63
2023/04/11 02:48:55;;;;;;;18.33;4.85;;;10.40;99.90;;;;;;5031610;28;20083;-64
2023/04/11 02:51:21;;;;;;;24.50;5.18;;;10.30;99.90;;;;;;5033992;28;20041;-63
2023/04/11 02:53:46;;;;;;;22.63;4.88;;;10.30;99.90;;;;;;5045631;28;20037;-63
2023/04/11 02:56:17;;;;;;;24.35;5.05;;;10.30;99.90;;;;;;5040483;28;20073;-63
2023/04/11 02:58:46;;;;;;;24.55;4.65;;;10.30;99.90;;;;;;5044366;28;20044;-63
2023/04/11 03:01:13;;;;;;;25.77;5.28;;;10.30;99.90;;;;;;5049197;28;20095;-63
2023/04/11 03:03:40;;;;;;;20.50;4.93;;;10.30;99.90;;;;;;5037744;28;20056;-64
2023/04/11 03:06:06;;;;;;;21.77;4.93;;;10.10;99.90;;;;;;5044102;28;20025;-63
2023/04/11 03:08:32;;;;;;;26.52;5.18;;;10.10;99.90;;;;;;5049542;28;20121;-63
2023/04/11 03:10:58;;;;;;;25.88;5.68;;;10.10;99.90;;;;;;5043820;28;20473;-63
2023/04/11 03:13:27;;;;;;;24.77;5.32;;;10.20;99.90;;;;;;5047478;28;20025;-63
2023/04/11 03:15:52;;;;;;;24.13;5.30;;;10.20;99.90;;;;;;5049031;28;20547;-63
2023/04/11 03:18:19;;;;;;;25.33;5.20;;;10.20;99.90;;;;;;5046874;28;20098;-63
2023/04/11 03:20:45;;;;;;;27.58;5.97;;;10.00;99.90;;;;;;5058541;28;20077;-63
2023/04/11 03:23:11;;;;;;;24.30;5.95;;;10.00;99.90;;;;;;5044379;28;20441;-63
2023/04/11 03:25:37;;;;;;;23.52;5.55;;;10.10;99.90;;;;;;5041934;28;20041;-63
2023/04/11 03:28:03;;;;;;;27.92;6.00;;;10.10;99.90;;;;;;5052572;28;20033;-63
2023/04/11 03:30:29;;;;;;;28.10;6.78;;;10.00;99.90;;;;;;5046408;28;20111;-64
2023/04/11 03:32:59;;;;;;;23.33;6.28;;;10.00;99.90;;;;;;5045713;28;20112;-65
2023/04/11 03:35:24;;;;;;;25.55;6.20;;;10.00;99.90;;;;;;5043708;28;20593;-65
2023/04/11 03:37:50;;;;;;;19.73;5.38;;;10.00;99.90;;;;;;5043435;28;20025;-63
2023/04/11 03:40:17;;;;;;;21.13;5.82;;;10.10;99.90;;;;;;5047115;28;20123;-64
2023/04/11 03:42:44;;;;;;;22.45;5.65;;;10.00;99.90;;;;;;5047450;28;20033;-64
2023/04/11 03:45:10;;;;;;;20.58;6.47;;;10.10;99.90;;;;;;5053048;28;20170;-64
2023/04/11 03:47:36;;;;;;;26.50;6.57;;;10.10;99.90;;;;;;5043687;28;20123;-65
2023/04/11 03:50:02;;;;;;;27.88;7.13;;;10.10;99.90;;;;;;5041899;28;20616;-63
2023/04/11 03:52:28;;;;;;;29.05;7.35;;;10.00;99.90;;;;;;5048715;28;20155;-63
2023/04/11 03:54:54;;;;;;;28.30;7.40;;;10.00;99.90;;;;;;5048804;28;20374;-64
2023/04/11 03:57:19;;;;;;;27.45;6.53;;;10.00;99.90;;;;;;5048927;28;20037;-63
2023/04/11 03:59:46;;;;;;;22.80;5.93;;;10.00;99.90;;;;;;5047980;28;20163;-64
2023/04/11 04:02:13;;;;;;;25.15;6.10;;;9.90;99.90;;;;;;5039522;28;20041;-63
2023/04/11 04:04:39;;;;;;;20.98;5.60;;;9.90;99.90;;;;;;5044199;28;20116;-64
2023/04/11 04:07:04;;;;;;;24.67;5.85;;;9.90;99.90;;;;;;5049476;28;20503;-63
2023/04/11 04:09:30;;;;;;;20.92;6.72;;;9.90;99.90;;;;;;5044911;28;20487;-64
2023/04/11 04:11:56;;;;;;;31.75;6.28;;;9.90;99.90;;;;;;5046122;28;20496;-64
2023/04/11 04:14:21;;;;;;;19.55;5.80;;;9.90;99.90;;;;;;5055509;28;20132;-64
2023/04/11 04:16:47;;;;;;;25.02;5.80;;;10.00;99.90;;;;;;5049130;28;20037;-64
2023/04/11 04:19:13;;;;;;;22.08;5.20;;;10.00;99.90;;;;;;5048871;28;20037;-64
2023/04/11 04:21:40;;;;;;;23.35;5.53;;;9.90;99.90;;;;;;5043007;28;20575;-64
2023/04/11 04:24:05;;;;;;;28.58;5.57;;;9.80;99.90;;;;;;5053040;28;20111;-64
2023/04/11 04:26:31;;;;;;;30.98;5.45;;;9.90;99.90;;;;;;5053380;28;20239;-64
2023/04/11 04:29:03;;;;;;;26.77;4.68;;;9.90;99.90;;;;;;5056830;28;20045;-64
2023/04/11 04:31:32;;;;;;;24.80;4.78;;;9.80;99.90;;;;;;5047501;28;20060;-64
2023/04/11 04:34:07;;;;;;;22.00;4.90;;;9.80;99.90;;;;;;5048800;28;20037;-64
2023/04/11 04:36:45;;;;;;;23.77;5.25;;;9.90;99.90;;;;;;5047745;28;20029;-64
2023/04/11 04:39:18;;;;;;;21.88;4.72;;;9.80;99.90;;;;;;5048327;28;20127;-64
2023/04/11 04:41:47;;;;;;;23.73;4.57;;;9.70;99.90;;;;;;5049701;28;20033;-64
2023/04/11 04:44:16;;;;;;;23.48;5.13;;;9.80;99.90;;;;;;5042784;28;20036;-64
2023/04/11 04:46:42;;;;;;;21.00;4.75;;;9.70;99.90;;;;;;5043297;28;20520;-64
2023/04/11 04:49:07;;;;;;;22.65;5.10;;;9.80;99.90;;;;;;5052229;28;20068;-64
2023/04/11 04:51:34;;;;;;;18.95;4.40;;;9.70;99.90;;;;;;5048991;28;21135;-64
2023/04/11 04:54:00;;;;;;;20.33;4.45;;;9.70;99.90;;;;;;5046421;28;20033;-64
2023/04/11 04:56:29;;;;;;;22.38;4.47;;;9.60;99.90;;;;;;5043600;28;20029;-64
2023/04/11 04:58:55;;;;;;;20.02;4.95;;;9.60;99.90;;;;;;5050896;28;20040;-64
2023/04/11 05:01:21;;;;;;;20.80;4.72;;;9.60;99.90;;;;;;5045546;28;20029;-64
2023/04/11 05:03:49;;;;;;;18.10;3.85;;;9.70;99.90;;;;;;5048540;28;20163;-64
2023/04/11 05:06:15;;;;;;;26.40;4.47;;;9.60;99.90;;;;;;5038649;28;20112;-64
2023/04/11 05:08:41;;;;;;;18.10;4.30;;;9.60;99.90;;;;;;5048212;28;20116;-64
2023/04/11 05:11:06;;;;;;;19.67;4.88;;;9.60;99.90;;;;;;5050374;28;20075;-64
2023/04/11 05:13:32;;;;;;;21.02;4.60;;;9.50;99.90;;;;;;5050558;28;20028;-64
2023/04/11 05:15:58;;;;;;;24.83;5.68;;;9.40;99.90;;;;;;5044971;28;20116;-64
2023/04/11 05:18:24;;;;;;;19.48;5.00;;;9.50;99.90;;;;;;5052059;28;20250;-64
2023/04/11 05:20:49;;;;;;;24.08;5.30;;;9.60;99.90;;;;;;5061044;28;20033;-65
2023/04/11 05:23:15;;;;;;;25.42;5.28;;;9.70;99.90;;;;;;5048156;28;20042;-64
2023/04/11 05:25:41;;;;;;;20.50;5.28;;;9.70;99.90;;;;;;5044610;28;20029;-65
2023/04/11 05:28:06;;;;;;;20.67;5.72;;;9.70;99.90;;;;;;5044673;28;20079;-64
2023/04/11 05:30:32;;;;;;;21.23;5.38;;;9.70;99.90;;;;;;5056215;28;20044;-65
2023/04/11 05:32:57;;;;;;;30.63;5.78;;;9.80;99.90;;;;;;5046526;28;20024;-65
2023/04/11 05:35:23;;;;;;;25.05;5.53;;;9.70;99.90;;;;;;5054136;28;20028;-64
2023/04/11 05:37:48;;;;;;;17.33;5.20;;;9.70;99.90;;;;;;5044710;28;20104;-64
2023/04/11 05:40:15;;;;;;;19.50;4.97;;;9.70;99.90;;;;;;5046819;28;20136;-64
2023/04/11 05:42:41;;;;;;;20.10;5.55;;;9.70;99.90;;;;;;5045982;28;20033;-64
2023/04/11 05:45:07;;;;;;;25.52;5.45;;;9.70;99.90;;;;;;5050419;28;20044;-64
2023/04/11 05:47:32;;;;;;;20.48;4.68;;;9.70;99.90;;;;;;5040302;28;20041;-64
2023/04/11 05:49:58;;;;;;;24.45;5.45;;;9.80;99.90;;;;;;5039727;28;20104;-64
2023/04/11 05:52:23;;;;;;;21.25;5.55;;;9.70;99.90;;;;;;5040032;28;20572;-64
2023/04/11 05:54:49;;;;;;;17.83;5.03;;;9.70;99.90;;;;;;5036735;28;20120;-64
2023/04/11 05:57:16;;;;;;;24.55;5.30;;;9.80;99.90;;;;;;5043792;28;20088;-64
2023/04/11 05:59:42;;;;;;;21.33;5.07;;;9.70;99.90;;;;;;5057879;28;20028;-64
2023/04/11 06:02:07;;;;;;;24.05;4.78;;;9.70;99.90;;;;;;5049266;28;20476;-64
2023/04/11 06:04:33;;;;;;;19.75;4.47;;;9.80;99.90;;;;;;5051401;28;20029;-64
2023/04/11 06:06:59;;;;;;;17.35;4.30;;;9.90;99.90;;;;;;5044912;28;20029;-64
2023/04/11 06:09:25;;;;;;;16.42;4.10;;;9.80;99.90;;;;;;5045992;28;20033;-64
2023/04/11 06:11:51;;;;;;;21.10;4.55;;;9.80;99.90;;;;;;5035713;28;20037;-64
2023/04/11 06:14:16;;;;;;;15.15;3.90;;;9.70;99.90;;;;;;5040997;28;20064;-64
2023/04/11 06:16:42;;;;;;;21.40;4.25;;;9.80;99.90;;;;;;5046862;28;20420;-65
2023/04/11 06:19:07;;;;;;;23.75;4.68;;;9.80;99.90;;;;;;5042183;28;20124;-64
2023/04/11 06:21:33;;;;;;;21.48;4.60;;;9.80;99.90;;;;;;5048026;28;20531;-64
2023/04/11 06:24:09;;;;;;;18.60;4.05;;;9.80;99.90;;;;;;5045028;28;20029;-65
2023/04/11 06:26:34;;;;;;;18.02;4.28;;;9.70;99.90;;;;;;5046178;28;20021;-64
2023/04/11 06:29:03;;;;;;;21.70;4.53;;;9.80;99.90;;;;;;5053779;28;20126;-65
2023/04/11 06:31:29;;;;;;;18.40;4.15;;;9.80;99.90;;;;;;5049208;28;20041;-65
2023/04/11 06:33:55;;;;;;;16.08;4.00;;;9.90;99.90;;;;;;5045043;28;20029;-64
2023/04/11 06:36:20;;;;;;;22.52;4.18;;;9.90;99.90;;;;;;5039238;28;20048;-64
2023/04/11 06:38:46;;;;;;;23.25;4.40;;;9.90;99.90;;;;;;5041111;28;20400;-64
2023/04/11 06:41:11;;;;;;;22.33;4.72;;;10.00;99.90;;;;;;5043603;28;20063;-64
2023/04/11 06:43:37;;;;;;;18.77;4.30;;;10.00;99.90;;;;;;5036973;28;20033;-64
2023/04/11 06:46:02;;;;;;;23.50;4.45;;;10.00;99.90;;;;;;5041622;28;20369;-64
2023/04/11 06:48:28;;;;;;;20.58;4.38;;;10.10;99.90;;;;;;5046312;28;20453;-64
2023/04/11 06:50:54;;;;;;;24.45;4.93;;;10.10;99.90;;;;;;5045434;28;20139;-64
2023/04/11 06:53:19;;;;;;;20.80;4.53;;;10.20;99.90;;;;;;5048438;28;20484;-64
2023/04/11 06:55:48;;;;;;;21.80;4.45;;;10.20;99.90;;;;;;5038073;28;20086;-64
2023/04/11 06:58:14;;;;;;;18.08;4.10;;;10.10;99.90;;;;;;5048395;28;20024;-64
2023/04/11 07:00:40;;;;;;;20.30;4.80;;;10.10;99.90;;;;;;5048459;28;20064;-64
2023/04/11 07:03:07;;;;;;;25.45;5.10;;;10.30;99.90;;;;;;5048938;28;20067;-64
2023/04/11 07:05:34;;;;;;;20.77;4.40;;;10.30;99.90;;;;;;5044706;28;20443;-64
2023/04/11 07:08:00;;;;;;;20.50;4.32;;;10.20;99.90;;;;;;5038673;28;20045;-64
2023/04/11 07:10:25;;;;;;;21.73;4.72;;;10.30;99.90;;;;;;5050125;28;20134;-64
2023/04/11 07:12:51;;;;;;;27.38;4.70;;;10.30;99.90;;;;;;5050953;28;20032;-65
2023/04/11 07:15:16;;;;;;;17.67;4.18;;;10.50;99.90;;;;;;5044549;28;20029;-64
2023/04/11 07:17:42;;;;;;;21.98;4.47;;;10.60;99.90;;;;;;5043674;28;20032;-64
2023/04/11 07:20:08;;;;;;;18.15;3.83;;;10.60;99.90;;;;;;5049908;28;20029;-65
2023/04/11 07:22:35;;;;;;;16.63;3.67;;;10.60;99.90;;;;;;5044212;28;20087;-64
2023/04/11 07:25:03;;;;;;;15.77;3.67;;;10.40;99.90;;;;;;5033480;28;20041;-64
2023/04/11 07:27:30;;;;;;;19.38;4.30;;;10.50;99.90;;;;;;5041826;28;20045;-64
2023/04/11 07:29:56;;;;;;;18.70;4.07;;;10.50;99.90;;;;;;5047373;28;20116;-64
2023/04/11 07:32:22;;;;;;;18.10;3.72;;;10.50;99.90;;;;;;5050044;28;20071;-64
2023/04/11 07:34:48;;;;;;;14.55;3.65;;;10.50;99.90;;;;;;5047774;28;20461;-64
2023/04/11 07:37:15;;;;;;;14.82;3.67;;;10.50;99.90;;;;;;5052151;28;20131;-64
2023/04/11 07:39:40;;;;;;;19.20;3.60;;;10.60;99.90;;;;;;5037848;28;20037;-64
2023/04/11 07:42:06;;;;;;;19.80;4.32;;;10.90;99.90;;;;;;5050039;28;20090;-63
2023/04/11 07:44:31;;;;;;;17.27;4.22;;;11.00;99.90;;;;;;5053942;28;20032;-64
2023/04/11 07:46:58;;;;;;;20.23;4.07;;;10.90;99.90;;;;;;5044874;28;20037;-64
2023/04/11 07:49:23;;;;;;;15.48;3.35;;;11.10;99.90;;;;;;5038507;28;20445;-64
2023/04/11 07:51:49;;;;;;;20.15;3.83;;;11.20;99.90;;;;;;5042015;28;20132;-64
2023/04/11 07:54:15;;;;;;;14.88;3.60;;;11.00;99.90;;;;;;5049220;28;20049;-64
2023/04/11 07:56:41;;;;;;;20.13;4.65;;;11.10;99.90;;;;;;5048882;28;20079;-64
2023/04/11 07:59:06;;;;;;;16.85;3.72;;;11.20;99.90;;;;;;5056104;28;20036;-64
2023/04/11 08:01:32;;;;;;;16.30;4.20;;;11.30;99.90;;;;;;5045714;28;20447;-64
2023/04/11 08:03:58;;;;;;;14.38;3.45;;;11.30;99.90;;;;;;5044130;28;20033;-64
2023/04/11 08:06:23;;;;;;;10.63;2.83;;;11.20;99.90;;;;;;5042688;28;20028;-64
2023/04/11 08:08:50;;;;;;;16.42;3.40;;;11.00;99.90;;;;;;5044164;28;20094;-64
2023/04/11 08:11:15;;;;;;;20.02;3.35;;;10.90;99.90;;;;;;5043690;28;20039;-64
2023/04/11 08:13:41;;;;;;;11.18;3.10;;;11.00;99.90;;;;;;5049338;28;20117;-64
2023/04/11 08:16:09;;;;;;;15.70;3.13;;;11.00;99.90;;;;;;5040273;28;20580;-63
2023/04/11 08:18:36;;;;;;;14.05;3.03;;;11.00;99.90;;;;;;5043886;28;20365;-64
2023/04/11 08:21:02;;;;;;;14.23;3.03;;;11.00;99.90;;;;;;5039084;28;20036;-63
2023/04/11 08:23:28;;;;;;;9.98;2.67;;;11.20;99.90;;;;;;5039939;28;20033;-64
2023/04/11 08:25:57;;;;;;;13.70;3.20;;;11.10;99.90;;;;;;5051105;28;20119;-64
2023/04/11 08:28:23;;;;;;;10.95;2.95;;;11.20;99.90;;;;;;5053665;28;20116;-65
2023/04/11 08:30:54;;;;;;;12.52;3.03;;;11.20;99.90;;;;;;5048347;28;20127;-64
2023/04/11 08:33:23;;;;;;;11.40;2.80;;;11.30;99.90;;;;;;5039319;28;20453;-64
2023/04/11 08:35:49;;;;;;;13.75;2.92;;;11.30;99.90;;;;;;5043973;28;20051;-64
2023/04/11 08:38:14;;;;;;;12.73;3.08;;;11.30;99.90;;;;;;5042900;28;20029;-63
2023/04/11 08:40:40;;;;;;;12.77;2.80;;;11.50;99.90;;;;;;5044291;28;20044;-63
2023/04/11 08:43:10;;;;;;;11.35;2.42;;;11.60;99.90;;;;;;5047259;28;20165;-63
2023/04/11 08:45:40;;;;;;;12.32;2.40;;;11.70;99.90;;;;;;5039262;28;20033;-64
2023/04/11 08:48:06;;;;;;;12.43;2.40;;;11.90;99.90;;;;;;5032268;28;20139;-63
2023/04/11 08:50:34;;;;;;;11.82;2.28;;;11.70;99.90;;;;;;5049562;28;20112;-64
2023/04/11 08:53:03;;;;;;;8.93;2.30;;;11.60;99.90;;;;;;5045614;28;20033;-64
2023/04/11 08:55:29;;;;;;;9.57;2.70;;;11.60;99.90;;;;;;5048185;28;20063;-64
2023/04/11 08:57:58;;;;;;;8.57;2.10;;;11.80;99.90;;;;;;5045970;28;20025;-64
2023/04/11 09:00:25;;;;;;;13.27;2.67;;;11.90;99.90;;;;;;5053601;28;20037;-64
2023/04/11 09:03:02;;;;;;;13.50;2.60;;;11.90;99.90;;;;;;5047031;28;20029;-64
2023/04/11 09:05:33;;;;;;;11.30;2.83;;;11.80;99.90;;;;;;5039843;28;20029;-63
2023/04/11 09:08:05;;;;;;;16.38;2.90;;;12.20;99.90;;;;;;5034828;28;20052;-64
2023/04/11 09:10:30;;;;;;;8.82;2.15;;;12.20;99.90;;;;;;5048447;28;20401;-63
2023/04/11 09:12:57;;;;;;;10.40;2.80;;;12.10;99.90;;;;;;5038137;28;20060;-64
2023/04/11 09:15:25;;;;;;;16.83;3.00;;;12.40;99.90;;;;;;5042847;28;20116;-64
2023/04/11 09:17:51;;;;;;;9.65;2.10;;;12.30;99.90;;;;;;5039549;28;20060;-63
2023/04/11 09:20:25;;;;;;;11.18;3.03;;;12.40;99.90;;;;;;5040125;28;20032;-65
2023/04/11 09:22:55;;;;;;;8.98;2.83;;;12.40;99.90;;;;;;5047458;28;20099;-64
2023/04/11 09:25:22;;;;;;;10.88;2.67;;;12.20;99.90;;;;;;5048394;28;20055;-63
2023/04/11 09:27:49;;;;;;;9.07;2.95;;;12.10;99.90;;;;;;5049846;28;20457;-64
2023/04/11 09:30:23;;;;;;;6.72;2.65;;;11.90;99.90;;;;;;5048310;28;20425;-64
2023/04/11 09:32:51;;;;;;;9.70;2.92;;;11.50;99.90;;;;;;5059124;28;20064;-63
2023/04/11 09:35:23;;;;;;;8.48;3.03;;;11.10;99.90;;;;;;5045839;28;20037;-63
2023/04/11 09:37:54;;;;;;;11.43;3.17;;;11.00;99.90;;;;;;5047233;28;20232;-63
2023/04/11 09:40:25;;;;;;;11.07;3.00;;;10.90;99.90;;;;;;5042216;28;20064;-63
2023/04/11 09:42:58;;;;;;;7.93;2.97;;;11.10;99.90;;;;;;5041817;28;20021;-64
2023/04/11 09:45:24;;;;;;;7.63;2.47;;;11.40;99.90;;;;;;5040374;28;20055;-63
2023/04/11 09:47:52;;;;;;;10.63;2.95;;;11.70;99.90;;;;;;5046045;28;20037;-64
2023/04/11 09:50:19;;;;;;;6.55;2.60;;;12.00;99.90;;;;;;5041391;28;20381;-63
2023/04/11 09:52:45;;;;;;;11.85;3.13;;;12.30;99.90;;;;;;5042997;28;20037;-64
2023/04/11 09:55:16;;;;;;;9.88;3.03;;;12.40;99.90;;;;;;5061349;28;20087;-63
2023/04/11 09:57:50;;;;;;;11.25;3.05;;;12.50;99.90;;;;;;5047904;28;20040;-63
2023/04/11 10:00:31;;;;;;;7.90;2.58;;;12.30;99.90;;;;;;5046137;28;20123;-63
2023/04/11 10:02:57;;;;;;;9.77;2.75;;;12.00;99.90;;;;;;5047751;28;20067;-64
2023/04/11 10:05:27;;;;;;;6.70;3.20;;;11.90;99.90;;;;;;5048191;28;20444;-63
2023/04/11 10:08:07;;;;;;;15.10;3.85;;;12.20;99.90;;;;;;5050495;28;20393;-63
2023/04/11 10:10:34;;;;;;;11.48;3.97;;;12.30;99.90;;;;;;5051699;28;20040;-64
2023/04/11 10:13:00;;;;;;;14.32;3.20;;;12.00;99.90;;;;;;5040513;28;20053;-64
2023/04/11 10:15:25;;;;;;;9.10;2.72;;;12.20;99.90;;;;;;5042942;28;20786;-63
2023/04/11 10:18:11;;;;;;;10.57;3.33;;;12.30;99.90;;;;;;5049673;28;20024;-64
2023/04/11 10:20:48;;;;;;;8.57;3.25;;;12.50;99.90;;;;;;5051039;28;20049;-64
2023/04/11 10:23:15;;;;;;;9.20;3.10;;;12.30;99.90;;;;;;5045851;28;20078;-64
2023/04/11 10:25:49;;;;;;;13.75;3.20;;;12.60;99.90;;;;;;5046858;28;20516;-64
2023/04/11 10:28:32;;;;;;;12.13;3.25;;;12.80;99.90;;;;;;5045924;28;20059;-64
2023/04/11 10:31:00;;;;;;;10.00;2.80;;;12.80;99.90;;;;;;5046310;28;20544;-65
2023/04/11 10:33:26;;;;;;;8.52;2.63;;;12.80;99.90;;;;;;5042654;28;20112;-64
2023/04/11 10:36:08;;;;;;;6.90;2.70;;;12.80;99.90;;;;;;5045129;28;20029;-64
2023/04/11 10:38:40;;;;;;;11.75;3.03;;;12.90;99.90;;;;;;5045133;28;20032;-64
2023/04/11 10:41:15;;;;;;;9.00;2.40;;;13.00;99.90;;;;;;5040876;28;20044;-64
2023/04/11 10:43:40;;;;;;;10.43;2.83;;;13.10;99.90;;;;;;5037882;28;20029;-64
2023/04/11 10:46:20;;;;;;;10.60;2.70;;;13.20;99.90;;;;;;5052547;28;20036;-64
2023/04/11 10:49:31;;;;;;;8.85;2.92;;;13.20;99.90;;;;;;5045258;28;20032;-64
2023/04/11 10:52:21;;;;;;;11.38;2.83;;;13.10;99.90;;;;;;5033115;28;20049;-64
2023/04/11 10:54:51;;;;;;;14.20;3.22;;;13.10;99.90;;;;;;5045785;28;20025;-64
2023/04/11 10:57:18;;;;;;;15.40;3.45;;;13.20;99.90;;;;;;5046882;28;20037;-64
2023/04/11 10:59:43;;;;;;;9.27;3.30;;;13.30;99.90;;;;;;5057280;28;20029;-65
2023/04/11 11:02:09;;;;;;;10.43;2.80;;;13.60;99.90;;;;;;5044612;28;20622;-64
2023/04/11 11:04:38;;;;;;;8.38;2.83;;;13.80;99.90;;;;;;5045423;28;20052;-64
2023/04/11 11:07:06;;;;;;;11.75;2.97;;;13.90;99.90;;;;;;5043452;28;20049;-64
2023/04/11 11:09:33;;;;;;;11.05;2.45;;;13.90;99.90;;;;;;5043520;28;20037;-64
2023/04/11 11:12:07;;;;;;;7.43;2.60;;;13.60;99.90;;;;;;5050497;28;20378;-64
2023/04/11 11:14:32;;;;;;;;;;;13.50;99.90;;;;;;5053235;28;20041;-64
2023/04/11 11:16:58;;;;;;;9.10;2.42;;;13.60;99.90;;;;;;5037425;28;19917;-64
2023/04/11 11:19:24;;;;;;;5.97;2.00;;;13.50;99.90;;;;;;5041411;28;20033;-64
2023/04/11 11:21:53;;;;;;;7.47;2.25;;;13.50;99.90;;;;;;5049839;28;20460;-64
2023/04/11 11:24:25;;;;;;;7.78;2.80;;;13.40;99.90;;;;;;5039565;28;20118;-64
2023/04/11 11:26:52;;;;;;;5.85;2.08;;;13.50;99.90;;;;;;5029900;28;20065;-64
2023/04/11 11:29:28;;;;;;;8.63;2.72;;;13.40;99.90;;;;;;5040655;28;20127;-64
2023/04/11 11:31:54;;;;;;;12.45;2.70;;;13.50;99.90;;;;;;5045590;28;20041;-65
2023/04/11 11:34:30;;;;;;;7.65;1.95;;;13.60;99.90;;;;;;5039276;28;20037;-63
2023/04/11 11:36:56;;;;;;;6.78;1.85;;;13.60;99.90;;;;;;5045759;28;20033;-65
2023/04/11 11:39:23;;;;;;;5.88;1.50;;;13.60;99.90;;;;;;5058176;28;20476;-64
2023/04/11 11:41:49;;;;;;;4.97;1.63;;;13.60;99.90;;;;;;5039805;28;20044;-64
2023/04/11 11:44:28;;;;;;;9.77;2.00;;;13.40;99.90;;;;;;5054858;28;20111;-63
2023/04/11 11:47:04;;;;;;;5.97;2.00;;;13.40;99.90;;;;;;5052691;28;20041;-65
2023/04/11 11:49:46;;;;;;;5.40;1.90;;;13.60;99.90;;;;;;5057702;28;20097;-64
2023/04/11 11:52:47;;;;;;;6.53;2.20;;;13.70;99.90;;;;;;5040079;28;20069;-63
2023/04/11 11:55:21;;;;;;;10.13;2.92;;;13.70;99.90;;;;;;5047704;28;20047;-64
2023/04/11 11:57:48;;;;;;;7.82;2.60;;;13.70;99.90;;;;;;5033803;28;20039;-64
2023/04/11 12:00:22;;;;;;;6.15;1.77;;;13.80;99.90;;;;;;5049203;28;20036;-64
2023/04/11 12:02:50;;;;;;;7.68;2.10;;;13.80;99.90;;;;;;5045849;28;20131;-64
2023/04/11 12:05:16;;;;;;;5.53;1.42;;;13.90;99.90;;;;;;5039978;28;20582;-64
2023/04/11 12:07:42;;;;;;;6.15;1.45;;;14.00;99.90;;;;;;5042635;28;20108;-64
2023/04/11 12:10:14;;;;;;;7.28;1.42;;;14.20;99.90;;;;;;5049181;28;20090;-63
2023/04/11 12:12:47;;;;;;;7.57;1.33;;;14.30;99.90;;;;;;5043583;28;20075;-65
2023/04/11 12:15:17;;;;;;;6.75;1.80;;;14.20;99.90;;;;;;5045391;28;20064;-64
2023/04/11 12:17:53;;;;;;;7.22;1.58;;;14.20;99.90;;;;;;5048758;28;20128;-64
2023/04/11 12:20:26;;;;;;;7.80;1.73;;;14.30;99.90;;;;;;5043194;28;20435;-64
2023/04/11 12:22:52;;;;;;;7.40;1.85;;;14.30;99.90;;;;;;5047964;28;20037;-64
2023/04/11 12:25:17;;;;;;;7.18;1.90;;;14.20;99.90;;;;;;5042425;28;20041;-64
2023/04/11 12:27:44;;;;;;;9.30;1.77;;;14.20;99.90;;;;;;5047196;28;20086;-64
2023/04/11 12:30:13;;;;;;;6.35;1.58;;;14.50;99.90;;;;;;5054515;28;20048;-64
2023/04/11 12:32:40;;;;;;;11.52;2.20;;;14.70;99.90;;;;;;5044173;28;20501;-64
2023/04/11 12:35:06;;;;;;;9.52;1.58;;;14.70;99.90;;;;;;5051987;28;20582;-64
2023/04/11 12:37:32;;;;;;;9.10;1.40;;;14.50;99.90;;;;;;5047250;28;20041;-65
2023/04/11 12:39:58;;;;;;;5.22;1.58;;;14.50;99.90;;;;;;5046250;28;20386;-63
2023/04/11 12:42:24;;;;;;;4.43;1.40;;;14.30;99.90;;;;;;5039942;28;20112;-63