Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:01;;;;;;;2.15;1.95;;;;;;;11.15;100.00;99750.94;5071512;28;20072;-86
2022/12/31 00:02:50;;;;;;;2.95;1.80;;;;;;;11.40;100.00;99784.78;5076353;28;20037;-84
2022/12/31 00:05:34;;;;;;;2.25;1.88;;;;;;;11.28;100.00;99766.97;5077517;28;20049;-85
2022/12/31 00:08:08;;;;;;;23.70;16.15;;;;;;;11.48;100.00;99798.44;5068760;28;20384;-84
2022/12/31 00:10:41;;;;;;;;;;;;;;;11.62;100.00;99817.03;5069964;28;20041;-84
2022/12/31 00:13:23;;;;;;;2.40;1.25;;;;;;;11.48;100.00;99786.03;5061347;28;19931;-85
2022/12/31 00:16:12;;;;;;;1.70;1.10;;;;;;;11.28;100.00;99751.91;5076097;28;20052;-85
2022/12/31 00:18:42;;;;;;;1.70;1.20;;;;;;;11.76;100.00;99813.56;5067011;28;20465;-84
2022/12/31 00:21:15;;;;;;;1.33;1.23;;;;;;;11.78;100.00;99812.53;5066417;28;20556;-84
2022/12/31 00:23:43;;;;;;;3.13;1.30;;;;;;;11.61;100.00;99786.16;5051338;28;20053;-86
2022/12/31 00:26:21;;;;;;;1.92;1.20;;;;;;;11.42;100.00;99746.63;5053406;28;20050;-83
2022/12/31 00:28:48;;;;;;;1.20;1.08;;;;;;;11.52;100.00;99739.81;5045012;28;20045;-83
2022/12/31 00:31:20;;;;;;;1.77;1.10;;;;;;;12.04;100.00;99802.94;5046805;28;20069;-83
2022/12/31 00:33:47;;;;;;;2.78;1.10;;;;;;;12.08;100.00;99801.81;5049230;28;20061;-83
2022/12/31 00:36:38;;;;;;;1.52;1.30;;;;;;;11.76;100.00;99757.84;5045619;28;20064;-83
2022/12/31 00:39:18;;;;;;;1.20;1.08;;;;;;;12.10;100.00;99817.66;5042262;28;20049;-83
2022/12/31 00:42:01;;;;;;;1.20;0.85;;;;;;;11.61;100.00;99725.16;5041227;28;20049;-84
2022/12/31 00:44:28;;;;;;;1.20;1.02;;;;;;;12.19;100.00;99825.03;5041594;28;20045;-85
2022/12/31 00:46:56;;;;;;;1.83;1.10;;;;;;;11.75;100.00;99734.91;5047800;28;20049;-85
2022/12/31 00:49:24;;;;;;;1.27;1.10;;;;;;;12.08;100.00;99790.34;5041433;28;20140;-82
2022/12/31 00:51:52;;;;;;;1.27;1.02;;;;;;;12.08;100.00;99780.59;5046540;28;20504;-83
2022/12/31 00:54:19;;;;;;;2.08;0.90;;;;;;;12.23;100.00;99803.50;5041214;28;20045;-83
2022/12/31 00:56:47;;;;;;;1.05;0.98;;;;;;;11.64;100.00;99698.44;5042162;28;20579;-84
2022/12/31 00:59:15;;;;;;;2.95;1.00;;;;;;;12.11;100.00;99804.28;5041573;28;20060;-83
2022/12/31 01:01:42;;;;;;;2.20;1.10;;;;;;;12.26;100.00;99829.88;5039513;28;20120;-82
2022/12/31 01:04:13;;;;;;;0.75;0.75;;;;;;;11.73;100.00;99723.53;5042127;28;20102;-83
2022/12/31 01:06:43;;;;;;;1.23;0.90;;;;;;;11.93;100.00;99760.31;5024142;28;20463;-85
2022/12/31 01:09:14;;;;;;;1.02;0.80;;;;;;;12.35;100.00;99843.50;5011447;28;20044;-84
2022/12/31 01:11:44;;;;;;;3.40;0.95;;;;;;;12.36;100.00;99829.28;5010770;28;20048;-83
2022/12/31 01:14:19;;;;;;;1.30;0.82;;;;;;;11.98;100.00;99763.50;4996320;28;20040;-86
2022/12/31 01:16:53;;;;;;;1.02;0.80;;;;;;;12.40;100.00;99841.41;5029428;28;20052;-85
2022/12/31 01:19:26;;;;;;;1.90;1.45;;;;;;;12.38;100.00;99832.69;5032714;28;20056;-86
2022/12/31 01:21:59;;;;;;;1.33;1.10;;;;;;;12.39;100.00;99831.75;5031371;28;20071;-87
2022/12/31 01:24:47;;;;;;;0.88;0.88;;;;;;;12.43;100.00;99844.72;5030030;28;20053;-84
2022/12/31 01:27:28;;;;;;;1.08;0.75;;;;;;;12.60;100.00;99851.59;5032929;28;20042;-87
2022/12/31 01:30:11;;;;;;;1.10;0.82;;;;;;;12.63;100.00;99841.63;5030568;28;20068;-86
2022/12/31 01:32:54;;;;;;;0.93;0.80;;;;;;;12.52;100.00;99824.69;5028561;28;20081;-85
2022/12/31 01:35:35;;;;;;;1.63;0.75;;;;;;;12.44;100.00;99817.19;5031333;28;20124;-87
2022/12/31 01:38:23;;;;;;;1.58;0.75;;;;;;;12.54;100.00;99844.91;5031488;28;20073;-85
2022/12/31 01:40:51;;;;;;;0.82;0.82;;;;;;;11.38;100.00;99648.81;5030633;28;20045;-86
2022/12/31 01:43:22;;;;;;;2.05;0.60;;;;;;;12.15;100.00;99773.06;5028781;28;20058;-85
2022/12/31 01:45:53;;;;;;;;;;;;;;;12.68;100.00;99841.34;5028073;28;20193;-87
2022/12/31 01:48:30;;;;;;;0.82;0.68;;;;;;;12.35;100.00;99793.06;5026055;28;19925;-85
2022/12/31 01:50:58;;;;;;;0.80;0.70;;;;;;;12.60;100.00;99839.19;5025901;28;20059;-86
2022/12/31 01:53:28;;;;;;;0.70;0.70;;;;;;;12.69;100.00;99831.59;5026922;28;20062;-84
2022/12/31 01:55:58;;;;;;;1.27;0.80;;;;;;;12.75;100.00;99837.34;5023662;28;20070;-84
2022/12/31 01:58:47;;;;;;;0.70;0.70;;;;;;;12.59;100.00;99805.59;5025510;28;20113;-85
2022/12/31 02:01:51;;;;;;;2.33;0.90;;;;;;;12.79;100.00;99822.91;5022296;28;20049;-88
2022/12/31 02:04:26;;;;;;;1.40;0.75;;;;;;;12.79;100.00;99817.59;5022312;28;20045;-84
2022/12/31 02:07:14;;;;;;;1.23;0.80;;;;;;;12.52;100.00;99761.81;5025043;28;20072;-83
2022/12/31 02:10:01;;;;;;;1.00;0.90;;;;;;;12.87;100.00;99812.66;5031757;28;20104;-85
2022/12/31 02:12:28;;;;;;;1.77;0.70;;;;;;;12.93;100.00;99825.50;5027593;28;20057;-85
2022/12/31 02:15:10;;;;;;;0.95;0.82;;;;;;;12.90;100.00;99839.03;5028059;28;20046;-85
2022/12/31 02:18:29;;;;;;;1.13;0.70;;;;;;;12.66;100.00;99795.44;5031174;28;20093;-85
2022/12/31 02:21:52;;;;;;;0.90;0.80;;;;;;;12.79;100.00;99801.66;5013081;28;20140;-84
2022/12/31 02:24:51;;;;;;;1.55;0.75;;;;;;;12.61;100.00;99745.25;5034203;28;20746;-85
2022/12/31 02:27:58;;;;;;;1.05;0.88;;;;;;;13.16;100.00;99817.88;5028125;28;20044;-83
2022/12/31 02:30:29;;;;;;;0.93;0.75;;;;;;;13.21;100.00;99818.41;5031582;28;20046;-83
2022/12/31 02:33:35;;;;;;;0.90;0.70;;;;;;;12.55;100.00;99713.81;5024483;28;20526;-86
2022/12/31 02:36:11;;;;;;;1.65;0.98;;;;;;;12.47;100.00;99715.25;5029702;28;20049;-88
2022/12/31 02:38:57;;;;;;;1.85;0.90;;;;;;;12.40;100.00;99713.97;5024805;28;20544;-84
2022/12/31 02:41:53;;;;;;;1.33;0.82;;;;;;;12.93;100.00;99780.34;5022236;28;20052;-85
2022/12/31 02:44:44;;;;;;;3.67;0.90;;;;;;;13.02;100.00;99786.88;5024933;28;20072;-87
2022/12/31 02:47:55;;;;;;;1.60;0.85;;;;;;;13.21;100.00;99815.75;5023111;28;20178;-87
2022/12/31 02:50:57;;;;;;;1.52;0.70;;;;;;;12.38;100.00;99678.69;5021149;28;20386;-87
2022/12/31 02:53:47;;;;;;;1.77;0.85;;;;;;;12.91;100.00;99768.94;5026594;28;20065;-88
2022/12/31 02:56:51;;;;;;;1.00;0.90;;;;;;;12.89;100.00;99764.72;5023017;28;20046;-87
2022/12/31 03:02:34;;;;;;;1.00;0.90;;;;;;;13.22;100.00;99822.78;5030848;28;20606;-87
2022/12/31 03:05:04;;;;;;;3.22;1.20;;;;;;;13.27;100.00;99818.84;5019364;28;20049;-87
2022/12/31 03:08:02;;;;;;;4.05;1.45;;;;;;;13.38;100.00;99850.03;5015739;23;20137;-89
2022/12/31 03:10:45;;;;;;;1.42;1.05;;;;;;;13.32;100.00;99830.03;4976983;28;20047;-87
2022/12/31 03:13:21;;;;;;;2.15;1.10;;;;;;;13.33;100.00;99842.38;4985806;28;20471;-87
2022/12/31 03:15:57;;;;;;;2.78;1.10;;;;;;;12.65;100.00;99724.66;4987312;28;20073;-87
2022/12/31 03:27:05;;;;;;;3.75;1.13;;;;;;;13.44;100.00;99852.28;4989021;28;20046;-89
2022/12/31 03:29:41;;;;;;;1.42;1.02;;;;;;;13.18;100.00;99819.47;4993827;28;20030;-88
2022/12/31 03:32:08;;;;;;;3.50;1.25;;;;;;;13.44;100.00;99852.28;4992757;28;20027;-85
2022/12/31 03:35:01;;;;;;;3.13;1.40;;;;;;;12.82;100.00;99755.44;4994520;28;20050;-87
2022/12/31 03:37:41;;;;;;;3.83;1.40;;;;;;;13.46;100.00;99860.16;4944003;28;20062;-86
2022/12/31 03:40:13;;;;;;;3.35;1.60;;;;;;;12.80;100.00;99768.81;4975694;28;20209;-86
2022/12/31 03:42:45;;;;;;;3.30;1.40;;;;;;;13.17;100.00;99827.56;4978008;28;20054;-89
2022/12/31 03:45:18;;;;;;;4.25;1.40;;;;;;;13.41;100.00;99868.44;4986346;28;20058;-86
2022/12/31 03:47:48;;;;;;;3.10;1.45;;;;;;;13.01;100.00;99793.13;4987803;28;20136;-86
2022/12/31 03:50:19;;;;;;;3.45;1.27;;;;;;;13.45;100.00;99880.59;4990579;28;20053;-83
2022/12/31 03:52:49;;;;;;;1.65;1.02;;;;;;;12.64;100.00;99742.41;4979579;28;20065;-88
2022/12/31 03:55:16;;;;;;;2.20;1.40;;;;;;;13.36;100.00;99859.09;4985718;28;20205;-86
2022/12/31 03:57:44;;;;;;;3.75;1.10;;;;;;;12.46;100.00;99695.81;4986311;28;20053;-84
2022/12/31 04:00:17;;;;;;;2.58;1.20;;;;;;;13.36;100.00;99851.97;4979873;28;20860;-88
2022/12/31 04:03:03;;;;;;;2.25;1.08;;;;;;;12.98;100.00;99802.16;4994584;28;20046;-88
2022/12/31 04:05:41;;;;;;;2.05;1.10;;;;;;;13.46;100.00;99879.63;4980617;28;20129;-88
2022/12/31 04:08:11;;;;;;;1.52;1.25;;;;;;;13.34;100.00;99861.84;4974105;28;20078;-86
2022/12/31 04:10:56;;;;;;;2.10;0.95;;;;;;;13.20;100.00;99845.97;4969962;28;20043;-87
2022/12/31 04:13:24;;;;;;;3.58;1.23;;;;;;;12.92;100.00;99785.75;4974334;28;20134;-86
2022/12/31 04:16:09;;;;;;;2.60;0.95;;;;;;;13.51;100.00;99897.97;4969921;28;20055;-89
2022/12/31 04:18:37;;;;;;;2.50;1.02;;;;;;;12.83;100.00;99781.06;4957998;28;20083;-86
2022/12/31 04:21:05;;;;;;;1.75;1.00;;;;;;;13.12;100.00;99846.41;4952772;28;20274;-88
2022/12/31 04:23:42;;;;;;;3.50;1.15;;;;;;;12.83;100.00;99802.31;4970696;28;20058;-87
2022/12/31 04:26:10;;;;;;;1.70;1.33;;;;;;;13.34;100.00;99883.13;4975454;28;20051;-86
2022/12/31 04:28:39;;;;;;;1.45;1.30;;;;;;;12.70;100.00;99775.69;4971862;28;20043;-85
2022/12/31 04:31:10;;;;;;;2.80;1.20;;;;;;;13.30;100.00;99855.88;4965182;28;20502;-83
2022/12/31 04:33:38;;;;;;;1.90;1.23;;;;;;;13.48;100.00;99888.38;4971862;28;20051;-84
2022/12/31 04:36:07;;;;;;;1.73;1.10;;;;;;;13.18;100.00;99834.56;4972415;28;20494;-83
2022/12/31 04:38:34;;;;;;;2.35;1.40;;;;;;;13.34;100.00;99861.84;4970333;28;20072;-84
2022/12/31 04:41:19;;;;;;;4.03;1.20;;;;;;;13.31;100.00;99881.50;4962029;28;20050;-85
2022/12/31 04:43:52;;;;;;;1.88;1.00;;;;;;;13.64;100.00;99896.19;4977292;28;20051;-88
2022/12/31 04:46:32;;;;;;;3.35;1.40;;;;;;;13.26;100.00;99837.56;4987056;28;20149;-83
2022/12/31 04:49:14;;;;;;;3.42;1.23;;;;;;;13.57;100.00;99873.59;4966683;28;20102;-86
2022/12/31 04:51:49;;;;;;;2.97;1.50;;;;;;;13.21;100.00;99824.59;4959175;28;20113;-86
2022/12/31 04:54:23;;;;;;;3.83;1.50;;;;;;;13.65;100.00;99904.06;4977316;28;20434;-89
2022/12/31 04:57:17;;;;;;;2.38;1.23;;;;;;;13.62;100.00;99898.09;4979382;28;20046;-84
2022/12/31 05:00:04;;;;;;;1.98;1.30;;;;;;;13.31;100.00;99854.06;4973666;28;20055;-85
2022/12/31 05:02:32;;;;;;;2.60;1.50;;;;;;;13.41;100.00;99867.59;4969198;28;20038;-86
2022/12/31 05:05:05;;;;;;;2.15;1.15;;;;;;;13.26;100.00;99833.09;4972764;28;20058;-83
2022/12/31 05:07:36;;;;;;;;;;;;;;;13.82;100.00;99924.22;4961778;28;20114;-84
2022/12/31 05:10:08;;;;;;;2.60;1.20;;;;;;;13.97;100.00;99933.81;4962593;28;19936;-83
2022/12/31 05:12:39;;;;;;;1.73;1.08;;;;;;;13.99;100.00;99921.25;4956774;28;20134;-82
2022/12/31 05:15:08;;;;;;;3.63;1.17;;;;;;;13.45;100.00;99847.81;4974880;28;21354;-83
2022/12/31 05:17:36;;;;;;;2.95;1.30;;;;;;;13.98;100.00;99932.00;4984630;28;20070;-86
2022/12/31 05:20:05;;;;;;;4.28;1.40;;;;;;;13.92;100.00;99925.28;4984858;28;20053;-84
2022/12/31 05:22:34;;;;;;;2.50;1.33;;;;;;;14.03;100.00;99930.72;4967374;28;20039;-84
2022/12/31 05:25:10;;;;;;;3.60;1.05;;;;;;;13.69;100.00;99873.59;4969940;28;20061;-85
2022/12/31 05:27:41;;;;;;;2.63;1.02;;;;;;;14.08;100.00;99911.75;4981501;28;20055;-83
2022/12/31 05:30:09;;;;;;;3.05;1.10;;;;;;;14.17;100.00;99940.41;4976449;28;20039;-85
2022/12/31 05:32:39;;;;;;;0.98;0.88;;;;;;;14.14;100.00;99921.16;4980693;28;20031;-86
2022/12/31 05:35:10;;;;;;;1.40;1.17;;;;;;;13.47;100.00;99809.53;4980853;28;20050;-83
2022/12/31 05:37:36;;;;;;;1.55;1.13;;;;;;;14.20;100.00;99926.03;4977876;28;20051;-83
2022/12/31 05:40:06;;;;;;;1.85;1.10;;;;;;;14.07;100.00;99885.25;4982917;28;20046;-85
2022/12/31 05:42:35;;;;;;;3.38;0.98;;;;;;;14.28;100.00;99919.22;4968053;28;20109;-83
2022/12/31 05:45:08;;;;;;;1.88;0.95;;;;;;;14.26;100.00;99923.81;4971166;28;20126;-84
2022/12/31 05:47:42;;;;;;;2.75;1.17;;;;;;;14.28;100.00;99926.38;4975294;28;20143;-85
2022/12/31 05:50:16;;;;;;;2.70;1.15;;;;;;;14.30;100.00;99922.66;4963715;28;20134;-87
2022/12/31 05:52:46;;;;;;;2.47;0.77;;;;;;;13.93;100.00;99884.38;4973477;28;20058;-85
2022/12/31 05:55:38;;;;;;;2.58;1.10;;;;;;;13.78;100.00;99852.66;4957949;28;20063;-84
2022/12/31 05:58:11;;;;;;;1.98;1.20;;;;;;;14.27;100.00;99936.16;4973788;28;20162;-85
2022/12/31 06:00:39;;;;;;;1.02;0.98;;;;;;;14.10;100.00;99917.84;4967931;28;20051;-84
2022/12/31 06:03:12;;;;;;;2.10;1.13;;;;;;;14.27;100.00;99933.50;4981784;28;20066;-84
2022/12/31 06:05:41;;;;;;;2.90;1.00;;;;;;;14.17;100.00;99940.41;4988541;28;20083;-83
2022/12/31 06:08:22;;;;;;;1.83;1.08;;;;;;;14.24;100.00;99957.69;4960322;28;20113;-85
2022/12/31 06:11:00;;;;;;;2.47;1.35;;;;;;;13.98;100.00;99930.19;4981805;28;20102;-84
2022/12/31 06:13:27;;;;;;;4.80;1.40;;;;;;;14.23;100.00;99974.63;4982356;28;20118;-83
2022/12/31 06:15:56;;;;;;;1.42;1.10;;;;;;;14.25;100.00;99964.72;4981910;28;20065;-84
2022/12/31 06:18:23;;;;;;;3.38;1.02;;;;;;;14.03;100.00;99946.69;4973260;28;20040;-83
2022/12/31 06:20:51;;;;;;;2.80;1.25;;;;;;;14.23;100.00;99974.63;4957819;28;20035;-82
2022/12/31 06:23:20;;;;;;;3.00;1.20;;;;;;;13.89;100.00;99906.00;4970515;28;20074;-83
2022/12/31 06:25:47;;;;;;;1.63;1.05;;;;;;;14.27;100.00;99978.78;4974373;28;20081;-82
2022/12/31 06:28:14;;;;;;;2.90;0.98;;;;;;;13.77;100.00;99894.38;4971995;28;20074;-86
2022/12/31 06:31:01;;;;;;;3.33;1.33;;;;;;;14.04;100.00;99943.06;4973646;28;20054;-84
2022/12/31 06:33:33;;;;;;;3.13;1.33;;;;;;;14.32;100.00;99995.28;4974488;28;20105;-84
2022/12/31 06:36:07;;;;;;;1.85;0.93;;;;;;;13.98;100.00;99948.81;4956341;28;20557;-83
2022/12/31 06:38:38;;;;;;;4.00;1.20;;;;;;;13.70;100.00;99903.72;4970805;28;20043;-83
2022/12/31 06:41:09;;;;;;;1.90;1.13;;;;;;;14.11;100.00;99972.78;4952730;28;20066;-82
2022/12/31 06:43:37;;;;;;;3.27;1.10;;;;;;;14.00;100.00;99968.22;4965071;28;20051;-82
2022/12/31 06:46:17;;;;;;;2.75;1.30;;;;;;;14.26;100.00;100006.38;4967560;28;20046;-82
2022/12/31 06:48:45;;;;;;;1.38;1.00;;;;;;;14.21;100.00;99999.63;4970160;28;20043;-84
2022/12/31 06:51:17;;;;;;;1.38;1.10;;;;;;;13.84;100.00;99943.59;4969263;28;20379;-83
2022/12/31 06:53:50;;;;;;;2.78;0.90;;;;;;;14.05;100.00;99965.22;4969397;28;20098;-82
2022/12/31 06:56:28;;;;;;;2.03;1.00;;;;;;;13.84;100.00;99926.75;4968417;28;20448;-84
2022/12/31 06:59:01;;;;;;;1.33;1.00;;;;;;;14.08;100.00;99957.03;4969895;28;20070;-82
2022/12/31 07:01:59;;;;;;;2.85;1.05;;;;;;;14.40;100.00;100024.09;4971688;28;20043;-82
2022/12/31 07:04:50;;;;;;;1.63;1.20;;;;;;;14.31;100.00;100012.25;4919674;28;20069;-83
2022/12/31 07:08:11;;;;;;;1.33;1.08;;;;;;;13.83;100.00;99933.03;4968607;28;20118;-83
2022/12/31 07:11:01;;;;;;;1.95;1.00;;;;;;;14.01;100.00;99951.25;4942845;28;20058;-84
2022/12/31 07:14:03;;;;;;;2.75;1.10;;;;;;;14.25;100.00;99995.81;4967792;28;20095;-83
2022/12/31 07:16:52;;;;;;;1.95;1.00;;;;;;;14.43;100.00;100025.69;4948978;28;20066;-83
2022/12/31 07:19:26;;;;;;;2.05;1.00;;;;;;;14.41;100.00;100015.16;4961062;28;20138;-85
2022/12/31 07:21:58;;;;;;;1.55;0.90;;;;;;;14.00;100.00;99957.56;4964742;28;20054;-82
2022/12/31 07:24:27;;;;;;;2.53;0.80;;;;;;;13.86;100.00;99925.69;4966499;28;20050;-83
2022/12/31 07:27:29;;;;;;;1.80;0.85;;;;;;;14.51;100.00;100015.34;4967878;28;20083;-82
2022/12/31 07:30:11;;;;;;;1.95;0.95;;;;;;;14.18;100.00;99970.56;4939239;28;20050;-85
2022/12/31 07:32:45;;;;;;;1.13;1.00;;;;;;;14.51;100.00;100024.19;4970083;28;20054;-82
2022/12/31 07:36:03;;;;;;;2.58;1.13;;;;;;;14.52;100.00;100035.72;4968891;28;20141;-83
2022/12/31 07:38:53;;;;;;;2.75;1.00;;;;;;;14.32;100.00;99989.94;4933166;28;20105;-81
2022/12/31 07:41:56;;;;;;;1.30;1.00;;;;;;;13.93;100.00;99934.97;4976358;28;20062;-82
2022/12/31 07:44:48;;;;;;;3.72;1.20;;;;;;;14.44;100.00;99998.97;4985808;28;20110;-84
2022/12/31 07:47:23;;;;;;;2.92;1.17;;;;;;;14.75;100.00;100056.31;4986066;28;20051;-86
2022/12/31 07:49:51;;;;;;;2.15;1.15;;;;;;;14.37;100.00;99965.66;4982658;28;20102;-84
2022/12/31 07:52:20;;;;;;;1.85;0.95;;;;;;;14.30;100.00;99959.94;4974694;28;20451;-81
2022/12/31 07:54:51;;;;;;;1.13;0.98;;;;;;;14.30;100.00;99964.41;4968530;28;20039;-82
2022/12/31 07:57:19;;;;;;;2.13;1.10;;;;;;;14.83;100.00;100064.63;4972991;28;20058;-84
2022/12/31 08:00:04;;;;;;;1.55;1.17;;;;;;;14.39;100.00;100009.91;4967331;28;20052;-80
2022/12/31 08:02:49;;;;;;;2.97;1.00;;;;;;;14.94;100.00;100077.22;4975659;28;20228;-82
2022/12/31 08:05:34;;;;;;;3.20;1.35;;;;;;;14.08;100.00;99938.38;4980852;28;20039;-82
2022/12/31 08:08:27;;;;;;;2.30;1.00;;;;;;;14.44;100.00;99998.09;4987605;28;20051;-84
2022/12/31 08:11:19;;;;;;;2.03;1.00;;;;;;;14.85;100.00;100072.50;4980184;28;20074;-85
2022/12/31 08:13:48;;;;;;;1.55;1.20;;;;;;;14.58;100.00;100049.47;4958372;28;20115;-81
2022/12/31 08:16:15;;;;;;;1.30;1.15;;;;;;;14.18;100.00;99987.38;4974343;28;20047;-82
2022/12/31 08:18:42;;;;;;;3.60;1.20;;;;;;;13.83;100.00;99928.56;4972227;28;20113;-82
2022/12/31 08:21:32;;;;;;;2.25;1.30;;;;;;;14.80;100.00;100086.16;4969041;28;20057;-82
2022/12/31 08:24:30;;;;;;;3.15;1.50;;;;;;;14.82;100.00;100107.38;4970511;28;20137;-82
2022/12/31 08:27:06;;;;;;;2.92;1.60;;;;;;;14.51;100.00;100080.16;4954854;28;20074;-82
2022/12/31 08:29:53;;;;;;;2.95;1.30;;;;;;;14.72;100.00;100124.00;4967020;28;20539;-81
2022/12/31 08:33:19;;;;;;;2.15;1.27;;;;;;;14.35;100.00;100043.00;4969927;28;20046;-82
2022/12/31 08:35:59;;;;;;;2.88;1.63;;;;;;;13.46;100.00;99892.94;4969773;28;20061;-81
2022/12/31 08:38:40;;;;;;;3.42;1.40;;;;;;;14.83;100.00;100117.94;4954821;28;20094;-82
2022/12/31 08:41:39;;;;;;;2.13;1.48;;;;;;;14.75;100.00;100109.63;4971566;28;20070;-83
2022/12/31 08:44:14;;;;;;;3.13;1.60;;;;;;;14.44;100.00;100043.41;4955798;28;20051;-83
2022/12/31 08:47:01;;;;;;;2.05;1.42;;;;;;;14.88;100.00;100118.47;4962819;28;20070;-84
2022/12/31 08:49:33;;;;;;;4.38;1.65;;;;;;;13.98;100.00;99947.97;4955794;28;20138;-82
2022/12/31 08:52:03;;;;;;;2.70;1.52;;;;;;;14.65;100.00;100069.41;4946568;28;20747;-82
2022/12/31 08:54:31;;;;;;;3.05;1.30;;;;;;;14.49;100.00;100034.09;4959495;28;20128;-81
2022/12/31 08:57:26;;;;;;;3.25;1.67;;;;;;;14.93;100.00;100107.50;4967851;28;20052;-81
2022/12/31 09:00:15;;;;;;;3.03;1.48;;;;;;;14.53;100.00;100042.75;4969415;28;20059;-83
2022/12/31 09:03:14;;;;;;;2.88;1.50;;;;;;;14.98;100.00;100116.88;4966957;28;20101;-83
2022/12/31 09:05:51;;;;;;;4.45;1.63;;;;;;;14.55;100.00;100028.38;4964270;28;20081;-81
2022/12/31 09:08:50;;;;;;;3.38;2.00;;;;;;;15.04;100.00;100116.44;4965468;28;20074;-81
2022/12/31 09:11:48;;;;;;;4.70;1.70;;;;;;;13.90;100.00;99923.66;4981983;28;20046;-84
2022/12/31 09:14:16;;;;;;;4.18;1.65;;;;;;;14.59;100.00;100034.34;4973979;28;20153;-82
2022/12/31 09:17:08;;;;;;;3.55;1.60;;;;;;;15.14;100.00;100127.31;4990376;28;20083;-81
2022/12/31 09:19:37;;;;;;;4.88;1.77;;;;;;;14.99;100.00;100096.38;4988263;28;20395;-83
2022/12/31 09:22:11;;;;;;;2.95;1.60;;;;;;;14.92;100.00;100087.13;4993192;28;20502;-80
2022/12/31 09:24:41;;;;;;;4.53;1.77;;;;;;;15.17;100.00;100139.59;4995622;28;20054;-87
2022/12/31 09:27:36;;;;;;;2.55;1.48;;;;;;;15.21;100.00;100133.94;4985347;28;20116;-82
2022/12/31 09:30:05;;;;;;;2.00;1.48;;;;;;;15.33;100.00;100133.06;4988523;28;20038;-84
2022/12/31 09:32:41;;;;;;;2.33;1.45;;;;;;;15.36;100.00;100148.88;4999758;28;20030;-81
2022/12/31 09:35:27;;;;;;;3.95;1.45;;;;;;;15.38;100.00;100159.44;4992078;28;20077;-81
2022/12/31 09:38:11;;;;;;;2.58;1.35;;;;;;;15.42;100.00;100152.94;4996400;28;20097;-82
2022/12/31 09:41:15;;;;;;;3.80;1.50;;;;;;;15.04;100.00;100095.13;4984108;28;20058;-79
2022/12/31 09:43:55;;;;;;;1.95;1.33;;;;;;;15.20;100.00;100118.03;4993267;28;20066;-83
2022/12/31 09:46:49;;;;;;;3.22;1.55;;;;;;;15.47;100.00;100161.44;4998029;28;20479;-83
2022/12/31 09:50:01;;;;;;;3.58;1.60;;;;;;;15.45;100.00;100158.88;4983764;28;20051;-80
2022/12/31 09:52:47;;;;;;;3.95;1.58;;;;;;;15.06;100.00;100087.00;5000107;28;20049;-84
2022/12/31 09:55:55;;;;;;;2.53;1.35;;;;;;;15.24;100.00;100115.06;5000132;28;20122;-83
2022/12/31 09:58:32;;;;;;;2.25;1.50;;;;;;;15.54;100.00;100152.06;4986066;28;20089;-84
2022/12/31 10:01:29;;;;;;;3.45;1.80;;;;;;;15.49;100.00;100159.53;4994977;28;20085;-80
2022/12/31 10:04:20;;;;;;;3.53;1.80;;;;;;;15.08;100.00;100080.63;4992945;28;20050;-82
2022/12/31 10:07:07;;;;;;;3.65;1.40;;;;;;;15.15;100.00;100088.16;4997135;28;20049;-83
2022/12/31 10:10:05;;;;;;;4.38;1.50;;;;;;;15.21;100.00;100085.06;4989952;28;20050;-82
2022/12/31 10:13:12;;;;;;;4.65;1.50;;;;;;;15.64;100.00;100142.44;5001564;28;20486;-85
2022/12/31 10:16:12;;;;;;;2.22;1.50;;;;;;;15.76;100.00;100162.91;5002169;28;20129;-84
2022/12/31 10:19:10;;;;;;;2.60;1.52;;;;;;;15.77;100.00;100156.59;5004089;28;20057;-86
2022/12/31 10:22:10;;;;;;;2.17;1.75;;;;;;;15.62;100.00;100138.16;4987393;28;20054;-84
2022/12/31 10:25:01;;;;;;;2.72;1.50;;;;;;;15.68;100.00;100165.28;5004335;28;20047;-86
2022/12/31 10:28:08;;;;;;;6.15;1.75;;;;;;;15.75;100.00;100166.53;5005623;28;20190;-87
2022/12/31 10:31:36;;;;;;;3.97;1.58;;;;;;;15.79;100.00;100157.34;4999256;28;20038;-87
2022/12/31 10:34:39;;;;;;;3.08;1.70;;;;;;;15.07;100.00;100025.56;5002364;28;20046;-85
2022/12/31 10:37:45;;;;;;;5.75;1.63;;;;;;;15.61;100.00;100121.31;5002171;28;20034;-87
2022/12/31 10:40:59;;;;;;;3.55;1.85;;;;;;;15.83;100.00;100166.00;4974499;28;20070;-83
2022/12/31 10:44:12;;;;;;;3.30;1.58;;;;;;;15.54;100.00;100097.81;4996967;28;20076;-81
2022/12/31 10:47:28;;;;;;;3.05;1.38;;;;;;;15.95;100.00;100172.25;4994284;28;20060;-81
2022/12/31 10:50:14;;;;;;;3.90;1.55;;;;;;;15.62;100.00;100093.66;4995967;28;20183;-82
2022/12/31 10:53:33;;;;;;;2.85;1.75;;;;;;;16.11;100.00;100172.84;5006853;28;20138;-81
2022/12/31 10:56:40;;;;;;;3.95;1.92;;;;;;;15.72;100.00;100096.53;4996652;28;20050;-82
2022/12/31 10:59:51;;;;;;;4.57;1.55;;;;;;;16.12;100.00;100159.38;4926334;29;20052;-83
2022/12/31 11:02:39;;;;;;;3.58;1.60;;;;;;;15.74;100.00;100106.09;4919641;29;20052;-83
2022/12/31 11:05:33;;;;;;;5.18;1.65;;;;;;;16.11;100.00;100178.19;4916412;29;20575;-83
2022/12/31 11:08:26;;;;;;;3.83;1.70;;;;;;;15.49;100.00;100073.28;4920631;29;20065;-81
2022/12/31 11:11:07;;;;;;;5.95;1.65;;;;;;;15.68;100.00;100127.06;4925034;29;20086;-80
2022/12/31 11:14:04;;;;;;;2.10;1.70;;;;;;;15.67;100.00;100110.19;4922517;29;20176;-82
2022/12/31 11:17:02;;;;;;;;;;;;;;;16.12;100.00;100179.91;4918479;29;20056;-81
2022/12/31 11:20:16;;;;;;;2.70;1.63;;;;;;;16.07;100.00;100187.38;4916652;29;19931;-82
2022/12/31 11:23:05;;;;;;;2.38;1.55;;;;;;;16.07;100.00;100201.59;4917055;29;20048;-82
2022/12/31 11:26:14;;;;;;;4.20;1.88;;;;;;;15.87;100.00;100158.63;4925199;29;20544;-82
2022/12/31 11:29:29;;;;;;;3.22;1.80;;;;;;;16.16;100.00;100192.06;4919454;29;20044;-81
2022/12/31 11:32:16;;;;;;;3.47;1.92;;;;;;;16.22;100.00;100196.09;4909607;29;20056;-82
2022/12/31 11:35:20;;;;;;;2.45;1.73;;;;;;;16.27;100.00;100201.97;4912116;29;20062;-82
2022/12/31 11:37:53;;;;;;;6.45;1.83;;;;;;;15.89;100.00;100136.19;4920239;29;20052;-84
2022/12/31 11:40:59;;;;;;;3.63;1.70;;;;;;;16.17;100.00;100171.56;4921366;29;20052;-81
2022/12/31 11:43:38;;;;;;;3.17;1.70;;;;;;;15.98;100.00;100126.66;4968946;28;20053;-82
2022/12/31 11:46:28;;;;;;;5.13;2.15;;;;;;;15.68;100.00;100065.66;4970738;28;20118;-85
2022/12/31 11:52:42;;;;;;;4.82;1.75;;;;;;;16.53;100.00;100181.34;5004183;28;20119;-82
2022/12/31 11:55:55;;;;;;;3.78;1.50;;;;;;;16.26;100.00;100125.44;5002869;28;20050;-84
2022/12/31 11:58:30;;;;;;;3.20;1.80;;;;;;;16.22;100.00;100115.94;5004776;28;20054;-83
2022/12/31 12:01:12;;;;;;;3.05;1.58;;;;;;;16.36;100.00;100151.38;5004911;28;20058;-83
2022/12/31 12:03:42;;;;;;;5.13;1.70;;;;;;;16.51;100.00;100178.78;4997820;28;20081;-81
2022/12/31 12:06:27;;;;;;;2.35;1.42;;;;;;;16.56;100.00;100173.94;5008914;28;20061;-85
2022/12/31 12:09:12;;;;;;;2.80;1.55;;;;;;;16.68;100.00;100169.53;4997854;28;20057;-85
2022/12/31 12:11:57;;;;;;;5.38;1.60;;;;;;;16.23;100.00;100081.09;5009702;28;20077;-83
2022/12/31 12:14:37;;;;;;;4.72;2.05;;;;;;;16.05;100.00;100058.47;5009119;28;20074;-82
2022/12/31 12:17:31;;;;;;;3.28;2.00;;;;;;;15.86;100.00;100018.09;5010820;28;20050;-86
2022/12/31 12:20:39;;;;;;;3.90;2.13;;;;;;;16.61;100.00;100125.47;4999461;28;20549;-82
2022/12/31 12:23:44;;;;;;;2.95;1.73;;;;;;;16.46;100.00;100088.25;4996900;28;20038;-83
2022/12/31 12:27:12;;;;;;;4.25;1.80;;;;;;;16.89;100.00;100145.63;4993414;28;20058;-82
2022/12/31 12:29:48;;;;;;;3.83;2.05;;;;;;;16.88;100.00;100141.25;4991971;28;20125;-82
2022/12/31 12:32:25;;;;;;;3.33;1.73;;;;;;;16.91;100.00;100149.03;4985254;28;20046;-82
2022/12/31 12:35:11;;;;;;;2.65;1.45;;;;;;;16.40;100.00;100055.78;4992440;28;20489;-84
2022/12/31 12:37:39;;;;;;;3.15;1.55;;;;;;;16.79;99.89;100105.38;4979039;28;20053;-83
2022/12/31 12:40:20;;;;;;;4.93;1.60;;;;;;;16.99;100.00;100144.81;5000001;28;20050;-87
2022/12/31 12:43:02;;;;;;;5.00;1.58;;;;;;;15.57;99.23;99916.16;4996969;28;20047;-87
2022/12/31 12:46:14;;;;;;;7.03;1.30;;;;;;;16.26;97.42;100046.16;4996549;28;20062;-82
2022/12/31 12:48:55;;;;;;;5.68;1.50;;;;;;;16.45;97.99;100083.88;5006634;28;20046;-81