Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:43;;;;;;;13.07;4.03;;;12.30;99.90;;;;;;6251357;22;20066;-91
2023/06/01 00:04:09;;;;;;;16.55;5.13;;;12.20;99.90;;;;;;6228138;22;20323;-92
2023/06/01 00:06:35;;;;;;;13.95;4.53;;;12.30;99.90;;;;;;6225837;22;20023;-93
2023/06/01 00:09:02;;;;;;;9.93;3.72;;;12.30;99.90;;;;;;6226024;22;20457;-91
2023/06/01 00:11:27;;;;;;;11.48;5.20;;;12.20;99.90;;;;;;6251700;22;20086;-92
2023/06/01 00:13:54;;;;;;;12.85;4.43;;;12.20;99.90;;;;;;6251419;22;20053;-92
2023/06/01 00:16:19;;;;;;;14.63;5.15;;;12.20;99.90;;;;;;6225820;22;20113;-95
2023/06/01 00:18:45;;;;;;;12.48;3.92;;;12.30;99.90;;;;;;6236630;22;20107;-91
2023/06/01 00:21:11;;;;;;;11.02;3.65;;;12.20;99.90;;;;;;6250768;22;20015;-91
2023/06/01 00:23:40;;;;;;;13.82;5.03;;;12.20;99.90;;;;;;6250347;22;20007;-92
2023/06/01 00:26:58;;;;;;;12.88;3.85;;;12.20;99.90;;;;;;6248982;22;20023;-92
2023/06/01 00:29:24;;;;;;;13.65;3.78;;;12.10;99.90;;;;;;6200812;22;20476;-90
2023/06/01 00:31:50;;;;;;;9.32;3.85;;;12.10;99.90;;;;;;6250411;22;20007;-91
2023/06/01 00:34:15;;;;;;;12.70;4.30;;;12.20;99.90;;;;;;6276618;22;20072;-93
2023/06/01 00:36:41;;;;;;;14.80;4.07;;;12.20;99.90;;;;;;6250963;22;20023;-91
2023/06/01 00:39:06;;;;;;;11.32;3.42;;;12.00;99.90;;;;;;6276747;22;20531;-92
2023/06/01 00:41:32;;;;;;;14.02;3.78;;;12.10;99.90;;;;;;6276738;22;20008;-93
2023/06/01 00:43:58;;;;;;;10.02;3.30;;;12.10;99.90;;;;;;6276623;22;20078;-93
2023/06/01 00:46:25;;;;;;;10.98;3.67;;;12.00;99.90;;;;;;6276575;22;20342;-91
2023/06/01 00:48:51;;;;;;;7.72;3.00;;;12.10;99.90;;;;;;6276489;22;20050;-90
2023/06/01 00:51:17;;;;;;;12.82;4.47;;;12.10;99.90;;;;;;6251339;22;20019;-91
2023/06/01 00:53:43;;;;;;;10.50;3.72;;;12.10;99.90;;;;;;6250055;22;20008;-92
2023/06/01 00:56:11;;;;;;;8.60;3.45;;;12.00;99.90;;;;;;6250554;22;20008;-92
2023/06/01 00:58:38;;;;;;;9.07;3.20;;;12.00;99.90;;;;;;6251069;22;20073;-92
2023/06/01 01:01:03;;;;;;;7.85;3.38;;;12.10;99.90;;;;;;6250615;22;20441;-93
2023/06/01 01:03:31;;;;;;;11.57;3.65;;;12.00;99.90;;;;;;6276479;22;20018;-93
2023/06/01 01:06:22;;;;;;;12.43;3.92;;;11.90;99.90;;;;;;6276305;22;20462;-92
2023/06/01 01:09:09;;;;;;;10.27;3.20;;;11.80;99.90;;;;;;6251020;22;20047;-92
2023/06/01 01:11:41;;;;;;;11.70;4.45;;;11.80;99.90;;;;;;6250421;22;20446;-90
2023/06/01 01:14:39;;;;;;;12.68;5.18;;;11.80;99.90;;;;;;6276321;22;20038;-93
2023/06/01 01:17:10;;;;;;;11.80;4.68;;;11.80;99.90;;;;;;6249481;22;20019;-89
2023/06/01 01:19:43;;;;;;;13.25;4.90;;;11.80;99.90;;;;;;6302289;22;20012;-91
2023/06/01 01:22:30;;;;;;;11.38;3.88;;;11.90;99.90;;;;;;6276353;22;20043;-91
2023/06/01 01:25:05;;;;;;;13.68;4.60;;;11.80;99.90;;;;;;6276347;22;20078;-92
2023/06/01 01:27:46;;;;;;;13.43;3.78;;;11.70;99.90;;;;;;6250530;22;20012;-92
2023/06/01 01:30:13;;;;;;;9.77;3.17;;;11.80;99.90;;;;;;6276689;22;20015;-92
2023/06/01 01:32:40;;;;;;;12.27;4.13;;;11.90;99.90;;;;;;6250160;22;20051;-92
2023/06/01 01:35:07;;;;;;;6.93;3.25;;;11.90;99.90;;;;;;6250115;22;20011;-91
2023/06/01 01:37:34;;;;;;;9.85;3.97;;;11.90;99.90;;;;;;6250007;22;20012;-91
2023/06/01 01:39:59;;;;;;;13.57;3.65;;;11.90;99.90;;;;;;6249967;22;20053;-93
2023/06/01 01:42:26;;;;;;;8.57;3.45;;;11.80;99.90;;;;;;6250496;22;20058;-93
2023/06/01 01:44:52;;;;;;;9.63;3.38;;;11.90;99.90;;;;;;6250548;22;20011;-93
2023/06/01 01:47:31;;;;;;;13.57;4.32;;;11.90;99.90;;;;;;6250017;22;20342;-92
2023/06/01 01:50:02;;;;;;;11.18;3.88;;;11.80;99.90;;;;;;6276646;22;20018;-91
2023/06/01 01:52:38;;;;;;;9.52;3.17;;;11.80;99.90;;;;;;6249077;22;20019;-90
2023/06/01 01:55:07;;;;;;;11.27;4.03;;;11.80;99.90;;;;;;6250398;22;20071;-90
2023/06/01 01:57:34;;;;;;;10.98;3.58;;;11.70;99.90;;;;;;6275773;22;20007;-92
2023/06/01 02:00:06;;;;;;;8.93;3.35;;;11.70;99.90;;;;;;6251281;22;20008;-91
2023/06/01 02:02:31;;;;;;;12.15;4.07;;;11.80;99.90;;;;;;6250553;22;20007;-92
2023/06/01 02:04:57;;;;;;;8.75;3.50;;;11.80;99.90;;;;;;6251699;22;20019;-91
2023/06/01 02:11:14;;;;;;;13.02;3.92;;;11.90;99.90;;;;;;6152500;22;20469;-91
2023/06/01 02:13:40;;;;;;;12.02;3.67;;;11.80;99.90;;;;;;6276679;22;20016;-92
2023/06/01 02:16:06;;;;;;;12.27;4.43;;;11.70;99.90;;;;;;6252022;22;20056;-92
2023/06/01 02:18:32;;;;;;;10.70;3.65;;;11.80;99.90;;;;;;6251340;22;20084;-92
2023/06/01 02:20:57;;;;;;;9.98;3.88;;;11.70;99.90;;;;;;6252216;22;20387;-92
2023/06/01 02:23:23;;;;;;;12.75;3.72;;;11.90;99.90;;;;;;6251616;22;20015;-91
2023/06/01 02:25:48;;;;;;;11.30;4.13;;;11.80;99.90;;;;;;6279699;22;20050;-91
2023/06/01 02:28:14;;;;;;;8.93;4.22;;;11.80;99.90;;;;;;6277187;22;20038;-93
2023/06/01 02:30:40;;;;;;;11.13;4.10;;;11.80;99.90;;;;;;6252889;22;20095;-92
2023/06/01 02:33:05;;;;;;;12.18;4.05;;;11.70;99.90;;;;;;6251504;22;20016;-92
2023/06/01 02:35:31;;;;;;;10.50;3.85;;;11.70;99.90;;;;;;6277938;22;20018;-90
2023/06/01 02:37:57;;;;;;;10.93;3.97;;;11.70;99.90;;;;;;6277160;22;20018;-92
2023/06/01 02:40:22;;;;;;;10.60;4.05;;;11.70;99.90;;;;;;6252600;22;20030;-93
2023/06/01 02:42:48;;;;;;;10.60;3.92;;;11.70;99.90;;;;;;6251519;22;20008;-93
2023/06/01 02:45:13;;;;;;;11.27;4.43;;;11.70;99.90;;;;;;6278000;22;20012;-92
2023/06/01 02:47:39;;;;;;;10.93;3.75;;;11.70;99.90;;;;;;6250675;22;20468;-91
2023/06/01 02:50:05;;;;;;;11.32;3.95;;;11.80;99.90;;;;;;6277881;22;20016;-92
2023/06/01 02:52:31;;;;;;;9.98;3.63;;;11.80;99.90;;;;;;6251193;22;20018;-91
2023/06/01 02:54:56;;;;;;;12.25;4.10;;;11.70;99.90;;;;;;6251332;22;20016;-92
2023/06/01 02:57:22;;;;;;;13.70;4.05;;;11.70;99.90;;;;;;6277662;22;20011;-92
2023/06/01 02:59:48;;;;;;;12.55;3.20;;;11.70;99.90;;;;;;6252027;22;20043;-92
2023/06/01 03:02:16;;;;;;;9.80;3.63;;;11.70;99.90;;;;;;6277924;22;20056;-92
2023/06/01 03:04:43;;;;;;;10.25;4.00;;;11.70;99.90;;;;;;6249936;22;20007;-92
2023/06/01 03:07:08;;;;;;;9.10;3.47;;;11.70;99.90;;;;;;6250535;22;20011;-93
2023/06/01 03:09:34;;;;;;;8.13;3.60;;;11.70;99.90;;;;;;6278164;22;20031;-91
2023/06/01 03:12:01;;;;;;;7.78;2.75;;;11.70;99.90;;;;;;6250965;22;20342;-92
2023/06/01 03:14:26;;;;;;;9.40;3.03;;;11.70;99.90;;;;;;6251207;22;20012;-90
2023/06/01 03:16:52;;;;;;;9.32;3.00;;;11.70;99.90;;;;;;6251371;22;20029;-90
2023/06/01 03:19:17;;;;;;;12.70;3.22;;;11.70;99.90;;;;;;6251746;22;20026;-90
2023/06/01 03:21:43;;;;;;;8.27;3.10;;;11.70;99.90;;;;;;6250745;22;20067;-90
2023/06/01 03:24:09;;;;;;;8.98;2.90;;;11.80;99.90;;;;;;6251412;22;20012;-90
2023/06/01 03:26:35;;;;;;;12.15;3.80;;;11.70;99.90;;;;;;6251086;22;20480;-90
2023/06/01 03:29:00;;;;;;;9.18;2.97;;;11.80;99.90;;;;;;6251922;22;20063;-90
2023/06/01 03:31:26;;;;;;;7.78;2.38;;;11.80;99.90;;;;;;6251517;22;20014;-91
2023/06/01 03:33:52;;;;;;;7.60;2.90;;;11.80;99.90;;;;;;6250512;22;20007;-90
2023/06/01 03:36:18;;;;;;;8.32;2.75;;;11.80;99.90;;;;;;6277309;22;20011;-90
2023/06/01 03:38:43;;;;;;;12.55;2.65;;;11.80;99.90;;;;;;6250843;22;20011;-91
2023/06/01 03:41:09;;;;;;;7.20;2.53;;;11.90;99.90;;;;;;6250709;22;20073;-90
2023/06/01 03:43:34;;;;;;;7.07;2.75;;;11.90;99.90;;;;;;6249220;22;20014;-91
2023/06/01 03:46:00;;;;;;;11.10;3.10;;;11.70;99.90;;;;;;6251194;22;20023;-91
2023/06/01 03:48:26;;;;;;;9.57;2.67;;;11.80;99.90;;;;;;6251098;22;20023;-91
2023/06/01 03:50:51;;;;;;;7.70;2.80;;;11.80;99.90;;;;;;6250618;22;20338;-90
2023/06/01 03:53:17;;;;;;;7.63;3.08;;;11.80;99.90;;;;;;6250243;22;20030;-91
2023/06/01 03:55:43;;;;;;;9.45;3.10;;;11.80;99.90;;;;;;6250531;22;20066;-90
2023/06/01 03:58:08;;;;;;;8.05;2.60;;;11.80;99.90;;;;;;6275061;22;20016;-90
2023/06/01 04:00:34;;;;;;;8.60;2.95;;;11.70;99.90;;;;;;6250919;22;20003;-90
2023/06/01 04:03:06;;;;;;;10.27;3.17;;;11.70;99.90;;;;;;6249830;22;20600;-90
2023/06/01 04:05:32;;;;;;;9.80;2.97;;;11.80;99.90;;;;;;6276113;22;20011;-92
2023/06/01 04:07:58;;;;;;;11.32;3.03;;;11.80;99.90;;;;;;6249357;22;20624;-91
2023/06/01 04:10:24;;;;;;;11.13;3.22;;;11.80;99.90;;;;;;6276042;22;20030;-91
2023/06/01 04:12:50;;;;;;;12.00;3.35;;;11.70;99.90;;;;;;6276178;22;20038;-91
2023/06/01 04:15:19;;;;;;;9.77;3.53;;;11.80;99.90;;;;;;6250630;22;20070;-91
2023/06/01 04:17:45;;;;;;;11.32;3.20;;;11.90;99.90;;;;;;6249932;22;20023;-91
2023/06/01 04:20:17;;;;;;;8.95;3.00;;;11.80;99.90;;;;;;6225248;22;20337;-90
2023/06/01 04:22:43;;;;;;;;;;;11.80;99.90;;;;;;6225345;22;20008;-91
2023/06/01 04:25:16;;;;;;;9.48;3.10;;;11.80;99.90;;;;;;6251010;22;19956;-90
2023/06/01 04:27:51;;;;;;;7.95;3.05;;;11.80;99.90;;;;;;6225287;22;20450;-91
2023/06/01 04:30:17;;;;;;;8.13;3.40;;;11.80;99.90;;;;;;6225387;22;20458;-91
2023/06/01 04:32:48;;;;;;;10.20;3.63;;;11.90;99.90;;;;;;6224613;22;20045;-90
2023/06/01 04:35:14;;;;;;;10.73;3.38;;;11.90;99.90;;;;;;6224500;22;20106;-92
2023/06/01 04:37:41;;;;;;;11.13;3.65;;;11.90;99.90;;;;;;6224530;22;20022;-92
2023/06/01 04:40:09;;;;;;;9.85;3.78;;;11.80;99.90;;;;;;6250530;22;20505;-92
2023/06/01 04:42:38;;;;;;;8.63;3.17;;;11.90;99.90;;;;;;6225245;22;20016;-93
2023/06/01 04:45:07;;;;;;;10.43;2.88;;;11.80;99.90;;;;;;6224471;22;20027;-92
2023/06/01 04:47:37;;;;;;;10.25;3.05;;;11.90;99.90;;;;;;6249799;22;20528;-92
2023/06/01 04:50:08;;;;;;;9.05;2.80;;;11.80;99.90;;;;;;6224383;22;20012;-91
2023/06/01 04:52:44;;;;;;;8.25;2.90;;;11.80;99.90;;;;;;6224875;22;20405;-91
2023/06/01 04:55:13;;;;;;;9.70;3.40;;;11.80;99.90;;;;;;6225385;22;20012;-92
2023/06/01 04:57:39;;;;;;;10.02;3.17;;;11.80;99.90;;;;;;6224376;22;20014;-92
2023/06/01 05:00:12;;;;;;;11.30;3.22;;;11.80;99.90;;;;;;6225496;22;20008;-92
2023/06/01 05:02:40;;;;;;;9.82;4.05;;;11.80;99.90;;;;;;6224118;22;20007;-92
2023/06/01 05:05:07;;;;;;;12.35;3.30;;;11.80;99.90;;;;;;6225564;22;20015;-90
2023/06/01 05:07:33;;;;;;;8.15;3.33;;;11.70;99.90;;;;;;6224627;22;20016;-90
2023/06/01 05:10:03;;;;;;;11.43;3.63;;;11.70;99.90;;;;;;6224505;22;20015;-90
2023/06/01 05:12:29;;;;;;;11.02;4.05;;;11.70;99.90;;;;;;6250565;22;20012;-90
2023/06/01 05:14:55;;;;;;;7.45;2.90;;;11.70;99.90;;;;;;6225061;22;20499;-90
2023/06/01 05:17:21;;;;;;;10.10;3.05;;;11.80;99.90;;;;;;6225442;22;20091;-90
2023/06/01 05:19:46;;;;;;;7.13;2.90;;;11.70;99.90;;;;;;6274345;22;20078;-91
2023/06/01 05:22:12;;;;;;;8.57;3.47;;;11.80;99.90;;;;;;6276513;22;20015;-89
2023/06/01 05:24:37;;;;;;;6.53;2.80;;;11.80;99.90;;;;;;6249838;22;20012;-89
2023/06/01 05:27:04;;;;;;;9.63;3.47;;;11.80;99.90;;;;;;6250617;22;20342;-91
2023/06/01 05:29:30;;;;;;;8.63;2.92;;;11.80;99.90;;;;;;6250037;22;20023;-91
2023/06/01 05:31:55;;;;;;;11.15;3.47;;;11.80;99.90;;;;;;6276426;22;20334;-91
2023/06/01 05:34:22;;;;;;;10.93;2.85;;;11.80;99.90;;;;;;6250022;22;20038;-90
2023/06/01 05:36:48;;;;;;;7.30;2.88;;;11.80;99.90;;;;;;6250773;22;20439;-90
2023/06/01 05:39:14;;;;;;;11.27;2.90;;;11.90;99.90;;;;;;6278645;22;20014;-90
2023/06/01 05:41:41;;;;;;;7.20;3.28;;;11.80;99.90;;;;;;6251752;22;20067;-91
2023/06/01 05:44:07;;;;;;;5.93;2.33;;;11.90;99.90;;;;;;6278064;22;20012;-90
2023/06/01 05:46:33;;;;;;;6.97;2.55;;;11.90;99.90;;;;;;6251906;22;20016;-91
2023/06/01 05:48:59;;;;;;;9.43;2.70;;;11.90;99.90;;;;;;6252507;22;20019;-90
2023/06/01 05:51:25;;;;;;;7.40;2.65;;;11.90;99.90;;;;;;6251665;22;20011;-91
2023/06/01 05:53:50;;;;;;;7.72;2.67;;;12.00;99.90;;;;;;6251735;22;20011;-90
2023/06/01 05:56:16;;;;;;;8.07;2.75;;;11.90;99.90;;;;;;6252217;22;20012;-90
2023/06/01 05:58:43;;;;;;;10.75;3.35;;;12.00;99.90;;;;;;6277902;22;20422;-91
2023/06/01 06:01:09;;;;;;;9.43;3.08;;;12.00;99.90;;;;;;6277865;22;20084;-91
2023/06/01 06:03:36;;;;;;;6.68;2.83;;;12.00;99.90;;;;;;6277491;22;20008;-90
2023/06/01 06:06:02;;;;;;;7.38;2.40;;;12.00;99.90;;;;;;6250728;22;20016;-92
2023/06/01 06:08:28;;;;;;;8.40;2.70;;;12.00;99.90;;;;;;6277577;22;20015;-92
2023/06/01 06:10:53;;;;;;;7.82;2.70;;;12.00;99.90;;;;;;6277742;22;20081;-91
2023/06/01 06:13:19;;;;;;;8.00;2.35;;;11.80;99.90;;;;;;6275871;22;20020;-91
2023/06/01 06:15:45;;;;;;;8.57;2.80;;;11.80;99.90;;;;;;6250089;22;20110;-91
2023/06/01 06:32:30;;;;;;;15.48;4.00;;;12.00;99.90;;;;;;6248436;23;20051;-93
2023/06/01 06:34:55;;;;;;;6.80;3.00;;;12.00;99.90;;;;;;6220815;23;20016;-88
2023/06/01 06:37:21;;;;;;;9.75;3.30;;;12.10;99.90;;;;;;6220985;23;20004;-87
2023/06/01 06:39:46;;;;;;;10.02;3.13;;;12.20;99.90;;;;;;6193689;23;20012;-87
2023/06/01 06:42:12;;;;;;;12.57;2.85;;;12.20;99.90;;;;;;6247237;23;20079;-86
2023/06/01 06:44:38;;;;;;;10.43;3.03;;;12.20;99.90;;;;;;6194530;23;20016;-92
2023/06/01 06:47:04;;;;;;;6.90;2.55;;;12.20;99.90;;;;;;6196055;23;20454;-90
2023/06/01 06:49:30;;;;;;;7.57;3.00;;;12.20;99.90;;;;;;6220097;23;20016;-91
2023/06/01 06:51:55;;;;;;;6.07;2.45;;;12.20;99.90;;;;;;6220908;23;20016;-91
2023/06/01 06:54:22;;;;;;;9.95;2.60;;;12.20;99.90;;;;;;6195595;23;20052;-90
2023/06/01 06:56:47;;;;;;;8.75;2.78;;;12.20;99.90;;;;;;6194613;23;20012;-90
2023/06/01 06:59:14;;;;;;;9.02;3.10;;;12.30;99.90;;;;;;6195336;23;20019;-91
2023/06/01 07:01:43;;;;;;;7.80;2.70;;;12.20;99.90;;;;;;6221147;23;20027;-91
2023/06/01 07:04:08;;;;;;;9.23;2.92;;;12.30;99.90;;;;;;6221325;23;20048;-92
2023/06/01 07:06:34;;;;;;;6.03;2.42;;;12.30;99.90;;;;;;6221225;23;20023;-91
2023/06/01 07:09:00;;;;;;;7.25;2.60;;;12.20;99.90;;;;;;6195439;23;20027;-93
2023/06/01 07:11:27;;;;;;;7.15;2.50;;;12.30;99.90;;;;;;6221712;23;20018;-91
2023/06/01 07:13:54;;;;;;;7.13;2.60;;;12.40;99.90;;;;;;6195926;23;20012;-91
2023/06/01 07:16:19;;;;;;;6.20;2.03;;;12.40;99.90;;;;;;6195811;23;20473;-90
2023/06/01 07:18:45;;;;;;;5.72;2.10;;;12.50;99.90;;;;;;6220400;23;20087;-91
2023/06/01 07:21:10;;;;;;;5.45;1.98;;;12.50;99.90;;;;;;6221331;23;20016;-91
2023/06/01 07:23:36;;;;;;;10.95;2.20;;;12.60;99.90;;;;;;6195262;23;20012;-91
2023/06/01 07:26:02;;;;;;;16.63;2.90;;;12.60;99.90;;;;;;6211886;23;20023;-92
2023/06/01 07:28:28;;;;;;;5.10;1.73;;;12.60;99.90;;;;;;6195579;23;20012;-89
2023/06/01 07:30:54;;;;;;;9.88;2.08;;;12.80;99.90;;;;;;6220702;23;20044;-91
2023/06/01 07:33:20;;;;;;;6.72;1.58;;;12.70;99.90;;;;;;6220250;23;20451;-92
2023/06/01 07:35:45;;;;;;;9.23;1.75;;;12.70;99.90;;;;;;6193982;23;20012;-90
2023/06/01 07:38:11;;;;;;;10.82;2.35;;;12.80;99.90;;;;;;6194919;23;20008;-91
2023/06/01 07:40:37;;;;;;;6.50;1.40;;;12.80;99.90;;;;;;6220740;23;20012;-90
2023/06/01 07:43:03;;;;;;;4.78;1.70;;;12.80;99.90;;;;;;6220273;23;20008;-92
2023/06/01 07:45:29;;;;;;;8.25;1.95;;;12.90;99.90;;;;;;6194161;23;20023;-91
2023/06/01 07:47:54;;;;;;;4.70;1.70;;;12.90;99.90;;;;;;6220663;23;20014;-92
2023/06/01 07:50:20;;;;;;;5.28;1.55;;;12.90;99.90;;;;;;6194692;23;20450;-92
2023/06/01 07:52:46;;;;;;;5.55;1.73;;;12.80;99.90;;;;;;6193897;23;20526;-91
2023/06/01 07:55:15;;;;;;;4.18;1.80;;;12.80;99.90;;;;;;6190840;23;20048;-91
2023/06/01 07:57:41;;;;;;;6.03;1.90;;;12.70;99.90;;;;;;6220217;23;20065;-91
2023/06/01 08:00:11;;;;;;;5.90;2.13;;;12.70;99.90;;;;;;6220153;23;20048;-90
2023/06/01 08:02:37;;;;;;;9.70;2.70;;;12.70;99.90;;;;;;6194479;23;20012;-92
2023/06/01 08:05:02;;;;;;;3.97;1.73;;;12.70;99.90;;;;;;6195623;23;20512;-92
2023/06/01 08:07:29;;;;;;;4.57;1.63;;;12.80;99.90;;;;;;6246246;23;20016;-92
2023/06/01 08:09:57;;;;;;;6.18;1.92;;;12.80;99.90;;;;;;6221009;23;20012;-92
2023/06/01 08:12:23;;;;;;;4.82;1.50;;;12.70;99.90;;;;;;6193764;23;20087;-91
2023/06/01 08:14:48;;;;;;;4.63;1.80;;;12.70;99.90;;;;;;6194086;23;20087;-92
2023/06/01 08:17:14;;;;;;;3.85;1.67;;;12.60;99.90;;;;;;6220828;23;20043;-92
2023/06/01 08:19:42;;;;;;;5.53;1.75;;;12.70;99.90;;;;;;6220473;23;20012;-92
2023/06/01 08:22:07;;;;;;;5.10;1.73;;;12.60;99.90;;;;;;6195101;23;20066;-91
2023/06/01 08:24:34;;;;;;;4.75;1.80;;;12.60;99.90;;;;;;6220709;23;20008;-91
2023/06/01 08:27:00;;;;;;;5.00;1.83;;;12.70;99.90;;;;;;6195334;23;20095;-93
2023/06/01 08:29:27;;;;;;;3.90;1.35;;;12.60;99.90;;;;;;6195167;23;20016;-91
2023/06/01 08:31:52;;;;;;;5.68;1.70;;;12.70;99.90;;;;;;6195010;23;20134;-91
2023/06/01 08:34:19;;;;;;;5.45;1.73;;;12.60;99.90;;;;;;6194890;23;20063;-91
2023/06/01 08:36:45;;;;;;;7.82;2.25;;;12.70;99.90;;;;;;6194249;23;20019;-93
2023/06/01 08:39:22;;;;;;;6.32;2.28;;;12.70;99.90;;;;;;6220583;23;20096;-91
2023/06/01 08:42:05;;;;;;;5.10;2.30;;;12.70;99.90;;;;;;6193163;23;20015;-92
2023/06/01 08:44:37;;;;;;;3.35;1.73;;;12.80;99.90;;;;;;6195151;23;20072;-91
2023/06/01 08:47:04;;;;;;;5.78;1.90;;;12.80;99.90;;;;;;6221131;23;20012;-91
2023/06/01 08:49:34;;;;;;;5.80;1.63;;;12.90;99.90;;;;;;6220047;23;20434;-91
2023/06/01 08:52:06;;;;;;;3.72;1.63;;;12.80;99.90;;;;;;6195379;23;20031;-91
2023/06/01 08:54:33;;;;;;;4.70;1.58;;;12.80;99.90;;;;;;6220216;23;20071;-92
2023/06/01 08:57:04;;;;;;;2.90;1.20;;;12.90;99.90;;;;;;6195166;23;20015;-93
2023/06/01 08:59:31;;;;;;;4.85;1.58;;;12.90;99.90;;;;;;6194329;23;20035;-92
2023/06/01 09:01:57;;;;;;;3.67;1.45;;;12.90;99.90;;;;;;6220490;23;20050;-93
2023/06/01 09:04:23;;;;;;;3.47;1.13;;;12.90;99.90;;;;;;6194611;23;20492;-91
2023/06/01 09:06:49;;;;;;;3.60;1.40;;;13.00;99.90;;;;;;6219903;23;20012;-93
2023/06/01 09:09:18;;;;;;;4.75;1.70;;;13.00;99.90;;;;;;6219510;23;20012;-94
2023/06/01 09:11:44;;;;;;;5.47;1.27;;;13.00;99.90;;;;;;6194026;23;20013;-91
2023/06/01 09:14:25;;;;;;;4.50;1.50;;;13.00;99.90;;;;;;6193813;23;20071;-91
2023/06/01 09:16:51;;;;;;;3.15;1.42;;;13.00;99.90;;;;;;6220596;23;20059;-92
2023/06/01 09:19:20;;;;;;;5.80;1.80;;;13.00;99.90;;;;;;6220468;23;20005;-92
2023/06/01 09:21:57;;;;;;;7.10;1.98;;;13.00;99.90;;;;;;6207587;23;20008;-93
2023/06/01 09:24:23;;;;;;;5.93;1.77;;;12.90;99.90;;;;;;6220520;23;20012;-91
2023/06/01 09:26:49;;;;;;;6.50;1.77;;;13.00;99.90;;;;;;6245128;23;20141;-93
2023/06/01 09:29:16;;;;;;;7.93;2.30;;;13.00;99.90;;;;;;6245098;23;20016;-92
2023/06/01 09:31:47;;;;;;;8.32;2.70;;;13.10;99.90;;;;;;6219337;23;20020;-92
2023/06/01 09:34:19;;;;;;;10.52;2.78;;;13.10;99.90;;;;;;6219494;23;20409;-91
2023/06/01 09:36:49;;;;;;;7.60;2.50;;;13.00;99.90;;;;;;6244308;23;20016;-91
2023/06/01 09:39:17;;;;;;;6.45;2.50;;;13.00;99.90;;;;;;6244757;23;20012;-91
2023/06/01 09:41:54;;;;;;;8.77;2.88;;;13.10;99.90;;;;;;6244826;23;20012;-92
2023/06/01 09:44:34;;;;;;;8.48;4.30;;;13.00;99.90;;;;;;6219621;23;20027;-92
2023/06/01 09:47:12;;;;;;;9.43;2.85;;;12.90;99.90;;;;;;6245181;23;20501;-91
2023/06/01 09:49:39;;;;;;;9.18;2.45;;;12.90;99.90;;;;;;6219205;23;20027;-92
2023/06/01 09:52:05;;;;;;;8.27;3.30;;;12.90;99.90;;;;;;6243717;23;20035;-93
2023/06/01 09:54:36;;;;;;;8.93;2.92;;;13.00;99.90;;;;;;6245218;23;20446;-93
2023/06/01 09:57:03;;;;;;;10.33;2.97;;;13.10;99.90;;;;;;6218867;23;20023;-94
2023/06/01 09:59:36;;;;;;;7.60;3.10;;;13.10;99.90;;;;;;6245340;23;20262;-92
2023/06/01 10:02:03;;;;;;;9.32;3.05;;;13.20;99.90;;;;;;6219057;23;20337;-93
2023/06/01 10:04:29;;;;;;;8.27;2.97;;;13.20;99.90;;;;;;6219626;23;20460;-93
2023/06/01 10:06:57;;;;;;;9.48;2.90;;;13.20;99.90;;;;;;6244359;23;20019;-91
2023/06/01 10:09:24;;;;;;;10.52;3.30;;;13.20;99.90;;;;;;6218338;23;20473;-91
2023/06/01 10:11:54;;;;;;;9.15;2.47;;;13.10;99.90;;;;;;6245641;23;20024;-92
2023/06/01 10:14:22;;;;;;;9.80;3.10;;;13.20;99.90;;;;;;6244107;23;20094;-92
2023/06/01 10:16:50;;;;;;;6.28;2.30;;;13.20;99.90;;;;;;6244512;23;20027;-94
2023/06/01 10:19:17;;;;;;;8.73;2.50;;;13.20;99.90;;;;;;6219414;23;20091;-93
2023/06/01 10:21:44;;;;;;;7.43;2.25;;;13.20;99.90;;;;;;6218898;23;20004;-90
2023/06/01 10:24:10;;;;;;;12.80;2.92;;;13.10;99.90;;;;;;6246005;23;20435;-92
2023/06/01 10:27:01;;;;;;;8.45;2.85;;;13.10;99.90;;;;;;6221476;23;20342;-92
2023/06/01 10:29:29;;;;;;;5.80;2.20;;;13.10;99.90;;;;;;6247184;23;20031;-91
2023/06/01 10:31:55;;;;;;;9.82;2.58;;;13.10;99.90;;;;;;6221569;23;20047;-92
2023/06/01 10:34:42;;;;;;;8.52;2.45;;;13.20;99.90;;;;;;6220735;23;20327;-93
2023/06/01 10:37:08;;;;;;;10.45;2.55;;;13.10;99.90;;;;;;6247330;23;20338;-91
2023/06/01 10:39:34;;;;;;;12.27;3.72;;;13.10;99.90;;;;;;6246054;23;20012;-92
2023/06/01 10:42:23;;;;;;;9.65;2.60;;;13.10;99.90;;;;;;6221220;23;20019;-93
2023/06/01 10:44:52;;;;;;;12.50;2.63;;;13.20;99.90;;;;;;6209028;23;20012;-94
2023/06/01 10:47:20;;;;;;;8.27;2.25;;;13.30;99.90;;;;;;6221498;23;20012;-91
2023/06/01 10:49:49;;;;;;;12.82;2.95;;;13.20;99.90;;;;;;6246424;23;20019;-91
2023/06/01 10:52:34;;;;;;;6.72;2.42;;;13.30;99.90;;;;;;6221238;23;20012;-91
2023/06/01 10:55:06;;;;;;;6.32;1.90;;;13.30;99.90;;;;;;6246071;23;20009;-92
2023/06/01 10:57:35;;;;;;;5.50;2.03;;;13.40;99.90;;;;;;6245969;23;20015;-92
2023/06/01 11:00:14;;;;;;;6.82;2.38;;;13.40;99.90;;;;;;6220658;23;20014;-92
2023/06/01 11:02:48;;;;;;;11.45;3.00;;;13.50;99.90;;;;;;6220875;23;20008;-92
2023/06/01 11:05:50;;;;;;;11.13;3.08;;;13.60;99.90;;;;;;6221091;23;20016;-91
2023/06/01 11:08:22;;;;;;;11.40;2.70;;;13.60;99.90;;;;;;6220103;23;20011;-92
2023/06/01 11:10:57;;;;;;;8.52;2.70;;;13.60;99.90;;;;;;6245327;23;20012;-93
2023/06/01 11:13:32;;;;;;;8.20;2.50;;;13.60;99.90;;;;;;6220420;23;20465;-91
2023/06/01 11:16:07;;;;;;;11.77;2.75;;;13.80;99.90;;;;;;6220996;23;20019;-93
2023/06/01 11:18:57;;;;;;;14.02;3.17;;;13.80;99.90;;;;;;6220739;23;20014;-90
2023/06/01 11:21:29;;;;;;;11.32;3.47;;;13.80;99.90;;;;;;6246999;23;20004;-91
2023/06/01 11:23:59;;;;;;;9.47;2.60;;;13.80;99.90;;;;;;6246206;23;20012;-92
2023/06/01 11:26:30;;;;;;;9.00;2.50;;;13.90;99.90;;;;;;6220728;23;20350;-92
2023/06/01 11:29:06;;;;;;;11.75;2.67;;;14.00;99.90;;;;;;6220888;23;20053;-90
2023/06/01 11:31:45;;;;;;;10.13;2.80;;;14.00;99.90;;;;;;6245361;23;20200;-93
2023/06/01 11:34:12;;;;;;;8.00;2.47;;;14.00;99.90;;;;;;6245896;23;20478;-91
2023/06/01 11:36:49;;;;;;;8.07;2.58;;;14.10;99.90;;;;;;6246107;23;20098;-91
2023/06/01 11:39:22;;;;;;;10.27;3.17;;;14.00;99.90;;;;;;6245867;23;20012;-91
2023/06/01 11:41:53;;;;;;;7.50;2.50;;;14.00;99.90;;;;;;6245692;23;20050;-92
2023/06/01 11:44:19;;;;;;;6.87;2.40;;;14.10;99.90;;;;;;6246323;23;20007;-91
2023/06/01 11:46:52;;;;;;;9.35;2.78;;;14.00;99.90;;;;;;6220010;23;20019;-92
2023/06/01 11:49:18;;;;;;;11.45;3.08;;;14.00;99.90;;;;;;6219683;23;20484;-92
2023/06/01 11:51:44;;;;;;;8.88;3.00;;;14.00;99.90;;;;;;6220295;23;20020;-92
2023/06/01 11:54:10;;;;;;;9.63;3.05;;;14.00;99.90;;;;;;6220524;23;20016;-89
2023/06/01 11:56:39;;;;;;;8.18;2.53;;;13.90;99.90;;;;;;6218766;23;20024;-92
2023/06/01 11:59:08;;;;;;;11.23;3.35;;;14.00;99.90;;;;;;6220247;23;20351;-90
2023/06/01 12:01:36;;;;;;;7.28;2.15;;;14.10;99.90;;;;;;6220090;23;20016;-92
2023/06/01 12:04:04;;;;;;;9.68;2.47;;;14.10;99.90;;;;;;6244994;23;20019;-91
2023/06/01 12:06:30;;;;;;;9.75;3.35;;;14.20;99.90;;;;;;6219525;23;20451;-91
2023/06/01 12:08:57;;;;;;;7.63;2.45;;;14.10;99.90;;;;;;6245287;23;20016;-92
2023/06/01 12:11:28;;;;;;;10.25;2.75;;;14.10;99.90;;;;;;6245412;23;20012;-92
2023/06/01 12:14:05;;;;;;;5.82;2.30;;;14.20;99.90;;;;;;6220015;23;20354;-92
2023/06/01 12:16:54;;;;;;;5.40;2.35;;;14.30;99.90;;;;;;6221748;23;20039;-91
2023/06/01 12:19:20;;;;;;;8.18;2.35;;;14.40;99.90;;;;;;6243385;23;20004;-92
2023/06/01 12:21:50;;;;;;;9.45;2.60;;;14.30;99.90;;;;;;6220946;23;20320;-90
2023/06/01 12:24:35;;;;;;;9.45;2.63;;;14.30;99.90;;;;;;6246618;23;20343;-91
2023/06/01 12:27:02;;;;;;;6.78;2.40;;;14.30;99.90;;;;;;6246838;23;20016;-93
2023/06/01 12:29:46;;;;;;;6.72;2.80;;;14.30;99.90;;;;;;6246952;23;20051;-93
2023/06/01 12:32:15;;;;;;;7.95;2.60;;;14.30;99.90;;;;;;6221193;23;20023;-92
2023/06/01 12:34:48;;;;;;;10.63;3.08;;;14.30;99.90;;;;;;6220264;23;20022;-93
2023/06/01 12:37:18;;;;;;;9.57;3.03;;;14.20;99.90;;;;;;6219042;23;20012;-92
2023/06/01 12:39:56;;;;;;;8.50;2.55;;;14.10;99.90;;;;;;6247383;23;20034;-92
2023/06/01 12:42:38;;;;;;;9.80;2.80;;;14.20;99.90;;;;;;6246300;23;20083;-91
2023/06/01 12:45:08;;;;;;;6.57;2.78;;;14.20;99.90;;;;;;6245555;23;20019;-92
2023/06/01 12:47:38;;;;;;;7.07;2.83;;;14.20;99.90;;;;;;6220426;23;20019;-92
2023/06/01 12:50:09;;;;;;;8.15;2.92;;;14.20;99.90;;;;;;6220158;23;20091;-93
2023/06/01 12:52:35;;;;;;;7.72;2.90;;;14.20;99.90;;;;;;6220179;23;20095;-93
2023/06/01 12:55:03;;;;;;;7.88;2.83;;;14.10;99.90;;;;;;6217213;23;20052;-93
2023/06/01 12:57:29;;;;;;;7.03;2.53;;;14.10;99.90;;;;;;6219135;23;20378;-94
2023/06/01 12:59:55;;;;;;;7.40;2.65;;;14.10;99.90;;;;;;6218970;23;20012;-95
2023/06/01 13:02:21;;;;;;;10.52;3.03;;;14.10;99.90;;;;;;6246340;23;20035;-92
2023/06/01 13:04:46;;;;;;;5.57;2.45;;;14.10;99.90;;;;;;6244421;23;20008;-92
2023/06/01 13:07:15;;;;;;;10.40;3.35;;;14.20;99.90;;;;;;6219741;23;20382;-92
2023/06/01 13:09:41;;;;;;;5.85;2.33;;;14.20;99.90;;;;;;6219454;23;20115;-92