Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:51;;;;;;;19.23;12.95;;;7.20;99.90;;;;;;4806954;29;20069;-85
2022/11/15 00:03:18;;;;;;;18.63;13.40;;;7.20;99.90;;;;;;4812760;29;20062;-85
2022/11/15 00:05:44;;;;;;;19.95;13.20;;;7.20;99.90;;;;;;4796434;29;20090;-86
2022/11/15 00:08:10;;;;;;;18.73;13.73;;;7.20;99.90;;;;;;4814436;29;20170;-85
2022/11/15 00:10:37;;;;;;;19.45;13.23;;;7.30;99.90;;;;;;4814840;29;20133;-85
2022/11/15 00:13:11;;;;;;;18.65;13.07;;;7.20;99.90;;;;;;4783051;29;20733;-85
2022/11/15 00:15:40;;;;;;;21.67;13.70;;;6.80;99.90;;;;;;4796919;29;20054;-85
2022/11/15 00:18:12;;;;;;;19.85;13.35;;;7.20;99.90;;;;;;4814514;29;20057;-85
2022/11/15 00:20:38;;;;;;;20.70;14.43;;;7.20;99.90;;;;;;4794067;29;20050;-85
2022/11/15 00:23:06;;;;;;;20.23;14.05;;;7.20;99.90;;;;;;4814438;29;20409;-85
2022/11/15 00:25:33;;;;;;;19.15;12.98;;;7.20;99.90;;;;;;4814180;29;20390;-85
2022/11/15 00:28:02;;;;;;;20.30;12.52;;;7.10;99.90;;;;;;4813650;29;20054;-86
2022/11/15 00:30:28;;;;;;;18.35;13.00;;;7.20;99.90;;;;;;4794466;29;20059;-85
2022/11/15 00:32:54;;;;;;;19.55;12.93;;;7.30;99.90;;;;;;4814002;29;20051;-85
2022/11/15 00:35:22;;;;;;;19.13;12.88;;;7.20;99.90;;;;;;4812970;29;20481;-86
2022/11/15 00:37:48;;;;;;;23.80;14.25;;;7.40;99.90;;;;;;4796836;29;20042;-85
2022/11/15 00:40:15;;;;;;;19.10;13.45;;;7.10;99.90;;;;;;4798025;29;20046;-85
2022/11/15 00:42:41;;;;;;;21.23;14.02;;;7.10;99.90;;;;;;4795636;29;20054;-84
2022/11/15 00:45:07;;;;;;;20.52;13.68;;;7.20;99.90;;;;;;4799138;29;20055;-85
2022/11/15 00:47:33;;;;;;;22.17;15.00;;;7.10;99.90;;;;;;4782733;29;20058;-85
2022/11/15 00:49:59;;;;;;;22.63;14.60;;;7.10;99.90;;;;;;4798450;29;20065;-86
2022/11/15 00:52:24;;;;;;;20.58;13.60;;;7.20;99.90;;;;;;4804454;29;20061;-85
2022/11/15 00:54:50;;;;;;;21.83;13.68;;;7.10;99.90;;;;;;4799828;29;20477;-86
2022/11/15 00:57:16;;;;;;;19.00;13.90;;;7.20;99.90;;;;;;4798757;29;20050;-85
2022/11/15 00:59:42;;;;;;;21.55;14.50;;;7.10;99.90;;;;;;4785213;29;20106;-85
2022/11/15 01:02:08;;;;;;;20.52;13.07;;;7.10;99.90;;;;;;4796906;29;20055;-84
2022/11/15 01:04:33;;;;;;;20.00;14.48;;;7.00;99.90;;;;;;4797885;29;20062;-85
2022/11/15 01:06:59;;;;;;;22.95;15.90;;;7.10;99.90;;;;;;4783163;29;20137;-85
2022/11/15 01:09:25;;;;;;;23.27;15.60;;;6.90;99.90;;;;;;4784264;29;20046;-85
2022/11/15 01:11:51;;;;;;;25.13;16.58;;;7.10;99.90;;;;;;4783061;29;20046;-85
2022/11/15 01:14:17;;;;;;;22.35;15.82;;;7.00;99.90;;;;;;4793857;29;20061;-85
2022/11/15 01:16:43;;;;;;;23.83;16.42;;;6.90;99.90;;;;;;4811114;29;20054;-85
2022/11/15 01:19:08;;;;;;;26.85;16.92;;;8.40;99.90;;;;;;4798963;29;20278;-85
2022/11/15 01:21:34;;;;;;;24.42;17.05;;;6.90;99.90;;;;;;4810186;29;20123;-85
2022/11/15 01:24:00;;;;;;;26.67;17.50;;;6.90;99.90;;;;;;4783875;29;20054;-84
2022/11/15 01:26:26;;;;;;;24.60;16.23;;;6.90;99.90;;;;;;4796883;29;20062;-85
2022/11/15 01:28:52;;;;;;;26.52;18.55;;;7.00;99.90;;;;;;4798540;29;20122;-84
2022/11/15 01:31:21;;;;;;;24.83;16.58;;;7.20;99.90;;;;;;4798432;29;20058;-84
2022/11/15 01:33:47;;;;;;;26.75;18.27;;;6.80;99.90;;;;;;4797535;29;20058;-84
2022/11/15 01:36:21;;;;;;;25.25;18.17;;;6.80;99.90;;;;;;4812045;29;20047;-85
2022/11/15 01:38:52;;;;;;;24.65;18.35;;;6.80;99.90;;;;;;4796744;29;20058;-85
2022/11/15 01:41:21;;;;;;;31.65;18.65;;;6.70;99.90;;;;;;4809582;29;20051;-84
2022/11/15 01:43:51;;;;;;;25.90;18.45;;;6.70;99.90;;;;;;4809594;29;20100;-85
2022/11/15 01:46:20;;;;;;;28.25;19.17;;;6.80;99.90;;;;;;4813163;29;20058;-85
2022/11/15 01:48:49;;;;;;;24.23;17.77;;;5.80;99.90;;;;;;4812485;29;20389;-85
2022/11/15 01:51:18;;;;;;;27.65;18.20;;;6.70;99.90;;;;;;4798745;29;20088;-85
2022/11/15 01:53:46;;;;;;;27.63;19.20;;;6.70;99.90;;;;;;4828972;29;20055;-85
2022/11/15 01:56:16;;;;;;;28.02;18.75;;;6.70;99.90;;;;;;4798194;29;21095;-84
2022/11/15 01:58:45;;;;;;;27.65;19.02;;;5.70;99.90;;;;;;4819836;29;20062;-85
2022/11/15 02:01:13;;;;;;;31.00;19.20;;;6.60;99.90;;;;;;4801620;29;20111;-85
2022/11/15 02:04:02;;;;;;;30.42;19.83;;;7.60;99.90;;;;;;4802308;29;20133;-84
2022/11/15 02:06:31;;;;;;;28.35;19.42;;;6.60;99.90;;;;;;4815876;29;20062;-85
2022/11/15 02:08:57;;;;;;;29.23;19.70;;;6.60;99.90;;;;;;4788515;29;20401;-85
2022/11/15 02:11:23;;;;;;;30.77;19.77;;;7.20;99.90;;;;;;4816678;29;20046;-85
2022/11/15 02:13:49;;;;;;;31.23;20.42;;;6.60;99.90;;;;;;4801782;29;20051;-84
2022/11/15 02:16:29;;;;;;;29.52;19.65;;;6.50;99.90;;;;;;4800182;29;20489;-85
2022/11/15 02:18:55;;;;;;;27.38;18.45;;;6.60;99.90;;;;;;4801161;29;20059;-85
2022/11/15 02:21:46;;;;;;;29.95;20.05;;;6.50;99.90;;;;;;4813641;29;20050;-85
2022/11/15 02:24:36;;;;;;;30.38;19.58;;;6.60;99.90;;;;;;4800004;29;20412;-85
2022/11/15 02:27:18;;;;;;;31.02;18.50;;;6.60;99.90;;;;;;4815633;29;20619;-85
2022/11/15 02:29:58;;;;;;;28.80;18.88;;;6.60;99.90;;;;;;4800142;29;20501;-85
2022/11/15 02:32:44;;;;;;;32.20;19.50;;;6.50;99.90;;;;;;4814591;29;20339;-85
2022/11/15 02:35:15;;;;;;;31.35;18.42;;;6.60;99.90;;;;;;4798571;29;20070;-85
2022/11/15 02:37:59;;;;;;;29.45;17.83;;;6.60;99.90;;;;;;4799874;29;20054;-85
2022/11/15 02:40:44;;;;;;;31.63;19.17;;;6.60;99.90;;;;;;4797528;29;20069;-85
2022/11/15 02:46:17;;;;;;;29.77;19.25;;;6.60;99.90;;;;;;4814908;29;20063;-84
2022/11/15 02:48:44;;;;;;;31.92;19.60;;;6.60;99.90;;;;;;4798383;29;20064;-82
2022/11/15 02:51:12;;;;;;;31.08;19.25;;;6.50;99.90;;;;;;4814114;29;20492;-83
2022/11/15 02:53:38;;;;;;;32.60;19.52;;;6.60;99.90;;;;;;4815477;29;20058;-82
2022/11/15 02:56:04;;;;;;;25.95;17.50;;;6.80;99.90;;;;;;4797544;29;20666;-85
2022/11/15 02:58:36;;;;;;;30.15;18.10;;;6.70;99.90;;;;;;4815277;29;20054;-85
2022/11/15 03:01:21;;;;;;;31.63;18.52;;;7.50;99.90;;;;;;4798838;29;20054;-86
2022/11/15 03:04:07;;;;;;;34.97;19.77;;;6.70;99.90;;;;;;4809841;29;20066;-85
2022/11/15 03:06:51;;;;;;;30.48;18.00;;;6.70;99.90;;;;;;4811831;29;20062;-85
2022/11/15 03:09:34;;;;;;;35.70;19.08;;;6.70;99.90;;;;;;4797231;29;20614;-84
2022/11/15 03:12:12;;;;;;;37.88;20.65;;;6.70;99.90;;;;;;4811497;29;20091;-85
2022/11/15 03:14:50;;;;;;;39.80;20.25;;;6.80;99.90;;;;;;4830710;29;20053;-85
2022/11/15 03:17:26;;;;;;;39.20;19.70;;;6.80;99.90;;;;;;4815139;29;20107;-85
2022/11/15 03:19:55;;;;;;;35.97;19.45;;;6.80;99.90;;;;;;4812501;29;20059;-85
2022/11/15 03:22:24;;;;;;;41.40;20.23;;;7.30;99.90;;;;;;4815220;29;20083;-85
2022/11/15 03:24:54;;;;;;;41.35;21.25;;;6.00;99.90;;;;;;4810594;29;20054;-85
2022/11/15 03:27:25;;;;;;;39.63;21.58;;;6.90;99.90;;;;;;4798849;29;20133;-85
2022/11/15 03:29:56;;;;;;;41.65;19.38;;;6.90;99.90;;;;;;4795869;29;20058;-84
2022/11/15 03:32:28;;;;;;;44.42;20.73;;;7.00;99.90;;;;;;4829889;29;20069;-84
2022/11/15 03:35:00;;;;;;;45.85;21.73;;;7.00;99.90;;;;;;4826615;29;20069;-85
2022/11/15 03:37:45;;;;;;;40.15;20.40;;;7.00;99.90;;;;;;4813977;29;20046;-85
2022/11/15 03:40:12;;;;;;;38.97;19.77;;;5.80;99.90;;;;;;4810595;29;20054;-84
2022/11/15 03:42:59;;;;;;;42.88;20.23;;;8.40;99.90;;;;;;4800174;29;20069;-84
2022/11/15 03:45:43;;;;;;;43.05;21.10;;;6.70;99.90;;;;;;4796495;29;20070;-85
2022/11/15 03:48:24;;;;;;;40.75;20.83;;;7.00;99.90;;;;;;4826443;29;20520;-84
2022/11/15 03:50:50;;;;;;;40.53;20.13;;;7.10;99.90;;;;;;4799815;29;20062;-85
2022/11/15 03:53:19;;;;;;;42.25;20.90;;;7.00;99.90;;;;;;4805006;29;20038;-84
2022/11/15 03:55:45;;;;;;;39.78;19.83;;;7.10;99.90;;;;;;4813100;29;20046;-85
2022/11/15 03:58:11;;;;;;;45.72;20.65;;;7.20;99.90;;;;;;4795992;29;20103;-84
2022/11/15 04:00:37;;;;;;;45.47;21.00;;;7.10;99.90;;;;;;4811299;29;20409;-84
2022/11/15 04:03:02;;;;;;;42.55;20.50;;;7.10;99.90;;;;;;4796835;29;20065;-85
2022/11/15 04:05:28;;;;;;;43.33;20.42;;;7.20;99.90;;;;;;4797903;29;20607;-86
2022/11/15 04:07:54;;;;;;;43.58;20.38;;;7.20;99.90;;;;;;4797910;29;20149;-85
2022/11/15 04:10:20;;;;;;;43.50;19.85;;;7.20;99.90;;;;;;4797290;29;20046;-85
2022/11/15 04:12:47;;;;;;;44.08;19.63;;;7.30;99.90;;;;;;4809597;29;20051;-85
2022/11/15 04:15:19;;;;;;;39.85;19.45;;;7.20;99.90;;;;;;4809250;29;20066;-85
2022/11/15 04:17:53;;;;;;;47.22;22.42;;;7.20;99.90;;;;;;4812812;29;20093;-85
2022/11/15 04:25:58;;;;;;;43.95;21.00;;;7.10;99.90;;;;;;4811778;29;20061;-84
2022/11/15 04:28:23;;;;;;;44.72;21.17;;;7.20;99.90;;;;;;4780068;29;20118;-86
2022/11/15 04:30:49;;;;;;;53.63;22.85;;;7.30;99.90;;;;;;4797276;29;20636;-85
2022/11/15 04:33:15;;;;;;;50.83;21.88;;;7.20;99.90;;;;;;4795557;29;20551;-86
2022/11/15 04:35:42;;;;;;;47.15;21.88;;;7.20;99.90;;;;;;4798488;29;20096;-85
2022/11/15 04:38:09;;;;;;;55.92;23.55;;;7.20;99.90;;;;;;4814119;29;20046;-85
2022/11/15 04:40:38;;;;;;;47.33;21.60;;;7.20;99.90;;;;;;4793061;29;20469;-85
2022/11/15 04:43:04;;;;;;;58.22;23.58;;;7.40;99.90;;;;;;4812572;29;20489;-85
2022/11/15 04:45:33;;;;;;;52.15;22.30;;;7.40;99.90;;;;;;4813790;29;20058;-85
2022/11/15 04:47:59;;;;;;;58.65;23.65;;;6.90;99.90;;;;;;4812001;29;20534;-85
2022/11/15 04:50:25;;;;;;;48.55;21.50;;;7.30;99.90;;;;;;4797768;29;20042;-85
2022/11/15 04:52:54;;;;;;;53.92;21.38;;;7.20;99.90;;;;;;4812105;29;20066;-85
2022/11/15 04:55:21;;;;;;;50.30;21.20;;;7.50;99.90;;;;;;4799484;29;20462;-86
2022/11/15 04:57:46;;;;;;;50.80;21.40;;;8.20;99.90;;;;;;4797463;29;20058;-85
2022/11/15 05:00:15;;;;;;;51.88;23.33;;;8.50;99.90;;;;;;4795277;29;20061;-85
2022/11/15 05:05:25;;;;;;;49.03;20.35;;;7.30;99.90;;;;;;4811785;29;20339;-84
2022/11/15 05:07:51;;;;;;;45.25;20.83;;;7.30;99.90;;;;;;4792851;29;20669;-84
2022/11/15 05:10:17;;;;;;;55.75;22.10;;;7.40;99.90;;;;;;4782315;29;20097;-84
2022/11/15 05:12:43;;;;;;;46.97;21.00;;;7.40;99.90;;;;;;4811909;29;20071;-85
2022/11/15 05:15:09;;;;;;;50.20;21.25;;;7.40;99.90;;;;;;4782919;29;20138;-85
2022/11/15 05:17:35;;;;;;;47.33;20.70;;;6.60;99.90;;;;;;4797720;29;20516;-83
2022/11/15 05:20:00;;;;;;;50.28;22.35;;;8.00;99.90;;;;;;4794416;29;20062;-84
2022/11/15 05:22:27;;;;;;;56.17;22.20;;;7.80;99.90;;;;;;4782013;29;20052;-83
2022/11/15 05:24:53;;;;;;;50.95;21.35;;;7.40;99.90;;;;;;4799179;29;20425;-85
2022/11/15 05:27:19;;;;;;;45.58;20.48;;;7.40;99.90;;;;;;4797818;29;20046;-84
2022/11/15 05:29:44;;;;;;;50.20;20.38;;;7.40;99.90;;;;;;4797158;29;20062;-85
2022/11/15 05:32:13;;;;;;;54.75;22.20;;;7.80;99.90;;;;;;4800046;29;20146;-85
2022/11/15 05:34:39;;;;;;;48.72;21.40;;;7.50;99.90;;;;;;4801551;29;20046;-85
2022/11/15 05:37:05;;;;;;;56.08;22.02;;;7.50;99.90;;;;;;4798191;29;20070;-84
2022/11/15 05:39:31;;;;;;;51.00;21.92;;;8.80;99.90;;;;;;4801068;29;20466;-84
2022/11/15 05:42:09;;;;;;;53.25;22.27;;;7.50;99.90;;;;;;4803109;29;20058;-84
2022/11/15 05:44:36;;;;;;;49.80;21.73;;;7.60;99.90;;;;;;4803299;29;20187;-84
2022/11/15 05:47:05;;;;;;;58.47;22.17;;;7.80;99.90;;;;;;4803277;29;20065;-84
2022/11/15 05:49:37;;;;;;;48.28;21.45;;;7.60;99.90;;;;;;4802291;29;20531;-85
2022/11/15 05:52:06;;;;;;;49.25;21.42;;;7.70;99.90;;;;;;4815908;29;20054;-86
2022/11/15 05:54:33;;;;;;;45.50;21.48;;;7.70;99.90;;;;;;4818130;29;20062;-85
2022/11/15 05:56:59;;;;;;;54.85;22.52;;;7.70;99.90;;;;;;4803965;29;20054;-84
2022/11/15 05:59:27;;;;;;;49.40;20.88;;;8.00;99.90;;;;;;4818726;29;20062;-85
2022/11/15 06:01:53;;;;;;;53.05;23.17;;;8.10;99.90;;;;;;4815024;29;20598;-85
2022/11/15 06:04:19;;;;;;;45.33;20.33;;;7.80;99.90;;;;;;4786713;29;20137;-84
2022/11/15 06:06:45;;;;;;;50.03;22.30;;;7.80;99.90;;;;;;4787909;29;20141;-84
2022/11/15 06:09:10;;;;;;;54.25;22.08;;;7.80;99.90;;;;;;4794937;29;20507;-85
2022/11/15 06:11:36;;;;;;;48.70;21.35;;;7.90;99.90;;;;;;4802661;29;20137;-85
2022/11/15 06:14:02;;;;;;;44.63;20.80;;;8.00;99.90;;;;;;4814212;29;20149;-85
2022/11/15 06:16:28;;;;;;;47.33;20.85;;;7.70;99.90;;;;;;4816064;29;20050;-84
2022/11/15 06:18:54;;;;;;;41.65;19.77;;;8.10;99.90;;;;;;4802733;29;20382;-85
2022/11/15 06:21:20;;;;;;;48.25;21.63;;;7.90;99.90;;;;;;4801005;29;20050;-84
2022/11/15 06:23:46;;;;;;;50.55;22.83;;;8.00;99.90;;;;;;4802361;29;20061;-83
2022/11/15 06:26:11;;;;;;;48.58;21.00;;;7.90;99.90;;;;;;4802574;29;20137;-85
2022/11/15 06:28:40;;;;;;;59.65;24.58;;;8.30;99.90;;;;;;4800903;29;20078;-84
2022/11/15 06:31:08;;;;;;;55.30;22.30;;;8.10;99.90;;;;;;4815469;29;20498;-83
2022/11/15 06:33:34;;;;;;;58.85;23.58;;;8.10;99.90;;;;;;4817321;29;20505;-84
2022/11/15 06:36:05;;;;;;;55.35;24.67;;;8.20;99.90;;;;;;4784614;29;20050;-84
2022/11/15 06:38:31;;;;;;;55.90;24.13;;;8.20;99.90;;;;;;4815835;29;20058;-84
2022/11/15 06:41:05;;;;;;;55.20;25.27;;;8.30;99.90;;;;;;4832047;29;20216;-83
2022/11/15 06:43:31;;;;;;;63.38;27.42;;;8.30;99.90;;;;;;4799416;29;20114;-84
2022/11/15 06:46:02;;;;;;;63.67;28.23;;;8.40;99.90;;;;;;4797865;29;20140;-84
2022/11/15 06:48:28;;;;;;;60.95;28.10;;;8.50;99.90;;;;;;4798752;29;20058;-85
2022/11/15 06:50:56;;;;;;;74.85;29.70;;;8.50;99.90;;;;;;4796229;29;20046;-84
2022/11/15 06:53:23;;;;;;;76.90;31.38;;;8.60;99.90;;;;;;4799581;29;20068;-84
2022/11/15 06:55:49;;;;;;;76.10;31.77;;;8.70;99.90;;;;;;4813060;29;20418;-84
2022/11/15 06:58:15;;;;;;;75.13;32.35;;;8.80;99.90;;;;;;4811043;29;20058;-85
2022/11/15 07:00:41;;;;;;;74.28;31.65;;;8.90;99.90;;;;;;4812807;29;20202;-85
2022/11/15 07:03:07;;;;;;;74.70;32.85;;;8.90;99.90;;;;;;4815022;29;20107;-84
2022/11/15 07:05:33;;;;;;;74.85;31.25;;;9.00;99.90;;;;;;4797963;29;20046;-84
2022/11/15 07:08:00;;;;;;;67.70;30.58;;;9.10;99.90;;;;;;4816221;29;20532;-81
2022/11/15 07:10:27;;;;;;;70.85;33.40;;;9.10;99.90;;;;;;4792500;29;21484;-81
2022/11/15 07:12:54;;;;;;;69.20;30.83;;;9.10;99.90;;;;;;4792299;29;20055;-82
2022/11/15 07:15:21;;;;;;;64.75;31.38;;;9.20;99.90;;;;;;4810193;29;20061;-82
2022/11/15 07:17:47;;;;;;;67.53;30.40;;;9.20;99.90;;;;;;4810624;29;20114;-81
2022/11/15 07:20:14;;;;;;;65.93;30.42;;;9.30;99.90;;;;;;4824289;29;20046;-82
2022/11/15 07:22:40;;;;;;;61.53;30.67;;;9.30;99.90;;;;;;4809907;29;20117;-82
2022/11/15 07:25:07;;;;;;;70.20;32.03;;;9.40;99.90;;;;;;4795943;29;20054;-84
2022/11/15 07:27:33;;;;;;;67.57;32.20;;;10.10;99.90;;;;;;4794675;29;20563;-82
2022/11/15 07:29:59;;;;;;;57.63;29.83;;;8.80;99.90;;;;;;4806435;29;20058;-82
2022/11/15 07:32:24;;;;;;;62.13;29.67;;;9.50;99.90;;;;;;4811616;29;20107;-82
2022/11/15 07:34:53;;;;;;;60.60;30.63;;;9.50;99.90;;;;;;4797168;29;20054;-82
2022/11/15 07:37:19;;;;;;;62.55;31.48;;;8.80;99.90;;;;;;4799005;29;20064;-83
2022/11/15 07:39:45;;;;;;;56.95;29.20;;;9.60;99.90;;;;;;4812850;29;20042;-82
2022/11/15 07:44:55;;;;;;;53.70;26.88;;;9.60;99.90;;;;;;4801756;29;20062;-83
2022/11/15 07:47:21;;;;;;;50.70;28.33;;;9.70;99.90;;;;;;4796854;29;20057;-82
2022/11/15 07:49:47;;;;;;;53.90;29.20;;;8.80;99.90;;;;;;4780084;29;20552;-82
2022/11/15 07:52:13;;;;;;;51.85;27.45;;;8.90;99.90;;;;;;4776663;29;20050;-85
2022/11/15 07:54:39;;;;;;;51.22;28.60;;;9.70;99.90;;;;;;4764752;29;20139;-84
2022/11/15 07:57:06;;;;;;;46.15;26.92;;;10.50;99.90;;;;;;4793415;29;20050;-84
2022/11/15 07:59:33;;;;;;;46.15;26.40;;;9.90;99.90;;;;;;4795093;29;20134;-84
2022/11/15 08:01:58;;;;;;;47.45;26.73;;;9.80;99.90;;;;;;4798989;29;20047;-85
2022/11/15 08:04:24;;;;;;;48.90;27.63;;;9.80;99.90;;;;;;4785200;29;20050;-85
2022/11/15 08:06:50;;;;;;;44.90;26.55;;;9.80;99.90;;;;;;4807732;29;20546;-85
2022/11/15 08:09:16;;;;;;;44.78;24.90;;;9.80;99.90;;;;;;4799286;29;20091;-84
2022/11/15 08:11:44;;;;;;;50.90;27.70;;;9.90;99.90;;;;;;4798235;29;20050;-86
2022/11/15 08:14:12;;;;;;;43.17;25.85;;;10.00;99.90;;;;;;4808221;29;20202;-84
2022/11/15 08:16:59;;;;;;;42.45;25.75;;;10.00;99.90;;;;;;4782726;29;20081;-88
2022/11/15 08:19:25;;;;;;;44.72;25.05;;;10.10;99.90;;;;;;4818050;29;21085;-85
2022/11/15 08:22:00;;;;;;;45.00;25.30;;;10.00;99.90;;;;;;4805789;29;20074;-85
2022/11/15 08:24:36;;;;;;;;;;;;;;;;;;;;;
2022/11/15 08:27:02;;;;;;;44.58;25.48;;;10.00;99.90;;;;;;4800075;29;20057;-86
2022/11/15 08:29:31;;;;;;;39.85;25.15;;;10.10;99.90;;;;;;4797111;29;20774;-85
2022/11/15 08:31:57;;;;;;;40.65;25.15;;;10.10;99.90;;;;;;4795587;29;20389;-86
2022/11/15 08:34:23;;;;;;;41.33;23.83;;;10.10;99.90;;;;;;4801170;29;20058;-86
2022/11/15 08:36:51;;;;;;;40.65;23.42;;;10.10;99.90;;;;;;4799576;29;20058;-86
2022/11/15 08:39:26;;;;;;;39.35;24.98;;;10.20;99.90;;;;;;4816496;29;20061;-85
2022/11/15 08:41:55;;;;;;;35.08;21.48;;;10.20;99.90;;;;;;4817701;29;20050;-86
2022/11/15 08:44:24;;;;;;;37.75;24.25;;;9.70;99.90;;;;;;4812838;29;20061;-87
2022/11/15 08:46:50;;;;;;;41.13;23.92;;;10.30;99.90;;;;;;4818096;29;20050;-86
2022/11/15 08:49:26;;;;;;;35.58;22.55;;;9.50;99.90;;;;;;4795020;29;20057;-83
2022/11/15 08:51:54;;;;;;;;;;;10.20;99.90;;;;;;4813792;29;20049;-86
2022/11/15 08:54:31;;;;;;;34.00;22.13;;;10.20;99.90;;;;;;4802621;29;21284;-85
2022/11/15 08:56:59;;;;;;;35.85;22.58;;;10.20;99.90;;;;;;4812447;29;20058;-85
2022/11/15 08:59:25;;;;;;;38.35;22.17;;;10.30;99.90;;;;;;4795119;29;20054;-85
2022/11/15 09:01:51;;;;;;;38.80;22.70;;;10.40;99.90;;;;;;4784708;29;20053;-85
2022/11/15 09:04:16;;;;;;;36.83;22.05;;;10.50;99.90;;;;;;4809284;29;20084;-85
2022/11/15 09:06:42;;;;;;;32.50;22.17;;;10.50;99.90;;;;;;4797635;29;20099;-86
2022/11/15 09:09:08;;;;;;;35.75;22.60;;;10.60;99.90;;;;;;4782808;29;20110;-85
2022/11/15 09:11:34;;;;;;;34.50;20.90;;;10.60;99.90;;;;;;4812181;29;20054;-84
2022/11/15 09:14:00;;;;;;;37.20;22.33;;;10.60;99.90;;;;;;4799141;29;20066;-85
2022/11/15 09:16:26;;;;;;;30.23;20.55;;;10.70;99.90;;;;;;4809715;29;20060;-85
2022/11/15 09:18:54;;;;;;;32.00;19.98;;;10.80;99.90;;;;;;4795892;29;20062;-85
2022/11/15 09:21:20;;;;;;;33.72;19.58;;;10.90;99.90;;;;;;4801062;29;20050;-84
2022/11/15 09:23:45;;;;;;;27.83;19.10;;;10.80;99.90;;;;;;4805195;29;20070;-85
2022/11/15 09:26:11;;;;;;;33.00;19.70;;;10.70;99.90;;;;;;4800538;29;20095;-84
2022/11/15 09:28:38;;;;;;;36.60;20.38;;;10.90;99.90;;;;;;4799132;29;20054;-85
2022/11/15 09:31:05;;;;;;;27.45;19.67;;;11.40;99.90;;;;;;4794940;29;20058;-85
2022/11/15 09:33:34;;;;;;;32.85;19.40;;;10.90;99.90;;;;;;4780806;29;20152;-85
2022/11/15 09:36:06;;;;;;;34.38;21.05;;;10.90;99.90;;;;;;4799750;29;20057;-84
2022/11/15 09:38:35;;;;;;;29.70;20.00;;;11.10;99.90;;;;;;4805548;29;20050;-84
2022/11/15 09:41:22;;;;;;;25.52;18.05;;;11.30;99.90;;;;;;4796472;29;20047;-85
2022/11/15 09:43:57;;;;;;;33.88;19.27;;;11.60;99.90;;;;;;4812620;29;20054;-85
2022/11/15 09:46:45;;;;;;;28.98;19.20;;;12.10;99.90;;;;;;4803375;29;20054;-86
2022/11/15 09:49:14;;;;;;;29.20;19.43;;;12.30;99.90;;;;;;4830658;29;20594;-85
2022/11/15 09:51:46;;;;;;;25.00;17.67;;;12.40;99.90;;;;;;4800158;29;20046;-85
2022/11/15 09:54:27;;;;;;;27.30;17.75;;;12.20;99.90;;;;;;4811705;29;20093;-85
2022/11/15 09:57:04;;;;;;;25.00;17.08;;;12.20;99.90;;;;;;4811421;29;20042;-85
2022/11/15 09:59:59;;;;;;;22.17;15.82;;;12.10;99.90;;;;;;4813848;29;20055;-85
2022/11/15 10:03:12;;;;;;;23.40;16.65;;;12.00;99.90;;;;;;4811759;29;20054;-85
2022/11/15 10:05:43;;;;;;;24.75;15.60;;;12.10;99.90;;;;;;4804802;29;20043;-84
2022/11/15 10:08:27;;;;;;;21.50;14.80;;;12.00;99.90;;;;;;4811881;29;20645;-85
2022/11/15 10:10:59;;;;;;;25.83;15.88;;;12.10;99.90;;;;;;4792596;29;20386;-85
2022/11/15 10:13:35;;;;;;;27.38;16.73;;;12.00;99.90;;;;;;4791566;29;20058;-85
2022/11/15 10:16:26;;;;;;;19.67;15.55;;;11.90;99.90;;;;;;4795433;29;20058;-85
2022/11/15 10:19:09;;;;;;;20.33;14.45;;;11.90;99.90;;;;;;4809340;29;20492;-85
2022/11/15 10:21:55;;;;;;;22.30;15.00;;;11.80;99.90;;;;;;4808136;29;21139;-84
2022/11/15 10:24:30;;;;;;;21.42;14.75;;;11.80;99.90;;;;;;4812878;29;20050;-84
2022/11/15 10:27:01;;;;;;;22.75;14.75;;;11.80;99.90;;;;;;4812674;29;20062;-86
2022/11/15 10:29:26;;;;;;;19.70;14.95;;;12.00;99.90;;;;;;4812998;29;20178;-86
2022/11/15 10:31:53;;;;;;;20.35;14.38;;;12.10;99.90;;;;;;4797455;29;20046;-86
2022/11/15 10:34:22;;;;;;;17.67;12.55;;;12.40;99.90;;;;;;4799235;29;20124;-86
2022/11/15 10:36:57;;;;;;;16.20;13.25;;;12.50;99.90;;;;;;4799608;29;20058;-86
2022/11/15 10:39:27;;;;;;;15.15;10.93;;;12.70;99.90;;;;;;4813964;29;20134;-86
2022/11/15 10:42:26;;;;;;;16.38;11.05;;;12.70;99.90;;;;;;4813405;29;20061;-85
2022/11/15 10:44:58;;;;;;;15.20;11.05;;;12.70;99.90;;;;;;4810085;29;20062;-86
2022/11/15 10:47:35;;;;;;;;;;;;;;;;;;;;;
2022/11/15 10:50:30;;;;;;;16.05;10.38;;;12.50;99.90;;;;;;4814745;29;20046;-86
2022/11/15 10:53:15;;;;;;;12.27;9.05;;;12.30;99.90;;;;;;4802413;29;20067;-87
2022/11/15 10:55:46;;;;;;;15.07;9.00;;;12.10;99.90;;;;;;4800667;29;20051;-84
2022/11/15 10:58:49;;;;;;;13.23;9.05;;;11.50;99.90;;;;;;4817267;29;20122;-85
2022/11/15 11:01:23;;;;;;;13.75;8.95;;;12.10;99.90;;;;;;4699438;30;20208;-86
2022/11/15 11:04:05;;;;;;;12.82;8.68;;;12.10;99.90;;;;;;4771325;29;20055;-86
2022/11/15 11:06:47;;;;;;;12.95;8.43;;;12.30;99.90;;;;;;4794755;29;20054;-85
2022/11/15 11:09:22;;;;;;;19.92;8.75;;;12.10;99.90;;;;;;4778030;29;20055;-83
2022/11/15 11:11:51;;;;;;;14.83;8.83;;;12.10;99.90;;;;;;4791787;29;20130;-84
2022/11/15 11:14:24;;;;;;;16.48;8.30;;;10.90;99.90;;;;;;4790949;29;20334;-84
2022/11/15 11:17:16;;;;;;;17.33;8.63;;;12.00;99.90;;;;;;4777550;29;20085;-84
2022/11/15 11:20:06;;;;;;;12.65;8.18;;;12.10;99.90;;;;;;4792287;29;20051;-84
2022/11/15 11:22:44;;;;;;;12.65;8.63;;;12.00;99.90;;;;;;4793641;29;20053;-84
2022/11/15 11:25:31;;;;;;;9.85;7.97;;;12.10;99.90;;;;;;4793043;29;20063;-83
2022/11/15 11:28:28;;;;;;;13.63;8.60;;;12.10;99.90;;;;;;4792750;29;20085;-85
2022/11/15 11:31:29;;;;;;;10.63;7.75;;;12.10;99.90;;;;;;4791114;29;20082;-84
2022/11/15 11:34:29;;;;;;;12.45;8.73;;;12.20;99.90;;;;;;4793672;29;20057;-84
2022/11/15 11:37:09;;;;;;;12.10;8.27;;;12.20;99.90;;;;;;4779639;29;20043;-84
2022/11/15 11:40:06;;;;;;;12.75;8.65;;;12.20;99.90;;;;;;4782809;29;20054;-84
2022/11/15 11:42:59;;;;;;;13.93;8.30;;;12.30;99.90;;;;;;4797870;29;20552;-85
2022/11/15 11:45:36;;;;;;;12.38;8.05;;;12.30;99.90;;;;;;4797725;29;20051;-85
2022/11/15 11:48:35;;;;;;;11.27;8.25;;;12.30;99.90;;;;;;4795141;29;20823;-84
2022/11/15 11:51:28;;;;;;;10.25;7.80;;;12.30;99.90;;;;;;4794494;29;20100;-85
2022/11/15 11:54:07;;;;;;;12.10;7.30;;;11.90;99.90;;;;;;4775726;29;20063;-84
2022/11/15 11:56:40;;;;;;;13.75;8.43;;;12.30;99.90;;;;;;4780799;29;20161;-85
2022/11/15 11:59:19;;;;;;;11.10;8.38;;;12.20;99.90;;;;;;4793981;29;20552;-85
2022/11/15 12:01:47;;;;;;;12.80;8.35;;;12.20;99.90;;;;;;4792066;29;20109;-85
2022/11/15 12:04:20;;;;;;;10.52;7.57;;;11.20;99.90;;;;;;4791316;29;20089;-85
2022/11/15 12:07:01;;;;;;;13.90;9.05;;;12.20;99.90;;;;;;4794284;29;20061;-84
2022/11/15 12:09:44;;;;;;;13.48;8.77;;;12.20;99.90;;;;;;4770835;29;20066;-84
2022/11/15 12:12:24;;;;;;;10.48;7.78;;;12.20;99.90;;;;;;4791667;29;20654;-85
2022/11/15 12:14:57;;;;;;;12.90;7.95;;;12.20;99.90;;;;;;4779462;29;20066;-86
2022/11/15 12:17:26;;;;;;;11.50;7.90;;;12.30;99.90;;;;;;4776010;29;20067;-85
2022/11/15 12:19:56;;;;;;;9.18;5.50;;;11.20;99.90;;;;;;4792764;29;20569;-84
2022/11/15 12:22:27;;;;;;;9.15;6.00;;;12.30;99.90;;;;;;4764531;29;20046;-83
2022/11/15 12:25:28;;;;;;;8.63;6.35;;;12.20;99.90;;;;;;4792075;29;20058;-85
2022/11/15 12:28:08;;;;;;;9.52;6.00;;;12.40;99.90;;;;;;4785608;29;20063;-86
2022/11/15 12:31:19;;;;;;;8.43;5.13;;;11.30;99.90;;;;;;4776662;29;20069;-87
2022/11/15 12:34:26;;;;;;;7.90;4.90;;;11.40;99.90;;;;;;4769813;29;20063;-91
2022/11/15 12:36:58;;;;;;;7.18;4.18;;;12.50;99.90;;;;;;4756401;29;20067;-90
2022/11/15 12:40:31;;;;;;;8.98;3.72;;;12.50;99.90;;;;;;4803291;29;20578;-92
2022/11/15 12:43:24;;;;;;;6.00;4.18;;;12.60;99.90;;;;;;4797996;29;20497;-92
2022/11/15 12:46:11;;;;;;;;;;;;;;;;;;;;;
2022/11/15 12:48:40;;;;;;;6.60;4.30;;;12.50;99.90;;;;;;4799746;29;20055;-85
2022/11/15 12:51:05;;;;;;;5.07;4.00;;;12.40;99.90;;;;;;4797422;29;20042;-86
2022/11/15 12:53:40;;;;;;;5.80;4.03;;;12.40;99.90;;;;;;4783534;29;20050;-89
2022/11/15 12:56:14;;;;;;;10.43;4.75;;;12.90;99.90;;;;;;4775566;29;20408;-85
2022/11/15 12:59:13;;;;;;;;;;;;;;;;;;;;;
2022/11/15 13:01:39;;;;;;;8.32;4.80;;;12.30;99.90;;;;;;4799770;29;20145;-91
2022/11/15 13:04:24;;;;;;;9.00;4.85;;;12.20;99.90;;;;;;4783657;29;20055;-91
2022/11/15 13:07:07;;;;;;;;;;;;;;;;;;;;;
2022/11/15 13:10:09;;;;;;;;;;;;;;;;;;;;;
2022/11/15 13:12:48;;;;;;;8.18;5.13;;;12.30;99.90;;;;;;4801609;29;20086;-91
2022/11/15 13:15:26;;;;;;;;;;;;;;;;;;;;;
2022/11/15 13:17:56;;;;;;;5.85;4.80;;;12.20;99.90;;;;;;4800997;29;20051;-91
2022/11/15 13:20:26;;;;;;;7.15;4.57;;;12.20;99.90;;;;;;4787881;29;20057;-90
2022/11/15 13:23:04;;;;;;;6.32;4.40;;;12.10;99.90;;;;;;4799914;29;20544;-91