Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:28;;;;;;;3.58;1.75;;;;;;;4.47;100.00;98964.28;5097461;28;20093;-69
2023/11/28 00:03:54;;;;;;;5.53;1.33;;;;;;;4.48;100.00;98964.13;5095152;28;20028;-69
2023/11/28 00:06:20;;;;;;;3.00;1.33;;;;;;;4.47;100.00;98964.28;5095529;28;20070;-68
2023/11/28 00:08:46;;;;;;;6.10;1.80;;;;;;;4.42;100.00;98958.72;5098319;28;20471;-69
2023/11/28 00:11:19;;;;;;;4.60;1.35;;;;;;;4.32;100.00;98949.25;5091367;28;20514;-69
2023/11/28 00:13:45;;;;;;;5.70;1.65;;;;;;;4.31;100.00;98946.81;5095714;28;20040;-69
2023/11/28 00:16:11;;;;;;;4.40;1.45;;;;;;;4.26;100.00;98944.66;5089997;28;20121;-69
2023/11/28 00:18:36;;;;;;;2.35;1.40;;;;;;;4.30;100.00;98940.84;5091024;28;20028;-69
2023/11/28 00:21:02;;;;;;;3.92;1.42;;;;;;;4.33;100.00;98938.00;5096731;28;20069;-69
2023/11/28 00:23:27;;;;;;;4.30;1.40;;;;;;;4.37;100.00;98933.34;5097423;28;20046;-68
2023/11/28 00:25:52;;;;;;;4.13;1.20;;;;;;;4.42;100.00;98931.16;5092530;28;20050;-68
2023/11/28 00:28:18;;;;;;;3.10;1.33;;;;;;;4.46;100.00;98927.34;5100591;28;20051;-68
2023/11/28 00:30:43;;;;;;;3.47;1.05;;;;;;;4.46;100.00;98921.38;5091478;28;20040;-68
2023/11/28 00:33:09;;;;;;;2.22;0.85;;;;;;;4.46;100.00;98922.19;5100889;28;20032;-68
2023/11/28 00:35:34;;;;;;;3.00;0.80;;;;;;;4.47;100.00;98918.66;5093267;28;20055;-68
2023/11/28 00:38:00;;;;;;;2.70;1.20;;;;;;;4.51;100.00;98917.41;5093646;28;20035;-68
2023/11/28 00:40:28;;;;;;;3.60;1.45;;;;;;;4.52;100.00;98900.19;5097863;28;20092;-68
2023/11/28 00:42:54;;;;;;;4.40;1.58;;;;;;;4.47;100.00;98898.03;5091855;28;20019;-68
2023/11/28 00:45:24;;;;;;;3.53;1.60;;;;;;;4.42;100.00;98899.41;5095261;28;20051;-68
2023/11/28 00:47:50;;;;;;;5.05;1.83;;;;;;;4.42;100.00;98889.09;5091759;28;20039;-68
2023/11/28 00:50:17;;;;;;;5.75;2.83;;;;;;;4.46;100.00;98890.44;5098140;28;20255;-69
2023/11/28 00:52:43;;;;;;;7.90;3.55;;;;;;;4.50;100.00;98887.44;5099120;28;20028;-68
2023/11/28 00:55:09;;;;;;;5.97;2.95;;;;;;;4.55;100.00;98879.25;5092661;28;20031;-68
2023/11/28 00:57:34;;;;;;;7.68;3.78;;;;;;;4.60;100.00;98879.63;5097518;28;20364;-68
2023/11/28 01:00:00;;;;;;;7.57;3.97;;;;;;;4.62;100.00;98880.31;5094504;28;20024;-69
2023/11/28 01:02:26;;;;;;;9.02;4.18;;;;;;;4.64;100.00;98876.63;5092003;28;20094;-68
2023/11/28 01:04:52;;;;;;;9.32;4.90;;;;;;;4.65;100.00;98874.84;5094236;28;20036;-68
2023/11/28 01:07:18;;;;;;;9.43;4.68;;;;;;;4.66;100.00;98866.16;5072640;28;20024;-68
2023/11/28 01:09:43;;;;;;;8.43;4.53;;;;;;;4.67;100.00;98870.38;5097025;28;20032;-68
2023/11/28 01:12:09;;;;;;;7.55;3.33;;;;;;;4.67;100.00;98870.38;5104639;28;20138;-68
2023/11/28 01:14:34;;;;;;;7.05;4.13;;;;;;;4.67;100.00;98857.47;5089355;28;20525;-68
2023/11/28 01:17:00;;;;;;;8.18;4.20;;;;;;;4.67;100.00;98852.31;5094677;28;20476;-69
2023/11/28 01:19:26;;;;;;;6.00;3.60;;;;;;;4.67;100.00;98847.16;5095138;28;20508;-68
2023/11/28 01:21:52;;;;;;;6.78;4.32;;;;;;;4.66;100.00;98837.78;5091398;28;20098;-69
2023/11/28 01:24:18;;;;;;;4.60;2.85;;;;;;;4.66;100.00;98835.22;5094888;28;20135;-68
2023/11/28 01:26:43;;;;;;;7.82;3.45;;;;;;;4.66;100.00;98832.63;5095405;28;20032;-68
2023/11/28 01:29:09;;;;;;;8.75;2.22;;;;;;;4.63;100.00;98827.75;5095370;28;20110;-68
2023/11/28 01:31:34;;;;;;;3.13;1.60;;;;;;;4.57;100.00;98818.03;5099118;28;20040;-69
2023/11/28 01:33:59;;;;;;;5.28;1.88;;;;;;;4.56;100.00;98813.81;5100549;28;20047;-68
2023/11/28 01:36:25;;;;;;;4.70;1.20;;;;;;;4.51;100.00;98803.13;5104780;28;20098;-68
2023/11/28 01:38:50;;;;;;;4.30;1.20;;;;;;;4.47;100.00;98794.06;5093396;28;20028;-68
2023/11/28 01:41:16;;;;;;;5.28;1.50;;;;;;;4.45;100.00;98793.41;5093480;28;20043;-68
2023/11/28 01:43:41;;;;;;;2.25;1.27;;;;;;;4.42;100.00;98785.94;5103763;28;20039;-68
2023/11/28 01:46:11;;;;;;;2.28;1.00;;;;;;;4.43;100.00;98774.69;5099862;28;20028;-68
2023/11/28 01:48:38;;;;;;;3.95;1.02;;;;;;;4.43;100.00;98772.91;5104947;28;20062;-68
2023/11/28 01:51:04;;;;;;;3.38;1.35;;;;;;;4.45;100.00;98765.03;5094301;28;20447;-68
2023/11/28 01:53:31;;;;;;;2.22;0.90;;;;;;;4.47;100.00;98763.91;5100587;28;20043;-68
2023/11/28 01:55:57;;;;;;;4.70;0.90;;;;;;;4.53;100.00;98768.50;5097488;28;20028;-68
2023/11/28 01:58:23;;;;;;;2.45;0.90;;;;;;;4.57;100.00;98761.28;5098989;28;20035;-68
2023/11/28 02:00:48;;;;;;;2.03;0.85;;;;;;;4.59;100.00;98756.78;5094028;28;20035;-68
2023/11/28 02:03:15;;;;;;;2.15;0.70;;;;;;;4.60;100.00;98748.09;5100857;28;20031;-68
2023/11/28 02:05:40;;;;;;;3.88;1.20;;;;;;;4.62;100.00;98746.16;5097729;28;20028;-68
2023/11/28 02:08:07;;;;;;;4.32;1.30;;;;;;;4.63;100.00;98742.63;5093781;28;20484;-68
2023/11/28 02:10:35;;;;;;;2.20;0.88;;;;;;;4.64;100.00;98739.09;5092737;28;20513;-68
2023/11/28 02:13:01;;;;;;;2.28;0.88;;;;;;;4.60;100.00;98737.78;5098459;28;20031;-68
2023/11/28 02:15:44;;;;;;;3.80;1.02;;;;;;;4.55;100.00;98732.25;5106297;28;20032;-68
2023/11/28 02:18:11;;;;;;;2.30;0.88;;;;;;;4.52;100.00;98722.22;5100533;28;20099;-68
2023/11/28 02:20:37;;;;;;;3.35;0.90;;;;;;;4.49;100.00;98719.94;5095817;28;20366;-68
2023/11/28 02:23:03;;;;;;;1.98;0.68;;;;;;;4.45;100.00;98703.13;5094920;28;20038;-68
2023/11/28 02:25:34;;;;;;;3.45;0.93;;;;;;;4.42;100.00;98711.97;5092587;28;20048;-68
2023/11/28 02:27:59;;;;;;;2.50;1.20;;;;;;;4.38;100.00;98708.06;5098919;28;20110;-68
2023/11/28 02:30:25;;;;;;;2.50;0.88;;;;;;;4.38;100.00;98707.25;5100730;28;20092;-68
2023/11/28 02:32:50;;;;;;;2.05;0.70;;;;;;;4.43;100.00;98703.28;5100726;28;20023;-68
2023/11/28 02:35:15;;;;;;;1.73;0.77;;;;;;;4.46;100.00;98694.44;5100353;28;20028;-68
2023/11/28 02:37:41;;;;;;;2.65;0.98;;;;;;;4.43;100.00;98692.97;5092864;28;19923;-68
2023/11/28 02:40:07;;;;;;;1.75;0.77;;;;;;;4.41;100.00;98689.72;5100703;28;20028;-68
2023/11/28 02:42:32;;;;;;;2.30;0.90;;;;;;;4.46;100.00;98673.81;5098308;28;20043;-68
2023/11/28 02:44:58;;;;;;;3.97;1.25;;;;;;;4.51;100.00;98672.41;5098729;28;20028;-68
2023/11/28 02:47:23;;;;;;;2.50;0.50;;;;;;;4.52;100.00;98663.72;5092092;28;20107;-68
2023/11/28 02:49:48;;;;;;;1.77;0.52;;;;;;;4.53;100.00;98664.53;5092265;28;20485;-67
2023/11/28 02:52:14;;;;;;;1.90;0.75;;;;;;;4.52;100.00;98655.97;5097994;28;20055;-68
2023/11/28 02:54:40;;;;;;;3.88;0.93;;;;;;;4.48;100.00;98651.25;5091645;28;20020;-68
2023/11/28 02:57:06;;;;;;;5.03;1.10;;;;;;;4.47;100.00;98657.38;5101626;28;20039;-67
2023/11/28 02:59:32;;;;;;;2.60;0.90;;;;;;;4.51;100.00;98656.94;5096655;28;20019;-67
2023/11/28 03:01:57;;;;;;;2.78;1.02;;;;;;;4.55;100.00;98660.84;5099662;28;20032;-67
2023/11/28 03:04:23;;;;;;;2.22;1.00;;;;;;;4.57;100.00;98671.00;5096727;28;20424;-67
2023/11/28 03:06:48;;;;;;;1.95;0.98;;;;;;;4.48;100.00;98659.00;5093135;28;20090;-67
2023/11/28 03:09:14;;;;;;;1.67;0.70;;;;;;;4.32;100.00;98652.75;5099161;28;20063;-68
2023/11/28 03:11:39;;;;;;;2.05;0.88;;;;;;;4.28;100.00;98640.28;5095637;28;20027;-68
2023/11/28 03:14:05;;;;;;;1.85;0.98;;;;;;;4.29;100.00;98644.50;5076418;28;20059;-68
2023/11/28 03:16:30;;;;;;;3.08;1.33;;;;;;;4.32;100.00;98645.00;5094888;28;20056;-68
2023/11/28 03:18:56;;;;;;;1.33;0.63;;;;;;;4.37;100.00;98648.91;5091759;28;20087;-67
2023/11/28 03:21:21;;;;;;;3.38;1.77;;;;;;;4.39;100.00;98647.00;5079731;28;20038;-68
2023/11/28 03:23:47;;;;;;;4.55;1.77;;;;;;;4.41;100.00;98650.25;5091906;28;20114;-67
2023/11/28 03:26:12;;;;;;;4.63;0.95;;;;;;;4.43;100.00;98638.81;5097491;28;20032;-67
2023/11/28 03:28:38;;;;;;;2.60;1.27;;;;;;;4.41;100.00;98634.75;5101773;28;20031;-67
2023/11/28 03:31:03;;;;;;;3.20;1.08;;;;;;;4.39;100.00;98631.53;5097293;28;20127;-68
2023/11/28 03:33:29;;;;;;;2.20;1.00;;;;;;;4.38;100.00;98638.44;5100995;28;20035;-67
2023/11/28 03:35:54;;;;;;;2.67;0.90;;;;;;;4.39;100.00;98641.84;5096534;28;20051;-67
2023/11/28 03:38:20;;;;;;;3.47;1.20;;;;;;;4.33;100.00;98633.75;5093938;28;20032;-67
2023/11/28 03:40:45;;;;;;;2.60;1.02;;;;;;;4.31;100.00;98627.13;5095499;28;20032;-67
2023/11/28 03:43:11;;;;;;;2.90;0.77;;;;;;;4.27;100.00;98628.38;5094806;28;20023;-67
2023/11/28 03:45:36;;;;;;;1.40;0.65;;;;;;;4.28;100.00;98619.69;5098411;28;20489;-67
2023/11/28 03:48:02;;;;;;;1.83;0.50;;;;;;;4.29;100.00;98627.25;5094253;28;20024;-67
2023/11/28 03:50:27;;;;;;;1.23;0.60;;;;;;;4.30;100.00;98616.00;5072313;28;20093;-67
2023/11/28 03:52:52;;;;;;;2.53;0.70;;;;;;;4.30;100.00;98610.84;5096630;28;20537;-67
2023/11/28 03:55:18;;;;;;;1.80;0.75;;;;;;;4.32;100.00;98603.75;5095138;28;20460;-67
2023/11/28 03:57:44;;;;;;;1.65;0.57;;;;;;;4.32;100.00;98601.19;5095324;28;20085;-67
2023/11/28 04:00:10;;;;;;;1.27;0.40;;;;;;;4.36;100.00;98591.38;5096195;28;20055;-67
2023/11/28 04:02:36;;;;;;;2.17;0.73;;;;;;;4.37;100.00;98581.88;5100920;28;20523;-67
2023/11/28 04:05:04;;;;;;;3.72;0.95;;;;;;;4.40;100.00;98581.56;5096463;28;20122;-67
2023/11/28 04:07:30;;;;;;;3.20;0.80;;;;;;;4.44;100.00;98570.00;5094657;28;20100;-67
2023/11/28 04:09:55;;;;;;;2.33;0.60;;;;;;;4.47;100.00;98569.69;5093481;28;20036;-67
2023/11/28 04:12:21;;;;;;;1.20;0.60;;;;;;;4.52;100.00;98563.13;5092619;28;20131;-67
2023/11/28 04:14:47;;;;;;;3.42;1.30;;;;;;;4.57;100.00;98557.53;5091991;28;20024;-67
2023/11/28 04:17:12;;;;;;;3.53;0.60;;;;;;;4.60;100.00;98539.97;5098869;28;20056;-67
2023/11/28 04:19:38;;;;;;;2.58;0.85;;;;;;;4.62;100.00;98547.56;5094584;28;20047;-67
2023/11/28 04:22:03;;;;;;;2.22;0.60;;;;;;;4.62;100.00;98544.97;5095258;28;20028;-67
2023/11/28 04:24:28;;;;;;;1.65;0.82;;;;;;;4.64;100.00;98548.22;5075920;28;20472;-67
2023/11/28 04:26:54;;;;;;;1.10;0.55;;;;;;;4.57;100.00;98537.69;5093283;28;20024;-67
2023/11/28 04:29:19;;;;;;;1.55;0.60;;;;;;;4.48;100.00;98527.47;5093778;28;20134;-67
2023/11/28 04:31:45;;;;;;;1.42;0.65;;;;;;;4.33;100.00;98524.66;5094076;28;20038;-67
2023/11/28 04:34:10;;;;;;;1.75;0.50;;;;;;;4.24;100.00;98521.22;5095072;28;20035;-67
2023/11/28 04:36:36;;;;;;;1.67;0.40;;;;;;;4.22;100.00;98512.84;5092839;28;20032;-68
2023/11/28 04:39:05;;;;;;;1.77;0.55;;;;;;;4.23;100.00;98517.03;5091504;28;20054;-67
2023/11/28 04:41:31;;;;;;;5.78;0.88;;;;;;;4.24;100.00;98510.94;5090223;28;20433;-67
2023/11/28 04:43:56;;;;;;;3.13;0.65;;;;;;;4.27;100.00;98507.19;5095644;28;20028;-68
2023/11/28 04:46:22;;;;;;;1.73;0.50;;;;;;;4.27;100.00;98509.78;5090615;28;20035;-67
2023/11/28 04:48:48;;;;;;;11.80;1.90;;;;;;;4.27;100.00;98504.63;5090272;28;20028;-67
2023/11/28 04:51:13;;;;;;;6.03;1.27;;;;;;;4.28;100.00;98498.50;5090578;28;20396;-67
2023/11/28 04:53:39;;;;;;;1.05;0.50;;;;;;;4.31;100.00;98498.22;5087003;28;20078;-67
2023/11/28 04:56:06;;;;;;;1.83;0.57;;;;;;;4.34;100.00;98493.56;5099012;28;20163;-67
2023/11/28 04:58:34;;;;;;;2.03;0.98;;;;;;;4.34;100.00;98490.97;5091120;28;20044;-67
2023/11/28 05:01:03;;;;;;;1.52;0.40;;;;;;;4.36;100.00;98495.97;5091947;28;20056;-67
2023/11/28 05:03:29;;;;;;;1.40;0.45;;;;;;;4.34;100.00;98490.97;5091419;28;20044;-67
2023/11/28 05:05:54;;;;;;;2.97;0.40;;;;;;;4.34;100.00;98485.00;5090467;28;20020;-67
2023/11/28 05:08:20;;;;;;;1.17;0.30;;;;;;;4.31;100.00;98485.31;5093628;28;20426;-67
2023/11/28 05:10:45;;;;;;;1.38;0.40;;;;;;;4.29;100.00;98490.63;5090845;28;20028;-67
2023/11/28 05:13:11;;;;;;;1.23;0.35;;;;;;;4.27;100.00;98484.81;5096929;28;20035;-67
2023/11/28 05:15:36;;;;;;;1.00;0.30;;;;;;;4.27;100.00;98469.34;5091748;28;20028;-67
2023/11/28 05:18:02;;;;;;;1.08;0.47;;;;;;;4.28;100.00;98475.31;5090142;28;20369;-68
2023/11/28 05:20:28;;;;;;;6.70;1.45;;;;;;;4.28;100.00;98470.16;5088659;28;20034;-67
2023/11/28 05:22:53;;;;;;;2.03;0.80;;;;;;;4.29;100.00;98462.25;5096126;28;20153;-67
2023/11/28 05:25:19;;;;;;;2.13;1.02;;;;;;;4.29;100.00;98464.84;5093026;28;20040;-67
2023/11/28 05:27:46;;;;;;;3.08;0.82;;;;;;;4.31;100.00;98462.94;5089306;28;20522;-67
2023/11/28 05:30:12;;;;;;;2.20;0.82;;;;;;;4.30;100.00;98458.72;5094032;28;20071;-67
2023/11/28 05:32:38;;;;;;;1.10;0.60;;;;;;;4.30;100.00;98448.41;5071240;28;20036;-67
2023/11/28 05:35:04;;;;;;;2.47;0.90;;;;;;;4.29;100.00;98441.66;5092862;28;20020;-67
2023/11/28 05:37:30;;;;;;;1.45;0.60;;;;;;;4.29;100.00;98443.41;5092121;28;20384;-68
2023/11/28 05:39:55;;;;;;;0.70;0.22;;;;;;;4.24;100.00;98443.91;5093628;28;20038;-68
2023/11/28 05:42:21;;;;;;;1.33;0.30;;;;;;;4.25;100.00;98440.34;5093227;28;20036;-68
2023/11/28 05:44:46;;;;;;;1.30;0.32;;;;;;;4.28;100.00;98436.63;5088360;28;20111;-67
2023/11/28 05:47:12;;;;;;;1.75;0.30;;;;;;;4.25;100.00;98440.34;5096905;28;20053;-67
2023/11/28 05:49:37;;;;;;;1.20;0.40;;;;;;;4.25;100.00;98449.88;5091811;28;20085;-67
2023/11/28 05:52:03;;;;;;;1.20;0.38;;;;;;;4.25;100.00;98450.66;5090392;28;20028;-67
2023/11/28 05:54:29;;;;;;;2.97;0.60;;;;;;;4.20;100.00;98436.63;5089075;28;20067;-67
2023/11/28 05:56:54;;;;;;;2.33;0.57;;;;;;;4.19;100.00;98430.66;5090182;28;20075;-67
2023/11/28 05:59:20;;;;;;;1.00;0.43;;;;;;;4.18;100.00;98434.19;5085618;28;20032;-68
2023/11/28 06:02:03;;;;;;;2.83;0.52;;;;;;;4.16;100.00;98430.97;5089453;28;20086;-67
2023/11/28 06:04:29;;;;;;;2.60;0.63;;;;;;;4.18;100.00;98434.19;5085910;28;20044;-67
2023/11/28 06:06:55;;;;;;;1.90;0.50;;;;;;;4.18;100.00;98428.25;5089694;28;20024;-67
2023/11/28 06:09:24;;;;;;;1.13;0.38;;;;;;;4.20;100.00;98432.28;5089152;28;20180;-67
2023/11/28 06:11:52;;;;;;;1.33;0.68;;;;;;;4.19;100.00;98414.38;5090642;28;20044;-67
2023/11/28 06:14:19;;;;;;;1.98;0.60;;;;;;;4.19;100.00;98422.94;5093729;28;20031;-67
2023/11/28 06:16:45;;;;;;;1.88;0.47;;;;;;;4.20;100.00;98419.38;5092994;28;20113;-67
2023/11/28 06:19:11;;;;;;;0.60;0.40;;;;;;;4.19;100.00;98410.03;5093494;28;20024;-67
2023/11/28 06:21:36;;;;;;;0.90;0.40;;;;;;;4.18;100.00;98400.69;5093159;28;20040;-67
2023/11/28 06:24:02;;;;;;;1.02;0.30;;;;;;;4.18;100.00;98399.88;5094805;28;20447;-67
2023/11/28 06:26:27;;;;;;;2.25;0.57;;;;;;;4.18;100.00;98397.31;5093488;28;20561;-67
2023/11/28 06:28:53;;;;;;;1.33;0.47;;;;;;;4.18;100.00;98394.72;5092748;28;20028;-67
2023/11/28 06:31:20;;;;;;;1.50;0.40;;;;;;;4.19;100.00;98399.72;5074806;28;20471;-67
2023/11/28 06:33:46;;;;;;;1.42;0.55;;;;;;;4.22;100.00;98391.69;5099200;28;20041;-67
2023/11/28 06:36:11;;;;;;;0.55;0.40;;;;;;;4.23;100.00;98393.31;5093461;28;20032;-67
2023/11/28 06:38:37;;;;;;;1.75;0.40;;;;;;;4.25;100.00;98393.94;5092497;28;20457;-67
2023/11/28 06:41:02;;;;;;;1.60;0.60;;;;;;;4.27;100.00;98391.19;5092924;28;20032;-67
2023/11/28 06:43:28;;;;;;;2.92;0.82;;;;;;;4.27;100.00;98397.16;5099696;28;20040;-67
2023/11/28 06:45:58;;;;;;;1.40;0.88;;;;;;;4.28;100.00;98388.47;5092666;28;20118;-67
2023/11/28 06:48:25;;;;;;;2.65;0.73;;;;;;;4.29;100.00;98387.50;5100178;28;20634;-67
2023/11/28 06:50:51;;;;;;;4.30;0.73;;;;;;;4.31;100.00;98384.78;5102533;28;20119;-67
2023/11/28 06:53:16;;;;;;;1.25;0.88;;;;;;;4.33;100.00;98388.81;5102422;28;20049;-68
2023/11/28 06:55:42;;;;;;;1.88;0.63;;;;;;;4.34;100.00;98390.44;5097965;28;20032;-67
2023/11/28 06:58:07;;;;;;;3.78;0.82;;;;;;;4.35;100.00;98383.50;5097496;28;20051;-68
2023/11/28 07:00:33;;;;;;;1.83;0.60;;;;;;;4.37;100.00;98380.78;5076604;28;20050;-68
2023/11/28 07:02:58;;;;;;;1.55;0.70;;;;;;;4.40;100.00;98390.78;5097631;28;20038;-68
2023/11/28 07:05:24;;;;;;;2.38;0.70;;;;;;;4.41;100.00;98382.88;5105343;28;20117;-67
2023/11/28 07:07:49;;;;;;;1.65;0.57;;;;;;;4.42;100.00;98389.66;5101892;28;20453;-67
2023/11/28 07:10:15;;;;;;;4.65;0.60;;;;;;;4.46;100.00;98390.16;5105145;28;20471;-67
2023/11/28 07:12:41;;;;;;;2.88;0.40;;;;;;;4.44;100.00;98392.09;5104094;28;20032;-68
2023/11/28 07:15:07;;;;;;;4.70;0.60;;;;;;;4.43;100.00;98393.03;5092435;28;20046;-68
2023/11/28 07:17:33;;;;;;;1.00;0.50;;;;;;;4.42;100.00;98394.00;5094867;28;20475;-67
2023/11/28 07:19:59;;;;;;;1.92;0.55;;;;;;;4.44;100.00;98390.31;5098166;28;20035;-67
2023/11/28 07:22:25;;;;;;;2.42;0.77;;;;;;;4.42;100.00;98391.44;5097121;28;20376;-67
2023/11/28 07:24:51;;;;;;;7.32;1.73;;;;;;;4.44;100.00;98376.59;5094416;28;20054;-67
2023/11/28 07:27:17;;;;;;;6.03;1.15;;;;;;;4.46;100.00;98387.56;5097295;28;20414;-67
2023/11/28 07:29:42;;;;;;;3.75;1.30;;;;;;;4.52;100.00;98386.97;5092036;28;20032;-67
2023/11/28 07:32:08;;;;;;;5.10;1.58;;;;;;;4.56;100.00;98389.06;5092238;28;20035;-67
2023/11/28 07:34:37;;;;;;;5.10;1.67;;;;;;;4.61;100.00;98386.03;5093791;28;20344;-67
2023/11/28 07:37:03;;;;;;;9.73;2.10;;;;;;;4.67;100.00;98382.81;5091886;28;20082;-67
2023/11/28 07:39:29;;;;;;;6.25;2.33;;;;;;;4.73;100.00;98382.16;5095823;28;20461;-67
2023/11/28 07:41:54;;;;;;;5.78;1.95;;;;;;;4.76;100.00;98371.53;5095425;28;20421;-67
2023/11/28 07:44:20;;;;;;;10.10;2.75;;;;;;;4.79;100.00;98368.63;5094215;28;20032;-67
2023/11/28 07:46:46;;;;;;;4.85;2.10;;;;;;;4.84;100.00;98363.81;5094491;28;20034;-67
2023/11/28 07:49:12;;;;;;;5.53;2.38;;;;;;;4.89;100.00;98368.50;5096195;28;20031;-67
2023/11/28 07:51:37;;;;;;;5.53;2.90;;;;;;;4.93;100.00;98368.00;5091316;28;20032;-67
2023/11/28 07:54:03;;;;;;;5.80;2.75;;;;;;;4.99;100.00;98364.00;5097839;28;20501;-67
2023/11/28 07:56:29;;;;;;;3.80;2.25;;;;;;;5.04;100.00;98358.34;5092789;28;20051;-67
2023/11/28 07:58:55;;;;;;;6.97;3.80;;;;;;;5.08;100.00;98364.81;5095309;28;20028;-67
2023/11/28 08:01:20;;;;;;;6.07;3.03;;;;;;;5.12;100.00;98359.16;5074101;28;20373;-67
2023/11/28 08:03:46;;;;;;;5.40;2.50;;;;;;;5.17;100.00;98359.50;5096476;28;20369;-68
2023/11/28 08:06:13;;;;;;;4.90;2.05;;;;;;;5.21;100.00;98370.28;5097378;28;20016;-67
2023/11/28 08:08:39;;;;;;;5.25;1.55;;;;;;;5.21;100.00;98381.41;5093472;28;20097;-67
2023/11/28 08:11:05;;;;;;;2.42;1.20;;;;;;;5.16;100.00;98382.88;5097463;28;20036;-67
2023/11/28 08:13:31;;;;;;;5.47;1.60;;;;;;;5.09;100.00;98393.03;5094528;28;20078;-67
2023/11/28 08:15:58;;;;;;;4.90;1.77;;;;;;;5.06;100.00;98390.78;5093898;28;20049;-67
2023/11/28 08:18:25;;;;;;;6.85;1.58;;;;;;;5.00;100.00;98392.22;5091419;28;20032;-67
2023/11/28 08:20:51;;;;;;;5.97;1.55;;;;;;;5.00;100.00;98389.63;5095657;28;20373;-67
2023/11/28 08:23:16;;;;;;;2.45;1.10;;;;;;;5.00;100.00;98394.00;5100211;28;20031;-67
2023/11/28 08:25:42;;;;;;;1.15;0.45;;;;;;;4.95;100.00;98391.88;5073542;28;20048;-67
2023/11/28 08:28:07;;;;;;;1.23;0.50;;;;;;;4.89;100.00;98397.69;5090453;28;20032;-67
2023/11/28 08:30:33;;;;;;;1.30;0.40;;;;;;;4.83;100.00;98402.66;5090054;28;20070;-67
2023/11/28 08:32:58;;;;;;;2.25;0.75;;;;;;;4.83;100.00;98407.81;5090071;28;20051;-67
2023/11/28 08:35:24;;;;;;;1.48;0.38;;;;;;;4.85;100.00;98411.88;5088984;28;20028;-67
2023/11/28 08:37:49;;;;;;;4.55;0.50;;;;;;;4.93;100.00;98409.31;5089510;28;20055;-67
2023/11/28 08:40:15;;;;;;;2.25;0.60;;;;;;;5.07;100.00;98413.03;5089020;28;20063;-67
2023/11/28 08:42:40;;;;;;;8.02;0.70;;;;;;;5.15;100.00;98418.22;5089465;28;20090;-67
2023/11/28 08:45:08;;;;;;;2.00;0.50;;;;;;;5.13;100.00;98422.72;5091258;28;20495;-67
2023/11/28 08:47:34;;;;;;;2.17;0.70;;;;;;;5.13;100.00;98420.16;5090145;28;20500;-67
2023/11/28 08:50:01;;;;;;;6.45;0.77;;;;;;;5.18;100.00;98422.25;5091046;28;20110;-67
2023/11/28 08:52:27;;;;;;;3.08;0.30;;;;;;;5.21;100.00;98424.50;5090860;28;20035;-66
2023/11/28 08:54:53;;;;;;;2.35;0.75;;;;;;;5.22;100.00;98423.53;5089833;28;20522;-67
2023/11/28 08:57:19;;;;;;;3.60;0.63;;;;;;;5.32;100.00;98430.16;5095445;28;20487;-66
2023/11/28 08:59:44;;;;;;;6.93;0.70;;;;;;;5.36;100.00;98432.41;5089998;28;20165;-66
2023/11/28 09:02:10;;;;;;;1.23;0.50;;;;;;;5.39;100.00;98439.84;5090572;28;20445;-66
2023/11/28 09:04:36;;;;;;;1.85;0.57;;;;;;;5.42;100.00;98435.16;5090737;28;20123;-67
2023/11/28 09:07:01;;;;;;;4.43;1.08;;;;;;;5.46;100.00;98441.63;5089400;28;20020;-66
2023/11/28 09:09:27;;;;;;;2.40;0.60;;;;;;;5.49;100.00;98441.31;5088947;28;20113;-67
2023/11/28 09:11:52;;;;;;;3.22;0.63;;;;;;;5.47;100.00;98443.25;5088639;28;20468;-66
2023/11/28 09:14:17;;;;;;;7.05;0.80;;;;;;;5.48;100.00;98444.88;5088631;28;20034;-66
2023/11/28 09:16:45;;;;;;;2.72;0.90;;;;;;;5.51;100.00;98441.16;5092478;28;20096;-66
2023/11/28 09:19:10;;;;;;;4.18;0.52;;;;;;;5.52;100.00;98430.66;5097637;28;20034;-66
2023/11/28 09:21:36;;;;;;;1.33;0.82;;;;;;;5.64;100.00;98433.72;5097241;28;20032;-66
2023/11/28 09:24:02;;;;;;;7.50;0.93;;;;;;;5.61;100.00;98439.22;5101752;28;20065;-66
2023/11/28 09:26:28;;;;;;;1.00;0.60;;;;;;;5.65;100.00;98436.16;5090319;28;20040;-67
2023/11/28 09:28:53;;;;;;;1.48;0.50;;;;;;;5.73;100.00;98434.50;5095983;28;20097;-67
2023/11/28 09:31:25;;;;;;;3.95;0.85;;;;;;;5.86;100.00;98435.63;5100805;28;20035;-67
2023/11/28 09:33:51;;;;;;;2.30;0.77;;;;;;;5.92;100.00;98432.41;5098422;28;20169;-66
2023/11/28 09:36:19;;;;;;;1.45;0.60;;;;;;;5.99;100.00;98432.56;5093908;28;20081;-66
2023/11/28 09:38:45;;;;;;;1.98;0.70;;;;;;;6.10;100.00;98429.66;5101369;28;20115;-66
2023/11/28 09:41:13;;;;;;;1.77;0.80;;;;;;;6.19;100.00;98428.63;5092643;28;20135;-66
2023/11/28 09:43:40;;;;;;;2.03;0.88;;;;;;;6.17;100.00;98434.94;5100730;28;20062;-66
2023/11/28 09:46:07;;;;;;;2.20;1.00;;;;;;;6.26;100.00;98439.94;5096338;28;20430;-66
2023/11/28 09:48:40;;;;;;;6.00;1.30;;;;;;;6.43;100.00;98430.34;5093694;28;20034;-67
2023/11/28 09:51:07;;;;;;;2.58;1.38;;;;;;;6.55;100.00;98435.97;5102768;28;20020;-66
2023/11/28 09:53:36;;;;;;;2.70;1.00;;;;;;;6.62;100.00;98431.69;5074877;28;20368;-66
2023/11/28 09:56:03;;;;;;;3.63;0.90;;;;;;;6.70;100.00;98428.28;5094031;28;20031;-66
2023/11/28 09:58:29;;;;;;;4.72;1.73;;;;;;;6.74;100.00;98435.53;5096601;28;20040;-66
2023/11/28 10:01:01;;;;;;;3.97;1.50;;;;;;;6.90;100.00;98437.25;5097076;28;20074;-66
2023/11/28 10:03:27;;;;;;;5.72;1.45;;;;;;;6.99;100.00;98436.22;5101531;28;20109;-66
2023/11/28 10:05:55;;;;;;;4.50;1.45;;;;;;;6.91;100.00;98437.06;5097341;28;20387;-66
2023/11/28 10:08:22;;;;;;;3.05;0.90;;;;;;;6.91;100.00;98433.69;5099457;28;20031;-66
2023/11/28 10:10:49;;;;;;;3.30;1.38;;;;;;;6.97;100.00;98451.13;5098945;28;20027;-67
2023/11/28 10:13:14;;;;;;;3.95;0.90;;;;;;;6.95;100.00;98442.72;5093365;28;20028;-67
2023/11/28 10:15:42;;;;;;;3.40;1.25;;;;;;;6.90;100.00;98443.22;5096188;28;20114;-67
2023/11/28 10:18:08;;;;;;;2.42;1.00;;;;;;;6.85;100.00;98445.50;5092400;28;20039;-67
2023/11/28 10:20:38;;;;;;;3.72;0.90;;;;;;;6.94;100.00;98446.28;5099770;28;20032;-67
2023/11/28 10:23:04;;;;;;;2.05;0.73;;;;;;;6.95;100.00;98446.13;5101611;28;20032;-67
2023/11/28 10:25:29;;;;;;;2.75;0.77;;;;;;;6.94;100.00;98449.69;5097040;28;20463;-66
2023/11/28 10:27:58;;;;;;;3.00;0.80;;;;;;;6.89;100.00;98453.75;5099538;28;20077;-67
2023/11/28 10:30:23;;;;;;;2.28;1.00;;;;;;;6.83;100.00;98447.47;5074737;28;20031;-67
2023/11/28 10:32:49;;;;;;;2.50;0.68;;;;;;;6.76;100.00;98456.88;5097011;28;20479;-67
2023/11/28 10:35:15;;;;;;;3.20;1.08;;;;;;;6.72;100.00;98455.59;5100199;28;20438;-67
2023/11/28 10:37:42;;;;;;;2.90;1.10;;;;;;;6.72;100.00;98460.78;5100791;28;20024;-67
2023/11/28 10:40:18;;;;;;;2.35;0.90;;;;;;;6.73;100.00;98453.81;5108933;28;20027;-67
2023/11/28 10:42:44;;;;;;;3.92;1.52;;;;;;;6.76;100.00;98450.91;5102577;28;20027;-67
2023/11/28 10:45:10;;;;;;;1.27;1.02;;;;;;;6.83;100.00;98446.66;5103501;28;20035;-66
2023/11/28 10:47:41;;;;;;;3.88;1.08;;;;;;;6.83;100.00;98450.06;5102101;28;20024;-67
2023/11/28 10:50:08;;;;;;;2.42;1.15;;;;;;;6.80;100.00;98447.81;5102015;28;20024;-67
2023/11/28 10:52:36;;;;;;;2.50;1.13;;;;;;;6.80;100.00;98436.66;5083307;28;20384;-67
2023/11/28 10:55:07;;;;;;;2.35;1.27;;;;;;;6.87;100.00;98442.75;5097260;28;20054;-67
2023/11/28 10:57:39;;;;;;;2.40;1.33;;;;;;;6.92;100.00;98436.09;5096528;28;20115;-67
2023/11/28 11:00:09;;;;;;;2.35;1.10;;;;;;;6.79;100.00;98441.00;5101842;28;20394;-67
2023/11/28 11:02:35;;;;;;;3.97;1.80;;;;;;;6.68;100.00;98438.78;5099638;28;20093;-67
2023/11/28 11:05:06;;;;;;;3.78;1.77;;;;;;;6.68;100.00;98441.38;5104576;28;20032;-67
2023/11/28 11:07:35;;;;;;;6.43;1.75;;;;;;;6.63;100.00;98444.47;5099501;28;20546;-67
2023/11/28 11:10:07;;;;;;;2.00;0.90;;;;;;;6.68;100.00;98438.78;5096834;28;20527;-67
2023/11/28 11:12:34;;;;;;;2.97;1.80;;;;;;;6.75;100.00;98447.50;5096796;28;20126;-67
2023/11/28 11:15:03;;;;;;;6.80;1.98;;;;;;;6.72;100.00;98434.91;5093250;28;20077;-67
2023/11/28 11:17:56;;;;;;;4.70;1.85;;;;;;;6.67;100.00;98439.78;5091855;28;20034;-67
2023/11/28 11:20:26;;;;;;;5.95;1.75;;;;;;;6.52;100.00;98433.72;5092257;28;20038;-67
2023/11/28 11:22:59;;;;;;;2.45;1.33;;;;;;;6.53;100.00;98437.91;5096661;28;20074;-67
2023/11/28 11:25:41;;;;;;;7.95;2.08;;;;;;;6.44;100.00;98442.31;5098605;28;20040;-67
2023/11/28 11:28:10;;;;;;;2.95;1.83;;;;;;;6.40;100.00;98435.84;5096991;28;20119;-67
2023/11/28 11:30:39;;;;;;;5.20;2.40;;;;;;;6.39;100.00;98433.44;5094423;28;20043;-67