Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:38;;;;;;;13.73;11.80;;;25.50;19.20;;;;;;5027541;28;20458;-62
2023/08/22 00:03:05;;;;;;;14.97;12.87;;;25.50;19.30;;;;;;5026733;28;20459;-63
2023/08/22 00:05:33;;;;;;;13.47;12.13;;;25.40;19.50;;;;;;5023857;28;21327;-63
2023/08/22 00:08:04;;;;;;;14.93;12.87;;;25.40;20.00;;;;;;5028357;28;20994;-63
2023/08/22 00:10:31;;;;;;;17.10;12.00;;;25.30;20.10;;;;;;5027459;28;20504;-63
2023/08/22 00:12:58;;;;;;;13.33;11.80;;;25.30;20.20;;;;;;5024364;28;20467;-65
2023/08/22 00:15:25;;;;;;;15.93;12.40;;;25.20;20.50;;;;;;5025986;28;20494;-63
2023/08/22 00:17:52;;;;;;;15.33;13.80;;;25.20;20.80;;;;;;5028838;28;20475;-63
2023/08/22 00:20:18;;;;;;;15.20;13.60;;;25.20;21.10;;;;;;5027770;28;20474;-63
2023/08/22 00:22:45;;;;;;;18.17;13.87;;;25.20;21.50;;;;;;5027254;28;20474;-63
2023/08/22 00:25:13;;;;;;;16.57;14.87;;;25.10;22.00;;;;;;5027381;28;20467;-63
2023/08/22 00:27:40;;;;;;;18.00;16.10;;;25.10;22.30;;;;;;5026121;28;20474;-64
2023/08/22 00:30:08;;;;;;;16.80;15.13;;;25.10;22.70;;;;;;5021639;28;21236;-64
2023/08/22 00:32:35;;;;;;;16.60;14.80;;;25.10;23.70;;;;;;5024852;28;20483;-63
2023/08/22 00:35:02;;;;;;;17.63;14.20;;;25.10;23.20;;;;;;5025914;28;21236;-64
2023/08/22 00:37:29;;;;;;;15.60;14.00;;;25.10;23.20;;;;;;5024094;28;20785;-63
2023/08/22 00:39:56;;;;;;;17.13;14.37;;;25.10;23.30;;;;;;5026908;28;20470;-63
2023/08/22 00:42:24;;;;;;;17.63;13.00;;;25.00;23.40;;;;;;5026070;28;20495;-63
2023/08/22 00:44:53;;;;;;;16.60;14.30;;;25.00;23.40;;;;;;5027807;28;20470;-63
2023/08/22 00:47:20;;;;;;;18.23;14.37;;;25.00;23.70;;;;;;5027325;28;20529;-64
2023/08/22 00:49:47;;;;;;;15.33;13.73;;;25.00;24.00;;;;;;5026020;28;20497;-64
2023/08/22 00:52:14;;;;;;;15.63;14.13;;;24.90;24.10;;;;;;5026181;28;20964;-63
2023/08/22 00:54:42;;;;;;;16.83;15.10;;;25.00;24.00;;;;;;5029488;28;20481;-63
2023/08/22 00:57:08;;;;;;;15.73;12.90;;;24.90;24.10;;;;;;5025899;28;20558;-63
2023/08/22 00:59:38;;;;;;;14.10;12.60;;;24.90;24.00;;;;;;5026357;28;20475;-63
2023/08/22 01:02:07;;;;;;;15.57;13.97;;;24.90;24.30;;;;;;5025141;28;20533;-64
2023/08/22 01:04:33;;;;;;;15.13;13.30;;;24.90;24.40;;;;;;5024170;28;20463;-64
2023/08/22 01:07:07;;;;;;;14.60;12.13;;;24.90;24.50;;;;;;5026046;28;20812;-63
2023/08/22 01:09:38;;;;;;;14.30;12.27;;;24.80;24.50;;;;;;5023675;28;21021;-64
2023/08/22 01:12:10;;;;;;;13.57;12.17;;;24.80;24.60;;;;;;5027027;28;20455;-64
2023/08/22 01:14:45;;;;;;;14.80;13.40;;;24.80;24.60;;;;;;5025328;28;20462;-64
2023/08/22 01:17:15;;;;;;;15.53;13.30;;;24.80;24.70;;;;;;5028381;28;20478;-62
2023/08/22 01:19:42;;;;;;;15.00;12.97;;;24.80;24.60;;;;;;5027379;28;20463;-63
2023/08/22 01:22:10;;;;;;;15.60;13.20;;;24.80;24.40;;;;;;5021168;28;20541;-64
2023/08/22 01:24:37;;;;;;;16.67;13.13;;;24.80;24.00;;;;;;5022110;28;20569;-63
2023/08/22 01:27:04;;;;;;;16.03;13.07;;;24.80;23.60;;;;;;5026768;28;20487;-64
2023/08/22 01:29:38;;;;;;;14.40;12.80;;;24.80;23.70;;;;;;5018930;28;20470;-64
2023/08/22 01:32:15;;;;;;;16.33;11.93;;;24.80;23.90;;;;;;5020997;28;20475;-64
2023/08/22 01:34:44;;;;;;;14.57;13.17;;;24.80;24.10;;;;;;5018560;28;20487;-64
2023/08/22 01:37:13;;;;;;;14.30;12.40;;;24.80;23.80;;;;;;5026128;28;20479;-64
2023/08/22 01:39:43;;;;;;;16.47;13.47;;;24.80;23.70;;;;;;5023639;28;20839;-64
2023/08/22 01:42:10;;;;;;;20.27;12.67;;;24.70;23.80;;;;;;5023659;28;20823;-64
2023/08/22 01:44:38;;;;;;;14.47;12.60;;;24.70;23.80;;;;;;5024405;28;20463;-64
2023/08/22 01:47:05;;;;;;;13.43;12.00;;;24.70;23.70;;;;;;5025600;28;20828;-63
2023/08/22 01:49:35;;;;;;;15.00;13.10;;;24.60;23.70;;;;;;5025611;28;20471;-64
2023/08/22 01:52:02;;;;;;;16.23;12.00;;;24.60;23.40;;;;;;5025040;28;20594;-64
2023/08/22 01:54:30;;;;;;;16.30;12.60;;;24.50;23.40;;;;;;5023791;28;20468;-64
2023/08/22 01:56:57;;;;;;;13.30;11.77;;;24.40;23.30;;;;;;5024156;28;20525;-65
2023/08/22 01:59:23;;;;;;;15.27;12.50;;;24.40;23.40;;;;;;5024267;28;20471;-64
2023/08/22 02:01:50;;;;;;;14.00;12.47;;;24.30;24.00;;;;;;5012991;28;21026;-64
2023/08/22 02:04:17;;;;;;;15.90;13.20;;;24.30;24.20;;;;;;5004893;28;20456;-63
2023/08/22 02:06:43;;;;;;;17.17;13.00;;;24.20;24.70;;;;;;5006618;28;20488;-63
2023/08/22 02:09:10;;;;;;;15.67;14.07;;;24.20;24.80;;;;;;5001660;28;20546;-64
2023/08/22 02:11:38;;;;;;;16.67;14.87;;;24.10;25.10;;;;;;5004746;28;20483;-63
2023/08/22 02:14:05;;;;;;;18.47;13.43;;;24.10;25.40;;;;;;5006781;28;21003;-64
2023/08/22 02:16:31;;;;;;;17.97;14.30;;;24.10;25.50;;;;;;5004692;28;20495;-65
2023/08/22 02:18:58;;;;;;;17.50;14.87;;;24.10;25.90;;;;;;5009362;28;20475;-64
2023/08/22 02:21:25;;;;;;;19.67;15.90;;;24.10;26.00;;;;;;5011752;28;20479;-65
2023/08/22 02:23:51;;;;;;;18.17;16.27;;;24.10;26.20;;;;;;5009145;28;20491;-63
2023/08/22 02:26:18;;;;;;;19.93;15.77;;;24.10;26.70;;;;;;5008337;28;20492;-63
2023/08/22 02:28:46;;;;;;;17.47;15.57;;;24.10;27.00;;;;;;5006671;28;20471;-64
2023/08/22 02:31:13;;;;;;;19.17;15.60;;;24.10;27.40;;;;;;5008393;28;20503;-64
2023/08/22 02:33:40;;;;;;;16.53;14.53;;;24.10;27.20;;;;;;5008514;28;20472;-64
2023/08/22 02:36:06;;;;;;;18.37;13.90;;;24.10;27.20;;;;;;5010794;28;20495;-63
2023/08/22 02:38:33;;;;;;;21.07;15.13;;;24.10;27.10;;;;;;5006773;28;21146;-63
2023/08/22 02:41:00;;;;;;;16.00;14.23;;;24.10;27.30;;;;;;5008276;28;20468;-63
2023/08/22 02:43:26;;;;;;;17.43;14.57;;;24.00;27.10;;;;;;5009695;28;20482;-64
2023/08/22 02:45:54;;;;;;;16.40;14.70;;;24.10;27.20;;;;;;5008569;28;21050;-64
2023/08/22 02:48:21;;;;;;;16.87;14.90;;;24.10;27.40;;;;;;5005984;28;20460;-64
2023/08/22 02:50:49;;;;;;;17.73;15.50;;;24.00;27.70;;;;;;5006317;28;20484;-63
2023/08/22 02:53:16;;;;;;;17.87;16.13;;;24.00;28.00;;;;;;5005240;28;20495;-64
2023/08/22 02:55:47;;;;;;;17.17;15.33;;;23.90;28.00;;;;;;5010316;28;20567;-64
2023/08/22 02:58:13;;;;;;;16.83;14.73;;;23.90;27.90;;;;;;5008863;28;20982;-63
2023/08/22 03:00:40;;;;;;;16.70;14.30;;;23.90;27.90;;;;;;5005898;28;20470;-63
2023/08/22 03:03:08;;;;;;;18.30;14.67;;;23.90;28.00;;;;;;5009220;28;20464;-63
2023/08/22 03:05:35;;;;;;;16.17;14.47;;;23.90;28.20;;;;;;5008061;28;21027;-64
2023/08/22 03:08:02;;;;;;;16.63;14.47;;;23.90;28.40;;;;;;5009217;28;20479;-64
2023/08/22 03:10:29;;;;;;;16.73;15.00;;;23.90;28.90;;;;;;5009153;28;20535;-64
2023/08/22 03:12:55;;;;;;;17.57;14.53;;;23.90;29.10;;;;;;5005900;28;20982;-64
2023/08/22 03:15:22;;;;;;;19.23;13.93;;;23.80;29.40;;;;;;5005640;28;20478;-64
2023/08/22 03:17:49;;;;;;;17.50;15.40;;;23.80;29.10;;;;;;5007147;28;20997;-64
2023/08/22 03:20:17;;;;;;;15.60;13.50;;;23.80;29.00;;;;;;5010417;28;20471;-63
2023/08/22 03:22:44;;;;;;;14.93;13.27;;;23.80;29.30;;;;;;5008519;28;20467;-63
2023/08/22 03:25:10;;;;;;;16.60;14.33;;;23.80;29.50;;;;;;5009233;28;20812;-63
2023/08/22 03:27:38;;;;;;;17.27;14.97;;;23.80;29.30;;;;;;5005381;28;20492;-65
2023/08/22 03:30:05;;;;;;;16.90;13.67;;;23.80;29.20;;;;;;5007480;28;20476;-64
2023/08/22 03:32:33;;;;;;;14.63;13.10;;;23.80;29.00;;;;;;5003578;28;21062;-64
2023/08/22 03:35:00;;;;;;;15.53;13.13;;;23.80;29.50;;;;;;5008422;28;20467;-64
2023/08/22 03:37:28;;;;;;;15.77;12.70;;;23.70;29.00;;;;;;5007248;28;20483;-64
2023/08/22 03:39:54;;;;;;;19.60;13.20;;;23.70;29.00;;;;;;5008464;28;20498;-64
2023/08/22 03:42:21;;;;;;;15.87;13.90;;;23.60;28.90;;;;;;5009166;28;20463;-64
2023/08/22 03:44:48;;;;;;;15.63;13.30;;;23.60;29.00;;;;;;5004262;28;20457;-64
2023/08/22 03:47:15;;;;;;;20.80;15.00;;;23.60;29.30;;;;;;5002581;28;20603;-64
2023/08/22 03:49:41;;;;;;;17.17;15.37;;;23.60;29.60;;;;;;5009429;28;20470;-63
2023/08/22 03:52:08;;;;;;;17.73;16.03;;;23.60;29.70;;;;;;5011481;28;21019;-64
2023/08/22 03:54:36;;;;;;;16.03;14.43;;;23.50;30.00;;;;;;5005997;28;20467;-64
2023/08/22 03:57:03;;;;;;;18.70;14.53;;;23.50;30.10;;;;;;5007130;28;20992;-64
2023/08/22 03:59:30;;;;;;;17.30;15.60;;;23.50;30.20;;;;;;5009822;28;20474;-62
2023/08/22 04:01:57;;;;;;;20.90;15.40;;;23.50;30.20;;;;;;5007807;28;20472;-63
2023/08/22 04:04:23;;;;;;;18.43;16.47;;;23.50;30.30;;;;;;5006838;28;20478;-64
2023/08/22 04:06:50;;;;;;;17.87;16.00;;;23.50;30.20;;;;;;5008832;28;20491;-63
2023/08/22 04:09:17;;;;;;;18.00;16.20;;;23.50;30.40;;;;;;5005712;28;20460;-63
2023/08/22 04:11:45;;;;;;;18.70;14.87;;;23.40;30.20;;;;;;5006830;28;20475;-63
2023/08/22 04:14:12;;;;;;;17.97;15.30;;;23.40;30.20;;;;;;5005982;28;20463;-64
2023/08/22 04:16:38;;;;;;;17.37;15.60;;;23.40;30.20;;;;;;5007669;28;20492;-63
2023/08/22 04:19:05;;;;;;;17.77;15.87;;;23.40;30.10;;;;;;5008245;28;20474;-64
2023/08/22 04:21:32;;;;;;;17.47;14.73;;;23.40;30.50;;;;;;5006108;28;20467;-64
2023/08/22 04:23:58;;;;;;;17.43;15.63;;;23.40;30.30;;;;;;5003253;28;20475;-63
2023/08/22 04:26:25;;;;;;;22.20;16.43;;;23.30;30.70;;;;;;5004308;28;20484;-63
2023/08/22 04:28:53;;;;;;;17.70;15.90;;;23.30;30.90;;;;;;5003746;28;20467;-63
2023/08/22 04:31:20;;;;;;;17.40;15.63;;;23.30;31.00;;;;;;5007758;28;20487;-63
2023/08/22 04:33:47;;;;;;;18.10;16.27;;;23.30;30.90;;;;;;5004185;28;20469;-64
2023/08/22 04:36:13;;;;;;;18.83;16.90;;;23.30;30.90;;;;;;5003006;28;20495;-62
2023/08/22 04:38:40;;;;;;;18.53;16.00;;;23.30;30.80;;;;;;5005865;28;20535;-64
2023/08/22 04:41:07;;;;;;;19.10;17.30;;;23.30;31.10;;;;;;5000673;28;20491;-64
2023/08/22 04:43:33;;;;;;;17.87;16.10;;;23.30;31.70;;;;;;5006468;28;20460;-63
2023/08/22 04:46:02;;;;;;;17.90;16.00;;;23.30;31.00;;;;;;5006813;28;20538;-63
2023/08/22 04:48:29;;;;;;;18.00;16.20;;;23.30;31.10;;;;;;5003370;28;20460;-62
2023/08/22 04:50:56;;;;;;;16.80;14.77;;;23.40;31.00;;;;;;5002542;28;20464;-64
2023/08/22 04:53:24;;;;;;;20.50;17.00;;;23.30;31.10;;;;;;5005811;28;20482;-64
2023/08/22 04:55:51;;;;;;;17.87;16.07;;;23.40;30.80;;;;;;5006968;28;20488;-63
2023/08/22 04:58:17;;;;;;;18.07;15.93;;;23.40;30.80;;;;;;5007622;28;20459;-64
2023/08/22 05:00:44;;;;;;;17.33;15.53;;;23.50;30.70;;;;;;5004448;28;20765;-63
2023/08/22 05:03:14;;;;;;;16.07;14.47;;;23.50;30.70;;;;;;5005463;28;20471;-63
2023/08/22 05:05:41;;;;;;;18.00;16.10;;;23.60;30.60;;;;;;5005335;28;20580;-64
2023/08/22 05:08:07;;;;;;;18.23;16.30;;;23.60;30.40;;;;;;5004769;28;20822;-64
2023/08/22 05:10:34;;;;;;;16.50;14.87;;;23.70;30.40;;;;;;5004980;28;20523;-63
2023/08/22 05:13:01;;;;;;;16.30;14.60;;;23.80;30.10;;;;;;5004920;28;20488;-64
2023/08/22 05:15:27;;;;;;;19.43;16.27;;;23.80;30.20;;;;;;5007603;28;20471;-63
2023/08/22 05:17:54;;;;;;;18.83;15.80;;;24.00;30.00;;;;;;5002756;28;20976;-63
2023/08/22 05:20:22;;;;;;;22.83;16.27;;;24.10;30.00;;;;;;5007328;28;20471;-64
2023/08/22 05:22:49;;;;;;;17.40;15.70;;;24.20;29.60;;;;;;5004303;28;20977;-63
2023/08/22 05:25:15;;;;;;;17.90;15.17;;;24.30;29.20;;;;;;5005333;28;20482;-64
2023/08/22 05:27:42;;;;;;;18.00;16.10;;;24.40;28.70;;;;;;5009462;28;20476;-63
2023/08/22 05:30:09;;;;;;;19.37;16.53;;;24.70;28.30;;;;;;5001631;28;20468;-65
2023/08/22 05:32:36;;;;;;;17.57;15.13;;;24.90;27.70;;;;;;5002135;28;20479;-64
2023/08/22 05:35:03;;;;;;;17.33;14.93;;;25.10;27.00;;;;;;5004900;28;20486;-64
2023/08/22 05:37:33;;;;;;;20.60;15.10;;;25.30;26.20;;;;;;5005171;28;20484;-64
2023/08/22 05:40:00;;;;;;;18.97;16.07;;;25.60;25.30;;;;;;5001856;28;20459;-64
2023/08/22 05:42:26;;;;;;;17.13;15.27;;;26.00;24.40;;;;;;5005611;28;22688;-64
2023/08/22 05:44:53;;;;;;;19.03;14.97;;;26.50;22.50;;;;;;5003149;28;20463;-63
2023/08/22 05:47:20;;;;;;;17.23;15.07;;;27.10;20.70;;;;;;4999954;28;20862;-64
2023/08/22 05:49:47;;;;;;;17.00;15.23;;;27.60;19.00;;;;;;5004224;28;20467;-63
2023/08/22 05:52:13;;;;;;;15.97;14.20;;;28.40;17.10;;;;;;5003229;28;20534;-63
2023/08/22 05:54:41;;;;;;;15.03;13.53;;;29.30;15.10;;;;;;5001368;28;20856;-63
2023/08/22 05:57:08;;;;;;;14.60;13.03;;;30.10;13.10;;;;;;5004691;28;20494;-64
2023/08/22 05:59:35;;;;;;;14.03;12.63;;;30.80;11.00;;;;;;5002875;28;20538;-64
2023/08/22 06:02:02;;;;;;;20.07;13.07;;;31.70;9.20;;;;;;5005979;28;20472;-64
2023/08/22 06:04:28;;;;;;;15.10;12.87;;;32.80;6.70;;;;;;5002341;28;20464;-64
2023/08/22 06:06:55;;;;;;;13.50;12.10;;;33.90;4.40;;;;;;5006069;28;20917;-64
2023/08/22 06:09:22;;;;;;;16.60;13.17;;;34.90;1.80;;;;;;4999278;28;20467;-64
2023/08/22 06:11:50;;;;;;;12.70;11.43;;;36.00;1.00;;;;;;5004508;28;20488;-64
2023/08/22 06:14:16;;;;;;;17.30;11.70;;;37.00;1.00;;;;;;5002676;28;20471;-64
2023/08/22 06:16:43;;;;;;;12.53;11.23;;;38.00;1.00;;;;;;5003983;28;20487;-64
2023/08/22 06:19:10;;;;;;;13.83;11.00;;;38.80;1.00;;;;;;5007820;28;20850;-64
2023/08/22 06:21:36;;;;;;;14.90;10.80;;;39.60;1.00;;;;;;5006557;28;20467;-64
2023/08/22 06:24:04;;;;;;;11.37;10.27;;;40.40;1.00;;;;;;5001004;28;20960;-64
2023/08/22 06:26:31;;;;;;;11.17;10.03;;;41.20;1.00;;;;;;5003389;28;20864;-64
2023/08/22 06:28:59;;;;;;;11.80;10.10;;;41.90;1.00;;;;;;5005218;28;20471;-64
2023/08/22 06:31:26;;;;;;;11.47;9.13;;;42.70;1.00;;;;;;5004480;28;20476;-64
2023/08/22 06:33:52;;;;;;;13.40;10.17;;;43.40;1.00;;;;;;5002082;28;20472;-64
2023/08/22 06:36:19;;;;;;;11.27;9.67;;;44.10;1.00;;;;;;5004146;28;20483;-65
2023/08/22 06:38:46;;;;;;;11.80;10.23;;;44.80;1.00;;;;;;4998880;28;20471;-66
2023/08/22 06:41:12;;;;;;;11.87;9.70;;;45.40;1.00;;;;;;5000140;28;20490;-66
2023/08/22 06:43:39;;;;;;;10.83;9.73;;;46.00;1.00;;;;;;5001316;28;20474;-66
2023/08/22 06:46:07;;;;;;;11.40;8.60;;;46.60;1.00;;;;;;5006201;28;21007;-66
2023/08/22 06:48:34;;;;;;;9.67;8.70;;;47.10;1.00;;;;;;5005710;28;20471;-66
2023/08/22 06:51:00;;;;;;;10.10;8.97;;;47.40;1.00;;;;;;5005976;28;20465;-66
2023/08/22 06:53:27;;;;;;;10.10;9.10;;;48.00;1.00;;;;;;5007346;28;21129;-66
2023/08/22 06:55:55;;;;;;;11.40;9.33;;;48.50;1.00;;;;;;5005268;28;20495;-66
2023/08/22 06:58:22;;;;;;;9.13;8.23;;;48.90;1.00;;;;;;5007676;28;20463;-67
2023/08/22 07:00:49;;;;;;;10.50;8.90;;;49.30;1.00;;;;;;5005442;28;20467;-66
2023/08/22 07:03:17;;;;;;;9.87;8.70;;;49.70;1.00;;;;;;5006251;28;20467;-66
2023/08/22 07:05:43;;;;;;;9.70;8.70;;;50.00;1.00;;;;;;5009692;28;20487;-66
2023/08/22 07:08:10;;;;;;;10.83;7.83;;;50.50;1.00;;;;;;5008967;28;20467;-65
2023/08/22 07:10:37;;;;;;;8.80;8.00;;;50.80;1.00;;;;;;5009170;28;20855;-65
2023/08/22 07:13:04;;;;;;;10.47;7.80;;;51.30;1.00;;;;;;5010595;28;20498;-66
2023/08/22 07:15:31;;;;;;;12.10;8.43;;;51.90;1.00;;;;;;5009690;28;20494;-66
2023/08/22 07:17:58;;;;;;;9.83;7.50;;;52.20;1.00;;;;;;5010271;28;20521;-66
2023/08/22 07:20:26;;;;;;;9.17;7.63;;;52.60;1.00;;;;;;5009952;28;20471;-66
2023/08/22 07:22:52;;;;;;;11.53;6.97;;;52.80;1.00;;;;;;5008887;28;20945;-66
2023/08/22 07:25:19;;;;;;;8.17;6.43;;;53.40;1.00;;;;;;5006020;28;20459;-66
2023/08/22 07:27:46;;;;;;;9.30;6.87;;;53.90;1.00;;;;;;5009174;28;20826;-66
2023/08/22 07:30:13;;;;;;;8.00;6.43;;;54.00;1.00;;;;;;5009273;28;20475;-66
2023/08/22 07:32:40;;;;;;;8.10;6.23;;;54.40;1.00;;;;;;5007713;28;20467;-66
2023/08/22 07:35:07;;;;;;;8.97;6.10;;;54.70;1.00;;;;;;5009359;28;20459;-66
2023/08/22 07:37:36;;;;;;;7.10;6.10;;;55.00;1.00;;;;;;5008722;28;20340;-66
2023/08/22 07:40:04;;;;;;;7.13;5.90;;;55.40;1.00;;;;;;5010280;28;20192;-66
2023/08/22 07:42:31;;;;;;;6.45;5.57;;;56.00;1.00;;;;;;5011988;28;20263;-66
2023/08/22 07:44:58;;;;;;;6.68;4.75;;;56.50;1.00;;;;;;5010487;28;20200;-66
2023/08/22 07:47:24;;;;;;;6.78;5.45;;;56.70;1.00;;;;;;5007087;28;20220;-66
2023/08/22 07:49:51;;;;;;;7.78;5.40;;;56.90;1.00;;;;;;5007726;28;20220;-66
2023/08/22 07:52:18;;;;;;;9.45;5.95;;;57.10;1.00;;;;;;5010080;28;20220;-67
2023/08/22 07:54:46;;;;;;;8.10;5.10;;;57.50;1.00;;;;;;5008422;28;20223;-67
2023/08/22 07:57:12;;;;;;;7.75;5.40;;;57.70;1.00;;;;;;5005565;28;20220;-67
2023/08/22 07:59:39;;;;;;;7.38;6.30;;;58.00;1.00;;;;;;5008008;28;20213;-67
2023/08/22 08:02:07;;;;;;;8.55;5.57;;;58.30;1.00;;;;;;5006931;28;20287;-67
2023/08/22 08:04:34;;;;;;;6.85;4.80;;;58.20;1.00;;;;;;5004093;28;20205;-67
2023/08/22 08:07:00;;;;;;;7.43;5.90;;;58.40;1.00;;;;;;5008553;28;20282;-67
2023/08/22 08:09:27;;;;;;;8.20;5.60;;;58.60;1.00;;;;;;5010050;28;20672;-67
2023/08/22 08:11:55;;;;;;;5.75;4.43;;;58.90;1.00;;;;;;5007927;28;20213;-67
2023/08/22 08:14:22;;;;;;;7.60;5.32;;;59.20;1.00;;;;;;5008402;28;20205;-67
2023/08/22 08:16:49;;;;;;;6.95;5.00;;;59.40;1.00;;;;;;5004725;28;20221;-67
2023/08/22 08:19:16;;;;;;;9.35;5.00;;;59.60;1.00;;;;;;5009984;28;20200;-66
2023/08/22 08:21:43;;;;;;;7.35;6.18;;;59.80;1.00;;;;;;5007379;28;20332;-67
2023/08/22 08:24:12;;;;;;;7.47;5.30;;;59.80;1.00;;;;;;5002312;28;20201;-66
2023/08/22 08:26:38;;;;;;;7.90;4.78;;;60.00;1.00;;;;;;5008237;28;20697;-66
2023/08/22 08:29:06;;;;;;;10.38;5.43;;;60.10;1.00;;;;;;5008371;28;20288;-66
2023/08/22 08:31:33;;;;;;;7.13;5.13;;;60.20;1.00;;;;;;5009365;28;20224;-67
2023/08/22 08:34:00;;;;;;;6.88;5.85;;;60.60;1.00;;;;;;5008342;28;20224;-66
2023/08/22 08:36:27;;;;;;;6.78;5.10;;;60.90;1.00;;;;;;5007322;28;20307;-67
2023/08/22 08:38:54;;;;;;;6.82;5.05;;;61.20;1.00;;;;;;5008057;28;20205;-67
2023/08/22 08:41:21;;;;;;;6.70;4.60;;;61.30;1.00;;;;;;5009025;28;20223;-67
2023/08/22 08:43:49;;;;;;;8.95;5.60;;;61.60;1.00;;;;;;5009045;28;20200;-67
2023/08/22 08:46:17;;;;;;;5.43;4.93;;;61.70;1.00;;;;;;5008674;28;20224;-67
2023/08/22 08:48:45;;;;;;;7.78;5.20;;;61.70;1.00;;;;;;5008442;28;20204;-67
2023/08/22 08:51:12;;;;;;;9.00;5.57;;;61.90;1.00;;;;;;5007804;28;20208;-67
2023/08/22 08:53:40;;;;;;;6.18;5.45;;;61.70;1.00;;;;;;5007741;28;20228;-67
2023/08/22 08:56:09;;;;;;;6.82;5.97;;;61.50;1.00;;;;;;5007650;28;20268;-67
2023/08/22 08:58:37;;;;;;;8.45;5.13;;;61.60;1.00;;;;;;5009244;28;20200;-67
2023/08/22 09:01:06;;;;;;;5.40;4.47;;;61.80;1.00;;;;;;5004512;28;20278;-67
2023/08/22 09:03:34;;;;;;;6.30;5.70;;;62.00;1.00;;;;;;5007711;28;20196;-67
2023/08/22 09:06:01;;;;;;;6.75;5.50;;;61.80;1.00;;;;;;5008537;28;20968;-67
2023/08/22 09:08:28;;;;;;;5.72;4.97;;;61.90;1.00;;;;;;5008527;28;20204;-67
2023/08/22 09:10:55;;;;;;;9.20;5.47;;;61.70;1.00;;;;;;5008274;28;20205;-67
2023/08/22 09:13:26;;;;;;;7.72;5.78;;;61.60;1.00;;;;;;5005940;28;20442;-67
2023/08/22 09:15:58;;;;;;;6.78;5.40;;;61.80;1.00;;;;;;5004939;28;20271;-67
2023/08/22 09:18:25;;;;;;;7.00;6.15;;;61.90;1.00;;;;;;5008954;28;20817;-67
2023/08/22 09:21:02;;;;;;;5.60;5.10;;;61.90;1.00;;;;;;5005857;28;20208;-67
2023/08/22 09:23:29;;;;;;;5.57;5.07;;;61.90;1.00;;;;;;5005073;28;20204;-67
2023/08/22 09:25:56;;;;;;;7.30;5.55;;;61.80;1.00;;;;;;5004791;28;20224;-67
2023/08/22 09:28:23;;;;;;;7.55;5.50;;;61.90;1.00;;;;;;5004703;28;20208;-66
2023/08/22 09:30:52;;;;;;;7.05;5.70;;;62.20;1.00;;;;;;5005379;28;20606;-66
2023/08/22 09:33:19;;;;;;;6.43;5.55;;;62.20;1.00;;;;;;5003111;28;20212;-67
2023/08/22 09:35:48;;;;;;;5.55;5.05;;;62.10;1.00;;;;;;5006539;28;20231;-66
2023/08/22 09:38:16;;;;;;;5.63;5.03;;;61.20;1.00;;;;;;5006488;28;20201;-67
2023/08/22 09:40:51;;;;;;;8.65;5.88;;;60.80;1.00;;;;;;5008725;28;20211;-68
2023/08/22 09:43:19;;;;;;;7.57;6.03;;;61.10;1.00;;;;;;5007037;28;20220;-66
2023/08/22 09:45:46;;;;;;;6.78;5.13;;;61.30;1.00;;;;;;5005901;28;20247;-67
2023/08/22 09:48:19;;;;;;;6.65;5.82;;;61.70;1.00;;;;;;5007484;28;20211;-67
2023/08/22 09:50:50;;;;;;;9.43;5.85;;;62.20;1.00;;;;;;5003114;28;20231;-66
2023/08/22 09:53:20;;;;;;;8.55;5.45;;;62.50;1.00;;;;;;5005434;28;20276;-67
2023/08/22 09:55:47;;;;;;;9.98;5.00;;;62.50;1.00;;;;;;5007707;28;20229;-67
2023/08/22 09:58:16;;;;;;;9.38;6.00;;;62.50;1.00;;;;;;5005662;28;20743;-67
2023/08/22 10:00:45;;;;;;;8.07;5.57;;;62.50;1.00;;;;;;5006310;28;20724;-67
2023/08/22 10:03:13;;;;;;;7.28;5.60;;;62.50;1.00;;;;;;5004380;28;20235;-67
2023/08/22 10:05:41;;;;;;;7.32;5.80;;;62.30;1.00;;;;;;5008183;28;20228;-67
2023/08/22 10:08:08;;;;;;;6.63;5.22;;;62.30;1.00;;;;;;5006767;28;20204;-67
2023/08/22 10:10:36;;;;;;;9.50;5.97;;;62.30;1.00;;;;;;5003908;28;20208;-67
2023/08/22 10:13:05;;;;;;;7.60;4.93;;;62.70;1.00;;;;;;5006040;28;20234;-67
2023/08/22 10:15:33;;;;;;;8.52;6.07;;;62.50;1.00;;;;;;5006945;28;20222;-67
2023/08/22 10:18:00;;;;;;;8.68;5.10;;;62.40;1.00;;;;;;5006258;28;20204;-67
2023/08/22 10:20:27;;;;;;;9.18;5.80;;;62.20;1.00;;;;;;5006679;28;20208;-67
2023/08/22 10:22:53;;;;;;;8.02;5.63;;;62.50;1.00;;;;;;5007566;28;20215;-67
2023/08/22 10:25:20;;;;;;;10.27;5.20;;;62.50;1.00;;;;;;5007391;28;20212;-67
2023/08/22 10:27:48;;;;;;;8.52;5.30;;;62.30;1.00;;;;;;5007062;28;20208;-67
2023/08/22 10:30:20;;;;;;;6.68;5.60;;;62.20;1.00;;;;;;5006501;28;20227;-67
2023/08/22 10:33:03;;;;;;;7.22;5.80;;;61.80;1.00;;;;;;5005894;28;20306;-67
2023/08/22 10:35:29;;;;;;;6.90;6.05;;;61.60;1.00;;;;;;4999581;28;20200;-67
2023/08/22 10:37:56;;;;;;;6.30;5.70;;;61.50;1.00;;;;;;5005683;28;20574;-68
2023/08/22 10:40:27;;;;;;;7.45;5.78;;;61.20;1.00;;;;;;5011528;28;20211;-67
2023/08/22 10:43:08;;;;;;;6.55;5.75;;;60.30;1.00;;;;;;5011295;28;20287;-66
2023/08/22 10:45:40;;;;;;;7.50;5.82;;;58.90;1.00;;;;;;5007625;28;20221;-66
2023/08/22 10:48:13;;;;;;;6.45;5.57;;;57.20;1.00;;;;;;5010263;28;20204;-66
2023/08/22 10:50:43;;;;;;;7.65;5.22;;;55.50;1.00;;;;;;5010710;28;20218;-66
2023/08/22 10:53:19;;;;;;;7.78;5.82;;;53.60;1.00;;;;;;5011000;28;20228;-66
2023/08/22 10:55:47;;;;;;;7.00;6.10;;;51.80;1.00;;;;;;5011328;28;20243;-66
2023/08/22 10:58:36;;;;;;;8.40;6.17;;;50.40;1.00;;;;;;5010762;28;20965;-67
2023/08/22 11:01:07;;;;;;;7.83;6.20;;;49.20;1.00;;;;;;5006431;28;20478;-67
2023/08/22 11:03:34;;;;;;;8.57;6.43;;;48.10;1.00;;;;;;5006478;28;20483;-67
2023/08/22 11:06:01;;;;;;;8.57;7.57;;;47.30;1.00;;;;;;5008953;28;20483;-66
2023/08/22 11:08:27;;;;;;;12.47;6.57;;;46.50;1.00;;;;;;5013058;28;20482;-66
2023/08/22 11:10:57;;;;;;;8.80;7.50;;;45.90;1.00;;;;;;5008791;28;20475;-66
2023/08/22 11:13:37;;;;;;;7.93;6.40;;;45.10;1.00;;;;;;5008682;28;20483;-66
2023/08/22 11:16:08;;;;;;;7.37;6.53;;;44.60;1.00;;;;;;5009943;28;20565;-66
2023/08/22 11:18:34;;;;;;;8.60;6.70;;;44.10;1.00;;;;;;5009033;28;20467;-66
2023/08/22 11:21:01;;;;;;;9.50;6.40;;;43.70;1.00;;;;;;5009305;28;20471;-66
2023/08/22 11:23:31;;;;;;;8.93;6.70;;;43.30;1.00;;;;;;5010800;28;20467;-66
2023/08/22 11:25:58;;;;;;;11.57;7.00;;;42.90;1.00;;;;;;5024532;22;21241;-68
2023/08/22 11:28:30;;;;;;;10.37;6.90;;;42.50;1.00;;;;;;5006216;28;21019;-70
2023/08/22 11:30:59;;;;;;;10.10;6.33;;;42.30;1.00;;;;;;5009443;28;20510;-69
2023/08/22 11:33:25;;;;;;;8.07;7.10;;;41.80;1.00;;;;;;5022510;28;21203;-69
2023/08/22 11:35:52;;;;;;;9.47;6.43;;;41.40;1.00;;;;;;5023733;28;20479;-69
2023/08/22 11:38:19;;;;;;;6.87;5.67;;;41.10;1.00;;;;;;5019272;28;20471;-69
2023/08/22 11:40:46;;;;;;;9.73;7.00;;;40.90;1.00;;;;;;5023126;28;20955;-68
2023/08/22 11:43:13;;;;;;;7.07;6.03;;;40.70;1.00;;;;;;5029503;28;20459;-68
2023/08/22 11:45:46;;;;;;;8.57;6.90;;;40.50;1.00;;;;;;5026519;28;20482;-68
2023/08/22 11:48:17;;;;;;;10.40;6.93;;;40.10;1.00;;;;;;5026138;28;20537;-68
2023/08/22 11:50:44;;;;;;;10.07;6.30;;;39.90;1.00;;;;;;5028511;28;20463;-68
2023/08/22 11:53:14;;;;;;;7.30;6.07;;;39.80;1.00;;;;;;5024690;28;20585;-68
2023/08/22 11:55:43;;;;;;;9.13;5.70;;;39.70;1.00;;;;;;5021891;28;20497;-68
2023/08/22 11:58:12;;;;;;;11.50;6.60;;;39.70;1.00;;;;;;5020987;28;20501;-69
2023/08/22 12:00:39;;;;;;;7.10;5.90;;;39.60;1.00;;;;;;5025074;28;20522;-69
2023/08/22 12:03:06;;;;;;;8.20;6.33;;;39.50;1.00;;;;;;5025780;28;20947;-68
2023/08/22 12:05:36;;;;;;;7.13;6.27;;;39.40;1.00;;;;;;5024200;28;20465;-69
2023/08/22 12:08:17;;;;;;;8.90;6.20;;;39.20;1.00;;;;;;5027716;28;20458;-69
2023/08/22 12:10:45;;;;;;;8.93;6.27;;;39.00;1.00;;;;;;5025019;28;20470;-68
2023/08/22 12:13:13;;;;;;;19.13;6.90;;;38.80;1.00;;;;;;5025834;28;20952;-69
2023/08/22 12:15:41;;;;;;;8.23;6.27;;;38.70;1.00;;;;;;5021381;28;20535;-69
2023/08/22 12:18:08;;;;;;;10.10;6.40;;;38.60;1.00;;;;;;5023919;28;20514;-69
2023/08/22 12:20:38;;;;;;;12.73;5.97;;;38.40;1.00;;;;;;5025791;28;21120;-69
2023/08/22 12:23:05;;;;;;;7.73;6.47;;;38.30;1.00;;;;;;5026287;28;20548;-69
2023/08/22 12:25:33;;;;;;;9.70;5.97;;;38.10;1.00;;;;;;5027265;28;20471;-69
2023/08/22 12:28:02;;;;;;;12.37;7.03;;;37.90;1.00;;;;;;5024917;28;20470;-68
2023/08/22 12:30:30;;;;;;;9.97;6.77;;;37.70;1.00;;;;;;5025074;28;20829;-68
2023/08/22 12:32:56;;;;;;;8.73;6.77;;;37.60;1.00;;;;;;5024032;28;20470;-68
2023/08/22 12:35:23;;;;;;;7.30;5.70;;;37.50;1.00;;;;;;5029076;28;20486;-68
2023/08/22 12:37:51;;;;;;;8.57;6.50;;;37.40;1.00;;;;;;5019104;28;21047;-69
2023/08/22 12:40:18;;;;;;;7.87;6.20;;;37.30;1.00;;;;;;5023804;28;20478;-69
2023/08/22 12:42:45;;;;;;;7.07;5.53;;;37.30;1.00;;;;;;5023199;28;20462;-69