Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:14;;;;;;;3.85;2.33;;;;;;;0.97;100.00;100205.75;7398955;19;20027;-68
2024/01/05 00:03:42;;;;;;;2.30;1.80;;;;;;;0.95;100.00;100203.19;7396244;19;20522;-68
2024/01/05 00:06:11;;;;;;;2.97;1.98;;;;;;;0.93;100.00;100214.34;7398890;19;20031;-68
2024/01/05 00:08:39;;;;;;;3.42;2.20;;;;;;;0.92;100.00;100207.44;7396262;19;20011;-68
2024/01/05 00:11:10;;;;;;;2.38;1.88;;;;;;;0.91;100.00;100232.41;7396494;19;20018;-69
2024/01/05 00:13:39;;;;;;;4.35;2.30;;;;;;;0.91;100.00;100231.53;7396732;19;20014;-69
2024/01/05 00:16:08;;;;;;;3.03;2.17;;;;;;;0.92;100.00;100233.28;7397964;19;20036;-68
2024/01/05 00:18:38;;;;;;;2.85;1.90;;;;;;;0.88;100.00;100216.03;7396039;19;20014;-74
2024/01/05 00:21:07;;;;;;;2.85;1.90;;;;;;;0.94;100.00;100234.16;7396265;19;20007;-70
2024/01/05 00:23:42;;;;;;;3.15;2.45;;;;;;;0.95;100.00;100235.91;7396244;19;20018;-71
2024/01/05 00:26:13;;;;;;;2.85;1.98;;;;;;;0.97;100.00;100236.75;7396653;19;20014;-70
2024/01/05 00:28:41;;;;;;;3.63;2.58;;;;;;;0.98;100.00;100234.19;7396684;19;20014;-69
2024/01/05 00:31:11;;;;;;;4.22;2.45;;;;;;;1.00;100.00;100236.81;7395760;19;20498;-70
2024/01/05 00:33:40;;;;;;;2.22;2.03;;;;;;;1.02;100.00;100229.91;7396208;19;20077;-69
2024/01/05 00:36:09;;;;;;;3.55;2.53;;;;;;;1.04;100.00;100241.16;7395427;19;20019;-70
2024/01/05 00:38:41;;;;;;;2.50;2.20;;;;;;;1.04;100.00;100238.56;7396640;19;20024;-68
2024/01/05 00:41:09;;;;;;;4.03;2.30;;;;;;;1.05;100.00;100236.81;7395484;19;20379;-69
2024/01/05 00:43:40;;;;;;;3.25;2.20;;;;;;;1.03;100.00;100225.63;7395699;19;20014;-68
2024/01/05 00:46:09;;;;;;;2.47;1.88;;;;;;;1.04;100.00;100219.63;7397869;19;20018;-68
2024/01/05 00:48:37;;;;;;;2.95;1.77;;;;;;;1.04;100.00;100215.31;7397584;19;20023;-68
2024/01/05 00:51:07;;;;;;;2.42;2.10;;;;;;;1.04;100.00;100209.28;7397017;19;20432;-68
2024/01/05 00:53:35;;;;;;;3.88;2.47;;;;;;;1.04;100.00;100219.63;7395442;19;20025;-69
2024/01/05 00:56:05;;;;;;;3.42;2.55;;;;;;;1.04;100.00;100217.91;7396855;19;20010;-68
2024/01/05 00:58:33;;;;;;;2.95;2.08;;;;;;;1.04;100.00;100217.03;7397346;19;20483;-68
2024/01/05 01:01:04;;;;;;;3.63;2.22;;;;;;;1.04;100.00;100225.66;7395431;19;20035;-69
2024/01/05 01:03:33;;;;;;;2.90;2.08;;;;;;;1.04;100.00;100223.06;7396594;19;20031;-69
2024/01/05 01:06:01;;;;;;;3.00;2.08;;;;;;;1.04;100.00;100223.06;7395171;19;20431;-69
2024/01/05 01:08:30;;;;;;;2.60;2.10;;;;;;;1.03;100.00;100207.56;7396856;19;20018;-69
2024/01/05 01:11:00;;;;;;;3.10;2.40;;;;;;;1.03;100.00;100210.13;7396410;19;20014;-68
2024/01/05 01:13:28;;;;;;;3.13;2.13;;;;;;;1.03;100.00;100204.97;7394619;19;20485;-69
2024/01/05 01:15:57;;;;;;;2.60;1.90;;;;;;;1.04;100.00;100201.53;7396439;19;20022;-69
2024/01/05 01:18:28;;;;;;;2.00;1.80;;;;;;;1.03;100.00;100205.81;7394956;19;20112;-69
2024/01/05 01:20:57;;;;;;;2.47;2.17;;;;;;;1.03;100.00;100192.91;7394377;19;20010;-69
2024/01/05 01:23:25;;;;;;;3.10;2.20;;;;;;;1.01;100.00;100192.03;7394684;19;20031;-69
2024/01/05 01:25:53;;;;;;;2.20;1.92;;;;;;;1.02;100.00;100205.81;7394595;19;20026;-69
2024/01/05 01:28:22;;;;;;;2.15;1.95;;;;;;;1.02;100.00;100203.22;7395838;19;20428;-70
2024/01/05 01:30:50;;;;;;;3.63;2.05;;;;;;;1.00;100.00;100203.22;7395779;19;20024;-70
2024/01/05 01:33:19;;;;;;;2.85;1.80;;;;;;;0.99;100.00;100204.06;7394333;19;20035;-69
2024/01/05 01:35:50;;;;;;;2.97;2.08;;;;;;;1.00;100.00;100203.22;7393977;19;20015;-69
2024/01/05 01:38:18;;;;;;;2.58;2.10;;;;;;;0.98;100.00;100207.50;7394600;19;20014;-69
2024/01/05 01:40:48;;;;;;;2.40;2.08;;;;;;;0.97;100.00;100201.47;7395763;19;20031;-69
2024/01/05 01:43:27;;;;;;;2.70;2.40;;;;;;;0.97;100.00;100195.44;7394007;19;20031;-69
2024/01/05 01:45:58;;;;;;;3.92;2.17;;;;;;;0.98;100.00;100195.44;7393603;19;20006;-69
2024/01/05 01:48:29;;;;;;;3.35;2.17;;;;;;;0.98;100.00;100192.84;7395404;19;20486;-67
2024/01/05 01:51:01;;;;;;;5.65;3.55;;;;;;;0.98;100.00;100194.59;7393602;19;20015;-69
2024/01/05 01:53:30;;;;;;;14.27;6.20;;;;;;;0.97;100.00;100191.16;7394756;19;20024;-69
2024/01/05 01:55:59;;;;;;;24.23;10.05;;;;;;;1.00;100.00;100198.06;7397285;19;20385;-70
2024/01/05 01:58:28;;;;;;;6.47;3.03;;;;;;;1.00;100.00;100190.31;7393636;19;20014;-69
2024/01/05 02:00:57;;;;;;;6.93;4.13;;;;;;;1.00;100.00;100194.59;7393100;19;20007;-69
2024/01/05 02:03:25;;;;;;;6.22;3.17;;;;;;;1.00;100.00;100190.31;7394530;19;20031;-69
2024/01/05 02:05:55;;;;;;;4.40;2.85;;;;;;;1.01;100.00;100186.00;7395065;19;20031;-70
2024/01/05 02:08:26;;;;;;;5.70;3.28;;;;;;;1.01;100.00;100184.28;7395161;19;20035;-70
2024/01/05 02:10:54;;;;;;;3.58;3.28;;;;;;;0.99;100.00;100183.41;7393718;19;20011;-69
2024/01/05 02:13:23;;;;;;;3.88;3.40;;;;;;;1.00;100.00;100184.25;7394671;19;20498;-69
2024/01/05 02:15:51;;;;;;;6.22;3.80;;;;;;;1.01;100.00;100175.66;7392691;19;20014;-69
2024/01/05 02:18:20;;;;;;;6.45;3.78;;;;;;;1.01;100.00;100171.38;7393260;19;20014;-68
2024/01/05 02:20:48;;;;;;;4.43;3.50;;;;;;;1.01;100.00;100171.38;7392580;19;20010;-69
2024/01/05 02:23:25;;;;;;;4.32;3.92;;;;;;;1.02;100.00;100165.34;7392388;19;20032;-69
2024/01/05 02:25:54;;;;;;;4.80;4.28;;;;;;;1.04;100.00;100171.38;7393080;19;20035;-68
2024/01/05 02:28:22;;;;;;;5.13;4.00;;;;;;;1.04;100.00;100168.81;7392349;19;20477;-68
2024/01/05 02:30:48;;;;;;;4.20;3.63;;;;;;;1.04;100.00;100155.88;7394447;19;20014;-69
2024/01/05 02:33:17;;;;;;;5.45;4.50;;;;;;;1.05;100.00;100156.75;7393322;19;20024;-68
2024/01/05 02:35:45;;;;;;;5.55;4.10;;;;;;;1.03;100.00;100154.16;7394354;19;20014;-68
2024/01/05 02:38:14;;;;;;;5.07;4.00;;;;;;;1.03;100.00;100148.13;7392369;19;20021;-68
2024/01/05 02:40:45;;;;;;;5.28;4.50;;;;;;;1.02;100.00;100139.50;7394580;19;20014;-68
2024/01/05 02:43:13;;;;;;;5.38;4.68;;;;;;;1.02;100.00;100141.22;7393168;19;20495;-69
2024/01/05 02:45:42;;;;;;;4.90;4.20;;;;;;;1.01;100.00;100132.63;7394151;19;20018;-68
2024/01/05 02:48:11;;;;;;;8.07;5.10;;;;;;;1.02;100.00;100130.91;7394004;19;20023;-68
2024/01/05 02:50:40;;;;;;;6.32;4.70;;;;;;;1.02;100.00;100126.59;7393517;19;20017;-68
2024/01/05 02:53:08;;;;;;;7.30;4.93;;;;;;;1.02;100.00;100125.72;7391705;19;20015;-69
2024/01/05 02:55:37;;;;;;;7.68;4.60;;;;;;;1.02;100.00;100130.91;7395118;19;20018;-69
2024/01/05 02:58:08;;;;;;;7.15;5.20;;;;;;;1.02;100.00;100130.91;7391575;19;20015;-68
2024/01/05 03:00:37;;;;;;;6.30;4.80;;;;;;;1.02;100.00;100130.91;7394110;19;20015;-68
2024/01/05 03:03:06;;;;;;;6.05;4.85;;;;;;;1.02;100.00;100125.72;7397435;19;20022;-68
2024/01/05 03:05:35;;;;;;;6.05;4.38;;;;;;;1.01;100.00;100129.16;7400891;19;20018;-69
2024/01/05 03:08:03;;;;;;;6.68;4.38;;;;;;;0.99;100.00;100142.06;7400922;19;20031;-69
2024/01/05 03:10:32;;;;;;;6.93;4.70;;;;;;;0.99;100.00;100144.66;7398201;19;20010;-69
2024/01/05 03:13:00;;;;;;;6.82;4.68;;;;;;;0.98;100.00;100141.19;7400142;19;20035;-68
2024/01/05 03:15:31;;;;;;;5.18;4.22;;;;;;;0.98;100.00;100132.59;7402068;19;20031;-69
2024/01/05 03:18:00;;;;;;;5.25;4.28;;;;;;;1.00;100.00;100132.59;7398990;19;20073;-69
2024/01/05 03:20:28;;;;;;;5.10;4.45;;;;;;;0.99;100.00;100131.75;7400765;19;20498;-70
2024/01/05 03:22:57;;;;;;;5.90;4.18;;;;;;;0.98;100.00;100124.84;7398673;19;20015;-69
2024/01/05 03:25:25;;;;;;;6.13;4.05;;;;;;;0.99;100.00;100124.00;7397789;19;20018;-69
2024/01/05 03:27:53;;;;;;;4.28;3.85;;;;;;;0.98;100.00;100123.09;7397512;19;20070;-68
2024/01/05 03:30:22;;;;;;;5.43;3.95;;;;;;;0.98;100.00;100119.66;7397548;19;20437;-69
2024/01/05 03:32:53;;;;;;;4.78;4.28;;;;;;;1.00;100.00;100122.25;7399680;19;20033;-68
2024/01/05 03:35:21;;;;;;;5.20;4.10;;;;;;;0.99;100.00;100126.56;7397958;19;20019;-68
2024/01/05 03:37:50;;;;;;;4.70;4.22;;;;;;;0.99;100.00;100121.41;7398554;19;20018;-69
2024/01/05 03:40:19;;;;;;;5.68;3.88;;;;;;;0.98;100.00;100125.69;7397315;19;20014;-69
2024/01/05 03:42:47;;;;;;;6.72;3.95;;;;;;;0.98;100.00;100125.69;7397142;19;20031;-69
2024/01/05 03:45:16;;;;;;;5.07;3.60;;;;;;;0.97;100.00;100116.25;7399204;19;20014;-68
2024/01/05 03:47:45;;;;;;;4.50;3.88;;;;;;;0.96;100.00;100108.44;7396946;19;20019;-69
2024/01/05 03:50:16;;;;;;;5.00;3.70;;;;;;;0.98;100.00;100109.34;7397139;19;20031;-68
2024/01/05 03:52:44;;;;;;;4.15;3.22;;;;;;;0.98;100.00;100104.16;7397433;19;20103;-69
2024/01/05 03:55:13;;;;;;;4.57;4.18;;;;;;;0.98;100.00;100091.25;7399300;19;20014;-69
2024/01/05 03:57:41;;;;;;;5.28;4.10;;;;;;;0.97;100.00;100087.81;7396880;19;20010;-69
2024/01/05 04:00:11;;;;;;;4.05;3.65;;;;;;;0.97;100.00;100081.78;7396452;19;20424;-69
2024/01/05 04:02:39;;;;;;;4.20;3.65;;;;;;;0.96;100.00;100075.75;7396720;19;20035;-69
2024/01/05 04:05:09;;;;;;;5.63;3.85;;;;;;;0.95;100.00;100063.69;7398914;19;20010;-69
2024/01/05 04:07:40;;;;;;;4.07;3.47;;;;;;;0.95;100.00;100073.16;7398289;19;20019;-69
2024/01/05 04:10:09;;;;;;;4.82;3.63;;;;;;;0.94;100.00;100079.19;7396157;19;20510;-68
2024/01/05 04:12:37;;;;;;;6.40;4.30;;;;;;;0.92;100.00;100073.13;7395332;19;20019;-69
2024/01/05 04:15:08;;;;;;;4.72;4.18;;;;;;;0.92;100.00;100073.13;7399647;19;20383;-69
2024/01/05 04:17:36;;;;;;;4.43;4.00;;;;;;;0.91;100.00;100072.28;7396582;19;20015;-69
2024/01/05 04:20:06;;;;;;;5.03;3.78;;;;;;;0.91;100.00;100069.69;7396399;19;20022;-69
2024/01/05 04:22:34;;;;;;;4.07;3.72;;;;;;;0.92;100.00;100061.09;7397458;19;20014;-69
2024/01/05 04:25:07;;;;;;;5.82;4.03;;;;;;;0.91;100.00;100058.47;7396312;19;20019;-69
2024/01/05 04:27:35;;;;;;;5.07;4.30;;;;;;;0.90;100.00;100062.78;7398756;19;20046;-69
2024/01/05 04:30:05;;;;;;;4.85;3.90;;;;;;;0.89;100.00;100053.31;7396159;19;20018;-69
2024/01/05 04:32:33;;;;;;;4.80;4.30;;;;;;;0.88;100.00;100056.75;7397621;19;20015;-69
2024/01/05 04:35:03;;;;;;;7.03;4.72;;;;;;;0.86;100.00;100048.13;7397881;19;20024;-69
2024/01/05 04:37:31;;;;;;;6.38;5.30;;;;;;;0.87;100.00;100031.75;7395822;19;20011;-69
2024/01/05 04:40:00;;;;;;;5.88;4.78;;;;;;;0.86;100.00;100021.44;7395771;19;20022;-69
2024/01/05 04:42:37;;;;;;;5.45;4.55;;;;;;;0.84;100.00;100018.00;7397666;19;20022;-69
2024/01/05 04:45:07;;;;;;;6.43;5.20;;;;;;;0.83;100.00;100016.25;7398686;19;20015;-69
2024/01/05 04:47:36;;;;;;;6.50;5.07;;;;;;;0.81;100.00;100022.28;7397952;19;20029;-70
2024/01/05 04:50:12;;;;;;;6.78;4.80;;;;;;;0.79;100.00;100025.69;7395291;19;20010;-69
2024/01/05 04:52:41;;;;;;;5.50;4.68;;;;;;;0.78;100.00;100014.53;7394957;19;20002;-69
2024/01/05 04:55:14;;;;;;;7.57;5.53;;;;;;;0.78;100.00;100017.09;7395335;19;20018;-69
2024/01/05 04:57:52;;;;;;;6.63;5.60;;;;;;;0.78;100.00;100014.53;7395687;19;20078;-69
2024/01/05 05:00:21;;;;;;;6.32;5.03;;;;;;;0.78;100.00;100008.47;7397276;19;20034;-69
2024/01/05 05:02:49;;;;;;;10.48;5.40;;;;;;;0.77;100.00;100012.78;7396195;19;20425;-69
2024/01/05 05:05:15;;;;;;;5.35;4.85;;;;;;;0.76;100.00;100003.31;7395105;19;20090;-69
2024/01/05 05:07:43;;;;;;;5.93;4.35;;;;;;;0.72;100.00;99993.81;7394966;19;20421;-69
2024/01/05 05:10:12;;;;;;;5.15;4.65;;;;;;;0.72;100.00;99987.78;7394933;19;20082;-69
2024/01/05 05:12:40;;;;;;;6.72;4.72;;;;;;;0.72;100.00;99985.19;7394790;19;20027;-69
2024/01/05 05:15:12;;;;;;;5.10;4.60;;;;;;;0.70;100.00;99985.19;7396233;19;20031;-69
2024/01/05 05:17:40;;;;;;;7.32;4.93;;;;;;;0.71;100.00;99986.91;7396248;19;20015;-69
2024/01/05 05:20:10;;;;;;;5.95;4.30;;;;;;;0.69;100.00;99988.63;7395932;19;20014;-69
2024/01/05 05:22:38;;;;;;;6.90;4.85;;;;;;;0.68;100.00;99996.38;7395197;19;20027;-69
2024/01/05 05:25:08;;;;;;;6.80;4.43;;;;;;;0.68;100.00;100006.69;7394637;19;20014;-69
2024/01/05 05:27:36;;;;;;;5.93;4.88;;;;;;;0.69;100.00;100003.25;7395819;19;20018;-69
2024/01/05 05:30:08;;;;;;;6.35;4.88;;;;;;;0.68;100.00;100004.09;7395231;19;20011;-69
2024/01/05 05:32:39;;;;;;;4.85;4.32;;;;;;;0.68;100.00;100010.13;7393689;19;20014;-69
2024/01/05 05:35:08;;;;;;;7.25;5.15;;;;;;;0.65;100.00;100007.53;7393763;19;20481;-69
2024/01/05 05:37:36;;;;;;;5.47;4.55;;;;;;;0.64;100.00;100011.84;7393581;19;20031;-69
2024/01/05 05:40:06;;;;;;;5.75;4.68;;;;;;;0.64;100.00;100006.69;7393041;19;20014;-69
2024/01/05 05:42:34;;;;;;;5.40;4.57;;;;;;;0.64;100.00;100014.44;7393730;19;20065;-69
2024/01/05 05:45:02;;;;;;;7.15;4.75;;;;;;;0.62;100.00;100013.53;7394802;19;20024;-69
2024/01/05 05:47:31;;;;;;;5.38;4.63;;;;;;;0.62;100.00;100007.50;7393861;19;20027;-69
2024/01/05 05:50:05;;;;;;;5.53;4.35;;;;;;;0.59;100.00;100007.47;7395027;19;20011;-69
2024/01/05 05:52:34;;;;;;;7.05;4.93;;;;;;;0.58;100.00;100003.16;7395611;19;20025;-69
2024/01/05 05:55:05;;;;;;;5.20;4.40;;;;;;;0.56;100.00;100007.47;7394854;19;20078;-69
2024/01/05 05:57:34;;;;;;;6.55;4.90;;;;;;;0.54;100.00;100011.75;7393500;19;20074;-69
2024/01/05 06:00:02;;;;;;;6.32;4.40;;;;;;;0.53;100.00;100013.47;7394954;19;20015;-69
2024/01/05 06:02:31;;;;;;;5.28;4.43;;;;;;;0.50;100.00;100004.84;7394550;19;20478;-69
2024/01/05 06:05:02;;;;;;;9.00;4.95;;;;;;;0.50;100.00;100016.03;7393010;19;20007;-68
2024/01/05 06:07:30;;;;;;;6.60;4.35;;;;;;;0.48;100.00;100007.41;7392948;19;20034;-69
2024/01/05 06:10:00;;;;;;;6.85;5.97;;;;;;;0.46;100.00;100017.72;7394467;19;20027;-69
2024/01/05 06:12:28;;;;;;;5.93;4.50;;;;;;;0.46;100.00;100016.88;7394764;19;20032;-69
2024/01/05 06:14:56;;;;;;;7.60;5.22;;;;;;;0.43;100.00;100014.25;7392432;19;20491;-69
2024/01/05 06:17:25;;;;;;;6.90;5.13;;;;;;;0.44;100.00;100016.84;7394223;19;20014;-69
2024/01/05 06:19:53;;;;;;;27.67;14.98;;;;;;;0.44;100.00;100027.19;7392659;19;20027;-69
2024/01/05 06:22:24;;;;;;;8.50;5.78;;;;;;;0.42;100.00;100021.13;7392449;19;20018;-69
2024/01/05 06:24:53;;;;;;;10.98;5.18;;;;;;;0.40;100.00;100020.25;7392605;19;20015;-69
2024/01/05 06:27:21;;;;;;;6.00;4.88;;;;;;;0.40;100.00;100017.66;7392786;19;20028;-69
2024/01/05 06:29:50;;;;;;;7.03;5.30;;;;;;;0.39;100.00;100018.53;7392205;19;20419;-69
2024/01/05 06:32:18;;;;;;;6.97;4.88;;;;;;;0.37;100.00;100007.31;7392241;19;20074;-69
2024/01/05 06:34:47;;;;;;;6.25;5.13;;;;;;;0.36;100.00;100017.66;7392661;19;20022;-69
2024/01/05 06:37:15;;;;;;;6.80;5.53;;;;;;;0.34;100.00;100009.00;7395339;19;20015;-69
2024/01/05 06:39:46;;;;;;;6.50;5.55;;;;;;;0.31;100.00;100007.28;7398804;19;20043;-69
2024/01/05 06:42:15;;;;;;;5.55;4.55;;;;;;;0.30;100.00;100008.13;7398761;19;20031;-69
2024/01/05 06:44:43;;;;;;;7.82;5.45;;;;;;;0.27;100.00;100006.38;7398558;19;20018;-70
2024/01/05 06:47:12;;;;;;;7.38;5.20;;;;;;;0.27;100.00;100006.38;7401561;19;20022;-70
2024/01/05 06:49:40;;;;;;;6.30;5.28;;;;;;;0.27;100.00;100005.53;7401237;19;20018;-70
2024/01/05 06:52:08;;;;;;;6.68;5.32;;;;;;;0.26;100.00;100014.13;7401323;19;20015;-70
2024/01/05 06:54:37;;;;;;;8.70;5.78;;;;;;;0.24;100.00;100010.66;7397916;19;20014;-67
2024/01/05 06:57:09;;;;;;;7.95;5.43;;;;;;;0.23;100.00;100014.97;7398501;19;20037;-69
2024/01/05 06:59:39;;;;;;;6.78;5.45;;;;;;;0.22;100.00;100013.22;7398547;19;20021;-69
2024/01/05 07:02:08;;;;;;;6.00;5.18;;;;;;;0.22;100.00;100012.38;7398139;19;20014;-69
2024/01/05 07:04:36;;;;;;;7.30;5.45;;;;;;;0.20;100.00;99999.44;7397726;19;20077;-70
2024/01/05 07:07:05;;;;;;;7.32;6.13;;;;;;;0.20;100.00;100008.91;7397682;19;20434;-70
2024/01/05 07:09:33;;;;;;;9.15;6.47;;;;;;;0.22;100.00;100007.22;7400070;19;20024;-70
2024/01/05 07:12:02;;;;;;;7.63;6.10;;;;;;;0.24;100.00;100003.78;7400595;19;20014;-70
2024/01/05 07:14:33;;;;;;;8.00;6.28;;;;;;;0.24;100.00;99998.63;7397380;19;20482;-70
2024/01/05 07:17:02;;;;;;;13.68;7.20;;;;;;;0.25;100.00;99987.47;7397654;19;20485;-69
2024/01/05 07:19:30;;;;;;;10.73;7.03;;;;;;;0.24;100.00;99990.88;7397160;19;20540;-70
2024/01/05 07:21:59;;;;;;;8.88;6.65;;;;;;;0.24;100.00;99984.84;7399996;19;20014;-70
2024/01/05 07:24:27;;;;;;;8.40;6.50;;;;;;;0.23;100.00;99983.09;7397064;19;20035;-70
2024/01/05 07:26:56;;;;;;;9.43;6.90;;;;;;;0.21;100.00;99983.09;7397266;19;20034;-70
2024/01/05 07:29:24;;;;;;;10.45;7.75;;;;;;;0.20;100.00;99986.53;7399798;19;20102;-69
2024/01/05 07:31:55;;;;;;;9.90;7.50;;;;;;;0.19;100.00;99991.69;7399929;19;20019;-69
2024/01/05 07:34:23;;;;;;;10.45;7.97;;;;;;;0.17;100.00;99996.84;7397367;19;20083;-69
2024/01/05 07:36:52;;;;;;;12.43;7.82;;;;;;;0.15;100.00;99991.69;7397189;19;20018;-69
2024/01/05 07:39:20;;;;;;;9.93;7.63;;;;;;;0.16;100.00;99989.94;7398155;19;20037;-69
2024/01/05 07:41:49;;;;;;;9.15;7.40;;;;;;;0.16;100.00;99982.22;7399454;19;20039;-70
2024/01/05 07:44:17;;;;;;;12.90;8.45;;;;;;;0.14;100.00;99974.47;7397549;19;20031;-70
2024/01/05 07:46:46;;;;;;;9.68;8.02;;;;;;;0.13;100.00;99984.78;7399017;19;20376;-69
2024/01/05 07:49:17;;;;;;;10.55;7.40;;;;;;;0.11;100.00;99991.63;7393855;19;20023;-70
2024/01/05 07:51:45;;;;;;;11.98;8.05;;;;;;;0.11;100.00;99995.06;7396126;19;20419;-69
2024/01/05 07:54:14;;;;;;;11.93;8.13;;;;;;;0.10;100.00;99997.63;7396653;19;20014;-69
2024/01/05 07:56:42;;;;;;;12.90;8.18;;;;;;;0.06;100.00;99994.16;7398601;19;20014;-70
2024/01/05 07:59:10;;;;;;;11.95;8.70;;;;;;;0.09;100.00;99999.34;7397665;19;20014;-70
2024/01/05 08:01:39;;;;;;;9.75;7.50;;;;;;;0.07;100.00;99998.47;7398881;19;20018;-69
2024/01/05 08:04:08;;;;;;;10.48;8.57;;;;;;;0.08;100.00;100009.66;7397398;19;20011;-70
2024/01/05 08:06:39;;;;;;;13.07;8.73;;;;;;;0.07;100.00;100001.03;7396499;19;20414;-70
2024/01/05 08:09:08;;;;;;;11.77;8.55;;;;;;;0.05;100.00;99995.03;7395802;19;20026;-70
2024/01/05 08:11:36;;;;;;;11.20;8.13;;;;;;;0.05;100.00;99988.97;7397959;19;20011;-70
2024/01/05 08:14:07;;;;;;;11.75;8.15;;;;;;;0.03;100.00;99985.56;7395756;19;20022;-69
2024/01/05 08:16:36;;;;;;;12.02;7.65;;;;;;;0.02;100.00;99986.41;7398094;19;20018;-70
2024/01/05 08:19:04;;;;;;;12.77;8.07;;;;;;;0.02;100.00;99994.13;7395423;19;20513;-70
2024/01/05 08:21:33;;;;;;;10.45;7.68;;;;;;;0.02;100.00;99984.66;7396099;19;20035;-70
2024/01/05 08:24:04;;;;;;;33.80;19.58;;;;;;;0.04;100.00;99995.00;7395067;19;20015;-70
2024/01/05 08:26:33;;;;;;;13.10;8.75;;;;;;;0.07;100.00;99998.47;7396088;19;20025;-70
2024/01/05 08:29:01;;;;;;;11.48;8.55;;;;;;;0.10;100.00;99998.50;7395490;19;20011;-70
2024/01/05 08:31:30;;;;;;;10.60;8.23;;;;;;;0.13;100.00;100001.09;7396589;19;20027;-72
2024/01/05 08:33:58;;;;;;;11.48;8.63;;;;;;;0.13;100.00;99990.78;7395695;19;20011;-71
2024/01/05 08:36:28;;;;;;;9.77;7.78;;;;;;;0.12;100.00;99988.19;7396933;19;20010;-71
2024/01/05 08:38:56;;;;;;;8.57;7.35;;;;;;;0.11;100.00;99994.19;7395432;19;20034;-71
2024/01/05 08:41:27;;;;;;;11.55;8.75;;;;;;;0.09;100.00;99986.47;7395196;19;20407;-71
2024/01/05 08:43:56;;;;;;;9.13;6.78;;;;;;;0.07;100.00;99983.00;7395834;19;20403;-71
2024/01/05 08:46:24;;;;;;;12.00;7.85;;;;;;;0.05;100.00;99976.09;7397176;19;20010;-71
2024/01/05 08:48:53;;;;;;;10.85;9.13;;;;;;;0.04;100.00;99974.34;7396673;19;20010;-71
2024/01/05 08:51:22;;;;;;;11.77;8.98;;;;;;;0.03;100.00;99977.81;7396934;19;20017;-71
2024/01/05 08:53:50;;;;;;;13.13;9.05;;;;;;;0.03;100.00;99972.66;7396580;19;20014;-71
2024/01/05 08:56:25;;;;;;;12.65;8.98;;;;;;;0.04;100.00;99966.63;7395335;19;20014;-71
2024/01/05 08:58:56;;;;;;;14.00;9.10;;;;;;;0.03;100.00;99963.19;7394677;19;20104;-71
2024/01/05 09:01:24;;;;;;;13.68;9.07;;;;;;;0.04;100.00;99964.91;7397214;19;20037;-71
2024/01/05 09:03:53;;;;;;;9.93;8.70;;;;;;;0.06;100.00;99964.94;7394879;19;20031;-71
2024/01/05 09:06:21;;;;;;;13.55;8.38;;;;;;;0.05;100.00;99964.06;7396549;19;20011;-71
2024/01/05 09:08:50;;;;;;;12.50;10.00;;;;;;;0.07;100.00;99961.50;7398092;19;20031;-69
2024/01/05 09:11:18;;;;;;;12.77;9.15;;;;;;;0.08;100.00;99956.34;7394734;19;20021;-69
2024/01/05 09:13:47;;;;;;;13.77;9.20;;;;;;;0.09;100.00;99964.94;7395388;19;20019;-68
2024/01/05 09:16:18;;;;;;;21.85;11.93;;;;;;;0.09;100.00;99959.78;7394386;19;20474;-69
2024/01/05 09:18:46;;;;;;;13.32;9.35;;;;;;;0.10;100.00;99962.41;7396579;19;20024;-68
2024/01/05 09:21:15;;;;;;;14.10;9.60;;;;;;;0.12;100.00;99955.50;7396267;19;20415;-68
2024/01/05 09:23:43;;;;;;;14.55;9.25;;;;;;;0.14;100.00;99958.97;7393278;19;20018;-68
2024/01/05 09:26:16;;;;;;;16.90;10.60;;;;;;;0.15;100.00;99955.56;7395580;19;20031;-68
2024/01/05 09:28:45;;;;;;;13.65;9.48;;;;;;;0.17;100.00;99952.13;7396062;19;20011;-68
2024/01/05 09:31:13;;;;;;;14.55;9.63;;;;;;;0.18;100.00;99953.84;7393760;19;20436;-69
2024/01/05 09:33:44;;;;;;;15.77;10.93;;;;;;;0.19;100.00;99958.16;7393775;19;20014;-69
2024/01/05 09:36:13;;;;;;;17.67;10.95;;;;;;;0.19;100.00;99960.72;7394059;19;20023;-69
2024/01/05 09:38:41;;;;;;;17.02;11.30;;;;;;;0.19;100.00;99958.16;7395890;19;20014;-69
2024/01/05 09:41:13;;;;;;;12.75;10.00;;;;;;;0.16;100.00;99946.09;7393641;19;20371;-68
2024/01/05 09:43:43;;;;;;;13.55;9.95;;;;;;;0.15;100.00;99955.56;7393889;19;20014;-69
2024/01/05 09:46:12;;;;;;;13.35;9.95;;;;;;;0.14;100.00;99953.81;7393968;19;20023;-69
2024/01/05 09:48:44;;;;;;;13.85;10.18;;;;;;;0.12;100.00;99952.94;7395804;19;20015;-69
2024/01/05 09:51:12;;;;;;;15.35;10.35;;;;;;;0.12;100.00;99958.09;7395561;19;20074;-69
2024/01/05 09:53:42;;;;;;;15.18;9.98;;;;;;;0.12;100.00;99965.84;7394450;19;20031;-69
2024/01/05 09:56:10;;;;;;;15.85;9.38;;;;;;;0.13;100.00;99967.56;7395535;19;20074;-70
2024/01/05 09:58:39;;;;;;;12.32;9.18;;;;;;;0.13;100.00;99962.41;7395417;19;20027;-68
2024/01/05 10:01:17;;;;;;;12.80;9.30;;;;;;;0.13;100.00;99954.66;7393252;19;20035;-68
2024/01/05 10:03:51;;;;;;;14.38;9.48;;;;;;;0.14;100.00;99955.56;7394158;19;20489;-69
2024/01/05 10:06:20;;;;;;;12.02;9.27;;;;;;;0.13;100.00;99944.34;7393308;19;20370;-69
2024/01/05 10:08:49;;;;;;;14.00;10.43;;;;;;;0.13;100.00;99941.78;7394965;19;20015;-69
2024/01/05 10:11:30;;;;;;;15.68;10.13;;;;;;;0.13;100.00;99934.03;7394785;19;20015;-69
2024/01/05 10:14:01;;;;;;;14.23;10.00;;;;;;;0.12;100.00;99932.31;7400547;19;20018;-70
2024/01/05 10:16:36;;;;;;;15.32;9.68;;;;;;;0.13;100.00;99933.19;7401742;19;20484;-69
2024/01/05 10:19:18;;;;;;;14.18;10.27;;;;;;;0.14;100.00;99930.59;7403501;19;20029;-69
2024/01/05 10:21:47;;;;;;;15.52;11.20;;;;;;;0.17;100.00;99918.59;7403226;19;20023;-69
2024/01/05 10:24:17;;;;;;;15.50;10.40;;;;;;;0.18;100.00;99922.88;7399673;19;20018;-68
2024/01/05 10:26:46;;;;;;;12.40;10.20;;;;;;;0.19;100.00;99910.00;7403023;19;20055;-69
2024/01/05 10:29:15;;;;;;;14.75;10.40;;;;;;;0.22;100.00;99911.75;7399656;19;20035;-69
2024/01/05 10:31:43;;;;;;;14.38;10.68;;;;;;;0.21;100.00;99904.84;7402369;19;20069;-69
2024/01/05 10:34:12;;;;;;;12.18;9.45;;;;;;;0.24;100.00;99904.88;7399695;19;20015;-69
2024/01/05 10:36:43;;;;;;;14.23;9.77;;;;;;;0.21;100.00;99886.81;7400080;19;20015;-69
2024/01/05 10:39:22;;;;;;;12.10;9.15;;;;;;;0.26;100.00;99898.84;7399125;19;20018;-70
2024/01/05 10:41:50;;;;;;;13.57;10.07;;;;;;;0.29;100.00;99896.31;7399031;19;20380;-69
2024/01/05 10:44:19;;;;;;;14.48;10.38;;;;;;;0.32;100.00;99895.47;7398884;19;20248;-69
2024/01/05 10:46:50;;;;;;;13.15;9.95;;;;;;;0.36;100.00;99883.47;7400582;19;20010;-69
2024/01/05 10:49:18;;;;;;;14.60;11.30;;;;;;;0.39;100.00;99884.34;7401671;19;20078;-69
2024/01/05 10:51:50;;;;;;;16.95;10.95;;;;;;;0.40;100.00;99873.16;7401706;19;20023;-69
2024/01/05 10:54:19;;;;;;;15.07;10.05;;;;;;;0.45;100.00;99874.03;7399042;19;20031;-69
2024/01/05 10:56:53;;;;;;;13.75;10.27;;;;;;;0.48;100.00;99871.47;7402176;19;20006;-69
2024/01/05 10:59:23;;;;;;;20.23;13.75;;;;;;;0.52;100.00;99871.47;7400803;19;20015;-69
2024/01/05 11:01:53;;;;;;;13.70;10.82;;;;;;;0.52;100.00;99872.38;7400947;19;20010;-68
2024/01/05 11:04:25;;;;;;;16.20;10.77;;;;;;;0.53;100.00;99873.22;7398499;19;20015;-69
2024/01/05 11:06:56;;;;;;;15.90;10.77;;;;;;;0.54;100.00;99870.63;7401168;19;20106;-68
2024/01/05 11:09:39;;;;;;;15.60;10.43;;;;;;;0.55;100.00;99867.22;7399870;19;20022;-68
2024/01/05 11:12:20;;;;;;;14.52;9.98;;;;;;;0.60;100.00;99864.66;7397604;19;20436;-69
2024/01/05 11:15:08;;;;;;;13.93;9.77;;;;;;;0.63;100.00;99859.50;7398767;19;20203;-69
2024/01/05 11:17:57;;;;;;;13.88;10.52;;;;;;;0.68;100.00;99862.97;7400064;19;20432;-70
2024/01/05 11:20:48;;;;;;;14.88;11.07;;;;;;;0.71;100.00;99859.53;7397488;19;20015;-70
2024/01/05 11:23:21;;;;;;;16.00;10.18;;;;;;;0.73;100.00;99848.34;7396672;19;20074;-69
2024/01/05 11:25:53;;;;;;;16.88;10.18;;;;;;;0.74;100.00;99842.31;7398198;19;20015;-69
2024/01/05 11:28:38;;;;;;;14.75;9.95;;;;;;;0.75;100.00;99832.88;7397117;19;20011;-69
2024/01/05 11:31:07;;;;;;;15.18;11.18;;;;;;;0.76;100.00;99822.56;7398730;19;20514;-69
2024/01/05 11:33:46;;;;;;;14.80;11.00;;;;;;;0.76;100.00;99816.53;7398131;19;20023;-70
2024/01/05 11:36:15;;;;;;;13.90;10.10;;;;;;;0.75;100.00;99818.25;7399573;19;20370;-69