Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:15;;;;;;;25.48;4.68;;;8.10;99.90;;;;;;2099277;28;20104;-71
2024/01/25 00:01:15;;;;;;;19.98;3.97;;;8.10;99.90;;;;;;2098243;28;20119;-73
2024/01/25 00:02:16;;;;;;;19.90;4.07;;;8.10;99.90;;;;;;2100899;28;20050;-73
2024/01/25 00:03:16;;;;;;;20.13;4.07;;;8.10;99.90;;;;;;2099588;28;20031;-73
2024/01/25 00:04:17;;;;;;;19.88;3.90;;;8.10;99.90;;;;;;2097914;28;20027;-72
2024/01/25 00:05:17;;;;;;;22.00;4.40;;;8.00;99.90;;;;;;2100861;28;20024;-72
2024/01/25 00:06:18;;;;;;;23.50;4.78;;;8.00;99.90;;;;;;2095558;28;20108;-73
2024/01/25 00:07:18;;;;;;;20.20;4.15;;;8.00;99.90;;;;;;2098921;28;20115;-72
2024/01/25 00:08:19;;;;;;;23.42;4.68;;;8.00;99.90;;;;;;2102467;28;20032;-72
2024/01/25 00:09:20;;;;;;;20.58;4.43;;;8.10;99.90;;;;;;2095650;28;20031;-71
2024/01/25 00:10:21;;;;;;;20.35;4.22;;;8.10;99.90;;;;;;2096810;28;20390;-71
2024/01/25 00:11:21;;;;;;;25.30;4.47;;;8.10;99.90;;;;;;2101061;28;20401;-72
2024/01/25 00:12:22;;;;;;;22.88;4.80;;;8.00;99.90;;;;;;2097483;28;20055;-72
2024/01/25 00:13:22;;;;;;;19.92;4.22;;;8.00;99.90;;;;;;2096227;28;20086;-72
2024/01/25 00:14:23;;;;;;;20.77;4.57;;;8.00;99.90;;;;;;2100633;28;20098;-72
2024/01/25 00:15:23;;;;;;;20.92;4.75;;;8.00;99.90;;;;;;2097695;28;20032;-71
2024/01/25 00:16:24;;;;;;;17.88;4.07;;;8.00;99.90;;;;;;2099043;28;20616;-73
2024/01/25 00:17:24;;;;;;;20.27;3.97;;;7.90;99.90;;;;;;2100528;28;20410;-72
2024/01/25 00:18:25;;;;;;;19.20;3.90;;;7.90;99.90;;;;;;2097619;28;20046;-73
2024/01/25 00:19:25;;;;;;;20.65;4.40;;;8.00;99.90;;;;;;2096200;28;20036;-71
2024/01/25 00:20:26;;;;;;;21.92;4.07;;;8.00;99.90;;;;;;2095934;28;20028;-74
2024/01/25 00:21:26;;;;;;;16.60;4.10;;;7.90;99.90;;;;;;2096838;28;20063;-72
2024/01/25 00:22:27;;;;;;;21.17;4.30;;;7.90;99.90;;;;;;2097567;28;20025;-73
2024/01/25 00:23:27;;;;;;;18.90;4.07;;;8.00;99.90;;;;;;2095820;28;20028;-71
2024/01/25 00:24:28;;;;;;;19.77;4.53;;;8.00;99.90;;;;;;2092878;28;20073;-71
2024/01/25 00:25:28;;;;;;;21.63;4.28;;;8.00;99.90;;;;;;2092770;28;20472;-71
2024/01/25 00:26:29;;;;;;;21.70;4.85;;;8.00;99.90;;;;;;2092706;28;20410;-72
2024/01/25 00:27:30;;;;;;;20.05;4.35;;;8.00;99.90;;;;;;2092715;28;20580;-71
2024/01/25 00:28:30;;;;;;;20.63;4.28;;;8.00;99.90;;;;;;2100123;28;20030;-73
2024/01/25 00:29:31;;;;;;;24.70;4.65;;;8.00;99.90;;;;;;2095241;28;20368;-72
2024/01/25 00:30:31;;;;;;;24.98;4.57;;;8.00;99.90;;;;;;2100983;28;20025;-72
2024/01/25 00:31:32;;;;;;;21.80;4.72;;;8.00;99.90;;;;;;2095259;28;20031;-73
2024/01/25 00:32:33;;;;;;;16.70;3.80;;;8.00;99.90;;;;;;2094548;28;20039;-71
2024/01/25 00:33:33;;;;;;;19.30;4.53;;;8.10;99.90;;;;;;2099980;28;20028;-72
2024/01/25 00:34:34;;;;;;;22.38;4.57;;;8.10;99.90;;;;;;2098395;28;20517;-72
2024/01/25 00:35:35;;;;;;;20.15;4.30;;;8.10;99.90;;;;;;2097446;28;20468;-72
2024/01/25 00:36:36;;;;;;;21.65;5.00;;;8.00;99.90;;;;;;2100950;28;20025;-73
2024/01/25 00:37:37;;;;;;;21.65;4.50;;;8.00;99.90;;;;;;2101772;28;20088;-73
2024/01/25 00:38:38;;;;;;;16.35;4.47;;;8.00;99.90;;;;;;2100753;28;20132;-73
2024/01/25 00:39:38;;;;;;;20.08;4.63;;;8.00;99.90;;;;;;2098343;28;20027;-72
2024/01/25 00:40:39;;;;;;;19.90;4.75;;;8.10;99.90;;;;;;2097728;28;20074;-73
2024/01/25 00:41:43;;;;;;;19.40;4.38;;;8.10;99.90;;;;;;2092792;28;20506;-73
2024/01/25 00:42:52;;;;;;;17.02;4.20;;;8.10;99.90;;;;;;2100549;28;20027;-73
2024/01/25 00:43:53;;;;;;;23.05;4.78;;;8.10;99.90;;;;;;2094800;28;20032;-73
2024/01/25 00:44:54;;;;;;;26.50;4.75;;;8.10;99.90;;;;;;2098452;28;20032;-73
2024/01/25 00:45:55;;;;;;;23.50;4.50;;;8.00;99.90;;;;;;2092593;28;20080;-73
2024/01/25 00:46:55;;;;;;;20.15;4.40;;;8.10;99.90;;;;;;2092671;28;20101;-74
2024/01/25 00:47:56;;;;;;;20.80;4.47;;;8.10;99.90;;;;;;2092295;28;20040;-73
2024/01/25 00:48:57;;;;;;;21.67;4.38;;;8.10;99.90;;;;;;2102178;28;20031;-73
2024/01/25 00:49:57;;;;;;;22.42;4.60;;;8.10;99.90;;;;;;2096093;28;20093;-73
2024/01/25 00:50:58;;;;;;;23.42;4.63;;;8.10;99.90;;;;;;2097223;28;20082;-73
2024/01/25 00:52:02;;;;;;;22.58;4.43;;;8.10;99.90;;;;;;2100617;28;20132;-73
2024/01/25 00:53:03;;;;;;;23.90;4.85;;;8.10;99.90;;;;;;2097516;28;20044;-74
2024/01/25 00:54:04;;;;;;;16.60;4.32;;;8.00;99.90;;;;;;2098247;28;20032;-73
2024/01/25 00:55:05;;;;;;;23.15;4.43;;;8.00;99.90;;;;;;2101946;28;20530;-73
2024/01/25 00:56:06;;;;;;;21.70;4.40;;;8.00;99.90;;;;;;2092371;28;20375;-74
2024/01/25 00:57:07;;;;;;;18.35;4.50;;;8.00;99.90;;;;;;2092554;28;20021;-73
2024/01/25 00:58:08;;;;;;;17.15;4.00;;;8.00;99.90;;;;;;2092570;28;20103;-73
2024/01/25 00:59:11;;;;;;;20.77;4.35;;;8.00;99.90;;;;;;2095150;28;20029;-73
2024/01/25 01:00:12;;;;;;;19.25;4.60;;;8.10;99.90;;;;;;2097819;28;20082;-73
2024/01/25 01:01:13;;;;;;;17.30;4.15;;;8.10;99.90;;;;;;2092664;28;20028;-73
2024/01/25 01:02:13;;;;;;;21.42;4.85;;;8.10;99.90;;;;;;2092666;28;20031;-72
2024/01/25 01:03:16;;;;;;;20.13;4.57;;;8.10;99.90;;;;;;2091871;28;20603;-74
2024/01/25 01:04:17;;;;;;;21.38;4.43;;;8.10;99.90;;;;;;2092016;28;20085;-72
2024/01/25 01:05:18;;;;;;;18.65;4.70;;;8.10;99.90;;;;;;2092637;28;20033;-74
2024/01/25 01:06:20;;;;;;;23.23;5.38;;;8.10;99.90;;;;;;2101845;28;20492;-72
2024/01/25 01:07:21;;;;;;;24.60;4.80;;;8.10;99.90;;;;;;2094353;28;20025;-72
2024/01/25 01:08:22;;;;;;;23.00;4.45;;;8.10;99.90;;;;;;2094060;28;20069;-72
2024/01/25 01:09:22;;;;;;;19.70;4.63;;;8.10;99.90;;;;;;2102020;28;20088;-72
2024/01/25 01:10:23;;;;;;;19.90;4.50;;;8.10;99.90;;;;;;2094107;28;20397;-73
2024/01/25 01:11:23;;;;;;;23.13;4.82;;;8.00;99.90;;;;;;2100783;28;20039;-74
2024/01/25 01:12:24;;;;;;;22.27;4.57;;;8.00;99.90;;;;;;2101759;28;20027;-74
2024/01/25 01:13:24;;;;;;;18.75;4.18;;;8.10;99.90;;;;;;2099116;28;20024;-72
2024/01/25 01:14:25;;;;;;;19.67;4.50;;;8.10;99.90;;;;;;2101948;28;20040;-73
2024/01/25 01:15:25;;;;;;;19.83;4.15;;;8.10;99.90;;;;;;2093433;28;20017;-73
2024/01/25 01:16:26;;;;;;;23.13;4.55;;;8.10;99.90;;;;;;2101174;27;20032;-72
2024/01/25 01:17:27;;;;;;;21.65;4.90;;;8.10;99.90;;;;;;2101010;28;20501;-72
2024/01/25 01:18:28;;;;;;;22.05;4.53;;;8.10;99.90;;;;;;2098628;28;20029;-72
2024/01/25 01:19:28;;;;;;;21.27;4.35;;;8.10;99.90;;;;;;2101372;28;20522;-73
2024/01/25 01:20:29;;;;;;;21.13;4.50;;;8.10;99.90;;;;;;2101825;28;20073;-72
2024/01/25 01:21:29;;;;;;;24.52;4.93;;;8.10;99.90;;;;;;2094216;28;20098;-72
2024/01/25 01:22:30;;;;;;;22.65;4.53;;;8.10;99.90;;;;;;2094415;28;20433;-72
2024/01/25 01:23:30;;;;;;;21.92;4.47;;;8.10;99.90;;;;;;2102393;28;20023;-72
2024/01/25 01:24:31;;;;;;;17.80;4.13;;;8.10;99.90;;;;;;2098971;28;20031;-72
2024/01/25 01:25:31;;;;;;;23.70;4.45;;;8.10;99.90;;;;;;2100625;28;20045;-74
2024/01/25 01:26:32;;;;;;;21.75;4.78;;;8.00;99.90;;;;;;2102024;28;20420;-74
2024/01/25 01:27:33;;;;;;;21.35;4.80;;;8.00;99.90;;;;;;2096562;28;20031;-73
2024/01/25 01:28:33;;;;;;;21.13;4.57;;;8.00;99.90;;;;;;2100008;28;20214;-73
2024/01/25 01:29:34;;;;;;;18.75;4.68;;;8.10;99.90;;;;;;2102184;28;20023;-73
2024/01/25 01:30:34;;;;;;;26.17;4.78;;;8.00;99.90;;;;;;2096766;28;20082;-74
2024/01/25 01:31:35;;;;;;;21.27;4.70;;;8.00;99.90;;;;;;2096706;28;20059;-74
2024/01/25 01:32:35;;;;;;;20.30;5.60;;;8.00;99.90;;;;;;2094842;28;20039;-73
2024/01/25 01:33:36;;;;;;;23.80;4.82;;;8.00;99.90;;;;;;2105548;28;20038;-73
2024/01/25 01:34:36;;;;;;;22.08;5.00;;;8.00;99.90;;;;;;2095969;28;20083;-73
2024/01/25 01:35:37;;;;;;;24.42;5.15;;;8.00;99.90;;;;;;2100240;28;20073;-73
2024/01/25 01:36:37;;;;;;;20.77;4.78;;;8.00;99.90;;;;;;2094156;28;20028;-73
2024/01/25 01:37:38;;;;;;;19.48;4.63;;;8.00;99.90;;;;;;2099871;28;20032;-73
2024/01/25 01:38:38;;;;;;;25.27;4.88;;;8.00;99.90;;;;;;2099189;28;20060;-73
2024/01/25 01:39:39;;;;;;;22.60;4.57;;;8.00;99.90;;;;;;2094060;28;20035;-74
2024/01/25 01:40:40;;;;;;;18.23;4.80;;;8.00;99.90;;;;;;2094548;28;20024;-73
2024/01/25 01:41:40;;;;;;;22.48;4.47;;;8.00;99.90;;;;;;2096629;28;20063;-73
2024/01/25 01:42:41;;;;;;;19.98;5.05;;;8.10;99.90;;;;;;2093359;28;20070;-74
2024/01/25 01:43:41;;;;;;;23.20;4.70;;;8.10;99.90;;;;;;2093307;28;20016;-71
2024/01/25 01:44:42;;;;;;;19.60;4.53;;;8.10;99.90;;;;;;2098520;28;20085;-75
2024/01/25 01:45:42;;;;;;;26.40;5.03;;;8.10;99.90;;;;;;2097047;28;20036;-75
2024/01/25 01:46:44;;;;;;;20.80;4.78;;;8.00;99.90;;;;;;2101437;28;20043;-74
2024/01/25 01:47:45;;;;;;;21.17;4.70;;;8.00;99.90;;;;;;2098209;28;20028;-74
2024/01/25 01:48:45;;;;;;;19.95;4.50;;;8.00;99.90;;;;;;2097907;28;20494;-72
2024/01/25 01:49:47;;;;;;;21.83;4.90;;;8.10;99.90;;;;;;2102271;28;20787;-74
2024/01/25 01:50:47;;;;;;;20.63;4.70;;;8.10;99.90;;;;;;2102505;28;20040;-72
2024/01/25 01:51:49;;;;;;;22.30;4.47;;;8.10;99.90;;;;;;2101509;28;20042;-72
2024/01/25 01:52:50;;;;;;;19.52;4.60;;;8.10;99.90;;;;;;2097700;28;20382;-73
2024/01/25 01:53:52;;;;;;;21.75;4.90;;;8.00;99.90;;;;;;2097668;28;20409;-75
2024/01/25 01:54:52;;;;;;;26.70;5.13;;;8.00;99.90;;;;;;2102265;28;20028;-75
2024/01/25 01:55:53;;;;;;;22.75;4.30;;;8.00;99.90;;;;;;2102649;28;20482;-73
2024/01/25 01:56:54;;;;;;;24.85;5.28;;;8.00;99.90;;;;;;2101390;28;20032;-73
2024/01/25 01:57:54;;;;;;;20.30;4.57;;;8.00;99.90;;;;;;2101946;28;20115;-73
2024/01/25 01:59:01;;;;;;;25.73;4.95;;;8.00;99.90;;;;;;2099680;28;20045;-73
2024/01/25 02:00:04;;;;;;;19.23;4.35;;;8.00;99.90;;;;;;2094706;28;20021;-74
2024/01/25 02:01:13;;;;;;;25.75;4.60;;;8.00;99.90;;;;;;2094170;28;20021;-72
2024/01/25 02:02:13;;;;;;;22.75;4.82;;;8.00;99.90;;;;;;2102009;28;20058;-73
2024/01/25 02:03:14;;;;;;;26.10;4.80;;;7.90;99.90;;;;;;2096164;28;20036;-72
2024/01/25 02:04:14;;;;;;;25.63;4.35;;;7.90;99.90;;;;;;2099492;28;20478;-74
2024/01/25 02:05:15;;;;;;;22.58;4.78;;;7.90;99.90;;;;;;2101786;28;20076;-75
2024/01/25 02:06:16;;;;;;;19.73;4.38;;;7.90;99.90;;;;;;2097004;28;20086;-72
2024/01/25 02:07:16;;;;;;;22.48;4.97;;;7.90;99.90;;;;;;2098658;28;20103;-72
2024/01/25 02:08:17;;;;;;;21.58;4.25;;;7.90;99.90;;;;;;2101935;28;20382;-73
2024/01/25 02:09:17;;;;;;;21.80;4.80;;;7.80;99.90;;;;;;2095181;28;20086;-71
2024/01/25 02:10:18;;;;;;;22.98;4.72;;;7.80;99.90;;;;;;2106073;28;20206;-72
2024/01/25 02:11:20;;;;;;;21.08;4.43;;;7.80;99.90;;;;;;2099222;28;20024;-74
2024/01/25 02:12:20;;;;;;;20.27;4.95;;;7.90;99.90;;;;;;2099342;27;20028;-76
2024/01/25 02:13:21;;;;;;;21.15;4.95;;;7.90;99.90;;;;;;2101477;28;20042;-72
2024/01/25 02:14:22;;;;;;;19.63;4.15;;;8.00;99.90;;;;;;2095908;28;20028;-73
2024/01/25 02:15:23;;;;;;;25.10;5.05;;;8.00;99.90;;;;;;2099713;28;20060;-72
2024/01/25 02:16:23;;;;;;;27.90;4.97;;;8.00;99.90;;;;;;2104203;28;20485;-72
2024/01/25 02:17:24;;;;;;;23.23;4.88;;;8.00;99.90;;;;;;2096532;28;20407;-72
2024/01/25 02:18:25;;;;;;;22.92;4.70;;;8.00;99.90;;;;;;2097666;28;20036;-73
2024/01/25 02:19:25;;;;;;;19.73;4.60;;;7.90;99.90;;;;;;2093488;28;20036;-72
2024/01/25 02:20:26;;;;;;;22.65;4.82;;;8.00;99.90;;;;;;2098097;28;20048;-72
2024/01/25 02:21:26;;;;;;;19.13;4.60;;;8.00;99.90;;;;;;2097258;28;20024;-72
2024/01/25 02:22:27;;;;;;;28.48;5.05;;;8.00;99.90;;;;;;2095704;28;20035;-72
2024/01/25 02:23:27;;;;;;;21.85;5.05;;;7.90;99.90;;;;;;2104247;28;20024;-72
2024/01/25 02:24:28;;;;;;;21.83;4.78;;;7.90;99.90;;;;;;2104533;28;20655;-72
2024/01/25 02:25:28;;;;;;;22.83;4.85;;;8.00;99.90;;;;;;2096543;28;20784;-72
2024/01/25 02:26:29;;;;;;;24.95;5.28;;;8.00;99.90;;;;;;2094776;28;20427;-72
2024/01/25 02:27:30;;;;;;;21.80;4.82;;;8.00;99.90;;;;;;2100831;28;20040;-72
2024/01/25 02:28:30;;;;;;;22.35;4.70;;;8.00;99.90;;;;;;2101713;28;20088;-72
2024/01/25 02:29:31;;;;;;;24.80;5.07;;;8.00;99.90;;;;;;2097426;28;20060;-72
2024/01/25 02:30:31;;;;;;;22.80;5.20;;;8.00;99.90;;;;;;2097780;28;20025;-73
2024/01/25 02:31:32;;;;;;;25.15;5.35;;;8.00;99.90;;;;;;2090271;28;20296;-72
2024/01/25 02:32:33;;;;;;;21.45;4.63;;;8.00;99.90;;;;;;2101839;28;20439;-72
2024/01/25 02:33:33;;;;;;;23.92;4.60;;;8.00;99.90;;;;;;2102012;28;20481;-72
2024/01/25 02:34:34;;;;;;;22.58;4.97;;;8.00;99.90;;;;;;2098853;28;20249;-72
2024/01/25 02:35:35;;;;;;;24.08;5.10;;;8.00;99.90;;;;;;2095728;28;20082;-72
2024/01/25 02:36:35;;;;;;;24.83;5.03;;;8.00;99.90;;;;;;2094391;28;20032;-72
2024/01/25 02:37:36;;;;;;;21.23;4.80;;;8.00;99.90;;;;;;2095638;28;20024;-73
2024/01/25 02:38:36;;;;;;;22.85;5.20;;;8.00;99.90;;;;;;2102179;28;20462;-72
2024/01/25 02:39:37;;;;;;;23.05;5.65;;;8.00;99.90;;;;;;2099289;28;20024;-72
2024/01/25 02:40:37;;;;;;;22.75;5.20;;;8.00;99.90;;;;;;2097215;28;20063;-73
2024/01/25 02:41:38;;;;;;;19.75;4.80;;;8.00;99.90;;;;;;2101949;28;20066;-72
2024/01/25 02:42:38;;;;;;;24.60;5.07;;;8.00;99.90;;;;;;2093039;28;20030;-72
2024/01/25 02:43:39;;;;;;;24.20;4.65;;;8.00;99.90;;;;;;2093728;28;20024;-72
2024/01/25 02:44:39;;;;;;;22.88;5.38;;;8.10;99.90;;;;;;2101731;28;20028;-72
2024/01/25 02:45:40;;;;;;;24.42;5.40;;;8.10;99.90;;;;;;2093841;28;20050;-72
2024/01/25 02:46:40;;;;;;;25.45;5.30;;;8.00;99.90;;;;;;2093605;28;20032;-73
2024/01/25 02:47:41;;;;;;;23.80;5.40;;;8.00;99.90;;;;;;2093778;28;20033;-72
2024/01/25 02:48:41;;;;;;;23.17;5.18;;;8.00;99.90;;;;;;2095701;28;20056;-72
2024/01/25 02:49:42;;;;;;;25.17;5.07;;;8.00;99.90;;;;;;2099987;28;20027;-72
2024/01/25 02:50:43;;;;;;;28.98;5.38;;;8.00;99.90;;;;;;2098812;28;20051;-73
2024/01/25 02:51:43;;;;;;;27.17;5.20;;;8.00;99.90;;;;;;2104648;28;20024;-72
2024/01/25 02:52:44;;;;;;;27.00;5.18;;;8.00;99.90;;;;;;2096268;28;20028;-72
2024/01/25 02:53:44;;;;;;;24.63;4.72;;;7.90;99.90;;;;;;2097864;28;20119;-72
2024/01/25 02:54:45;;;;;;;22.88;4.88;;;7.90;99.90;;;;;;2102418;28;20099;-72
2024/01/25 02:55:45;;;;;;;29.05;5.47;;;7.90;99.90;;;;;;2100141;28;20032;-72
2024/01/25 02:56:46;;;;;;;27.35;5.13;;;7.90;99.90;;;;;;2094302;28;20036;-72
2024/01/25 02:57:46;;;;;;;29.83;5.13;;;7.90;99.90;;;;;;2101724;28;20280;-72
2024/01/25 02:58:47;;;;;;;26.38;5.03;;;7.90;99.90;;;;;;2099873;28;20039;-72
2024/01/25 02:59:47;;;;;;;28.85;5.07;;;7.90;99.90;;;;;;2085075;28;20029;-73
2024/01/25 03:00:48;;;;;;;26.83;5.47;;;7.90;99.90;;;;;;2101516;28;20021;-71
2024/01/25 03:01:49;;;;;;;25.52;5.50;;;7.90;99.90;;;;;;2101644;28;20280;-71
2024/01/25 03:02:49;;;;;;;23.65;4.85;;;7.90;99.90;;;;;;2093448;28;20029;-71
2024/01/25 03:03:50;;;;;;;19.90;4.70;;;7.90;99.90;;;;;;2096634;28;20028;-71
2024/01/25 03:04:50;;;;;;;25.58;5.47;;;7.90;99.90;;;;;;2095001;28;20061;-72
2024/01/25 03:05:51;;;;;;;23.90;5.15;;;7.90;99.90;;;;;;2100146;28;20024;-72
2024/01/25 03:06:52;;;;;;;26.65;5.10;;;7.90;99.90;;;;;;2093991;28;20510;-73
2024/01/25 03:07:53;;;;;;;27.73;5.43;;;7.90;99.90;;;;;;2101334;28;20039;-72
2024/01/25 03:08:53;;;;;;;22.98;5.15;;;7.90;99.90;;;;;;2093351;28;20111;-73
2024/01/25 03:09:54;;;;;;;24.10;5.25;;;7.90;99.90;;;;;;2092786;28;20700;-72
2024/01/25 03:10:56;;;;;;;29.10;5.28;;;7.90;99.90;;;;;;2092615;28;20037;-72
2024/01/25 03:11:57;;;;;;;26.70;5.40;;;7.90;99.90;;;;;;2101578;28;20027;-72
2024/01/25 03:12:57;;;;;;;21.92;4.90;;;7.90;99.90;;;;;;2097896;28;20028;-72
2024/01/25 03:13:58;;;;;;;26.65;5.43;;;8.00;99.90;;;;;;2100850;28;20374;-73
2024/01/25 03:14:58;;;;;;;23.73;4.88;;;7.90;99.90;;;;;;2101134;28;20192;-72
2024/01/25 03:15:59;;;;;;;24.42;4.70;;;7.90;99.90;;;;;;2084337;28;20029;-72
2024/01/25 03:17:00;;;;;;;22.50;4.68;;;7.90;99.90;;;;;;2093783;28;20043;-73
2024/01/25 03:18:00;;;;;;;26.23;5.10;;;7.90;99.90;;;;;;2096587;28;20083;-71
2024/01/25 03:19:01;;;;;;;28.70;5.53;;;7.90;99.90;;;;;;2095014;28;20028;-72
2024/01/25 03:20:02;;;;;;;24.75;5.10;;;7.80;99.90;;;;;;2099833;28;20028;-72
2024/01/25 03:21:02;;;;;;;20.45;5.15;;;7.90;99.90;;;;;;2098264;28;20028;-72
2024/01/25 03:22:03;;;;;;;28.08;5.22;;;7.90;99.90;;;;;;2100999;28;20035;-72
2024/01/25 03:23:04;;;;;;;22.63;5.20;;;7.90;99.90;;;;;;2094972;28;20028;-72
2024/01/25 03:24:05;;;;;;;28.42;5.50;;;7.80;99.90;;;;;;2099391;28;20052;-72
2024/01/25 03:25:05;;;;;;;23.10;5.47;;;7.80;99.90;;;;;;2099587;28;20036;-72
2024/01/25 03:26:06;;;;;;;24.60;4.88;;;7.80;99.90;;;;;;2100746;28;20031;-72
2024/01/25 03:27:13;;;;;;;26.80;5.13;;;7.80;99.90;;;;;;2099252;28;20032;-72
2024/01/25 03:28:14;;;;;;;23.05;4.68;;;7.90;99.90;;;;;;2096949;28;20036;-72
2024/01/25 03:29:15;;;;;;;20.67;4.97;;;7.80;99.90;;;;;;2095540;28;20036;-71
2024/01/25 03:30:16;;;;;;;24.70;5.20;;;7.80;99.90;;;;;;2098773;28;20082;-72
2024/01/25 03:31:16;;;;;;;22.00;4.65;;;7.80;99.90;;;;;;2096690;28;20024;-70
2024/01/25 03:32:17;;;;;;;21.67;4.97;;;7.90;99.90;;;;;;2095380;28;20027;-73
2024/01/25 03:33:17;;;;;;;22.00;4.80;;;7.80;99.90;;;;;;2092720;28;20055;-72
2024/01/25 03:34:18;;;;;;;23.63;5.20;;;7.80;99.90;;;;;;2093267;28;20561;-71
2024/01/25 03:35:18;;;;;;;22.52;4.88;;;7.90;99.90;;;;;;2093293;28;20455;-72
2024/01/25 03:36:19;;;;;;;24.40;4.72;;;7.80;99.90;;;;;;2098644;28;20053;-72
2024/01/25 03:37:19;;;;;;;23.95;4.95;;;7.80;99.90;;;;;;2097744;28;20025;-72
2024/01/25 03:38:20;;;;;;;25.60;5.32;;;7.80;99.90;;;;;;2100577;28;20028;-72
2024/01/25 03:39:21;;;;;;;24.52;4.90;;;7.80;99.90;;;;;;2097861;28;20035;-72
2024/01/25 03:40:21;;;;;;;23.40;5.05;;;7.70;99.90;;;;;;2094735;28;20025;-72
2024/01/25 03:41:23;;;;;;;29.73;5.00;;;7.80;99.90;;;;;;2093066;28;20524;-72
2024/01/25 03:42:23;;;;;;;23.88;4.88;;;7.80;99.90;;;;;;2099374;28;20019;-72
2024/01/25 03:43:27;;;;;;;26.52;4.70;;;7.70;99.90;;;;;;2093962;28;20059;-72
2024/01/25 03:44:28;;;;;;;26.38;4.90;;;7.70;99.90;;;;;;2100546;28;20024;-72
2024/01/25 03:45:30;;;;;;;23.42;4.53;;;7.70;99.90;;;;;;2100997;28;20486;-73
2024/01/25 03:46:30;;;;;;;25.05;5.00;;;7.70;99.90;;;;;;2096283;28;20040;-73
2024/01/25 03:47:31;;;;;;;25.30;5.00;;;7.70;99.90;;;;;;2100347;28;20401;-73
2024/01/25 03:48:32;;;;;;;25.50;4.80;;;7.70;99.90;;;;;;2104301;28;20023;-73
2024/01/25 03:49:32;;;;;;;23.75;5.28;;;7.70;99.90;;;;;;2092821;28;20568;-72
2024/01/25 03:50:33;;;;;;;24.90;5.20;;;7.70;99.90;;;;;;2100394;28;20504;-72
2024/01/25 03:51:33;;;;;;;24.63;4.90;;;7.70;99.90;;;;;;2096079;28;20044;-72
2024/01/25 03:52:34;;;;;;;30.77;5.38;;;7.70;99.90;;;;;;2093057;28;20406;-72
2024/01/25 03:53:34;;;;;;;27.13;5.38;;;7.70;99.90;;;;;;2092928;28;20226;-72
2024/01/25 03:54:35;;;;;;;25.30;5.20;;;7.70;99.90;;;;;;2100893;28;20024;-72
2024/01/25 03:55:35;;;;;;;23.83;4.63;;;7.70;99.90;;;;;;2093469;28;20039;-73
2024/01/25 03:56:36;;;;;;;27.05;5.20;;;7.70;99.90;;;;;;2099664;28;20072;-72
2024/01/25 03:57:39;;;;;;;24.63;4.78;;;7.70;99.90;;;;;;2100944;28;20776;-72
2024/01/25 03:58:40;;;;;;;25.42;4.75;;;7.70;99.90;;;;;;2095186;28;20028;-72
2024/01/25 03:59:40;;;;;;;26.70;4.95;;;7.70;99.90;;;;;;2097497;28;20036;-72
2024/01/25 04:00:41;;;;;;;23.10;4.88;;;7.70;99.90;;;;;;2101628;28;20024;-72
2024/01/25 04:01:43;;;;;;;26.77;5.00;;;7.70;99.90;;;;;;2100913;28;20054;-72
2024/01/25 04:02:43;;;;;;;23.65;5.10;;;7.70;99.90;;;;;;2095203;28;20039;-72
2024/01/25 04:03:44;;;;;;;21.98;4.75;;;7.60;99.90;;;;;;2098792;28;20040;-72
2024/01/25 04:04:45;;;;;;;28.00;5.57;;;7.70;99.90;;;;;;2102335;28;20043;-72
2024/01/25 04:05:45;;;;;;;27.92;5.32;;;7.60;99.90;;;;;;2097842;28;20036;-72
2024/01/25 04:06:46;;;;;;;25.15;5.07;;;7.60;99.90;;;;;;2097907;28;20119;-72
2024/01/25 04:07:47;;;;;;;21.65;4.78;;;7.60;99.90;;;;;;2100656;28;20039;-72
2024/01/25 04:08:47;;;;;;;28.25;5.25;;;7.60;99.90;;;;;;2095323;28;20079;-74
2024/01/25 04:09:50;;;;;;;25.60;4.97;;;7.60;99.90;;;;;;2097220;28;20043;-73
2024/01/25 04:10:50;;;;;;;25.35;5.28;;;7.70;99.90;;;;;;2094581;28;20078;-73
2024/01/25 04:11:51;;;;;;;25.17;4.63;;;7.60;99.90;;;;;;2098164;28;20109;-72
2024/01/25 04:12:52;;;;;;;25.90;4.90;;;7.60;99.90;;;;;;2096729;28;20032;-72
2024/01/25 04:13:52;;;;;;;28.52;5.57;;;7.60;99.90;;;;;;2101458;28;20047;-72
2024/01/25 04:14:53;;;;;;;25.70;5.25;;;7.60;99.90;;;;;;2094440;28;20682;-72
2024/01/25 04:15:53;;;;;;;23.38;5.20;;;7.60;99.90;;;;;;2100463;28;20035;-72
2024/01/25 04:16:54;;;;;;;20.90;4.65;;;7.60;99.90;;;;;;2098215;28;20032;-74
2024/01/25 04:17:55;;;;;;;25.23;4.72;;;7.60;99.90;;;;;;2095500;28;20040;-72
2024/01/25 04:18:56;;;;;;;27.55;5.40;;;7.60;99.90;;;;;;2091827;28;20108;-72
2024/01/25 04:19:57;;;;;;;19.60;4.50;;;7.70;99.90;;;;;;2092328;28;20063;-72
2024/01/25 04:20:57;;;;;;;23.60;4.90;;;7.70;99.90;;;;;;2100878;28;20096;-72
2024/01/25 04:21:58;;;;;;;24.75;4.85;;;7.60;99.90;;;;;;2097358;28;20036;-72
2024/01/25 04:22:58;;;;;;;25.77;5.18;;;7.60;99.90;;;;;;2095935;28;20144;-72
2024/01/25 04:23:59;;;;;;;23.20;5.07;;;7.60;99.90;;;;;;2097538;28;21945;-72
2024/01/25 04:24:59;;;;;;;24.02;5.30;;;7.60;99.90;;;;;;2095112;28;20086;-72
2024/01/25 04:26:00;;;;;;;26.30;5.20;;;7.60;99.90;;;;;;2092982;28;20067;-72
2024/01/25 04:27:00;;;;;;;24.48;5.10;;;7.60;99.90;;;;;;2097721;28;20083;-72
2024/01/25 04:28:01;;;;;;;25.42;5.00;;;7.60;99.90;;;;;;2095369;28;20553;-72
2024/01/25 04:29:02;;;;;;;27.58;5.07;;;7.60;99.90;;;;;;2104224;28;20107;-73
2024/01/25 04:30:03;;;;;;;25.17;4.88;;;7.60;99.90;;;;;;2100367;28;20034;-76
2024/01/25 04:31:04;;;;;;;26.70;5.00;;;7.60;99.90;;;;;;2097409;28;20042;-76
2024/01/25 04:32:05;;;;;;;33.88;5.72;;;7.60;99.90;;;;;;2096550;28;20043;-77
2024/01/25 04:33:06;;;;;;;25.83;4.68;;;7.60;99.90;;;;;;2098508;28;20081;-77
2024/01/25 04:34:06;;;;;;;23.45;5.30;;;7.60;99.90;;;;;;2101358;28;20063;-75
2024/01/25 04:35:09;;;;;;;28.63;5.22;;;7.70;99.90;;;;;;2101413;28;20025;-76
2024/01/25 04:36:09;;;;;;;27.77;5.05;;;7.60;99.90;;;;;;2104517;28;20032;-76
2024/01/25 04:37:10;;;;;;;27.60;5.00;;;7.60;99.90;;;;;;2088887;28;20442;-77
2024/01/25 04:38:10;;;;;;;28.02;4.78;;;7.60;99.90;;;;;;2102038;28;20398;-75
2024/01/25 04:39:11;;;;;;;29.17;5.70;;;7.60;99.90;;;;;;2104598;28;20074;-76
2024/01/25 04:40:12;;;;;;;20.38;5.32;;;7.60;99.90;;;;;;2098288;28;20036;-76
2024/01/25 04:41:12;;;;;;;23.52;5.15;;;7.60;99.90;;;;;;2101006;28;20384;-77
2024/01/25 04:42:13;;;;;;;21.48;5.13;;;7.70;99.90;;;;;;2101111;28;20024;-77
2024/01/25 04:43:13;;;;;;;26.52;5.15;;;7.60;99.90;;;;;;2093106;28;20034;-75
2024/01/25 04:44:14;;;;;;;25.08;5.68;;;7.60;99.90;;;;;;2095896;28;20664;-76
2024/01/25 04:45:14;;;;;;;27.90;5.13;;;7.60;99.90;;;;;;2096511;28;20036;-77
2024/01/25 04:46:15;;;;;;;26.90;5.20;;;7.60;99.90;;;;;;2093603;28;20093;-77
2024/01/25 04:47:15;;;;;;;23.65;4.43;;;7.60;99.90;;;;;;2082585;28;20025;-76
2024/01/25 04:48:16;;;;;;;24.90;5.05;;;7.60;99.90;;;;;;2092718;28;20053;-77
2024/01/25 04:49:16;;;;;;;22.75;4.63;;;7.70;99.90;;;;;;2092962;28;20448;-76
2024/01/25 04:50:17;;;;;;;23.42;4.70;;;7.70;99.90;;;;;;2086286;28;20489;-76
2024/01/25 04:51:19;;;;;;;22.02;5.03;;;7.70;99.90;;;;;;2100675;28;20084;-75
2024/01/25 04:52:20;;;;;;;21.45;4.93;;;7.70;99.90;;;;;;2094925;28;20020;-76
2024/01/25 04:53:20;;;;;;;27.05;4.90;;;7.70;99.90;;;;;;2097801;28;20024;-75
2024/01/25 04:54:21;;;;;;;21.48;4.78;;;7.70;99.90;;;;;;2100882;28;20020;-76
2024/01/25 04:55:22;;;;;;;26.65;5.00;;;7.60;99.90;;;;;;2097063;28;20078;-76
2024/01/25 04:56:22;;;;;;;25.77;4.68;;;7.60;99.90;;;;;;2101017;28;20032;-75
2024/01/25 04:57:23;;;;;;;23.88;5.00;;;7.70;99.90;;;;;;2099726;28;20047;-76
2024/01/25 04:58:23;;;;;;;25.30;5.18;;;7.60;99.90;;;;;;2099908;28;20032;-76
2024/01/25 04:59:24;;;;;;;23.50;4.90;;;7.60;99.90;;;;;;2097847;28;20021;-76
2024/01/25 05:00:24;;;;;;;27.15;5.20;;;7.60;99.90;;;;;;2092177;28;20122;-76
2024/01/25 05:01:25;;;;;;;27.17;5.13;;;7.60;99.90;;;;;;2092140;28;20020;-76
2024/01/25 05:02:25;;;;;;;24.65;5.15;;;7.60;99.90;;;;;;2096222;28;20054;-76
2024/01/25 05:03:26;;;;;;;28.17;5.43;;;7.60;99.90;;;;;;2092593;28;20021;-75
2024/01/25 05:04:29;;;;;;;24.45;5.22;;;7.60;99.90;;;;;;2096067;28;20032;-74
2024/01/25 05:05:29;;;;;;;21.30;5.40;;;7.60;99.90;;;;;;2097448;28;20678;-78
2024/01/25 05:06:30;;;;;;;25.05;4.78;;;7.60;99.90;;;;;;2100381;28;20042;-75
2024/01/25 05:07:31;;;;;;;22.83;4.75;;;7.60;99.90;;;;;;2100774;28;20032;-75
2024/01/25 05:08:32;;;;;;;23.48;4.85;;;7.60;99.90;;;;;;2096461;28;20080;-76
2024/01/25 05:09:32;;;;;;;24.92;4.72;;;7.70;99.90;;;;;;2099891;28;20039;-76
2024/01/25 05:10:33;;;;;;;23.70;4.90;;;7.60;99.90;;;;;;2094416;28;20055;-75
2024/01/25 05:11:33;;;;;;;23.80;4.78;;;7.60;99.90;;;;;;2092829;28;20153;-76
2024/01/25 05:12:34;;;;;;;22.52;5.00;;;7.60;99.90;;;;;;2093050;28;20691;-76
2024/01/25 05:13:35;;;;;;;26.52;5.35;;;7.70;99.90;;;;;;2097315;28;20390;-75
2024/01/25 05:14:35;;;;;;;30.90;5.13;;;7.70;99.90;;;;;;2095339;28;20059;-76
2024/01/25 05:15:36;;;;;;;22.27;4.75;;;7.70;99.90;;;;;;2100982;28;20024;-75
2024/01/25 05:16:36;;;;;;;23.85;4.70;;;7.60;99.90;;;;;;2097465;28;20035;-76