Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:04;;;;;;;14.07;2.53;;;12.90;99.90;;;;;;5027644;28;20033;-78
2021/12/29 00:03:30;;;;;;;9.80;2.42;;;12.90;99.90;;;;;;5027948;28;20017;-78
2021/12/29 00:05:55;;;;;;;12.38;3.17;;;12.90;99.90;;;;;;5029749;28;20581;-78
2021/12/29 00:08:21;;;;;;;10.40;2.22;;;12.90;99.90;;;;;;5025179;28;20025;-78
2021/12/29 00:10:54;;;;;;;6.93;2.50;;;12.90;99.90;;;;;;5027542;28;20040;-78
2021/12/29 00:13:21;;;;;;;7.38;2.50;;;12.90;99.90;;;;;;5025605;28;20064;-78
2021/12/29 00:15:46;;;;;;;9.95;2.53;;;13.00;99.90;;;;;;5027582;28;20030;-78
2021/12/29 00:18:12;;;;;;;7.38;2.40;;;13.00;99.90;;;;;;5028045;28;20022;-78
2021/12/29 00:20:38;;;;;;;6.80;2.08;;;13.10;99.90;;;;;;5029071;28;20502;-78
2021/12/29 00:23:05;;;;;;;10.35;2.45;;;13.10;99.90;;;;;;5024834;28;20055;-78
2021/12/29 00:25:31;;;;;;;10.48;2.75;;;13.10;99.90;;;;;;5027432;28;20021;-78
2021/12/29 00:27:59;;;;;;;8.45;2.85;;;13.10;99.90;;;;;;5024089;28;20108;-78
2021/12/29 00:30:26;;;;;;;14.80;5.10;;;13.10;99.90;;;;;;5025947;28;20330;-79
2021/12/29 00:32:52;;;;;;;13.30;4.93;;;13.30;99.90;;;;;;5027961;28;20507;-78
2021/12/29 00:35:18;;;;;;;17.88;5.63;;;13.30;99.90;;;;;;5027304;28;20033;-78
2021/12/29 00:37:44;;;;;;;17.15;7.32;;;13.30;99.90;;;;;;5026908;28;20013;-78
2021/12/29 00:40:12;;;;;;;21.55;6.93;;;13.30;99.90;;;;;;5025827;28;20026;-78
2021/12/29 00:42:38;;;;;;;12.43;4.63;;;13.30;99.90;;;;;;5027286;28;20288;-78
2021/12/29 00:45:05;;;;;;;13.15;5.05;;;13.30;99.90;;;;;;5027267;28;20550;-78
2021/12/29 00:47:32;;;;;;;14.63;5.00;;;13.20;99.90;;;;;;5029101;28;20025;-78
2021/12/29 00:50:00;;;;;;;15.77;4.45;;;13.00;99.90;;;;;;5026084;28;20029;-78
2021/12/29 00:52:26;;;;;;;9.77;3.28;;;13.10;99.90;;;;;;5026687;28;20052;-79
2021/12/29 00:54:52;;;;;;;8.50;3.45;;;13.00;99.90;;;;;;5027101;28;20034;-78
2021/12/29 00:57:18;;;;;;;8.52;3.10;;;13.00;99.90;;;;;;5027109;28;20041;-78
2021/12/29 00:59:45;;;;;;;11.48;2.80;;;13.10;99.90;;;;;;5028016;28;20025;-78
2021/12/29 01:02:11;;;;;;;6.90;2.78;;;13.20;99.90;;;;;;5026506;28;20029;-78
2021/12/29 01:04:39;;;;;;;9.63;2.88;;;13.20;99.90;;;;;;5024191;28;20083;-79
2021/12/29 01:07:05;;;;;;;8.40;2.42;;;13.10;99.90;;;;;;5026693;28;20026;-78
2021/12/29 01:09:31;;;;;;;8.43;2.70;;;13.20;99.90;;;;;;5027158;28;20083;-79
2021/12/29 01:11:58;;;;;;;12.73;2.80;;;13.20;99.90;;;;;;5027766;28;20172;-78
2021/12/29 01:14:26;;;;;;;10.90;2.92;;;13.20;99.90;;;;;;5027164;28;20026;-79
2021/12/29 01:16:53;;;;;;;7.63;2.40;;;13.20;99.90;;;;;;5026844;28;20028;-78
2021/12/29 01:19:21;;;;;;;6.72;2.63;;;13.10;99.90;;;;;;5025506;28;20064;-78
2021/12/29 01:21:52;;;;;;;5.50;2.15;;;13.10;99.90;;;;;;5025840;28;20063;-78
2021/12/29 01:24:21;;;;;;;6.25;2.22;;;12.90;99.90;;;;;;5026146;28;20071;-78
2021/12/29 01:26:47;;;;;;;6.30;2.33;;;12.90;99.90;;;;;;5029149;28;20021;-78
2021/12/29 01:29:14;;;;;;;5.80;2.08;;;12.90;99.90;;;;;;5024209;28;20099;-78
2021/12/29 01:31:41;;;;;;;5.45;1.80;;;12.90;99.90;;;;;;5025925;28;20056;-78
2021/12/29 01:34:07;;;;;;;4.50;2.00;;;12.80;99.90;;;;;;5024340;28;20029;-78
2021/12/29 01:36:34;;;;;;;4.93;2.00;;;12.70;99.90;;;;;;5026754;28;20047;-78
2021/12/29 01:39:02;;;;;;;22.17;9.45;;;12.70;99.90;;;;;;5025928;28;20022;-78
2021/12/29 01:41:28;;;;;;;12.60;6.03;;;12.70;99.90;;;;;;5026487;28;20565;-79
2021/12/29 01:43:55;;;;;;;13.82;3.95;;;12.80;99.90;;;;;;5026263;28;20042;-79
2021/12/29 01:46:21;;;;;;;7.50;3.55;;;13.00;99.90;;;;;;5026794;28;20029;-79
2021/12/29 01:48:47;;;;;;;11.13;2.78;;;13.00;99.90;;;;;;5026335;28;20071;-79
2021/12/29 01:51:16;;;;;;;9.55;2.95;;;13.00;99.90;;;;;;5025619;28;20037;-79
2021/12/29 01:53:48;;;;;;;8.90;2.67;;;12.90;99.90;;;;;;5028778;28;20483;-78
2021/12/29 01:56:14;;;;;;;7.25;2.30;;;13.00;99.90;;;;;;5025626;28;20022;-78
2021/12/29 01:58:40;;;;;;;9.70;2.20;;;12.90;99.90;;;;;;5026555;28;20025;-79
2021/12/29 02:01:08;;;;;;;9.05;2.10;;;13.00;99.90;;;;;;5026659;28;20104;-78
2021/12/29 02:03:33;;;;;;;12.15;2.42;;;12.90;99.90;;;;;;5026209;28;20029;-79
2021/12/29 02:06:02;;;;;;;7.65;2.53;;;13.10;99.90;;;;;;5026730;28;20026;-78
2021/12/29 02:08:28;;;;;;;10.05;2.78;;;13.10;99.90;;;;;;5027609;28;20021;-78
2021/12/29 02:10:56;;;;;;;7.05;2.58;;;13.10;99.90;;;;;;5025936;28;20388;-78
2021/12/29 02:13:23;;;;;;;13.70;3.03;;;13.20;99.90;;;;;;5025093;28;20116;-78
2021/12/29 02:15:49;;;;;;;10.10;2.90;;;13.10;99.90;;;;;;5026307;28;20017;-78
2021/12/29 02:18:19;;;;;;;8.95;2.25;;;13.10;99.90;;;;;;5029792;28;20499;-78
2021/12/29 02:20:48;;;;;;;8.43;3.27;;;13.10;99.90;;;;;;5032200;28;20112;-78
2021/12/29 02:23:25;;;;;;;9.68;2.67;;;13.20;99.90;;;;;;5028776;28;20044;-78
2021/12/29 02:25:53;;;;;;;11.82;2.35;;;13.20;99.90;;;;;;5028406;28;20034;-78
2021/12/29 02:28:23;;;;;;;9.98;2.13;;;13.20;99.90;;;;;;5029456;28;20049;-78
2021/12/29 02:30:51;;;;;;;12.35;3.03;;;13.30;99.90;;;;;;5027648;28;20261;-78
2021/12/29 02:33:17;;;;;;;13.80;2.20;;;13.40;99.90;;;;;;5028243;28;20026;-78
2021/12/29 02:35:43;;;;;;;6.63;2.28;;;13.50;99.90;;;;;;5030344;28;20076;-78
2021/12/29 02:38:23;;;;;;;8.10;2.08;;;13.40;99.90;;;;;;5029410;28;20083;-78
2021/12/29 02:40:52;;;;;;;15.27;3.28;;;13.40;99.90;;;;;;5029848;28;20067;-78
2021/12/29 02:43:21;;;;;;;7.68;2.05;;;13.40;99.90;;;;;;5029044;28;20048;-78
2021/12/29 02:45:58;;;;;;;7.72;2.45;;;13.40;99.90;;;;;;5026341;28;20065;-78
2021/12/29 02:48:28;;;;;;;6.05;1.67;;;13.50;99.90;;;;;;5028930;28;20025;-78
2021/12/29 02:50:56;;;;;;;7.45;2.70;;;13.50;99.90;;;;;;5031093;28;20040;-78
2021/12/29 02:53:24;;;;;;;9.82;2.60;;;13.40;99.90;;;;;;5027887;28;20045;-78
2021/12/29 02:55:50;;;;;;;9.02;2.03;;;13.30;99.90;;;;;;5027974;28;20021;-78
2021/12/29 02:58:15;;;;;;;6.45;2.08;;;13.40;99.90;;;;;;5026722;28;20071;-78
2021/12/29 03:00:41;;;;;;;6.47;1.95;;;13.50;99.90;;;;;;5027588;28;20056;-78
2021/12/29 03:03:22;;;;;;;9.00;2.50;;;13.50;99.90;;;;;;5029127;28;20109;-78
2021/12/29 03:05:48;;;;;;;12.40;2.70;;;13.50;99.90;;;;;;5031172;28;20018;-78
2021/12/29 03:08:17;;;;;;;13.52;2.13;;;13.60;99.90;;;;;;5028604;28;20272;-78
2021/12/29 03:10:44;;;;;;;8.48;1.88;;;13.80;99.90;;;;;;5024974;28;20061;-79
2021/12/29 03:13:09;;;;;;;7.22;1.88;;;13.70;99.90;;;;;;5028026;28;20552;-79
2021/12/29 03:15:36;;;;;;;6.25;1.95;;;13.70;99.90;;;;;;5028317;28;20022;-79
2021/12/29 03:18:04;;;;;;;8.35;2.08;;;13.80;99.90;;;;;;5027559;28;20025;-78
2021/12/29 03:20:30;;;;;;;9.23;2.30;;;13.80;99.90;;;;;;5027891;28;20100;-78
2021/12/29 03:22:56;;;;;;;7.38;2.35;;;13.80;99.90;;;;;;5028410;28;20021;-78
2021/12/29 03:25:23;;;;;;;8.45;1.88;;;13.80;99.90;;;;;;5028068;28;20029;-78
2021/12/29 03:27:50;;;;;;;10.75;2.22;;;13.80;99.90;;;;;;5026772;28;20033;-78
2021/12/29 03:30:16;;;;;;;11.05;2.53;;;13.80;99.90;;;;;;5028285;28;20021;-78
2021/12/29 03:32:49;;;;;;;9.02;2.00;;;13.70;99.90;;;;;;5030480;28;20033;-78
2021/12/29 03:35:15;;;;;;;8.98;2.00;;;13.60;99.90;;;;;;5024259;28;20400;-78
2021/12/29 03:37:41;;;;;;;5.28;1.83;;;13.50;99.90;;;;;;5027952;28;20525;-79
2021/12/29 03:40:07;;;;;;;10.00;2.05;;;13.50;99.90;;;;;;5027166;28;20515;-79
2021/12/29 03:42:34;;;;;;;7.85;1.88;;;13.40;99.90;;;;;;5026412;28;20041;-79
2021/12/29 03:45:00;;;;;;;7.95;1.98;;;13.30;99.90;;;;;;5026337;28;20068;-78
2021/12/29 03:47:25;;;;;;;4.82;1.45;;;13.30;99.90;;;;;;5029255;28;20500;-78
2021/12/29 03:49:51;;;;;;;7.55;2.25;;;13.30;99.90;;;;;;5028154;28;20036;-78
2021/12/29 03:52:17;;;;;;;3.55;1.00;;;13.30;99.90;;;;;;5025142;28;20272;-78
2021/12/29 03:54:43;;;;;;;4.15;1.25;;;13.20;99.90;;;;;;5027077;28;20086;-78
2021/12/29 03:57:08;;;;;;;3.75;1.27;;;13.30;99.90;;;;;;5027335;28;20109;-78
2021/12/29 03:59:34;;;;;;;4.10;1.10;;;13.20;99.90;;;;;;5026757;28;20028;-78
2021/12/29 04:02:00;;;;;;;7.63;1.50;;;13.20;99.90;;;;;;5024867;28;20056;-78
2021/12/29 04:04:26;;;;;;;4.32;1.25;;;13.20;99.90;;;;;;5026002;28;20029;-78
2021/12/29 04:06:52;;;;;;;4.78;1.17;;;13.20;99.90;;;;;;5027443;28;20026;-78
2021/12/29 04:09:19;;;;;;;7.45;1.52;;;13.10;99.90;;;;;;5027273;28;20021;-78
2021/12/29 04:11:50;;;;;;;6.97;1.45;;;13.20;99.90;;;;;;5028014;28;20036;-79
2021/12/29 04:14:16;;;;;;;3.97;1.13;;;13.20;99.90;;;;;;5025941;28;20022;-79
2021/12/29 04:16:45;;;;;;;6.13;1.33;;;13.20;99.90;;;;;;5026165;28;20124;-78
2021/12/29 04:19:14;;;;;;;5.68;1.35;;;13.20;99.90;;;;;;5027418;28;20102;-78
2021/12/29 04:21:43;;;;;;;7.20;1.55;;;13.10;99.90;;;;;;5026149;28;20033;-78
2021/12/29 04:24:08;;;;;;;5.30;1.23;;;13.10;99.90;;;;;;5027789;28;20017;-79
2021/12/29 04:26:37;;;;;;;2.53;1.30;;;13.10;99.90;;;;;;5028817;28;20565;-79
2021/12/29 04:29:05;;;;;;;3.83;1.23;;;13.10;99.90;;;;;;5025869;28;20036;-79
2021/12/29 04:31:30;;;;;;;8.65;1.25;;;13.10;99.90;;;;;;5025002;28;20491;-78
2021/12/29 04:33:56;;;;;;;5.72;1.60;;;13.20;99.90;;;;;;5026083;28;20028;-78
2021/12/29 04:36:25;;;;;;;5.00;1.23;;;13.10;99.90;;;;;;5026826;28;20048;-78
2021/12/29 04:38:57;;;;;;;5.60;1.20;;;13.20;99.90;;;;;;5027566;28;20021;-78
2021/12/29 04:41:23;;;;;;;1.77;0.93;;;13.20;99.90;;;;;;5026614;28;20033;-78
2021/12/29 04:43:49;;;;;;;5.18;1.17;;;13.10;99.90;;;;;;5026699;28;20116;-78
2021/12/29 04:46:16;;;;;;;5.75;1.88;;;13.10;99.90;;;;;;5024796;28;20091;-78
2021/12/29 04:48:50;;;;;;;3.45;1.58;;;13.10;99.90;;;;;;5025653;28;20033;-78
2021/12/29 04:51:24;;;;;;;1.95;0.85;;;13.10;99.90;;;;;;5024363;28;20031;-78
2021/12/29 04:53:50;;;;;;;5.57;1.50;;;13.10;99.90;;;;;;5027864;28;20084;-78
2021/12/29 04:56:16;;;;;;;3.83;1.20;;;13.10;99.90;;;;;;5026780;28;20117;-78
2021/12/29 04:58:42;;;;;;;2.65;1.10;;;13.00;99.90;;;;;;5026933;28;20079;-78
2021/12/29 05:01:08;;;;;;;2.75;0.95;;;13.00;99.90;;;;;;5025778;28;20025;-78
2021/12/29 05:03:36;;;;;;;3.03;0.80;;;13.00;99.90;;;;;;5026959;28;20117;-78
2021/12/29 05:08:31;;;;;;;3.60;1.10;;;13.00;99.90;;;;;;5027997;28;20112;-78
2021/12/29 05:11:01;;;;;;;2.30;0.90;;;13.00;99.90;;;;;;5025006;28;20112;-78
2021/12/29 05:13:29;;;;;;;2.92;1.00;;;13.00;99.90;;;;;;5026023;28;20061;-79
2021/12/29 05:15:55;;;;;;;4.88;1.33;;;13.10;99.90;;;;;;5027148;28;20033;-78
2021/12/29 05:18:23;;;;;;;5.68;1.27;;;13.10;99.90;;;;;;5025521;28;20771;-79
2021/12/29 05:20:49;;;;;;;3.28;1.23;;;13.10;99.90;;;;;;5027737;28;20410;-79
2021/12/29 05:23:14;;;;;;;2.72;1.00;;;13.20;99.90;;;;;;5026491;28;20486;-79
2021/12/29 05:25:40;;;;;;;9.48;1.63;;;13.20;99.90;;;;;;5026434;28;20105;-79
2021/12/29 05:28:07;;;;;;;2.97;0.80;;;13.20;99.90;;;;;;5024924;28;20032;-79
2021/12/29 05:30:33;;;;;;;2.10;0.90;;;13.30;99.90;;;;;;5026430;28;20543;-79
2021/12/29 05:32:59;;;;;;;1.80;1.08;;;13.30;99.90;;;;;;5028379;28;20100;-79
2021/12/29 05:35:25;;;;;;;2.42;1.10;;;13.40;99.90;;;;;;5026634;28;20109;-79
2021/12/29 05:37:51;;;;;;;3.28;1.50;;;13.50;99.90;;;;;;5026622;28;20051;-79
2021/12/29 05:40:17;;;;;;;7.13;2.30;;;13.60;99.90;;;;;;5026002;28;20523;-79
2021/12/29 05:42:43;;;;;;;8.27;1.30;;;13.70;99.90;;;;;;5026705;28;20030;-79
2021/12/29 05:45:12;;;;;;;4.93;1.40;;;13.70;99.90;;;;;;5025002;28;20041;-79
2021/12/29 05:47:37;;;;;;;5.28;1.33;;;13.80;99.90;;;;;;5026791;28;20033;-79
2021/12/29 05:50:11;;;;;;;7.07;1.35;;;13.80;99.90;;;;;;5026279;28;20527;-79
2021/12/29 05:52:37;;;;;;;7.18;1.83;;;13.80;99.90;;;;;;5028017;28;20064;-79
2021/12/29 05:55:05;;;;;;;4.28;1.38;;;13.80;99.90;;;;;;5030139;28;20055;-79
2021/12/29 05:57:30;;;;;;;4.63;1.50;;;13.80;99.90;;;;;;5030279;28;20029;-79
2021/12/29 05:59:56;;;;;;;5.90;1.40;;;13.70;99.90;;;;;;5031216;28;20415;-79
2021/12/29 06:02:22;;;;;;;4.78;1.73;;;13.70;99.90;;;;;;5021647;28;20462;-79
2021/12/29 06:04:48;;;;;;;5.28;1.40;;;13.70;99.90;;;;;;5030097;28;20430;-79
2021/12/29 06:07:14;;;;;;;3.53;1.33;;;13.60;99.90;;;;;;5029226;28;20046;-79
2021/12/29 06:09:40;;;;;;;4.13;1.27;;;13.70;99.90;;;;;;5028995;28;20038;-79
2021/12/29 06:12:07;;;;;;;3.13;1.13;;;13.60;99.90;;;;;;5030148;28;20029;-79
2021/12/29 06:14:32;;;;;;;5.38;1.63;;;13.50;99.90;;;;;;5030597;28;20281;-79
2021/12/29 06:16:58;;;;;;;3.47;1.30;;;13.60;99.90;;;;;;5030179;28;20022;-79
2021/12/29 06:19:24;;;;;;;4.30;1.02;;;13.60;99.90;;;;;;5028450;28;20495;-78
2021/12/29 06:21:50;;;;;;;7.68;1.55;;;13.60;99.90;;;;;;5029669;28;20411;-78
2021/12/29 06:24:16;;;;;;;3.78;1.27;;;13.60;99.90;;;;;;5026494;28;20525;-79
2021/12/29 06:26:41;;;;;;;4.43;1.20;;;13.60;99.90;;;;;;5030415;28;20033;-79
2021/12/29 06:29:07;;;;;;;4.88;1.23;;;13.60;99.90;;;;;;5028457;28;20289;-79
2021/12/29 06:31:33;;;;;;;4.78;1.40;;;13.50;99.90;;;;;;5027516;28;20453;-78
2021/12/29 06:34:00;;;;;;;6.05;1.25;;;13.60;99.90;;;;;;5029667;28;20525;-78
2021/12/29 06:36:26;;;;;;;3.97;1.30;;;13.50;99.90;;;;;;5029021;28;20030;-78
2021/12/29 06:38:52;;;;;;;4.07;1.52;;;13.40;99.90;;;;;;5031052;28;20060;-78
2021/12/29 06:41:17;;;;;;;6.22;1.42;;;13.40;99.90;;;;;;5026396;28;20044;-78
2021/12/29 06:43:43;;;;;;;5.68;1.73;;;13.30;99.90;;;;;;5026531;28;20029;-79
2021/12/29 06:46:09;;;;;;;4.25;1.95;;;13.30;99.90;;;;;;5025568;28;20332;-79
2021/12/29 06:48:34;;;;;;;4.93;1.38;;;13.30;99.90;;;;;;5029240;28;20022;-79
2021/12/29 06:51:00;;;;;;;7.35;2.38;;;13.30;99.90;;;;;;5029615;28;20030;-79
2021/12/29 06:53:29;;;;;;;1.70;1.30;;;13.20;99.90;;;;;;5029613;28;20029;-78
2021/12/29 06:55:55;;;;;;;2.72;1.00;;;13.30;99.90;;;;;;5028375;28;20026;-78
2021/12/29 06:58:21;;;;;;;4.93;1.60;;;13.30;99.90;;;;;;5028741;28;20025;-79
2021/12/29 07:00:46;;;;;;;5.28;1.70;;;13.30;99.90;;;;;;5028790;28;20040;-79
2021/12/29 07:03:12;;;;;;;4.97;1.65;;;13.30;99.90;;;;;;5028460;28;20049;-78
2021/12/29 07:05:38;;;;;;;3.17;1.73;;;13.30;99.90;;;;;;5030652;28;20068;-78
2021/12/29 07:08:04;;;;;;;3.90;1.23;;;13.40;99.90;;;;;;5026756;28;20554;-79
2021/12/29 07:10:29;;;;;;;4.53;1.25;;;13.40;99.90;;;;;;5027190;28;20026;-79
2021/12/29 07:12:55;;;;;;;2.95;1.05;;;13.30;99.90;;;;;;5027281;28;20022;-79
2021/12/29 07:15:21;;;;;;;3.97;1.20;;;13.30;99.90;;;;;;5027345;28;20025;-79
2021/12/29 07:17:46;;;;;;;3.50;1.15;;;13.30;99.90;;;;;;5025733;28;20479;-79
2021/12/29 07:20:12;;;;;;;2.72;1.52;;;13.30;99.90;;;;;;5024640;28;20045;-79
2021/12/29 07:22:38;;;;;;;4.60;1.10;;;13.40;99.90;;;;;;5027610;28;20483;-79
2021/12/29 07:25:04;;;;;;;2.17;0.88;;;13.40;99.90;;;;;;5021389;28;20032;-78
2021/12/29 07:27:30;;;;;;;7.65;1.35;;;13.40;99.90;;;;;;5028167;28;20022;-79
2021/12/29 07:29:56;;;;;;;1.35;0.95;;;13.30;99.90;;;;;;5028334;28;20032;-79
2021/12/29 07:32:22;;;;;;;3.60;1.20;;;13.50;99.90;;;;;;5027280;28;20388;-79
2021/12/29 07:34:48;;;;;;;5.18;1.30;;;13.50;99.90;;;;;;5026729;28;20026;-78
2021/12/29 07:37:14;;;;;;;5.35;1.45;;;13.50;99.90;;;;;;5026633;28;20048;-78
2021/12/29 07:39:40;;;;;;;4.18;1.30;;;13.50;99.90;;;;;;5026080;28;20109;-80
2021/12/29 07:42:07;;;;;;;3.67;1.40;;;13.40;99.90;;;;;;5028067;28;20076;-78
2021/12/29 07:44:33;;;;;;;7.13;1.45;;;13.50;99.90;;;;;;5029993;28;20057;-78
2021/12/29 07:46:59;;;;;;;1.35;0.90;;;13.50;99.90;;;;;;5027372;28;20071;-78
2021/12/29 07:49:26;;;;;;;4.00;1.60;;;13.50;99.90;;;;;;5026844;28;20029;-77
2021/12/29 07:51:53;;;;;;;2.42;0.88;;;13.50;99.90;;;;;;5025868;28;20076;-78
2021/12/29 07:54:19;;;;;;;2.70;1.27;;;13.50;99.90;;;;;;5027428;28;20033;-77
2021/12/29 07:56:45;;;;;;;2.50;0.80;;;13.60;99.90;;;;;;5027522;28;20022;-75
2021/12/29 07:59:11;;;;;;;3.42;1.73;;;13.70;99.90;;;;;;5027671;28;20030;-78
2021/12/29 08:01:40;;;;;;;1.88;1.20;;;13.70;99.90;;;;;;5026001;28;20030;-78
2021/12/29 08:04:06;;;;;;;1.55;1.15;;;13.70;99.90;;;;;;5023408;28;20030;-78
2021/12/29 08:06:31;;;;;;;1.92;1.00;;;13.70;99.90;;;;;;5027745;28;20063;-78
2021/12/29 08:08:57;;;;;;;2.53;0.90;;;13.60;99.90;;;;;;5027225;28;20090;-81
2021/12/29 08:11:24;;;;;;;3.13;1.23;;;13.60;99.90;;;;;;5025931;28;20053;-81
2021/12/29 08:13:50;;;;;;;2.80;0.90;;;13.60;99.90;;;;;;5024512;28;20017;-80
2021/12/29 08:16:15;;;;;;;4.15;1.45;;;13.70;99.90;;;;;;5024572;28;20037;-83
2021/12/29 08:18:41;;;;;;;6.55;1.17;;;13.80;99.90;;;;;;5025567;28;20613;-83
2021/12/29 08:21:07;;;;;;;3.33;0.70;;;14.00;99.90;;;;;;5026976;28;20415;-83
2021/12/29 08:23:33;;;;;;;4.13;0.95;;;14.20;99.90;;;;;;5029243;28;20091;-83
2021/12/29 08:26:00;;;;;;;2.55;1.10;;;14.20;99.90;;;;;;5023751;28;20033;-83
2021/12/29 08:28:26;;;;;;;2.03;1.02;;;14.20;99.90;;;;;;5026541;28;20128;-83
2021/12/29 08:30:54;;;;;;;5.55;1.45;;;14.30;99.90;;;;;;5026642;28;21988;-84
2021/12/29 08:33:20;;;;;;;1.52;0.80;;;14.40;99.90;;;;;;5026316;28;20018;-85
2021/12/29 08:35:46;;;;;;;2.70;1.30;;;14.40;99.90;;;;;;5023280;28;20513;-82
2021/12/29 08:38:11;;;;;;;1.75;1.20;;;14.40;99.90;;;;;;5018807;28;20029;-76
2021/12/29 08:40:37;;;;;;;1.83;0.90;;;14.50;99.90;;;;;;5025640;28;20442;-76
2021/12/29 08:43:03;;;;;;;2.88;0.95;;;14.60;99.90;;;;;;5026322;28;20014;-76
2021/12/29 08:45:31;;;;;;;2.60;0.88;;;14.70;99.90;;;;;;5026138;28;20064;-75
2021/12/29 08:47:58;;;;;;;1.52;0.80;;;14.80;99.90;;;;;;5025555;28;20112;-76
2021/12/29 08:50:29;;;;;;;4.90;0.93;;;14.80;99.90;;;;;;5027331;28;20060;-76
2021/12/29 08:52:56;;;;;;;1.80;0.85;;;14.80;99.90;;;;;;5023026;28;20060;-76
2021/12/29 08:55:21;;;;;;;2.55;1.15;;;14.70;99.90;;;;;;5026404;28;20033;-76
2021/12/29 08:57:47;;;;;;;2.42;0.70;;;14.80;99.90;;;;;;5025450;28;20052;-76
2021/12/29 09:00:17;;;;;;;3.10;1.23;;;14.90;99.90;;;;;;5023805;28;20506;-76
2021/12/29 09:02:44;;;;;;;2.50;1.02;;;15.00;99.90;;;;;;5029727;28;20026;-76
2021/12/29 09:05:11;;;;;;;2.30;0.80;;;15.00;99.90;;;;;;5026505;28;20040;-75
2021/12/29 09:07:39;;;;;;;8.05;1.35;;;15.10;99.90;;;;;;5025742;28;20037;-76
2021/12/29 09:10:05;;;;;;;1.95;0.82;;;15.30;99.90;;;;;;5027448;28;20038;-76
2021/12/29 09:12:32;;;;;;;1.40;0.75;;;15.30;99.90;;;;;;5026196;28;20033;-76
2021/12/29 09:14:57;;;;;;;4.32;1.25;;;15.40;99.90;;;;;;5028161;28;20030;-75
2021/12/29 09:17:25;;;;;;;2.75;0.88;;;15.50;99.90;;;;;;5025613;28;20036;-76
2021/12/29 09:19:51;;;;;;;6.68;1.77;;;15.50;99.90;;;;;;5027428;28;20025;-75
2021/12/29 09:22:17;;;;;;;1.92;0.90;;;15.30;99.90;;;;;;5024975;28;20380;-76
2021/12/29 09:24:43;;;;;;;2.10;1.20;;;15.20;99.90;;;;;;5025896;28;20507;-76
2021/12/29 09:27:09;;;;;;;4.18;1.50;;;15.10;99.90;;;;;;5030784;28;20498;-76
2021/12/29 09:29:35;;;;;;;2.95;1.58;;;15.10;99.90;;;;;;5033106;28;20037;-76
2021/12/29 09:32:05;;;;;;;2.25;1.83;;;15.10;99.90;;;;;;5030877;28;20081;-76
2021/12/29 09:34:32;;;;;;;2.63;1.38;;;15.00;99.90;;;;;;5030863;28;20040;-76
2021/12/29 09:36:59;;;;;;;2.05;1.10;;;15.00;99.90;;;;;;5030579;28;20018;-75
2021/12/29 09:39:25;;;;;;;1.98;1.30;;;15.20;99.90;;;;;;5031612;28;20025;-76
2021/12/29 09:41:52;;;;;;;2.17;1.13;;;15.40;99.90;;;;;;5028980;28;20408;-76
2021/12/29 09:44:18;;;;;;;1.65;1.20;;;15.60;99.90;;;;;;5030460;28;20080;-75
2021/12/29 09:46:44;;;;;;;3.47;1.17;;;15.60;99.90;;;;;;5030633;28;20064;-76
2021/12/29 09:49:09;;;;;;;2.78;1.10;;;15.80;99.90;;;;;;5030097;28;20025;-76
2021/12/29 09:51:35;;;;;;;2.55;1.30;;;15.90;99.90;;;;;;5029583;28;20025;-75
2021/12/29 09:54:02;;;;;;;2.40;1.25;;;15.90;99.90;;;;;;5032640;28;20521;-76
2021/12/29 09:56:27;;;;;;;5.40;1.80;;;15.90;99.90;;;;;;5031652;28;20049;-76
2021/12/29 09:58:55;;;;;;;7.72;1.95;;;15.90;99.90;;;;;;5026466;28;20068;-76
2021/12/29 10:01:21;;;;;;;1.85;1.23;;;15.80;99.90;;;;;;5021918;28;20022;-76
2021/12/29 10:03:48;;;;;;;2.17;1.00;;;15.80;99.90;;;;;;5030638;28;20029;-76
2021/12/29 10:06:15;;;;;;;2.25;1.00;;;15.70;99.90;;;;;;5030339;28;20075;-76
2021/12/29 10:08:43;;;;;;;2.97;1.20;;;15.70;99.90;;;;;;5031926;28;20040;-76
2021/12/29 10:11:13;;;;;;;4.72;1.42;;;15.70;99.90;;;;;;5030383;28;20280;-76
2021/12/29 10:13:43;;;;;;;2.85;1.52;;;15.60;99.90;;;;;;5028277;28;20021;-76
2021/12/29 10:16:15;;;;;;;4.57;1.25;;;15.60;99.90;;;;;;5029373;28;20088;-76
2021/12/29 10:18:43;;;;;;;2.85;1.10;;;15.70;99.90;;;;;;5028998;28;20502;-76
2021/12/29 10:21:22;;;;;;;3.25;1.67;;;15.60;99.90;;;;;;5030278;28;20022;-76
2021/12/29 10:23:51;;;;;;;2.15;1.15;;;15.60;99.90;;;;;;5032233;28;20083;-76
2021/12/29 10:26:20;;;;;;;6.72;1.23;;;15.60;99.90;;;;;;5029759;28;20080;-75
2021/12/29 10:28:49;;;;;;;2.03;0.85;;;15.60;99.90;;;;;;5030334;28;20083;-75
2021/12/29 10:31:19;;;;;;;1.75;0.88;;;15.60;99.90;;;;;;5029503;28;20029;-76
2021/12/29 10:33:53;;;;;;;2.55;1.10;;;15.40;99.90;;;;;;5029511;28;20021;-76
2021/12/29 10:36:31;;;;;;;2.13;0.95;;;15.20;99.90;;;;;;5029686;28;20022;-76
2021/12/29 10:39:15;;;;;;;2.00;0.88;;;15.10;99.90;;;;;;5026884;28;20112;-76
2021/12/29 10:42:09;;;;;;;1.30;0.68;;;15.00;99.90;;;;;;5031580;28;20576;-75
2021/12/29 10:44:41;;;;;;;1.50;0.80;;;14.90;99.90;;;;;;5027345;28;20057;-76
2021/12/29 10:47:12;;;;;;;3.47;1.00;;;14.80;99.90;;;;;;5029421;28;20025;-76
2021/12/29 10:49:49;;;;;;;;;;;14.70;99.90;;;;;;5028046;28;20053;-76
2021/12/29 10:52:15;;;;;;;1.60;1.17;;;14.60;99.90;;;;;;5027483;28;19936;-76
2021/12/29 10:54:40;;;;;;;3.10;1.00;;;14.50;99.90;;;;;;5028632;28;20479;-76
2021/12/29 10:57:13;;;;;;;2.35;1.48;;;14.40;99.90;;;;;;5030773;28;20025;-77
2021/12/29 10:59:41;;;;;;;2.33;1.10;;;14.40;99.90;;;;;;5027195;28;20018;-77
2021/12/29 11:02:09;;;;;;;4.47;1.60;;;14.50;99.90;;;;;;5029875;28;20491;-77
2021/12/29 11:04:35;;;;;;;2.95;1.00;;;14.60;99.90;;;;;;5029517;28;20097;-76
2021/12/29 11:07:02;;;;;;;3.70;1.67;;;14.70;99.90;;;;;;5028481;28;20107;-76
2021/12/29 11:09:34;;;;;;;2.83;1.10;;;14.70;99.90;;;;;;5029101;28;20022;-76
2021/12/29 11:12:12;;;;;;;1.98;1.00;;;15.00;99.90;;;;;;5028193;28;20022;-76
2021/12/29 11:14:42;;;;;;;2.63;1.10;;;15.10;99.90;;;;;;5030347;28;20120;-77
2021/12/29 11:17:20;;;;;;;1.80;0.97;;;15.10;99.90;;;;;;5029661;28;20104;-77
2021/12/29 11:20:04;;;;;;;2.17;1.10;;;15.20;99.90;;;;;;5028026;28;20280;-76
2021/12/29 11:22:30;;;;;;;2.67;0.70;;;15.10;99.90;;;;;;5029195;28;20021;-76
2021/12/29 11:24:58;;;;;;;8.45;1.42;;;15.00;99.90;;;;;;5028083;28;20029;-77
2021/12/29 11:27:26;;;;;;;2.42;0.80;;;15.00;99.90;;;;;;5028663;28;20033;-76
2021/12/29 11:30:04;;;;;;;2.67;1.05;;;15.00;99.90;;;;;;5031641;28;20068;-77
2021/12/29 11:32:34;;;;;;;2.45;1.00;;;15.00;99.90;;;;;;5030884;28;20030;-76
2021/12/29 11:35:22;;;;;;;3.00;0.95;;;15.00;99.90;;;;;;5029178;28;20039;-77
2021/12/29 11:37:53;;;;;;;1.48;0.70;;;15.10;99.90;;;;;;5024415;28;20027;-77
2021/12/29 11:40:22;;;;;;;1.58;0.88;;;15.10;99.90;;;;;;5029084;28;20037;-77
2021/12/29 11:42:49;;;;;;;1.13;1.02;;;15.10;99.90;;;;;;5027587;28;20030;-77
2021/12/29 11:45:19;;;;;;;1.67;0.90;;;15.20;99.90;;;;;;5028143;28;20139;-76
2021/12/29 11:47:46;;;;;;;0.68;0.68;;;15.20;99.90;;;;;;5031310;28;20032;-77
2021/12/29 11:50:23;;;;;;;3.05;1.00;;;15.20;99.90;;;;;;5027799;28;20125;-77
2021/12/29 11:53:04;;;;;;;0.90;0.80;;;15.20;99.90;;;;;;5027139;28;20564;-77
2021/12/29 11:55:39;;;;;;;1.02;0.95;;;15.20;99.90;;;;;;5028661;28;20112;-76
2021/12/29 11:58:13;;;;;;;3.05;0.70;;;15.20;99.90;;;;;;5023997;28;20478;-76
2021/12/29 12:00:39;;;;;;;2.90;0.98;;;15.20;99.90;;;;;;5028690;28;20029;-77
2021/12/29 12:03:09;;;;;;;0.98;0.93;;;15.30;99.90;;;;;;5029198;28;20026;-77
2021/12/29 12:05:38;;;;;;;3.72;1.15;;;15.40;99.90;;;;;;5029362;28;20053;-77
2021/12/29 12:08:15;;;;;;;3.53;1.10;;;15.50;99.90;;;;;;5028073;28;20060;-76
2021/12/29 12:10:42;;;;;;;6.68;1.30;;;15.60;99.90;;;;;;5028298;28;20026;-77
2021/12/29 12:13:25;;;;;;;1.85;1.02;;;15.70;99.90;;;;;;5026999;28;20036;-76
2021/12/29 12:15:52;;;;;;;4.05;1.10;;;15.80;99.90;;;;;;5026323;28;20100;-76
2021/12/29 12:18:18;;;;;;;3.75;1.38;;;15.90;99.90;;;;;;5041385;28;20026;-77
2021/12/29 12:20:50;;;;;;;4.30;1.17;;;16.00;99.90;;;;;;5026508;28;20076;-77
2021/12/29 12:23:26;;;;;;;;;;;15.90;99.90;;;;;;5028183;28;20027;-76
2021/12/29 12:25:53;;;;;;;2.38;1.25;;;15.90;99.90;;;;;;5028002;28;19909;-76
2021/12/29 12:28:23;;;;;;;2.22;1.17;;;15.90;99.90;;;;;;5028208;28;20029;-77
2021/12/29 12:30:53;;;;;;;4.63;1.57;;;15.90;99.90;;;;;;5028657;28;20014;-76
2021/12/29 12:33:26;;;;;;;1.75;0.93;;;15.90;99.90;;;;;;5027712;28;20064;-76
2021/12/29 12:35:53;;;;;;;1.63;1.27;;;15.90;99.90;;;;;;5030532;28;20017;-77
2021/12/29 12:38:29;;;;;;;3.22;1.08;;;15.90;99.90;;;;;;5026214;28;20116;-77
2021/12/29 12:41:16;;;;;;;3.03;1.10;;;15.90;99.90;;;;;;5025921;28;20108;-77
2021/12/29 12:43:59;;;;;;;4.40;2.05;;;15.90;99.90;;;;;;5027345;28;20123;-76
2021/12/29 12:46:33;;;;;;;3.15;1.80;;;15.90;99.90;;;;;;5027599;28;20079;-77
2021/12/29 12:49:10;;;;;;;4.28;1.83;;;15.90;99.90;;;;;;5028455;28;20013;-76
2021/12/29 12:51:36;;;;;;;2.83;2.33;;;15.80;99.90;;;;;;5027360;28;20116;-76