Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:51;;;;;;;2.60;2.40;;;20.00;99.90;;;;;;5034272;28;20687;-68
2021/07/13 00:03:17;;;;;;;2.77;2.57;;;19.90;99.90;;;;;;5034464;28;20170;-68
2021/07/13 00:05:43;;;;;;;3.63;3.20;;;19.90;99.90;;;;;;5034328;28;20174;-68
2021/07/13 00:08:09;;;;;;;3.20;2.90;;;19.90;99.90;;;;;;5047703;28;20757;-68
2021/07/13 00:10:39;;;;;;;2.83;2.57;;;19.90;99.90;;;;;;5054001;28;20390;-68
2021/07/13 00:13:05;;;;;;;3.23;3.00;;;19.80;99.90;;;;;;5052780;28;20721;-68
2021/07/13 00:15:34;;;;;;;2.67;2.30;;;19.80;99.90;;;;;;5054091;28;20412;-68
2021/07/13 00:18:00;;;;;;;1.97;1.83;;;19.80;99.90;;;;;;5041195;28;20177;-67
2021/07/13 00:20:26;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;5034022;28;20516;-67
2021/07/13 00:22:52;;;;;;;1.97;1.87;;;19.70;99.90;;;;;;5033113;28;20470;-69
2021/07/13 00:25:19;;;;;;;1.63;1.53;;;19.70;99.90;;;;;;5033978;28;20402;-69
2021/07/13 00:27:45;;;;;;;2.13;1.90;;;19.70;99.90;;;;;;5042382;28;20419;-68
2021/07/13 00:30:14;;;;;;;2.00;1.90;;;19.60;99.90;;;;;;5053587;28;20467;-69
2021/07/13 00:32:40;;;;;;;3.27;2.10;;;19.70;99.90;;;;;;5053682;28;20379;-69
2021/07/13 00:35:07;;;;;;;2.00;1.90;;;19.70;99.90;;;;;;5054095;28;20400;-69
2021/07/13 00:37:32;;;;;;;2.30;1.67;;;19.60;99.90;;;;;;5045737;28;20258;-69
2021/07/13 00:39:58;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;5033690;28;20511;-68
2021/07/13 00:42:24;;;;;;;3.63;1.50;;;19.50;99.90;;;;;;5032449;28;20170;-68
2021/07/13 00:44:50;;;;;;;2.50;2.30;;;19.60;99.90;;;;;;5033704;28;20210;-68
2021/07/13 00:47:21;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;5045465;28;20193;-68
2021/07/13 00:49:48;;;;;;;4.80;1.90;;;19.50;99.90;;;;;;5053492;28;20208;-68
2021/07/13 00:52:14;;;;;;;1.40;1.23;;;19.50;99.90;;;;;;5053475;28;20792;-68
2021/07/13 00:54:41;;;;;;;1.90;1.63;;;19.40;99.90;;;;;;5053427;28;20408;-68
2021/07/13 00:57:08;;;;;;;3.50;2.00;;;19.40;99.90;;;;;;5041984;28;20190;-69
2021/07/13 00:59:39;;;;;;;2.17;1.53;;;19.40;99.90;;;;;;5033321;28;20970;-69
2021/07/13 01:02:07;;;;;;;1.97;1.70;;;19.30;99.90;;;;;;5033977;28;20417;-68
2021/07/13 01:04:34;;;;;;;1.83;1.77;;;19.30;99.90;;;;;;5033708;28;20375;-69
2021/07/13 01:07:10;;;;;;;2.23;2.03;;;19.30;99.90;;;;;;5040877;28;20402;-68
2021/07/13 01:09:57;;;;;;;4.10;2.30;;;19.20;99.90;;;;;;5046019;28;20498;-68
2021/07/13 01:12:46;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5053343;28;20404;-68
2021/07/13 01:15:14;;;;;;;2.10;1.90;;;19.20;99.90;;;;;;5053210;28;20947;-68
2021/07/13 01:18:01;;;;;;;3.67;2.50;;;19.20;99.90;;;;;;5037520;28;20474;-69
2021/07/13 01:20:53;;;;;;;2.97;2.77;;;19.20;99.90;;;;;;5032996;28;21018;-68
2021/07/13 01:23:36;;;;;;;2.73;2.03;;;19.10;99.90;;;;;;5033345;28;20404;-68
2021/07/13 01:26:37;;;;;;;2.50;2.30;;;19.10;99.90;;;;;;5034091;28;20450;-68
2021/07/13 01:29:08;;;;;;;2.23;2.03;;;19.10;99.90;;;;;;5051713;28;20493;-68
2021/07/13 01:31:37;;;;;;;2.87;2.03;;;19.10;99.90;;;;;;5052871;28;20411;-68
2021/07/13 01:34:08;;;;;;;2.63;2.43;;;19.10;99.90;;;;;;5054983;28;20384;-68
2021/07/13 01:36:58;;;;;;;1.97;1.80;;;19.00;99.90;;;;;;5051733;28;20424;-67
2021/07/13 01:39:25;;;;;;;3.13;2.30;;;19.00;99.90;;;;;;5036647;28;20519;-68
2021/07/13 01:41:54;;;;;;;3.80;2.60;;;19.00;99.90;;;;;;5037378;28;20885;-68
2021/07/13 01:44:22;;;;;;;2.43;2.20;;;19.00;99.90;;;;;;5037010;28;20408;-67
2021/07/13 01:46:50;;;;;;;2.53;2.33;;;19.00;99.90;;;;;;5043792;28;20420;-68
2021/07/13 01:49:19;;;;;;;2.03;1.93;;;19.00;99.90;;;;;;5056315;28;20458;-69
2021/07/13 01:51:47;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;5056784;28;20403;-68
2021/07/13 01:54:15;;;;;;;2.27;2.07;;;19.10;99.90;;;;;;5056883;28;20493;-68
2021/07/13 01:56:43;;;;;;;3.07;2.70;;;19.10;99.90;;;;;;5048029;28;20463;-68
2021/07/13 01:59:12;;;;;;;2.77;1.90;;;19.10;99.90;;;;;;5036052;28;20956;-69
2021/07/13 02:01:38;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5036662;28;20404;-68
2021/07/13 02:04:05;;;;;;;2.80;2.37;;;19.10;99.90;;;;;;5036763;28;20414;-69
2021/07/13 02:06:31;;;;;;;2.97;2.20;;;19.10;99.90;;;;;;5042372;28;20934;-69
2021/07/13 02:09:01;;;;;;;2.30;2.07;;;19.10;99.90;;;;;;5055923;28;20434;-69
2021/07/13 02:11:28;;;;;;;2.90;2.70;;;19.10;99.90;;;;;;5056461;28;20386;-68
2021/07/13 02:13:54;;;;;;;3.27;2.70;;;19.10;99.90;;;;;;5056504;28;20412;-70
2021/07/13 02:16:20;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5051920;28;20915;-70
2021/07/13 02:18:47;;;;;;;3.10;2.40;;;19.10;99.90;;;;;;5035899;28;20257;-70
2021/07/13 02:21:14;;;;;;;2.53;2.30;;;19.10;99.90;;;;;;5036962;28;20432;-70
2021/07/13 02:23:41;;;;;;;2.00;1.90;;;19.10;99.90;;;;;;5056118;28;20523;-69
2021/07/13 02:26:10;;;;;;;4.17;2.37;;;19.10;99.90;;;;;;5056166;28;20433;-69
2021/07/13 02:28:44;;;;;;;2.17;1.97;;;19.00;99.90;;;;;;5055824;28;20450;-69
2021/07/13 02:31:35;;;;;;;2.23;1.90;;;19.00;99.90;;;;;;5055282;28;20412;-70
2021/07/13 02:34:14;;;;;;;2.60;1.67;;;18.90;99.90;;;;;;5056485;28;20400;-70
2021/07/13 02:36:45;;;;;;;1.90;1.80;;;18.80;99.90;;;;;;5056083;28;20394;-70
2021/07/13 02:39:12;;;;;;;4.07;2.30;;;18.80;99.90;;;;;;5055553;28;20433;-70
2021/07/13 02:41:40;;;;;;;1.43;1.33;;;18.70;99.90;;;;;;5038611;28;20423;-70
2021/07/13 02:44:06;;;;;;;1.73;1.40;;;18.70;99.90;;;;;;5035631;28;20401;-70
2021/07/13 02:46:33;;;;;;;1.50;1.30;;;18.70;99.90;;;;;;5034894;28;20413;-69
2021/07/13 02:49:00;;;;;;;1.57;1.47;;;18.60;99.90;;;;;;5035326;28;20459;-68
2021/07/13 02:51:29;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5049109;28;20426;-69
2021/07/13 02:53:56;;;;;;;4.23;2.00;;;18.50;99.90;;;;;;5055695;28;20469;-69
2021/07/13 02:56:24;;;;;;;1.27;1.17;;;18.50;99.90;;;;;;5055521;28;20404;-69
2021/07/13 02:58:50;;;;;;;1.30;1.23;;;18.40;99.90;;;;;;5055034;28;20476;-69
2021/07/13 03:01:16;;;;;;;1.90;1.30;;;18.40;99.90;;;;;;5042479;28;20388;-70
2021/07/13 03:03:43;;;;;;;2.50;1.70;;;18.30;99.90;;;;;;5035692;28;20501;-70
2021/07/13 03:06:14;;;;;;;1.90;1.40;;;18.30;99.90;;;;;;5035523;28;20409;-70
2021/07/13 03:08:39;;;;;;;3.50;2.50;;;18.30;99.90;;;;;;5034930;28;20852;-70
2021/07/13 03:11:06;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;5045920;28;20445;-70
2021/07/13 03:13:32;;;;;;;1.23;1.17;;;18.20;99.90;;;;;;5053452;28;20715;-70
2021/07/13 03:15:58;;;;;;;1.47;1.37;;;18.20;99.90;;;;;;5054825;28;20392;-70
2021/07/13 03:18:24;;;;;;;3.07;1.33;;;18.20;99.90;;;;;;5054864;28;20766;-70
2021/07/13 03:20:53;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;5045915;28;20215;-69
2021/07/13 03:23:20;;;;;;;1.63;1.53;;;18.20;99.90;;;;;;5035108;28;20411;-70
2021/07/13 03:25:48;;;;;;;1.83;1.43;;;18.20;99.90;;;;;;5035256;28;20443;-70
2021/07/13 03:28:15;;;;;;;2.73;1.80;;;18.20;99.90;;;;;;5034976;28;20807;-69
2021/07/13 03:30:41;;;;;;;5.60;1.53;;;18.20;99.90;;;;;;5039807;28;20514;-69
2021/07/13 03:33:10;;;;;;;1.73;1.50;;;18.20;99.90;;;;;;5054831;28;20394;-69
2021/07/13 03:35:36;;;;;;;2.87;1.40;;;18.20;99.90;;;;;;5055075;28;20379;-69
2021/07/13 03:38:02;;;;;;;1.87;1.73;;;18.20;99.90;;;;;;5054389;28;20444;-69
2021/07/13 03:40:28;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;5049951;28;20446;-69
2021/07/13 03:42:55;;;;;;;2.00;1.63;;;18.10;99.90;;;;;;5034982;28;20403;-69
2021/07/13 03:45:25;;;;;;;1.90;1.60;;;18.00;99.90;;;;;;5034803;28;20387;-69
2021/07/13 03:47:52;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;5034433;28;20410;-69
2021/07/13 03:50:20;;;;;;;3.00;1.43;;;18.00;99.90;;;;;;5037155;28;20868;-69
2021/07/13 03:52:46;;;;;;;4.10;1.87;;;18.00;99.90;;;;;;5054651;28;20803;-69
2021/07/13 03:55:12;;;;;;;1.93;1.70;;;18.00;99.90;;;;;;5072237;28;20392;-69
2021/07/13 03:57:39;;;;;;;3.03;1.97;;;18.00;99.90;;;;;;5071831;28;20441;-69
2021/07/13 04:00:10;;;;;;;3.10;1.80;;;18.00;99.90;;;;;;5071354;28;20306;-69
2021/07/13 04:02:36;;;;;;;2.87;1.77;;;18.00;99.90;;;;;;5052300;28;20906;-69
2021/07/13 04:05:04;;;;;;;2.17;1.90;;;18.00;99.90;;;;;;5052205;28;20405;-69
2021/07/13 04:07:29;;;;;;;2.53;2.40;;;18.00;99.90;;;;;;5051725;28;20602;-69
2021/07/13 04:09:55;;;;;;;2.80;1.83;;;17.90;99.90;;;;;;5051843;28;20552;-69
2021/07/13 04:12:20;;;;;;;2.13;2.03;;;17.90;99.90;;;;;;5051939;28;20324;-69
2021/07/13 04:14:46;;;;;;;3.77;2.63;;;17.90;99.90;;;;;;5051947;28;20175;-69
2021/07/13 04:17:12;;;;;;;1.90;1.73;;;17.90;99.90;;;;;;5051715;28;20192;-69
2021/07/13 04:19:37;;;;;;;2.10;1.93;;;17.90;99.90;;;;;;5051864;28;20682;-69
2021/07/13 04:22:03;;;;;;;2.67;2.40;;;17.90;99.90;;;;;;5059725;28;20262;-69
2021/07/13 04:24:29;;;;;;;2.00;1.90;;;17.90;99.90;;;;;;5051726;28;20624;-68
2021/07/13 04:26:55;;;;;;;2.00;1.90;;;17.90;99.90;;;;;;5037812;28;20188;-68
2021/07/13 04:29:21;;;;;;;2.20;2.00;;;17.90;99.90;;;;;;5033481;28;20211;-69
2021/07/13 04:31:46;;;;;;;2.17;2.00;;;17.90;99.90;;;;;;5047392;28;20471;-69
2021/07/13 04:34:12;;;;;;;2.23;2.03;;;17.90;99.90;;;;;;5053636;28;20258;-69
2021/07/13 04:36:39;;;;;;;2.07;1.87;;;17.90;99.90;;;;;;5053955;28;20168;-69
2021/07/13 04:39:09;;;;;;;2.13;1.93;;;17.90;99.90;;;;;;5053167;28;20215;-69
2021/07/13 04:41:35;;;;;;;1.53;1.30;;;17.90;99.90;;;;;;5041653;28;20441;-68
2021/07/13 04:44:01;;;;;;;1.77;1.67;;;18.00;99.90;;;;;;5033748;28;20486;-68
2021/07/13 04:46:27;;;;;;;2.17;1.93;;;18.00;99.90;;;;;;5039618;28;20434;-69
2021/07/13 04:48:54;;;;;;;2.30;2.10;;;18.10;99.90;;;;;;5052951;28;20461;-69
2021/07/13 04:51:20;;;;;;;2.13;1.93;;;18.20;99.90;;;;;;5053470;28;20407;-68
2021/07/13 04:53:45;;;;;;;2.90;1.80;;;18.30;99.90;;;;;;5053401;28;20406;-68
2021/07/13 04:56:11;;;;;;;1.40;1.40;;;18.40;99.90;;;;;;5050114;28;20197;-68
2021/07/13 04:58:36;;;;;;;2.03;1.93;;;18.50;99.90;;;;;;5033185;28;20182;-69
2021/07/13 05:01:02;;;;;;;1.93;1.83;;;18.50;99.90;;;;;;5032116;28;20692;-69
2021/07/13 05:03:28;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;5033421;28;20182;-68
2021/07/13 05:05:53;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;5033571;28;20170;-68
2021/07/13 05:08:21;;;;;;;2.10;1.70;;;18.60;99.90;;;;;;5052610;28;20209;-69
2021/07/13 05:10:48;;;;;;;2.03;1.80;;;18.60;99.90;;;;;;5053227;28;20190;-69
2021/07/13 05:13:13;;;;;;;1.30;1.20;;;18.70;99.90;;;;;;5053273;28;20385;-69
2021/07/13 05:15:39;;;;;;;2.23;2.13;;;18.80;99.90;;;;;;5053144;28;20416;-68
2021/07/13 05:18:11;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5034547;28;20174;-68
2021/07/13 05:20:37;;;;;;;1.93;1.83;;;18.90;99.90;;;;;;5033094;28;20220;-68
2021/07/13 05:23:06;;;;;;;2.80;1.83;;;19.00;99.90;;;;;;5033186;28;20806;-69
2021/07/13 05:25:36;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;5032749;28;20386;-69
2021/07/13 05:28:04;;;;;;;2.43;1.43;;;19.40;99.90;;;;;;5049059;28;21016;-69
2021/07/13 05:30:30;;;;;;;2.20;1.13;;;19.60;99.90;;;;;;5052344;28;20446;-69
2021/07/13 05:32:56;;;;;;;1.90;1.80;;;19.90;99.90;;;;;;5052866;28;20375;-69
2021/07/13 05:35:21;;;;;;;1.43;1.33;;;20.20;99.90;;;;;;5052788;28;20411;-69
2021/07/13 05:37:48;;;;;;;1.90;1.80;;;20.40;99.90;;;;;;5037352;28;20178;-70
2021/07/13 05:40:14;;;;;;;2.60;1.80;;;20.50;99.90;;;;;;5032892;28;20584;-69
2021/07/13 05:42:49;;;;;;;2.13;1.97;;;20.60;99.90;;;;;;5032761;28;20523;-69
2021/07/13 05:45:14;;;;;;;3.70;3.03;;;20.50;99.90;;;;;;5032765;28;20409;-69
2021/07/13 05:47:40;;;;;;;2.60;2.07;;;20.50;99.90;;;;;;5046086;28;20402;-69
2021/07/13 05:50:08;;;;;;;6.63;3.33;;;20.40;99.90;;;;;;5052458;28;20490;-66
2021/07/13 05:52:34;;;;;;;2.37;2.17;;;20.40;99.90;;;;;;5052684;28;20181;-65
2021/07/13 05:55:00;;;;;;;14.37;8.40;;;20.30;99.90;;;;;;5052797;28;20420;-65
2021/07/13 05:57:26;;;;;;;5.50;3.83;;;20.10;99.90;;;;;;5040318;28;20998;-64
2021/07/13 05:59:52;;;;;;;5.93;2.10;;;20.00;99.90;;;;;;5032656;28;20436;-64
2021/07/13 06:02:18;;;;;;;2.13;1.83;;;20.00;99.90;;;;;;5032658;28;20396;-65
2021/07/13 06:04:44;;;;;;;2.03;1.93;;;20.00;99.90;;;;;;5032900;28;20467;-65
2021/07/13 06:07:09;;;;;;;3.90;2.57;;;19.90;99.90;;;;;;5040920;28;20204;-67
2021/07/13 06:09:35;;;;;;;2.90;2.27;;;19.80;99.90;;;;;;5052497;28;20541;-66
2021/07/13 06:12:00;;;;;;;3.90;2.13;;;19.80;99.90;;;;;;5052390;28;20645;-67
2021/07/13 06:14:26;;;;;;;2.80;2.37;;;19.80;99.90;;;;;;5052594;28;20254;-66
2021/07/13 06:16:52;;;;;;;2.30;2.10;;;19.80;99.90;;;;;;5046323;28;20178;-66
2021/07/13 06:19:17;;;;;;;3.33;2.70;;;19.70;99.90;;;;;;5031922;28;20684;-66
2021/07/13 06:21:44;;;;;;;2.80;2.47;;;19.70;99.90;;;;;;5035309;28;20182;-66
2021/07/13 06:24:10;;;;;;;2.63;2.43;;;19.70;99.90;;;;;;5036585;28;20184;-66
2021/07/13 06:26:36;;;;;;;4.20;2.10;;;19.60;99.90;;;;;;5043576;28;20930;-67
2021/07/13 06:29:02;;;;;;;1.93;1.83;;;19.60;99.90;;;;;;5055392;28;20449;-66
2021/07/13 06:31:27;;;;;;;2.43;2.33;;;19.50;99.90;;;;;;5055897;28;20501;-67
2021/07/13 06:33:53;;;;;;;3.10;2.90;;;19.50;99.90;;;;;;5049545;28;20395;-69
2021/07/13 06:36:19;;;;;;;13.70;2.77;;;19.50;99.90;;;;;;5035931;28;20189;-69
2021/07/13 06:38:44;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5035703;28;20178;-69
2021/07/13 06:41:10;;;;;;;2.50;2.30;;;19.80;99.90;;;;;;5036076;28;20174;-70
2021/07/13 06:43:36;;;;;;;4.40;2.43;;;19.90;99.90;;;;;;5039256;28;20631;-68
2021/07/13 06:46:02;;;;;;;4.10;1.80;;;20.00;99.90;;;;;;5055641;28;20201;-68
2021/07/13 06:48:27;;;;;;;3.63;3.33;;;20.20;99.90;;;;;;5055505;28;20223;-69
2021/07/13 06:50:53;;;;;;;8.37;4.07;;;20.40;99.90;;;;;;5055569;28;20251;-68
2021/07/13 06:53:19;;;;;;;3.87;3.20;;;20.50;99.90;;;;;;5054381;28;20619;-70
2021/07/13 06:55:45;;;;;;;3.03;2.77;;;20.60;99.90;;;;;;5040609;28;20496;-68
2021/07/13 06:58:11;;;;;;;5.70;2.83;;;20.60;99.90;;;;;;5040046;28;20407;-68
2021/07/13 07:00:37;;;;;;;2.20;2.00;;;20.60;99.90;;;;;;5035616;28;20201;-68
2021/07/13 07:03:02;;;;;;;2.47;2.27;;;20.70;99.90;;;;;;5035355;28;20170;-68
2021/07/13 07:05:28;;;;;;;4.00;3.70;;;20.60;99.90;;;;;;5034234;28;20265;-68
2021/07/13 07:07:54;;;;;;;7.83;4.40;;;20.50;99.90;;;;;;5034877;28;20876;-68
2021/07/13 07:10:21;;;;;;;9.13;3.80;;;20.40;99.90;;;;;;5035306;28;20210;-69
2021/07/13 07:12:48;;;;;;;3.80;3.50;;;20.40;99.90;;;;;;5035209;28;20435;-69
2021/07/13 07:15:15;;;;;;;6.10;3.23;;;20.40;99.90;;;;;;5051251;28;20507;-68
2021/07/13 07:17:45;;;;;;;8.00;4.50;;;20.30;99.90;;;;;;5054816;28;20466;-69
2021/07/13 07:20:12;;;;;;;4.83;3.40;;;20.20;99.90;;;;;;5055259;28;20853;-69
2021/07/13 07:22:37;;;;;;;4.63;4.00;;;20.20;99.90;;;;;;5055212;28;20437;-72
2021/07/13 07:25:03;;;;;;;5.07;3.60;;;20.10;99.90;;;;;;5038898;28;20950;-70
2021/07/13 07:27:29;;;;;;;4.50;4.10;;;20.00;99.90;;;;;;5034770;28;20174;-71
2021/07/13 07:29:55;;;;;;;4.10;3.70;;;19.90;99.90;;;;;;5034680;28;20840;-70
2021/07/13 07:32:20;;;;;;;3.43;3.13;;;19.90;99.90;;;;;;5034567;28;20170;-71
2021/07/13 07:34:46;;;;;;;6.80;3.47;;;19.80;99.90;;;;;;5046614;28;20185;-74
2021/07/13 07:37:12;;;;;;;4.93;4.10;;;19.70;99.90;;;;;;5052606;28;20189;-70
2021/07/13 07:39:37;;;;;;;6.37;3.93;;;19.60;99.90;;;;;;5054603;28;20467;-71
2021/07/13 07:42:05;;;;;;;4.33;3.90;;;19.60;99.90;;;;;;5054567;28;20307;-72
2021/07/13 07:44:30;;;;;;;4.20;3.80;;;19.60;99.90;;;;;;5044713;28;20182;-72
2021/07/13 07:46:56;;;;;;;3.40;3.10;;;19.50;99.90;;;;;;5034703;28;20384;-70
2021/07/13 07:49:21;;;;;;;4.07;3.37;;;19.50;99.90;;;;;;5034131;28;20281;-70
2021/07/13 07:51:47;;;;;;;4.27;3.87;;;19.40;99.90;;;;;;5034355;28;20174;-69
2021/07/13 07:54:13;;;;;;;3.30;2.80;;;19.40;99.90;;;;;;5040667;28;20169;-71
2021/07/13 07:56:38;;;;;;;3.40;3.10;;;19.40;99.90;;;;;;5054506;28;20648;-69
2021/07/13 07:59:04;;;;;;;5.10;3.63;;;19.30;99.90;;;;;;5053924;28;20190;-71
2021/07/13 08:01:30;;;;;;;5.43;2.93;;;19.30;99.90;;;;;;5054431;28;20524;-70
2021/07/13 08:03:56;;;;;;;3.63;3.40;;;19.30;99.90;;;;;;5050077;28;20514;-70
2021/07/13 08:06:21;;;;;;;2.90;2.70;;;19.40;99.90;;;;;;5034293;28;20190;-68
2021/07/13 08:08:47;;;;;;;6.47;3.23;;;19.20;99.90;;;;;;5033569;28;20217;-70
2021/07/13 08:11:13;;;;;;;2.33;2.13;;;19.20;99.90;;;;;;5034862;28;20177;-68
2021/07/13 08:13:40;;;;;;;2.93;2.43;;;19.20;99.90;;;;;;5034056;28;20209;-69
2021/07/13 08:16:05;;;;;;;4.47;3.20;;;19.20;99.90;;;;;;5051370;28;20179;-70
2021/07/13 08:18:31;;;;;;;3.30;3.10;;;19.20;99.90;;;;;;5053552;28;20375;-68
2021/07/13 08:20:59;;;;;;;11.17;6.23;;;19.20;99.90;;;;;;5054096;28;20243;-68
2021/07/13 08:23:24;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;5053997;28;20169;-70
2021/07/13 08:25:50;;;;;;;2.87;2.20;;;19.40;99.90;;;;;;5038219;28;20395;-70
2021/07/13 08:28:16;;;;;;;2.87;2.67;;;19.50;99.90;;;;;;5033611;28;20573;-70
2021/07/13 08:30:41;;;;;;;2.93;2.67;;;19.60;99.90;;;;;;5033843;28;20190;-69
2021/07/13 08:33:07;;;;;;;2.27;2.10;;;19.70;99.90;;;;;;5040129;28;20182;-68
2021/07/13 08:35:32;;;;;;;7.43;2.13;;;19.70;99.90;;;;;;5053960;28;20174;-70
2021/07/13 08:37:58;;;;;;;2.13;2.03;;;19.80;99.90;;;;;;5053352;28;20663;-69
2021/07/13 08:40:25;;;;;;;13.67;9.43;;;19.90;99.90;;;;;;5053446;28;20220;-69
2021/07/13 08:42:51;;;;;;;3.80;2.57;;;19.80;99.90;;;;;;5049103;28;20205;-70
2021/07/13 08:45:19;;;;;;;2.70;2.50;;;19.80;99.90;;;;;;5033618;28;20467;-71
2021/07/13 08:47:47;;;;;;;2.87;2.17;;;19.80;99.90;;;;;;5033323;28;20548;-71
2021/07/13 08:50:14;;;;;;;3.10;2.53;;;19.80;99.90;;;;;;5033326;28;20468;-71
2021/07/13 08:52:40;;;;;;;3.67;3.37;;;19.70;99.90;;;;;;5049583;28;20426;-71
2021/07/13 08:55:08;;;;;;;4.00;2.90;;;19.60;99.90;;;;;;5053462;28;20439;-72
2021/07/13 08:57:36;;;;;;;3.33;2.37;;;19.60;99.90;;;;;;5051627;28;20212;-72
2021/07/13 09:00:02;;;;;;;2.87;2.43;;;19.60;99.90;;;;;;5053124;28;20463;-72
2021/07/13 09:02:28;;;;;;;2.97;2.70;;;19.60;99.90;;;;;;5039223;28;20425;-72
2021/07/13 09:04:54;;;;;;;2.93;2.73;;;19.50;99.90;;;;;;5033216;28;20416;-71
2021/07/13 09:07:20;;;;;;;3.30;3.00;;;19.50;99.90;;;;;;5032978;28;20285;-72
2021/07/13 09:09:52;;;;;;;3.30;2.83;;;19.50;99.90;;;;;;5033208;28;20272;-71
2021/07/13 09:12:22;;;;;;;4.23;3.83;;;19.50;99.90;;;;;;5045356;28;20520;-71
2021/07/13 09:14:59;;;;;;;3.80;3.20;;;19.50;99.90;;;;;;5053259;28;20385;-70
2021/07/13 09:17:33;;;;;;;6.23;2.63;;;19.40;99.90;;;;;;5052865;28;20442;-70
2021/07/13 09:20:08;;;;;;;3.20;1.73;;;19.30;99.90;;;;;;5053112;28;20787;-71
2021/07/13 09:22:39;;;;;;;2.70;1.90;;;19.30;99.90;;;;;;5038562;28;20941;-70
2021/07/13 09:25:24;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5021712;28;20429;-71
2021/07/13 09:28:17;;;;;;;2.60;1.00;;;19.10;99.90;;;;;;5032836;28;20405;-70
2021/07/13 09:30:53;;;;;;;1.10;0.97;;;19.00;99.90;;;;;;5033093;28;20425;-69
2021/07/13 09:33:24;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5051924;28;20430;-70
2021/07/13 09:36:08;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5053004;28;20402;-69
2021/07/13 09:38:40;;;;;;;1.23;1.23;;;18.70;99.90;;;;;;5052615;28;20461;-70
2021/07/13 09:41:07;;;;;;;1.27;1.17;;;18.60;99.90;;;;;;5052005;28;20403;-69
2021/07/13 09:43:40;;;;;;;1.37;0.67;;;18.60;99.90;;;;;;5033025;28;20368;-71
2021/07/13 09:46:20;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5033044;28;20367;-69
2021/07/13 09:49:15;;;;;;;1.70;0.57;;;18.40;99.90;;;;;;5032480;28;20802;-70
2021/07/13 09:51:56;;;;;;;1.17;0.70;;;18.40;99.90;;;;;;5037524;28;20408;-71
2021/07/13 09:54:34;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5053887;28;20960;-70
2021/07/13 09:57:04;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5056714;28;20759;-72
2021/07/13 09:59:31;;;;;;;1.23;0.67;;;18.20;99.90;;;;;;5056394;28;20429;-71
2021/07/13 10:01:57;;;;;;;0.83;0.60;;;18.10;99.90;;;;;;5050622;28;20441;-73
2021/07/13 10:04:22;;;;;;;0.90;0.60;;;18.00;99.90;;;;;;5036938;28;20385;-73
2021/07/13 10:06:52;;;;;;;1.77;1.20;;;17.80;99.90;;;;;;5036888;28;20415;-72
2021/07/13 10:09:29;;;;;;;2.20;0.60;;;17.80;99.90;;;;;;5035994;28;20562;-73
2021/07/13 10:11:55;;;;;;;4.40;0.90;;;17.70;99.90;;;;;;5042041;28;20470;-72
2021/07/13 10:14:21;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5055405;28;20414;-72
2021/07/13 10:16:47;;;;;;;1.13;0.43;;;17.70;99.90;;;;;;5056451;28;20381;-72
2021/07/13 10:19:13;;;;;;;0.60;0.50;;;17.70;99.90;;;;;;5055982;28;20428;-73
2021/07/13 10:21:38;;;;;;;2.20;0.40;;;17.80;99.90;;;;;;5053670;28;20718;-73
2021/07/13 10:24:05;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5036442;28;20193;-72
2021/07/13 10:26:47;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5036455;28;20692;-72
2021/07/13 10:29:31;;;;;;;2.00;0.70;;;18.20;99.90;;;;;;5034558;28;20474;-74
2021/07/13 10:31:57;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5043012;28;20403;-72
2021/07/13 10:34:59;;;;;;;1.27;0.40;;;18.50;99.90;;;;;;5056071;28;20379;-73
2021/07/13 10:37:40;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5055161;28;20501;-70
2021/07/13 10:40:10;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5055832;28;20450;-72
2021/07/13 10:42:42;;;;;;;0.37;0.37;;;18.70;99.90;;;;;;5043618;28;20753;-71
2021/07/13 10:45:19;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5035943;28;20403;-72
2021/07/13 10:48:07;;;;;;;0.57;0.50;;;18.70;99.90;;;;;;5035595;28;20708;-71
2021/07/13 10:50:47;;;;;;;2.13;1.57;;;18.50;99.90;;;;;;5035710;28;20588;-71
2021/07/13 10:53:35;;;;;;;1.17;0.43;;;18.20;99.90;;;;;;5051930;28;20415;-72
2021/07/13 10:56:17;;;;;;;0.70;0.60;;;18.10;99.90;;;;;;5055527;28;20425;-72
2021/07/13 10:58:52;;;;;;;0.47;0.47;;;17.90;99.90;;;;;;5055435;28;20497;-71
2021/07/13 11:01:33;;;;;;;0.40;0.37;;;17.80;99.90;;;;;;5055375;28;20422;-73
2021/07/13 11:04:05;;;;;;;1.23;0.40;;;17.70;99.90;;;;;;5035871;28;20427;-70
2021/07/13 11:06:53;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5034592;28;20762;-72
2021/07/13 11:09:21;;;;;;;1.33;0.43;;;17.60;99.90;;;;;;5035109;28;20462;-72
2021/07/13 11:11:47;;;;;;;0.53;0.53;;;17.60;99.90;;;;;;5035332;28;20476;-72
2021/07/13 11:14:15;;;;;;;0.73;0.73;;;17.70;99.90;;;;;;5035186;28;20446;-72
2021/07/13 11:16:42;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5035186;28;20727;-72
2021/07/13 11:19:12;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;5034717;28;20436;-73
2021/07/13 11:21:46;;;;;;;0.77;0.40;;;18.20;99.90;;;;;;5035735;28;20785;-72
2021/07/13 11:24:18;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5035483;28;20403;-72
2021/07/13 11:26:52;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5035262;28;20409;-71
2021/07/13 11:29:27;;;;;;;1.77;0.80;;;18.60;99.90;;;;;;5034575;28;20530;-70
2021/07/13 11:32:01;;;;;;;0.87;0.50;;;18.50;99.90;;;;;;5036998;28;20407;-70
2021/07/13 11:34:33;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5054509;28;20418;-70
2021/07/13 11:36:59;;;;;;;0.57;0.40;;;18.50;99.90;;;;;;5035421;28;20557;-71
2021/07/13 11:39:30;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5033059;28;21028;-71
2021/07/13 11:42:17;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5038174;28;20412;-69
2021/07/13 11:44:45;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5053564;28;20445;-71
2021/07/13 11:47:13;;;;;;;1.23;0.90;;;18.20;99.90;;;;;;5054352;28;20383;-70
2021/07/13 11:49:39;;;;;;;0.70;0.40;;;18.10;99.90;;;;;;5052827;28;20774;-71
2021/07/13 11:52:07;;;;;;;0.73;0.50;;;18.10;99.90;;;;;;5049740;28;20392;-71
2021/07/13 11:54:38;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5034532;28;20900;-71
2021/07/13 11:57:06;;;;;;;0.47;0.30;;;18.20;99.90;;;;;;5034311;28;20429;-71
2021/07/13 11:59:33;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5034196;28;20433;-72
2021/07/13 12:02:08;;;;;;;0.43;0.43;;;18.20;99.90;;;;;;5037135;28;20489;-71
2021/07/13 12:04:44;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5038830;28;20429;-72
2021/07/13 12:07:10;;;;;;;0.37;0.37;;;18.30;99.90;;;;;;5033856;28;20438;-72
2021/07/13 12:09:38;;;;;;;0.70;0.40;;;18.50;99.90;;;;;;5032744;28;20890;-71
2021/07/13 12:12:05;;;;;;;1.33;0.50;;;18.50;99.90;;;;;;5034328;28;20876;-72
2021/07/13 12:14:30;;;;;;;2.30;0.63;;;18.70;99.90;;;;;;5053914;28;20483;-73
2021/07/13 12:16:57;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5053996;28;20470;-71
2021/07/13 12:19:26;;;;;;;0.57;0.50;;;19.00;99.90;;;;;;5052512;28;20193;-70
2021/07/13 12:22:06;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5053864;28;20420;-71
2021/07/13 12:24:37;;;;;;;0.70;0.60;;;19.10;99.90;;;;;;5034454;28;20429;-73
2021/07/13 12:27:05;;;;;;;0.60;0.47;;;19.10;99.90;;;;;;5034013;28;20434;-72
2021/07/13 12:29:42;;;;;;;0.80;0.70;;;19.20;99.90;;;;;;5033416;28;20471;-72
2021/07/13 12:32:17;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5033738;28;20732;-69
2021/07/13 12:34:44;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5033980;28;20407;-72
2021/07/13 12:37:16;;;;;;;0.70;0.60;;;19.30;99.90;;;;;;5033068;28;20519;-69
2021/07/13 12:40:01;;;;;;;2.20;0.50;;;19.30;99.90;;;;;;5033498;28;20399;-72
2021/07/13 12:42:31;;;;;;;0.70;0.67;;;19.30;99.90;;;;;;5033499;28;20874;-70
2021/07/13 12:45:08;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5052189;28;20416;-71
2021/07/13 12:47:46;;;;;;;2.87;0.70;;;19.20;99.90;;;;;;5053397;28;20407;-72
2021/07/13 12:50:30;;;;;;;2.00;1.07;;;19.20;99.90;;;;;;5053383;28;20469;-73
2021/07/13 12:53:09;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;5049803;28;20426;-72
2021/07/13 12:55:39;;;;;;;0.67;0.67;;;19.20;99.90;;;;;;5033571;28;20454;-72