Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:36;;;;;;;19.87;16.87;;;3.90;99.90;;;;;;5079708;28;20461;-63
2023/11/26 00:04:05;;;;;;;23.87;16.60;;;4.00;99.90;;;;;;5080370;28;20917;-63
2023/11/26 00:06:33;;;;;;;23.33;17.90;;;3.90;99.90;;;;;;5079775;28;20956;-63
2023/11/26 00:09:00;;;;;;;21.90;17.93;;;3.90;99.90;;;;;;5079318;28;20766;-63
2023/11/26 00:11:27;;;;;;;32.77;19.80;;;3.90;99.90;;;;;;5079679;28;20432;-63
2023/11/26 00:13:54;;;;;;;27.07;18.23;;;4.00;99.90;;;;;;5079706;28;20532;-63
2023/11/26 00:16:25;;;;;;;25.53;18.97;;;4.00;99.90;;;;;;5077966;28;20560;-63
2023/11/26 00:18:52;;;;;;;28.07;20.67;;;4.00;99.90;;;;;;5079068;28;20925;-64
2023/11/26 00:21:23;;;;;;;28.77;20.13;;;3.90;99.90;;;;;;5079243;28;20466;-63
2023/11/26 00:23:50;;;;;;;29.20;22.30;;;3.90;99.90;;;;;;5079311;28;20457;-64
2023/11/26 00:26:18;;;;;;;27.10;21.90;;;3.90;99.90;;;;;;5079586;28;20540;-63
2023/11/26 00:28:45;;;;;;;27.10;21.10;;;3.90;99.90;;;;;;5078969;28;20469;-64
2023/11/26 00:31:12;;;;;;;29.10;22.20;;;4.00;99.90;;;;;;5079064;28;20504;-64
2023/11/26 00:33:44;;;;;;;33.23;21.67;;;3.80;99.90;;;;;;5079248;28;20591;-63
2023/11/26 00:36:14;;;;;;;28.10;21.80;;;3.80;99.90;;;;;;5079381;28;20822;-63
2023/11/26 00:38:43;;;;;;;27.87;19.77;;;3.90;99.90;;;;;;5078799;28;20465;-63
2023/11/26 00:41:11;;;;;;;26.23;20.87;;;3.90;99.90;;;;;;5079043;28;20461;-64
2023/11/26 00:43:40;;;;;;;27.83;19.27;;;3.90;99.90;;;;;;5078809;28;20458;-63
2023/11/26 00:46:07;;;;;;;24.53;19.07;;;3.90;99.90;;;;;;5078514;28;20436;-63
2023/11/26 00:48:37;;;;;;;23.57;18.87;;;3.80;99.90;;;;;;5079181;28;20463;-63
2023/11/26 00:51:04;;;;;;;28.00;21.00;;;3.70;99.90;;;;;;5078641;28;20469;-63
2023/11/26 00:53:32;;;;;;;30.83;20.37;;;3.70;99.90;;;;;;5078586;28;20492;-63
2023/11/26 00:56:01;;;;;;;23.40;17.97;;;3.80;99.90;;;;;;5078939;28;20481;-63
2023/11/26 00:58:28;;;;;;;24.57;19.40;;;3.80;99.90;;;;;;5079318;28;20938;-64
2023/11/26 01:00:56;;;;;;;26.10;19.40;;;3.70;99.90;;;;;;5060438;28;20493;-63
2023/11/26 01:03:23;;;;;;;25.67;20.17;;;3.80;99.90;;;;;;5058507;28;20541;-64
2023/11/26 01:05:51;;;;;;;24.70;19.43;;;3.80;99.90;;;;;;5058702;28;20488;-64
2023/11/26 01:08:18;;;;;;;23.23;19.10;;;3.80;99.90;;;;;;5058021;28;20572;-63
2023/11/26 01:10:45;;;;;;;27.20;19.40;;;3.80;99.90;;;;;;5058267;28;20459;-63
2023/11/26 01:13:14;;;;;;;28.57;19.63;;;3.80;99.90;;;;;;5058196;28;20533;-64
2023/11/26 01:15:41;;;;;;;27.10;19.97;;;3.80;99.90;;;;;;5058320;28;20465;-64
2023/11/26 01:18:08;;;;;;;32.20;20.70;;;3.80;99.90;;;;;;5058705;28;20831;-63
2023/11/26 01:20:35;;;;;;;27.10;21.00;;;3.80;99.90;;;;;;5058523;28;20978;-63
2023/11/26 01:23:02;;;;;;;27.83;21.70;;;3.80;99.90;;;;;;5058097;28;20451;-63
2023/11/26 01:25:30;;;;;;;29.93;21.87;;;3.90;99.90;;;;;;5058465;28;20465;-64
2023/11/26 01:27:57;;;;;;;35.33;24.53;;;3.90;99.90;;;;;;5057988;28;20469;-63
2023/11/26 01:30:26;;;;;;;32.57;22.07;;;3.90;99.90;;;;;;5058170;28;20541;-63
2023/11/26 01:32:53;;;;;;;43.17;23.87;;;3.90;99.90;;;;;;5057418;28;20537;-63
2023/11/26 01:35:21;;;;;;;35.00;22.30;;;3.90;99.90;;;;;;5058318;28;20911;-63
2023/11/26 01:37:48;;;;;;;36.13;22.63;;;3.90;99.90;;;;;;5057676;28;20462;-63
2023/11/26 01:40:15;;;;;;;35.10;21.80;;;3.90;99.90;;;;;;5057868;28;20835;-64
2023/11/26 01:42:44;;;;;;;36.03;23.27;;;3.80;99.90;;;;;;5057319;28;20465;-63
2023/11/26 01:45:11;;;;;;;33.53;21.17;;;3.80;99.90;;;;;;5057472;28;20463;-64
2023/11/26 01:47:40;;;;;;;29.30;20.97;;;3.80;99.90;;;;;;5057941;28;20469;-64
2023/11/26 01:50:09;;;;;;;30.67;20.07;;;3.80;99.90;;;;;;5058083;28;20462;-63
2023/11/26 01:52:37;;;;;;;34.87;22.30;;;3.80;99.90;;;;;;5057615;28;20826;-64
2023/11/26 01:55:06;;;;;;;34.00;21.90;;;3.70;99.90;;;;;;5057772;28;20458;-64
2023/11/26 01:57:33;;;;;;;33.47;23.40;;;3.80;99.90;;;;;;5057639;28;20469;-64
2023/11/26 02:00:01;;;;;;;37.67;22.20;;;3.80;99.90;;;;;;5057755;28;20465;-63
2023/11/26 02:02:28;;;;;;;36.90;22.23;;;3.80;99.90;;;;;;5057186;28;20549;-64
2023/11/26 02:04:57;;;;;;;32.37;20.10;;;3.70;99.90;;;;;;5057151;28;20454;-63
2023/11/26 02:07:24;;;;;;;34.10;22.63;;;3.80;99.90;;;;;;5057053;28;20679;-63
2023/11/26 02:09:51;;;;;;;35.83;23.80;;;3.80;99.90;;;;;;5057470;28;20469;-63
2023/11/26 02:12:18;;;;;;;32.07;21.23;;;3.80;99.90;;;;;;5057451;28;20817;-64
2023/11/26 02:14:49;;;;;;;37.20;23.30;;;3.70;99.90;;;;;;5056781;28;20493;-64
2023/11/26 02:17:16;;;;;;;38.80;23.93;;;3.80;99.90;;;;;;5057141;28;20469;-64
2023/11/26 02:19:45;;;;;;;39.27;26.30;;;3.70;99.90;;;;;;5057511;28;20469;-64
2023/11/26 02:22:13;;;;;;;36.70;23.83;;;3.70;99.90;;;;;;5056906;28;20545;-63
2023/11/26 02:24:45;;;;;;;36.50;25.30;;;3.80;99.90;;;;;;5056747;28;20450;-63
2023/11/26 02:27:12;;;;;;;45.33;27.07;;;3.80;99.90;;;;;;5057606;28;20635;-63
2023/11/26 02:29:40;;;;;;;42.77;27.00;;;3.80;99.90;;;;;;5057438;28;20458;-64
2023/11/26 02:32:08;;;;;;;44.17;28.17;;;3.80;99.90;;;;;;5057052;28;20462;-64
2023/11/26 02:34:36;;;;;;;49.40;28.60;;;3.90;99.90;;;;;;5057085;28;20580;-64
2023/11/26 02:37:04;;;;;;;51.17;31.63;;;3.90;99.90;;;;;;5056746;28;20496;-64
2023/11/26 02:39:31;;;;;;;54.37;29.53;;;3.90;99.90;;;;;;5056214;28;20472;-63
2023/11/26 02:41:59;;;;;;;47.60;28.87;;;3.90;99.90;;;;;;5057152;28;20457;-64
2023/11/26 02:44:27;;;;;;;47.47;27.43;;;3.90;99.90;;;;;;5057063;28;20464;-63
2023/11/26 02:46:54;;;;;;;55.53;29.63;;;3.90;99.90;;;;;;5057433;28;20465;-64
2023/11/26 02:49:22;;;;;;;48.40;30.07;;;3.90;99.90;;;;;;5068980;28;20544;-64
2023/11/26 02:51:49;;;;;;;47.73;28.10;;;3.90;99.90;;;;;;5076405;28;20436;-64
2023/11/26 02:54:17;;;;;;;46.67;27.93;;;3.80;99.90;;;;;;5076256;28;20485;-63
2023/11/26 02:56:44;;;;;;;45.30;27.67;;;3.90;99.90;;;;;;5076665;28;20485;-64
2023/11/26 02:59:13;;;;;;;45.37;26.80;;;3.80;99.90;;;;;;5076957;28;20457;-63
2023/11/26 03:01:40;;;;;;;41.77;26.60;;;3.80;99.90;;;;;;5076679;28;20737;-63
2023/11/26 03:04:08;;;;;;;41.93;27.03;;;3.80;99.90;;;;;;5077304;28;20457;-64
2023/11/26 03:06:35;;;;;;;40.33;25.10;;;3.80;99.90;;;;;;5076744;28;20504;-64
2023/11/26 03:09:11;;;;;;;43.47;25.17;;;3.80;99.90;;;;;;5076697;28;20548;-65
2023/11/26 03:14:24;;;;;;;35.27;23.20;;;3.80;99.90;;;;;;5074426;28;20543;-64
2023/11/26 03:16:52;;;;;;;35.77;23.07;;;3.80;99.90;;;;;;5075141;28;20457;-65
2023/11/26 03:19:20;;;;;;;43.53;23.50;;;3.70;99.90;;;;;;5075008;28;20454;-64
2023/11/26 03:21:48;;;;;;;38.27;24.00;;;3.70;99.90;;;;;;5075400;28;20457;-65
2023/11/26 03:24:16;;;;;;;41.80;25.80;;;3.70;99.90;;;;;;5074256;28;20465;-64
2023/11/26 03:26:44;;;;;;;49.73;25.67;;;3.70;99.90;;;;;;5075970;28;20496;-64
2023/11/26 03:29:11;;;;;;;42.17;27.63;;;3.80;99.90;;;;;;5076676;28;20492;-64
2023/11/26 03:31:42;;;;;;;50.73;26.37;;;3.90;99.90;;;;;;5076598;28;20540;-64
2023/11/26 03:34:09;;;;;;;47.53;27.37;;;3.90;99.90;;;;;;5076678;28;20946;-63
2023/11/26 03:36:37;;;;;;;50.87;27.10;;;3.90;99.90;;;;;;5076444;28;20449;-64
2023/11/26 03:39:04;;;;;;;38.03;22.27;;;3.90;99.90;;;;;;5076640;28;20457;-64
2023/11/26 03:41:31;;;;;;;35.43;21.80;;;3.90;99.90;;;;;;5076452;28;20462;-63
2023/11/26 03:43:59;;;;;;;31.23;21.00;;;3.90;99.90;;;;;;5075993;28;20461;-64
2023/11/26 03:46:29;;;;;;;27.20;18.53;;;3.80;99.90;;;;;;5076563;28;20901;-64
2023/11/26 03:48:58;;;;;;;28.23;17.83;;;3.80;99.90;;;;;;5076082;28;20461;-63
2023/11/26 03:51:26;;;;;;;27.43;18.17;;;3.80;99.90;;;;;;5078054;28;20549;-63
2023/11/26 03:53:53;;;;;;;29.63;19.03;;;3.70;99.90;;;;;;5080235;28;20496;-64
2023/11/26 03:56:20;;;;;;;28.17;17.87;;;3.70;99.90;;;;;;5079967;28;20461;-64
2023/11/26 03:58:47;;;;;;;31.83;19.40;;;3.70;99.90;;;;;;5079651;28;20463;-64
2023/11/26 04:01:15;;;;;;;30.60;21.10;;;3.70;99.90;;;;;;5079788;28;20833;-64
2023/11/26 04:03:43;;;;;;;33.00;22.50;;;3.80;99.90;;;;;;5080005;28;20459;-64
2023/11/26 04:06:12;;;;;;;41.27;27.30;;;3.80;99.90;;;;;;5079850;28;20465;-64
2023/11/26 04:08:39;;;;;;;47.00;30.43;;;3.80;99.90;;;;;;5079191;28;20807;-64
2023/11/26 04:11:06;;;;;;;44.53;31.20;;;3.80;99.90;;;;;;5079522;28;20889;-64
2023/11/26 04:13:33;;;;;;;49.97;29.87;;;3.80;99.90;;;;;;5079765;28;20801;-63
2023/11/26 04:16:00;;;;;;;52.63;31.17;;;3.80;99.90;;;;;;5079549;28;20552;-64
2023/11/26 04:18:28;;;;;;;47.87;28.27;;;3.70;99.90;;;;;;5079644;28;20468;-63
2023/11/26 04:20:55;;;;;;;46.77;29.30;;;3.80;99.90;;;;;;5079745;28;20465;-64
2023/11/26 04:23:24;;;;;;;40.87;27.90;;;3.80;99.90;;;;;;5079605;28;20930;-63
2023/11/26 04:25:52;;;;;;;40.17;26.80;;;3.80;99.90;;;;;;5079361;28;20462;-64
2023/11/26 04:28:19;;;;;;;43.83;25.50;;;3.90;99.90;;;;;;5079618;28;20461;-64
2023/11/26 04:30:46;;;;;;;37.97;26.20;;;3.80;99.90;;;;;;5078916;28;20458;-62
2023/11/26 04:33:13;;;;;;;28.13;20.43;;;3.90;99.90;;;;;;5078496;28;20468;-64
2023/11/26 04:35:41;;;;;;;27.93;17.37;;;3.90;99.90;;;;;;5079183;28;20457;-64
2023/11/26 04:38:09;;;;;;;26.90;17.73;;;3.80;99.90;;;;;;5079113;28;20481;-63
2023/11/26 04:40:37;;;;;;;27.60;16.23;;;3.80;99.90;;;;;;5079108;28;20453;-64
2023/11/26 04:43:04;;;;;;;21.30;14.47;;;3.70;99.90;;;;;;5079278;28;20777;-65
2023/11/26 04:45:32;;;;;;;23.53;14.43;;;3.70;99.90;;;;;;5078816;28;20461;-64
2023/11/26 04:47:59;;;;;;;23.10;13.90;;;3.70;99.90;;;;;;5078995;28;20961;-64
2023/11/26 04:50:28;;;;;;;27.50;14.93;;;3.70;99.90;;;;;;5079018;28;20846;-64
2023/11/26 04:52:55;;;;;;;27.73;16.03;;;3.70;99.90;;;;;;5078712;28;20950;-64
2023/11/26 04:55:23;;;;;;;23.30;14.57;;;3.70;99.90;;;;;;5078240;28;20786;-64
2023/11/26 04:57:52;;;;;;;28.87;15.87;;;3.70;99.90;;;;;;5078744;28;20465;-64
2023/11/26 05:00:21;;;;;;;23.30;14.17;;;3.70;99.90;;;;;;5078886;28;20906;-64
2023/11/26 05:02:50;;;;;;;29.27;13.70;;;3.70;99.90;;;;;;5077445;28;20461;-63
2023/11/26 05:05:17;;;;;;;19.67;12.73;;;3.70;99.90;;;;;;5078320;28;20468;-65
2023/11/26 05:07:44;;;;;;;22.40;13.70;;;3.70;99.90;;;;;;5078079;28;20512;-64
2023/11/26 05:10:12;;;;;;;24.23;12.53;;;3.70;99.90;;;;;;5078722;28;20502;-64
2023/11/26 05:12:39;;;;;;;21.37;12.80;;;3.70;99.90;;;;;;5078386;28;20497;-65
2023/11/26 05:15:08;;;;;;;21.30;13.47;;;3.70;99.90;;;;;;5077866;28;20497;-65
2023/11/26 05:17:37;;;;;;;20.70;13.13;;;3.70;99.90;;;;;;5077384;28;20461;-64
2023/11/26 05:20:05;;;;;;;19.40;12.70;;;3.60;99.90;;;;;;5078630;28;20458;-65
2023/11/26 05:22:33;;;;;;;20.30;11.63;;;3.60;99.90;;;;;;5078425;28;20511;-64
2023/11/26 05:25:00;;;;;;;18.93;13.17;;;3.60;99.90;;;;;;5078023;28;20457;-64
2023/11/26 05:27:27;;;;;;;25.10;13.10;;;3.50;99.90;;;;;;5078166;28;20461;-65
2023/11/26 05:29:54;;;;;;;18.57;12.43;;;3.50;99.90;;;;;;5078051;28;20465;-64
2023/11/26 05:32:23;;;;;;;21.00;14.73;;;3.50;99.90;;;;;;5077575;28;20458;-64
2023/11/26 05:34:50;;;;;;;21.57;14.80;;;3.50;99.90;;;;;;5077341;28;20493;-65
2023/11/26 05:37:17;;;;;;;20.30;13.13;;;3.50;99.90;;;;;;5077717;28;20463;-65
2023/11/26 05:39:45;;;;;;;23.10;14.27;;;3.50;99.90;;;;;;5077946;28;20462;-64
2023/11/26 05:42:13;;;;;;;27.10;15.10;;;3.50;99.90;;;;;;5077947;28;20464;-64
2023/11/26 05:44:40;;;;;;;24.00;14.50;;;3.50;99.90;;;;;;5077613;28;20458;-65
2023/11/26 05:47:07;;;;;;;23.83;15.07;;;3.50;99.90;;;;;;5077642;28;20887;-64
2023/11/26 05:49:36;;;;;;;26.23;15.23;;;3.50;99.90;;;;;;5078107;28;20458;-64
2023/11/26 05:52:03;;;;;;;30.80;16.67;;;3.60;99.90;;;;;;5077816;28;20894;-64
2023/11/26 05:54:30;;;;;;;27.17;16.07;;;3.50;99.90;;;;;;5077619;28;20492;-64
2023/11/26 05:56:57;;;;;;;28.23;17.90;;;3.60;99.90;;;;;;5077514;28;20480;-64
2023/11/26 05:59:24;;;;;;;23.63;16.30;;;3.50;99.90;;;;;;5077759;28;20462;-64
2023/11/26 06:01:52;;;;;;;28.07;18.00;;;3.50;99.90;;;;;;5077214;28;20457;-64
2023/11/26 06:04:19;;;;;;;30.63;18.40;;;3.60;99.90;;;;;;5077723;28;20461;-64
2023/11/26 06:06:47;;;;;;;27.63;19.07;;;3.60;99.90;;;;;;5077214;28;20462;-65
2023/11/26 06:09:14;;;;;;;29.60;19.73;;;3.50;99.90;;;;;;5061745;28;20450;-64
2023/11/26 06:11:41;;;;;;;33.73;18.80;;;3.50;99.90;;;;;;5057430;28;20462;-64
2023/11/26 06:14:08;;;;;;;28.20;20.20;;;3.50;99.90;;;;;;5056448;28;20516;-64
2023/11/26 06:16:35;;;;;;;29.80;21.00;;;3.50;99.90;;;;;;5057265;28;20887;-65
2023/11/26 06:19:02;;;;;;;43.13;25.53;;;3.50;99.90;;;;;;5057162;28;20754;-64
2023/11/26 06:21:29;;;;;;;37.77;23.03;;;3.50;99.90;;;;;;5056631;28;20892;-64
2023/11/26 06:23:58;;;;;;;38.87;23.40;;;3.50;99.90;;;;;;5056122;28;20458;-64
2023/11/26 06:26:25;;;;;;;35.63;24.73;;;3.50;99.90;;;;;;5057373;28;20867;-65
2023/11/26 06:28:52;;;;;;;40.20;25.13;;;3.60;99.90;;;;;;5056840;28;20470;-64
2023/11/26 06:31:21;;;;;;;37.40;24.30;;;3.50;99.90;;;;;;5057099;28;20570;-65
2023/11/26 06:33:48;;;;;;;40.63;26.17;;;3.50;99.90;;;;;;5056974;28;20454;-64
2023/11/26 06:36:19;;;;;;;49.23;26.83;;;3.60;99.90;;;;;;5057093;28;20459;-64
2023/11/26 06:38:46;;;;;;;41.17;26.23;;;3.50;99.90;;;;;;5057301;28;20516;-65
2023/11/26 06:41:24;;;;;;;36.70;23.97;;;3.50;99.90;;;;;;5056901;28;20462;-64
2023/11/26 06:43:51;;;;;;;35.43;25.60;;;3.50;99.90;;;;;;5057187;28;20461;-65
2023/11/26 06:46:19;;;;;;;36.00;23.93;;;3.50;99.90;;;;;;5057211;28;20541;-64
2023/11/26 06:48:46;;;;;;;38.53;24.90;;;3.60;99.90;;;;;;5057040;28;20804;-65
2023/11/26 06:51:14;;;;;;;42.70;26.47;;;3.60;99.90;;;;;;5057116;28;20743;-64
2023/11/26 06:53:41;;;;;;;38.37;23.43;;;3.50;99.90;;;;;;5056756;28;20481;-65
2023/11/26 06:56:09;;;;;;;30.03;21.20;;;3.50;99.90;;;;;;5056851;28;20494;-65
2023/11/26 06:58:39;;;;;;;40.73;24.90;;;3.60;99.90;;;;;;5056781;28;20561;-64
2023/11/26 07:01:06;;;;;;;34.60;24.27;;;3.60;99.90;;;;;;5056831;28;20459;-64
2023/11/26 07:03:34;;;;;;;34.67;24.60;;;3.70;99.90;;;;;;5056737;28;20530;-65
2023/11/26 07:06:02;;;;;;;35.00;24.27;;;3.70;99.90;;;;;;5056900;28;20844;-65
2023/11/26 07:08:30;;;;;;;38.70;24.57;;;3.60;99.90;;;;;;5056103;28;20806;-65
2023/11/26 07:10:58;;;;;;;33.90;24.20;;;3.70;99.90;;;;;;5056320;28;20498;-65
2023/11/26 07:13:26;;;;;;;38.70;23.80;;;3.70;99.90;;;;;;5056572;28;20458;-65
2023/11/26 07:15:54;;;;;;;35.00;21.27;;;3.70;99.90;;;;;;5056726;28;20516;-64
2023/11/26 07:18:22;;;;;;;31.97;22.47;;;3.70;99.90;;;;;;5056706;28;20871;-65
2023/11/26 07:20:49;;;;;;;33.13;22.43;;;3.70;99.90;;;;;;5056137;28;20437;-64
2023/11/26 07:23:16;;;;;;;38.80;23.80;;;3.80;99.90;;;;;;5056099;28;20969;-65
2023/11/26 07:25:44;;;;;;;34.10;23.50;;;3.70;99.90;;;;;;5057340;28;20458;-65
2023/11/26 07:28:12;;;;;;;40.83;22.60;;;3.70;99.90;;;;;;5060322;28;20462;-64
2023/11/26 07:30:39;;;;;;;35.53;23.37;;;3.80;99.90;;;;;;5060516;28;20516;-65
2023/11/26 07:33:08;;;;;;;35.97;23.50;;;3.80;99.90;;;;;;5060695;28;20466;-65
2023/11/26 07:35:35;;;;;;;33.87;22.57;;;3.70;99.90;;;;;;5059905;28;20494;-65
2023/11/26 07:38:03;;;;;;;39.30;22.93;;;3.80;99.90;;;;;;5060305;28;20458;-65
2023/11/26 07:40:31;;;;;;;32.33;24.40;;;3.80;99.90;;;;;;5059314;28;20484;-65
2023/11/26 07:42:59;;;;;;;35.30;24.30;;;3.80;99.90;;;;;;5059989;28;20545;-64
2023/11/26 07:45:26;;;;;;;37.27;24.10;;;3.80;99.90;;;;;;5059779;28;20500;-64
2023/11/26 07:47:53;;;;;;;37.23;23.40;;;3.70;99.90;;;;;;5060134;28;20488;-65
2023/11/26 07:50:22;;;;;;;40.20;24.50;;;3.70;99.90;;;;;;5060011;28;20505;-65
2023/11/26 07:52:49;;;;;;;33.80;21.87;;;3.80;99.90;;;;;;5058600;28;20496;-65
2023/11/26 07:55:17;;;;;;;37.10;23.77;;;3.70;99.90;;;;;;5058028;28;20498;-65
2023/11/26 07:57:44;;;;;;;37.97;24.40;;;3.80;99.90;;;;;;5058000;28;20469;-64
2023/11/26 08:00:14;;;;;;;34.70;24.43;;;3.80;99.90;;;;;;5058484;28;20498;-65
2023/11/26 08:02:41;;;;;;;41.53;24.60;;;3.70;99.90;;;;;;5057936;28;20837;-64
2023/11/26 08:05:10;;;;;;;42.53;24.10;;;3.80;99.90;;;;;;5057601;28;20464;-65
2023/11/26 08:07:45;;;;;;;36.97;25.30;;;3.80;99.90;;;;;;5058355;28;21088;-65
2023/11/26 08:10:18;;;;;;;40.90;23.77;;;3.80;99.90;;;;;;5058426;28;20465;-65
2023/11/26 08:12:47;;;;;;;34.40;25.33;;;3.80;99.90;;;;;;5059119;28;20462;-65
2023/11/26 08:15:19;;;;;;;38.53;23.37;;;3.90;99.90;;;;;;5059116;28;20588;-66
2023/11/26 08:17:50;;;;;;;33.47;23.70;;;3.90;99.90;;;;;;5059589;28;20465;-65
2023/11/26 08:20:18;;;;;;;37.10;26.10;;;4.00;99.90;;;;;;5059796;28;20883;-65
2023/11/26 08:22:47;;;;;;;34.60;23.70;;;4.00;99.90;;;;;;5059212;28;20466;-65
2023/11/26 08:25:18;;;;;;;39.97;26.00;;;4.00;99.90;;;;;;5058958;28;20458;-65
2023/11/26 08:27:48;;;;;;;38.70;25.53;;;4.00;99.90;;;;;;5059352;28;20560;-65
2023/11/26 08:30:30;;;;;;;36.60;22.70;;;4.00;99.90;;;;;;5059352;28;20462;-65
2023/11/26 08:32:58;;;;;;;35.20;23.30;;;4.00;99.90;;;;;;5059415;28;20466;-65
2023/11/26 08:35:27;;;;;;;40.47;25.43;;;4.00;99.90;;;;;;5058892;28;20490;-65
2023/11/26 08:37:56;;;;;;;39.40;22.97;;;4.00;99.90;;;;;;5057917;28;20458;-65
2023/11/26 08:40:25;;;;;;;32.90;24.40;;;4.10;99.90;;;;;;5059080;28;20466;-65
2023/11/26 08:42:54;;;;;;;35.43;22.20;;;4.20;99.90;;;;;;5058798;28;20490;-65
2023/11/26 08:45:22;;;;;;;42.23;23.90;;;4.10;99.90;;;;;;5059109;28;20458;-66
2023/11/26 08:47:51;;;;;;;37.17;24.57;;;4.10;99.90;;;;;;5058729;28;20440;-66
2023/11/26 08:50:18;;;;;;;32.07;24.00;;;4.10;99.90;;;;;;5058837;28;20470;-66
2023/11/26 08:52:46;;;;;;;36.27;23.57;;;4.10;99.90;;;;;;5058712;28;20494;-65
2023/11/26 08:55:15;;;;;;;40.33;25.97;;;4.20;99.90;;;;;;5058869;28;20490;-66
2023/11/26 08:57:42;;;;;;;41.03;24.70;;;4.20;99.90;;;;;;5058758;28;20524;-66
2023/11/26 09:00:11;;;;;;;32.70;22.03;;;4.20;99.90;;;;;;5059038;28;20493;-65
2023/11/26 09:02:39;;;;;;;40.30;24.23;;;4.20;99.90;;;;;;5058462;28;20754;-65
2023/11/26 09:05:09;;;;;;;31.87;22.97;;;4.30;99.90;;;;;;5058808;28;20801;-65
2023/11/26 09:07:37;;;;;;;33.73;21.63;;;4.30;99.90;;;;;;5058493;28;20540;-65
2023/11/26 09:10:05;;;;;;;31.00;21.13;;;4.30;99.90;;;;;;5057868;28;20548;-65
2023/11/26 09:12:34;;;;;;;34.57;22.50;;;4.30;99.90;;;;;;5058889;28;21108;-65
2023/11/26 09:15:07;;;;;;;35.53;22.97;;;4.40;99.90;;;;;;5057483;28;20498;-65
2023/11/26 09:17:34;;;;;;;38.13;23.60;;;4.50;99.90;;;;;;5058171;28;20454;-66
2023/11/26 09:20:11;;;;;;;34.80;21.93;;;4.40;99.90;;;;;;5058523;28;20516;-65
2023/11/26 09:22:39;;;;;;;47.70;27.57;;;4.40;99.90;;;;;;5058421;28;20487;-65
2023/11/26 09:25:09;;;;;;;42.30;25.53;;;4.50;99.90;;;;;;5057948;28;20470;-66
2023/11/26 09:27:37;;;;;;;36.50;24.57;;;4.40;99.90;;;;;;5058463;28;20459;-66
2023/11/26 09:30:06;;;;;;;34.33;22.30;;;4.60;99.90;;;;;;5058359;28;20819;-65
2023/11/26 09:32:33;;;;;;;37.27;23.80;;;4.60;99.90;;;;;;5058489;28;20458;-66
2023/11/26 09:35:01;;;;;;;38.70;22.07;;;4.60;99.90;;;;;;5058195;28;20468;-66
2023/11/26 09:37:30;;;;;;;30.90;21.63;;;4.60;99.90;;;;;;5058176;28;20470;-66
2023/11/26 09:39:58;;;;;;;34.50;21.50;;;4.60;99.90;;;;;;5058195;28;20562;-65
2023/11/26 09:42:26;;;;;;;30.63;20.30;;;4.50;99.90;;;;;;5058335;28;20462;-66
2023/11/26 09:44:55;;;;;;;32.90;23.67;;;4.50;99.90;;;;;;5057718;28;20771;-66
2023/11/26 09:47:22;;;;;;;37.73;23.00;;;4.70;99.90;;;;;;5057634;28;20900;-66
2023/11/26 09:49:50;;;;;;;34.17;23.27;;;4.70;99.90;;;;;;5057780;28;20462;-66
2023/11/26 09:52:19;;;;;;;32.97;22.27;;;4.70;99.90;;;;;;5058029;28;20459;-63
2023/11/26 09:54:46;;;;;;;36.80;23.33;;;4.70;99.90;;;;;;5057469;28;20501;-64
2023/11/26 09:57:14;;;;;;;33.73;23.40;;;4.70;99.90;;;;;;5057531;28;20739;-65
2023/11/26 09:59:41;;;;;;;37.47;24.07;;;4.80;99.90;;;;;;5057582;28;20501;-65
2023/11/26 10:02:11;;;;;;;35.03;23.50;;;4.70;99.90;;;;;;5057121;28;20497;-65
2023/11/26 10:04:48;;;;;;;35.57;23.50;;;4.80;99.90;;;;;;5065527;28;20545;-64
2023/11/26 10:07:16;;;;;;;32.90;23.93;;;4.80;99.90;;;;;;5075745;28;20934;-64
2023/11/26 10:10:00;;;;;;;31.60;21.43;;;4.80;99.90;;;;;;5076141;28;20734;-65
2023/11/26 10:12:27;;;;;;;27.90;21.90;;;4.80;99.90;;;;;;5077285;28;20491;-64
2023/11/26 10:15:06;;;;;;;33.60;22.40;;;4.90;99.90;;;;;;5077343;28;20563;-64
2023/11/26 10:17:35;;;;;;;36.80;23.33;;;5.00;99.90;;;;;;5076139;28;20461;-64
2023/11/26 10:20:17;;;;;;;34.43;22.80;;;5.00;99.90;;;;;;5076243;28;20445;-64
2023/11/26 10:22:48;;;;;;;34.50;23.67;;;5.10;99.90;;;;;;5074488;28;20468;-65
2023/11/26 10:25:15;;;;;;;32.70;23.03;;;5.10;99.90;;;;;;5074786;28;20543;-64
2023/11/26 10:27:43;;;;;;;36.83;24.27;;;5.10;99.90;;;;;;5074927;28;20463;-64
2023/11/26 10:30:23;;;;;;;39.60;24.30;;;5.20;99.90;;;;;;5075057;28;20461;-64
2023/11/26 10:32:58;;;;;;;30.57;21.87;;;5.00;99.90;;;;;;5075096;28;20535;-64
2023/11/26 10:35:26;;;;;;;31.67;22.03;;;5.00;99.90;;;;;;5075056;28;20579;-65
2023/11/26 10:38:09;;;;;;;35.27;24.20;;;5.10;99.90;;;;;;5077385;28;20461;-65
2023/11/26 10:40:37;;;;;;;33.83;23.47;;;5.30;99.90;;;;;;5077514;28;20485;-63
2023/11/26 10:43:07;;;;;;;35.47;23.33;;;5.30;99.90;;;;;;5076950;28;20897;-63
2023/11/26 10:45:35;;;;;;;33.07;22.80;;;5.40;99.90;;;;;;5077366;28;20468;-64
2023/11/26 10:48:09;;;;;;;38.00;22.67;;;5.40;99.90;;;;;;5077127;28;20463;-63
2023/11/26 10:50:42;;;;;;;34.70;22.00;;;5.50;99.90;;;;;;5077246;28;20466;-64
2023/11/26 10:53:36;;;;;;;36.23;24.00;;;5.50;99.90;;;;;;5077327;28;20476;-65
2023/11/26 10:56:06;;;;;;;31.00;21.43;;;5.60;99.90;;;;;;5075223;28;20485;-64
2023/11/26 10:58:40;;;;;;;27.80;22.23;;;5.50;99.90;;;;;;5077072;28;20466;-63
2023/11/26 11:01:08;;;;;;;27.87;20.70;;;5.60;99.90;;;;;;5078466;28;20892;-64
2023/11/26 11:03:37;;;;;;;36.60;24.77;;;5.60;99.90;;;;;;5077642;28;20463;-64
2023/11/26 11:06:06;;;;;;;33.30;21.50;;;5.70;99.90;;;;;;5080984;28;20747;-63
2023/11/26 11:08:39;;;;;;;27.80;21.47;;;5.60;99.90;;;;;;5080654;28;20556;-63
2023/11/26 11:11:16;;;;;;;26.40;20.53;;;5.70;99.90;;;;;;5080873;28;20560;-63
2023/11/26 11:13:44;;;;;;;28.47;19.20;;;5.80;99.90;;;;;;5080727;28;20457;-67
2023/11/26 11:16:12;;;;;;;30.97;19.50;;;5.70;99.90;;;;;;5081125;28;20917;-67
2023/11/26 11:18:45;;;;;;;32.03;22.00;;;5.70;99.90;;;;;;5080540;28;20489;-67
2023/11/26 11:21:13;;;;;;;31.93;20.63;;;5.60;99.90;;;;;;5079856;28;20461;-71
2023/11/26 11:23:42;;;;;;;27.33;19.23;;;5.80;99.90;;;;;;5079046;28;20457;-71
2023/11/26 11:26:11;;;;;;;28.17;20.10;;;5.90;99.90;;;;;;5080882;28;20496;-72
2023/11/26 11:28:43;;;;;;;26.80;20.27;;;5.90;99.90;;;;;;5072232;28;20499;-71
2023/11/26 11:31:10;;;;;;;23.10;17.73;;;6.00;99.90;;;;;;5079910;28;20461;-71
2023/11/26 11:34:21;;;;;;;27.93;17.03;;;6.10;99.90;;;;;;5080509;28;20493;-65
2023/11/26 11:36:58;;;;;;;25.80;15.93;;;6.20;99.90;;;;;;5058322;28;20539;-64
2023/11/26 11:39:42;;;;;;;23.27;17.77;;;6.20;99.90;;;;;;5078930;28;20467;-64
2023/11/26 11:42:15;;;;;;;23.87;16.83;;;6.10;99.90;;;;;;5078943;28;20564;-63
2023/11/26 11:44:44;;;;;;;29.13;17.50;;;6.10;99.90;;;;;;5078777;28;20507;-63
2023/11/26 11:47:13;;;;;;;25.90;16.90;;;6.10;99.90;;;;;;5079625;28;20547;-64
2023/11/26 11:50:11;;;;;;;22.53;16.33;;;6.10;99.90;;;;;;5079328;28;20468;-63
2023/11/26 11:52:40;;;;;;;27.20;16.77;;;6.20;99.90;;;;;;4997427;28;20778;-63
2023/11/26 11:55:35;;;;;;;23.40;17.47;;;6.30;99.90;;;;;;5061920;28;20461;-64
2023/11/26 11:58:12;;;;;;;24.57;17.37;;;6.50;99.90;;;;;;5080020;28;20535;-63
2023/11/26 12:00:40;;;;;;;26.97;16.63;;;6.70;99.90;;;;;;5079591;28;20500;-64
2023/11/26 12:03:14;;;;;;;20.77;15.10;;;6.80;99.90;;;;;;5079496;28;20471;-64
2023/11/26 12:05:41;;;;;;;23.63;15.90;;;6.70;99.90;;;;;;5079983;28;20457;-63
2023/11/26 12:08:15;;;;;;;23.20;15.20;;;6.60;99.90;;;;;;5079220;28;20493;-64
2023/11/26 12:10:44;;;;;;;19.20;14.73;;;6.60;99.90;;;;;;5079523;28;20757;-64
2023/11/26 12:13:12;;;;;;;25.67;14.80;;;6.50;99.90;;;;;;5078993;28;20436;-63
2023/11/26 12:15:40;;;;;;;20.57;18.47;;;6.40;99.90;;;;;;5079713;28;20506;-63
2023/11/26 12:18:07;;;;;;;23.63;18.17;;;6.30;99.90;;;;;;5079927;28;20829;-63
2023/11/26 12:20:37;;;;;;;23.13;16.17;;;6.30;99.90;;;;;;5078960;28;20547;-63
2023/11/26 12:23:08;;;;;;;21.90;16.27;;;6.30;99.90;;;;;;5079342;28;20461;-63
2023/11/26 12:25:51;;;;;;;20.47;14.93;;;6.20;99.90;;;;;;5079649;28;20453;-63
2023/11/26 12:28:19;;;;;;;21.83;14.63;;;6.30;99.90;;;;;;5079547;28;20944;-65
2023/11/26 12:30:56;;;;;;;20.20;15.30;;;6.30;99.90;;;;;;5081223;28;20552;-66
2023/11/26 12:33:25;;;;;;;22.60;15.60;;;6.30;99.90;;;;;;5084587;28;20464;-66
2023/11/26 12:35:55;;;;;;;27.00;15.80;;;6.30;99.90;;;;;;5088308;28;20458;-66
2023/11/26 12:38:25;;;;;;;19.53;14.30;;;6.30;99.90;;;;;;5090772;28;20458;-66
2023/11/26 12:40:56;;;;;;;25.70;14.73;;;6.20;99.90;;;;;;5088023;28;20472;-67
2023/11/26 12:43:25;;;;;;;20.43;14.83;;;6.20;99.90;;;;;;5083652;28;20939;-68
2023/11/26 12:46:07;;;;;;;21.13;14.50;;;6.20;99.90;;;;;;5078816;28;20515;-69
2023/11/26 12:48:35;;;;;;;20.80;14.67;;;6.20;99.90;;;;;;5079142;28;20568;-70