Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:24;;;;;;;2.13;1.93;;;;;;;23.44;59.62;96193.97;5089948;28;20194;-73
2023/08/07 00:02:51;;;;;;;3.20;2.30;;;;;;;23.52;60.25;96201.84;5089581;28;20193;-74
2023/08/07 00:05:18;;;;;;;2.40;1.80;;;;;;;23.54;60.29;96206.97;5089828;28;20186;-75
2023/08/07 00:07:45;;;;;;;3.03;2.30;;;;;;;23.63;59.82;96206.78;5071305;28;20294;-73
2023/08/07 00:10:14;;;;;;;3.20;2.33;;;;;;;23.54;59.23;96197.22;5089184;28;20309;-74
2023/08/07 00:12:41;;;;;;;2.30;2.10;;;;;;;23.59;59.99;96189.63;5089699;28;20224;-73
2023/08/07 00:15:09;;;;;;;2.27;2.03;;;;;;;23.66;58.93;96195.84;5089319;28;20617;-72
2023/08/07 00:17:37;;;;;;;3.00;2.10;;;;;;;23.71;59.54;96198.00;5089558;28;20198;-73
2023/08/07 00:20:05;;;;;;;2.63;2.20;;;;;;;23.72;59.56;96192.53;5089246;28;20676;-73
2023/08/07 00:22:32;;;;;;;3.10;2.10;;;;;;;23.81;58.59;96191.50;5089716;28;20727;-74
2023/08/07 00:24:59;;;;;;;3.03;2.10;;;;;;;23.69;59.05;96194.69;5089216;28;20194;-73
2023/08/07 00:27:26;;;;;;;2.47;2.13;;;;;;;23.62;59.58;96189.25;5088034;28;20189;-73
2023/08/07 00:29:53;;;;;;;2.57;2.17;;;;;;;23.48;60.90;96186.50;5089278;28;20213;-73
2023/08/07 00:32:20;;;;;;;3.10;2.40;;;;;;;23.40;59.89;96155.66;5070935;28;20194;-73
2023/08/07 00:34:48;;;;;;;4.77;2.63;;;;;;;23.57;60.74;96207.47;5054250;28;20261;-74
2023/08/07 00:37:15;;;;;;;2.83;2.53;;;;;;;23.35;61.20;96208.16;5088973;28;20190;-75
2023/08/07 00:39:42;;;;;;;5.03;2.50;;;;;;;23.19;62.22;96192.31;5089249;28;20193;-73
2023/08/07 00:42:10;;;;;;;3.03;2.40;;;;;;;22.89;62.54;96174.56;5070629;28;20192;-73
2023/08/07 00:44:37;;;;;;;4.07;2.63;;;;;;;23.13;62.29;96208.84;5070766;28;20817;-72
2023/08/07 00:47:06;;;;;;;3.23;2.70;;;;;;;23.04;62.81;96191.38;5088613;28;20194;-74
2023/08/07 00:49:34;;;;;;;3.10;2.70;;;;;;;23.02;63.89;96211.84;5053641;28;20208;-73
2023/08/07 00:52:02;;;;;;;3.33;2.57;;;;;;;22.79;64.19;96197.66;5070724;28;20195;-73
2023/08/07 00:54:29;;;;;;;4.83;3.17;;;;;;;22.95;64.33;96206.41;5070464;28;20708;-73
2023/08/07 00:57:07;;;;;;;3.03;2.70;;;;;;;22.84;64.57;96219.09;5088961;28;20185;-75
2023/08/07 00:59:35;;;;;;;4.13;2.77;;;;;;;22.57;64.62;96215.78;5070319;28;20195;-74
2023/08/07 01:02:02;;;;;;;2.83;2.33;;;;;;;22.46;65.06;96216.06;5088309;28;20626;-77
2023/08/07 01:04:31;;;;;;;3.13;2.83;;;;;;;22.59;63.84;96236.75;5070244;28;20178;-74
2023/08/07 01:06:58;;;;;;;2.97;2.47;;;;;;;22.54;63.50;96231.94;5088162;28;20196;-75
2023/08/07 01:09:26;;;;;;;6.03;2.43;;;;;;;22.28;63.63;96223.31;5088612;28;20234;-73
2023/08/07 01:12:06;;;;;;;2.93;2.30;;;;;;;22.38;63.39;96239.00;5088142;28;20184;-73
2023/08/07 01:14:40;;;;;;;2.90;2.10;;;;;;;22.33;62.84;96246.56;5088149;28;20222;-73
2023/08/07 01:17:16;;;;;;;2.90;2.10;;;;;;;22.37;62.45;96240.81;5088403;28;20198;-71
2023/08/07 01:19:44;;;;;;;4.83;2.20;;;;;;;22.34;62.64;96243.75;5088302;28;20194;-72
2023/08/07 01:22:14;;;;;;;2.13;1.93;;;;;;;22.37;62.41;96248.72;5087893;28;20275;-72
2023/08/07 01:24:44;;;;;;;2.30;2.10;;;;;;;22.41;61.95;96257.16;5087787;28;20196;-76
2023/08/07 01:27:15;;;;;;;2.23;2.00;;;;;;;22.50;61.54;96264.91;5070023;28;20194;-72
2023/08/07 01:30:03;;;;;;;2.83;2.00;;;;;;;22.51;60.64;96236.72;5053013;28;20200;-74
2023/08/07 01:32:39;;;;;;;3.03;1.83;;;;;;;22.61;60.90;96263.81;5070087;28;20189;-70
2023/08/07 01:35:08;;;;;;;2.67;1.83;;;;;;;22.25;61.01;96233.38;5069922;28;20739;-70
2023/08/07 01:37:39;;;;;;;2.63;2.00;;;;;;;22.49;60.70;96273.81;5069395;28;20203;-75
2023/08/07 01:40:08;;;;;;;2.90;1.87;;;;;;;22.49;59.90;96276.47;5088084;28;20192;-73
2023/08/07 01:42:37;;;;;;;2.30;1.93;;;;;;;22.37;60.22;96274.28;5088062;28;20678;-74
2023/08/07 01:45:05;;;;;;;2.60;1.80;;;;;;;22.44;59.47;96276.09;5069560;28;20674;-72
2023/08/07 01:47:34;;;;;;;2.63;1.70;;;;;;;22.64;58.75;96276.69;5069459;28;20192;-75
2023/08/07 01:50:02;;;;;;;2.00;1.80;;;;;;;22.52;59.40;96267.41;5069403;28;20205;-74
2023/08/07 01:52:31;;;;;;;2.27;2.00;;;;;;;22.41;59.11;96267.69;5087881;28;20197;-79
2023/08/07 01:54:58;;;;;;;2.97;1.97;;;;;;;22.39;58.72;96261.75;5069120;28;20599;-75
2023/08/07 01:57:25;;;;;;;2.10;1.70;;;;;;;22.27;59.11;96265.69;5052745;28;20281;-79
2023/08/07 01:59:53;;;;;;;1.60;1.50;;;;;;;22.10;59.50;96272.72;5069130;28;20187;-72
2023/08/07 02:02:20;;;;;;;3.47;1.77;;;;;;;22.04;60.10;96269.88;5069088;28;20270;-75
2023/08/07 02:04:47;;;;;;;2.47;2.10;;;;;;;22.15;60.26;96265.16;5087162;28;20571;-75
2023/08/07 02:07:14;;;;;;;4.40;2.03;;;;;;;22.19;60.15;96279.69;5069127;28;20208;-73
2023/08/07 02:09:41;;;;;;;2.60;1.90;;;;;;;22.17;59.31;96279.03;5087165;28;20228;-72
2023/08/07 02:12:08;;;;;;;2.07;1.87;;;;;;;22.16;59.65;96276.53;5086907;28;20188;-77
2023/08/07 02:14:35;;;;;;;1.67;1.57;;;;;;;22.02;60.14;96262.13;5087374;28;20649;-79
2023/08/07 02:17:03;;;;;;;2.20;1.77;;;;;;;22.08;60.17;96253.59;5069260;28;20200;-73
2023/08/07 02:19:30;;;;;;;2.77;1.90;;;;;;;22.31;59.43;96275.75;5069034;28;20197;-74
2023/08/07 02:21:59;;;;;;;1.90;1.70;;;;;;;22.36;59.32;96277.94;5087022;28;20188;-74
2023/08/07 02:24:26;;;;;;;2.57;1.60;;;;;;;22.31;59.22;96281.03;5087148;28;20190;-72
2023/08/07 02:26:53;;;;;;;3.13;1.93;;;;;;;22.19;60.31;96284.13;5087269;28;20206;-73
2023/08/07 02:29:20;;;;;;;3.93;1.70;;;;;;;22.28;59.79;96283.97;5086938;28;20192;-72
2023/08/07 02:31:47;;;;;;;2.10;1.60;;;;;;;22.09;60.83;96278.97;5087265;28;20192;-73
2023/08/07 02:34:14;;;;;;;3.20;1.80;;;;;;;22.11;59.76;96274.38;5086808;28;20281;-73
2023/08/07 02:36:41;;;;;;;2.50;1.80;;;;;;;22.13;58.98;96287.41;5086730;28;20333;-71
2023/08/07 02:39:09;;;;;;;2.03;1.60;;;;;;;22.05;58.72;96285.53;5086664;28;20199;-75
2023/08/07 02:41:36;;;;;;;2.73;1.70;;;;;;;21.93;59.16;96270.19;5068989;28;20225;-74
2023/08/07 02:44:03;;;;;;;3.17;1.50;;;;;;;22.18;58.26;96285.94;5086851;28;20259;-73
2023/08/07 02:46:30;;;;;;;2.63;1.97;;;;;;;22.07;58.93;96286.22;5086810;28;20206;-72
2023/08/07 02:48:57;;;;;;;1.53;1.43;;;;;;;22.11;58.47;96292.84;5087016;28;20193;-72
2023/08/07 02:51:24;;;;;;;2.03;1.80;;;;;;;21.99;59.13;96296.72;5086618;28;20331;-73
2023/08/07 02:53:51;;;;;;;2.53;2.20;;;;;;;22.13;58.56;96308.50;5087114;28;20248;-72
2023/08/07 02:56:18;;;;;;;4.30;1.83;;;;;;;22.14;58.63;96300.44;5068707;28;20764;-75
2023/08/07 02:58:45;;;;;;;1.90;1.67;;;;;;;22.04;58.70;96305.00;5075227;28;20182;-73
2023/08/07 03:01:13;;;;;;;3.20;2.00;;;;;;;22.05;59.30;96296.09;5103069;28;20254;-74
2023/08/07 03:03:40;;;;;;;2.17;1.97;;;;;;;21.84;59.79;96316.78;5089353;28;20198;-78
2023/08/07 03:06:07;;;;;;;4.57;1.83;;;;;;;21.93;60.00;96328.19;5069636;28;20197;-75
2023/08/07 03:08:34;;;;;;;5.07;1.80;;;;;;;21.56;60.87;96296.78;5068871;28;20187;-75
2023/08/07 03:11:01;;;;;;;4.13;1.80;;;;;;;21.70;60.19;96322.59;5087054;28;20213;-77
2023/08/07 03:13:28;;;;;;;9.83;3.00;;;;;;;21.59;61.01;96326.31;5068443;28;20216;-76
2023/08/07 03:16:00;;;;;;;3.83;1.80;;;;;;;21.17;60.62;96261.28;5084284;28;20248;-76
2023/08/07 03:18:28;;;;;;;2.00;1.80;;;;;;;21.58;60.38;96331.72;5068739;28;20183;-79
2023/08/07 03:20:56;;;;;;;3.17;2.20;;;;;;;21.52;60.54;96335.81;5068331;28;20304;-79
2023/08/07 03:23:25;;;;;;;2.07;1.70;;;;;;;21.51;60.07;96333.34;5086816;28;20181;-79
2023/08/07 03:26:05;;;;;;;2.57;2.13;;;;;;;21.62;60.31;96346.25;5068230;28;20189;-79
2023/08/07 03:28:37;;;;;;;2.93;1.90;;;;;;;21.54;60.58;96348.81;5068182;28;20196;-82
2023/08/07 03:31:04;;;;;;;10.67;2.07;;;;;;;21.49;61.04;96354.59;5068088;28;20218;-77
2023/08/07 03:33:34;;;;;;;2.40;2.17;;;;;;;21.47;60.90;96345.16;5068202;28;20180;-76
2023/08/07 03:36:02;;;;;;;2.97;2.27;;;;;;;21.52;61.19;96340.25;5068185;28;20239;-76
2023/08/07 03:38:29;;;;;;;3.73;2.07;;;;;;;21.56;61.14;96337.16;5086072;28;20199;-77
2023/08/07 03:40:57;;;;;;;4.17;2.20;;;;;;;21.84;60.67;96345.78;5051668;28;20203;-81
2023/08/07 03:43:24;;;;;;;2.40;2.00;;;;;;;22.04;60.48;96352.47;5067972;28;20193;-80
2023/08/07 03:45:58;;;;;;;7.77;2.50;;;;;;;22.20;59.58;96351.72;5067972;28;20211;-79
2023/08/07 03:48:31;;;;;;;2.67;2.00;;;;;;;22.30;58.14;96341.84;5086013;28;20278;-81
2023/08/07 03:51:14;;;;;;;5.20;2.10;;;;;;;22.47;58.09;96354.13;5068009;28;20191;-80
2023/08/07 03:53:46;;;;;;;2.50;2.30;;;;;;;22.78;57.21;96357.06;5068591;28;20659;-77
2023/08/07 03:56:14;;;;;;;2.17;1.97;;;;;;;22.51;57.82;96316.72;5086066;28;20220;-79
2023/08/07 03:58:41;;;;;;;2.80;2.00;;;;;;;22.99;57.25;96366.19;5068216;28;20191;-80
2023/08/07 04:01:10;;;;;;;4.00;2.17;;;;;;;22.96;57.02;96373.59;5068877;28;20601;-80
2023/08/07 04:03:38;;;;;;;2.70;1.97;;;;;;;23.11;56.67;96370.16;5071433;28;20185;-76
2023/08/07 04:06:06;;;;;;;2.00;1.80;;;;;;;23.28;56.54;96371.00;5089768;28;20217;-78
2023/08/07 04:08:33;;;;;;;12.17;3.20;;;;;;;23.48;56.13;96368.88;5071072;28;20181;-80
2023/08/07 04:11:02;;;;;;;3.37;2.37;;;;;;;23.73;55.91;96376.66;5089775;28;20182;-78
2023/08/07 04:13:30;;;;;;;10.90;3.77;;;;;;;23.89;54.92;96373.97;5089313;28;20211;-81
2023/08/07 04:15:57;;;;;;;11.07;2.50;;;;;;;24.01;53.82;96372.63;5089314;28;20222;-81
2023/08/07 04:18:24;;;;;;;3.27;1.90;;;;;;;24.00;53.46;96393.97;5054359;28;20190;-73
2023/08/07 04:20:56;;;;;;;2.13;1.93;;;;;;;23.89;52.58;96386.38;5071035;28;20197;-74
2023/08/07 04:23:23;;;;;;;2.27;2.03;;;;;;;23.99;52.50;96382.53;5089080;28;20198;-74
2023/08/07 04:25:52;;;;;;;3.90;1.70;;;;;;;23.79;52.41;96402.44;5071185;28;20558;-75
2023/08/07 04:28:20;;;;;;;2.87;1.90;;;;;;;23.52;52.51;96367.56;5089420;28;20235;-77
2023/08/07 04:30:51;;;;;;;4.40;1.80;;;;;;;23.73;52.51;96396.97;5070605;28;20788;-74
2023/08/07 04:33:20;;;;;;;2.60;1.97;;;;;;;23.62;52.43;96378.81;5088973;28;20284;-74
2023/08/07 04:35:48;;;;;;;2.17;1.97;;;;;;;23.80;52.26;96401.41;5088778;28;20222;-74
2023/08/07 04:38:15;;;;;;;2.50;1.83;;;;;;;23.71;53.34;96399.78;5088824;28;20218;-77
2023/08/07 04:40:49;;;;;;;3.17;1.70;;;;;;;24.12;52.31;96417.28;5089101;28;20707;-79
2023/08/07 04:43:21;;;;;;;3.63;2.07;;;;;;;24.30;52.16;96416.28;5088512;28;20197;-74
2023/08/07 04:45:49;;;;;;;5.60;2.63;;;;;;;24.38;52.60;96416.25;5089078;28;20207;-74
2023/08/07 04:48:17;;;;;;;3.47;2.00;;;;;;;24.74;51.77;96418.28;5070173;28;20203;-76
2023/08/07 04:50:45;;;;;;;4.60;2.13;;;;;;;24.71;50.90;96409.84;5089965;28;20198;-79
2023/08/07 04:53:12;;;;;;;2.90;1.97;;;;;;;24.76;51.46;96418.09;5054708;28;20200;-80
2023/08/07 04:55:39;;;;;;;2.60;1.80;;;;;;;24.94;51.14;96418.66;5089349;28;20224;-81
2023/08/07 04:58:06;;;;;;;2.50;1.77;;;;;;;24.91;49.71;96424.31;5070494;28;20199;-73
2023/08/07 05:00:34;;;;;;;2.30;2.10;;;;;;;24.89;50.71;96426.31;5070165;28;20256;-81
2023/08/07 05:03:01;;;;;;;3.67;2.63;;;;;;;24.87;50.15;96417.72;5070566;28;20192;-80
2023/08/07 05:05:29;;;;;;;3.13;2.10;;;;;;;25.04;51.30;96417.44;5088052;28;20655;-81
2023/08/07 05:07:58;;;;;;;2.43;2.20;;;;;;;24.68;50.68;96388.97;5053653;28;20223;-81
2023/08/07 05:10:25;;;;;;;2.10;1.90;;;;;;;24.54;51.04;96410.88;5088558;28;20252;-79
2023/08/07 05:12:56;;;;;;;1.90;1.60;;;;;;;24.43;49.80;96406.78;5087603;28;20197;-81
2023/08/07 05:15:24;;;;;;;2.47;1.80;;;;;;;24.23;49.99;96422.22;5088042;28;20202;-82
2023/08/07 05:17:52;;;;;;;3.10;2.00;;;;;;;23.97;50.79;96415.44;5084605;28;20195;-79
2023/08/07 05:20:19;;;;;;;2.30;1.60;;;;;;;24.22;49.53;96414.44;5089189;28;20243;-82
2023/08/07 05:22:47;;;;;;;1.73;1.57;;;;;;;23.68;49.74;96415.16;5090898;28;20253;-84
2023/08/07 05:25:16;;;;;;;2.33;1.53;;;;;;;23.57;50.68;96413.69;5070399;28;20257;-81
2023/08/07 05:27:45;;;;;;;2.70;1.43;;;;;;;23.64;49.70;96425.22;5070623;28;20222;-79
2023/08/07 05:30:13;;;;;;;2.60;1.63;;;;;;;23.76;50.41;96423.91;5089059;28;20194;-77
2023/08/07 05:32:40;;;;;;;2.10;1.90;;;;;;;23.81;48.56;96418.13;5089153;28;20580;-82
2023/08/07 05:35:08;;;;;;;1.77;1.33;;;;;;;23.75;49.81;96430.19;5090477;28;20194;-78
2023/08/07 05:37:36;;;;;;;1.60;1.50;;;;;;;23.72;49.43;96427.88;5094452;28;20711;-74
2023/08/07 05:40:04;;;;;;;2.00;1.80;;;;;;;23.90;48.14;96428.53;5092399;28;20217;-83
2023/08/07 05:42:31;;;;;;;1.53;1.43;;;;;;;23.82;48.50;96425.88;5055727;28;20231;-78
2023/08/07 05:44:59;;;;;;;2.70;1.53;;;;;;;23.84;48.08;96431.84;5088812;28;20286;-77
2023/08/07 05:47:26;;;;;;;1.70;1.43;;;;;;;24.34;48.00;96436.09;5087944;28;20355;-82
2023/08/07 05:49:53;;;;;;;4.13;1.83;;;;;;;24.32;47.67;96438.09;5088089;28;20667;-84
2023/08/07 05:52:21;;;;;;;1.80;1.60;;;;;;;24.15;47.50;96422.22;5087479;28;20206;-79
2023/08/07 05:54:48;;;;;;;3.10;1.80;;;;;;;24.31;47.05;96442.56;5069104;28;20613;-75
2023/08/07 05:57:17;;;;;;;1.63;1.53;;;;;;;24.48;46.77;96452.13;5087048;28;20320;-75
2023/08/07 05:59:45;;;;;;;1.70;1.60;;;;;;;24.51;46.10;96443.81;5069064;28;20203;-78
2023/08/07 06:02:12;;;;;;;1.97;1.00;;;;;;;24.68;45.40;96444.59;5087428;28;20813;-78
2023/08/07 06:04:40;;;;;;;2.20;2.00;;;;;;;24.66;46.19;96449.22;5087165;28;20188;-77
2023/08/07 06:07:08;;;;;;;2.77;1.70;;;;;;;24.91;45.04;96454.31;5086405;28;20285;-77
2023/08/07 06:09:35;;;;;;;1.60;1.50;;;;;;;24.88;45.20;96459.09;5085846;28;20273;-75
2023/08/07 06:12:03;;;;;;;1.60;1.50;;;;;;;24.59;45.42;96441.13;5086675;28;20195;-75
2023/08/07 06:14:30;;;;;;;2.90;1.30;;;;;;;24.76;45.41;96452.53;5085948;28;20192;-76
2023/08/07 06:17:00;;;;;;;1.33;1.23;;;;;;;24.72;45.39;96459.13;5068134;28;20223;-77
2023/08/07 06:19:28;;;;;;;1.40;1.30;;;;;;;24.47;45.75;96452.25;5085669;28;20694;-78
2023/08/07 06:21:59;;;;;;;1.87;1.47;;;;;;;24.71;45.34;96457.50;5086532;28;20201;-75
2023/08/07 06:24:28;;;;;;;1.77;1.30;;;;;;;24.91;44.10;96472.03;5087702;28;20648;-82
2023/08/07 06:26:55;;;;;;;1.30;1.20;;;;;;;24.49;45.20;96469.63;5087887;28;20275;-86
2023/08/07 06:29:23;;;;;;;4.07;1.03;;;;;;;24.67;44.69;96482.66;5064451;28;20221;-83
2023/08/07 06:31:51;;;;;;;1.37;1.20;;;;;;;24.35;45.94;96478.28;5054659;28;20202;-75
2023/08/07 06:34:20;;;;;;;1.50;1.30;;;;;;;24.03;46.49;96494.16;5092496;28;20652;-78
2023/08/07 06:36:47;;;;;;;3.50;1.40;;;;;;;23.99;46.52;96472.50;5072038;28;20276;-74
2023/08/07 06:39:15;;;;;;;1.53;1.40;;;;;;;24.22;46.20;96497.31;5088342;28;20753;-75
2023/08/07 06:41:42;;;;;;;3.13;1.40;;;;;;;24.30;46.48;96493.81;5053253;28;20224;-75
2023/08/07 06:44:12;;;;;;;3.53;1.40;;;;;;;24.59;45.31;96502.03;5051695;28;20198;-76
2023/08/07 06:46:39;;;;;;;2.80;1.20;;;;;;;25.04;44.13;96496.13;5086407;28;20274;-81
2023/08/07 06:49:07;;;;;;;2.40;1.20;;;;;;;25.02;44.94;96498.13;5068090;28;20218;-78
2023/08/07 06:51:34;;;;;;;1.93;1.50;;;;;;;24.66;45.00;96497.75;5085173;28;20223;-76
2023/08/07 06:54:01;;;;;;;1.63;1.53;;;;;;;24.60;45.66;96497.59;5060924;28;20222;-75
2023/08/07 06:56:28;;;;;;;2.10;1.43;;;;;;;24.63;44.06;96489.28;5044525;28;20211;-74
2023/08/07 06:58:55;;;;;;;1.90;1.30;;;;;;;24.69;43.98;96504.53;5078503;28;20196;-75
2023/08/07 07:01:22;;;;;;;2.13;1.60;;;;;;;24.70;43.92;96492.91;5068258;28;20559;-78
2023/08/07 07:03:52;;;;;;;1.83;1.40;;;;;;;24.97;43.60;96497.81;5051095;28;20196;-75
2023/08/07 07:06:20;;;;;;;1.40;1.10;;;;;;;25.18;43.52;96506.03;5068258;28;20390;-81
2023/08/07 07:08:48;;;;;;;1.30;1.20;;;;;;;25.19;43.51;96497.06;5069352;28;20235;-80
2023/08/07 07:11:15;;;;;;;1.43;1.17;;;;;;;25.38;42.69;96509.06;5067362;28;20189;-78
2023/08/07 07:13:42;;;;;;;1.40;1.27;;;;;;;25.41;43.20;96498.16;5048201;28;20208;-83
2023/08/07 07:16:11;;;;;;;2.00;1.80;;;;;;;25.66;43.01;96500.44;5047992;28;20687;-77
2023/08/07 07:18:39;;;;;;;1.30;1.10;;;;;;;25.41;43.13;96480.38;5048618;28;20751;-81
2023/08/07 07:21:06;;;;;;;6.40;1.80;;;;;;;25.99;42.34;96502.88;5068537;28;20752;-75
2023/08/07 07:23:33;;;;;;;1.50;1.40;;;;;;;26.07;41.11;96490.38;5067977;28;20231;-78
2023/08/07 07:26:00;;;;;;;2.80;1.53;;;;;;;26.15;40.60;96486.84;5052251;28;20193;-75
2023/08/07 07:28:28;;;;;;;1.73;1.50;;;;;;;26.05;40.81;96495.00;5067078;28;20193;-79
2023/08/07 07:30:55;;;;;;;1.50;1.00;;;;;;;25.88;40.86;96496.16;5066067;28;20734;-78
2023/08/07 07:33:23;;;;;;;2.00;1.70;;;;;;;26.13;40.85;96499.47;5047628;28;20192;-81
2023/08/07 07:35:51;;;;;;;1.30;1.20;;;;;;;26.05;40.84;96486.25;5047964;28;20193;-75
2023/08/07 07:38:18;;;;;;;1.40;1.30;;;;;;;25.99;40.86;96471.03;5051680;28;20277;-79
2023/08/07 07:40:45;;;;;;;1.60;1.30;;;;;;;26.35;40.78;96506.56;5069081;28;20197;-76
2023/08/07 07:43:12;;;;;;;3.73;1.60;;;;;;;26.36;41.10;96510.84;5051807;28;20225;-78
2023/08/07 07:45:41;;;;;;;1.37;1.27;;;;;;;25.93;40.74;96507.06;5051511;28;20195;-79
2023/08/07 07:48:08;;;;;;;2.30;1.20;;;;;;;25.34;42.08;96503.28;5051929;28;20229;-81
2023/08/07 07:50:35;;;;;;;2.30;1.53;;;;;;;25.40;41.85;96494.63;5035250;28;20185;-78
2023/08/07 07:53:02;;;;;;;1.10;1.10;;;;;;;25.37;41.96;96496.81;5069611;28;20750;-82
2023/08/07 07:55:29;;;;;;;1.67;1.47;;;;;;;25.63;42.26;96486.72;5069273;28;20264;-80
2023/08/07 07:57:56;;;;;;;2.27;1.53;;;;;;;25.86;40.79;96513.25;5069201;28;20735;-79
2023/08/07 08:00:26;;;;;;;1.93;1.70;;;;;;;25.91;41.31;96508.22;5069367;28;20646;-77
2023/08/07 08:02:54;;;;;;;2.63;2.10;;;;;;;26.11;40.65;96502.28;5069151;28;20694;-84
2023/08/07 08:05:21;;;;;;;1.70;1.60;;;;;;;26.50;39.64;96515.38;5051618;28;20189;-82
2023/08/07 08:07:49;;;;;;;1.47;1.23;;;;;;;25.89;40.72;96512.88;5052229;28;20194;-79
2023/08/07 08:10:16;;;;;;;3.00;1.70;;;;;;;25.97;40.59;96508.34;5069037;28;20274;-81
2023/08/07 08:12:45;;;;;;;1.60;1.50;;;;;;;26.26;40.23;96510.28;5070420;28;20231;-76
2023/08/07 08:15:12;;;;;;;3.30;1.70;;;;;;;26.48;39.44;96509.44;5035645;28;20251;-76
2023/08/07 08:17:40;;;;;;;3.13;1.90;;;;;;;26.76;39.31;96507.00;5052073;28;20221;-75
2023/08/07 08:20:08;;;;;;;1.50;1.40;;;;;;;26.89;38.00;96513.34;5069342;28;20228;-76
2023/08/07 08:22:35;;;;;;;1.93;1.40;;;;;;;27.16;38.59;96510.00;5050774;28;20193;-79
2023/08/07 08:25:04;;;;;;;1.60;1.50;;;;;;;27.20;37.43;96500.63;5070159;28;20221;-76
2023/08/07 08:27:32;;;;;;;2.27;1.60;;;;;;;27.40;37.78;96519.53;5068596;28;20189;-76
2023/08/07 08:29:59;;;;;;;10.27;2.03;;;;;;;27.47;38.01;96517.75;5068450;28;20284;-78
2023/08/07 08:32:28;;;;;;;3.23;1.77;;;;;;;27.70;37.30;96521.09;5068148;28;20687;-78
2023/08/07 08:34:55;;;;;;;3.73;1.70;;;;;;;27.75;36.18;96526.69;5068595;28;20193;-76
2023/08/07 08:37:22;;;;;;;4.47;1.67;;;;;;;27.64;36.11;96513.03;5050070;28;20249;-76
2023/08/07 08:39:49;;;;;;;1.90;1.47;;;;;;;27.51;36.43;96527.03;5067639;28;20227;-75
2023/08/07 08:42:19;;;;;;;8.23;2.47;;;;;;;27.45;36.61;96540.25;5067646;28;20182;-79
2023/08/07 08:44:53;;;;;;;1.30;1.20;;;;;;;27.30;36.63;96530.44;5050125;28;20185;-75
2023/08/07 08:47:39;;;;;;;11.53;7.10;;;;;;;27.01;38.08;96527.81;5067109;28;20192;-82
2023/08/07 08:50:09;;;;;;;1.73;1.13;;;;;;;26.29;38.63;96525.88;5066704;28;20254;-83
2023/08/07 08:52:42;;;;;;;1.30;1.20;;;;;;;26.39;38.43;96526.44;5069401;28;20201;-78
2023/08/07 08:55:12;;;;;;;4.10;2.17;;;;;;;26.42;37.78;96518.13;5067923;28;20668;-81
2023/08/07 08:57:42;;;;;;;4.33;2.87;;;;;;;26.78;37.68;96524.41;5046415;28;20236;-78
2023/08/07 09:00:21;;;;;;;1.40;1.30;;;;;;;27.10;36.90;96507.28;5070912;28;20259;-80
2023/08/07 09:02:50;;;;;;;1.93;1.20;;;;;;;27.38;35.87;96511.75;5075449;28;20356;-80
2023/08/07 09:05:20;;;;;;;3.40;2.60;;;;;;;27.34;36.04;96523.78;5087443;28;20191;-79
2023/08/07 09:07:50;;;;;;;1.40;1.30;;;;;;;27.01;36.22;96485.28;5075549;28;20216;-79
2023/08/07 09:10:20;;;;;;;3.30;3.03;;;;;;;27.42;35.93;96512.19;5071839;28;20267;-82
2023/08/07 09:13:01;;;;;;;1.50;1.40;;;;;;;26.91;36.88;96508.66;5070560;28;20594;-77
2023/08/07 09:15:30;;;;;;;3.10;1.30;;;;;;;26.66;37.77;96512.56;5088322;28;20283;-78
2023/08/07 09:17:59;;;;;;;3.30;2.70;;;;;;;26.92;37.88;96514.78;5069997;28;20781;-82
2023/08/07 09:20:26;;;;;;;2.20;1.10;;;;;;;27.09;36.20;96525.06;5069499;28;20199;-81
2023/08/07 09:22:54;;;;;;;1.30;1.13;;;;;;;26.67;37.66;96519.50;5087759;28;20188;-83
2023/08/07 09:25:29;;;;;;;1.43;1.33;;;;;;;26.56;37.71;96504.84;5087114;28;20189;-76
2023/08/07 09:27:59;;;;;;;2.07;1.13;;;;;;;26.73;37.56;96507.38;5068844;28;20184;-80
2023/08/07 09:30:28;;;;;;;2.20;1.20;;;;;;;26.71;38.07;96515.47;5087386;28;20288;-81
2023/08/07 09:32:59;;;;;;;2.60;1.40;;;;;;;26.42;37.77;96508.31;5087319;28;20246;-78
2023/08/07 09:35:29;;;;;;;1.33;1.23;;;;;;;26.39;37.94;96515.81;5069728;28;20650;-77
2023/08/07 09:37:57;;;;;;;1.40;1.30;;;;;;;26.41;37.10;96508.50;5086750;28;20243;-75
2023/08/07 09:40:25;;;;;;;1.70;1.10;;;;;;;26.70;36.97;96497.91;5068529;28;20679;-78
2023/08/07 09:42:54;;;;;;;1.60;1.47;;;;;;;27.07;37.07;96492.50;5069029;28;20286;-79
2023/08/07 09:45:22;;;;;;;1.33;1.20;;;;;;;26.85;36.05;96509.41;5087332;28;20206;-81
2023/08/07 09:48:00;;;;;;;1.10;1.00;;;;;;;26.40;37.13;96490.91;5053162;28;20299;-85
2023/08/07 09:50:30;;;;;;;1.70;1.13;;;;;;;26.44;37.98;96473.63;5053339;28;20279;-82
2023/08/07 09:52:58;;;;;;;2.37;1.40;;;;;;;26.72;37.75;96501.22;5032684;28;20298;-82
2023/08/07 09:55:25;;;;;;;1.50;1.40;;;;;;;26.23;37.92;96502.69;5101129;28;20248;-80
2023/08/07 09:57:53;;;;;;;1.20;1.10;;;;;;;26.56;37.11;96507.50;5083622;28;20231;-74
2023/08/07 10:00:21;;;;;;;1.20;1.10;;;;;;;26.28;37.88;96500.31;5075973;28;20222;-80
2023/08/07 10:02:49;;;;;;;1.57;1.30;;;;;;;26.66;37.51;96495.78;5103481;28;20188;-77
2023/08/07 10:05:17;;;;;;;2.13;1.27;;;;;;;26.94;37.07;96491.50;5055304;28;20637;-80
2023/08/07 10:07:47;;;;;;;1.20;1.10;;;;;;;26.87;36.16;96488.78;5087718;28;20196;-82
2023/08/07 10:10:15;;;;;;;1.20;1.10;;;;;;;27.29;35.61;96491.53;5087490;28;20232;-82
2023/08/07 10:12:45;;;;;;;1.10;1.00;;;;;;;27.43;35.81;96475.78;5068618;28;20193;-76
2023/08/07 10:15:15;;;;;;;4.50;1.50;;;;;;;27.72;34.90;96500.44;5086146;28;20283;-79
2023/08/07 10:17:43;;;;;;;1.20;1.10;;;;;;;27.25;34.79;96482.28;5086296;28;20219;-82
2023/08/07 10:20:12;;;;;;;1.03;0.93;;;;;;;27.00;36.15;96488.09;5086375;28;20296;-83
2023/08/07 10:22:41;;;;;;;2.17;1.00;;;;;;;27.02;35.53;96481.59;5085310;28;20218;-83
2023/08/07 10:25:10;;;;;;;1.23;1.00;;;;;;;26.77;36.30;96474.91;5086273;28;20235;-74
2023/08/07 10:27:41;;;;;;;2.27;1.40;;;;;;;26.71;36.64;96474.81;5086515;28;20597;-79
2023/08/07 10:30:14;;;;;;;1.37;1.10;;;;;;;27.08;36.69;96483.50;5068409;28;20269;-75
2023/08/07 10:32:44;;;;;;;1.20;1.10;;;;;;;27.10;35.69;96440.81;5086548;28;20196;-78
2023/08/07 10:35:30;;;;;;;1.23;1.13;;;;;;;27.36;34.87;96487.19;5088319;28;20188;-81
2023/08/07 10:38:08;;;;;;;1.27;1.00;;;;;;;27.43;35.44;96486.44;5100790;28;20304;-79
2023/08/07 10:41:02;;;;;;;2.67;1.40;;;;;;;27.62;35.96;96477.81;5106870;28;20191;-77
2023/08/07 10:43:31;;;;;;;2.00;1.10;;;;;;;27.90;34.59;96484.03;5101632;28;20203;-79
2023/08/07 10:46:06;;;;;;;1.27;1.17;;;;;;;27.81;34.22;96469.19;5094807;28;20252;-75
2023/08/07 10:48:47;;;;;;;1.30;1.20;;;;;;;27.78;34.74;96448.31;5089511;28;20200;-73
2023/08/07 10:51:17;;;;;;;3.63;1.73;;;;;;;28.13;34.09;96471.38;5073688;28;20223;-80
2023/08/07 10:53:46;;;;;;;1.27;1.17;;;;;;;28.30;34.92;96488.72;5099078;28;20211;-77
2023/08/07 10:57:05;;;;;;;1.80;1.30;;;;;;;28.59;34.52;96483.22;5090776;28;20192;-74
2023/08/07 11:00:29;;;;;;;1.27;1.17;;;;;;;28.45;33.84;96480.63;5067390;28;20189;-76
2023/08/07 11:03:50;;;;;;;2.03;1.10;;;;;;;28.66;33.57;96483.25;5085266;28;20207;-79
2023/08/07 11:07:11;;;;;;;2.20;1.40;;;;;;;28.80;33.04;96482.31;5067339;28;20612;-74
2023/08/07 11:10:31;;;;;;;1.30;1.20;;;;;;;28.08;34.48;96457.81;5085271;28;20771;-73
2023/08/07 11:13:52;;;;;;;1.27;1.13;;;;;;;28.05;35.22;96466.16;5074757;28;20264;-78
2023/08/07 11:17:16;;;;;;;1.20;1.10;;;;;;;28.10;34.59;96455.78;5089388;28;20290;-82
2023/08/07 11:20:38;;;;;;;3.07;1.33;;;;;;;28.14;33.78;96462.34;5073343;28;20181;-82
2023/08/07 11:24:02;;;;;;;1.10;0.90;;;;;;;28.50;33.79;96459.56;5071609;28;20189;-77
2023/08/07 11:27:23;;;;;;;2.10;1.40;;;;;;;28.69;33.29;96459.69;5089283;28;20249;-83
2023/08/07 11:30:44;;;;;;;2.63;1.50;;;;;;;28.39;34.07;96450.25;5089141;28;20192;-80
2023/08/07 11:34:05;;;;;;;1.00;1.00;;;;;;;28.21;33.93;96451.75;5089878;28;20256;-79
2023/08/07 11:37:26;;;;;;;1.27;1.17;;;;;;;28.27;35.01;96441.16;5089486;28;20250;-80
2023/08/07 11:40:46;;;;;;;2.10;1.87;;;;;;;28.55;34.14;96431.28;5107049;28;20229;-76
2023/08/07 11:44:07;;;;;;;1.07;1.03;;;;;;;28.51;34.70;96438.03;5082825;28;20220;-80
2023/08/07 11:47:28;;;;;;;2.23;1.30;;;;;;;28.58;34.15;96449.59;5089331;28;20195;-81
2023/08/07 11:50:49;;;;;;;1.47;1.37;;;;;;;28.10;34.65;96435.31;5089241;28;20185;-81
2023/08/07 11:54:13;;;;;;;1.23;1.13;;;;;;;28.32;35.01;96438.72;5089270;28;20269;-78
2023/08/07 11:57:37;;;;;;;2.00;1.30;;;;;;;28.82;33.92;96433.13;5088668;28;20249;-83