Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:03:20;;;;;;;;;;;8.83;23.93;;;;;;2671580;76;20789;-89
2023/03/31 00:06:43;;;;;;;;;;;8.81;23.95;;;;;;2670547;76;20470;-90
2023/03/31 00:10:11;;;;;;;;;;;8.81;23.98;;;;;;2670007;76;20423;-89
2023/03/31 00:13:39;;;;;;;;;;;8.82;23.92;;;;;;2670484;76;20576;-89
2023/03/31 00:17:07;;;;;;;;;;;8.82;24.26;;;;;;2671379;76;20953;-88
2023/03/31 00:20:41;;;;;;;;;;;8.95;25.43;;;;;;2671883;76;20452;-89
2023/03/31 00:24:06;;;;;;;;;;;9.12;26.36;;;;;;2671472;76;20892;-87
2023/03/31 00:27:34;;;;;;;;;;;9.23;26.75;;;;;;2670484;76;20444;-89
2023/03/31 00:31:02;;;;;;;;;;;9.29;26.78;;;;;;2671291;76;20483;-87
2023/03/31 00:34:31;;;;;;;;;;;9.27;26.24;;;;;;2671342;76;20474;-89
2023/03/31 00:37:59;;;;;;;;;;;9.22;25.88;;;;;;2670799;76;20928;-88
2023/03/31 00:41:27;;;;;;;;;;;9.27;26.17;;;;;;2671373;76;20461;-89
2023/03/31 00:44:56;;;;;;;;;;;9.32;26.97;;;;;;2671188;76;20925;-89
2023/03/31 00:48:24;;;;;;;;;;;9.47;27.94;;;;;;2672045;76;20335;-89
2023/03/31 00:51:52;;;;;;;;;;;9.57;27.96;;;;;;2672806;76;20450;-89
2023/03/31 00:55:20;;;;;;;;;;;9.59;27.66;;;;;;2672266;76;20443;-89
2023/03/31 00:58:49;;;;;;;;;;;9.51;27.02;;;;;;2670953;76;20823;-88
2023/03/31 01:02:17;;;;;;;;;;;9.51;27.17;;;;;;2670937;76;20353;-89
2023/03/31 01:05:46;;;;;;;;;;;9.65;28.13;;;;;;2671633;76;20373;-88
2023/03/31 01:09:15;;;;;;;;;;;9.72;28.61;;;;;;2671336;76;20678;-91
2023/03/31 01:12:44;;;;;;;;;;;9.84;28.90;;;;;;2672093;76;20410;-91
2023/03/31 01:16:14;;;;;;;;;;;9.90;28.97;;;;;;2672308;76;20434;-92
2023/03/31 01:19:42;;;;;;;;;;;9.93;29.33;;;;;;2672851;76;20446;-90
2023/03/31 01:23:10;;;;;;;;;;;9.93;29.26;;;;;;2671290;76;20416;-91
2023/03/31 01:26:38;;;;;;;;;;;9.86;28.53;;;;;;2672049;76;20951;-89
2023/03/31 01:30:06;;;;;;;;;;;9.64;26.81;;;;;;2672823;76;20454;-91
2023/03/31 01:33:35;;;;;;;;;;;9.48;26.05;;;;;;2672669;76;20417;-92
2023/03/31 01:37:03;;;;;;;;;;;9.49;27.06;;;;;;2673658;76;20424;-91
2023/03/31 01:40:31;;;;;;;;;;;9.53;27.82;;;;;;2672186;76;20397;-92
2023/03/31 01:43:59;;;;;;;;;;;9.62;28.50;;;;;;2672784;76;20420;-91
2023/03/31 01:47:27;;;;;;;;;;;9.76;29.10;;;;;;2673255;76;20330;-90
2023/03/31 01:50:56;;;;;;;;;;;9.80;29.20;;;;;;2672772;76;20775;-91
2023/03/31 01:54:24;;;;;;;;;;;9.86;29.37;;;;;;2672769;76;20416;-90
2023/03/31 01:57:52;;;;;;;;;;;9.97;29.74;;;;;;2672912;76;20412;-90
2023/03/31 02:01:20;;;;;;;;;;;10.05;29.90;;;;;;2673287;76;20436;-90
2023/03/31 02:04:48;;;;;;;;;;;10.12;30.47;;;;;;2673555;76;20430;-90
2023/03/31 02:08:16;;;;;;;;;;;10.22;30.59;;;;;;2672572;76;20447;-91
2023/03/31 02:11:44;;;;;;;;;;;10.31;30.94;;;;;;2673440;76;20436;-91
2023/03/31 02:15:13;;;;;;;;;;;10.34;30.69;;;;;;2672885;76;20440;-90
2023/03/31 02:18:41;;;;;;;;;;;10.37;30.73;;;;;;2673512;76;20433;-90
2023/03/31 02:22:09;;;;;;;;;;;10.38;30.65;;;;;;2673767;76;20429;-91
2023/03/31 02:25:37;;;;;;;;;;;10.42;30.79;;;;;;2672364;76;20456;-91
2023/03/31 02:29:05;;;;;;;;;;;10.39;30.59;;;;;;2672473;76;20418;-91
2023/03/31 02:32:34;;;;;;;;;;;10.38;30.55;;;;;;2672941;76;20416;-90
2023/03/31 02:36:02;;;;;;;;;;;10.39;30.47;;;;;;2672166;76;20462;-91
2023/03/31 02:39:30;;;;;;;;;;;10.39;30.81;;;;;;2671818;76;20452;-91
2023/03/31 02:42:58;;;;;;;;;;;10.41;30.94;;;;;;2672989;76;20485;-92
2023/03/31 02:46:26;;;;;;;;;;;10.40;30.80;;;;;;2672814;76;20355;-92
2023/03/31 02:49:54;;;;;;;;;;;10.39;30.54;;;;;;2672297;76;20426;-90
2023/03/31 02:53:22;;;;;;;;;;;10.40;30.92;;;;;;2672248;76;20444;-91
2023/03/31 02:56:50;;;;;;;;;;;10.43;31.18;;;;;;2671821;76;20416;-91
2023/03/31 03:00:18;;;;;;;;;;;10.51;31.54;;;;;;2671444;76;20456;-91
2023/03/31 03:03:46;;;;;;;;;;;10.55;31.19;;;;;;2672436;76;20421;-91
2023/03/31 03:07:14;;;;;;;;;;;10.62;31.24;;;;;;2671881;76;20417;-91
2023/03/31 03:10:42;;;;;;;;;;;10.71;31.42;;;;;;2671265;76;20439;-91
2023/03/31 03:14:13;;;;;;;;;;;10.77;30.88;;;;;;2672610;76;20828;-91
2023/03/31 03:17:41;;;;;;;;;;;10.70;30.20;;;;;;2672429;76;20917;-92
2023/03/31 03:21:09;;;;;;;;;;;10.60;29.38;;;;;;2672279;76;20952;-92
2023/03/31 03:24:38;;;;;;;;;;;10.44;28.37;;;;;;2671981;76;20959;-92
2023/03/31 03:28:06;;;;;;;;;;;10.42;28.63;;;;;;2672359;76;20300;-92
2023/03/31 03:31:35;;;;;;;;;;;10.35;29.37;;;;;;2673431;76;20341;-92
2023/03/31 03:35:03;;;;;;;;;;;10.24;29.42;;;;;;2673040;76;21933;-92
2023/03/31 03:38:31;;;;;;;;;;;10.05;29.84;;;;;;2671448;76;20470;-91
2023/03/31 03:41:59;;;;;;;;;;;9.90;31.28;;;;;;2671159;76;20355;-91
2023/03/31 03:45:27;;;;;;;;;;;9.85;32.77;;;;;;2671404;76;20440;-91
2023/03/31 03:48:55;;;;;;;;;;;9.75;33.65;;;;;;2674344;76;20301;-91
2023/03/31 03:52:24;;;;;;;;;;;9.80;34.68;;;;;;2673070;76;20332;-92
2023/03/31 03:55:52;;;;;;;;;;;9.79;36.91;;;;;;2672274;76;20455;-93
2023/03/31 03:59:20;;;;;;;;;;;9.93;36.64;;;;;;2672851;76;20313;-93
2023/03/31 04:02:48;;;;;;;;;;;9.88;36.08;;;;;;2672830;76;20421;-92
2023/03/31 04:06:16;;;;;;;;;;;9.90;36.24;;;;;;2672148;76;20445;-93
2023/03/31 04:09:44;;;;;;;;;;;9.92;36.27;;;;;;2672317;76;20297;-93
2023/03/31 04:13:12;;;;;;;;;;;10.01;36.53;;;;;;2672145;76;20415;-93
2023/03/31 04:16:41;;;;;;;;;;;10.05;36.46;;;;;;2671794;76;20332;-92
2023/03/31 04:20:10;;;;;;;;;;;10.11;36.43;;;;;;2671485;76;20451;-93
2023/03/31 04:23:41;;;;;;;;;;;10.14;36.43;;;;;;2671558;76;20433;-93
2023/03/31 04:27:09;;;;;;;;;;;10.21;36.43;;;;;;2671200;76;20423;-92
2023/03/31 04:30:38;;;;;;;;;;;10.21;36.38;;;;;;2671525;76;20433;-94
2023/03/31 04:34:11;;;;;;;;;;;10.23;36.48;;;;;;2672057;76;20429;-93
2023/03/31 04:37:37;;;;;;;;;;;10.23;36.42;;;;;;2671256;76;20421;-93
2023/03/31 04:41:06;;;;;;;;;;;10.27;36.72;;;;;;2671000;76;20814;-94
2023/03/31 04:44:34;;;;;;;;;;;10.27;36.86;;;;;;2671382;76;20430;-94
2023/03/31 04:48:03;;;;;;;;;;;10.28;37.06;;;;;;2669991;76;20437;-93
2023/03/31 04:51:31;;;;;;;;;;;10.31;37.21;;;;;;2671751;76;20440;-93
2023/03/31 04:54:59;;;;;;;;;;;10.34;37.08;;;;;;2671861;76;20442;-93
2023/03/31 04:58:27;;;;;;;;;;;10.29;37.15;;;;;;2671827;76;20469;-93
2023/03/31 05:01:55;;;;;;;;;;;10.33;37.30;;;;;;2671736;76;20422;-94
2023/03/31 05:05:23;;;;;;;;;;;10.33;37.50;;;;;;2672299;76;20436;-94
2023/03/31 05:08:51;;;;;;;;;;;10.27;37.40;;;;;;2670979;76;20434;-92
2023/03/31 05:12:20;;;;;;;;;;;10.30;37.65;;;;;;2670202;76;20416;-94
2023/03/31 05:15:50;;;;;;;;;;;10.33;37.40;;;;;;2672378;76;20458;-94
2023/03/31 05:19:18;;;;;;;;;;;10.30;37.40;;;;;;2670917;76;20468;-93
2023/03/31 05:22:46;;;;;;;;;;;10.36;37.59;;;;;;2670180;76;20477;-93
2023/03/31 05:26:14;;;;;;;;;;;10.37;37.78;;;;;;2672233;76;20439;-94
2023/03/31 05:29:42;;;;;;;;;;;10.40;37.82;;;;;;2671439;76;20417;-95
2023/03/31 05:33:11;;;;;;;;;;;10.43;37.64;;;;;;2671007;76;20476;-91
2023/03/31 05:36:39;;;;;;;;;;;10.44;37.78;;;;;;2671374;76;20434;-91
2023/03/31 05:40:08;;;;;;;;;;;10.45;37.83;;;;;;2670425;76;21147;-92
2023/03/31 05:43:36;;;;;;;;;;;10.46;37.81;;;;;;2670315;76;20437;-91
2023/03/31 05:47:04;;;;;;;;;;;10.49;38.08;;;;;;2669356;76;20455;-92
2023/03/31 05:50:33;;;;;;;;;;;10.50;37.91;;;;;;2669354;76;20425;-91
2023/03/31 05:54:01;;;;;;;;;;;10.58;37.93;;;;;;2672296;76;20308;-91
2023/03/31 05:57:29;;;;;;;;;;;10.82;37.59;;;;;;2671144;76;20396;-93
2023/03/31 06:01:00;;;;;;;;;;;11.07;36.79;;;;;;2672059;76;20586;-93
2023/03/31 06:04:27;;;;;;;;;;;11.10;36.88;;;;;;2671462;76;20968;-92
2023/03/31 06:07:55;;;;;;;;;;;11.12;36.74;;;;;;2671512;76;20475;-90
2023/03/31 06:11:23;;;;;;;;;;;11.40;36.67;;;;;;2671231;76;20416;-91
2023/03/31 06:14:51;;;;;;;;;;;11.74;35.55;;;;;;2671435;76;20429;-91
2023/03/31 06:18:19;;;;;;;;;;;11.89;35.11;;;;;;2670661;76;20319;-91
2023/03/31 06:21:47;;;;;;;;;;;12.03;34.86;;;;;;2671122;76;20414;-91
2023/03/31 06:25:15;;;;;;;;;;;12.07;34.25;;;;;;2671783;76;20424;-92
2023/03/31 06:28:44;;;;;;;;;;;12.10;34.82;;;;;;2670911;76;20399;-91
2023/03/31 06:32:12;;;;;;;;;;;12.22;34.95;;;;;;2672001;76;20313;-91
2023/03/31 06:35:43;;;;;;;;;;;12.29;34.35;;;;;;2670912;76;20416;-91
2023/03/31 06:39:11;;;;;;;;;;;12.26;34.27;;;;;;2672255;76;20436;-91
2023/03/31 06:42:39;;;;;;;;;;;12.49;34.39;;;;;;2670900;76;20468;-90
2023/03/31 06:46:07;;;;;;;;;;;12.80;33.89;;;;;;2672652;76;20430;-91
2023/03/31 06:49:35;;;;;;;;;;;12.86;33.71;;;;;;2671365;76;20323;-88
2023/03/31 06:53:04;;;;;;;;;;;12.65;33.68;;;;;;2672085;76;20467;-92
2023/03/31 06:56:32;;;;;;;;;;;12.46;34.41;;;;;;2671645;76;20910;-91
2023/03/31 07:00:00;;;;;;;;;;;12.36;35.24;;;;;;2671146;76;20946;-91
2023/03/31 07:03:31;;;;;;;;;;;12.25;35.73;;;;;;2671007;76;20329;-91
2023/03/31 07:06:59;;;;;;;;;;;12.13;36.11;;;;;;2671941;76;20308;-91
2023/03/31 07:10:27;;;;;;;;;;;11.88;36.07;;;;;;2671440;76;20433;-91
2023/03/31 07:13:55;;;;;;;;;;;11.57;35.33;;;;;;2670426;76;20466;-92
2023/03/31 07:17:24;;;;;;;;;;;11.33;36.59;;;;;;2670615;76;20301;-91
2023/03/31 07:20:52;;;;;;;;;;;11.18;37.66;;;;;;2671370;75;20322;-91
2023/03/31 07:24:20;;;;;;;;;;;11.08;38.63;;;;;;2671780;76;20393;-90
2023/03/31 07:27:48;;;;;;;;;;;10.63;39.97;;;;;;2671401;76;20478;-91
2023/03/31 07:31:16;;;;;;;;;;;10.95;40.33;;;;;;2671869;76;20322;-91
2023/03/31 07:34:44;;;;;;;;;;;10.81;39.53;;;;;;2671723;76;20303;-91
2023/03/31 07:38:13;;;;;;;;;;;10.83;40.30;;;;;;2671234;76;20310;-91
2023/03/31 07:41:41;;;;;;;;;;;11.02;40.26;;;;;;2673001;76;20313;-91
2023/03/31 07:45:09;;;;;;;;;;;11.09;40.07;;;;;;2671164;76;20428;-91
2023/03/31 07:48:37;;;;;;;;;;;11.51;39.49;;;;;;2671161;76;20319;-90
2023/03/31 07:52:05;;;;;;;;;;;11.84;38.23;;;;;;2671148;76;20472;-91
2023/03/31 07:55:33;;;;;;;;;;;12.02;37.62;;;;;;2671127;76;20420;-90
2023/03/31 07:59:01;;;;;;;;;;;12.14;39.17;;;;;;2669782;76;20330;-91
2023/03/31 08:02:30;;;;;;;;;;;12.06;38.52;;;;;;2670945;76;20419;-92
2023/03/31 08:05:58;;;;;;;;;;;12.20;38.44;;;;;;2670777;76;20436;-91
2023/03/31 08:09:26;;;;;;;;;;;12.79;37.84;;;;;;2671287;76;20331;-91
2023/03/31 08:12:54;;;;;;;;;;;13.07;35.24;;;;;;2671314;76;20343;-91
2023/03/31 08:16:22;;;;;;;;;;;13.04;35.40;;;;;;2671516;76;20428;-92
2023/03/31 08:19:51;;;;;;;;;;;13.03;35.40;;;;;;2671520;76;20431;-93
2023/03/31 08:23:19;;;;;;;;;;;13.07;36.02;;;;;;2671517;76;20437;-93
2023/03/31 08:26:52;;;;;;;;;;;13.19;36.18;;;;;;2671308;76;20443;-91
2023/03/31 08:30:17;;;;;;;;;;;13.55;35.53;;;;;;2670079;76;20362;-91
2023/03/31 08:33:45;;;;;;;;;;;13.70;35.23;;;;;;2671872;76;20452;-92
2023/03/31 08:37:18;;;;;;;;;;;13.68;35.01;;;;;;2673211;76;20454;-92
2023/03/31 08:40:46;;;;;;;;;;;13.62;34.63;;;;;;2670981;76;20471;-92
2023/03/31 08:44:25;;;;;;;;;;;13.74;35.34;;;;;;2671751;76;20425;-92
2023/03/31 08:47:59;;;;;;;;;;;14.33;33.34;;;;;;2670902;76;20945;-92
2023/03/31 08:51:29;;;;;;;;;;;14.66;32.14;;;;;;2671726;76;20505;-92
2023/03/31 08:55:14;;;;;;;;;;;14.66;30.93;;;;;;2671054;76;20373;-91
2023/03/31 08:58:54;;;;;;;;;;;14.43;30.45;;;;;;2670085;76;20451;-91
2023/03/31 09:02:51;;;;;;;;;;;;;;;;;;;;;
2023/03/31 09:06:19;;;;;;;;;;;14.26;29.97;;;;;;2669841;76;20464;-91
2023/03/31 09:09:58;;;;;;;;;;;13.78;26.14;;;;;;2669674;76;20968;-90
2023/03/31 09:13:37;;;;;;;;;;;13.63;27.57;;;;;;2670590;76;20433;-90
2023/03/31 09:17:20;;;;;;;;;;;13.55;26.17;;;;;;2670720;76;20489;-91
2023/03/31 09:20:50;;;;;;;;;;;13.68;24.74;;;;;;2670851;76;20410;-91
2023/03/31 09:24:23;;;;;;;;;;;14.23;24.12;;;;;;2670902;76;20344;-92
2023/03/31 09:28:06;;;;;;;;;;;;;;;;;;;;;
2023/03/31 09:31:35;;;;;;;;;;;14.07;22.45;;;;;;2671502;76;20514;-92
2023/03/31 09:35:32;;;;;;;;;;;13.49;21.39;;;;;;2670640;76;20892;-92
2023/03/31 09:42:30;;;;;;;;;;;14.52;20.84;;;;;;2670240;76;20439;-90
2023/03/31 09:46:17;;;;;;;;;;;;;;;;;;;;;
2023/03/31 09:49:47;;;;;;;;;;;14.54;17.93;;;;;;2670744;76;20355;-91
2023/03/31 09:53:27;;;;;;;;;;;14.06;16.32;;;;;;2671751;76;20328;-90
2023/03/31 10:00:48;;;;;;;;;;;13.93;15.32;;;;;;2671410;76;20436;-90
2023/03/31 10:04:24;;;;;;;;;;;13.70;13.74;;;;;;2670426;76;20467;-88
2023/03/31 10:07:59;;;;;;;;;;;13.64;14.52;;;;;;2669076;76;20484;-88
2023/03/31 10:11:43;;;;;;;;;;;13.67;14.84;;;;;;2669991;76;20450;-88
2023/03/31 10:15:17;;;;;;;;;;;13.89;15.75;;;;;;2669469;76;20471;-88
2023/03/31 10:18:54;;;;;;;;;;;13.82;13.11;;;;;;2669458;76;20433;-87
2023/03/31 10:22:37;;;;;;;;;;;13.84;12.26;;;;;;2668422;76;20441;-89
2023/03/31 10:25:58;;;;;;;;;;;14.06;13.55;;;;;;2667659;76;20457;-89
2023/03/31 10:29:28;;;;;;;;;;;14.18;12.60;;;;;;2668785;76;20428;-89
2023/03/31 10:33:02;;;;;;;;;;;14.24;9.98;;;;;;2667985;76;20740;-90
2023/03/31 10:36:46;;;;;;;;;;;14.39;9.40;;;;;;2670006;76;20456;-90
2023/03/31 10:40:26;;;;;;;;;;;14.68;9.11;;;;;;2668614;76;20822;-90
2023/03/31 10:43:54;;;;;;;;;;;14.87;8.61;;;;;;2669707;76;20453;-90
2023/03/31 10:47:35;;;;;;;;;;;15.11;8.00;;;;;;2669040;76;21140;-87
2023/03/31 10:51:09;;;;;;;;;;;15.32;7.31;;;;;;2666113;76;20457;-87
2023/03/31 10:54:46;;;;;;;;;;;15.80;4.83;;;;;;2669963;76;21031;-88
2023/03/31 10:58:19;;;;;;;;;;;15.86;3.50;;;;;;2668832;76;20442;-88
2023/03/31 11:01:47;;;;;;;;;;;15.65;2.93;;;;;;2670814;76;20694;-89
2023/03/31 11:05:21;;;;;;;;;;;15.97;4.96;;;;;;2668644;76;20459;-89
2023/03/31 11:09:03;;;;;;;;;;;15.59;2.48;;;;;;2669068;76;20324;-89
2023/03/31 11:12:31;;;;;;;;;;;15.48;2.98;;;;;;2669295;76;20436;-89
2023/03/31 11:16:06;;;;;;;;;;;15.85;3.83;;;;;;2668464;76;20435;-89
2023/03/31 11:19:45;;;;;;;;;;;15.54;2.26;;;;;;2674598;76;20451;-88
2023/03/31 11:23:29;;;;;;;;;;;13.85;7.21;;;;;;2674868;76;20434;-90
2023/03/31 11:26:47;;;;;;;;;;;12.28;21.71;;;;;;2669817;76;21574;-88
2023/03/31 11:30:15;;;;;;;;;;;12.08;23.54;;;;;;2670244;76;20938;-89
2023/03/31 11:33:43;;;;;;;;;;;12.26;24.86;;;;;;2668706;76;20484;-90
2023/03/31 11:37:14;;;;;;;;;;;12.70;22.59;;;;;;2669834;76;20570;-90
2023/03/31 11:40:46;;;;;;;;;;;13.27;20.44;;;;;;2669327;76;20357;-89
2023/03/31 11:44:21;;;;;;;;;;;13.54;18.63;;;;;;2668196;76;20453;-89
2023/03/31 11:47:49;;;;;;;;;;;13.75;18.43;;;;;;2669720;76;20494;-89
2023/03/31 11:51:23;;;;;;;;;;;14.05;16.20;;;;;;2671914;76;20456;-90
2023/03/31 11:54:48;;;;;;;;;;;15.25;16.53;;;;;;2669152;76;20476;-89
2023/03/31 11:58:17;;;;;;;;;;;15.75;14.84;;;;;;2669236;76;20361;-89
2023/03/31 12:01:45;;;;;;;;;;;16.13;10.84;;;;;;2669891;76;20309;-90
2023/03/31 12:05:16;;;;;;;;;;;16.25;7.72;;;;;;2668695;76;20794;-92
2023/03/31 12:08:46;;;;;;;;;;;16.34;5.96;;;;;;2669703;76;20417;-90
2023/03/31 12:12:17;;;;;;;;;;;15.85;1.93;;;;;;2669165;76;20475;-91
2023/03/31 12:15:50;;;;;;;;;;;15.76;0.72;;;;;;2670869;76;20463;-89
2023/03/31 12:19:38;;;;;;;;;;;15.77;-0.02;;;;;;2669926;76;20458;-90
2023/03/31 12:23:11;;;;;;;;;;;16.27;1.13;;;;;;2671163;76;20348;-89
2023/03/31 12:26:47;;;;;;;;;;;16.18;1.43;;;;;;2670790;76;20441;-89
2023/03/31 12:30:15;;;;;;;;;;;15.87;1.45;;;;;;2670675;76;20346;-89
2023/03/31 12:33:48;;;;;;;;;;;16.03;0.84;;;;;;2670485;76;20506;-88
2023/03/31 12:37:16;;;;;;;;;;;16.44;0.52;;;;;;2670488;76;20333;-88
2023/03/31 12:40:47;;;;;;;;;;;16.72;-0.28;;;;;;2670028;76;20927;-88
2023/03/31 12:44:18;;;;;;;;;;;16.65;-2.64;;;;;;2670957;76;20450;-89
2023/03/31 12:47:53;;;;;;;;;;;17.07;-1.88;;;;;;2671018;76;20437;-89
2023/03/31 12:51:20;;;;;;;;;;;17.17;-3.01;;;;;;2671078;76;20948;-90
2023/03/31 12:54:50;;;;;;;;;;;17.43;-1.86;;;;;;2671592;76;20762;-90
2023/03/31 12:58:21;;;;;;;;;;;17.26;-3.11;;;;;;2671143;76;20461;-90
2023/03/31 13:01:48;;;;;;;;;;;17.14;-2.66;;;;;;2671342;76;20456;-89
2023/03/31 13:05:17;;;;;;;;;;;16.55;-3.22;;;;;;2676007;76;20723;-91
2023/03/31 13:08:51;;;;;;;;;;;16.44;-0.58;;;;;;2670477;76;20880;-90
2023/03/31 13:12:24;;;;;;;;;;;15.93;-1.38;;;;;;2670947;76;20408;-90
2023/03/31 13:15:48;;;;;;;;;;;15.49;-1.45;;;;;;2670863;76;20502;-89
2023/03/31 13:19:26;;;;;;;;;;;15.30;-0.40;;;;;;2671241;76;20490;-89
2023/03/31 13:22:52;;;;;;;;;;;15.12;0.03;;;;;;2671499;76;20459;-89
2023/03/31 13:26:20;;;;;;;;;;;15.32;-1.15;;;;;;2671467;76;20910;-91
2023/03/31 13:29:51;;;;;;;;;;;15.29;117.98;;;;;;2671561;76;20489;-89
2023/03/31 13:33:20;;;;;;;;;;;16.10;116.73;;;;;;2671407;76;20459;-89
2023/03/31 13:36:48;;;;;;;;;;;15.98;115.21;;;;;;2670388;76;20476;-89
2023/03/31 13:40:16;;;;;;;;;;;15.57;114.28;;;;;;2672126;76;21046;-88
2023/03/31 13:43:49;;;;;;;;;;;15.81;115.93;;;;;;2668658;76;20511;-91
2023/03/31 13:47:31;;;;;;;;;;;15.27;116.91;;;;;;2670883;76;20472;-91
2023/03/31 13:51:18;;;;;;;;;;;15.25;117.65;;;;;;2671312;76;20440;-88
2023/03/31 13:54:46;;;;;;;;;;;15.61;116.84;;;;;;2671322;76;20428;-90
2023/03/31 13:58:19;;;;;;;;;;;15.85;118.97;;;;;;2671581;76;20314;-89
2023/03/31 14:01:46;;;;;;;;;;;15.67;-5.51;;;;;;2671073;76;20475;-86
2023/03/31 14:05:22;;;;;;;;;;;15.37;-2.95;;;;;;2668991;76;20458;-89
2023/03/31 14:08:54;;;;;;;;;;;15.44;-1.45;;;;;;2666798;76;21030;-88
2023/03/31 14:12:31;;;;;;;;;;;15.43;-1.06;;;;;;2669517;76;20398;-87
2023/03/31 14:15:59;;;;;;;;;;;15.36;-2.41;;;;;;2669590;76;20414;-85
2023/03/31 14:19:27;;;;;;;;;;;15.24;-3.58;;;;;;2671013;76;20690;-89
2023/03/31 14:22:55;;;;;;;;;;;14.98;-2.88;;;;;;2668985;76;20468;-87
2023/03/31 14:26:24;;;;;;;;;;;14.94;-2.48;;;;;;2667380;76;20742;-88
2023/03/31 14:29:52;;;;;;;;;;;14.75;-2.11;;;;;;2668361;76;20506;-88
2023/03/31 14:33:20;;;;;;;;;;;15.01;-0.79;;;;;;2669398;76;20437;-88
2023/03/31 14:36:49;;;;;;;;;;;15.21;-0.07;;;;;;2670228;76;20999;-88
2023/03/31 14:40:18;;;;;;;;;;;14.98;-0.11;;;;;;2670570;76;20458;-88
2023/03/31 14:43:47;;;;;;;;;;;14.86;0.32;;;;;;2668906;76;20456;-90
2023/03/31 14:47:15;;;;;;;;;;;14.51;1.00;;;;;;2669669;76;20450;-89
2023/03/31 14:50:43;;;;;;;;;;;14.19;5.14;;;;;;2669666;76;20468;-89
2023/03/31 14:54:11;;;;;;;;;;;13.43;6.70;;;;;;2670679;76;20427;-89
2023/03/31 14:57:40;;;;;;;;;;;12.81;9.56;;;;;;2670163;76;20428;-86
2023/03/31 15:01:08;;;;;;;;;;;12.16;11.62;;;;;;2670244;76;20465;-89
2023/03/31 15:04:36;;;;;;;;;;;11.18;13.09;;;;;;2670942;76;20445;-88
2023/03/31 15:08:04;;;;;;;;;;;11.04;14.75;;;;;;2671461;76;20465;-88
2023/03/31 15:11:32;;;;;;;;;;;12.48;15.26;;;;;;2669806;76;20369;-89
2023/03/31 15:15:00;;;;;;;;;;;17.83;7.11;;;;;;2671250;76;20818;-89
2023/03/31 15:18:29;;;;;;;;;;;22.42;-4.19;;;;;;2672573;76;21043;-89
2023/03/31 15:22:00;;;;;;;;;;;24.42;112.34;;;;;;2671609;76;20327;-90
2023/03/31 15:25:27;;;;;;;;;;;25.53;109.88;;;;;;2669873;76;20365;-90
2023/03/31 15:28:55;;;;;;;;;;;25.10;105.08;;;;;;2671412;76;20308;-90
2023/03/31 15:32:23;;;;;;;;;;;25.39;103.63;;;;;;2671666;76;20434;-90
2023/03/31 15:35:51;;;;;;;;;;;26.10;103.60;;;;;;2670637;76;20416;-89
2023/03/31 15:39:19;;;;;;;;;;;25.77;99.83;;;;;;2670724;76;20882;-90
2023/03/31 15:42:47;;;;;;;;;;;25.42;97.99;;;;;;2671058;76;20444;-90
2023/03/31 15:46:15;;;;;;;;;;;23.54;96.81;;;;;;2672200;76;20418;-89
2023/03/31 15:49:44;;;;;;;;;;;17.81;106.54;;;;;;2672336;76;20441;-89
2023/03/31 15:53:12;;;;;;;;;;;14.96;115.17;;;;;;2671557;76;20434;-90
2023/03/31 15:56:40;;;;;;;;;;;14.09;117.86;;;;;;2669973;76;20302;-90
2023/03/31 16:00:08;;;;;;;;;;;13.88;-5.24;;;;;;2671480;76;20321;-89
2023/03/31 16:03:37;;;;;;;;;;;14.39;-3.38;;;;;;2670938;76;20425;-88
2023/03/31 16:07:06;;;;;;;;;;;14.10;-4.24;;;;;;2670790;76;20424;-89
2023/03/31 16:10:34;;;;;;;;;;;13.77;-5.65;;;;;;2670799;76;20466;-88
2023/03/31 16:14:03;;;;;;;;;;;13.32;-4.02;;;;;;2670158;76;20885;-88
2023/03/31 16:17:31;;;;;;;;;;;13.03;-2.38;;;;;;2669264;76;20458;-88
2023/03/31 16:20:59;;;;;;;;;;;12.73;0.17;;;;;;2669973;76;20884;-86
2023/03/31 16:24:27;;;;;;;;;;;12.53;0.07;;;;;;2670124;76;20946;-88
2023/03/31 16:27:55;;;;;;;;;;;12.67;0.90;;;;;;2668474;76;20905;-89
2023/03/31 16:31:23;;;;;;;;;;;12.47;1.51;;;;;;2670760;76;20461;-89
2023/03/31 16:34:52;;;;;;;;;;;12.12;2.33;;;;;;2670323;76;20426;-87
2023/03/31 16:38:20;;;;;;;;;;;12.03;3.10;;;;;;2670512;76;20400;-89
2023/03/31 16:41:48;;;;;;;;;;;11.83;3.70;;;;;;2669912;76;20449;-87
2023/03/31 16:45:18;;;;;;;;;;;11.68;4.80;;;;;;2670877;76;20427;-88
2023/03/31 16:48:46;;;;;;;;;;;11.64;5.96;;;;;;2668823;76;20461;-89
2023/03/31 16:52:14;;;;;;;;;;;11.74;6.50;;;;;;2669667;76;20433;-88
2023/03/31 16:55:42;;;;;;;;;;;11.60;7.28;;;;;;2670414;76;20429;-87
2023/03/31 16:59:10;;;;;;;;;;;11.20;8.85;;;;;;2669433;76;20458;-88
2023/03/31 17:02:38;;;;;;;;;;;11.12;9.82;;;;;;2669525;76;20448;-89
2023/03/31 17:06:06;;;;;;;;;;;8.97;36.70;;;;;;2668500;76;20425;-90
2023/03/31 17:09:40;;;;;;;;;;;8.37;51.33;;;;;;2670098;76;20441;-91
2023/03/31 17:13:05;;;;;;;;;;;8.16;58.00;;;;;;2669624;76;20931;-92
2023/03/31 17:16:33;;;;;;;;;;;8.16;63.60;;;;;;2669966;76;20839;-92
2023/03/31 17:20:01;;;;;;;;;;;8.23;63.57;;;;;;2669342;76;20425;-91
2023/03/31 17:23:29;;;;;;;;;;;8.26;62.18;;;;;;2669946;76;20621;-91
2023/03/31 17:26:58;;;;;;;;;;;8.42;62.31;;;;;;2668001;76;20909;-92
2023/03/31 17:30:26;;;;;;;;;;;8.60;59.58;;;;;;2668060;76;20871;-90
2023/03/31 17:33:54;;;;;;;;;;;8.83;54.25;;;;;;2670037;76;20455;-91
2023/03/31 17:37:22;;;;;;;;;;;12.89;35.85;;;;;;2669331;76;20318;-90
2023/03/31 17:40:50;;;;;;;;;;;9.62;39.35;;;;;;2669912;76;20317;-91
2023/03/31 17:44:18;;;;;;;;;;;8.78;48.15;;;;;;2667155;76;20431;-91
2023/03/31 17:47:47;;;;;;;;;;;8.59;54.98;;;;;;2668878;76;20895;-90
2023/03/31 17:51:15;;;;;;;;;;;8.49;55.81;;;;;;2668695;76;21013;-90
2023/03/31 17:54:43;;;;;;;;;;;8.32;53.14;;;;;;2667664;76;20915;-90
2023/03/31 17:58:13;;;;;;;;;;;8.39;54.82;;;;;;2668782;76;20474;-90
2023/03/31 18:01:41;;;;;;;;;;;8.39;54.09;;;;;;2670962;76;20532;-89
2023/03/31 18:05:09;;;;;;;;;;;8.39;53.40;;;;;;2670019;76;20430;-91
2023/03/31 18:08:38;;;;;;;;;;;8.23;52.01;;;;;;2670329;76;20415;-91
2023/03/31 18:12:06;;;;;;;;;;;8.08;49.57;;;;;;2670661;76;20440;-90
2023/03/31 18:15:34;;;;;;;;;;;8.09;49.18;;;;;;2670955;76;20431;-91
2023/03/31 18:19:02;;;;;;;;;;;8.17;48.77;;;;;;2669426;76;20946;-90
2023/03/31 18:22:31;;;;;;;;;;;8.19;46.80;;;;;;2670529;76;20965;-90
2023/03/31 18:25:59;;;;;;;;;;;8.19;43.97;;;;;;2669283;76;20426;-91
2023/03/31 18:29:27;;;;;;;;;;;8.23;43.93;;;;;;2669395;76;20433;-91
2023/03/31 18:32:56;;;;;;;;;;;8.15;42.42;;;;;;2670194;76;20434;-92
2023/03/31 18:36:28;;;;;;;;;;;8.29;42.44;;;;;;2669358;76;20425;-91
2023/03/31 18:39:58;;;;;;;;;;;8.26;40.82;;;;;;2670112;76;20460;-93
2023/03/31 18:43:26;;;;;;;;;;;8.14;40.14;;;;;;2670929;76;20467;-90
2023/03/31 18:46:55;;;;;;;;;;;8.13;39.52;;;;;;2670525;76;20465;-91
2023/03/31 18:50:24;;;;;;;;;;;8.12;39.74;;;;;;2670141;76;21063;-90
2023/03/31 18:53:52;;;;;;;;;;;8.01;39.23;;;;;;2669727;76;20425;-91
2023/03/31 18:57:20;;;;;;;;;;;8.06;39.64;;;;;;2670461;76;21902;-89
2023/03/31 19:00:49;;;;;;;;;;;8.00;38.50;;;;;;2670437;76;20896;-89
2023/03/31 19:04:17;;;;;;;;;;;8.22;40.14;;;;;;2670062;76;20426;-89
2023/03/31 19:07:45;;;;;;;;;;;8.27;39.68;;;;;;2670941;76;20436;-89
2023/03/31 19:11:13;;;;;;;;;;;8.29;40.26;;;;;;2670304;76;20637;-89
2023/03/31 19:14:42;;;;;;;;;;;8.24;38.99;;;;;;2670803;76;20451;-89
2023/03/31 19:18:11;;;;;;;;;;;8.17;37.14;;;;;;2670468;76;20444;-90
2023/03/31 19:21:40;;;;;;;;;;;8.16;37.15;;;;;;2670463;76;20445;-91
2023/03/31 19:25:08;;;;;;;;;;;8.16;36.34;;;;;;2670327;76;20982;-91
2023/03/31 19:28:36;;;;;;;;;;;8.13;35.49;;;;;;2670364;76;20883;-90
2023/03/31 19:32:09;;;;;;;;;;;8.22;36.37;;;;;;2670343;76;20446;-90
2023/03/31 19:35:34;;;;;;;;;;;8.19;36.03;;;;;;2670356;76;20443;-90
2023/03/31 19:39:03;;;;;;;;;;;8.12;34.54;;;;;;2670774;76;20454;-88
2023/03/31 19:42:31;;;;;;;;;;;8.16;35.71;;;;;;2671134;76;20463;-89
2023/03/31 19:45:59;;;;;;;;;;;8.05;32.94;;;;;;2671637;76;20438;-88
2023/03/31 19:49:27;;;;;;;;;;;8.12;34.01;;;;;;2670025;76;20446;-89
2023/03/31 19:52:55;;;;;;;;;;;8.04;33.16;;;;;;2670485;76;20425;-90
2023/03/31 19:56:27;;;;;;;;;;;8.05;33.53;;;;;;2670933;76;20449;-89
2023/03/31 19:59:55;;;;;;;;;;;7.93;30.88;;;;;;2669869;76;20875;-91
2023/03/31 20:03:28;;;;;;;;;;;8.00;31.54;;;;;;2671092;76;20913;-89
2023/03/31 20:06:53;;;;;;;;;;;8.03;31.38;;;;;;2669718;76;20870;-91
2023/03/31 20:10:21;;;;;;;;;;;8.01;30.27;;;;;;2669314;76;20886;-90
2023/03/31 20:13:50;;;;;;;;;;;8.08;29.29;;;;;;2670452;76;20954;-90
2023/03/31 20:17:18;;;;;;;;;;;8.13;28.47;;;;;;2671916;76;20411;-91
2023/03/31 20:20:46;;;;;;;;;;;8.17;28.90;;;;;;2671038;76;20481;-89
2023/03/31 20:24:14;;;;;;;;;;;8.27;29.94;;;;;;2671667;76;20541;-91
2023/03/31 20:27:42;;;;;;;;;;;8.22;28.59;;;;;;2671203;76;20589;-92
2023/03/31 20:31:11;;;;;;;;;;;8.28;30.20;;;;;;2672250;76;20522;-91
2023/03/31 20:34:42;;;;;;;;;;;8.37;29.30;;;;;;2671634;76;20459;-91
2023/03/31 20:38:10;;;;;;;;;;;8.43;27.29;;;;;;2670275;76;20439;-91