Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:54;;;;;;;16.90;8.45;;;;;;;;;;4994924;28;20057;-68
2021/06/14 00:04:20;;;;;;;15.07;8.18;;;;;;;;;;4992559;28;20053;-68
2021/06/14 00:06:46;;;;;;;12.07;8.23;;;;;;;;;;4991076;28;20030;-68
2021/06/14 00:09:17;;;;;;;13.25;9.10;;;;;;;;;;4988182;28;20066;-68
2021/06/14 00:11:43;;;;;;;13.23;7.97;;;;;;;;;;4993122;28;20026;-68
2021/06/14 00:14:09;;;;;;;12.90;8.77;;;;;;;;;;4995046;28;20117;-68
2021/06/14 00:16:35;;;;;;;11.48;8.05;;;;;;;;;;4987513;28;20524;-68
2021/06/14 00:19:02;;;;;;;14.38;8.18;;;;;;;;;;4988274;28;20086;-68
2021/06/14 00:21:28;;;;;;;20.17;8.57;;;;;;;;;;4991711;28;20435;-68
2021/06/14 00:23:54;;;;;;;15.57;9.38;;;;;;;;;;4988219;28;20058;-68
2021/06/14 00:26:20;;;;;;;15.18;10.00;;;;;;;;;;4995384;28;20417;-68
2021/06/14 00:28:46;;;;;;;14.98;9.52;;;;;;;;;;4991202;28;20027;-68
2021/06/14 00:31:12;;;;;;;15.70;10.02;;;;;;;;;;4986404;28;20056;-68
2021/06/14 00:33:39;;;;;;;12.45;8.35;;;;;;;;;;4987550;28;20035;-68
2021/06/14 00:36:06;;;;;;;14.32;9.20;;;;;;;;;;4995918;28;20504;-68
2021/06/14 00:38:32;;;;;;;15.98;9.50;;;;;;;;;;4992025;28;20417;-68
2021/06/14 00:40:58;;;;;;;14.77;9.95;;;;;;;;;;4990568;28;20031;-69
2021/06/14 00:43:24;;;;;;;13.35;9.60;;;;;;;;;;4991519;28;20029;-68
2021/06/14 00:45:51;;;;;;;14.40;9.13;;;;;;;;;;5005845;28;20025;-68
2021/06/14 00:48:18;;;;;;;14.43;9.00;;;;;;;;;;4996495;28;20028;-68
2021/06/14 00:50:45;;;;;;;14.05;9.55;;;;;;;;;;4989192;28;20027;-68
2021/06/14 00:53:13;;;;;;;13.52;9.50;;;;;;;;;;4991106;28;20026;-68
2021/06/14 00:55:39;;;;;;;14.95;9.10;;;;;;;;;;4991668;28;20027;-68
2021/06/14 00:58:05;;;;;;;16.20;9.77;;;;;;;;;;4992287;28;20030;-68
2021/06/14 01:00:31;;;;;;;13.32;8.60;;;;;;;;;;4992865;28;20011;-68
2021/06/14 01:02:58;;;;;;;13.30;9.20;;;;;;;;;;4991575;28;20145;-68
2021/06/14 01:05:25;;;;;;;16.63;9.93;;;;;;;;;;4990171;28;20068;-68
2021/06/14 01:07:51;;;;;;;13.15;8.48;;;;;;;;;;4992913;28;20059;-68
2021/06/14 01:10:17;;;;;;;13.05;8.75;;;;;;;;;;5005382;28;20075;-68
2021/06/14 01:13:10;;;;;;;14.38;9.27;;;;;;;;;;5000512;28;20049;-68
2021/06/14 01:15:35;;;;;;;;;;;;;;;;;;4987907;28;20512;-68
2021/06/14 01:18:07;;;;;;;14.75;10.00;;;;;;;;;;4990380;28;19960;-68
2021/06/14 01:20:48;;;;;;;17.05;9.93;;;;;;;;;;4996257;28;20058;-68
2021/06/14 01:23:32;;;;;;;17.37;10.37;;;;;;;;;;4991579;28;20034;-68
2021/06/14 01:26:03;;;;;;;16.60;10.85;;;;;;;;;;4989885;28;20038;-68
2021/06/14 01:28:31;;;;;;;17.92;10.85;;;;;;;;;;4990795;28;20497;-68
2021/06/14 01:30:57;;;;;;;19.10;11.18;;;;;;;;;;4996965;28;20026;-68
2021/06/14 01:33:25;;;;;;;22.60;14.05;;;;;;;;;;4996973;28;20082;-69
2021/06/14 01:35:53;;;;;;;17.60;11.80;;;;;;;;;;5000933;28;20082;-68
2021/06/14 01:38:22;;;;;;;13.30;10.20;;;;;;;;;;4988160;28;20027;-69
2021/06/14 01:40:49;;;;;;;17.73;10.68;;;;;;;;;;4989450;28;20039;-69
2021/06/14 01:43:16;;;;;;;18.15;10.63;;;;;;;;;;4994291;28;20068;-69
2021/06/14 01:45:43;;;;;;;17.08;10.80;;;;;;;;;;5001662;28;20034;-69
2021/06/14 01:48:10;;;;;;;19.42;12.50;;;;;;;;;;4990317;28;20023;-68
2021/06/14 01:50:37;;;;;;;15.98;11.55;;;;;;;;;;5004552;28;20030;-69
2021/06/14 01:53:03;;;;;;;19.25;12.70;;;;;;;;;;4991928;28;20042;-68
2021/06/14 01:55:29;;;;;;;23.63;13.82;;;;;;;;;;4985527;28;20027;-69
2021/06/14 01:57:56;;;;;;;24.23;14.57;;;;;;;;;;4985517;28;20079;-70
2021/06/14 02:00:23;;;;;;;23.30;14.20;;;;;;;;;;4998645;28;20034;-68
2021/06/14 02:02:50;;;;;;;21.85;12.93;;;;;;;;;;4992833;28;20479;-68
2021/06/14 02:05:18;;;;;;;19.00;12.57;;;;;;;;;;4996414;28;20034;-68
2021/06/14 02:07:44;;;;;;;24.35;13.80;;;;;;;;;;4994268;28;20027;-68
2021/06/14 02:10:10;;;;;;;21.38;13.30;;;;;;;;;;4994820;28;20022;-69
2021/06/14 02:12:43;;;;;;;29.08;15.25;;;;;;;;;;4999843;28;20034;-68
2021/06/14 02:15:10;;;;;;;22.80;13.68;;;;;;;;;;5004564;28;20396;-68
2021/06/14 02:17:37;;;;;;;31.35;14.85;;;;;;;;;;4994706;28;20505;-68
2021/06/14 02:20:04;;;;;;;24.63;14.77;;;;;;;;;;4998145;28;20025;-68
2021/06/14 02:22:30;;;;;;;21.63;13.68;;;;;;;;;;4980835;28;20031;-69
2021/06/14 02:24:56;;;;;;;20.88;12.73;;;;;;;;;;4990099;28;20035;-69
2021/06/14 02:27:22;;;;;;;18.42;13.00;;;;;;;;;;4991298;28;20034;-69
2021/06/14 02:29:49;;;;;;;25.73;13.57;;;;;;;;;;4993817;28;20031;-69
2021/06/14 02:32:15;;;;;;;20.73;13.80;;;;;;;;;;4991830;28;20030;-69
2021/06/14 02:34:44;;;;;;;21.75;12.90;;;;;;;;;;4994707;28;20037;-69
2021/06/14 02:37:14;;;;;;;18.70;12.70;;;;;;;;;;5002041;28;20035;-69
2021/06/14 02:39:40;;;;;;;19.17;12.07;;;;;;;;;;4989218;28;20119;-68
2021/06/14 02:42:07;;;;;;;22.58;12.73;;;;;;;;;;4987094;28;20416;-68
2021/06/14 02:44:33;;;;;;;18.23;11.88;;;;;;;;;;4992421;28;20547;-69
2021/06/14 02:47:05;;;;;;;20.92;11.85;;;;;;;;;;4998480;28;20026;-69
2021/06/14 02:49:31;;;;;;;19.63;11.18;;;;;;;;;;4996966;28;20032;-68
2021/06/14 02:51:58;;;;;;;19.52;12.35;;;;;;;;;;4992106;28;20040;-69
2021/06/14 02:54:26;;;;;;;20.52;13.25;;;;;;;;;;4997056;28;20027;-69
2021/06/14 02:56:56;;;;;;;22.95;13.50;;;;;;;;;;4991450;28;20030;-69
2021/06/14 02:59:22;;;;;;;18.77;11.60;;;;;;;;;;4994062;28;20045;-69
2021/06/14 03:01:49;;;;;;;16.70;11.55;;;;;;;;;;4990661;28;20076;-68
2021/06/14 03:04:16;;;;;;;20.77;12.25;;;;;;;;;;4995571;28;20071;-69
2021/06/14 03:06:43;;;;;;;20.98;12.93;;;;;;;;;;4990034;28;20625;-69
2021/06/14 03:09:09;;;;;;;20.35;13.23;;;;;;;;;;4990426;28;20022;-69
2021/06/14 03:11:36;;;;;;;24.80;13.35;;;;;;;;;;4991690;28;20038;-68
2021/06/14 03:14:03;;;;;;;20.63;14.25;;;;;;;;;;4995216;28;20581;-69
2021/06/14 03:16:31;;;;;;;23.50;14.00;;;;;;;;;;5008194;28;20044;-69
2021/06/14 03:18:57;;;;;;;20.60;13.07;;;;;;;;;;4995991;28;20041;-69
2021/06/14 03:21:24;;;;;;;27.95;13.65;;;;;;;;;;4987995;28;20026;-69
2021/06/14 03:23:51;;;;;;;21.25;14.05;;;;;;;;;;5001918;28;20026;-69
2021/06/14 03:26:18;;;;;;;23.67;14.52;;;;;;;;;;4988733;28;20509;-69
2021/06/14 03:28:45;;;;;;;22.00;13.98;;;;;;;;;;5000016;28;20437;-69
2021/06/14 03:31:15;;;;;;;24.83;15.20;;;;;;;;;;4983694;28;20022;-69
2021/06/14 03:33:42;;;;;;;19.13;12.60;;;;;;;;;;4989451;28;20107;-69
2021/06/14 03:36:09;;;;;;;20.45;14.10;;;;;;;;;;4992492;28;20091;-69
2021/06/14 03:38:35;;;;;;;21.85;13.98;;;;;;;;;;5006141;28;20030;-69
2021/06/14 03:41:04;;;;;;;23.52;14.13;;;;;;;;;;5001847;28;20048;-68
2021/06/14 03:43:30;;;;;;;24.50;14.50;;;;;;;;;;5005395;28;20026;-69
2021/06/14 03:45:57;;;;;;;22.55;13.77;;;;;;;;;;4993681;28;20159;-69
2021/06/14 03:48:23;;;;;;;21.80;13.60;;;;;;;;;;4989747;28;20029;-69
2021/06/14 03:50:54;;;;;;;24.58;13.68;;;;;;;;;;4986448;28;20026;-69
2021/06/14 03:53:20;;;;;;;18.80;13.05;;;;;;;;;;4996654;28;20026;-69
2021/06/14 03:55:46;;;;;;;20.60;12.68;;;;;;;;;;5000034;28;20055;-69
2021/06/14 03:58:12;;;;;;;18.40;12.63;;;;;;;;;;5003217;28;20041;-69
2021/06/14 04:00:38;;;;;;;22.83;12.85;;;;;;;;;;4993477;28;20030;-69
2021/06/14 04:03:04;;;;;;;21.17;12.48;;;;;;;;;;4997506;28;20058;-69
2021/06/14 04:05:30;;;;;;;17.38;12.05;;;;;;;;;;4979383;28;20494;-69
2021/06/14 04:07:56;;;;;;;23.23;13.13;;;;;;;;;;4982678;28;20055;-69
2021/06/14 04:10:22;;;;;;;21.42;13.25;;;;;;;;;;4984121;28;20058;-69
2021/06/14 04:12:48;;;;;;;24.08;14.52;;;;;;;;;;4982575;28;20046;-69
2021/06/14 04:15:14;;;;;;;25.30;13.68;;;;;;;;;;4983774;28;20030;-69
2021/06/14 04:17:40;;;;;;;22.33;13.70;;;;;;;;;;4977028;28;20053;-69
2021/06/14 04:20:08;;;;;;;22.52;14.18;;;;;;;;;;4984698;28;20140;-69
2021/06/14 04:22:34;;;;;;;20.85;12.80;;;;;;;;;;4986908;28;20034;-69
2021/06/14 04:25:00;;;;;;;23.52;12.98;;;;;;;;;;4985312;28;20508;-69
2021/06/14 04:27:26;;;;;;;23.23;12.20;;;;;;;;;;4976628;28;20428;-69
2021/06/14 04:29:52;;;;;;;22.65;12.75;;;;;;;;;;4982273;28;20022;-69
2021/06/14 04:32:18;;;;;;;22.55;12.45;;;;;;;;;;4989655;28;20026;-69
2021/06/14 04:34:44;;;;;;;21.75;12.93;;;;;;;;;;4988074;28;20203;-69
2021/06/14 04:37:10;;;;;;;25.27;13.55;;;;;;;;;;4987604;28;20035;-69
2021/06/14 04:39:37;;;;;;;20.67;12.95;;;;;;;;;;5000382;28;20130;-68
2021/06/14 04:42:03;;;;;;;22.05;13.45;;;;;;;;;;4987533;28;20037;-69
2021/06/14 04:44:29;;;;;;;21.90;12.20;;;;;;;;;;4988717;28;20407;-69
2021/06/14 04:46:55;;;;;;;18.90;13.05;;;;;;;;;;4987582;28;20027;-69
2021/06/14 04:49:21;;;;;;;23.23;13.57;;;;;;;;;;4987513;28;20075;-69
2021/06/14 04:51:47;;;;;;;24.38;13.98;;;;;;;;;;4986693;28;20101;-69
2021/06/14 04:54:13;;;;;;;24.05;13.75;;;;;;;;;;4987468;28;20038;-70
2021/06/14 04:56:39;;;;;;;26.10;14.43;;;;;;;;;;4989215;28;20030;-69
2021/06/14 04:59:05;;;;;;;24.50;15.23;;;;;;;;;;4986171;28;20030;-69
2021/06/14 05:01:31;;;;;;;26.48;16.73;;;;;;;;;;4989095;28;20095;-70
2021/06/14 05:03:58;;;;;;;26.85;16.35;;;;;;;;;;4988291;28;20031;-69
2021/06/14 05:06:24;;;;;;;36.88;17.52;;;;;;;;;;4987416;28;20038;-69
2021/06/14 05:08:50;;;;;;;29.95;16.63;;;;;;;;;;4988464;28;20030;-69
2021/06/14 05:11:16;;;;;;;34.13;17.67;;;;;;;;;;4986465;28;20042;-69
2021/06/14 05:13:42;;;;;;;31.25;17.55;;;;;;;;;;4990856;28;20052;-69
2021/06/14 05:16:08;;;;;;;29.42;17.23;;;;;;;;;;4988414;28;20485;-69
2021/06/14 05:18:34;;;;;;;27.20;16.05;;;;;;;;;;4989490;28;20042;-69
2021/06/14 05:21:00;;;;;;;29.55;17.38;;;;;;;;;;4985913;28;20042;-69
2021/06/14 05:23:26;;;;;;;28.15;17.20;;;;;;;;;;4996326;28;20083;-69
2021/06/14 05:25:52;;;;;;;32.60;17.55;;;;;;;;;;4990885;28;20041;-69
2021/06/14 05:28:18;;;;;;;30.02;17.98;;;;;;;;;;4990720;28;20076;-69
2021/06/14 05:30:45;;;;;;;31.77;17.60;;;;;;;;;;4988020;28;20497;-69
2021/06/14 05:33:11;;;;;;;28.10;16.95;;;;;;;;;;4989260;28;20529;-69
2021/06/14 05:35:37;;;;;;;30.75;17.13;;;;;;;;;;4990852;28;20214;-68
2021/06/14 05:38:03;;;;;;;26.27;17.33;;;;;;;;;;4990306;28;20107;-69
2021/06/14 05:40:29;;;;;;;32.60;17.30;;;;;;;;;;4969369;28;20027;-69
2021/06/14 05:42:55;;;;;;;30.35;16.95;;;;;;;;;;4975708;28;20043;-68
2021/06/14 05:45:21;;;;;;;27.77;16.40;;;;;;;;;;4990482;28;20023;-69
2021/06/14 05:47:47;;;;;;;26.30;16.95;;;;;;;;;;4990610;28;20037;-68
2021/06/14 05:50:13;;;;;;;29.23;16.63;;;;;;;;;;4987897;28;20581;-68
2021/06/14 05:52:40;;;;;;;27.40;16.10;;;;;;;;;;4989558;28;20041;-68
2021/06/14 05:55:07;;;;;;;25.13;15.25;;;;;;;;;;4990162;28;20505;-68
2021/06/14 05:57:33;;;;;;;29.95;14.20;;;;;;;;;;4990362;28;20039;-68
2021/06/14 05:59:59;;;;;;;33.22;14.45;;;;;;;;;;4971172;28;20494;-68
2021/06/14 06:02:25;;;;;;;27.08;13.63;;;;;;;;;;4987724;28;20066;-69
2021/06/14 06:04:51;;;;;;;26.25;12.85;;;;;;;;;;4988806;28;20083;-68
2021/06/14 06:07:17;;;;;;;19.77;11.80;;;;;;;;;;4987751;28;20033;-69
2021/06/14 06:09:43;;;;;;;22.10;11.77;;;;;;;;;;4986574;28;20029;-68
2021/06/14 06:12:10;;;;;;;19.50;10.88;;;;;;;;;;4986311;28;20101;-68
2021/06/14 06:14:36;;;;;;;23.67;11.50;;;;;;;;;;4988571;28;20125;-68
2021/06/14 06:17:02;;;;;;;21.33;11.27;;;;;;;;;;4987817;28;20043;-68
2021/06/14 06:19:28;;;;;;;28.85;12.18;;;;;;;;;;4987941;28;20034;-68
2021/06/14 06:21:55;;;;;;;19.77;10.43;;;;;;;;;;4985215;28;20400;-68
2021/06/14 06:24:21;;;;;;;20.67;10.60;;;;;;;;;;4988733;28;20030;-68
2021/06/14 06:26:47;;;;;;;24.08;10.52;;;;;;;;;;4988557;28;20179;-69
2021/06/14 06:29:13;;;;;;;19.15;9.27;;;;;;;;;;4988317;28;20037;-69
2021/06/14 06:31:39;;;;;;;23.50;10.25;;;;;;;;;;4985322;28;20084;-69
2021/06/14 06:34:05;;;;;;;20.65;9.98;;;;;;;;;;4986777;28;20379;-68
2021/06/14 06:36:31;;;;;;;21.38;8.80;;;;;;;;;;4988426;28;20037;-68
2021/06/14 06:38:57;;;;;;;17.75;8.02;;;;;;;;;;4987793;28;20109;-68
2021/06/14 06:41:23;;;;;;;17.73;7.95;;;;;;;;;;4985528;28;20029;-68
2021/06/14 06:43:50;;;;;;;16.67;8.80;;;;;;;;;;4988237;28;20023;-68
2021/06/14 06:46:16;;;;;;;19.77;8.85;;;;;;;;;;4988324;28;20091;-69
2021/06/14 06:48:42;;;;;;;18.40;8.40;;;;;;;;;;4988393;28;21298;-68
2021/06/14 06:51:08;;;;;;;21.17;9.32;;;;;;;;;;4984968;28;20038;-68
2021/06/14 06:53:35;;;;;;;17.58;7.90;;;;;;;;;;4988268;28;20031;-68
2021/06/14 06:56:02;;;;;;;19.80;8.35;;;;;;;;;;4988276;28;20233;-69
2021/06/14 06:58:28;;;;;;;18.73;8.23;;;;;;;;;;4987710;28;20046;-68
2021/06/14 07:00:55;;;;;;;16.30;7.70;;;;;;;;;;4985249;28;20092;-68
2021/06/14 07:03:21;;;;;;;14.73;7.80;;;;;;;;;;4987258;28;20192;-68
2021/06/14 07:05:48;;;;;;;18.25;8.05;;;;;;;;;;4988485;28;20034;-68
2021/06/14 07:08:14;;;;;;;18.38;9.10;;;;;;;;;;4987968;28;20034;-68
2021/06/14 07:10:41;;;;;;;15.75;7.20;;;;;;;;;;4984817;28;20034;-68
2021/06/14 07:13:07;;;;;;;17.20;7.82;;;;;;;;;;4987742;28;20113;-67
2021/06/14 07:15:33;;;;;;;19.98;7.88;;;;;;;;;;4984787;28;20026;-67
2021/06/14 07:18:00;;;;;;;16.10;7.00;;;;;;;;;;4990002;28;20027;-68
2021/06/14 07:20:28;;;;;;;13.13;6.68;;;;;;;;;;4984908;28;20033;-68
2021/06/14 07:22:54;;;;;;;16.17;7.03;;;;;;;;;;4986658;28;20030;-68
2021/06/14 07:25:21;;;;;;;13.90;6.90;;;;;;;;;;4986111;28;20034;-68
2021/06/14 07:27:47;;;;;;;22.65;6.57;;;;;;;;;;4988741;28;20035;-68
2021/06/14 07:30:15;;;;;;;12.95;7.10;;;;;;;;;;4985164;28;20058;-67
2021/06/14 07:32:41;;;;;;;10.75;5.32;;;;;;;;;;4988126;28;20022;-68
2021/06/14 07:35:07;;;;;;;13.05;5.40;;;;;;;;;;4988249;28;20034;-67
2021/06/14 07:37:33;;;;;;;15.85;5.65;;;;;;;;;;5010675;28;20026;-67
2021/06/14 07:40:00;;;;;;;16.35;6.13;;;;;;;;;;5002727;28;20108;-67
2021/06/14 07:42:26;;;;;;;14.50;5.50;;;;;;;;;;5038722;28;20019;-67
2021/06/14 07:44:52;;;;;;;10.70;4.63;;;;;;;;;;5046636;28;20531;-68
2021/06/14 07:47:18;;;;;;;12.10;4.93;;;;;;;;;;5045424;28;20024;-67
2021/06/14 07:49:44;;;;;;;12.60;5.20;;;;;;;;;;5054445;28;20023;-67
2021/06/14 07:52:10;;;;;;;17.35;5.97;;;;;;;;;;4985769;28;20090;-67
2021/06/14 07:54:36;;;;;;;15.32;5.53;;;;;;;;;;4987982;28;20034;-67
2021/06/14 07:57:03;;;;;;;13.32;5.60;;;;;;;;;;4986989;28;20039;-67
2021/06/14 07:59:29;;;;;;;14.05;5.50;;;;;;;;;;4990656;28;20060;-68
2021/06/14 08:01:56;;;;;;;13.98;5.50;;;;;;;;;;4983920;28;20042;-67
2021/06/14 08:04:22;;;;;;;16.02;5.53;;;;;;;;;;5006321;28;20130;-67
2021/06/14 08:06:48;;;;;;;12.23;5.30;;;;;;;;;;4987598;28;20468;-67
2021/06/14 08:09:16;;;;;;;11.20;5.88;;;;;;;;;;4987219;28;20030;-67
2021/06/14 08:11:44;;;;;;;13.65;4.95;;;;;;;;;;4984703;28;20019;-67
2021/06/14 08:14:10;;;;;;;13.63;5.75;;;;;;;;;;4984631;28;20058;-67
2021/06/14 08:16:42;;;;;;;14.57;6.22;;;;;;;;;;4985209;28;20088;-66
2021/06/14 08:19:28;;;;;;;13.05;6.18;;;;;;;;;;4988938;28;20119;-67
2021/06/14 08:27:14;;;;;;;13.60;5.35;;;;;;;;;;4992197;28;20144;-67
2021/06/14 08:29:40;;;;;;;22.92;5.65;;;;;;;;;;4987005;28;20049;-68
2021/06/14 08:32:07;;;;;;;15.30;6.78;;;;;;;;;;4984691;28;20023;-67
2021/06/14 08:34:33;;;;;;;13.15;6.03;;;;;;;;;;5001026;28;20037;-68
2021/06/14 08:36:59;;;;;;;12.60;5.90;;;;;;;;;;5013680;28;20064;-67
2021/06/14 08:39:25;;;;;;;12.82;5.43;;;;;;;;;;4990528;28;20497;-67
2021/06/14 08:41:51;;;;;;;14.55;5.47;;;;;;;;;;4985741;28;20046;-67
2021/06/14 08:44:17;;;;;;;12.35;5.72;;;;;;;;;;4991509;28;20569;-67
2021/06/14 08:46:43;;;;;;;10.35;5.78;;;;;;;;;;4988955;28;20022;-68
2021/06/14 08:49:10;;;;;;;10.65;5.32;;;;;;;;;;5012443;28;20024;-68
2021/06/14 08:51:37;;;;;;;15.73;6.25;;;;;;;;;;4987080;28;20046;-67
2021/06/14 08:54:05;;;;;;;8.90;4.53;;;;;;;;;;5006751;28;20022;-67
2021/06/14 08:56:32;;;;;;;11.45;5.38;;;;;;;;;;5009470;28;20041;-67
2021/06/14 08:58:58;;;;;;;14.30;5.80;;;;;;;;;;4990793;28;20026;-67
2021/06/14 09:01:24;;;;;;;17.42;6.82;;;;;;;;;;4982832;28;20029;-67
2021/06/14 09:03:50;;;;;;;16.05;6.50;;;;;;;;;;4988450;28;20520;-67
2021/06/14 09:06:16;;;;;;;14.52;6.75;;;;;;;;;;4996464;28;20022;-67
2021/06/14 09:08:54;;;;;;;13.18;7.75;;;;;;;;;;4991274;28;20023;-67
2021/06/14 09:11:20;;;;;;;17.08;8.40;;;;;;;;;;4987084;28;20500;-67
2021/06/14 09:13:46;;;;;;;14.95;8.85;;;;;;;;;;4982801;28;20030;-67
2021/06/14 09:16:15;;;;;;;16.80;8.68;;;;;;;;;;4994523;28;20024;-67
2021/06/14 09:18:42;;;;;;;18.17;9.35;;;;;;;;;;5004382;28;20052;-67
2021/06/14 09:21:12;;;;;;;19.42;10.50;;;;;;;;;;4993526;28;20033;-67
2021/06/14 09:23:52;;;;;;;20.75;8.85;;;;;;;;;;4989535;28;20030;-67
2021/06/14 09:26:21;;;;;;;14.88;7.60;;;;;;;;;;4991827;28;20517;-66
2021/06/14 09:28:58;;;;;;;17.70;7.18;;;;;;;;;;4985152;28;20030;-67
2021/06/14 09:31:28;;;;;;;15.18;6.93;;;;;;;;;;5008654;28;20026;-68
2021/06/14 09:33:54;;;;;;;13.20;6.00;;;;;;;;;;4990234;28;20046;-68
2021/06/14 09:36:22;;;;;;;13.02;6.90;;;;;;;;;;4990888;28;20113;-67
2021/06/14 09:38:48;;;;;;;16.17;6.50;;;;;;;;;;4994187;28;20065;-67
2021/06/14 09:41:15;;;;;;;15.52;6.50;;;;;;;;;;5045312;28;20028;-67
2021/06/14 09:43:43;;;;;;;14.32;5.47;;;;;;;;;;5043510;28;20026;-68
2021/06/14 09:46:26;;;;;;;11.05;5.35;;;;;;;;;;4987777;28;20322;-67
2021/06/14 09:48:52;;;;;;;15.15;5.55;;;;;;;;;;4989681;28;20033;-68
2021/06/14 09:51:19;;;;;;;11.25;5.95;;;;;;;;;;4984007;28;20035;-67
2021/06/14 09:53:49;;;;;;;16.58;6.07;;;;;;;;;;4987755;28;20030;-68
2021/06/14 09:56:18;;;;;;;12.13;5.65;;;;;;;;;;4988278;28;20490;-67
2021/06/14 09:58:45;;;;;;;12.10;4.95;;;;;;;;;;4987246;28;20058;-67
2021/06/14 10:01:12;;;;;;;12.27;5.85;;;;;;;;;;5032052;28;20461;-67
2021/06/14 10:03:46;;;;;;;16.42;5.18;;;;;;;;;;5005564;28;20046;-67
2021/06/14 10:06:12;;;;;;;15.30;5.90;;;;;;;;;;4990364;28;20544;-66
2021/06/14 10:08:39;;;;;;;14.48;5.50;;;;;;;;;;4988573;28;20026;-67
2021/06/14 10:11:08;;;;;;;12.75;5.60;;;;;;;;;;4986884;28;20121;-66
2021/06/14 10:13:35;;;;;;;14.50;5.53;;;;;;;;;;4988521;28;20025;-68
2021/06/14 10:16:05;;;;;;;15.43;6.32;;;;;;;;;;4984371;28;20018;-68
2021/06/14 10:18:34;;;;;;;16.10;5.35;;;;;;;;;;4985803;28;21199;-67
2021/06/14 10:21:00;;;;;;;11.23;5.60;;;;;;;;;;4984022;28;20062;-67
2021/06/14 10:23:26;;;;;;;13.82;5.20;;;;;;;;;;4979027;28;20042;-67
2021/06/14 10:25:56;;;;;;;17.27;6.53;;;;;;;;;;4989908;28;20022;-67
2021/06/14 10:28:22;;;;;;;14.25;5.85;;;;;;;;;;4982734;28;20401;-67
2021/06/14 10:30:48;;;;;;;10.18;5.32;;;;;;;;;;4983916;28;20552;-66
2021/06/14 10:33:15;;;;;;;13.23;5.82;;;;;;;;;;4972455;28;20171;-67
2021/06/14 10:35:41;;;;;;;11.23;5.53;;;;;;;;;;4983091;28;20031;-67
2021/06/14 10:38:08;;;;;;;12.10;5.22;;;;;;;;;;4988315;28;20022;-66
2021/06/14 10:40:35;;;;;;;13.02;5.78;;;;;;;;;;4986720;28;20444;-66
2021/06/14 10:43:01;;;;;;;10.80;5.32;;;;;;;;;;5013076;28;20031;-66
2021/06/14 10:45:30;;;;;;;13.57;5.15;;;;;;;;;;4989571;28;20080;-67
2021/06/14 10:47:57;;;;;;;15.20;5.57;;;;;;;;;;4989468;28;20022;-66
2021/06/14 10:50:28;;;;;;;12.35;4.45;;;;;;;;;;5014020;28;20280;-67
2021/06/14 10:52:55;;;;;;;11.88;5.28;;;;;;;;;;4994119;28;20404;-66
2021/06/14 10:55:26;;;;;;;14.48;5.72;;;;;;;;;;4991639;28;20041;-67
2021/06/14 10:57:52;;;;;;;13.60;6.50;;;;;;;;;;5047106;28;20080;-67
2021/06/14 11:00:22;;;;;;;11.93;6.05;;;;;;;;;;4998161;28;20022;-66
2021/06/14 11:02:58;;;;;;;15.15;6.35;;;;;;;;;;4996839;28;20046;-66
2021/06/14 11:05:28;;;;;;;12.68;5.57;;;;;;;;;;4989235;28;20509;-67
2021/06/14 11:07:54;;;;;;;15.63;6.18;;;;;;;;;;4988346;28;20415;-67
2021/06/14 11:10:26;;;;;;;14.18;5.70;;;;;;;;;;4986145;28;20019;-67
2021/06/14 11:12:52;;;;;;;17.83;6.35;;;;;;;;;;4996078;28;20034;-66
2021/06/14 11:15:19;;;;;;;15.93;6.47;;;;;;;;;;4997296;28;20218;-67
2021/06/14 11:17:45;;;;;;;14.77;6.53;;;;;;;;;;4988671;28;20049;-66
2021/06/14 11:20:12;;;;;;;15.10;6.18;;;;;;;;;;4988477;28;20030;-66
2021/06/14 11:22:40;;;;;;;15.82;5.70;;;;;;;;;;4988115;28;20035;-66
2021/06/14 11:25:15;;;;;;;11.02;5.03;;;;;;;;;;4989409;28;20014;-66
2021/06/14 11:27:43;;;;;;;14.70;5.40;;;;;;;;;;4988992;28;20485;-66
2021/06/14 11:30:13;;;;;;;12.20;5.10;;;;;;;;;;4986952;28;20233;-66
2021/06/14 11:32:39;;;;;;;12.52;4.93;;;;;;;;;;4991413;28;20042;-66
2021/06/14 11:35:06;;;;;;;14.95;5.35;;;;;;;;;;4988624;28;20532;-69
2021/06/14 11:37:38;;;;;;;15.10;4.93;;;;;;;;;;4987176;28;20042;-66
2021/06/14 11:40:04;;;;;;;10.85;4.75;;;;;;;;;;5003024;28;20056;-66
2021/06/14 11:42:42;;;;;;;13.30;5.47;;;;;;;;;;5023877;28;20016;-66
2021/06/14 11:45:09;;;;;;;18.58;6.28;;;;;;;;;;5033697;28;20412;-65
2021/06/14 11:47:39;;;;;;;11.02;5.25;;;;;;;;;;4988660;28;20054;-66
2021/06/14 11:50:07;;;;;;;13.93;5.00;;;;;;;;;;4983101;28;20027;-66
2021/06/14 11:52:37;;;;;;;14.80;5.90;;;;;;;;;;4990205;28;20037;-65
2021/06/14 11:55:05;;;;;;;13.73;5.50;;;;;;;;;;4984137;28;20026;-66
2021/06/14 11:57:36;;;;;;;16.40;6.82;;;;;;;;;;4988933;28;20034;-66
2021/06/14 12:00:07;;;;;;;18.63;6.82;;;;;;;;;;4986757;28;20049;-66
2021/06/14 12:02:33;;;;;;;13.65;6.63;;;;;;;;;;4991841;28;20107;-66
2021/06/14 12:05:02;;;;;;;16.58;7.65;;;;;;;;;;4986568;28;20034;-66
2021/06/14 12:07:34;;;;;;;19.05;7.88;;;;;;;;;;4986729;28;20029;-66
2021/06/14 12:10:08;;;;;;;17.70;9.38;;;;;;;;;;4986790;28;20101;-65
2021/06/14 12:12:35;;;;;;;19.92;10.73;;;;;;;;;;4989808;28;20051;-66
2021/06/14 12:15:01;;;;;;;22.88;10.20;;;;;;;;;;4988132;28;20605;-66
2021/06/14 12:17:31;;;;;;;22.05;10.40;;;;;;;;;;4988451;28;20026;-66
2021/06/14 12:19:58;;;;;;;20.17;9.27;;;;;;;;;;5002432;28;20038;-66
2021/06/14 12:22:24;;;;;;;19.80;10.48;;;;;;;;;;5023704;28;20112;-65
2021/06/14 12:24:51;;;;;;;20.25;11.05;;;;;;;;;;4995381;28;20022;-66
2021/06/14 12:27:18;;;;;;;16.77;8.50;;;;;;;;;;4987571;28;20026;-66
2021/06/14 12:29:44;;;;;;;17.35;9.18;;;;;;;;;;5035424;28;20043;-66
2021/06/14 12:32:14;;;;;;;19.00;9.98;;;;;;;;;;4993145;28;20084;-65
2021/06/14 12:34:43;;;;;;;18.85;9.55;;;;;;;;;;4994803;28;20492;-66
2021/06/14 12:37:13;;;;;;;16.50;8.95;;;;;;;;;;5022766;28;20035;-66
2021/06/14 12:39:39;;;;;;;21.98;10.52;;;;;;;;;;4999869;28;20035;-66
2021/06/14 12:42:16;;;;;;;23.70;10.45;;;;;;;;;;4983047;28;20118;-65
2021/06/14 12:44:52;;;;;;;17.35;9.57;;;;;;;;;;4983419;28;20400;-66
2021/06/14 12:47:18;;;;;;;24.58;10.60;;;;;;;;;;4999785;28;20603;-66
2021/06/14 12:49:49;;;;;;;19.25;9.80;;;;;;;;;;4993274;28;20496;-66
2021/06/14 12:52:19;;;;;;;21.08;10.85;;;;;;;;;;5019942;28;20103;-65
2021/06/14 12:54:45;;;;;;;23.88;11.93;;;;;;;;;;5017483;28;20489;-66
2021/06/14 12:57:11;;;;;;;25.33;14.27;;;;;;;;;;5003752;28;20525;-66
2021/06/14 12:59:37;;;;;;;27.55;15.05;;;;;;;;;;4986358;28;20087;-66
2021/06/14 13:02:05;;;;;;;23.23;12.05;;;;;;;;;;4986143;28;20026;-65
2021/06/14 13:04:31;;;;;;;22.13;10.90;;;;;;;;;;4988949;28;20030;-66
2021/06/14 13:06:57;;;;;;;20.70;9.85;;;;;;;;;;4990943;28;20103;-66
2021/06/14 13:09:23;;;;;;;20.27;9.38;;;;;;;;;;4989465;28;20019;-64
2021/06/14 13:11:50;;;;;;;17.52;10.10;;;;;;;;;;4986508;28;20075;-66
2021/06/14 13:14:29;;;;;;;20.13;10.93;;;;;;;;;;4989612;28;20469;-66
2021/06/14 13:16:55;;;;;;;22.13;9.40;;;;;;;;;;4995316;28;20063;-67
2021/06/14 13:19:28;;;;;;;16.10;8.35;;;;;;;;;;4990452;28;20087;-67
2021/06/14 13:22:08;;;;;;;22.40;7.85;;;;;;;;;;4986309;28;20034;-65
2021/06/14 13:24:37;;;;;;;23.65;9.57;;;;;;;;;;4994237;28;20026;-66
2021/06/14 13:27:06;;;;;;;22.38;8.55;;;;;;;;;;4988882;28;20034;-67
2021/06/14 13:29:32;;;;;;;16.83;7.65;;;;;;;;;;4990130;28;20094;-66
2021/06/14 13:32:06;;;;;;;16.63;7.95;;;;;;;;;;4982267;28;20486;-65
2021/06/14 13:34:34;;;;;;;21.20;9.48;;;;;;;;;;5004397;28;20513;-67
2021/06/14 13:37:00;;;;;;;18.88;7.00;;;;;;;;;;4989571;28;20058;-67
2021/06/14 13:39:34;;;;;;;14.48;6.93;;;;;;;;;;4993102;28;20035;-66
2021/06/14 13:42:03;;;;;;;13.18;5.90;;;;;;;;;;4992074;28;20030;-66
2021/06/14 13:44:29;;;;;;;15.60;5.40;;;;;;;;;;4989685;28;20022;-66
2021/06/14 13:46:55;;;;;;;14.30;5.63;;;;;;;;;;4989836;28;20018;-67
2021/06/14 13:49:35;;;;;;;13.43;5.60;;;;;;;;;;4988454;28;20513;-67
2021/06/14 13:52:03;;;;;;;14.23;5.80;;;;;;;;;;4983479;28;20561;-66
2021/06/14 13:54:29;;;;;;;18.25;6.05;;;;;;;;;;4989806;28;20049;-66
2021/06/14 13:56:56;;;;;;;13.07;5.38;;;;;;;;;;5004011;28;20028;-67
2021/06/14 13:59:24;;;;;;;12.73;6.13;;;;;;;;;;5029180;28;20026;-67
2021/06/14 14:01:50;;;;;;;16.38;5.75;;;;;;;;;;4981141;28;20060;-66
2021/06/14 14:04:18;;;;;;;9.75;4.45;;;;;;;;;;4986729;28;20042;-67
2021/06/14 14:06:44;;;;;;;14.63;4.88;;;;;;;;;;4983654;28;20037;-66
2021/06/14 14:09:11;;;;;;;13.25;5.22;;;;;;;;;;4987081;28;20050;-66
2021/06/14 14:11:38;;;;;;;14.40;4.85;;;;;;;;;;4984447;28;20032;-67
2021/06/14 14:14:06;;;;;;;9.68;4.60;;;;;;;;;;4994478;28;20076;-64
2021/06/14 14:16:32;;;;;;;10.63;4.45;;;;;;;;;;4986083;28;20030;-66
2021/06/14 14:19:00;;;;;;;11.73;4.60;;;;;;;;;;4983506;28;20026;-67
2021/06/14 14:21:26;;;;;;;10.88;4.18;;;;;;;;;;4982597;28;20026;-66
2021/06/14 14:23:52;;;;;;;13.70;4.70;;;;;;;;;;4985503;28;20030;-66
2021/06/14 14:26:19;;;;;;;11.30;4.97;;;;;;;;;;4984177;28;20031;-65
2021/06/14 14:28:45;;;;;;;12.32;4.43;;;;;;;;;;4987575;28;20494;-65
2021/06/14 14:31:11;;;;;;;9.35;4.10;;;;;;;;;;4981501;28;20026;-66
2021/06/14 14:33:38;;;;;;;11.02;4.25;;;;;;;;;;4983729;28;20061;-66