Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:35;;;;;;;;;;;17.00;94.80;;;;;;4909651;29;19935;-58
2022/08/10 00:04:03;;;;;;;;;;;17.00;95.00;;;;;;4908164;29;19934;-58
2022/08/10 00:06:30;;;;;;;;;;;17.00;95.20;;;;;;4909247;29;20323;-57
2022/08/10 00:08:58;;;;;;;;;;;16.90;95.40;;;;;;4907867;29;19934;-62
2022/08/10 00:11:25;;;;;;;;;;;16.90;95.50;;;;;;4909380;29;19935;-58
2022/08/10 00:13:53;;;;;;;;;;;16.80;95.60;;;;;;4908815;29;19938;-58
2022/08/10 00:16:20;;;;;;;;;;;16.80;95.80;;;;;;4910018;29;20382;-56
2022/08/10 00:18:48;;;;;;;;;;;16.70;96.10;;;;;;4912333;29;19927;-59
2022/08/10 00:21:15;;;;;;;;;;;16.70;96.20;;;;;;4912540;29;19934;-61
2022/08/10 00:23:43;;;;;;;;;;;16.70;96.40;;;;;;4912343;29;19927;-60
2022/08/10 00:26:10;;;;;;;;;;;16.60;96.70;;;;;;4912497;29;20294;-63
2022/08/10 00:28:37;;;;;;;;;;;16.60;97.00;;;;;;4912252;29;19934;-62
2022/08/10 00:31:05;;;;;;;;;;;16.60;97.30;;;;;;4911289;29;20320;-63
2022/08/10 00:33:32;;;;;;;;;;;16.60;97.50;;;;;;4911994;29;19938;-56
2022/08/10 00:36:00;;;;;;;;;;;16.50;97.60;;;;;;4912542;29;19934;-57
2022/08/10 00:38:27;;;;;;;;;;;16.50;97.90;;;;;;4912258;29;19927;-57
2022/08/10 00:40:55;;;;;;;;;;;16.40;98.00;;;;;;4912622;29;20067;-57
2022/08/10 00:43:24;;;;;;;;;;;16.40;98.30;;;;;;4912244;29;19931;-63
2022/08/10 00:45:51;;;;;;;;;;;16.40;98.40;;;;;;4911359;29;19927;-62
2022/08/10 00:48:30;;;;;;;;;;;16.30;98.70;;;;;;4910863;29;20311;-59
2022/08/10 00:50:58;;;;;;;;;;;16.30;98.80;;;;;;4910769;29;19931;-62
2022/08/10 00:53:26;;;;;;;;;;;16.20;99.00;;;;;;4912308;29;19927;-59
2022/08/10 00:55:54;;;;;;;;;;;16.20;99.30;;;;;;4912194;29;19931;-62
2022/08/10 00:58:42;;;;;;;;;;;16.10;99.30;;;;;;4912108;29;19931;-63
2022/08/10 01:01:09;;;;;;;;;;;16.10;99.60;;;;;;4910413;29;19927;-63
2022/08/10 01:03:57;;;;;;;;;;;16.10;99.80;;;;;;4908646;29;19942;-62
2022/08/10 01:06:50;;;;;;;;;;;16.00;99.90;;;;;;4909900;29;20307;-63
2022/08/10 01:09:30;;;;;;;;;;;16.00;99.90;;;;;;4912300;29;19927;-62
2022/08/10 01:12:02;;;;;;;;;;;16.00;99.90;;;;;;4909577;29;19927;-59
2022/08/10 01:15:02;;;;;;;;;;;15.90;99.90;;;;;;4911165;29;20379;-62
2022/08/10 01:17:45;;;;;;;;;;;15.90;99.90;;;;;;4911856;29;19928;-61
2022/08/10 01:20:36;;;;;;;;;;;15.80;99.90;;;;;;4911204;29;19931;-62
2022/08/10 01:23:23;;;;;;;;;;;15.80;99.90;;;;;;4915899;29;19927;-60
2022/08/10 01:25:57;;;;;;;;;;;15.80;99.90;;;;;;4915412;29;20446;-63
2022/08/10 01:28:55;;;;;;;;;;;15.70;99.90;;;;;;4915374;29;19938;-58
2022/08/10 01:31:25;;;;;;;;;;;15.70;99.90;;;;;;4905771;29;19927;-62
2022/08/10 01:33:54;;;;;;;;;;;15.70;99.90;;;;;;4899572;29;19935;-60
2022/08/10 01:36:33;;;;;;;;;;;15.60;99.90;;;;;;4899253;29;19927;-61
2022/08/10 01:39:02;;;;;;;;;;;15.60;99.90;;;;;;4911518;29;19934;-61
2022/08/10 01:41:35;;;;;;;;;;;15.50;99.90;;;;;;4918347;29;19926;-60
2022/08/10 01:44:33;;;;;;;;;;;15.50;99.90;;;;;;4918245;29;19936;-60
2022/08/10 01:49:52;;;;;;;;;;;15.50;99.90;;;;;;4918133;29;19934;-60
2022/08/10 01:52:22;;;;;;;;;;;15.50;99.90;;;;;;4918236;29;19934;-59
2022/08/10 01:54:50;;;;;;;;;;;15.40;99.90;;;;;;4918198;29;20387;-61
2022/08/10 01:57:20;;;;;;;;;;;15.40;99.90;;;;;;4917961;29;20322;-58
2022/08/10 01:59:48;;;;;;;;;;;15.40;99.90;;;;;;4917358;29;19931;-59
2022/08/10 02:02:32;;;;;;;;;;;15.40;99.90;;;;;;4917040;29;20291;-60
2022/08/10 02:05:01;;;;;;;;;;;15.30;99.90;;;;;;4917955;29;19935;-59
2022/08/10 02:07:29;;;;;;;;;;;15.30;99.90;;;;;;4917720;29;19934;-62
2022/08/10 02:09:59;;;;;;;;;;;15.30;99.90;;;;;;4916621;29;19931;-61
2022/08/10 02:12:29;;;;;;;;;;;15.30;99.90;;;;;;4917628;29;19938;-60
2022/08/10 02:14:59;;;;;;;;;;;15.20;99.90;;;;;;4917568;29;19934;-61
2022/08/10 02:17:30;;;;;;;;;;;15.20;99.90;;;;;;4917615;29;19928;-61
2022/08/10 02:20:19;;;;;;;;;;;15.20;99.90;;;;;;4917594;29;19934;-61
2022/08/10 02:22:51;;;;;;;;;;;15.10;99.90;;;;;;4917643;29;19982;-61
2022/08/10 02:25:20;;;;;;;;;;;15.10;99.90;;;;;;4917573;29;20276;-58
2022/08/10 02:28:09;;;;;;;;;;;15.10;99.90;;;;;;4916748;29;19927;-61
2022/08/10 02:30:36;;;;;;;;;;;15.00;99.90;;;;;;4917486;29;19927;-56
2022/08/10 02:33:04;;;;;;;;;;;15.00;99.90;;;;;;4916218;29;20012;-60
2022/08/10 02:35:33;;;;;;;;;;;14.90;99.90;;;;;;4916230;29;19934;-58
2022/08/10 02:38:31;;;;;;;;;;;14.90;99.90;;;;;;4917391;29;19927;-54
2022/08/10 02:41:26;;;;;;;;;;;14.90;99.90;;;;;;4917340;29;19927;-55
2022/08/10 02:44:28;;;;;;;;;;;14.90;99.90;;;;;;4916004;29;19927;-55
2022/08/10 02:47:34;;;;;;;;;;;14.90;99.90;;;;;;4916207;29;20395;-58
2022/08/10 02:50:26;;;;;;;;;;;14.80;99.90;;;;;;4916923;29;19927;-55
2022/08/10 02:53:19;;;;;;;;;;;14.90;99.90;;;;;;4917080;29;19927;-56
2022/08/10 02:56:09;;;;;;;;;;;14.90;99.90;;;;;;4916881;29;20013;-61
2022/08/10 02:58:39;;;;;;;;;;;14.80;99.90;;;;;;4916828;29;19927;-60
2022/08/10 03:01:08;;;;;;;;;;;14.80;99.90;;;;;;4917029;29;19946;-61
2022/08/10 03:03:43;;;;;;;;;;;14.80;99.90;;;;;;4916938;29;19927;-60
2022/08/10 03:06:14;;;;;;;;;;;14.80;99.90;;;;;;4916973;29;19927;-55
2022/08/10 03:08:43;;;;;;;;;;;14.80;99.90;;;;;;4916838;29;19927;-61
2022/08/10 03:11:15;;;;;;;;;;;14.70;99.90;;;;;;4915707;29;19927;-60
2022/08/10 03:14:03;;;;;;;;;;;14.70;99.90;;;;;;4916712;29;19934;-61
2022/08/10 03:16:32;;;;;;;;;;;14.60;99.90;;;;;;4916619;29;19927;-58
2022/08/10 03:19:02;;;;;;;;;;;14.60;99.90;;;;;;4916579;29;19927;-61
2022/08/10 03:21:30;;;;;;;;;;;14.60;99.90;;;;;;4916057;29;19927;-61
2022/08/10 03:24:00;;;;;;;;;;;14.60;99.90;;;;;;4916437;29;20438;-60
2022/08/10 03:26:31;;;;;;;;;;;14.60;99.90;;;;;;4916487;29;20302;-59
2022/08/10 03:28:59;;;;;;;;;;;14.60;99.90;;;;;;4916473;29;19927;-61
2022/08/10 03:31:26;;;;;;;;;;;14.50;99.90;;;;;;4916453;29;19927;-60
2022/08/10 03:33:54;;;;;;;;;;;14.50;99.90;;;;;;4916461;29;19931;-61
2022/08/10 03:36:22;;;;;;;;;;;14.50;99.90;;;;;;4916158;29;19927;-56
2022/08/10 03:39:10;;;;;;;;;;;14.50;99.90;;;;;;4916308;29;19927;-61
2022/08/10 03:41:47;;;;;;;;;;;14.50;99.90;;;;;;4916370;29;19931;-61
2022/08/10 03:44:22;;;;;;;;;;;14.40;99.90;;;;;;4915993;29;19934;-61
2022/08/10 03:46:51;;;;;;;;;;;14.40;99.90;;;;;;4916113;29;19936;-61
2022/08/10 03:49:19;;;;;;;;;;;14.40;99.90;;;;;;4916061;29;20284;-60
2022/08/10 03:51:48;;;;;;;;;;;13.50;99.90;;;;;;4916000;29;19934;-59
2022/08/10 03:54:16;;;;;;;;;;;14.40;99.90;;;;;;4914875;29;19927;-59
2022/08/10 03:56:44;;;;;;;;;;;14.40;99.90;;;;;;4916063;29;19934;-61
2022/08/10 03:59:12;;;;;;;;;;;14.40;99.90;;;;;;4915843;29;19934;-60
2022/08/10 04:01:41;;;;;;;;;;;14.30;99.90;;;;;;4915952;29;19934;-62
2022/08/10 04:04:28;;;;;;;;;;;14.30;99.90;;;;;;4916367;29;19943;-61
2022/08/10 04:06:57;;;;;;;;;;;14.30;99.90;;;;;;4915860;29;19928;-60
2022/08/10 04:09:25;;;;;;;;;;;14.30;99.90;;;;;;4915817;29;19950;-63
2022/08/10 04:12:13;;;;;;;;;;;14.20;99.90;;;;;;4915877;29;19934;-60
2022/08/10 04:14:41;;;;;;;;;;;14.20;99.90;;;;;;4930622;29;19927;-61
2022/08/10 04:17:22;;;;;;;;;;;14.20;99.90;;;;;;4916230;29;20494;-62
2022/08/10 04:20:18;;;;;;;;;;;14.20;99.90;;;;;;4916034;29;19928;-62
2022/08/10 04:22:48;;;;;;;;;;;14.20;99.90;;;;;;4914711;29;19935;-60
2022/08/10 04:25:17;;;;;;;;;;;14.10;99.90;;;;;;4914555;29;19927;-57
2022/08/10 04:27:45;;;;;;;;;;;14.10;99.90;;;;;;4915821;29;19934;-56
2022/08/10 04:30:13;;;;;;;;;;;14.10;99.90;;;;;;4929808;29;20327;-54
2022/08/10 04:32:42;;;;;;;;;;;14.10;99.90;;;;;;4915552;29;19927;-55
2022/08/10 04:35:09;;;;;;;;;;;14.10;99.90;;;;;;4915754;29;19935;-54
2022/08/10 04:37:38;;;;;;;;;;;14.10;99.90;;;;;;4915839;29;19938;-57
2022/08/10 04:40:15;;;;;;;;;;;14.10;99.90;;;;;;4914611;29;19927;-58
2022/08/10 04:43:00;;;;;;;;;;;14.00;99.90;;;;;;4915480;29;19927;-61
2022/08/10 04:45:38;;;;;;;;;;;14.00;99.90;;;;;;4915649;29;20109;-59
2022/08/10 04:48:21;;;;;;;;;;;14.00;99.90;;;;;;4911918;29;19934;-59
2022/08/10 04:51:10;;;;;;;;;;;14.00;99.90;;;;;;4912116;29;20021;-59
2022/08/10 04:53:46;;;;;;;;;;;14.00;99.90;;;;;;4912335;29;19927;-60
2022/08/10 04:56:34;;;;;;;;;;;14.00;99.90;;;;;;4913091;29;19934;-57
2022/08/10 04:59:02;;;;;;;;;;;14.00;99.90;;;;;;4915730;29;19927;-58
2022/08/10 05:01:31;;;;;;;;;;;14.00;99.90;;;;;;4915475;29;19927;-61
2022/08/10 05:04:18;;;;;;;;;;;14.00;99.90;;;;;;4910166;29;19934;-58
2022/08/10 05:07:06;;;;;;;;;;;13.90;99.90;;;;;;4912479;29;19927;-56
2022/08/10 05:09:35;;;;;;;;;;;13.90;99.90;;;;;;4915113;29;20511;-55
2022/08/10 05:12:22;;;;;;;;;;;13.90;99.90;;;;;;4915823;29;19934;-58
2022/08/10 05:14:50;;;;;;;;;;;13.90;99.90;;;;;;4915213;29;19950;-55
2022/08/10 05:17:19;;;;;;;;;;;13.90;99.90;;;;;;4915101;29;19927;-57
2022/08/10 05:19:47;;;;;;;;;;;13.90;99.90;;;;;;4910865;29;19927;-61
2022/08/10 05:22:33;;;;;;;;;;;13.90;99.90;;;;;;4896675;29;20014;-57
2022/08/10 05:25:01;;;;;;;;;;;13.90;99.90;;;;;;4896495;29;20526;-55
2022/08/10 05:27:28;;;;;;;;;;;14.00;99.90;;;;;;4899852;29;19931;-62
2022/08/10 05:29:56;;;;;;;;;;;14.00;99.90;;;;;;4915264;29;19950;-55
2022/08/10 05:32:28;;;;;;;;;;;14.00;99.90;;;;;;4926977;29;19927;-54
2022/08/10 05:34:55;;;;;;;;;;;14.00;99.90;;;;;;4910476;29;19931;-55
2022/08/10 05:37:23;;;;;;;;;;;14.00;99.90;;;;;;4914139;29;20037;-55
2022/08/10 05:40:11;;;;;;;;;;;14.10;99.90;;;;;;4915400;29;19927;-61
2022/08/10 05:42:40;;;;;;;;;;;14.10;99.90;;;;;;4914826;29;19931;-61
2022/08/10 05:45:16;;;;;;;;;;;14.10;99.90;;;;;;4913918;29;19931;-62
2022/08/10 05:47:44;;;;;;;;;;;14.10;99.90;;;;;;4913885;29;19934;-60
2022/08/10 05:50:33;;;;;;;;;;;14.20;99.90;;;;;;4914701;29;19934;-60
2022/08/10 05:53:00;;;;;;;;;;;14.20;99.90;;;;;;4911193;29;19927;-60
2022/08/10 05:55:48;;;;;;;;;;;14.30;99.90;;;;;;4912117;29;20383;-59
2022/08/10 05:58:15;;;;;;;;;;;14.30;99.90;;;;;;4914587;29;19931;-61
2022/08/10 06:00:45;;;;;;;;;;;14.30;99.90;;;;;;4915028;29;19927;-60
2022/08/10 06:03:18;;;;;;;;;;;14.40;99.90;;;;;;4914526;29;19928;-59
2022/08/10 06:05:52;;;;;;;;;;;14.50;99.90;;;;;;4914648;29;19931;-59
2022/08/10 06:08:22;;;;;;;;;;;14.50;99.90;;;;;;4914198;29;19934;-61
2022/08/10 06:10:54;;;;;;;;;;;14.60;99.90;;;;;;4914753;29;19934;-60
2022/08/10 06:16:41;;;;;;;;;;;14.70;99.90;;;;;;4912706;29;19927;-61
2022/08/10 06:19:09;;;;;;;;;;;14.80;99.90;;;;;;4899665;29;19932;-60
2022/08/10 06:21:38;;;;;;;;;;;14.90;99.90;;;;;;4894095;29;19927;-61
2022/08/10 06:24:23;;;;;;;;;;;14.90;99.90;;;;;;4909108;29;19934;-59
2022/08/10 06:26:57;;;;;;;;;;;15.10;99.90;;;;;;4914162;29;19927;-61
2022/08/10 06:29:25;;;;;;;;;;;15.20;99.90;;;;;;4914002;29;20442;-61
2022/08/10 06:31:53;;;;;;;;;;;15.30;99.90;;;;;;4911948;29;19927;-60
2022/08/10 06:34:45;;;;;;;;;;;15.30;99.90;;;;;;4906167;29;20410;-61
2022/08/10 06:37:14;;;;;;;;;;;15.40;99.90;;;;;;4895383;29;19934;-62
2022/08/10 06:39:42;;;;;;;;;;;15.60;99.90;;;;;;4913967;29;19943;-59
2022/08/10 06:42:19;;;;;;;;;;;15.70;99.90;;;;;;4914063;29;19927;-61
2022/08/10 06:44:53;;;;;;;;;;;15.80;99.90;;;;;;4896800;29;19927;-60
2022/08/10 06:47:22;;;;;;;;;;;15.90;99.90;;;;;;4913935;29;19934;-60
2022/08/10 06:49:51;;;;;;;;;;;16.00;99.90;;;;;;4898479;29;20304;-60
2022/08/10 06:52:21;;;;;;;;;;;16.10;99.90;;;;;;4891821;29;19931;-56
2022/08/10 06:54:49;;;;;;;;;;;16.30;99.90;;;;;;4906878;29;20530;-61
2022/08/10 06:57:17;;;;;;;;;;;16.50;99.90;;;;;;4911355;29;19938;-59
2022/08/10 06:59:46;;;;;;;;;;;16.60;99.90;;;;;;4912620;29;19938;-57
2022/08/10 07:02:20;;;;;;;;;;;16.80;99.90;;;;;;4926207;29;19931;-56
2022/08/10 07:04:52;;;;;;;;;;;16.90;99.90;;;;;;4905638;29;19927;-59
2022/08/10 07:07:21;;;;;;;;;;;17.00;99.90;;;;;;4894898;29;19934;-58
2022/08/10 07:09:50;;;;;;;;;;;17.20;99.90;;;;;;4912445;29;19938;-62
2022/08/10 07:12:20;;;;;;;;;;;17.40;99.90;;;;;;4913224;29;20433;-60
2022/08/10 07:14:50;;;;;;;;;;;17.50;99.90;;;;;;4913284;29;19927;-62
2022/08/10 07:17:22;;;;;;;;;;;17.60;99.90;;;;;;4913375;29;19934;-57
2022/08/10 07:19:54;;;;;;;;;;;17.80;99.90;;;;;;4900709;29;19927;-60
2022/08/10 07:22:23;;;;;;;;;;;17.90;99.90;;;;;;4893336;29;19927;-62
2022/08/10 07:25:13;;;;;;;;;;;18.00;99.90;;;;;;4894282;29;19934;-61
2022/08/10 07:27:42;;;;;;;;;;;18.20;99.90;;;;;;4897335;29;19927;-62
2022/08/10 07:30:29;;;;;;;;;;;18.30;99.90;;;;;;4910047;29;19938;-61
2022/08/10 07:32:57;;;;;;;;;;;18.40;99.90;;;;;;4909580;29;19934;-61
2022/08/10 07:35:26;;;;;;;;;;;18.50;99.90;;;;;;4905266;29;19931;-60
2022/08/10 07:37:58;;;;;;;;;;;18.60;99.90;;;;;;4898165;29;19928;-63
2022/08/10 07:40:26;;;;;;;;;;;18.70;99.90;;;;;;4913068;29;19934;-62
2022/08/10 07:42:56;;;;;;;;;;;18.80;99.90;;;;;;4912727;29;19931;-57
2022/08/10 07:45:27;;;;;;;;;;;18.90;99.90;;;;;;4913157;29;19927;-57
2022/08/10 07:47:57;;;;;;;;;;;19.00;99.90;;;;;;4912730;29;19938;-62
2022/08/10 07:50:29;;;;;;;;;;;19.10;99.90;;;;;;4912804;29;19934;-63
2022/08/10 07:53:02;;;;;;;;;;;19.20;99.90;;;;;;4912522;29;19927;-63
2022/08/10 07:55:31;;;;;;;;;;;19.30;99.90;;;;;;4911724;29;19931;-63
2022/08/10 07:58:20;;;;;;;;;;;19.40;99.90;;;;;;4912631;29;20272;-62
2022/08/10 08:00:49;;;;;;;;;;;19.50;99.90;;;;;;4927489;29;19927;-63
2022/08/10 08:03:19;;;;;;;;;;;19.60;99.90;;;;;;4912441;29;19931;-57
2022/08/10 08:05:47;;;;;;;;;;;19.70;99.90;;;;;;4907764;29;19927;-62
2022/08/10 08:08:29;;;;;;;;;;;19.80;99.90;;;;;;4904486;29;20295;-59
2022/08/10 08:10:56;;;;;;;;;;;19.90;99.90;;;;;;4912719;29;19928;-63
2022/08/10 08:13:25;;;;;;;;;;;20.00;99.90;;;;;;4911270;29;19997;-63
2022/08/10 08:15:53;;;;;;;;;;;20.20;99.90;;;;;;4912598;29;19927;-62
2022/08/10 08:18:40;;;;;;;;;;;20.30;99.90;;;;;;4911069;29;19927;-63
2022/08/10 08:21:28;;;;;;;;;;;20.40;99.90;;;;;;4893923;29;20052;-60
2022/08/10 08:24:16;;;;;;;;;;;20.50;99.90;;;;;;4905648;29;19931;-57
2022/08/10 08:27:01;;;;;;;;;;;20.70;99.90;;;;;;4912557;29;19954;-62
2022/08/10 08:29:32;;;;;;;;;;;20.80;99.90;;;;;;4912755;29;20737;-63
2022/08/10 08:32:00;;;;;;;;;;;20.90;99.90;;;;;;4916555;29;19938;-63
2022/08/10 08:34:35;;;;;;;;;;;21.00;99.90;;;;;;4911539;29;19935;-62
2022/08/10 08:37:03;;;;;;;;;;;21.10;99.90;;;;;;4896348;29;19928;-61
2022/08/10 08:39:31;;;;;;;;;;;21.20;99.90;;;;;;4916202;29;20287;-62
2022/08/10 08:42:06;;;;;;;;;;;21.40;99.90;;;;;;4915125;29;19931;-60
2022/08/10 08:44:41;;;;;;;;;;;21.50;99.90;;;;;;4930680;29;20303;-63
2022/08/10 08:47:25;;;;;;;;;;;21.50;99.40;;;;;;4899330;29;20294;-63
2022/08/10 08:50:24;;;;;;;;;;;21.60;99.20;;;;;;4905159;29;19950;-59
2022/08/10 08:53:24;;;;;;;;;;;21.80;98.20;;;;;;4898266;29;19958;-62
2022/08/10 08:56:24;;;;;;;;;;;21.90;98.10;;;;;;4906288;29;20413;-62
2022/08/10 08:59:06;;;;;;;;;;;21.90;96.90;;;;;;4914723;29;19935;-63
2022/08/10 09:01:49;;;;;;;;;;;22.00;96.40;;;;;;4916114;29;19931;-63
2022/08/10 09:04:29;;;;;;;;;;;22.10;96.50;;;;;;4914451;29;19927;-63
2022/08/10 09:07:21;;;;;;;;;;;22.10;96.40;;;;;;4915816;29;19927;-63
2022/08/10 09:10:27;;;;;;;;;;;22.20;96.10;;;;;;4913002;29;19927;-62
2022/08/10 09:13:10;;;;;;;;;;;22.30;95.60;;;;;;4911253;29;19931;-62
2022/08/10 09:15:59;;;;;;;;;;;22.40;95.10;;;;;;4915735;29;19934;-61
2022/08/10 09:18:30;;;;;;;;;;;22.50;95.20;;;;;;4915222;29;20310;-61
2022/08/10 09:20:58;;;;;;;;;;;22.60;95.20;;;;;;4915523;29;19950;-62
2022/08/10 09:23:35;;;;;;;;;;;22.70;94.70;;;;;;4915367;29;19927;-62
2022/08/10 09:26:30;;;;;;;;;;;22.70;94.70;;;;;;4915508;29;19931;-60
2022/08/10 09:28:59;;;;;;;;;;;22.80;95.00;;;;;;4915331;29;19927;-61
2022/08/10 09:31:44;;;;;;;;;;;23.00;94.50;;;;;;4914370;29;19934;-58
2022/08/10 09:34:44;;;;;;;;;;;23.10;94.20;;;;;;4912304;29;19927;-60
2022/08/10 09:37:52;;;;;;;;;;;23.20;94.30;;;;;;4899551;29;19927;-61
2022/08/10 09:40:31;;;;;;;;;;;23.30;94.10;;;;;;4905774;29;19928;-62
2022/08/10 09:43:30;;;;;;;;;;;23.40;93.30;;;;;;4914230;29;20537;-59
2022/08/10 09:46:11;;;;;;;;;;;23.40;93.20;;;;;;4915234;29;19927;-63
2022/08/10 09:48:41;;;;;;;;;;;23.60;93.30;;;;;;4915025;29;19934;-63
2022/08/10 09:51:20;;;;;;;;;;;23.70;92.70;;;;;;4914527;29;20391;-61
2022/08/10 09:54:26;;;;;;;;;;;23.80;92.90;;;;;;4914653;29;19928;-63
2022/08/10 09:57:00;;;;;;;;;;;23.90;92.80;;;;;;4913711;29;19927;-61
2022/08/10 09:59:56;;;;;;;;;;;23.90;92.70;;;;;;4914787;29;19934;-60
2022/08/10 10:02:37;;;;;;;;;;;24.00;92.20;;;;;;4914986;29;20520;-63
2022/08/10 10:05:20;;;;;;;;;;;24.10;92.00;;;;;;4910308;29;19927;-63
2022/08/10 10:07:51;;;;;;;;;;;24.20;92.00;;;;;;4901093;29;20414;-62
2022/08/10 10:10:21;;;;;;;;;;;24.40;91.70;;;;;;4914965;29;19927;-61
2022/08/10 10:12:55;;;;;;;;;;;24.60;91.50;;;;;;4913419;29;20264;-62
2022/08/10 10:15:32;;;;;;;;;;;24.80;91.30;;;;;;4913465;29;19941;-60
2022/08/10 10:18:06;;;;;;;;;;;25.00;91.20;;;;;;4929053;29;20306;-57
2022/08/10 10:20:40;;;;;;;;;;;25.10;91.00;;;;;;4914205;29;19950;-61
2022/08/10 10:23:10;;;;;;;;;;;25.30;90.80;;;;;;4914117;29;19939;-62
2022/08/10 10:25:42;;;;;;;;;;;25.30;90.50;;;;;;4928486;29;20414;-63
2022/08/10 10:28:24;;;;;;;;;;;25.50;90.30;;;;;;4914318;29;19927;-63
2022/08/10 10:31:15;;;;;;;;;;;25.60;90.40;;;;;;4914574;29;20298;-62
2022/08/10 10:33:48;;;;;;;;;;;25.70;90.00;;;;;;4911753;29;19927;-62
2022/08/10 10:36:18;;;;;;;;;;;25.90;89.20;;;;;;4910828;29;19938;-58
2022/08/10 10:38:46;;;;;;;;;;;26.00;88.80;;;;;;4912194;29;19931;-57
2022/08/10 10:41:22;;;;;;;;;;;26.20;88.40;;;;;;4914061;29;19927;-59
2022/08/10 10:44:02;;;;;;;;;;;26.40;87.70;;;;;;4913824;29;19927;-56
2022/08/10 10:46:49;;;;;;;;;;;26.50;85.70;;;;;;4914048;29;19935;-59
2022/08/10 10:49:18;;;;;;;;;;;26.70;85.20;;;;;;4913759;29;19938;-58
2022/08/10 10:51:51;;;;;;;;;;;26.80;85.20;;;;;;4909209;29;20251;-61
2022/08/10 10:54:39;;;;;;;;;;;27.00;84.40;;;;;;4920192;29;19934;-63
2022/08/10 10:57:18;;;;;;;;;;;27.00;83.10;;;;;;4913754;29;19927;-63
2022/08/10 10:59:58;;;;;;;;;;;27.10;82.30;;;;;;4913654;29;19927;-64
2022/08/10 11:02:31;;;;;;;;;;;27.20;81.40;;;;;;4913961;29;19946;-63
2022/08/10 11:05:16;;;;;;;;;;;27.20;81.50;;;;;;4913451;29;19927;-62
2022/08/10 11:07:45;;;;;;;;;;;27.20;80.90;;;;;;4913247;29;20318;-63
2022/08/10 11:10:49;;;;;;;;;;;27.30;80.70;;;;;;4927171;29;19927;-60
2022/08/10 11:13:25;;;;;;;;;;;27.40;79.80;;;;;;4908234;29;19927;-61
2022/08/10 11:16:36;;;;;;;;;;;27.50;79.80;;;;;;5106562;27;19912;-61
2022/08/10 11:19:13;;;;;;;;;;;27.70;79.20;;;;;;5104772;28;19924;-63
2022/08/10 11:21:58;;;;;;;;;;;27.80;78.30;;;;;;5124904;27;19924;-66
2022/08/10 11:24:45;;;;;;;;;;;28.00;77.00;;;;;;5099654;28;19924;-64
2022/08/10 11:27:36;;;;;;;;;;;28.00;76.40;;;;;;5106216;28;20409;-63
2022/08/10 11:30:06;;;;;;;;;;;28.20;76.60;;;;;;5102260;28;19924;-63
2022/08/10 11:32:56;;;;;;;;;;;28.30;75.30;;;;;;5104945;28;19924;-63
2022/08/10 11:35:33;;;;;;;;;;;28.40;74.90;;;;;;5097081;28;19928;-64
2022/08/10 11:38:06;;;;;;;;;;;28.60;74.70;;;;;;5093226;28;19928;-63
2022/08/10 11:41:08;;;;;;;;;;;28.70;73.50;;;;;;5106386;28;20284;-62
2022/08/10 11:44:02;;;;;;;;;;;28.90;72.70;;;;;;5105758;28;20367;-63
2022/08/10 11:46:30;;;;;;;;;;;29.00;72.40;;;;;;5105558;28;19924;-63
2022/08/10 11:49:10;;;;;;;;;;;29.10;72.30;;;;;;5105900;28;20299;-62
2022/08/10 11:51:46;;;;;;;;;;;29.20;71.90;;;;;;5093904;28;20497;-57
2022/08/10 11:54:28;;;;;;;;;;;29.40;70.30;;;;;;5104359;28;19924;-61
2022/08/10 11:56:57;;;;;;;;;;;29.60;71.00;;;;;;5106160;28;19924;-62
2022/08/10 12:02:43;;;;;;;;;;;30.00;69.30;;;;;;5105789;28;19932;-62
2022/08/10 12:05:15;;;;;;;;;;;30.30;69.30;;;;;;5105636;28;19931;-62
2022/08/10 12:07:46;;;;;;;;;;;30.60;67.10;;;;;;5089265;28;19974;-62
2022/08/10 12:10:34;;;;;;;;;;;30.80;67.20;;;;;;5105670;28;20296;-61
2022/08/10 12:13:21;;;;;;;;;;;31.20;67.20;;;;;;5105387;28;19931;-60
2022/08/10 12:16:03;;;;;;;;;;;31.50;66.80;;;;;;5105501;28;19924;-60
2022/08/10 12:18:45;;;;;;;;;;;31.70;62.60;;;;;;5105351;28;19923;-62
2022/08/10 12:21:17;;;;;;;;;;;31.60;62.70;;;;;;5099063;28;19928;-59
2022/08/10 12:24:07;;;;;;;;;;;31.70;62.40;;;;;;5092670;28;19924;-61
2022/08/10 12:26:38;;;;;;;;;;;31.90;62.80;;;;;;5098250;28;19932;-62
2022/08/10 12:29:16;;;;;;;;;;;32.10;62.80;;;;;;5090451;28;20295;-62
2022/08/10 12:31:56;;;;;;;;;;;32.40;62.60;;;;;;5091709;28;19939;-62
2022/08/10 12:34:59;;;;;;;;;;;32.60;60.00;;;;;;5091437;28;19994;-61
2022/08/10 12:37:53;;;;;;;;;;;32.70;60.30;;;;;;5068343;28;19928;-62
2022/08/10 12:40:20;;;;;;;;;;;33.00;61.20;;;;;;5089250;28;19924;-62
2022/08/10 12:43:02;;;;;;;;;;;33.30;59.30;;;;;;5091498;28;19924;-61
2022/08/10 12:45:50;;;;;;;;;;;33.60;59.90;;;;;;5091471;28;19935;-61
2022/08/10 12:48:24;;;;;;;;;;;33.70;56.60;;;;;;5091318;28;19931;-61
2022/08/10 12:51:09;;;;;;;;;;;33.90;58.50;;;;;;5089497;28;19947;-57
2022/08/10 12:53:47;;;;;;;;;;;34.20;58.30;;;;;;5077028;28;20379;-61
2022/08/10 12:56:40;;;;;;;;;;;34.60;59.00;;;;;;5091156;28;19928;-58
2022/08/10 12:59:09;;;;;;;;;;;35.00;57.40;;;;;;5089703;28;19924;-57
2022/08/10 13:01:37;;;;;;;;;;;35.30;56.60;;;;;;5091100;28;19928;-56
2022/08/10 13:04:29;;;;;;;;;;;35.40;55.30;;;;;;5090817;28;20282;-57
2022/08/10 13:06:59;;;;;;;;;;;35.50;56.90;;;;;;5081947;28;20403;-62
2022/08/10 13:09:27;;;;;;;;;;;35.60;54.30;;;;;;5088080;28;19924;-58
2022/08/10 13:11:58;;;;;;;;;;;35.50;53.50;;;;;;5090969;28;20455;-61
2022/08/10 13:14:46;;;;;;;;;;;35.60;54.20;;;;;;5089343;28;19931;-62
2022/08/10 13:17:18;;;;;;;;;;;35.80;54.70;;;;;;5090700;28;19931;-62
2022/08/10 13:19:49;;;;;;;;;;;35.80;52.50;;;;;;5090756;28;20366;-62
2022/08/10 13:22:25;;;;;;;;;;;35.80;53.00;;;;;;5078605;28;19924;-60
2022/08/10 13:24:54;;;;;;;;;;;35.90;52.00;;;;;;5087605;28;20397;-62
2022/08/10 13:27:25;;;;;;;;;;;35.80;52.20;;;;;;5090714;28;20099;-62
2022/08/10 13:30:13;;;;;;;;;;;35.80;52.10;;;;;;5090869;28;20145;-62
2022/08/10 13:32:46;;;;;;;;;;;35.70;51.60;;;;;;5090596;28;19928;-62
2022/08/10 13:35:18;;;;;;;;;;;35.60;51.40;;;;;;5090084;28;20367;-57
2022/08/10 13:37:47;;;;;;;;;;;35.70;51.30;;;;;;5080243;28;19924;-59
2022/08/10 13:40:19;;;;;;;;;;;35.80;51.70;;;;;;5090464;28;20334;-61
2022/08/10 13:42:48;;;;;;;;;;;36.00;51.20;;;;;;5090640;28;19924;-58
2022/08/10 13:45:19;;;;;;;;;;;36.00;50.70;;;;;;5090043;28;19930;-60
2022/08/10 13:47:48;;;;;;;;;;;35.80;50.40;;;;;;5089970;28;19924;-60
2022/08/10 13:50:26;;;;;;;;;;;35.70;50.60;;;;;;5089997;28;19928;-60
2022/08/10 13:53:14;;;;;;;;;;;35.80;50.40;;;;;;5075950;28;19925;-62
2022/08/10 13:55:47;;;;;;;;;;;35.80;50.80;;;;;;5090018;28;20375;-63
2022/08/10 13:58:28;;;;;;;;;;;36.00;50.10;;;;;;5089918;28;19950;-62
2022/08/10 14:00:56;;;;;;;;;;;36.20;50.10;;;;;;5089836;28;20715;-62
2022/08/10 14:03:25;;;;;;;;;;;36.20;50.20;;;;;;5089761;28;19931;-61
2022/08/10 14:05:53;;;;;;;;;;;36.30;50.20;;;;;;5090030;28;19939;-62
2022/08/10 14:08:22;;;;;;;;;;;36.70;50.60;;;;;;5082982;28;20322;-60
2022/08/10 14:10:53;;;;;;;;;;;36.80;49.10;;;;;;5089610;28;19930;-57
2022/08/10 14:13:45;;;;;;;;;;;36.80;49.70;;;;;;5089530;28;19931;-58
2022/08/10 14:16:12;;;;;;;;;;;36.90;49.40;;;;;;5088351;28;19935;-54
2022/08/10 14:18:43;;;;;;;;;;;37.10;49.10;;;;;;5089466;28;19931;-56
2022/08/10 14:21:12;;;;;;;;;;;37.00;48.70;;;;;;5089379;28;20673;-55
2022/08/10 14:23:41;;;;;;;;;;;37.20;48.40;;;;;;5077248;28;19924;-61
2022/08/10 14:26:24;;;;;;;;;;;37.00;47.40;;;;;;5087978;28;19924;-58
2022/08/10 14:29:06;;;;;;;;;;;36.70;47.30;;;;;;5088237;28;19928;-58
2022/08/10 14:31:36;;;;;;;;;;;36.50;47.30;;;;;;5089593;28;19939;-60
2022/08/10 14:34:09;;;;;;;;;;;36.30;47.60;;;;;;5087828;28;19931;-61
2022/08/10 14:36:41;;;;;;;;;;;36.30;48.30;;;;;;5088550;28;20382;-56
2022/08/10 14:39:11;;;;;;;;;;;36.40;48.20;;;;;;5085030;28;19933;-59
2022/08/10 14:41:39;;;;;;;;;;;36.70;48.30;;;;;;5089368;28;19924;-55
2022/08/10 14:44:29;;;;;;;;;;;36.90;47.50;;;;;;5088790;28;19932;-60
2022/08/10 14:46:57;;;;;;;;;;;37.10;46.80;;;;;;5087783;28;20290;-60
2022/08/10 14:49:27;;;;;;;;;;;37.30;47.10;;;;;;5087434;28;19931;-58
2022/08/10 14:52:00;;;;;;;;;;;37.60;47.10;;;;;;5087828;28;19946;-61
2022/08/10 14:54:28;;;;;;;;;;;37.70;46.80;;;;;;5080872;28;20295;-60
2022/08/10 14:57:01;;;;;;;;;;;37.80;46.60;;;;;;5088900;28;19924;-55
2022/08/10 14:59:38;;;;;;;;;;;38.00;46.20;;;;;;5088867;28;20282;-61
2022/08/10 15:02:27;;;;;;;;;;;38.20;46.00;;;;;;5088788;28;19924;-57
2022/08/10 15:05:16;;;;;;;;;;;38.00;46.00;;;;;;5088624;28;19931;-61
2022/08/10 15:07:47;;;;;;;;;;;37.80;45.80;;;;;;5086044;28;19947;-60
2022/08/10 15:10:26;;;;;;;;;;;37.70;46.10;;;;;;5088790;28;19925;-60
2022/08/10 15:12:55;;;;;;;;;;;37.60;45.80;;;;;;5071072;28;19932;-61
2022/08/10 15:15:26;;;;;;;;;;;37.40;45.90;;;;;;5088262;28;19931;-59
2022/08/10 15:17:56;;;;;;;;;;;37.30;45.90;;;;;;5088815;28;19924;-61