Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:08;;;;;;;71.10;66.32;;;21.20;99.90;;;;;;5092497;28;20024;-67
2021/03/19 00:02:35;;;;;;;71.43;66.80;;;21.40;99.90;;;;;;5093866;28;20380;-65
2021/03/19 00:05:04;;;;;;;70.22;65.82;;;21.60;99.90;;;;;;5093859;28;20016;-61
2021/03/19 00:07:45;;;;;;;73.13;68.10;;;21.80;99.90;;;;;;5093200;28;20079;-61
2021/03/19 00:10:17;;;;;;;66.30;61.55;;;22.00;99.90;;;;;;5093878;28;20020;-61
2021/03/19 00:12:45;;;;;;;63.83;59.60;;;22.10;99.90;;;;;;5093904;28;20024;-61
2021/03/19 00:15:13;;;;;;;57.85;53.85;;;22.20;99.90;;;;;;5093540;28;20156;-63
2021/03/19 00:17:41;;;;;;;54.95;51.08;;;22.10;99.90;;;;;;5093562;28;20046;-63
2021/03/19 00:20:10;;;;;;;56.10;52.42;;;22.20;99.90;;;;;;5092205;28;20016;-64
2021/03/19 00:22:38;;;;;;;53.72;50.28;;;22.30;99.90;;;;;;5093481;28;20024;-64
2021/03/19 00:25:07;;;;;;;48.15;45.08;;;22.30;99.90;;;;;;5093404;28;20376;-60
2021/03/19 00:27:36;;;;;;;49.78;46.35;;;22.30;99.90;;;;;;5093409;28;20069;-59
2021/03/19 00:30:05;;;;;;;46.38;43.08;;;22.20;99.90;;;;;;5093225;28;20024;-63
2021/03/19 00:32:33;;;;;;;44.78;41.80;;;22.20;99.90;;;;;;5093366;28;20035;-61
2021/03/19 00:35:00;;;;;;;48.20;44.67;;;22.20;99.90;;;;;;5093059;28;20111;-60
2021/03/19 00:37:28;;;;;;;54.90;51.60;;;22.30;99.90;;;;;;5093372;28;20361;-60
2021/03/19 00:39:55;;;;;;;31.90;28.90;;;22.40;99.90;;;;;;5093159;28;20560;-60
2021/03/19 00:42:22;;;;;;;33.30;30.48;;;22.50;99.90;;;;;;5093265;28;20024;-61
2021/03/19 00:44:50;;;;;;;50.75;47.58;;;22.60;99.90;;;;;;5093529;28;20031;-61
2021/03/19 00:47:17;;;;;;;34.40;31.17;;;22.90;99.90;;;;;;5093161;28;20026;-65
2021/03/19 00:49:44;;;;;;;49.00;45.80;;;23.10;99.90;;;;;;5093209;28;20066;-63
2021/03/19 00:52:12;;;;;;;44.05;41.08;;;23.30;99.90;;;;;;5093188;28;20076;-66
2021/03/19 00:54:40;;;;;;;38.47;36.00;;;23.30;99.90;;;;;;5092905;28;20527;-65
2021/03/19 00:57:07;;;;;;;41.72;39.13;;;23.60;99.90;;;;;;5093149;28;20016;-65
2021/03/19 00:59:34;;;;;;;40.47;37.47;;;23.90;99.90;;;;;;5093131;28;20020;-69
2021/03/19 01:02:02;;;;;;;36.83;34.35;;;24.10;99.90;;;;;;5093079;28;20052;-63
2021/03/19 01:04:29;;;;;;;36.17;33.25;;;24.20;99.90;;;;;;5093314;28;20350;-66
2021/03/19 01:06:56;;;;;;;31.90;29.67;;;24.10;99.90;;;;;;5093035;28;20048;-66
2021/03/19 01:09:24;;;;;;;33.72;30.60;;;24.00;99.90;;;;;;5092967;28;20020;-67
2021/03/19 01:11:51;;;;;;;31.50;29.25;;;24.00;99.90;;;;;;5093020;28;20024;-66
2021/03/19 01:14:18;;;;;;;33.92;31.20;;;23.90;99.90;;;;;;5092848;28;20069;-67
2021/03/19 01:16:46;;;;;;;30.55;28.20;;;23.80;99.90;;;;;;5092879;28;20393;-63
2021/03/19 01:19:13;;;;;;;33.97;31.33;;;23.40;99.90;;;;;;5093576;28;20024;-67
2021/03/19 01:21:41;;;;;;;31.70;29.35;;;23.60;99.90;;;;;;5096816;28;20483;-64
2021/03/19 01:24:09;;;;;;;32.53;30.23;;;23.40;99.90;;;;;;5096793;28;20020;-62
2021/03/19 01:26:36;;;;;;;31.42;29.25;;;23.40;99.90;;;;;;5096826;28;20063;-64
2021/03/19 01:29:05;;;;;;;33.95;31.15;;;23.40;99.90;;;;;;5096709;28;20494;-64
2021/03/19 01:31:33;;;;;;;32.13;29.77;;;23.50;99.90;;;;;;5097147;28;20051;-60
2021/03/19 01:34:01;;;;;;;30.42;27.92;;;23.60;99.90;;;;;;5096716;28;20024;-60
2021/03/19 01:36:28;;;;;;;30.02;27.67;;;23.80;99.90;;;;;;5096398;28;20032;-60
2021/03/19 01:38:56;;;;;;;28.10;25.90;;;24.20;99.90;;;;;;5096537;28;20051;-61
2021/03/19 01:41:23;;;;;;;25.48;23.48;;;24.80;99.90;;;;;;5096923;28;20020;-61
2021/03/19 01:43:56;;;;;;;27.05;24.75;;;25.20;99.90;;;;;;5096499;28;20021;-62
2021/03/19 01:47:00;;;;;;;27.17;25.05;;;25.20;99.90;;;;;;5097045;28;20422;-64
2021/03/19 01:50:04;;;;;;;27.98;25.20;;;25.30;99.90;;;;;;5096581;28;20027;-61
2021/03/19 01:53:07;;;;;;;24.73;22.60;;;25.60;99.90;;;;;;5096754;28;20073;-62
2021/03/19 01:56:11;;;;;;;23.40;21.45;;;25.20;99.90;;;;;;5096099;28;20020;-62
2021/03/19 01:59:14;;;;;;;22.58;20.88;;;25.20;99.90;;;;;;5096234;28;20031;-62
2021/03/19 02:02:18;;;;;;;22.00;20.08;;;25.10;99.90;;;;;;5096140;28;20091;-61
2021/03/19 02:05:21;;;;;;;22.35;20.65;;;25.10;99.90;;;;;;5096114;28;20028;-61
2021/03/19 02:08:25;;;;;;;22.25;20.00;;;25.20;99.90;;;;;;5095981;28;20384;-63
2021/03/19 02:11:28;;;;;;;23.02;20.80;;;25.20;99.90;;;;;;5095995;28;20030;-63
2021/03/19 02:14:32;;;;;;;22.42;20.65;;;25.40;99.90;;;;;;5096421;28;20024;-68
2021/03/19 02:17:36;;;;;;;21.40;19.48;;;25.40;99.90;;;;;;5095770;28;20028;-64
2021/03/19 02:20:39;;;;;;;20.35;18.67;;;25.60;99.90;;;;;;5096250;28;20024;-62
2021/03/19 02:23:43;;;;;;;22.27;20.05;;;25.10;99.90;;;;;;5096246;28;20035;-63
2021/03/19 02:26:46;;;;;;;19.48;17.98;;;25.70;99.90;;;;;;5096230;28;20376;-63
2021/03/19 02:29:50;;;;;;;19.23;17.55;;;25.90;99.90;;;;;;5095449;28;20104;-63
2021/03/19 02:32:21;;;;;;;16.65;14.95;;;26.20;99.90;;;;;;5095395;28;20358;-60
2021/03/19 02:34:58;;;;;;;15.73;12.70;;;26.50;99.90;;;;;;5095413;28;20052;-60
2021/03/19 02:37:29;;;;;;;13.13;10.85;;;26.50;99.90;;;;;;5096023;28;20069;-60
2021/03/19 02:39:56;;;;;;;12.48;11.35;;;26.40;99.90;;;;;;5095487;28;20119;-64
2021/03/19 02:42:27;;;;;;;13.35;10.52;;;26.40;99.90;;;;;;5095349;28;20469;-62
2021/03/19 02:44:56;;;;;;;14.43;10.32;;;26.20;99.90;;;;;;5095645;28;20020;-62
2021/03/19 02:47:23;;;;;;;13.25;9.93;;;26.50;99.90;;;;;;5096042;28;20070;-62
2021/03/19 02:49:51;;;;;;;10.45;9.50;;;26.40;99.90;;;;;;5095065;28;20021;-63
2021/03/19 02:52:24;;;;;;;11.35;10.13;;;26.30;99.90;;;;;;5095110;28;20053;-65
2021/03/19 02:54:52;;;;;;;14.50;11.00;;;26.30;99.90;;;;;;5093615;28;20389;-62
2021/03/19 02:57:20;;;;;;;13.05;11.85;;;25.90;99.90;;;;;;5094988;28;20028;-63
2021/03/19 02:59:48;;;;;;;14.13;12.85;;;25.30;99.90;;;;;;5095020;28;20031;-62
2021/03/19 03:02:15;;;;;;;13.90;12.70;;;25.10;99.90;;;;;;5095293;28;20129;-63
2021/03/19 03:04:42;;;;;;;16.40;13.82;;;24.30;99.90;;;;;;5094913;28;20380;-63
2021/03/19 03:07:27;;;;;;;16.15;14.63;;;24.20;99.90;;;;;;5094930;28;20031;-63
2021/03/19 03:09:55;;;;;;;17.48;15.77;;;24.10;99.90;;;;;;5094884;28;20057;-63
2021/03/19 03:12:23;;;;;;;17.75;15.88;;;24.60;99.90;;;;;;5094854;28;20053;-64
2021/03/19 03:14:50;;;;;;;16.90;15.13;;;24.60;99.90;;;;;;5094697;28;20446;-62
2021/03/19 03:17:18;;;;;;;16.92;15.43;;;24.90;99.90;;;;;;5093339;28;20016;-63
2021/03/19 03:19:46;;;;;;;16.58;15.13;;;24.60;99.90;;;;;;5094656;28;20472;-63
2021/03/19 03:22:14;;;;;;;18.65;16.42;;;24.40;99.90;;;;;;5094586;28;20053;-63
2021/03/19 03:24:41;;;;;;;17.33;15.70;;;24.50;99.90;;;;;;5094376;28;20020;-63
2021/03/19 03:27:09;;;;;;;15.98;14.45;;;24.30;99.90;;;;;;5094530;28;20019;-63
2021/03/19 03:29:37;;;;;;;15.98;14.50;;;24.40;99.90;;;;;;5094360;28;20077;-63
2021/03/19 03:32:05;;;;;;;17.42;15.65;;;24.40;99.90;;;;;;5093055;28;20020;-63
2021/03/19 03:34:33;;;;;;;20.30;17.77;;;24.40;99.90;;;;;;5093076;28;20020;-63
2021/03/19 03:37:01;;;;;;;18.92;17.42;;;24.10;99.90;;;;;;5094393;28;20024;-62
2021/03/19 03:39:32;;;;;;;23.33;21.05;;;24.00;99.90;;;;;;5093954;28;20044;-63
2021/03/19 03:42:02;;;;;;;22.75;20.85;;;24.00;99.90;;;;;;5092132;28;20024;-63
2021/03/19 03:44:30;;;;;;;21.13;19.42;;;24.20;99.90;;;;;;5094670;28;20019;-63
2021/03/19 03:46:58;;;;;;;17.08;15.45;;;24.30;99.90;;;;;;5094070;28;20032;-63
2021/03/19 03:49:26;;;;;;;18.10;16.17;;;24.10;99.90;;;;;;5094073;28;20047;-63
2021/03/19 03:51:56;;;;;;;17.55;14.30;;;24.10;99.90;;;;;;5093780;28;20051;-63
2021/03/19 03:54:23;;;;;;;15.60;14.10;;;24.00;99.90;;;;;;5094011;28;20061;-64
2021/03/19 03:56:50;;;;;;;16.77;13.68;;;24.00;99.90;;;;;;5093945;28;20085;-63
2021/03/19 03:59:18;;;;;;;16.50;13.32;;;24.20;99.90;;;;;;5093900;28;20028;-62
2021/03/19 04:01:45;;;;;;;14.57;12.95;;;24.20;99.90;;;;;;5093840;28;20103;-62
2021/03/19 04:04:16;;;;;;;17.38;12.93;;;24.20;99.90;;;;;;5094162;28;20059;-63
2021/03/19 04:06:44;;;;;;;18.42;12.27;;;24.10;99.90;;;;;;5093866;28;20046;-63
2021/03/19 04:09:11;;;;;;;13.77;12.38;;;24.10;99.90;;;;;;5092661;28;20095;-63
2021/03/19 04:11:39;;;;;;;11.55;10.63;;;24.10;99.90;;;;;;5093754;28;20058;-63
2021/03/19 04:14:06;;;;;;;15.93;12.18;;;24.20;99.90;;;;;;5094242;28;20350;-63
2021/03/19 04:16:34;;;;;;;12.95;11.63;;;24.40;99.90;;;;;;5093465;28;20099;-63
2021/03/19 04:19:01;;;;;;;14.88;12.20;;;24.70;99.90;;;;;;5094096;28;20027;-63
2021/03/19 04:21:28;;;;;;;16.50;12.52;;;24.90;99.90;;;;;;5093614;28;20024;-63
2021/03/19 04:23:56;;;;;;;13.85;11.32;;;24.90;99.90;;;;;;5093578;28;20026;-63
2021/03/19 04:26:31;;;;;;;13.43;12.00;;;25.20;99.90;;;;;;5093253;28;20031;-63
2021/03/19 04:28:58;;;;;;;12.20;11.02;;;25.10;99.90;;;;;;5093499;28;20476;-64
2021/03/19 04:31:26;;;;;;;13.25;10.90;;;24.60;99.90;;;;;;5093318;28;20020;-62
2021/03/19 04:33:54;;;;;;;13.77;11.10;;;24.20;99.90;;;;;;5093918;28;20048;-62
2021/03/19 04:36:44;;;;;;;13.02;11.10;;;24.30;99.90;;;;;;5093381;28;20034;-62
2021/03/19 04:39:15;;;;;;;;;;;24.10;99.90;;;;;;5093500;28;20048;-62
2021/03/19 04:41:43;;;;;;;;;;;24.00;99.90;;;;;;5093777;28;19904;-63
2021/03/19 04:44:10;;;;;;;15.15;11.30;;;23.90;99.90;;;;;;5093305;28;19954;-62
2021/03/19 04:46:37;;;;;;;14.95;11.75;;;23.90;99.90;;;;;;5093290;28;20020;-62
2021/03/19 04:49:05;;;;;;;13.68;11.60;;;24.00;99.90;;;;;;5093250;28;20016;-62
2021/03/19 04:51:32;;;;;;;14.15;11.73;;;24.00;99.90;;;;;;5093133;28;20107;-63
2021/03/19 04:54:00;;;;;;;12.75;10.90;;;23.80;99.90;;;;;;5095161;28;20028;-63
2021/03/19 04:56:27;;;;;;;17.70;11.57;;;23.90;99.90;;;;;;5097179;28;20034;-62
2021/03/19 04:58:55;;;;;;;13.10;10.60;;;23.90;99.90;;;;;;5097205;28;20147;-63
2021/03/19 05:01:22;;;;;;;13.45;11.70;;;23.90;99.90;;;;;;5097283;28;20464;-62
2021/03/19 05:03:50;;;;;;;13.95;11.52;;;23.90;99.90;;;;;;5097241;28;20423;-62
2021/03/19 05:06:18;;;;;;;12.35;11.05;;;23.90;99.90;;;;;;5097253;28;20020;-64
2021/03/19 05:08:46;;;;;;;14.13;11.85;;;23.80;99.90;;;;;;5097291;28;20031;-64
2021/03/19 05:11:15;;;;;;;15.25;11.05;;;23.70;99.90;;;;;;5097089;28;20103;-62
2021/03/19 05:13:45;;;;;;;15.05;12.07;;;23.70;99.90;;;;;;5097067;28;20384;-63
2021/03/19 05:16:13;;;;;;;13.20;10.52;;;23.70;99.90;;;;;;5096856;28;20027;-63
2021/03/19 05:18:40;;;;;;;14.25;12.75;;;23.60;99.90;;;;;;5096985;28;20012;-63
2021/03/19 05:21:08;;;;;;;21.63;13.40;;;23.50;99.90;;;;;;5096998;28;20065;-63
2021/03/19 05:23:36;;;;;;;17.25;12.85;;;23.40;99.90;;;;;;5095518;28;20506;-63
2021/03/19 05:26:04;;;;;;;14.55;12.93;;;23.30;99.90;;;;;;5096840;28;20016;-63
2021/03/19 05:28:33;;;;;;;14.18;12.05;;;23.30;99.90;;;;;;5097151;28;20028;-63
2021/03/19 05:31:01;;;;;;;12.77;11.40;;;23.20;99.90;;;;;;5096648;28;20027;-63
2021/03/19 05:33:39;;;;;;;13.45;12.23;;;23.20;99.90;;;;;;5096737;28;20487;-63
2021/03/19 05:36:06;;;;;;;15.85;13.30;;;23.20;99.90;;;;;;5096549;28;20050;-63
2021/03/19 05:38:34;;;;;;;16.73;12.88;;;23.10;99.90;;;;;;5095008;28;20051;-63
2021/03/19 05:41:01;;;;;;;16.30;13.35;;;23.10;99.90;;;;;;5097195;28;20024;-63
2021/03/19 05:43:32;;;;;;;14.93;13.43;;;23.10;99.90;;;;;;5096479;28;20020;-63
2021/03/19 05:46:13;;;;;;;14.73;13.38;;;23.10;99.90;;;;;;5096543;28;20099;-63
2021/03/19 05:48:52;;;;;;;15.70;13.60;;;23.10;99.90;;;;;;5096399;28;20024;-62
2021/03/19 05:51:31;;;;;;;15.38;13.80;;;23.10;99.90;;;;;;5096783;28;20027;-63
2021/03/19 05:54:28;;;;;;;16.83;12.90;;;23.30;99.90;;;;;;5096251;28;20055;-63
2021/03/19 05:57:32;;;;;;;16.60;13.63;;;23.40;99.90;;;;;;5096244;28;20501;-63
2021/03/19 06:00:01;;;;;;;13.98;12.77;;;23.60;99.90;;;;;;5096143;28;20023;-63
2021/03/19 06:02:30;;;;;;;14.68;13.18;;;23.60;99.90;;;;;;5095987;28;20103;-63
2021/03/19 06:05:10;;;;;;;14.35;12.73;;;23.70;99.90;;;;;;5095150;28;20040;-65
2021/03/19 06:07:57;;;;;;;21.37;13.77;;;23.60;99.90;;;;;;5096442;28;20028;-65
2021/03/19 06:10:43;;;;;;;14.45;13.00;;;23.50;99.90;;;;;;5095974;28;20032;-65
2021/03/19 06:13:25;;;;;;;20.85;12.98;;;23.60;99.90;;;;;;5095843;28;20098;-65
2021/03/19 06:16:28;;;;;;;16.60;11.82;;;23.50;99.90;;;;;;5095744;28;20107;-66
2021/03/19 06:18:57;;;;;;;17.88;12.43;;;23.60;99.90;;;;;;5096448;28;20024;-65
2021/03/19 06:21:34;;;;;;;19.65;12.18;;;23.60;99.90;;;;;;5095595;28;20108;-65
2021/03/19 06:24:39;;;;;;;18.05;12.25;;;23.60;99.90;;;;;;5095686;28;20077;-65
2021/03/19 06:27:27;;;;;;;13.95;11.70;;;23.60;99.90;;;;;;5051152;28;20107;-67
2021/03/19 06:30:00;;;;;;;13.73;11.48;;;23.60;99.90;;;;;;5095554;28;20017;-65
2021/03/19 06:32:32;;;;;;;17.20;12.02;;;23.40;99.90;;;;;;5095451;28;20044;-65
2021/03/19 06:35:14;;;;;;;18.30;13.07;;;23.30;99.90;;;;;;5095501;28;20031;-65
2021/03/19 06:37:51;;;;;;;18.27;13.30;;;23.10;99.90;;;;;;5095335;28;20052;-65
2021/03/19 06:40:33;;;;;;;17.80;12.95;;;23.10;99.90;;;;;;5095086;28;20047;-62
2021/03/19 06:43:19;;;;;;;17.42;13.27;;;23.00;99.90;;;;;;5095919;28;20020;-64
2021/03/19 06:45:48;;;;;;;18.00;13.43;;;22.90;99.90;;;;;;5095111;28;20065;-64
2021/03/19 06:48:53;;;;;;;18.43;13.17;;;22.80;99.90;;;;;;5095272;28;20032;-64
2021/03/19 06:51:26;;;;;;;16.90;12.40;;;22.70;99.90;;;;;;5081043;28;20427;-64
2021/03/19 06:54:06;;;;;;;16.20;13.38;;;22.70;99.90;;;;;;5094998;28;20032;-64
2021/03/19 06:56:35;;;;;;;18.02;14.57;;;22.70;99.90;;;;;;5095090;28;20070;-64
2021/03/19 06:59:24;;;;;;;15.52;14.20;;;22.60;99.90;;;;;;5095013;28;20024;-64
2021/03/19 07:01:52;;;;;;;16.25;14.55;;;22.60;99.90;;;;;;5095050;28;20012;-60
2021/03/19 07:04:25;;;;;;;16.70;14.32;;;22.50;99.90;;;;;;5094969;28;20069;-63
2021/03/19 07:07:19;;;;;;;15.65;14.35;;;22.50;99.90;;;;;;5095435;28;20376;-62
2021/03/19 07:09:52;;;;;;;17.75;15.35;;;22.40;99.90;;;;;;5094842;28;20057;-62
2021/03/19 07:12:55;;;;;;;22.65;14.52;;;22.40;99.90;;;;;;5094849;28;20032;-63
2021/03/19 07:15:33;;;;;;;18.80;14.35;;;22.40;99.90;;;;;;5094525;28;20039;-62
2021/03/19 07:18:09;;;;;;;19.70;14.75;;;22.30;99.90;;;;;;5094573;28;20480;-62
2021/03/19 07:20:58;;;;;;;15.90;13.80;;;22.30;99.90;;;;;;5095393;28;20440;-63
2021/03/19 07:23:42;;;;;;;17.30;15.45;;;22.30;99.90;;;;;;5094345;28;20073;-63
2021/03/19 07:26:19;;;;;;;19.85;16.70;;;22.30;99.90;;;;;;5094339;28;20024;-62
2021/03/19 07:29:07;;;;;;;18.60;16.80;;;22.20;99.90;;;;;;5094489;28;20077;-62
2021/03/19 07:32:00;;;;;;;19.02;16.27;;;22.20;99.90;;;;;;5093332;28;20056;-62
2021/03/19 07:34:49;;;;;;;17.30;15.63;;;22.20;99.90;;;;;;5094320;28;20492;-62
2021/03/19 07:37:47;;;;;;;22.80;16.55;;;22.10;99.90;;;;;;5094327;28;20476;-62
2021/03/19 07:40:28;;;;;;;20.25;18.45;;;22.10;99.90;;;;;;5093949;28;20078;-62
2021/03/19 07:43:24;;;;;;;21.25;19.08;;;22.10;99.90;;;;;;5094282;28;20080;-62
2021/03/19 07:46:07;;;;;;;24.55;20.65;;;22.10;99.90;;;;;;5094494;28;20027;-63
2021/03/19 07:48:55;;;;;;;24.85;22.70;;;22.10;99.90;;;;;;5094576;28;20016;-62
2021/03/19 07:51:24;;;;;;;26.00;23.95;;;22.00;99.90;;;;;;5094707;28;20052;-62
2021/03/19 07:54:10;;;;;;;29.13;27.25;;;21.90;99.90;;;;;;5093941;28;20456;-63
2021/03/19 07:56:59;;;;;;;35.72;33.22;;;21.80;99.90;;;;;;5092486;28;20341;-63
2021/03/19 07:59:48;;;;;;;41.13;38.47;;;21.70;99.90;;;;;;5094461;28;20031;-63
2021/03/19 08:02:24;;;;;;;43.08;40.03;;;21.60;99.90;;;;;;5093872;28;20453;-62
2021/03/19 08:05:02;;;;;;;45.75;42.17;;;21.60;99.90;;;;;;5094315;28;20477;-63
2021/03/19 08:07:32;;;;;;;47.35;43.45;;;21.50;99.90;;;;;;5093777;28;20436;-63
2021/03/19 08:10:22;;;;;;;46.72;43.33;;;21.50;99.90;;;;;;5093492;28;20385;-63
2021/03/19 08:13:21;;;;;;;46.67;43.20;;;21.60;99.90;;;;;;5092334;28;20028;-63
2021/03/19 08:15:53;;;;;;;46.67;43.28;;;21.60;99.90;;;;;;5093847;28;20055;-64
2021/03/19 08:18:48;;;;;;;49.17;45.05;;;21.50;99.90;;;;;;5093703;28;20027;-67
2021/03/19 08:21:22;;;;;;;50.80;47.28;;;21.50;99.90;;;;;;5093014;28;20105;-64
2021/03/19 08:24:08;;;;;;;50.47;47.05;;;21.40;99.90;;;;;;5093736;28;20103;-64
2021/03/19 08:26:52;;;;;;;56.42;52.22;;;21.40;99.90;;;;;;5094150;28;20032;-64
2021/03/19 08:29:25;;;;;;;58.47;53.78;;;21.30;99.90;;;;;;5093317;28;20024;-65
2021/03/19 08:32:23;;;;;;;54.65;50.85;;;21.30;99.90;;;;;;5094050;28;20039;-64
2021/03/19 08:34:59;;;;;;;52.28;48.33;;;21.20;99.90;;;;;;5093683;28;20469;-64
2021/03/19 08:38:00;;;;;;;47.05;43.88;;;21.10;99.90;;;;;;5093926;28;20145;-64
2021/03/19 08:40:44;;;;;;;51.92;47.58;;;21.20;99.90;;;;;;5093075;28;20051;-64
2021/03/19 08:43:28;;;;;;;53.47;49.65;;;21.00;99.90;;;;;;5093059;28;20024;-64
2021/03/19 08:46:23;;;;;;;53.72;49.83;;;21.00;99.90;;;;;;5093261;28;20032;-64
2021/03/19 08:48:50;;;;;;;55.13;50.75;;;21.00;99.90;;;;;;5093983;28;20043;-64
2021/03/19 08:51:36;;;;;;;52.65;48.65;;;20.90;99.90;;;;;;5093268;28;20031;-64
2021/03/19 08:54:15;;;;;;;54.55;50.15;;;21.00;99.90;;;;;;5093510;28;20032;-64
2021/03/19 08:56:47;;;;;;;57.17;53.15;;;21.10;99.90;;;;;;5093001;28;20031;-64
2021/03/19 08:59:40;;;;;;;56.28;52.20;;;21.20;99.90;;;;;;5093059;28;20411;-63
2021/03/19 09:02:25;;;;;;;56.75;52.50;;;21.30;99.90;;;;;;5089886;28;20074;-64
2021/03/19 09:04:59;;;;;;;56.88;53.03;;;21.30;99.90;;;;;;5093631;28;20469;-65
2021/03/19 09:07:29;;;;;;;59.53;55.30;;;21.40;99.90;;;;;;5093178;28;20024;-65
2021/03/19 09:09:57;;;;;;;;;;;21.40;99.90;;;;;;5093404;28;20362;-64
2021/03/19 09:12:31;;;;;;;60.10;55.65;;;21.40;99.90;;;;;;5093085;28;19957;-64
2021/03/19 09:15:16;;;;;;;60.80;56.30;;;21.50;99.90;;;;;;5093052;28;20062;-64
2021/03/19 09:17:51;;;;;;;59.42;54.90;;;21.40;99.90;;;;;;5093607;28;20016;-66
2021/03/19 09:20:39;;;;;;;59.83;55.25;;;21.40;99.90;;;;;;5092931;28;20444;-64
2021/03/19 09:23:10;;;;;;;60.45;55.90;;;21.40;99.90;;;;;;5091599;28;20020;-62
2021/03/19 09:25:37;;;;;;;;;;;21.40;99.90;;;;;;5093336;28;20082;-65
2021/03/19 09:28:11;;;;;;;60.50;55.65;;;21.30;99.90;;;;;;5093384;28;19904;-62
2021/03/19 09:30:53;;;;;;;58.40;54.28;;;21.30;99.90;;;;;;5092611;28;20427;-62
2021/03/19 09:33:47;;;;;;;59.55;55.20;;;21.30;99.90;;;;;;5092853;28;20036;-62
2021/03/19 09:36:52;;;;;;;59.75;55.20;;;21.20;99.90;;;;;;5092665;28;20031;-62
2021/03/19 09:40:08;;;;;;;58.28;54.28;;;21.20;99.90;;;;;;5092901;28;20166;-62
2021/03/19 09:42:42;;;;;;;57.78;53.72;;;21.20;99.90;;;;;;5097021;28;20047;-62
2021/03/19 09:45:27;;;;;;;59.13;54.63;;;21.20;99.90;;;;;;5096260;28;20043;-62
2021/03/19 09:48:18;;;;;;;53.83;49.65;;;21.10;99.90;;;;;;5096671;28;20031;-62
2021/03/19 09:50:58;;;;;;;52.40;48.25;;;21.10;99.90;;;;;;5096727;28;20025;-62
2021/03/19 09:53:35;;;;;;;53.00;49.05;;;21.10;99.90;;;;;;5094994;28;20024;-61
2021/03/19 09:56:25;;;;;;;52.83;48.60;;;21.10;99.90;;;;;;5094869;28;20028;-61
2021/03/19 09:58:57;;;;;;;50.27;47.00;;;21.20;99.90;;;;;;5096316;28;20023;-62
2021/03/19 10:01:31;;;;;;;49.08;45.60;;;21.20;99.90;;;;;;5096477;28;20086;-61
2021/03/19 10:04:03;;;;;;;50.45;46.60;;;21.20;99.90;;;;;;5096677;28;20029;-61
2021/03/19 10:06:42;;;;;;;48.95;45.22;;;21.30;99.90;;;;;;5096380;28;20074;-61
2021/03/19 10:09:24;;;;;;;51.55;47.78;;;21.20;99.90;;;;;;5096007;28;20127;-61
2021/03/19 10:11:59;;;;;;;52.53;48.58;;;21.20;99.90;;;;;;5096571;28;20077;-61
2021/03/19 10:14:28;;;;;;;55.67;51.88;;;21.30;99.90;;;;;;5096011;28;20077;-61
2021/03/19 10:17:33;;;;;;;55.08;51.25;;;21.30;99.90;;;;;;5096393;28;20020;-62
2021/03/19 10:20:18;;;;;;;51.03;47.67;;;21.20;99.90;;;;;;5014009;28;20026;-64
2021/03/19 10:22:57;;;;;;;54.03;49.97;;;21.20;99.90;;;;;;5091481;28;20385;-62
2021/03/19 10:25:31;;;;;;;51.73;48.07;;;21.10;99.90;;;;;;5096402;28;20073;-61
2021/03/19 10:28:05;;;;;;;55.08;50.72;;;21.00;99.90;;;;;;5094282;28;20427;-62
2021/03/19 10:30:32;;;;;;;54.20;50.10;;;21.00;99.90;;;;;;5095694;28;20020;-62
2021/03/19 10:33:14;;;;;;;56.35;52.42;;;20.80;99.90;;;;;;5095505;28;20540;-63
2021/03/19 10:35:50;;;;;;;56.58;52.60;;;20.70;99.90;;;;;;5095461;28;20020;-62
2021/03/19 10:38:24;;;;;;;64.35;59.58;;;20.40;99.90;;;;;;5095752;28;20077;-61
2021/03/19 10:40:59;;;;;;;68.85;64.20;;;20.10;99.90;;;;;;5095366;28;20051;-62
2021/03/19 10:43:49;;;;;;;74.90;70.05;;;19.80;99.90;;;;;;5095590;28;20023;-62
2021/03/19 10:46:32;;;;;;;79.40;74.00;;;19.60;99.90;;;;;;5095175;28;20491;-62
2021/03/19 10:49:03;;;;;;;79.93;74.40;;;19.50;99.90;;;;;;5095172;28;20036;-62
2021/03/19 10:51:43;;;;;;;78.72;73.30;;;19.30;99.90;;;;;;5095093;28;20028;-62
2021/03/19 10:54:34;;;;;;;79.30;73.55;;;19.20;99.90;;;;;;5095225;28;20031;-62
2021/03/19 10:57:14;;;;;;;81.97;76.47;;;19.10;99.90;;;;;;5083733;28;20051;-62
2021/03/19 10:59:42;;;;;;;81.78;75.80;;;19.00;99.90;;;;;;5093702;28;20381;-62
2021/03/19 11:02:22;;;;;;;81.00;75.35;;;19.00;99.90;;;;;;5094806;28;20034;-62
2021/03/19 11:04:55;;;;;;;83.25;77.32;;;19.00;99.90;;;;;;5095276;28;20031;-61
2021/03/19 11:07:26;;;;;;;84.93;78.72;;;19.10;99.90;;;;;;5094925;28;20054;-60
2021/03/19 11:10:23;;;;;;;;;;;19.20;99.90;;;;;;5095817;28;20016;-61
2021/03/19 11:13:09;;;;;;;87.15;80.60;;;19.20;99.90;;;;;;5077573;28;20280;-61
2021/03/19 11:15:36;;;;;;;84.32;78.05;;;19.20;99.90;;;;;;5095207;28;20040;-61
2021/03/19 11:18:28;;;;;;;83.30;76.22;;;19.30;99.90;;;;;;5095185;28;20476;-61
2021/03/19 11:21:07;;;;;;;86.47;78.97;;;19.40;99.90;;;;;;5094632;28;20027;-61
2021/03/19 11:23:35;;;;;;;87.88;81.10;;;19.50;99.90;;;;;;5094523;28;20024;-60
2021/03/19 11:26:26;;;;;;;88.00;81.25;;;19.50;99.90;;;;;;5094419;28;20031;-60
2021/03/19 11:29:18;;;;;;;88.40;81.43;;;19.60;99.90;;;;;;5094536;28;20464;-60
2021/03/19 11:32:04;;;;;;;91.93;84.38;;;19.70;99.90;;;;;;5094831;28;20518;-61
2021/03/19 11:34:45;;;;;;;88.50;81.63;;;19.80;99.90;;;;;;5094901;28;20031;-60
2021/03/19 11:37:24;;;;;;;89.65;82.38;;;19.90;99.90;;;;;;5094192;28;20028;-60
2021/03/19 11:40:08;;;;;;;88.03;81.20;;;19.90;99.90;;;;;;5093995;28;20079;-61
2021/03/19 11:42:42;;;;;;;86.80;79.85;;;20.00;99.90;;;;;;5094179;28;20481;-60
2021/03/19 11:45:22;;;;;;;86.82;79.90;;;20.00;99.90;;;;;;5094220;28;20028;-60
2021/03/19 11:47:59;;;;;;;;;;;20.00;99.90;;;;;;5094662;28;20449;-60
2021/03/19 11:50:35;;;;;;;84.15;76.85;;;20.10;99.90;;;;;;5094309;28;19908;-61
2021/03/19 11:53:12;;;;;;;84.55;78.32;;;20.10;99.90;;;;;;5094282;28;20093;-65
2021/03/19 11:55:46;;;;;;;84.30;77.10;;;20.10;99.90;;;;;;5093958;28;20016;-68
2021/03/19 11:58:16;;;;;;;82.13;75.55;;;20.10;99.90;;;;;;5093775;28;20430;-61
2021/03/19 12:00:45;;;;;;;85.75;78.90;;;20.10;99.90;;;;;;5093903;28;20024;-61
2021/03/19 12:03:34;;;;;;;84.90;78.03;;;20.10;99.90;;;;;;5093072;28;20032;-61
2021/03/19 12:06:03;;;;;;;85.15;78.63;;;20.20;99.90;;;;;;5081071;28;20051;-61
2021/03/19 12:08:32;;;;;;;88.13;81.03;;;20.20;99.90;;;;;;5093710;28;20020;-64
2021/03/19 12:11:00;;;;;;;84.32;77.43;;;20.20;99.90;;;;;;5092373;28;20020;-61
2021/03/19 12:13:28;;;;;;;83.20;76.50;;;20.20;99.90;;;;;;5093650;28;20048;-61
2021/03/19 12:15:55;;;;;;;84.40;77.63;;;20.20;99.90;;;;;;5093565;28;20099;-61
2021/03/19 12:18:25;;;;;;;87.45;80.68;;;20.10;99.90;;;;;;5093637;28;20423;-61
2021/03/19 12:20:54;;;;;;;86.53;79.65;;;20.10;99.90;;;;;;5093607;28;20016;-61
2021/03/19 12:23:24;;;;;;;85.47;78.82;;;20.10;99.90;;;;;;5093521;28;20048;-61
2021/03/19 12:25:52;;;;;;;86.90;79.93;;;20.20;99.90;;;;;;5093393;28;20067;-61
2021/03/19 12:28:23;;;;;;;89.53;82.13;;;20.10;99.90;;;;;;5093455;28;20020;-60
2021/03/19 12:30:54;;;;;;;87.20;80.38;;;20.20;99.90;;;;;;5093438;28;20020;-61
2021/03/19 12:33:23;;;;;;;90.07;83.20;;;20.20;99.90;;;;;;5093732;28;20427;-62
2021/03/19 12:35:51;;;;;;;88.50;81.43;;;20.10;99.90;;;;;;5093352;28;20031;-61
2021/03/19 12:38:19;;;;;;;91.50;83.90;;;20.10;99.90;;;;;;5093920;28;20081;-61
2021/03/19 12:40:47;;;;;;;85.47;78.80;;;20.10;99.90;;;;;;5093243;28;20040;-61
2021/03/19 12:43:16;;;;;;;83.82;77.35;;;20.20;99.90;;;;;;5093338;28;20045;-61
2021/03/19 12:45:44;;;;;;;83.50;76.82;;;20.20;99.90;;;;;;5093258;28;20020;-61
2021/03/19 12:48:12;;;;;;;83.40;77.07;;;20.20;99.90;;;;;;5093147;28;20035;-61
2021/03/19 12:50:39;;;;;;;83.28;76.57;;;20.30;99.90;;;;;;5093497;28;20032;-61
2021/03/19 12:56:30;;;;;;;80.32;74.22;;;20.40;99.90;;;;;;5093304;28;20039;-61
2021/03/19 12:58:59;;;;;;;81.07;75.07;;;20.30;99.90;;;;;;5093346;28;20032;-61
2021/03/19 13:01:28;;;;;;;79.75;73.80;;;20.00;99.90;;;;;;5093109;28;20070;-61
2021/03/19 13:03:57;;;;;;;85.55;79.25;;;19.80;99.90;;;;;;5093048;28;20020;-62
2021/03/19 13:06:28;;;;;;;85.60;79.32;;;19.70;99.90;;;;;;5092954;28;20103;-61
2021/03/19 13:08:58;;;;;;;88.03;81.60;;;19.60;99.90;;;;;;5091637;28;20043;-61
2021/03/19 13:11:27;;;;;;;86.30;80.27;;;19.60;99.90;;;;;;5091354;28;20055;-61
2021/03/19 13:13:55;;;;;;;87.35;80.47;;;19.70;99.90;;;;;;5093645;28;20020;-61
2021/03/19 13:16:23;;;;;;;87.18;79.93;;;19.70;99.90;;;;;;5096993;28;20020;-61