Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:41;;;;;;;1.52;0.80;;;19.20;99.90;;;;;;4958863;28;20024;-76
2022/08/23 00:04:13;;;;;;;2.42;1.30;;;19.30;99.90;;;;;;4958071;28;20110;-76
2022/08/23 00:06:42;;;;;;;2.70;1.20;;;19.40;99.90;;;;;;4957861;28;20392;-76
2022/08/23 00:09:10;;;;;;;1.92;0.88;;;19.50;99.90;;;;;;4957410;28;20027;-75
2022/08/23 00:11:39;;;;;;;3.28;0.95;;;19.50;99.90;;;;;;4957718;28;20389;-76
2022/08/23 00:14:28;;;;;;;3.50;1.05;;;19.60;99.90;;;;;;4956565;29;20062;-76
2022/08/23 00:16:57;;;;;;;2.10;1.10;;;19.70;99.90;;;;;;4956003;29;20566;-72
2022/08/23 00:19:29;;;;;;;1.20;0.80;;;19.80;99.90;;;;;;4956599;28;20034;-72
2022/08/23 00:21:57;;;;;;;2.47;0.90;;;19.80;99.70;;;;;;4955265;29;20031;-73
2022/08/23 00:24:25;;;;;;;2.90;0.98;;;19.80;99.70;;;;;;4956698;28;20510;-73
2022/08/23 00:26:55;;;;;;;2.45;0.90;;;19.90;99.50;;;;;;4956462;28;20031;-72
2022/08/23 00:29:25;;;;;;;1.52;1.05;;;20.00;99.10;;;;;;4955411;29;20030;-74
2022/08/23 00:31:53;;;;;;;3.03;0.80;;;20.00;99.50;;;;;;4939386;29;20365;-72
2022/08/23 00:34:20;;;;;;;2.45;0.80;;;20.10;99.30;;;;;;4955123;29;20063;-72
2022/08/23 00:36:49;;;;;;;1.13;0.68;;;20.30;99.50;;;;;;4938204;29;20031;-72
2022/08/23 00:39:17;;;;;;;2.08;1.00;;;20.40;99.20;;;;;;4954859;28;20027;-73
2022/08/23 00:41:48;;;;;;;1.48;0.60;;;20.50;99.60;;;;;;4956035;28;20098;-71
2022/08/23 00:50:24;;;;;;;2.03;0.65;;;20.30;98.80;;;;;;4955723;29;20111;-74
2022/08/23 00:53:15;;;;;;;1.65;0.90;;;20.40;98.80;;;;;;4955031;29;20035;-73
2022/08/23 00:55:44;;;;;;;;;;;20.50;98.50;;;;;;4956651;28;20523;-72
2022/08/23 00:58:15;;;;;;;1.38;0.82;;;20.50;98.30;;;;;;4956064;28;20450;-73
2022/08/23 01:00:43;;;;;;;2.05;0.98;;;20.60;98.50;;;;;;4954699;29;20365;-72
2022/08/23 01:03:12;;;;;;;1.65;0.90;;;20.60;99.20;;;;;;4956585;28;20420;-73
2022/08/23 01:05:55;;;;;;;2.78;0.80;;;20.70;98.30;;;;;;4954532;29;20427;-74
2022/08/23 01:08:27;;;;;;;1.95;1.00;;;20.70;98.10;;;;;;4954880;29;20027;-72
2022/08/23 01:11:00;;;;;;;3.28;1.30;;;21.00;98.40;;;;;;4954702;29;20039;-73
2022/08/23 01:13:41;;;;;;;2.97;1.00;;;20.90;98.00;;;;;;4955064;29;20032;-72
2022/08/23 01:16:36;;;;;;;2.70;1.10;;;21.20;97.90;;;;;;4954695;29;20031;-72
2022/08/23 01:19:12;;;;;;;3.03;1.33;;;21.30;98.10;;;;;;4948213;29;20377;-74
2022/08/23 01:21:48;;;;;;;7.38;1.58;;;21.40;97.90;;;;;;4940293;29;20480;-74
2022/08/23 01:24:16;;;;;;;2.15;0.93;;;21.60;98.40;;;;;;4955843;28;20027;-73
2022/08/23 01:26:44;;;;;;;2.42;1.08;;;21.70;97.70;;;;;;4954101;29;20063;-73
2022/08/23 01:29:12;;;;;;;2.08;0.80;;;21.90;96.80;;;;;;4955702;28;20042;-73
2022/08/23 01:31:42;;;;;;;3.13;1.10;;;22.00;97.60;;;;;;4954651;29;20031;-73
2022/08/23 01:34:13;;;;;;;1.42;1.00;;;21.80;97.10;;;;;;4955760;28;20023;-73
2022/08/23 01:36:42;;;;;;;3.38;1.00;;;21.80;96.40;;;;;;4955964;28;20626;-72
2022/08/23 01:39:11;;;;;;;3.28;1.00;;;21.80;96.30;;;;;;4954148;28;20074;-73
2022/08/23 01:41:39;;;;;;;2.33;1.00;;;22.00;96.80;;;;;;4938130;29;20071;-73
2022/08/23 01:44:08;;;;;;;1.88;0.93;;;22.00;95.80;;;;;;4954613;29;20039;-73
2022/08/23 01:46:36;;;;;;;1.85;0.90;;;21.70;95.00;;;;;;4938853;29;20114;-73
2022/08/23 01:49:06;;;;;;;3.42;0.60;;;21.70;96.00;;;;;;4956175;28;20071;-73
2022/08/23 01:51:33;;;;;;;4.00;0.65;;;21.80;94.90;;;;;;4957744;29;20126;-73
2022/08/23 01:54:01;;;;;;;1.52;0.60;;;21.80;95.90;;;;;;4959404;29;20391;-72
2022/08/23 01:56:30;;;;;;;1.75;0.65;;;22.00;95.90;;;;;;4959823;28;20516;-73
2022/08/23 01:58:58;;;;;;;1.50;0.70;;;22.00;94.80;;;;;;4958044;29;20109;-72
2022/08/23 02:01:26;;;;;;;2.15;0.70;;;22.00;94.70;;;;;;4959352;29;20078;-73
2022/08/23 02:03:54;;;;;;;0.73;0.60;;;22.10;95.30;;;;;;4957559;29;20023;-73
2022/08/23 02:06:21;;;;;;;1.20;0.50;;;22.10;95.60;;;;;;4959387;28;20091;-73
2022/08/23 02:09:02;;;;;;;2.58;0.70;;;22.10;95.60;;;;;;4957960;29;20030;-74
2022/08/23 02:11:38;;;;;;;1.35;0.70;;;22.10;94.90;;;;;;4960077;28;20051;-77
2022/08/23 02:14:10;;;;;;;1.67;0.80;;;22.50;95.60;;;;;;4960185;28;20079;-76
2022/08/23 02:16:49;;;;;;;2.33;0.75;;;22.90;94.60;;;;;;4959268;29;20027;-75
2022/08/23 02:19:18;;;;;;;2.35;0.65;;;23.20;94.10;;;;;;4958621;29;20075;-76
2022/08/23 02:21:46;;;;;;;2.63;0.60;;;23.20;94.60;;;;;;4957911;29;20027;-78
2022/08/23 02:24:18;;;;;;;2.40;0.70;;;22.60;94.40;;;;;;4958124;29;20484;-77
2022/08/23 02:26:48;;;;;;;1.10;0.70;;;22.20;94.70;;;;;;4957813;29;20027;-75
2022/08/23 02:29:17;;;;;;;;;;;21.80;94.10;;;;;;4959459;28;20480;-76
2022/08/23 02:31:44;;;;;;;1.92;0.60;;;21.80;94.70;;;;;;4959016;28;19913;-75
2022/08/23 02:34:14;;;;;;;1.00;0.60;;;22.10;95.40;;;;;;4959162;28;20027;-77
2022/08/23 02:36:42;;;;;;;3.10;0.80;;;22.50;94.40;;;;;;4960029;28;20659;-76
2022/08/23 02:39:12;;;;;;;1.23;0.60;;;22.90;94.10;;;;;;4957745;28;20085;-79
2022/08/23 02:41:40;;;;;;;2.20;0.80;;;22.70;93.70;;;;;;4958840;28;20089;-76
2022/08/23 02:44:08;;;;;;;2.42;0.90;;;23.30;93.70;;;;;;4959208;29;20023;-81
2022/08/23 02:46:36;;;;;;;1.83;0.70;;;23.60;93.70;;;;;;4961978;28;20027;-81
2022/08/23 02:49:04;;;;;;;2.13;0.70;;;23.90;93.70;;;;;;4960184;28;20023;-76
2022/08/23 02:51:32;;;;;;;2.15;0.73;;;24.00;93.10;;;;;;4958469;29;20049;-79
2022/08/23 02:54:00;;;;;;;0.90;0.50;;;24.20;93.50;;;;;;4957917;29;20023;-78
2022/08/23 02:56:27;;;;;;;2.22;0.68;;;24.30;92.40;;;;;;4958553;29;20032;-76
2022/08/23 02:58:54;;;;;;;3.00;0.90;;;23.60;92.30;;;;;;4957747;28;20027;-77
2022/08/23 03:01:28;;;;;;;1.10;0.57;;;23.00;93.30;;;;;;4958241;29;20027;-77
2022/08/23 03:03:56;;;;;;;1.67;0.80;;;22.70;92.80;;;;;;4957641;29;20031;-77
2022/08/23 03:06:24;;;;;;;1.52;0.73;;;22.60;93.70;;;;;;4959142;28;20023;-76
2022/08/23 03:08:51;;;;;;;3.22;1.10;;;22.60;93.50;;;;;;4958941;28;20031;-78
2022/08/23 03:11:23;;;;;;;13.27;2.05;;;22.80;93.60;;;;;;4958284;29;20118;-76
2022/08/23 03:13:52;;;;;;;15.68;2.58;;;21.60;97.70;;;;;;4959382;28;20027;-75
2022/08/23 03:16:20;;;;;;;12.27;1.67;;;19.40;99.90;;;;;;4959971;29;20503;-76
2022/08/23 03:18:48;;;;;;;12.82;2.17;;;17.50;99.90;;;;;;4958808;29;20024;-75
2022/08/23 03:21:16;;;;;;;10.18;2.28;;;16.80;99.90;;;;;;4958812;29;20472;-75
2022/08/23 03:23:44;;;;;;;12.63;2.03;;;16.30;99.90;;;;;;4959709;28;20400;-76
2022/08/23 03:26:13;;;;;;;14.10;2.10;;;16.10;99.90;;;;;;4959036;28;20063;-76
2022/08/23 03:28:43;;;;;;;12.83;2.23;;;16.10;99.90;;;;;;4958977;28;20030;-76
2022/08/23 03:31:11;;;;;;;13.80;2.72;;;16.10;99.90;;;;;;4959869;28;20063;-76
2022/08/23 03:33:39;;;;;;;14.25;2.42;;;16.10;99.90;;;;;;4957915;28;20034;-77
2022/08/23 03:36:09;;;;;;;12.38;2.22;;;15.90;99.90;;;;;;4956654;29;20027;-74
2022/08/23 03:38:38;;;;;;;12.50;3.03;;;15.70;99.90;;;;;;4957051;29;20027;-76
2022/08/23 03:41:06;;;;;;;13.75;2.25;;;15.90;99.90;;;;;;4956730;28;20573;-76
2022/08/23 03:43:34;;;;;;;13.57;2.75;;;16.10;99.90;;;;;;4957047;29;20074;-77
2022/08/23 03:46:01;;;;;;;12.35;1.85;;;16.20;99.90;;;;;;4958729;28;20477;-77
2022/08/23 03:48:29;;;;;;;10.95;1.80;;;15.80;99.90;;;;;;4958297;29;20119;-77
2022/08/23 03:50:59;;;;;;;8.90;1.75;;;15.40;99.90;;;;;;4958826;28;20046;-76
2022/08/23 03:53:26;;;;;;;10.60;1.77;;;15.10;99.90;;;;;;4957425;29;20118;-75
2022/08/23 03:55:55;;;;;;;8.65;1.50;;;15.10;99.90;;;;;;4957370;29;20034;-75
2022/08/23 03:58:24;;;;;;;13.50;2.05;;;14.90;99.90;;;;;;4956852;29;20027;-74
2022/08/23 04:00:52;;;;;;;7.97;1.52;;;14.60;99.90;;;;;;4956844;29;20046;-76
2022/08/23 04:03:19;;;;;;;10.55;2.47;;;14.30;99.90;;;;;;4958079;28;20016;-77
2022/08/23 04:05:47;;;;;;;11.43;1.50;;;14.00;99.90;;;;;;4956954;29;20034;-75
2022/08/23 04:08:14;;;;;;;10.15;1.33;;;13.70;99.90;;;;;;4956461;29;20122;-76
2022/08/23 04:10:42;;;;;;;7.20;1.58;;;13.20;99.90;;;;;;4957462;28;20038;-75
2022/08/23 04:13:10;;;;;;;8.00;1.75;;;13.00;99.90;;;;;;4956677;29;20103;-75
2022/08/23 04:15:38;;;;;;;9.73;1.30;;;12.40;99.90;;;;;;4956132;29;20110;-76
2022/08/23 04:18:06;;;;;;;8.23;1.55;;;12.40;99.90;;;;;;4956362;29;20547;-75
2022/08/23 04:20:33;;;;;;;9.55;1.30;;;12.30;99.90;;;;;;4955838;29;20078;-76
2022/08/23 04:23:01;;;;;;;9.10;1.10;;;12.30;99.90;;;;;;4957329;28;20027;-73
2022/08/23 04:25:30;;;;;;;11.00;0.98;;;12.20;99.90;;;;;;4957679;28;20082;-76
2022/08/23 04:27:59;;;;;;;10.10;1.58;;;12.30;99.90;;;;;;4955981;29;20062;-76
2022/08/23 04:30:27;;;;;;;10.15;1.35;;;12.10;99.90;;;;;;4940511;29;20063;-76
2022/08/23 04:32:54;;;;;;;10.90;1.65;;;11.90;99.90;;;;;;4955583;29;20094;-73
2022/08/23 04:35:24;;;;;;;8.20;0.95;;;11.90;99.90;;;;;;4957048;28;20029;-73
2022/08/23 04:37:52;;;;;;;11.13;1.30;;;11.70;99.90;;;;;;4955811;29;20118;-76
2022/08/23 04:43:07;;;;;;;9.18;1.27;;;11.60;99.90;;;;;;4956126;29;20035;-75
2022/08/23 04:45:37;;;;;;;4.25;0.70;;;11.40;99.90;;;;;;4956971;28;20058;-75
2022/08/23 04:48:05;;;;;;;6.47;1.38;;;11.20;99.90;;;;;;4955593;29;20078;-77
2022/08/23 04:50:33;;;;;;;6.72;1.23;;;11.20;99.90;;;;;;4957058;28;20039;-77
2022/08/23 04:53:00;;;;;;;6.05;1.13;;;11.00;99.90;;;;;;4955522;29;20031;-76
2022/08/23 04:55:28;;;;;;;7.82;1.20;;;10.80;99.90;;;;;;4955803;29;20027;-76
2022/08/23 04:57:56;;;;;;;8.30;1.38;;;10.60;99.90;;;;;;4956437;28;20023;-76
2022/08/23 05:00:23;;;;;;;8.27;1.38;;;10.60;99.90;;;;;;4939433;29;20030;-76
2022/08/23 05:02:51;;;;;;;10.95;1.30;;;10.50;99.90;;;;;;4955114;29;20031;-75
2022/08/23 05:05:21;;;;;;;10.60;1.33;;;10.60;99.90;;;;;;4954934;29;20038;-75
2022/08/23 05:07:48;;;;;;;7.50;1.80;;;10.60;99.90;;;;;;4955531;29;20034;-75
2022/08/23 05:10:16;;;;;;;5.18;1.10;;;10.40;99.90;;;;;;4955707;29;20034;-75
2022/08/23 05:12:44;;;;;;;3.83;0.85;;;10.30;99.90;;;;;;4956964;28;20034;-75
2022/08/23 05:15:12;;;;;;;6.15;1.80;;;10.20;99.90;;;;;;4956821;28;20066;-75
2022/08/23 05:17:39;;;;;;;5.28;1.20;;;10.20;99.90;;;;;;4955388;29;20035;-77
2022/08/23 05:20:09;;;;;;;3.17;1.00;;;10.20;99.90;;;;;;4957002;28;20123;-77
2022/08/23 05:22:37;;;;;;;5.43;0.90;;;10.10;99.90;;;;;;4956593;28;20051;-77
2022/08/23 05:25:06;;;;;;;5.07;1.30;;;10.10;99.90;;;;;;4961906;28;20027;-75
2022/08/23 05:27:34;;;;;;;6.15;0.90;;;10.10;99.90;;;;;;4963507;28;20019;-75
2022/08/23 05:30:04;;;;;;;7.38;1.13;;;9.80;99.90;;;;;;4962555;28;20034;-76
2022/08/23 05:32:32;;;;;;;6.90;1.60;;;9.80;99.90;;;;;;4965171;28;20457;-74
2022/08/23 05:34:59;;;;;;;6.75;1.15;;;9.80;99.90;;;;;;4964656;28;20063;-74
2022/08/23 05:37:27;;;;;;;10.60;1.35;;;9.90;99.90;;;;;;4965994;28;20038;-73
2022/08/23 05:39:54;;;;;;;4.93;1.00;;;9.80;99.90;;;;;;4965202;28;20086;-74
2022/08/23 05:42:24;;;;;;;7.55;1.33;;;9.80;99.90;;;;;;4965463;29;20420;-75
2022/08/23 05:44:55;;;;;;;5.60;1.20;;;9.60;99.90;;;;;;4964719;28;20039;-73
2022/08/23 05:47:25;;;;;;;4.82;0.93;;;9.70;99.90;;;;;;4964522;28;20082;-74
2022/08/23 05:49:53;;;;;;;5.30;1.40;;;9.50;99.90;;;;;;4964720;28;20023;-72
2022/08/23 05:52:23;;;;;;;3.47;1.27;;;9.40;99.90;;;;;;4963622;28;20031;-73
2022/08/23 05:54:50;;;;;;;5.03;1.15;;;9.40;99.90;;;;;;4963948;28;20226;-69
2022/08/23 05:57:18;;;;;;;5.75;1.13;;;9.50;99.90;;;;;;4960269;29;20090;-69
2022/08/23 05:59:47;;;;;;;5.53;1.35;;;9.40;99.90;;;;;;4960832;28;20484;-72
2022/08/23 06:02:14;;;;;;;6.30;1.27;;;9.40;99.90;;;;;;4961277;29;20444;-74
2022/08/23 06:04:41;;;;;;;5.82;1.20;;;9.50;99.90;;;;;;4960865;29;20020;-73
2022/08/23 06:07:10;;;;;;;5.63;1.17;;;9.40;99.90;;;;;;4961254;29;20112;-72
2022/08/23 06:09:38;;;;;;;4.60;1.00;;;9.50;99.90;;;;;;4962837;28;20020;-75
2022/08/23 06:12:05;;;;;;;4.47;0.95;;;9.30;99.90;;;;;;4960883;28;20038;-73
2022/08/23 06:14:33;;;;;;;4.65;1.10;;;9.20;99.90;;;;;;4961222;28;20119;-75
2022/08/23 06:17:00;;;;;;;4.20;1.30;;;9.20;99.90;;;;;;4961477;29;20019;-71
2022/08/23 06:19:28;;;;;;;4.68;1.35;;;9.20;99.90;;;;;;4962699;28;20094;-71
2022/08/23 06:21:55;;;;;;;5.15;0.77;;;9.30;99.90;;;;;;4960495;28;20476;-71
2022/08/23 06:24:23;;;;;;;3.03;1.17;;;9.40;99.90;;;;;;4962081;28;20528;-71
2022/08/23 06:26:51;;;;;;;4.82;0.80;;;9.20;99.90;;;;;;4960912;29;20031;-71
2022/08/23 06:29:20;;;;;;;5.10;1.00;;;9.20;99.90;;;;;;4928913;28;20175;-73
2022/08/23 06:31:52;;;;;;;4.80;1.10;;;9.10;99.90;;;;;;4962180;28;20082;-72
2022/08/23 06:34:35;;;;;;;5.18;1.50;;;9.10;99.90;;;;;;4961154;28;20055;-72
2022/08/23 06:37:09;;;;;;;3.15;1.17;;;9.00;99.90;;;;;;4957557;29;20110;-72
2022/08/23 06:39:37;;;;;;;3.97;1.45;;;9.10;99.90;;;;;;4957740;28;20023;-72
2022/08/23 06:42:13;;;;;;;2.78;1.10;;;9.10;99.90;;;;;;4957725;29;20055;-72
2022/08/23 06:44:42;;;;;;;3.35;1.00;;;9.10;99.90;;;;;;4942855;29;20125;-72
2022/08/23 06:47:10;;;;;;;3.67;0.90;;;9.10;99.90;;;;;;4957805;29;20118;-73
2022/08/23 06:49:37;;;;;;;4.82;0.95;;;9.10;99.90;;;;;;4959042;28;20051;-73
2022/08/23 06:52:05;;;;;;;3.97;1.40;;;9.10;99.90;;;;;;4958973;28;20031;-73
2022/08/23 06:54:35;;;;;;;3.10;1.08;;;9.10;99.90;;;;;;4958514;29;20039;-73
2022/08/23 06:57:03;;;;;;;5.25;1.20;;;9.10;99.90;;;;;;4959732;28;20020;-74
2022/08/23 06:59:31;;;;;;;5.90;1.98;;;9.20;99.90;;;;;;4957214;29;20031;-75
2022/08/23 07:02:05;;;;;;;2.17;0.95;;;9.30;99.90;;;;;;4957028;29;20027;-76
2022/08/23 07:04:37;;;;;;;2.70;0.73;;;9.20;99.90;;;;;;4959197;29;20054;-75
2022/08/23 07:07:05;;;;;;;4.72;1.70;;;9.00;99.90;;;;;;4942147;29;20122;-75
2022/08/23 07:09:33;;;;;;;4.90;1.08;;;9.00;99.90;;;;;;4958649;29;20046;-75
2022/08/23 07:12:01;;;;;;;2.67;1.30;;;9.00;99.90;;;;;;4959381;28;20031;-74
2022/08/23 07:14:29;;;;;;;2.53;1.50;;;9.00;99.90;;;;;;4958906;28;20082;-75
2022/08/23 07:17:00;;;;;;;2.70;1.20;;;9.10;99.90;;;;;;4958583;29;20122;-77
2022/08/23 07:19:28;;;;;;;;;;;9.00;99.90;;;;;;4943518;29;20023;-76
2022/08/23 07:21:57;;;;;;;9.18;2.60;;;9.00;99.90;;;;;;4961581;28;19906;-77
2022/08/23 07:24:26;;;;;;;4.35;1.55;;;9.10;99.90;;;;;;4944116;29;20035;-76
2022/08/23 07:26:53;;;;;;;5.60;1.50;;;9.00;99.90;;;;;;4959585;29;20416;-75
2022/08/23 07:29:22;;;;;;;4.03;1.30;;;9.00;99.90;;;;;;4957914;29;20186;-75
2022/08/23 07:31:55;;;;;;;14.60;3.60;;;9.00;99.90;;;;;;4960128;28;20031;-75
2022/08/23 07:34:24;;;;;;;2.45;1.17;;;9.00;99.90;;;;;;4959501;28;20122;-75
2022/08/23 07:36:53;;;;;;;5.28;1.48;;;9.00;99.90;;;;;;4958141;28;20028;-75
2022/08/23 07:39:22;;;;;;;8.77;3.28;;;9.10;99.90;;;;;;4942060;28;20031;-75
2022/08/23 07:41:51;;;;;;;3.33;1.30;;;9.10;99.90;;;;;;4958215;28;20126;-75
2022/08/23 07:44:20;;;;;;;3.30;1.13;;;9.10;99.90;;;;;;4957489;29;20090;-76
2022/08/23 07:46:49;;;;;;;4.28;1.80;;;9.10;99.90;;;;;;4957018;28;20031;-77
2022/08/23 07:49:16;;;;;;;4.85;1.70;;;9.10;99.90;;;;;;4957325;29;20034;-74
2022/08/23 07:51:48;;;;;;;2.28;1.52;;;9.10;99.90;;;;;;4957360;29;20059;-74
2022/08/23 07:54:17;;;;;;;5.22;1.70;;;9.10;99.90;;;;;;4957892;28;20050;-75
2022/08/23 07:56:45;;;;;;;2.97;1.17;;;9.10;99.90;;;;;;4956164;29;20027;-76
2022/08/23 07:59:14;;;;;;;17.77;5.85;;;9.00;99.90;;;;;;4958444;28;20475;-76
2022/08/23 08:01:43;;;;;;;3.60;1.63;;;9.00;99.90;;;;;;4957126;29;20118;-76
2022/08/23 08:04:11;;;;;;;0.90;0.70;;;9.00;99.90;;;;;;4956998;29;20511;-77
2022/08/23 08:06:46;;;;;;;9.48;2.17;;;8.90;99.90;;;;;;4958109;28;20034;-76
2022/08/23 08:09:15;;;;;;;6.93;2.72;;;8.90;99.90;;;;;;4957362;29;20035;-76
2022/08/23 08:11:47;;;;;;;1.80;0.90;;;9.00;99.90;;;;;;4958194;28;20424;-75
2022/08/23 08:14:16;;;;;;;2.30;1.10;;;8.80;99.90;;;;;;4958179;28;20027;-76
2022/08/23 08:16:48;;;;;;;3.85;1.15;;;8.90;99.90;;;;;;4956595;29;20030;-74
2022/08/23 08:19:18;;;;;;;1.75;0.77;;;8.80;99.90;;;;;;4955929;29;20034;-77
2022/08/23 08:21:47;;;;;;;3.80;1.30;;;8.70;99.90;;;;;;4940869;29;20063;-77
2022/08/23 08:24:17;;;;;;;6.68;2.35;;;8.80;99.90;;;;;;4955992;29;20488;-74
2022/08/23 08:26:45;;;;;;;3.03;1.20;;;8.70;99.90;;;;;;4956069;29;20480;-76
2022/08/23 08:29:14;;;;;;;2.42;1.10;;;8.70;99.90;;;;;;4957499;28;20078;-78
2022/08/23 08:31:44;;;;;;;3.40;1.23;;;8.60;99.90;;;;;;4958041;28;20472;-72
2022/08/23 08:34:12;;;;;;;2.80;0.80;;;8.60;99.90;;;;;;4957279;29;20027;-76
2022/08/23 08:36:41;;;;;;;24.70;7.05;;;8.50;99.90;;;;;;4959054;28;20070;-75
2022/08/23 08:39:12;;;;;;;3.75;1.13;;;8.60;99.90;;;;;;4957327;28;20118;-77
2022/08/23 08:42:06;;;;;;;1.17;0.70;;;8.40;99.90;;;;;;4957273;29;20415;-77
2022/08/23 08:44:53;;;;;;;1.42;0.73;;;8.30;99.90;;;;;;4958042;28;20051;-78
2022/08/23 08:47:45;;;;;;;1.40;0.68;;;8.30;99.90;;;;;;4957123;28;20045;-77
2022/08/23 08:50:27;;;;;;;2.30;0.95;;;8.10;99.90;;;;;;4959244;29;20111;-77
2022/08/23 08:53:17;;;;;;;1.23;0.60;;;8.10;99.90;;;;;;4957488;29;20062;-79
2022/08/23 08:55:56;;;;;;;1.75;0.95;;;8.10;99.90;;;;;;4957839;29;20055;-81
2022/08/23 08:58:27;;;;;;;2.33;0.80;;;8.10;99.90;;;;;;4956046;28;20054;-78
2022/08/23 09:00:55;;;;;;;1.92;1.00;;;8.20;99.90;;;;;;4959168;28;20027;-80
2022/08/23 09:03:26;;;;;;;2.58;1.10;;;8.20;99.90;;;;;;4960772;28;20023;-80
2022/08/23 09:06:09;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;4959250;28;20074;-80
2022/08/23 09:09:00;;;;;;;3.05;0.98;;;7.90;99.90;;;;;;4955792;29;20036;-77
2022/08/23 09:11:46;;;;;;;1.77;0.70;;;7.90;99.90;;;;;;4959119;28;20071;-77
2022/08/23 09:14:45;;;;;;;1.15;0.80;;;7.90;99.90;;;;;;4960327;28;20543;-79
2022/08/23 09:17:25;;;;;;;4.30;0.95;;;7.90;99.90;;;;;;4956247;29;20485;-78
2022/08/23 09:19:57;;;;;;;1.42;0.65;;;7.80;99.90;;;;;;4958932;28;20023;-76
2022/08/23 09:22:42;;;;;;;2.65;0.90;;;7.70;99.90;;;;;;4956565;29;20031;-78
2022/08/23 09:25:15;;;;;;;2.25;1.10;;;7.80;99.90;;;;;;4960999;28;20077;-76
2022/08/23 09:27:44;;;;;;;3.53;1.10;;;7.80;99.90;;;;;;4959965;28;20462;-80
2022/08/23 09:30:15;;;;;;;3.03;0.65;;;7.70;99.90;;;;;;4959756;28;20036;-78
2022/08/23 09:32:45;;;;;;;3.15;1.40;;;7.80;99.90;;;;;;4957949;29;20034;-80
2022/08/23 09:35:25;;;;;;;1.55;0.68;;;7.80;99.90;;;;;;4960990;28;20401;-79
2022/08/23 09:38:00;;;;;;;3.37;0.80;;;7.80;99.90;;;;;;4959471;29;20041;-79
2022/08/23 09:40:31;;;;;;;1.95;0.60;;;7.70;99.90;;;;;;4958397;28;20285;-81
2022/08/23 09:43:25;;;;;;;4.22;0.98;;;7.60;99.90;;;;;;4958960;29;20050;-80
2022/08/23 09:45:55;;;;;;;2.42;0.80;;;7.60;99.90;;;;;;4951105;29;20040;-77
2022/08/23 09:48:43;;;;;;;2.88;0.60;;;7.60;99.90;;;;;;4957356;29;20484;-79
2022/08/23 09:51:26;;;;;;;2.20;0.60;;;7.60;99.90;;;;;;4960348;28;20053;-79
2022/08/23 09:54:25;;;;;;;2.70;0.55;;;7.70;99.90;;;;;;4956210;29;20023;-79
2022/08/23 09:56:59;;;;;;;1.83;0.70;;;7.60;99.90;;;;;;4957810;29;20050;-79
2022/08/23 09:59:26;;;;;;;3.13;1.23;;;7.60;99.90;;;;;;4957472;28;20023;-78
2022/08/23 10:01:59;;;;;;;4.22;0.80;;;7.60;99.90;;;;;;4955885;29;20034;-75
2022/08/23 10:04:39;;;;;;;1.88;0.70;;;7.60;99.90;;;;;;4955523;29;20090;-76
2022/08/23 10:07:28;;;;;;;2.88;0.70;;;7.50;99.90;;;;;;4956349;29;20031;-77
2022/08/23 10:10:19;;;;;;;1.58;0.85;;;7.50;99.90;;;;;;4958979;28;20395;-75
2022/08/23 10:12:48;;;;;;;3.25;0.80;;;7.50;99.90;;;;;;4959807;28;20082;-76
2022/08/23 10:15:16;;;;;;;2.92;0.70;;;7.50;99.90;;;;;;4958265;29;20027;-74
2022/08/23 10:18:07;;;;;;;2.58;0.77;;;7.50;99.90;;;;;;4958594;29;20051;-75
2022/08/23 10:20:51;;;;;;;2.95;0.80;;;7.50;99.90;;;;;;4958688;29;20023;-76
2022/08/23 10:23:47;;;;;;;0.90;0.50;;;7.50;99.90;;;;;;4959513;28;20522;-74
2022/08/23 10:26:28;;;;;;;2.22;0.80;;;7.50;99.90;;;;;;4958243;29;20023;-76
2022/08/23 10:29:36;;;;;;;0.98;0.50;;;7.40;99.90;;;;;;4958519;29;20090;-75
2022/08/23 10:32:25;;;;;;;2.80;0.60;;;7.30;99.90;;;;;;4958482;29;20042;-75
2022/08/23 10:35:13;;;;;;;1.63;0.52;;;7.50;99.90;;;;;;4959362;29;20469;-73
2022/08/23 10:37:56;;;;;;;2.10;0.50;;;7.50;99.90;;;;;;4958108;29;20492;-75
2022/08/23 10:40:42;;;;;;;1.88;0.60;;;7.40;99.90;;;;;;4957509;28;20559;-76
2022/08/23 10:43:35;;;;;;;3.67;0.65;;;7.40;99.90;;;;;;4959829;28;20021;-76
2022/08/23 10:46:07;;;;;;;2.45;0.60;;;7.40;99.90;;;;;;4959125;28;20468;-77
2022/08/23 10:48:42;;;;;;;1.65;0.50;;;7.40;99.90;;;;;;4957642;29;20031;-75
2022/08/23 10:51:17;;;;;;;1.98;0.73;;;7.30;99.90;;;;;;4941954;29;20089;-75
2022/08/23 10:53:58;;;;;;;1.38;0.50;;;7.40;99.90;;;;;;4957529;29;20118;-77
2022/08/23 10:56:28;;;;;;;1.63;0.40;;;7.40;99.90;;;;;;4958343;29;20035;-77
2022/08/23 10:59:16;;;;;;;1.15;0.60;;;7.40;99.90;;;;;;4958798;28;20027;-77
2022/08/23 11:01:52;;;;;;;3.50;0.80;;;7.40;99.90;;;;;;4959385;28;20102;-76
2022/08/23 11:04:53;;;;;;;0.47;0.40;;;7.40;99.90;;;;;;4959476;28;20547;-76
2022/08/23 11:07:30;;;;;;;1.83;0.50;;;7.30;99.90;;;;;;4957862;29;20518;-77
2022/08/23 11:10:12;;;;;;;1.10;0.50;;;7.30;99.90;;;;;;4957684;29;20484;-77
2022/08/23 11:13:05;;;;;;;1.83;0.57;;;7.30;99.90;;;;;;4959135;28;20539;-76
2022/08/23 11:15:55;;;;;;;3.28;0.77;;;7.30;99.90;;;;;;4958082;29;20031;-76
2022/08/23 11:18:45;;;;;;;3.58;0.77;;;7.30;99.90;;;;;;4959355;28;20028;-76
2022/08/23 11:21:18;;;;;;;2.93;0.70;;;7.30;99.90;;;;;;4957886;28;20050;-76
2022/08/23 11:23:53;;;;;;;1.20;0.52;;;7.30;99.90;;;;;;4958921;28;20019;-77
2022/08/23 11:26:26;;;;;;;1.10;0.70;;;7.20;99.90;;;;;;4957608;29;20042;-77
2022/08/23 11:29:16;;;;;;;2.10;0.80;;;7.30;99.90;;;;;;4957754;29;20032;-76
2022/08/23 11:31:49;;;;;;;2.00;0.73;;;7.20;99.90;;;;;;4957197;29;20027;-76
2022/08/23 11:34:27;;;;;;;1.77;0.50;;;7.20;99.90;;;;;;4957273;29;20152;-76
2022/08/23 11:37:19;;;;;;;1.60;0.70;;;7.30;99.90;;;;;;4957319;29;20114;-76
2022/08/23 11:39:59;;;;;;;1.10;0.50;;;7.30;99.90;;;;;;4958579;28;20562;-76
2022/08/23 11:42:44;;;;;;;3.35;0.85;;;7.30;99.90;;;;;;4956890;29;20411;-75
2022/08/23 11:45:38;;;;;;;1.83;0.70;;;7.30;99.90;;;;;;4956866;29;20090;-76
2022/08/23 11:48:18;;;;;;;1.83;0.57;;;7.20;99.90;;;;;;4957122;29;20027;-76
2022/08/23 11:50:51;;;;;;;1.92;0.50;;;7.20;99.90;;;;;;4956853;29;20114;-76
2022/08/23 11:53:53;;;;;;;2.72;0.95;;;7.30;99.90;;;;;;4958532;28;20034;-76
2022/08/23 11:57:02;;;;;;;1.92;0.75;;;7.30;99.90;;;;;;4930255;29;20157;-74
2022/08/23 11:59:50;;;;;;;2.28;0.68;;;7.30;99.90;;;;;;4928995;29;20035;-75
2022/08/23 12:02:35;;;;;;;3.72;1.23;;;7.30;99.90;;;;;;4957206;29;20067;-76
2022/08/23 12:05:31;;;;;;;1.25;0.60;;;7.30;99.90;;;;;;4957830;28;20380;-76
2022/08/23 12:08:07;;;;;;;3.08;1.00;;;7.30;99.90;;;;;;4957795;28;20436;-76
2022/08/23 12:10:44;;;;;;;3.50;0.90;;;7.30;99.90;;;;;;4957326;28;20023;-75
2022/08/23 12:13:20;;;;;;;3.58;1.10;;;7.40;99.90;;;;;;4956276;29;20023;-76
2022/08/23 12:16:25;;;;;;;2.80;0.82;;;7.40;99.90;;;;;;4958440;28;20019;-75
2022/08/23 12:18:56;;;;;;;3.47;1.10;;;7.40;99.90;;;;;;4957369;28;20050;-75
2022/08/23 12:21:44;;;;;;;3.65;0.80;;;7.50;99.90;;;;;;4956356;29;20496;-73
2022/08/23 12:24:16;;;;;;;2.78;0.63;;;7.40;99.90;;;;;;4956979;28;20021;-76
2022/08/23 12:26:49;;;;;;;3.92;1.25;;;7.50;99.90;;;;;;4957323;28;20019;-77
2022/08/23 12:29:24;;;;;;;3.17;0.80;;;7.50;99.90;;;;;;4957888;28;20024;-77
2022/08/23 12:32:26;;;;;;;3.55;0.70;;;7.50;99.90;;;;;;4955758;28;20047;-76
2022/08/23 12:35:17;;;;;;;4.68;0.73;;;7.50;99.90;;;;;;4955703;29;20041;-75
2022/08/23 12:38:26;;;;;;;5.35;0.93;;;7.60;99.90;;;;;;4957569;28;20078;-76
2022/08/23 12:40:54;;;;;;;3.40;1.02;;;7.60;99.90;;;;;;4945509;28;20058;-75
2022/08/23 12:43:28;;;;;;;4.90;0.90;;;7.70;99.90;;;;;;4957302;28;20050;-76
2022/08/23 12:46:01;;;;;;;4.05;0.90;;;7.60;99.90;;;;;;4956539;29;20368;-76
2022/08/23 12:48:32;;;;;;;2.67;0.60;;;7.70;99.90;;;;;;4956057;29;20041;-74
2022/08/23 12:51:09;;;;;;;3.83;0.90;;;7.70;99.90;;;;;;4955971;29;20031;-73
2022/08/23 12:53:41;;;;;;;4.45;1.00;;;7.70;99.90;;;;;;4957224;28;20115;-73
2022/08/23 12:56:19;;;;;;;3.78;1.20;;;7.80;99.90;;;;;;4955705;29;20039;-76
2022/08/23 12:58:54;;;;;;;3.20;1.10;;;7.80;99.90;;;;;;4957093;28;20023;-74
2022/08/23 13:01:25;;;;;;;4.05;0.77;;;7.80;99.90;;;;;;4956403;28;20488;-76
2022/08/23 13:03:58;;;;;;;2.45;0.57;;;7.80;99.90;;;;;;4955285;29;20086;-76
2022/08/23 13:06:30;;;;;;;2.08;0.70;;;7.80;99.90;;;;;;4955123;29;20082;-74
2022/08/23 13:09:04;;;;;;;2.75;0.80;;;7.80;99.90;;;;;;4956853;28;20023;-73
2022/08/23 13:11:35;;;;;;;3.40;0.77;;;7.80;99.90;;;;;;4956485;28;20065;-73
2022/08/23 13:14:21;;;;;;;;;;;7.90;99.90;;;;;;4956938;28;20024;-77
2022/08/23 13:16:48;;;;;;;2.22;0.70;;;7.90;99.90;;;;;;4954893;29;19915;-76
2022/08/23 13:19:32;;;;;;;4.72;1.00;;;7.80;99.90;;;;;;4956611;28;20381;-75
2022/08/23 13:22:13;;;;;;;3.92;0.80;;;7.90;99.90;;;;;;4956355;28;20023;-75
2022/08/23 13:24:43;;;;;;;2.25;0.68;;;7.90;99.90;;;;;;4956613;28;20062;-75
2022/08/23 13:27:25;;;;;;;4.63;1.00;;;7.90;99.90;;;;;;4956321;29;20096;-75
2022/08/23 13:29:55;;;;;;;4.63;1.23;;;7.90;99.90;;;;;;4956529;28;20027;-76
2022/08/23 13:32:31;;;;;;;2.60;0.75;;;8.00;99.90;;;;;;4957402;28;20058;-75
2022/08/23 13:35:31;;;;;;;2.50;0.90;;;7.90;99.90;;;;;;4956715;28;20388;-76