Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:36;;;;;;;5.93;2.55;;;13.60;99.90;;;;;;5084985;28;20039;-62
2022/11/09 00:04:03;;;;;;;7.65;3.05;;;13.60;99.90;;;;;;5103002;28;20152;-62
2022/11/09 00:06:29;;;;;;;6.53;2.70;;;13.70;99.90;;;;;;5104269;28;20043;-63
2022/11/09 00:08:55;;;;;;;8.15;2.28;;;13.70;99.90;;;;;;5084720;28;20346;-62
2022/11/09 00:11:21;;;;;;;7.80;2.75;;;13.70;99.90;;;;;;5102877;28;20050;-62
2022/11/09 00:13:48;;;;;;;7.50;2.50;;;13.60;99.90;;;;;;5082697;28;20040;-62
2022/11/09 00:16:17;;;;;;;8.93;2.67;;;13.60;99.90;;;;;;5106262;28;20105;-64
2022/11/09 00:18:46;;;;;;;7.18;2.33;;;13.60;99.90;;;;;;5100446;28;20436;-63
2022/11/09 00:21:14;;;;;;;5.80;2.22;;;13.50;99.90;;;;;;5098696;28;20134;-64
2022/11/09 00:23:40;;;;;;;6.65;2.25;;;13.60;99.90;;;;;;5103203;28;20104;-64
2022/11/09 00:26:08;;;;;;;5.70;2.30;;;13.60;99.90;;;;;;5102493;28;20043;-63
2022/11/09 00:28:34;;;;;;;6.70;2.30;;;13.60;99.90;;;;;;5105579;28;20088;-63
2022/11/09 00:31:05;;;;;;;9.00;2.13;;;13.60;99.90;;;;;;5099251;28;20032;-65
2022/11/09 00:33:30;;;;;;;6.45;2.40;;;13.60;99.90;;;;;;5080919;28;20217;-63
2022/11/09 00:35:56;;;;;;;7.40;2.22;;;13.60;99.90;;;;;;5098037;28;20194;-64
2022/11/09 00:38:22;;;;;;;8.55;2.38;;;13.70;99.90;;;;;;5097737;28;20052;-62
2022/11/09 00:40:47;;;;;;;6.40;2.35;;;13.70;99.90;;;;;;5102507;28;20513;-62
2022/11/09 00:43:13;;;;;;;7.60;2.50;;;13.70;99.90;;;;;;5067239;28;20112;-62
2022/11/09 00:45:39;;;;;;;9.27;2.83;;;13.70;99.90;;;;;;5085935;28;20043;-63
2022/11/09 00:48:06;;;;;;;9.70;2.67;;;13.50;99.90;;;;;;5106033;28;20093;-63
2022/11/09 00:50:32;;;;;;;8.30;3.17;;;13.60;99.90;;;;;;5082314;28;20039;-63
2022/11/09 00:52:59;;;;;;;7.05;2.30;;;13.50;99.90;;;;;;5105746;28;20031;-62
2022/11/09 00:55:24;;;;;;;7.78;2.33;;;13.50;99.90;;;;;;5099348;28;20079;-63
2022/11/09 00:57:51;;;;;;;7.88;2.80;;;13.50;99.90;;;;;;5083669;28;20078;-64
2022/11/09 01:00:22;;;;;;;8.15;2.45;;;13.50;99.90;;;;;;5086400;28;20369;-62
2022/11/09 01:02:51;;;;;;;7.25;2.30;;;13.50;99.90;;;;;;5083866;28;20100;-63
2022/11/09 01:05:17;;;;;;;7.63;2.60;;;13.50;99.90;;;;;;5085978;28;20039;-62
2022/11/09 01:07:43;;;;;;;7.63;2.38;;;13.50;99.90;;;;;;5103632;28;20043;-62
2022/11/09 01:10:08;;;;;;;6.43;2.33;;;13.50;99.90;;;;;;5087081;28;20111;-64
2022/11/09 01:12:34;;;;;;;7.50;2.42;;;13.60;99.90;;;;;;5080886;28;20089;-62
2022/11/09 01:15:00;;;;;;;7.13;2.70;;;13.60;99.90;;;;;;5084155;28;20122;-64
2022/11/09 01:17:25;;;;;;;7.35;2.47;;;13.50;99.90;;;;;;5086922;28;20039;-65
2022/11/09 01:19:51;;;;;;;8.90;2.45;;;13.50;99.90;;;;;;5099308;28;20028;-64
2022/11/09 01:22:17;;;;;;;10.45;2.80;;;13.60;99.90;;;;;;5082704;28;20768;-62
2022/11/09 01:24:44;;;;;;;8.75;2.80;;;13.40;99.90;;;;;;5081304;28;20047;-64
2022/11/09 01:27:09;;;;;;;7.28;2.45;;;13.40;99.90;;;;;;5083668;28;20028;-62
2022/11/09 01:29:35;;;;;;;6.55;2.50;;;13.30;99.90;;;;;;5086257;28;20448;-64
2022/11/09 01:32:02;;;;;;;5.88;2.35;;;13.20;99.90;;;;;;5083103;28;20039;-62
2022/11/09 01:34:28;;;;;;;8.52;2.53;;;13.20;99.90;;;;;;5078715;28;20114;-62
2022/11/09 01:36:54;;;;;;;7.47;2.78;;;13.20;99.90;;;;;;5063491;28;20478;-63
2022/11/09 01:39:19;;;;;;;8.73;2.50;;;13.10;99.90;;;;;;5085185;28;20047;-62
2022/11/09 01:41:46;;;;;;;7.78;2.63;;;13.10;99.90;;;;;;5085340;28;20418;-64
2022/11/09 01:44:19;;;;;;;6.75;2.55;;;13.00;99.90;;;;;;5079805;28;20035;-65
2022/11/09 01:46:52;;;;;;;9.07;2.97;;;13.00;99.90;;;;;;5101780;28;20036;-64
2022/11/09 01:49:27;;;;;;;8.38;2.60;;;13.00;99.90;;;;;;5087133;28;20061;-63
2022/11/09 01:51:59;;;;;;;7.93;2.90;;;12.90;99.90;;;;;;5085006;28;20065;-62
2022/11/09 01:54:32;;;;;;;7.55;2.65;;;12.90;99.90;;;;;;5083157;28;20044;-63
2022/11/09 01:57:03;;;;;;;6.63;2.60;;;12.90;99.90;;;;;;5080773;28;20032;-63
2022/11/09 01:59:32;;;;;;;5.82;2.17;;;12.80;99.90;;;;;;5088583;28;20036;-62
2022/11/09 02:01:59;;;;;;;9.48;2.80;;;12.90;99.90;;;;;;5085597;28;20058;-62
2022/11/09 02:05:00;;;;;;;7.25;2.45;;;12.90;99.90;;;;;;5098401;28;20032;-62
2022/11/09 02:07:26;;;;;;;7.55;2.47;;;12.90;99.90;;;;;;5068939;28;20074;-65
2022/11/09 02:09:59;;;;;;;8.88;2.92;;;12.90;99.90;;;;;;5100906;28;20501;-64
2022/11/09 02:12:27;;;;;;;7.50;2.58;;;12.90;99.90;;;;;;5080303;28;20040;-62
2022/11/09 02:14:54;;;;;;;6.80;2.30;;;12.90;99.90;;;;;;5081663;28;20190;-63
2022/11/09 02:17:20;;;;;;;10.60;3.00;;;12.90;99.90;;;;;;5085250;28;20039;-62
2022/11/09 02:19:46;;;;;;;11.15;2.75;;;12.80;99.90;;;;;;5079916;28;20066;-67
2022/11/09 02:22:11;;;;;;;11.32;2.75;;;12.80;99.90;;;;;;5082365;28;20035;-64
2022/11/09 02:24:37;;;;;;;10.07;3.17;;;12.80;99.90;;;;;;5088903;28;20135;-62
2022/11/09 02:27:05;;;;;;;9.23;2.75;;;12.80;99.90;;;;;;5101207;28;20345;-62
2022/11/09 02:29:42;;;;;;;6.78;2.38;;;12.80;99.90;;;;;;5081072;28;20476;-62
2022/11/09 02:32:17;;;;;;;9.55;2.67;;;12.80;99.90;;;;;;5096991;28;20397;-62
2022/11/09 02:34:43;;;;;;;6.50;2.33;;;12.80;99.90;;;;;;5083078;28;20050;-62
2022/11/09 02:37:09;;;;;;;6.13;2.47;;;12.60;99.90;;;;;;5084550;28;20047;-62
2022/11/09 02:39:34;;;;;;;9.95;2.90;;;12.70;99.90;;;;;;5083406;28;20100;-62
2022/11/09 02:42:15;;;;;;;10.15;2.90;;;12.70;99.90;;;;;;5077165;28;20060;-63
2022/11/09 02:44:46;;;;;;;11.15;2.80;;;12.70;99.90;;;;;;5082620;28;20080;-62
2022/11/09 02:47:12;;;;;;;7.97;2.67;;;12.70;99.90;;;;;;5087959;28;20031;-63
2022/11/09 02:49:37;;;;;;;9.05;2.35;;;12.70;99.90;;;;;;5087001;28;20474;-63
2022/11/09 02:52:03;;;;;;;10.13;2.90;;;12.70;99.90;;;;;;5108573;28;20482;-62
2022/11/09 02:54:29;;;;;;;7.97;2.33;;;12.70;99.90;;;;;;5111461;28;20154;-61
2022/11/09 02:56:54;;;;;;;7.45;2.33;;;12.80;99.90;;;;;;5100028;28;20048;-62
2022/11/09 02:59:20;;;;;;;7.72;2.53;;;12.70;99.90;;;;;;5084493;28;20040;-62
2022/11/09 03:01:45;;;;;;;8.70;2.72;;;12.70;99.90;;;;;;5082091;28;20048;-62
2022/11/09 03:04:11;;;;;;;11.13;2.92;;;12.70;99.90;;;;;;5103979;28;20047;-62
2022/11/09 03:06:37;;;;;;;10.27;2.53;;;12.70;99.90;;;;;;5088307;28;20036;-63
2022/11/09 03:09:08;;;;;;;7.70;2.80;;;12.70;99.90;;;;;;5082016;28;20038;-63
2022/11/09 03:11:34;;;;;;;8.05;2.72;;;12.70;99.90;;;;;;5082927;28;20051;-62
2022/11/09 03:14:03;;;;;;;11.23;2.88;;;12.60;99.90;;;;;;5085553;28;20044;-64
2022/11/09 03:16:29;;;;;;;8.68;2.55;;;12.60;99.90;;;;;;5086030;28;20031;-62
2022/11/09 03:18:56;;;;;;;8.95;2.40;;;12.50;99.90;;;;;;5102687;28;20085;-62
2022/11/09 03:21:23;;;;;;;9.82;2.72;;;12.50;99.90;;;;;;5106022;28;20051;-63
2022/11/09 03:23:49;;;;;;;5.28;2.28;;;12.40;99.90;;;;;;5087067;28;20074;-62
2022/11/09 03:26:15;;;;;;;6.70;2.25;;;12.40;99.90;;;;;;5104627;28;20089;-62
2022/11/09 03:28:41;;;;;;;7.47;2.22;;;12.30;99.90;;;;;;5101857;28;20031;-62
2022/11/09 03:31:08;;;;;;;8.45;2.55;;;12.30;99.90;;;;;;5102989;28;20114;-63
2022/11/09 03:33:33;;;;;;;9.52;2.58;;;12.30;99.90;;;;;;5086036;28;20578;-63
2022/11/09 03:36:00;;;;;;;9.80;2.50;;;12.30;99.90;;;;;;5083477;28;20043;-63
2022/11/09 03:38:25;;;;;;;9.93;2.83;;;12.20;99.90;;;;;;5080666;28;20093;-62
2022/11/09 03:40:51;;;;;;;10.00;2.83;;;12.20;99.90;;;;;;5084616;28;20039;-63
2022/11/09 03:43:17;;;;;;;9.35;2.60;;;12.20;99.90;;;;;;5103512;28;20468;-63
2022/11/09 03:45:43;;;;;;;10.70;3.15;;;12.30;99.90;;;;;;5086380;28;20031;-63
2022/11/09 03:48:08;;;;;;;9.00;2.47;;;12.20;99.90;;;;;;5083662;28;20400;-63
2022/11/09 03:50:35;;;;;;;8.15;2.67;;;12.20;99.90;;;;;;5090433;28;20067;-64
2022/11/09 03:53:01;;;;;;;10.02;2.75;;;12.20;99.90;;;;;;5103673;28;20039;-62
2022/11/09 03:55:27;;;;;;;8.80;2.40;;;12.20;99.90;;;;;;5085075;28;20035;-62
2022/11/09 03:57:53;;;;;;;9.82;2.72;;;12.10;99.90;;;;;;5083331;28;20050;-64
2022/11/09 04:00:20;;;;;;;9.15;2.70;;;12.10;99.90;;;;;;5085958;28;20517;-63
2022/11/09 04:02:46;;;;;;;7.43;2.45;;;12.10;99.90;;;;;;5099907;28;20035;-62
2022/11/09 04:05:12;;;;;;;8.18;2.80;;;12.10;99.90;;;;;;5083620;28;20383;-64
2022/11/09 04:07:38;;;;;;;11.15;3.30;;;12.00;99.90;;;;;;5064746;28;20052;-62
2022/11/09 04:10:05;;;;;;;9.30;2.90;;;12.00;99.90;;;;;;5083507;28;20408;-63
2022/11/09 04:12:31;;;;;;;9.85;2.85;;;12.10;99.90;;;;;;5084061;28;20442;-63
2022/11/09 04:14:57;;;;;;;6.70;2.55;;;12.00;99.90;;;;;;5065158;28;20067;-63
2022/11/09 04:17:23;;;;;;;6.80;2.70;;;12.00;99.90;;;;;;5102581;28;20096;-62
2022/11/09 04:19:48;;;;;;;8.07;2.50;;;12.00;99.90;;;;;;5081653;28;20036;-62
2022/11/09 04:22:14;;;;;;;8.15;2.85;;;12.00;99.90;;;;;;5102264;28;20196;-64
2022/11/09 04:24:39;;;;;;;10.85;3.10;;;12.00;99.90;;;;;;5085537;28;20067;-63
2022/11/09 04:27:05;;;;;;;11.05;2.70;;;12.00;99.90;;;;;;5084409;28;20484;-63
2022/11/09 04:29:31;;;;;;;7.72;2.67;;;12.00;99.90;;;;;;5081825;28;20051;-63
2022/11/09 04:31:57;;;;;;;8.82;2.78;;;12.00;99.90;;;;;;5085543;28;20424;-62
2022/11/09 04:34:22;;;;;;;6.80;2.40;;;12.00;99.90;;;;;;5103934;28;20188;-63
2022/11/09 04:36:48;;;;;;;8.40;2.33;;;12.00;99.90;;;;;;5081616;28;20051;-63
2022/11/09 04:39:13;;;;;;;9.15;2.60;;;12.00;99.90;;;;;;5082641;28;20561;-62
2022/11/09 04:41:39;;;;;;;8.75;2.72;;;12.00;99.90;;;;;;5107475;28;20063;-64
2022/11/09 04:44:04;;;;;;;8.27;2.85;;;11.90;99.90;;;;;;5081532;28;20044;-63
2022/11/09 04:46:30;;;;;;;7.30;2.83;;;11.90;99.90;;;;;;5082628;28;20051;-64
2022/11/09 04:48:55;;;;;;;7.45;2.47;;;11.90;99.90;;;;;;5087648;28;20043;-63
2022/11/09 04:51:21;;;;;;;9.48;2.90;;;11.90;99.90;;;;;;5086675;28;20668;-63
2022/11/09 04:53:47;;;;;;;8.07;2.55;;;11.90;99.90;;;;;;5082156;28;20116;-63
2022/11/09 04:56:12;;;;;;;11.15;2.38;;;11.90;99.90;;;;;;5101614;28;20043;-63
2022/11/09 04:58:38;;;;;;;7.65;2.22;;;11.90;99.90;;;;;;5083278;28;20036;-62
2022/11/09 05:01:11;;;;;;;9.90;3.30;;;11.90;99.90;;;;;;5081254;28;20046;-62
2022/11/09 05:03:37;;;;;;;11.27;3.17;;;11.90;99.90;;;;;;5084750;28;20043;-64
2022/11/09 05:06:30;;;;;;;8.18;2.42;;;11.90;99.90;;;;;;5099584;28;20405;-62
2022/11/09 05:08:49;;;;;;;9.73;2.53;;;11.90;99.90;;;;;;5086489;28;20047;-62
2022/11/09 05:11:15;;;;;;;8.57;2.60;;;11.90;99.90;;;;;;5082780;28;20047;-62
2022/11/09 05:13:40;;;;;;;10.07;2.95;;;12.00;99.90;;;;;;5080554;28;20471;-63
2022/11/09 05:16:06;;;;;;;10.55;2.80;;;12.00;99.90;;;;;;5084708;28;20032;-61
2022/11/09 05:18:32;;;;;;;5.57;1.95;;;12.00;99.90;;;;;;5081468;28;20063;-64
2022/11/09 05:20:59;;;;;;;8.20;2.30;;;12.00;99.90;;;;;;5083683;28;20051;-62
2022/11/09 05:26:09;;;;;;;;;;;12.00;99.90;;;;;;5105798;28;20110;-62
2022/11/09 05:28:34;;;;;;;8.02;2.53;;;12.00;99.90;;;;;;5100636;28;20408;-62
2022/11/09 05:31:00;;;;;;;8.65;2.92;;;11.90;99.90;;;;;;5097297;28;20138;-63
2022/11/09 05:33:25;;;;;;;10.98;2.53;;;11.90;99.90;;;;;;5085298;28;20111;-62
2022/11/09 05:35:54;;;;;;;6.97;2.33;;;11.90;99.90;;;;;;5065466;28;20412;-63
2022/11/09 05:38:19;;;;;;;9.60;2.40;;;11.90;99.90;;;;;;5077465;28;20052;-62
2022/11/09 05:40:48;;;;;;;9.38;2.75;;;11.90;99.90;;;;;;5060223;28;20032;-62
2022/11/09 05:43:13;;;;;;;8.40;3.25;;;11.90;99.90;;;;;;5085200;28;20067;-61
2022/11/09 05:45:39;;;;;;;8.02;2.42;;;11.80;99.90;;;;;;5082515;28;20079;-62
2022/11/09 05:48:05;;;;;;;11.07;2.53;;;11.90;99.90;;;;;;5045765;28;20047;-64
2022/11/09 05:50:30;;;;;;;10.63;2.30;;;11.80;99.90;;;;;;5063280;28;20028;-63
2022/11/09 05:52:59;;;;;;;7.07;2.92;;;11.90;99.90;;;;;;5062091;28;20043;-63
2022/11/09 05:55:25;;;;;;;12.77;2.78;;;11.90;99.90;;;;;;5060226;28;20045;-62
2022/11/09 05:57:51;;;;;;;8.80;2.45;;;11.90;99.90;;;;;;5067729;28;20135;-62
2022/11/09 06:00:16;;;;;;;6.55;2.30;;;11.90;99.90;;;;;;5066138;28;20111;-62
2022/11/09 06:02:42;;;;;;;11.82;2.95;;;11.90;99.90;;;;;;5069613;28;20036;-63
2022/11/09 06:05:08;;;;;;;6.05;2.20;;;11.80;99.90;;;;;;5049712;28;20047;-65
2022/11/09 06:07:33;;;;;;;10.20;2.90;;;11.90;99.90;;;;;;5063770;28;20052;-63
2022/11/09 06:09:59;;;;;;;8.00;2.72;;;11.80;99.90;;;;;;5065014;28;20060;-64
2022/11/09 06:12:25;;;;;;;11.82;2.63;;;11.90;99.90;;;;;;5065285;28;20125;-62
2022/11/09 06:14:50;;;;;;;8.77;2.50;;;11.90;99.90;;;;;;5062687;28;20048;-63
2022/11/09 06:17:16;;;;;;;10.38;2.80;;;11.90;99.90;;;;;;5066603;28;20036;-61
2022/11/09 06:19:41;;;;;;;10.65;3.17;;;12.00;99.90;;;;;;5045240;28;20039;-62
2022/11/09 06:22:07;;;;;;;7.63;2.42;;;12.00;99.90;;;;;;5049946;28;20080;-62
2022/11/09 06:24:32;;;;;;;9.77;2.40;;;12.00;99.90;;;;;;5044728;28;20037;-64
2022/11/09 06:26:58;;;;;;;8.70;2.10;;;12.00;99.90;;;;;;5049285;28;20319;-62
2022/11/09 06:29:23;;;;;;;7.97;2.38;;;12.00;99.90;;;;;;5060239;28;20028;-63
2022/11/09 06:31:50;;;;;;;11.10;2.67;;;12.00;99.90;;;;;;5059298;28;20040;-62
2022/11/09 06:34:15;;;;;;;8.63;2.45;;;11.90;99.90;;;;;;5061223;28;20074;-62
2022/11/09 06:36:41;;;;;;;11.15;2.70;;;11.90;99.90;;;;;;5060369;28;20036;-63
2022/11/09 06:39:07;;;;;;;9.55;2.58;;;11.90;99.90;;;;;;5071195;28;20081;-62
2022/11/09 06:41:33;;;;;;;9.77;2.97;;;11.90;99.90;;;;;;5085252;28;20047;-64
2022/11/09 06:43:59;;;;;;;10.30;2.42;;;11.80;99.90;;;;;;5080623;28;20465;-62
2022/11/09 06:46:25;;;;;;;8.32;2.20;;;11.80;99.90;;;;;;5082459;28;20035;-67
2022/11/09 06:48:51;;;;;;;9.88;2.65;;;11.80;99.90;;;;;;5085272;28;20631;-65
2022/11/09 06:51:16;;;;;;;9.90;2.80;;;11.80;99.90;;;;;;5086117;28;20039;-64
2022/11/09 06:53:42;;;;;;;8.52;2.40;;;11.80;99.90;;;;;;5081697;28;20052;-66
2022/11/09 06:56:08;;;;;;;10.30;2.55;;;11.70;99.90;;;;;;5062995;28;20036;-66
2022/11/09 06:58:34;;;;;;;9.35;2.40;;;11.70;99.90;;;;;;5103970;28;20044;-65
2022/11/09 07:01:08;;;;;;;9.95;2.75;;;11.80;99.90;;;;;;5086843;28;20047;-65
2022/11/09 07:03:34;;;;;;;9.10;2.88;;;11.70;99.90;;;;;;5080242;28;20054;-63
2022/11/09 07:06:07;;;;;;;7.90;2.42;;;11.70;99.90;;;;;;5085648;28;20431;-62
2022/11/09 07:08:33;;;;;;;9.93;2.72;;;11.70;99.90;;;;;;5083787;28;20073;-63
2022/11/09 07:11:08;;;;;;;11.25;2.78;;;11.70;99.90;;;;;;5084576;28;20464;-64
2022/11/09 07:13:34;;;;;;;10.98;2.97;;;11.70;99.90;;;;;;5084848;28;20141;-62
2022/11/09 07:16:00;;;;;;;10.13;2.75;;;11.70;99.90;;;;;;5103387;28;20124;-64
2022/11/09 07:18:25;;;;;;;12.13;3.05;;;11.70;99.90;;;;;;5076037;28;20062;-63
2022/11/09 07:20:51;;;;;;;13.07;2.55;;;11.70;99.90;;;;;;5096871;28;20032;-63
2022/11/09 07:23:18;;;;;;;8.50;2.83;;;11.70;99.90;;;;;;5099393;28;20042;-62
2022/11/09 07:25:44;;;;;;;10.18;3.00;;;11.70;99.90;;;;;;5102193;28;20448;-62
2022/11/09 07:28:10;;;;;;;14.10;3.40;;;11.80;99.90;;;;;;5100467;28;20085;-62
2022/11/09 07:30:36;;;;;;;12.93;2.80;;;11.80;99.90;;;;;;5098475;28;20054;-62
2022/11/09 07:33:09;;;;;;;10.75;2.78;;;11.80;99.90;;;;;;5103875;28;20409;-62
2022/11/09 07:35:35;;;;;;;10.38;2.70;;;11.90;99.90;;;;;;5106348;28;20515;-63
2022/11/09 07:38:00;;;;;;;10.85;2.72;;;11.90;99.90;;;;;;5082705;28;20039;-62
2022/11/09 07:40:26;;;;;;;11.88;2.80;;;12.00;99.90;;;;;;5109238;28;20368;-62
2022/11/09 07:42:52;;;;;;;12.48;2.70;;;12.00;99.90;;;;;;5102089;28;20055;-65
2022/11/09 07:45:17;;;;;;;9.60;2.90;;;12.00;99.90;;;;;;5105866;28;20082;-62
2022/11/09 07:47:43;;;;;;;9.38;2.97;;;12.10;99.90;;;;;;5106549;28;20119;-63
2022/11/09 07:50:09;;;;;;;11.82;3.13;;;12.10;99.90;;;;;;5101653;28;20049;-64
2022/11/09 07:52:34;;;;;;;12.75;2.95;;;12.10;99.90;;;;;;5078876;28;20032;-63
2022/11/09 07:55:00;;;;;;;9.77;3.35;;;12.10;99.90;;;;;;5082559;28;20130;-62
2022/11/09 07:57:26;;;;;;;12.93;3.85;;;12.20;99.90;;;;;;5082431;28;20040;-63
2022/11/09 07:59:52;;;;;;;10.50;3.35;;;12.20;99.90;;;;;;5087123;28;20046;-63
2022/11/09 08:02:18;;;;;;;12.57;3.60;;;12.20;99.90;;;;;;5103078;28;20687;-62
2022/11/09 08:04:43;;;;;;;10.95;3.58;;;12.20;99.90;;;;;;5087603;28;20036;-64
2022/11/09 08:07:09;;;;;;;11.00;3.33;;;12.30;99.90;;;;;;5089748;28;20146;-63
2022/11/09 08:09:34;;;;;;;12.32;3.33;;;12.30;99.90;;;;;;5084676;28;20476;-65
2022/11/09 08:12:00;;;;;;;13.50;3.08;;;12.40;99.90;;;;;;5089323;28;20062;-66
2022/11/09 08:14:25;;;;;;;11.70;3.05;;;12.40;99.90;;;;;;5085682;28;20036;-63
2022/11/09 08:16:51;;;;;;;9.50;3.25;;;12.40;99.90;;;;;;5083922;28;20039;-61
2022/11/09 08:19:17;;;;;;;15.18;4.40;;;12.50;99.90;;;;;;5100200;28;20027;-62
2022/11/09 08:21:42;;;;;;;14.60;3.25;;;12.50;99.90;;;;;;5103568;28;20039;-62
2022/11/09 08:24:11;;;;;;;12.00;3.20;;;12.60;99.90;;;;;;5105569;28;20083;-65
2022/11/09 08:26:36;;;;;;;13.32;3.33;;;12.60;99.90;;;;;;5080310;28;20082;-63
2022/11/09 08:29:02;;;;;;;8.88;3.03;;;12.70;99.90;;;;;;5089104;28;20043;-61
2022/11/09 08:31:28;;;;;;;10.60;3.30;;;12.70;99.90;;;;;;5080327;28;20097;-62
2022/11/09 08:33:53;;;;;;;12.77;3.50;;;12.80;99.90;;;;;;5101084;28;20047;-61
2022/11/09 08:36:24;;;;;;;11.88;3.80;;;12.90;99.90;;;;;;5103578;28;20365;-62
2022/11/09 08:38:50;;;;;;;11.63;2.97;;;13.00;99.90;;;;;;5084594;28;20047;-62
2022/11/09 08:41:16;;;;;;;14.10;3.42;;;13.00;99.90;;;;;;5084988;28;20040;-62
2022/11/09 08:43:41;;;;;;;9.50;2.78;;;13.00;99.90;;;;;;5079344;28;20043;-64
2022/11/09 08:46:07;;;;;;;14.23;3.10;;;13.10;99.90;;;;;;5085232;28;20036;-62
2022/11/09 08:48:33;;;;;;;12.45;3.45;;;13.10;99.90;;;;;;5101211;28;20047;-62
2022/11/09 08:50:59;;;;;;;12.77;3.38;;;13.20;99.90;;;;;;5082080;28;20036;-61
2022/11/09 08:53:26;;;;;;;14.18;3.20;;;13.20;99.90;;;;;;5087223;28;20126;-64
2022/11/09 08:55:52;;;;;;;14.43;3.33;;;13.30;99.90;;;;;;5102160;28;20043;-64
2022/11/09 08:58:19;;;;;;;10.00;3.30;;;13.40;99.90;;;;;;5081103;28;20036;-62
2022/11/09 09:00:45;;;;;;;10.90;3.20;;;13.40;99.90;;;;;;5080069;28;20074;-63
2022/11/09 09:03:10;;;;;;;10.05;3.20;;;13.40;99.90;;;;;;5091800;28;20063;-62
2022/11/09 09:05:36;;;;;;;12.25;3.85;;;13.40;99.90;;;;;;5065997;28;20108;-62
2022/11/09 09:08:04;;;;;;;12.88;3.42;;;13.40;99.90;;;;;;5088826;28;20035;-64
2022/11/09 09:10:31;;;;;;;11.82;4.07;;;13.40;99.90;;;;;;5099750;28;20035;-64
2022/11/09 09:12:57;;;;;;;10.23;3.45;;;13.50;99.90;;;;;;5082624;28;20448;-62
2022/11/09 09:15:23;;;;;;;13.30;3.58;;;13.50;99.90;;;;;;5064847;28;20044;-64
2022/11/09 09:17:49;;;;;;;10.20;3.38;;;13.50;99.90;;;;;;5101937;28;20382;-64
2022/11/09 09:20:16;;;;;;;12.52;3.50;;;13.60;99.90;;;;;;5082762;28;20501;-64
2022/11/09 09:22:42;;;;;;;13.15;3.30;;;13.70;99.90;;;;;;5067391;28;20826;-62
2022/11/09 09:25:08;;;;;;;13.32;3.70;;;13.70;99.90;;;;;;5071475;28;20035;-62
2022/11/09 09:27:34;;;;;;;15.65;4.30;;;13.70;99.90;;;;;;5082596;28;20504;-62
2022/11/09 09:29:59;;;;;;;12.88;3.38;;;13.70;99.90;;;;;;5082812;28;20152;-63
2022/11/09 09:32:25;;;;;;;10.15;3.35;;;13.80;99.90;;;;;;5087083;28;20486;-65
2022/11/09 09:34:51;;;;;;;12.82;3.50;;;13.80;99.90;;;;;;5082644;28;20049;-62
2022/11/09 09:37:17;;;;;;;9.77;3.55;;;13.80;99.90;;;;;;5105232;28;20430;-61
2022/11/09 09:39:42;;;;;;;12.15;3.90;;;13.80;99.90;;;;;;5084284;28;20142;-64
2022/11/09 09:42:16;;;;;;;12.68;3.63;;;13.80;99.90;;;;;;5082175;28;20040;-61
2022/11/09 09:44:50;;;;;;;10.93;3.60;;;13.90;99.90;;;;;;5086596;28;20036;-64
2022/11/09 09:47:22;;;;;;;;;;;13.80;99.90;;;;;;5086239;28;20048;-63
2022/11/09 09:49:56;;;;;;;14.88;3.72;;;13.80;99.90;;;;;;5099778;28;19926;-62
2022/11/09 09:52:46;;;;;;;10.55;3.35;;;13.80;99.90;;;;;;5094343;28;20076;-62
2022/11/09 09:55:24;;;;;;;12.63;4.25;;;13.80;99.90;;;;;;5079918;28;20040;-61
2022/11/09 09:57:55;;;;;;;13.32;4.03;;;13.90;99.90;;;;;;5082736;28;20453;-61
2022/11/09 10:00:26;;;;;;;13.95;3.92;;;13.90;99.90;;;;;;5099276;28;20023;-61
2022/11/09 10:02:53;;;;;;;9.68;3.53;;;14.00;99.90;;;;;;5085251;28;20090;-63
2022/11/09 10:05:22;;;;;;;12.02;4.00;;;14.00;99.90;;;;;;5103571;28;20079;-63
2022/11/09 10:08:08;;;;;;;13.20;4.03;;;14.10;99.90;;;;;;5081691;28;20056;-61
2022/11/09 10:10:45;;;;;;;12.57;3.47;;;14.20;99.90;;;;;;5086719;28;20046;-62
2022/11/09 10:13:53;;;;;;;13.20;3.50;;;14.20;99.90;;;;;;5087073;28;20108;-63
2022/11/09 10:16:47;;;;;;;12.70;4.03;;;14.20;99.90;;;;;;5078907;28;20180;-64
2022/11/09 10:19:28;;;;;;;12.85;3.67;;;14.20;99.90;;;;;;5082994;28;20071;-62
2022/11/09 10:22:15;;;;;;;11.98;3.40;;;14.20;99.90;;;;;;5085681;28;20055;-61
2022/11/09 10:24:49;;;;;;;11.00;3.42;;;14.20;99.90;;;;;;5099115;28;20205;-62
2022/11/09 10:27:39;;;;;;;11.90;3.70;;;14.20;99.90;;;;;;5065192;28;20044;-61
2022/11/09 10:30:14;;;;;;;11.65;3.80;;;14.20;99.90;;;;;;5064885;28;20043;-62
2022/11/09 10:32:40;;;;;;;10.35;3.35;;;14.20;99.90;;;;;;5083027;28;20441;-61
2022/11/09 10:35:26;;;;;;;11.02;4.00;;;14.10;99.90;;;;;;5082474;28;20174;-61
2022/11/09 10:37:53;;;;;;;12.18;3.70;;;14.10;99.90;;;;;;5105580;28;20140;-63
2022/11/09 10:40:38;;;;;;;13.40;3.88;;;14.00;99.90;;;;;;5104494;28;20032;-61
2022/11/09 10:43:12;;;;;;;11.13;3.75;;;14.00;99.90;;;;;;5086240;28;20036;-62
2022/11/09 10:45:41;;;;;;;10.88;3.97;;;14.10;99.90;;;;;;5083246;28;20077;-62
2022/11/09 10:48:12;;;;;;;8.07;3.38;;;14.20;99.90;;;;;;5098262;28;20456;-62
2022/11/09 10:50:50;;;;;;;8.65;3.03;;;14.40;99.90;;;;;;5085260;28;20456;-61
2022/11/09 10:53:28;;;;;;;10.40;3.63;;;14.40;99.90;;;;;;5087527;28;20453;-61
2022/11/09 10:55:55;;;;;;;11.13;3.35;;;14.40;99.90;;;;;;5099726;28;20040;-62
2022/11/09 10:58:50;;;;;;;13.85;3.72;;;14.30;99.90;;;;;;5086805;28;20046;-61
2022/11/09 11:01:21;;;;;;;11.93;3.80;;;14.20;99.90;;;;;;5085315;28;20153;-62
2022/11/09 11:03:50;;;;;;;13.38;3.85;;;14.20;99.90;;;;;;5101640;28;20380;-61
2022/11/09 11:06:25;;;;;;;11.52;3.60;;;14.20;99.90;;;;;;5083825;28;20048;-62
2022/11/09 11:09:06;;;;;;;9.02;2.92;;;14.20;99.90;;;;;;5108380;28;20044;-63
2022/11/09 11:11:37;;;;;;;11.27;3.33;;;14.20;99.90;;;;;;5108500;28;20055;-61
2022/11/09 11:14:12;;;;;;;11.43;3.10;;;14.20;99.90;;;;;;5086111;28;20389;-63
2022/11/09 11:16:39;;;;;;;13.15;3.92;;;14.20;99.90;;;;;;5110439;28;20042;-61
2022/11/09 11:19:23;;;;;;;10.60;3.10;;;14.20;99.90;;;;;;5102115;28;20393;-61
2022/11/09 11:22:10;;;;;;;11.23;3.28;;;14.10;99.90;;;;;;5111402;28;20511;-63
2022/11/09 11:24:42;;;;;;;10.13;3.60;;;14.00;99.90;;;;;;5083472;28;20449;-62
2022/11/09 11:27:23;;;;;;;11.38;3.25;;;13.90;99.90;;;;;;5089824;28;20039;-61
2022/11/09 11:29:58;;;;;;;10.10;2.80;;;14.00;99.90;;;;;;5104103;28;20050;-62
2022/11/09 11:32:23;;;;;;;12.10;3.30;;;14.00;99.90;;;;;;5102996;28;20040;-62
2022/11/09 11:34:49;;;;;;;12.30;4.35;;;13.90;99.90;;;;;;5064817;28;20066;-62
2022/11/09 11:37:59;;;;;;;9.98;3.13;;;14.00;99.90;;;;;;5106008;28;20027;-61
2022/11/09 11:40:31;;;;;;;13.40;3.25;;;14.00;99.90;;;;;;5059223;28;20402;-62
2022/11/09 11:43:10;;;;;;;9.98;3.08;;;14.10;99.90;;;;;;5083420;28;20059;-61
2022/11/09 11:45:41;;;;;;;9.80;2.85;;;14.10;99.90;;;;;;5105327;28;20047;-62
2022/11/09 11:48:33;;;;;;;12.57;3.13;;;14.20;99.90;;;;;;5082228;28;20047;-62
2022/11/09 11:51:23;;;;;;;13.98;3.22;;;14.20;99.90;;;;;;5083882;28;20047;-61
2022/11/09 11:54:02;;;;;;;11.48;3.63;;;14.20;99.90;;;;;;5101562;28;20743;-62
2022/11/09 11:56:32;;;;;;;14.05;3.60;;;14.30;99.90;;;;;;5085642;28;20043;-61
2022/11/09 11:59:28;;;;;;;9.60;3.03;;;14.30;99.90;;;;;;5103115;28;20039;-62
2022/11/09 12:02:12;;;;;;;10.25;3.00;;;14.30;99.90;;;;;;5101116;28;20048;-62
2022/11/09 12:04:41;;;;;;;10.88;3.13;;;14.30;99.90;;;;;;5083403;28;20091;-62
2022/11/09 12:07:18;;;;;;;12.82;3.22;;;14.40;99.90;;;;;;5101253;28;20039;-61
2022/11/09 12:09:54;;;;;;;9.45;2.85;;;14.30;99.90;;;;;;5085348;28;20123;-61
2022/11/09 12:12:46;;;;;;;10.90;3.10;;;14.40;99.90;;;;;;5105129;28;20051;-62
2022/11/09 12:15:49;;;;;;;7.10;2.33;;;14.50;99.90;;;;;;5099294;28;20107;-63
2022/11/09 12:18:29;;;;;;;12.23;3.03;;;14.50;99.90;;;;;;5103597;28;20043;-61
2022/11/09 12:21:30;;;;;;;8.25;2.60;;;14.60;99.90;;;;;;5102586;28;20111;-61
2022/11/09 12:24:22;;;;;;;12.40;2.67;;;14.60;99.90;;;;;;5082741;28;20076;-62
2022/11/09 12:27:14;;;;;;;8.77;2.78;;;14.60;99.90;;;;;;5099305;28;20043;-61
2022/11/09 12:30:00;;;;;;;9.80;2.60;;;14.60;99.90;;;;;;5087963;28;20040;-61
2022/11/09 12:32:52;;;;;;;7.75;2.40;;;14.50;99.90;;;;;;5085236;28;20090;-62
2022/11/09 12:35:39;;;;;;;8.15;2.53;;;14.50;99.90;;;;;;5082585;28;20032;-62
2022/11/09 12:38:16;;;;;;;7.47;2.90;;;14.50;99.90;;;;;;5081855;28;20138;-63
2022/11/09 12:40:50;;;;;;;9.10;2.30;;;14.40;99.90;;;;;;5104026;28;20047;-64
2022/11/09 12:43:42;;;;;;;7.45;2.42;;;14.40;99.90;;;;;;5084464;28;20416;-61
2022/11/09 12:46:10;;;;;;;7.47;2.42;;;14.40;99.90;;;;;;5085408;28;20463;-61
2022/11/09 12:48:35;;;;;;;8.98;2.50;;;14.40;99.90;;;;;;5103714;28;20082;-62
2022/11/09 12:51:03;;;;;;;7.10;2.00;;;14.40;99.90;;;;;;5078564;28;20068;-61
2022/11/09 12:53:33;;;;;;;6.55;2.28;;;14.40;99.90;;;;;;5084714;28;20500;-61
2022/11/09 12:56:23;;;;;;;5.40;1.70;;;14.30;99.90;;;;;;5089737;28;20123;-61
2022/11/09 12:58:49;;;;;;;7.13;1.95;;;14.30;99.90;;;;;;5103033;28;20039;-61