Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:18;;;;;;;166.70;114.18;;;26.80;99.90;;;;;;5041190;28;20044;-68
2023/09/16 00:03:44;;;;;;;164.40;112.85;;;26.80;99.90;;;;;;5042517;28;20029;-68
2023/09/16 00:06:12;;;;;;;171.52;113.53;;;26.90;99.90;;;;;;5044189;28;20601;-68
2023/09/16 00:08:41;;;;;;;157.13;106.85;;;26.90;99.90;;;;;;5040816;28;20037;-65
2023/09/16 00:11:10;;;;;;;150.73;105.38;;;27.00;99.90;;;;;;5043135;28;20029;-68
2023/09/16 00:13:37;;;;;;;157.88;107.85;;;27.00;99.90;;;;;;5045045;28;20036;-69
2023/09/16 00:16:04;;;;;;;159.65;105.90;;;27.10;99.90;;;;;;5041330;28;20029;-68
2023/09/16 00:18:31;;;;;;;150.48;104.82;;;27.10;99.90;;;;;;5045203;28;20028;-68
2023/09/16 00:20:58;;;;;;;150.45;103.88;;;27.10;99.90;;;;;;5046538;28;20026;-67
2023/09/16 00:23:24;;;;;;;151.90;102.57;;;27.10;99.90;;;;;;5041726;28;20025;-66
2023/09/16 00:25:52;;;;;;;146.07;101.80;;;27.20;99.90;;;;;;5045489;28;20491;-68
2023/09/16 00:28:18;;;;;;;142.50;100.57;;;27.20;99.90;;;;;;5046716;28;20040;-67
2023/09/16 00:30:45;;;;;;;135.23;96.03;;;27.20;99.90;;;;;;5043779;28;20504;-64
2023/09/16 00:33:12;;;;;;;141.57;98.85;;;27.20;99.90;;;;;;5044837;28;20029;-69
2023/09/16 00:35:39;;;;;;;137.13;95.07;;;27.20;99.90;;;;;;5046126;28;20479;-69
2023/09/16 00:38:05;;;;;;;130.73;91.25;;;27.30;99.90;;;;;;5043966;28;20274;-66
2023/09/16 00:40:32;;;;;;;115.93;86.38;;;27.40;99.90;;;;;;5039075;28;20495;-67
2023/09/16 00:42:59;;;;;;;135.48;95.70;;;27.40;99.90;;;;;;5045685;28;20021;-65
2023/09/16 00:45:25;;;;;;;120.53;84.63;;;27.50;99.90;;;;;;5044185;28;20107;-65
2023/09/16 00:47:52;;;;;;;122.68;84.95;;;27.50;99.90;;;;;;5044123;28;20486;-65
2023/09/16 00:50:19;;;;;;;117.32;82.90;;;27.60;99.90;;;;;;5045111;28;20450;-65
2023/09/16 00:52:57;;;;;;;124.82;84.50;;;27.70;99.90;;;;;;5040678;28;20468;-66
2023/09/16 00:55:25;;;;;;;177.57;119.03;;;27.80;99.90;;;;;;5043357;28;20476;-66
2023/09/16 00:57:54;;;;;;;152.32;103.75;;;27.90;99.90;;;;;;5044085;28;20025;-65
2023/09/16 01:00:26;;;;;;;512.47;270.75;;;27.90;99.90;;;;;;5044993;28;20025;-64
2023/09/16 01:02:54;;;;;;;182.17;106.33;;;28.00;99.90;;;;;;5044849;28;20076;-65
2023/09/16 01:05:21;;;;;;;120.45;80.43;;;28.00;99.90;;;;;;5043162;28;20468;-66
2023/09/16 01:07:47;;;;;;;166.38;99.40;;;28.00;99.90;;;;;;5044579;28;20032;-64
2023/09/16 01:10:18;;;;;;;136.40;94.28;;;28.10;99.90;;;;;;5044812;28;20480;-71
2023/09/16 01:12:46;;;;;;;424.23;115.53;;;28.10;99.90;;;;;;5041241;28;20075;-68
2023/09/16 01:15:14;;;;;;;221.88;89.70;;;28.10;99.90;;;;;;5043343;28;20059;-67
2023/09/16 01:18:04;;;;;;;131.43;82.10;;;28.30;99.90;;;;;;5045034;28;20024;-68
2023/09/16 01:20:31;;;;;;;112.82;75.82;;;28.30;99.90;;;;;;5038497;28;20387;-68
2023/09/16 01:22:58;;;;;;;124.43;79.38;;;28.30;99.90;;;;;;5034564;28;20021;-68
2023/09/16 01:25:26;;;;;;;116.30;80.38;;;28.30;99.90;;;;;;5034655;28;20096;-69
2023/09/16 01:27:53;;;;;;;132.73;81.15;;;28.40;99.90;;;;;;5034036;28;20029;-68
2023/09/16 01:30:19;;;;;;;129.95;81.38;;;28.40;99.90;;;;;;5034103;28;20102;-69
2023/09/16 01:32:54;;;;;;;123.60;82.40;;;28.50;99.90;;;;;;5034086;28;20033;-69
2023/09/16 01:35:23;;;;;;;135.65;84.72;;;28.50;99.90;;;;;;5034123;28;20091;-72
2023/09/16 01:37:51;;;;;;;134.27;82.97;;;28.60;99.90;;;;;;5034323;28;20038;-68
2023/09/16 01:40:20;;;;;;;142.30;87.63;;;28.60;99.90;;;;;;5033809;28;20021;-70
2023/09/16 01:42:47;;;;;;;141.52;85.20;;;28.70;99.90;;;;;;5033541;28;20037;-68
2023/09/16 01:45:14;;;;;;;122.45;79.57;;;28.80;99.90;;;;;;5033795;28;20029;-68
2023/09/16 01:47:41;;;;;;;136.00;82.88;;;28.80;99.90;;;;;;5033932;28;20386;-68
2023/09/16 01:50:10;;;;;;;123.18;78.63;;;28.90;99.90;;;;;;5033895;28;20053;-69
2023/09/16 01:52:37;;;;;;;121.13;76.18;;;29.00;99.90;;;;;;5033806;28;20084;-69
2023/09/16 01:55:03;;;;;;;123.78;76.85;;;29.10;99.90;;;;;;5033922;28;20025;-69
2023/09/16 01:57:30;;;;;;;115.38;72.30;;;29.20;99.90;;;;;;5033947;28;20038;-69
2023/09/16 01:59:56;;;;;;;114.05;70.78;;;29.40;99.90;;;;;;5033815;28;20024;-69
2023/09/16 02:02:23;;;;;;;110.85;70.57;;;29.50;99.90;;;;;;5033312;28;20048;-67
2023/09/16 02:04:50;;;;;;;109.28;69.10;;;29.60;99.90;;;;;;5033508;28;20515;-67
2023/09/16 02:07:17;;;;;;;114.65;64.80;;;29.80;99.90;;;;;;5031094;28;20033;-66
2023/09/16 02:09:44;;;;;;;102.95;60.90;;;29.90;99.90;;;;;;5017486;28;20395;-63
2023/09/16 02:12:10;;;;;;;91.20;58.17;;;29.90;99.90;;;;;;5013720;28;20446;-65
2023/09/16 02:14:38;;;;;;;108.53;57.83;;;29.90;99.90;;;;;;5013797;28;20057;-65
2023/09/16 02:17:07;;;;;;;91.63;54.83;;;30.00;99.90;;;;;;5013492;28;20029;-64
2023/09/16 02:19:34;;;;;;;98.35;56.72;;;30.10;99.90;;;;;;5015183;28;20184;-68
2023/09/16 02:22:01;;;;;;;107.05;61.63;;;30.10;99.90;;;;;;5048422;28;20029;-71
2023/09/16 02:24:27;;;;;;;100.78;60.17;;;30.10;99.90;;;;;;5047683;28;20017;-67
2023/09/16 02:26:54;;;;;;;106.60;67.18;;;30.00;99.90;;;;;;5032978;28;20037;-67
2023/09/16 02:29:20;;;;;;;107.15;66.55;;;30.00;99.90;;;;;;5033060;28;20029;-67
2023/09/16 02:31:47;;;;;;;98.82;60.05;;;30.00;99.90;;;;;;5033464;28;20025;-66
2023/09/16 02:34:14;;;;;;;104.03;62.13;;;30.00;99.90;;;;;;5033190;28;20030;-67
2023/09/16 02:36:40;;;;;;;105.80;61.17;;;30.10;99.90;;;;;;5033013;28;20029;-66
2023/09/16 02:39:07;;;;;;;97.28;59.55;;;30.10;99.90;;;;;;5033302;28;20022;-68
2023/09/16 02:41:33;;;;;;;104.35;63.40;;;30.20;99.90;;;;;;5033351;28;20026;-67
2023/09/16 02:44:00;;;;;;;119.53;63.40;;;30.20;99.90;;;;;;5033490;28;20032;-67
2023/09/16 02:46:26;;;;;;;109.72;64.70;;;30.30;99.90;;;;;;5052102;28;20021;-66
2023/09/16 02:48:53;;;;;;;121.75;69.90;;;30.50;99.90;;;;;;5052815;28;20534;-68
2023/09/16 02:51:19;;;;;;;127.65;74.03;;;30.60;99.90;;;;;;5052981;28;20033;-68
2023/09/16 02:53:46;;;;;;;135.63;79.18;;;30.70;99.90;;;;;;5053037;28;20051;-68
2023/09/16 02:56:13;;;;;;;143.90;84.60;;;30.70;99.90;;;;;;5050514;28;20476;-68
2023/09/16 02:58:39;;;;;;;162.05;92.65;;;30.80;99.90;;;;;;5047151;28;20171;-66
2023/09/16 03:01:09;;;;;;;175.75;100.85;;;30.90;99.90;;;;;;5055369;28;20483;-66
2023/09/16 03:03:37;;;;;;;192.10;107.18;;;31.00;99.90;;;;;;5057069;28;20112;-67
2023/09/16 03:06:03;;;;;;;201.73;110.88;;;31.10;99.90;;;;;;5056824;28;20029;-67
2023/09/16 03:08:30;;;;;;;202.10;110.97;;;31.20;99.90;;;;;;5056679;28;20501;-67
2023/09/16 03:11:11;;;;;;;201.15;108.55;;;31.30;99.90;;;;;;5056673;28;20029;-66
2023/09/16 03:13:37;;;;;;;186.88;107.72;;;31.20;99.90;;;;;;5056747;28;20479;-64
2023/09/16 03:16:16;;;;;;;220.45;120.68;;;31.20;99.90;;;;;;5056375;28;20043;-66
2023/09/16 03:18:48;;;;;;;197.32;110.97;;;31.20;99.90;;;;;;5056478;28;20430;-67
2023/09/16 03:21:15;;;;;;;;;;;31.30;99.90;;;;;;5052678;28;20436;-65
2023/09/16 03:23:42;;;;;;;190.07;107.05;;;31.30;99.90;;;;;;5045671;28;19962;-67
2023/09/16 03:26:10;;;;;;;208.30;113.90;;;31.20;99.90;;;;;;5017095;28;20080;-66
2023/09/16 03:28:41;;;;;;;201.48;119.75;;;31.20;99.90;;;;;;5017178;28;20032;-66
2023/09/16 03:31:08;;;;;;;211.65;120.38;;;31.30;99.90;;;;;;5016775;28;20034;-67
2023/09/16 03:33:35;;;;;;;210.90;120.45;;;31.30;99.90;;;;;;5036195;28;20056;-67
2023/09/16 03:36:01;;;;;;;204.13;112.15;;;31.30;99.90;;;;;;5052001;28;20028;-67
2023/09/16 03:38:30;;;;;;;178.82;99.15;;;31.30;99.90;;;;;;5051585;28;20080;-66
2023/09/16 03:40:58;;;;;;;199.88;99.18;;;31.40;99.90;;;;;;5052011;28;20025;-66
2023/09/16 03:43:25;;;;;;;187.93;108.05;;;31.40;99.90;;;;;;5051770;28;20021;-67
2023/09/16 03:45:52;;;;;;;186.18;108.15;;;31.40;99.90;;;;;;5051150;28;20540;-67
2023/09/16 03:48:19;;;;;;;174.05;100.88;;;31.40;99.90;;;;;;5051937;28;20075;-67
2023/09/16 03:50:46;;;;;;;144.50;85.95;;;31.40;99.90;;;;;;5051564;28;20025;-66
2023/09/16 03:53:13;;;;;;;142.80;81.63;;;31.40;99.90;;;;;;5051155;28;20155;-68
2023/09/16 03:55:39;;;;;;;123.00;73.93;;;31.50;99.90;;;;;;5051590;28;20033;-64
2023/09/16 03:58:06;;;;;;;147.23;79.20;;;31.60;99.90;;;;;;5050049;28;20163;-65
2023/09/16 04:00:32;;;;;;;141.52;81.18;;;31.70;99.90;;;;;;5046929;28;20017;-65
2023/09/16 04:02:59;;;;;;;145.18;84.10;;;31.80;99.90;;;;;;5046064;28;20479;-64
2023/09/16 04:05:25;;;;;;;154.40;91.05;;;31.80;99.90;;;;;;5045685;28;20463;-65
2023/09/16 04:07:52;;;;;;;156.48;97.40;;;31.90;99.90;;;;;;5039228;28;20029;-64
2023/09/16 04:10:19;;;;;;;128.68;76.63;;;32.10;99.90;;;;;;5045696;28;20072;-65
2023/09/16 04:12:45;;;;;;;146.00;84.65;;;32.10;99.90;;;;;;5045532;28;20033;-64
2023/09/16 04:15:12;;;;;;;129.60;81.07;;;32.00;99.90;;;;;;5046753;28;20036;-69
2023/09/16 04:17:38;;;;;;;118.45;73.22;;;32.00;99.90;;;;;;5039372;28;20099;-69
2023/09/16 04:20:05;;;;;;;115.10;70.65;;;32.00;99.90;;;;;;5043139;28;20020;-64
2023/09/16 04:22:33;;;;;;;104.97;63.70;;;32.00;99.90;;;;;;5048480;28;20021;-66
2023/09/16 04:24:59;;;;;;;112.47;63.13;;;32.00;99.90;;;;;;5043235;28;20049;-66
2023/09/16 04:27:26;;;;;;;102.15;61.85;;;32.00;99.90;;;;;;5039985;28;20036;-68
2023/09/16 04:29:53;;;;;;;102.88;59.97;;;32.00;99.90;;;;;;5043310;28;20025;-65
2023/09/16 04:32:19;;;;;;;90.50;52.60;;;32.10;99.90;;;;;;5045906;28;20504;-67
2023/09/16 04:34:46;;;;;;;79.75;51.47;;;32.20;99.90;;;;;;5045065;28;20029;-65
2023/09/16 04:37:12;;;;;;;69.65;44.17;;;32.30;99.90;;;;;;5046984;28;20032;-65
2023/09/16 04:39:39;;;;;;;57.47;33.70;;;32.40;99.90;;;;;;5045872;28;20017;-66
2023/09/16 04:42:05;;;;;;;63.00;36.65;;;32.40;99.90;;;;;;5046281;28;20053;-65
2023/09/16 04:44:38;;;;;;;57.67;35.03;;;32.40;99.90;;;;;;5044414;28;20022;-66
2023/09/16 04:47:10;;;;;;;39.38;25.52;;;32.40;99.90;;;;;;5045059;28;20103;-66
2023/09/16 04:49:36;;;;;;;;;;;32.50;99.90;;;;;;5043254;28;20052;-68
2023/09/16 04:52:04;;;;;;;34.03;24.38;;;32.50;99.90;;;;;;5045568;28;20274;-66
2023/09/16 04:54:32;;;;;;;49.13;27.98;;;32.50;99.90;;;;;;5047238;28;20024;-66
2023/09/16 04:57:02;;;;;;;43.78;29.98;;;32.40;99.90;;;;;;5046084;28;20067;-67
2023/09/16 04:59:32;;;;;;;49.33;30.63;;;32.40;99.90;;;;;;5043372;28;20654;-66
2023/09/16 05:01:59;;;;;;;45.35;29.02;;;32.40;99.90;;;;;;5044777;28;20037;-66
2023/09/16 05:04:26;;;;;;;42.17;29.05;;;32.40;99.90;;;;;;5042300;28;20376;-65
2023/09/16 05:06:53;;;;;;;47.55;30.60;;;32.50;99.90;;;;;;5045533;28;20033;-65
2023/09/16 05:09:22;;;;;;;49.97;32.25;;;32.50;99.90;;;;;;5045923;28;20048;-66
2023/09/16 05:11:48;;;;;;;49.42;30.48;;;32.60;99.90;;;;;;5044901;28;20097;-66
2023/09/16 05:14:15;;;;;;;48.92;33.15;;;32.60;99.90;;;;;;5086926;22;20049;-66
2023/09/16 05:16:42;;;;;;;52.53;33.50;;;32.60;99.90;;;;;;5063304;28;20026;-66
2023/09/16 05:19:09;;;;;;;48.08;33.78;;;32.60;99.90;;;;;;5055308;28;20028;-65
2023/09/16 05:21:35;;;;;;;45.35;31.13;;;32.60;99.90;;;;;;5055731;28;20558;-66
2023/09/16 05:24:02;;;;;;;46.67;25.58;;;32.50;99.90;;;;;;5060635;28;20019;-65
2023/09/16 05:26:29;;;;;;;48.40;28.08;;;32.50;99.90;;;;;;5064903;28;20028;-65
2023/09/16 05:28:56;;;;;;;45.03;31.20;;;32.60;99.90;;;;;;5063479;28;20479;-64
2023/09/16 05:31:23;;;;;;;48.55;28.98;;;32.70;99.90;;;;;;5059438;28;20095;-69
2023/09/16 05:33:51;;;;;;;36.03;23.52;;;32.70;99.90;;;;;;5054930;28;20029;-70
2023/09/16 05:36:18;;;;;;;33.83;20.02;;;32.70;99.90;;;;;;5054336;28;20056;-67
2023/09/16 05:38:45;;;;;;;37.42;21.83;;;32.70;99.90;;;;;;5054843;28;20017;-67
2023/09/16 05:41:11;;;;;;;48.55;37.60;;;32.70;99.90;;;;;;5054585;28;20095;-68
2023/09/16 05:43:38;;;;;;;60.42;41.13;;;32.70;99.90;;;;;;5055477;28;20024;-66
2023/09/16 05:46:06;;;;;;;67.15;45.97;;;32.70;99.90;;;;;;5055290;28;20066;-67
2023/09/16 05:48:32;;;;;;;67.70;49.33;;;32.80;99.90;;;;;;5055107;28;20024;-67
2023/09/16 05:51:00;;;;;;;69.38;47.55;;;32.80;99.90;;;;;;5055288;28;20029;-67
2023/09/16 05:53:27;;;;;;;52.05;31.65;;;32.80;99.90;;;;;;5055509;28;20025;-67
2023/09/16 05:55:53;;;;;;;54.35;34.00;;;32.90;99.00;;;;;;5055298;28;20020;-67
2023/09/16 05:58:20;;;;;;;43.53;29.65;;;33.00;99.20;;;;;;5054680;28;20107;-66
2023/09/16 06:00:57;;;;;;;66.32;43.85;;;33.00;99.40;;;;;;5054774;28;20391;-67
2023/09/16 06:03:24;;;;;;;55.92;39.92;;;33.00;99.80;;;;;;5054643;28;20029;-65
2023/09/16 06:05:57;;;;;;;50.42;33.53;;;33.10;99.50;;;;;;5054727;28;20043;-71
2023/09/16 06:08:24;;;;;;;51.75;38.40;;;33.10;98.50;;;;;;5024396;28;20029;-72
2023/09/16 06:10:51;;;;;;;69.43;40.38;;;33.10;98.40;;;;;;5034148;28;20013;-69
2023/09/16 06:13:17;;;;;;;79.43;53.70;;;33.10;97.00;;;;;;5034960;28;20071;-71
2023/09/16 06:15:44;;;;;;;60.25;42.00;;;33.10;97.10;;;;;;5034403;28;20157;-71
2023/09/16 06:18:11;;;;;;;49.60;34.80;;;33.30;96.10;;;;;;5033554;28;20071;-65
2023/09/16 06:20:39;;;;;;;29.90;19.98;;;33.40;96.40;;;;;;5033845;28;20095;-66
2023/09/16 06:23:06;;;;;;;29.92;15.02;;;33.60;97.10;;;;;;5033163;28;20209;-69
2023/09/16 06:25:34;;;;;;;28.20;17.13;;;33.70;95.90;;;;;;5043768;28;20044;-69
2023/09/16 06:28:03;;;;;;;28.75;18.63;;;33.90;96.60;;;;;;5052797;28;20468;-70
2023/09/16 06:30:29;;;;;;;62.80;45.08;;;33.80;95.60;;;;;;5052614;28;20028;-69
2023/09/16 06:32:57;;;;;;;54.45;41.28;;;33.70;95.70;;;;;;5052881;28;20090;-69
2023/09/16 06:35:23;;;;;;;46.70;30.55;;;33.70;95.70;;;;;;5052928;28;20060;-69
2023/09/16 06:37:50;;;;;;;54.67;33.30;;;33.60;95.30;;;;;;5052880;28;20021;-69
2023/09/16 06:40:17;;;;;;;30.90;17.60;;;33.70;95.20;;;;;;5052224;28;20025;-70
2023/09/16 06:42:44;;;;;;;28.20;17.23;;;33.70;94.20;;;;;;5053173;28;20396;-70
2023/09/16 06:45:12;;;;;;;36.80;23.90;;;33.70;94.70;;;;;;5053097;28;20028;-65
2023/09/16 06:47:39;;;;;;;86.55;58.50;;;33.70;95.00;;;;;;5052734;28;20120;-65
2023/09/16 06:50:08;;;;;;;88.90;57.97;;;33.70;95.60;;;;;;5052664;28;20040;-65
2023/09/16 06:52:35;;;;;;;75.68;52.80;;;33.60;95.80;;;;;;5052200;28;20025;-66
2023/09/16 06:55:01;;;;;;;91.15;64.28;;;33.60;96.00;;;;;;5052523;28;20086;-66
2023/09/16 06:57:28;;;;;;;103.40;76.95;;;33.70;96.50;;;;;;5052652;28;20061;-65
2023/09/16 06:59:54;;;;;;;124.93;72.53;;;33.80;96.40;;;;;;5052707;28;20100;-67
2023/09/16 07:02:22;;;;;;;100.65;70.88;;;33.90;96.40;;;;;;5050851;28;20039;-64
2023/09/16 07:04:50;;;;;;;116.60;86.05;;;33.90;96.00;;;;;;5050741;28;20395;-65
2023/09/16 07:07:16;;;;;;;129.35;93.95;;;33.90;95.80;;;;;;5050734;28;20032;-65
2023/09/16 07:09:43;;;;;;;129.48;96.50;;;34.00;95.60;;;;;;5050494;28;20377;-64
2023/09/16 07:12:10;;;;;;;125.55;90.53;;;34.00;95.50;;;;;;5050816;28;20757;-65
2023/09/16 07:14:38;;;;;;;98.75;68.97;;;34.00;95.70;;;;;;5051102;28;20107;-65
2023/09/16 07:17:05;;;;;;;97.30;69.10;;;34.00;95.80;;;;;;5051958;28;20025;-65
2023/09/16 07:19:33;;;;;;;100.38;70.18;;;34.00;96.10;;;;;;5052525;28;20106;-66
2023/09/16 07:22:01;;;;;;;92.93;65.65;;;34.00;95.70;;;;;;5052505;28;20076;-66
2023/09/16 07:24:27;;;;;;;93.40;63.83;;;34.00;95.50;;;;;;5052339;28;20029;-66
2023/09/16 07:26:54;;;;;;;92.70;66.30;;;34.00;95.40;;;;;;5051641;28;20106;-65
2023/09/16 07:29:22;;;;;;;102.03;72.13;;;34.00;95.40;;;;;;5052037;28;20100;-65
2023/09/16 07:31:48;;;;;;;114.20;77.47;;;34.10;95.00;;;;;;5052266;28;20035;-65
2023/09/16 07:34:16;;;;;;;97.63;69.57;;;34.10;95.10;;;;;;5052446;28;20029;-66
2023/09/16 07:36:43;;;;;;;82.13;58.47;;;34.10;94.70;;;;;;5052270;28;20052;-66
2023/09/16 07:39:09;;;;;;;87.00;58.78;;;34.10;93.90;;;;;;5052152;28;20442;-66
2023/09/16 07:41:36;;;;;;;94.95;61.28;;;34.10;94.00;;;;;;5053284;28;20025;-67
2023/09/16 07:44:02;;;;;;;90.93;67.05;;;34.10;94.10;;;;;;5056129;28;20017;-67
2023/09/16 07:46:29;;;;;;;89.82;64.63;;;34.10;94.10;;;;;;5056265;28;20033;-65
2023/09/16 07:48:56;;;;;;;103.45;74.13;;;34.10;94.60;;;;;;5056061;28;20047;-68
2023/09/16 07:51:22;;;;;;;131.07;93.28;;;34.10;94.50;;;;;;5055900;28;20476;-65
2023/09/16 07:53:49;;;;;;;116.75;85.03;;;34.00;94.50;;;;;;5055969;28;20028;-70
2023/09/16 07:56:18;;;;;;;92.80;63.67;;;34.00;93.60;;;;;;5055758;28;20021;-69
2023/09/16 07:58:45;;;;;;;84.90;57.95;;;33.90;93.90;;;;;;5055989;28;20025;-69
2023/09/16 08:01:12;;;;;;;84.57;60.97;;;33.80;93.20;;;;;;5055959;28;20090;-69
2023/09/16 08:03:39;;;;;;;108.82;75.85;;;33.80;92.90;;;;;;5055723;28;20048;-69
2023/09/16 08:06:06;;;;;;;102.72;69.05;;;33.70;93.20;;;;;;5055171;28;20021;-68
2023/09/16 08:08:33;;;;;;;89.20;59.67;;;33.70;93.00;;;;;;5055295;28;20092;-66
2023/09/16 08:10:59;;;;;;;72.07;50.22;;;33.70;93.50;;;;;;5054955;28;20372;-67
2023/09/16 08:13:26;;;;;;;72.55;46.50;;;33.70;92.90;;;;;;5054902;28;20492;-69
2023/09/16 08:15:54;;;;;;;78.90;44.38;;;33.70;93.50;;;;;;5054941;28;20021;-69
2023/09/16 08:18:20;;;;;;;84.30;52.25;;;33.70;93.10;;;;;;5054917;28;20053;-69
2023/09/16 08:20:47;;;;;;;91.30;54.30;;;33.60;92.80;;;;;;5054750;28;20475;-69
2023/09/16 08:23:14;;;;;;;66.18;43.33;;;33.60;91.90;;;;;;5055234;28;20032;-70
2023/09/16 08:25:40;;;;;;;67.40;42.88;;;33.60;92.30;;;;;;5055131;28;20108;-68
2023/09/16 08:28:07;;;;;;;53.95;37.55;;;33.60;93.00;;;;;;5055366;28;20025;-68
2023/09/16 08:30:33;;;;;;;49.20;33.40;;;33.70;92.60;;;;;;5055333;28;20049;-68
2023/09/16 08:33:00;;;;;;;48.75;31.92;;;33.70;92.60;;;;;;5054991;28;20454;-68
2023/09/16 08:35:27;;;;;;;49.67;27.15;;;33.70;92.50;;;;;;5055066;28;20376;-68
2023/09/16 08:37:58;;;;;;;38.10;25.23;;;33.70;91.80;;;;;;5055057;28;20032;-66
2023/09/16 08:40:29;;;;;;;60.10;39.20;;;33.70;92.70;;;;;;5054978;28;20028;-69
2023/09/16 08:43:11;;;;;;;68.72;48.13;;;33.70;92.60;;;;;;5055034;28;20036;-67
2023/09/16 08:45:44;;;;;;;74.30;47.05;;;33.70;92.40;;;;;;5038166;28;20136;-68
2023/09/16 08:48:15;;;;;;;64.75;41.35;;;33.70;91.60;;;;;;5034416;28;20017;-68
2023/09/16 08:50:43;;;;;;;64.00;40.58;;;33.70;91.80;;;;;;5034862;28;20086;-68
2023/09/16 08:53:12;;;;;;;69.20;44.47;;;33.70;92.10;;;;;;5034548;28;20076;-68
2023/09/16 08:55:41;;;;;;;82.28;53.72;;;33.70;92.20;;;;;;5040121;28;20052;-68
2023/09/16 08:58:09;;;;;;;60.67;36.50;;;33.70;92.10;;;;;;5048515;28;20021;-69
2023/09/16 09:00:38;;;;;;;52.92;30.15;;;33.60;91.10;;;;;;5053232;28;20105;-68
2023/09/16 09:03:06;;;;;;;53.28;26.85;;;33.60;91.00;;;;;;5048181;28;20017;-67
2023/09/16 09:05:36;;;;;;;53.13;33.35;;;33.60;91.60;;;;;;5052268;28;20096;-68
2023/09/16 09:08:08;;;;;;;40.25;27.20;;;33.60;92.10;;;;;;5053813;28;20104;-69
2023/09/16 09:10:37;;;;;;;28.90;16.20;;;33.60;91.80;;;;;;5053837;28;20491;-68
2023/09/16 09:13:07;;;;;;;25.35;13.10;;;33.60;91.70;;;;;;5053510;28;20041;-69
2023/09/16 09:15:38;;;;;;;28.15;13.10;;;33.50;91.30;;;;;;5053603;28;20055;-68
2023/09/16 09:18:06;;;;;;;35.78;16.75;;;33.50;91.70;;;;;;5053907;28;20162;-67
2023/09/16 09:20:33;;;;;;;29.48;15.18;;;33.50;91.40;;;;;;5053447;28;20040;-67
2023/09/16 09:22:59;;;;;;;31.80;12.73;;;33.40;91.50;;;;;;5053627;28;20108;-67
2023/09/16 09:25:27;;;;;;;31.30;14.35;;;33.40;91.30;;;;;;5036245;28;20036;-67
2023/09/16 09:27:55;;;;;;;31.42;14.75;;;33.40;91.30;;;;;;5054333;28;20032;-67
2023/09/16 09:30:26;;;;;;;31.33;13.70;;;33.40;91.70;;;;;;5054324;28;20053;-66
2023/09/16 09:32:56;;;;;;;22.00;12.95;;;33.40;91.60;;;;;;5054180;28;20053;-67
2023/09/16 09:35:26;;;;;;;21.58;11.82;;;33.30;91.60;;;;;;5054192;28;20112;-66
2023/09/16 09:37:53;;;;;;;16.52;10.23;;;33.30;91.10;;;;;;5054157;28;20025;-67
2023/09/16 09:40:21;;;;;;;29.73;11.43;;;33.20;91.30;;;;;;5036163;28;20425;-67
2023/09/16 09:42:52;;;;;;;29.52;15.95;;;33.20;91.60;;;;;;5053962;28;20021;-66
2023/09/16 09:45:21;;;;;;;29.60;15.00;;;33.20;92.10;;;;;;5054385;28;20506;-66
2023/09/16 09:47:49;;;;;;;24.02;13.50;;;33.20;92.00;;;;;;5054178;28;20308;-66
2023/09/16 09:50:18;;;;;;;22.80;12.20;;;33.20;92.20;;;;;;5053790;28;20033;-66
2023/09/16 09:52:49;;;;;;;20.05;11.50;;;33.10;92.30;;;;;;5054063;28;20029;-66
2023/09/16 09:55:17;;;;;;;21.02;10.98;;;33.20;92.50;;;;;;5053752;28;20403;-67
2023/09/16 09:57:45;;;;;;;26.25;12.73;;;33.20;92.60;;;;;;5053860;28;20028;-67
2023/09/16 10:00:16;;;;;;;27.08;13.10;;;33.10;92.40;;;;;;5053439;28;20025;-68
2023/09/16 10:02:44;;;;;;;55.92;21.85;;;33.10;92.20;;;;;;5039863;28;20037;-67
2023/09/16 10:05:16;;;;;;;69.82;36.55;;;33.10;92.70;;;;;;5016446;28;20017;-67
2023/09/16 10:07:44;;;;;;;246.50;149.70;;;33.20;92.50;;;;;;5022302;28;20434;-67
2023/09/16 10:10:20;;;;;;;368.23;240.43;;;33.20;92.50;;;;;;5018548;28;20030;-68
2023/09/16 10:12:48;;;;;;;480.52;322.80;;;33.10;92.70;;;;;;5013584;28;20045;-66
2023/09/16 10:15:15;;;;;;;366.80;202.77;;;33.10;92.80;;;;;;5013875;28;20540;-68
2023/09/16 10:17:42;;;;;;;183.85;102.55;;;32.90;92.60;;;;;;5013537;28;20026;-67
2023/09/16 10:20:11;;;;;;;97.28;50.88;;;32.90;93.00;;;;;;5013571;28;20040;-67
2023/09/16 10:22:40;;;;;;;139.32;64.15;;;32.90;92.80;;;;;;5013711;28;20022;-68
2023/09/16 10:25:08;;;;;;;497.85;264.30;;;32.80;92.60;;;;;;5013642;28;20105;-69
2023/09/16 10:27:45;;;;;;;792.30;469.70;;;32.70;92.40;;;;;;5013588;28;20030;-68
2023/09/16 10:30:14;;;;;;;558.33;285.73;;;32.70;92.80;;;;;;5014221;28;20025;-67
2023/09/16 10:32:41;;;;;;;346.55;151.02;;;32.70;93.40;;;;;;5013426;28;20022;-72
2023/09/16 10:35:08;;;;;;;197.77;90.25;;;32.70;92.70;;;;;;5013622;28;20054;-68
2023/09/16 10:37:36;;;;;;;161.00;59.90;;;32.60;93.00;;;;;;5013678;28;20022;-67
2023/09/16 10:40:05;;;;;;;130.45;51.72;;;32.60;93.30;;;;;;5011374;28;20022;-68
2023/09/16 10:42:36;;;;;;;113.32;53.00;;;32.60;93.30;;;;;;5012542;28;20014;-67
2023/09/16 10:45:03;;;;;;;188.32;72.82;;;32.50;93.20;;;;;;5012321;28;20018;-66
2023/09/16 10:47:32;;;;;;;103.15;54.88;;;32.40;93.50;;;;;;5011126;28;20091;-66
2023/09/16 10:49:58;;;;;;;146.40;77.68;;;32.40;93.80;;;;;;5012879;28;20032;-67
2023/09/16 10:52:32;;;;;;;141.73;73.50;;;32.40;93.70;;;;;;5012907;28;20029;-67
2023/09/16 10:55:06;;;;;;;122.65;65.40;;;32.40;93.60;;;;;;5012711;28;20068;-66
2023/09/16 10:57:39;;;;;;;121.53;67.65;;;32.40;93.60;;;;;;5012756;28;20026;-67
2023/09/16 11:02:58;;;;;;;96.25;57.03;;;32.30;93.60;;;;;;5013508;28;20033;-67
2023/09/16 11:05:26;;;;;;;87.22;52.85;;;32.30;93.60;;;;;;5013077;28;20028;-65
2023/09/16 11:07:55;;;;;;;85.30;49.78;;;32.20;93.70;;;;;;5013110;28;20400;-67
2023/09/16 11:10:23;;;;;;;78.70;49.95;;;32.20;93.80;;;;;;5013358;28;20487;-67
2023/09/16 11:12:51;;;;;;;77.60;46.42;;;32.20;93.80;;;;;;5012722;28;20057;-67
2023/09/16 11:15:19;;;;;;;81.00;49.10;;;32.20;94.10;;;;;;5013541;28;20480;-67
2023/09/16 11:17:45;;;;;;;91.03;50.85;;;32.10;94.20;;;;;;5016932;28;20075;-67
2023/09/16 11:20:20;;;;;;;91.88;52.92;;;32.10;94.20;;;;;;5016760;28;20022;-67
2023/09/16 11:22:50;;;;;;;100.22;57.38;;;32.00;94.20;;;;;;5016877;28;20018;-67
2023/09/16 11:25:17;;;;;;;100.93;62.28;;;32.00;94.70;;;;;;5016761;28;20080;-67
2023/09/16 11:27:45;;;;;;;111.45;64.13;;;32.00;94.40;;;;;;5016633;28;20025;-67
2023/09/16 11:30:15;;;;;;;119.07;68.68;;;32.00;94.50;;;;;;5016680;28;20124;-66
2023/09/16 11:33:02;;;;;;;119.28;71.95;;;32.00;94.50;;;;;;5016670;28;20030;-66
2023/09/16 11:35:29;;;;;;;130.63;79.95;;;31.90;94.60;;;;;;5011412;28;20045;-67
2023/09/16 11:37:56;;;;;;;146.32;88.50;;;31.90;94.60;;;;;;5016512;28;20022;-67
2023/09/16 11:40:34;;;;;;;152.27;89.18;;;31.80;94.90;;;;;;5016391;28;20153;-67
2023/09/16 11:43:01;;;;;;;136.60;79.15;;;31.80;94.70;;;;;;5016410;28;20109;-66
2023/09/16 11:45:29;;;;;;;120.10;71.20;;;31.70;94.80;;;;;;5016263;28;20025;-67
2023/09/16 11:47:55;;;;;;;121.15;68.45;;;31.60;95.10;;;;;;5016542;28;20034;-66
2023/09/16 11:50:23;;;;;;;121.15;70.38;;;31.60;95.30;;;;;;5016343;28;20030;-67
2023/09/16 11:52:50;;;;;;;116.53;67.97;;;31.60;95.30;;;;;;5016174;28;20117;-66
2023/09/16 11:55:17;;;;;;;105.50;64.50;;;31.60;95.20;;;;;;5016098;28;20028;-67
2023/09/16 11:57:48;;;;;;;101.82;61.63;;;31.50;95.30;;;;;;5022108;28;20041;-67
2023/09/16 12:00:16;;;;;;;98.63;57.45;;;31.50;95.50;;;;;;5030287;28;20093;-66
2023/09/16 12:02:43;;;;;;;95.30;56.58;;;31.50;95.80;;;;;;5035927;28;20026;-66
2023/09/16 12:05:12;;;;;;;109.43;56.25;;;31.50;95.90;;;;;;5028786;28;20403;-65
2023/09/16 12:07:38;;;;;;;111.80;59.03;;;31.40;96.10;;;;;;5024487;28;20110;-66
2023/09/16 12:10:06;;;;;;;93.40;54.85;;;31.40;96.30;;;;;;5042747;28;20047;-68
2023/09/16 12:12:33;;;;;;;98.32;54.40;;;31.30;96.70;;;;;;5054795;28;20495;-66
2023/09/16 12:15:01;;;;;;;97.25;53.63;;;31.30;96.90;;;;;;5040018;28;20042;-67
2023/09/16 12:17:28;;;;;;;104.60;55.13;;;31.20;97.30;;;;;;5044114;28;20530;-65
2023/09/16 12:19:58;;;;;;;89.65;48.75;;;31.10;97.50;;;;;;5046869;28;20029;-69
2023/09/16 12:22:25;;;;;;;92.55;49.22;;;31.10;97.70;;;;;;5043053;28;20021;-70
2023/09/16 12:24:55;;;;;;;86.53;48.95;;;31.00;97.80;;;;;;5041918;28;20009;-73
2023/09/16 12:27:24;;;;;;;90.97;45.05;;;30.90;98.10;;;;;;5039525;28;20044;-70