Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:50;;;;;;;0.70;0.50;;;17.40;61.10;;;;;;5029097;28;20044;-67
2023/05/21 00:03:16;;;;;;;0.60;0.60;;;17.40;61.10;;;;;;5029805;28;20040;-68
2023/05/21 00:05:45;;;;;;;1.10;0.93;;;17.40;61.10;;;;;;5032597;28;20028;-68
2023/05/21 00:08:11;;;;;;;0.50;0.50;;;17.40;61.20;;;;;;5030803;28;20026;-66
2023/05/21 00:10:37;;;;;;;1.08;0.73;;;17.40;61.40;;;;;;5029434;28;20051;-71
2023/05/21 00:13:03;;;;;;;1.38;1.05;;;17.40;61.40;;;;;;5030132;28;20045;-67
2023/05/21 00:15:28;;;;;;;0.75;0.70;;;17.40;61.50;;;;;;5024927;28;20045;-68
2023/05/21 00:17:54;;;;;;;2.03;0.77;;;17.40;61.50;;;;;;5029173;28;20112;-67
2023/05/21 00:20:20;;;;;;;0.77;0.40;;;17.40;61.60;;;;;;5028612;28;20025;-71
2023/05/21 00:22:47;;;;;;;0.98;0.80;;;17.50;61.60;;;;;;5024248;28;20032;-75
2023/05/21 00:25:12;;;;;;;0.55;0.50;;;17.50;61.70;;;;;;5013430;28;20041;-75
2023/05/21 00:27:38;;;;;;;1.08;0.55;;;17.40;61.80;;;;;;5031651;28;20053;-74
2023/05/21 00:30:04;;;;;;;1.58;0.80;;;17.40;61.80;;;;;;5039792;28;20474;-76
2023/05/21 00:32:30;;;;;;;0.98;0.82;;;17.40;61.90;;;;;;5028830;28;20033;-73
2023/05/21 00:34:57;;;;;;;0.73;0.70;;;17.40;61.90;;;;;;5034419;28;20538;-73
2023/05/21 00:37:23;;;;;;;0.60;0.60;;;17.40;61.90;;;;;;5019205;28;20034;-73
2023/05/21 00:39:49;;;;;;;0.93;0.82;;;17.40;61.90;;;;;;5036938;28;20028;-73
2023/05/21 00:42:16;;;;;;;0.93;0.70;;;17.40;61.90;;;;;;5009873;28;20041;-74
2023/05/21 00:44:44;;;;;;;1.33;0.65;;;17.40;62.10;;;;;;5039157;28;20025;-74
2023/05/21 00:47:11;;;;;;;0.73;0.52;;;17.40;62.20;;;;;;5029689;28;20033;-74
2023/05/21 00:49:36;;;;;;;1.05;0.75;;;17.40;62.30;;;;;;5028155;28;20096;-75
2023/05/21 00:52:02;;;;;;;1.70;1.00;;;17.40;62.40;;;;;;5028927;28;20141;-74
2023/05/21 00:54:29;;;;;;;0.98;0.75;;;17.40;62.60;;;;;;5030276;28;20025;-75
2023/05/21 00:56:55;;;;;;;0.85;0.85;;;17.40;62.60;;;;;;5027699;28;20037;-74
2023/05/21 00:59:22;;;;;;;1.40;1.00;;;17.30;62.60;;;;;;5018852;28;20021;-67
2023/05/21 01:01:54;;;;;;;0.70;0.60;;;17.40;62.70;;;;;;5016116;28;20076;-67
2023/05/21 01:04:21;;;;;;;;;;;17.40;62.70;;;;;;5025682;28;20025;-69
2023/05/21 01:06:47;;;;;;;1.92;0.77;;;17.30;62.80;;;;;;5028452;28;19909;-70
2023/05/21 01:09:12;;;;;;;1.08;0.80;;;17.30;63.00;;;;;;5025198;28;20048;-68
2023/05/21 01:11:42;;;;;;;0.70;0.70;;;17.30;63.00;;;;;;5029785;28;20053;-67
2023/05/21 01:14:11;;;;;;;1.73;0.90;;;17.30;63.00;;;;;;5028797;28;20268;-68
2023/05/21 01:16:51;;;;;;;1.00;0.50;;;17.30;63.00;;;;;;5031520;28;20416;-67
2023/05/21 01:19:19;;;;;;;1.40;0.75;;;17.30;63.00;;;;;;5031447;28;20034;-66
2023/05/21 01:21:51;;;;;;;1.30;0.75;;;17.30;63.20;;;;;;5028546;28;20424;-68
2023/05/21 01:24:18;;;;;;;0.80;0.70;;;17.30;63.20;;;;;;5027989;28;20110;-65
2023/05/21 01:26:45;;;;;;;1.77;0.90;;;17.30;63.20;;;;;;5026899;28;20491;-68
2023/05/21 01:29:12;;;;;;;1.58;0.80;;;17.30;63.40;;;;;;5020221;28;20030;-66
2023/05/21 01:32:00;;;;;;;1.67;0.80;;;17.20;63.30;;;;;;5027924;28;20040;-66
2023/05/21 01:34:36;;;;;;;0.98;0.70;;;17.30;63.50;;;;;;5028639;28;20067;-66
2023/05/21 01:37:38;;;;;;;0.80;0.80;;;17.20;63.50;;;;;;5029895;28;20030;-66
2023/05/21 01:40:13;;;;;;;1.60;1.00;;;17.20;63.60;;;;;;5027056;28;20038;-67
2023/05/21 01:42:42;;;;;;;3.05;1.08;;;17.20;63.80;;;;;;5032407;28;20032;-67
2023/05/21 01:45:09;;;;;;;1.70;1.30;;;17.20;63.80;;;;;;5037816;28;20034;-66
2023/05/21 01:47:36;;;;;;;0.70;0.70;;;17.20;63.90;;;;;;5027839;28;20018;-67
2023/05/21 01:50:04;;;;;;;1.02;0.93;;;17.20;63.80;;;;;;5013040;28;20037;-72
2023/05/21 01:52:30;;;;;;;1.83;0.98;;;17.30;63.90;;;;;;5029031;28;20025;-73
2023/05/21 01:54:59;;;;;;;0.60;0.60;;;17.30;63.70;;;;;;5028288;28;20530;-73
2023/05/21 01:57:24;;;;;;;1.23;1.13;;;17.30;63.80;;;;;;5028390;28;20542;-73
2023/05/21 01:59:52;;;;;;;0.90;0.90;;;17.20;63.90;;;;;;5029458;28;20021;-73
2023/05/21 02:02:18;;;;;;;1.10;0.75;;;17.20;64.10;;;;;;5028327;28;20029;-66
2023/05/21 02:04:45;;;;;;;0.82;0.70;;;17.10;64.10;;;;;;5029041;28;20033;-66
2023/05/21 02:07:13;;;;;;;1.33;1.00;;;17.10;64.30;;;;;;5026863;28;20030;-66
2023/05/21 02:09:39;;;;;;;1.17;0.80;;;17.10;64.50;;;;;;5028270;28;20152;-67
2023/05/21 02:12:05;;;;;;;1.02;0.77;;;17.10;64.60;;;;;;5027104;28;20117;-66
2023/05/21 02:14:32;;;;;;;1.23;1.13;;;17.00;64.50;;;;;;5025130;28;20026;-66
2023/05/21 02:16:59;;;;;;;0.77;0.77;;;17.00;64.60;;;;;;5029036;28;20067;-67
2023/05/21 02:19:25;;;;;;;1.83;1.17;;;17.00;64.60;;;;;;5027816;28;20034;-67
2023/05/21 02:21:54;;;;;;;1.15;0.73;;;17.00;64.70;;;;;;5028187;28;20507;-67
2023/05/21 02:24:21;;;;;;;1.27;1.05;;;17.00;65.10;;;;;;5008569;28;20025;-65
2023/05/21 02:26:48;;;;;;;1.60;0.80;;;17.00;65.00;;;;;;5029270;28;20032;-66
2023/05/21 02:29:14;;;;;;;1.77;1.15;;;17.00;65.00;;;;;;5030600;28;20021;-66
2023/05/21 02:31:40;;;;;;;1.15;0.80;;;17.00;65.10;;;;;;5026828;28;20472;-66
2023/05/21 02:34:06;;;;;;;1.10;0.73;;;17.00;65.10;;;;;;5032566;28;20049;-73
2023/05/21 02:36:32;;;;;;;1.85;1.23;;;16.90;65.00;;;;;;5033538;28;20044;-75
2023/05/21 02:38:58;;;;;;;2.03;0.95;;;16.90;65.20;;;;;;5011335;28;20026;-75
2023/05/21 02:41:23;;;;;;;1.73;1.35;;;16.90;65.40;;;;;;5029834;28;20045;-75
2023/05/21 02:43:49;;;;;;;0.95;0.90;;;16.90;65.60;;;;;;5028139;28;20033;-75
2023/05/21 02:46:15;;;;;;;2.10;1.13;;;16.80;65.60;;;;;;5031595;28;20029;-68
2023/05/21 02:48:40;;;;;;;1.73;1.17;;;16.80;65.60;;;;;;5029938;28;20021;-68
2023/05/21 02:51:06;;;;;;;1.63;1.10;;;16.80;65.80;;;;;;5032213;28;20028;-68
2023/05/21 02:53:31;;;;;;;1.80;1.08;;;16.80;65.90;;;;;;5029759;28;20370;-68
2023/05/21 02:55:57;;;;;;;1.77;0.95;;;16.70;65.90;;;;;;5023829;28;20028;-68
2023/05/21 02:58:24;;;;;;;1.58;1.40;;;16.70;65.90;;;;;;5036186;28;20022;-67
2023/05/21 03:00:50;;;;;;;0.70;0.70;;;16.70;66.00;;;;;;5035614;28;20489;-75
2023/05/21 03:03:16;;;;;;;0.95;0.80;;;16.70;66.00;;;;;;5060009;28;20061;-75
2023/05/21 03:05:41;;;;;;;2.17;1.38;;;16.70;66.20;;;;;;5037970;28;20056;-75
2023/05/21 03:08:07;;;;;;;1.35;0.90;;;16.60;66.10;;;;;;5031831;28;20549;-75
2023/05/21 03:10:32;;;;;;;1.48;0.93;;;16.60;66.40;;;;;;5038948;28;20025;-75
2023/05/21 03:12:58;;;;;;;1.73;1.20;;;16.60;66.40;;;;;;5030388;28;20065;-68
2023/05/21 03:15:24;;;;;;;1.63;0.80;;;16.60;66.40;;;;;;5034286;28;20029;-67
2023/05/21 03:17:52;;;;;;;1.13;0.75;;;16.60;66.50;;;;;;5032358;28;20022;-68
2023/05/21 03:20:18;;;;;;;1.40;0.90;;;16.60;66.40;;;;;;5038178;28;20048;-66
2023/05/21 03:22:45;;;;;;;1.20;1.08;;;16.60;66.40;;;;;;5033207;28;20025;-65
2023/05/21 03:25:11;;;;;;;3.45;1.05;;;16.70;66.50;;;;;;5031938;28;20041;-74
2023/05/21 03:27:38;;;;;;;1.40;1.00;;;16.70;66.50;;;;;;5033212;28;20056;-75
2023/05/21 03:30:04;;;;;;;0.98;0.88;;;16.70;66.50;;;;;;5034398;28;20035;-74
2023/05/21 03:32:32;;;;;;;1.40;1.30;;;16.70;66.60;;;;;;5033377;28;20398;-74
2023/05/21 03:34:58;;;;;;;1.42;0.90;;;16.70;66.70;;;;;;5030169;28;20026;-75
2023/05/21 03:37:24;;;;;;;1.02;0.90;;;16.70;66.60;;;;;;5034007;28;20400;-74
2023/05/21 03:39:50;;;;;;;1.35;0.90;;;16.70;66.70;;;;;;5032558;28;20026;-75
2023/05/21 03:42:15;;;;;;;1.10;0.85;;;16.70;66.90;;;;;;5030208;28;20116;-75
2023/05/21 03:44:41;;;;;;;1.30;0.90;;;16.70;66.90;;;;;;5030431;28;20477;-75
2023/05/21 03:47:07;;;;;;;1.25;0.93;;;16.70;67.00;;;;;;5043047;28;20127;-75
2023/05/21 03:49:32;;;;;;;0.70;0.60;;;16.70;67.00;;;;;;5029544;28;20021;-74
2023/05/21 03:51:58;;;;;;;1.92;1.30;;;16.60;67.10;;;;;;5009119;28;20037;-76
2023/05/21 03:54:23;;;;;;;2.20;1.38;;;16.60;67.20;;;;;;5038102;28;20033;-73
2023/05/21 03:56:49;;;;;;;2.05;1.33;;;16.60;67.30;;;;;;5038560;28;20048;-73
2023/05/21 03:59:15;;;;;;;5.25;1.20;;;16.60;67.50;;;;;;5028033;28;20144;-73
2023/05/21 04:01:41;;;;;;;1.48;0.80;;;16.60;67.50;;;;;;5027276;28;20095;-66
2023/05/21 04:04:07;;;;;;;1.30;1.00;;;16.60;67.50;;;;;;5029683;28;20035;-66
2023/05/21 04:06:33;;;;;;;3.03;1.10;;;16.60;67.50;;;;;;5030722;28;20050;-67
2023/05/21 04:09:00;;;;;;;3.38;1.30;;;16.60;67.70;;;;;;5033637;28;20033;-73
2023/05/21 04:11:25;;;;;;;1.05;0.90;;;16.60;67.70;;;;;;5028223;28;20080;-73
2023/05/21 04:13:51;;;;;;;2.10;1.35;;;16.60;67.70;;;;;;5031906;28;20033;-66
2023/05/21 04:16:17;;;;;;;1.17;1.05;;;16.50;67.80;;;;;;5028925;28;20036;-73
2023/05/21 04:18:44;;;;;;;1.10;1.00;;;16.50;67.80;;;;;;5015192;28;20124;-73
2023/05/21 04:21:10;;;;;;;2.13;1.05;;;16.50;67.90;;;;;;5030897;28;20362;-74
2023/05/21 04:23:36;;;;;;;2.13;1.40;;;16.50;67.90;;;;;;5034434;28;20052;-74
2023/05/21 04:26:03;;;;;;;1.55;1.08;;;16.60;67.90;;;;;;5012009;28;20021;-74
2023/05/21 04:28:29;;;;;;;1.20;1.10;;;16.60;67.90;;;;;;5032228;28;20503;-67
2023/05/21 04:30:55;;;;;;;1.65;1.00;;;16.60;68.20;;;;;;5031340;28;20022;-67
2023/05/21 04:33:21;;;;;;;1.27;1.02;;;16.60;68.20;;;;;;5015054;28;20039;-67
2023/05/21 04:35:49;;;;;;;1.95;1.10;;;16.60;68.20;;;;;;5027574;28;20030;-67
2023/05/21 04:38:18;;;;;;;1.42;1.00;;;16.70;68.20;;;;;;5023945;28;20485;-67
2023/05/21 04:40:52;;;;;;;3.17;1.13;;;16.70;68.30;;;;;;5028334;28;20026;-67
2023/05/21 04:43:24;;;;;;;1.40;0.98;;;16.70;68.20;;;;;;5024631;28;20405;-67
2023/05/21 04:45:51;;;;;;;1.02;0.93;;;16.60;68.30;;;;;;5031152;28;20104;-67
2023/05/21 04:48:17;;;;;;;1.55;1.40;;;16.70;68.30;;;;;;5030050;28;20104;-67
2023/05/21 04:50:43;;;;;;;1.45;1.00;;;16.70;68.50;;;;;;5035573;28;20033;-67
2023/05/21 04:53:08;;;;;;;2.38;1.45;;;16.70;68.50;;;;;;5035435;28;20106;-74
2023/05/21 04:55:38;;;;;;;2.50;1.40;;;16.70;68.50;;;;;;5035494;28;20610;-73
2023/05/21 04:58:06;;;;;;;2.03;1.20;;;16.70;68.60;;;;;;5032970;28;20032;-74
2023/05/21 05:00:32;;;;;;;1.60;1.13;;;16.70;68.60;;;;;;5038111;28;20017;-73
2023/05/21 05:02:58;;;;;;;0.95;0.93;;;16.70;68.70;;;;;;5035628;28;20033;-74
2023/05/21 05:05:24;;;;;;;1.73;1.40;;;16.70;68.90;;;;;;5033743;28;20544;-74
2023/05/21 05:07:50;;;;;;;1.67;0.90;;;16.70;68.90;;;;;;5037251;28;20373;-67
2023/05/21 05:10:15;;;;;;;2.63;1.02;;;16.70;69.00;;;;;;5037037;28;20429;-68
2023/05/21 05:12:41;;;;;;;1.58;1.23;;;16.70;69.10;;;;;;5029558;28;20084;-67
2023/05/21 05:15:07;;;;;;;1.35;1.10;;;16.70;69.10;;;;;;5026999;28;20124;-67
2023/05/21 05:17:34;;;;;;;1.88;1.20;;;16.70;69.20;;;;;;5029493;28;20049;-74
2023/05/21 05:20:00;;;;;;;1.60;1.30;;;16.70;69.10;;;;;;5034531;28;20052;-74
2023/05/21 05:22:26;;;;;;;1.88;1.30;;;16.80;69.10;;;;;;5031993;28;20111;-74
2023/05/21 05:24:51;;;;;;;1.60;0.70;;;16.80;69.10;;;;;;5019119;28;20440;-74
2023/05/21 05:27:17;;;;;;;1.27;1.10;;;16.80;69.00;;;;;;5031839;28;20389;-67
2023/05/21 05:29:44;;;;;;;1.42;1.05;;;16.80;68.90;;;;;;5030388;28;20036;-68
2023/05/21 05:32:09;;;;;;;2.13;0.90;;;16.80;69.10;;;;;;5029722;28;20116;-68
2023/05/21 05:34:36;;;;;;;2.90;1.30;;;16.90;69.20;;;;;;5030271;28;20166;-67
2023/05/21 05:37:03;;;;;;;3.08;1.13;;;16.90;69.20;;;;;;5030502;28;20025;-67
2023/05/21 05:39:28;;;;;;;1.95;1.10;;;16.90;69.50;;;;;;5032184;28;20025;-73
2023/05/21 05:41:54;;;;;;;2.30;1.05;;;16.90;70.00;;;;;;5013768;28;20045;-73
2023/05/21 05:44:20;;;;;;;1.65;1.20;;;16.90;69.50;;;;;;5030780;28;20041;-73
2023/05/21 05:46:45;;;;;;;1.40;1.17;;;16.90;69.40;;;;;;5027740;28;20037;-73
2023/05/21 05:49:12;;;;;;;1.40;1.30;;;17.00;69.50;;;;;;5009218;28;20433;-73
2023/05/21 05:51:38;;;;;;;2.72;1.35;;;17.00;69.70;;;;;;5014419;28;20405;-74
2023/05/21 05:54:04;;;;;;;1.20;1.02;;;17.00;69.80;;;;;;5020810;28;20018;-67
2023/05/21 05:56:29;;;;;;;3.08;1.85;;;17.00;69.90;;;;;;5020010;28;20028;-67
2023/05/21 05:58:55;;;;;;;1.35;1.15;;;17.00;69.70;;;;;;5024084;28;20032;-67
2023/05/21 06:01:23;;;;;;;2.72;1.27;;;17.10;69.80;;;;;;5005083;28;20431;-68
2023/05/21 06:03:49;;;;;;;1.40;1.30;;;17.10;69.80;;;;;;5029463;28;20040;-67
2023/05/21 06:06:15;;;;;;;2.35;1.17;;;17.10;69.90;;;;;;5032341;28;20108;-67
2023/05/21 06:08:41;;;;;;;2.58;1.48;;;17.10;70.00;;;;;;5015666;28;20032;-67
2023/05/21 06:11:08;;;;;;;2.75;1.27;;;17.20;70.10;;;;;;5033183;28;20400;-67
2023/05/21 06:13:34;;;;;;;1.60;1.17;;;17.20;70.00;;;;;;5013591;28;20435;-73
2023/05/21 06:16:00;;;;;;;4.35;1.35;;;17.20;69.90;;;;;;5034335;28;20025;-73
2023/05/21 06:18:25;;;;;;;1.83;1.20;;;17.30;70.00;;;;;;5037879;28;20043;-73
2023/05/21 06:20:51;;;;;;;1.42;1.00;;;17.30;69.80;;;;;;5035185;28;20105;-73
2023/05/21 06:23:17;;;;;;;1.63;1.35;;;17.40;69.90;;;;;;5032892;28;20034;-73
2023/05/21 06:25:43;;;;;;;1.52;1.35;;;17.40;69.90;;;;;;5033967;28;20042;-73
2023/05/21 06:28:08;;;;;;;2.22;1.20;;;17.40;69.80;;;;;;5031250;28;20463;-72
2023/05/21 06:30:34;;;;;;;2.05;1.27;;;17.50;69.60;;;;;;5032968;28;20021;-73
2023/05/21 06:33:00;;;;;;;1.20;0.88;;;17.60;69.50;;;;;;5015367;28;20049;-73
2023/05/21 06:35:25;;;;;;;1.33;1.00;;;17.70;69.30;;;;;;5032678;28;20373;-67
2023/05/21 06:37:51;;;;;;;1.70;1.15;;;17.80;69.10;;;;;;5023344;28;20476;-67
2023/05/21 06:40:17;;;;;;;3.25;1.50;;;17.80;68.90;;;;;;5033738;28;20155;-67
2023/05/21 06:42:42;;;;;;;1.23;1.10;;;17.90;69.00;;;;;;5010647;28;20087;-67
2023/05/21 06:45:08;;;;;;;2.58;1.67;;;18.00;68.80;;;;;;5031148;28;20100;-67
2023/05/21 06:47:34;;;;;;;1.50;1.02;;;18.10;68.80;;;;;;5031630;28;20388;-68
2023/05/21 06:50:00;;;;;;;2.38;1.60;;;18.10;68.60;;;;;;5030367;28;20030;-69
2023/05/21 06:52:26;;;;;;;5.07;2.00;;;18.20;68.50;;;;;;5034338;28;20033;-69
2023/05/21 06:54:51;;;;;;;3.35;1.45;;;18.30;68.50;;;;;;5031647;28;20029;-68
2023/05/21 06:57:17;;;;;;;1.88;1.38;;;18.50;68.20;;;;;;5032100;28;20032;-68
2023/05/21 06:59:43;;;;;;;2.10;1.30;;;18.60;67.90;;;;;;5032380;28;20021;-66
2023/05/21 07:02:09;;;;;;;1.60;1.40;;;18.70;67.70;;;;;;5034554;28;20396;-68
2023/05/21 07:04:34;;;;;;;1.83;1.05;;;18.80;67.60;;;;;;5033493;28;20041;-73
2023/05/21 07:07:03;;;;;;;1.60;1.50;;;18.90;67.40;;;;;;5032342;28;20035;-67
2023/05/21 07:09:29;;;;;;;1.90;1.27;;;19.00;67.20;;;;;;5032020;28;20021;-67
2023/05/21 07:11:55;;;;;;;1.88;1.52;;;19.10;67.20;;;;;;5033849;28;20053;-74
2023/05/21 07:14:20;;;;;;;1.98;1.35;;;19.20;66.90;;;;;;5038324;28;20484;-74
2023/05/21 07:16:46;;;;;;;2.47;1.48;;;19.30;66.70;;;;;;5037975;28;20029;-73
2023/05/21 07:19:12;;;;;;;1.42;1.13;;;19.40;66.60;;;;;;5036053;28;20772;-74
2023/05/21 07:21:38;;;;;;;3.05;2.05;;;19.50;66.40;;;;;;5039705;28;20415;-73
2023/05/21 07:24:04;;;;;;;2.08;1.27;;;19.60;66.30;;;;;;5037069;28;20041;-73
2023/05/21 07:26:30;;;;;;;3.08;1.60;;;19.60;66.10;;;;;;5036279;28;20033;-73
2023/05/21 07:28:55;;;;;;;1.65;1.40;;;19.70;65.90;;;;;;5031501;28;20034;-73
2023/05/21 07:31:21;;;;;;;1.40;1.10;;;19.80;65.90;;;;;;5034650;28;20030;-73
2023/05/21 07:33:47;;;;;;;4.00;1.27;;;19.80;65.90;;;;;;5035307;28;20029;-73
2023/05/21 07:36:12;;;;;;;1.42;1.25;;;19.70;65.80;;;;;;5012970;28;20056;-73
2023/05/21 07:38:39;;;;;;;1.33;1.08;;;19.70;65.80;;;;;;5029922;28;20802;-73
2023/05/21 07:41:04;;;;;;;2.92;1.20;;;19.80;65.80;;;;;;5031684;28;20438;-73
2023/05/21 07:43:30;;;;;;;2.30;1.20;;;19.80;66.30;;;;;;5015203;28;20112;-73
2023/05/21 07:45:56;;;;;;;2.13;1.60;;;19.90;65.50;;;;;;5030038;28;20508;-73
2023/05/21 07:48:22;;;;;;;2.45;1.52;;;19.90;65.40;;;;;;5033987;28;20101;-67
2023/05/21 07:50:48;;;;;;;2.28;1.52;;;19.90;65.40;;;;;;5030454;28;20032;-73
2023/05/21 07:53:15;;;;;;;3.42;1.48;;;19.90;65.40;;;;;;5037287;28;20099;-73
2023/05/21 07:55:46;;;;;;;2.60;1.63;;;19.90;65.30;;;;;;5036344;28;20033;-68
2023/05/21 07:58:14;;;;;;;2.20;1.25;;;20.00;65.90;;;;;;5040775;28;20151;-67
2023/05/21 08:00:45;;;;;;;12.70;2.13;;;20.00;65.20;;;;;;5037188;28;20029;-72
2023/05/21 08:03:12;;;;;;;1.87;1.30;;;20.00;65.30;;;;;;5039006;28;20030;-67
2023/05/21 08:05:38;;;;;;;1.88;1.52;;;20.00;65.20;;;;;;5019668;28;20049;-67
2023/05/21 08:08:04;;;;;;;2.28;1.42;;;20.10;65.10;;;;;;5033661;28;20056;-72
2023/05/21 08:10:30;;;;;;;3.97;1.50;;;20.20;65.00;;;;;;5035695;28;20021;-73
2023/05/21 08:12:56;;;;;;;2.00;1.50;;;20.20;64.90;;;;;;5039421;28;20045;-73
2023/05/21 08:15:22;;;;;;;1.75;1.20;;;20.30;64.90;;;;;;5024014;28;20392;-73
2023/05/21 08:17:48;;;;;;;2.35;1.50;;;20.40;64.70;;;;;;5047996;28;20034;-73
2023/05/21 08:20:14;;;;;;;1.90;1.33;;;20.40;64.60;;;;;;5031145;28;20037;-73
2023/05/21 08:22:40;;;;;;;1.50;1.20;;;20.50;64.60;;;;;;5029262;28;20068;-73
2023/05/21 08:25:07;;;;;;;1.50;1.17;;;20.60;64.50;;;;;;5026230;28;20040;-73
2023/05/21 08:27:33;;;;;;;2.58;1.60;;;20.70;64.20;;;;;;5031138;28;20024;-66
2023/05/21 08:29:58;;;;;;;1.05;0.88;;;20.80;64.00;;;;;;5038370;28;20459;-68
2023/05/21 08:32:24;;;;;;;1.73;1.40;;;21.00;63.90;;;;;;5034298;28;20060;-67
2023/05/21 08:34:49;;;;;;;3.25;1.23;;;21.20;63.80;;;;;;5025188;28;20045;-73
2023/05/21 08:37:17;;;;;;;1.77;1.40;;;21.30;63.50;;;;;;5029250;28;20029;-73
2023/05/21 08:39:42;;;;;;;5.13;1.35;;;21.30;63.30;;;;;;5013308;28;20041;-67
2023/05/21 08:42:29;;;;;;;2.65;1.35;;;21.50;63.20;;;;;;5035695;28;20033;-72
2023/05/21 08:44:59;;;;;;;2.33;1.20;;;21.60;63.10;;;;;;5034475;28;20360;-73
2023/05/21 08:47:29;;;;;;;2.42;1.40;;;21.70;62.90;;;;;;5039457;28;20021;-68
2023/05/21 08:49:55;;;;;;;2.30;1.63;;;21.80;62.70;;;;;;5035839;28;20026;-68
2023/05/21 08:52:21;;;;;;;2.88;1.50;;;21.80;62.10;;;;;;5032768;28;20399;-68
2023/05/21 08:54:51;;;;;;;2.72;1.98;;;21.90;62.20;;;;;;5031333;28;20026;-68
2023/05/21 08:57:19;;;;;;;2.28;1.25;;;22.00;62.00;;;;;;5025195;28;20228;-74
2023/05/21 08:59:45;;;;;;;3.45;1.40;;;22.00;62.00;;;;;;5024170;28;20029;-74
2023/05/21 09:02:12;;;;;;;2.85;1.88;;;22.10;61.80;;;;;;5030712;28;20045;-75
2023/05/21 09:04:42;;;;;;;7.13;2.30;;;22.20;61.70;;;;;;5037075;28;20029;-68
2023/05/21 09:07:09;;;;;;;2.03;1.60;;;22.20;61.60;;;;;;5028116;28;20037;-74
2023/05/21 09:09:46;;;;;;;2.90;1.90;;;22.20;61.50;;;;;;5023716;28;20041;-69
2023/05/21 09:12:11;;;;;;;4.57;2.17;;;22.30;61.50;;;;;;5026623;28;20056;-69
2023/05/21 09:14:38;;;;;;;3.65;1.60;;;22.30;61.40;;;;;;5031512;28;20465;-74
2023/05/21 09:17:04;;;;;;;3.92;2.33;;;22.40;61.40;;;;;;5034049;28;20054;-73
2023/05/21 09:19:30;;;;;;;5.05;2.00;;;22.40;61.30;;;;;;5027905;28;20033;-74
2023/05/21 09:22:05;;;;;;;3.67;1.92;;;22.40;61.30;;;;;;5035147;28;20087;-73
2023/05/21 09:24:31;;;;;;;3.97;1.85;;;22.50;61.30;;;;;;5027646;28;20033;-74
2023/05/21 09:27:00;;;;;;;3.28;2.05;;;22.60;61.20;;;;;;5028114;28;20028;-74
2023/05/21 09:29:26;;;;;;;2.03;1.52;;;22.60;61.00;;;;;;5029027;28;20033;-74
2023/05/21 09:31:53;;;;;;;2.90;1.40;;;22.70;60.90;;;;;;5033991;28;20027;-68
2023/05/21 09:34:19;;;;;;;1.63;1.42;;;22.80;60.90;;;;;;5027056;28;20061;-74
2023/05/21 09:36:47;;;;;;;2.85;1.50;;;22.90;60.70;;;;;;5030280;28;20060;-74
2023/05/21 09:39:28;;;;;;;2.13;1.83;;;23.10;60.40;;;;;;5025999;28;20025;-70
2023/05/21 09:41:56;;;;;;;2.70;1.85;;;23.20;60.30;;;;;;5025787;28;20034;-74
2023/05/21 09:44:22;;;;;;;3.22;1.85;;;23.30;60.00;;;;;;5032668;28;20029;-74
2023/05/21 09:46:48;;;;;;;2.92;1.63;;;23.50;59.90;;;;;;5028018;28;20030;-69
2023/05/21 09:49:25;;;;;;;4.55;2.20;;;23.50;59.60;;;;;;5029652;28;20026;-68
2023/05/21 09:51:55;;;;;;;3.53;1.90;;;23.50;59.40;;;;;;5034950;28;20027;-67
2023/05/21 09:54:23;;;;;;;3.72;2.20;;;23.60;59.40;;;;;;5024433;28;20068;-68
2023/05/21 09:56:52;;;;;;;3.55;2.03;;;23.70;59.30;;;;;;5034841;28;20071;-68
2023/05/21 09:59:18;;;;;;;2.33;1.50;;;23.80;59.20;;;;;;5013419;28;20400;-73
2023/05/21 10:01:44;;;;;;;3.03;2.30;;;24.00;58.90;;;;;;5028683;28;20029;-68
2023/05/21 10:04:11;;;;;;;2.42;2.15;;;24.10;58.20;;;;;;5032452;28;20029;-68
2023/05/21 10:06:41;;;;;;;4.00;1.90;;;24.20;58.10;;;;;;5036288;28;20025;-68
2023/05/21 10:09:09;;;;;;;3.33;1.85;;;24.30;58.00;;;;;;5030771;28;20021;-74
2023/05/21 10:11:36;;;;;;;3.67;2.25;;;24.30;58.00;;;;;;5026409;28;20071;-75
2023/05/21 10:14:17;;;;;;;2.92;2.30;;;24.40;58.00;;;;;;5034810;28;20045;-68
2023/05/21 10:16:43;;;;;;;3.33;2.35;;;24.40;57.70;;;;;;5037793;28;20028;-68
2023/05/21 10:19:09;;;;;;;3.08;1.95;;;24.40;57.60;;;;;;5033620;28;20025;-69
2023/05/21 10:21:35;;;;;;;6.13;2.83;;;24.40;57.50;;;;;;5029057;28;20168;-69
2023/05/21 10:24:03;;;;;;;2.70;1.77;;;24.40;57.20;;;;;;5034048;28;20111;-70
2023/05/21 10:26:29;;;;;;;3.45;2.17;;;24.40;57.40;;;;;;5029125;28;20507;-69
2023/05/21 10:28:58;;;;;;;3.28;2.03;;;24.50;57.50;;;;;;5033382;28;20108;-69
2023/05/21 10:31:25;;;;;;;2.45;1.70;;;24.60;57.40;;;;;;5019065;28;20029;-74
2023/05/21 10:33:56;;;;;;;4.18;2.78;;;24.70;57.40;;;;;;5012776;28;20082;-70
2023/05/21 10:36:24;;;;;;;3.60;2.35;;;24.90;57.10;;;;;;5019297;28;20041;-69
2023/05/21 10:38:50;;;;;;;3.50;2.47;;;25.00;56.50;;;;;;5026063;28;20030;-69
2023/05/21 10:41:18;;;;;;;3.75;1.70;;;25.10;56.60;;;;;;5032263;28;20036;-75
2023/05/21 10:44:02;;;;;;;3.45;2.45;;;25.20;56.50;;;;;;5030240;28;20025;-69
2023/05/21 10:46:59;;;;;;;3.47;1.73;;;25.30;55.80;;;;;;5023126;28;20061;-75
2023/05/21 10:49:55;;;;;;;2.88;2.05;;;25.30;56.00;;;;;;5021996;28;20030;-75
2023/05/21 10:52:43;;;;;;;3.80;1.92;;;25.40;56.00;;;;;;5028614;28;20051;-73
2023/05/21 10:55:36;;;;;;;3.30;1.95;;;25.40;56.00;;;;;;5025840;28;20069;-75
2023/05/21 10:58:26;;;;;;;4.82;2.70;;;25.60;56.00;;;;;;5032013;28;20112;-67
2023/05/21 11:00:54;;;;;;;1.55;1.45;;;25.60;55.60;;;;;;5040736;28;20033;-69
2023/05/21 11:03:21;;;;;;;2.60;1.60;;;25.70;55.70;;;;;;5036501;28;20029;-69
2023/05/21 11:05:56;;;;;;;2.60;1.75;;;25.90;55.70;;;;;;5030871;28;20030;-67
2023/05/21 11:08:23;;;;;;;4.85;2.38;;;25.90;55.50;;;;;;5033252;28;20108;-67
2023/05/21 11:10:59;;;;;;;2.47;1.70;;;25.90;55.30;;;;;;5029087;28;20116;-73
2023/05/21 11:13:47;;;;;;;3.08;1.65;;;25.90;55.40;;;;;;5025351;28;20064;-74
2023/05/21 11:16:14;;;;;;;2.33;2.00;;;26.10;55.40;;;;;;5027240;28;20033;-69
2023/05/21 11:18:56;;;;;;;1.63;1.25;;;26.20;54.60;;;;;;5027185;28;20530;-74
2023/05/21 11:21:25;;;;;;;1.73;1.48;;;26.30;54.80;;;;;;5026323;28;20037;-73
2023/05/21 11:24:14;;;;;;;3.90;2.28;;;26.40;54.70;;;;;;5033171;28;20392;-67
2023/05/21 11:26:50;;;;;;;2.22;1.38;;;26.60;54.70;;;;;;5057383;28;20028;-74
2023/05/21 11:29:17;;;;;;;2.70;1.55;;;26.70;54.50;;;;;;5027125;28;20029;-74
2023/05/21 11:31:47;;;;;;;3.85;2.08;;;26.90;54.40;;;;;;5025776;28;20108;-74
2023/05/21 11:34:27;;;;;;;4.35;2.80;;;27.00;54.20;;;;;;5018455;28;20029;-69
2023/05/21 11:37:14;;;;;;;3.00;2.05;;;26.90;52.90;;;;;;5031370;28;20501;-67
2023/05/21 11:39:41;;;;;;;3.55;1.90;;;26.90;53.70;;;;;;5027580;28;20017;-68
2023/05/21 11:42:06;;;;;;;5.28;2.47;;;27.00;53.80;;;;;;5021882;28;20396;-76
2023/05/21 11:44:38;;;;;;;2.60;2.17;;;27.10;53.30;;;;;;5023176;28;20037;-74
2023/05/21 11:47:06;;;;;;;1.60;1.48;;;27.10;53.40;;;;;;5028661;28;20025;-74
2023/05/21 11:49:32;;;;;;;2.92;2.10;;;27.20;53.30;;;;;;5034965;28;20018;-74
2023/05/21 11:52:01;;;;;;;3.25;1.92;;;27.20;53.30;;;;;;5028493;28;20072;-74
2023/05/21 11:54:36;;;;;;;2.08;1.55;;;27.30;53.10;;;;;;5031240;28;20476;-74
2023/05/21 11:57:13;;;;;;;2.83;2.03;;;27.30;53.10;;;;;;5023658;28;20028;-74
2023/05/21 11:59:40;;;;;;;2.78;1.80;;;27.30;52.80;;;;;;5027119;28;20029;-74
2023/05/21 12:02:06;;;;;;;2.25;2.05;;;27.40;52.90;;;;;;5012276;28;20021;-75
2023/05/21 12:04:36;;;;;;;3.35;1.92;;;27.40;52.80;;;;;;5020530;28;20022;-68
2023/05/21 12:07:06;;;;;;;3.28;2.10;;;27.60;52.70;;;;;;5030246;28;20049;-74
2023/05/21 12:09:43;;;;;;;2.05;1.52;;;27.60;52.50;;;;;;5020140;28;20022;-74
2023/05/21 12:12:10;;;;;;;2.80;2.25;;;27.70;52.50;;;;;;5021692;28;20129;-74
2023/05/21 12:14:36;;;;;;;3.00;2.22;;;27.80;52.40;;;;;;5028468;28;20531;-75
2023/05/21 12:17:06;;;;;;;2.92;2.10;;;27.90;51.80;;;;;;5020830;28;20053;-68
2023/05/21 12:19:36;;;;;;;2.85;1.67;;;27.90;51.70;;;;;;5029739;28;20033;-68
2023/05/21 12:22:10;;;;;;;3.45;1.83;;;27.90;51.80;;;;;;5023704;28;20084;-74
2023/05/21 12:24:37;;;;;;;2.22;1.75;;;27.90;51.60;;;;;;5028236;28;20078;-74
2023/05/21 12:27:12;;;;;;;2.75;2.38;;;27.90;51.80;;;;;;5021797;28;20447;-74
2023/05/21 12:29:42;;;;;;;2.92;1.60;;;28.00;51.90;;;;;;5016132;28;20059;-75
2023/05/21 12:32:13;;;;;;;1.92;1.73;;;28.20;51.90;;;;;;5011539;28;20038;-76
2023/05/21 12:34:49;;;;;;;3.17;2.38;;;28.30;51.40;;;;;;5030313;28;20504;-75
2023/05/21 12:37:19;;;;;;;4.35;2.15;;;28.30;51.20;;;;;;5029339;28;20092;-68
2023/05/21 12:39:46;;;;;;;2.95;1.55;;;28.30;50.90;;;;;;5037525;28;20109;-68
2023/05/21 12:42:13;;;;;;;2.47;1.90;;;28.20;51.30;;;;;;5028688;28;20025;-69
2023/05/21 12:44:48;;;;;;;4.22;2.25;;;28.30;51.40;;;;;;5028427;28;20053;-70
2023/05/21 12:47:14;;;;;;;4.32;1.80;;;28.50;51.20;;;;;;5029392;28;20476;-69
2023/05/21 12:49:43;;;;;;;2.13;1.58;;;28.60;51.00;;;;;;5031322;28;20018;-67
2023/05/21 12:52:13;;;;;;;2.20;1.50;;;28.70;51.10;;;;;;5031128;28;20140;-68