Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:05;;;;;;;9.00;3.97;;;;;;;-3.34;69.91;96366.63;5114397;28;20099;-63
2022/01/21 00:02:30;;;;;;;8.52;3.92;;;;;;;-3.31;69.96;96364.13;5114290;28;20030;-63
2022/01/21 00:04:56;;;;;;;7.65;5.60;;;;;;;-3.28;69.50;96373.53;5114274;28;20028;-62
2022/01/21 00:07:22;;;;;;;8.07;5.43;;;;;;;-3.24;69.34;96373.59;5114321;28;20123;-63
2022/01/21 00:09:49;;;;;;;9.95;5.32;;;;;;;-3.24;69.69;96375.28;5114257;28;20030;-63
2022/01/21 00:12:14;;;;;;;9.75;4.88;;;;;;;-3.28;70.00;96378.66;5114243;28;20031;-62
2022/01/21 00:14:40;;;;;;;12.18;5.70;;;;;;;-3.26;70.14;96356.47;5114211;28;20020;-63
2022/01/21 00:17:06;;;;;;;10.10;4.68;;;;;;;-3.26;70.68;96361.59;5113942;28;20042;-62
2022/01/21 00:19:38;;;;;;;8.30;4.20;;;;;;;-3.22;70.68;96355.72;5113862;28;20040;-61
2022/01/21 00:30:17;;;;;;;6.60;3.92;;;;;;;-3.26;71.29;96336.00;5114148;28;20443;-63
2022/01/21 00:32:45;;;;;;;7.43;3.38;;;;;;;-3.28;71.50;96338.56;5114005;28;20031;-63
2022/01/21 00:35:12;;;;;;;6.95;3.78;;;;;;;-3.22;71.59;96337.78;5114059;28;20036;-63
2022/01/21 00:37:38;;;;;;;8.15;4.10;;;;;;;-3.14;71.12;96333.63;5113780;28;20385;-62
2022/01/21 00:40:06;;;;;;;5.05;3.38;;;;;;;-3.06;70.16;96339.72;5113914;28;20020;-63
2022/01/21 00:45:13;;;;;;;6.28;3.42;;;;;;;-3.14;70.83;96338.72;5113934;28;20029;-62
2022/01/21 00:47:39;;;;;;;7.25;3.55;;;;;;;-3.05;71.52;96338.00;5113772;28;20084;-64
2022/01/21 00:50:06;;;;;;;5.03;3.17;;;;;;;-3.01;72.33;96336.34;5113557;27;20392;-62
2022/01/21 00:52:31;;;;;;;14.23;4.38;;;;;;;-2.99;72.37;96348.31;5113677;28;20023;-63
2022/01/21 00:54:57;;;;;;;9.30;4.00;;;;;;;-2.87;71.88;96347.59;5113675;28;20023;-62
2022/01/21 00:57:22;;;;;;;9.18;3.72;;;;;;;-2.79;72.50;96343.41;5113599;28;20385;-61
2022/01/21 00:59:48;;;;;;;5.13;3.10;;;;;;;-2.70;71.63;96346.94;5113658;28;20050;-64
2022/01/21 01:02:14;;;;;;;5.65;3.03;;;;;;;-2.63;71.47;96351.28;5113738;28;20023;-64
2022/01/21 01:04:40;;;;;;;5.30;3.55;;;;;;;-2.53;72.01;96354.78;5112367;28;20089;-63
2022/01/21 01:07:06;;;;;;;5.53;3.00;;;;;;;-2.51;72.43;96344.56;5113548;28;20035;-64
2022/01/21 01:09:32;;;;;;;5.22;3.08;;;;;;;-2.46;72.99;96333.53;5113522;28;20542;-64
2022/01/21 01:20:04;;;;;;;7.00;4.05;;;;;;;-2.19;72.13;96319.28;5113304;28;20504;-63
2022/01/21 01:22:42;;;;;;;6.43;3.40;;;;;;;-2.08;72.54;96313.38;5113396;28;20028;-62
2022/01/21 01:27:54;;;;;;;31.98;17.92;;;;;;;-2.05;72.09;96306.56;5113651;28;20494;-63
2022/01/21 01:30:23;;;;;;;29.35;16.95;;;;;;;-1.94;72.05;96316.03;5113359;28;20395;-64
2022/01/21 01:32:50;;;;;;;17.40;10.32;;;;;;;-1.86;71.88;96334.91;5113443;28;20031;-63
2022/01/21 01:35:19;;;;;;;8.30;5.25;;;;;;;-1.88;71.76;96339.16;5113267;28;20427;-63
2022/01/21 01:40:56;;;;;;;12.57;5.88;;;;;;;-2.00;68.86;96316.84;5113534;28;20038;-64
2022/01/21 01:51:24;;;;;;;6.10;4.50;;;;;;;-1.97;73.43;96268.16;5113446;28;20123;-63
2022/01/21 01:54:00;;;;;;;6.00;4.18;;;;;;;-1.94;72.64;96272.44;5113167;28;20106;-63
2022/01/21 01:56:30;;;;;;;6.60;3.83;;;;;;;-1.72;68.93;96286.28;5113155;28;20027;-63
2022/01/21 01:58:56;;;;;;;7.85;3.97;;;;;;;-1.57;69.09;96285.50;5113091;28;20027;-64
2022/01/21 02:01:21;;;;;;;7.13;4.00;;;;;;;-1.43;69.09;96288.16;5115460;28;20015;-64
2022/01/21 02:03:47;;;;;;;9.25;4.20;;;;;;;-1.35;68.38;96283.06;5116790;28;20462;-64
2022/01/21 02:06:13;;;;;;;9.23;4.70;;;;;;;-1.34;68.54;96295.06;5116776;28;20381;-65
2022/01/21 02:08:38;;;;;;;8.88;5.15;;;;;;;-1.36;68.47;96288.19;5116749;28;20036;-64
2022/01/21 02:11:04;;;;;;;9.23;5.18;;;;;;;-1.27;67.95;96290.78;5116675;28;20027;-64
2022/01/21 02:13:33;;;;;;;8.95;6.43;;;;;;;-1.21;68.05;96301.09;5116588;28;20034;-63
2022/01/21 02:17:09;;;;;;;10.07;5.15;;;;;;;-1.17;68.02;96310.53;5116597;28;20036;-65
2022/01/21 02:21:44;;;;;;;12.18;5.97;;;;;;;-1.27;66.44;96314.75;5116783;28;20033;-64
2022/01/21 02:24:17;;;;;;;10.38;5.95;;;;;;;-1.34;66.28;96323.28;5116319;28;20465;-63
2022/01/21 02:26:44;;;;;;;13.65;6.45;;;;;;;-1.28;65.47;96325.03;5116326;28;20028;-64
2022/01/21 02:29:11;;;;;;;13.02;5.80;;;;;;;-1.23;67.28;96325.06;5116266;28;20469;-64
2022/01/21 02:31:39;;;;;;;12.10;5.70;;;;;;;-1.18;65.69;96329.34;5116215;27;20023;-64
2022/01/21 02:34:06;;;;;;;8.93;6.00;;;;;;;-1.12;66.08;96322.53;5116221;28;20023;-64
2022/01/21 02:36:33;;;;;;;13.07;5.53;;;;;;;-1.07;65.43;96318.28;5116036;28;20026;-64
2022/01/21 02:38:59;;;;;;;12.52;5.90;;;;;;;-1.12;65.49;96307.13;5116021;28;20396;-63
2022/01/21 02:41:24;;;;;;;11.40;6.55;;;;;;;-1.05;65.55;96317.41;5116074;28;20023;-65
2022/01/21 02:43:51;;;;;;;11.95;6.22;;;;;;;-0.92;66.51;96310.66;5116105;28;20028;-64
2022/01/21 02:46:18;;;;;;;9.77;5.35;;;;;;;-0.85;66.49;96316.66;5116039;28;20046;-64
2022/01/21 02:48:44;;;;;;;8.70;5.15;;;;;;;-0.84;66.44;96317.50;5116006;28;20054;-65
2022/01/21 02:51:12;;;;;;;11.48;5.25;;;;;;;-0.80;66.32;96324.38;5115741;28;20149;-63
2022/01/21 02:56:17;;;;;;;12.32;7.03;;;;;;;-0.74;66.08;96318.41;5115863;28;20092;-64
2022/01/21 02:58:45;;;;;;;9.20;5.97;;;;;;;-0.79;66.80;96326.94;5115824;28;20157;-64
2022/01/21 03:01:11;;;;;;;12.43;5.88;;;;;;;-0.80;67.48;96314.09;5115880;28;20110;-63
2022/01/21 03:03:39;;;;;;;12.27;5.45;;;;;;;-0.79;67.55;96311.53;5115585;28;20501;-63
2022/01/21 03:06:05;;;;;;;12.70;5.93;;;;;;;-0.76;66.74;96310.69;5115525;28;20020;-65
2022/01/21 03:08:30;;;;;;;10.18;5.65;;;;;;;-0.80;65.66;96296.13;5115565;28;20028;-64
2022/01/21 03:10:57;;;;;;;8.60;4.90;;;;;;;-0.78;66.18;96297.81;5115526;28;20027;-63
2022/01/21 03:13:23;;;;;;;12.23;5.90;;;;;;;-0.68;66.29;96318.41;5114257;28;20031;-64
2022/01/21 03:15:50;;;;;;;12.30;7.18;;;;;;;-0.65;67.03;96313.28;5115264;28;20039;-64
2022/01/21 03:18:16;;;;;;;11.40;5.40;;;;;;;-0.67;67.58;96302.13;5114839;28;20023;-63
2022/01/21 03:20:42;;;;;;;12.00;6.45;;;;;;;-0.62;67.09;96299.59;5115268;28;20042;-63
2022/01/21 03:23:10;;;;;;;12.52;6.75;;;;;;;-0.58;66.91;96296.16;5115211;28;20050;-62
2022/01/21 03:25:36;;;;;;;15.77;7.90;;;;;;;-0.56;66.30;96297.91;5115237;28;20027;-63
2022/01/21 03:28:01;;;;;;;18.50;6.97;;;;;;;-0.55;66.39;96303.88;5115126;27;20072;-62
2022/01/21 03:30:27;;;;;;;12.18;6.50;;;;;;;-0.62;66.23;96297.00;5115149;28;20512;-62
2022/01/21 03:32:52;;;;;;;11.90;5.90;;;;;;;-0.62;67.17;96290.19;5115019;28;20389;-63
2022/01/21 03:35:18;;;;;;;12.15;5.53;;;;;;;-0.59;67.21;96279.91;5114997;28;20030;-61
2022/01/21 03:37:44;;;;;;;11.15;5.68;;;;;;;-0.51;67.27;96285.91;5114887;28;20056;-66
2022/01/21 03:40:10;;;;;;;9.38;5.60;;;;;;;-0.41;67.46;96286.78;5114913;28;20050;-65
2022/01/21 03:42:36;;;;;;;8.90;4.65;;;;;;;-0.31;68.01;96286.78;5114751;27;20091;-64
2022/01/21 03:45:02;;;;;;;6.47;4.15;;;;;;;-0.05;67.83;96285.94;5114828;28;20020;-64
2022/01/21 03:47:28;;;;;;;6.53;3.72;;;;;;;0.16;67.39;96292.81;5114633;28;20020;-64
2022/01/21 03:49:57;;;;;;;5.20;3.42;;;;;;;0.33;67.00;96294.50;5114680;28;20461;-64
2022/01/21 03:52:22;;;;;;;7.75;3.90;;;;;;;0.48;66.65;96296.19;5114607;28;20032;-65
2022/01/21 03:54:48;;;;;;;6.18;3.65;;;;;;;0.44;66.34;96290.19;5114502;28;20529;-65
2022/01/21 03:57:14;;;;;;;7.90;4.30;;;;;;;0.49;67.42;96282.47;5114494;28;20027;-65
2022/01/21 03:59:39;;;;;;;5.47;3.70;;;;;;;0.77;68.07;96292.69;5114573;28;20015;-65
2022/01/21 04:02:06;;;;;;;4.95;3.38;;;;;;;1.17;67.23;96311.44;5114587;28;20023;-65
2022/01/21 04:04:32;;;;;;;6.28;3.75;;;;;;;1.33;66.77;96305.34;5114445;28;20425;-64
2022/01/21 04:06:58;;;;;;;5.40;3.58;;;;;;;1.48;66.31;96311.28;5114330;28;20020;-64
2022/01/21 04:09:24;;;;;;;6.30;3.70;;;;;;;1.60;66.15;96324.09;5114363;28;20035;-63
2022/01/21 04:11:50;;;;;;;4.72;3.22;;;;;;;1.68;65.45;96312.91;5114300;28;20047;-63
2022/01/21 04:14:16;;;;;;;4.18;3.20;;;;;;;1.82;64.98;96316.22;5114283;28;20084;-66
2022/01/21 04:16:41;;;;;;;6.05;3.63;;;;;;;1.87;65.30;96317.03;5114043;28;20024;-65
2022/01/21 04:19:07;;;;;;;5.55;3.28;;;;;;;1.98;65.12;96322.13;5114017;28;20130;-62
2022/01/21 04:21:32;;;;;;;4.10;3.08;;;;;;;2.02;65.61;96320.41;5114141;27;20047;-64
2022/01/21 04:23:59;;;;;;;10.63;5.60;;;;;;;2.07;66.41;96315.19;5113779;28;20023;-63
2022/01/21 04:26:25;;;;;;;7.40;4.78;;;;;;;2.03;66.98;96314.34;5114096;28;20076;-65
2022/01/21 04:28:51;;;;;;;6.55;3.50;;;;;;;2.00;68.33;96319.53;5113971;28;20073;-64
2022/01/21 04:31:16;;;;;;;4.85;3.42;;;;;;;1.99;69.18;96329.00;5113928;28;20028;-64
2022/01/21 04:33:42;;;;;;;5.82;3.50;;;;;;;1.98;69.96;96326.41;5113888;28;20450;-65
2022/01/21 04:36:08;;;;;;;3.78;2.97;;;;;;;1.97;70.45;96323.00;5114031;28;20023;-64
2022/01/21 04:38:34;;;;;;;6.65;3.00;;;;;;;1.98;70.50;96318.69;5113890;28;20093;-63
2022/01/21 04:41:18;;;;;;;4.22;2.65;;;;;;;1.93;71.36;96316.16;5113833;28;20032;-64
2022/01/21 04:49:12;;;;;;;3.53;2.60;;;;;;;1.86;73.75;96319.63;5113997;28;20129;-64
2022/01/21 04:51:42;;;;;;;2.53;2.17;;;;;;;1.83;74.30;96329.97;5113782;28;20102;-65
2022/01/21 04:54:08;;;;;;;8.93;1.80;;;;;;;1.81;74.70;96326.56;5113691;28;20020;-63
2022/01/21 04:56:33;;;;;;;6.53;2.13;;;;;;;1.85;74.53;96329.13;5113454;28;20046;-65
2022/01/21 04:58:59;;;;;;;2.35;1.88;;;;;;;1.84;74.65;96329.97;5113658;28;20074;-64
2022/01/21 05:01:25;;;;;;;3.13;1.45;;;;;;;1.80;74.20;96325.69;5113686;28;20023;-65
2022/01/21 05:03:51;;;;;;;1.90;1.42;;;;;;;1.80;74.27;96338.59;5113614;28;20107;-65
2022/01/21 05:06:16;;;;;;;2.20;1.52;;;;;;;1.72;74.25;96327.47;5113380;28;20027;-65
2022/01/21 05:08:51;;;;;;;4.78;1.67;;;;;;;1.72;73.96;96328.31;5113528;28;20111;-63
2022/01/21 05:11:17;;;;;;;1.67;1.35;;;;;;;1.74;74.31;96330.88;5113554;28;20126;-65
2022/01/21 05:13:52;;;;;;;5.15;1.67;;;;;;;1.76;73.72;96340.34;5113595;28;20032;-63
2022/01/21 05:16:31;;;;;;;1.92;1.70;;;;;;;1.74;73.38;96348.94;5113557;28;20084;-62
2022/01/21 05:18:58;;;;;;;1.60;1.50;;;;;;;1.72;73.04;96356.69;5113192;28;20082;-65
2022/01/21 05:21:23;;;;;;;1.65;1.27;;;;;;;1.74;72.74;96362.69;5113271;28;20462;-64
2022/01/21 05:23:49;;;;;;;1.35;1.23;;;;;;;1.71;72.05;96369.59;5113419;28;20102;-62
2022/01/21 05:26:14;;;;;;;2.60;1.40;;;;;;;1.67;72.76;96367.91;5113566;28;20347;-63
2022/01/21 05:28:40;;;;;;;2.88;1.17;;;;;;;1.69;72.54;96371.34;5113381;28;20020;-63
2022/01/21 05:31:06;;;;;;;1.95;1.27;;;;;;;1.64;72.98;96374.81;5113252;28;20024;-64
2022/01/21 05:33:31;;;;;;;1.83;1.30;;;;;;;1.53;73.36;96381.72;5113328;28;20030;-62
2022/01/21 05:35:57;;;;;;;1.13;1.00;;;;;;;1.47;74.38;96379.16;5115047;28;20035;-63
2022/01/21 05:38:22;;;;;;;0.98;0.90;;;;;;;1.45;74.45;96375.75;5117176;28;20027;-63
2022/01/21 05:40:50;;;;;;;1.90;1.17;;;;;;;1.38;74.66;96362.88;5117193;28;20024;-63
2022/01/21 05:43:15;;;;;;;1.27;0.85;;;;;;;1.41;74.74;96379.22;5117137;28;20028;-63
2022/01/21 05:48:25;;;;;;;0.93;0.82;;;;;;;1.53;74.56;96384.28;5117103;28;20038;-62
2022/01/21 05:50:50;;;;;;;1.45;0.68;;;;;;;1.39;75.18;96387.78;5117063;28;20016;-62
2022/01/21 05:53:16;;;;;;;1.88;1.20;;;;;;;1.32;75.29;96375.78;5116949;28;20035;-62
2022/01/21 05:55:43;;;;;;;1.25;1.15;;;;;;;1.32;75.57;96372.38;5116945;28;20020;-65
2022/01/21 05:58:10;;;;;;;1.30;1.20;;;;;;;1.38;75.90;96380.06;5116860;28;20102;-65
2022/01/21 06:00:37;;;;;;;1.20;0.90;;;;;;;1.40;75.06;96383.50;5117008;28;20019;-63
2022/01/21 06:03:04;;;;;;;1.25;1.10;;;;;;;1.36;74.93;96377.50;5116945;28;20035;-62
2022/01/21 06:05:33;;;;;;;0.90;0.80;;;;;;;1.37;75.76;96391.25;5116886;28;20020;-63
2022/01/21 06:08:00;;;;;;;1.42;0.90;;;;;;;1.39;74.01;96374.91;5116678;28;20019;-62
2022/01/21 06:10:26;;;;;;;0.93;0.60;;;;;;;1.40;73.77;96383.50;5116619;28;20035;-62
2022/01/21 06:12:52;;;;;;;1.75;0.90;;;;;;;1.42;72.59;96386.06;5116698;28;20116;-63
2022/01/21 06:15:17;;;;;;;0.70;0.70;;;;;;;1.42;70.37;96376.63;5116815;28;20480;-62
2022/01/21 06:17:43;;;;;;;0.60;0.60;;;;;;;1.43;71.00;96375.75;5116504;28;20377;-62
2022/01/21 06:20:09;;;;;;;1.23;0.60;;;;;;;1.44;69.85;96384.38;5116217;28;20138;-63
2022/01/21 06:22:35;;;;;;;0.70;0.70;;;;;;;1.48;70.03;96392.06;5116379;28;20047;-63
2022/01/21 06:25:01;;;;;;;0.85;0.50;;;;;;;1.53;68.48;96397.19;5116370;28;20026;-63
2022/01/21 06:27:27;;;;;;;0.63;0.63;;;;;;;1.57;68.30;96395.47;5116472;28;20094;-62
2022/01/21 06:29:55;;;;;;;0.63;0.47;;;;;;;1.57;67.12;96390.31;5116275;28;20041;-62
2022/01/21 06:32:21;;;;;;;1.05;0.70;;;;;;;1.63;66.43;96385.13;5116173;28;20024;-62
2022/01/21 06:34:46;;;;;;;0.95;0.63;;;;;;;1.69;66.11;96402.28;5116389;28;20011;-63
2022/01/21 06:37:12;;;;;;;0.77;0.77;;;;;;;1.74;65.81;96406.56;5116046;28;20028;-62
2022/01/21 06:39:37;;;;;;;0.40;0.40;;;;;;;1.76;65.37;96409.13;5116234;28;20028;-62
2022/01/21 06:42:03;;;;;;;0.47;0.47;;;;;;;1.82;65.83;96405.66;5116060;28;20477;-62
2022/01/21 06:44:29;;;;;;;0.80;0.68;;;;;;;1.87;64.48;96409.06;5115982;28;20039;-63
2022/01/21 06:46:54;;;;;;;0.70;0.50;;;;;;;1.82;64.14;96413.41;5115582;28;20047;-63
2022/01/21 06:49:20;;;;;;;0.88;0.57;;;;;;;1.84;64.80;96414.25;5116005;28;20024;-63
2022/01/21 06:51:45;;;;;;;1.02;0.90;;;;;;;1.84;65.25;96417.66;5115945;28;20043;-62
2022/01/21 06:54:12;;;;;;;1.00;0.80;;;;;;;1.88;65.77;96413.38;5115856;28;20031;-63
2022/01/21 06:56:38;;;;;;;1.13;0.88;;;;;;;1.85;65.61;96415.97;5115586;28;20081;-63
2022/01/21 06:59:03;;;;;;;1.48;0.93;;;;;;;1.83;65.74;96415.09;5115705;28;20023;-63
2022/01/21 07:01:29;;;;;;;0.70;0.70;;;;;;;1.82;65.69;96434.03;5115703;28;20024;-62
2022/01/21 07:03:54;;;;;;;1.20;0.80;;;;;;;1.78;65.92;96428.03;5115587;28;20016;-62
2022/01/21 07:06:21;;;;;;;1.25;1.00;;;;;;;1.74;66.04;96436.63;5115613;28;20028;-63
2022/01/21 07:08:47;;;;;;;1.15;0.98;;;;;;;1.76;66.57;96424.59;5115445;28;20038;-64
2022/01/21 07:11:13;;;;;;;1.52;0.90;;;;;;;1.76;65.99;96438.38;5115550;28;20381;-62
2022/01/21 07:13:38;;;;;;;0.60;0.60;;;;;;;1.72;65.50;96430.66;5115368;28;20145;-63
2022/01/21 07:16:04;;;;;;;1.30;1.10;;;;;;;1.68;65.53;96439.28;5115365;28;20050;-63
2022/01/21 07:18:30;;;;;;;2.22;0.80;;;;;;;1.66;65.10;96440.97;5115104;28;20135;-63
2022/01/21 07:20:56;;;;;;;1.85;0.90;;;;;;;1.63;64.16;96445.28;5115262;28;20539;-62
2022/01/21 07:23:21;;;;;;;0.88;0.88;;;;;;;1.62;63.59;96441.00;5115329;28;20462;-62
2022/01/21 07:25:47;;;;;;;0.50;0.50;;;;;;;1.59;63.50;96433.28;5115121;28;20148;-62
2022/01/21 07:28:12;;;;;;;0.93;0.80;;;;;;;1.54;63.99;96450.50;5115117;28;20043;-62
2022/01/21 07:30:38;;;;;;;0.85;0.73;;;;;;;1.53;63.66;96451.34;5115132;28;20103;-63
2022/01/21 07:33:04;;;;;;;1.20;0.73;;;;;;;1.58;63.82;96465.09;5115067;28;20531;-63
2022/01/21 07:35:29;;;;;;;3.03;1.48;;;;;;;1.56;63.91;96463.38;5115043;28;20035;-63
2022/01/21 07:37:55;;;;;;;2.03;1.00;;;;;;;1.49;63.48;96473.72;5115054;28;20028;-62
2022/01/21 07:40:20;;;;;;;1.17;1.00;;;;;;;1.46;63.65;96478.00;5114993;28;20020;-62
2022/01/21 07:42:46;;;;;;;4.00;1.33;;;;;;;1.49;63.74;96480.59;5114909;28;20035;-63
2022/01/21 07:45:11;;;;;;;1.60;0.95;;;;;;;1.46;62.96;96483.16;5114778;28;20103;-63
2022/01/21 07:47:37;;;;;;;0.93;0.70;;;;;;;1.48;62.08;96477.13;5114724;28;20024;-62
2022/01/21 07:50:04;;;;;;;5.15;3.22;;;;;;;1.49;62.31;96489.19;5114734;28;20027;-62
2022/01/21 07:52:30;;;;;;;0.80;0.80;;;;;;;1.50;60.51;96488.31;5114716;28;20016;-61
2022/01/21 07:54:55;;;;;;;0.68;0.68;;;;;;;1.53;61.37;96494.34;5114687;28;20533;-61
2022/01/21 07:57:21;;;;;;;0.82;0.80;;;;;;;1.51;59.91;96484.88;5114328;28;20035;-61
2022/01/21 07:59:46;;;;;;;1.92;0.80;;;;;;;1.53;60.94;96490.00;5112820;28;20028;-62
2022/01/21 08:02:12;;;;;;;9.68;4.88;;;;;;;1.58;59.75;96492.59;5114381;28;20481;-61
2022/01/21 08:04:38;;;;;;;1.05;0.70;;;;;;;1.54;58.85;96501.19;5114431;28;20043;-61
2022/01/21 08:07:04;;;;;;;1.23;0.90;;;;;;;1.56;59.37;96502.06;5114670;28;20028;-62
2022/01/21 08:09:29;;;;;;;0.80;0.50;;;;;;;1.50;60.69;96508.06;5114317;28;20011;-62
2022/01/21 08:11:55;;;;;;;0.82;0.60;;;;;;;1.54;60.21;96520.13;5114285;28;20100;-62
2022/01/21 08:14:22;;;;;;;1.40;1.30;;;;;;;1.54;60.57;96527.84;5114281;28;20026;-62
2022/01/21 08:16:49;;;;;;;0.52;0.52;;;;;;;1.41;60.52;96516.69;5114283;28;20496;-62
2022/01/21 08:19:15;;;;;;;1.55;1.15;;;;;;;1.47;60.13;96520.97;5114020;28;20040;-62
2022/01/21 08:21:41;;;;;;;2.17;1.30;;;;;;;1.48;60.60;96525.28;5114043;28;20019;-62
2022/01/21 08:24:07;;;;;;;1.20;0.98;;;;;;;1.49;59.95;96533.03;5114042;28;20024;-62
2022/01/21 08:26:34;;;;;;;3.15;2.60;;;;;;;1.53;60.18;96562.22;5114125;28;20076;-62
2022/01/21 08:29:00;;;;;;;1.40;1.27;;;;;;;1.53;61.04;96572.53;5114207;28;20102;-61
2022/01/21 08:31:26;;;;;;;1.08;0.90;;;;;;;1.53;60.00;96569.13;5114015;28;20055;-62
2022/01/21 08:33:52;;;;;;;1.23;0.93;;;;;;;1.58;58.41;96583.72;5113808;28;20024;-62
2022/01/21 08:36:22;;;;;;;0.80;0.80;;;;;;;1.53;57.65;96569.97;5113884;28;20023;-62
2022/01/21 08:38:47;;;;;;;1.25;0.70;;;;;;;1.55;57.91;96577.69;5113779;28;20367;-61
2022/01/21 08:41:14;;;;;;;0.63;0.63;;;;;;;1.49;55.72;96570.81;5113796;28;20035;-62
2022/01/21 08:43:40;;;;;;;0.30;0.30;;;;;;;1.48;55.63;96574.28;5113926;28;20037;-62
2022/01/21 08:46:06;;;;;;;0.35;0.35;;;;;;;1.38;55.58;96557.94;5113722;28;20477;-62
2022/01/21 08:48:32;;;;;;;1.33;1.05;;;;;;;1.41;55.43;96577.72;5113788;28;20062;-62
2022/01/21 08:51:00;;;;;;;1.42;0.80;;;;;;;1.37;53.10;96598.34;5113697;28;20075;-62
2022/01/21 08:53:38;;;;;;;0.35;0.35;;;;;;;1.36;52.95;96578.56;5113696;28;20075;-62
2022/01/21 08:56:10;;;;;;;2.83;0.80;;;;;;;1.46;52.72;96573.41;5113670;28;20031;-61
2022/01/21 08:58:37;;;;;;;0.93;0.60;;;;;;;1.55;51.19;96580.28;5113475;28;20028;-62
2022/01/21 09:01:03;;;;;;;1.00;0.50;;;;;;;1.57;50.82;96583.72;5113580;28;20028;-62
2022/01/21 09:03:29;;;;;;;0.52;0.43;;;;;;;1.59;48.84;96581.97;5113497;28;20036;-62
2022/01/21 09:05:56;;;;;;;3.53;0.50;;;;;;;1.66;49.19;96588.00;5113604;28;20537;-62
2022/01/21 09:08:24;;;;;;;0.68;0.43;;;;;;;1.72;48.25;96590.56;5113480;28;20024;-61
2022/01/21 09:10:53;;;;;;;0.38;0.32;;;;;;;1.76;49.33;96592.28;5116964;28;20024;-63
2022/01/21 09:13:26;;;;;;;1.13;0.50;;;;;;;1.80;48.15;96596.56;5117711;28;20023;-62
2022/01/21 09:15:52;;;;;;;0.40;0.40;;;;;;;1.80;49.18;96593.13;5117960;28;20334;-62
2022/01/21 09:18:19;;;;;;;2.88;0.57;;;;;;;1.72;47.53;96598.31;5117300;28;20579;-62
2022/01/21 09:20:47;;;;;;;0.90;0.70;;;;;;;1.72;48.39;96588.81;5117728;28;20067;-62
2022/01/21 09:23:13;;;;;;;0.50;0.50;;;;;;;1.73;48.73;96585.41;5117522;28;20030;-61
2022/01/21 09:25:39;;;;;;;0.40;0.40;;;;;;;1.77;48.42;96593.97;5117567;28;20023;-61
2022/01/21 09:28:05;;;;;;;0.40;0.40;;;;;;;1.77;47.51;96589.69;5117628;28;20044;-61
2022/01/21 09:30:31;;;;;;;1.33;0.75;;;;;;;1.81;48.52;96605.16;5117387;28;20089;-62
2022/01/21 09:32:58;;;;;;;0.22;0.22;;;;;;;1.70;46.54;96613.78;5117407;28;20034;-62
2022/01/21 09:35:24;;;;;;;0.40;0.32;;;;;;;1.70;46.24;96602.59;5117430;28;20381;-61
2022/01/21 09:37:50;;;;;;;0.65;0.65;;;;;;;1.63;47.36;96601.75;5117241;28;20036;-62
2022/01/21 09:40:16;;;;;;;2.15;0.60;;;;;;;1.55;46.61;96590.59;5117257;28;20525;-62
2022/01/21 09:42:41;;;;;;;1.42;0.95;;;;;;;1.50;47.68;96580.28;5117337;27;20024;-61
2022/01/21 09:45:12;;;;;;;1.17;0.75;;;;;;;1.63;46.83;96594.03;5117239;28;20488;-61
2022/01/21 09:47:47;;;;;;;;;;;;;;;1.68;46.95;96588.88;5117681;28;20028;-61
2022/01/21 09:50:18;;;;;;;1.27;0.50;;;;;;;1.69;46.32;96583.69;5115825;28;20327;-61
2022/01/21 09:52:50;;;;;;;;;;;;;;;1.72;46.77;96577.66;5117521;28;20020;-61
2022/01/21 09:55:20;;;;;;;0.80;0.50;;;;;;;1.66;45.45;96557.91;5117158;27;19911;-61
2022/01/21 09:57:51;;;;;;;0.63;0.50;;;;;;;1.62;44.97;96563.91;5116799;28;20105;-62
2022/01/21 10:00:18;;;;;;;1.40;0.60;;;;;;;1.66;nan;96559.63;5116953;28;20028;-62
2022/01/21 10:02:45;;;;;;;0.60;0.60;;;;;;;1.69;45.03;96562.19;5116921;28;20016;-61
2022/01/21 10:05:12;;;;;;;2.25;0.70;;;;;;;1.64;44.20;96567.38;5116829;28;20102;-62
2022/01/21 10:07:40;;;;;;;1.52;0.70;;;;;;;1.55;43.92;96550.19;5116803;28;20023;-62
2022/01/21 10:10:08;;;;;;;2.88;0.80;;;;;;;1.66;44.25;96570.81;5116789;28;20054;-62
2022/01/21 10:12:39;;;;;;;2.25;0.80;;;;;;;1.65;44.36;96551.03;5116598;28;20023;-61
2022/01/21 10:15:07;;;;;;;0.75;0.50;;;;;;;1.59;43.74;96567.38;5116715;28;20027;-62
2022/01/21 10:17:34;;;;;;;0.40;0.40;;;;;;;1.51;44.28;96561.38;5116499;28;20055;-61
2022/01/21 10:20:18;;;;;;;1.45;0.90;;;;;;;1.51;44.00;96551.06;5116306;27;20438;-61
2022/01/21 10:23:03;;;;;;;2.17;0.80;;;;;;;1.48;44.74;96557.06;5115825;28;20431;-62
2022/01/21 10:25:30;;;;;;;1.30;0.60;;;;;;;1.51;45.27;96559.63;5116339;28;20020;-62
2022/01/21 10:28:17;;;;;;;1.30;0.60;;;;;;;1.54;44.17;96558.81;5116413;28;20034;-62
2022/01/21 10:30:44;;;;;;;1.50;1.15;;;;;;;1.58;44.17;96557.06;5116301;28;20034;-62
2022/01/21 10:33:25;;;;;;;2.17;1.10;;;;;;;1.49;43.90;96563.09;5116215;28;20020;-62
2022/01/21 10:36:05;;;;;;;0.40;0.40;;;;;;;1.49;42.85;96550.19;5116315;28;20054;-61
2022/01/21 10:38:31;;;;;;;1.08;0.90;;;;;;;1.56;43.32;96538.16;5116049;28;20035;-61
2022/01/21 10:41:09;;;;;;;0.30;0.30;;;;;;;1.64;42.97;96541.56;5116086;28;20111;-62
2022/01/21 10:43:36;;;;;;;0.88;0.88;;;;;;;1.72;42.55;96539.81;5116137;28;20408;-61
2022/01/21 10:46:03;;;;;;;0.77;0.68;;;;;;;1.76;41.34;96538.97;5115924;28;20483;-62
2022/01/21 10:48:31;;;;;;;2.00;1.30;;;;;;;1.74;42.00;96539.81;5115861;28;20062;-61
2022/01/21 10:51:20;;;;;;;2.08;1.52;;;;;;;1.76;42.80;96543.25;5115786;28;20515;-61
2022/01/21 10:53:46;;;;;;;3.15;1.23;;;;;;;1.75;42.85;96541.56;5115882;28;20469;-61
2022/01/21 10:56:17;;;;;;;0.95;0.65;;;;;;;1.73;42.79;96525.22;5116059;28;20149;-62
2022/01/21 10:58:50;;;;;;;0.63;0.52;;;;;;;1.71;41.76;96537.25;5115756;28;20023;-62
2022/01/21 11:01:21;;;;;;;1.92;0.50;;;;;;;1.69;42.76;96529.53;5115701;28;20028;-62
2022/01/21 11:04:09;;;;;;;;;;;;;;;1.55;41.86;96520.97;5116127;27;20027;-62
2022/01/21 11:06:45;;;;;;;0.40;0.40;;;;;;;1.45;42.62;96510.69;5115704;28;19915;-61
2022/01/21 11:09:19;;;;;;;1.58;1.20;;;;;;;1.43;43.90;96514.09;5115729;28;20027;-62
2022/01/21 11:11:48;;;;;;;0.73;0.70;;;;;;;1.46;43.10;96508.94;5115541;28;20032;-62
2022/01/21 11:14:19;;;;;;;2.47;1.40;;;;;;;1.53;42.61;96512.38;5115442;28;20027;-61
2022/01/21 11:16:47;;;;;;;0.55;0.45;;;;;;;1.59;42.03;96512.34;5115273;28;20027;-62
2022/01/21 11:19:23;;;;;;;0.82;0.60;;;;;;;1.61;42.69;96515.78;5115167;28;20044;-62
2022/01/21 11:21:56;;;;;;;2.55;0.95;;;;;;;1.64;42.93;96508.03;5115380;28;20026;-61
2022/01/21 11:24:24;;;;;;;0.57;0.50;;;;;;;1.61;42.20;96508.91;5114069;28;20031;-61
2022/01/21 11:27:15;;;;;;;0.68;0.60;;;;;;;1.66;43.01;96514.06;5115210;28;20050;-62
2022/01/21 11:29:43;;;;;;;2.58;1.08;;;;;;;1.64;45.00;96513.19;5115144;28;20381;-62
2022/01/21 11:32:09;;;;;;;0.77;0.70;;;;;;;1.60;43.44;96512.34;5115207;28;20027;-61
2022/01/21 11:34:36;;;;;;;1.30;0.60;;;;;;;1.66;43.54;96505.47;5114369;28;20369;-61
2022/01/21 11:37:03;;;;;;;0.60;0.60;;;;;;;1.70;43.66;96514.91;5115013;28;20031;-62
2022/01/21 11:39:31;;;;;;;1.20;0.75;;;;;;;1.70;44.15;96513.19;5114884;28;20059;-62
2022/01/21 11:41:58;;;;;;;1.02;0.50;;;;;;;1.67;44.43;96520.06;5114862;28;20499;-62
2022/01/21 11:44:26;;;;;;;2.08;0.50;;;;;;;1.69;43.85;96511.47;5114865;28;20108;-62
2022/01/21 11:47:15;;;;;;;0.80;0.60;;;;;;;1.67;42.41;96499.44;5114926;28;20419;-62
2022/01/21 11:49:43;;;;;;;3.17;0.73;;;;;;;1.70;43.29;96492.56;5114762;28;20031;-61
2022/01/21 11:52:18;;;;;;;0.90;0.57;;;;;;;1.60;41.83;96496.03;5114614;28;20019;-62
2022/01/21 11:54:45;;;;;;;1.15;1.00;;;;;;;1.68;42.89;96489.13;5114686;28;20098;-62
2022/01/21 11:57:12;;;;;;;1.38;1.00;;;;;;;1.71;42.47;96489.09;5114519;28;20028;-62
2022/01/21 12:02:39;;;;;;;0.57;0.57;;;;;;;1.71;40.74;96475.34;5105210;28;20493;-62
2022/01/21 12:05:10;;;;;;;1.65;1.20;;;;;;;1.81;42.27;96478.75;5114475;28;20115;-62
2022/01/21 12:07:44;;;;;;;0.85;0.60;;;;;;;1.88;41.22;96468.41;5114387;27;20358;-63
2022/01/21 12:10:18;;;;;;;0.95;0.47;;;;;;;1.95;40.72;96466.66;5114381;28;20393;-62
2022/01/21 12:15:24;;;;;;;3.97;2.03;;;;;;;2.00;41.07;96462.34;5114293;28;20024;-62
2022/01/21 12:18:03;;;;;;;8.15;2.20;;;;;;;2.13;40.64;96452.78;5114116;27;20055;-62
2022/01/21 12:20:31;;;;;;;2.55;1.55;;;;;;;2.17;40.98;96443.31;5114024;28;20101;-62
2022/01/21 12:23:17;;;;;;;1.33;1.00;;;;;;;2.20;41.34;96450.19;5114195;28;20217;-62
2022/01/21 12:26:10;;;;;;;1.70;1.08;;;;;;;2.17;41.92;96448.47;5114130;28;20110;-62
2022/01/21 12:28:41;;;;;;;1.30;0.90;;;;;;;2.17;40.51;96452.78;5114146;28;20504;-62
2022/01/21 12:31:09;;;;;;;1.00;0.70;;;;;;;2.17;40.63;96468.25;5114147;28;20460;-62
2022/01/21 12:34:13;;;;;;;2.00;1.40;;;;;;;2.25;40.18;96469.94;5114088;28;20019;-62