Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:04;;;;;;;3.80;2.77;;;24.40;84.70;;;;;;5060144;28;20231;-92
2022/07/28 00:04:34;;;;;;;2.40;2.30;;;24.30;84.70;;;;;;5060461;28;20236;-92
2022/07/28 00:07:00;;;;;;;3.60;2.57;;;24.30;84.90;;;;;;5061349;28;20952;-89
2022/07/28 00:09:26;;;;;;;3.70;3.00;;;24.30;84.70;;;;;;5061334;28;20581;-93
2022/07/28 00:11:52;;;;;;;3.67;2.80;;;24.30;84.60;;;;;;5065139;28;20495;-91
2022/07/28 00:14:17;;;;;;;4.00;2.83;;;24.30;84.40;;;;;;5067857;28;20458;-92
2022/07/28 00:16:43;;;;;;;3.40;2.77;;;24.30;84.30;;;;;;5058799;28;20444;-93
2022/07/28 00:19:09;;;;;;;3.20;2.90;;;24.30;84.40;;;;;;5058687;28;20223;-93
2022/07/28 00:21:34;;;;;;;6.30;5.30;;;24.30;84.50;;;;;;5058655;28;20204;-94
2022/07/28 00:24:00;;;;;;;3.97;2.83;;;24.30;84.60;;;;;;5058823;28;20748;-93
2022/07/28 00:26:26;;;;;;;7.13;3.10;;;24.30;84.70;;;;;;5058717;28;20216;-94
2022/07/28 00:28:51;;;;;;;2.93;2.63;;;24.30;85.10;;;;;;5076722;28;20218;-94
2022/07/28 00:31:17;;;;;;;3.20;2.90;;;24.30;85.10;;;;;;5076563;28;20200;-92
2022/07/28 00:33:42;;;;;;;3.20;2.93;;;24.30;85.10;;;;;;5060332;28;20274;-93
2022/07/28 00:36:09;;;;;;;4.07;2.50;;;24.30;85.50;;;;;;5059515;28;20188;-91
2022/07/28 00:38:36;;;;;;;4.57;2.73;;;24.30;85.50;;;;;;5060361;28;20582;-94
2022/07/28 00:41:11;;;;;;;3.17;2.87;;;24.40;85.30;;;;;;5061100;28;20425;-94
2022/07/28 00:43:48;;;;;;;3.10;2.90;;;24.40;85.30;;;;;;5077317;28;20462;-92
2022/07/28 00:46:16;;;;;;;3.33;3.00;;;24.40;85.50;;;;;;5058486;28;20433;-93
2022/07/28 00:48:52;;;;;;;3.70;2.90;;;24.40;84.80;;;;;;5072288;28;20430;-95
2022/07/28 00:51:25;;;;;;;3.20;2.90;;;24.30;84.30;;;;;;5059424;28;20452;-94
2022/07/28 00:53:51;;;;;;;7.00;3.10;;;24.30;84.20;;;;;;5059242;28;20445;-93
2022/07/28 00:56:18;;;;;;;2.83;2.57;;;24.30;84.10;;;;;;5081861;28;20429;-92
2022/07/28 00:58:45;;;;;;;3.07;2.77;;;24.30;84.50;;;;;;5065219;28;20496;-95
2022/07/28 01:01:18;;;;;;;4.07;3.20;;;24.30;85.20;;;;;;5077547;28;20409;-95
2022/07/28 01:03:48;;;;;;;5.43;2.97;;;24.30;85.60;;;;;;5057887;28;20429;-94
2022/07/28 01:06:38;;;;;;;4.30;3.00;;;24.30;85.00;;;;;;5058059;28;20817;-92
2022/07/28 01:09:28;;;;;;;3.63;3.10;;;24.30;84.80;;;;;;5057928;28;20929;-91
2022/07/28 01:12:04;;;;;;;4.07;3.67;;;24.30;84.60;;;;;;5057948;28;20436;-92
2022/07/28 01:14:43;;;;;;;9.73;3.60;;;24.20;84.70;;;;;;5058181;28;20421;-92
2022/07/28 01:17:38;;;;;;;2.90;2.70;;;24.20;85.00;;;;;;5057715;28;20513;-91
2022/07/28 01:20:36;;;;;;;3.10;2.80;;;24.20;84.80;;;;;;5058080;28;20434;-92
2022/07/28 01:23:23;;;;;;;5.00;3.27;;;24.20;84.60;;;;;;5076084;28;20448;-91
2022/07/28 01:26:05;;;;;;;3.50;2.90;;;24.20;84.60;;;;;;5059417;28;20464;-91
2022/07/28 01:29:09;;;;;;;2.67;2.43;;;24.10;84.60;;;;;;5077002;28;20471;-92
2022/07/28 01:32:01;;;;;;;3.10;2.80;;;24.20;84.80;;;;;;5043753;28;20468;-92
2022/07/28 01:34:47;;;;;;;4.33;3.30;;;24.10;84.70;;;;;;5082641;28;20436;-92
2022/07/28 01:37:19;;;;;;;3.90;3.40;;;24.10;85.50;;;;;;5057256;28;20451;-92
2022/07/28 01:39:46;;;;;;;4.07;3.03;;;24.10;84.70;;;;;;5075932;28;20958;-92
2022/07/28 01:42:13;;;;;;;10.00;3.23;;;24.10;84.50;;;;;;5076795;28;20574;-92
2022/07/28 01:44:47;;;;;;;4.70;2.70;;;24.10;84.80;;;;;;5057548;28;21039;-92
2022/07/28 01:47:17;;;;;;;3.73;3.30;;;24.10;85.10;;;;;;5057580;28;20445;-92
2022/07/28 01:49:45;;;;;;;3.50;3.17;;;24.10;85.30;;;;;;5057960;28;20518;-92
2022/07/28 01:52:12;;;;;;;3.17;2.70;;;24.10;85.20;;;;;;5075571;28;20428;-92
2022/07/28 01:54:41;;;;;;;4.80;2.97;;;24.10;85.00;;;;;;5058693;28;20432;-91
2022/07/28 01:57:13;;;;;;;3.40;3.10;;;24.10;84.60;;;;;;5054978;28;20509;-91
2022/07/28 01:59:39;;;;;;;4.63;2.93;;;24.10;84.60;;;;;;5056077;28;20445;-91
2022/07/28 02:02:06;;;;;;;6.37;3.43;;;24.10;84.60;;;;;;5055928;28;20440;-91
2022/07/28 02:04:34;;;;;;;2.73;2.50;;;24.10;84.70;;;;;;5056202;28;20430;-91
2022/07/28 02:07:02;;;;;;;7.83;3.63;;;24.10;84.80;;;;;;5055130;28;20429;-93
2022/07/28 02:09:30;;;;;;;3.30;3.00;;;24.10;84.70;;;;;;5056974;28;20420;-91
2022/07/28 02:11:58;;;;;;;3.00;2.80;;;24.10;84.70;;;;;;5054657;28;20952;-92
2022/07/28 02:14:26;;;;;;;4.37;2.93;;;24.10;84.90;;;;;;5055601;28;20432;-90
2022/07/28 02:16:57;;;;;;;3.53;3.23;;;24.10;85.00;;;;;;5055361;28;20434;-91
2022/07/28 02:19:24;;;;;;;4.40;3.77;;;24.10;85.10;;;;;;5055139;28;20491;-91
2022/07/28 02:21:52;;;;;;;5.40;3.53;;;24.10;85.10;;;;;;5055008;28;20464;-92
2022/07/28 02:24:21;;;;;;;3.20;2.90;;;24.10;85.00;;;;;;5056554;28;20512;-92
2022/07/28 02:26:52;;;;;;;3.57;3.27;;;24.10;85.10;;;;;;5060650;28;20449;-91
2022/07/28 02:29:22;;;;;;;3.87;2.90;;;24.10;84.80;;;;;;5053951;28;20425;-91
2022/07/28 02:32:11;;;;;;;3.63;3.00;;;24.10;84.80;;;;;;5054628;28;20471;-92
2022/07/28 02:34:38;;;;;;;3.20;2.87;;;24.10;84.80;;;;;;5053629;28;20470;-90
2022/07/28 02:37:08;;;;;;;3.27;2.97;;;24.10;85.00;;;;;;5053235;28;20444;-92
2022/07/28 02:39:44;;;;;;;3.10;2.80;;;24.10;85.00;;;;;;5054184;28;20428;-91
2022/07/28 02:42:17;;;;;;;5.63;3.90;;;24.10;85.00;;;;;;5056327;28;20506;-90
2022/07/28 02:44:47;;;;;;;3.07;2.87;;;24.10;85.10;;;;;;5054985;28;20418;-93
2022/07/28 02:47:17;;;;;;;3.40;3.10;;;24.00;85.10;;;;;;5054426;28;20448;-91
2022/07/28 02:49:45;;;;;;;4.07;3.20;;;24.10;85.20;;;;;;5054554;28;20435;-91
2022/07/28 02:52:12;;;;;;;7.73;3.70;;;24.10;85.20;;;;;;5054550;28;20544;-91
2022/07/28 02:54:39;;;;;;;5.03;3.20;;;24.10;85.40;;;;;;5055315;28;20432;-91
2022/07/28 02:57:06;;;;;;;4.10;3.23;;;24.10;85.30;;;;;;5066760;28;20479;-92
2022/07/28 02:59:34;;;;;;;2.70;2.40;;;24.10;85.30;;;;;;5058472;28;20473;-92
2022/07/28 03:02:00;;;;;;;3.17;2.60;;;24.10;85.20;;;;;;5056836;28;20570;-91
2022/07/28 03:07:12;;;;;;;3.93;2.70;;;24.10;85.30;;;;;;5058491;28;20841;-91
2022/07/28 03:09:42;;;;;;;6.07;3.53;;;24.10;85.30;;;;;;5056980;28;20424;-92
2022/07/28 03:12:09;;;;;;;3.80;3.43;;;24.10;85.50;;;;;;5056685;28;20540;-93
2022/07/28 03:14:35;;;;;;;5.30;3.23;;;24.10;85.50;;;;;;5056832;28;20428;-92
2022/07/28 03:17:01;;;;;;;4.33;2.93;;;24.20;85.60;;;;;;5056513;28;20438;-92
2022/07/28 03:19:27;;;;;;;3.37;3.07;;;24.20;85.50;;;;;;5057408;28;20216;-93
2022/07/28 03:21:53;;;;;;;3.60;2.80;;;24.20;85.80;;;;;;5056338;28;20808;-92
2022/07/28 03:24:42;;;;;;;3.53;2.73;;;24.20;86.00;;;;;;5056547;28;20183;-92
2022/07/28 03:27:16;;;;;;;2.90;2.70;;;24.20;86.10;;;;;;5057037;28;20207;-91
2022/07/28 03:29:47;;;;;;;5.90;3.10;;;24.20;86.20;;;;;;5058175;28;20413;-92
2022/07/28 03:32:13;;;;;;;6.37;3.60;;;24.20;86.20;;;;;;5057229;28;20441;-92
2022/07/28 03:34:39;;;;;;;5.10;3.77;;;24.20;86.20;;;;;;5056487;28;20516;-91
2022/07/28 03:37:11;;;;;;;3.27;2.67;;;24.20;86.40;;;;;;5057824;28;20270;-91
2022/07/28 03:39:44;;;;;;;2.97;2.67;;;24.20;86.70;;;;;;5058585;28;20907;-92
2022/07/28 03:42:10;;;;;;;3.83;2.60;;;24.20;87.10;;;;;;5057807;28;20449;-91
2022/07/28 03:44:38;;;;;;;4.43;4.03;;;24.20;87.70;;;;;;5057740;28;20420;-92
2022/07/28 03:47:04;;;;;;;4.10;3.10;;;24.20;88.20;;;;;;5061272;28;20432;-91
2022/07/28 03:49:30;;;;;;;3.73;3.40;;;24.20;88.20;;;;;;5057296;28;20425;-93
2022/07/28 03:51:56;;;;;;;3.67;3.37;;;24.20;88.20;;;;;;5057544;28;20465;-91
2022/07/28 03:54:22;;;;;;;3.17;2.80;;;24.20;87.80;;;;;;5057363;28;20180;-92
2022/07/28 03:56:47;;;;;;;12.50;6.50;;;24.20;87.60;;;;;;5065442;28;20712;-91
2022/07/28 03:59:13;;;;;;;10.53;7.27;;;24.20;87.60;;;;;;5065590;28;20286;-92
2022/07/28 04:01:39;;;;;;;8.40;5.50;;;24.20;87.30;;;;;;5052428;28;20196;-92
2022/07/28 04:04:05;;;;;;;4.83;4.17;;;24.20;87.30;;;;;;5072760;28;20192;-92
2022/07/28 04:06:30;;;;;;;4.53;3.60;;;24.20;87.50;;;;;;5062835;28;20200;-90
2022/07/28 04:08:56;;;;;;;3.77;3.30;;;24.20;87.60;;;;;;5057357;28;20737;-92
2022/07/28 04:11:22;;;;;;;7.07;3.70;;;24.20;87.70;;;;;;5055724;28;20243;-92
2022/07/28 04:13:48;;;;;;;4.20;3.53;;;24.20;87.70;;;;;;5055670;28;20250;-93
2022/07/28 04:16:13;;;;;;;4.23;2.87;;;24.20;88.10;;;;;;5056631;28;20187;-92
2022/07/28 04:18:39;;;;;;;5.57;3.37;;;24.20;89.60;;;;;;5037700;28;20529;-91
2022/07/28 04:21:05;;;;;;;4.10;3.47;;;24.20;90.50;;;;;;5036409;28;20173;-91
2022/07/28 04:23:31;;;;;;;3.20;2.90;;;24.20;90.50;;;;;;5036792;28;20187;-93
2022/07/28 04:25:57;;;;;;;5.60;4.13;;;24.20;90.60;;;;;;5039874;28;20533;-92
2022/07/28 04:28:23;;;;;;;4.20;3.80;;;24.20;90.70;;;;;;5043907;28;20482;-92
2022/07/28 04:30:49;;;;;;;10.70;3.87;;;24.20;90.80;;;;;;5041925;28;20234;-92
2022/07/28 04:33:14;;;;;;;4.30;3.90;;;24.20;90.90;;;;;;5047897;28;20555;-91
2022/07/28 04:35:40;;;;;;;5.20;3.83;;;24.20;90.90;;;;;;5047270;28;20462;-92
2022/07/28 04:38:07;;;;;;;4.63;4.20;;;24.20;90.60;;;;;;5035255;28;20232;-93
2022/07/28 04:40:33;;;;;;;4.63;4.23;;;24.20;90.70;;;;;;5044050;28;20501;-92
2022/07/28 04:42:59;;;;;;;5.73;4.00;;;24.20;90.70;;;;;;5056136;28;20486;-91
2022/07/28 04:45:25;;;;;;;4.53;3.70;;;24.20;91.00;;;;;;5054954;28;20452;-92
2022/07/28 04:47:50;;;;;;;5.83;3.43;;;24.20;91.10;;;;;;5055473;28;21013;-91
2022/07/28 04:50:19;;;;;;;4.00;3.70;;;24.20;91.10;;;;;;5056124;28;20188;-91
2022/07/28 04:52:48;;;;;;;4.60;3.40;;;24.20;91.10;;;;;;5055712;28;20203;-92
2022/07/28 04:55:13;;;;;;;4.63;3.30;;;24.20;91.20;;;;;;5057849;28;20421;-91
2022/07/28 04:57:39;;;;;;;6.27;4.10;;;24.20;91.30;;;;;;5055856;28;20485;-91
2022/07/28 05:00:12;;;;;;;4.00;3.70;;;24.20;91.20;;;;;;5061496;28;20184;-92
2022/07/28 05:02:38;;;;;;;4.60;3.90;;;24.20;91.20;;;;;;5068042;28;20205;-93
2022/07/28 05:05:04;;;;;;;6.10;3.50;;;24.20;91.40;;;;;;5055029;28;20796;-92
2022/07/28 05:07:30;;;;;;;4.13;3.73;;;24.30;91.70;;;;;;5054895;28;20445;-93
2022/07/28 05:09:56;;;;;;;3.30;2.93;;;24.30;91.60;;;;;;5055205;28;20508;-92
2022/07/28 05:12:21;;;;;;;8.50;6.70;;;24.30;91.30;;;;;;5055746;28;20202;-92
2022/07/28 05:14:47;;;;;;;11.83;8.57;;;24.30;91.30;;;;;;5056717;28;20272;-90
2022/07/28 05:17:13;;;;;;;9.90;6.90;;;24.30;91.30;;;;;;5055287;28;20205;-93
2022/07/28 05:19:39;;;;;;;6.67;4.47;;;24.40;91.40;;;;;;5058138;28;20452;-93
2022/07/28 05:22:05;;;;;;;5.80;4.07;;;24.40;91.40;;;;;;5057217;28;20205;-91
2022/07/28 05:24:30;;;;;;;4.70;3.70;;;24.40;91.40;;;;;;5057291;28;20181;-93
2022/07/28 05:26:56;;;;;;;7.30;3.97;;;24.40;91.40;;;;;;5056478;28;20204;-91
2022/07/28 05:29:22;;;;;;;6.13;5.07;;;24.40;91.40;;;;;;5051236;28;21034;-93
2022/07/28 05:31:48;;;;;;;3.77;3.47;;;24.50;91.40;;;;;;5055747;28;20207;-91
2022/07/28 05:34:14;;;;;;;5.10;3.10;;;24.50;91.30;;;;;;5055904;28;20429;-93
2022/07/28 05:36:39;;;;;;;4.90;4.03;;;24.50;91.20;;;;;;5056451;28;20574;-93
2022/07/28 05:39:05;;;;;;;5.43;4.20;;;24.50;91.40;;;;;;5056573;28;20592;-92
2022/07/28 05:41:31;;;;;;;4.23;3.77;;;24.60;91.40;;;;;;5058602;28;20208;-94
2022/07/28 05:43:57;;;;;;;4.03;3.67;;;24.60;91.40;;;;;;5053353;28;20197;-92
2022/07/28 05:46:23;;;;;;;4.47;4.07;;;24.60;91.40;;;;;;5053148;28;20192;-92
2022/07/28 05:48:50;;;;;;;4.53;4.10;;;24.60;91.30;;;;;;5053179;28;20428;-94
2022/07/28 05:51:16;;;;;;;5.90;4.00;;;24.70;91.30;;;;;;5034062;28;20193;-93
2022/07/28 05:53:41;;;;;;;6.93;4.23;;;24.70;91.20;;;;;;5047034;28;20502;-93
2022/07/28 05:56:07;;;;;;;4.90;4.40;;;24.70;91.20;;;;;;5051813;28;20661;-94
2022/07/28 05:58:33;;;;;;;4.17;3.80;;;24.70;91.20;;;;;;5054398;28;20303;-94
2022/07/28 06:01:00;;;;;;;4.50;3.80;;;24.80;91.30;;;;;;5055034;28;20271;-94
2022/07/28 06:03:29;;;;;;;5.43;3.80;;;24.80;91.20;;;;;;5046201;28;20308;-94
2022/07/28 06:05:55;;;;;;;5.60;4.40;;;24.90;91.20;;;;;;5053602;28;20433;-92
2022/07/28 06:08:23;;;;;;;3.90;3.60;;;24.90;91.20;;;;;;5053629;28;20792;-92
2022/07/28 06:11:00;;;;;;;8.10;4.40;;;24.90;91.30;;;;;;5054768;28;20413;-93
2022/07/28 06:13:26;;;;;;;4.30;3.90;;;24.90;91.30;;;;;;5056142;28;20445;-91
2022/07/28 06:15:52;;;;;;;5.13;4.30;;;24.90;90.90;;;;;;5055885;28;20412;-93
2022/07/28 06:18:19;;;;;;;4.30;3.90;;;25.00;91.00;;;;;;5052331;28;20481;-94
2022/07/28 06:20:45;;;;;;;4.63;3.87;;;25.00;90.90;;;;;;5073101;28;20188;-93
2022/07/28 06:23:11;;;;;;;4.40;4.00;;;25.10;90.90;;;;;;5057352;28;20464;-92
2022/07/28 06:25:37;;;;;;;4.60;4.20;;;25.10;90.80;;;;;;5057932;28;20477;-93
2022/07/28 06:28:03;;;;;;;5.60;4.40;;;25.20;90.70;;;;;;5056833;28;20804;-94
2022/07/28 06:30:30;;;;;;;5.17;4.67;;;25.20;90.90;;;;;;5078060;28;20172;-94
2022/07/28 06:32:56;;;;;;;4.37;3.90;;;25.30;90.70;;;;;;5064060;28;20476;-92
2022/07/28 06:35:23;;;;;;;4.20;3.90;;;25.30;90.60;;;;;;5080327;28;20412;-92
2022/07/28 06:37:51;;;;;;;4.80;4.40;;;25.30;90.50;;;;;;5065483;28;20469;-92
2022/07/28 06:40:18;;;;;;;4.23;3.73;;;25.30;90.60;;;;;;5089457;28;20414;-92
2022/07/28 06:42:44;;;;;;;6.30;4.70;;;25.40;90.60;;;;;;5075150;28;20444;-93
2022/07/28 06:45:12;;;;;;;6.50;4.53;;;25.40;90.60;;;;;;5059323;28;20926;-91
2022/07/28 06:47:38;;;;;;;4.67;4.03;;;25.40;90.60;;;;;;5074808;28;20475;-92
2022/07/28 06:50:04;;;;;;;4.10;3.70;;;25.40;90.60;;;;;;5075777;28;20745;-93
2022/07/28 06:52:31;;;;;;;5.23;4.00;;;25.50;90.60;;;;;;5077873;28;20528;-93
2022/07/28 06:54:58;;;;;;;4.70;3.63;;;25.50;90.60;;;;;;5057976;28;20429;-92
2022/07/28 06:57:24;;;;;;;5.07;3.87;;;25.50;90.60;;;;;;5070008;28;20504;-92
2022/07/28 06:59:50;;;;;;;6.93;4.93;;;25.50;90.50;;;;;;5066925;28;20524;-92
2022/07/28 07:02:16;;;;;;;4.70;4.27;;;25.50;90.50;;;;;;5058695;28;20205;-92
2022/07/28 07:04:42;;;;;;;4.33;3.93;;;25.60;90.60;;;;;;5053867;28;20197;-91
2022/07/28 07:07:11;;;;;;;10.53;4.43;;;25.60;90.60;;;;;;5074397;28;20888;-91
2022/07/28 07:09:37;;;;;;;4.83;3.87;;;25.60;90.60;;;;;;5058236;28;20491;-92
2022/07/28 07:12:03;;;;;;;4.27;3.87;;;25.60;90.50;;;;;;5073434;28;20985;-93
2022/07/28 07:14:29;;;;;;;6.03;4.00;;;25.60;90.60;;;;;;5056140;28;20220;-92
2022/07/28 07:16:54;;;;;;;4.40;4.00;;;25.60;90.50;;;;;;5074555;28;20989;-92
2022/07/28 07:19:21;;;;;;;5.93;3.93;;;25.70;90.60;;;;;;5055249;28;20220;-93
2022/07/28 07:21:47;;;;;;;8.30;5.17;;;25.70;90.60;;;;;;5052034;28;20532;-91
2022/07/28 07:24:13;;;;;;;24.13;5.10;;;25.70;90.70;;;;;;5073591;28;20458;-92
2022/07/28 07:26:39;;;;;;;9.23;4.77;;;25.70;90.60;;;;;;5045998;28;20461;-94
2022/07/28 07:29:06;;;;;;;6.50;4.90;;;25.80;90.60;;;;;;5038963;28;21041;-94
2022/07/28 07:31:33;;;;;;;7.27;5.00;;;25.80;90.50;;;;;;5046267;28;20990;-94
2022/07/28 07:33:59;;;;;;;5.87;4.47;;;25.80;90.70;;;;;;5046041;28;20548;-95
2022/07/28 07:36:25;;;;;;;6.50;4.40;;;25.90;90.70;;;;;;5061506;28;20447;-93
2022/07/28 07:38:50;;;;;;;4.73;4.30;;;25.90;90.50;;;;;;5061175;28;20502;-92
2022/07/28 07:41:17;;;;;;;3.93;3.63;;;26.00;90.50;;;;;;5056356;28;20730;-94
2022/07/28 07:43:44;;;;;;;5.10;4.47;;;26.00;90.40;;;;;;5052027;28;20189;-93
2022/07/28 07:46:09;;;;;;;6.43;4.90;;;26.00;90.30;;;;;;5061496;28;20422;-93
2022/07/28 07:48:35;;;;;;;4.00;3.70;;;26.00;90.30;;;;;;5035609;28;20484;-93
2022/07/28 07:51:01;;;;;;;4.53;4.13;;;26.10;90.20;;;;;;5042467;28;20178;-94
2022/07/28 07:53:26;;;;;;;4.80;4.30;;;26.10;90.30;;;;;;5057332;28;20272;-94
2022/07/28 07:55:52;;;;;;;5.27;4.73;;;26.10;90.30;;;;;;5048486;28;20174;-93
2022/07/28 07:58:18;;;;;;;4.50;4.10;;;26.10;90.30;;;;;;5072039;28;20786;-94
2022/07/28 08:00:44;;;;;;;4.73;4.33;;;26.20;90.20;;;;;;5049112;28;20657;-91
2022/07/28 08:03:09;;;;;;;5.60;4.23;;;26.20;90.20;;;;;;5052688;28;20201;-91
2022/07/28 08:05:35;;;;;;;5.30;4.53;;;26.20;90.20;;;;;;5051645;28;20665;-93
2022/07/28 08:08:02;;;;;;;5.30;3.90;;;26.20;90.20;;;;;;5054655;28;20197;-94
2022/07/28 08:10:27;;;;;;;7.40;4.70;;;26.20;90.20;;;;;;5040585;28;20773;-92
2022/07/28 08:12:56;;;;;;;8.10;3.90;;;26.30;90.20;;;;;;5042107;28;20430;-92
2022/07/28 08:15:22;;;;;;;4.87;4.23;;;26.30;90.20;;;;;;5046511;28;20669;-91
2022/07/28 08:17:53;;;;;;;4.70;4.10;;;26.30;90.20;;;;;;5051624;28;20836;-94
2022/07/28 08:20:19;;;;;;;4.00;3.70;;;26.40;90.40;;;;;;5056976;28;20518;-90
2022/07/28 08:22:55;;;;;;;4.37;3.97;;;26.40;90.10;;;;;;5038907;28;20463;-94
2022/07/28 08:25:22;;;;;;;6.40;4.30;;;26.40;90.10;;;;;;5070606;28;20186;-94
2022/07/28 08:27:49;;;;;;;5.27;4.37;;;26.50;90.00;;;;;;5052387;28;20483;-91
2022/07/28 08:30:15;;;;;;;3.90;3.60;;;26.50;90.00;;;;;;5075362;28;20430;-93
2022/07/28 08:32:41;;;;;;;4.83;4.03;;;26.60;89.80;;;;;;5049530;28;20441;-91
2022/07/28 08:35:08;;;;;;;5.90;4.17;;;26.60;89.80;;;;;;5061726;28;20426;-92
2022/07/28 08:37:38;;;;;;;4.73;4.23;;;26.60;89.70;;;;;;5049760;28;20439;-95
2022/07/28 08:40:13;;;;;;;5.63;4.30;;;26.60;89.60;;;;;;5062673;28;20441;-95
2022/07/28 08:43:19;;;;;;;8.60;4.53;;;26.70;90.00;;;;;;5055122;28;20444;-95
2022/07/28 08:46:00;;;;;;;6.33;4.40;;;26.70;90.00;;;;;;5052019;28;20502;-95
2022/07/28 08:48:36;;;;;;;4.87;4.37;;;26.80;89.80;;;;;;5056802;28;20495;-94
2022/07/28 08:51:06;;;;;;;4.73;4.13;;;26.80;89.40;;;;;;5060286;28;20442;-92
2022/07/28 08:53:40;;;;;;;4.87;4.40;;;26.80;89.30;;;;;;5043758;28;20439;-93
2022/07/28 08:56:08;;;;;;;10.83;4.00;;;26.80;89.10;;;;;;5042848;28;20469;-96
2022/07/28 08:58:35;;;;;;;4.60;4.10;;;26.90;89.10;;;;;;5055064;28;20467;-95
2022/07/28 09:01:02;;;;;;;9.13;5.97;;;26.90;89.10;;;;;;5058457;28;20534;-94
2022/07/28 09:03:28;;;;;;;5.70;4.77;;;26.90;89.00;;;;;;5055052;28;20475;-94
2022/07/28 09:05:56;;;;;;;4.90;3.77;;;26.90;89.00;;;;;;5053791;28;20445;-94
2022/07/28 09:08:22;;;;;;;4.67;3.70;;;27.00;89.10;;;;;;5051447;28;20494;-94
2022/07/28 09:10:49;;;;;;;5.20;4.70;;;27.00;88.90;;;;;;5046747;28;20457;-93
2022/07/28 09:13:18;;;;;;;6.93;4.27;;;27.00;88.90;;;;;;5067367;28;20514;-93
2022/07/28 09:15:45;;;;;;;5.10;4.60;;;27.10;88.80;;;;;;5056047;28;20442;-92
2022/07/28 09:18:15;;;;;;;4.50;4.10;;;27.10;88.80;;;;;;5049495;28;20477;-91
2022/07/28 09:23:47;;;;;;;8.70;4.33;;;27.10;88.50;;;;;;5067427;28;20548;-92
2022/07/28 09:26:16;;;;;;;6.27;4.00;;;27.10;88.60;;;;;;5071087;28;20445;-92
2022/07/28 09:28:53;;;;;;;4.80;4.40;;;27.20;88.70;;;;;;5053262;28;20547;-94
2022/07/28 09:31:36;;;;;;;6.07;4.40;;;27.20;88.60;;;;;;5064858;28;20461;-95
2022/07/28 09:34:04;;;;;;;6.17;4.50;;;27.30;88.30;;;;;;5071611;28;20446;-94
2022/07/28 09:36:38;;;;;;;4.83;4.37;;;27.30;89.00;;;;;;5054236;28;20444;-94
2022/07/28 09:39:04;;;;;;;4.90;4.40;;;27.30;88.30;;;;;;5051361;28;20483;-91
2022/07/28 09:41:51;;;;;;;4.37;3.90;;;27.30;88.30;;;;;;5045533;28;20513;-92
2022/07/28 09:44:19;;;;;;;5.03;4.57;;;27.30;88.50;;;;;;5061321;28;20501;-92
2022/07/28 09:46:45;;;;;;;4.33;3.93;;;27.40;88.20;;;;;;5060300;28;20486;-94
2022/07/28 09:49:11;;;;;;;4.90;4.43;;;27.40;88.00;;;;;;5049108;28;20426;-91
2022/07/28 09:51:37;;;;;;;10.60;5.10;;;27.40;87.90;;;;;;5034646;28;20430;-95
2022/07/28 09:54:11;;;;;;;4.30;3.90;;;27.40;87.90;;;;;;5049765;28;20222;-95
2022/07/28 09:56:42;;;;;;;4.40;3.57;;;27.40;87.90;;;;;;5054949;28;20478;-94
2022/07/28 09:59:09;;;;;;;4.43;4.07;;;27.50;87.70;;;;;;5066313;28;20477;-92
2022/07/28 10:01:59;;;;;;;3.80;3.50;;;27.50;87.70;;;;;;5065707;28;20438;-92
2022/07/28 10:04:35;;;;;;;4.10;3.70;;;27.50;87.60;;;;;;5054089;28;20960;-92
2022/07/28 10:07:05;;;;;;;5.50;4.67;;;27.60;87.50;;;;;;5049455;28;20446;-92
2022/07/28 10:09:31;;;;;;;6.90;4.50;;;27.60;87.40;;;;;;5054337;28;20854;-95
2022/07/28 10:12:19;;;;;;;4.50;4.03;;;27.60;87.30;;;;;;5065255;28;20462;-93
2022/07/28 10:14:46;;;;;;;4.10;3.70;;;27.60;87.10;;;;;;5051244;28;20429;-95
2022/07/28 10:17:31;;;;;;;4.87;4.37;;;27.70;87.10;;;;;;5050694;28;20543;-94
2022/07/28 10:20:05;;;;;;;5.50;4.10;;;27.70;87.00;;;;;;5051317;28;20986;-92
2022/07/28 10:22:37;;;;;;;5.20;4.30;;;27.70;86.70;;;;;;5056411;28;20448;-95
2022/07/28 10:25:11;;;;;;;9.13;4.40;;;27.80;87.00;;;;;;5054035;28;20446;-94
2022/07/28 10:27:40;;;;;;;6.53;3.93;;;27.80;86.70;;;;;;5038980;28;20452;-94
2022/07/28 10:30:06;;;;;;;5.00;4.60;;;27.80;86.90;;;;;;5033950;28;20533;-95
2022/07/28 10:32:37;;;;;;;5.37;4.10;;;27.80;86.60;;;;;;5040321;28;20504;-95
2022/07/28 10:35:12;;;;;;;4.73;3.80;;;27.80;86.60;;;;;;5034313;28;20412;-92
2022/07/28 10:37:58;;;;;;;4.13;3.43;;;27.90;86.50;;;;;;5033404;28;20453;-92
2022/07/28 10:40:27;;;;;;;5.63;3.93;;;27.90;86.60;;;;;;5052367;28;20473;-95
2022/07/28 10:42:55;;;;;;;4.50;4.10;;;27.90;86.70;;;;;;5033347;28;20455;-95
2022/07/28 10:45:21;;;;;;;6.10;4.20;;;27.90;86.80;;;;;;5053313;28;20480;-94
2022/07/28 10:47:47;;;;;;;5.20;3.90;;;27.90;86.60;;;;;;5042909;28;21056;-93
2022/07/28 10:50:14;;;;;;;5.97;3.37;;;27.90;86.40;;;;;;5045895;28;20473;-93
2022/07/28 10:52:41;;;;;;;5.47;4.53;;;27.90;86.50;;;;;;5047410;28;20449;-93
2022/07/28 10:55:18;;;;;;;5.63;3.60;;;27.90;86.60;;;;;;5052108;28;20421;-91
2022/07/28 10:58:03;;;;;;;4.20;3.80;;;28.00;86.70;;;;;;5054260;28;20486;-92
2022/07/28 11:00:33;;;;;;;4.73;4.23;;;28.00;86.60;;;;;;5068366;28;20863;-93
2022/07/28 11:03:00;;;;;;;4.63;4.20;;;28.00;86.60;;;;;;5069421;28;20463;-94
2022/07/28 11:05:34;;;;;;;4.27;3.87;;;28.00;86.30;;;;;;5045910;28;20470;-92
2022/07/28 11:08:35;;;;;;;4.80;4.10;;;28.00;86.50;;;;;;5047040;28;20470;-95
2022/07/28 11:11:02;;;;;;;4.10;3.80;;;28.00;86.60;;;;;;5063500;28;20497;-94
2022/07/28 11:13:31;;;;;;;5.50;5.00;;;28.00;86.30;;;;;;5050982;28;20437;-93
2022/07/28 11:16:19;;;;;;;4.33;3.90;;;28.00;86.60;;;;;;5072023;28;20435;-94
2022/07/28 11:19:05;;;;;;;4.77;3.90;;;27.90;86.70;;;;;;5068676;28;20470;-94
2022/07/28 11:21:31;;;;;;;3.93;3.60;;;27.90;86.80;;;;;;5058819;22;20489;-79
2022/07/28 11:23:58;;;;;;;3.20;2.90;;;27.80;86.80;;;;;;5045433;28;20463;-82
2022/07/28 11:26:23;;;;;;;5.90;4.30;;;27.80;86.70;;;;;;5020481;28;20700;-81
2022/07/28 11:29:04;;;;;;;4.27;3.77;;;27.80;87.00;;;;;;5029859;28;20575;-82
2022/07/28 11:31:45;;;;;;;3.53;3.23;;;27.90;86.80;;;;;;5026374;28;20326;-77
2022/07/28 11:34:22;;;;;;;4.03;3.73;;;27.80;87.00;;;;;;5010588;28;20438;-78
2022/07/28 11:37:10;;;;;;;5.43;3.90;;;27.80;87.00;;;;;;5024588;28;20462;-80
2022/07/28 11:39:38;;;;;;;3.50;3.20;;;27.70;86.90;;;;;;5019657;28;20502;-80
2022/07/28 11:42:33;;;;;;;4.33;3.93;;;27.70;87.10;;;;;;5041938;28;20452;-79
2022/07/28 11:45:23;;;;;;;5.13;3.67;;;27.70;87.10;;;;;;5041607;28;20960;-80
2022/07/28 11:54:48;;;;;;;4.33;3.50;;;28.00;86.80;;;;;;5045778;28;20436;-83
2022/07/28 11:58:11;;;;;;;4.17;3.73;;;28.00;86.70;;;;;;5020498;28;20548;-80
2022/07/28 12:01:37;;;;;;;5.30;3.73;;;28.00;86.60;;;;;;5026137;28;20463;-82
2022/07/28 12:04:17;;;;;;;6.00;3.50;;;28.00;86.50;;;;;;5027792;28;20448;-82
2022/07/28 12:06:51;;;;;;;5.17;3.93;;;28.00;86.50;;;;;;5027242;28;20464;-82
2022/07/28 12:09:17;;;;;;;4.00;3.70;;;28.00;86.40;;;;;;5023051;28;20762;-78
2022/07/28 12:11:54;;;;;;;4.40;3.20;;;27.90;86.60;;;;;;5023991;28;20474;-84
2022/07/28 12:14:23;;;;;;;4.50;4.10;;;27.90;86.60;;;;;;5025305;28;20459;-81
2022/07/28 12:16:50;;;;;;;5.10;3.93;;;27.90;86.50;;;;;;5036676;28;20477;-83
2022/07/28 12:22:29;;;;;;;7.60;3.77;;;27.80;86.70;;;;;;5345565;22;20554;-79
2022/07/28 12:25:01;;;;;;;4.60;3.57;;;27.80;86.70;;;;;;5007645;28;20431;-82
2022/07/28 12:27:27;;;;;;;6.23;3.67;;;27.90;86.60;;;;;;4980533;28;20417;-82
2022/07/28 12:30:26;;;;;;;3.83;3.50;;;27.90;86.60;;;;;;4990519;28;20427;-82
2022/07/28 12:33:18;;;;;;;4.87;3.70;;;27.90;86.60;;;;;;4989641;28;20548;-81
2022/07/28 12:35:57;;;;;;;7.33;3.73;;;27.90;86.40;;;;;;4999511;28;20449;-81
2022/07/28 12:38:27;;;;;;;4.40;4.00;;;27.90;86.40;;;;;;4985933;28;20482;-81
2022/07/28 12:40:55;;;;;;;3.93;3.60;;;28.00;86.30;;;;;;4989447;28;20760;-82
2022/07/28 12:43:35;;;;;;;4.17;3.77;;;28.00;86.30;;;;;;4987907;28;20484;-80
2022/07/28 12:46:09;;;;;;;4.77;3.10;;;28.00;86.10;;;;;;4983670;28;20442;-80
2022/07/28 12:48:40;;;;;;;3.60;3.30;;;27.90;86.10;;;;;;4988077;28;20466;-81
2022/07/28 12:51:29;;;;;;;5.57;3.53;;;28.00;86.30;;;;;;4990720;28;20436;-82
2022/07/28 12:54:01;;;;;;;5.20;3.30;;;28.00;86.10;;;;;;4991869;28;20452;-82
2022/07/28 12:56:31;;;;;;;3.47;3.17;;;28.10;86.00;;;;;;4994043;28;20526;-82
2022/07/28 12:59:09;;;;;;;3.23;2.73;;;28.10;85.80;;;;;;4991943;28;20577;-82
2022/07/28 13:01:56;;;;;;;3.93;3.63;;;28.20;85.80;;;;;;4992189;28;20463;-82
2022/07/28 13:04:47;;;;;;;3.50;3.20;;;28.20;85.70;;;;;;4987596;28;20443;-82
2022/07/28 13:07:20;;;;;;;5.07;3.60;;;28.30;85.60;;;;;;4985110;28;20529;-82
2022/07/28 13:10:09;;;;;;;7.43;3.47;;;28.40;85.60;;;;;;4986045;28;20869;-81
2022/07/28 13:12:42;;;;;;;5.80;5.30;;;28.40;85.40;;;;;;4986643;28;21126;-80
2022/07/28 13:15:17;;;;;;;4.90;4.40;;;28.40;85.10;;;;;;4983193;28;20450;-81
2022/07/28 13:17:55;;;;;;;4.30;3.90;;;28.60;85.30;;;;;;4984263;28;20499;-82
2022/07/28 13:20:25;;;;;;;3.73;3.20;;;28.70;83.90;;;;;;4981763;28;20447;-80