Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:09;;;;;;;0.73;0.73;;;;;;;;;;5092065;28;20019;-75
2022/12/09 00:04:34;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5111042;28;20034;-75
2022/12/09 00:07:00;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5111463;28;20047;-76
2022/12/09 00:09:26;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5106894;28;20023;-75
2022/12/09 00:11:52;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5106952;28;20054;-75
2022/12/09 00:14:18;;;;;;;0.17;0.17;;;7.10;99.90;;;;;;5108808;28;20024;-75
2022/12/09 00:16:44;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5105925;28;20051;-75
2022/12/09 00:19:09;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5103928;28;20028;-75
2022/12/09 00:21:35;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5102847;28;20020;-75
2022/12/09 00:24:05;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5102959;28;20035;-75
2022/12/09 00:26:32;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5102065;28;20008;-75
2022/12/09 00:28:59;;;;;;;2.05;1.95;;;7.10;99.90;;;;;;5102348;28;20024;-75
2022/12/09 00:31:28;;;;;;;3.03;1.88;;;7.10;99.90;;;;;;5101718;28;20015;-74
2022/12/09 00:33:58;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5095928;28;20019;-75
2022/12/09 00:36:25;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5102400;28;20030;-75
2022/12/09 00:38:51;;;;;;;0.20;0.20;;;;;;;;;;5103181;28;20777;-74
2022/12/09 00:41:17;;;;;;;0.17;0.17;;;7.20;99.90;;;;;;5101508;28;20504;-74
2022/12/09 00:43:43;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5102625;28;20023;-75
2022/12/09 00:46:11;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5102800;28;20107;-75
2022/12/09 00:48:37;;;;;;;2.15;2.05;;;7.00;99.90;;;;;;5101385;28;20055;-75
2022/12/09 00:51:08;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5101954;28;20085;-75
2022/12/09 00:53:33;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5103172;28;20010;-75
2022/12/09 00:55:59;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5102061;28;20016;-75
2022/12/09 00:58:25;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5103821;28;20033;-74
2022/12/09 01:00:52;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5101698;28;20553;-75
2022/12/09 01:03:19;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5102215;28;20024;-74
2022/12/09 01:05:45;;;;;;;0.25;0.25;;;;;;;;;;5101065;28;20119;-75
2022/12/09 01:08:12;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5101940;28;20023;-74
2022/12/09 01:10:39;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5100571;28;20077;-74
2022/12/09 01:13:05;;;;;;;0.17;0.17;;;;;;;;;;5100595;28;20114;-75
2022/12/09 01:15:32;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5100951;28;20039;-75
2022/12/09 01:17:57;;;;;;;0.35;0.35;;;7.20;99.90;;;;;;5101503;28;20041;-75
2022/12/09 01:20:23;;;;;;;0.13;0.13;;;7.20;99.90;;;;;;5102114;28;20115;-75
2022/12/09 01:22:49;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5102064;28;20228;-75
2022/12/09 01:25:15;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5102600;28;20575;-75
2022/12/09 01:27:41;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5106495;28;20020;-75
2022/12/09 01:30:09;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5106880;28;20028;-75
2022/12/09 01:32:35;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5105630;28;20105;-75
2022/12/09 01:35:01;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5108247;28;20024;-75
2022/12/09 01:37:27;;;;;;;1.20;1.20;;;7.30;99.90;;;;;;5112165;28;20008;-75
2022/12/09 01:39:53;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;5110845;28;20085;-75
2022/12/09 01:42:22;;;;;;;0.28;0.28;;;7.30;99.90;;;;;;5093274;28;20237;-75
2022/12/09 01:45:19;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5106928;28;20104;-74
2022/12/09 01:47:50;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5107336;28;20098;-74
2022/12/09 01:50:16;;;;;;;1.27;1.27;;;;;;;;;;5111057;28;20026;-74
2022/12/09 01:52:43;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5109853;28;20099;-75
2022/12/09 01:55:09;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5102800;28;20027;-75
2022/12/09 01:57:36;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5102694;28;20089;-74
2022/12/09 02:00:02;;;;;;;1.95;1.85;;;7.20;99.90;;;;;;5103519;28;20039;-75
2022/12/09 02:02:29;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5103831;28;20055;-75
2022/12/09 02:04:56;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5100648;28;20019;-75
2022/12/09 02:07:22;;;;;;;0.20;0.20;;;;;;;;;;5100618;28;20505;-75
2022/12/09 02:09:52;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5100881;28;20032;-75
2022/12/09 02:12:53;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5082701;28;20016;-75
2022/12/09 02:15:49;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;5100356;28;20055;-75
2022/12/09 02:18:27;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5097708;28;20040;-75
2022/12/09 02:20:56;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5081998;28;20028;-74
2022/12/09 02:23:37;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5103295;28;20661;-74
2022/12/09 02:26:36;;;;;;;2.75;2.65;;;7.40;99.90;;;;;;5100086;28;20020;-75
2022/12/09 02:29:02;;;;;;;16.15;15.60;;;7.40;99.90;;;;;;5099933;28;20038;-75
2022/12/09 02:31:47;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5100165;28;20515;-74
2022/12/09 02:34:17;;;;;;;1.63;1.55;;;7.40;99.90;;;;;;5082749;28;20027;-75
2022/12/09 02:36:54;;;;;;;4.35;4.20;;;7.40;99.90;;;;;;5100225;28;20105;-75
2022/12/09 02:39:35;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5099785;28;20729;-74
2022/12/09 02:42:03;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5104433;28;20020;-75
2022/12/09 02:44:29;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5104933;28;20020;-74
2022/12/09 02:46:56;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;5086750;28;20031;-75
2022/12/09 02:49:24;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5107425;28;20518;-75
2022/12/09 02:51:50;;;;;;;0.20;0.20;;;;;;;;;;5108462;28;20106;-75
2022/12/09 02:54:18;;;;;;;0.22;0.22;;;7.60;99.90;;;;;;5107012;28;20486;-75
2022/12/09 02:56:57;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5104843;28;20031;-74
2022/12/09 02:59:24;;;;;;;1.48;1.42;;;7.60;99.90;;;;;;5103997;28;20567;-75
2022/12/09 03:02:09;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5104689;28;20454;-74
2022/12/09 03:04:38;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5104961;28;20268;-75
2022/12/09 03:07:13;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5109784;28;20355;-74
2022/12/09 03:09:45;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5104645;28;20087;-74
2022/12/09 03:12:17;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5104412;28;20572;-74
2022/12/09 03:14:49;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5105053;28;20023;-75
2022/12/09 03:17:20;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5107962;28;20036;-75
2022/12/09 03:19:48;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5107078;28;20632;-75
2022/12/09 03:22:18;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5088902;28;20027;-75
2022/12/09 03:25:16;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;5105204;28;20704;-75
2022/12/09 03:27:49;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5104524;28;20042;-74
2022/12/09 03:30:16;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5104911;28;20030;-75
2022/12/09 03:32:43;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5104701;28;20024;-74
2022/12/09 03:35:20;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5105770;28;20093;-74
2022/12/09 03:37:49;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5106567;28;20540;-75
2022/12/09 03:40:20;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5107162;28;20040;-75
2022/12/09 03:43:07;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5109640;28;20023;-75
2022/12/09 03:45:33;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5113593;28;20024;-75
2022/12/09 03:48:00;;;;;;;0.15;0.15;;;7.80;99.90;;;;;;5091814;28;20058;-74
2022/12/09 03:50:33;;;;;;;3.03;2.92;;;7.80;99.90;;;;;;5110008;28;20024;-74
2022/12/09 03:53:27;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5104977;28;20685;-75
2022/12/09 03:55:53;;;;;;;;;;;7.80;99.90;;;;;;5002127;28;20074;-75
2022/12/09 03:58:19;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5002774;28;19939;-75
2022/12/09 04:00:45;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5003234;28;20221;-75
2022/12/09 04:03:13;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5002300;28;20022;-75
2022/12/09 04:05:39;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5000419;28;20088;-74
2022/12/09 04:08:05;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5001200;28;20033;-75
2022/12/09 04:10:31;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4986666;28;20022;-74
2022/12/09 04:12:57;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;5006179;28;20682;-75
2022/12/09 04:15:22;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4986693;28;20038;-75
2022/12/09 04:17:48;;;;;;;0.95;0.95;;;7.90;99.90;;;;;;4985744;28;20037;-76
2022/12/09 04:20:14;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;5000921;28;20065;-74
2022/12/09 04:22:40;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5004933;28;20088;-75
2022/12/09 04:25:07;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5006108;28;20022;-75
2022/12/09 04:27:33;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5001917;28;20654;-75
2022/12/09 04:29:58;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;5004597;28;20105;-74
2022/12/09 04:32:24;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;5018197;28;20063;-74
2022/12/09 04:34:50;;;;;;;3.40;3.30;;;7.90;99.90;;;;;;5083336;28;20024;-75
2022/12/09 04:37:16;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5084947;28;20510;-75
2022/12/09 04:39:41;;;;;;;33.20;30.90;;;7.80;99.90;;;;;;5087022;28;20038;-75
2022/12/09 04:42:07;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5087006;28;20686;-74
2022/12/09 04:44:33;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5072969;28;20118;-75
2022/12/09 04:46:59;;;;;;;1.40;1.40;;;7.70;99.90;;;;;;5095419;28;20024;-75
2022/12/09 04:49:24;;;;;;;42.05;39.25;;;7.70;99.90;;;;;;5094862;28;20035;-75
2022/12/09 04:51:50;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;5093656;28;20225;-75
2022/12/09 04:54:16;;;;;;;34.25;30.63;;;7.70;99.90;;;;;;5090937;28;20035;-75
2022/12/09 04:56:43;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;5090484;28;20012;-75
2022/12/09 04:59:09;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5089168;28;20055;-75
2022/12/09 05:01:34;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;5089981;28;20032;-75
2022/12/09 05:04:00;;;;;;;0.28;0.28;;;7.70;99.90;;;;;;5085382;28;20185;-75
2022/12/09 05:06:26;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5082849;28;20032;-75
2022/12/09 05:08:52;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5082237;28;20029;-75
2022/12/09 05:11:19;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5064097;28;20094;-75
2022/12/09 05:13:44;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5081586;28;20073;-75
2022/12/09 05:16:13;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5091046;28;20043;-75
2022/12/09 05:18:39;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5101897;28;20030;-75
2022/12/09 05:21:06;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5102702;28;20032;-75
2022/12/09 05:23:33;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;5086628;28;20032;-75
2022/12/09 05:26:03;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5101590;28;20028;-75
2022/12/09 05:28:29;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5101728;28;20095;-75
2022/12/09 05:30:59;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5103453;28;20024;-75
2022/12/09 05:33:26;;;;;;;1.25;1.17;;;7.80;99.90;;;;;;5108361;28;20181;-75
2022/12/09 05:35:51;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5106868;28;20122;-75
2022/12/09 05:38:17;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5105000;28;20094;-74
2022/12/09 05:40:43;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5103514;28;20039;-75
2022/12/09 05:43:08;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5083794;28;20169;-74
2022/12/09 05:45:34;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5104680;28;20666;-75
2022/12/09 05:48:00;;;;;;;1.98;1.90;;;8.00;99.90;;;;;;5101738;28;20020;-75
2022/12/09 05:50:25;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5102422;28;20015;-75
2022/12/09 05:52:51;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5083352;28;20032;-75
2022/12/09 05:55:17;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5104142;28;20046;-75
2022/12/09 05:57:43;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5102217;28;20030;-74
2022/12/09 06:00:09;;;;;;;51.13;44.38;;;8.00;99.90;;;;;;5102092;28;20134;-75
2022/12/09 06:02:37;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5102101;28;20102;-75
2022/12/09 06:05:04;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5101904;28;20047;-75
2022/12/09 06:07:33;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5102562;28;20022;-75
2022/12/09 06:09:58;;;;;;;3.33;3.20;;;7.90;99.90;;;;;;5082436;28;20050;-74
2022/12/09 06:12:24;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5101394;28;20023;-75
2022/12/09 06:14:51;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5101028;28;20551;-74
2022/12/09 06:17:17;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5105607;28;20529;-75
2022/12/09 06:19:42;;;;;;;0.88;0.88;;;7.90;99.90;;;;;;5104466;28;20579;-75
2022/12/09 06:22:08;;;;;;;1.88;1.77;;;7.90;99.90;;;;;;5091378;28;20023;-75
2022/12/09 06:24:34;;;;;;;1.27;1.17;;;7.90;99.90;;;;;;5104665;28;20043;-74
2022/12/09 06:27:01;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5104503;28;20023;-75
2022/12/09 06:29:27;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5086883;28;20028;-75
2022/12/09 06:31:52;;;;;;;1.15;1.15;;;8.00;99.90;;;;;;5105514;28;20068;-75
2022/12/09 06:34:18;;;;;;;8.95;8.55;;;8.00;99.90;;;;;;5104187;28;20024;-74
2022/12/09 06:36:44;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5104376;28;20666;-75
2022/12/09 06:39:11;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5085550;28;20044;-75
2022/12/09 06:41:40;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5103978;28;20152;-75
2022/12/09 06:44:06;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5103873;28;20024;-75
2022/12/09 06:46:32;;;;;;;18.88;18.02;;;7.90;99.90;;;;;;5105018;28;20207;-76
2022/12/09 06:48:57;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5104791;28;20028;-75
2022/12/09 06:51:24;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5104272;28;20686;-75
2022/12/09 06:53:50;;;;;;;0.28;0.28;;;7.00;99.90;;;;;;5105923;28;20026;-75
2022/12/09 06:56:17;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5110108;28;20008;-75
2022/12/09 06:58:44;;;;;;;2.97;2.80;;;8.10;99.90;;;;;;5107429;28;20084;-76
2022/12/09 07:01:14;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5089873;28;20028;-75
2022/12/09 07:03:42;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5106453;28;20782;-76
2022/12/09 07:06:24;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5086664;28;20615;-75
2022/12/09 07:08:50;;;;;;;0.20;0.20;;;;;;;;;;5107946;28;20011;-75
2022/12/09 07:11:16;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;5106600;28;20747;-75
2022/12/09 07:13:41;;;;;;;24.33;22.45;;;8.60;99.90;;;;;;5105683;28;20016;-75
2022/12/09 07:16:07;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5106288;28;20149;-75
2022/12/09 07:18:33;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5109591;28;20023;-74
2022/12/09 07:21:09;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5088921;28;20127;-75
2022/12/09 07:23:35;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5109893;28;20019;-75
2022/12/09 07:26:01;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5111399;28;20024;-75
2022/12/09 07:28:27;;;;;;;0.28;0.28;;;;;;;;;;5112778;28;20650;-75
2022/12/09 07:30:54;;;;;;;0.30;0.30;;;;;;;;;;5113787;28;20012;-75
2022/12/09 07:33:19;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5111490;28;20023;-75
2022/12/09 07:35:45;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5106982;28;20016;-77
2022/12/09 07:38:11;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5107284;28;20020;-75
2022/12/09 07:40:39;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;5091143;28;20036;-74
2022/12/09 07:43:06;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5107662;28;20012;-76
2022/12/09 07:45:35;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5106775;28;20028;-75
2022/12/09 07:48:01;;;;;;;2.90;2.80;;;11.30;99.90;;;;;;5105643;28;20036;-75
2022/12/09 07:50:27;;;;;;;0.20;0.20;;;;;;;;;;5105290;28;20027;-75
2022/12/09 07:52:53;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5106939;28;20045;-76
2022/12/09 07:55:21;;;;;;;0.20;0.20;;;;;;;;;;5112545;28;20019;-76
2022/12/09 07:57:46;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;5113246;28;20027;-75
2022/12/09 08:00:13;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5112427;28;20036;-76
2022/12/09 08:02:52;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5111219;28;20018;-76
2022/12/09 08:05:18;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5110489;28;20019;-76
2022/12/09 08:07:46;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5111234;28;20265;-76
2022/12/09 08:10:12;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5111793;28;20662;-76
2022/12/09 08:12:38;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5103528;28;20019;-75
2022/12/09 08:15:04;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5103794;28;20024;-74
2022/12/09 08:17:31;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5102500;28;20030;-75
2022/12/09 08:19:57;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5105302;28;20027;-76
2022/12/09 08:22:23;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5083124;28;20669;-75
2022/12/09 08:24:49;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5101508;28;20486;-77
2022/12/09 08:27:15;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5101446;28;20219;-75
2022/12/09 08:29:40;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5102091;28;20012;-76
2022/12/09 08:32:06;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5101608;28;20027;-75
2022/12/09 08:34:32;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5101422;28;20723;-75
2022/12/09 08:36:57;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5101323;28;20028;-75
2022/12/09 08:39:23;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5101585;28;20027;-75
2022/12/09 08:41:49;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5101035;28;20680;-75
2022/12/09 08:44:17;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5099780;28;20103;-75
2022/12/09 08:46:48;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5098746;28;20020;-74
2022/12/09 08:49:17;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5080244;28;20027;-81
2022/12/09 08:51:43;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5098763;28;20023;-73
2022/12/09 08:54:09;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5098439;28;20016;-74
2022/12/09 08:56:35;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5097965;28;20085;-74
2022/12/09 08:59:01;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5097933;28;20024;-74
2022/12/09 09:01:33;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5098705;28;20793;-75
2022/12/09 09:04:01;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;5099356;28;20020;-74
2022/12/09 09:06:27;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5098175;28;20012;-74
2022/12/09 09:08:54;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5097538;28;20214;-74
2022/12/09 09:11:20;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5097338;28;20099;-74
2022/12/09 09:13:49;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5097854;28;20102;-74
2022/12/09 09:16:19;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5098314;28;20039;-77
2022/12/09 09:18:45;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;5098254;28;20637;-75
2022/12/09 09:21:13;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5079177;28;20071;-75
2022/12/09 09:23:40;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5098200;28;20020;-75
2022/12/09 09:26:12;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5098093;28;20081;-76
2022/12/09 09:28:38;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5080878;28;20028;-75
2022/12/09 09:31:06;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5098553;28;20673;-75
2022/12/09 09:33:38;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5079628;28;20038;-75
2022/12/09 09:36:07;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5098147;28;20043;-75
2022/12/09 09:38:34;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5067139;28;20111;-77
2022/12/09 09:41:01;;;;;;;4.80;4.38;;;14.00;99.90;;;;;;5081485;28;20219;-76
2022/12/09 09:43:31;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5099658;28;20026;-75
2022/12/09 09:45:58;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5097932;28;20035;-81
2022/12/09 09:48:28;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5098507;28;20070;-75
2022/12/09 09:51:11;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;5073796;28;20016;-75
2022/12/09 09:53:38;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5098980;28;20081;-75
2022/12/09 09:56:20;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5100428;28;20069;-76
2022/12/09 09:59:21;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5100415;28;20125;-75
2022/12/09 10:02:01;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5099413;28;20082;-76
2022/12/09 10:04:51;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5098924;28;20019;-80
2022/12/09 10:07:45;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5097728;28;20031;-75
2022/12/09 10:10:20;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5094213;28;20036;-76
2022/12/09 10:13:12;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5097771;28;20322;-75
2022/12/09 10:16:01;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;5097687;28;20093;-75
2022/12/09 10:18:41;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5082730;28;20062;-75
2022/12/09 10:21:16;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;5079081;28;20098;-77
2022/12/09 10:23:44;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5097934;28;20012;-75
2022/12/09 10:26:19;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5079658;28;20608;-75
2022/12/09 10:28:47;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5080227;28;20024;-76
2022/12/09 10:31:15;;;;;;;7.88;3.92;;;14.80;99.90;;;;;;5098276;28;20042;-75
2022/12/09 10:33:41;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5098144;28;20024;-76
2022/12/09 10:36:22;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5100624;28;20121;-75
2022/12/09 10:38:48;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5097653;28;20216;-76
2022/12/09 10:44:30;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5098301;28;20034;-75
2022/12/09 10:47:17;;;;;;;1.05;1.05;;;14.10;99.90;;;;;;5097595;28;20019;-75
2022/12/09 10:49:46;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5098274;28;20016;-75
2022/12/09 10:52:24;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5097798;28;20030;-75
2022/12/09 10:54:50;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5097358;28;20007;-75
2022/12/09 10:57:17;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5098610;28;20028;-75
2022/12/09 11:00:05;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5083075;28;20602;-75
2022/12/09 11:02:32;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5103523;28;20011;-78
2022/12/09 11:05:23;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5109016;28;20034;-76
2022/12/09 11:07:50;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5101494;28;20016;-76
2022/12/09 11:10:20;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5102279;28;20038;-75
2022/12/09 11:12:49;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5102463;28;20027;-75
2022/12/09 11:15:48;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5101987;28;20022;-75
2022/12/09 11:18:34;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5096843;28;20032;-75
2022/12/09 11:21:03;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5101151;28;20019;-75
2022/12/09 11:23:29;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;5085780;28;20553;-75
2022/12/09 11:25:58;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5099883;28;20032;-75
2022/12/09 11:28:39;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5100988;28;20016;-77
2022/12/09 11:31:15;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;5100955;28;20064;-75
2022/12/09 11:33:47;;;;;;;2.28;2.17;;;14.10;99.90;;;;;;5101224;28;20031;-77
2022/12/09 11:36:30;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5100899;28;20020;-76
2022/12/09 11:39:26;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;5100708;28;20102;-74
2022/12/09 11:42:12;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5100648;28;20039;-75
2022/12/09 11:44:41;;;;;;;4.10;3.83;;;14.10;99.90;;;;;;5100875;28;20012;-75
2022/12/09 11:47:12;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5082076;28;20031;-74
2022/12/09 11:49:50;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5065600;28;20039;-76
2022/12/09 11:52:16;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5101177;28;20047;-75
2022/12/09 11:55:07;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5081705;28;20818;-75
2022/12/09 11:57:46;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5101031;28;20012;-75
2022/12/09 12:00:29;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5100384;28;20024;-80
2022/12/09 12:03:17;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5100238;28;20209;-75
2022/12/09 12:05:46;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;5081988;28;20654;-75
2022/12/09 12:12:04;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5090984;28;20023;-78
2022/12/09 12:17:53;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5017559;28;20041;-75
2022/12/09 12:20:45;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5018512;28;20056;-81
2022/12/09 12:23:29;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5011060;28;20679;-81
2022/12/09 12:26:23;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5034212;28;20093;-81
2022/12/09 12:29:25;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;5025306;28;20085;-82
2022/12/09 12:32:24;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5027665;28;20096;-79
2022/12/09 12:35:34;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5028204;28;20037;-80
2022/12/09 12:38:20;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5005915;28;20029;-82
2022/12/09 12:41:06;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4998773;28;20104;-85
2022/12/09 12:46:49;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5001084;28;20370;-84
2022/12/09 12:49:46;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5002157;28;20050;-84
2022/12/09 12:52:25;;;;;;;0.93;0.93;;;14.90;99.90;;;;;;5001631;28;20447;-92
2022/12/09 12:55:05;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5016923;28;20041;-73
2022/12/09 12:58:04;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5038128;28;20035;-82
2022/12/09 13:00:59;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5039915;28;20076;-82
2022/12/09 13:03:44;;;;;;;0.52;0.52;;;15.10;99.90;;;;;;5039781;28;20097;-81
2022/12/09 13:06:13;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5038384;28;20037;-76
2022/12/09 13:08:49;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5040185;28;20029;-81
2022/12/09 13:11:47;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5047482;28;20041;-84
2022/12/09 13:14:21;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5093318;28;20039;-77
2022/12/09 13:16:50;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5111297;28;20040;-77
2022/12/09 13:19:17;;;;;;;1.85;1.85;;;15.20;99.90;;;;;;5125159;28;20046;-78
2022/12/09 13:21:45;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5123135;28;20103;-82
2022/12/09 13:24:26;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5124328;28;20088;-77
2022/12/09 13:27:29;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5125866;28;20107;-80
2022/12/09 13:30:04;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5117302;28;20011;-87