Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 06:54:16;;;;;;;2.45;1.98;;;;;;;;;;5052265;23;20051;-84
2023/11/18 06:56:42;;;;;;;2.80;1.77;;;;;;;;;;4975828;28;20405;-85
2023/11/18 06:59:10;;;;;;;2.33;2.03;;;;;;;;;;4994615;28;20022;-87
2023/11/18 07:01:36;;;;;;;2.63;2.30;;;;;;;;;;4996043;28;20424;-86
2023/11/18 07:04:02;;;;;;;1.65;1.55;;;;;;;;;;4995979;28;20030;-84
2023/11/18 07:06:27;;;;;;;2.55;1.90;;;;;;;;;;4978657;28;20045;-85
2023/11/18 07:08:54;;;;;;;2.28;1.58;;;;;;;;;;4996093;28;20049;-89
2023/11/18 07:11:20;;;;;;;2.00;1.55;;;;;;;;;;4979224;28;20027;-87
2023/11/18 07:13:48;;;;;;;3.92;2.33;;;;;;;;;;4972787;28;20038;-87
2023/11/18 07:16:14;;;;;;;4.43;2.90;;;;;;;;;;4977993;28;20495;-87
2023/11/18 07:18:41;;;;;;;3.15;2.28;;;;;;;;;;4995584;28;20109;-87
2023/11/18 07:21:07;;;;;;;2.50;2.15;;;;;;;;;;4969991;28;20030;-86
2023/11/18 07:23:34;;;;;;;2.58;2.38;;;;;;;;;;4976311;28;20046;-87
2023/11/18 07:26:00;;;;;;;2.90;2.30;;;;;;;;;;4973342;28;20031;-87
2023/11/18 07:28:26;;;;;;;3.25;2.58;;;;;;;;;;4978317;28;20169;-87
2023/11/18 07:30:53;;;;;;;2.88;2.30;;;;;;;;;;4991499;28;20063;-88
2023/11/18 07:33:19;;;;;;;2.35;2.08;;;;;;;;;;4995612;28;20476;-87
2023/11/18 07:35:46;;;;;;;4.68;2.28;;;;;;;;;;4977848;28;20031;-86
2023/11/18 07:38:12;;;;;;;3.33;2.35;;;;;;;;;;4994830;28;20206;-86
2023/11/18 07:40:42;;;;;;;3.35;2.40;;;;;;;;;;4977818;28;20034;-88
2023/11/18 07:43:10;;;;;;;3.08;2.42;;;;;;;;;;4978541;28;20113;-87
2023/11/18 07:45:37;;;;;;;2.58;2.20;;;;;;;;;;4979142;28;20495;-89
2023/11/18 07:48:12;;;;;;;4.82;2.35;;;;;;;;;;4979259;28;20061;-91
2023/11/18 07:50:44;;;;;;;2.70;2.30;;;;;;;;;;4980958;28;20034;-90
2023/11/18 07:53:10;;;;;;;4.70;2.30;;;;;;;;;;4978673;28;20042;-91
2023/11/18 07:55:39;;;;;;;3.30;2.60;;;;;;;;;;4978714;28;20568;-86
2023/11/18 07:58:10;;;;;;;3.90;2.30;;;;;;;;;;4977283;28;20495;-85
2023/11/18 08:00:42;;;;;;;3.58;2.40;;;;;;;;;;4995086;28;20022;-88
2023/11/18 08:03:11;;;;;;;2.63;2.25;;;;;;;;;;4979670;28;20042;-93
2023/11/18 08:05:39;;;;;;;2.47;2.25;;;;;;;;;;4978632;28;20022;-90
2023/11/18 08:08:07;;;;;;;2.20;1.95;;;;;;;;;;4996276;28;20081;-89
2023/11/18 11:06:17;;;;;;;1.20;1.10;;;;;;;;;;4918447;29;20055;-83
2023/11/18 11:08:42;;;;;;;1.58;1.40;;;;;;;;;;4937477;29;20039;-84
2023/11/18 11:11:09;;;;;;;1.83;1.58;;;;;;;;;;4937518;29;20027;-84
2023/11/18 11:13:37;;;;;;;1.40;1.30;;;;;;;;;;4937181;29;20470;-84
2023/11/18 11:16:07;;;;;;;1.52;1.42;;;;;;;;;;4937445;29;20028;-83
2023/11/18 11:18:38;;;;;;;1.42;1.33;;;;;;;;;;4937650;29;20027;-89
2023/11/18 11:21:19;;;;;;;1.40;1.30;;;;;;;;;;4937695;29;20075;-86
2023/11/18 11:24:05;;;;;;;2.13;1.40;;;;;;;;;;4937302;29;20028;-86
2023/11/18 11:27:04;;;;;;;1.42;1.33;;;;;;;;;;4937476;29;20032;-86
2023/11/18 11:29:42;;;;;;;;;;;;;;;;;;4938173;29;20470;-84
2023/11/18 11:32:18;;;;;;;1.20;1.10;;;;;;;;;;4937098;29;19921;-85
2023/11/18 11:34:54;;;;;;;1.10;1.00;;;;;;;;;;4937469;29;20027;-84
2023/11/18 11:37:23;;;;;;;2.03;1.48;;;;;;;;;;4937448;29;20028;-85
2023/11/18 11:39:53;;;;;;;1.40;1.30;;;;;;;;;;4937022;29;20356;-85
2023/11/18 11:42:20;;;;;;;1.65;1.30;;;;;;;;;;4937231;29;20036;-84
2023/11/18 11:44:48;;;;;;;1.00;1.00;;;;;;;;;;4937400;29;20028;-84
2023/11/18 11:47:15;;;;;;;1.40;1.30;;;;;;;;;;4937156;29;20028;-83
2023/11/18 11:49:55;;;;;;;1.15;1.00;;;;;;;;;;4937123;29;20150;-83
2023/11/18 11:52:29;;;;;;;1.15;1.08;;;;;;;;;;4936872;29;20505;-83
2023/11/18 11:55:06;;;;;;;1.10;1.10;;;;;;;;;;4937159;29;20110;-84
2023/11/18 11:57:35;;;;;;;1.65;1.00;;;;;;;;;;4937093;29;20027;-83
2023/11/18 12:00:14;;;;;;;1.50;1.40;;;;;;;;;;4936970;29;20023;-86
2023/11/18 12:02:48;;;;;;;1.67;1.23;;;;;;;;;;4936408;29;20031;-84
2023/11/18 12:05:19;;;;;;;2.10;1.92;;;;;;;;;;4924788;29;20043;-88
2023/11/18 12:07:46;;;;;;;1.50;1.40;;;;;;;;;;4957200;29;20027;-81
2023/11/18 12:10:13;;;;;;;1.30;1.20;;;;;;;;;;4938521;29;20062;-82
2023/11/18 12:12:39;;;;;;;1.30;1.20;;;;;;;;;;4938302;29;20553;-84
2023/11/18 12:15:20;;;;;;;1.13;1.10;;;;;;;;;;4955482;29;20027;-86
2023/11/18 12:17:55;;;;;;;2.03;1.58;;;;;;;;;;4955456;29;20075;-82
2023/11/18 12:20:45;;;;;;;4.05;2.40;;;;;;;;;;4955626;29;20038;-86
2023/11/18 12:23:17;;;;;;;5.13;2.20;;;;;;;;;;4955622;29;20470;-85
2023/11/18 12:25:54;;;;;;;2.40;1.50;;;;;;;;;;4938423;29;20042;-83
2023/11/18 12:28:35;;;;;;;3.10;2.08;;;;;;;;;;4955649;29;20015;-87
2023/11/18 12:31:20;;;;;;;1.30;1.20;;;;;;;;;;4955463;29;20481;-83
2023/11/18 12:33:54;;;;;;;1.42;1.33;;;;;;;;;;4955550;29;20165;-82
2023/11/18 12:36:23;;;;;;;2.05;1.10;;;;;;;;;;4938264;29;20031;-83
2023/11/18 12:39:21;;;;;;;1.40;1.10;;;;;;;;;;4955410;29;20029;-84
2023/11/18 12:42:11;;;;;;;1.80;1.10;;;;;;;;;;4955396;29;20024;-83
2023/11/18 12:45:14;;;;;;;1.33;1.10;;;;;;;;;;4955551;29;20035;-82
2023/11/18 12:47:44;;;;;;;2.60;1.10;;;;;;;;;;4955619;29;20060;-83
2023/11/18 12:50:17;;;;;;;0.98;0.98;;;;;;;;;;4955403;29;20152;-84
2023/11/18 12:52:44;;;;;;;1.20;1.10;;;;;;;;;;4955324;29;20028;-87
2023/11/18 12:55:18;;;;;;;2.00;1.40;;;;;;;;;;4955600;29;20050;-85
2023/11/18 12:57:47;;;;;;;1.60;1.15;;;;;;;;;;4938073;29;20024;-82
2023/11/18 13:00:17;;;;;;;1.25;1.15;;;;;;;;;;4955358;29;20030;-83
2023/11/18 13:02:42;;;;;;;;;;;;;;;;;;4955737;29;20083;-87
2023/11/18 13:05:13;;;;;;;1.05;1.00;;;;;;;;;;4955520;29;20337;-84
2023/11/18 13:07:39;;;;;;;1.00;1.00;;;;;;;;;;4955817;29;20027;-85
2023/11/18 13:10:05;;;;;;;1.13;1.02;;;;;;;;;;4955549;29;20031;-82
2023/11/18 13:12:31;;;;;;;0.95;0.90;;;;;;;;;;4955214;29;20413;-82
2023/11/18 13:14:57;;;;;;;1.02;0.90;;;;;;;;;;4956700;28;20034;-83
2023/11/18 13:17:22;;;;;;;1.17;1.08;;;;;;;;;;4959230;29;20023;-85
2023/11/18 13:19:51;;;;;;;3.22;1.20;;;;;;;;;;4958761;29;20042;-83
2023/11/18 13:22:19;;;;;;;2.03;1.00;;;;;;;;;;4941467;29;20477;-83
2023/11/18 13:24:45;;;;;;;0.80;0.80;;;;;;;;;;4959505;29;20082;-84
2023/11/18 13:27:16;;;;;;;1.98;1.23;;;;;;;;;;4958943;29;20442;-82
2023/11/18 13:29:45;;;;;;;0.90;0.90;;;;;;;;;;4958591;29;20155;-82
2023/11/18 13:32:12;;;;;;;0.90;0.90;;;;;;;;;;4958587;29;20051;-84
2023/11/18 13:34:41;;;;;;;1.65;1.05;;;;;;;;;;4941538;29;20039;-85
2023/11/18 13:37:08;;;;;;;1.10;1.00;;;;;;;;;;4958751;29;20028;-83
2023/11/18 13:39:34;;;;;;;3.10;2.80;;;;;;;;;;4958487;29;20027;-82
2023/11/18 13:42:23;;;;;;;4.03;3.42;;;;;;;;;;4958575;29;20027;-84
2023/11/18 13:44:50;;;;;;;3.15;2.85;;;;;;;;;;4958562;29;20031;-85
2023/11/18 13:47:19;;;;;;;1.25;1.00;;;;;;;;;;4958682;29;20102;-82
2023/11/18 13:49:45;;;;;;;0.97;0.97;;;;;;;;;;4958735;29;20061;-83
2023/11/18 13:52:15;;;;;;;1.23;1.20;;;;;;;;;;4958132;29;20469;-82
2023/11/18 13:54:44;;;;;;;1.23;0.90;;;;;;;;;;4958338;29;20110;-82
2023/11/18 13:57:11;;;;;;;1.05;1.02;;;;;;;;;;4958064;29;20079;-83
2023/11/18 13:59:37;;;;;;;1.30;1.10;;;;;;;;;;4958112;29;20027;-83
2023/11/18 14:02:04;;;;;;;2.90;2.38;;;;;;;;;;4958157;29;20026;-83
2023/11/18 14:04:31;;;;;;;2.15;1.90;;;;;;;;;;4958314;29;20118;-84
2023/11/18 14:06:59;;;;;;;7.15;2.10;;;;;;;;;;4957957;29;20043;-85
2023/11/18 14:09:25;;;;;;;1.30;1.20;;;;;;;;;;4958042;29;20038;-84
2023/11/18 14:11:51;;;;;;;1.25;1.15;;;;;;;;;;4957786;29;20174;-84
2023/11/18 14:14:17;;;;;;;0.93;0.93;;;;;;;;;;4958135;29;20030;-84
2023/11/18 14:16:44;;;;;;;1.30;1.20;;;;;;;;;;4958244;29;20159;-85
2023/11/18 14:19:10;;;;;;;1.27;1.02;;;;;;;;;;4957954;29;20102;-85
2023/11/18 14:21:36;;;;;;;1.00;0.90;;;;;;;;;;4958161;29;20034;-85
2023/11/18 14:24:02;;;;;;;1.75;1.00;;;;;;;;;;4957884;29;20377;-84
2023/11/18 14:26:29;;;;;;;1.55;0.90;;;;;;;;;;4957084;28;20083;-84
2023/11/18 14:28:55;;;;;;;4.95;4.20;;;;;;;;;;4957858;29;20033;-84
2023/11/18 14:31:22;;;;;;;1.40;1.30;;;;;;;;;;4957458;29;20232;-84
2023/11/18 14:33:48;;;;;;;2.42;1.90;;;;;;;;;;4957616;29;20027;-86
2023/11/18 14:36:14;;;;;;;2.08;1.70;;;;;;;;;;4957668;29;20027;-84
2023/11/18 14:38:40;;;;;;;1.30;1.20;;;;;;;;;;4957349;29;20088;-84
2023/11/18 14:41:07;;;;;;;1.98;0.93;;;;;;;;;;4957433;29;20031;-85
2023/11/18 14:43:33;;;;;;;1.17;1.08;;;;;;;;;;4957808;29;20505;-83
2023/11/18 14:46:00;;;;;;;1.10;1.00;;;;;;;;;;4959748;29;20037;-83
2023/11/18 14:48:26;;;;;;;1.60;1.50;;;;;;;;;;4958428;29;20507;-83
2023/11/18 14:50:51;;;;;;;1.10;1.10;;;;;;;;;;4957522;29;20062;-84
2023/11/18 14:53:17;;;;;;;0.80;0.80;;;;;;;;;;4957393;29;20377;-83
2023/11/18 14:55:43;;;;;;;0.98;0.90;;;;;;;;;;4957456;29;20031;-83
2023/11/18 14:58:11;;;;;;;0.93;0.80;;;;;;;;;;4939960;29;20031;-84
2023/11/18 15:00:37;;;;;;;1.20;1.10;;;;;;;;;;4957130;29;20035;-82
2023/11/18 15:03:02;;;;;;;2.10;1.30;;;;;;;;;;4957108;29;20474;-83
2023/11/18 15:05:28;;;;;;;1.35;1.15;;;;;;;;;;4957181;29;20039;-83
2023/11/18 15:07:55;;;;;;;4.13;2.70;;;;;;;;;;4957015;29;20063;-83
2023/11/18 15:10:22;;;;;;;1.73;1.20;;;;;;;;;;4957102;29;20488;-84
2023/11/18 15:12:52;;;;;;;1.63;1.52;;;;;;;;;;4957101;29;20480;-84
2023/11/18 15:15:20;;;;;;;1.60;1.50;;;;;;;;;;4956979;29;20381;-83
2023/11/18 15:17:48;;;;;;;1.83;1.60;;;;;;;;;;4939700;29;20031;-84
2023/11/18 15:20:18;;;;;;;2.42;1.80;;;;;;;;;;4957036;29;20027;-82
2023/11/18 15:22:44;;;;;;;;;;;;;;;;;;4957175;29;20031;-83
2023/11/18 15:25:11;;;;;;;123.90;63.17;;;;;;;;;;4956752;29;19916;-83
2023/11/18 15:27:38;;;;;;;33.00;18.02;;;;;;;;;;4956579;29;20035;-83
2023/11/18 15:30:09;;;;;;;6.63;4.40;;;;;;;;;;4956804;29;20023;-84
2023/11/18 15:32:35;;;;;;;4.45;2.90;;;;;;;;;;4939227;29;20052;-84
2023/11/18 15:35:01;;;;;;;2.53;1.95;;;;;;;;;;4939077;29;20019;-82
2023/11/18 15:37:26;;;;;;;2.25;1.90;;;;;;;;;;4956330;28;20024;-83
2023/11/18 15:39:52;;;;;;;2.67;2.17;;;;;;;;;;4956530;29;20462;-83
2023/11/18 15:42:18;;;;;;;3.20;1.60;;;;;;;;;;4956408;29;20035;-84
2023/11/18 15:44:44;;;;;;;1.98;1.88;;;;;;;;;;4956243;29;20031;-83
2023/11/18 15:47:09;;;;;;;11.63;6.53;;;;;;;;;;4956062;29;20378;-83
2023/11/18 15:49:35;;;;;;;5.10;3.40;;;;;;;;;;4956566;29;20035;-83
2023/11/18 15:52:02;;;;;;;3.17;2.50;;;;;;;;;;4956081;29;20030;-84
2023/11/18 15:54:27;;;;;;;2.00;1.83;;;;;;;;;;4955974;29;20020;-83
2023/11/18 15:56:53;;;;;;;12.85;8.82;;;;;;;;;;4956004;29;20065;-82
2023/11/18 15:59:18;;;;;;;8.77;7.18;;;;;;;;;;4956174;29;20359;-83
2023/11/18 16:01:44;;;;;;;5.47;4.43;;;;;;;;;;4938745;29;20035;-83
2023/11/18 16:04:10;;;;;;;5.95;5.20;;;;;;;;;;4938851;29;20043;-89
2023/11/18 16:06:37;;;;;;;2.00;1.55;;;;;;;;;;4956273;29;20058;-91
2023/11/18 16:09:03;;;;;;;2.28;2.08;;;;;;;;;;4956582;29;20031;-85
2023/11/18 16:11:29;;;;;;;1.92;1.65;;;;;;;;;;4955926;29;20031;-84
2023/11/18 16:13:55;;;;;;;1.70;1.60;;;;;;;;;;4956094;29;20481;-85
2023/11/18 16:16:24;;;;;;;1.90;1.70;;;;;;;;;;4956125;29;20474;-84
2023/11/18 16:18:54;;;;;;;3.88;2.70;;;;;;;;;;4956050;29;20079;-87
2023/11/18 16:21:21;;;;;;;3.60;3.00;;;;;;;;;;4955651;29;20144;-89
2023/11/18 16:23:47;;;;;;;1.67;1.02;;;;;;;;;;4942529;29;20023;-89
2023/11/18 16:26:12;;;;;;;3.88;3.08;;;;;;;;;;4940065;29;20139;-89
2023/11/18 16:28:38;;;;;;;2.63;1.73;;;;;;;;;;4956673;29;20097;-89
2023/11/18 16:31:06;;;;;;;1.88;1.30;;;;;;;;;;4922758;29;20542;-90
2023/11/18 16:33:32;;;;;;;4.20;2.60;;;;;;;;;;4955888;29;20394;-89
2023/11/18 16:35:59;;;;;;;2.17;1.20;;;;;;;;;;4938708;29;20035;-90
2023/11/18 16:38:24;;;;;;;1.30;1.08;;;;;;;;;;4955605;29;20066;-90
2023/11/18 16:40:50;;;;;;;1.13;1.05;;;;;;;;;;4955745;29;20059;-89
2023/11/18 16:43:15;;;;;;;1.30;1.20;;;;;;;;;;4955545;29;20023;-89
2023/11/18 16:45:41;;;;;;;1.88;1.70;;;;;;;;;;4955697;29;20062;-88
2023/11/18 16:48:06;;;;;;;1.77;1.67;;;;;;;;;;4955367;29;20031;-89
2023/11/18 16:50:32;;;;;;;2.15;2.00;;;;;;;;;;4957823;28;20086;-89
2023/11/18 16:52:59;;;;;;;1.92;1.80;;;;;;;;;;4959255;28;20031;-86
2023/11/18 16:55:25;;;;;;;2.42;2.22;;;;;;;;;;4959176;28;20027;-88
2023/11/18 16:57:51;;;;;;;1.73;1.52;;;;;;;;;;4942449;29;20474;-90
2023/11/18 17:00:19;;;;;;;2.88;1.10;;;;;;;;;;4957388;29;20122;-87
2023/11/18 17:02:50;;;;;;;1.40;1.27;;;;;;;;;;4952650;28;20035;-85
2023/11/18 17:05:16;;;;;;;2.88;2.58;;;;;;;;;;4954100;28;20043;-85
2023/11/18 17:07:42;;;;;;;2.00;1.90;;;;;;;;;;4961795;28;20432;-84
2023/11/18 17:10:11;;;;;;;2.33;2.13;;;;;;;;;;4939716;29;20030;-85
2023/11/18 17:12:40;;;;;;;1.90;1.70;;;;;;;;;;4949005;29;20026;-85
2023/11/18 17:15:07;;;;;;;2.75;1.80;;;;;;;;;;4956864;29;20038;-85
2023/11/18 17:17:33;;;;;;;1.60;1.50;;;;;;;;;;4956589;28;20031;-89
2023/11/18 17:20:00;;;;;;;1.45;1.30;;;;;;;;;;4937868;28;20038;-84
2023/11/18 17:22:26;;;;;;;2.10;1.80;;;;;;;;;;4950528;28;20605;-85
2023/11/18 17:24:54;;;;;;;1.50;1.40;;;;;;;;;;4951024;29;20030;-87
2023/11/18 17:27:20;;;;;;;1.83;1.70;;;;;;;;;;4956479;29;20031;-88
2023/11/18 17:29:45;;;;;;;3.08;2.42;;;;;;;;;;4954151;28;20479;-88
2023/11/18 17:32:11;;;;;;;4.32;2.83;;;;;;;;;;4974891;28;20023;-84
2023/11/18 17:34:36;;;;;;;3.85;3.47;;;;;;;;;;4975854;28;20045;-86
2023/11/18 17:37:02;;;;;;;3.17;2.88;;;;;;;;;;4940150;28;20032;-84
2023/11/18 17:39:27;;;;;;;3.58;2.92;;;;;;;;;;4949062;29;20043;-85
2023/11/18 17:41:53;;;;;;;6.25;4.53;;;;;;;;;;4938930;29;20027;-85
2023/11/18 17:44:18;;;;;;;4.97;4.38;;;;;;;;;;4957164;28;20041;-86
2023/11/18 17:46:44;;;;;;;2.20;2.00;;;;;;;;;;4939160;29;20031;-89
2023/11/18 17:49:09;;;;;;;2.40;2.20;;;;;;;;;;4956273;28;20401;-84
2023/11/18 17:51:35;;;;;;;2.17;1.50;;;;;;;;;;4955977;28;20023;-85
2023/11/18 17:54:00;;;;;;;1.85;1.38;;;;;;;;;;4956309;29;20528;-85
2023/11/18 17:56:26;;;;;;;13.23;11.85;;;;;;;;;;4955734;29;20019;-88
2023/11/18 17:58:52;;;;;;;6.32;5.03;;;;;;;;;;4963961;28;20928;-86
2023/11/18 18:01:17;;;;;;;16.85;11.27;;;;;;;;;;4954324;28;20027;-84
2023/11/18 18:03:43;;;;;;;8.82;6.10;;;;;;;;;;4938951;29;20041;-86
2023/11/18 18:06:12;;;;;;;5.65;4.90;;;;;;;;;;4955743;29;20079;-83
2023/11/18 18:08:38;;;;;;;4.72;3.80;;;;;;;;;;4951185;29;20046;-87
2023/11/18 18:11:08;;;;;;;2.45;2.20;;;;;;;;;;4951097;28;20627;-85
2023/11/18 18:13:34;;;;;;;2.45;1.98;;;;;;;;;;4956002;29;20027;-86
2023/11/18 18:16:00;;;;;;;2.83;2.13;;;;;;;;;;4955889;28;20465;-86
2023/11/18 18:18:25;;;;;;;3.22;2.10;;;;;;;;;;4944198;29;20038;-85
2023/11/18 18:20:51;;;;;;;4.20;2.83;;;;;;;;;;4965480;28;20035;-87
2023/11/18 18:23:17;;;;;;;6.25;3.50;;;;;;;;;;4937997;29;20028;-87
2023/11/18 18:25:42;;;;;;;4.40;3.35;;;;;;;;;;4955737;29;20058;-87
2023/11/18 18:28:11;;;;;;;5.65;2.92;;;;;;;;;;4955643;28;20027;-88
2023/11/18 18:30:39;;;;;;;3.80;2.50;;;;;;;;;;4949850;29;20544;-89
2023/11/18 18:33:05;;;;;;;3.10;2.53;;;;;;;;;;4944404;29;20031;-88
2023/11/18 18:35:31;;;;;;;3.40;2.97;;;;;;;;;;4946922;29;20381;-87
2023/11/18 18:37:57;;;;;;;4.20;3.67;;;;;;;;;;4938852;29;20110;-89
2023/11/18 18:40:25;;;;;;;4.32;3.15;;;;;;;;;;4938006;29;20035;-88
2023/11/18 18:42:50;;;;;;;5.03;2.97;;;;;;;;;;4938280;28;20062;-90
2023/11/18 18:45:18;;;;;;;3.13;2.47;;;;;;;;;;4955444;29;20470;-89
2023/11/18 18:47:43;;;;;;;3.30;2.70;;;;;;;;;;4952246;28;20026;-88
2023/11/18 18:50:10;;;;;;;3.20;2.88;;;;;;;;;;4938271;29;20122;-88
2023/11/18 18:52:36;;;;;;;3.30;2.47;;;;;;;;;;4937920;29;20023;-84
2023/11/18 18:55:02;;;;;;;7.57;5.32;;;;;;;;;;4941280;28;20030;-86
2023/11/18 18:57:27;;;;;;;5.55;4.50;;;;;;;;;;4937357;28;20054;-87
2023/11/18 18:59:53;;;;;;;10.35;6.07;;;;;;;;;;4949792;29;20082;-84
2023/11/18 19:02:18;;;;;;;8.77;5.68;;;;;;;;;;4954565;28;20024;-84
2023/11/18 19:04:44;;;;;;;8.48;5.82;;;;;;;;;;4955117;29;20498;-87
2023/11/18 19:07:10;;;;;;;10.25;5.40;;;;;;;;;;4973033;28;20046;-85
2023/11/18 19:09:36;;;;;;;6.60;4.55;;;;;;;;;;4975999;28;20026;-88
2023/11/18 19:12:02;;;;;;;7.30;5.00;;;;;;;;;;4958740;28;20026;-85
2023/11/18 19:14:27;;;;;;;5.75;4.50;;;;;;;;;;4976299;28;20034;-87
2023/11/18 19:16:52;;;;;;;7.13;5.22;;;;;;;;;;4969955;28;20031;-88
2023/11/18 19:19:18;;;;;;;7.13;5.28;;;;;;;;;;4937155;29;20039;-85
2023/11/18 19:21:50;;;;;;;6.50;5.43;;;;;;;;;;4950483;28;20435;-86
2023/11/18 19:24:17;;;;;;;8.75;5.43;;;;;;;;;;4952233;29;20062;-87
2023/11/18 19:26:43;;;;;;;5.75;4.68;;;;;;;;;;4958029;28;20023;-88
2023/11/18 19:29:08;;;;;;;7.80;4.95;;;;;;;;;;4943537;29;20035;-87
2023/11/18 19:31:33;;;;;;;4.47;3.38;;;;;;;;;;4955568;29;20093;-85
2023/11/18 19:33:59;;;;;;;13.20;8.18;;;;;;;;;;4954990;29;20470;-87
2023/11/18 19:36:25;;;;;;;15.27;9.55;;;;;;;;;;4954643;29;20454;-88
2023/11/18 19:38:51;;;;;;;15.15;9.15;;;;;;;;;;4949985;29;20040;-87
2023/11/18 19:41:16;;;;;;;20.08;10.60;;;;;;;;;;4952026;29;20031;-83
2023/11/18 19:43:42;;;;;;;26.08;11.32;;;;;;;;;;4954635;29;20114;-83
2023/11/18 19:46:07;;;;;;;43.95;18.35;;;;;;;;;;4951992;29;20031;-87
2023/11/18 19:48:33;;;;;;;24.20;11.57;;;;;;;;;;4954237;29;20019;-82
2023/11/18 19:50:59;;;;;;;5.60;3.72;;;;;;;;;;4955016;28;20038;-86
2023/11/18 19:53:25;;;;;;;7.65;3.33;;;;;;;;;;4935289;29;20155;-85
2023/11/18 19:55:52;;;;;;;3.15;1.92;;;;;;;;;;4947961;28;20471;-85
2023/11/18 19:58:18;;;;;;;2.47;2.25;;;;;;;;;;4954143;29;20051;-85
2023/11/18 20:00:44;;;;;;;5.43;3.28;;;;;;;;;;4953937;29;20126;-85
2023/11/18 20:03:13;;;;;;;8.13;5.00;;;;;;;;;;4937784;29;20114;-84
2023/11/18 20:05:38;;;;;;;6.05;4.10;;;;;;;;;;4946507;28;20043;-85
2023/11/18 20:08:07;;;;;;;5.53;3.92;;;;;;;;;;4950879;29;20047;-86
2023/11/18 20:10:33;;;;;;;4.00;3.35;;;;;;;;;;4940908;29;20051;-86
2023/11/18 20:12:58;;;;;;;4.93;3.97;;;;;;;;;;4919164;29;20064;-86
2023/11/18 20:15:27;;;;;;;6.13;3.47;;;;;;;;;;4936912;29;20032;-85
2023/11/18 20:17:55;;;;;;;8.10;7.40;;;;;;;;;;4938729;29;20027;-85
2023/11/18 20:20:21;;;;;;;8.80;5.50;;;;;;;;;;4955173;29;20041;-83
2023/11/18 20:22:49;;;;;;;3.28;2.45;;;;;;;;;;4955488;29;20144;-81
2023/11/18 20:25:15;;;;;;;1.92;1.83;;;;;;;;;;4954770;28;20146;-81
2023/11/18 20:27:41;;;;;;;2.50;2.30;;;;;;;;;;4955623;29;20159;-82
2023/11/18 20:30:07;;;;;;;3.45;2.63;;;;;;;;;;4956111;29;20382;-82
2023/11/18 20:32:33;;;;;;;6.32;4.05;;;;;;;;;;4955543;29;20542;-83
2023/11/18 20:34:59;;;;;;;15.30;6.13;;;;;;;;;;4955777;29;20118;-83
2023/11/18 20:37:25;;;;;;;10.75;4.88;;;;;;;;;;4938403;29;20035;-81
2023/11/18 20:39:50;;;;;;;7.88;4.80;;;;;;;;;;4955392;29;20057;-81
2023/11/18 20:42:16;;;;;;;8.30;4.32;;;;;;;;;;4955575;29;20023;-81
2023/11/18 20:44:41;;;;;;;6.82;4.22;;;;;;;;;;4955715;29;20191;-85
2023/11/18 20:47:07;;;;;;;4.32;3.20;;;;;;;;;;4955786;29;20430;-86
2023/11/18 20:49:33;;;;;;;5.45;3.88;;;;;;;;;;4947777;29;20046;-85
2023/11/18 20:51:58;;;;;;;7.57;4.35;;;;;;;;;;4937625;29;20024;-85
2023/11/18 20:54:25;;;;;;;4.32;3.33;;;;;;;;;;4917132;29;20027;-85
2023/11/18 20:56:50;;;;;;;6.45;4.00;;;;;;;;;;4935727;29;20083;-84
2023/11/18 20:59:18;;;;;;;7.40;4.15;;;;;;;;;;4936208;29;20036;-85
2023/11/18 21:01:44;;;;;;;4.93;3.40;;;;;;;;;;4935839;29;20024;-85
2023/11/18 21:04:09;;;;;;;5.63;3.42;;;;;;;;;;4936536;29;20035;-85
2023/11/18 21:06:35;;;;;;;5.18;3.38;;;;;;;;;;4950178;29;20403;-86
2023/11/18 21:09:00;;;;;;;3.90;2.97;;;;;;;;;;4955726;29;20045;-85
2023/11/18 21:11:27;;;;;;;6.85;3.92;;;;;;;;;;4955037;28;20027;-87
2023/11/18 21:13:53;;;;;;;12.50;5.72;;;;;;;;;;4954868;28;20039;-86
2023/11/18 21:16:18;;;;;;;21.05;9.45;;;;;;;;;;4955276;28;20111;-86
2023/11/18 21:18:44;;;;;;;4.60;3.60;;;;;;;;;;4955204;28;20051;-85
2023/11/18 21:21:11;;;;;;;7.57;4.35;;;;;;;;;;4938115;29;20028;-85
2023/11/18 21:23:37;;;;;;;5.97;4.70;;;;;;;;;;4955276;28;20023;-85
2023/11/18 21:26:02;;;;;;;6.95;3.63;;;;;;;;;;4937930;29;20031;-85
2023/11/18 21:28:28;;;;;;;7.57;6.18;;;;;;;;;;4937983;29;20074;-85
2023/11/18 21:30:53;;;;;;;12.43;8.40;;;;;;;;;;4955180;28;20035;-85
2023/11/18 21:33:21;;;;;;;9.90;6.13;;;;;;;;;;4955090;29;20023;-85
2023/11/18 21:35:47;;;;;;;13.50;9.57;;;;;;;;;;4938775;29;20097;-85
2023/11/18 21:38:13;;;;;;;15.48;10.48;;;;;;;;;;4958772;28;20032;-85
2023/11/18 21:40:38;;;;;;;13.02;10.02;;;;;;;;;;4958185;29;20043;-87
2023/11/18 21:43:04;;;;;;;12.13;9.02;;;;;;;;;;4941154;29;20465;-87
2023/11/18 21:45:30;;;;;;;27.77;16.40;;;;;;;;;;4958752;29;20027;-87
2023/11/18 21:47:59;;;;;;;54.25;29.63;;;;;;;;;;4958096;29;20038;-87
2023/11/18 21:50:25;;;;;;;87.93;45.53;;;;;;;;;;4941728;29;20058;-87
2023/11/18 21:52:50;;;;;;;11.40;5.90;;;;;;;;;;4958083;29;20129;-87
2023/11/18 21:55:16;;;;;;;15.57;9.60;;;;;;;;;;4952509;29;20027;-87
2023/11/18 21:57:42;;;;;;;16.83;11.02;;;;;;;;;;4940554;29;20031;-87
2023/11/18 22:00:13;;;;;;;5.53;4.72;;;;;;;;;;4942927;29;20497;-87
2023/11/18 22:02:39;;;;;;;9.85;6.60;;;;;;;;;;4957853;28;20027;-87
2023/11/18 22:05:10;;;;;;;8.57;6.35;;;;;;;;;;4940559;28;20042;-87
2023/11/18 22:07:39;;;;;;;7.65;5.43;;;;;;;;;;4957978;29;20050;-87
2023/11/18 22:10:11;;;;;;;6.10;4.10;;;;;;;;;;4958389;29;20034;-87
2023/11/18 22:12:37;;;;;;;5.13;3.60;;;;;;;;;;4957986;29;20050;-87
2023/11/18 22:15:09;;;;;;;6.20;4.65;;;;;;;;;;4958122;29;20062;-87
2023/11/18 22:17:38;;;;;;;14.95;9.35;;;;;;;;;;4958046;28;20548;-86
2023/11/18 22:20:08;;;;;;;8.50;6.15;;;;;;;;;;4940559;29;20031;-86
2023/11/18 22:22:34;;;;;;;4.78;3.00;;;;;;;;;;4957568;29;20023;-86
2023/11/18 22:25:00;;;;;;;8.27;3.58;;;;;;;;;;4957891;29;20031;-86
2023/11/18 22:27:25;;;;;;;5.63;3.22;;;;;;;;;;4940421;29;20398;-86
2023/11/18 22:29:51;;;;;;;3.38;2.20;;;;;;;;;;4940715;29;20023;-86
2023/11/18 22:32:17;;;;;;;2.10;1.90;;;;;;;;;;4957280;28;20034;-86
2023/11/18 22:34:43;;;;;;;2.60;2.35;;;;;;;;;;4957919;28;20028;-90
2023/11/18 22:37:09;;;;;;;4.57;2.40;;;;;;;;;;4957642;28;20023;-85
2023/11/18 22:39:37;;;;;;;2.90;2.08;;;;;;;;;;4957751;28;20034;-85
2023/11/18 22:42:04;;;;;;;3.28;1.98;;;;;;;;;;4957387;28;20036;-84
2023/11/18 22:44:32;;;;;;;3.03;2.20;;;;;;;;;;4957284;29;20023;-85
2023/11/18 22:47:00;;;;;;;2.83;2.20;;;;;;;;;;4957029;28;20034;-84
2023/11/18 22:49:27;;;;;;;2.10;1.90;;;;;;;;;;4957180;29;20394;-85
