Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:54;;;;;;;8.77;2.40;;;;;;;;;;5050672;28;20053;-62
2023/10/07 00:03:21;;;;;;;10.00;2.42;;;;;;;;;;5073988;28;20121;-62
2023/10/07 00:05:50;;;;;;;9.30;2.85;;;;;;;;;;5048098;28;20149;-62
2023/10/07 00:08:19;;;;;;;15.82;4.20;;;;;;;;;;5058296;28;20117;-62
2023/10/07 00:10:49;;;;;;;15.05;5.97;;;;;;;;;;5049415;28;20056;-61
2023/10/07 00:13:19;;;;;;;13.18;3.95;;;;;;;;;;5060754;28;20044;-61
2023/10/07 00:15:47;;;;;;;16.02;4.15;;;;;;;;;;5046986;27;20067;-61
2023/10/07 00:18:16;;;;;;;;;;;;;;;;;;5057174;27;20140;-62
2023/10/07 00:20:47;;;;;;;9.70;3.33;;;;;;;;;;5047625;28;19944;-61
2023/10/07 00:23:20;;;;;;;9.70;3.63;;;;;;;;;;5056214;28;20044;-61
2023/10/07 00:25:49;;;;;;;14.82;3.33;;;;;;;;;;5044666;28;20061;-62
2023/10/07 00:28:27;;;;;;;11.07;3.00;;;;;;;;;;5055968;28;20171;-61
2023/10/07 00:30:55;;;;;;;10.88;3.08;;;;;;;;;;5051188;28;20764;-62
2023/10/07 00:33:22;;;;;;;10.65;3.08;;;;;;;;;;5060880;28;20053;-61
2023/10/07 00:35:53;;;;;;;12.50;2.92;;;;;;;;;;5046457;28;20065;-61
2023/10/07 00:38:23;;;;;;;9.18;3.03;;;;;;;;;;5059011;28;20052;-61
2023/10/07 00:40:53;;;;;;;10.43;2.78;;;;;;;;;;5064469;28;20060;-62
2023/10/07 00:43:26;;;;;;;9.23;2.67;;;;;;;;;;5057668;28;20080;-61
2023/10/07 00:46:00;;;;;;;18.13;3.50;;;;;;;;;;5049225;28;20130;-63
2023/10/07 00:48:42;;;;;;;9.50;3.00;;;;;;;;;;5073292;28;20087;-61
2023/10/07 00:51:11;;;;;;;8.18;3.40;;;;;;;;;;5056274;28;20060;-62
2023/10/07 00:53:52;;;;;;;11.80;3.15;;;;;;;;;;5056885;28;20053;-62
2023/10/07 00:56:22;;;;;;;9.52;3.00;;;;;;;;;;5070121;28;20062;-62
2023/10/07 00:58:52;;;;;;;8.50;3.13;;;;;;;;;;5066328;27;20160;-62
2023/10/07 01:01:19;;;;;;;12.65;3.25;;;;;;;;;;5057625;28;20053;-61
2023/10/07 01:03:49;;;;;;;13.18;3.67;;;;;;;;;;5056703;28;20071;-61
2023/10/07 01:06:25;;;;;;;11.65;3.67;;;;;;;;;;5054873;28;20063;-62
2023/10/07 01:08:58;;;;;;;12.60;3.25;;;;;;;;;;5064256;28;20044;-61
2023/10/07 01:11:29;;;;;;;14.05;3.13;;;;;;;;;;5072887;28;20087;-62
2023/10/07 01:13:59;;;;;;;11.30;3.10;;;;;;;;;;5071861;28;20152;-61
2023/10/07 01:16:40;;;;;;;13.18;3.92;;;;;;;;;;5068667;28;20048;-62
2023/10/07 01:19:19;;;;;;;12.82;3.50;;;;;;;;;;5055368;28;20364;-62
2023/10/07 01:21:51;;;;;;;10.30;3.35;;;;;;;;;;5055432;28;20070;-62
2023/10/07 01:24:34;;;;;;;10.18;3.67;;;;;;;;;;5055237;28;20049;-62
2023/10/07 01:27:06;;;;;;;9.75;2.85;;;;;;;;;;5047042;28;20143;-62
2023/10/07 01:29:34;;;;;;;10.85;3.50;;;;;;;;;;5056647;28;20058;-62
2023/10/07 01:32:03;;;;;;;9.40;3.23;;;;;;;;;;5055206;28;20472;-62
2023/10/07 01:34:35;;;;;;;10.48;3.40;;;;;;;;;;5058476;28;20307;-62
2023/10/07 01:37:01;;;;;;;12.45;3.45;;;;;;;;;;5047928;28;20056;-62
2023/10/07 01:39:31;;;;;;;18.50;3.72;;;;;;;;;;5062880;28;20105;-62
2023/10/07 01:42:01;;;;;;;10.90;3.38;;;;;;;;;;5058896;28;20041;-62
2023/10/07 01:44:31;;;;;;;11.88;3.50;;;;;;;;;;5058363;28;20143;-64
2023/10/07 01:46:58;;;;;;;13.90;4.00;;;;;;;;;;5050028;28;20093;-60
2023/10/07 01:49:30;;;;;;;9.05;3.63;;;;;;;;;;5080169;28;20060;-60
2023/10/07 01:51:57;;;;;;;12.93;3.85;;;;;;;;;;5059136;28;20056;-63
2023/10/07 01:54:28;;;;;;;14.10;3.95;;;;;;;;;;5075002;28;20052;-60
2023/10/07 01:56:56;;;;;;;14.10;3.97;;;;;;;;;;5047710;28;20059;-60
2023/10/07 01:59:23;;;;;;;12.25;4.03;;;;;;;;;;5062331;28;20083;-60
2023/10/07 02:01:58;;;;;;;9.77;4.20;;;;;;;;;;5059533;28;20052;-61
2023/10/07 02:04:26;;;;;;;14.30;4.05;;;;;;;;;;5010186;28;20044;-63
2023/10/07 02:06:54;;;;;;;;;;;;;;;;;;5047457;28;20107;-62
2023/10/07 02:09:24;;;;;;;13.80;4.07;;;;;;;;;;5032061;28;19931;-62
2023/10/07 02:11:52;;;;;;;12.10;4.00;;;;;;;;;;5040430;28;20107;-62
2023/10/07 02:14:24;;;;;;;13.93;4.45;;;;;;;;;;5034522;28;20104;-62
2023/10/07 02:16:52;;;;;;;15.18;4.75;;;;;;;;;;5055715;28;20124;-63
2023/10/07 02:19:27;;;;;;;13.30;5.07;;;;;;;;;;5034007;28;20076;-62
2023/10/07 02:21:59;;;;;;;17.85;4.55;;;;;;;;;;5054902;28;20091;-63
2023/10/07 02:24:29;;;;;;;16.73;4.50;;;;;;;;;;5051297;28;20130;-62
2023/10/07 02:26:59;;;;;;;16.25;4.32;;;;;;;;;;5072264;28;20088;-62
2023/10/07 02:29:28;;;;;;;13.32;4.15;;;;;;;;;;5048960;28;20088;-63
2023/10/07 02:32:05;;;;;;;14.77;5.07;;;;;;;;;;5071091;28;20106;-63
2023/10/07 02:34:33;;;;;;;20.15;4.80;;;;;;;;;;5026230;28;20060;-63
2023/10/07 02:37:12;;;;;;;12.70;4.83;;;;;;;;;;5039580;28;20131;-62
2023/10/07 02:39:46;;;;;;;17.20;5.32;;;;;;;;;;5039132;28;20168;-62
2023/10/07 02:42:21;;;;;;;11.35;4.82;;;;;;;;;;5038706;28;20057;-63
2023/10/07 02:44:54;;;;;;;14.73;5.40;;;;;;;;;;5034675;28;20115;-62
2023/10/07 02:47:21;;;;;;;12.25;4.53;;;;;;;;;;5048853;28;20080;-63
2023/10/07 02:49:49;;;;;;;16.73;4.78;;;;;;;;;;5058204;28;20056;-62
2023/10/07 02:52:19;;;;;;;20.25;4.95;;;;;;;;;;5059645;28;20051;-63
2023/10/07 02:55:05;;;;;;;13.10;4.88;;;;;;;;;;5034298;28;20056;-62
2023/10/07 02:57:39;;;;;;;15.45;5.63;;;;;;;;;;5034250;28;20057;-63
2023/10/07 03:00:16;;;;;;;18.65;4.88;;;;;;;;;;5038922;28;20056;-62
2023/10/07 03:02:50;;;;;;;13.07;4.88;;;;;;;;;;5037505;28;20061;-59
2023/10/07 03:05:27;;;;;;;16.67;5.20;;;;;;;;;;5026460;28;20130;-60
2023/10/07 03:08:02;;;;;;;14.60;5.05;;;;;;;;;;5039683;28;20072;-60
2023/10/07 03:10:37;;;;;;;13.27;5.07;;;;;;;;;;5036859;28;20130;-60
2023/10/07 03:13:05;;;;;;;11.70;5.43;;;;;;;;;;5048605;28;20124;-61
2023/10/07 03:15:46;;;;;;;10.98;5.00;;;;;;;;;;5043715;27;20084;-63
2023/10/07 03:18:23;;;;;;;14.02;5.47;;;;;;;;;;5061247;28;20053;-59
2023/10/07 03:21:00;;;;;;;18.55;4.75;;;;;;;;;;5073631;28;20056;-60
2023/10/07 03:23:33;;;;;;;12.98;5.43;;;;;;;;;;5065473;27;21319;-63
2023/10/07 03:26:06;;;;;;;15.73;5.47;;;;;;;;;;5053294;27;20063;-60
2023/10/07 03:28:36;;;;;;;18.60;5.75;;;;;;;;;;5073032;28;20060;-60
2023/10/07 03:31:10;;;;;;;17.33;5.80;;;;;;;;;;5057109;28;20048;-60
2023/10/07 03:33:45;;;;;;;17.67;6.55;;;;;;;;;;5049753;28;20211;-61
2023/10/07 03:36:31;;;;;;;14.13;5.50;;;;;;;;;;5037625;28;20088;-61
2023/10/07 03:39:16;;;;;;;18.25;5.43;;;;;;;;;;5039446;28;20057;-60
2023/10/07 03:41:47;;;;;;;19.48;5.32;;;;;;;;;;5038310;28;20048;-60
2023/10/07 03:44:15;;;;;;;18.25;5.68;;;;;;;;;;5039106;28;20057;-62
2023/10/07 03:46:44;;;;;;;16.25;5.78;;;;;;;;;;5060553;28;20087;-60
2023/10/07 03:49:11;;;;;;;16.73;6.13;;;;;;;;;;5069640;28;20052;-61
2023/10/07 03:51:37;;;;;;;14.82;6.35;;;;;;;;;;5071407;28;20060;-62
2023/10/07 03:54:10;;;;;;;15.93;5.50;;;;;;;;;;5050178;28;20159;-61
2023/10/07 03:56:36;;;;;;;23.38;6.93;;;;;;;;;;5070882;28;20141;-61
2023/10/07 03:59:05;;;;;;;16.48;5.80;;;;;;;;;;5074092;28;20070;-62
2023/10/07 04:01:32;;;;;;;26.52;6.60;;;;;;;;;;5050272;28;21581;-61
2023/10/07 04:04:00;;;;;;;18.33;6.38;;;;;;;;;;5050286;28;20098;-62
2023/10/07 04:06:34;;;;;;;16.38;6.30;;;;;;;;;;5073109;28;20049;-61
2023/10/07 04:09:07;;;;;;;18.48;5.95;;;;;;;;;;5069381;28;20092;-61
2023/10/07 04:11:36;;;;;;;18.75;6.15;;;;;;;;;;5035351;28;20060;-61
2023/10/07 04:14:07;;;;;;;;;;;;;;;;;;5039060;27;20075;-61
2023/10/07 04:16:36;;;;;;;19.13;6.45;;;;;;;;;;5079685;28;19930;-60
2023/10/07 04:19:30;;;;;;;19.00;6.25;;;;;;;;;;5075105;28;20056;-61
2023/10/07 04:21:56;;;;;;;18.13;5.93;;;;;;;;;;5077656;27;20071;-60
2023/10/07 04:24:24;;;;;;;20.35;6.65;;;;;;;;;;5071429;28;20079;-59
2023/10/07 04:26:55;;;;;;;21.25;6.20;;;;;;;;;;5095477;27;20129;-60
2023/10/07 04:29:24;;;;;;;13.02;5.88;;;;;;;;;;5070548;27;20059;-60
2023/10/07 04:31:52;;;;;;;18.33;6.28;;;;;;;;;;5077601;27;20083;-61
2023/10/07 04:34:21;;;;;;;16.52;5.78;;;;;;;;;;5071933;28;20132;-60
2023/10/07 04:39:37;;;;;;;17.98;5.60;;;;;;;;;;5058481;27;20048;-60
2023/10/07 04:42:05;;;;;;;21.92;5.70;;;;;;;;;;5058340;28;20234;-61
2023/10/07 04:47:29;;;;;;;16.48;5.75;;;;;;;;;;5054811;28;20067;-60
2023/10/07 04:50:00;;;;;;;16.35;5.63;;;;;;;;;;5057602;28;20053;-60
2023/10/07 04:52:28;;;;;;;16.08;5.40;;;;;;;;;;5057670;27;20056;-60
2023/10/07 04:54:58;;;;;;;19.15;5.72;;;;;;;;;;5040284;28;20136;-60
2023/10/07 04:57:42;;;;;;;16.80;5.80;;;;;;;;;;5031914;28;20053;-60
2023/10/07 05:00:17;;;;;;;14.77;5.07;;;;;;;;;;5035291;28;20049;-60
2023/10/07 05:02:43;;;;;;;17.98;5.43;;;;;;;;;;5038289;28;20130;-61
2023/10/07 05:05:13;;;;;;;18.05;5.57;;;;;;;;;;5028578;28;20057;-61
2023/10/07 05:07:39;;;;;;;21.77;6.22;;;;;;;;;;5068440;28;20063;-60
2023/10/07 05:10:07;;;;;;;16.17;6.05;;;;;;;;;;5035479;28;20053;-60
2023/10/07 05:12:33;;;;;;;21.02;6.05;;;;;;;;;;5036638;28;20041;-60
2023/10/07 05:15:03;;;;;;;20.90;5.97;;;;;;;;;;5058104;28;20059;-61
2023/10/07 05:17:32;;;;;;;16.58;5.40;;;;;;;;;;5092478;27;20071;-61
2023/10/07 05:19:58;;;;;;;21.20;5.60;;;;;;;;;;5069350;28;20218;-60
2023/10/07 05:22:26;;;;;;;19.27;5.43;;;;;;;;;;5058403;28;20052;-61
2023/10/07 05:24:57;;;;;;;20.58;6.32;;;;;;;;;;5050459;28;20056;-60
2023/10/07 05:27:23;;;;;;;22.52;5.80;;;;;;;;;;5049425;28;20131;-61
2023/10/07 05:29:50;;;;;;;17.65;6.40;;;;;;;;;;5056048;27;20052;-61
2023/10/07 05:32:17;;;;;;;17.30;6.03;;;;;;;;;;5054044;28;20060;-60
2023/10/07 05:34:45;;;;;;;15.77;5.95;;;;;;;;;;5041465;28;20055;-62
2023/10/07 05:37:14;;;;;;;24.05;5.75;;;;;;;;;;5062889;28;20067;-61
2023/10/07 05:39:42;;;;;;;20.27;6.22;;;;;;;;;;5070948;28;20045;-61
2023/10/07 05:42:11;;;;;;;21.88;5.95;;;;;;;;;;5036788;28;20060;-61
2023/10/07 05:44:38;;;;;;;20.38;6.95;;;;;;;;;;5042973;28;20071;-60
2023/10/07 05:47:05;;;;;;;15.63;6.43;;;;;;;;;;5069510;28;20101;-60
2023/10/07 05:49:32;;;;;;;22.08;7.60;;;;;;;;;;5054207;28;20053;-60
2023/10/07 05:51:59;;;;;;;29.52;7.22;;;;;;;;;;5055893;28;20056;-61
2023/10/07 05:54:28;;;;;;;16.83;7.90;;;;;;;;;;5052093;28;20049;-60
2023/10/07 05:56:56;;;;;;;;;;;;;;;;;;5057132;28;20052;-60
2023/10/07 05:59:23;;;;;;;18.02;6.80;;;;;;;;;;5051355;28;19933;-61
2023/10/07 06:01:50;;;;;;;25.38;7.25;;;;;;;;;;5042423;28;20056;-61
2023/10/07 06:04:17;;;;;;;18.55;6.78;;;;;;;;;;5028592;28;20059;-61
2023/10/07 06:06:44;;;;;;;22.55;7.38;;;;;;;;;;5046388;28;20059;-61
2023/10/07 06:09:14;;;;;;;28.65;7.68;;;;;;;;;;5047884;28;20067;-62
2023/10/07 06:11:42;;;;;;;17.63;7.55;;;;;;;;;;5036169;28;20061;-60
2023/10/07 06:14:11;;;;;;;26.52;7.82;;;;;;;;;;5035028;28;20079;-62
2023/10/07 06:16:37;;;;;;;18.67;6.75;;;;;;;;;;5036533;28;20057;-60
2023/10/07 06:19:07;;;;;;;21.13;5.85;;;;;;;;;;5032372;28;20092;-62
2023/10/07 06:21:34;;;;;;;18.05;6.13;;;;;;;;;;5033273;28;20053;-61
2023/10/07 06:24:04;;;;;;;17.25;6.72;;;;;;;;;;5022745;28;20056;-61
2023/10/07 06:26:31;;;;;;;18.73;6.53;;;;;;;;;;5039974;28;20049;-61
2023/10/07 06:29:05;;;;;;;28.20;6.82;;;;;;;;;;5056321;28;20052;-61
2023/10/07 06:31:33;;;;;;;27.50;7.22;;;;;;;;;;5036987;28;20061;-62
2023/10/07 06:34:01;;;;;;;19.67;6.18;;;;;;;;;;5053940;28;20056;-61
2023/10/07 06:36:30;;;;;;;20.92;7.05;;;;;;;;;;5060822;28;20066;-61
2023/10/07 06:39:01;;;;;;;23.05;7.18;;;;;;;;;;5058656;28;20056;-61
2023/10/07 06:41:29;;;;;;;21.42;6.38;;;;;;;;;;5073503;28;21504;-61
2023/10/07 06:43:59;;;;;;;21.45;7.13;;;;;;;;;;5052507;28;20046;-61
2023/10/07 06:46:29;;;;;;;16.00;6.47;;;;;;;;;;5059291;27;20048;-61
2023/10/07 06:48:58;;;;;;;22.30;6.55;;;;;;;;;;5047355;28;20049;-60
2023/10/07 06:51:28;;;;;;;;;;;;;;;;;;5056900;28;20063;-60
2023/10/07 06:53:55;;;;;;;22.30;6.80;;;;;;;;;;5048449;28;19932;-61
2023/10/07 06:56:22;;;;;;;21.55;6.95;;;;;;;;;;5060958;28;20053;-62
2023/10/07 06:58:53;;;;;;;18.08;6.93;;;;;;;;;;5044646;28;20059;-60
2023/10/07 07:01:22;;;;;;;21.98;6.93;;;;;;;;;;5054403;27;20095;-61
2023/10/07 07:03:49;;;;;;;18.63;7.15;;;;;;;;;;5043660;28;20040;-61
2023/10/07 07:06:17;;;;;;;22.98;7.85;;;;;;;;;;5063409;28;20140;-61
2023/10/07 07:08:45;;;;;;;21.38;7.40;;;;;;;;;;5077612;28;20090;-60
2023/10/07 07:11:16;;;;;;;24.50;7.20;;;;;;;;;;5073464;28;20133;-62
2023/10/07 07:13:44;;;;;;;19.85;7.03;;;;;;;;;;5035235;28;20139;-61
2023/10/07 07:16:13;;;;;;;19.00;6.97;;;;;;;;;;5076694;28;20068;-61
2023/10/07 07:18:40;;;;;;;31.83;7.68;;;;;;;;;;5056922;28;20045;-61
2023/10/07 07:21:17;;;;;;;18.60;6.03;;;;;;;;;;5070077;28;20045;-61
2023/10/07 07:23:49;;;;;;;19.38;6.60;;;;;;;;;;5049314;28;20053;-62
2023/10/07 07:26:18;;;;;;;19.25;6.90;;;;;;;;;;5092449;28;20052;-61
2023/10/07 07:28:45;;;;;;;21.90;7.53;;;;;;;;;;5061053;28;20044;-61
2023/10/07 07:31:18;;;;;;;20.90;6.95;;;;;;;;;;5071791;28;20059;-62
2023/10/07 07:33:48;;;;;;;21.77;6.45;;;;;;;;;;5037933;27;20056;-60
2023/10/07 07:36:37;;;;;;;23.90;6.13;;;;;;;;;;5050481;28;20061;-61
2023/10/07 07:39:18;;;;;;;20.30;5.40;;;;;;;;;;5076199;28;20048;-61
2023/10/07 07:41:55;;;;;;;29.25;9.75;;;;;;;;;;5079495;27;20067;-62
2023/10/07 07:44:32;;;;;;;28.77;9.55;;;;;;;;;;5074583;27;20058;-61
2023/10/07 07:47:00;;;;;;;17.27;6.35;;;;;;;;;;5080491;28;20059;-61
2023/10/07 07:49:28;;;;;;;14.30;5.13;;;;;;;;;;5051818;28;20044;-63
2023/10/07 07:51:55;;;;;;;18.17;5.55;;;;;;;;;;5058262;28;20056;-62
2023/10/07 07:54:24;;;;;;;14.77;4.72;;;;;;;;;;5033144;28;20049;-62
2023/10/07 07:56:54;;;;;;;16.63;5.82;;;;;;;;;;5048735;28;20082;-62
2023/10/07 07:59:21;;;;;;;14.77;5.30;;;;;;;;;;5028197;28;20048;-61
2023/10/07 08:01:53;;;;;;;12.55;4.22;;;;;;;;;;5038005;28;20053;-61
2023/10/07 08:04:37;;;;;;;21.30;5.35;;;;;;;;;;5018512;28;20057;-62
2023/10/07 08:07:18;;;;;;;15.48;5.35;;;;;;;;;;5034767;28;20084;-61
2023/10/07 08:09:50;;;;;;;15.57;4.82;;;;;;;;;;5035754;28;20053;-61
2023/10/07 08:12:19;;;;;;;19.33;4.97;;;;;;;;;;5038436;28;20057;-63
2023/10/07 08:14:45;;;;;;;;;;;;;;;;;;5033690;28;20147;-61
2023/10/07 08:17:19;;;;;;;17.60;5.65;;;;;;;;;;5073905;28;20019;-62
2023/10/07 08:19:49;;;;;;;17.42;7.22;;;;;;;;;;5071435;28;20051;-63
2023/10/07 08:22:20;;;;;;;13.82;5.75;;;;;;;;;;5056322;28;20056;-62
2023/10/07 08:25:00;;;;;;;14.10;4.88;;;;;;;;;;5050396;28;20052;-62
2023/10/07 08:27:49;;;;;;;19.15;5.63;;;;;;;;;;5057535;27;20088;-61
2023/10/07 08:30:37;;;;;;;18.98;6.18;;;;;;;;;;5055074;28;20063;-60
2023/10/07 08:33:06;;;;;;;17.42;6.15;;;;;;;;;;5054105;28;20152;-63
2023/10/07 08:35:37;;;;;;;17.48;6.28;;;;;;;;;;5050038;28;20048;-63
2023/10/07 08:38:19;;;;;;;16.13;5.82;;;;;;;;;;5059065;28;20060;-63
2023/10/07 08:40:56;;;;;;;16.02;5.47;;;;;;;;;;5074579;28;20118;-61
2023/10/07 08:43:37;;;;;;;16.55;5.00;;;;;;;;;;5055439;27;20075;-61
2023/10/07 08:46:08;;;;;;;21.58;6.15;;;;;;;;;;5047553;28;20045;-61
2023/10/07 08:48:38;;;;;;;23.10;7.05;;;;;;;;;;5039394;28;20060;-64
2023/10/07 08:51:14;;;;;;;17.90;6.25;;;;;;;;;;5053272;28;20068;-64
2023/10/07 08:53:41;;;;;;;16.30;6.45;;;;;;;;;;5038424;28;20347;-63
2023/10/07 08:56:11;;;;;;;14.00;5.97;;;;;;;;;;5035303;28;20064;-63
2023/10/07 08:58:41;;;;;;;18.88;6.05;;;;;;;;;;5053245;28;20045;-61
2023/10/07 09:01:17;;;;;;;12.57;5.43;;;;;;;;;;5050019;28;20147;-63
2023/10/07 09:03:47;;;;;;;17.65;6.38;;;;;;;;;;5042157;28;20044;-61
2023/10/07 09:06:14;;;;;;;13.45;5.40;;;;;;;;;;5052136;28;20048;-61
2023/10/07 09:08:43;;;;;;;19.08;6.00;;;;;;;;;;5054898;28;20113;-61
2023/10/07 09:11:18;;;;;;;15.75;6.15;;;;;;;;;;5050854;28;20052;-62
2023/10/07 09:13:45;;;;;;;17.40;6.63;;;;;;;;;;5055243;28;20088;-62
2023/10/07 09:16:13;;;;;;;20.13;5.85;;;;;;;;;;5052393;28;20056;-63
2023/10/07 09:18:41;;;;;;;19.33;8.43;;;;;;;;;;5059154;28;20052;-63
2023/10/07 09:21:11;;;;;;;;;;;;;;;;;;5054151;28;20053;-64
2023/10/07 09:23:43;;;;;;;18.77;6.22;;;;;;;;;;5055635;27;19978;-62
2023/10/07 09:26:21;;;;;;;11.95;6.35;;;;;;;;;;5009291;28;20044;-61
2023/10/07 09:28:51;;;;;;;27.23;6.22;;;;;;;;;;5037205;28;20049;-60
2023/10/07 09:31:20;;;;;;;13.30;4.85;;;;;;;;;;5035496;28;20072;-62
2023/10/07 09:33:49;;;;;;;23.17;5.45;;;;;;;;;;5038469;28;20141;-61
2023/10/07 09:39:16;;;;;;;18.50;5.90;;;;;;;;;;5034018;28;20052;-60
2023/10/07 09:41:55;;;;;;;17.15;5.90;;;;;;;;;;5054669;28;20071;-62
2023/10/07 09:44:26;;;;;;;17.38;4.85;;;;;;;;;;5029729;27;20052;-63
2023/10/07 09:46:53;;;;;;;13.52;4.90;;;;;;;;;;5048953;28;20068;-62
2023/10/07 09:49:20;;;;;;;11.45;5.40;;;;;;;;;;5032858;28;20056;-60
2023/10/07 09:51:50;;;;;;;26.00;6.28;;;;;;;;;;5036240;28;20164;-62
2023/10/07 09:54:36;;;;;;;10.82;4.45;;;;;;;;;;5051129;28;20068;-61
2023/10/07 09:57:20;;;;;;;18.25;7.13;;;;;;;;;;5052882;28;20060;-61
2023/10/07 10:00:00;;;;;;;18.75;7.97;;;;;;;;;;5060544;28;20047;-61
2023/10/07 10:02:51;;;;;;;13.43;5.03;;;;;;;;;;5060660;28;20071;-63
2023/10/07 10:05:41;;;;;;;20.52;6.90;;;;;;;;;;5057734;27;20123;-64
2023/10/07 10:08:28;;;;;;;13.82;4.97;;;;;;;;;;5082935;28;20060;-61
2023/10/07 10:10:58;;;;;;;15.93;5.35;;;;;;;;;;5080427;28;20056;-61
2023/10/07 10:13:51;;;;;;;19.70;7.57;;;;;;;;;;5057838;27;20041;-63
2023/10/07 10:16:20;;;;;;;18.00;6.95;;;;;;;;;;5054185;28;20060;-62
2023/10/07 10:18:53;;;;;;;22.58;9.27;;;;;;;;;;5059523;28;20122;-62
2023/10/07 10:21:30;;;;;;;14.30;6.40;;;;;;;;;;5055229;27;20052;-62
2023/10/07 10:24:02;;;;;;;18.08;5.75;;;;;;;;;;5058413;28;20060;-61
2023/10/07 10:26:33;;;;;;;18.88;5.70;;;;;;;;;;5049922;28;20048;-62
2023/10/07 10:29:04;;;;;;;15.20;5.70;;;;;;;;;;5059352;28;20059;-64
2023/10/07 10:31:35;;;;;;;12.63;5.35;;;;;;;;;;5058305;28;20052;-62
2023/10/07 10:34:14;;;;;;;13.60;4.85;;;;;;;;;;5062460;28;20057;-61
2023/10/07 10:36:48;;;;;;;18.27;4.68;;;;;;;;;;5063512;28;20052;-62
2023/10/07 10:39:18;;;;;;;17.05;5.32;;;;;;;;;;5051652;28;20075;-61
2023/10/07 10:41:45;;;;;;;22.00;4.63;;;;;;;;;;5056852;28;20063;-61
2023/10/07 10:44:16;;;;;;;16.40;4.18;;;;;;;;;;5036090;28;20061;-63
2023/10/07 10:46:44;;;;;;;21.02;5.25;;;;;;;;;;5056642;28;20114;-62
2023/10/07 10:49:12;;;;;;;12.48;4.07;;;;;;;;;;5055432;27;20105;-61
2023/10/07 10:51:45;;;;;;;17.00;4.43;;;;;;;;;;5062925;27;20056;-62
2023/10/07 10:54:15;;;;;;;17.65;5.00;;;;;;;;;;5065221;28;20063;-61
2023/10/07 10:56:48;;;;;;;14.88;3.85;;;;;;;;;;5074436;28;20052;-61
2023/10/07 10:59:17;;;;;;;13.25;4.10;;;;;;;;;;5055502;28;20044;-61
2023/10/07 11:01:48;;;;;;;13.40;3.70;;;;;;;;;;5063600;28;20066;-63
2023/10/07 11:04:15;;;;;;;16.17;4.25;;;;;;;;;;5047164;28;20152;-61
2023/10/07 11:06:41;;;;;;;15.38;3.75;;;;;;;;;;5087834;28;20066;-62
2023/10/07 11:09:17;;;;;;;11.32;3.15;;;;;;;;;;5077962;27;20055;-62
2023/10/07 11:11:52;;;;;;;18.52;4.53;;;;;;;;;;5076515;27;20146;-62
2023/10/07 11:14:22;;;;;;;17.45;3.58;;;;;;;;;;5071690;27;20048;-61
2023/10/07 11:16:51;;;;;;;15.80;3.58;;;;;;;;;;5040260;28;20060;-60
2023/10/07 11:19:21;;;;;;;15.52;3.65;;;;;;;;;;5032706;28;20052;-62
2023/10/07 11:21:49;;;;;;;9.52;3.08;;;;;;;;;;5036614;28;20244;-61
2023/10/07 11:24:24;;;;;;;14.25;3.80;;;;;;;;;;5035714;28;20085;-60
2023/10/07 11:26:52;;;;;;;16.15;3.50;;;;;;;;;;5039114;28;20458;-61
2023/10/07 11:29:21;;;;;;;15.15;3.10;;;;;;;;;;5047872;28;20060;-62
2023/10/07 11:31:47;;;;;;;;;;;;;;;;;;5056334;28;20049;-63
2023/10/07 11:34:14;;;;;;;16.13;3.05;;;;;;;;;;5048081;28;22630;-62
2023/10/07 11:36:48;;;;;;;12.52;3.38;;;;;;;;;;5042331;28;20057;-62
2023/10/07 11:39:16;;;;;;;14.38;3.40;;;;;;;;;;5035729;27;20057;-62
2023/10/07 11:41:43;;;;;;;;;;;;;;;;;;5036809;28;20045;-63
2023/10/07 11:44:13;;;;;;;9.77;2.72;;;;;;;;;;5040378;28;19925;-61
2023/10/07 11:46:41;;;;;;;10.23;2.33;;;;;;;;;;5042753;28;20059;-63
2023/10/07 11:49:08;;;;;;;12.75;2.90;;;;;;;;;;5056883;28;20139;-64
2023/10/07 11:51:35;;;;;;;9.77;2.42;;;;;;;;;;5067983;28;20082;-61
2023/10/07 11:54:02;;;;;;;9.90;2.83;;;;;;;;;;5076010;28;20056;-62
2023/10/07 11:56:29;;;;;;;13.60;2.58;;;;;;;;;;5049610;27;20048;-61
2023/10/07 11:58:55;;;;;;;11.18;2.83;;;;;;;;;;5058860;28;20064;-62
2023/10/07 12:01:23;;;;;;;19.88;3.08;;;;;;;;;;5053388;28;20129;-63
2023/10/07 12:03:53;;;;;;;12.57;3.00;;;;;;;;;;5072706;28;20116;-60
2023/10/07 12:06:19;;;;;;;10.45;2.55;;;;;;;;;;5064330;28;20056;-63
2023/10/07 12:08:46;;;;;;;12.02;2.80;;;;;;;;;;5077728;28;20048;-63
2023/10/07 12:11:12;;;;;;;14.93;3.30;;;;;;;;;;5074962;28;20052;-63
2023/10/07 12:13:40;;;;;;;18.77;3.60;;;;;;;;;;5073755;27;20186;-64
2023/10/07 12:16:09;;;;;;;12.93;2.40;;;;;;;;;;5052256;28;20060;-64
2023/10/07 12:18:35;;;;;;;16.10;2.58;;;;;;;;;;5057714;28;20056;-63
2023/10/07 12:21:11;;;;;;;14.85;2.80;;;;;;;;;;5055263;28;20063;-64
2023/10/07 12:23:41;;;;;;;11.93;3.63;;;;;;;;;;5059112;28;20136;-63
2023/10/07 12:26:16;;;;;;;16.60;3.30;;;;;;;;;;5068929;28;20044;-63
2023/10/07 12:28:44;;;;;;;12.60;3.13;;;;;;;;;;5060576;28;20106;-62
2023/10/07 12:31:12;;;;;;;14.30;2.63;;;;;;;;;;5058313;27;20056;-63
2023/10/07 12:33:39;;;;;;;12.18;2.95;;;;;;;;;;5057477;28;20053;-62
2023/10/07 12:36:15;;;;;;;14.07;3.78;;;;;;;;;;5038807;28;20056;-60
2023/10/07 12:38:41;;;;;;;19.90;3.42;;;;;;;;;;5057627;28;20310;-62
2023/10/07 12:41:09;;;;;;;13.57;3.30;;;;;;;;;;5050875;28;20154;-59
2023/10/07 12:43:36;;;;;;;11.55;2.63;;;;;;;;;;5062037;28;20044;-62
2023/10/07 12:46:09;;;;;;;;;;;;;;;;;;5062177;28;20057;-62
2023/10/07 12:48:36;;;;;;;13.57;2.90;;;;;;;;;;5035565;28;19955;-62
2023/10/07 12:51:03;;;;;;;17.00;3.55;;;;;;;;;;5038910;28;20067;-63
2023/10/07 12:53:33;;;;;;;13.15;2.95;;;;;;;;;;5043413;28;20087;-62
2023/10/07 12:55:59;;;;;;;9.98;3.15;;;;;;;;;;5025625;28;20051;-62
2023/10/07 12:58:28;;;;;;;12.90;2.40;;;;;;;;;;5069161;28;20122;-62
2023/10/07 13:01:00;;;;;;;15.05;3.20;;;;;;;;;;5038740;28;20095;-62
2023/10/07 13:03:29;;;;;;;11.80;2.72;;;;;;;;;;5032613;28;20107;-62
2023/10/07 13:05:58;;;;;;;;;;;;;;;;;;5040033;28;20086;-62
2023/10/07 13:08:27;;;;;;;12.75;2.95;;;;;;;;;;5088600;28;20032;-62
2023/10/07 13:10:55;;;;;;;13.73;2.88;;;;;;;;;;5061089;28;20063;-61
2023/10/07 13:13:25;;;;;;;12.63;3.17;;;;;;;;;;5035347;28;20143;-61
2023/10/07 13:15:52;;;;;;;13.80;2.88;;;;;;;;;;5019904;28;20056;-62
2023/10/07 13:18:19;;;;;;;18.15;3.13;;;;;;;;;;5043958;28;20160;-62
2023/10/07 13:20:46;;;;;;;11.50;2.60;;;;;;;;;;5037218;28;20079;-61
2023/10/07 13:23:13;;;;;;;14.40;2.58;;;;;;;;;;5035076;28;20057;-61
2023/10/07 13:25:45;;;;;;;15.68;3.03;;;;;;;;;;5052257;28;20057;-61
2023/10/07 13:28:16;;;;;;;14.95;4.45;;;;;;;;;;5031494;28;20149;-62
2023/10/07 13:30:43;;;;;;;17.50;3.97;;;;;;;;;;5039589;28;20052;-62
2023/10/07 13:33:10;;;;;;;15.38;3.30;;;;;;;;;;5054935;28;20145;-61
2023/10/07 13:35:37;;;;;;;12.20;2.80;;;;;;;;;;5049767;28;20186;-61
2023/10/07 13:38:04;;;;;;;16.77;2.30;;;;;;;;;;5055565;28;20063;-61
2023/10/07 13:40:37;;;;;;;12.23;2.97;;;;;;;;;;5039791;28;20057;-61
2023/10/07 13:43:06;;;;;;;15.98;3.15;;;;;;;;;;5057098;28;20064;-62
2023/10/07 13:45:35;;;;;;;16.33;2.85;;;;;;;;;;5064547;27;20106;-62
2023/10/07 13:48:07;;;;;;;8.45;2.95;;;;;;;;;;5059493;28;20052;-62
2023/10/07 13:50:33;;;;;;;13.57;2.75;;;;;;;;;;5078073;28;20078;-62
2023/10/07 13:53:12;;;;;;;10.73;2.80;;;;;;;;;;5091163;28;20032;-62
2023/10/07 13:58:21;;;;;;;12.93;2.90;;;;;;;;;;5061848;28;20071;-62
2023/10/07 14:00:51;;;;;;;8.18;2.22;;;;;;;;;;5060256;28;20183;-61
2023/10/07 14:03:20;;;;;;;13.13;2.50;;;;;;;;;;5071161;28;20057;-61
2023/10/07 14:05:49;;;;;;;11.13;2.58;;;;;;;;;;5046418;28;20078;-61
2023/10/07 14:08:17;;;;;;;12.60;2.78;;;;;;;;;;5079020;28;20048;-61
2023/10/07 14:10:50;;;;;;;16.83;3.25;;;;;;;;;;5078765;28;20107;-61
2023/10/07 14:13:18;;;;;;;15.35;3.10;;;;;;;;;;5057510;28;20116;-62
2023/10/07 14:15:49;;;;;;;20.17;5.78;;;;;;;;;;5064299;28;20059;-60
2023/10/07 14:18:19;;;;;;;23.55;4.28;;;;;;;;;;5078124;28;20131;-60
2023/10/07 14:20:53;;;;;;;13.35;3.00;;;;;;;;;;5061808;28;20069;-61
2023/10/07 14:23:23;;;;;;;13.98;3.03;;;;;;;;;;5053553;28;20052;-61
2023/10/07 14:25:52;;;;;;;12.57;2.83;;;;;;;;;;5054228;28;20095;-60
2023/10/07 14:28:20;;;;;;;9.23;2.78;;;;;;;;;;5058918;28;20131;-60
2023/10/07 14:30:48;;;;;;;13.63;3.00;;;;;;;;;;5059874;28;20128;-60
2023/10/07 14:33:15;;;;;;;15.45;2.92;;;;;;;;;;5071921;28;20122;-61
2023/10/07 14:35:44;;;;;;;14.98;3.30;;;;;;;;;;5034611;28;20186;-61
2023/10/07 14:38:11;;;;;;;16.02;4.22;;;;;;;;;;5043143;28;20056;-60
2023/10/07 14:40:38;;;;;;;14.57;3.97;;;;;;;;;;5038588;28;20053;-61
2023/10/07 14:43:07;;;;;;;18.60;3.65;;;;;;;;;;5068281;28;20056;-61
2023/10/07 14:45:43;;;;;;;15.88;3.03;;;;;;;;;;5043586;27;20131;-61
2023/10/07 14:48:13;;;;;;;16.45;3.38;;;;;;;;;;5061460;28;20053;-61
2023/10/07 14:50:40;;;;;;;12.63;3.85;;;;;;;;;;5062556;27;20102;-62
2023/10/07 14:53:09;;;;;;;15.40;4.22;;;;;;;;;;5058466;28;20124;-61
2023/10/07 14:55:35;;;;;;;18.70;3.25;;;;;;;;;;5055700;28;20057;-61
2023/10/07 14:58:03;;;;;;;17.90;3.53;;;;;;;;;;5062686;28;20163;-61
2023/10/07 15:00:30;;;;;;;20.10;3.38;;;;;;;;;;5058955;28;20079;-63
2023/10/07 15:02:58;;;;;;;13.48;3.03;;;;;;;;;;5075253;28;20074;-62
2023/10/07 15:05:26;;;;;;;12.68;2.97;;;;;;;;;;5066730;27;20075;-62