Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:44;;;;;;;1.53;0.90;;;7.60;99.90;;;8.29;100.00;96285.22;5060478;28;20503;-78
2023/01/09 00:04:13;;;;;;;0.80;0.67;;;7.70;99.90;;;8.30;100.00;96295.41;5063563;28;20551;-77
2023/01/09 00:06:45;;;;;;;0.87;0.87;;;7.70;99.90;;;8.31;100.00;96283.19;5054378;28;20473;-77
2023/01/09 00:09:15;;;;;;;1.03;0.70;;;7.70;99.90;;;8.28;100.00;96284.41;5056351;28;20890;-78
2023/01/09 00:11:45;;;;;;;1.10;0.90;;;7.60;99.90;;;8.28;100.00;96273.16;5055351;28;21037;-77
2023/01/09 00:14:15;;;;;;;0.70;0.70;;;7.60;99.90;;;8.28;100.00;96287.03;5055452;28;20465;-78
2023/01/09 00:16:45;;;;;;;0.90;0.80;;;7.60;99.90;;;8.25;100.00;96282.22;5058363;28;20491;-78
2023/01/09 00:19:14;;;;;;;2.20;0.73;;;7.60;99.90;;;8.26;100.00;96290.84;5056942;28;20453;-78
2023/01/09 00:21:43;;;;;;;0.70;0.70;;;7.60;99.90;;;8.21;100.00;96283.66;5056294;28;20567;-78
2023/01/09 00:24:13;;;;;;;0.90;0.70;;;7.60;99.90;;;8.19;100.00;96275.25;5057534;28;20871;-78
2023/01/09 00:26:42;;;;;;;5.20;0.87;;;7.60;99.90;;;8.14;100.00;96277.72;5060443;28;20539;-78
2023/01/09 00:29:12;;;;;;;0.73;0.73;;;7.50;99.90;;;8.14;100.00;96282.94;5057751;28;20876;-78
2023/01/09 00:31:41;;;;;;;2.03;0.97;;;7.40;99.90;;;8.13;100.00;96286.53;5056676;28;20475;-78
2023/01/09 00:34:11;;;;;;;0.70;0.70;;;7.40;99.90;;;8.13;100.00;96280.53;5058276;28;20460;-78
2023/01/09 00:36:40;;;;;;;1.77;0.90;;;7.50;99.90;;;8.10;100.00;96271.34;5058162;28;20499;-78
2023/01/09 00:39:10;;;;;;;0.70;0.70;;;7.40;99.90;;;8.09;100.00;96264.53;5055290;28;20468;-78
2023/01/09 00:41:45;;;;;;;0.70;0.70;;;7.40;99.90;;;8.07;100.00;96262.16;5057024;28;20470;-78
2023/01/09 00:44:20;;;;;;;0.80;0.80;;;7.40;99.90;;;7.99;100.00;96259.84;5053852;28;20457;-78
2023/01/09 00:46:57;;;;;;;2.17;0.90;;;7.30;99.90;;;7.99;100.00;96262.44;5054650;28;20464;-77
2023/01/09 00:49:31;;;;;;;2.60;0.73;;;7.30;99.90;;;7.96;100.00;96265.47;5054584;28;20998;-78
2023/01/09 00:52:03;;;;;;;1.93;0.70;;;7.20;99.90;;;7.96;100.00;96269.88;5054178;28;20467;-78
2023/01/09 00:54:33;;;;;;;0.83;0.80;;;7.10;99.90;;;7.95;100.00;96281.28;5054673;28;20448;-78
2023/01/09 00:57:04;;;;;;;1.10;1.00;;;7.20;99.90;;;7.96;100.00;96281.09;5055677;28;20948;-78
2023/01/09 00:59:35;;;;;;;5.03;0.80;;;7.20;99.90;;;7.98;100.00;96281.66;5056722;28;20453;-78
2023/01/09 01:02:04;;;;;;;3.13;0.70;;;7.30;99.90;;;7.99;100.00;96274.66;5054054;28;20464;-77
2023/01/09 01:07:41;;;;;;;3.27;0.90;;;7.20;99.90;;;8.01;100.00;96275.25;5056041;28;20476;-78
2023/01/09 01:10:15;;;;;;;1.23;0.80;;;7.30;99.90;;;7.97;100.00;96281.88;5055622;28;20461;-78
2023/01/09 01:12:46;;;;;;;6.50;1.00;;;7.20;99.90;;;7.97;100.00;96279.28;5058568;28;20449;-77
2023/01/09 01:15:16;;;;;;;2.50;0.80;;;7.30;99.90;;;7.95;100.00;96278.69;5053985;28;20465;-77
2023/01/09 01:17:47;;;;;;;6.03;1.17;;;7.30;99.90;;;7.93;100.00;96275.50;5056953;28;20471;-77
2023/01/09 01:20:18;;;;;;;1.20;0.83;;;7.30;99.90;;;7.90;100.00;96281.94;5055705;28;20471;-78
2023/01/09 01:22:48;;;;;;;0.80;0.80;;;7.20;99.90;;;7.88;100.00;96293.59;5056969;28;20456;-78
2023/01/09 01:25:18;;;;;;;1.33;0.80;;;7.10;99.90;;;7.89;100.00;96284.75;5057076;28;20479;-77
2023/01/09 01:27:49;;;;;;;1.47;1.07;;;7.20;99.90;;;7.89;100.00;96297.75;5057619;28;21130;-77
2023/01/09 01:30:19;;;;;;;1.83;1.30;;;7.20;99.90;;;7.89;100.00;96284.75;5056853;28;20541;-78
2023/01/09 01:32:48;;;;;;;2.30;1.10;;;7.10;99.90;;;7.88;100.00;96290.97;5057099;28;20503;-78
2023/01/09 01:35:17;;;;;;;3.37;1.00;;;7.10;99.90;;;7.86;100.00;96282.56;5056310;28;20492;-78
2023/01/09 01:37:48;;;;;;;1.43;1.10;;;7.10;99.90;;;7.86;100.00;96277.38;5054741;28;20496;-78
2023/01/09 01:40:18;;;;;;;1.90;1.33;;;7.10;99.90;;;7.89;100.00;96289.94;5055448;28;20551;-78
2023/01/09 01:42:53;;;;;;;0.90;0.90;;;7.20;99.90;;;7.87;100.00;96278.97;5055244;28;20462;-78
2023/01/09 01:45:25;;;;;;;4.30;1.07;;;7.10;99.90;;;7.86;100.00;96285.19;5054194;28;20949;-77
2023/01/09 01:48:03;;;;;;;0.90;0.90;;;7.10;99.90;;;7.85;100.00;96288.78;5054272;28;21034;-78
2023/01/09 01:50:37;;;;;;;0.87;0.70;;;7.10;99.90;;;7.81;100.00;96292.84;5054940;28;20629;-77
2023/01/09 01:53:13;;;;;;;1.20;0.90;;;7.10;99.90;;;7.82;100.00;96299.63;5055008;28;20555;-78
2023/01/09 01:56:00;;;;;;;1.10;0.80;;;7.10;99.90;;;7.80;100.00;96301.66;5052307;28;20456;-78
2023/01/09 01:58:38;;;;;;;0.73;0.73;;;7.10;99.90;;;7.76;100.00;96303.06;5056167;28;20476;-78
2023/01/09 02:01:09;;;;;;;0.83;0.73;;;7.00;99.90;;;7.78;100.00;96309.66;5055875;28;21003;-77
2023/01/09 02:03:41;;;;;;;0.87;0.80;;;7.00;99.90;;;7.78;100.00;96303.66;5055122;28;20485;-78
2023/01/09 02:06:12;;;;;;;1.27;0.87;;;7.00;99.90;;;7.76;100.00;96303.88;5054113;28;20465;-78
2023/01/09 02:08:43;;;;;;;3.17;1.10;;;7.00;99.90;;;7.79;100.00;96302.66;5052080;28;20514;-78
2023/01/09 02:11:16;;;;;;;0.67;0.67;;;7.00;99.90;;;7.81;100.00;96301.41;5056853;28;21006;-78
2023/01/09 02:13:48;;;;;;;0.90;0.80;;;7.10;99.90;;;7.81;100.00;96311.06;5058258;28;20499;-77
2023/01/09 02:16:38;;;;;;;1.17;0.90;;;7.10;99.90;;;7.82;100.00;96316.03;5058185;28;20546;-77
2023/01/09 02:19:43;;;;;;;0.83;0.83;;;7.10;99.90;;;7.81;100.00;96314.44;5057969;28;20998;-77
2023/01/09 02:22:37;;;;;;;0.80;0.80;;;7.20;99.90;;;7.82;100.00;96315.22;5056591;28;20526;-77
2023/01/09 02:26:08;;;;;;;1.83;1.20;;;7.10;99.90;;;7.81;100.00;96313.66;5058572;28;20449;-77
2023/01/09 02:29:56;;;;;;;0.90;0.77;;;7.10;99.90;;;7.82;100.00;96321.22;5058047;28;20500;-77
2023/01/09 02:32:45;;;;;;;1.27;0.87;;;7.10;99.90;;;7.80;100.00;96332.88;5015819;28;20489;-77
2023/01/09 02:35:35;;;;;;;0.70;0.70;;;7.00;99.90;;;7.83;100.00;96340.25;5016917;28;20659;-77
2023/01/09 02:38:23;;;;;;;1.83;1.70;;;7.10;99.90;;;7.80;100.00;96343.28;5046966;28;20506;-78
2023/01/09 02:41:02;;;;;;;1.47;1.07;;;7.10;99.90;;;7.82;100.00;96344.66;5056950;28;20501;-77
2023/01/09 02:43:33;;;;;;;1.57;1.20;;;7.10;99.90;;;7.84;100.00;96354.88;5060345;28;20453;-78
2023/01/09 02:46:02;;;;;;;1.83;1.40;;;7.10;99.90;;;7.86;100.00;96353.63;5057679;28;20955;-78
2023/01/09 02:48:35;;;;;;;1.80;1.50;;;7.20;99.90;;;7.87;100.00;96354.44;5056323;28;20488;-77
2023/01/09 02:51:20;;;;;;;1.53;1.00;;;7.20;99.90;;;7.87;100.00;96363.03;5057374;28;20511;-77
2023/01/09 02:54:09;;;;;;;1.20;1.00;;;7.20;99.90;;;7.87;100.00;96364.84;5057501;28;20469;-77
2023/01/09 02:57:13;;;;;;;0.80;0.70;;;7.30;99.90;;;7.82;100.00;96362.88;5057431;28;20480;-78
2023/01/09 03:00:06;;;;;;;0.80;0.67;;;7.30;99.90;;;7.81;100.00;96357.88;5058405;28;20560;-77
2023/01/09 03:02:49;;;;;;;1.33;0.70;;;7.30;99.90;;;7.83;100.00;96364.47;5056456;28;20471;-77
2023/01/09 03:05:32;;;;;;;1.03;0.70;;;7.30;99.90;;;7.85;100.00;96366.84;5056187;28;20461;-78
2023/01/09 03:08:07;;;;;;;0.90;0.80;;;7.30;99.90;;;7.87;100.00;96372.66;5057241;28;20463;-77
2023/01/09 03:10:46;;;;;;;1.13;0.70;;;7.40;99.90;;;7.88;100.00;96376.84;5055058;28;21009;-78
2023/01/09 03:13:21;;;;;;;2.10;0.80;;;7.30;99.90;;;7.87;100.00;96378.66;5057164;28;20473;-78
2023/01/09 03:15:55;;;;;;;0.60;0.60;;;7.30;99.90;;;7.87;100.00;96372.66;5055673;28;20498;-78
2023/01/09 03:18:30;;;;;;;0.60;0.60;;;7.40;99.90;;;7.82;100.00;96375.88;5056454;28;20499;-78
2023/01/09 03:21:03;;;;;;;0.60;0.60;;;7.40;99.90;;;7.74;100.00;96372.75;5058182;28;21202;-78
2023/01/09 03:23:47;;;;;;;2.83;0.83;;;7.40;99.90;;;7.72;100.00;96377.34;5055888;28;20516;-77
2023/01/09 03:26:17;;;;;;;1.27;0.97;;;7.30;99.90;;;7.71;100.00;96381.75;5056208;28;21002;-77
2023/01/09 03:28:47;;;;;;;3.80;0.80;;;7.20;99.90;;;7.69;100.00;96388.16;5058116;28;20457;-77
2023/01/09 03:31:18;;;;;;;0.70;0.60;;;7.30;99.90;;;7.70;100.00;96392.38;5055428;28;20496;-77
2023/01/09 03:33:49;;;;;;;2.30;0.90;;;7.30;99.90;;;7.69;100.00;96401.19;5056707;28;20461;-77
2023/01/09 03:36:21;;;;;;;0.93;0.80;;;7.30;99.90;;;7.66;100.00;96418.00;5053941;28;20522;-78
2023/01/09 03:38:51;;;;;;;0.70;0.70;;;7.10;99.90;;;7.65;100.00;96424.22;5056347;28;20514;-77
2023/01/09 03:41:20;;;;;;;0.90;0.70;;;7.10;99.90;;;7.57;100.00;96427.03;5055881;28;20469;-78
2023/01/09 03:43:50;;;;;;;1.87;0.83;;;7.00;99.90;;;7.59;100.00;96431.06;5057720;28;20445;-77
2023/01/09 03:46:20;;;;;;;2.43;1.00;;;7.10;99.90;;;7.55;100.00;96434.28;5056338;28;20461;-77
2023/01/09 03:48:49;;;;;;;0.80;0.80;;;7.00;99.90;;;7.56;100.00;96434.06;5056676;28;20474;-77
2023/01/09 03:51:21;;;;;;;5.23;1.13;;;7.10;99.90;;;7.57;100.00;96438.25;5057207;28;20879;-78
2023/01/09 03:53:50;;;;;;;3.27;0.93;;;7.10;99.90;;;7.56;100.00;96447.06;5056141;28;20491;-77
2023/01/09 03:56:20;;;;;;;1.93;0.93;;;7.00;99.90;;;7.56;100.00;96447.06;5057145;28;20563;-77
2023/01/09 03:58:52;;;;;;;3.33;1.10;;;7.00;99.90;;;7.52;100.00;96456.28;5056615;28;20594;-77
2023/01/09 04:01:21;;;;;;;1.10;1.00;;;7.00;99.90;;;7.51;100.00;96469.50;5057818;28;20457;-77
2023/01/09 04:03:52;;;;;;;1.30;1.20;;;7.00;99.90;;;7.51;100.00;96462.50;5057420;28;20492;-77
2023/01/09 04:06:24;;;;;;;5.33;1.20;;;7.00;99.90;;;7.54;100.00;96454.28;5058502;28;20467;-77
2023/01/09 04:08:52;;;;;;;1.70;1.10;;;7.10;99.90;;;7.52;100.00;96453.69;5055419;28;20901;-77
2023/01/09 04:11:22;;;;;;;2.23;1.70;;;7.10;99.90;;;7.50;100.00;96458.28;5054610;28;20900;-78
2023/01/09 04:13:52;;;;;;;1.60;1.10;;;7.10;99.90;;;7.46;100.00;96445.94;5054329;28;20460;-76
2023/01/09 04:16:22;;;;;;;1.93;1.00;;;7.00;99.90;;;7.43;100.00;96444.50;5053473;28;20555;-77
2023/01/09 04:18:52;;;;;;;2.53;1.00;;;7.00;99.90;;;7.45;100.00;96452.94;5053680;28;20496;-77
2023/01/09 04:21:24;;;;;;;5.80;3.67;;;7.00;99.90;;;7.39;100.00;96461.53;5052993;28;20559;-73
2023/01/09 04:23:55;;;;;;;1.20;1.10;;;6.90;99.90;;;7.34;100.00;96482.16;5050407;28;20464;-77
2023/01/09 04:26:26;;;;;;;2.00;1.23;;;6.90;99.90;;;7.30;100.00;96483.56;5055711;28;20460;-77
2023/01/09 04:28:55;;;;;;;3.27;1.00;;;6.80;99.90;;;7.33;100.00;96496.16;5056740;28;20555;-77
2023/01/09 04:31:25;;;;;;;2.80;1.17;;;6.90;99.90;;;7.31;100.00;96500.78;5056817;28;20465;-77
2023/01/09 04:33:55;;;;;;;1.20;1.00;;;6.90;99.90;;;7.28;100.00;96506.38;5055961;28;20552;-77
2023/01/09 04:36:26;;;;;;;1.63;0.83;;;6.90;99.90;;;7.24;100.00;96494.78;5054988;28;20822;-77
2023/01/09 04:38:56;;;;;;;4.63;1.00;;;6.80;99.90;;;7.21;100.00;96491.81;5057997;28;20487;-77
2023/01/09 04:44:14;;;;;;;4.10;1.40;;;6.70;99.90;;;7.17;100.00;96499.22;5056732;28;20469;-77
2023/01/09 04:46:44;;;;;;;1.70;1.00;;;6.70;99.90;;;7.12;100.00;96506.81;5056021;28;20464;-77
2023/01/09 04:49:13;;;;;;;4.17;1.03;;;6.60;99.90;;;7.07;100.00;96504.84;5054530;28;20465;-76
2023/01/09 04:51:45;;;;;;;1.47;0.83;;;6.50;99.90;;;7.04;100.00;96504.44;5055166;28;20453;-77
2023/01/09 04:54:15;;;;;;;23.13;11.63;;;6.40;99.90;;;7.03;100.00;96519.22;5052359;28;20465;-73
2023/01/09 04:56:45;;;;;;;4.03;2.10;;;6.40;99.90;;;7.01;100.00;96521.22;5050885;28;20506;-76
2023/01/09 04:59:16;;;;;;;3.13;1.20;;;6.50;99.90;;;6.98;100.00;96521.63;5055932;28;21005;-76
2023/01/09 05:01:46;;;;;;;1.43;1.00;;;6.40;99.90;;;6.88;100.00;96523.03;5056116;28;21191;-76
2023/01/09 05:04:16;;;;;;;3.87;1.03;;;6.30;99.90;;;6.87;100.00;96526.66;5058109;28;21014;-76
2023/01/09 05:06:48;;;;;;;3.47;1.03;;;6.30;99.90;;;6.88;100.00;96534.22;5057711;28;20521;-77
2023/01/09 05:09:17;;;;;;;6.93;1.40;;;6.40;99.90;;;6.91;100.00;96539.00;5058452;28;20486;-77
2023/01/09 05:11:48;;;;;;;8.03;1.70;;;6.40;99.90;;;6.90;100.00;96537.44;5056915;28;20495;-77
2023/01/09 05:14:17;;;;;;;3.80;1.37;;;6.40;99.90;;;6.90;100.00;96547.84;5056113;28;20464;-76
2023/01/09 05:16:48;;;;;;;7.30;1.50;;;6.40;99.90;;;6.87;100.00;96550.03;5056034;28;20480;-76
2023/01/09 05:19:17;;;;;;;4.73;1.50;;;6.40;99.90;;;6.87;100.00;96561.19;5057342;28;21034;-76
2023/01/09 05:21:50;;;;;;;5.33;1.87;;;6.40;99.90;;;6.89;100.00;96566.22;5055425;28;20465;-77
2023/01/09 05:24:20;;;;;;;4.37;1.50;;;6.40;99.90;;;6.91;100.00;96566.78;5055559;28;21575;-77
2023/01/09 05:26:50;;;;;;;17.23;8.30;;;6.40;99.90;;;6.93;100.00;96575.22;5052730;28;20541;-80
2023/01/09 05:29:20;;;;;;;8.97;1.10;;;6.50;99.90;;;6.91;100.00;96577.19;5052994;28;20460;-76
2023/01/09 05:31:51;;;;;;;3.20;1.10;;;6.50;99.90;;;6.90;100.00;96573.00;5051371;28;20484;-77
2023/01/09 05:34:21;;;;;;;1.63;1.17;;;6.40;99.90;;;6.96;100.00;96574.81;5051906;28;20464;-77
2023/01/09 05:36:52;;;;;;;1.20;1.07;;;6.50;99.90;;;6.98;100.00;96580.59;5053008;28;21019;-76
2023/01/09 05:39:21;;;;;;;2.03;0.90;;;6.50;99.90;;;6.96;100.00;96578.19;5050237;28;20534;-76
2023/01/09 05:41:53;;;;;;;5.03;1.20;;;6.50;99.90;;;6.95;100.00;96579.19;5052868;28;20497;-76
2023/01/09 05:44:23;;;;;;;3.60;1.40;;;6.50;99.90;;;6.97;100.00;96576.41;5051644;28;20935;-76
2023/01/09 05:46:52;;;;;;;1.80;1.10;;;6.40;99.90;;;7.00;100.00;96582.00;5054017;28;20543;-76
2023/01/09 05:49:22;;;;;;;12.03;6.80;;;6.50;99.90;;;6.99;100.00;96585.59;5053942;28;20494;-73
2023/01/09 05:51:53;;;;;;;1.80;1.40;;;6.50;99.90;;;7.00;100.00;96584.59;5048771;28;20488;-77
2023/01/09 05:54:23;;;;;;;4.10;1.17;;;6.50;99.90;;;7.00;100.00;96582.00;5053992;28;21722;-77
2023/01/09 05:56:53;;;;;;;3.17;1.20;;;6.60;99.90;;;6.99;100.00;96590.78;5053504;28;20487;-77
2023/01/09 05:59:23;;;;;;;6.30;1.30;;;6.50;99.90;;;6.96;100.00;96585.19;5053747;28;20488;-76
2023/01/09 06:01:53;;;;;;;2.63;1.70;;;6.50;99.90;;;6.97;100.00;96586.81;5056520;28;20511;-76
2023/01/09 06:04:22;;;;;;;2.97;0.83;;;6.50;99.90;;;7.00;100.00;96587.19;5056929;28;20535;-77
2023/01/09 06:06:53;;;;;;;2.33;1.27;;;6.50;99.90;;;6.98;100.00;96588.38;5055589;28;20906;-76
2023/01/09 06:09:23;;;;;;;1.63;0.87;;;6.50;99.90;;;6.95;100.00;96583.59;5055155;28;20457;-77
2023/01/09 06:11:53;;;;;;;4.00;2.00;;;6.50;99.90;;;6.95;100.00;96593.97;5055444;28;20464;-76
2023/01/09 06:14:23;;;;;;;3.27;1.00;;;6.50;99.90;;;6.92;100.00;96589.19;5058481;28;20472;-77
2023/01/09 06:16:53;;;;;;;1.43;1.20;;;6.50;99.90;;;6.91;100.00;96587.56;5054524;28;20468;-77
2023/01/09 06:19:24;;;;;;;2.80;1.27;;;6.50;99.90;;;6.94;100.00;96597.59;5055244;28;20500;-77
2023/01/09 06:21:55;;;;;;;4.00;1.10;;;6.50;99.90;;;6.90;100.00;96601.59;5055744;28;20469;-77
2023/01/09 06:24:25;;;;;;;1.80;0.97;;;6.50;99.90;;;6.89;100.00;96608.56;5054929;28;20961;-78
2023/01/09 06:26:55;;;;;;;1.17;0.80;;;6.40;99.90;;;6.91;100.00;96603.16;5056240;28;20460;-74
2023/01/09 06:29:25;;;;;;;5.73;2.13;;;6.50;99.90;;;6.93;100.00;96614.19;5056873;28;20471;-77
2023/01/09 06:31:54;;;;;;;1.53;1.20;;;6.50;99.90;;;6.96;100.00;96608.56;5055517;28;20536;-77
2023/01/09 06:34:24;;;;;;;5.40;1.00;;;6.40;99.90;;;6.99;100.00;96610.78;5055771;28;20493;-77
2023/01/09 06:36:55;;;;;;;4.50;1.53;;;6.50;99.90;;;7.00;100.00;96612.38;5054085;28;20488;-77
2023/01/09 06:39:24;;;;;;;3.20;0.90;;;6.50;99.90;;;6.99;100.00;96608.97;5057216;28;20499;-77
2023/01/09 06:41:54;;;;;;;0.97;0.80;;;6.50;99.90;;;6.97;100.00;96612.78;5055042;28;20480;-77
2023/01/09 06:44:24;;;;;;;3.47;1.20;;;6.50;99.90;;;6.98;100.00;96624.75;5055509;28;20515;-77
2023/01/09 06:46:53;;;;;;;3.30;1.00;;;6.50;99.90;;;6.99;100.00;96626.38;5055179;28;20544;-78
2023/01/09 06:49:23;;;;;;;2.40;1.00;;;6.50;99.90;;;7.03;100.00;96622.38;5052114;28;20468;-77
2023/01/09 06:51:54;;;;;;;3.30;1.10;;;6.50;99.90;;;6.99;100.00;96626.38;5053729;28;20464;-77
2023/01/09 06:54:24;;;;;;;7.10;1.03;;;6.50;99.90;;;7.01;100.00;96619.97;5054439;28;20552;-77
2023/01/09 06:56:56;;;;;;;3.57;1.40;;;6.60;99.90;;;7.02;100.00;96636.34;5056876;28;20509;-77
2023/01/09 06:59:24;;;;;;;2.50;1.00;;;6.50;99.90;;;7.02;100.00;96641.56;5057038;28;20499;-77
2023/01/09 07:01:54;;;;;;;1.80;1.03;;;6.50;99.90;;;7.04;100.00;96634.38;5059006;28;20545;-77
2023/01/09 07:04:24;;;;;;;3.07;1.53;;;6.50;99.90;;;7.00;100.00;96638.38;5059145;28;20512;-77
2023/01/09 07:06:56;;;;;;;3.10;1.10;;;6.50;99.90;;;7.05;100.00;96643.75;5057550;28;20456;-78
2023/01/09 07:09:25;;;;;;;4.13;1.10;;;6.60;99.90;;;7.07;100.00;96650.38;5056748;28;20460;-77
2023/01/09 07:11:55;;;;;;;1.50;1.20;;;6.60;99.90;;;7.05;100.00;96643.75;5059053;28;20468;-78
2023/01/09 07:14:25;;;;;;;5.87;1.50;;;6.60;99.90;;;7.06;100.00;96643.56;5054972;28;20485;-77
2023/01/09 07:16:54;;;;;;;1.03;0.90;;;6.60;99.90;;;7.04;100.00;96640.38;5058479;28;20476;-77
2023/01/09 07:19:25;;;;;;;1.83;1.20;;;6.60;99.90;;;7.02;100.00;96644.16;5058027;28;20863;-77
2023/01/09 07:21:57;;;;;;;2.30;1.17;;;6.50;99.90;;;7.03;100.00;96648.38;5058636;28;20448;-77
2023/01/09 07:24:26;;;;;;;1.30;0.93;;;6.50;99.90;;;7.05;100.00;96646.34;5057930;28;20466;-77
2023/01/09 07:26:57;;;;;;;2.17;1.37;;;6.50;99.90;;;7.06;100.00;96647.97;5058832;28;20547;-77
2023/01/09 07:29:26;;;;;;;7.43;1.50;;;6.50;99.90;;;7.08;100.00;96645.94;5059136;28;20472;-77
2023/01/09 07:31:56;;;;;;;3.50;1.50;;;6.50;99.90;;;7.07;100.00;96642.56;5059696;28;20457;-77
2023/01/09 07:34:27;;;;;;;1.67;1.20;;;6.50;99.90;;;7.05;100.00;96641.97;5058272;28;20487;-77
2023/01/09 07:36:59;;;;;;;1.03;0.87;;;6.60;99.90;;;7.02;100.00;96641.56;5058536;28;20476;-77
2023/01/09 07:39:29;;;;;;;4.53;1.03;;;6.50;99.90;;;7.03;100.00;96649.16;5059768;28;20484;-77
2023/01/09 07:41:59;;;;;;;2.73;0.97;;;6.60;99.90;;;7.03;100.00;96643.16;5059743;28;20538;-77
2023/01/09 07:44:29;;;;;;;4.60;1.10;;;6.60;99.90;;;7.05;100.00;96646.34;5056054;28;20839;-77
2023/01/09 07:46:59;;;;;;;3.17;1.37;;;6.60;99.90;;;7.03;100.00;96643.16;5057871;28;20522;-77
2023/01/09 07:49:29;;;;;;;6.47;1.10;;;6.50;99.90;;;6.97;100.00;96642.19;5058760;28;20471;-77
2023/01/09 07:51:59;;;;;;;1.03;0.90;;;6.50;99.90;;;7.03;100.00;96643.16;5059109;28;20501;-77
2023/01/09 07:54:28;;;;;;;4.90;1.60;;;6.60;99.90;;;6.96;100.00;96643.16;5057070;28;20543;-77
2023/01/09 07:56:59;;;;;;;10.43;1.60;;;6.40;99.90;;;7.02;100.00;96651.94;5060893;28;20468;-77
2023/01/09 07:59:29;;;;;;;5.50;1.13;;;6.60;99.90;;;7.06;100.00;96656.56;5058693;28;20522;-77
2023/01/09 08:01:58;;;;;;;1.93;1.00;;;6.60;99.90;;;7.06;100.00;96663.56;5057016;28;20460;-78
2023/01/09 08:04:28;;;;;;;2.90;1.97;;;6.60;99.90;;;7.05;100.00;96664.53;5057221;28;20464;-77
2023/01/09 08:07:02;;;;;;;3.87;1.30;;;6.70;99.90;;;7.05;100.00;96662.75;5057244;28;20551;-77
2023/01/09 08:09:32;;;;;;;18.23;1.50;;;6.60;99.90;;;7.06;100.00;96653.16;5057101;28;20513;-77
2023/01/09 08:12:03;;;;;;;4.20;1.30;;;6.70;99.90;;;7.04;100.00;96666.38;5055221;28;20473;-77
2023/01/09 08:14:34;;;;;;;2.00;1.40;;;6.60;99.90;;;7.06;100.00;96664.34;5056628;28;20471;-77
2023/01/09 08:17:04;;;;;;;6.93;1.50;;;6.70;99.90;;;7.03;100.00;96659.56;5056855;28;20552;-77
2023/01/09 08:19:34;;;;;;;6.07;1.30;;;6.60;99.90;;;7.09;100.00;96660.56;5055598;28;20503;-77
2023/01/09 08:22:06;;;;;;;5.43;1.70;;;6.70;99.90;;;7.05;100.00;96657.56;5056214;28;20472;-77
2023/01/09 08:24:37;;;;;;;1.47;1.27;;;6.70;99.90;;;7.09;100.00;96665.75;5054888;28;20557;-77
2023/01/09 08:27:06;;;;;;;5.80;1.27;;;6.70;99.90;;;7.09;100.00;96660.56;5054487;28;20464;-77
2023/01/09 08:29:37;;;;;;;5.27;1.20;;;6.70;99.90;;;7.07;100.00;96660.78;5056803;28;20482;-77
2023/01/09 08:32:07;;;;;;;7.30;1.73;;;6.70;99.90;;;7.07;100.00;96655.56;5057071;28;20468;-77
2023/01/09 08:34:38;;;;;;;6.93;1.33;;;6.60;99.90;;;7.06;100.00;96664.34;5056477;28;21019;-77
2023/01/09 08:37:09;;;;;;;3.63;1.40;;;6.60;99.90;;;7.06;100.00;96673.94;5056038;28;20460;-77
2023/01/09 08:39:39;;;;;;;2.80;1.10;;;6.70;99.90;;;7.08;100.00;96664.13;5054617;28;20900;-77
2023/01/09 08:47:43;;;;;;;1.87;1.10;;;6.60;99.90;;;7.07;100.00;96670.34;5056736;28;20533;-77
2023/01/09 08:50:14;;;;;;;2.10;1.13;;;6.60;99.90;;;7.08;100.00;96661.53;5057135;28;20469;-77
2023/01/09 08:52:45;;;;;;;1.97;0.90;;;6.60;99.90;;;7.09;100.00;96671.75;5057724;28;20461;-77
2023/01/09 08:55:15;;;;;;;2.50;1.17;;;6.60;99.90;;;7.04;100.00;96645.56;5057445;28;20468;-77
2023/01/09 08:57:49;;;;;;;1.83;0.90;;;6.60;99.90;;;7.00;100.00;96654.75;5057511;28;20883;-77
2023/01/09 09:00:22;;;;;;;1.03;0.90;;;6.50;99.90;;;7.00;100.00;96648.75;5058660;28;20480;-76
2023/01/09 09:02:53;;;;;;;1.77;1.03;;;6.50;99.90;;;7.09;100.00;96657.94;5057563;28;20448;-77
2023/01/09 09:05:25;;;;;;;4.40;1.10;;;6.60;99.90;;;7.15;100.00;96659.75;5056823;28;20461;-77
2023/01/09 09:07:56;;;;;;;5.20;1.10;;;6.70;99.90;;;7.17;100.00;96660.38;5056175;28;20891;-77
2023/01/09 09:10:29;;;;;;;4.13;1.53;;;6.70;99.90;;;7.17;100.00;96665.56;5057336;28;20547;-77
2023/01/09 09:12:59;;;;;;;4.07;1.23;;;6.70;99.90;;;7.18;100.00;96672.38;5057069;28;20958;-77
2023/01/09 09:15:29;;;;;;;1.17;1.03;;;6.70;99.90;;;7.20;100.00;96664.34;5058337;28;20479;-77
2023/01/09 09:18:03;;;;;;;2.37;1.00;;;6.70;99.90;;;7.20;100.00;96659.97;5057663;28;20522;-77
2023/01/09 09:20:35;;;;;;;4.00;1.20;;;6.80;99.90;;;7.21;100.00;96661.56;5053081;28;20527;-77
2023/01/09 09:23:07;;;;;;;1.90;1.00;;;6.80;99.90;;;7.26;100.00;96655.75;5054856;28;20543;-77
2023/01/09 09:25:38;;;;;;;1.00;0.80;;;6.90;99.90;;;7.31;100.00;96661.16;5055632;28;20532;-76
2023/01/09 09:28:09;;;;;;;5.03;1.30;;;6.90;99.90;;;7.28;100.00;96657.16;5053097;28;20563;-77
2023/01/09 09:30:39;;;;;;;1.93;1.00;;;6.80;99.90;;;7.32;100.00;96667.97;5056817;28;20456;-77
2023/01/09 09:33:10;;;;;;;3.63;1.20;;;6.90;99.90;;;7.31;100.00;96658.56;5055766;28;20497;-77
2023/01/09 09:35:39;;;;;;;2.73;1.30;;;6.90;99.90;;;7.30;100.00;96655.16;5054990;28;20515;-77
2023/01/09 09:38:12;;;;;;;3.53;1.30;;;6.90;99.90;;;7.36;100.00;96663.94;5054102;28;20461;-77
2023/01/09 09:44:41;;;;;;;1.73;0.93;;;7.00;99.90;;;7.27;100.00;96675.56;5057601;28;20485;-77
2023/01/09 09:47:42;;;;;;;6.30;1.53;;;6.80;99.90;;;7.33;100.00;96670.34;5057057;28;20552;-77
2023/01/09 09:50:57;;;;;;;2.97;1.30;;;6.90;99.90;;;7.34;100.00;96665.97;5056862;28;20469;-77
2023/01/09 09:53:36;;;;;;;6.00;1.20;;;7.00;99.90;;;7.35;100.00;96688.38;5050172;28;20833;-77
2023/01/09 09:56:09;;;;;;;2.87;0.93;;;7.00;99.90;;;7.35;100.00;96686.56;5056333;28;20514;-77
2023/01/09 09:58:41;;;;;;;1.73;0.90;;;7.00;99.90;;;7.34;100.00;96691.97;5055280;28;20492;-77
2023/01/09 10:01:18;;;;;;;1.53;0.90;;;7.00;99.90;;;7.35;100.00;96694.38;5055794;28;21347;-77
2023/01/09 10:03:54;;;;;;;2.17;1.13;;;7.00;99.90;;;7.37;100.00;96694.97;5055644;28;20543;-77
2023/01/09 10:06:30;;;;;;;1.90;1.00;;;7.00;99.90;;;7.33;100.00;96696.34;5056136;28;20490;-77
2023/01/09 10:09:11;;;;;;;1.27;1.00;;;6.90;99.90;;;7.33;100.00;96695.56;5055864;28;20521;-77
2023/01/09 10:11:51;;;;;;;1.70;0.83;;;6.90;99.90;;;7.28;100.00;96703.97;5057042;28;20477;-77
2023/01/09 10:14:22;;;;;;;3.70;1.07;;;6.80;99.90;;;7.33;100.00;96711.16;5055799;28;20500;-77
2023/01/09 10:17:18;;;;;;;4.97;1.03;;;6.90;99.90;;;7.29;100.00;96705.53;5055810;28;20477;-77
2023/01/09 10:20:19;;;;;;;1.30;1.10;;;6.80;99.90;;;7.27;100.00;96699.75;5053993;28;20464;-77
2023/01/09 10:23:01;;;;;;;4.23;1.30;;;6.80;99.90;;;7.34;100.00;96700.56;5052962;28;20944;-77
2023/01/09 10:25:43;;;;;;;4.00;1.03;;;6.80;99.90;;;7.35;100.00;96699.56;5054814;28;20467;-77
2023/01/09 10:29:00;;;;;;;2.90;1.03;;;6.90;99.90;;;7.33;100.00;96701.56;5054941;28;20459;-77
2023/01/09 10:31:40;;;;;;;5.37;0.97;;;6.90;99.90;;;7.36;100.00;96703.75;5052885;28;20503;-77
2023/01/09 10:34:30;;;;;;;2.33;0.90;;;6.90;99.90;;;7.34;100.00;96703.16;5059890;28;20465;-77
2023/01/09 10:37:08;;;;;;;1.70;1.00;;;6.80;99.90;;;7.35;100.00;96704.78;5059990;28;20483;-77
2023/01/09 10:39:46;;;;;;;7.60;1.60;;;6.80;99.90;;;7.44;100.00;96702.75;5057962;28;20537;-77
2023/01/09 10:42:29;;;;;;;9.93;1.60;;;7.00;99.90;;;7.51;100.00;96698.34;5059568;28;20604;-77
2023/01/09 10:45:05;;;;;;;2.37;1.10;;;7.10;99.90;;;7.52;100.00;96695.56;5059147;28;20558;-78
2023/01/09 10:47:38;;;;;;;2.43;1.10;;;7.10;99.90;;;7.60;100.00;96700.53;5061557;28;20456;-77
2023/01/09 10:50:22;;;;;;;4.40;1.10;;;7.10;99.90;;;7.67;100.00;96691.97;5060278;28;20511;-77
2023/01/09 10:52:55;;;;;;;1.70;0.97;;;7.20;99.90;;;7.66;100.00;96698.16;5058628;28;20471;-77
2023/01/09 10:55:39;;;;;;;2.40;1.10;;;7.20;99.90;;;7.63;100.00;96701.97;5059558;28;20487;-77
2023/01/09 10:58:15;;;;;;;1.40;1.23;;;7.20;99.90;;;7.65;100.00;96701.75;5059687;28;20547;-77
2023/01/09 11:00:44;;;;;;;1.17;0.90;;;7.30;99.90;;;7.65;100.00;96693.94;5059072;28;20472;-77
2023/01/09 11:03:17;;;;;;;0.80;0.80;;;7.30;99.90;;;7.61;100.00;96698.75;5059297;28;20834;-77
2023/01/09 11:05:52;;;;;;;2.80;1.00;;;7.20;99.90;;;7.64;100.00;96689.72;5059225;28;20828;-77
2023/01/09 11:08:30;;;;;;;1.60;0.73;;;7.30;99.90;;;7.63;100.00;96691.56;5058764;28;20456;-77