Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:37;;;;;;;8.93;5.77;;;13.10;99.90;;;;;;4988080;28;20317;-60
2022/09/24 00:04:12;;;;;;;9.17;7.67;;;13.20;99.90;;;;;;4989363;28;20209;-60
2022/09/24 00:06:45;;;;;;;9.03;6.73;;;13.20;99.90;;;;;;4989982;28;20197;-60
2022/09/24 00:09:20;;;;;;;12.97;8.50;;;13.30;99.90;;;;;;4989433;28;20643;-59
2022/09/24 00:11:48;;;;;;;12.33;9.23;;;13.30;99.90;;;;;;4989650;28;20244;-61
2022/09/24 00:14:16;;;;;;;13.77;8.27;;;13.40;99.90;;;;;;4990093;28;20268;-62
2022/09/24 00:16:44;;;;;;;21.27;13.53;;;13.40;99.90;;;;;;4964822;28;20247;-61
2022/09/24 00:19:13;;;;;;;24.07;13.40;;;13.30;99.90;;;;;;4990052;28;20190;-61
2022/09/24 00:21:41;;;;;;;14.30;9.67;;;13.80;99.90;;;;;;4989664;28;20313;-61
2022/09/24 00:27:04;;;;;;;15.17;10.20;;;13.30;99.90;;;;;;4991725;28;20201;-61
2022/09/24 00:29:34;;;;;;;12.47;8.57;;;13.30;99.90;;;;;;5008975;28;20209;-64
2022/09/24 00:32:02;;;;;;;13.63;9.47;;;13.30;99.90;;;;;;4992351;28;20205;-63
2022/09/24 00:34:29;;;;;;;17.37;10.77;;;13.30;99.90;;;;;;4994000;28;21102;-62
2022/09/24 00:37:00;;;;;;;14.23;10.13;;;13.30;99.90;;;;;;4993938;28;20237;-61
2022/09/24 00:39:28;;;;;;;14.07;9.60;;;13.30;99.90;;;;;;4967753;28;20202;-60
2022/09/24 00:41:55;;;;;;;12.63;8.43;;;13.30;99.90;;;;;;4984670;28;20193;-61
2022/09/24 00:44:34;;;;;;;10.67;7.50;;;13.30;99.90;;;;;;4994413;28;20209;-60
2022/09/24 00:47:01;;;;;;;9.87;7.50;;;13.30;99.90;;;;;;4993873;28;20688;-61
2022/09/24 00:49:28;;;;;;;12.13;8.17;;;13.30;99.90;;;;;;5008871;28;20228;-60
2022/09/24 00:51:55;;;;;;;8.53;7.47;;;13.30;99.90;;;;;;4993351;28;20213;-60
2022/09/24 00:54:27;;;;;;;9.40;6.90;;;13.40;99.90;;;;;;4992633;28;20284;-60
2022/09/24 00:56:57;;;;;;;9.23;7.57;;;13.40;99.90;;;;;;5007288;28;20768;-60
2022/09/24 00:59:27;;;;;;;10.43;7.33;;;13.40;99.90;;;;;;4982221;28;20198;-59
2022/09/24 01:01:56;;;;;;;8.80;6.70;;;13.40;99.90;;;;;;4975431;28;20748;-62
2022/09/24 01:04:26;;;;;;;11.57;7.93;;;13.40;99.90;;;;;;4975186;28;20681;-59
2022/09/24 01:06:54;;;;;;;9.17;6.90;;;13.40;99.90;;;;;;4975761;28;20205;-60
2022/09/24 01:09:24;;;;;;;9.33;7.13;;;13.40;99.90;;;;;;4991822;28;20584;-61
2022/09/24 01:12:17;;;;;;;11.67;8.13;;;13.40;99.90;;;;;;5005885;28;20253;-60
2022/09/24 01:14:53;;;;;;;11.43;7.27;;;13.40;99.90;;;;;;4958702;28;20316;-62
2022/09/24 01:17:42;;;;;;;12.73;7.33;;;13.40;99.90;;;;;;4991921;28;20233;-62
2022/09/24 01:20:33;;;;;;;13.03;7.57;;;13.50;99.90;;;;;;4990509;28;20209;-61
2022/09/24 01:23:03;;;;;;;13.10;7.43;;;13.40;99.90;;;;;;4990483;28;20181;-61
2022/09/24 01:25:42;;;;;;;11.60;8.47;;;13.40;99.90;;;;;;4992905;28;20189;-60
2022/09/24 01:28:15;;;;;;;9.53;7.03;;;13.50;99.90;;;;;;4989903;28;20744;-59
2022/09/24 01:30:45;;;;;;;14.07;8.73;;;13.50;99.90;;;;;;4992278;28;20213;-59
2022/09/24 01:33:20;;;;;;;9.37;6.70;;;13.50;99.90;;;;;;4958805;28;20209;-59
2022/09/24 01:35:54;;;;;;;10.97;7.10;;;13.40;1.00;;;;;;5007243;28;20239;-59
2022/09/24 01:38:29;;;;;;;9.33;6.80;;;13.30;1.00;;;;;;4990883;28;20224;-62
2022/09/24 01:41:02;;;;;;;7.10;6.17;;;13.20;1.00;;;;;;4990266;28;20257;-59
2022/09/24 01:43:32;;;;;;;8.53;6.97;;;13.20;1.00;;;;;;4973130;28;20194;-60
2022/09/24 01:46:05;;;;;;;9.23;6.90;;;13.10;1.00;;;;;;4990873;28;20910;-59
2022/09/24 01:48:36;;;;;;;10.07;6.80;;;13.10;1.00;;;;;;4990213;28;20210;-63
2022/09/24 01:51:17;;;;;;;10.03;6.70;;;13.10;1.00;;;;;;4967028;28;20225;-63
2022/09/24 01:54:04;;;;;;;10.20;6.90;;;13.10;1.00;;;;;;4965944;28;20217;-60
2022/09/24 01:56:57;;;;;;;9.10;6.93;;;13.10;1.00;;;;;;5007073;28;20209;-60
2022/09/24 01:59:39;;;;;;;7.30;6.60;;;12.90;1.00;;;;;;4991145;28;20200;-60
2022/09/24 02:02:21;;;;;;;9.57;7.00;;;12.80;1.00;;;;;;4973517;28;20599;-62
2022/09/24 02:04:56;;;;;;;9.67;7.03;;;12.80;1.00;;;;;;5005535;28;20202;-62
2022/09/24 02:07:57;;;;;;;7.80;6.50;;;12.80;1.00;;;;;;4991939;28;20201;-62
2022/09/24 02:10:33;;;;;;;8.50;6.10;;;12.90;1.00;;;;;;4966139;28;20209;-59
2022/09/24 02:13:09;;;;;;;8.57;6.47;;;12.90;1.00;;;;;;4990158;28;20280;-60
2022/09/24 02:15:40;;;;;;;8.77;6.90;;;12.90;1.00;;;;;;4974333;28;20252;-60
2022/09/24 02:18:12;;;;;;;8.23;6.80;;;13.00;1.00;;;;;;4991432;28;20198;-59
2022/09/24 02:20:42;;;;;;;7.73;6.50;;;13.00;1.00;;;;;;5005835;28;20286;-59
2022/09/24 02:23:14;;;;;;;8.60;6.30;;;13.10;1.00;;;;;;4988347;28;20202;-61
2022/09/24 02:25:56;;;;;;;10.43;6.33;;;13.20;1.00;;;;;;4990916;28;20212;-60
2022/09/24 02:28:25;;;;;;;8.20;6.27;;;13.20;1.00;;;;;;4973826;28;20202;-61
2022/09/24 02:31:02;;;;;;;9.83;5.77;;;13.20;1.00;;;;;;5005662;28;20653;-63
2022/09/24 02:36:19;;;;;;;7.77;6.27;;;13.30;1.00;;;;;;4991676;28;20213;-61
2022/09/24 02:38:46;;;;;;;7.80;6.47;;;13.30;1.00;;;;;;4973905;28;20288;-61
2022/09/24 02:41:13;;;;;;;9.70;6.97;;;13.30;1.00;;;;;;4988917;28;20688;-61
2022/09/24 02:43:40;;;;;;;9.33;7.43;;;13.30;1.00;;;;;;4981461;28;20218;-61
2022/09/24 02:46:08;;;;;;;10.07;7.43;;;13.10;1.00;;;;;;4990012;28;20680;-61
2022/09/24 02:48:36;;;;;;;8.63;7.27;;;13.10;1.00;;;;;;5005917;28;20228;-62
2022/09/24 02:51:04;;;;;;;9.10;7.00;;;13.10;1.00;;;;;;4991070;28;20209;-62
2022/09/24 02:53:32;;;;;;;9.03;6.00;;;13.10;1.00;;;;;;4989941;28;20214;-60
2022/09/24 02:55:59;;;;;;;9.93;7.57;;;13.20;1.00;;;;;;5005154;28;20201;-60
2022/09/24 02:58:27;;;;;;;8.60;7.07;;;13.20;1.00;;;;;;4990110;28;20260;-60
2022/09/24 03:00:55;;;;;;;14.77;9.33;;;13.30;1.00;;;;;;4990087;28;20230;-61
2022/09/24 03:03:23;;;;;;;12.10;8.43;;;13.30;1.00;;;;;;4972680;28;20205;-62
2022/09/24 03:05:51;;;;;;;10.83;8.03;;;13.30;1.00;;;;;;4989065;28;20881;-61
2022/09/24 03:08:20;;;;;;;9.30;7.80;;;13.30;1.00;;;;;;4989103;28;20280;-61
2022/09/24 03:10:49;;;;;;;10.27;8.03;;;13.30;1.00;;;;;;5005462;28;20205;-60
2022/09/24 03:13:17;;;;;;;10.70;7.10;;;13.40;1.00;;;;;;4973324;28;20281;-62
2022/09/24 03:15:45;;;;;;;9.60;7.27;;;13.50;1.00;;;;;;5005622;28;20204;-62
2022/09/24 03:18:13;;;;;;;16.63;11.67;;;13.50;1.00;;;;;;4981998;28;20197;-59
2022/09/24 03:20:53;;;;;;;9.83;7.63;;;13.50;1.00;;;;;;4990477;28;20257;-62
2022/09/24 03:23:20;;;;;;;13.13;9.90;;;13.60;1.00;;;;;;4973205;28;20305;-60
2022/09/24 03:25:47;;;;;;;13.73;10.90;;;13.60;1.00;;;;;;4991006;28;20277;-61
2022/09/24 03:28:14;;;;;;;16.87;11.87;;;13.50;1.00;;;;;;4991278;28;20228;-62
2022/09/24 03:30:59;;;;;;;12.53;9.93;;;13.50;1.00;;;;;;4989307;28;20216;-63
2022/09/24 03:33:33;;;;;;;11.07;8.43;;;13.50;1.00;;;;;;4989723;28;20209;-63
2022/09/24 03:36:02;;;;;;;15.83;12.00;;;13.50;1.00;;;;;;4989379;28;20209;-60
2022/09/24 03:38:29;;;;;;;22.40;15.70;;;13.50;1.00;;;;;;4972006;28;20296;-61
2022/09/24 03:40:57;;;;;;;19.13;15.03;;;13.50;1.00;;;;;;4972791;28;20576;-62
2022/09/24 03:43:24;;;;;;;15.67;13.30;;;13.50;1.00;;;;;;4989045;28;20198;-60
2022/09/24 03:45:51;;;;;;;15.83;12.33;;;13.60;1.00;;;;;;4972457;28;20197;-60
2022/09/24 03:48:20;;;;;;;19.50;14.37;;;13.60;1.00;;;;;;4989868;28;20209;-61
2022/09/24 03:50:48;;;;;;;19.70;14.60;;;13.60;1.00;;;;;;4990049;28;20228;-61
2022/09/24 03:53:15;;;;;;;32.47;20.30;;;13.60;1.00;;;;;;4989218;28;20280;-61
2022/09/24 03:55:43;;;;;;;20.10;14.93;;;13.60;1.00;;;;;;4988532;28;20213;-60
2022/09/24 03:58:11;;;;;;;17.27;14.00;;;13.50;1.00;;;;;;4990072;28;20801;-61
2022/09/24 04:00:38;;;;;;;17.20;13.50;;;13.40;9.10;;;;;;4972664;28;20228;-60
2022/09/24 04:03:07;;;;;;;17.47;13.00;;;13.20;99.90;;;;;;4984758;28;20544;-61
2022/09/24 04:05:34;;;;;;;16.53;12.50;;;13.20;99.90;;;;;;4991438;28;20206;-60
2022/09/24 04:08:03;;;;;;;18.03;13.70;;;13.30;99.90;;;;;;4993245;28;20201;-61
2022/09/24 04:10:31;;;;;;;15.70;11.53;;;13.40;63.70;;;;;;4975253;28;20328;-61
2022/09/24 04:12:58;;;;;;;23.80;15.63;;;13.40;27.40;;;;;;4974278;28;20233;-62
2022/09/24 04:15:25;;;;;;;27.30;17.70;;;13.60;1.00;;;;;;4990794;28;20228;-61
2022/09/24 04:17:54;;;;;;;29.80;19.60;;;13.70;1.00;;;;;;4984561;28;20230;-62
2022/09/24 04:20:23;;;;;;;24.53;20.60;;;13.80;1.00;;;;;;4974255;28;20202;-62
2022/09/24 04:22:52;;;;;;;19.57;15.93;;;13.90;1.00;;;;;;4992092;28;20249;-61
2022/09/24 04:25:21;;;;;;;23.17;20.03;;;13.90;1.00;;;;;;4991358;28;20197;-62
2022/09/24 04:27:56;;;;;;;25.60;20.33;;;14.00;1.00;;;;;;4974434;28;20257;-60
2022/09/24 04:30:24;;;;;;;48.30;39.33;;;13.90;1.00;;;;;;5007134;28;20695;-60
2022/09/24 04:32:52;;;;;;;29.83;21.90;;;13.90;1.00;;;;;;4992549;28;20284;-61
2022/09/24 04:35:23;;;;;;;26.33;21.47;;;14.00;1.00;;;;;;4992778;28;20221;-60
2022/09/24 04:37:49;;;;;;;18.10;15.20;;;14.00;1.00;;;;;;4975253;28;20201;-62
2022/09/24 04:40:17;;;;;;;20.00;15.87;;;13.90;99.90;;;;;;4993577;28;20194;-62
2022/09/24 04:42:45;;;;;;;23.37;15.97;;;13.90;99.90;;;;;;4976022;28;20261;-61
2022/09/24 04:45:16;;;;;;;22.27;17.27;;;13.50;99.90;;;;;;4991069;28;20201;-63
2022/09/24 04:47:43;;;;;;;23.03;16.43;;;13.20;1.00;;;;;;4992085;28;20201;-63
2022/09/24 04:50:11;;;;;;;22.33;17.47;;;13.20;1.00;;;;;;4975745;28;20213;-62
2022/09/24 04:52:38;;;;;;;24.70;18.83;;;13.10;99.90;;;;;;4992106;28;20218;-62
2022/09/24 04:55:06;;;;;;;24.83;21.07;;;13.10;99.90;;;;;;4968108;28;20206;-62
2022/09/24 04:57:34;;;;;;;25.07;20.63;;;13.00;99.90;;;;;;4976490;28;20940;-61
2022/09/24 05:00:06;;;;;;;27.10;21.83;;;12.90;1.00;;;;;;4975693;28;20296;-61
2022/09/24 05:02:33;;;;;;;27.67;22.27;;;12.80;1.00;;;;;;4959587;28;20571;-62
2022/09/24 05:05:00;;;;;;;30.70;24.03;;;12.70;1.00;;;;;;5008934;28;20264;-60
2022/09/24 05:07:27;;;;;;;28.03;23.30;;;12.80;1.00;;;;;;4976020;28;20194;-60
2022/09/24 05:09:54;;;;;;;28.13;23.50;;;12.70;1.00;;;;;;4983962;28;20201;-61
2022/09/24 05:12:21;;;;;;;29.40;23.60;;;12.70;1.00;;;;;;4991595;28;20252;-62
2022/09/24 05:14:48;;;;;;;29.40;23.43;;;12.70;1.00;;;;;;4984368;28;20285;-61
2022/09/24 05:17:15;;;;;;;34.00;24.23;;;12.70;1.00;;;;;;4965358;28;20237;-61
2022/09/24 05:19:42;;;;;;;32.53;24.87;;;12.70;1.00;;;;;;5006776;28;20198;-61
2022/09/24 05:22:09;;;;;;;32.43;24.13;;;12.70;1.00;;;;;;5006893;28;20280;-61
2022/09/24 05:24:36;;;;;;;31.83;24.37;;;12.60;1.00;;;;;;4991996;28;20190;-60
2022/09/24 05:27:09;;;;;;;29.20;23.23;;;12.70;1.00;;;;;;5007784;28;20292;-60
2022/09/24 05:29:38;;;;;;;30.03;22.60;;;12.70;1.00;;;;;;5007460;28;20679;-60
2022/09/24 05:32:07;;;;;;;26.63;21.70;;;12.70;1.00;;;;;;4992539;28;20232;-60
2022/09/24 05:34:34;;;;;;;22.97;20.40;;;12.70;1.00;;;;;;4989630;28;20219;-61
2022/09/24 05:37:02;;;;;;;27.57;21.80;;;12.70;1.00;;;;;;4974847;28;20229;-60
2022/09/24 05:39:29;;;;;;;24.57;20.77;;;12.70;1.00;;;;;;4991352;28;20316;-61
2022/09/24 05:42:02;;;;;;;24.97;21.03;;;12.70;1.00;;;;;;4992223;28;20559;-61
2022/09/24 05:44:30;;;;;;;24.67;21.50;;;12.70;1.00;;;;;;4990851;28;20193;-60
2022/09/24 05:46:58;;;;;;;26.93;22.33;;;12.80;1.00;;;;;;4992495;28;20208;-61
2022/09/24 05:49:25;;;;;;;29.40;20.47;;;12.80;1.00;;;;;;4991895;28;20635;-62
2022/09/24 05:51:52;;;;;;;25.60;20.90;;;12.80;1.00;;;;;;5006245;28;20211;-62
2022/09/24 05:54:19;;;;;;;25.67;21.53;;;12.70;1.00;;;;;;4992255;28;20237;-62
2022/09/24 05:56:46;;;;;;;25.63;20.97;;;12.60;1.00;;;;;;4991233;28;20221;-61
2022/09/24 05:59:13;;;;;;;28.67;21.57;;;12.50;1.00;;;;;;4973398;28;20225;-62
2022/09/24 06:01:40;;;;;;;28.93;21.93;;;12.50;1.00;;;;;;4973264;28;20228;-62
2022/09/24 06:04:08;;;;;;;29.87;25.07;;;12.50;1.00;;;;;;4961814;28;20297;-61
2022/09/24 06:06:35;;;;;;;29.97;23.10;;;12.50;1.00;;;;;;4989949;28;20821;-60
2022/09/24 06:09:02;;;;;;;26.27;22.47;;;12.60;1.00;;;;;;4989858;28;20197;-61
2022/09/24 06:11:33;;;;;;;27.50;22.33;;;12.60;1.00;;;;;;4990989;28;20211;-61
2022/09/24 06:14:07;;;;;;;27.97;22.23;;;12.60;1.00;;;;;;4974069;28;20197;-60
2022/09/24 06:16:34;;;;;;;33.13;21.63;;;12.70;1.00;;;;;;4972743;28;20292;-61
2022/09/24 06:19:01;;;;;;;25.23;21.30;;;12.70;1.00;;;;;;4991812;28;20190;-60
2022/09/24 06:21:28;;;;;;;24.43;20.57;;;12.60;1.00;;;;;;5006115;28;20197;-61
2022/09/24 06:23:55;;;;;;;26.23;20.13;;;12.70;1.00;;;;;;4973844;28;20213;-60
2022/09/24 06:26:24;;;;;;;23.13;19.67;;;12.70;1.00;;;;;;4989925;28;20276;-61
2022/09/24 06:28:51;;;;;;;23.17;19.00;;;12.80;99.90;;;;;;4990249;28;20229;-60
2022/09/24 06:31:19;;;;;;;19.57;17.03;;;12.80;99.90;;;;;;4990485;28;20252;-63
2022/09/24 06:33:46;;;;;;;21.43;16.67;;;12.90;99.90;;;;;;4973086;28;20305;-61
2022/09/24 06:36:13;;;;;;;19.03;16.90;;;13.10;99.90;;;;;;4965821;28;20216;-60
2022/09/24 06:38:40;;;;;;;20.40;16.93;;;13.30;1.00;;;;;;4965049;28;20217;-61
2022/09/24 06:41:08;;;;;;;21.67;15.73;;;13.40;1.00;;;;;;4963986;28;20204;-60
2022/09/24 06:43:36;;;;;;;20.63;16.03;;;13.50;1.00;;;;;;4990731;28;20197;-61
2022/09/24 06:46:03;;;;;;;18.33;14.93;;;13.50;99.90;;;;;;4989959;28;20201;-60
2022/09/24 06:48:30;;;;;;;18.63;15.13;;;13.60;99.90;;;;;;4960461;28;20300;-61
2022/09/24 06:50:58;;;;;;;16.83;14.53;;;13.70;99.90;;;;;;4989342;28;20665;-61
2022/09/24 06:53:25;;;;;;;18.23;15.13;;;13.80;99.90;;;;;;4970505;28;20276;-61
2022/09/24 06:55:56;;;;;;;20.43;13.80;;;13.90;1.00;;;;;;4990590;28;20646;-61
2022/09/24 06:58:23;;;;;;;17.30;14.20;;;14.00;99.90;;;;;;4980849;28;20538;-59
2022/09/24 07:01:01;;;;;;;20.47;15.50;;;13.90;1.00;;;;;;4989839;28;20207;-61
2022/09/24 07:03:30;;;;;;;17.27;15.37;;;13.80;1.00;;;;;;4990821;28;20189;-61
2022/09/24 07:06:03;;;;;;;17.80;14.47;;;13.80;99.90;;;;;;4990322;28;20303;-60
2022/09/24 07:08:30;;;;;;;18.03;15.40;;;14.00;1.00;;;;;;4972886;28;20209;-60
2022/09/24 07:10:59;;;;;;;20.03;15.03;;;14.00;1.00;;;;;;4990870;28;20200;-62
2022/09/24 07:13:26;;;;;;;16.97;14.60;;;14.10;1.00;;;;;;4989029;28;20252;-62
2022/09/24 07:15:53;;;;;;;19.27;14.93;;;14.30;1.00;;;;;;4989478;28;20220;-60
2022/09/24 07:18:20;;;;;;;17.27;14.83;;;14.30;1.00;;;;;;5005462;28;20189;-62
2022/09/24 07:20:54;;;;;;;18.63;15.60;;;14.40;1.00;;;;;;4988980;28;20202;-59
2022/09/24 07:23:22;;;;;;;16.63;13.60;;;14.50;1.00;;;;;;4973873;28;20208;-61
2022/09/24 07:25:54;;;;;;;29.53;17.73;;;14.70;1.00;;;;;;4971960;28;20205;-60
2022/09/24 07:28:21;;;;;;;17.60;13.90;;;14.90;1.00;;;;;;4965561;28;20217;-62
2022/09/24 07:30:56;;;;;;;17.93;14.70;;;14.90;99.90;;;;;;4990310;28;20248;-62
2022/09/24 07:33:23;;;;;;;16.27;14.57;;;14.90;99.90;;;;;;4970744;28;20566;-63
2022/09/24 07:35:50;;;;;;;21.07;15.13;;;14.70;99.90;;;;;;4989832;28;20209;-64
2022/09/24 07:38:17;;;;;;;18.20;15.03;;;14.60;1.00;;;;;;4994079;28;20208;-63
2022/09/24 07:40:44;;;;;;;18.40;15.80;;;14.60;1.00;;;;;;4975013;28;20252;-63
2022/09/24 07:43:12;;;;;;;23.43;16.50;;;14.60;1.00;;;;;;4992100;28;20208;-62
2022/09/24 07:45:41;;;;;;;19.07;15.30;;;14.60;1.00;;;;;;4993446;28;20213;-63
2022/09/24 07:48:09;;;;;;;19.90;16.00;;;14.70;99.90;;;;;;4989851;28;20205;-63
2022/09/24 07:50:41;;;;;;;21.97;15.93;;;14.60;99.90;;;;;;5008197;28;20307;-63
2022/09/24 07:53:11;;;;;;;18.03;15.60;;;14.50;99.90;;;;;;4993096;28;20700;-64
2022/09/24 07:55:39;;;;;;;20.93;16.50;;;14.80;99.90;;;;;;4952720;28;20298;-64
2022/09/24 07:58:13;;;;;;;22.33;15.17;;;15.10;99.90;;;;;;4994306;28;20264;-62
2022/09/24 08:00:41;;;;;;;23.97;15.33;;;15.00;99.90;;;;;;4993329;28;21076;-62
2022/09/24 08:03:08;;;;;;;20.00;14.57;;;15.50;99.90;;;;;;4993836;28;20260;-63
2022/09/24 08:05:41;;;;;;;18.05;13.95;;;15.70;99.90;;;;;;4993035;28;20229;-62
2022/09/24 08:08:08;;;;;;;18.80;15.30;;;16.00;1.00;;;;;;4992663;28;20229;-63
2022/09/24 08:10:36;;;;;;;18.77;14.32;;;15.80;1.00;;;;;;4992325;28;20206;-63
2022/09/24 08:13:03;;;;;;;18.95;15.55;;;15.30;99.90;;;;;;4975282;28;20351;-62
2022/09/24 08:15:30;;;;;;;24.55;20.00;;;15.20;99.90;;;;;;4980282;28;20610;-62
2022/09/24 08:18:02;;;;;;;19.52;15.32;;;15.30;99.90;;;;;;4992895;28;20225;-62
2022/09/24 08:20:33;;;;;;;20.58;16.23;;;15.70;99.90;;;;;;4989640;28;20690;-62
2022/09/24 08:23:04;;;;;;;18.30;14.05;;;16.10;1.00;;;;;;4992782;28;20193;-63
2022/09/24 08:25:31;;;;;;;17.83;14.05;;;15.90;1.00;;;;;;4975016;28;20625;-63
2022/09/24 08:28:03;;;;;;;18.58;15.18;;;15.90;2.60;;;;;;4976060;28;20198;-63
2022/09/24 08:30:31;;;;;;;24.67;14.75;;;16.00;1.00;;;;;;4975130;28;20216;-63
2022/09/24 08:32:58;;;;;;;20.00;14.68;;;15.80;1.00;;;;;;4991125;28;20205;-63
2022/09/24 08:35:25;;;;;;;17.50;13.48;;;15.80;1.00;;;;;;4991692;28;20206;-63
2022/09/24 08:37:55;;;;;;;17.77;14.10;;;15.70;1.00;;;;;;4983019;28;20296;-63
2022/09/24 08:40:26;;;;;;;19.08;13.88;;;15.70;48.30;;;;;;4992668;28;20590;-63
2022/09/24 08:43:28;;;;;;;18.48;14.27;;;16.20;1.00;;;;;;4975524;28;20228;-64
2022/09/24 08:48:50;;;;;;;15.40;13.55;;;17.70;1.00;;;;;;4991700;28;20284;-63
2022/09/24 08:51:21;;;;;;;17.25;13.18;;;18.20;1.00;;;;;;4992829;28;20350;-63
2022/09/24 08:53:58;;;;;;;19.15;13.55;;;18.20;1.00;;;;;;4991889;28;20295;-62
2022/09/24 08:56:29;;;;;;;22.17;13.23;;;17.80;99.90;;;;;;4992754;28;20220;-63
2022/09/24 08:59:29;;;;;;;18.30;14.55;;;18.00;1.00;;;;;;4992176;28;20568;-61
2022/09/24 09:02:14;;;;;;;19.08;14.68;;;17.70;1.00;;;;;;4991963;28;20201;-61
2022/09/24 09:04:41;;;;;;;19.08;15.70;;;16.90;1.00;;;;;;4948779;28;20206;-63
2022/09/24 09:07:24;;;;;;;19.55;16.50;;;17.20;1.00;;;;;;4983881;28;20732;-63
2022/09/24 09:10:02;;;;;;;19.33;14.48;;;17.30;1.00;;;;;;4991797;28;20292;-63
2022/09/24 09:12:47;;;;;;;18.70;16.50;;;16.50;1.00;;;;;;4992083;28;20213;-62
2022/09/24 09:15:16;;;;;;;21.98;17.10;;;16.40;1.00;;;;;;4987851;28;20328;-62
2022/09/24 09:18:11;;;;;;;19.42;16.58;;;16.20;1.00;;;;;;4974737;28;20262;-62
2022/09/24 09:20:44;;;;;;;19.33;16.50;;;16.50;1.00;;;;;;4990388;28;20198;-64
2022/09/24 09:23:27;;;;;;;18.85;16.63;;;16.60;1.00;;;;;;4991465;28;20672;-63
2022/09/24 09:25:56;;;;;;;21.38;16.88;;;16.60;1.00;;;;;;4972443;28;20229;-64
2022/09/24 09:28:25;;;;;;;18.95;16.00;;;16.90;1.00;;;;;;4992955;28;20229;-63
2022/09/24 09:30:59;;;;;;;18.83;15.00;;;17.20;1.00;;;;;;4991200;28;20212;-64
2022/09/24 09:33:29;;;;;;;17.42;15.23;;;17.50;1.00;;;;;;4975195;28;20208;-63
2022/09/24 09:36:10;;;;;;;19.45;14.90;;;17.80;1.00;;;;;;4990303;28;20217;-63
2022/09/24 09:38:55;;;;;;;16.70;14.05;;;17.60;1.00;;;;;;4992212;28;20637;-64
2022/09/24 09:41:54;;;;;;;22.33;15.32;;;17.50;99.90;;;;;;4989477;28;20700;-64
2022/09/24 09:44:25;;;;;;;19.20;14.48;;;17.80;99.90;;;;;;4991167;28;20198;-63
2022/09/24 09:47:26;;;;;;;17.17;14.50;;;18.70;99.90;;;;;;4992115;28;20232;-63
2022/09/24 09:49:57;;;;;;;16.98;13.27;;;18.80;99.90;;;;;;4991924;28;20255;-64
2022/09/24 09:52:27;;;;;;;18.10;13.95;;;19.60;99.90;;;;;;4993331;28;20539;-62
2022/09/24 09:54:54;;;;;;;19.00;15.07;;;20.10;99.90;;;;;;4991396;28;20252;-64
2022/09/24 09:57:23;;;;;;;21.10;15.60;;;18.70;99.90;;;;;;4992246;28;20217;-63
2022/09/24 09:59:53;;;;;;;16.88;14.40;;;18.30;99.90;;;;;;4991885;28;20292;-61
2022/09/24 10:02:30;;;;;;;19.73;14.13;;;19.10;99.90;;;;;;4992621;28;20292;-63
2022/09/24 10:04:59;;;;;;;18.08;14.88;;;19.30;99.90;;;;;;4992402;28;20248;-62
2022/09/24 10:07:30;;;;;;;19.13;15.65;;;19.60;99.90;;;;;;4991465;28;20265;-61
2022/09/24 10:10:15;;;;;;;23.42;17.08;;;19.40;99.90;;;;;;4973779;28;20636;-62
2022/09/24 10:12:42;;;;;;;16.83;13.18;;;19.30;99.90;;;;;;4992940;28;20569;-62
2022/09/24 10:15:15;;;;;;;17.27;13.43;;;19.30;99.90;;;;;;4990503;28;20281;-62
2022/09/24 10:17:45;;;;;;;17.08;14.02;;;19.80;99.90;;;;;;4970702;28;20820;-62
2022/09/24 10:20:23;;;;;;;18.02;14.07;;;20.30;99.90;;;;;;4990195;28;20201;-63
2022/09/24 10:22:52;;;;;;;18.20;13.13;;;20.50;99.90;;;;;;4984574;28;20252;-62
2022/09/24 10:25:25;;;;;;;18.13;13.20;;;20.90;56.30;;;;;;4991053;28;20193;-63
2022/09/24 10:30:32;;;;;;;20.77;13.75;;;20.00;57.00;;;;;;4991511;28;20541;-63
2022/09/24 10:30:59;;;;;;;14.65;11.68;;;19.20;99.90;;;;;;4971526;28;20744;-63
2022/09/24 10:33:38;;;;;;;20.02;13.07;;;19.70;99.90;;;;;;4989036;28;20708;-63
2022/09/24 10:36:14;;;;;;;16.58;13.60;;;19.50;99.90;;;;;;4991310;28;20571;-63
2022/09/24 10:38:43;;;;;;;14.93;12.90;;;20.20;99.90;;;;;;4968878;28;20221;-61
2022/09/24 10:41:27;;;;;;;19.35;13.20;;;20.80;45.50;;;;;;4990641;28;20189;-62
2022/09/24 10:43:59;;;;;;;17.85;12.48;;;21.20;23.60;;;;;;4972265;28;20190;-62
2022/09/24 10:46:35;;;;;;;15.18;12.93;;;20.90;17.70;;;;;;4988002;28;20301;-62
2022/09/24 10:49:21;;;;;;;19.70;14.68;;;20.60;31.30;;;;;;4990942;28;20194;-62
2022/09/24 10:52:18;;;;;;;18.42;14.10;;;20.00;50.20;;;;;;4990261;28;20284;-62
2022/09/24 10:54:56;;;;;;;16.73;12.68;;;19.70;90.90;;;;;;4990769;28;20205;-62
2022/09/24 10:57:44;;;;;;;15.90;12.90;;;20.10;92.00;;;;;;5005735;28;20229;-62
2022/09/24 11:00:19;;;;;;;15.73;13.02;;;20.50;51.10;;;;;;4989661;28;20894;-62
2022/09/24 11:03:27;;;;;;;15.25;12.80;;;20.70;21.10;;;;;;4956874;28;20291;-61
2022/09/24 11:06:08;;;;;;;15.57;13.43;;;20.60;43.40;;;;;;4921293;29;20563;-61
2022/09/24 11:09:11;;;;;;;16.17;12.80;;;20.90;19.60;;;;;;4912466;29;20211;-63
2022/09/24 11:11:49;;;;;;;16.23;13.80;;;20.40;45.30;;;;;;4952936;28;20312;-63
2022/09/24 11:14:36;;;;;;;18.15;15.73;;;20.40;59.00;;;;;;4972063;28;20201;-63
2022/09/24 11:17:26;;;;;;;21.67;15.68;;;20.30;73.30;;;;;;4987453;28;20260;-63
2022/09/24 11:20:17;;;;;;;22.83;18.75;;;20.20;44.20;;;;;;4971271;28;20687;-64
2022/09/24 11:23:09;;;;;;;30.10;22.48;;;20.10;85.50;;;;;;4980952;28;20277;-64
2022/09/24 11:25:43;;;;;;;22.17;17.23;;;20.20;75.70;;;;;;4989296;28;20202;-62
2022/09/24 11:28:16;;;;;;;52.70;22.02;;;20.00;71.60;;;;;;4990899;28;20232;-61
2022/09/24 11:31:06;;;;;;;25.27;18.40;;;19.80;99.70;;;;;;4989147;28;20571;-62
2022/09/24 11:34:01;;;;;;;23.67;17.98;;;20.10;80.50;;;;;;4989302;28;20225;-63
2022/09/24 11:36:46;;;;;;;18.25;13.77;;;20.20;55.50;;;;;;4989555;28;20575;-61
2022/09/24 11:39:28;;;;;;;22.38;17.20;;;20.40;41.60;;;;;;4989418;28;20550;-63
2022/09/24 11:42:19;;;;;;;17.90;15.43;;;20.50;39.40;;;;;;4987736;28;20216;-63
2022/09/24 11:45:04;;;;;;;18.45;15.88;;;20.50;63.40;;;;;;4989470;28;20218;-61
2022/09/24 11:48:08;;;;;;;20.48;14.00;;;20.60;44.10;;;;;;4988549;28;20261;-62
2022/09/24 11:50:58;;;;;;;19.00;15.43;;;20.50;56.20;;;;;;5004255;28;20205;-61
2022/09/24 11:53:41;;;;;;;15.48;12.80;;;20.30;69.30;;;;;;4980091;28;20740;-64
2022/09/24 11:56:21;;;;;;;17.73;15.45;;;20.00;77.00;;;;;;5003737;28;20276;-62
2022/09/24 11:59:17;;;;;;;19.98;15.07;;;20.20;69.40;;;;;;4989594;28;20197;-62
2022/09/24 12:02:03;;;;;;;17.60;14.07;;;20.20;90.50;;;;;;4939744;28;20209;-62
2022/09/24 12:04:45;;;;;;;20.92;16.85;;;19.80;99.90;;;;;;4988053;28;20202;-62
2022/09/24 12:07:18;;;;;;;18.95;16.88;;;19.30;99.90;;;;;;4989988;28;20277;-62
2022/09/24 12:09:49;;;;;;;19.77;17.45;;;19.20;99.90;;;;;;4981799;28;20197;-63
2022/09/24 12:12:25;;;;;;;19.35;17.20;;;19.30;99.90;;;;;;4989184;28;20916;-62
2022/09/24 12:15:04;;;;;;;19.67;17.13;;;19.10;99.90;;;;;;5003922;28;20299;-62
2022/09/24 12:17:38;;;;;;;21.15;17.75;;;19.00;99.90;;;;;;4989327;28;20514;-62
2022/09/24 12:20:19;;;;;;;19.33;17.35;;;18.90;99.90;;;;;;4980313;28;20277;-63
2022/09/24 12:22:58;;;;;;;20.15;18.05;;;19.00;99.90;;;;;;4990021;28;20237;-63
2022/09/24 12:25:28;;;;;;;19.48;17.33;;;19.20;99.90;;;;;;4958398;28;20284;-63
2022/09/24 12:27:58;;;;;;;19.15;17.15;;;19.20;99.90;;;;;;4966734;28;20280;-62
2022/09/24 12:33:28;;;;;;;20.60;17.55;;;19.40;99.90;;;;;;4991364;28;20213;-63
2022/09/24 12:36:08;;;;;;;19.13;17.17;;;19.10;99.90;;;;;;5007958;28;20213;-63
2022/09/24 12:38:46;;;;;;;19.70;16.63;;;19.10;99.90;;;;;;4967630;28;20287;-63
2022/09/24 12:41:19;;;;;;;19.23;16.85;;;19.10;99.90;;;;;;4992552;28;20260;-63
2022/09/24 12:43:46;;;;;;;18.40;16.40;;;19.10;99.90;;;;;;4992936;28;20194;-63
2022/09/24 12:46:21;;;;;;;19.45;17.38;;;19.20;99.90;;;;;;4992906;28;20240;-63
2022/09/24 12:48:49;;;;;;;17.17;15.35;;;18.90;99.90;;;;;;4975261;28;20263;-62
2022/09/24 12:51:21;;;;;;;19.40;16.05;;;18.90;99.90;;;;;;4992111;28;20260;-62
2022/09/24 12:53:58;;;;;;;18.17;16.33;;;18.70;99.90;;;;;;4992431;28;20190;-63
2022/09/24 12:56:28;;;;;;;18.05;16.15;;;18.20;99.90;;;;;;4991752;28;20220;-63
2022/09/24 12:58:56;;;;;;;16.27;14.48;;;18.20;99.90;;;;;;4993119;28;20197;-63
2022/09/24 13:01:23;;;;;;;17.73;14.23;;;18.10;99.90;;;;;;4993412;28;20253;-64
2022/09/24 13:04:25;;;;;;;17.48;15.68;;;18.00;99.90;;;;;;4993272;28;20193;-62
2022/09/24 13:06:52;;;;;;;15.90;14.30;;;17.90;99.90;;;;;;4945620;28;20688;-64
2022/09/24 13:09:43;;;;;;;14.57;13.02;;;17.70;1.00;;;;;;4992447;28;20665;-63
2022/09/24 13:12:16;;;;;;;17.52;14.85;;;17.60;99.90;;;;;;4974649;28;20312;-63
2022/09/24 13:15:14;;;;;;;17.55;14.27;;;17.60;1.00;;;;;;4974391;28;20664;-63
2022/09/24 13:17:43;;;;;;;16.50;14.68;;;17.50;1.00;;;;;;4991607;28;20312;-63