Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:03;;;;;;;2.60;1.93;;;13.60;99.90;;;;;;503102;236;28753;-73
2024/04/15 00:03:04;;;;;;;1.93;1.60;;;13.60;99.90;;;;;;503070;236;28500;-71
2024/04/15 00:05:05;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;503104;236;28451;-74
2024/04/15 00:07:06;;;;;;;2.03;1.80;;;13.50;99.90;;;;;;503065;236;28360;-73
2024/04/15 00:09:08;;;;;;;2.00;1.90;;;13.50;99.90;;;;;;503064;236;28369;-74
2024/04/15 00:11:09;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;503062;236;28513;-72
2024/04/15 00:13:10;;;;;;;2.53;1.80;;;13.40;99.90;;;;;;503099;236;28463;-74
2024/04/15 00:15:11;;;;;;;1.73;1.63;;;13.40;99.90;;;;;;503111;236;28279;-73
2024/04/15 00:17:13;;;;;;;1.40;1.37;;;13.50;99.90;;;;;;503092;236;28350;-73
2024/04/15 00:19:14;;;;;;;2.70;1.70;;;13.40;99.90;;;;;;503087;236;28379;-73
2024/04/15 00:21:15;;;;;;;2.10;1.70;;;13.40;99.90;;;;;;503101;236;28988;-73
2024/04/15 00:23:16;;;;;;;1.63;1.53;;;13.40;99.90;;;;;;503052;236;28596;-73
2024/04/15 00:25:18;;;;;;;3.33;2.17;;;13.50;99.90;;;;;;503100;236;28762;-71
2024/04/15 00:27:19;;;;;;;1.83;1.63;;;13.40;99.90;;;;;;503093;236;28365;-72
2024/04/15 00:29:20;;;;;;;2.07;1.90;;;13.40;99.90;;;;;;503089;236;28350;-73
2024/04/15 00:31:21;;;;;;;3.60;1.90;;;13.30;99.90;;;;;;503126;236;28299;-72
2024/04/15 00:33:23;;;;;;;2.17;1.80;;;13.20;99.90;;;;;;503092;236;28219;-71
2024/04/15 00:35:24;;;;;;;3.20;2.30;;;13.20;99.90;;;;;;503124;236;28304;-71
2024/04/15 00:37:25;;;;;;;4.90;2.07;;;13.20;99.90;;;;;;503126;236;28760;-73
2024/04/15 00:39:27;;;;;;;4.70;2.17;;;13.20;99.90;;;;;;503128;236;28137;-73
2024/04/15 00:41:28;;;;;;;2.20;2.00;;;13.20;99.90;;;;;;502931;235;28213;-73
2024/04/15 00:43:29;;;;;;;3.67;2.47;;;13.10;99.90;;;;;;502548;236;28668;-73
2024/04/15 00:45:30;;;;;;;1.97;1.70;;;13.10;99.90;;;;;;502513;236;28753;-71
2024/04/15 00:47:31;;;;;;;4.30;2.40;;;13.00;99.90;;;;;;502460;236;28935;-73
2024/04/15 00:49:33;;;;;;;4.20;2.20;;;13.00;99.90;;;;;;502612;236;29623;-73
2024/04/15 00:51:34;;;;;;;2.80;1.90;;;13.00;99.90;;;;;;502901;236;28164;-74
2024/04/15 00:53:35;;;;;;;3.80;2.20;;;13.00;99.90;;;;;;503085;236;28127;-73
2024/04/15 00:55:36;;;;;;;3.03;2.20;;;13.00;99.90;;;;;;503117;236;28368;-74
2024/04/15 00:57:40;;;;;;;2.47;2.27;;;12.90;99.90;;;;;;503128;236;28178;-74
2024/04/15 00:59:39;;;;;;;3.93;2.40;;;12.90;99.90;;;;;;503033;236;28134;-71
2024/04/15 01:01:40;;;;;;;2.20;2.00;;;13.00;99.90;;;;;;502970;236;28180;-71
2024/04/15 01:03:42;;;;;;;2.70;1.93;;;13.00;99.90;;;;;;503104;236;28889;-71
2024/04/15 01:05:43;;;;;;;3.87;2.20;;;12.90;99.90;;;;;;503104;236;28175;-71
2024/04/15 01:07:44;;;;;;;2.37;2.17;;;12.90;99.90;;;;;;503100;236;28178;-73
2024/04/15 01:09:45;;;;;;;3.70;2.27;;;12.90;99.90;;;;;;503093;236;28952;-72
2024/04/15 01:11:48;;;;;;;3.83;2.30;;;;;;;;;;503096;236;28699;-72
2024/04/15 01:13:49;;;;;;;2.80;2.27;;;12.80;99.90;;;;;;503106;236;26563;-74
2024/04/15 01:15:50;;;;;;;3.73;2.40;;;12.70;99.90;;;;;;503054;236;28389;-74
2024/04/15 01:17:51;;;;;;;3.43;2.73;;;12.70;99.90;;;;;;503091;236;28390;-71
2024/04/15 01:19:53;;;;;;;6.30;2.27;;;12.70;99.90;;;;;;503087;236;28173;-71
2024/04/15 01:21:54;;;;;;;2.60;2.17;;;12.60;99.90;;;;;;503087;236;28629;-71
2024/04/15 01:23:55;;;;;;;3.30;2.50;;;12.60;99.90;;;;;;503096;236;28709;-71
2024/04/15 01:25:56;;;;;;;5.53;2.63;;;12.60;99.90;;;;;;503113;236;29285;-72
2024/04/15 01:27:58;;;;;;;4.40;2.87;;;12.60;99.90;;;;;;503050;236;28764;-71
2024/04/15 01:29:59;;;;;;;6.20;2.80;;;12.50;99.90;;;;;;503073;236;28169;-71
2024/04/15 01:32:00;;;;;;;3.30;2.53;;;12.50;99.90;;;;;;503107;236;28084;-72
2024/04/15 01:34:01;;;;;;;2.67;2.10;;;12.50;99.90;;;;;;503110;236;28123;-73
2024/04/15 01:36:03;;;;;;;2.90;2.40;;;12.40;99.90;;;;;;503088;236;28172;-74
2024/04/15 01:38:04;;;;;;;4.20;3.00;;;12.50;99.90;;;;;;503041;236;28250;-72
2024/04/15 01:40:05;;;;;;;4.00;2.43;;;12.50;99.90;;;;;;503057;236;28271;-73
2024/04/15 01:42:06;;;;;;;2.60;2.40;;;12.60;99.90;;;;;;503046;236;28078;-74
2024/04/15 01:44:08;;;;;;;6.00;2.70;;;12.60;99.90;;;;;;503090;236;28264;-71
2024/04/15 01:46:09;;;;;;;4.60;2.60;;;12.70;99.90;;;;;;503117;236;28170;-72
2024/04/15 01:48:10;;;;;;;6.83;3.03;;;12.70;99.90;;;;;;503094;236;29404;-71
2024/04/15 01:50:11;;;;;;;6.00;2.30;;;12.70;99.90;;;;;;503133;236;28650;-73
2024/04/15 01:52:13;;;;;;;6.10;3.03;;;12.60;99.90;;;;;;503119;236;28774;-74
2024/04/15 01:54:15;;;;;;;2.87;2.30;;;;;;;;;;503091;236;28148;-71
2024/04/15 01:56:16;;;;;;;5.50;2.37;;;12.60;99.90;;;;;;503124;236;26609;-72
2024/04/15 01:58:18;;;;;;;2.80;2.50;;;12.60;99.90;;;;;;503135;236;28134;-71
2024/04/15 02:00:19;;;;;;;3.70;3.17;;;12.60;99.90;;;;;;503109;236;28752;-72
2024/04/15 02:02:20;;;;;;;2.87;2.57;;;12.50;99.90;;;;;;503099;236;28574;-72
2024/04/15 02:04:21;;;;;;;4.13;2.50;;;12.50;99.90;;;;;;503097;236;28803;-72
2024/04/15 02:06:23;;;;;;;3.13;2.73;;;12.40;99.90;;;;;;503141;236;28894;-74
2024/04/15 02:08:24;;;;;;;3.57;2.40;;;12.40;99.90;;;;;;503125;236;28156;-74
2024/04/15 02:10:25;;;;;;;3.10;2.60;;;12.40;99.90;;;;;;503110;236;28283;-73
2024/04/15 02:12:26;;;;;;;4.37;2.50;;;12.40;99.90;;;;;;503086;236;28266;-74
2024/04/15 02:14:28;;;;;;;2.60;2.23;;;12.40;99.90;;;;;;503095;236;28377;-73
2024/04/15 02:16:29;;;;;;;5.67;3.00;;;12.40;99.90;;;;;;503100;236;28881;-74
2024/04/15 02:18:31;;;;;;;2.33;1.87;;;;;;;;;;503127;236;28323;-71
2024/04/15 02:20:33;;;;;;;2.60;2.20;;;12.40;99.90;;;;;;503108;236;27470;-73
2024/04/15 02:22:34;;;;;;;2.80;2.50;;;12.40;99.90;;;;;;503113;236;28141;-73
2024/04/15 02:24:35;;;;;;;4.00;2.30;;;12.30;99.90;;;;;;503094;236;28250;-72
2024/04/15 02:26:36;;;;;;;2.60;2.37;;;12.40;99.90;;;;;;503099;236;28029;-70
2024/04/15 02:28:38;;;;;;;5.07;2.60;;;12.40;99.90;;;;;;503082;236;28885;-74
2024/04/15 02:30:39;;;;;;;2.47;2.27;;;12.40;99.90;;;;;;503120;236;28798;-70
2024/04/15 02:32:42;;;;;;;2.87;2.20;;;;;;;;;;503117;236;28290;-70
2024/04/15 02:34:43;;;;;;;4.83;2.40;;;12.20;99.90;;;;;;503031;236;27160;-74
2024/04/15 02:36:44;;;;;;;2.40;2.20;;;12.20;99.90;;;;;;503116;236;28110;-73
2024/04/15 02:38:46;;;;;;;2.83;2.30;;;12.10;99.90;;;;;;503107;236;28408;-72
2024/04/15 02:40:46;;;;;;;5.50;2.27;;;12.00;99.90;;;;;;503080;236;28333;-73
2024/04/15 02:42:48;;;;;;;3.73;2.50;;;12.10;99.90;;;;;;503091;236;28347;-73
2024/04/15 02:44:49;;;;;;;4.10;2.50;;;12.10;99.90;;;;;;503116;236;28772;-74
2024/04/15 02:46:50;;;;;;;6.03;2.50;;;12.10;99.90;;;;;;503088;236;29290;-74
2024/04/15 02:48:51;;;;;;;4.93;2.73;;;12.00;99.90;;;;;;503124;236;28651;-72
2024/04/15 02:50:53;;;;;;;2.50;2.30;;;12.10;99.90;;;;;;503117;236;28773;-71
2024/04/15 02:52:54;;;;;;;2.80;2.60;;;12.10;99.90;;;;;;503099;236;29285;-71
2024/04/15 02:54:55;;;;;;;7.33;2.97;;;12.10;99.90;;;;;;503100;236;28793;-73
2024/04/15 02:56:56;;;;;;;2.53;2.33;;;11.80;99.90;;;;;;503120;236;28775;-73
2024/04/15 02:58:58;;;;;;;4.13;2.87;;;11.70;99.90;;;;;;503134;236;28497;-71
2024/04/15 03:00:59;;;;;;;2.93;2.73;;;11.60;99.90;;;;;;503138;236;28008;-71
2024/04/15 03:03:00;;;;;;;3.53;2.60;;;11.60;99.90;;;;;;503096;236;28616;-73
2024/04/15 03:05:01;;;;;;;3.43;2.50;;;11.60;99.90;;;;;;503116;236;28415;-73
2024/04/15 03:07:03;;;;;;;3.43;2.90;;;11.70;99.90;;;;;;503112;236;28803;-73
2024/04/15 03:09:04;;;;;;;3.40;2.50;;;11.70;99.90;;;;;;503086;236;28434;-73
2024/04/15 03:11:05;;;;;;;3.97;2.60;;;11.80;99.90;;;;;;503075;236;28481;-73
2024/04/15 03:13:06;;;;;;;4.30;2.93;;;11.80;99.90;;;;;;503084;236;29297;-71
2024/04/15 03:15:08;;;;;;;4.90;3.07;;;11.80;99.90;;;;;;503131;236;28783;-74
2024/04/15 03:17:09;;;;;;;3.30;2.50;;;11.80;99.90;;;;;;503109;236;28246;-73
2024/04/15 03:19:10;;;;;;;2.97;2.60;;;11.90;99.90;;;;;;503101;236;28060;-73
2024/04/15 03:21:11;;;;;;;3.13;2.73;;;11.80;99.90;;;;;;503106;236;28564;-73
2024/04/15 03:23:13;;;;;;;3.17;2.60;;;11.90;99.90;;;;;;503103;236;28287;-73
2024/04/15 03:25:14;;;;;;;4.43;3.20;;;11.80;99.90;;;;;;503113;236;28508;-72
2024/04/15 03:27:15;;;;;;;3.40;3.03;;;11.90;99.90;;;;;;503110;236;28859;-74
2024/04/15 03:29:16;;;;;;;4.80;3.00;;;11.90;99.90;;;;;;503097;236;28904;-74
2024/04/15 03:31:18;;;;;;;3.40;3.10;;;11.90;99.90;;;;;;503104;236;28835;-72
2024/04/15 03:33:19;;;;;;;4.60;2.50;;;11.90;99.90;;;;;;503110;236;28688;-73
2024/04/15 03:35:20;;;;;;;4.70;3.03;;;11.90;99.90;;;;;;503053;236;28577;-74
2024/04/15 03:37:21;;;;;;;3.67;3.10;;;11.80;99.90;;;;;;503111;236;29326;-73
2024/04/15 03:39:23;;;;;;;4.13;3.27;;;11.80;99.90;;;;;;503061;236;28854;-72
2024/04/15 03:41:24;;;;;;;3.43;2.50;;;11.70;99.90;;;;;;503094;236;28389;-74
2024/04/15 03:43:25;;;;;;;5.77;2.90;;;11.70;99.90;;;;;;503128;236;28237;-72
2024/04/15 03:45:27;;;;;;;5.20;3.30;;;11.70;99.90;;;;;;503129;236;28026;-71
2024/04/15 03:47:28;;;;;;;5.40;3.67;;;11.80;99.90;;;;;;503081;236;28845;-74
2024/04/15 03:49:29;;;;;;;5.60;3.00;;;11.70;99.90;;;;;;503101;236;28054;-71
2024/04/15 03:51:30;;;;;;;4.57;3.37;;;11.70;99.90;;;;;;503132;236;28502;-73
2024/04/15 03:53:31;;;;;;;4.43;3.27;;;11.70;99.90;;;;;;503134;236;28779;-71
2024/04/15 03:55:33;;;;;;;5.30;3.00;;;11.60;99.90;;;;;;503155;236;29261;-71
2024/04/15 03:57:34;;;;;;;7.80;4.07;;;11.70;99.90;;;;;;503129;236;29679;-71
2024/04/15 03:59:35;;;;;;;3.47;3.17;;;11.60;99.90;;;;;;503134;236;28788;-70
2024/04/15 04:01:37;;;;;;;4.53;3.00;;;11.70;99.90;;;;;;503139;236;28502;-72
2024/04/15 04:03:38;;;;;;;4.43;3.10;;;11.70;99.90;;;;;;503131;236;28229;-71
2024/04/15 04:05:39;;;;;;;4.13;3.13;;;11.70;99.90;;;;;;503158;236;28794;-72
2024/04/15 04:07:40;;;;;;;6.83;3.43;;;11.70;99.90;;;;;;503139;236;28479;-73
2024/04/15 04:09:41;;;;;;;3.90;3.13;;;11.70;99.90;;;;;;503119;236;28763;-73
2024/04/15 04:11:43;;;;;;;4.27;3.83;;;11.70;99.90;;;;;;503137;236;28309;-72
2024/04/15 04:13:44;;;;;;;5.57;3.20;;;11.70;99.90;;;;;;503118;236;28263;-72
2024/04/15 04:15:45;;;;;;;6.20;3.93;;;11.70;99.90;;;;;;503093;236;28319;-73
2024/04/15 04:17:46;;;;;;;4.70;3.43;;;11.70;99.90;;;;;;503120;236;29367;-73
2024/04/15 04:19:48;;;;;;;5.10;3.97;;;11.70;99.90;;;;;;503119;236;28738;-72
2024/04/15 04:21:49;;;;;;;6.63;3.80;;;11.60;99.90;;;;;;503115;236;28881;-72
2024/04/15 04:23:50;;;;;;;3.93;3.40;;;11.70;99.90;;;;;;503034;236;28434;-72
2024/04/15 04:25:51;;;;;;;5.60;3.57;;;11.70;99.90;;;;;;503094;236;28297;-73
2024/04/15 04:27:53;;;;;;;5.53;3.60;;;11.70;99.90;;;;;;502742;236;27987;-73
2024/04/15 04:29:54;;;;;;;6.27;3.73;;;11.60;99.90;;;;;;502146;236;28635;-73
2024/04/15 04:31:55;;;;;;;6.77;3.87;;;11.60;99.90;;;;;;502144;236;28354;-72
2024/04/15 04:33:56;;;;;;;6.40;3.80;;;11.60;99.90;;;;;;501925;236;27951;-74
2024/04/15 04:35:58;;;;;;;7.90;4.10;;;11.50;99.90;;;;;;502158;236;28401;-73
2024/04/15 04:37:59;;;;;;;7.13;4.20;;;11.50;99.90;;;;;;502150;236;28455;-73
2024/04/15 04:40:00;;;;;;;6.63;3.57;;;11.40;99.90;;;;;;502146;237;29179;-71
2024/04/15 04:42:01;;;;;;;5.37;3.80;;;11.40;99.90;;;;;;502158;236;28506;-72
2024/04/15 04:44:03;;;;;;;6.00;3.93;;;11.50;99.90;;;;;;502157;236;29379;-75
2024/04/15 04:46:04;;;;;;;8.63;4.27;;;11.50;99.90;;;;;;502157;237;27874;-73
2024/04/15 04:48:05;;;;;;;7.43;3.87;;;11.50;99.90;;;;;;502137;236;27923;-75
2024/04/15 04:50:06;;;;;;;5.10;4.10;;;11.50;99.90;;;;;;502140;236;28334;-71
2024/04/15 04:52:08;;;;;;;7.50;4.10;;;11.60;99.90;;;;;;502121;237;28357;-71
2024/04/15 04:54:09;;;;;;;4.60;3.93;;;11.60;99.90;;;;;;502127;236;28391;-73
2024/04/15 04:56:10;;;;;;;6.10;3.97;;;11.60;99.90;;;;;;502142;236;28158;-72
2024/04/15 04:58:13;;;;;;;6.77;4.00;;;11.60;99.90;;;;;;502121;236;28756;-73
2024/04/15 05:00:13;;;;;;;5.47;3.87;;;11.60;99.90;;;;;;502053;237;28191;-71
2024/04/15 05:02:14;;;;;;;4.87;3.30;;;11.60;99.90;;;;;;502129;236;28063;-74
2024/04/15 05:04:15;;;;;;;5.57;3.83;;;11.60;99.90;;;;;;502153;236;28675;-71
2024/04/15 05:06:17;;;;;;;4.20;3.80;;;11.60;99.90;;;;;;502138;236;29134;-73
2024/04/15 05:08:18;;;;;;;6.03;4.27;;;11.50;99.90;;;;;;502121;236;28752;-71
2024/04/15 05:10:19;;;;;;;7.63;3.77;;;11.50;99.90;;;;;;502089;236;28088;-71
2024/04/15 05:12:20;;;;;;;5.03;3.80;;;11.40;99.90;;;;;;502150;236;28643;-71
2024/04/15 05:14:22;;;;;;;9.57;4.20;;;11.40;99.90;;;;;;502165;236;28255;-72
2024/04/15 05:16:23;;;;;;;6.87;4.20;;;11.40;99.90;;;;;;502155;237;27992;-71
2024/04/15 05:18:25;;;;;;;6.43;3.93;;;;;;;;;;502140;237;28338;-72
2024/04/15 05:20:26;;;;;;;11.60;4.20;;;11.40;99.90;;;;;;502155;236;27462;-71
2024/04/15 05:22:28;;;;;;;5.00;3.80;;;11.50;99.90;;;;;;502135;236;27981;-71
2024/04/15 05:24:29;;;;;;;10.90;4.10;;;11.50;99.90;;;;;;502149;236;28322;-73
2024/04/15 05:26:30;;;;;;;6.70;3.90;;;11.50;99.90;;;;;;502111;236;28370;-71
2024/04/15 05:28:31;;;;;;;8.07;4.77;;;11.40;99.90;;;;;;502032;236;28664;-74
2024/04/15 05:30:33;;;;;;;4.90;3.80;;;11.50;99.90;;;;;;502139;236;27933;-73
2024/04/15 05:32:34;;;;;;;5.83;4.37;;;11.50;99.90;;;;;;502136;236;28460;-71
2024/04/15 05:34:37;;;;;;;6.47;4.00;;;11.50;99.90;;;;;;502131;236;28340;-71
2024/04/15 05:36:36;;;;;;;7.23;4.47;;;11.40;99.90;;;;;;502014;237;28740;-72
2024/04/15 05:38:38;;;;;;;7.03;4.60;;;11.40;99.90;;;;;;502156;236;28857;-74
2024/04/15 05:40:39;;;;;;;6.13;4.10;;;11.40;99.90;;;;;;502139;236;28818;-73
2024/04/15 05:42:40;;;;;;;13.07;4.50;;;11.40;99.90;;;;;;502156;236;28884;-72
2024/04/15 05:44:41;;;;;;;6.53;4.17;;;11.40;99.90;;;;;;502133;236;28106;-73
2024/04/15 05:46:43;;;;;;;5.70;3.97;;;11.50;99.90;;;;;;502154;236;28333;-72
2024/04/15 05:48:44;;;;;;;5.33;4.20;;;11.50;99.90;;;;;;502166;236;27920;-72
2024/04/15 05:50:45;;;;;;;5.40;4.53;;;11.40;99.90;;;;;;502096;237;28320;-72
2024/04/15 05:52:46;;;;;;;7.37;4.20;;;11.30;99.90;;;;;;502123;236;28354;-72
2024/04/15 05:54:48;;;;;;;5.00;4.33;;;11.40;99.90;;;;;;502125;236;28362;-72
2024/04/15 05:56:49;;;;;;;5.70;4.27;;;11.50;99.90;;;;;;502125;237;28376;-72
2024/04/15 05:58:50;;;;;;;5.50;4.50;;;11.50;99.90;;;;;;502130;236;28230;-72
2024/04/15 06:00:52;;;;;;;6.23;4.50;;;11.50;99.90;;;;;;502025;236;28340;-72
2024/04/15 06:02:53;;;;;;;7.97;5.13;;;11.50;99.90;;;;;;502007;236;28935;-72
2024/04/15 06:04:54;;;;;;;7.17;5.10;;;11.50;99.90;;;;;;502105;236;28501;-73
2024/04/15 06:06:57;;;;;;;7.23;4.27;;;;;;;;;;502087;236;28187;-72
2024/04/15 06:08:58;;;;;;;8.30;4.87;;;11.40;99.90;;;;;;502094;236;27118;-71
2024/04/15 06:11:00;;;;;;;8.50;4.87;;;11.40;99.90;;;;;;502075;236;29147;-72
2024/04/15 06:13:00;;;;;;;10.60;4.80;;;11.50;99.90;;;;;;502126;236;28936;-71
2024/04/15 06:15:01;;;;;;;7.30;4.43;;;11.50;99.90;;;;;;502127;236;28784;-71
2024/04/15 06:17:03;;;;;;;8.00;4.57;;;11.50;99.90;;;;;;502114;236;28375;-71
2024/04/15 06:19:04;;;;;;;9.60;4.77;;;11.50;99.90;;;;;;502143;236;28110;-73
2024/04/15 06:21:05;;;;;;;9.00;5.13;;;11.50;99.90;;;;;;502120;237;28212;-73
2024/04/15 06:23:06;;;;;;;8.10;4.93;;;11.50;99.90;;;;;;502173;236;28004;-74
2024/04/15 06:25:08;;;;;;;6.57;4.57;;;11.50;99.90;;;;;;502160;236;28655;-72
2024/04/15 06:27:09;;;;;;;8.00;5.30;;;11.70;99.90;;;;;;502170;236;28708;-72
2024/04/15 06:29:10;;;;;;;6.17;4.50;;;11.70;99.90;;;;;;502173;236;28726;-74
2024/04/15 06:31:11;;;;;;;12.13;5.00;;;11.70;99.90;;;;;;502181;236;29090;-73
2024/04/15 06:33:13;;;;;;;12.13;5.37;;;11.80;99.90;;;;;;502173;236;29585;-75
2024/04/15 06:35:14;;;;;;;7.00;4.77;;;11.70;99.90;;;;;;502155;237;28663;-74
2024/04/15 06:37:15;;;;;;;7.07;4.50;;;11.70;99.90;;;;;;502167;236;28021;-74
2024/04/15 06:39:18;;;;;;;7.73;4.87;;;;;;;;;;502166;236;28131;-72
2024/04/15 06:41:20;;;;;;;13.90;5.30;;;;;;;;;;502196;237;26474;-74
2024/04/15 06:43:21;;;;;;;6.93;4.80;;;11.90;99.90;;;;;;502209;236;26573;-72
2024/04/15 06:45:23;;;;;;;5.57;4.20;;;12.10;99.90;;;;;;502194;237;28228;-73
2024/04/15 06:47:24;;;;;;;6.13;5.03;;;12.30;99.90;;;;;;502136;237;28172;-72
2024/04/15 06:49:25;;;;;;;8.70;5.50;;;12.50;99.90;;;;;;502157;237;27942;-72
2024/04/15 06:51:26;;;;;;;10.33;5.47;;;12.50;99.90;;;;;;502177;237;28286;-72
2024/04/15 06:53:28;;;;;;;8.50;5.30;;;12.50;99.90;;;;;;502156;236;28052;-71
2024/04/15 06:55:29;;;;;;;6.60;5.23;;;12.40;99.90;;;;;;502174;236;28099;-76
2024/04/15 06:57:30;;;;;;;7.23;5.10;;;12.20;99.90;;;;;;502182;236;29200;-73
2024/04/15 06:59:31;;;;;;;5.53;4.67;;;12.20;99.90;;;;;;502175;236;28568;-74
2024/04/15 07:01:33;;;;;;;11.47;6.03;;;12.20;99.90;;;;;;502162;236;28485;-73
2024/04/15 07:03:34;;;;;;;9.13;5.47;;;12.10;99.90;;;;;;502145;236;28348;-71
2024/04/15 07:05:35;;;;;;;10.30;5.27;;;12.00;99.90;;;;;;502160;236;28206;-72
2024/04/15 07:07:36;;;;;;;7.83;5.60;;;12.00;99.90;;;;;;502175;236;28017;-71
2024/04/15 07:09:38;;;;;;;10.00;5.47;;;11.80;99.90;;;;;;502145;237;28153;-74
2024/04/15 07:11:39;;;;;;;9.50;5.40;;;11.80;99.90;;;;;;502168;236;28676;-71
2024/04/15 07:13:40;;;;;;;7.57;5.43;;;11.90;99.90;;;;;;502185;236;28547;-73
2024/04/15 07:15:41;;;;;;;6.80;4.53;;;12.00;99.90;;;;;;502176;237;28125;-74
2024/04/15 07:17:43;;;;;;;7.50;4.43;;;12.00;99.90;;;;;;502159;237;29103;-74
2024/04/15 07:19:44;;;;;;;9.27;3.83;;;12.20;99.90;;;;;;502186;236;28675;-73
2024/04/15 07:21:45;;;;;;;6.47;4.90;;;12.40;99.90;;;;;;502190;236;28691;-72
2024/04/15 07:23:46;;;;;;;10.93;4.70;;;12.40;99.90;;;;;;502183;236;28261;-73
2024/04/15 07:25:48;;;;;;;5.87;4.33;;;12.30;99.90;;;;;;502169;236;28168;-73
2024/04/15 07:27:49;;;;;;;8.77;4.00;;;12.30;99.90;;;;;;502172;237;28260;-71
2024/04/15 07:29:50;;;;;;;8.67;4.30;;;12.30;99.90;;;;;;502163;236;28063;-74
2024/04/15 07:31:51;;;;;;;7.50;3.90;;;12.20;99.90;;;;;;501801;235;28208;-72
2024/04/15 07:33:53;;;;;;;5.93;3.83;;;12.10;99.90;;;;;;502016;236;28281;-71
2024/04/15 07:35:54;;;;;;;6.47;3.30;;;12.30;99.90;;;;;;502045;237;28133;-73
2024/04/15 07:37:55;;;;;;;4.43;3.57;;;12.50;99.90;;;;;;502055;236;28037;-73
2024/04/15 07:39:58;;;;;;;6.73;3.87;;;;;;;;;;502093;236;28367;-74
2024/04/15 07:41:59;;;;;;;3.53;3.23;;;12.60;99.90;;;;;;502114;237;26345;-71
2024/04/15 07:44:00;;;;;;;6.70;3.43;;;12.60;99.90;;;;;;502108;236;28246;-74
2024/04/15 07:46:01;;;;;;;7.93;3.60;;;12.60;99.90;;;;;;502161;236;28062;-72
2024/04/15 07:48:03;;;;;;;8.77;3.07;;;12.70;99.90;;;;;;502169;237;28047;-73
2024/04/15 07:50:04;;;;;;;7.13;3.63;;;12.60;99.90;;;;;;502164;236;28173;-72
2024/04/15 07:52:07;;;;;;;3.50;3.10;;;;;;;;;;502158;236;28140;-74
2024/04/15 07:54:08;;;;;;;11.90;3.80;;;12.70;99.90;;;;;;502176;236;26384;-74
2024/04/15 07:56:09;;;;;;;7.00;3.40;;;12.90;99.90;;;;;;502151;236;28131;-72
2024/04/15 07:58:10;;;;;;;9.90;4.03;;;12.80;99.90;;;;;;502152;236;28364;-72
2024/04/15 08:00:12;;;;;;;10.00;2.57;;;12.90;99.90;;;;;;501995;236;28427;-73
2024/04/15 08:02:13;;;;;;;5.50;3.60;;;13.10;99.90;;;;;;502064;236;28688;-73
2024/04/15 08:04:14;;;;;;;8.87;3.47;;;13.20;99.90;;;;;;502144;236;28277;-74
2024/04/15 08:06:15;;;;;;;4.27;3.17;;;13.10;99.90;;;;;;502163;236;28309;-73
2024/04/15 08:08:16;;;;;;;10.40;4.00;;;13.10;99.90;;;;;;502162;236;28957;-74
2024/04/15 08:10:18;;;;;;;6.90;4.27;;;13.20;99.90;;;;;;502153;236;29124;-73
2024/04/15 08:12:19;;;;;;;8.43;4.07;;;13.20;99.90;;;;;;502161;236;29125;-73
2024/04/15 08:14:20;;;;;;;7.50;3.47;;;13.30;99.90;;;;;;502153;236;28689;-73
2024/04/15 08:16:21;;;;;;;4.00;3.50;;;13.50;99.90;;;;;;502138;237;28632;-71
2024/04/15 08:18:23;;;;;;;4.13;3.30;;;13.60;99.90;;;;;;502125;237;28677;-73
2024/04/15 08:20:24;;;;;;;6.50;3.00;;;13.60;99.90;;;;;;502093;236;28686;-73
2024/04/15 08:22:25;;;;;;;6.13;3.27;;;13.70;99.90;;;;;;502032;237;28642;-72
2024/04/15 08:24:26;;;;;;;7.80;3.60;;;13.50;99.90;;;;;;502157;236;28697;-73
2024/04/15 08:26:28;;;;;;;3.23;2.70;;;13.50;99.90;;;;;;502141;236;28703;-72
2024/04/15 08:28:29;;;;;;;7.63;3.43;;;13.10;99.90;;;;;;502135;236;28681;-73
2024/04/15 08:30:31;;;;;;;10.93;4.20;;;13.10;99.90;;;;;;502115;236;29307;-75
2024/04/15 08:32:31;;;;;;;8.93;4.17;;;13.20;99.90;;;;;;502028;237;29084;-73
2024/04/15 08:34:33;;;;;;;6.97;4.20;;;13.30;99.90;;;;;;502143;236;28904;-73
2024/04/15 08:36:34;;;;;;;9.23;3.93;;;13.40;99.90;;;;;;502128;236;28657;-71
2024/04/15 08:38:35;;;;;;;8.13;4.00;;;13.50;99.90;;;;;;502109;236;28755;-72
2024/04/15 08:40:36;;;;;;;4.10;3.10;;;13.20;99.90;;;;;;502112;236;28691;-73
2024/04/15 08:42:38;;;;;;;4.83;3.10;;;13.20;99.90;;;;;;502050;236;28795;-72
2024/04/15 08:44:39;;;;;;;8.70;3.30;;;13.40;99.90;;;;;;502124;236;28685;-71
2024/04/15 08:46:40;;;;;;;5.03;3.40;;;13.40;99.70;;;;;;502143;236;28651;-71
2024/04/15 08:48:42;;;;;;;4.60;3.17;;;13.30;99.60;;;;;;502120;236;28373;-73
2024/04/15 08:50:43;;;;;;;8.33;3.50;;;13.50;99.30;;;;;;502135;236;28678;-73
2024/04/15 08:52:44;;;;;;;6.47;3.47;;;13.50;99.20;;;;;;502140;236;28782;-73
2024/04/15 08:54:45;;;;;;;3.90;2.67;;;13.40;99.90;;;;;;502130;236;29165;-71
2024/04/15 08:56:46;;;;;;;4.67;2.90;;;13.20;99.10;;;;;;502141;236;29852;-72
2024/04/15 08:58:48;;;;;;;12.60;3.20;;;13.00;99.20;;;;;;502138;236;29192;-72
2024/04/15 09:00:49;;;;;;;6.20;2.83;;;13.10;98.90;;;;;;502107;236;29158;-73
2024/04/15 09:02:50;;;;;;;5.60;2.80;;;13.40;98.00;;;;;;502018;236;28313;-73
2024/04/15 09:04:51;;;;;;;6.07;2.60;;;13.50;98.50;;;;;;502081;236;28688;-72
2024/04/15 09:06:53;;;;;;;4.10;2.30;;;13.50;98.20;;;;;;502132;236;28659;-73
2024/04/15 09:08:54;;;;;;;7.03;2.40;;;13.50;98.20;;;;;;502119;237;28767;-73
2024/04/15 09:10:57;;;;;;;6.03;2.60;;;13.70;98.30;;;;;;502114;236;28694;-73
2024/04/15 09:12:56;;;;;;;7.33;3.13;;;13.80;97.70;;;;;;501969;237;28733;-71
2024/04/15 09:14:58;;;;;;;3.37;2.80;;;13.80;98.00;;;;;;502110;236;28790;-74
2024/04/15 09:16:59;;;;;;;5.17;2.30;;;13.80;97.80;;;;;;502122;236;28748;-74
2024/04/15 09:19:06;;;;;;;5.33;2.67;;;13.80;98.10;;;;;;502051;236;28655;-73
2024/04/15 09:21:01;;;;;;;5.00;2.37;;;14.00;97.60;;;;;;501315;237;29268;-73
2024/04/15 09:23:03;;;;;;;11.23;5.73;;;13.90;97.40;;;;;;502000;237;29208;-71
2024/04/15 09:25:05;;;;;;;14.50;13.10;;;14.00;97.30;;;;;;502122;236;29444;-70
2024/04/15 09:27:06;;;;;;;4.57;3.80;;;14.00;97.10;;;;;;502108;237;28665;-73
2024/04/15 09:29:07;;;;;;;8.37;3.20;;;14.20;97.70;;;;;;502113;236;28673;-70
2024/04/15 09:31:08;;;;;;;5.33;2.30;;;14.30;96.70;;;;;;502116;236;28788;-71
2024/04/15 09:33:13;;;;;;;7.63;2.30;;;13.90;96.70;;;;;;502120;236;28660;-73
2024/04/15 09:35:10;;;;;;;5.03;2.50;;;13.80;96.10;;;;;;501917;236;28641;-70
2024/04/15 09:37:11;;;;;;;5.33;3.10;;;14.00;97.10;;;;;;502147;236;28669;-73
2024/04/15 09:39:13;;;;;;;7.73;2.90;;;13.90;96.90;;;;;;502139;236;28660;-73
2024/04/15 09:41:14;;;;;;;5.73;3.13;;;13.70;97.40;;;;;;502136;236;28686;-74
2024/04/15 09:43:15;;;;;;;6.33;2.40;;;13.90;97.50;;;;;;502135;236;29299;-72
2024/04/15 09:45:16;;;;;;;6.83;3.03;;;13.90;96.80;;;;;;502130;236;29199;-70
2024/04/15 09:47:18;;;;;;;7.93;2.70;;;14.00;97.50;;;;;;502138;236;29168;-72
2024/04/15 09:49:19;;;;;;;2.53;2.00;;;14.40;97.10;;;;;;502116;237;28741;-73
2024/04/15 09:51:21;;;;;;;5.70;2.27;;;14.50;96.70;;;;;;502114;237;28724;-73
2024/04/15 09:53:21;;;;;;;6.57;2.60;;;14.70;96.80;;;;;;502150;236;28764;-72
2024/04/15 09:55:23;;;;;;;8.70;2.30;;;14.70;95.60;;;;;;502145;237;28760;-71
2024/04/15 09:57:24;;;;;;;4.47;2.07;;;14.20;95.30;;;;;;502164;236;28693;-73
2024/04/15 09:59:25;;;;;;;5.10;2.40;;;14.30;95.20;;;;;;502173;236;28621;-74
2024/04/15 10:01:26;;;;;;;3.00;2.40;;;14.40;96.60;;;;;;502154;237;28670;-73
2024/04/15 10:03:28;;;;;;;3.70;2.00;;;14.10;95.30;;;;;;502176;236;28680;-74
2024/04/15 10:05:29;;;;;;;3.80;2.20;;;14.40;95.50;;;;;;502171;236;28707;-73
2024/04/15 10:07:30;;;;;;;3.80;2.30;;;14.70;95.80;;;;;;502165;236;29212;-73
2024/04/15 10:09:32;;;;;;;9.83;2.57;;;14.50;94.40;;;;;;502171;236;29967;-73
2024/04/15 10:11:33;;;;;;;4.00;1.80;;;14.40;94.80;;;;;;502149;236;29196;-73
2024/04/15 10:13:34;;;;;;;4.47;1.80;;;14.30;94.50;;;;;;502166;236;28721;-74
2024/04/15 10:15:35;;;;;;;6.73;2.90;;;14.20;94.90;;;;;;502151;236;28737;-70
2024/04/15 10:17:36;;;;;;;6.53;2.20;;;14.30;95.30;;;;;;502161;236;28673;-71
2024/04/15 10:19:38;;;;;;;8.50;2.27;;;14.50;95.00;;;;;;502175;236;28690;-74
2024/04/15 10:21:40;;;;;;;9.53;2.20;;;14.40;93.90;;;;;;502210;236;28726;-72
2024/04/15 10:23:40;;;;;;;12.10;2.43;;;14.20;93.70;;;;;;502168;236;28694;-72
2024/04/15 10:25:41;;;;;;;7.37;2.33;;;14.30;94.50;;;;;;502192;236;28679;-73
2024/04/15 10:27:43;;;;;;;4.10;1.57;;;14.20;94.70;;;;;;502175;236;28693;-74
2024/04/15 10:29:44;;;;;;;4.23;2.40;;;13.90;94.00;;;;;;502196;236;28748;-71
2024/04/15 10:31:47;;;;;;;3.07;1.77;;;13.40;95.10;;;;;;502192;236;29128;-72
2024/04/15 10:33:46;;;;;;;5.47;2.47;;;13.10;95.10;;;;;;502057;237;29134;-74