Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:30;;;;;;;3.20;3.20;;;16.30;86.30;;;;;;6224123;28;20350;-84
2023/07/28 00:05:35;;;;;;;2.80;2.80;;;16.40;86.30;;;;;;6231550;28;20242;-83
2023/07/28 00:08:38;;;;;;;3.33;3.20;;;16.40;86.30;;;;;;6220741;28;20437;-83
2023/07/28 00:11:42;;;;;;;3.00;3.00;;;16.40;86.10;;;;;;6227884;28;20231;-81
2023/07/28 00:14:45;;;;;;;3.00;2.90;;;16.40;86.10;;;;;;6221034;28;20648;-83
2023/07/28 00:17:51;;;;;;;2.93;2.93;;;16.50;86.10;;;;;;6223618;28;20245;-81
2023/07/28 00:20:56;;;;;;;4.20;4.00;;;16.50;86.00;;;;;;6204976;28;20246;-80
2023/07/28 00:23:59;;;;;;;4.50;4.40;;;16.50;85.90;;;;;;6222417;28;20239;-84
2023/07/28 00:27:02;;;;;;;4.37;4.27;;;16.50;85.90;;;;;;6231057;28;20238;-86
2023/07/28 00:30:07;;;;;;;4.33;4.13;;;16.50;85.90;;;;;;6219327;28;20230;-81
2023/07/28 00:33:10;;;;;;;4.20;4.10;;;16.50;85.90;;;;;;6228783;28;20792;-84
2023/07/28 00:36:15;;;;;;;4.47;4.30;;;16.50;86.00;;;;;;6204611;28;20254;-84
2023/07/28 00:39:18;;;;;;;5.20;4.90;;;16.50;85.90;;;;;;6226468;28;20243;-84
2023/07/28 00:42:21;;;;;;;5.50;5.30;;;16.50;85.90;;;;;;6223197;28;20239;-85
2023/07/28 00:45:25;;;;;;;5.20;4.87;;;16.40;86.00;;;;;;6205523;28;20401;-84
2023/07/28 00:48:28;;;;;;;5.37;5.13;;;16.50;86.20;;;;;;6221465;28;20253;-83
2023/07/28 00:51:34;;;;;;;5.20;4.90;;;16.50;86.10;;;;;;6230292;28;20250;-85
2023/07/28 00:54:37;;;;;;;5.03;4.73;;;16.40;86.20;;;;;;6218281;28;20279;-84
2023/07/28 00:57:40;;;;;;;5.83;5.53;;;16.40;86.30;;;;;;6210759;28;20243;-84
2023/07/28 01:00:44;;;;;;;5.00;4.70;;;16.50;86.30;;;;;;6220236;28;20235;-85
2023/07/28 01:03:48;;;;;;;4.50;4.40;;;16.50;86.30;;;;;;6226156;28;20277;-84
2023/07/28 01:07:09;;;;;;;4.60;4.20;;;16.50;86.40;;;;;;6233358;28;20266;-84
2023/07/28 01:10:18;;;;;;;4.43;4.30;;;16.50;86.40;;;;;;6226230;28;20247;-85
2023/07/28 01:13:21;;;;;;;6.13;5.70;;;16.60;86.30;;;;;;6234300;28;20246;-85
2023/07/28 01:16:25;;;;;;;5.33;5.03;;;16.60;86.20;;;;;;6242190;28;20242;-82
2023/07/28 01:19:29;;;;;;;4.23;4.13;;;16.60;86.20;;;;;;6246331;28;20245;-85
2023/07/28 01:22:48;;;;;;;5.20;5.00;;;16.60;86.20;;;;;;6220071;28;20317;-85
2023/07/28 01:26:03;;;;;;;4.80;4.60;;;16.60;86.20;;;;;;6235096;28;20236;-82
2023/07/28 01:29:09;;;;;;;4.20;4.00;;;16.60;86.20;;;;;;6234546;28;20247;-83
2023/07/28 01:32:12;;;;;;;4.57;4.47;;;16.70;86.20;;;;;;6233451;28;20241;-85
2023/07/28 01:35:15;;;;;;;5.27;4.03;;;16.70;86.20;;;;;;6234509;28;20239;-86
2023/07/28 01:38:19;;;;;;;4.63;4.43;;;16.70;86.10;;;;;;6225678;28;20231;-84
2023/07/28 01:41:22;;;;;;;4.17;4.07;;;16.70;86.10;;;;;;6225501;28;20246;-84
2023/07/28 01:44:27;;;;;;;4.53;4.40;;;16.70;86.20;;;;;;6223959;28;20253;-84
2023/07/28 01:47:32;;;;;;;6.77;6.23;;;16.70;86.20;;;;;;6231996;28;20234;-82
2023/07/28 01:50:35;;;;;;;5.03;4.73;;;16.70;86.30;;;;;;6234128;28;21311;-84
2023/07/28 01:53:39;;;;;;;4.77;4.57;;;16.70;86.40;;;;;;6232166;28;20698;-86
2023/07/28 01:56:52;;;;;;;;;;;;;;;;;;;;;
2023/07/28 01:59:57;;;;;;;5.93;5.53;;;16.70;86.60;;;;;;6236764;28;20243;-84
2023/07/28 02:03:01;;;;;;;5.07;4.87;;;16.70;86.60;;;;;;6226349;28;20239;-85
2023/07/28 02:06:05;;;;;;;6.10;5.70;;;16.70;86.60;;;;;;6221404;28;20232;-85
2023/07/28 02:09:08;;;;;;;4.73;4.43;;;16.70;86.60;;;;;;6222891;28;20242;-84
2023/07/28 02:12:11;;;;;;;4.53;4.30;;;16.70;86.70;;;;;;6222487;28;20239;-86
2023/07/28 02:15:16;;;;;;;6.10;4.80;;;16.80;86.70;;;;;;6239861;28;20250;-85
2023/07/28 02:18:19;;;;;;;5.30;5.10;;;16.80;86.50;;;;;;6214523;28;20235;-86
2023/07/28 02:21:22;;;;;;;5.57;5.17;;;16.80;86.40;;;;;;6216196;28;20867;-86
2023/07/28 02:24:25;;;;;;;5.93;5.50;;;16.80;86.40;;;;;;6218836;28;20313;-85
2023/07/28 02:27:29;;;;;;;6.47;5.90;;;16.80;86.40;;;;;;6231006;28;20246;-85
2023/07/28 02:30:33;;;;;;;6.53;6.03;;;16.80;86.50;;;;;;6219388;28;20239;-86
2023/07/28 02:33:37;;;;;;;6.50;6.00;;;16.80;86.50;;;;;;6231153;28;20239;-89
2023/07/28 02:36:40;;;;;;;6.27;5.97;;;16.80;86.50;;;;;;6216940;28;20240;-86
2023/07/28 02:39:43;;;;;;;6.37;6.07;;;16.80;86.50;;;;;;6221637;28;20243;-86
2023/07/28 02:42:46;;;;;;;6.30;5.80;;;16.90;86.50;;;;;;6228813;28;20239;-85
2023/07/28 02:45:55;;;;;;;6.27;5.97;;;16.90;86.50;;;;;;6229209;28;20234;-84
2023/07/28 02:48:58;;;;;;;7.60;6.87;;;16.90;86.40;;;;;;6226363;28;20239;-85
2023/07/28 02:52:02;;;;;;;6.87;6.33;;;16.90;86.30;;;;;;6229233;28;20226;-84
2023/07/28 02:55:06;;;;;;;6.80;6.40;;;16.90;86.20;;;;;;6220366;28;20250;-87
2023/07/28 02:58:09;;;;;;;6.47;5.90;;;17.00;86.20;;;;;;6222442;28;20239;-85
2023/07/28 03:01:14;;;;;;;6.80;6.40;;;17.00;86.30;;;;;;6232397;28;20732;-85
2023/07/28 03:04:18;;;;;;;6.40;6.03;;;17.00;86.20;;;;;;6224912;28;20227;-83
2023/07/28 03:07:22;;;;;;;7.97;7.10;;;17.00;86.10;;;;;;6216836;28;20257;-86
2023/07/28 03:10:25;;;;;;;6.83;6.03;;;17.00;86.00;;;;;;6232702;28;20231;-86
2023/07/28 03:13:29;;;;;;;7.00;6.60;;;17.00;86.00;;;;;;6225176;28;20235;-86
2023/07/28 03:16:33;;;;;;;7.10;6.40;;;17.00;86.00;;;;;;6233707;28;20273;-86
2023/07/28 03:19:37;;;;;;;6.90;6.50;;;17.00;86.10;;;;;;6224029;28;20855;-86
2023/07/28 03:22:40;;;;;;;7.20;6.80;;;17.00;86.10;;;;;;6228544;28;20226;-85
2023/07/28 03:25:44;;;;;;;7.40;6.70;;;17.00;85.90;;;;;;6227975;28;20234;-85
2023/07/28 03:28:47;;;;;;;7.20;6.23;;;17.00;85.80;;;;;;6238751;28;20238;-85
2023/07/28 03:31:51;;;;;;;6.83;6.50;;;17.00;85.70;;;;;;6220402;28;20250;-82
2023/07/28 03:34:55;;;;;;;9.27;6.90;;;17.00;85.80;;;;;;6221124;28;20239;-82
2023/07/28 03:37:58;;;;;;;7.13;6.73;;;17.00;85.70;;;;;;6216504;28;20308;-81
2023/07/28 03:41:01;;;;;;;6.93;6.47;;;17.00;85.70;;;;;;6216220;28;20801;-81
2023/07/28 03:44:04;;;;;;;7.27;6.80;;;17.10;85.70;;;;;;6230386;28;20243;-81
2023/07/28 03:47:09;;;;;;;7.50;7.00;;;17.10;85.70;;;;;;6236681;28;20288;-83
2023/07/28 03:50:12;;;;;;;7.60;7.00;;;17.10;85.70;;;;;;6226979;28;20240;-82
2023/07/28 03:53:16;;;;;;;6.83;6.53;;;17.20;85.50;;;;;;6226523;28;20317;-80
2023/07/28 03:56:19;;;;;;;7.73;7.13;;;17.20;85.40;;;;;;6223194;28;20322;-82
2023/07/28 03:59:22;;;;;;;7.40;6.70;;;17.20;85.40;;;;;;6220335;28;20811;-83
2023/07/28 04:02:27;;;;;;;7.90;7.20;;;17.20;85.40;;;;;;6221046;28;20234;-81
2023/07/28 04:05:30;;;;;;;8.53;7.37;;;17.20;85.40;;;;;;6222633;28;20250;-81
2023/07/28 04:08:33;;;;;;;7.47;7.07;;;17.20;85.30;;;;;;6220655;28;20238;-80
2023/07/28 04:11:36;;;;;;;8.47;7.80;;;17.20;85.40;;;;;;6222330;28;20232;-81
2023/07/28 04:14:40;;;;;;;7.97;7.37;;;17.10;85.50;;;;;;6228585;28;20246;-82
2023/07/28 04:17:45;;;;;;;8.20;7.60;;;17.10;85.50;;;;;;6217552;28;20743;-82
2023/07/28 04:20:48;;;;;;;7.83;7.37;;;17.20;85.60;;;;;;6226322;28;20261;-80
2023/07/28 04:23:51;;;;;;;7.53;7.07;;;17.20;85.60;;;;;;6229497;28;20231;-82
2023/07/28 04:26:55;;;;;;;7.93;7.30;;;17.20;85.30;;;;;;6228964;28;20732;-82
2023/07/28 04:29:58;;;;;;;8.07;7.33;;;17.20;85.20;;;;;;6223662;28;20385;-82
2023/07/28 04:33:03;;;;;;;7.50;7.10;;;17.30;85.20;;;;;;6233531;28;20237;-81
2023/07/28 04:36:06;;;;;;;7.80;7.30;;;17.30;85.20;;;;;;6234439;28;20238;-80
2023/07/28 04:39:10;;;;;;;8.30;7.70;;;17.40;85.10;;;;;;6227174;28;20328;-83
2023/07/28 04:42:13;;;;;;;9.73;7.80;;;17.40;84.90;;;;;;6231607;28;20234;-83
2023/07/28 04:45:16;;;;;;;8.90;8.10;;;17.40;85.00;;;;;;6228605;28;20235;-84
2023/07/28 04:48:21;;;;;;;8.43;7.73;;;17.40;85.00;;;;;;6238370;28;20242;-83
2023/07/28 04:51:24;;;;;;;8.30;7.57;;;17.40;84.80;;;;;;6230377;28;20239;-84
2023/07/28 04:54:27;;;;;;;7.40;7.00;;;17.50;84.70;;;;;;6230739;28;20231;-84
2023/07/28 04:57:30;;;;;;;8.70;7.90;;;17.50;84.60;;;;;;6225493;28;20234;-81
2023/07/28 05:00:36;;;;;;;8.70;7.90;;;17.50;84.40;;;;;;6230922;28;20341;-84
2023/07/28 05:03:40;;;;;;;8.70;8.10;;;17.50;84.60;;;;;;6224038;28;20247;-83
2023/07/28 05:06:44;;;;;;;9.30;8.53;;;17.50;84.60;;;;;;6224197;28;20254;-81
2023/07/28 05:09:47;;;;;;;8.57;8.07;;;17.50;84.30;;;;;;6226829;28;20271;-83
2023/07/28 05:12:50;;;;;;;8.40;7.90;;;17.50;84.30;;;;;;6221303;28;20246;-85
2023/07/28 05:15:53;;;;;;;8.40;7.90;;;17.50;84.40;;;;;;6227207;28;20239;-83
2023/07/28 05:18:58;;;;;;;8.73;8.10;;;17.50;84.60;;;;;;6220979;28;20239;-83
2023/07/28 05:22:01;;;;;;;8.50;7.90;;;17.50;84.20;;;;;;6221520;28;20731;-85
2023/07/28 05:25:05;;;;;;;9.07;8.37;;;17.50;84.10;;;;;;6233244;28;20230;-85
2023/07/28 05:28:09;;;;;;;8.77;8.20;;;17.60;84.00;;;;;;6233785;28;20809;-86
2023/07/28 05:31:15;;;;;;;8.77;8.17;;;17.60;84.00;;;;;;6233000;28;20227;-84
2023/07/28 05:34:19;;;;;;;8.57;8.00;;;17.50;84.10;;;;;;6229645;28;20336;-85
2023/07/28 05:37:23;;;;;;;8.40;7.90;;;17.60;84.20;;;;;;6234096;28;20250;-86
2023/07/28 05:40:26;;;;;;;7.77;7.37;;;17.60;84.30;;;;;;6226208;28;20235;-83
2023/07/28 05:43:29;;;;;;;8.83;8.20;;;17.60;84.00;;;;;;6226184;28;20634;-85
2023/07/28 05:46:32;;;;;;;8.20;7.70;;;17.60;83.90;;;;;;6234641;28;20247;-84
2023/07/28 05:49:37;;;;;;;7.83;7.33;;;17.60;84.00;;;;;;6225721;28;20739;-84
2023/07/28 05:52:40;;;;;;;8.40;7.70;;;17.60;83.80;;;;;;6197629;28;20234;-82
2023/07/28 05:55:44;;;;;;;8.00;7.43;;;17.80;83.50;;;;;;6231908;28;20231;-82
2023/07/28 05:58:47;;;;;;;7.10;6.60;;;17.80;83.60;;;;;;6231462;28;20305;-81
2023/07/28 06:01:51;;;;;;;8.00;7.57;;;17.70;83.80;;;;;;6255804;28;20253;-79
2023/07/28 06:04:55;;;;;;;8.23;7.63;;;17.70;83.90;;;;;;6255693;28;20237;-79
2023/07/28 06:07:58;;;;;;;7.70;7.20;;;17.70;83.60;;;;;;6259862;28;20246;-79
2023/07/28 06:11:05;;;;;;;8.00;7.30;;;17.70;83.80;;;;;;6263897;28;20231;-80
2023/07/28 06:14:13;;;;;;;7.63;7.07;;;17.70;83.90;;;;;;6256147;28;20212;-79
2023/07/28 06:17:16;;;;;;;8.73;8.13;;;17.60;84.10;;;;;;6264732;28;20222;-77
2023/07/28 06:20:21;;;;;;;7.37;7.07;;;17.60;84.20;;;;;;6263138;28;20253;-78
2023/07/28 06:23:24;;;;;;;8.40;7.57;;;17.60;84.50;;;;;;6247700;28;20227;-80
2023/07/28 06:26:28;;;;;;;8.30;7.60;;;17.50;84.50;;;;;;6255949;28;20222;-81
2023/07/28 06:29:31;;;;;;;7.60;7.10;;;17.50;84.60;;;;;;6261333;28;20251;-78
2023/07/28 06:32:34;;;;;;;8.20;7.80;;;17.60;84.60;;;;;;6263893;28;20294;-81
2023/07/28 06:35:39;;;;;;;8.27;7.77;;;17.60;84.50;;;;;;6258534;28;20229;-81
2023/07/28 06:38:44;;;;;;;7.47;6.93;;;17.60;84.60;;;;;;6257174;28;20266;-80
2023/07/28 06:41:47;;;;;;;7.60;7.27;;;17.60;84.60;;;;;;6258070;28;20254;-83
2023/07/28 06:44:51;;;;;;;7.43;7.00;;;17.80;84.40;;;;;;6259660;28;20223;-83
2023/07/28 06:47:54;;;;;;;6.57;6.20;;;17.80;84.20;;;;;;6259251;28;20285;-81
2023/07/28 06:50:59;;;;;;;6.83;6.20;;;17.80;84.20;;;;;;6253915;28;20291;-81
2023/07/28 06:54:02;;;;;;;6.30;5.97;;;18.00;83.80;;;;;;6259748;28;20258;-81
2023/07/28 06:57:06;;;;;;;7.27;6.77;;;17.90;83.90;;;;;;6253711;28;20250;-83
2023/07/28 07:00:10;;;;;;;7.10;6.37;;;18.00;83.70;;;;;;6253164;28;20223;-80
2023/07/28 07:03:14;;;;;;;6.80;6.30;;;17.90;83.70;;;;;;6249812;28;20258;-80
2023/07/28 07:06:19;;;;;;;6.67;6.20;;;18.00;84.00;;;;;;6233177;28;20227;-82
2023/07/28 07:09:22;;;;;;;6.73;5.80;;;18.10;84.10;;;;;;6228718;28;20231;-80
2023/07/28 07:12:25;;;;;;;5.43;5.30;;;18.30;83.00;;;;;;6220543;28;20230;-81
2023/07/28 07:15:28;;;;;;;5.50;5.20;;;18.30;82.80;;;;;;6237822;28;20304;-82
2023/07/28 07:18:31;;;;;;;5.73;5.37;;;18.50;83.20;;;;;;6223692;28;20820;-81
2023/07/28 07:21:37;;;;;;;5.37;5.10;;;18.70;81.80;;;;;;6220819;28;20773;-80
2023/07/28 07:24:40;;;;;;;4.77;4.57;;;18.70;81.50;;;;;;6221603;28;20622;-80
2023/07/28 07:27:44;;;;;;;4.80;4.70;;;18.70;81.50;;;;;;6220737;28;20309;-81
2023/07/28 07:30:48;;;;;;;5.03;4.73;;;18.70;81.70;;;;;;6228223;28;20247;-81
2023/07/28 07:33:51;;;;;;;4.87;4.60;;;18.80;81.50;;;;;;6223962;28;20725;-82
2023/07/28 07:36:56;;;;;;;4.50;4.30;;;18.90;81.40;;;;;;6216793;28;20263;-83
2023/07/28 07:40:00;;;;;;;4.10;3.90;;;19.00;80.70;;;;;;6225086;28;20334;-80
2023/07/28 07:43:03;;;;;;;4.20;3.87;;;19.20;80.50;;;;;;6224373;28;20235;-81
2023/07/28 07:46:06;;;;;;;4.07;3.77;;;19.20;79.70;;;;;;6226392;28;20292;-81
2023/07/28 07:49:09;;;;;;;3.60;3.60;;;19.30;80.00;;;;;;6230016;28;20235;-80
2023/07/28 07:52:14;;;;;;;3.53;3.33;;;19.50;78.90;;;;;;6219906;28;20238;-81
2023/07/28 07:55:17;;;;;;;3.33;3.20;;;19.50;78.30;;;;;;6215262;28;20239;-81
2023/07/28 07:58:20;;;;;;;3.67;3.47;;;19.70;78.40;;;;;;6229766;28;20243;-81
2023/07/28 08:01:24;;;;;;;3.17;2.97;;;19.80;77.50;;;;;;6225819;28;20264;-83
2023/07/28 08:04:27;;;;;;;3.10;3.00;;;19.80;77.90;;;;;;6224698;28;20827;-82
2023/07/28 08:07:32;;;;;;;3.10;2.90;;;20.00;78.20;;;;;;6224459;28;20240;-81
2023/07/28 08:10:35;;;;;;;2.23;2.23;;;20.10;77.40;;;;;;6223540;28;20242;-82
2023/07/28 08:13:38;;;;;;;2.90;2.63;;;20.40;76.30;;;;;;6229549;28;20273;-81
2023/07/28 08:16:41;;;;;;;2.23;2.23;;;20.70;75.60;;;;;;6221353;28;20590;-82
2023/07/28 08:19:45;;;;;;;2.27;2.27;;;20.60;74.50;;;;;;6226772;28;20262;-82
2023/07/28 08:22:49;;;;;;;2.23;2.20;;;20.70;73.30;;;;;;6222464;28;20255;-81
2023/07/28 08:25:53;;;;;;;2.50;2.50;;;20.70;73.80;;;;;;6220322;28;20246;-81
2023/07/28 08:28:59;;;;;;;2.50;2.50;;;20.80;74.10;;;;;;6231125;28;20312;-80
2023/07/28 08:32:02;;;;;;;2.70;2.70;;;20.60;74.10;;;;;;6226030;28;20238;-79
2023/07/28 08:35:07;;;;;;;2.50;2.50;;;20.60;74.10;;;;;;6228039;28;20235;-81
2023/07/28 08:38:12;;;;;;;2.97;2.87;;;20.60;74.40;;;;;;6222074;28;20239;-81
2023/07/28 08:41:15;;;;;;;2.70;2.60;;;20.50;75.10;;;;;;6218866;28;20238;-81
2023/07/28 08:44:19;;;;;;;2.50;2.40;;;20.50;75.60;;;;;;6225811;28;20259;-83
2023/07/28 08:47:22;;;;;;;3.20;2.90;;;20.40;74.90;;;;;;6214756;28;20786;-81
2023/07/28 08:50:25;;;;;;;2.50;2.50;;;20.50;75.20;;;;;;6224492;28;20284;-80
2023/07/28 08:53:30;;;;;;;2.43;2.43;;;20.60;74.80;;;;;;6229207;28;20235;-81
2023/07/28 08:56:33;;;;;;;2.30;2.30;;;20.60;74.20;;;;;;6217885;28;20389;-84
2023/07/28 08:59:41;;;;;;;2.23;2.13;;;20.70;74.30;;;;;;6221093;28;20257;-79
2023/07/28 09:02:45;;;;;;;2.33;2.13;;;21.00;73.20;;;;;;6217490;28;20239;-82
2023/07/28 09:05:48;;;;;;;3.23;2.10;;;21.00;71.80;;;;;;6214533;28;20242;-82
2023/07/28 09:08:53;;;;;;;2.20;2.20;;;21.00;71.90;;;;;;6218375;28;20245;-81
2023/07/28 09:11:57;;;;;;;3.40;3.13;;;21.00;72.60;;;;;;6229365;28;20231;-82
2023/07/28 09:15:03;;;;;;;2.20;2.10;;;20.80;72.70;;;;;;6221626;28;20282;-78
2023/07/28 09:18:10;;;;;;;2.37;2.37;;;20.80;73.20;;;;;;6216753;28;20809;-80
2023/07/28 09:21:20;;;;;;;2.80;2.80;;;20.60;73.70;;;;;;6231872;28;20592;-81
2023/07/28 09:24:32;;;;;;;2.57;2.47;;;20.30;75.40;;;;;;6226454;28;20238;-81
2023/07/28 09:27:35;;;;;;;2.67;2.67;;;20.10;76.50;;;;;;6224380;28;20239;-81
2023/07/28 09:30:47;;;;;;;3.00;2.90;;;20.30;76.50;;;;;;6235893;28;20773;-80
2023/07/28 09:33:50;;;;;;;2.50;2.30;;;20.10;77.10;;;;;;6218313;28;20274;-81
2023/07/28 09:36:54;;;;;;;2.43;2.40;;;20.30;77.30;;;;;;6225023;28;20334;-81
2023/07/28 09:39:59;;;;;;;2.40;2.30;;;20.50;75.90;;;;;;6219987;28;20247;-83
2023/07/28 09:43:04;;;;;;;2.70;2.60;;;20.60;74.80;;;;;;6221282;28;20239;-81
2023/07/28 09:46:09;;;;;;;3.10;3.00;;;20.50;75.20;;;;;;6225667;28;20270;-82
2023/07/28 09:49:16;;;;;;;2.80;2.60;;;20.60;75.30;;;;;;6225217;28;20343;-82
2023/07/28 09:52:23;;;;;;;2.70;2.60;;;20.90;74.40;;;;;;6227257;28;20242;-80
2023/07/28 09:55:29;;;;;;;2.70;2.50;;;20.80;73.70;;;;;;6227800;28;20271;-79
2023/07/28 09:58:38;;;;;;;3.33;3.10;;;20.90;73.60;;;;;;6215551;28;20265;-81
2023/07/28 10:01:42;;;;;;;2.50;2.40;;;21.00;73.70;;;;;;6223720;28;20678;-80
2023/07/28 10:04:48;;;;;;;2.47;2.47;;;21.10;73.90;;;;;;6221583;28;20863;-82
2023/07/28 10:07:52;;;;;;;2.97;2.87;;;21.00;73.30;;;;;;6227170;28;20242;-80
2023/07/28 10:10:57;;;;;;;2.50;2.50;;;20.80;74.00;;;;;;6225092;28;20318;-80
2023/07/28 10:14:00;;;;;;;2.63;2.53;;;20.60;74.80;;;;;;6246714;28;20235;-80
2023/07/28 10:17:04;;;;;;;3.10;3.00;;;20.40;75.40;;;;;;6254792;28;20258;-78
2023/07/28 10:20:28;;;;;;;2.87;2.83;;;20.50;75.50;;;;;;6243000;28;20239;-77
2023/07/28 10:23:34;;;;;;;6.03;3.10;;;20.40;76.20;;;;;;6234178;28;20839;-82
2023/07/28 10:26:41;;;;;;;3.67;3.67;;;20.50;76.30;;;;;;6217514;28;20238;-81
2023/07/28 10:29:58;;;;;;;3.50;3.40;;;20.70;75.50;;;;;;6220097;28;25295;-80
2023/07/28 10:33:01;;;;;;;3.10;3.10;;;20.90;74.70;;;;;;6223888;28;20239;-81
2023/07/28 10:36:17;;;;;;;3.20;3.20;;;20.90;74.20;;;;;;6224742;28;20321;-78
2023/07/28 10:39:20;;;;;;;2.30;2.30;;;20.60;74.30;;;;;;6223920;28;20802;-82
2023/07/28 10:42:26;;;;;;;2.60;2.50;;;20.30;75.50;;;;;;6223038;28;20246;-80
2023/07/28 10:45:30;;;;;;;2.97;2.97;;;20.00;77.70;;;;;;6237308;28;20238;-81
2023/07/28 10:48:36;;;;;;;3.10;3.00;;;19.90;78.30;;;;;;6231417;28;20239;-80
2023/07/28 10:51:43;;;;;;;3.47;3.47;;;20.20;78.90;;;;;;6227461;28;20255;-83
2023/07/28 10:54:46;;;;;;;3.87;3.67;;;20.80;78.50;;;;;;6221437;28;20250;-81
2023/07/28 10:57:53;;;;;;;3.70;3.60;;;21.10;76.00;;;;;;6221018;28;20301;-81
2023/07/28 11:00:56;;;;;;;4.80;4.40;;;21.10;75.90;;;;;;6217838;28;21080;-82
2023/07/28 11:04:08;;;;;;;3.10;2.93;;;20.80;77.00;;;;;;6218404;28;20250;-81
2023/07/28 11:07:13;;;;;;;2.77;2.63;;;20.30;77.20;;;;;;6220438;28;20239;-75
2023/07/28 11:10:17;;;;;;;2.53;2.43;;;20.00;77.80;;;;;;6223212;28;20647;-81
2023/07/28 11:13:24;;;;;;;2.63;2.50;;;19.60;79.30;;;;;;6221555;28;20693;-82
2023/07/28 11:16:44;;;;;;;2.77;2.67;;;19.50;79.50;;;;;;6215516;28;20231;-81
2023/07/28 11:19:47;;;;;;;3.00;2.90;;;19.40;79.70;;;;;;6228147;28;20242;-80
2023/07/28 11:22:56;;;;;;;3.03;2.83;;;19.20;80.40;;;;;;6224807;28;20398;-80
2023/07/28 11:26:00;;;;;;;3.60;3.50;;;19.20;81.00;;;;;;6224411;28;20274;-81
2023/07/28 11:29:05;;;;;;;3.30;3.20;;;19.10;81.70;;;;;;6222163;28;20248;-80
2023/07/28 11:32:10;;;;;;;3.13;3.10;;;19.10;81.90;;;;;;6230127;28;20285;-82
2023/07/28 11:35:16;;;;;;;3.50;3.30;;;19.10;82.00;;;;;;6219889;28;20231;-79
2023/07/28 11:38:19;;;;;;;3.17;3.07;;;19.10;81.90;;;;;;6221891;28;20421;-81
2023/07/28 11:41:23;;;;;;;3.53;3.43;;;19.10;82.10;;;;;;6226180;28;20258;-80
2023/07/28 11:44:28;;;;;;;3.50;3.40;;;19.10;82.40;;;;;;6225077;28;20226;-79
2023/07/28 11:47:31;;;;;;;3.70;3.60;;;19.20;82.30;;;;;;6232496;28;20261;-80
2023/07/28 11:50:39;;;;;;;3.50;3.40;;;19.40;81.60;;;;;;6222665;28;20634;-81
2023/07/28 11:53:42;;;;;;;2.70;2.70;;;19.50;81.60;;;;;;6217561;28;20231;-81
2023/07/28 11:56:47;;;;;;;2.70;2.70;;;19.50;80.80;;;;;;6224538;28;20288;-79
2023/07/28 11:59:52;;;;;;;2.50;2.50;;;19.80;81.20;;;;;;6226363;28;20279;-81
2023/07/28 12:03:05;;;;;;;2.60;2.50;;;20.10;80.40;;;;;;6217834;28;20254;-82
2023/07/28 12:06:09;;;;;;;2.63;2.63;;;20.40;79.60;;;;;;6222669;28;20708;-82
2023/07/28 12:09:16;;;;;;;2.50;2.50;;;20.50;78.80;;;;;;6219070;28;20644;-82
2023/07/28 12:12:20;;;;;;;2.90;2.80;;;20.60;77.50;;;;;;6211543;28;20322;-81
2023/07/28 12:15:31;;;;;;;2.60;2.40;;;20.70;78.00;;;;;;6220215;28;20239;-80
2023/07/28 12:18:37;;;;;;;2.70;2.70;;;20.90;77.60;;;;;;6219038;28;20854;-83
2023/07/28 12:21:43;;;;;;;3.00;2.90;;;21.10;77.30;;;;;;6224970;28;20783;-82
2023/07/28 12:24:46;;;;;;;2.47;2.47;;;21.10;76.40;;;;;;6234080;28;20231;-80
2023/07/28 12:27:50;;;;;;;2.40;2.30;;;21.10;75.90;;;;;;6219737;28;20239;-82
2023/07/28 12:30:55;;;;;;;2.40;2.40;;;21.00;75.30;;;;;;6226974;28;20262;-81
2023/07/28 12:33:59;;;;;;;2.90;2.80;;;20.90;75.70;;;;;;6220330;28;20254;-77
2023/07/28 12:37:05;;;;;;;2.90;2.80;;;20.70;76.10;;;;;;6227661;28;20265;-80
2023/07/28 12:40:14;;;;;;;2.57;2.57;;;20.60;75.40;;;;;;6231348;28;20245;-81
2023/07/28 12:43:22;;;;;;;2.73;2.70;;;20.60;75.50;;;;;;6213502;28;20827;-81
2023/07/28 12:46:30;;;;;;;3.03;2.90;;;20.60;76.20;;;;;;6226782;28;20239;-82
2023/07/28 12:49:34;;;;;;;2.70;2.70;;;20.70;76.90;;;;;;6217581;28;20239;-83
2023/07/28 12:52:37;;;;;;;2.50;2.50;;;20.80;76.60;;;;;;6226263;28;20241;-82
2023/07/28 12:55:44;;;;;;;3.07;2.97;;;21.10;76.30;;;;;;6223075;28;20770;-82
2023/07/28 12:58:50;;;;;;;3.73;3.63;;;21.40;75.30;;;;;;6226054;28;20265;-79
2023/07/28 13:01:57;;;;;;;3.27;3.27;;;21.40;75.50;;;;;;6220917;28;20848;-80
2023/07/28 13:05:00;;;;;;;3.27;3.27;;;21.30;74.80;;;;;;6230916;28;20250;-81
2023/07/28 13:08:04;;;;;;;3.00;3.00;;;21.40;76.20;;;;;;6224795;28;20954;-83
2023/07/28 13:11:10;;;;;;;3.13;3.13;;;21.70;75.10;;;;;;6213913;28;20277;-81
2023/07/28 13:14:16;;;;;;;3.00;3.00;;;21.90;74.30;;;;;;6233249;28;20231;-82
2023/07/28 13:17:20;;;;;;;3.17;2.97;;;22.10;73.80;;;;;;6238487;28;20735;-81
2023/07/28 13:20:24;;;;;;;3.20;3.10;;;22.30;73.40;;;;;;6237620;28;20238;-82
2023/07/28 13:23:27;;;;;;;3.43;3.43;;;22.50;72.80;;;;;;6221539;28;20303;-82
2023/07/28 13:26:30;;;;;;;3.13;3.13;;;22.40;72.10;;;;;;6223462;28;20230;-81
2023/07/28 13:29:34;;;;;;;3.30;3.30;;;22.20;71.60;;;;;;6218621;28;20338;-80
2023/07/28 13:32:38;;;;;;;3.70;3.63;;;22.10;72.50;;;;;;6209599;28;20309;-81
2023/07/28 13:35:41;;;;;;;3.40;3.30;;;22.00;71.50;;;;;;6233681;28;20731;-82
2023/07/28 13:38:49;;;;;;;3.20;3.20;;;21.90;73.70;;;;;;6217279;28;20789;-81
2023/07/28 13:41:52;;;;;;;3.70;3.60;;;22.00;74.30;;;;;;6232215;28;20811;-83
2023/07/28 13:44:55;;;;;;;3.67;3.50;;;22.00;73.40;;;;;;6221543;28;20231;-81
2023/07/28 13:48:02;;;;;;;3.40;3.30;;;22.20;73.20;;;;;;6234047;28;20247;-81
2023/07/28 13:51:05;;;;;;;3.90;3.70;;;22.20;73.40;;;;;;6232857;28;20250;-81
2023/07/28 13:54:09;;;;;;;3.87;3.77;;;22.30;73.30;;;;;;6227248;28;20238;-81
2023/07/28 13:57:15;;;;;;;4.17;4.03;;;22.10;72.80;;;;;;6223127;28;20235;-80
2023/07/28 14:00:18;;;;;;;3.97;3.87;;;21.90;73.90;;;;;;6232356;28;20328;-81
2023/07/28 14:03:22;;;;;;;3.60;3.47;;;21.70;73.70;;;;;;6228018;28;20254;-81
2023/07/28 14:06:26;;;;;;;4.20;4.00;;;21.90;72.80;;;;;;6231890;28;20366;-83
2023/07/28 14:09:31;;;;;;;3.63;3.53;;;21.90;73.40;;;;;;6236759;28;20246;-83
2023/07/28 14:12:34;;;;;;;3.50;3.40;;;22.00;72.70;;;;;;6218554;28;20234;-81
2023/07/28 14:15:37;;;;;;;3.03;2.93;;;22.00;72.80;;;;;;6233384;28;20747;-81
2023/07/28 14:18:47;;;;;;;2.90;2.90;;;22.00;72.70;;;;;;6221417;28;20242;-83
2023/07/28 14:21:50;;;;;;;3.23;3.13;;;21.90;73.10;;;;;;6229927;28;20390;-83
2023/07/28 14:24:54;;;;;;;3.40;3.40;;;22.10;72.40;;;;;;6220582;28;20591;-83
2023/07/28 14:28:00;;;;;;;2.70;2.60;;;22.00;72.90;;;;;;6223382;28;20702;-82
2023/07/28 14:31:03;;;;;;;3.07;3.07;;;22.20;72.20;;;;;;6223892;28;21469;-83
2023/07/28 14:34:08;;;;;;;3.27;3.17;;;22.30;71.60;;;;;;6227898;28;20594;-82
2023/07/28 14:37:11;;;;;;;2.90;2.90;;;22.50;71.00;;;;;;6233369;28;20231;-82
2023/07/28 14:40:14;;;;;;;3.60;3.50;;;22.50;69.80;;;;;;6225550;28;20242;-82
2023/07/28 14:43:17;;;;;;;3.13;3.13;;;22.50;69.90;;;;;;6246255;28;20296;-82
2023/07/28 14:46:22;;;;;;;2.40;2.40;;;22.50;69.30;;;;;;6221835;28;20341;-82
2023/07/28 14:49:30;;;;;;;3.00;3.00;;;22.50;69.90;;;;;;6225545;28;20235;-82
2023/07/28 14:52:33;;;;;;;2.33;2.33;;;22.60;69.90;;;;;;6218534;28;20369;-84
2023/07/28 14:55:38;;;;;;;3.17;2.97;;;22.80;69.20;;;;;;6225274;28;20322;-82
2023/07/28 14:58:41;;;;;;;2.70;2.67;;;23.00;68.90;;;;;;6221238;28;20235;-81
2023/07/28 15:01:46;;;;;;;3.03;3.03;;;22.90;68.00;;;;;;6240186;28;20345;-78
2023/07/28 15:04:52;;;;;;;2.90;2.80;;;23.10;67.40;;;;;;6226464;28;20235;-83
2023/07/28 15:07:56;;;;;;;2.80;2.80;;;23.10;67.40;;;;;;6227295;28;20246;-82
2023/07/28 15:11:00;;;;;;;3.33;3.23;;;23.10;67.40;;;;;;6220005;28;20238;-83
2023/07/28 15:14:04;;;;;;;2.70;2.70;;;23.00;67.60;;;;;;6231543;28;20780;-79
2023/07/28 15:17:07;;;;;;;3.03;3.00;;;22.90;67.80;;;;;;6217602;28;20235;-83
2023/07/28 15:20:12;;;;;;;3.23;3.20;;;23.10;68.00;;;;;;6223401;28;20240;-83
2023/07/28 15:23:15;;;;;;;3.00;2.90;;;23.00;67.50;;;;;;6226492;28;20239;-81
2023/07/28 15:26:18;;;;;;;2.97;2.97;;;23.00;67.60;;;;;;6223641;28;20235;-81
2023/07/28 15:29:22;;;;;;;2.93;2.90;;;23.00;67.30;;;;;;6220937;28;20243;-82
2023/07/28 15:32:25;;;;;;;3.07;3.00;;;22.90;68.20;;;;;;6217532;28;20241;-82
2023/07/28 15:35:30;;;;;;;3.03;2.90;;;22.80;68.00;;;;;;6199903;28;20238;-80
2023/07/28 15:38:33;;;;;;;2.93;2.93;;;22.70;68.00;;;;;;6222416;28;20250;-81
2023/07/28 15:41:36;;;;;;;3.00;3.00;;;22.50;68.20;;;;;;6229356;28;20243;-82
2023/07/28 15:44:40;;;;;;;3.40;3.40;;;22.50;68.20;;;;;;6216502;28;20619;-78
2023/07/28 15:47:43;;;;;;;3.60;3.50;;;22.30;68.90;;;;;;6218954;28;20246;-83
2023/07/28 15:50:48;;;;;;;4.00;3.90;;;22.30;69.10;;;;;;6217637;28;20226;-80
2023/07/28 15:53:51;;;;;;;3.37;3.37;;;22.20;69.30;;;;;;6233735;28;20239;-79
2023/07/28 15:56:55;;;;;;;3.30;3.30;;;22.10;69.60;;;;;;6224385;28;20237;-80
2023/07/28 15:59:58;;;;;;;3.47;3.47;;;22.00;69.60;;;;;;6228220;28;20251;-82
2023/07/28 16:03:02;;;;;;;3.30;3.30;;;21.90;70.00;;;;;;6227519;28;20246;-80