Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:04;;;;;;;13.98;6.57;;;;;;;-1.47;100.00;101203.84;5976047;28;20043;-72
2024/01/07 00:05:01;;;;;;;17.33;6.60;;;;;;;-1.34;100.00;101226.72;5980113;28;20038;-73
2024/01/07 00:07:56;;;;;;;12.90;5.72;;;;;;;-1.38;100.00;101225.13;5972819;28;20090;-73
2024/01/07 00:10:52;;;;;;;19.03;7.90;;;;;;;-1.45;100.00;101218.50;5976835;28;20039;-73
2024/01/07 00:13:47;;;;;;;15.57;5.22;;;;;;;-1.41;100.00;101220.06;5991719;28;20458;-74
2024/01/07 00:16:43;;;;;;;17.30;6.37;;;;;;;-1.38;100.00;101225.13;5990986;28;20031;-74
2024/01/07 00:19:39;;;;;;;22.40;7.00;;;;;;;-1.30;100.00;101235.25;5995535;28;20306;-74
2024/01/07 00:22:34;;;;;;;15.57;5.15;;;;;;;-1.34;100.00;101234.53;5993121;28;20340;-73
2024/01/07 00:25:30;;;;;;;17.83;6.93;;;;;;;-1.47;100.00;101228.06;5989657;28;20058;-74
2024/01/07 00:28:25;;;;;;;17.87;6.63;;;;;;;-1.49;100.00;101236.84;5979311;28;20055;-74
2024/01/07 00:31:20;;;;;;;18.07;7.27;;;;;;;-1.42;100.00;101239.19;5982799;28;20085;-75
2024/01/07 00:34:16;;;;;;;18.17;6.80;;;;;;;-1.48;100.00;101238.56;5988687;28;20426;-74
2024/01/07 00:37:11;;;;;;;15.40;6.17;;;;;;;-1.55;100.00;101235.31;5986437;28;21188;-73
2024/01/07 00:40:07;;;;;;;16.80;6.65;;;;;;;-1.57;100.00;101239.72;5992332;28;20093;-74
2024/01/07 00:43:03;;;;;;;12.30;6.05;;;;;;;-1.50;100.00;101251.63;5985640;28;20034;-74
2024/01/07 00:45:58;;;;;;;14.07;5.90;;;;;;;-1.59;100.00;101241.56;5991884;28;20363;-73
2024/01/07 00:48:54;;;;;;;19.13;5.33;;;;;;;-1.54;100.00;101254.38;5990933;28;20502;-74
2024/01/07 00:51:49;;;;;;;15.97;5.80;;;;;;;-1.62;100.00;101257.25;5970767;28;20035;-73
2024/01/07 00:54:44;;;;;;;12.18;4.57;;;;;;;-1.70;100.00;101248.88;5981591;28;20155;-73
2024/01/07 00:57:40;;;;;;;11.40;4.97;;;;;;;-1.64;100.00;101269.47;5972759;28;20035;-73
2024/01/07 01:00:35;;;;;;;11.73;5.47;;;;;;;-1.72;100.00;101271.50;5977843;28;20039;-74
2024/01/07 01:03:31;;;;;;;15.52;6.78;;;;;;;-1.68;100.00;101273.06;5973955;28;20028;-72
2024/01/07 01:06:26;;;;;;;11.50;5.07;;;;;;;-1.76;100.00;101276.84;5973167;28;20087;-72
2024/01/07 01:09:21;;;;;;;18.40;6.23;;;;;;;-1.61;100.00;101295.34;5971676;28;20058;-73
2024/01/07 01:12:17;;;;;;;8.80;4.73;;;;;;;-1.70;100.00;101280.09;5975096;28;20117;-72
2024/01/07 01:15:12;;;;;;;12.43;5.07;;;;;;;-1.73;100.00;101279.34;5970167;28;20396;-73
2024/01/07 01:18:07;;;;;;;15.65;4.63;;;;;;;-1.78;100.00;101295.09;5968950;28;20392;-73
2024/01/07 01:21:03;;;;;;;15.77;5.20;;;;;;;-1.76;100.00;101280.28;5974416;28;20043;-73
2024/01/07 01:24:00;;;;;;;17.88;5.15;;;;;;;-1.82;100.00;101296.09;5974934;28;20023;-72
2024/01/07 01:26:55;;;;;;;12.38;4.63;;;;;;;-1.76;100.00;101306.28;5972684;28;20097;-73
2024/01/07 01:29:50;;;;;;;10.53;4.73;;;;;;;-1.86;100.00;101282.38;5971229;28;20463;-74
2024/01/07 01:32:46;;;;;;;11.30;4.43;;;;;;;-1.83;100.00;101292.69;5973072;28;20027;-73
2024/01/07 01:35:42;;;;;;;10.30;4.03;;;;;;;-1.75;100.00;101310.59;5972858;28;20069;-72
2024/01/07 01:38:37;;;;;;;9.93;3.07;;;;;;;-1.83;100.00;101320.41;5972066;28;20027;-72
2024/01/07 01:41:33;;;;;;;12.33;4.53;;;;;;;-1.86;100.00;101328.31;5973123;28;20282;-73
2024/01/07 01:44:28;;;;;;;19.27;5.65;;;;;;;-1.92;100.00;101311.16;5975914;28;20023;-73
2024/01/07 01:47:24;;;;;;;12.50;4.68;;;;;;;-1.87;100.00;101313.59;5974457;28;20383;-73
2024/01/07 01:50:21;;;;;;;15.13;4.60;;;;;;;-1.78;100.00;101333.22;5971869;28;20038;-73
2024/01/07 01:53:16;;;;;;;9.48;4.57;;;;;;;-1.79;100.00;101324.56;5972650;28;20402;-74
2024/01/07 01:56:12;;;;;;;11.77;4.73;;;;;;;-1.83;100.00;101331.66;5970391;28;20039;-74
2024/01/07 01:59:08;;;;;;;12.68;4.55;;;;;;;-1.82;100.00;101342.88;5973543;28;20396;-74
2024/01/07 02:02:03;;;;;;;12.20;4.57;;;;;;;-1.89;100.00;101357.00;5975568;28;20115;-73
2024/01/07 02:05:02;;;;;;;9.88;3.88;;;;;;;-2.04;100.00;101341.94;5972808;28;20024;-73
2024/01/07 02:07:58;;;;;;;12.52;5.82;;;;;;;-1.89;100.00;101363.03;5972592;28;20024;-73
2024/01/07 02:10:53;;;;;;;10.68;4.10;;;;;;;-1.97;100.00;101367.66;5970337;28;20038;-73
2024/01/07 02:13:48;;;;;;;13.43;6.17;;;;;;;-2.03;100.00;101364.38;5975894;28;20075;-73
2024/01/07 02:16:44;;;;;;;11.90;4.80;;;;;;;-1.95;100.00;101370.19;5972525;28;20817;-73
2024/01/07 02:19:39;;;;;;;13.77;4.80;;;;;;;-2.01;100.00;101373.81;5976644;28;20460;-73
2024/01/07 02:22:34;;;;;;;11.00;4.30;;;;;;;-2.04;100.00;101373.09;5972867;28;20038;-74
2024/01/07 02:25:35;;;;;;;9.90;4.50;;;;;;;-1.99;100.00;101371.19;5975097;28;20614;-73
2024/01/07 02:28:32;;;;;;;10.82;4.85;;;;;;;-2.14;100.00;101379.47;5971514;28;20027;-74
2024/01/07 02:31:27;;;;;;;18.60;6.38;;;;;;;-2.02;100.00;101384.28;5971554;28;20039;-73
2024/01/07 02:34:23;;;;;;;8.30;3.57;;;;;;;-2.17;100.00;101390.81;5972450;28;20037;-73
2024/01/07 02:37:18;;;;;;;14.07;3.77;;;;;;;-2.10;100.00;101376.75;5970692;28;20038;-73
2024/01/07 02:40:14;;;;;;;11.35;4.63;;;;;;;-2.12;100.00;101380.28;5974293;28;20365;-71
2024/01/07 02:43:09;;;;;;;7.50;3.00;;;;;;;-2.14;100.00;101388.13;5977536;28;20035;-73
2024/01/07 02:46:04;;;;;;;8.77;3.90;;;;;;;-2.18;100.00;101385.69;5977590;28;20117;-72
2024/01/07 02:48:59;;;;;;;6.50;2.87;;;;;;;-2.06;100.00;101395.66;5976785;28;20035;-73
2024/01/07 02:51:55;;;;;;;8.97;3.57;;;;;;;-2.12;100.00;101401.91;5977862;28;20043;-72
2024/01/07 02:54:50;;;;;;;8.80;3.43;;;;;;;-2.03;100.00;101408.56;5978655;28;20031;-72
2024/01/07 02:57:45;;;;;;;10.27;3.37;;;;;;;-2.05;100.00;101407.75;5977036;28;20027;-72
2024/01/07 03:00:41;;;;;;;5.65;2.50;;;;;;;-2.07;100.00;101417.34;5979463;28;20030;-73
2024/01/07 03:03:37;;;;;;;7.43;2.83;;;;;;;-2.15;100.00;101424.53;5973770;28;20036;-72
2024/01/07 03:06:32;;;;;;;5.28;2.78;;;;;;;-2.16;100.00;101405.50;5975533;28;20114;-71
2024/01/07 03:09:27;;;;;;;9.27;3.30;;;;;;;-2.12;100.00;101422.69;5975146;28;20062;-71
2024/01/07 03:12:23;;;;;;;7.77;2.73;;;;;;;-2.16;100.00;101415.03;5977714;28;20859;-72
2024/01/07 03:15:18;;;;;;;6.43;3.13;;;;;;;-2.15;100.00;101434.94;5976270;28;20031;-73
2024/01/07 03:18:13;;;;;;;5.93;2.43;;;;;;;-2.21;100.00;101427.34;5974622;28;20055;-72
2024/01/07 03:21:19;;;;;;;6.50;2.63;;;;;;;-2.28;100.00;101418.03;5976915;28;20051;-71
2024/01/07 03:24:14;;;;;;;4.20;1.48;;;;;;;-2.32;100.00;101416.44;5983917;28;20062;-73
2024/01/07 03:27:10;;;;;;;10.27;2.40;;;;;;;-2.33;100.00;101425.97;5976627;28;20487;-73
2024/01/07 03:30:06;;;;;;;5.40;2.03;;;;;;;-2.26;100.00;101442.22;5989028;28;20053;-72
2024/01/07 03:33:01;;;;;;;5.68;2.13;;;;;;;-2.32;100.00;101440.66;5986290;28;20391;-71
2024/01/07 03:35:56;;;;;;;6.90;2.07;;;;;;;-2.33;100.00;101433.75;5983917;28;20507;-71
2024/01/07 03:38:53;;;;;;;4.40;2.40;;;;;;;-2.39;100.00;101427.91;5978214;28;20154;-72
2024/01/07 03:41:49;;;;;;;3.35;1.35;;;;;;;-2.32;100.00;101434.59;5992804;28;20111;-72
2024/01/07 03:44:44;;;;;;;7.23;2.20;;;;;;;-2.37;100.00;101426.97;5979144;28;20039;-71
2024/01/07 03:47:39;;;;;;;6.07;2.00;;;;;;;-2.28;100.00;101442.25;5974099;28;20533;-72
2024/01/07 03:50:35;;;;;;;7.50;2.70;;;;;;;-2.34;100.00;101432.06;5985260;28;20034;-73
2024/01/07 03:53:30;;;;;;;3.97;1.33;;;;;;;-2.34;100.00;101439.00;5982230;28;20111;-73
2024/01/07 03:56:25;;;;;;;4.03;1.37;;;;;;;-2.24;100.00;101453.41;5990417;28;20038;-73
2024/01/07 03:59:23;;;;;;;2.50;1.20;;;;;;;-2.24;100.00;101450.78;5988011;28;20118;-72
2024/01/07 04:02:18;;;;;;;3.90;1.38;;;;;;;-2.33;100.00;101451.06;5986530;28;20278;-72
2024/01/07 04:05:14;;;;;;;4.20;1.30;;;;;;;-2.33;100.00;101451.91;5988343;28;20043;-73
2024/01/07 04:08:10;;;;;;;3.05;1.40;;;;;;;-2.14;100.00;101472.97;5989410;28;20471;-72
2024/01/07 04:11:05;;;;;;;3.10;1.37;;;;;;;-2.23;100.00;101473.28;5988767;28;20095;-72
2024/01/07 04:14:00;;;;;;;2.97;1.13;;;;;;;-2.28;100.00;101473.41;5986701;28;20493;-72
2024/01/07 04:16:56;;;;;;;3.90;1.52;;;;;;;-2.21;100.00;101492.25;5987694;28;20042;-72
2024/01/07 04:19:52;;;;;;;5.33;1.77;;;;;;;-2.17;100.00;101488.66;5951803;28;1047251;-72
2024/01/07 04:22:48;;;;;;;5.53;1.98;;;;;;;-2.25;100.00;101488.03;5979297;28;20027;-71
2024/01/07 04:25:44;;;;;;;3.58;1.42;;;;;;;-2.23;100.00;101501.84;5991116;28;20035;-72
2024/01/07 04:28:42;;;;;;;5.38;1.42;;;;;;;-2.28;100.00;101488.16;5992939;28;20074;-72
2024/01/07 04:31:38;;;;;;;4.32;1.70;;;;;;;-2.23;100.00;101491.47;5983214;28;20500;-72
2024/01/07 04:34:33;;;;;;;5.47;1.60;;;;;;;-2.25;100.00;101498.44;5980548;28;20034;-71
2024/01/07 04:37:28;;;;;;;5.83;1.80;;;;;;;-2.28;100.00;101503.75;5994698;28;20406;-72
2024/01/07 04:40:23;;;;;;;4.80;1.37;;;;;;;-2.25;100.00;101512.28;5989438;28;20498;-72
2024/01/07 04:43:19;;;;;;;3.27;1.00;;;;;;;-2.26;100.00;101499.34;5981388;28;20031;-72
2024/01/07 04:46:15;;;;;;;3.05;1.42;;;;;;;-2.28;100.00;101511.53;5986991;28;20030;-71
2024/01/07 04:49:10;;;;;;;2.22;1.15;;;;;;;-2.22;100.00;101511.31;5989116;28;20039;-74
2024/01/07 04:52:05;;;;;;;3.37;1.20;;;;;;;-2.32;100.00;101512.50;5979535;28;20042;-73
2024/01/07 04:55:01;;;;;;;4.40;1.50;;;;;;;-2.32;100.00;101518.56;5978557;28;20307;-72
2024/01/07 04:57:56;;;;;;;6.50;2.20;;;;;;;-2.32;100.00;101509.91;5987161;28;20023;-73
2024/01/07 05:00:51;;;;;;;4.05;1.67;;;;;;;-2.36;100.00;101526.50;5983586;28;20023;-73
2024/01/07 05:03:47;;;;;;;4.77;1.80;;;;;;;-2.35;100.00;101517.78;5988821;28;20031;-71
2024/01/07 05:06:44;;;;;;;5.13;1.90;;;;;;;-2.44;100.00;101534.47;5983062;28;20039;-72
2024/01/07 05:09:39;;;;;;;4.15;1.27;;;;;;;-2.41;100.00;101530.06;5982628;28;20484;-72
2024/01/07 05:12:35;;;;;;;4.70;1.23;;;;;;;-2.43;100.00;101547.44;5978415;28;20044;-71
2024/01/07 05:15:31;;;;;;;6.07;1.60;;;;;;;-2.38;100.00;101549.03;5985338;28;20353;-72
2024/01/07 05:18:26;;;;;;;3.88;1.40;;;;;;;-2.49;100.00;101547.59;5976547;28;20035;-72
2024/01/07 05:21:21;;;;;;;3.47;1.58;;;;;;;-2.50;100.00;101551.06;5978665;28;20048;-72
2024/01/07 05:24:17;;;;;;;4.57;1.50;;;;;;;-2.54;100.00;101564.19;5992380;28;20163;-72
2024/01/07 05:27:12;;;;;;;2.57;1.03;;;;;;;-2.56;100.00;101572.03;5984617;28;20067;-72
2024/01/07 05:30:07;;;;;;;5.07;1.73;;;;;;;-2.60;100.00;101570.41;5987523;28;20030;-72
2024/01/07 05:33:03;;;;;;;5.20;2.10;;;;;;;-2.65;100.00;101568.81;5996818;28;20055;-72
2024/01/07 05:35:58;;;;;;;4.50;1.67;;;;;;;-2.58;100.00;101583.34;5992487;28;20611;-72
2024/01/07 05:38:54;;;;;;;1.85;0.90;;;;;;;-2.76;100.00;101569.13;5975777;28;20291;-72
2024/01/07 05:41:49;;;;;;;3.78;1.67;;;;;;;-2.74;100.00;101576.84;5988672;28;20110;-73
2024/01/07 05:44:44;;;;;;;4.03;1.50;;;;;;;-2.78;100.00;101596.84;5992266;28;20593;-72
2024/01/07 05:47:40;;;;;;;4.73;1.60;;;;;;;-2.88;100.00;101587.59;5978535;28;20042;-73
2024/01/07 05:50:36;;;;;;;4.68;1.67;;;;;;;-2.88;100.00;101595.38;5981693;28;20041;-72
2024/01/07 05:53:31;;;;;;;7.53;2.03;;;;;;;-2.89;100.00;101598.88;5981489;28;20062;-73
2024/01/07 05:56:26;;;;;;;5.63;2.10;;;;;;;-2.94;100.00;101603.34;5981610;28;20522;-73
2024/01/07 05:59:21;;;;;;;7.93;2.10;;;;;;;-2.98;100.00;101604.28;5982096;28;20039;-73
2024/01/07 06:02:17;;;;;;;5.87;2.23;;;;;;;-2.96;100.00;101612.88;5969925;28;20039;-73
2024/01/07 06:05:13;;;;;;;3.28;1.20;;;;;;;-3.02;100.00;101611.28;5977978;28;20035;-74
2024/01/07 06:08:09;;;;;;;5.47;2.00;;;;;;;-3.00;100.00;101616.47;5974725;28;20368;-73
2024/01/07 06:11:05;;;;;;;4.13;1.90;;;;;;;-2.99;100.00;101623.34;5986960;28;20059;-74
2024/01/07 06:14:00;;;;;;;5.10;1.47;;;;;;;-3.07;100.00;101620.06;5982730;28;20148;-73
2024/01/07 06:16:56;;;;;;;3.13;1.23;;;;;;;-3.04;100.00;101638.16;5986044;28;20356;-74
2024/01/07 06:19:51;;;;;;;3.88;1.67;;;;;;;-3.09;100.00;101640.88;5991928;28;20035;-72
2024/01/07 06:22:47;;;;;;;4.00;1.57;;;;;;;-3.11;100.00;101645.25;5979409;28;20077;-74
2024/01/07 06:25:42;;;;;;;10.00;2.73;;;;;;;-3.08;100.00;101655.56;5979944;28;20111;-72
2024/01/07 06:28:37;;;;;;;4.27;1.77;;;;;;;-3.11;100.00;101670.31;5982430;28;20075;-74
2024/01/07 06:31:33;;;;;;;7.00;1.97;;;;;;;-3.14;100.00;101660.03;5989105;28;20286;-73
2024/01/07 06:34:29;;;;;;;5.65;1.65;;;;;;;-3.15;100.00;101679.06;5985443;28;20054;-74
2024/01/07 06:37:25;;;;;;;5.93;1.50;;;;;;;-3.21;100.00;101664.53;5981546;28;20042;-74
2024/01/07 06:40:20;;;;;;;4.38;1.98;;;;;;;-3.17;100.00;101673.06;5983372;28;20074;-76
2024/01/07 06:43:15;;;;;;;3.07;1.40;;;;;;;-3.20;100.00;101675.72;5989490;28;20409;-75
2024/01/07 06:46:11;;;;;;;3.40;1.67;;;;;;;-3.14;100.00;101697.19;5991740;28;20053;-76
2024/01/07 06:49:08;;;;;;;5.33;1.57;;;;;;;-3.25;100.00;101693.13;5984283;28;20059;-72
2024/01/07 06:52:04;;;;;;;5.10;1.92;;;;;;;-3.03;100.00;101709.91;5978449;28;20280;-72
2024/01/07 06:55:01;;;;;;;3.53;1.70;;;;;;;-3.08;100.00;101702.25;5988775;28;20035;-75
2024/01/07 06:57:56;;;;;;;3.38;1.92;;;;;;;-3.19;100.00;101700.78;5987799;28;20026;-75
2024/01/07 07:00:52;;;;;;;6.07;2.10;;;;;;;-3.32;100.00;101713.19;5991029;28;20042;-74
2024/01/07 07:03:47;;;;;;;4.70;2.33;;;;;;;-3.19;100.00;101724.97;5989309;28;20455;-74
2024/01/07 07:06:43;;;;;;;4.93;1.90;;;;;;;-3.38;100.00;101717.63;5986400;28;20027;-73
2024/01/07 07:09:38;;;;;;;5.03;2.00;;;;;;;-3.35;100.00;101727.94;5988761;28;20085;-75
2024/01/07 07:12:34;;;;;;;3.93;1.70;;;;;;;-3.23;100.00;101732.84;5986720;28;20042;-74
2024/01/07 07:15:29;;;;;;;7.53;2.63;;;;;;;-3.28;100.00;101734.69;5980173;28;20051;-73
2024/01/07 07:18:24;;;;;;;4.30;1.93;;;;;;;-3.09;100.00;101747.22;5975423;28;20067;-72
2024/01/07 07:21:20;;;;;;;4.77;1.80;;;;;;;-3.09;100.00;101746.34;5978905;28;20039;-72
2024/01/07 07:24:15;;;;;;;6.73;1.73;;;;;;;-3.16;100.00;101740.47;5979357;28;20337;-76
2024/01/07 07:27:10;;;;;;;4.23;1.70;;;;;;;-3.12;100.00;101762.84;5973226;28;20038;-75
2024/01/07 07:30:06;;;;;;;5.93;1.83;;;;;;;-3.04;100.00;101780.81;5992644;28;20376;-72
2024/01/07 07:33:02;;;;;;;5.28;2.30;;;;;;;-3.03;100.00;101770.41;5992508;28;20027;-72
2024/01/07 07:35:57;;;;;;;4.78;2.15;;;;;;;-2.94;100.00;101782.34;5974668;28;20126;-74
2024/01/07 07:38:53;;;;;;;6.30;2.42;;;;;;;-3.01;100.00;101775.56;5996418;28;20066;-75
2024/01/07 07:41:48;;;;;;;7.60;1.47;;;;;;;-3.13;100.00;101792.28;5982686;28;20126;-75
2024/01/07 07:44:43;;;;;;;3.53;2.07;;;;;;;-3.08;100.00;101799.94;5989141;28;20110;-74
2024/01/07 07:47:44;;;;;;;5.27;1.73;;;;;;;-3.01;100.00;101792.00;5976522;28;20031;-74
2024/01/07 07:50:40;;;;;;;4.47;1.98;;;;;;;-3.03;100.00;101804.16;5990194;28;20042;-75
2024/01/07 07:53:38;;;;;;;8.27;2.95;;;;;;;-3.03;100.00;101804.16;5979324;28;20123;-74
2024/01/07 07:56:35;;;;;;;6.22;2.65;;;;;;;-2.93;100.00;101802.19;5984530;28;20487;-76
2024/01/07 07:59:31;;;;;;;6.57;1.95;;;;;;;-3.03;100.00;101795.50;5974805;28;20035;-72
2024/01/07 08:02:26;;;;;;;3.83;1.80;;;;;;;-2.96;100.00;101804.84;5980004;28;20518;-75
2024/01/07 08:05:21;;;;;;;5.47;2.53;;;;;;;-2.91;100.00;101802.16;5975132;28;20027;-73
2024/01/07 08:08:17;;;;;;;5.43;2.35;;;;;;;-2.76;100.00;101823.44;5969830;28;20079;-74
2024/01/07 08:11:12;;;;;;;5.37;1.97;;;;;;;-2.88;100.00;101828.88;5986603;28;20142;-73
2024/01/07 08:14:09;;;;;;;5.73;2.30;;;;;;;-2.85;100.00;101817.59;5982032;28;20055;-73
2024/01/07 08:17:04;;;;;;;5.80;2.30;;;;;;;-2.87;100.00;101825.41;5985903;28;20067;-73
2024/01/07 08:20:01;;;;;;;6.97;1.80;;;;;;;-2.87;100.00;101833.19;5997746;28;20426;-75
2024/01/07 08:22:56;;;;;;;5.72;2.35;;;;;;;-2.78;100.00;101832.13;5978778;28;20039;-74
2024/01/07 08:25:51;;;;;;;8.57;2.90;;;;;;;-2.81;100.00;101834.78;5981318;28;20042;-76
2024/01/07 08:28:47;;;;;;;6.03;2.60;;;;;;;-2.70;100.00;101851.84;5976500;28;20274;-76
2024/01/07 08:31:42;;;;;;;7.47;2.70;;;;;;;-2.74;100.00;101844.13;5981507;28;20034;-77
2024/01/07 08:34:39;;;;;;;5.78;2.15;;;;;;;-2.61;100.00;101849.00;5984869;28;20166;-72
2024/01/07 08:37:34;;;;;;;7.07;2.47;;;;;;;-2.65;100.00;101842.22;5999615;28;20023;-75
2024/01/07 08:40:29;;;;;;;5.37;2.23;;;;;;;-2.46;100.00;101853.00;5990605;28;20123;-77
2024/01/07 08:43:25;;;;;;;5.00;2.22;;;;;;;-2.43;100.00;101856.41;5982373;28;20492;-75
2024/01/07 08:46:21;;;;;;;7.15;2.42;;;;;;;-2.42;100.00;101863.28;5994115;28;20062;-72
2024/01/07 08:49:16;;;;;;;5.22;2.20;;;;;;;-2.47;100.00;101857.34;5985875;28;20122;-73
2024/01/07 08:52:11;;;;;;;7.33;3.03;;;;;;;-2.51;100.00;101862.66;5980473;28;20038;-75
2024/01/07 08:55:09;;;;;;;7.03;2.43;;;;;;;-2.45;100.00;101860.75;5987409;28;20287;-77
2024/01/07 08:58:06;;;;;;;4.97;2.50;;;;;;;-2.57;100.00;101863.66;5988916;28;20036;-75
2024/01/07 09:01:01;;;;;;;7.90;2.95;;;;;;;-2.36;100.00;101871.84;5982655;28;20041;-73
2024/01/07 09:03:56;;;;;;;6.23;2.17;;;;;;;-2.14;100.00;101863.47;5972463;28;20038;-77
2024/01/07 09:06:51;;;;;;;4.20;2.30;;;;;;;-2.26;100.00;101870.72;5980461;28;20031;-74
2024/01/07 09:09:47;;;;;;;4.77;2.33;;;;;;;-2.17;100.00;101875.69;5967154;28;20043;-78
2024/01/07 09:12:43;;;;;;;6.78;2.63;;;;;;;-2.27;100.00;101885.44;5974649;28;20063;-72
2024/01/07 09:15:38;;;;;;;7.87;2.23;;;;;;;-2.09;100.00;101886.78;5980046;28;20055;-74
2024/01/07 09:18:34;;;;;;;7.07;2.08;;;;;;;-1.99;100.00;101880.44;5978677;28;20829;-77
2024/01/07 09:21:29;;;;;;;4.70;2.23;;;;;;;-2.10;100.00;101887.66;5972504;28;20024;-73
2024/01/07 09:24:24;;;;;;;5.67;2.53;;;;;;;-2.24;100.00;101894.91;5983946;28;20166;-74
2024/01/07 09:27:21;;;;;;;4.80;2.07;;;;;;;-2.13;100.00;101877.34;5974425;28;20047;-73
2024/01/07 09:30:17;;;;;;;5.80;2.45;;;;;;;-2.06;100.00;101884.94;6002917;28;20655;-74
2024/01/07 09:33:15;;;;;;;7.93;1.85;;;;;;;-2.13;100.00;101900.72;5980686;28;20070;-77
2024/01/07 09:36:10;;;;;;;3.35;1.60;;;;;;;-2.18;100.00;101899.97;5967867;28;20106;-77
2024/01/07 09:39:06;;;;;;;3.27;1.80;;;;;;;-2.16;100.00;101904.25;5978415;28;20479;-75
2024/01/07 09:42:02;;;;;;;6.40;1.85;;;;;;;-2.27;100.00;101905.38;5976193;28;20118;-77
2024/01/07 09:45:02;;;;;;;3.35;1.58;;;;;;;-1.96;100.00;101901.16;5973261;28;20048;-78
2024/01/07 09:47:57;;;;;;;7.07;1.77;;;;;;;-1.97;100.00;101904.66;5970946;28;20493;-74
2024/01/07 09:50:53;;;;;;;5.20;1.95;;;;;;;-1.87;100.00;101916.50;5972424;28;20035;-76
2024/01/07 09:53:50;;;;;;;6.05;2.15;;;;;;;-2.00;100.00;101921.16;5981785;28;20034;-78
2024/01/07 09:56:51;;;;;;;3.30;1.63;;;;;;;-1.80;100.00;101907.69;5973862;28;20045;-76
2024/01/07 09:59:47;;;;;;;3.95;1.88;;;;;;;-1.89;100.00;101913.09;5970769;28;20050;-75
2024/01/07 10:02:42;;;;;;;5.35;1.83;;;;;;;-1.90;100.00;101906.19;5976450;28;20035;-74
2024/01/07 10:05:38;;;;;;;4.40;1.98;;;;;;;-2.08;100.00;101911.84;5983292;28;20089;-76
2024/01/07 10:08:35;;;;;;;4.75;1.90;;;;;;;-1.81;100.00;101916.38;5969216;28;20050;-73
2024/01/07 10:11:30;;;;;;;6.88;1.83;;;;;;;-1.97;100.00;101915.03;5978048;28;20471;-76
2024/01/07 10:14:26;;;;;;;8.60;2.75;;;;;;;-1.87;100.00;101911.31;5989121;28;20086;-76
2024/01/07 10:17:27;;;;;;;4.57;1.97;;;;;;;-1.81;100.00;101921.56;5976229;28;20572;-73
2024/01/07 10:20:22;;;;;;;5.70;1.98;;;;;;;-1.76;100.00;101919.69;5977146;28;20030;-76
2024/01/07 10:23:19;;;;;;;4.40;1.80;;;;;;;-1.77;100.00;101924.94;5985702;28;20038;-75
2024/01/07 10:26:15;;;;;;;5.65;2.05;;;;;;;-1.83;100.00;101919.00;5980336;28;20070;-76
2024/01/07 10:29:10;;;;;;;8.05;2.63;;;;;;;-1.77;100.00;101920.63;5976787;28;20045;-78
2024/01/07 10:32:06;;;;;;;8.23;3.55;;;;;;;-1.72;100.00;101920.47;5990068;28;20031;-75
2024/01/07 10:35:05;;;;;;;4.60;2.22;;;;;;;-1.88;100.00;101923.47;5993104;28;20039;-75
2024/01/07 10:38:00;;;;;;;7.15;2.25;;;;;;;-1.75;100.00;101918.81;5985321;28;20030;-76
2024/01/07 10:40:59;;;;;;;4.38;1.83;;;;;;;-1.65;100.00;101922.03;5989206;28;20038;-75
2024/01/07 10:43:54;;;;;;;5.70;2.30;;;;;;;-1.56;100.00;101927.00;5975953;28;20027;-75
2024/01/07 10:46:56;;;;;;;4.30;1.57;;;;;;;-1.63;100.00;101926.28;5974802;28;20034;-75
2024/01/07 10:49:52;;;;;;;4.60;2.30;;;;;;;-1.68;100.00;101915.16;5984626;28;20290;-73
2024/01/07 10:52:57;;;;;;;4.68;2.42;;;;;;;-1.60;100.00;101931.41;5987622;28;20038;-73
2024/01/07 10:56:13;;;;;;;10.20;4.20;;;;;;;-1.57;100.00;101920.09;5972576;28;20110;-75
2024/01/07 10:59:09;;;;;;;4.53;2.38;;;;;;;-1.48;100.00;101918.09;6004661;28;20053;-78
2024/01/07 11:02:04;;;;;;;7.95;2.75;;;;;;;-1.50;100.00;101919.91;5992253;28;20398;-78
2024/01/07 11:05:07;;;;;;;5.38;2.22;;;;;;;-1.55;100.00;101913.94;5976818;28;20106;-74
2024/01/07 11:08:36;;;;;;;11.55;4.35;;;;;;;-1.33;100.00;101925.50;5974709;28;20032;-75
2024/01/07 11:11:42;;;;;;;17.50;9.73;;;;;;;-1.33;100.00;101919.44;5978712;28;20479;-76
2024/01/07 11:14:47;;;;;;;6.15;2.72;;;;;;;-1.28;100.00;101915.81;5994164;28;20038;-74
2024/01/07 11:17:45;;;;;;;7.25;3.58;;;;;;;-1.43;100.00;101924.03;5982816;28;20023;-75
2024/01/07 11:20:40;;;;;;;4.20;1.90;;;;;;;-1.46;100.00;101907.66;5997492;28;20058;-74
2024/01/07 11:23:42;;;;;;;5.00;1.73;;;;;;;-1.26;100.00;101926.19;5994309;28;20034;-77
2024/01/07 11:26:40;;;;;;;7.72;2.50;;;;;;;-1.37;100.00;101933.44;5983303;28;20365;-73
2024/01/07 11:29:36;;;;;;;8.15;1.90;;;;;;;-1.55;100.00;101921.75;5981977;28;20390;-73
2024/01/07 11:32:33;;;;;;;5.40;2.43;;;;;;;-1.62;100.00;101917.59;5985174;28;20027;-77
2024/01/07 11:35:54;;;;;;;5.47;1.90;;;;;;;-1.42;100.00;101919.69;5986018;28;20279;-75
2024/01/07 11:38:50;;;;;;;6.13;2.67;;;;;;;-1.50;100.00;101919.03;5976926;28;20035;-74
2024/01/07 11:41:45;;;;;;;6.80;2.08;;;;;;;-1.33;100.00;101924.63;5981982;28;20042;-75
2024/01/07 11:44:48;;;;;;;5.57;2.45;;;;;;;-1.35;100.00;101911.69;5984962;28;20066;-75
2024/01/07 11:47:44;;;;;;;4.75;2.30;;;;;;;-1.32;100.00;101908.16;5984631;28;20121;-75
2024/01/07 11:50:39;;;;;;;3.50;1.63;;;;;;;-1.37;100.00;101910.03;5984234;28;20039;-76
2024/01/07 11:53:34;;;;;;;3.65;1.98;;;;;;;-1.23;100.00;101908.75;5984278;28;20276;-75
2024/01/07 11:56:30;;;;;;;7.63;1.92;;;;;;;-1.26;100.00;101895.84;5970065;28;20036;-75
2024/01/07 11:59:26;;;;;;;4.70;1.65;;;;;;;-1.42;100.00;101910.16;5975192;23;20549;-75
2024/01/07 12:02:21;;;;;;;4.57;1.60;;;;;;;-1.37;100.00;101923.88;6002090;28;20554;-75
2024/01/07 12:05:17;;;;;;;3.22;1.75;;;;;;;-1.36;100.00;101917.75;6011068;28;20105;-75
2024/01/07 12:08:12;;;;;;;4.63;2.00;;;;;;;-1.38;100.00;101916.09;6005685;23;20051;-78
2024/01/07 12:11:11;;;;;;;6.37;1.63;;;;;;;-1.25;100.00;101915.72;5978807;28;20031;-74
2024/01/07 12:14:08;;;;;;;4.70;1.45;;;;;;;-1.31;100.00;101907.25;5979576;28;20034;-78
2024/01/07 12:17:03;;;;;;;6.68;1.83;;;;;;;-1.20;100.00;101918.22;5997339;28;20101;-77
2024/01/07 12:19:59;;;;;;;4.37;1.60;;;;;;;-1.12;100.00;101923.22;5987444;28;20085;-74
2024/01/07 12:23:06;;;;;;;5.35;1.90;;;;;;;-1.06;100.00;101918.66;5978906;28;20063;-75
2024/01/07 12:26:09;;;;;;;5.32;1.63;;;;;;;-1.17;100.00;101909.47;5974787;28;20042;-76
2024/01/07 12:29:06;;;;;;;4.18;1.38;;;;;;;-1.16;100.00;101917.22;5980630;28;20047;-76
2024/01/07 12:32:02;;;;;;;4.22;1.98;;;;;;;-0.99;100.00;101902.00;5974236;28;20042;-73
2024/01/07 12:35:01;;;;;;;4.10;1.80;;;;;;;-1.03;100.00;101920.38;5985156;28;20430;-76
2024/01/07 12:37:56;;;;;;;5.13;1.73;;;;;;;-1.22;100.00;101923.47;5975582;28;20089;-73
2024/01/07 12:40:55;;;;;;;6.00;1.73;;;;;;;-1.23;100.00;101921.78;6005278;23;20056;-76
2024/01/07 12:43:51;;;;;;;5.05;1.50;;;;;;;-1.06;100.00;101905.66;5980252;28;20024;-74
2024/01/07 12:46:48;;;;;;;4.78;1.65;;;;;;;-1.05;100.00;101924.75;5983720;28;21370;-74
2024/01/07 12:49:43;;;;;;;6.55;2.10;;;;;;;-1.07;100.00;101936.94;5997976;28;20034;-76
2024/01/07 12:52:39;;;;;;;4.60;1.67;;;;;;;-1.14;100.00;101930.22;5986912;28;20763;-73
2024/01/07 12:55:35;;;;;;;5.10;1.92;;;;;;;-1.11;100.00;101935.34;5983321;28;20046;-76
2024/01/07 12:58:32;;;;;;;4.35;2.22;;;;;;;-1.24;100.00;101930.47;5995690;28;20367;-76
2024/01/07 13:01:27;;;;;;;3.83;1.85;;;;;;;-1.16;100.00;101927.63;5986372;28;20031;-74
2024/01/07 13:04:22;;;;;;;3.45;1.73;;;;;;;-1.09;100.00;101936.16;5985354;28;20046;-75
2024/01/07 13:07:18;;;;;;;3.37;1.57;;;;;;;-1.11;100.00;101930.13;5987142;28;20031;-76
2024/01/07 13:10:14;;;;;;;3.40;1.70;;;;;;;-1.04;100.00;101923.84;5989135;28;20280;-77
2024/01/07 13:13:10;;;;;;;3.30;1.52;;;;;;;-1.09;100.00;101933.53;5988927;28;20035;-78
2024/01/07 13:16:05;;;;;;;3.05;1.60;;;;;;;-1.05;100.00;101942.97;5985399;28;20039;-76
2024/01/07 13:19:00;;;;;;;5.63;3.15;;;;;;;-1.05;100.00;101941.22;5992322;28;20506;-74
2024/01/07 13:21:58;;;;;;;4.27;1.40;;;;;;;-1.10;100.00;101937.88;5983728;28;20049;-75
2024/01/07 13:27:55;;;;;;;3.63;1.48;;;;;;;-1.26;100.00;101924.44;5967033;28;20089;-73
2024/01/07 13:30:51;;;;;;;4.22;1.50;;;;;;;-0.96;100.00;101945.31;5977555;28;20406;-74