Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:45;;;;;;;;;0.00;0.00;;;;;15.74;44.73;101854.34;4935058;29;8924;-68
2022/04/04 00:03:11;;;;;;;;;0.00;0.00;;;;;15.74;44.57;101853.47;4934536;29;8805;-68
2022/04/04 00:05:37;;;;;;;;;0.00;0.00;;;;;15.80;44.75;101854.44;4934763;29;9529;-68
2022/04/04 00:08:03;;;;;;;;;1.00;1.00;;;;;15.73;44.58;101847.31;4917016;29;10298;-69
2022/04/04 00:10:31;;;;;;;;;0.00;0.00;;;;;15.77;44.59;101848.25;4934341;29;8794;-68
2022/04/04 00:12:56;;;;;;;;;0.00;0.00;;;;;15.76;44.76;101833.28;4931626;29;8837;-69
2022/04/04 00:15:21;;;;;;;;;0.00;0.00;;;;;15.75;44.55;101829.78;4934655;29;9422;-68
2022/04/04 00:17:47;;;;;;;;;0.00;0.00;;;;;15.74;44.55;101817.50;4934207;29;8814;-68
2022/04/04 00:20:13;;;;;;;;;1.00;1.00;;;;;15.75;44.28;101813.97;4934028;29;8829;-68
2022/04/04 00:22:39;;;;;;;;;0.00;0.00;;;;;15.78;44.33;101821.06;4934286;29;8808;-68
2022/04/04 00:25:06;;;;;;;;;0.00;0.00;;;;;15.76;44.60;101818.38;4933632;29;9218;-68
2022/04/04 00:27:31;;;;;;;;;0.50;0.00;;;;;15.69;44.84;101805.09;4934150;29;9451;-69
2022/04/04 00:29:56;;;;;;;;;0.00;0.00;;;;;15.69;44.16;101799.84;4934230;29;10253;-68
2022/04/04 00:32:22;;;;;;;;;0.00;0.00;;;;;15.70;44.51;101798.97;4933761;29;8818;-68
2022/04/04 00:34:47;;;;;;;;;1.00;1.00;;;;;15.75;44.83;101792.03;4934193;29;8798;-68
2022/04/04 00:37:13;;;;;;;;;0.00;0.00;;;;;15.71;44.29;101795.50;4933966;29;8809;-67
2022/04/04 00:39:38;;;;;;;;;0.00;0.00;;;;;15.68;44.46;101793.69;4933621;29;8806;-68
2022/04/04 00:42:04;;;;;;;;;0.00;0.00;;;;;15.71;44.36;101788.47;4933751;29;8825;-68
2022/04/04 00:44:29;;;;;;;;;0.00;0.00;;;;;15.72;44.40;101779.72;4934441;29;8798;-68
2022/04/04 00:46:54;;;;;;;;;0.00;0.00;;;;;15.70;44.69;101776.19;4933180;29;8834;-69
2022/04/04 00:49:22;;;;;;;;;0.00;0.00;;;;;15.69;44.25;101770.88;4933833;29;8912;-68
2022/04/04 00:51:48;;;;;;;;;0.00;0.00;;;;;15.68;44.68;101766.47;4933531;29;8802;-68
2022/04/04 00:54:14;;;;;;;;;0.00;0.00;;;;;15.70;44.98;101757.75;4933187;29;9459;-68
2022/04/04 00:56:39;;;;;;;;;0.50;0.50;;;;;15.68;44.95;101751.56;4933681;29;8877;-68
2022/04/04 00:59:05;;;;;;;;;0.00;0.00;;;;;15.70;44.87;101752.50;4933207;29;9514;-69
2022/04/04 01:01:32;;;;;;;;;0.00;0.00;;;;;15.64;44.88;101741.84;4933742;29;8818;-68
2022/04/04 01:03:57;;;;;;;;;0.00;0.00;;;;;15.68;44.97;101742.78;4933526;29;8797;-68
2022/04/04 01:06:23;;;;;;;;;0.25;0.00;;;;;15.62;44.95;101740.06;4932909;29;9588;-69
2022/04/04 01:08:48;;;;;;;;;0.00;0.00;;;;;15.69;45.20;101734.91;4933280;29;8829;-69
2022/04/04 01:11:16;;;;;;;;;0.50;0.00;;;;;15.72;45.05;101727.06;4933412;29;8884;-68
2022/04/04 01:13:49;;;;;;;;;0.00;0.00;;;;;15.75;45.25;101736.72;4930977;29;8814;-69
2022/04/04 01:16:15;;;;;;;;;1.00;0.00;;;;;15.72;44.50;101718.25;4933195;29;9458;-68
2022/04/04 01:18:43;;;;;;;;;1.00;1.00;;;;;15.71;44.78;101713.88;4933367;29;10452;-69
2022/04/04 01:21:09;;;;;;;;;0.00;0.00;;;;;15.64;44.65;101714.63;4932854;29;8798;-68
2022/04/04 01:23:40;;;;;;;;;0.00;0.00;;;;;15.71;45.08;101709.47;4933452;29;9551;-69
2022/04/04 01:26:10;;;;;;;;;0.00;0.00;;;;;15.73;45.33;101701.63;4933299;29;8790;-68
2022/04/04 01:28:38;;;;;;;;;0.00;0.00;;;;;15.70;44.81;101702.47;4933054;29;9457;-68
2022/04/04 01:31:04;;;;;;;;;1.00;1.00;;;;;15.74;45.14;101684.97;4933031;29;9438;-69
2022/04/04 01:33:29;;;;;;;;;0.00;0.00;;;;;15.68;44.93;101680.47;4933444;29;9508;-68
2022/04/04 01:35:57;;;;;;;;;0.00;0.00;;;;;15.68;44.88;101677.84;4932457;29;10173;-68
2022/04/04 01:38:22;;;;;;;;;0.00;0.00;;;;;15.66;44.96;101674.31;4933412;29;8826;-68
2022/04/04 01:40:49;;;;;;;;;0.00;0.00;;;;;15.67;44.73;101670.81;4933231;29;9371;-68
2022/04/04 01:43:14;;;;;;;;;0.00;0.00;;;;;15.67;44.97;101670.81;4932480;29;8814;-68
2022/04/04 01:48:23;;;;;;;;;0.00;0.00;;;;;15.63;45.13;101650.59;4932770;29;8785;-67
2022/04/04 01:50:49;;;;;;;;;0.00;0.00;;;;;15.62;45.17;101647.94;4932826;29;10163;-67
2022/04/04 01:53:31;;;;;;;;;0.00;0.00;;;;;15.68;45.16;101641.00;4932816;29;8794;-68
2022/04/04 01:56:00;;;;;;;;;0.50;0.50;;;;;15.62;44.76;101635.66;4932354;29;8802;-68
2022/04/04 01:58:27;;;;;;;;;1.25;1.00;;;;;15.69;45.14;101626.09;4932942;29;9597;-66
2022/04/04 02:00:56;;;;;;;;;0.00;0.00;;;;;15.61;45.04;101625.09;4933034;29;9509;-68
2022/04/04 02:03:21;;;;;;;;;1.00;0.00;;;;;15.66;45.43;101626.94;4932533;29;9426;-68
2022/04/04 02:05:47;;;;;;;;;0.00;0.00;;;;;15.64;45.19;101617.22;4932661;29;9522;-68
2022/04/04 02:08:12;;;;;;;;;0.00;0.00;;;;;15.62;45.50;101616.34;4932480;29;8884;-68
2022/04/04 02:10:38;;;;;;;;;1.00;1.00;;;;;15.63;45.34;101611.13;4932330;29;8802;-68
2022/04/04 02:13:03;;;;;;;;;0.00;0.00;;;;;15.66;45.35;101597.97;4929993;29;8822;-68
2022/04/04 02:15:28;;;;;;;;;0.00;0.00;;;;;15.65;45.53;101590.06;4932932;29;8798;-68
2022/04/04 02:17:54;;;;;;;;;0.00;0.00;;;;;15.63;45.31;101587.44;4932894;29;8818;-68
2022/04/04 02:20:19;;;;;;;;;1.50;0.75;;;;;15.65;45.12;101585.69;4936346;29;8812;-68
2022/04/04 02:22:44;;;;;;;;;0.00;0.00;;;;;15.62;45.13;101577.75;4936869;29;8848;-68
2022/04/04 02:25:12;;;;;;;;;0.00;0.00;;;;;15.68;44.96;101574.28;4935354;29;9569;-68
2022/04/04 02:27:37;;;;;;;;;0.00;0.00;;;;;15.68;45.42;101562.03;4936741;29;8833;-68
2022/04/04 02:30:02;;;;;;;;;0.50;0.00;;;;;15.63;45.30;101561.09;4936124;29;9376;-68
2022/04/04 02:32:28;;;;;;;;;0.50;0.50;;;;;15.69;45.33;101557.66;4935622;29;8802;-68
2022/04/04 02:34:56;;;;;;;;;1.00;1.00;;;;;15.61;44.91;101546.13;4936162;29;8790;-67
2022/04/04 02:37:21;;;;;;;;;1.00;0.00;;;;;15.63;45.73;101541.78;4935996;29;8806;-67
2022/04/04 02:39:49;;;;;;;;;1.00;1.00;;;;;15.60;45.05;101534.72;4936265;29;9457;-68
2022/04/04 02:42:14;;;;;;;;;0.00;0.00;;;;;15.63;45.70;101533.88;4936112;29;8801;-67
2022/04/04 02:44:39;;;;;;;;;0.00;0.00;;;;;15.63;45.68;101524.25;4935720;29;9379;-67
2022/04/04 02:47:05;;;;;;;;;0.00;0.00;;;;;15.61;45.28;101517.19;4935785;29;8814;-67
2022/04/04 02:49:30;;;;;;;;;0.00;0.00;;;;;15.56;45.27;101505.72;4935938;29;9546;-67
2022/04/04 02:51:57;;;;;;;;;0.00;0.00;;;;;15.62;45.53;101498.78;4935544;29;8801;-67
2022/04/04 02:54:22;;;;;;;;;0.00;0.00;;;;;15.61;45.25;101504.91;4935936;29;8801;-67
2022/04/04 02:56:47;;;;;;;;;0.00;0.00;;;;;15.67;45.29;101490.94;4936059;29;9364;-68
2022/04/04 02:59:13;;;;;;;;;0.67;0.00;;;;;15.68;45.45;101483.03;4935388;29;8857;-67
2022/04/04 03:01:38;;;;;;;;;0.00;0.00;;;;;15.68;45.34;101476.91;4935761;29;9547;-67
2022/04/04 03:04:04;;;;;;;;;0.33;0.33;;;;;15.62;45.07;101480.34;4935791;29;8809;-69
2022/04/04 03:06:29;;;;;;;;;0.00;0.00;;;;;15.62;45.62;101476.84;4935347;29;9361;-69
2022/04/04 03:08:55;;;;;;;;;0.25;0.25;;;;;15.62;45.33;101464.56;4935366;29;8865;-68
2022/04/04 03:11:20;;;;;;;;;0.00;0.00;;;;;15.59;45.66;101463.66;4935993;29;9550;-69
2022/04/04 03:13:46;;;;;;;;;1.33;0.00;;;;;15.61;45.47;101454.00;4933099;29;8802;-67
2022/04/04 03:16:12;;;;;;;;;0.00;0.00;;;;;15.63;45.51;101453.19;4934936;29;8802;-69
2022/04/04 03:18:38;;;;;;;;;1.00;1.00;;;;;15.56;45.45;101443.44;4935822;29;8897;-68
2022/04/04 03:21:04;;;;;;;;;0.00;0.00;;;;;15.62;45.54;101440.88;4934725;29;12396;-67
2022/04/04 03:23:31;;;;;;;;;0.25;0.25;;;;;15.65;45.40;101432.13;4935706;29;9468;-68
2022/04/04 03:25:59;;;;;;;;;1.00;1.00;;;;;15.65;45.57;101430.38;4935452;29;8826;-68
2022/04/04 03:28:25;;;;;;;;;2.00;0.00;;;;;15.69;45.54;101426.91;4934855;29;9377;-68
2022/04/04 03:30:51;;;;;;;;;1.00;1.00;;;;;15.66;45.14;101416.34;4935181;29;9513;-68
2022/04/04 03:33:16;;;;;;;;;0.00;0.00;;;;;15.64;45.67;101414.56;4935136;29;8833;-68
2022/04/04 03:35:41;;;;;;;;;0.00;0.00;;;;;15.64;45.61;101410.19;4934796;29;8798;-68
2022/04/04 03:38:10;;;;;;;;;0.50;0.50;;;;;15.64;45.44;101404.03;4934732;29;8833;-68
2022/04/04 03:40:37;;;;;;;;;2.00;1.00;;;;;15.57;45.48;101397.81;4934779;29;8840;-68
2022/04/04 03:43:03;;;;;;;;;0.00;0.00;;;;;15.57;44.94;101395.19;4934616;29;9420;-68
2022/04/04 03:45:28;;;;;;;;;1.00;1.00;;;;;15.63;45.68;101394.38;4934849;29;9428;-68
2022/04/04 03:47:54;;;;;;;;;1.00;1.00;;;;;15.62;45.63;101380.34;4934283;29;8786;-68
2022/04/04 03:50:20;;;;;;;;;0.00;0.00;;;;;15.60;45.47;101379.44;4935089;29;8881;-69
2022/04/04 03:52:53;;;;;;;;;1.00;1.00;;;;;15.56;45.21;101372.38;4934930;29;8810;-68
2022/04/04 03:55:24;;;;;;;;;1.75;1.25;;;;;15.66;46.01;101368.09;4934229;29;9425;-68
2022/04/04 03:57:51;;;;;;;;;0.00;0.00;;;;;15.61;45.62;101360.13;4934677;29;9455;-68
2022/04/04 04:00:17;;;;;;;;;1.00;1.00;;;;;15.59;45.47;101361.00;4934670;29;9363;-69
2022/04/04 04:02:42;;;;;;;;;0.75;0.75;;;;;15.61;45.53;101352.25;4934305;29;9522;-68
2022/04/04 04:05:08;;;;;;;;;0.25;0.25;;;;;15.64;45.63;101346.13;4934374;29;9433;-69
2022/04/04 04:07:34;;;;;;;;;0.25;0.25;;;;;15.63;45.54;101337.38;4934472;29;8856;-68
2022/04/04 04:09:59;;;;;;;;;0.00;0.00;;;;;15.59;45.29;101329.44;4933998;29;8789;-70
2022/04/04 04:12:25;;;;;;;;;1.00;0.25;;;;;15.64;45.57;101322.44;4932209;29;9616;-68
2022/04/04 04:14:52;;;;;;;;;0.00;0.00;;;;;15.55;45.36;101320.63;4934813;29;8849;-68
2022/04/04 04:17:22;;;;;;;;;0.00;0.00;;;;;15.58;45.63;101319.75;4933786;29;9436;-69
2022/04/04 04:22:35;;;;;;;;;1.00;1.00;;;;;15.59;45.54;101316.25;4934359;29;9394;-69
2022/04/04 04:25:02;;;;;;;;;0.75;0.75;;;;;15.60;45.98;101305.72;4933031;29;9603;-68
2022/04/04 04:27:27;;;;;;;;;1.00;1.00;;;;;15.65;45.78;101303.16;4934454;29;9624;-69
2022/04/04 04:29:52;;;;;;;;;0.00;0.00;;;;;15.60;45.49;101287.31;4933997;29;9700;-69
2022/04/04 04:32:19;;;;;;;;;0.00;0.00;;;;;15.57;45.58;101287.28;4934386;29;8824;-68
2022/04/04 04:34:46;;;;;;;;;1.00;0.00;;;;;15.61;46.16;101275.03;4934573;29;8797;-68
2022/04/04 04:37:13;;;;;;;;;0.00;0.00;;;;;15.57;45.46;101275.88;4933522;29;9490;-68
2022/04/04 04:39:39;;;;;;;;;1.25;0.75;;;;;15.64;46.09;101269.78;4933708;29;9547;-68
2022/04/04 04:42:05;;;;;;;;;1.00;1.00;;;;;15.61;45.93;101260.13;4933375;29;9576;-68
2022/04/04 04:44:30;;;;;;;;;1.00;1.00;;;;;15.62;45.67;101256.63;4933805;29;10198;-68
2022/04/04 04:46:56;;;;;;;;;1.00;1.00;;;;;15.64;45.82;101244.34;4933419;29;11606;-68
2022/04/04 04:49:22;;;;;;;;;0.00;0.00;;;;;15.59;45.43;101251.34;4934324;29;8830;-69
2022/04/04 04:51:47;;;;;;;;;1.00;1.00;;;;;15.63;45.89;101244.34;4933541;29;8840;-68
2022/04/04 04:54:12;;;;;;;;;0.25;0.25;;;;;15.60;45.57;101234.66;4933578;29;9279;-68
2022/04/04 04:56:38;;;;;;;;;1.00;1.00;;;;;15.63;45.66;101224.19;4934052;29;9569;-68
2022/04/04 04:59:03;;;;;;;;;0.00;0.00;;;;;15.59;45.48;101224.16;4933130;29;8968;-69
2022/04/04 05:01:28;;;;;;;;;2.50;1.50;;;;;15.71;50.01;101213.72;4933670;29;8809;-70
2022/04/04 05:03:53;;;;;;;;;2.00;2.00;;;;;15.69;50.61;101208.44;4933486;29;8820;-71
2022/04/04 05:06:19;;;;;;;;;0.50;0.00;;;;;15.71;51.79;101197.91;4933184;29;8786;-70
2022/04/04 05:08:44;;;;;;;;;3.00;1.75;;;;;15.82;52.74;101190.97;4933603;29;8953;-68
2022/04/04 05:11:09;;;;;;;;;1.75;1.25;;;;;15.95;55.42;101185.75;4933309;29;8816;-71
2022/04/04 05:13:35;;;;;;;;;2.25;2.25;;;;;16.04;57.31;101178.78;4930175;29;8854;-69
2022/04/04 05:16:04;;;;;;;;;3.25;2.00;;;;;16.09;58.52;101187.56;4932926;29;8813;-69
2022/04/04 05:18:29;;;;;;;;;4.00;3.00;;;;;16.23;62.59;101176.22;4933227;29;8825;-69
2022/04/04 05:20:55;;;;;;;;;3.50;2.50;;;;;16.24;60.29;101174.47;4932368;29;10340;-67
2022/04/04 05:23:20;;;;;;;;;4.00;2.25;;;;;16.28;62.11;101165.69;4933440;29;8830;-67
2022/04/04 05:26:04;;;;;;;;;3.50;1.75;;;;;16.24;62.90;101159.53;4933707;29;8825;-67
2022/04/04 05:28:29;;;;;;;;;4.00;3.00;;;;;16.28;63.54;101156.03;4932609;29;8828;-67
2022/04/04 05:30:55;;;;;;;;;3.75;3.25;;;;;16.33;62.61;101146.41;4932853;29;9383;-69
2022/04/04 05:33:20;;;;;;;;;3.00;3.00;;;;;16.31;62.68;101149.88;4932690;29;8802;-68
2022/04/04 05:35:46;;;;;;;;;3.75;2.50;;;;;16.26;61.96;101146.38;4932424;29;8924;-68
2022/04/04 05:38:13;;;;;;;;;6.50;4.50;;;;;16.21;62.10;101143.72;4932858;29;8833;-68
2022/04/04 05:40:38;;;;;;;;;5.00;3.00;;;;;16.18;62.03;101138.44;4932476;29;10913;-68
2022/04/04 05:43:03;;;;;;;;;4.00;4.00;;;;;16.14;61.32;101136.69;4932599;29;9602;-68
2022/04/04 05:45:30;;;;;;;;;4.50;3.50;;;;;16.13;61.83;101137.53;4933036;29;9670;-68
2022/04/04 05:47:55;;;;;;;;;5.50;4.50;;;;;16.10;60.82;101134.03;4932046;29;9251;-69
2022/04/04 05:50:20;;;;;;;;;6.25;3.50;;;;;16.08;60.81;101134.03;4932675;29;9802;-68
2022/04/04 05:52:46;;;;;;;;;3.67;2.00;;;;;16.08;60.27;101126.13;4933014;29;8828;-69
2022/04/04 05:55:12;;;;;;;;;3.67;2.67;;;;;16.07;60.19;101127.00;4931990;29;10154;-69
2022/04/04 05:57:40;;;;;;;;;2.33;1.67;;;;;16.06;60.13;101122.59;4932892;29;8809;-68
2022/04/04 06:00:11;;;;;;;;;2.33;1.33;;;;;16.02;58.98;101131.34;4932337;29;12488;-68
2022/04/04 06:02:41;;;;;;;;;3.00;2.67;;;;;16.01;59.32;101126.09;4932002;29;9294;-68
2022/04/04 06:05:07;;;;;;;;;2.00;2.00;;;;;15.99;58.71;101120.81;4932592;29;9447;-69
2022/04/04 06:07:34;;;;;;;;;2.50;2.00;;;;;15.98;58.60;101126.94;4932787;29;9421;-69
2022/04/04 06:10:06;;;;;;;;;4.25;2.00;;;;;15.95;58.16;101122.56;4931537;29;9560;-68
2022/04/04 06:12:39;;;;;;;;;2.25;2.00;;;;;15.94;57.84;101117.28;4930365;29;9819;-68
2022/04/04 06:15:05;;;;;;;;;3.50;3.00;;;;;15.95;57.76;101112.03;4932343;29;9536;-68
2022/04/04 06:17:30;;;;;;;;;2.00;2.00;;;;;15.93;57.42;101105.00;4931525;29;9527;-68
2022/04/04 06:19:56;;;;;;;;;3.00;1.50;;;;;16.03;57.45;101103.28;4932035;29;9678;-69
2022/04/04 06:22:22;;;;;;;;;3.00;2.00;;;;;16.01;57.65;101097.13;4932113;29;8814;-69
2022/04/04 06:24:48;;;;;;;;;4.00;3.00;;;;;15.97;56.38;101096.25;4932572;29;8781;-69
2022/04/04 06:27:15;;;;;;;;;3.00;3.00;;;;;16.00;56.48;101098.00;4932100;29;9600;-69
2022/04/04 06:29:40;;;;;;;;;2.00;2.00;;;;;15.96;56.22;101083.94;4932179;29;8912;-69
2022/04/04 06:32:06;;;;;;;;;1.00;1.00;;;;;15.97;55.80;101083.06;4932036;29;9641;-68
2022/04/04 06:34:31;;;;;;;;;1.50;1.50;;;;;16.00;55.40;101077.81;4932366;29;8804;-68
2022/04/04 06:36:56;;;;;;;;;4.00;2.50;;;;;15.97;55.01;101069.91;4931859;29;8825;-69
2022/04/04 06:39:22;;;;;;;;;2.00;2.00;;;;;15.96;54.86;101065.50;4932240;29;8853;-69
2022/04/04 06:41:47;;;;;;;;;2.25;2.25;;;;;15.95;54.44;101069.00;4932514;29;8839;-68
2022/04/04 06:44:13;;;;;;;;;4.25;3.25;;;;;15.97;54.26;101067.28;4932123;29;9967;-69
2022/04/04 06:46:38;;;;;;;;;3.00;2.00;;;;;15.95;54.25;101051.47;4932627;29;8794;-69
2022/04/04 06:49:05;;;;;;;;;2.00;1.00;;;;;15.94;53.86;101054.97;4932269;29;8818;-68
2022/04/04 06:51:32;;;;;;;;;1.00;1.00;;;;;15.90;53.85;101039.13;4932512;29;8802;-68
2022/04/04 06:53:58;;;;;;;;;2.75;2.75;;;;;15.95;53.46;101047.94;4932121;29;9430;-68
2022/04/04 06:56:23;;;;;;;;;2.00;1.75;;;;;15.92;53.16;101050.56;4932740;29;9513;-68
2022/04/04 06:58:50;;;;;;;;;2.00;2.00;;;;;15.91;53.31;101030.38;4931887;29;9707;-69
2022/04/04 07:01:15;;;;;;;;;1.75;1.75;;;;;15.93;52.94;101028.66;4932082;29;8790;-69
2022/04/04 07:03:40;;;;;;;;;1.00;1.00;;;;;15.91;53.08;101022.47;4933208;29;9588;-69
2022/04/04 07:06:07;;;;;;;;;1.00;1.00;;;;;15.89;52.82;101018.97;4934996;29;8802;-68
2022/04/04 07:08:33;;;;;;;;;1.00;1.00;;;;;15.89;52.67;101027.75;4936122;29;8838;-68
2022/04/04 07:11:00;;;;;;;;;1.00;1.00;;;;;15.89;52.29;101024.25;4935429;29;9671;-69
2022/04/04 07:13:25;;;;;;;;;2.00;1.00;;;;;15.81;52.27;101018.94;4933071;29;9513;-69
2022/04/04 07:15:50;;;;;;;;;1.00;1.00;;;;;15.82;52.17;101023.31;4935800;29;9357;-69
2022/04/04 07:18:17;;;;;;;;;1.75;1.00;;;;;15.80;52.07;101022.44;4935449;29;8834;-69
2022/04/04 07:20:42;;;;;;;;;1.25;1.25;;;;;15.81;51.88;101018.94;4934972;29;9436;-69
2022/04/04 07:23:07;;;;;;;;;2.75;1.75;;;;;15.83;52.08;101006.66;4935572;29;9557;-69
2022/04/04 07:25:33;;;;;;;;;1.00;1.00;;;;;15.81;51.58;101003.16;4935293;29;8802;-69
2022/04/04 07:27:58;;;;;;;;;1.67;1.67;;;;;15.83;51.80;101001.41;4934567;29;8844;-69
2022/04/04 07:30:24;;;;;;;;;1.00;1.00;;;;;15.83;51.48;101003.16;4935441;29;8802;-68
2022/04/04 07:32:50;;;;;;;;;1.00;1.00;;;;;15.82;51.34;100993.50;4935330;29;8808;-68
2022/04/04 07:35:17;;;;;;;;;1.33;1.00;;;;;15.82;51.17;100997.00;4935001;29;8840;-68
2022/04/04 07:37:44;;;;;;;;;1.00;1.00;;;;;15.81;51.18;100982.09;4935627;29;9345;-69
2022/04/04 07:40:11;;;;;;;;;2.50;1.25;;;;;15.85;51.09;100978.59;4934692;29;9420;-67
2022/04/04 07:42:38;;;;;;;;;1.67;1.67;;;;;15.83;51.03;100976.81;4935127;29;9447;-69
2022/04/04 07:45:07;;;;;;;;;2.00;0.67;;;;;15.81;50.83;100968.94;4934967;29;10267;-69
2022/04/04 07:47:34;;;;;;;;;1.00;0.00;;;;;15.82;50.71;100968.03;4935092;29;9297;-69
2022/04/04 07:49:59;;;;;;;;;1.00;1.00;;;;;15.76;50.90;100957.50;4935242;29;10145;-69
2022/04/04 07:52:26;;;;;;;;;0.75;0.50;;;;;15.82;50.72;100952.25;4935344;29;9446;-68
2022/04/04 07:54:53;;;;;;;;;0.25;0.25;;;;;15.81;50.58;100953.13;4934592;29;8816;-69
2022/04/04 07:57:18;;;;;;;;;0.00;0.00;;;;;15.81;50.46;100944.34;4935524;29;9513;-68
2022/04/04 07:59:44;;;;;;;;;0.25;0.25;;;;;15.84;50.51;100947.88;4935302;29;9566;-69
2022/04/04 08:02:09;;;;;;;;;3.25;2.25;;;;;15.83;50.52;100945.22;4933957;29;8801;-69
2022/04/04 08:04:34;;;;;;;;;2.25;0.50;;;;;15.82;50.36;100938.22;4935271;29;9240;-69
2022/04/04 08:07:00;;;;;;;;;0.00;0.00;;;;;15.78;50.51;100934.69;4934853;29;8851;-69
2022/04/04 08:09:26;;;;;;;;;2.00;0.50;;;;;15.72;50.11;100932.03;4934352;29;8830;-69
2022/04/04 08:11:52;;;;;;;;;0.75;0.75;;;;;15.75;50.39;100933.78;4934683;29;8805;-68
2022/04/04 08:14:18;;;;;;;;;1.50;1.50;;;;;15.79;50.22;100925.03;4932829;29;9642;-68
2022/04/04 08:16:43;;;;;;;;;2.25;2.00;;;;;15.77;50.30;100929.44;4933364;29;9613;-68
2022/04/04 08:19:08;;;;;;;;;0.50;0.50;;;;;15.77;50.27;100921.53;4934343;29;8852;-67
2022/04/04 08:21:34;;;;;;;;;2.00;1.00;;;;;15.77;50.14;100921.53;4934892;29;9571;-68
2022/04/04 08:23:59;;;;;;;;;1.33;1.33;;;;;15.79;50.18;100914.50;4933943;29;8802;-68
2022/04/04 08:26:27;;;;;;;;;2.00;1.00;;;;;15.72;50.03;100904.84;4934480;29;8809;-68
2022/04/04 08:28:53;;;;;;;;;1.00;1.00;;;;;15.74;49.99;100918.91;4934375;29;9522;-68
2022/04/04 08:31:18;;;;;;;;;0.25;0.25;;;;;15.77;49.88;100921.53;4933808;29;9479;-69
2022/04/04 08:33:43;;;;;;;;;1.00;1.00;;;;;15.75;50.29;100921.50;4934777;29;8864;-68
2022/04/04 08:36:08;;;;;;;;;1.00;0.00;;;;;15.76;50.08;100909.25;4933545;29;8805;-68
2022/04/04 08:38:37;;;;;;;;;1.00;1.00;;;;;15.77;49.80;100904.00;4934073;29;8822;-68
2022/04/04 08:41:05;;;;;;;;;1.00;1.00;;;;;15.77;49.96;100906.63;4934202;29;8816;-68
2022/04/04 08:43:35;;;;;;;;;0.00;0.00;;;;;15.76;49.79;100893.44;4934180;29;9367;-67
2022/04/04 08:46:02;;;;;;;;;2.00;2.00;;;;;15.82;49.83;100888.22;4933591;29;9238;-68
2022/04/04 08:48:30;;;;;;;;;1.00;1.00;;;;;15.77;49.62;100893.47;4934560;29;9269;-67
2022/04/04 08:50:56;;;;;;;;;0.75;0.75;;;;;15.78;49.58;100884.66;4933268;29;9249;-68
2022/04/04 08:53:22;;;;;;;;;0.67;0.67;;;;;15.81;49.47;100878.53;4934381;29;9450;-67
2022/04/04 08:55:48;;;;;;;;;1.00;1.00;;;;;15.78;49.58;100868.88;4934214;29;9543;-68
2022/04/04 08:58:13;;;;;;;;;1.75;1.75;;;;;15.78;49.60;100868.88;4933065;29;11678;-68
2022/04/04 09:00:38;;;;;;;;;0.25;0.25;;;;;15.79;49.51;100865.38;4934164;29;8805;-68
2022/04/04 09:03:05;;;;;;;;;0.00;0.00;;;;;15.78;49.46;100873.28;4933949;29;8857;-68
2022/04/04 09:05:35;;;;;;;;;1.00;0.50;;;;;15.80;49.43;100867.13;4933580;29;8892;-68
2022/04/04 09:08:06;;;;;;;;;1.33;1.00;;;;;15.79;49.19;100862.72;4933699;29;9525;-69
2022/04/04 09:10:37;;;;;;;;;2.00;0.33;;;;;15.83;49.44;100853.09;4933716;29;9303;-68
2022/04/04 09:13:13;;;;;;;;;0.00;0.00;;;;;15.83;49.38;100853.09;4930740;29;9285;-69
2022/04/04 09:16:02;;;;;;;;;0.33;0.33;;;;;15.84;49.38;100849.59;4933669;29;9361;-68
2022/04/04 09:18:41;;;;;;;;;1.00;1.00;;;;;15.81;49.35;100845.19;4932672;29;9301;-69
2022/04/04 09:21:08;;;;;;;;;0.25;0.25;;;;;15.82;49.41;100844.31;4932429;29;9394;-68
2022/04/04 09:23:46;;;;;;;;;2.67;1.67;;;;;15.81;49.42;100839.94;4933610;29;9513;-68
2022/04/04 09:26:30;;;;;;;;;2.00;1.00;;;;;15.85;49.38;100832.91;4931838;29;9318;-69
2022/04/04 09:28:57;;;;;;;;;1.00;1.00;;;;;15.83;49.30;100835.53;4932680;29;9737;-69
2022/04/04 09:31:24;;;;;;;;;2.00;1.00;;;;;15.82;49.07;100831.13;4933198;29;9436;-69
2022/04/04 09:33:50;;;;;;;;;1.50;1.50;;;;;15.81;49.28;100831.16;4932450;29;10426;-70
2022/04/04 09:36:15;;;;;;;;;1.00;1.00;;;;;15.80;49.17;100818.88;4932951;29;9540;-70
2022/04/04 09:38:55;;;;;;;;;0.00;0.00;;;;;15.85;49.11;100827.66;4933274;29;9463;-70
2022/04/04 09:41:22;;;;;;;;;0.00;0.00;;;;;15.86;49.33;100827.63;4932348;29;8924;-69
2022/04/04 09:44:00;;;;;;;;;0.00;0.00;;;;;15.81;49.17;100833.78;4932979;29;9347;-69
2022/04/04 09:46:37;;;;;;;;;0.75;0.75;;;;;15.82;49.31;100822.41;4932876;29;9584;-70
2022/04/04 09:49:03;;;;;;;;;0.00;0.00;;;;;15.80;49.17;100832.91;4932455;29;9372;-69
2022/04/04 09:51:45;;;;;;;;;1.75;1.75;;;;;15.82;49.42;100825.03;4932926;29;9443;-69
2022/04/04 09:54:18;;;;;;;;;1.00;1.00;;;;;15.81;49.10;100820.63;4931824;29;9367;-69
2022/04/04 09:56:46;;;;;;;;;0.75;0.75;;;;;15.81;49.16;100821.50;4932981;29;9502;-69
2022/04/04 09:59:14;;;;;;;;;0.00;0.00;;;;;15.82;49.02;100819.75;4932350;29;9557;-69
2022/04/04 10:01:41;;;;;;;;;2.00;1.00;;;;;15.81;49.27;100807.47;4932427;29;9195;-70
2022/04/04 10:04:07;;;;;;;;;1.00;0.00;;;;;15.83;49.11;100803.94;4932733;29;9281;-70
2022/04/04 10:06:34;;;;;;;;;2.33;1.33;;;;;15.82;49.25;100799.53;4932711;29;9359;-70
2022/04/04 10:09:02;;;;;;;;;1.00;1.00;;;;;15.80;49.29;100800.44;4931432;29;9514;-70
2022/04/04 10:11:28;;;;;;;;;1.00;1.00;;;;;15.79;49.12;100794.28;4932808;29;10146;-70
2022/04/04 10:13:54;;;;;;;;;0.67;0.67;;;;;15.82;49.27;100796.06;4930403;29;9446;-70
2022/04/04 10:16:22;;;;;;;;;0.75;0.75;;;;;15.83;49.21;100788.16;4932902;29;9299;-68
2022/04/04 10:18:49;;;;;;;;;0.00;0.00;;;;;15.80;49.29;100785.53;4933332;29;9405;-68
2022/04/04 10:21:14;;;;;;;;;0.00;0.00;;;;;15.86;49.42;100782.00;4932698;29;9294;-68
2022/04/04 10:23:46;;;;;;;;;1.00;1.00;;;;;15.81;49.55;100773.25;4932542;29;9358;-68
2022/04/04 10:26:15;;;;;;;;;1.00;1.00;;;;;15.81;49.47;100768.88;4932841;29;8946;-68
2022/04/04 10:28:44;;;;;;;;;1.00;0.33;;;;;15.83;49.40;100763.56;4932529;29;9359;-68
2022/04/04 10:31:12;;;;;;;;;0.00;0.00;;;;;15.82;49.39;100764.47;4932412;29;9355;-68
2022/04/04 10:33:38;;;;;;;;;2.00;2.00;;;;;15.81;49.33;100770.63;4932845;29;9292;-68
2022/04/04 10:36:15;;;;;;;;;0.00;0.00;;;;;15.81;49.45;100758.34;4931579;29;9301;-68
2022/04/04 10:38:55;;;;;;;;;0.00;0.00;;;;;15.80;49.32;100768.84;4933337;29;8818;-69
2022/04/04 10:41:28;;;;;;;;;1.67;1.33;;;;;15.75;49.54;100762.69;4936052;29;9340;-68
2022/04/04 10:43:55;;;;;;;;;0.00;0.00;;;;;15.78;49.40;100753.03;4935386;29;9269;-69
2022/04/04 10:46:25;;;;;;;;;0.00;0.00;;;;;15.79;49.46;100749.53;4936142;29;10028;-68
2022/04/04 10:49:10;;;;;;;;;1.33;1.00;;;;;15.78;49.65;100746.94;4936174;29;9497;-68
2022/04/04 10:51:37;;;;;;;;;0.67;0.67;;;;;15.76;49.51;100744.28;4935730;29;9457;-69
2022/04/04 10:54:07;;;;;;;;;0.00;0.00;;;;;15.75;49.61;100741.63;4936082;29;9410;-68
2022/04/04 10:56:37;;;;;;;;;0.33;0.33;;;;;15.78;49.54;100753.03;4935898;29;9285;-69
2022/04/04 10:59:15;;;;;;;;;1.00;0.00;;;;;15.78;49.83;100742.50;4935191;29;9393;-68
2022/04/04 11:01:43;;;;;;;;;0.00;0.00;;;;;15.79;49.88;100736.38;4936568;29;9431;-68
2022/04/04 11:04:23;;;;;;;;;1.00;0.00;;;;;15.75;49.74;100733.75;4935715;29;9216;-68
2022/04/04 11:09:47;;;;;;;;;1.00;1.00;;;;;15.74;49.94;100721.50;4936010;29;9259;-69
2022/04/04 11:12:13;;;;;;;;;0.67;0.67;;;;;15.78;49.63;100721.47;4932971;29;9326;-69
2022/04/04 11:14:41;;;;;;;;;2.00;1.00;;;;;15.74;49.72;100709.22;4935854;29;9300;-69
2022/04/04 11:17:06;;;;;;;;;0.33;0.33;;;;;15.76;49.85;100710.06;4935915;29;9296;-69
2022/04/04 11:19:53;;;;;;;;;0.00;0.00;;;;;15.77;50.08;100710.94;4935162;29;9249;-68
2022/04/04 11:22:23;;;;;;;;;0.00;0.00;;;;;15.77;49.99;100716.22;4935741;29;8914;-68
2022/04/04 11:24:58;;;;;;;;;0.00;0.00;;;;;15.74;49.94;100696.06;4935510;29;9210;-68
2022/04/04 11:27:27;;;;;;;;;0.00;0.00;;;;;15.80;49.91;100705.66;4935589;29;9211;-68
2022/04/04 11:29:53;;;;;;;;;0.00;0.00;;;;;15.78;50.05;100689.03;4935718;29;9350;-68
2022/04/04 11:32:31;;;;;;;;;1.00;0.00;;;;;15.77;49.96;100703.94;4935086;29;9570;-68
2022/04/04 11:35:18;;;;;;;;;0.00;0.00;;;;;15.77;50.20;100692.53;4935124;29;12277;-68
2022/04/04 11:37:49;;;;;;;;;0.00;0.00;;;;;15.77;50.19;100693.41;4935508;29;9318;-68
2022/04/04 11:40:18;;;;;;;;;0.33;0.00;;;;;15.79;49.96;100691.63;4934708;29;9437;-68