Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:51;;;;;;;0.00;0.00;;;;;;;9.67;50.46;95165.31;5066430;28;20235;-66
2023/03/03 00:04:19;;;;;;;0.10;0.10;;;;;;;9.57;50.22;95168.59;5050416;28;20421;-67
2023/03/03 00:06:47;;;;;;;0.00;0.00;;;;;;;9.55;50.71;95164.63;5051874;28;20274;-68
2023/03/03 00:09:14;;;;;;;0.15;0.15;;;;;;;9.47;51.00;95162.44;5051954;28;20215;-64
2023/03/03 00:11:40;;;;;;;0.00;0.00;;;;;;;9.42;50.86;95157.13;5059418;28;20220;-68
2023/03/03 00:14:22;;;;;;;4.68;0.68;;;;;;;9.62;50.41;95158.19;5050005;28;20560;-63
2023/03/03 00:16:49;;;;;;;0.00;0.00;;;;;;;9.80;50.19;95155.25;5061642;28;20193;-68
2023/03/03 00:19:18;;;;;;;0.00;0.00;;;;;;;9.72;50.60;95147.06;5059786;28;20303;-67
2023/03/03 00:21:47;;;;;;;0.20;0.20;;;;;;;9.62;50.32;95126.00;5065174;28;20216;-69
2023/03/03 00:24:30;;;;;;;0.38;0.38;;;;;;;9.73;50.46;95164.31;5051140;28;20192;-63
2023/03/03 00:27:01;;;;;;;0.00;0.00;;;;;;;10.04;49.36;95129.63;5055486;28;20667;-63
2023/03/03 00:29:44;;;;;;;0.15;0.15;;;;;;;9.92;49.84;95142.06;5057979;28;20243;-62
2023/03/03 00:32:16;;;;;;;0.80;0.47;;;;;;;9.78;50.27;95151.31;5053902;28;20316;-65
2023/03/03 00:34:44;;;;;;;0.00;0.00;;;;;;;9.61;50.60;95130.44;5059449;28;20188;-65
2023/03/03 00:37:30;;;;;;;0.20;0.20;;;;;;;9.12;51.93;95147.06;5057249;28;20207;-66
2023/03/03 00:40:35;;;;;;;0.00;0.00;;;;;;;9.79;50.53;95147.66;5065898;28;20190;-74
2023/03/03 00:43:21;;;;;;;0.52;0.52;;;;;;;10.03;49.87;95133.28;5051910;28;20562;-64
2023/03/03 00:45:53;;;;;;;0.00;0.00;;;;;;;10.09;49.47;95132.34;5052609;28;20196;-65
2023/03/03 00:48:41;;;;;;;0.00;0.00;;;;;;;10.32;48.88;95121.56;5054614;28;20201;-64
2023/03/03 00:51:28;;;;;;;0.00;0.00;;;;;;;10.33;49.07;95119.75;5074024;28;20209;-66
2023/03/03 00:53:58;;;;;;;0.00;0.00;;;;;;;10.43;48.76;95118.00;5054499;28;20204;-66
2023/03/03 00:56:26;;;;;;;0.00;0.00;;;;;;;10.18;49.11;95109.91;5061456;28;20231;-65
2023/03/03 00:58:53;;;;;;;0.00;0.00;;;;;;;10.14;48.90;95116.69;5051547;28;20256;-63
2023/03/03 01:01:21;;;;;;;0.00;0.00;;;;;;;9.88;49.46;95112.97;5062992;28;20261;-64
2023/03/03 01:03:51;;;;;;;1.65;0.45;;;;;;;9.75;49.97;95105.50;5051353;28;20306;-61
2023/03/03 01:06:18;;;;;;;0.25;0.25;;;;;;;9.55;50.06;95078.31;5052083;28;20228;-71
2023/03/03 01:08:45;;;;;;;0.73;0.32;;;;;;;10.05;49.87;95095.34;5053999;28;20204;-65
2023/03/03 01:11:20;;;;;;;0.38;0.30;;;;;;;10.22;49.37;95095.28;5065850;28;20291;-66
2023/03/03 01:13:49;;;;;;;0.75;0.75;;;;;;;10.12;49.67;95100.41;5052733;28;20267;-67
2023/03/03 01:16:17;;;;;;;0.30;0.30;;;;;;;9.65;50.07;95096.75;5055462;28;20208;-65
2023/03/03 01:18:43;;;;;;;0.00;0.00;;;;;;;10.17;49.43;95092.59;5052561;28;20262;-61
2023/03/03 01:21:11;;;;;;;0.00;0.00;;;;;;;10.04;49.37;95096.38;5051662;28;20229;-61
2023/03/03 01:23:38;;;;;;;0.15;0.15;;;;;;;10.02;49.45;95087.97;5063639;28;20763;-65
2023/03/03 01:26:05;;;;;;;0.00;0.00;;;;;;;10.17;49.25;95087.38;5063945;28;20195;-71
2023/03/03 01:28:33;;;;;;;0.00;0.00;;;;;;;10.30;49.14;95097.44;5057352;28;20220;-68
2023/03/03 01:31:02;;;;;;;0.00;0.00;;;;;;;10.20;49.38;95092.09;5066898;28;20204;-67
2023/03/03 01:33:31;;;;;;;0.00;0.00;;;;;;;10.32;49.04;95090.13;5052208;28;20189;-66
2023/03/03 01:35:58;;;;;;;0.00;0.00;;;;;;;10.26;49.56;95085.09;5058746;28;20250;-64
2023/03/03 01:38:25;;;;;;;0.00;0.00;;;;;;;10.29;49.06;95088.03;5060163;28;20591;-64
2023/03/03 01:40:58;;;;;;;0.47;0.22;;;;;;;10.33;49.03;95090.94;5070600;28;20192;-60
2023/03/03 01:43:30;;;;;;;0.47;0.47;;;;;;;10.21;49.11;95083.22;5064211;28;20252;-65
2023/03/03 01:45:57;;;;;;;0.20;0.20;;;;;;;10.09;49.66;95077.38;5053694;28;20504;-67
2023/03/03 01:48:41;;;;;;;0.00;0.00;;;;;;;10.04;49.72;95087.72;5060665;28;20516;-64
2023/03/03 01:51:29;;;;;;;0.00;0.00;;;;;;;9.79;49.83;95075.19;5069141;28;20196;-69
2023/03/03 01:54:02;;;;;;;0.00;0.00;;;;;;;9.70;50.58;95083.72;5052060;28;20679;-66
2023/03/03 01:56:29;;;;;;;0.10;0.10;;;;;;;9.58;50.84;95080.44;5056639;28;20204;-63
2023/03/03 01:59:09;;;;;;;0.57;0.40;;;;;;;9.65;50.25;95083.66;5057009;28;20188;-68
2023/03/03 02:01:37;;;;;;;0.00;0.00;;;;;;;9.54;51.03;95079.34;5068603;28;20204;-63
2023/03/03 02:04:04;;;;;;;0.20;0.20;;;;;;;9.16;51.26;95067.88;5065646;28;20311;-69
2023/03/03 02:06:40;;;;;;;0.68;0.68;;;;;;;9.20;51.74;95076.03;5053471;28;20208;-64
2023/03/03 02:09:25;;;;;;;0.30;0.30;;;;;;;9.16;51.65;95085.38;5064488;28;20196;-66
2023/03/03 02:11:56;;;;;;;0.10;0.10;;;;;;;9.31;50.86;95069.91;5051206;28;20564;-64
2023/03/03 02:14:25;;;;;;;0.00;0.00;;;;;;;9.23;51.09;95081.56;5057357;28;20193;-63
2023/03/03 02:16:52;;;;;;;0.52;0.30;;;;;;;9.28;51.39;95074.84;5050986;28;20273;-62
2023/03/03 02:19:39;;;;;;;0.10;0.10;;;;;;;9.51;50.36;95072.75;5049659;28;20227;-67
2023/03/03 02:22:09;;;;;;;0.20;0.20;;;;;;;9.35;51.05;95073.63;5051751;28;20238;-68
2023/03/03 02:24:43;;;;;;;0.00;0.00;;;;;;;9.42;50.63;95078.66;5060845;28;20204;-66
2023/03/03 02:27:10;;;;;;;0.00;0.00;;;;;;;9.44;50.33;95081.81;5050514;28;20203;-62
2023/03/03 02:29:37;;;;;;;0.90;0.85;;;;;;;9.36;50.79;95082.28;5053491;28;20757;-68
2023/03/03 02:32:05;;;;;;;0.00;0.00;;;;;;;9.27;50.70;95086.34;5050904;28;20208;-67
2023/03/03 02:34:45;;;;;;;0.00;0.00;;;;;;;9.05;51.41;95084.47;5051547;28;20295;-61
2023/03/03 02:37:12;;;;;;;0.00;0.00;;;;;;;9.09;51.83;95076.94;5053913;28;20212;-65
2023/03/03 02:39:39;;;;;;;0.28;0.28;;;;;;;9.27;51.30;95075.88;5070475;28;20275;-64
2023/03/03 02:42:12;;;;;;;0.00;0.00;;;;;;;9.17;51.36;95072.09;5057907;28;20552;-70
2023/03/03 02:44:44;;;;;;;0.20;0.20;;;;;;;9.26;50.90;95069.06;5071820;28;20257;-66
2023/03/03 02:47:12;;;;;;;0.08;0.08;;;;;;;9.23;51.04;95080.00;5052245;28;20196;-68
2023/03/03 02:49:38;;;;;;;0.40;0.35;;;;;;;9.19;51.56;95079.69;5054323;28;20258;-63
2023/03/03 02:52:10;;;;;;;0.05;0.05;;;;;;;9.37;51.04;95070.75;5048885;28;20330;-65
2023/03/03 02:54:40;;;;;;;0.30;0.30;;;;;;;9.32;51.33;95073.31;5049188;28;20200;-70
2023/03/03 02:57:07;;;;;;;0.00;0.00;;;;;;;9.50;51.06;95080.84;5054485;28;20272;-68
2023/03/03 02:59:35;;;;;;;0.20;0.20;;;;;;;9.38;51.36;95074.97;5070847;28;20230;-66
2023/03/03 03:02:08;;;;;;;0.00;0.00;;;;;;;9.37;51.04;95076.00;5059147;28;20914;-66
2023/03/03 03:04:35;;;;;;;0.00;0.00;;;;;;;9.55;51.03;95067.84;5050413;28;20253;-66
2023/03/03 03:07:03;;;;;;;0.00;0.00;;;;;;;9.58;50.67;95072.59;5058518;28;20223;-64
2023/03/03 03:09:32;;;;;;;0.32;0.32;;;;;;;9.69;50.36;95069.84;5051536;28;20253;-69
2023/03/03 03:12:01;;;;;;;0.00;0.00;;;;;;;9.76;50.09;95069.66;5066364;28;20204;-63
2023/03/03 03:14:31;;;;;;;0.13;0.13;;;;;;;9.65;50.64;95070.59;5051611;28;20258;-68
2023/03/03 03:16:58;;;;;;;0.40;0.40;;;;;;;9.48;50.67;95069.84;5054571;28;20195;-70
2023/03/03 03:19:27;;;;;;;0.00;0.00;;;;;;;9.49;51.06;95069.59;5052627;28;20224;-65
2023/03/03 03:21:55;;;;;;;0.00;0.00;;;;;;;9.64;50.46;95068.97;5056434;28;20204;-65
2023/03/03 03:24:22;;;;;;;0.05;0.05;;;;;;;9.52;50.34;95057.88;5050884;28;20235;-65
2023/03/03 03:26:56;;;;;;;0.28;0.28;;;;;;;9.78;50.31;95065.75;5054680;28;20685;-69
2023/03/03 03:29:25;;;;;;;0.20;0.20;;;;;;;9.91;50.17;95061.94;5053399;28;20225;-68
2023/03/03 03:31:52;;;;;;;0.35;0.35;;;;;;;9.93;49.72;95054.63;5051251;28;20204;-70
2023/03/03 03:34:19;;;;;;;0.38;0.25;;;;;;;9.65;50.01;95065.34;5049869;28;20200;-65
2023/03/03 03:36:46;;;;;;;0.00;0.00;;;;;;;9.58;50.52;95054.28;5057066;28;20299;-64
2023/03/03 03:39:15;;;;;;;0.00;0.00;;;;;;;9.73;50.25;95054.44;5055015;28;20291;-68
2023/03/03 03:41:45;;;;;;;0.20;0.20;;;;;;;9.63;50.74;95055.13;5053796;28;20672;-66
2023/03/03 03:44:12;;;;;;;0.65;0.43;;;;;;;9.59;50.81;95055.84;5052970;28;20306;-64
2023/03/03 03:46:39;;;;;;;1.60;1.50;;;;;;;9.36;51.40;95040.44;5055060;28;20205;-64
2023/03/03 03:49:07;;;;;;;0.00;0.00;;;;;;;9.42;50.86;95047.28;5053762;28;20275;-64
2023/03/03 03:51:37;;;;;;;0.43;0.22;;;;;;;9.45;50.83;95036.34;5066806;28;20249;-63
2023/03/03 03:54:04;;;;;;;0.00;0.00;;;;;;;9.69;50.41;95038.44;5052183;28;20220;-65
2023/03/03 03:56:33;;;;;;;0.00;0.00;;;;;;;9.58;51.02;95028.13;5049036;28;20667;-65
2023/03/03 03:59:04;;;;;;;1.25;0.65;;;;;;;9.85;50.62;95042.78;5057124;28;20247;-66
2023/03/03 04:01:31;;;;;;;0.10;0.10;;;;;;;9.65;51.20;95044.41;5051606;28;20735;-68
2023/03/03 04:03:58;;;;;;;0.00;0.00;;;;;;;9.77;50.94;95039.81;5057254;28;20588;-65
2023/03/03 04:06:25;;;;;;;0.00;0.00;;;;;;;9.70;51.09;95036.63;5050977;28;20652;-69
2023/03/03 04:08:54;;;;;;;0.20;0.20;;;;;;;9.69;51.02;95016.72;5048085;28;20612;-63
2023/03/03 04:11:22;;;;;;;0.10;0.10;;;;;;;9.63;52.03;95039.44;5054381;28;20577;-65
2023/03/03 04:13:49;;;;;;;0.20;0.20;;;;;;;9.67;51.34;95040.50;5059154;28;20193;-66
2023/03/03 04:16:16;;;;;;;4.05;1.00;;;;;;;9.86;51.61;95033.09;5064129;28;20246;-68
2023/03/03 04:18:44;;;;;;;0.03;0.03;;;;;;;9.89;51.59;95032.63;5055612;28;20375;-65
2023/03/03 04:21:14;;;;;;;0.52;0.52;;;;;;;9.93;51.17;95028.47;5052073;28;20204;-64
2023/03/03 04:23:43;;;;;;;0.00;0.00;;;;;;;10.00;50.81;95036.91;5047875;28;20227;-66
2023/03/03 04:26:10;;;;;;;0.00;0.00;;;;;;;9.92;50.90;95024.28;5055325;28;21699;-66
2023/03/03 04:28:38;;;;;;;0.05;0.05;;;;;;;9.76;51.72;95038.25;5055701;28;20192;-69
2023/03/03 04:31:06;;;;;;;0.00;0.00;;;;;;;9.71;51.86;95036.38;5047931;28;20196;-64
2023/03/03 04:33:33;;;;;;;0.05;0.05;;;;;;;9.74;51.88;95040.31;5060355;28;20679;-64
2023/03/03 04:36:03;;;;;;;0.25;0.25;;;;;;;9.75;51.95;95031.44;5058685;28;20200;-63
2023/03/03 04:38:30;;;;;;;1.30;0.57;;;;;;;9.66;52.23;95033.69;5055245;28;20582;-66
2023/03/03 04:40:58;;;;;;;0.00;0.00;;;;;;;9.61;52.56;95025.00;5048507;28;20204;-66
2023/03/03 04:43:28;;;;;;;0.45;0.45;;;;;;;9.59;52.52;95033.09;5047957;28;20616;-66
2023/03/03 04:45:55;;;;;;;0.10;0.10;;;;;;;9.63;52.20;95033.41;5056063;28;20703;-68
2023/03/03 04:48:22;;;;;;;0.03;0.03;;;;;;;9.55;52.98;95036.44;5047803;28;20675;-66
2023/03/03 04:50:49;;;;;;;0.20;0.20;;;;;;;9.52;52.94;95022.06;5056827;28;20199;-63
2023/03/03 04:53:16;;;;;;;0.00;0.00;;;;;;;9.48;52.45;95009.69;5064339;28;20275;-67
2023/03/03 04:55:43;;;;;;;0.50;0.50;;;;;;;9.45;53.35;95036.34;5058120;28;20211;-66
2023/03/03 04:58:10;;;;;;;0.00;0.00;;;;;;;9.63;52.95;95028.97;5049747;28;20561;-66
2023/03/03 05:00:38;;;;;;;0.25;0.15;;;;;;;9.61;52.50;95030.25;5049787;28;20656;-68
2023/03/03 05:03:09;;;;;;;0.43;0.43;;;;;;;9.56;52.40;95027.56;5062970;28;20242;-68
2023/03/03 05:05:39;;;;;;;0.20;0.20;;;;;;;9.64;52.59;95040.22;5048891;28;20231;-68
2023/03/03 05:08:06;;;;;;;0.38;0.38;;;;;;;9.52;52.63;95036.94;5059665;28;20196;-68
2023/03/03 05:10:33;;;;;;;0.00;0.00;;;;;;;9.70;52.60;95034.00;5055494;28;20201;-65
2023/03/03 05:13:00;;;;;;;1.10;1.00;;;;;;;9.72;52.49;95042.41;5074780;28;21010;-67
2023/03/03 05:15:27;;;;;;;3.03;1.30;;;;;;;9.69;52.78;95045.50;5061566;28;20226;-64
2023/03/03 05:17:55;;;;;;;0.50;0.50;;;;;;;9.67;52.65;95037.88;5061641;28;20754;-67
2023/03/03 05:20:23;;;;;;;0.00;0.00;;;;;;;9.91;52.42;95041.00;5050703;28;20742;-68
2023/03/03 05:22:50;;;;;;;0.65;0.65;;;;;;;9.96;52.10;95048.94;5067435;28;20200;-69
2023/03/03 05:25:18;;;;;;;1.27;1.08;;;;;;;10.17;51.65;95053.34;5052698;28;20196;-68
2023/03/03 05:27:45;;;;;;;1.80;0.30;;;;;;;10.30;51.25;95050.31;5062689;28;20207;-67
2023/03/03 05:30:12;;;;;;;2.58;1.38;;;;;;;10.13;51.57;95039.16;5062801;28;20184;-64
2023/03/03 05:32:39;;;;;;;0.40;0.40;;;;;;;10.02;51.87;95053.94;5063049;28;20195;-67
2023/03/03 05:35:06;;;;;;;0.10;0.10;;;;;;;10.08;51.67;95046.94;5061918;28;20571;-66
2023/03/03 05:37:33;;;;;;;0.10;0.10;;;;;;;10.09;51.68;95030.25;5054701;28;20208;-64
2023/03/03 05:40:00;;;;;;;0.40;0.40;;;;;;;10.06;52.19;95049.81;5054304;28;20658;-63
2023/03/03 05:42:27;;;;;;;0.00;0.00;;;;;;;9.89;51.62;95035.25;5062814;28;20715;-66
2023/03/03 05:44:54;;;;;;;0.00;0.00;;;;;;;9.98;51.82;95052.88;5053110;28;20232;-66
2023/03/03 05:47:21;;;;;;;0.08;0.08;;;;;;;10.05;51.91;95040.34;5067829;28;20209;-61
2023/03/03 05:49:47;;;;;;;0.00;0.00;;;;;;;10.02;51.79;95053.16;5062357;28;20201;-64
2023/03/03 05:52:15;;;;;;;0.00;0.00;;;;;;;9.96;51.72;95062.00;5051784;28;20196;-68
2023/03/03 05:54:42;;;;;;;0.25;0.25;;;;;;;9.93;52.50;95054.63;5056288;28;20231;-67
2023/03/03 05:57:09;;;;;;;0.10;0.10;;;;;;;10.19;51.75;95061.72;5063923;28;20199;-67
2023/03/03 05:59:37;;;;;;;0.10;0.10;;;;;;;9.94;52.32;95045.75;5059698;28;20203;-67
2023/03/03 06:02:04;;;;;;;0.10;0.10;;;;;;;10.07;52.04;95058.47;5057860;28;20192;-68
2023/03/03 06:04:32;;;;;;;0.52;0.30;;;;;;;10.40;52.22;95053.00;5051843;28;20271;-66
2023/03/03 06:06:59;;;;;;;1.45;0.47;;;;;;;9.53;52.19;95030.66;5063688;28;20196;-63
2023/03/03 06:09:26;;;;;;;0.57;0.57;;;;;;;9.97;52.10;95029.56;5051405;28;20939;-67
2023/03/03 06:11:53;;;;;;;3.55;1.08;;;;;;;10.12;52.34;95053.28;5051037;28;20597;-67
2023/03/03 06:14:22;;;;;;;0.35;0.35;;;;;;;10.23;52.08;95065.44;5061572;28;20220;-71
2023/03/03 06:16:52;;;;;;;0.00;0.00;;;;;;;10.05;53.36;95052.69;5065675;28;20746;-68
2023/03/03 06:19:18;;;;;;;0.00;0.00;;;;;;;10.24;52.15;95059.16;5054280;28;20240;-67
2023/03/03 06:21:45;;;;;;;2.70;0.73;;;;;;;10.37;52.26;95066.59;5057664;28;20691;-65
2023/03/03 06:24:12;;;;;;;3.60;1.27;;;;;;;10.44;51.99;95056.69;5054855;28;20224;-67
2023/03/03 06:26:39;;;;;;;1.95;0.85;;;;;;;10.56;51.53;95070.44;5051117;28;20840;-64
2023/03/03 06:29:06;;;;;;;0.68;0.68;;;;;;;10.10;52.24;95071.06;5051467;28;20193;-65
2023/03/03 06:31:33;;;;;;;2.78;1.23;;;;;;;10.34;51.98;95072.34;5060555;28;20208;-66
2023/03/03 06:34:00;;;;;;;0.00;0.00;;;;;;;10.35;51.95;95058.19;5062232;28;20204;-62
2023/03/03 06:36:27;;;;;;;0.00;0.00;;;;;;;10.33;52.33;95073.38;5065197;28;20290;-68
2023/03/03 06:38:54;;;;;;;0.10;0.10;;;;;;;10.58;51.92;95057.88;5068702;28;20446;-67
2023/03/03 06:41:21;;;;;;;0.63;0.63;;;;;;;10.40;51.74;95066.09;5053652;28;20192;-71
2023/03/03 06:43:47;;;;;;;1.75;1.00;;;;;;;10.62;51.45;95066.78;5061224;28;20314;-66
2023/03/03 06:46:16;;;;;;;0.22;0.22;;;;;;;10.53;51.81;95076.16;5064515;28;20702;-69
2023/03/03 06:48:43;;;;;;;0.85;0.85;;;;;;;10.40;52.06;95076.56;5050664;28;20660;-67
2023/03/03 06:51:29;;;;;;;0.15;0.15;;;;;;;10.60;51.37;95061.00;5065324;28;20198;-68
2023/03/03 06:54:05;;;;;;;0.57;0.57;;;;;;;10.62;51.90;95056.31;5063602;28;20215;-66
2023/03/03 06:56:35;;;;;;;1.30;1.20;;;;;;;10.55;51.87;95068.84;5050088;28;20546;-68
2023/03/03 06:59:10;;;;;;;0.30;0.30;;;;;;;10.68;51.63;95068.41;5053732;28;20199;-69
2023/03/03 07:01:37;;;;;;;0.63;0.63;;;;;;;10.62;51.14;95074.66;5067851;28;20207;-67
2023/03/03 07:04:32;;;;;;;0.10;0.10;;;;;;;10.75;51.53;95073.44;5050866;28;20274;-63
2023/03/03 07:07:09;;;;;;;0.20;0.20;;;;;;;10.84;51.51;95075.34;5061396;28;20208;-67
2023/03/03 07:09:36;;;;;;;0.47;0.47;;;;;;;10.64;51.68;95077.81;5066745;28;20199;-69
2023/03/03 07:12:14;;;;;;;0.25;0.25;;;;;;;10.52;51.28;95081.66;5064596;28;20258;-69
2023/03/03 07:14:46;;;;;;;1.45;1.35;;;;;;;10.78;51.85;95084.22;5053023;28;20199;-70
2023/03/03 07:17:19;;;;;;;1.13;1.02;;;;;;;10.83;51.06;95071.16;5048648;28;20189;-67
2023/03/03 07:19:47;;;;;;;0.22;0.22;;;;;;;11.00;50.97;95071.00;5051858;28;20228;-64
2023/03/03 07:22:18;;;;;;;0.00;0.00;;;;;;;10.98;51.24;95073.09;5049673;28;20451;-68
2023/03/03 07:24:49;;;;;;;0.00;0.00;;;;;;;10.88;51.05;95073.00;5053261;28;20220;-68
2023/03/03 07:27:18;;;;;;;0.30;0.30;;;;;;;10.99;51.19;95075.44;5052213;28;20298;-65
2023/03/03 07:29:51;;;;;;;0.50;0.40;;;;;;;10.67;51.31;95074.72;5056165;28;20474;-68
2023/03/03 07:32:38;;;;;;;0.35;0.35;;;;;;;10.81;51.42;95073.25;5057168;28;20475;-72
2023/03/03 07:35:21;;;;;;;0.10;0.10;;;;;;;10.86;51.48;95070.63;5064114;28;20219;-67
2023/03/03 07:37:48;;;;;;;0.05;0.05;;;;;;;10.80;51.94;95069.03;5057526;28;20660;-67
2023/03/03 07:40:34;;;;;;;0.28;0.28;;;;;;;11.06;51.32;95065.53;5057091;28;20193;-65
2023/03/03 07:43:37;;;;;;;0.03;0.03;;;;;;;11.26;50.37;95064.06;5050115;28;20219;-69
2023/03/03 07:46:44;;;;;;;0.15;0.15;;;;;;;11.22;50.78;95064.56;5060066;28;20192;-67
2023/03/03 07:49:21;;;;;;;0.40;0.40;;;;;;;10.88;51.21;95068.56;5051111;28;20257;-72
2023/03/03 07:51:58;;;;;;;1.30;0.97;;;;;;;10.95;51.09;95071.75;5058015;28;20239;-68
2023/03/03 07:54:36;;;;;;;0.10;0.10;;;;;;;11.05;50.30;95063.97;5050811;28;21006;-67
2023/03/03 07:57:08;;;;;;;0.20;0.20;;;;;;;10.99;50.62;95067.59;5049865;28;20621;-68
2023/03/03 07:59:40;;;;;;;0.45;0.45;;;;;;;11.11;50.17;95068.16;5050536;28;20215;-68
2023/03/03 08:02:30;;;;;;;1.17;1.10;;;;;;;10.95;51.17;95058.63;5055956;28;20199;-64
2023/03/03 08:04:57;;;;;;;2.15;0.75;;;;;;;11.07;50.78;95055.84;5066509;28;20257;-67
2023/03/03 08:07:24;;;;;;;0.00;0.00;;;;;;;11.04;51.07;95054.50;5057969;28;20258;-65
2023/03/03 08:10:01;;;;;;;0.37;0.37;;;;;;;11.03;51.02;95055.56;5051409;28;20231;-66
2023/03/03 08:12:38;;;;;;;0.35;0.35;;;;;;;11.15;50.25;95050.09;5067457;28;20450;-62
2023/03/03 08:15:35;;;;;;;0.17;0.17;;;;;;;11.09;50.68;95054.50;5058311;28;20195;-66
2023/03/03 08:18:20;;;;;;;0.35;0.35;;;;;;;11.20;50.18;95045.66;5049537;28;20188;-68
2023/03/03 08:20:49;;;;;;;0.28;0.28;;;;;;;11.15;50.16;95053.50;5060158;28;20219;-70
2023/03/03 08:23:18;;;;;;;0.10;0.10;;;;;;;10.04;51.23;95057.13;5061458;28;20287;-64
2023/03/03 08:25:46;;;;;;;0.75;0.75;;;;;;;10.68;51.09;95057.94;5055690;28;20248;-65
2023/03/03 08:28:14;;;;;;;0.00;0.00;;;;;;;10.80;50.21;95029.69;5056918;28;20196;-65
2023/03/03 08:30:42;;;;;;;0.00;0.00;;;;;;;11.06;50.55;95049.78;5064824;28;20192;-62
2023/03/03 08:33:11;;;;;;;0.32;0.32;;;;;;;11.14;50.70;95041.44;5051657;28;20664;-70
2023/03/03 08:35:38;;;;;;;0.38;0.38;;;;;;;11.09;50.05;95049.28;5057670;28;20199;-70
2023/03/03 08:38:06;;;;;;;3.20;0.85;;;;;;;11.04;50.27;95048.44;5050896;28;20218;-63
2023/03/03 08:40:34;;;;;;;0.00;0.00;;;;;;;11.11;50.51;95047.19;5055718;28;20532;-67
2023/03/03 08:43:01;;;;;;;0.55;0.55;;;;;;;11.07;50.22;95043.53;5052517;28;20510;-65
2023/03/03 08:45:28;;;;;;;0.45;0.32;;;;;;;11.13;49.99;95044.34;5073434;28;20245;-68
2023/03/03 08:47:56;;;;;;;0.65;0.65;;;;;;;11.29;50.34;95048.59;5054962;28;20200;-69
2023/03/03 08:50:27;;;;;;;0.68;0.57;;;;;;;11.36;49.75;95048.34;5054019;28;20341;-68
2023/03/03 08:52:55;;;;;;;0.15;0.15;;;;;;;11.13;50.43;95050.34;5059054;28;20197;-68
2023/03/03 08:55:22;;;;;;;1.77;1.02;;;;;;;11.31;50.08;95045.72;5054471;28;20241;-69
2023/03/03 08:57:49;;;;;;;0.10;0.10;;;;;;;11.00;50.06;95056.03;5061972;28;20239;-68
2023/03/03 09:00:17;;;;;;;0.47;0.45;;;;;;;11.48;49.71;95046.34;5055714;28;20203;-71
2023/03/03 09:02:44;;;;;;;0.98;0.95;;;;;;;11.01;50.39;95047.16;5061197;28;20255;-69
2023/03/03 09:05:11;;;;;;;0.13;0.13;;;;;;;11.34;49.92;95055.69;5054887;28;20336;-68
2023/03/03 09:07:41;;;;;;;0.00;0.00;;;;;;;11.43;49.81;95043.66;5062417;28;20291;-65
2023/03/03 09:10:10;;;;;;;0.08;0.08;;;;;;;11.68;49.76;95038.53;5054304;28;20196;-69
2023/03/03 09:12:47;;;;;;;0.00;0.00;;;;;;;11.92;49.63;95037.00;5063035;28;20561;-67
2023/03/03 09:15:27;;;;;;;0.10;0.10;;;;;;;12.09;49.62;95034.97;5071010;28;20204;-69
2023/03/03 09:17:58;;;;;;;0.70;0.70;;;;;;;12.05;50.05;95028.66;5058007;28;20454;-63
2023/03/03 09:20:32;;;;;;;0.73;0.70;;;;;;;12.22;49.75;95026.56;5064129;28;21037;-65
2023/03/03 09:23:34;;;;;;;0.70;0.70;;;;;;;12.30;48.78;95041.03;5058275;28;20629;-62
2023/03/03 09:26:10;;;;;;;1.65;0.85;;;;;;;12.31;48.64;95035.50;5064717;28;20493;-70
2023/03/03 09:28:38;;;;;;;2.38;1.38;;;;;;;12.21;48.44;95032.84;5052646;28;20203;-69
2023/03/03 09:31:21;;;;;;;0.37;0.37;;;;;;;11.76;49.25;95035.41;5055230;28;20262;-69
2023/03/03 09:33:50;;;;;;;0.27;0.27;;;;;;;11.01;48.58;95046.34;5065341;28;20449;-65
2023/03/03 09:36:23;;;;;;;0.00;0.00;;;;;;;11.32;49.56;95031.53;5055409;28;20447;-67
2023/03/03 09:38:51;;;;;;;0.13;0.13;;;;;;;11.71;49.59;95038.03;5052158;28;20501;-71
2023/03/03 09:41:38;;;;;;;0.10;0.07;;;;;;;11.90;49.14;95039.91;5053787;28;20439;-73
2023/03/03 09:44:29;;;;;;;0.10;0.10;;;;;;;12.04;49.09;95040.22;5052042;28;20458;-66
2023/03/03 09:47:26;;;;;;;0.47;0.43;;;;;;;11.61;49.64;95040.56;5064793;28;20196;-66
2023/03/03 09:50:20;;;;;;;0.10;0.10;;;;;;;11.82;49.05;95034.38;5060202;28;20871;-63
2023/03/03 09:53:18;;;;;;;0.30;0.20;;;;;;;11.43;49.17;95033.16;5052567;28;20513;-65
2023/03/03 09:56:15;;;;;;;1.67;1.57;;;;;;;12.11;49.08;95035.50;5056006;28;20434;-66
2023/03/03 09:59:03;;;;;;;0.37;0.37;;;;;;;12.39;47.63;95027.09;5051147;28;21027;-70
2023/03/03 10:01:39;;;;;;;1.80;1.60;;;;;;;12.36;46.54;95006.59;5058676;28;20442;-65
2023/03/03 10:04:36;;;;;;;0.20;0.20;;;;;;;12.27;47.30;95031.81;5051875;28;20531;-66
2023/03/03 10:07:09;;;;;;;0.10;0.10;;;;;;;12.43;47.76;95022.88;5056843;28;20443;-60
2023/03/03 10:10:13;;;;;;;0.50;0.50;;;;;;;12.71;47.51;95024.97;5053897;28;20542;-66
2023/03/03 10:12:54;;;;;;;0.07;0.07;;;;;;;12.67;47.00;95021.28;5072929;28;20983;-68
2023/03/03 10:15:29;;;;;;;0.63;0.63;;;;;;;12.27;46.65;95023.94;5050907;28;20443;-66
2023/03/03 10:18:23;;;;;;;0.10;0.10;;;;;;;12.69;46.68;95016.56;5051206;28;20435;-70
2023/03/03 10:21:15;;;;;;;0.10;0.10;;;;;;;12.55;47.07;95004.22;5055675;28;20441;-72
2023/03/03 10:23:55;;;;;;;3.73;1.67;;;;;;;12.74;46.66;95019.19;5050165;28;20447;-63
2023/03/03 10:26:53;;;;;;;1.17;1.10;;;;;;;12.82;45.11;95013.41;5056017;28;20453;-61
2023/03/03 10:29:58;;;;;;;0.00;0.00;;;;;;;12.68;44.86;95008.94;5054450;28;20443;-67
2023/03/03 10:33:06;;;;;;;0.30;0.30;;;;;;;12.44;45.53;95008.72;5054300;28;20447;-67
2023/03/03 10:36:00;;;;;;;0.37;0.33;;;;;;;11.95;46.39;94999.75;5052471;28;20477;-63
2023/03/03 10:38:57;;;;;;;1.27;1.20;;;;;;;11.38;47.58;95005.09;5054085;28;20479;-63
2023/03/03 10:41:44;;;;;;;0.28;0.28;;;;;;;11.84;47.63;95003.41;5061829;28;20442;-69
2023/03/03 10:44:38;;;;;;;0.40;0.40;;;;;;;11.63;47.19;95001.75;5053571;28;20188;-67
2023/03/03 10:47:07;;;;;;;0.27;0.27;;;;;;;11.73;47.34;95007.06;5058035;28;20439;-63
2023/03/03 10:49:46;;;;;;;0.57;0.57;;;;;;;11.73;47.82;95001.81;5053917;28;20447;-65
2023/03/03 10:52:33;;;;;;;0.52;0.52;;;;;;;11.77;47.88;95003.66;5056642;28;20591;-65
2023/03/03 10:55:29;;;;;;;0.27;0.27;;;;;;;12.33;47.34;94991.38;5072428;28;20200;-67
2023/03/03 10:57:57;;;;;;;0.63;0.20;;;;;;;12.39;47.65;94992.91;5054465;28;20546;-66
2023/03/03 11:00:59;;;;;;;0.13;0.13;;;;;;;12.54;47.03;94989.50;5061490;28;20458;-64
2023/03/03 11:03:41;;;;;;;1.20;0.97;;;;;;;12.65;47.15;94988.44;5051726;28;20443;-64
2023/03/03 11:06:37;;;;;;;0.30;0.30;;;;;;;12.66;46.65;94990.81;5055032;28;20960;-64
2023/03/03 11:09:41;;;;;;;6.77;1.17;;;;;;;12.60;46.60;94983.97;5051653;28;20466;-68
2023/03/03 11:12:20;;;;;;;0.20;0.20;;;;;;;11.74;47.79;94987.63;5053027;28;20451;-62
2023/03/03 11:15:17;;;;;;;0.00;0.00;;;;;;;12.33;47.22;94980.84;5050314;28;20435;-64
2023/03/03 11:18:05;;;;;;;1.30;0.77;;;;;;;12.67;46.71;94975.81;5050072;28;20531;-64
2023/03/03 11:20:34;;;;;;;0.93;0.53;;;;;;;11.94;48.17;94977.16;5051332;28;20935;-66
2023/03/03 11:23:16;;;;;;;0.67;0.67;;;;;;;12.35;47.51;94968.25;5050363;28;20469;-61
2023/03/03 11:26:06;;;;;;;1.20;0.63;;;;;;;12.42;46.41;94967.97;5048884;28;20485;-62
2023/03/03 11:29:01;;;;;;;1.07;0.80;;;;;;;11.60;48.54;94970.78;5050026;28;20445;-64
2023/03/03 11:31:28;;;;;;;0.40;0.40;;;;;;;11.79;48.48;94964.00;5053715;28;20457;-65
2023/03/03 11:34:09;;;;;;;0.30;0.30;;;;;;;12.05;47.47;94968.25;5051091;28;20836;-64
2023/03/03 11:36:41;;;;;;;3.53;1.03;;;;;;;11.91;47.44;94946.19;5050748;28;21022;-64
2023/03/03 11:39:12;;;;;;;0.00;0.00;;;;;;;11.39;48.18;94958.63;5052976;28;20826;-64
2023/03/03 11:42:07;;;;;;;0.67;0.57;;;;;;;11.86;48.45;94964.56;5050888;28;21154;-61
2023/03/03 11:44:40;;;;;;;0.20;0.20;;;;;;;11.95;47.92;94963.00;5048959;28;20615;-63
2023/03/03 11:47:28;;;;;;;0.30;0.30;;;;;;;11.40;49.44;94960.22;5050996;28;20435;-65
2023/03/03 11:50:22;;;;;;;0.47;0.47;;;;;;;11.79;48.67;94964.78;5049028;28;20477;-64
2023/03/03 11:53:06;;;;;;;0.20;0.20;;;;;;;11.08;49.90;94958.56;5050535;28;20443;-62
2023/03/03 11:55:38;;;;;;;0.60;0.60;;;;;;;11.77;49.73;94956.38;5051038;28;20448;-64
2023/03/03 11:58:21;;;;;;;0.03;0.03;;;;;;;11.92;48.90;94953.78;5051310;28;20207;-64
2023/03/03 12:01:06;;;;;;;0.20;0.20;;;;;;;11.42;49.84;94964.19;5050561;28;20215;-71
2023/03/03 12:03:50;;;;;;;7.00;1.55;;;;;;;11.67;49.30;94960.84;5068539;28;20451;-65
2023/03/03 12:06:35;;;;;;;0.43;0.23;;;;;;;11.96;48.91;94954.84;5050842;28;20220;-62
2023/03/03 12:09:46;;;;;;;0.70;0.68;;;;;;;11.67;49.49;94951.16;5052364;28;20447;-62