Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:35;;;;;;;12.98;9.10;;;;;;;6.53;62.03;100318.88;5031793;28;20044;-75
2021/05/01 00:03:00;;;;;;;13.02;9.23;;;;;;;6.51;62.16;100319.13;5006079;28;20038;-74
2021/05/01 00:05:26;;;;;;;12.98;9.48;;;;;;;6.46;62.26;100314.47;5014080;28;20025;-74
2021/05/01 00:07:51;;;;;;;13.07;9.40;;;;;;;6.40;62.65;100320.22;5015964;28;20092;-74
2021/05/01 00:10:17;;;;;;;12.38;9.45;;;;;;;6.36;62.23;100322.69;5006529;28;20509;-74
2021/05/01 00:12:42;;;;;;;13.50;9.82;;;;;;;6.29;62.50;100324.88;5012602;28;20033;-74
2021/05/01 00:15:09;;;;;;;13.30;9.40;;;;;;;6.28;62.62;100323.22;5029070;28;20034;-74
2021/05/01 00:17:35;;;;;;;13.77;10.27;;;;;;;6.27;62.90;100316.06;5014554;28;20041;-74
2021/05/01 00:20:00;;;;;;;13.45;9.65;;;;;;;6.20;62.55;100318.22;5046296;28;20025;-75
2021/05/01 00:22:26;;;;;;;15.32;10.13;;;;;;;6.15;62.55;100316.25;5030170;28;20034;-74
2021/05/01 00:24:51;;;;;;;14.20;10.10;;;;;;;6.10;62.64;100315.41;5029736;28;20087;-74
2021/05/01 00:27:17;;;;;;;14.60;10.13;;;;;;;6.07;62.74;100310.44;5017860;28;20716;-75
2021/05/01 00:29:42;;;;;;;13.68;9.60;;;;;;;6.09;62.59;100313.75;5008241;28;20033;-75
2021/05/01 00:32:08;;;;;;;11.65;9.30;;;;;;;6.05;62.61;100316.22;5011356;28;20405;-74
2021/05/01 00:34:34;;;;;;;11.40;9.48;;;;;;;5.97;62.70;100314.81;5005608;28;20442;-75
2021/05/01 00:36:59;;;;;;;14.63;10.15;;;;;;;5.93;62.84;100316.44;4998932;28;20037;-74
2021/05/01 00:39:25;;;;;;;12.55;9.60;;;;;;;5.95;62.79;100307.91;5017009;28;20087;-75
2021/05/01 00:41:50;;;;;;;14.30;10.30;;;;;;;5.89;63.21;100298.75;5011156;28;20044;-75
2021/05/01 00:44:16;;;;;;;14.35;10.25;;;;;;;5.85;63.05;100299.53;5025967;28;20470;-75
2021/05/01 00:46:42;;;;;;;15.70;9.85;;;;;;;5.85;63.03;100305.06;5000862;28;20030;-74
2021/05/01 00:49:08;;;;;;;14.20;10.43;;;;;;;5.77;63.20;100304.47;5027141;28;20474;-74
2021/05/01 00:51:33;;;;;;;15.02;9.93;;;;;;;5.69;63.21;100298.66;5016161;28;20034;-74
2021/05/01 00:53:59;;;;;;;12.88;9.75;;;;;;;5.71;63.10;100304.69;4999241;28;20048;-74
2021/05/01 00:56:25;;;;;;;14.85;10.05;;;;;;;5.66;63.09;100293.69;5045252;28;20385;-74
2021/05/01 00:58:50;;;;;;;14.13;10.10;;;;;;;5.55;63.32;100296.38;5003727;28;20030;-74
2021/05/01 01:01:18;;;;;;;15.60;10.88;;;;;;;5.57;63.48;100296.94;4997579;28;20029;-74
2021/05/01 01:03:45;;;;;;;13.07;10.00;;;;;;;5.54;63.40;100294.72;5010617;28;20156;-74
2021/05/01 01:06:13;;;;;;;14.10;9.85;;;;;;;5.50;63.74;100298.25;5002299;28;20071;-74
2021/05/01 01:08:38;;;;;;;15.70;10.77;;;;;;;5.52;63.33;100305.16;5012323;28;20034;-74
2021/05/01 01:11:04;;;;;;;13.57;10.23;;;;;;;5.44;63.53;100304.84;5027297;28;20034;-74
2021/05/01 01:13:29;;;;;;;16.80;11.00;;;;;;;5.40;63.47;100311.94;5034976;28;20026;-74
2021/05/01 01:15:55;;;;;;;15.63;10.60;;;;;;;5.32;63.78;100305.00;5029761;28;20025;-74
2021/05/01 01:18:20;;;;;;;15.63;10.52;;;;;;;5.31;64.08;100295.09;5021133;28;20025;-75
2021/05/01 01:20:46;;;;;;;16.20;10.82;;;;;;;5.27;63.91;100303.06;5000589;28;20029;-74
2021/05/01 01:23:11;;;;;;;16.48;11.68;;;;;;;5.25;63.97;100296.16;4984801;28;20033;-74
2021/05/01 01:25:37;;;;;;;15.13;11.25;;;;;;;5.22;63.92;100294.75;5005505;28;20496;-75
2021/05/01 01:28:02;;;;;;;14.32;10.70;;;;;;;5.18;64.25;100301.88;5011777;28;20042;-74
2021/05/01 01:30:30;;;;;;;15.23;11.05;;;;;;;5.11;64.29;100295.78;5003372;28;20025;-75
2021/05/01 01:33:00;;;;;;;14.88;11.50;;;;;;;5.09;64.19;100297.94;5018407;28;20037;-74
2021/05/01 01:35:26;;;;;;;14.68;11.13;;;;;;;5.04;64.12;100287.75;4997909;28;20133;-74
2021/05/01 01:37:51;;;;;;;15.07;11.52;;;;;;;5.03;64.26;100290.75;5021558;28;20030;-74
2021/05/01 01:40:18;;;;;;;15.40;11.52;;;;;;;4.99;64.49;100290.44;4999839;28;20382;-74
2021/05/01 01:42:44;;;;;;;15.98;11.82;;;;;;;4.91;64.51;100294.50;5013961;28;20030;-74
2021/05/01 01:45:11;;;;;;;17.73;11.45;;;;;;;4.91;64.35;100291.75;5016089;28;20037;-74
2021/05/01 01:47:36;;;;;;;15.15;11.65;;;;;;;4.88;64.65;100280.44;4985865;28;20033;-74
2021/05/01 01:50:04;;;;;;;16.52;11.48;;;;;;;4.84;64.35;100284.81;5017651;28;20038;-75
2021/05/01 01:52:29;;;;;;;14.45;11.07;;;;;;;4.85;64.49;100284.56;5021353;28;20039;-74
2021/05/01 01:54:55;;;;;;;15.85;11.75;;;;;;;4.79;64.51;100284.75;5028558;28;20030;-74
2021/05/01 01:57:20;;;;;;;17.17;12.45;;;;;;;4.74;64.79;100279.22;4990744;28;20477;-74
2021/05/01 01:59:46;;;;;;;17.75;11.43;;;;;;;4.73;64.70;100277.53;5010106;28;20034;-74
2021/05/01 02:02:11;;;;;;;17.83;11.38;;;;;;;4.66;64.64;100286.03;5026663;28;20033;-74
2021/05/01 02:04:37;;;;;;;15.73;11.18;;;;;;;4.67;64.63;100280.25;5019747;28;20045;-74
2021/05/01 02:07:03;;;;;;;16.30;12.02;;;;;;;4.65;64.66;100282.44;5000553;28;20026;-74
2021/05/01 02:09:28;;;;;;;16.45;12.63;;;;;;;4.63;64.95;100279.13;5028742;28;20129;-74
2021/05/01 02:11:54;;;;;;;18.75;12.20;;;;;;;4.57;64.99;100280.16;5031759;28;20033;-74
2021/05/01 02:14:19;;;;;;;18.67;12.40;;;;;;;4.51;65.20;100283.09;5017165;28;20037;-74
2021/05/01 02:16:45;;;;;;;17.67;12.68;;;;;;;4.50;64.93;100276.78;4999899;28;20025;-74
2021/05/01 02:19:10;;;;;;;17.42;12.45;;;;;;;4.45;65.10;100273.97;5018606;28;20030;-74
2021/05/01 02:21:36;;;;;;;17.58;12.70;;;;;;;4.40;65.45;100280.28;5028270;28;20037;-74
2021/05/01 02:24:01;;;;;;;17.35;12.20;;;;;;;4.42;65.05;100272.56;5011981;28;20028;-73
2021/05/01 02:26:27;;;;;;;20.58;13.48;;;;;;;4.37;65.38;100266.19;5008827;28;20033;-74
2021/05/01 02:28:53;;;;;;;18.55;13.20;;;;;;;4.34;65.46;100270.28;4998973;28;20037;-74
2021/05/01 02:31:18;;;;;;;18.65;12.70;;;;;;;4.34;65.40;100272.22;5019935;28;20374;-74
2021/05/01 02:33:44;;;;;;;16.75;12.35;;;;;;;4.32;65.39;100277.97;4997520;28;20474;-74
2021/05/01 02:36:09;;;;;;;21.80;13.20;;;;;;;4.27;65.39;100277.91;5011188;28;20556;-74
2021/05/01 02:38:35;;;;;;;19.48;13.15;;;;;;;4.29;65.62;100280.41;5033712;28;20099;-74
2021/05/01 02:41:00;;;;;;;16.95;12.43;;;;;;;4.27;65.20;100272.41;4999928;28;20025;-74
2021/05/01 02:43:26;;;;;;;17.52;12.45;;;;;;;4.23;65.47;100280.38;5017807;28;20025;-74
2021/05/01 02:45:51;;;;;;;17.45;12.60;;;;;;;4.19;65.70;100268.22;5005039;28;20543;-74
2021/05/01 02:48:17;;;;;;;17.92;13.20;;;;;;;4.16;65.40;100279.72;5003792;28;20033;-74
2021/05/01 02:50:42;;;;;;;18.20;12.82;;;;;;;4.13;65.99;100272.00;4972862;28;20030;-74
2021/05/01 02:53:08;;;;;;;18.42;12.90;;;;;;;4.16;65.46;100273.41;4979135;28;20053;-74
2021/05/01 02:55:33;;;;;;;17.05;12.60;;;;;;;4.12;65.78;100270.31;5010352;28;20040;-74
2021/05/01 02:57:59;;;;;;;20.17;12.82;;;;;;;4.09;65.73;100273.56;5007777;28;20025;-74
2021/05/01 03:00:25;;;;;;;17.20;12.50;;;;;;;4.03;65.69;100269.13;5002752;28;20033;-74
2021/05/01 03:02:51;;;;;;;17.20;12.18;;;;;;;3.99;65.92;100273.47;5034694;28;20056;-74
2021/05/01 03:05:16;;;;;;;20.58;13.93;;;;;;;3.96;65.85;100271.25;5024517;28;20026;-74
2021/05/01 03:07:42;;;;;;;19.40;13.48;;;;;;;4.00;65.71;100264.97;5016444;28;20081;-74
2021/05/01 03:10:16;;;;;;;17.77;12.48;;;;;;;3.96;65.69;100271.25;5017121;28;20037;-74
2021/05/01 03:12:41;;;;;;;19.25;13.88;;;;;;;3.94;65.69;100267.91;5011674;28;20065;-74
2021/05/01 03:15:08;;;;;;;18.88;13.70;;;;;;;3.86;66.10;100271.94;5032629;28;20160;-74
2021/05/01 03:17:33;;;;;;;19.27;13.75;;;;;;;3.84;66.01;100273.28;5023519;28;20022;-74
2021/05/01 03:19:59;;;;;;;20.13;13.20;;;;;;;3.78;66.10;100278.69;5018818;28;20377;-73
2021/05/01 03:22:24;;;;;;;23.08;13.70;;;;;;;3.79;66.20;100272.13;4999480;28;20116;-74
2021/05/01 03:24:50;;;;;;;17.33;13.05;;;;;;;3.78;66.14;100264.13;5025886;28;20368;-73
2021/05/01 03:27:15;;;;;;;19.65;13.82;;;;;;;3.77;66.29;100265.22;5019409;28;20116;-73
2021/05/01 03:29:41;;;;;;;21.40;14.20;;;;;;;3.73;66.38;100266.81;5001240;28;20038;-73
2021/05/01 03:32:06;;;;;;;24.67;14.02;;;;;;;3.74;66.49;100271.25;5016759;28;20378;-73
2021/05/01 03:34:32;;;;;;;19.55;13.63;;;;;;;3.66;66.45;100282.66;4986753;28;20032;-73
2021/05/01 03:36:57;;;;;;;20.95;14.15;;;;;;;3.68;66.74;100273.09;4983386;28;20042;-73
2021/05/01 03:39:23;;;;;;;20.70;13.95;;;;;;;3.64;66.59;100268.34;5012814;28;20036;-73
2021/05/01 03:41:50;;;;;;;21.30;14.57;;;;;;;3.63;66.69;100272.19;5002172;28;20029;-74
2021/05/01 03:44:15;;;;;;;23.60;14.18;;;;;;;3.58;66.78;100272.94;5021154;28;20025;-74
2021/05/01 03:46:41;;;;;;;20.90;14.25;;;;;;;3.60;66.79;100259.78;4980275;28;20025;-74
2021/05/01 03:49:06;;;;;;;20.92;13.48;;;;;;;3.52;66.80;100263.81;5005902;28;20033;-74
2021/05/01 03:51:32;;;;;;;19.17;13.48;;;;;;;3.56;66.78;100261.38;5043261;28;20026;-73
2021/05/01 03:53:58;;;;;;;19.45;13.35;;;;;;;3.55;66.37;100278.94;4991186;28;20401;-74
2021/05/01 03:56:23;;;;;;;19.10;14.15;;;;;;;3.52;66.70;100268.47;5003359;28;20072;-74
2021/05/01 03:58:49;;;;;;;18.73;13.95;;;;;;;3.52;66.84;100265.72;4985832;28;20053;-74
2021/05/01 04:01:15;;;;;;;23.42;14.77;;;;;;;3.52;66.75;100260.22;5004272;28;20052;-73
2021/05/01 04:03:40;;;;;;;19.90;13.70;;;;;;;3.43;66.75;100262.59;4999405;28;20037;-74
2021/05/01 04:06:06;;;;;;;19.08;14.13;;;;;;;3.47;66.57;100271.13;5012920;28;20541;-73
2021/05/01 04:08:32;;;;;;;19.73;13.32;;;;;;;3.43;66.84;100264.50;5015933;28;20042;-73
2021/05/01 04:10:57;;;;;;;20.58;14.30;;;;;;;3.36;67.18;100262.75;5014619;28;20060;-73
2021/05/01 04:13:23;;;;;;;21.27;14.30;;;;;;;3.44;66.58;100264.22;5032066;28;20485;-74
2021/05/01 04:15:48;;;;;;;24.70;15.57;;;;;;;3.40;66.84;100262.22;4984796;28;20029;-73
2021/05/01 04:18:14;;;;;;;19.67;13.77;;;;;;;3.39;66.63;100266.06;5026762;28;20041;-73
2021/05/01 04:20:43;;;;;;;25.42;15.65;;;;;;;3.34;66.85;100270.41;5017424;28;20481;-74
2021/05/01 04:23:09;;;;;;;21.45;14.25;;;;;;;3.26;67.13;100281.81;5003052;28;20041;-74
2021/05/01 04:25:35;;;;;;;22.08;14.55;;;;;;;3.26;67.10;100276.34;4988667;28;20081;-73
2021/05/01 04:28:01;;;;;;;21.50;14.10;;;;;;;3.25;67.21;100274.66;5000629;28;20041;-74
2021/05/01 04:30:27;;;;;;;21.23;14.82;;;;;;;3.21;67.10;100280.91;5047150;28;20512;-73
2021/05/01 04:32:52;;;;;;;23.77;14.50;;;;;;;3.26;67.02;100286.47;5012213;28;20017;-73
2021/05/01 04:35:18;;;;;;;23.25;14.63;;;;;;;3.18;67.14;100293.22;5021051;28;20056;-73
2021/05/01 04:37:43;;;;;;;20.60;13.70;;;;;;;3.17;67.36;100290.72;4984413;28;20037;-73
2021/05/01 04:40:09;;;;;;;20.63;14.18;;;;;;;3.15;67.13;100296.47;4999158;28;20037;-73
2021/05/01 04:42:38;;;;;;;20.63;13.60;;;;;;;3.13;66.96;100291.22;5013586;28;20033;-73
2021/05/01 04:45:04;;;;;;;21.17;14.27;;;;;;;3.09;67.29;100294.72;5006566;28;20025;-73
2021/05/01 04:47:29;;;;;;;21.02;13.98;;;;;;;3.05;67.27;100293.56;5013998;28;20026;-73
2021/05/01 04:49:55;;;;;;;20.98;14.50;;;;;;;3.06;67.43;100295.22;5029885;28;20041;-73
2021/05/01 04:52:20;;;;;;;21.42;14.75;;;;;;;3.08;67.56;100304.03;5013004;28;20474;-73
2021/05/01 04:54:46;;;;;;;22.60;14.95;;;;;;;3.03;67.32;100302.03;5000155;28;20052;-73
2021/05/01 04:57:12;;;;;;;22.10;14.25;;;;;;;3.04;67.13;100305.63;5009588;28;20029;-73
2021/05/01 04:59:37;;;;;;;18.38;13.57;;;;;;;3.04;67.21;100308.38;5000171;28;20029;-73
2021/05/01 05:02:03;;;;;;;19.17;13.95;;;;;;;3.02;67.20;100305.03;5026967;28;20397;-75
2021/05/01 05:04:28;;;;;;;20.00;14.32;;;;;;;3.03;67.21;100306.69;5000801;28;20505;-73
2021/05/01 05:06:54;;;;;;;19.33;13.60;;;;;;;2.97;67.30;100307.69;5032391;28;20021;-73
2021/05/01 05:09:19;;;;;;;26.23;14.43;;;;;;;3.00;67.35;100307.19;5012316;28;20042;-74
2021/05/01 05:11:45;;;;;;;20.05;14.23;;;;;;;3.01;67.40;100309.69;5014928;28;20040;-74
2021/05/01 05:14:10;;;;;;;21.77;13.88;;;;;;;3.01;67.46;100306.09;5009387;28;20034;-74
2021/05/01 05:16:36;;;;;;;20.50;13.82;;;;;;;3.04;67.44;100313.84;5010442;28;20678;-73
2021/05/01 05:19:02;;;;;;;19.05;13.48;;;;;;;3.06;67.73;100317.16;5000128;28;20052;-74
2021/05/01 05:21:27;;;;;;;21.30;14.40;;;;;;;3.10;67.74;100312.84;5016350;28;20704;-74
2021/05/01 05:23:53;;;;;;;21.92;14.70;;;;;;;3.17;68.31;100313.50;4992716;28;20025;-74
2021/05/01 05:26:18;;;;;;;22.10;15.95;;;;;;;3.22;68.47;100310.84;5005489;28;20022;-74
2021/05/01 05:28:44;;;;;;;23.42;15.07;;;;;;;3.28;68.61;100309.84;5028122;28;20038;-74
2021/05/01 05:31:09;;;;;;;22.10;15.30;;;;;;;3.36;69.01;100314.91;5003411;28;20030;-73
2021/05/01 05:33:35;;;;;;;23.17;15.25;;;;;;;3.47;69.19;100317.81;5002339;28;20030;-74
2021/05/01 05:36:00;;;;;;;28.88;19.35;;;;;;;3.54;73.29;100318.47;5012035;28;20041;-74
2021/05/01 05:38:26;;;;;;;31.45;21.55;;;;;;;3.61;77.29;100315.53;5007136;28;20043;-74
2021/05/01 05:40:52;;;;;;;32.42;21.15;;;;;;;3.72;75.29;100323.66;5009332;28;20061;-74
2021/05/01 05:43:17;;;;;;;27.38;18.58;;;;;;;3.86;73.26;100320.56;5000765;28;20034;-74
2021/05/01 05:45:45;;;;;;;27.55;18.13;;;;;;;3.98;74.47;100318.50;4993907;28;20045;-74
2021/05/01 05:48:11;;;;;;;32.50;21.52;;;;;;;4.13;78.91;100326.13;5016263;28;20033;-74
2021/05/01 05:50:36;;;;;;;33.78;21.67;;;;;;;4.27;77.73;100323.81;4971247;28;20025;-74
2021/05/01 05:53:02;;;;;;;33.33;20.85;;;;;;;4.38;75.64;100328.34;5048567;28;20470;-74
2021/05/01 05:55:27;;;;;;;38.13;24.83;;;;;;;4.52;80.16;100324.13;4997575;28;20083;-74
2021/05/01 05:57:54;;;;;;;33.60;22.85;;;;;;;4.67;80.26;100321.50;5003109;28;20040;-74
2021/05/01 06:00:21;;;;;;;33.13;23.05;;;;;;;4.82;79.63;100323.59;5001612;28;20038;-74
2021/05/01 06:02:46;;;;;;;36.78;24.70;;;;;;;4.99;80.31;100328.97;5012323;28;20026;-74
2021/05/01 06:05:29;;;;;;;29.13;19.73;;;;;;;5.15;78.35;100328.03;5006908;28;20032;-74
2021/05/01 06:07:58;;;;;;;34.03;21.05;;;;;;;5.32;76.50;100324.28;5029931;28;20026;-74
2021/05/01 06:10:23;;;;;;;29.15;21.08;;;;;;;5.46;75.34;100328.25;5018853;28;20036;-74
2021/05/01 06:12:49;;;;;;;35.00;21.77;;;;;;;5.57;74.51;100330.00;5007667;28;20482;-74
2021/05/01 06:15:16;;;;;;;32.63;21.85;;;;;;;5.74;75.11;100334.47;4999668;28;20030;-74
2021/05/01 06:17:42;;;;;;;32.85;20.65;;;;;;;5.88;74.52;100330.19;5033437;28;20030;-74
2021/05/01 06:20:08;;;;;;;29.00;19.67;;;;;;;6.06;72.29;100326.16;5020407;28;20040;-74
2021/05/01 06:22:34;;;;;;;27.15;19.27;;;;;;;6.25;73.20;100337.53;5010122;28;20091;-72
2021/05/01 06:25:00;;;;;;;29.15;19.42;;;;;;;6.44;71.50;100326.88;5006403;28;20030;-76
2021/05/01 06:27:25;;;;;;;28.17;18.52;;;;;;;6.60;71.08;100324.94;5002665;28;20061;-76
2021/05/01 06:29:51;;;;;;;22.50;16.13;;;;;;;6.80;68.48;100329.69;5035844;28;20029;-76
2021/05/01 06:32:17;;;;;;;28.77;19.00;;;;;;;6.98;70.90;100333.88;5013363;28;20033;-75
2021/05/01 06:34:47;;;;;;;29.95;19.38;;;;;;;7.16;69.21;100333.34;5030866;28;20053;-75
2021/05/01 06:37:16;;;;;;;25.95;17.52;;;;;;;7.32;69.50;100332.22;4985771;28;20045;-76
2021/05/01 06:39:42;;;;;;;25.58;17.52;;;;;;;7.49;69.38;100336.63;5027195;28;20038;-75
2021/05/01 06:42:11;;;;;;;27.60;18.90;;;;;;;7.64;68.09;100341.31;5029424;28;20351;-76
2021/05/01 06:44:40;;;;;;;22.23;17.65;;;;;;;7.82;67.50;100343.50;5033101;28;20109;-77
2021/05/01 06:47:05;;;;;;;28.25;18.65;;;;;;;8.01;66.62;100332.66;5035613;28;20072;-77
2021/05/01 06:49:39;;;;;;;29.20;19.23;;;;;;;8.15;67.79;100333.72;5002848;28;20033;-76
2021/05/01 06:52:05;;;;;;;25.40;18.35;;;;;;;8.31;66.33;100340.03;5007963;28;20037;-77
2021/05/01 06:54:30;;;;;;;28.65;19.63;;;;;;;8.38;67.62;100336.94;5016565;28;20482;-76
2021/05/01 06:56:56;;;;;;;25.17;17.83;;;;;;;8.57;66.07;100340.75;5051115;28;20025;-74
2021/05/01 06:59:21;;;;;;;23.15;18.05;;;;;;;8.72;66.17;100337.09;5004472;28;20108;-76
2021/05/01 07:01:47;;;;;;;25.17;17.67;;;;;;;8.89;65.44;100336.72;5034069;28;20459;-76
2021/05/01 07:04:13;;;;;;;24.73;17.58;;;;;;;9.04;65.77;100344.91;5018261;28;20030;-77
2021/05/01 07:06:39;;;;;;;24.30;17.42;;;;;;;9.20;65.60;100342.03;5044505;28;20509;-77
2021/05/01 07:09:05;;;;;;;22.23;16.60;;;;;;;9.40;64.41;100341.84;5031785;28;20091;-75
2021/05/01 07:11:30;;;;;;;24.17;17.95;;;;;;;9.46;65.36;100339.88;5021884;28;20064;-76
2021/05/01 07:13:55;;;;;;;24.40;16.88;;;;;;;9.71;64.09;100345.16;5005011;28;20033;-76
2021/05/01 07:16:21;;;;;;;22.80;16.85;;;;;;;9.80;63.77;100342.56;5033531;28;20029;-76
2021/05/01 07:18:47;;;;;;;24.80;17.08;;;;;;;9.93;64.17;100347.44;5027665;28;20036;-76
2021/05/01 07:21:13;;;;;;;22.83;16.20;;;;;;;10.09;62.79;100352.84;5013378;28;20552;-75
2021/05/01 07:23:39;;;;;;;19.30;15.52;;;;;;;10.25;61.91;100345.97;5021247;28;20056;-76
2021/05/01 07:26:05;;;;;;;21.00;17.35;;;;;;;10.28;62.47;100343.47;5019856;28;20037;-76
2021/05/01 07:28:35;;;;;;;22.92;15.90;;;;;;;10.37;62.16;100338.09;5033710;28;20030;-77
2021/05/01 07:31:00;;;;;;;23.33;15.57;;;;;;;10.50;61.75;100339.28;5034989;28;20033;-77
2021/05/01 07:33:42;;;;;;;20.77;14.75;;;;;;;10.48;61.41;100350.72;5035370;28;20474;-77
2021/05/01 07:36:12;;;;;;;21.27;15.43;;;;;;;10.57;61.62;100350.06;5014375;28;20045;-76
2021/05/01 07:38:38;;;;;;;21.13;16.00;;;;;;;10.76;60.63;100356.47;5034033;28;20044;-77
2021/05/01 07:41:04;;;;;;;22.90;14.68;;;;;;;10.81;61.38;100345.28;5026775;28;20049;-76
2021/05/01 07:43:30;;;;;;;22.88;15.52;;;;;;;10.86;60.34;100350.72;5024500;28;20025;-75
2021/05/01 07:45:57;;;;;;;21.67;15.80;;;;;;;10.71;60.06;100348.19;5032349;28;20038;-74
2021/05/01 07:48:25;;;;;;;22.85;15.10;;;;;;;10.95;60.71;100339.81;5028670;28;20029;-75
2021/05/01 07:50:51;;;;;;;21.13;14.70;;;;;;;11.01;60.41;100346.09;5014124;28;20033;-75
2021/05/01 07:53:16;;;;;;;19.63;14.73;;;;;;;11.04;59.68;100351.06;5034628;28;20042;-74
2021/05/01 07:55:42;;;;;;;21.02;15.50;;;;;;;11.08;59.83;100347.34;5014251;28;20087;-75
2021/05/01 07:58:08;;;;;;;23.25;14.10;;;;;;;11.18;59.43;100338.06;5021081;28;20105;-75
2021/05/01 08:00:34;;;;;;;21.08;14.50;;;;;;;11.40;59.16;100342.97;5030070;28;20033;-75
2021/05/01 08:03:01;;;;;;;23.38;16.05;;;;;;;11.38;59.62;100348.00;5027375;28;20038;-75
2021/05/01 08:05:26;;;;;;;20.55;14.80;;;;;;;11.46;58.69;100346.50;5024474;28;20364;-75
2021/05/01 08:07:52;;;;;;;20.13;15.32;;;;;;;11.47;59.04;100345.34;5029041;28;20025;-75
2021/05/01 08:10:18;;;;;;;20.92;14.90;;;;;;;11.63;59.12;100338.41;5033182;28;20511;-75
2021/05/01 08:12:43;;;;;;;21.50;15.98;;;;;;;11.66;59.03;100346.13;5011367;28;20025;-74
2021/05/01 08:15:09;;;;;;;19.67;15.35;;;;;;;11.79;58.68;100348.13;5007665;28;20033;-74
2021/05/01 08:17:35;;;;;;;22.05;15.95;;;;;;;11.74;58.70;100350.19;5003307;28;20033;-74
2021/05/01 08:20:01;;;;;;;18.48;14.88;;;;;;;11.79;58.73;100348.13;4998702;28;20076;-74
2021/05/01 08:22:26;;;;;;;22.27;15.18;;;;;;;11.99;58.06;100346.13;4983991;28;20413;-76
2021/05/01 08:24:52;;;;;;;21.67;15.10;;;;;;;12.07;58.12;100349.03;5029784;28;20474;-75
2021/05/01 08:27:17;;;;;;;20.80;15.18;;;;;;;12.21;57.97;100346.25;5024399;28;21067;-76
2021/05/01 08:29:43;;;;;;;23.33;14.85;;;;;;;12.36;57.47;100355.41;5017599;28;20040;-73
2021/05/01 08:32:08;;;;;;;19.17;14.68;;;;;;;12.47;56.92;100346.53;5018593;28;20041;-74
2021/05/01 08:34:35;;;;;;;18.77;14.88;;;;;;;12.38;55.65;100342.03;5033720;28;20473;-73
2021/05/01 08:37:01;;;;;;;20.42;16.02;;;;;;;12.50;54.72;100343.13;5026240;28;20034;-73
2021/05/01 08:39:26;;;;;;;21.92;15.30;;;;;;;12.70;54.65;100346.59;5047897;28;20056;-74
2021/05/01 08:41:52;;;;;;;19.52;15.52;;;;;;;12.84;55.60;100341.84;5032410;28;20063;-75
2021/05/01 08:44:17;;;;;;;16.73;13.45;;;;;;;13.00;54.99;100342.31;5031867;28;20044;-75
2021/05/01 08:46:45;;;;;;;21.92;15.35;;;;;;;13.01;53.79;100343.97;5003832;28;20021;-75
2021/05/01 08:49:11;;;;;;;20.70;14.18;;;;;;;13.11;54.22;100354.88;5019717;28;20108;-77
2021/05/01 08:51:40;;;;;;;17.63;13.55;;;;;;;13.14;52.15;100351.44;4995656;28;20037;-75
2021/05/01 08:54:06;;;;;;;19.05;14.10;;;;;;;13.31;51.03;100349.97;5020067;28;20104;-75
2021/05/01 08:56:32;;;;;;;16.80;11.57;;;;;;;13.38;51.38;100345.63;5027241;28;20025;-75
2021/05/01 08:58:58;;;;;;;18.40;12.43;;;;;;;13.44;51.48;100346.31;5023992;28;20033;-75
2021/05/01 09:01:24;;;;;;;18.40;13.82;;;;;;;13.52;50.53;100336.34;5020820;28;20100;-75
2021/05/01 09:03:50;;;;;;;15.27;12.10;;;;;;;13.45;50.39;100344.34;5028623;28;20033;-75
2021/05/01 09:06:20;;;;;;;16.00;12.68;;;;;;;13.50;51.27;100333.06;5035541;28;20024;-75
2021/05/01 09:08:53;;;;;;;17.63;12.55;;;;;;;13.57;51.01;100339.84;5019437;28;20029;-75
2021/05/01 09:11:19;;;;;;;16.63;12.45;;;;;;;13.59;50.49;100342.28;4995598;28;20056;-76
2021/05/01 09:13:48;;;;;;;15.63;12.82;;;;;;;13.61;50.63;100337.22;4989171;28;20038;-76
2021/05/01 09:16:15;;;;;;;18.40;13.50;;;;;;;13.86;50.88;100346.91;5042311;28;20026;-76
2021/05/01 09:18:54;;;;;;;15.07;12.38;;;;;;;13.98;50.27;100346.28;5029949;28;20044;-75
2021/05/01 09:21:26;;;;;;;16.48;13.05;;;;;;;13.96;49.18;100349.44;5039079;28;20045;-76
2021/05/01 09:23:51;;;;;;;16.25;13.00;;;;;;;13.99;48.57;100343.19;5030990;28;20038;-77
2021/05/01 09:26:22;;;;;;;14.63;11.45;;;;;;;14.16;48.84;100347.22;5022792;28;20033;-75
2021/05/01 09:28:49;;;;;;;14.55;12.02;;;;;;;14.30;48.27;100353.50;5004876;28;20088;-76
2021/05/01 09:31:19;;;;;;;16.13;11.07;;;;;;;14.42;48.46;100355.69;5032724;28;20753;-76
2021/05/01 09:33:48;;;;;;;16.98;11.15;;;;;;;14.52;47.68;100356.25;5030900;28;20033;-76
2021/05/01 09:36:22;;;;;;;17.65;12.10;;;;;;;14.58;47.53;100347.72;5014641;28;20081;-75
2021/05/01 09:38:48;;;;;;;;;;;;;;;14.66;46.46;100349.72;5031372;28;20061;-75
2021/05/01 09:41:23;;;;;;;13.07;10.48;;;;;;;14.77;44.69;100347.44;5032079;28;19919;-76
2021/05/01 09:44:04;;;;;;;11.95;10.70;;;;;;;14.78;45.57;100341.50;5025273;28;20041;-76
2021/05/01 09:46:31;;;;;;;13.23;9.70;;;;;;;14.77;45.66;100351.03;5024726;28;20545;-76
2021/05/01 09:49:03;;;;;;;13.65;10.27;;;;;;;15.00;44.93;100337.75;5032271;28;20708;-75
2021/05/01 09:51:53;;;;;;;16.10;11.23;;;;;;;14.86;44.19;100351.06;5023446;28;20052;-75
2021/05/01 09:54:29;;;;;;;14.07;10.27;;;;;;;15.01;44.07;100344.16;5022694;28;20037;-76
2021/05/01 09:56:56;;;;;;;12.73;10.10;;;;;;;15.14;44.25;100344.00;5031329;28;20034;-76
2021/05/01 09:59:21;;;;;;;14.85;10.65;;;;;;;15.18;44.50;100339.41;5037324;28;20037;-75
2021/05/01 10:02:00;;;;;;;12.82;9.57;;;;;;;15.34;44.36;100344.50;5016348;28;20024;-75
2021/05/01 10:04:25;;;;;;;13.02;9.48;;;;;;;15.45;44.48;100356.16;5016526;28;20046;-75
2021/05/01 10:06:53;;;;;;;13.68;7.57;;;;;;;15.71;43.07;100351.41;5025039;28;20032;-76
2021/05/01 10:09:23;;;;;;;10.63;7.05;;;;;;;15.90;43.98;100352.97;5025572;28;20053;-75
2021/05/01 10:11:51;;;;;;;10.30;8.68;;;;;;;16.00;43.43;100347.03;5021313;28;20033;-76
2021/05/01 10:14:17;;;;;;;12.15;8.25;;;;;;;16.16;42.77;100350.09;5027356;28;20534;-76
2021/05/01 10:16:53;;;;;;;11.25;8.00;;;;;;;16.27;40.19;100342.97;5021511;28;20029;-75
2021/05/01 10:19:19;;;;;;;11.70;8.25;;;;;;;16.34;41.43;100345.25;5028344;28;20033;-76
2021/05/01 10:21:47;;;;;;;9.13;7.85;;;;;;;16.23;40.70;100345.63;5025559;28;20037;-76
2021/05/01 10:24:13;;;;;;;9.80;7.97;;;;;;;16.31;41.13;100346.75;5021585;28;20026;-76
2021/05/01 10:26:46;;;;;;;13.68;10.05;;;;;;;16.38;40.50;100340.59;5057075;28;20049;-76
2021/05/01 10:29:27;;;;;;;13.55;9.20;;;;;;;16.34;40.55;100345.25;5027459;28;20068;-76
2021/05/01 10:31:55;;;;;;;9.30;7.50;;;;;;;16.50;39.46;100343.53;5034313;28;20038;-76
2021/05/01 10:34:22;;;;;;;11.40;7.93;;;;;;;16.65;41.69;100348.53;5020722;28;20038;-76
2021/05/01 10:36:48;;;;;;;11.88;9.00;;;;;;;16.61;40.15;100344.78;5028641;28;20421;-76
2021/05/01 10:39:14;;;;;;;13.75;8.38;;;;;;;16.80;39.56;100341.56;5028631;28;20024;-75
2021/05/01 10:41:40;;;;;;;9.90;7.60;;;;;;;17.04;40.85;100334.44;5027770;28;20034;-76
2021/05/01 10:44:06;;;;;;;11.10;9.00;;;;;;;17.02;39.41;100337.63;4991736;28;20047;-76
2021/05/01 10:46:33;;;;;;;11.13;8.40;;;;;;;16.77;39.15;100341.41;5037485;28;20508;-76
2021/05/01 10:49:07;;;;;;;10.32;8.07;;;;;;;16.77;39.81;100347.84;5028215;28;20121;-76
2021/05/01 10:51:43;;;;;;;9.95;7.28;;;;;;;16.83;39.60;100342.88;5060578;28;20029;-76
2021/05/01 10:54:16;;;;;;;10.23;7.90;;;;;;;16.61;39.48;100344.78;5024183;28;20388;-76
2021/05/01 10:56:44;;;;;;;11.82;8.43;;;;;;;16.64;39.62;100354.50;5033957;28;20037;-76
2021/05/01 10:59:14;;;;;;;10.30;8.23;;;;;;;16.40;38.70;100347.50;5030843;28;20428;-76
2021/05/01 11:01:47;;;;;;;9.65;7.20;;;;;;;16.31;38.80;100347.56;5035050;28;20030;-76
2021/05/01 11:04:17;;;;;;;;;;;;;;;16.50;39.30;100332.31;5031606;28;20034;-76
2021/05/01 11:06:50;;;;;;;9.50;6.72;;;;;;;16.58;39.24;100347.44;5039643;28;19955;-76
2021/05/01 11:09:41;;;;;;;11.50;7.93;;;;;;;16.29;38.69;100347.06;5037479;28;20127;-76
2021/05/01 11:12:11;;;;;;;9.38;7.18;;;;;;;16.10;39.29;100346.66;5034944;28;20040;-76
2021/05/01 11:14:40;;;;;;;9.98;6.65;;;;;;;16.01;39.75;100341.09;5034242;28;20037;-76