Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:24;;;;;;;3.50;3.08;;;18.50;58.80;;;;;;5072780;28;20216;-83
2022/05/14 00:02:50;;;;;;;3.10;2.80;;;18.50;59.10;;;;;;5075401;28;20337;-82
2022/05/14 00:05:20;;;;;;;3.17;2.88;;;18.40;58.80;;;;;;5068969;28;20215;-82
2022/05/14 00:07:47;;;;;;;3.38;2.92;;;18.30;59.20;;;;;;5070608;28;20252;-81
2022/05/14 00:10:14;;;;;;;3.50;3.17;;;18.30;59.50;;;;;;5070578;28;20415;-82
2022/05/14 00:15:25;;;;;;;2.95;2.72;;;18.20;59.90;;;;;;5076226;28;20226;-83
2022/05/14 00:17:51;;;;;;;3.42;2.80;;;18.20;60.10;;;;;;5074970;28;20183;-83
2022/05/14 00:20:17;;;;;;;3.50;2.97;;;18.10;60.50;;;;;;5075885;28;20209;-82
2022/05/14 00:22:43;;;;;;;3.75;2.90;;;18.10;60.40;;;;;;5074106;28;20191;-82
2022/05/14 00:25:09;;;;;;;4.63;3.17;;;18.10;60.70;;;;;;5072899;28;20242;-82
2022/05/14 00:27:43;;;;;;;3.58;2.60;;;18.00;60.90;;;;;;5074269;28;20626;-82
2022/05/14 00:30:10;;;;;;;3.58;2.80;;;17.90;61.50;;;;;;5076535;28;20266;-82
2022/05/14 00:32:37;;;;;;;3.30;2.50;;;17.80;61.30;;;;;;5079752;28;20190;-82
2022/05/14 00:35:04;;;;;;;3.53;2.83;;;17.90;60.90;;;;;;5068612;28;20198;-82
2022/05/14 00:37:30;;;;;;;3.20;2.90;;;17.80;61.10;;;;;;5073996;28;20180;-82
2022/05/14 00:39:56;;;;;;;4.13;3.00;;;17.80;61.40;;;;;;5063795;28;20209;-82
2022/05/14 00:42:21;;;;;;;3.88;3.10;;;17.70;61.40;;;;;;5078168;28;20199;-83
2022/05/14 00:44:47;;;;;;;5.03;3.20;;;17.60;61.60;;;;;;5079527;28;20239;-81
2022/05/14 00:47:16;;;;;;;5.47;2.97;;;17.70;61.90;;;;;;5078779;28;20187;-83
2022/05/14 00:49:43;;;;;;;2.97;2.63;;;17.60;61.80;;;;;;5078916;28;20708;-82
2022/05/14 00:52:21;;;;;;;2.78;2.58;;;17.50;61.40;;;;;;5078636;28;20234;-83
2022/05/14 00:54:55;;;;;;;3.30;2.78;;;17.50;63.00;;;;;;5078686;28;20177;-82
2022/05/14 00:57:25;;;;;;;3.47;3.00;;;17.40;62.80;;;;;;5075588;28;20254;-82
2022/05/14 00:59:54;;;;;;;4.28;2.92;;;17.40;62.80;;;;;;5080582;28;20239;-84
2022/05/14 01:02:20;;;;;;;2.80;2.60;;;17.30;62.90;;;;;;5081575;28;20652;-83
2022/05/14 01:04:46;;;;;;;3.70;2.60;;;17.30;63.80;;;;;;5079188;28;20217;-83
2022/05/14 01:07:16;;;;;;;3.70;2.90;;;17.20;64.40;;;;;;5076845;28;20239;-82
2022/05/14 01:09:48;;;;;;;2.80;2.60;;;17.20;64.20;;;;;;5072173;28;20218;-82
2022/05/14 01:12:15;;;;;;;2.93;2.60;;;17.20;64.20;;;;;;5069297;28;20189;-82
2022/05/14 01:14:41;;;;;;;2.92;2.72;;;17.10;63.40;;;;;;5065120;28;20192;-82
2022/05/14 01:17:07;;;;;;;5.57;2.83;;;17.00;64.10;;;;;;5076033;28;20219;-82
2022/05/14 01:19:33;;;;;;;4.40;2.90;;;16.90;64.60;;;;;;5074467;28;20893;-82
2022/05/14 01:22:43;;;;;;;3.17;2.83;;;16.90;64.90;;;;;;5076506;28;20824;-82
2022/05/14 01:28:13;;;;;;;2.97;2.73;;;16.90;63.90;;;;;;5079303;28;20276;-82
2022/05/14 01:31:00;;;;;;;2.97;2.70;;;16.90;63.90;;;;;;5076976;28;20226;-82
2022/05/14 01:33:26;;;;;;;4.07;2.70;;;16.90;64.00;;;;;;5076410;28;20836;-82
2022/05/14 01:35:52;;;;;;;3.13;2.60;;;16.90;63.70;;;;;;5078429;28;20774;-82
2022/05/14 01:38:20;;;;;;;5.83;3.07;;;16.90;63.60;;;;;;5070883;28;20225;-82
2022/05/14 01:40:46;;;;;;;4.27;3.00;;;16.80;64.00;;;;;;5082084;28;20188;-82
2022/05/14 01:43:12;;;;;;;3.20;2.83;;;16.80;64.20;;;;;;5080219;28;20192;-83
2022/05/14 01:45:37;;;;;;;3.60;2.80;;;16.80;63.80;;;;;;5073608;28;20217;-82
2022/05/14 01:48:04;;;;;;;5.63;3.23;;;16.80;64.40;;;;;;5076235;28;20189;-82
2022/05/14 01:50:29;;;;;;;2.90;2.70;;;16.80;63.40;;;;;;5075298;28;20213;-82
2022/05/14 01:52:55;;;;;;;4.13;2.73;;;16.60;64.40;;;;;;5089976;28;20335;-81
2022/05/14 01:55:21;;;;;;;4.60;2.67;;;16.60;64.80;;;;;;5075052;28;20589;-82
2022/05/14 01:57:47;;;;;;;3.00;2.67;;;16.60;64.50;;;;;;5072686;28;20188;-82
2022/05/14 02:00:16;;;;;;;3.10;2.80;;;16.60;64.90;;;;;;5077609;28;20751;-83
2022/05/14 02:02:42;;;;;;;3.87;2.37;;;16.70;64.90;;;;;;5076534;28;20262;-82
2022/05/14 02:05:08;;;;;;;3.00;2.70;;;16.70;64.70;;;;;;5073927;28;20211;-82
2022/05/14 02:07:34;;;;;;;3.27;2.63;;;16.70;64.10;;;;;;5080595;28;20205;-81
2022/05/14 02:10:00;;;;;;;2.80;2.60;;;16.70;64.40;;;;;;5081831;28;20211;-82
2022/05/14 02:12:25;;;;;;;3.43;2.53;;;16.70;63.20;;;;;;5078508;28;20216;-82
2022/05/14 02:14:51;;;;;;;4.80;2.90;;;16.60;64.20;;;;;;5081123;28;20201;-82
2022/05/14 02:17:17;;;;;;;3.20;2.63;;;16.50;65.20;;;;;;5077740;28;20226;-84
2022/05/14 02:19:42;;;;;;;2.43;2.23;;;16.40;65.30;;;;;;5078238;28;20282;-82
2022/05/14 02:22:08;;;;;;;3.47;2.63;;;16.40;65.80;;;;;;5074911;28;20212;-82
2022/05/14 02:24:35;;;;;;;2.70;2.47;;;16.40;65.30;;;;;;5096622;28;20732;-82
2022/05/14 02:27:01;;;;;;;2.97;2.67;;;16.40;65.30;;;;;;5075257;28;20204;-82
2022/05/14 02:29:27;;;;;;;3.60;2.40;;;16.40;65.30;;;;;;5080061;28;20220;-82
2022/05/14 02:31:53;;;;;;;3.37;2.33;;;16.40;65.50;;;;;;5073634;28;20252;-82
2022/05/14 02:34:19;;;;;;;3.67;2.80;;;16.50;65.00;;;;;;5086308;28;20203;-82
2022/05/14 02:36:44;;;;;;;4.63;2.57;;;16.40;64.20;;;;;;5082112;28;20199;-82
2022/05/14 02:39:10;;;;;;;5.80;2.73;;;16.30;64.50;;;;;;5081856;28;20214;-82
2022/05/14 02:41:37;;;;;;;3.17;2.30;;;16.30;65.30;;;;;;5077283;28;20638;-83
2022/05/14 02:44:03;;;;;;;2.83;2.57;;;16.20;64.90;;;;;;5082158;28;20204;-83
2022/05/14 02:46:28;;;;;;;4.23;2.77;;;16.20;65.70;;;;;;5078148;28;20212;-82
2022/05/14 02:48:54;;;;;;;2.70;2.50;;;16.20;65.90;;;;;;5071973;28;20217;-82
2022/05/14 02:51:20;;;;;;;3.43;2.43;;;16.20;65.70;;;;;;5073545;28;20261;-82
2022/05/14 02:53:46;;;;;;;3.70;2.73;;;16.20;66.10;;;;;;5076885;28;20196;-82
2022/05/14 02:56:11;;;;;;;2.87;2.67;;;16.20;65.70;;;;;;5077773;28;20233;-83
2022/05/14 03:01:21;;;;;;;3.43;2.43;;;16.10;65.40;;;;;;5068914;28;20747;-82
2022/05/14 03:03:47;;;;;;;3.47;2.80;;;16.00;65.80;;;;;;5071542;28;20190;-83
2022/05/14 03:06:13;;;;;;;2.83;2.47;;;16.00;65.90;;;;;;5073376;28;20301;-82
2022/05/14 03:08:39;;;;;;;5.40;2.60;;;16.00;65.70;;;;;;5073462;28;20562;-82
2022/05/14 03:11:05;;;;;;;5.30;2.70;;;16.00;65.60;;;;;;5077302;28;20199;-83
2022/05/14 03:13:30;;;;;;;2.70;2.40;;;16.00;65.50;;;;;;5077830;28;20205;-84
2022/05/14 03:15:56;;;;;;;3.40;2.50;;;15.80;66.20;;;;;;5072019;28;20241;-83
2022/05/14 03:18:22;;;;;;;3.97;2.50;;;15.80;66.10;;;;;;5078389;28;20617;-82
2022/05/14 03:20:48;;;;;;;4.07;2.50;;;15.80;66.40;;;;;;5075984;28;20192;-82
2022/05/14 03:23:15;;;;;;;5.20;2.63;;;15.80;66.30;;;;;;5073321;28;20189;-83
2022/05/14 03:25:40;;;;;;;3.70;2.77;;;15.80;66.00;;;;;;5081110;28;20682;-82
2022/05/14 03:28:06;;;;;;;4.13;2.47;;;15.80;66.10;;;;;;5083721;28;20198;-82
2022/05/14 03:30:32;;;;;;;2.70;2.50;;;15.80;66.60;;;;;;5081213;28;20290;-81
2022/05/14 03:32:58;;;;;;;3.20;2.40;;;15.70;66.20;;;;;;5078447;28;20192;-81
2022/05/14 03:35:24;;;;;;;2.90;2.60;;;15.70;66.90;;;;;;5082980;28;20196;-81
2022/05/14 03:37:50;;;;;;;2.63;2.10;;;15.60;67.40;;;;;;5072866;28;20325;-84
2022/05/14 03:40:16;;;;;;;6.37;2.60;;;15.60;67.10;;;;;;5079284;28;20229;-82
2022/05/14 03:42:42;;;;;;;3.63;2.53;;;15.60;66.80;;;;;;5080991;28;20222;-81
2022/05/14 03:45:08;;;;;;;7.27;2.83;;;15.50;67.20;;;;;;5079142;28;20218;-81
2022/05/14 03:47:34;;;;;;;4.97;3.07;;;15.40;66.60;;;;;;5078870;28;21049;-80
2022/05/14 03:50:00;;;;;;;3.13;2.27;;;15.30;67.20;;;;;;5083091;28;20204;-81
2022/05/14 03:52:26;;;;;;;5.80;2.67;;;15.10;69.00;;;;;;5076562;28;20192;-82
2022/05/14 03:54:52;;;;;;;3.60;2.60;;;15.10;69.00;;;;;;5078066;28;20188;-81
2022/05/14 03:57:18;;;;;;;5.00;2.57;;;15.20;68.40;;;;;;5077086;28;20225;-81
2022/05/14 03:59:44;;;;;;;4.27;2.90;;;15.30;67.80;;;;;;5079000;28;21017;-84
2022/05/14 04:02:09;;;;;;;4.10;2.37;;;15.30;67.50;;;;;;5073384;28;20187;-83
2022/05/14 04:04:35;;;;;;;5.57;2.97;;;15.30;66.30;;;;;;5071730;28;20291;-81
2022/05/14 04:07:01;;;;;;;2.93;2.50;;;15.20;67.40;;;;;;5075738;28;20199;-81
2022/05/14 04:09:27;;;;;;;2.70;2.20;;;15.20;67.70;;;;;;5082502;28;20249;-84
2022/05/14 04:11:53;;;;;;;4.00;2.57;;;15.30;67.60;;;;;;5072985;28;20191;-82
2022/05/14 04:14:19;;;;;;;3.03;2.60;;;15.40;67.10;;;;;;5072713;28;20192;-82
2022/05/14 04:16:45;;;;;;;2.83;2.20;;;15.30;67.10;;;;;;5079934;28;20206;-82
2022/05/14 04:19:11;;;;;;;5.57;2.70;;;15.30;67.20;;;;;;5080381;28;20245;-82
2022/05/14 04:21:38;;;;;;;3.07;2.30;;;15.30;67.30;;;;;;5081839;28;20289;-83
2022/05/14 04:24:04;;;;;;;3.40;2.40;;;15.40;66.90;;;;;;5080454;28;20218;-82
2022/05/14 04:26:30;;;;;;;3.47;2.70;;;15.40;66.70;;;;;;5075233;28;20243;-81
2022/05/14 04:28:56;;;;;;;4.63;2.50;;;15.30;66.40;;;;;;5076674;28;20247;-82
2022/05/14 04:31:22;;;;;;;2.70;2.50;;;15.20;67.00;;;;;;5082367;28;20611;-82
2022/05/14 04:33:49;;;;;;;3.33;2.37;;;15.20;67.60;;;;;;5076768;28;20187;-82
2022/05/14 04:36:14;;;;;;;3.87;2.73;;;15.30;67.40;;;;;;5080070;28;20202;-82
2022/05/14 04:38:40;;;;;;;3.63;2.77;;;15.30;66.20;;;;;;5077070;28;20215;-84
2022/05/14 04:41:07;;;;;;;3.13;2.33;;;15.10;67.20;;;;;;5074915;28;20608;-82
2022/05/14 04:43:33;;;;;;;3.97;2.27;;;15.10;68.10;;;;;;5081125;28;20185;-82
2022/05/14 04:45:59;;;;;;;3.87;2.70;;;15.10;68.60;;;;;;5079142;28;20211;-82
2022/05/14 04:48:25;;;;;;;3.80;2.47;;;14.90;69.10;;;;;;5081656;28;20241;-81
2022/05/14 04:50:51;;;;;;;2.97;2.73;;;14.90;69.70;;;;;;5075646;28;20196;-82
2022/05/14 04:53:17;;;;;;;5.10;2.50;;;14.90;70.20;;;;;;5078453;28;20662;-82
2022/05/14 04:55:43;;;;;;;2.90;2.23;;;14.90;70.00;;;;;;5079246;28;20199;-82
2022/05/14 04:58:09;;;;;;;2.60;2.40;;;14.90;70.50;;;;;;5084588;28;20187;-82
2022/05/14 05:00:38;;;;;;;2.73;2.47;;;15.10;70.00;;;;;;5076379;28;20211;-82
2022/05/14 05:03:19;;;;;;;2.57;2.10;;;15.20;69.60;;;;;;5077248;28;20195;-81
2022/05/14 05:05:57;;;;;;;4.83;2.53;;;15.20;69.00;;;;;;5074990;28;20204;-82
2022/05/14 05:08:25;;;;;;;4.43;2.40;;;15.30;68.70;;;;;;5079547;28;20210;-82
2022/05/14 05:10:51;;;;;;;2.63;2.27;;;15.30;69.10;;;;;;5072866;28;20226;-82
2022/05/14 05:13:20;;;;;;;3.77;2.60;;;15.30;68.90;;;;;;5081006;28;20202;-82
2022/05/14 05:15:46;;;;;;;2.80;2.50;;;15.30;69.20;;;;;;5082576;28;20217;-82
2022/05/14 05:18:12;;;;;;;3.03;2.73;;;15.40;69.50;;;;;;5080474;28;20187;-81
2022/05/14 05:20:42;;;;;;;3.30;2.60;;;15.40;68.40;;;;;;5081824;28;20206;-81
2022/05/14 05:23:12;;;;;;;2.93;2.60;;;15.50;68.90;;;;;;5082500;28;20192;-81
2022/05/14 05:25:38;;;;;;;3.37;2.43;;;15.50;68.90;;;;;;5073551;28;20213;-81
2022/05/14 05:28:04;;;;;;;3.03;2.30;;;15.70;68.80;;;;;;5079403;28;20199;-81
2022/05/14 05:30:30;;;;;;;2.50;2.30;;;15.50;69.00;;;;;;5074838;28;20280;-81
2022/05/14 05:32:56;;;;;;;4.57;2.90;;;15.50;69.30;;;;;;5069892;28;20238;-82
2022/05/14 05:35:22;;;;;;;3.93;2.80;;;15.50;69.30;;;;;;5073654;28;20648;-82
2022/05/14 05:37:47;;;;;;;3.67;2.70;;;15.50;69.50;;;;;;5074835;28;20254;-81
2022/05/14 05:40:15;;;;;;;2.70;2.50;;;15.50;70.00;;;;;;5067502;28;20225;-82
2022/05/14 05:42:41;;;;;;;6.70;2.73;;;15.40;70.00;;;;;;5071564;28;20197;-81
2022/05/14 05:45:07;;;;;;;4.07;2.70;;;15.10;72.50;;;;;;5072220;28;20219;-82
2022/05/14 05:47:33;;;;;;;3.67;2.70;;;15.30;71.70;;;;;;5075886;28;20207;-80
2022/05/14 05:49:58;;;;;;;3.83;2.77;;;15.40;71.30;;;;;;5073996;28;20242;-81
2022/05/14 05:52:24;;;;;;;5.70;2.87;;;15.40;71.80;;;;;;5071268;28;20187;-81
2022/05/14 05:57:40;;;;;;;4.23;2.53;;;15.60;70.80;;;;;;5075369;28;20202;-81
2022/05/14 06:00:16;;;;;;;3.83;2.73;;;15.70;71.00;;;;;;5065670;28;20211;-81
2022/05/14 06:02:42;;;;;;;4.67;2.23;;;15.80;70.70;;;;;;5070529;28;20223;-81
2022/05/14 06:05:08;;;;;;;4.03;2.80;;;15.80;70.60;;;;;;5066363;28;20252;-82
2022/05/14 06:07:35;;;;;;;5.93;3.10;;;15.80;70.10;;;;;;5070526;28;20202;-81
2022/05/14 06:10:03;;;;;;;6.03;3.03;;;15.70;69.80;;;;;;5068209;28;20305;-82
2022/05/14 06:12:30;;;;;;;5.70;2.80;;;15.70;71.10;;;;;;5073701;28;20661;-82
2022/05/14 06:14:56;;;;;;;3.13;2.83;;;15.80;70.10;;;;;;5068562;28;20209;-83
2022/05/14 06:17:22;;;;;;;3.07;2.60;;;15.90;70.40;;;;;;5069210;28;20754;-82
2022/05/14 06:19:48;;;;;;;7.13;3.10;;;15.90;70.10;;;;;;5067993;28;20207;-82
2022/05/14 06:22:13;;;;;;;3.90;3.13;;;15.90;70.10;;;;;;5054690;28;20236;-82
2022/05/14 06:24:39;;;;;;;5.50;3.23;;;15.80;70.10;;;;;;5071416;28;20219;-82
2022/05/14 06:27:05;;;;;;;7.87;2.97;;;15.70;71.00;;;;;;5076273;28;20268;-82
2022/05/14 06:29:31;;;;;;;6.63;3.30;;;15.80;70.50;;;;;;5079192;28;20215;-81
2022/05/14 06:32:00;;;;;;;5.83;3.30;;;15.80;71.30;;;;;;5070676;28;20719;-82
2022/05/14 06:34:26;;;;;;;3.40;3.10;;;15.80;70.50;;;;;;5072615;28;20198;-82
2022/05/14 06:36:52;;;;;;;4.20;3.00;;;15.80;70.60;;;;;;5074535;28;20243;-82
2022/05/14 06:39:19;;;;;;;3.93;3.33;;;15.90;70.50;;;;;;5077701;28;20913;-82
2022/05/14 06:41:45;;;;;;;5.17;3.37;;;15.90;71.60;;;;;;5081184;28;20191;-82
2022/05/14 06:44:11;;;;;;;5.73;3.13;;;16.00;70.10;;;;;;5080569;28;20193;-82
2022/05/14 06:46:37;;;;;;;4.63;3.60;;;16.00;69.60;;;;;;5077838;28;20218;-82
2022/05/14 06:49:03;;;;;;;4.00;3.33;;;16.00;69.90;;;;;;5080912;28;20209;-82
2022/05/14 06:51:31;;;;;;;5.77;3.50;;;15.90;69.20;;;;;;5075372;28;20189;-82
2022/05/14 06:54:02;;;;;;;5.10;3.13;;;15.90;69.40;;;;;;5078465;28;20771;-82
2022/05/14 06:56:30;;;;;;;5.50;3.40;;;16.00;71.10;;;;;;5083127;28;20195;-82
2022/05/14 06:58:56;;;;;;;3.33;3.03;;;16.20;69.40;;;;;;5080008;28;20219;-82
2022/05/14 07:01:22;;;;;;;6.80;3.13;;;16.30;68.60;;;;;;5075893;28;20656;-82
2022/05/14 07:06:39;;;;;;;5.50;3.20;;;16.60;67.20;;;;;;5078393;28;20243;-82
2022/05/14 07:09:27;;;;;;;3.67;3.00;;;16.80;66.50;;;;;;5079216;28;20296;-82
2022/05/14 07:11:57;;;;;;;5.60;3.50;;;16.90;67.30;;;;;;5075087;28;20264;-83
2022/05/14 07:14:24;;;;;;;4.67;3.40;;;16.90;66.30;;;;;;5077615;28;20199;-82
2022/05/14 07:16:52;;;;;;;4.87;3.73;;;17.10;66.50;;;;;;5078101;28;20268;-82
2022/05/14 07:19:18;;;;;;;5.53;3.80;;;17.20;65.70;;;;;;5079718;28;20215;-83
2022/05/14 07:21:45;;;;;;;4.20;3.57;;;17.30;66.30;;;;;;5082934;28;20198;-82
2022/05/14 07:24:17;;;;;;;4.30;3.60;;;17.40;65.50;;;;;;5079852;28;20178;-82
2022/05/14 07:26:44;;;;;;;5.57;3.87;;;17.50;67.20;;;;;;5075022;28;20208;-82
2022/05/14 07:29:13;;;;;;;3.57;3.20;;;17.50;65.60;;;;;;5079522;28;20699;-82
2022/05/14 07:31:39;;;;;;;4.97;3.70;;;17.40;63.20;;;;;;5078253;28;20226;-82
2022/05/14 07:34:06;;;;;;;6.23;3.50;;;17.50;65.60;;;;;;5074247;28;20193;-83
2022/05/14 07:36:46;;;;;;;4.20;3.77;;;17.60;66.80;;;;;;5072363;28;20222;-83
2022/05/14 07:39:12;;;;;;;4.57;3.47;;;17.60;65.70;;;;;;5069998;28;20217;-83
2022/05/14 07:41:43;;;;;;;3.97;2.90;;;17.80;65.20;;;;;;5074464;28;20211;-83
2022/05/14 07:44:11;;;;;;;4.38;3.30;;;17.90;65.20;;;;;;5074703;28;20200;-83
2022/05/14 07:46:38;;;;;;;7.33;3.20;;;18.00;63.10;;;;;;5070365;28;20236;-83
2022/05/14 07:49:10;;;;;;;4.32;3.20;;;17.90;62.50;;;;;;5076592;28;20217;-83
2022/05/14 07:51:37;;;;;;;7.07;3.50;;;18.00;64.30;;;;;;5074671;28;20184;-83
2022/05/14 07:54:03;;;;;;;4.25;3.25;;;18.30;62.40;;;;;;5077751;28;20329;-83
2022/05/14 07:56:29;;;;;;;8.93;3.80;;;18.50;61.90;;;;;;5075105;28;20202;-83
2022/05/14 07:58:55;;;;;;;4.57;3.10;;;18.60;61.50;;;;;;5070441;28;20207;-83
2022/05/14 08:01:20;;;;;;;3.50;3.10;;;18.50;62.80;;;;;;5075056;28;20218;-83
2022/05/14 08:03:49;;;;;;;7.10;3.30;;;18.60;61.90;;;;;;5070747;28;20237;-83
2022/05/14 08:06:17;;;;;;;5.10;3.30;;;18.90;59.00;;;;;;5073846;28;20215;-83
2022/05/14 08:08:43;;;;;;;5.22;3.33;;;19.10;59.10;;;;;;5072529;28;20199;-83
2022/05/14 08:11:09;;;;;;;5.88;3.60;;;19.10;58.60;;;;;;5066862;28;20252;-83
2022/05/14 08:13:35;;;;;;;5.05;3.58;;;19.20;57.30;;;;;;5067742;28;20184;-83
2022/05/14 08:16:02;;;;;;;3.95;2.80;;;19.10;58.60;;;;;;5074454;28;20230;-83
2022/05/14 08:18:29;;;;;;;5.78;2.92;;;19.10;59.20;;;;;;5071285;28;20195;-83
2022/05/14 08:20:55;;;;;;;7.75;3.25;;;19.00;59.90;;;;;;5076496;28;20557;-83
2022/05/14 08:26:05;;;;;;;3.60;2.67;;;19.00;57.70;;;;;;5063932;28;20218;-83
2022/05/14 08:28:32;;;;;;;6.45;2.80;;;19.10;56.80;;;;;;5076445;28;20207;-83
2022/05/14 08:31:00;;;;;;;4.53;3.10;;;19.30;56.50;;;;;;5076773;28;20214;-83
2022/05/14 08:33:27;;;;;;;3.78;2.65;;;19.60;55.60;;;;;;5073733;28;20282;-83
2022/05/14 08:35:53;;;;;;;5.18;4.20;;;19.80;57.30;;;;;;5068901;28;20198;-83
2022/05/14 08:38:18;;;;;;;4.00;2.88;;;19.90;56.20;;;;;;5072368;28;20201;-83
2022/05/14 08:40:57;;;;;;;3.58;2.72;;;19.90;54.60;;;;;;5072997;28;20199;-83
2022/05/14 08:43:36;;;;;;;5.07;2.58;;;20.20;53.50;;;;;;5074040;28;20662;-83
2022/05/14 08:46:06;;;;;;;3.45;2.67;;;20.40;53.00;;;;;;5073674;28;20195;-83
2022/05/14 08:48:36;;;;;;;6.15;2.72;;;20.70;52.20;;;;;;5072416;28;20231;-84
2022/05/14 08:51:18;;;;;;;8.27;2.75;;;20.80;51.80;;;;;;5072125;28;20625;-83
2022/05/14 08:53:47;;;;;;;2.45;2.25;;;20.90;52.90;;;;;;5069402;28;20278;-84
2022/05/14 08:56:19;;;;;;;3.17;2.38;;;21.00;49.50;;;;;;5069658;28;20197;-84
2022/05/14 08:59:07;;;;;;;5.00;2.10;;;21.10;48.50;;;;;;5066026;28;20234;-84
2022/05/14 09:01:39;;;;;;;4.45;2.30;;;21.00;46.30;;;;;;5070049;28;20268;-83
2022/05/14 09:04:07;;;;;;;2.60;2.40;;;21.00;47.70;;;;;;5076944;28;20191;-83
2022/05/14 09:06:32;;;;;;;3.55;2.42;;;21.20;46.90;;;;;;5070599;28;20210;-83
2022/05/14 09:08:58;;;;;;;4.70;2.60;;;21.20;48.10;;;;;;5077788;28;20242;-83
2022/05/14 09:11:37;;;;;;;3.55;2.75;;;21.50;46.70;;;;;;5075971;28;20193;-83
2022/05/14 09:14:16;;;;;;;4.18;2.80;;;21.60;47.30;;;;;;5078140;28;20206;-84
2022/05/14 09:16:42;;;;;;;4.07;3.00;;;21.70;46.40;;;;;;5073248;28;20280;-84
2022/05/14 09:19:18;;;;;;;3.88;2.80;;;21.70;47.80;;;;;;5072883;28;20234;-84
2022/05/14 09:22:21;;;;;;;3.35;2.53;;;21.80;47.20;;;;;;5073755;28;20213;-84
2022/05/14 09:24:54;;;;;;;5.72;2.80;;;21.80;46.60;;;;;;5053505;28;20237;-84
2022/05/14 09:27:27;;;;;;;3.83;2.50;;;21.90;45.50;;;;;;5073724;28;20547;-84
2022/05/14 09:29:55;;;;;;;5.65;3.03;;;21.90;45.70;;;;;;5069962;28;20617;-84
2022/05/14 09:32:20;;;;;;;3.85;2.67;;;21.90;44.40;;;;;;5071742;28;20787;-85
2022/05/14 09:34:47;;;;;;;3.33;2.80;;;22.00;44.70;;;;;;5077152;28;20187;-84
2022/05/14 09:37:23;;;;;;;5.70;2.90;;;22.40;43.40;;;;;;5072142;28;20195;-84
2022/05/14 09:39:57;;;;;;;3.20;2.88;;;22.60;43.80;;;;;;5070070;28;20211;-84
2022/05/14 09:42:45;;;;;;;3.75;2.78;;;22.80;42.80;;;;;;5076301;28;20275;-84
2022/05/14 09:45:28;;;;;;;5.50;2.55;;;22.80;42.50;;;;;;5073282;28;20715;-84
2022/05/14 09:47:54;;;;;;;4.78;2.50;;;23.00;41.30;;;;;;5068439;28;20676;-84
2022/05/14 09:50:29;;;;;;;7.63;2.85;;;23.10;41.30;;;;;;5074224;28;20214;-84
2022/05/14 09:53:04;;;;;;;3.90;2.67;;;23.30;41.50;;;;;;5074713;28;20194;-84
2022/05/14 09:55:57;;;;;;;4.40;2.90;;;23.40;40.50;;;;;;5066250;28;20180;-84
2022/05/14 09:58:45;;;;;;;2.70;2.50;;;23.30;42.30;;;;;;5065625;28;20234;-84
2022/05/14 10:01:28;;;;;;;4.47;2.50;;;23.60;38.90;;;;;;5075453;28;20195;-84
2022/05/14 10:04:03;;;;;;;4.97;2.72;;;23.80;39.00;;;;;;5074997;28;20214;-84
2022/05/14 10:06:46;;;;;;;85.82;18.83;;;23.70;38.80;;;;;;5074103;28;20203;-83
2022/05/14 10:09:43;;;;;;;11.30;2.50;;;23.70;37.80;;;;;;5077235;28;20205;-83
2022/05/14 10:12:23;;;;;;;3.78;2.40;;;23.80;36.10;;;;;;5087314;28;20259;-84
2022/05/14 10:15:32;;;;;;;8.68;2.65;;;24.10;34.80;;;;;;5074253;28;20188;-83
2022/05/14 10:18:16;;;;;;;24.15;6.60;;;24.20;33.80;;;;;;5011644;28;20232;-84
2022/05/14 10:20:55;;;;;;;2.92;2.67;;;24.40;34.10;;;;;;5073404;28;20197;-84
2022/05/14 10:26:46;;;;;;;3.95;2.55;;;25.00;34.90;;;;;;5081645;28;20253;-83
2022/05/14 10:29:32;;;;;;;2.83;2.40;;;25.10;33.90;;;;;;5080835;28;20230;-84
2022/05/14 10:32:08;;;;;;;3.97;2.30;;;25.40;32.30;;;;;;5085858;28;20184;-84
2022/05/14 10:35:11;;;;;;;2.88;2.50;;;25.80;32.60;;;;;;5084224;28;20207;-84
2022/05/14 10:37:59;;;;;;;4.63;2.65;;;25.80;30.40;;;;;;5088115;28;20179;-82
2022/05/14 10:40:30;;;;;;;2.33;2.10;;;25.50;31.40;;;;;;5072493;28;20212;-81
2022/05/14 10:43:17;;;;;;;2.83;2.35;;;25.60;31.60;;;;;;5077180;28;20631;-82
2022/05/14 10:45:48;;;;;;;6.45;2.40;;;25.90;31.80;;;;;;5073882;28;20225;-81
2022/05/14 10:48:32;;;;;;;6.70;3.00;;;26.00;32.80;;;;;;5073012;28;20581;-82
2022/05/14 10:51:03;;;;;;;4.97;2.40;;;26.10;33.00;;;;;;5075593;28;20180;-84
2022/05/14 10:53:30;;;;;;;4.68;2.38;;;26.00;32.10;;;;;;5072971;28;20195;-83
2022/05/14 10:55:58;;;;;;;3.00;2.38;;;25.90;31.90;;;;;;5093413;28;20187;-81
2022/05/14 10:59:04;;;;;;;2.72;2.33;;;25.90;30.80;;;;;;5079101;28;20242;-81
2022/05/14 11:01:46;;;;;;;2.38;2.15;;;25.70;29.60;;;;;;5075548;28;20241;-81
2022/05/14 11:04:25;;;;;;;3.60;2.20;;;25.80;28.90;;;;;;5072708;28;20187;-82
2022/05/14 11:06:56;;;;;;;4.43;2.50;;;25.50;30.90;;;;;;5073073;28;20280;-82
2022/05/14 11:09:30;;;;;;;5.22;2.40;;;25.70;30.80;;;;;;5073857;28;20199;-82
2022/05/14 11:12:00;;;;;;;7.00;2.42;;;25.60;31.40;;;;;;5072006;28;20535;-82
2022/05/14 11:14:48;;;;;;;3.13;2.50;;;25.80;31.50;;;;;;5073519;28;20197;-81
2022/05/14 11:17:17;;;;;;;2.78;2.53;;;26.10;30.50;;;;;;5070099;28;20198;-82
2022/05/14 11:19:43;;;;;;;3.92;2.50;;;26.70;30.90;;;;;;5075061;28;20200;-82
2022/05/14 11:22:19;;;;;;;3.70;2.65;;;26.80;29.70;;;;;;5076761;28;20180;-82
2022/05/14 11:24:46;;;;;;;3.63;2.50;;;26.80;31.20;;;;;;5070978;28;20183;-81
2022/05/14 11:27:14;;;;;;;4.10;2.63;;;26.90;30.80;;;;;;5065031;28;20704;-81
2022/05/14 11:29:52;;;;;;;5.03;2.60;;;27.10;30.50;;;;;;5075364;28;20203;-82
2022/05/14 11:32:21;;;;;;;3.38;2.30;;;26.80;29.90;;;;;;5077484;28;20278;-81
2022/05/14 11:34:59;;;;;;;4.80;2.58;;;26.70;28.30;;;;;;5075751;28;20187;-81
2022/05/14 11:37:37;;;;;;;3.60;2.25;;;27.00;29.60;;;;;;5076396;28;20648;-82
2022/05/14 11:40:15;;;;;;;4.30;2.50;;;26.90;28.70;;;;;;5071981;28;20203;-82
2022/05/14 11:42:43;;;;;;;2.80;2.20;;;26.60;29.00;;;;;;5074007;28;20172;-83
2022/05/14 11:45:18;;;;;;;2.78;2.33;;;26.60;29.20;;;;;;5079703;28;20273;-82
2022/05/14 11:48:00;;;;;;;2.75;2.30;;;27.40;28.70;;;;;;5073288;28;20168;-82
2022/05/14 11:50:59;;;;;;;4.88;2.13;;;27.80;27.60;;;;;;5072575;28;20221;-83
2022/05/14 11:53:34;;;;;;;2.65;2.30;;;28.00;28.30;;;;;;5044520;28;20200;-82
2022/05/14 11:56:29;;;;;;;3.55;2.15;;;28.10;27.40;;;;;;5082924;28;20206;-81
2022/05/14 11:59:19;;;;;;;3.80;2.38;;;28.60;26.30;;;;;;5080542;28;20203;-82
2022/05/14 12:01:48;;;;;;;8.75;3.08;;;28.70;26.30;;;;;;5084003;28;20176;-80
2022/05/14 12:04:39;;;;;;;7.07;3.30;;;29.00;26.70;;;;;;5075180;28;20183;-82
2022/05/14 12:07:04;;;;;;;5.57;2.63;;;29.20;26.10;;;;;;5074419;28;20211;-83
2022/05/14 12:09:30;;;;;;;2.92;2.33;;;29.00;26.20;;;;;;5080903;28;20222;-82
2022/05/14 12:12:12;;;;;;;4.28;2.50;;;29.30;26.20;;;;;;5081223;28;20200;-82
2022/05/14 12:14:39;;;;;;;2.63;2.28;;;29.70;25.10;;;;;;5081414;28;20160;-83
2022/05/14 12:17:08;;;;;;;2.95;2.38;;;30.20;24.80;;;;;;5084173;28;20211;-82
2022/05/14 12:19:37;;;;;;;3.13;2.60;;;30.30;24.50;;;;;;5086305;28;20292;-82
2022/05/14 12:22:25;;;;;;;5.03;2.83;;;29.80;24.40;;;;;;5077801;28;20180;-82
2022/05/14 12:25:05;;;;;;;4.22;2.53;;;30.20;25.00;;;;;;5077733;28;20313;-82
2022/05/14 12:27:32;;;;;;;3.38;2.47;;;30.20;25.60;;;;;;5076129;28;20218;-82
2022/05/14 12:33:11;;;;;;;7.38;2.58;;;30.30;24.80;;;;;;5079193;28;20581;-82
2022/05/14 12:33:12;;;;;;;3.75;2.60;;;30.80;24.40;;;;;;5072769;28;20199;-82
2022/05/14 12:35:43;;;;;;;6.95;3.10;;;29.80;24.80;;;;;;5078466;28;20192;-82
2022/05/14 12:38:13;;;;;;;5.13;2.60;;;29.10;25.90;;;;;;5075190;28;20326;-82
2022/05/14 12:40:40;;;;;;;5.13;4.20;;;29.00;26.60;;;;;;5071921;28;20192;-82
2022/05/14 12:43:08;;;;;;;3.00;2.70;;;29.30;26.30;;;;;;5078480;28;20290;-83
2022/05/14 12:45:48;;;;;;;5.63;2.78;;;30.00;25.20;;;;;;5075897;28;20214;-82
2022/05/14 12:48:14;;;;;;;4.95;2.50;;;30.60;24.70;;;;;;5082884;28;20180;-82
2022/05/14 12:50:52;;;;;;;3.63;2.40;;;30.30;24.70;;;;;;5081200;28;20249;-82
2022/05/14 12:53:18;;;;;;;5.40;2.63;;;29.90;25.20;;;;;;5075699;28;20167;-82
2022/05/14 12:55:49;;;;;;;3.75;2.67;;;30.60;25.50;;;;;;5094219;28;20756;-82
2022/05/14 12:58:16;;;;;;;9.63;3.45;;;30.80;25.00;;;;;;5081429;28;20196;-82
2022/05/14 13:00:48;;;;;;;6.13;3.25;;;31.10;24.60;;;;;;5085738;28;20191;-81
2022/05/14 13:03:41;;;;;;;4.45;2.80;;;31.70;23.60;;;;;;5081375;28;20187;-82
2022/05/14 13:06:13;;;;;;;4.72;2.60;;;31.40;22.30;;;;;;5077371;28;20203;-82
2022/05/14 13:08:57;;;;;;;3.20;2.90;;;31.00;23.80;;;;;;5078235;28;20754;-82
2022/05/14 13:11:25;;;;;;;5.43;3.03;;;31.60;23.60;;;;;;5076025;28;20178;-83
2022/05/14 13:13:54;;;;;;;3.97;2.60;;;31.40;23.00;;;;;;5081318;28;20184;-82
2022/05/14 13:16:28;;;;;;;4.03;2.78;;;31.20;24.10;;;;;;5080235;28;20953;-83
2022/05/14 13:18:59;;;;;;;5.22;2.85;;;31.40;23.50;;;;;;5072291;28;20215;-82
2022/05/14 13:21:29;;;;;;;3.78;2.85;;;32.00;22.40;;;;;;5074620;28;20213;-83