Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:59;;;;;;;;;;;0.30;99.90;;;;;;8343107;28;19954;-64
2021/11/10 00:05:00;;;;;;;;;;;0.40;99.90;;;;;;8361226;28;20269;-66
2021/11/10 00:09:01;;;;;;;;;;;0.10;99.90;;;;;;8361117;28;19940;-65
2021/11/10 00:13:17;;;;;;;;;;;-0.10;99.90;;;;;;8343467;28;19912;-64
2021/11/10 00:17:18;;;;;;;;;;;0.00;99.90;;;;;;8360899;28;19991;-65
2021/11/10 00:21:19;;;;;;;;;;;-0.10;99.90;;;;;;8360762;28;20277;-65
2021/11/10 00:25:19;;;;;;;;;;;-0.20;99.90;;;;;;8360861;28;19940;-65
2021/11/10 00:29:20;;;;;;;;;;;-0.30;99.90;;;;;;8360694;28;20380;-64
2021/11/10 00:33:20;;;;;;;;;;;-0.20;99.90;;;;;;8360985;28;19911;-65
2021/11/10 00:37:20;;;;;;;;;;;-0.20;99.90;;;;;;8359966;28;19905;-65
2021/11/10 00:41:21;;;;;;;;;;;-0.30;99.90;;;;;;8342838;28;19905;-65
2021/11/10 00:45:21;;;;;;;;;;;-0.40;99.90;;;;;;8342468;28;20335;-65
2021/11/10 00:49:22;;;;;;;;;;;-0.30;99.90;;;;;;8360119;28;19908;-65
2021/11/10 00:53:22;;;;;;;;;;;-0.30;99.90;;;;;;8342718;28;19911;-65
2021/11/10 00:57:23;;;;;;;;;;;-0.50;99.90;;;;;;8360194;28;19909;-66
2021/11/10 01:01:23;;;;;;;;;;;-0.50;99.90;;;;;;8359783;28;20289;-65
2021/11/10 01:05:24;;;;;;;;;;;-0.40;99.90;;;;;;8360030;28;20284;-65
2021/11/10 01:09:25;;;;;;;;;;;-0.30;99.90;;;;;;8359961;28;20396;-65
2021/11/10 01:13:26;;;;;;;;;;;-0.40;99.90;;;;;;8342427;28;19909;-65
2021/11/10 01:17:27;;;;;;;;;;;-0.40;99.90;;;;;;8359873;28;19905;-65
2021/11/10 01:21:28;;;;;;;;;;;-0.20;99.90;;;;;;8359898;28;19908;-64
2021/11/10 01:25:28;;;;;;;;;;;-0.30;99.90;;;;;;8341960;28;20355;-65
2021/11/10 01:29:28;;;;;;;;;;;-0.20;99.90;;;;;;8359450;28;20352;-64
2021/11/10 01:33:29;;;;;;;;;;;0.00;99.90;;;;;;8359779;28;20272;-65
2021/11/10 01:37:29;;;;;;;;;;;-0.10;99.90;;;;;;8359682;28;19909;-65
2021/11/10 01:41:30;;;;;;;;;;;0.00;99.90;;;;;;8359708;28;19905;-65
2021/11/10 01:45:31;;;;;;;;;;;-0.20;99.90;;;;;;8359489;28;19966;-65
2021/11/10 01:49:32;;;;;;;;;;;-0.10;99.90;;;;;;8346921;28;19995;-65
2021/11/10 01:53:33;;;;;;;;;;;-0.10;99.90;;;;;;8365657;28;19970;-65
2021/11/10 01:57:33;;;;;;;;;;;-0.20;99.90;;;;;;8365270;28;19909;-65
2021/11/10 02:01:44;;;;;;;;;;;-0.30;99.90;;;;;;8364831;28;20545;-65
2021/11/10 02:05:45;;;;;;;;;;;-0.50;99.90;;;;;;8365110;28;19920;-65
2021/11/10 02:09:46;;;;;;;;;;;-0.30;99.90;;;;;;8364840;28;19911;-65
2021/11/10 02:13:48;;;;;;;;;;;-0.20;99.90;;;;;;8347142;28;19905;-65
2021/11/10 02:17:49;;;;;;;;;;;-0.30;99.90;;;;;;8364728;28;19920;-64
2021/11/10 02:21:52;;;;;;;;;;;-0.40;99.90;;;;;;8364533;28;20288;-64
2021/11/10 02:25:58;;;;;;;;;;;-0.10;99.90;;;;;;8364756;28;19912;-64
2021/11/10 02:29:59;;;;;;;;;;;0.00;99.90;;;;;;8364172;28;19944;-65
2021/11/10 02:34:03;;;;;;;;;;;-0.10;99.90;;;;;;8346445;28;20288;-64
2021/11/10 02:38:05;;;;;;;;;;;-0.10;99.90;;;;;;8364133;28;19915;-64
2021/11/10 02:42:06;;;;;;;;;;;-0.10;99.90;;;;;;8363792;28;20300;-65
2021/11/10 02:46:07;;;;;;;;;;;-0.10;99.90;;;;;;8346182;28;19912;-65
2021/11/10 02:50:07;;;;;;;;;;;-0.20;99.90;;;;;;8363687;28;19954;-65
2021/11/10 02:54:08;;;;;;;;;;;-0.30;99.90;;;;;;8363908;28;19908;-65
2021/11/10 02:58:09;;;;;;;;;;;-0.20;99.90;;;;;;8344729;28;19909;-65
2021/11/10 03:02:10;;;;;;;;;;;-0.10;99.90;;;;;;8363059;28;19912;-64
2021/11/10 03:06:10;;;;;;;;;;;0.00;99.90;;;;;;8345648;28;19959;-64
2021/11/10 03:10:11;;;;;;;;;;;-0.10;99.90;;;;;;8345145;28;20361;-67
2021/11/10 03:14:11;;;;;;;;;;;-0.10;99.90;;;;;;8363031;28;19909;-65
2021/11/10 03:18:12;;;;;;;;;;;-0.30;99.90;;;;;;8345006;28;19918;-64
2021/11/10 03:22:14;;;;;;;;;;;-0.30;99.90;;;;;;8362320;28;19909;-64
2021/11/10 03:26:14;;;;;;;;;;;-0.20;99.90;;;;;;8362903;28;19911;-64
2021/11/10 03:30:15;;;;;;;;;;;-0.20;99.90;;;;;;8362290;28;19905;-64
2021/11/10 03:34:15;;;;;;;;;;;-0.20;99.90;;;;;;8362431;28;20383;-64
2021/11/10 03:38:17;;;;;;;;;;;-0.50;99.90;;;;;;8362291;28;20010;-64
2021/11/10 03:42:18;;;;;;;;;;;-0.50;99.90;;;;;;8361941;28;19940;-64
2021/11/10 03:46:19;;;;;;;;;;;-0.60;99.90;;;;;;8344207;28;19905;-65
2021/11/10 03:50:19;;;;;;;;;;;-0.30;99.90;;;;;;8361783;28;19959;-65
2021/11/10 03:54:21;;;;;;;;;;;-0.30;99.90;;;;;;8361842;28;20324;-66
2021/11/10 03:58:21;;;;;;;;;;;-0.40;99.90;;;;;;8361175;28;19915;-64
2021/11/10 04:02:22;;;;;;;;;;;-0.30;99.90;;;;;;8361220;28;19924;-64
2021/11/10 04:06:23;;;;;;;;;;;-0.40;99.90;;;;;;8361604;28;19954;-65
2021/11/10 04:10:24;;;;;;;;;;;-0.50;99.90;;;;;;8342515;28;19948;-64
2021/11/10 04:14:24;;;;;;;;;;;-0.60;99.90;;;;;;8361277;28;20270;-64
2021/11/10 04:18:27;;;;;;;;;;;-0.50;99.90;;;;;;8343079;28;19909;-64
2021/11/10 04:22:27;;;;;;;;;;;-0.40;99.90;;;;;;8360963;28;19904;-64
2021/11/10 04:26:29;;;;;;;;;;;-0.50;99.90;;;;;;8361069;28;19908;-64
2021/11/10 04:30:29;;;;;;;;;;;-0.60;99.90;;;;;;8360473;28;20296;-64
2021/11/10 04:34:30;;;;;;;;;;;-0.40;99.90;;;;;;8360542;28;19987;-65
2021/11/10 04:38:31;;;;;;;;;;;-0.40;99.90;;;;;;8360520;28;19908;-65
2021/11/10 04:42:31;;;;;;;;;;;-0.50;99.90;;;;;;8360559;28;19911;-65
2021/11/10 04:46:33;;;;;;;;;;;-0.70;99.90;;;;;;8360518;28;19905;-65
2021/11/10 04:50:34;;;;;;;;;;;-0.50;99.90;;;;;;8360252;28;19905;-64
2021/11/10 04:54:35;;;;;;;;;;;-0.30;99.90;;;;;;8360414;28;19909;-65
2021/11/10 04:58:36;;;;;;;;;;;-0.70;99.90;;;;;;8359892;28;20327;-65
2021/11/10 05:02:37;;;;;;;;;;;-0.80;99.90;;;;;;8360123;28;20444;-65
2021/11/10 05:06:38;;;;;;;;;;;-0.80;99.90;;;;;;8360406;28;20406;-65
2021/11/10 05:10:38;;;;;;;;;;;-0.90;99.90;;;;;;8359911;28;19962;-64
2021/11/10 05:14:39;;;;;;;;;;;-0.70;99.90;;;;;;8360141;28;20354;-65
2021/11/10 05:18:39;;;;;;;;;;;-0.80;99.90;;;;;;8360049;28;19909;-65
2021/11/10 05:22:40;;;;;;;;;;;-0.60;99.90;;;;;;8344881;28;19912;-65
2021/11/10 05:26:40;;;;;;;;;;;-0.70;99.90;;;;;;8366600;28;19999;-65
2021/11/10 05:30:41;;;;;;;;;;;-0.60;99.90;;;;;;8365473;28;19917;-65
2021/11/10 05:34:41;;;;;;;;;;;-0.60;99.90;;;;;;8348202;28;19904;-65
2021/11/10 05:38:42;;;;;;;;;;;-0.50;99.90;;;;;;8365695;28;19912;-66
2021/11/10 05:42:42;;;;;;;;;;;-0.40;99.90;;;;;;8365637;28;19905;-66
2021/11/10 05:46:42;;;;;;;;;;;-0.30;99.90;;;;;;8347409;28;19905;-65
2021/11/10 05:50:43;;;;;;;;;;;-0.50;99.90;;;;;;8363863;28;19905;-65
2021/11/10 05:54:44;;;;;;;;;;;-0.60;99.90;;;;;;8365458;28;19991;-65
2021/11/10 05:58:45;;;;;;;;;;;-0.50;99.90;;;;;;8364242;28;20380;-65
2021/11/10 06:02:45;;;;;;;;;;;-0.40;99.90;;;;;;8365167;28;19916;-65
2021/11/10 06:06:47;;;;;;;;;;;-0.60;99.90;;;;;;8347367;28;20378;-65
2021/11/10 06:10:48;;;;;;;;;;;-0.60;99.90;;;;;;8347132;28;20394;-65
2021/11/10 06:14:48;;;;;;;;;;;-0.40;99.90;;;;;;8364751;28;19913;-65
2021/11/10 06:18:49;;;;;;;;;;;-0.70;99.90;;;;;;8364741;28;19959;-65
2021/11/10 06:22:49;;;;;;;;;;;-0.50;99.90;;;;;;8364799;28;19905;-65
2021/11/10 06:26:50;;;;;;;;;;;-0.60;99.90;;;;;;8364472;28;19904;-65
2021/11/10 06:30:50;;;;;;;;;;;-0.60;99.90;;;;;;8364380;28;19908;-65
2021/11/10 06:34:51;;;;;;;;;;;-0.40;99.90;;;;;;8363010;28;19904;-64
2021/11/10 06:38:51;;;;;;;;;;;-0.40;99.90;;;;;;8346219;28;19912;-64
2021/11/10 06:42:52;;;;;;;;;;;-0.30;99.90;;;;;;8363918;28;19912;-65
2021/11/10 06:46:52;;;;;;;;;;;-0.50;99.90;;;;;;8344422;28;20450;-66
2021/11/10 06:50:53;;;;;;;;;;;-0.10;99.90;;;;;;8363049;28;19909;-67
2021/11/10 06:54:54;;;;;;;;;;;-0.20;99.90;;;;;;8345841;28;19912;-67
2021/11/10 06:58:54;;;;;;;;;;;0.00;99.90;;;;;;8362062;28;19919;-67
2021/11/10 07:02:55;;;;;;;;;;;0.20;99.90;;;;;;8362719;28;19912;-67
2021/11/10 07:06:55;;;;;;;;;;;0.20;99.90;;;;;;8360694;28;19904;-64
2021/11/10 07:10:56;;;;;;;;;;;0.60;99.90;;;;;;8358844;28;19916;-64
2021/11/10 07:14:56;;;;;;;;;;;0.80;99.90;;;;;;8321273;28;19944;-64
2021/11/10 07:18:57;;;;;;;;;;;0.80;99.90;;;;;;8345164;28;19919;-63
2021/11/10 07:22:59;;;;;;;;;;;0.80;99.90;;;;;;8361617;28;19963;-63
2021/11/10 07:27:00;;;;;;;;;;;0.80;99.90;;;;;;8342986;28;20631;-63
2021/11/10 07:31:00;;;;;;;;;;;0.80;99.90;;;;;;8360283;28;19915;-63
2021/11/10 07:35:04;;;;;;;;;;;0.80;99.90;;;;;;8359431;28;19917;-63
2021/11/10 07:39:06;;;;;;;;;;;0.90;99.90;;;;;;8359974;28;19928;-63
2021/11/10 07:43:06;;;;;;;;;;;1.10;99.90;;;;;;8358668;28;20364;-63
2021/11/10 07:47:16;;;;;;;;;;;1.50;99.90;;;;;;8357941;28;19921;-63
2021/11/10 07:51:18;;;;;;;;;;;1.60;99.90;;;;;;8359813;28;19909;-63
2021/11/10 07:55:19;;;;;;;;;;;1.90;99.90;;;;;;8343547;28;19952;-63
2021/11/10 07:59:19;;;;;;;;;;;1.90;99.90;;;;;;8359989;28;20392;-63
2021/11/10 08:03:20;;;;;;;;;;;2.00;99.90;;;;;;8360606;28;19912;-64
2021/11/10 08:07:20;;;;;;;;;;;2.20;99.90;;;;;;8342043;28;19916;-63
2021/11/10 08:11:21;;;;;;;;;;;2.50;99.90;;;;;;8360941;28;19954;-64
2021/11/10 08:15:21;;;;;;;;;;;2.60;99.90;;;;;;8360605;28;19934;-63
2021/11/10 08:19:22;;;;;;;;;;;2.90;99.90;;;;;;8359069;28;19913;-64
2021/11/10 08:23:26;;;;;;;;;;;3.00;99.90;;;;;;8360821;28;20281;-63
2021/11/10 08:27:26;;;;;;;;;;;3.30;99.90;;;;;;8360178;28;19909;-62
2021/11/10 08:31:27;;;;;;;;;;;3.40;99.90;;;;;;8360040;28;20313;-63
2021/11/10 08:35:27;;;;;;;;;;;3.40;99.90;;;;;;8359769;28;19909;-64
2021/11/10 08:39:28;;;;;;;;;;;3.50;99.90;;;;;;8358290;28;19920;-63
2021/11/10 08:43:29;;;;;;;;;;;3.60;99.90;;;;;;8329545;28;19908;-62
2021/11/10 08:47:30;;;;;;;;;;;3.70;99.90;;;;;;8359304;28;19948;-62
2021/11/10 08:51:30;;;;;;;;;;;3.80;99.90;;;;;;8355878;28;19940;-62
2021/11/10 08:55:31;;;;;;;;;;;4.00;99.90;;;;;;8357609;28;19916;-63
2021/11/10 08:59:31;;;;;;;;;;;4.10;99.90;;;;;;8376269;28;20296;-62
2021/11/10 09:03:32;;;;;;;;;;;4.40;99.90;;;;;;8371163;28;19912;-63
2021/11/10 09:07:33;;;;;;;;;;;4.30;99.90;;;;;;8370197;28;20296;-62
2021/11/10 09:11:33;;;;;;;;;;;4.30;99.90;;;;;;8352396;28;20424;-63
2021/11/10 09:15:34;;;;;;;;;;;4.50;99.90;;;;;;8368071;28;19909;-63
2021/11/10 09:19:34;;;;;;;;;;;4.60;99.90;;;;;;8367654;28;19913;-63
2021/11/10 09:23:35;;;;;;;;;;;4.80;99.90;;;;;;8366186;28;19940;-63
2021/11/10 09:27:38;;;;;;;;;;;4.80;99.90;;;;;;8366617;28;19916;-62
2021/11/10 09:31:40;;;;;;;;;;;4.90;99.90;;;;;;8369630;28;19912;-63
2021/11/10 09:35:42;;;;;;;;;;;5.10;99.90;;;;;;8369907;28;20336;-62
2021/11/10 09:39:42;;;;;;;;;;;5.30;99.90;;;;;;8351348;28;19916;-65
2021/11/10 09:43:43;;;;;;;;;;;5.40;99.90;;;;;;8370928;28;19905;-63
2021/11/10 09:47:44;;;;;;;;;;;5.50;99.90;;;;;;8370751;28;19936;-63
2021/11/10 09:51:45;;;;;;;;;;;5.70;99.90;;;;;;8370562;28;19912;-63
2021/11/10 09:55:46;;;;;;;;;;;5.70;99.90;;;;;;8367685;28;19959;-63
2021/11/10 09:59:47;;;;;;;;;;;5.60;99.90;;;;;;8367844;28;20319;-62
2021/11/10 10:03:50;;;;;;;;;;;5.70;99.90;;;;;;8353922;28;20399;-62
2021/11/10 10:07:54;;;;;;;;;;;5.80;99.90;;;;;;8366433;28;19904;-63
2021/11/10 10:11:54;;;;;;;;;;;5.70;99.90;;;;;;8363175;28;19924;-62
2021/11/10 10:15:55;;;;;;;;;;;5.70;99.90;;;;;;8363377;28;19909;-62
2021/11/10 10:19:55;;;;;;;;;;;5.80;99.90;;;;;;8362330;28;19959;-63
2021/11/10 10:23:55;;;;;;;;;;;6.00;99.90;;;;;;8362597;28;19905;-63
2021/11/10 10:27:58;;;;;;;;;;;6.30;99.90;;;;;;8362551;28;19951;-63
2021/11/10 10:31:59;;;;;;;;;;;6.50;99.90;;;;;;8362194;28;20369;-63
2021/11/10 10:36:03;;;;;;;;;;;6.90;99.90;;;;;;8343497;28;19944;-63
2021/11/10 10:40:09;;;;;;;;;;;7.40;99.90;;;;;;8361544;28;20281;-63
2021/11/10 10:44:10;;;;;;;;;;;8.00;99.90;;;;;;8344673;28;20368;-63
2021/11/10 10:48:12;;;;;;;;;;;8.40;99.90;;;;;;8360765;28;19912;-63
2021/11/10 10:52:13;;;;;;;;;;;9.20;99.90;;;;;;8360941;28;19909;-63
2021/11/10 10:56:13;;;;;;;;;;;10.10;99.90;;;;;;8361878;28;19911;-63
2021/11/10 11:00:14;;;;;;;;;;;11.00;99.90;;;;;;8343597;28;19955;-63
2021/11/10 11:04:14;;;;;;;;;;;12.70;99.90;;;;;;8363345;28;20376;-63
2021/11/10 11:08:28;;;;;;;;;;;16.30;99.90;;;;;;8363313;28;19904;-63
2021/11/10 11:16:37;;;;;;;;;;;20.50;92.00;;;;;;8363787;28;19905;-64
2021/11/10 11:20:37;;;;;;;;;;;20.30;91.00;;;;;;8362191;28;20372;-63
2021/11/10 11:24:39;;;;;;;;;;;19.50;90.80;;;;;;8362835;28;19951;-63
2021/11/10 11:28:39;;;;;;;;;;;18.60;91.90;;;;;;8362528;28;20003;-62
2021/11/10 11:32:45;;;;;;;;;;;16.30;94.90;;;;;;8362533;28;19904;-62
2021/11/10 11:36:51;;;;;;;;;;;15.00;98.00;;;;;;8362486;28;19912;-62
2021/11/10 11:40:53;;;;;;;;;;;14.10;99.90;;;;;;8361960;28;19958;-63
2021/11/10 11:44:53;;;;;;;;;;;13.20;99.90;;;;;;8362206;28;19931;-63
2021/11/10 11:48:56;;;;;;;;;;;12.80;99.90;;;;;;8361363;28;20265;-63
2021/11/10 11:52:56;;;;;;;;;;;12.00;99.90;;;;;;8361820;28;20288;-62
2021/11/10 11:57:00;;;;;;;;;;;11.50;99.90;;;;;;8361720;28;19999;-62
2021/11/10 12:01:03;;;;;;;;;;;11.20;99.90;;;;;;8361625;28;19912;-63
2021/11/10 12:05:21;;;;;;;;;;;11.00;99.90;;;;;;8343532;28;19959;-63
2021/11/10 12:09:22;;;;;;;;;;;11.40;99.90;;;;;;8361428;28;19905;-62
2021/11/10 12:13:22;;;;;;;;;;;12.10;99.90;;;;;;8343420;28;19905;-63
2021/11/10 12:17:23;;;;;;;;;;;12.30;99.90;;;;;;8361237;28;19911;-63
2021/11/10 12:21:30;;;;;;;;;;;12.70;99.90;;;;;;8361098;28;19916;-63
2021/11/10 12:25:31;;;;;;;;;;;12.90;99.90;;;;;;8360877;28;19905;-63
2021/11/10 12:29:38;;;;;;;;;;;12.90;99.90;;;;;;8342907;28;19950;-64
2021/11/10 12:33:39;;;;;;;;;;;13.00;99.90;;;;;;8359928;28;19931;-63
2021/11/10 12:37:40;;;;;;;;;;;13.20;99.90;;;;;;8360552;28;19940;-63
2021/11/10 12:41:47;;;;;;;;;;;13.00;99.90;;;;;;8360605;28;19911;-63
2021/11/10 12:45:50;;;;;;;;;;;12.60;99.90;;;;;;8360494;28;19948;-63
2021/11/10 12:50:10;;;;;;;;;;;12.70;99.90;;;;;;8359803;28;19905;-62
2021/11/10 12:54:36;;;;;;;;;;;12.70;99.90;;;;;;8342488;28;20363;-63
2021/11/10 12:58:37;;;;;;;;;;;12.50;99.90;;;;;;8336742;28;19955;-63
2021/11/10 13:02:39;;;;;;;;;;;12.70;99.90;;;;;;8342342;28;19952;-63
2021/11/10 13:06:43;;;;;;;;;;;12.70;99.90;;;;;;8360322;28;19930;-63
2021/11/10 13:10:43;;;;;;;;;;;12.90;99.90;;;;;;8359940;28;19905;-63
2021/11/10 13:14:45;;;;;;;;;;;13.30;99.90;;;;;;8360109;28;19948;-63
2021/11/10 13:18:51;;;;;;;;;;;13.50;99.90;;;;;;8359804;28;19952;-63
2021/11/10 13:22:52;;;;;;;;;;;13.80;99.90;;;;;;8357470;28;19905;-63
2021/11/10 13:26:53;;;;;;;;;;;14.60;99.90;;;;;;8358662;28;19912;-62
2021/11/10 13:30:55;;;;;;;;;;;15.00;99.90;;;;;;8359722;28;19909;-63
2021/11/10 13:35:00;;;;;;;;;;;14.50;99.90;;;;;;8359951;28;20521;-63
2021/11/10 13:39:04;;;;;;;;;;;13.80;99.90;;;;;;8359460;28;20261;-63
2021/11/10 13:43:05;;;;;;;;;;;13.20;99.90;;;;;;8361219;28;20013;-63
2021/11/10 13:47:07;;;;;;;;;;;12.70;99.90;;;;;;8347955;28;19932;-63
2021/11/10 13:51:07;;;;;;;;;;;12.50;99.90;;;;;;8364982;28;19905;-63
2021/11/10 13:55:09;;;;;;;;;;;12.20;99.90;;;;;;8363076;28;20318;-63
2021/11/10 13:59:14;;;;;;;;;;;12.30;99.90;;;;;;8348669;28;19920;-63
2021/11/10 14:03:24;;;;;;;;;;;12.20;99.90;;;;;;8351431;28;20391;-63
2021/11/10 14:07:26;;;;;;;;;;;12.40;99.90;;;;;;8363146;28;19908;-63
2021/11/10 14:11:26;;;;;;;;;;;12.40;99.90;;;;;;8357755;28;19962;-63
2021/11/10 14:15:31;;;;;;;;;;;12.00;99.90;;;;;;8362020;28;20372;-63
2021/11/10 14:19:32;;;;;;;;;;;11.90;99.90;;;;;;8356152;28;20005;-63
2021/11/10 14:23:33;;;;;;;;;;;11.70;99.90;;;;;;8361022;28;19970;-63
2021/11/10 14:27:36;;;;;;;;;;;11.60;99.90;;;;;;8355783;28;19996;-63
2021/11/10 14:31:44;;;;;;;;;;;11.40;99.90;;;;;;8361271;28;19908;-63
2021/11/10 14:35:46;;;;;;;;;;;11.40;99.90;;;;;;8353643;28;20435;-62
2021/11/10 14:39:46;;;;;;;;;;;11.40;99.90;;;;;;8331307;28;19928;-63
2021/11/10 14:43:50;;;;;;;;;;;11.00;99.90;;;;;;8360960;28;19943;-62
2021/11/10 14:47:57;;;;;;;;;;;10.60;99.90;;;;;;8363674;28;19904;-63
2021/11/10 14:52:01;;;;;;;;;;;9.80;99.90;;;;;;8363771;28;19905;-63
2021/11/10 14:56:10;;;;;;;;;;;9.60;99.90;;;;;;8360998;28;20387;-63
2021/11/10 15:00:12;;;;;;;;;;;9.10;99.90;;;;;;8361503;28;19912;-62
2021/11/10 15:04:19;;;;;;;;;;;9.10;99.90;;;;;;8362375;28;19912;-62
2021/11/10 15:08:20;;;;;;;;;;;9.00;99.90;;;;;;8362453;28;20379;-62
2021/11/10 15:12:22;;;;;;;;;;;9.00;99.90;;;;;;8360951;28;19912;-62
2021/11/10 15:16:31;;;;;;;;;;;8.80;99.90;;;;;;8362364;28;19916;-62
2021/11/10 15:20:31;;;;;;;;;;;8.50;99.90;;;;;;8362423;28;19912;-62
2021/11/10 15:24:35;;;;;;;;;;;8.30;99.90;;;;;;8360406;28;20276;-62
2021/11/10 15:28:37;;;;;;;;;;;8.10;99.90;;;;;;8344479;28;20323;-62
2021/11/10 15:32:38;;;;;;;;;;;8.00;99.90;;;;;;8362272;28;19905;-62
2021/11/10 15:36:39;;;;;;;;;;;7.90;99.90;;;;;;8362758;28;20063;-62
2021/11/10 15:40:42;;;;;;;;;;;7.70;99.90;;;;;;8424416;22;19972;-64
2021/11/10 15:44:43;;;;;;;;;;;7.40;99.90;;;;;;8428598;28;19939;-63
2021/11/10 15:48:43;;;;;;;;;;;7.40;99.90;;;;;;8428616;28;19904;-62
2021/11/10 15:52:46;;;;;;;;;;;7.40;99.90;;;;;;8428753;28;19982;-63
2021/11/10 15:56:46;;;;;;;;;;;7.10;99.90;;;;;;8424745;28;20376;-64
2021/11/10 16:00:47;;;;;;;;;;;7.10;99.90;;;;;;8394530;28;19961;-63
2021/11/10 16:04:48;;;;;;;;;;;7.10;99.90;;;;;;8394580;28;20015;-63
2021/11/10 16:08:49;;;;;;;;;;;7.00;99.90;;;;;;8413414;28;19934;-64
2021/11/10 16:12:50;;;;;;;;;;;6.80;99.90;;;;;;8423693;28;19904;-64
2021/11/10 16:16:51;;;;;;;;;;;6.60;99.90;;;;;;8419059;28;19943;-64
2021/11/10 16:20:54;;;;;;;;;;;6.70;99.90;;;;;;8388758;28;20410;-63
2021/11/10 16:24:55;;;;;;;;;;;6.60;99.90;;;;;;8394951;28;19915;-64
2021/11/10 16:28:59;;;;;;;;;;;6.40;99.90;;;;;;8407962;28;20395;-64
2021/11/10 16:33:07;;;;;;;;;;;6.30;99.90;;;;;;8409771;28;19954;-64
2021/11/10 16:37:09;;;;;;;;;;;6.00;99.90;;;;;;8423334;28;19916;-64
2021/11/10 16:41:10;;;;;;;;;;;6.00;99.90;;;;;;8421054;28;19916;-63
2021/11/10 16:45:11;;;;;;;;;;;5.80;99.90;;;;;;8423128;28;19913;-64
2021/11/10 16:49:12;;;;;;;;;;;6.10;99.90;;;;;;8415496;28;19908;-63
2021/11/10 16:53:12;;;;;;;;;;;5.80;99.90;;;;;;8422182;28;19911;-63
2021/11/10 16:57:13;;;;;;;;;;;5.50;99.90;;;;;;8395749;28;19915;-63
2021/11/10 17:01:14;;;;;;;;;;;5.30;99.90;;;;;;8396885;28;19957;-64
2021/11/10 17:05:15;;;;;;;;;;;5.40;99.90;;;;;;8409627;28;19998;-63
2021/11/10 17:09:15;;;;;;;;;;;5.60;99.90;;;;;;8423175;28;19950;-64
2021/11/10 17:13:16;;;;;;;;;;;5.50;99.90;;;;;;8416259;28;19934;-64
2021/11/10 17:17:17;;;;;;;;;;;5.30;99.90;;;;;;8408972;28;19981;-63
2021/11/10 17:21:17;;;;;;;;;;;5.30;99.90;;;;;;8432775;28;19912;-64
2021/11/10 17:25:18;;;;;;;;;;;5.30;99.90;;;;;;8431496;28;20446;-64
2021/11/10 17:29:18;;;;;;;;;;;5.20;99.90;;;;;;8389309;28;19908;-63
2021/11/10 17:33:19;;;;;;;;;;;5.40;99.90;;;;;;8382322;28;19955;-63
2021/11/10 17:37:20;;;;;;;;;;;5.20;99.90;;;;;;8398207;28;19912;-64
2021/11/10 17:41:21;;;;;;;;;;;4.90;99.90;;;;;;8398539;28;19916;-63
2021/11/10 17:45:22;;;;;;;;;;;4.80;99.90;;;;;;8394153;28;19919;-63
2021/11/10 17:49:22;;;;;;;;;;;4.50;99.90;;;;;;8407419;28;20501;-64
2021/11/10 17:53:23;;;;;;;;;;;4.70;99.90;;;;;;8405606;28;20759;-64
2021/11/10 17:57:23;;;;;;;;;;;4.80;99.90;;;;;;8400836;28;19912;-63
2021/11/10 18:01:24;;;;;;;;;;;4.70;99.90;;;;;;8404190;28;19920;-63
2021/11/10 18:05:24;;;;;;;;;;;4.40;99.90;;;;;;8409715;28;19948;-64
2021/11/10 18:09:26;;;;;;;;;;;4.10;99.90;;;;;;8408099;28;19904;-63
2021/11/10 18:13:26;;;;;;;;;;;3.80;99.90;;;;;;8410506;28;20303;-64
2021/11/10 18:17:27;;;;;;;;;;;3.80;99.90;;;;;;8410783;28;19943;-64
2021/11/10 18:21:28;;;;;;;;;;;3.70;99.90;;;;;;8407048;28;20281;-63
2021/11/10 18:25:29;;;;;;;;;;;3.70;99.90;;;;;;8409431;28;19916;-64
2021/11/10 18:29:30;;;;;;;;;;;3.80;99.90;;;;;;8387948;28;20497;-64
2021/11/10 18:33:31;;;;;;;;;;;3.60;99.90;;;;;;8407292;28;19915;-64
2021/11/10 18:37:31;;;;;;;;;;;3.60;99.90;;;;;;8390569;28;19918;-64
2021/11/10 18:41:32;;;;;;;;;;;3.70;99.90;;;;;;8406546;28;20022;-63
2021/11/10 18:45:33;;;;;;;;;;;3.60;99.90;;;;;;8411244;28;19912;-63
2021/11/10 18:49:33;;;;;;;;;;;3.40;99.90;;;;;;8409695;28;20356;-64
2021/11/10 18:53:34;;;;;;;;;;;3.40;99.90;;;;;;8409189;28;19907;-63
2021/11/10 18:57:34;;;;;;;;;;;3.70;99.90;;;;;;8408888;28;19931;-63
2021/11/10 19:01:41;;;;;;;;;;;3.50;99.90;;;;;;8408850;28;19916;-63
2021/11/10 19:06:07;;;;;;;;;;;3.30;99.90;;;;;;8409775;28;19915;-63
2021/11/10 19:22:21;;;;;;;;;;;2.60;99.90;;;;;;8419113;28;19908;-63
2021/11/10 19:26:21;;;;;;;;;;;2.70;99.90;;;;;;8425965;28;19908;-63
2021/11/10 19:30:22;;;;;;;;;;;2.60;99.90;;;;;;8419177;28;19908;-63
2021/11/10 19:34:22;;;;;;;;;;;2.50;99.90;;;;;;8392474;28;20337;-64
2021/11/10 19:38:23;;;;;;;;;;;2.50;99.90;;;;;;8391565;28;19912;-64
2021/11/10 19:42:23;;;;;;;;;;;2.30;99.90;;;;;;8391501;28;20340;-63
2021/11/10 19:46:24;;;;;;;;;;;2.60;99.90;;;;;;8391049;28;19958;-63
2021/11/10 19:50:29;;;;;;;;;;;2.80;99.90;;;;;;8371614;28;19947;-63
2021/11/10 19:54:29;;;;;;;;;;;2.70;99.90;;;;;;8402576;28;20078;-64
2021/11/10 19:58:37;;;;;;;;;;;2.40;99.90;;;;;;8407278;28;19927;-64
2021/11/10 20:02:38;;;;;;;;;;;2.10;99.90;;;;;;8402496;28;19904;-64
2021/11/10 20:06:39;;;;;;;;;;;2.10;99.90;;;;;;8375331;28;20177;-64
2021/11/10 20:10:40;;;;;;;;;;;2.10;99.90;;;;;;8388511;28;19914;-64
2021/11/10 20:14:40;;;;;;;;;;;2.30;99.90;;;;;;8403351;28;20284;-64
2021/11/10 20:18:41;;;;;;;;;;;2.20;99.90;;;;;;8424486;28;19912;-65
2021/11/10 20:22:42;;;;;;;;;;;2.20;99.90;;;;;;8419187;28;19908;-64
2021/11/10 20:26:42;;;;;;;;;;;2.00;99.90;;;;;;8392613;28;19930;-64
2021/11/10 20:30:43;;;;;;;;;;;2.10;99.90;;;;;;8395882;28;19941;-64
2021/11/10 20:34:46;;;;;;;;;;;1.90;99.90;;;;;;8389991;28;19914;-64
2021/11/10 20:38:46;;;;;;;;;;;1.90;99.90;;;;;;8403064;28;20482;-64
2021/11/10 20:42:48;;;;;;;;;;;2.10;99.90;;;;;;8423021;28;19999;-64
2021/11/10 20:46:48;;;;;;;;;;;2.10;99.90;;;;;;8405380;28;20123;-64
2021/11/10 20:50:49;;;;;;;;;;;2.00;99.90;;;;;;8395434;28;19908;-64
2021/11/10 20:54:50;;;;;;;;;;;1.90;99.90;;;;;;8404879;28;19916;-64
2021/11/10 20:58:50;;;;;;;;;;;1.70;99.90;;;;;;8405761;28;19916;-64
2021/11/10 21:02:51;;;;;;;;;;;2.00;99.90;;;;;;8406019;28;20411;-64
2021/11/10 21:06:52;;;;;;;;;;;1.90;99.90;;;;;;8406191;28;19911;-64
2021/11/10 21:10:53;;;;;;;;;;;1.80;99.90;;;;;;8397361;28;19908;-64
2021/11/10 21:14:53;;;;;;;;;;;1.80;99.90;;;;;;8390199;28;20387;-64
2021/11/10 21:18:54;;;;;;;;;;;1.80;99.90;;;;;;8389683;28;20269;-64
2021/11/10 21:22:56;;;;;;;;;;;1.90;99.90;;;;;;8389812;28;19912;-64
2021/11/10 21:26:56;;;;;;;;;;;1.70;99.90;;;;;;8380420;28;19908;-64
2021/11/10 21:30:57;;;;;;;;;;;1.60;99.90;;;;;;8402315;28;19911;-64
2021/11/10 21:34:59;;;;;;;;;;;1.60;99.90;;;;;;8408191;28;20287;-64
2021/11/10 21:39:02;;;;;;;;;;;1.50;99.90;;;;;;8447691;22;19923;-64
2021/11/10 21:43:02;;;;;;;;;;;1.40;99.90;;;;;;8326015;28;20415;-64
2021/11/10 21:47:03;;;;;;;;;;;1.40;99.90;;;;;;8325286;28;19921;-64
2021/11/10 21:51:03;;;;;;;;;;;1.40;99.90;;;;;;8326304;28;19920;-64
2021/11/10 21:55:05;;;;;;;;;;;1.10;99.90;;;;;;8325347;28;19944;-64
2021/11/10 21:59:06;;;;;;;;;;;1.20;99.90;;;;;;8325923;28;19913;-64
2021/11/10 22:03:07;;;;;;;;;;;1.20;99.90;;;;;;8326599;28;19999;-64
2021/11/10 22:07:07;;;;;;;;;;;1.40;99.90;;;;;;8332385;28;20328;-65
2021/11/10 22:11:08;;;;;;;;;;;1.00;99.90;;;;;;8332071;28;20291;-65
2021/11/10 22:15:08;;;;;;;;;;;1.00;99.90;;;;;;8332532;28;19911;-64
2021/11/10 22:19:09;;;;;;;;;;;0.90;99.90;;;;;;8331812;28;20019;-65
2021/11/10 22:23:10;;;;;;;;;;;0.90;99.90;;;;;;8331962;28;19912;-65
2021/11/10 22:27:10;;;;;;;;;;;1.20;99.90;;;;;;8330216;28;19905;-64
2021/11/10 22:31:11;;;;;;;;;;;1.20;99.90;;;;;;8331684;28;19927;-64
2021/11/10 22:35:11;;;;;;;;;;;1.00;99.90;;;;;;8313714;28;19908;-64
2021/11/10 22:39:12;;;;;;;;;;;1.00;99.90;;;;;;8312841;28;20012;-65
2021/11/10 22:43:13;;;;;;;;;;;0.90;99.90;;;;;;8313638;28;19912;-65
2021/11/10 22:47:13;;;;;;;;;;;1.10;99.90;;;;;;8330888;28;19932;-64
2021/11/10 22:51:14;;;;;;;;;;;1.10;99.90;;;;;;8327405;28;19916;-64
2021/11/10 22:55:15;;;;;;;;;;;1.10;99.90;;;;;;8328544;28;19909;-64
2021/11/10 22:59:16;;;;;;;;;;;1.20;99.90;;;;;;8329952;28;20377;-64
2021/11/10 23:03:17;;;;;;;;;;;1.30;99.90;;;;;;8329899;28;19955;-64
2021/11/10 23:07:18;;;;;;;;;;;1.20;99.90;;;;;;8330489;28;19974;-64
2021/11/10 23:11:19;;;;;;;;;;;1.20;99.90;;;;;;8345647;28;20062;-64
2021/11/10 23:15:20;;;;;;;;;;;1.00;99.90;;;;;;8329790;28;19905;-64
2021/11/10 23:19:21;;;;;;;;;;;1.20;99.90;;;;;;8311780;28;20393;-64
2021/11/10 23:23:21;;;;;;;;;;;1.00;99.90;;;;;;8329659;28;19916;-64
2021/11/10 23:27:22;;;;;;;;;;;1.30;99.90;;;;;;8329949;28;19948;-65
2021/11/10 23:31:22;;;;;;;;;;;1.00;99.90;;;;;;8329618;28;19920;-64
2021/11/10 23:35:26;;;;;;;;;;;0.90;99.90;;;;;;8328354;28;19970;-65
2021/11/10 23:39:26;;;;;;;;;;;1.10;99.90;;;;;;8329233;28;19947;-64
2021/11/10 23:43:27;;;;;;;;;;;1.10;99.90;;;;;;8311802;28;19905;-65
2021/11/10 23:47:27;;;;;;;;;;;0.80;99.90;;;;;;8329466;28;19932;-64
2021/11/10 23:51:28;;;;;;;;;;;0.90;99.90;;;;;;8328334;28;20288;-64