Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:54;;;;;;;6.90;3.08;;;;;;;5.84;78.85;91362.34;2072447;69;20143;-78
2022/11/17 00:04:20;;;;;;;5.00;2.80;;;;;;;6.08;79.31;91356.69;2072040;69;20164;-79
2022/11/17 00:06:45;;;;;;;5.20;2.50;;;;;;;6.08;78.61;91349.03;2071633;69;20144;-79
2022/11/17 00:09:16;;;;;;;3.30;2.28;;;;;;;6.21;78.79;91364.41;2071839;69;20155;-80
2022/11/17 00:14:33;;;;;;;3.20;2.00;;;;;;;6.15;77.94;91343.81;2071480;69;20580;-77
2022/11/17 00:17:05;;;;;;;2.83;2.08;;;;;;;6.09;79.55;91344.19;2071337;69;20144;-77
2022/11/17 00:22:15;;;;;;;6.15;2.80;;;;;;;6.05;79.03;91335.59;2067973;69;20464;-78
2022/11/17 00:24:40;;;;;;;7.85;3.55;;;;;;;5.81;79.85;91338.44;2071395;69;20248;-78
2022/11/17 00:27:06;;;;;;;6.35;3.03;;;;;;;5.96;78.22;91342.06;2071391;69;20483;-77
2022/11/17 00:29:32;;;;;;;3.63;2.88;;;;;;;5.94;78.24;91339.16;2071251;69;20580;-78
2022/11/17 00:34:42;;;;;;;4.47;2.80;;;;;;;5.80;78.49;91333.47;2071321;69;20256;-77
2022/11/17 00:37:09;;;;;;;6.10;3.67;;;;;;;5.61;79.69;91323.34;2071440;69;20180;-78
2022/11/17 00:39:35;;;;;;;4.63;2.95;;;;;;;5.72;78.58;91316.97;2071468;69;20145;-78
2022/11/17 00:42:01;;;;;;;3.83;2.60;;;;;;;5.81;78.28;91321.69;2071154;69;20698;-78
2022/11/17 00:44:27;;;;;;;3.10;2.15;;;;;;;5.90;78.29;91313.75;2071168;69;20200;-77
2022/11/17 00:46:52;;;;;;;3.13;1.88;;;;;;;5.93;79.25;91321.66;2071427;69;20536;-78
2022/11/17 00:49:20;;;;;;;4.65;1.80;;;;;;;6.01;79.25;91321.41;2071370;69;20148;-78
2022/11/17 00:51:46;;;;;;;1.95;1.50;;;;;;;6.00;79.12;91319.94;2071163;69;20136;-79
2022/11/17 00:54:13;;;;;;;4.35;1.73;;;;;;;6.01;78.19;91322.13;2068112;69;20223;-78
2022/11/17 00:56:42;;;;;;;2.55;2.00;;;;;;;6.11;77.87;91321.94;2071555;69;20491;-78
2022/11/17 00:59:11;;;;;;;2.70;1.60;;;;;;;5.72;79.51;91316.97;2071578;69;20146;-78
2022/11/17 01:01:38;;;;;;;3.03;2.00;;;;;;;5.85;78.90;91321.91;2071232;69;20148;-78
2022/11/17 01:04:05;;;;;;;3.00;1.98;;;;;;;5.88;78.60;91319.97;2071283;69;20258;-78
2022/11/17 01:06:35;;;;;;;2.25;1.70;;;;;;;5.90;78.45;91322.88;2071014;69;20599;-77
2022/11/17 01:09:08;;;;;;;2.53;1.67;;;;;;;5.91;78.09;91327.13;2070980;69;20183;-78
2022/11/17 01:11:33;;;;;;;;;;;;;;;5.95;78.60;91318.97;2071695;69;20500;-78
2022/11/17 01:14:00;;;;;;;5.68;1.88;;;;;;;5.91;78.47;91321.53;2071371;69;20522;-78
2022/11/17 01:16:27;;;;;;;3.33;1.90;;;;;;;6.00;77.84;91314.34;2071403;69;20612;-79
2022/11/17 01:18:53;;;;;;;3.70;1.67;;;;;;;6.03;77.94;91315.91;2067081;69;20140;-79
2022/11/17 01:21:22;;;;;;;3.13;1.90;;;;;;;5.79;78.74;91304.81;2068024;69;20156;-78
2022/11/17 01:23:49;;;;;;;2.88;1.75;;;;;;;5.60;79.60;91299.56;2071401;69;20140;-78
2022/11/17 01:26:18;;;;;;;1.80;1.42;;;;;;;5.84;79.65;91297.41;2065164;69;20230;-78
2022/11/17 01:28:44;;;;;;;4.95;1.50;;;;;;;5.89;79.09;91292.75;2064500;69;20176;-78
2022/11/17 01:31:15;;;;;;;1.55;1.20;;;;;;;5.95;78.74;91291.03;2064644;69;20176;-78
2022/11/17 01:33:41;;;;;;;2.53;1.30;;;;;;;6.08;78.24;91290.38;2064764;69;20164;-78
2022/11/17 01:36:19;;;;;;;1.95;1.30;;;;;;;6.18;77.84;91286.66;2069838;69;20176;-79
2022/11/17 01:38:45;;;;;;;2.03;1.27;;;;;;;6.20;78.46;91286.78;2065222;69;20145;-79
2022/11/17 01:41:21;;;;;;;3.13;1.60;;;;;;;6.23;78.46;91296.72;2064530;69;20233;-78
2022/11/17 01:43:54;;;;;;;2.92;1.23;;;;;;;6.29;77.69;91295.00;2064507;69;20153;-79
2022/11/17 01:46:34;;;;;;;2.67;1.60;;;;;;;5.95;78.87;91312.66;2064059;69;20191;-79
2022/11/17 01:49:14;;;;;;;2.40;1.63;;;;;;;6.15;78.35;91301.91;2064274;69;20667;-79
2022/11/17 01:51:44;;;;;;;2.58;1.60;;;;;;;6.24;77.42;91290.53;2064999;69;20149;-79
2022/11/17 01:54:15;;;;;;;2.00;1.40;;;;;;;6.13;78.60;91290.59;2064639;69;20202;-78
2022/11/17 01:56:46;;;;;;;1.73;1.30;;;;;;;6.14;79.41;91294.84;2064508;69;20145;-79
2022/11/17 01:59:22;;;;;;;1.63;1.20;;;;;;;6.24;78.52;91301.72;2064755;69;20161;-79
2022/11/17 02:01:55;;;;;;;2.45;1.45;;;;;;;6.16;77.47;91294.97;2064732;69;20568;-79
2022/11/17 02:04:31;;;;;;;1.95;1.20;;;;;;;6.19;77.68;91290.94;2064679;69;20302;-79
2022/11/17 02:07:04;;;;;;;1.70;1.15;;;;;;;6.13;78.36;91299.69;2064676;69;20661;-78
2022/11/17 02:09:32;;;;;;;2.00;1.40;;;;;;;6.30;77.69;91299.22;2064732;69;20165;-79
2022/11/17 02:11:58;;;;;;;2.72;1.30;;;;;;;6.39;76.88;91303.19;2064466;69;20287;-78
2022/11/17 02:14:24;;;;;;;2.10;1.40;;;;;;;6.35;77.79;91297.38;2064631;69;20519;-78
2022/11/17 02:16:50;;;;;;;2.35;1.20;;;;;;;6.45;77.05;91291.59;2064095;69;20177;-79
2022/11/17 02:19:18;;;;;;;1.58;0.93;;;;;;;5.97;77.82;91288.38;2064248;69;20207;-78
2022/11/17 02:22:06;;;;;;;1.70;1.17;;;;;;;6.14;77.45;91275.28;2064707;69;20168;-78
2022/11/17 02:24:54;;;;;;;2.08;1.10;;;;;;;6.17;77.30;91260.06;2064593;69;20562;-79
2022/11/17 02:27:41;;;;;;;2.28;1.20;;;;;;;6.22;77.63;91270.13;2064731;69;20592;-79
2022/11/17 02:30:16;;;;;;;1.63;1.10;;;;;;;6.30;76.97;91271.28;2064045;69;20202;-79
2022/11/17 02:32:51;;;;;;;4.05;1.13;;;;;;;6.02;78.18;91269.78;2064778;69;20160;-79
2022/11/17 02:35:17;;;;;;;2.63;1.42;;;;;;;6.09;78.50;91274.31;2064723;69;20211;-79
2022/11/17 02:37:49;;;;;;;1.42;1.10;;;;;;;6.07;78.23;91266.56;2064837;69;20176;-79
2022/11/17 02:40:43;;;;;;;1.60;1.05;;;;;;;6.19;76.49;91258.13;2064615;69;20133;-78
2022/11/17 02:46:05;;;;;;;1.60;1.00;;;;;;;6.09;76.74;91244.34;2064451;69;20488;-78
2022/11/17 02:48:37;;;;;;;1.58;0.90;;;;;;;6.20;76.53;91244.88;2064414;69;20265;-78
2022/11/17 02:51:05;;;;;;;1.38;0.93;;;;;;;6.26;76.48;91256.38;2064293;69;20243;-78
2022/11/17 02:53:32;;;;;;;2.28;0.98;;;;;;;6.28;76.56;91228.53;2064402;69;20136;-77
2022/11/17 02:56:02;;;;;;;1.50;0.93;;;;;;;6.26;76.26;91228.44;2064538;69;20145;-77
2022/11/17 02:58:28;;;;;;;1.10;1.00;;;;;;;6.24;76.13;91233.91;2064379;69;20190;-76
2022/11/17 03:01:28;;;;;;;1.73;1.20;;;;;;;5.91;77.06;91237.00;2064011;69;20141;-77
2022/11/17 03:04:30;;;;;;;3.47;1.17;;;;;;;6.04;76.58;91234.28;2064449;69;20717;-77
2022/11/17 03:07:01;;;;;;;1.98;1.00;;;;;;;6.11;75.89;91236.06;2064375;69;20243;-78
2022/11/17 03:10:04;;;;;;;2.03;1.00;;;;;;;6.07;76.96;91229.53;2064397;69;20141;-77
2022/11/17 03:12:46;;;;;;;1.58;0.90;;;;;;;5.96;77.07;91219.91;2064364;69;20218;-77
2022/11/17 03:15:18;;;;;;;1.07;0.83;;;;;;;5.99;77.35;91198.38;2066287;69;20183;-76
2022/11/17 03:17:47;;;;;;;;;;;;;;;5.98;76.58;91197.66;2066713;69;20232;-77
2022/11/17 03:20:21;;;;;;;4.10;1.05;;;;;;;6.02;75.82;91206.25;2064295;69;20144;-77
2022/11/17 03:22:57;;;;;;;1.55;0.90;;;;;;;5.89;77.80;91200.59;2064519;69;20336;-77
2022/11/17 03:25:26;;;;;;;1.25;0.80;;;;;;;5.78;77.32;91193.75;2068211;69;20449;-77
2022/11/17 03:27:59;;;;;;;1.85;0.90;;;;;;;5.95;76.57;91207.25;2071519;69;20188;-77
2022/11/17 03:30:27;;;;;;;4.68;1.15;;;;;;;5.91;77.04;91212.63;2071531;69;20164;-77
2022/11/17 03:33:01;;;;;;;1.02;0.80;;;;;;;5.86;76.43;91219.31;2071580;69;20601;-76
2022/11/17 03:35:30;;;;;;;1.90;1.15;;;;;;;5.47;77.25;91213.69;2071510;69;20239;-76
2022/11/17 03:38:02;;;;;;;1.90;1.20;;;;;;;5.53;78.47;91208.44;2071530;69;20606;-76
2022/11/17 03:40:31;;;;;;;2.33;1.10;;;;;;;5.62;77.33;91210.34;2071511;69;20238;-77
2022/11/17 03:43:03;;;;;;;4.13;1.20;;;;;;;5.64;77.25;91207.69;2071516;69;20223;-77
2022/11/17 03:45:33;;;;;;;2.90;1.15;;;;;;;5.67;77.25;91208.50;2071454;69;20132;-77
2022/11/17 03:48:15;;;;;;;1.60;1.00;;;;;;;5.65;77.41;91202.81;2071637;69;20212;-78
2022/11/17 03:50:47;;;;;;;2.53;1.17;;;;;;;5.63;77.51;91206.19;2071653;69;20152;-77
2022/11/17 03:53:13;;;;;;;1.63;1.00;;;;;;;5.52;77.35;91193.78;2071677;69;20140;-78
2022/11/17 03:55:54;;;;;;;3.10;0.98;;;;;;;5.63;77.82;91188.72;2071515;69;20643;-78
2022/11/17 03:58:21;;;;;;;2.33;1.20;;;;;;;5.52;76.75;91195.84;2071535;69;20148;-78
2022/11/17 04:00:51;;;;;;;1.15;0.82;;;;;;;5.48;76.44;91187.25;2071445;69;20179;-78
2022/11/17 04:03:17;;;;;;;2.33;1.27;;;;;;;5.33;77.05;91192.03;2071324;69;20152;-78
2022/11/17 04:05:42;;;;;;;3.22;1.80;;;;;;;5.16;78.43;91202.91;2071759;69;20504;-78
2022/11/17 04:08:08;;;;;;;4.10;1.60;;;;;;;5.15;77.89;91174.28;2071934;69;20239;-78
2022/11/17 04:15:55;;;;;;;2.35;1.30;;;;;;;5.33;78.21;91208.06;2071784;69;20168;-77
2022/11/17 04:16:03;;;;;;;5.68;1.88;;;;;;;5.28;78.86;91198.03;2072030;69;20184;-78
2022/11/17 04:18:29;;;;;;;3.85;1.60;;;;;;;5.20;78.56;91198.28;2074996;69;20182;-77
2022/11/17 04:20:56;;;;;;;3.22;1.52;;;;;;;5.04;78.63;91198.13;2074535;69;20560;-76
2022/11/17 04:23:23;;;;;;;35.67;17.95;;;;;;;5.25;78.90;91183.22;2073256;69;20268;-76
2022/11/17 04:28:46;;;;;;;24.40;13.77;;;;;;;5.32;77.61;91179.44;2071605;69;20486;-78
2022/11/17 04:31:11;;;;;;;4.88;2.95;;;;;;;5.13;78.98;91196.47;2071500;69;20180;-78
2022/11/17 04:33:39;;;;;;;8.05;4.82;;;;;;;5.16;78.45;91191.75;2071574;69;20228;-77
2022/11/17 04:36:05;;;;;;;8.48;4.75;;;;;;;4.97;79.06;91193.53;2071261;69;20141;-77
2022/11/17 04:38:31;;;;;;;10.40;5.43;;;;;;;5.00;79.74;91186.72;2071424;69;20137;-77
2022/11/17 04:43:46;;;;;;;9.75;6.53;;;;;;;5.14;78.70;91181.22;2071543;69;20595;-77
2022/11/17 04:46:12;;;;;;;5.47;3.38;;;;;;;5.16;78.71;91183.38;2071351;69;20264;-76
2022/11/17 04:48:38;;;;;;;3.78;2.80;;;;;;;5.22;78.44;91176.09;2071477;69;20166;-76
2022/11/17 04:51:04;;;;;;;4.68;3.35;;;;;;;5.13;79.40;91176.97;2072380;69;20187;-77
2022/11/17 04:53:30;;;;;;;5.20;3.58;;;;;;;5.17;78.41;91174.41;2078086;69;20144;-78
2022/11/17 04:56:00;;;;;;;5.68;3.30;;;;;;;5.02;79.93;91186.09;2071621;69;20495;-78
2022/11/17 04:58:26;;;;;;;4.25;2.92;;;;;;;5.16;78.73;91177.81;2071442;69;20305;-77
2022/11/17 05:00:51;;;;;;;6.68;3.10;;;;;;;5.25;78.54;91180.44;2071331;69;20152;-78
2022/11/17 05:03:17;;;;;;;7.78;4.60;;;;;;;5.16;78.93;91172.22;2071381;69;20223;-78
2022/11/17 05:05:45;;;;;;;8.15;4.05;;;;;;;5.21;78.79;91171.13;2071332;69;20582;-77
2022/11/17 05:08:13;;;;;;;4.20;2.70;;;;;;;5.32;78.16;91179.44;2071474;69;20547;-77
2022/11/17 05:13:25;;;;;;;9.18;5.35;;;;;;;5.32;78.29;91162.69;2071375;69;20265;-78
2022/11/17 05:18:42;;;;;;;5.30;3.17;;;;;;;5.44;78.48;91173.78;2071414;69;20240;-78
2022/11/17 05:21:10;;;;;;;3.67;2.95;;;;;;;5.42;78.20;91156.22;2071385;69;20318;-78
2022/11/17 05:23:55;;;;;;;5.15;2.80;;;;;;;5.19;79.21;91182.16;2071647;69;20148;-78
2022/11/17 05:26:26;;;;;;;13.88;7.63;;;;;;;5.26;79.78;91189.53;2071310;69;20168;-77
2022/11/17 05:28:54;;;;;;;19.67;10.50;;;;;;;5.42;79.01;91209.97;2071476;69;20133;-77
2022/11/17 05:31:19;;;;;;;17.50;8.52;;;;;;;4.62;81.10;91237.47;2071457;69;20155;-78
2022/11/17 05:33:45;;;;;;;7.75;5.72;;;;;;;4.90;81.50;91230.75;2071521;69;20144;-78
2022/11/17 05:36:11;;;;;;;8.32;5.13;;;;;;;4.96;80.91;91211.59;2071346;69;20216;-77
2022/11/17 05:38:37;;;;;;;5.78;4.13;;;;;;;4.94;80.77;91199.59;2071389;69;20140;-78
2022/11/17 05:41:03;;;;;;;6.47;4.18;;;;;;;5.19;80.00;91201.69;2071413;69;20201;-78
2022/11/17 05:43:28;;;;;;;7.38;4.43;;;;;;;5.27;79.66;91183.34;2071362;69;20143;-78
2022/11/17 05:45:54;;;;;;;5.10;2.30;;;;;;;5.41;78.60;91177.09;2071307;69;20410;-78
2022/11/17 05:48:20;;;;;;;2.88;1.73;;;;;;;5.37;79.16;91172.00;2071195;69;20144;-78
2022/11/17 05:50:45;;;;;;;2.60;1.40;;;;;;;5.48;77.70;91174.00;2071255;69;20543;-77
2022/11/17 05:53:12;;;;;;;2.58;1.35;;;;;;;5.57;77.40;91177.97;2071477;69;20584;-78
2022/11/17 05:55:37;;;;;;;1.52;0.95;;;;;;;5.66;77.60;91182.66;2071346;69;20252;-78
2022/11/17 05:58:11;;;;;;;1.38;1.00;;;;;;;5.69;77.69;91181.44;2071404;69;20145;-78
2022/11/17 06:00:40;;;;;;;3.22;1.10;;;;;;;5.74;77.49;91176.78;2071287;69;20145;-78
2022/11/17 06:03:17;;;;;;;2.13;1.00;;;;;;;5.71;77.64;91170.34;2071261;69;20235;-78
2022/11/17 06:05:43;;;;;;;1.45;1.00;;;;;;;5.74;77.27;91185.88;2071243;69;20159;-78
2022/11/17 06:08:09;;;;;;;1.55;1.10;;;;;;;5.71;77.21;91178.72;2067976;69;20139;-78
2022/11/17 06:10:35;;;;;;;2.65;1.08;;;;;;;5.60;77.79;91166.31;2071402;69;20488;-78
2022/11/17 06:13:00;;;;;;;2.08;1.10;;;;;;;5.78;76.17;91171.41;2071344;69;20208;-77
2022/11/17 06:15:26;;;;;;;2.03;1.15;;;;;;;5.73;76.25;91170.47;2071270;69;20155;-78
2022/11/17 06:17:59;;;;;;;1.83;1.17;;;;;;;5.82;76.85;91141.66;2067911;69;20175;-78
2022/11/17 06:20:29;;;;;;;2.42;1.55;;;;;;;5.88;76.16;91134.94;2071319;69;20183;-77
2022/11/17 06:22:59;;;;;;;2.13;1.30;;;;;;;5.95;75.87;91145.09;2071216;69;20233;-78
2022/11/17 06:25:26;;;;;;;1.75;1.23;;;;;;;5.81;76.66;91151.34;2071310;69;20511;-78
2022/11/17 06:27:53;;;;;;;6.68;3.42;;;;;;;5.68;77.66;91149.28;2071467;69;20245;-77
2022/11/17 06:30:19;;;;;;;7.38;3.08;;;;;;;5.85;76.99;91156.41;2078027;69;20148;-77
2022/11/17 06:32:46;;;;;;;4.28;1.83;;;;;;;5.93;77.33;91158.97;2071837;69;20600;-78
2022/11/17 06:35:13;;;;;;;7.85;4.10;;;;;;;5.64;77.65;91179.75;2071308;69;20263;-78
2022/11/17 06:37:38;;;;;;;6.13;3.08;;;;;;;5.79;76.91;91184.75;2071352;69;20151;-78
2022/11/17 06:40:04;;;;;;;6.40;3.30;;;;;;;5.86;76.52;91188.59;2071253;69;20508;-78
2022/11/17 06:45:15;;;;;;;7.85;3.83;;;;;;;5.30;78.44;91167.44;2071227;69;20163;-78
2022/11/17 06:47:41;;;;;;;18.35;8.52;;;;;;;5.61;78.07;91164.22;2071468;69;20262;-77
2022/11/17 06:50:07;;;;;;;9.70;4.50;;;;;;;5.69;78.05;91161.16;2071226;69;20151;-77
2022/11/17 06:52:33;;;;;;;4.03;2.25;;;;;;;5.70;77.44;91154.94;2071167;69;20140;-78
2022/11/17 06:54:58;;;;;;;10.88;7.35;;;;;;;5.50;78.28;91149.00;2071164;69;20124;-78
2022/11/17 06:57:24;;;;;;;11.60;5.90;;;;;;;5.61;77.66;91156.59;2071330;69;20155;-78
2022/11/17 06:59:51;;;;;;;11.20;5.90;;;;;;;5.74;77.49;91160.75;2071353;69;20481;-78
2022/11/17 07:02:17;;;;;;;8.65;5.30;;;;;;;5.46;78.14;91173.19;2071718;69;20133;-78
2022/11/17 07:04:42;;;;;;;14.40;4.07;;;;;;;5.32;79.19;91176.66;2071616;69;20133;-78
2022/11/17 07:07:08;;;;;;;13.38;6.95;;;;;;;5.47;78.41;91169.06;2071768;69;20172;-78
2022/11/17 07:09:33;;;;;;;11.88;7.40;;;;;;;5.57;77.71;91175.19;2071678;69;20160;-78
2022/11/17 07:11:59;;;;;;;13.40;6.28;;;;;;;5.62;77.63;91182.44;2071607;69;20136;-78
2022/11/17 07:14:25;;;;;;;7.22;4.15;;;;;;;5.59;77.86;91180.88;2071476;69;20164;-78
2022/11/17 07:16:50;;;;;;;6.82;4.28;;;;;;;5.43;78.40;91188.34;2071485;69;20144;-77
2022/11/17 07:19:16;;;;;;;9.23;5.30;;;;;;;5.39;78.35;91197.22;2071607;69;20262;-78
2022/11/17 07:21:41;;;;;;;6.88;4.28;;;;;;;5.46;78.94;91206.69;2071634;69;20174;-79
2022/11/17 07:24:07;;;;;;;11.98;6.55;;;;;;;5.59;78.49;91211.59;2071644;69;20460;-78
2022/11/17 07:26:33;;;;;;;14.93;7.72;;;;;;;5.63;78.15;91209.00;2071306;69;20475;-77
2022/11/17 07:28:58;;;;;;;14.48;5.53;;;;;;;5.68;78.22;91216.28;2071437;69;20140;-78
2022/11/17 07:31:24;;;;;;;8.02;3.60;;;;;;;5.77;77.96;91218.16;2071675;69;20168;-77
2022/11/17 07:33:52;;;;;;;14.23;5.70;;;;;;;5.76;77.89;91219.47;2071408;69;20235;-78
2022/11/17 07:36:19;;;;;;;17.48;10.00;;;;;;;5.51;79.19;91225.81;2068261;69;20150;-78
2022/11/17 07:38:46;;;;;;;15.48;8.93;;;;;;;5.78;78.50;91221.69;2071457;69;20252;-78
2022/11/17 07:41:13;;;;;;;10.52;6.70;;;;;;;5.74;78.70;91216.59;2071557;69;20557;-78
2022/11/17 07:43:39;;;;;;;15.98;8.05;;;;;;;5.82;78.48;91210.72;2071476;69;20247;-79
2022/11/17 07:46:06;;;;;;;14.27;8.95;;;;;;;5.88;78.12;91194.28;2068206;69;20162;-78
2022/11/17 07:48:32;;;;;;;17.92;9.05;;;;;;;5.86;78.06;91194.91;2068182;69;20141;-79
2022/11/17 07:50:58;;;;;;;16.35;7.63;;;;;;;5.95;77.02;91195.34;2071554;69;20256;-78
2022/11/17 07:53:24;;;;;;;10.18;6.25;;;;;;;5.80;77.80;91185.47;2071602;69;20140;-78
2022/11/17 07:55:50;;;;;;;10.57;6.38;;;;;;;5.69;78.63;91166.75;2071403;69;20182;-78
2022/11/17 07:58:16;;;;;;;17.92;10.15;;;;;;;5.59;79.19;91169.72;2068154;69;20136;-79
2022/11/17 08:00:41;;;;;;;32.40;17.75;;;;;;;5.57;79.19;91180.75;2071585;69;20151;-78
2022/11/17 08:03:08;;;;;;;31.48;16.38;;;;;;;5.70;78.33;91171.69;2071617;69;20228;-79
2022/11/17 08:05:36;;;;;;;19.60;11.80;;;;;;;5.72;77.95;91180.19;2074440;69;20171;-79
2022/11/17 08:08:02;;;;;;;21.50;11.38;;;;;;;5.70;78.02;91180.06;2075658;69;20236;-80
2022/11/17 08:10:31;;;;;;;15.48;8.32;;;;;;;5.58;77.99;91165.47;2071973;69;20235;-82
2022/11/17 08:13:00;;;;;;;16.13;9.73;;;;;;;5.66;77.92;91187.50;2071967;69;20625;-79
2022/11/17 08:15:30;;;;;;;17.38;8.98;;;;;;;5.64;78.30;91184.63;2071546;69;20148;-78
2022/11/17 08:17:58;;;;;;;10.13;5.20;;;;;;;6.21;78.94;91179.25;2071633;69;20140;-79
2022/11/17 08:20:25;;;;;;;14.48;6.53;;;;;;;6.59;78.41;91181.22;2071796;69;20175;-78
2022/11/17 08:22:51;;;;;;;5.38;2.65;;;;;;;6.80;78.05;91173.88;2071586;69;20148;-78
2022/11/17 08:25:20;;;;;;;13.50;6.80;;;;;;;6.91;78.64;91189.78;2071392;69;20159;-78
2022/11/17 08:27:50;;;;;;;11.15;6.10;;;;;;;6.42;78.90;91192.94;2071498;69;20179;-78
2022/11/17 08:30:18;;;;;;;6.93;4.60;;;;;;;6.93;77.81;91189.91;2071517;69;20151;-78
2022/11/17 08:32:48;;;;;;;10.25;4.60;;;;;;;7.50;76.90;91186.34;2068178;69;20267;-78
2022/11/17 08:35:16;;;;;;;10.02;4.63;;;;;;;7.58;76.59;91200.72;2071542;69;20160;-78
2022/11/17 08:37:42;;;;;;;10.57;5.65;;;;;;;7.31;75.17;91181.94;2071536;69;20148;-78
2022/11/17 08:40:08;;;;;;;18.48;7.95;;;;;;;8.06;74.85;91193.13;2068161;69;20148;-78
2022/11/17 08:42:52;;;;;;;27.83;13.27;;;;;;;8.44;71.77;91185.75;2072986;69;20159;-78
2022/11/17 08:45:24;;;;;;;13.48;6.85;;;;;;;8.36;69.39;91194.53;2072614;69;20196;-78
2022/11/17 08:47:50;;;;;;;19.02;10.07;;;;;;;8.45;70.60;91192.09;2070478;69;20247;-78
2022/11/17 08:50:16;;;;;;;24.85;14.35;;;;;;;8.81;70.35;91188.06;2072490;69;20147;-78
2022/11/17 08:52:46;;;;;;;22.42;11.30;;;;;;;9.48;70.13;91204.16;2073459;69;20210;-78
2022/11/17 08:55:22;;;;;;;8.75;5.07;;;;;;;9.32;67.88;91195.78;2076429;69;20227;-78
2022/11/17 08:57:50;;;;;;;9.52;5.40;;;;;;;9.63;69.16;91199.84;2073894;69;20215;-78
2022/11/17 09:00:19;;;;;;;11.90;5.55;;;;;;;9.80;66.38;91192.75;2077368;69;20147;-77
2022/11/17 09:02:45;;;;;;;7.70;3.97;;;;;;;10.15;64.28;91192.75;2069294;69;20148;-78
2022/11/17 09:05:11;;;;;;;5.60;3.78;;;;;;;10.38;64.30;91204.84;2072428;69;20449;-77
2022/11/17 09:07:37;;;;;;;5.53;3.40;;;;;;;10.60;63.71;91200.06;2073093;69;20244;-78
2022/11/17 09:10:04;;;;;;;2.42;1.90;;;;;;;10.67;62.05;91198.19;2072387;69;20178;-78
2022/11/17 09:12:30;;;;;;;18.58;10.02;;;;;;;10.56;63.49;91202.72;2071705;69;20148;-78
2022/11/17 09:14:55;;;;;;;8.82;4.78;;;;;;;10.65;63.61;91195.31;2071702;69;20500;-77
2022/11/17 09:17:22;;;;;;;6.68;4.45;;;;;;;11.13;61.63;91198.38;2071102;69;20158;-79
2022/11/17 09:19:48;;;;;;;8.57;5.25;;;;;;;11.75;61.32;91192.69;2073407;69;20152;-78
2022/11/17 09:22:13;;;;;;;7.25;4.18;;;;;;;11.52;60.12;91194.06;2073105;69;20151;-78
2022/11/17 09:24:39;;;;;;;5.35;3.40;;;;;;;11.59;58.61;91190.81;2071692;69;20185;-79
2022/11/17 09:27:05;;;;;;;4.70;2.35;;;;;;;12.18;56.83;91183.50;2071522;69;20555;-78
2022/11/17 09:29:30;;;;;;;4.70;2.90;;;;;;;12.39;56.65;91198.94;2071244;69;20152;-79
2022/11/17 09:31:56;;;;;;;7.78;3.80;;;;;;;11.92;56.86;91198.22;2071301;69;20152;-78
2022/11/17 09:34:22;;;;;;;10.40;7.03;;;;;;;11.89;57.20;91196.72;2071271;69;20148;-78
2022/11/17 09:36:48;;;;;;;21.77;11.48;;;;;;;11.71;59.54;91190.47;2071308;69;20195;-79
2022/11/17 09:39:14;;;;;;;36.30;18.70;;;;;;;12.34;57.72;91186.81;2071347;69;20269;-76
2022/11/17 09:41:45;;;;;;;18.15;10.88;;;;;;;12.83;56.13;91181.84;2072660;69;20309;-79
2022/11/17 09:44:28;;;;;;;18.10;9.10;;;;;;;13.13;55.23;91185.53;2071909;69;20243;-77
2022/11/17 09:47:02;;;;;;;9.48;5.15;;;;;;;12.44;56.32;91178.66;2071305;69;20140;-79
2022/11/17 09:49:47;;;;;;;23.80;12.90;;;;;;;12.70;55.68;91178.69;2071396;69;20323;-80
2022/11/17 09:52:22;;;;;;;6.82;3.15;;;;;;;13.44;54.30;91180.72;2071352;69;20539;-79
2022/11/17 09:54:55;;;;;;;5.85;3.60;;;;;;;12.90;53.35;91181.38;2071316;69;20700;-81
2022/11/17 09:57:28;;;;;;;2.78;1.80;;;;;;;13.53;53.10;91182.38;2071237;69;20228;-80
2022/11/17 10:00:05;;;;;;;8.65;4.50;;;;;;;13.53;51.93;91176.72;2071145;69;20164;-76
2022/11/17 10:02:31;;;;;;;4.80;1.60;;;;;;;14.07;52.20;91178.75;2071395;69;20150;-77
2022/11/17 10:04:58;;;;;;;3.15;2.22;;;;;;;14.32;52.62;91175.06;2071220;69;20168;-77
2022/11/17 10:07:25;;;;;;;5.00;1.40;;;;;;;14.78;51.22;91168.28;2071455;69;20187;-77
2022/11/17 10:09:52;;;;;;;2.17;1.50;;;;;;;14.01;51.75;91153.13;2071427;69;20195;-77
2022/11/17 10:12:25;;;;;;;5.50;1.95;;;;;;;14.04;52.36;91146.13;2071404;69;20164;-78
2022/11/17 10:14:52;;;;;;;2.72;1.40;;;;;;;14.25;51.12;91150.84;2071149;69;20133;-77
2022/11/17 10:17:18;;;;;;;1.85;1.40;;;;;;;13.36;52.15;91149.41;2071238;69;20132;-79
2022/11/17 10:19:44;;;;;;;2.58;1.30;;;;;;;14.51;50.36;91150.03;2071213;69;20758;-78
2022/11/17 10:22:27;;;;;;;3.00;1.17;;;;;;;15.62;49.21;91153.59;2071201;69;20140;-77
2022/11/17 10:24:54;;;;;;;1.45;1.10;;;;;;;14.29;49.04;91164.38;2070970;69;20140;-77
2022/11/17 10:27:30;;;;;;;3.05;1.17;;;;;;;13.85;50.71;91159.13;2071108;69;20148;-77
2022/11/17 10:30:17;;;;;;;8.57;4.85;;;;;;;13.77;49.94;91168.13;2071146;69;20165;-77
2022/11/17 10:32:49;;;;;;;10.10;4.78;;;;;;;14.82;49.03;91163.44;2071129;69;20168;-77
2022/11/17 10:35:18;;;;;;;4.70;3.05;;;;;;;14.25;49.06;91162.19;2071251;69;20204;-78
2022/11/17 10:37:54;;;;;;;5.47;2.80;;;;;;;14.83;47.82;91164.13;2068003;69;20152;-76
2022/11/17 10:40:23;;;;;;;4.28;3.00;;;;;;;15.89;45.88;91166.84;2071253;69;20235;-78
2022/11/17 10:43:10;;;;;;;2.47;1.90;;;;;;;15.54;46.45;91161.97;2071284;69;20591;-76
2022/11/17 10:45:42;;;;;;;3.10;2.30;;;;;;;17.06;43.32;91149.41;2071076;69;20568;-79
2022/11/17 10:48:15;;;;;;;3.63;2.17;;;;;;;17.72;44.05;91157.22;2071175;69;20171;-79
2022/11/17 10:50:55;;;;;;;2.00;1.60;;;;;;;19.14;41.99;91161.88;2071330;69;20271;-80
2022/11/17 10:53:25;;;;;;;2.15;1.30;;;;;;;19.04;37.67;91173.94;2071280;69;20175;-80
2022/11/17 10:56:05;;;;;;;3.88;1.63;;;;;;;18.69;40.62;91155.91;2071183;69;20233;-79
2022/11/17 10:58:51;;;;;;;2.17;1.38;;;;;;;18.20;40.05;91150.56;2071147;69;20144;-79
2022/11/17 11:01:27;;;;;;;3.92;1.10;;;;;;;19.83;35.76;91170.69;2071161;69;20139;-78
2022/11/17 11:03:52;;;;;;;1.55;1.30;;;;;;;19.92;38.69;91172.16;2071196;69;20218;-81
2022/11/17 11:06:25;;;;;;;2.70;1.60;;;;;;;23.14;32.64;91184.63;2071108;69;20168;-77
2022/11/17 11:09:05;;;;;;;3.22;1.30;;;;;;;23.22;32.68;91181.66;2071260;69;20294;-78
2022/11/17 11:11:45;;;;;;;2.67;1.48;;;;;;;24.67;32.12;91191.34;2071132;69;20143;-78
2022/11/17 11:14:10;;;;;;;1.55;0.90;;;;;;;21.84;33.33;91186.22;2071102;69;20144;-80
2022/11/17 11:16:36;;;;;;;3.95;1.02;;;;;;;20.95;34.63;91167.19;2073389;69;20213;-77
2022/11/17 11:19:02;;;;;;;2.03;1.13;;;;;;;22.00;33.76;91173.97;2069590;69;20535;-79
2022/11/17 11:21:52;;;;;;;3.67;1.40;;;;;;;21.89;33.35;91164.00;2071141;69;20152;-79
2022/11/17 11:24:29;;;;;;;1.70;1.40;;;;;;;21.07;32.91;91161.41;2071172;69;20151;-79
2022/11/17 11:27:29;;;;;;;2.15;1.40;;;;;;;21.61;34.24;91159.13;2071116;69;20164;-78
2022/11/17 11:30:00;;;;;;;5.03;1.40;;;;;;;22.77;33.23;91170.59;2070937;69;20624;-78
2022/11/17 11:32:55;;;;;;;4.28;1.67;;;;;;;25.28;30.70;91166.63;2071467;69;20144;-78
2022/11/17 11:35:49;;;;;;;4.88;1.88;;;;;;;23.18;31.24;91161.59;2071123;69;20617;-80
2022/11/17 11:38:35;;;;;;;2.22;1.50;;;;;;;20.49;34.63;91162.94;2070907;69;20203;-77
2022/11/17 11:41:10;;;;;;;5.95;2.90;;;;;;;19.55;36.07;91154.91;2071086;69;20171;-78
2022/11/17 11:43:48;;;;;;;1.50;1.25;;;;;;;18.67;38.19;91144.50;2071185;69;20232;-78
2022/11/17 11:46:51;;;;;;;2.67;1.50;;;;;;;17.63;39.35;91141.47;2068025;69;20245;-80
2022/11/17 11:49:17;;;;;;;;;;;;;;;17.97;38.16;91135.44;2071743;69;20124;-80
2022/11/17 11:51:45;;;;;;;2.17;1.60;;;;;;;17.13;39.71;91131.00;2071718;69;20094;-81
2022/11/17 11:54:17;;;;;;;1.85;1.38;;;;;;;17.16;39.64;91129.63;2071534;69;20128;-78
2022/11/17 11:56:46;;;;;;;8.65;1.70;;;;;;;16.58;41.53;91130.28;2071637;69;20166;-78
2022/11/17 11:59:18;;;;;;;4.20;1.65;;;;;;;16.33;42.88;91122.84;2071384;69;20150;-79
2022/11/17 12:01:49;;;;;;;2.15;1.80;;;;;;;16.40;42.81;91138.53;2071581;69;20136;-79
2022/11/17 12:04:34;;;;;;;5.22;1.60;;;;;;;15.38;45.35;91139.69;2071597;69;20709;-78
2022/11/17 12:07:11;;;;;;;5.32;2.08;;;;;;;14.33;48.79;91131.22;2071524;69;20147;-78
2022/11/17 12:09:40;;;;;;;4.88;2.00;;;;;;;15.06;48.21;91165.31;2068106;69;20137;-78
2022/11/17 12:12:14;;;;;;;2.90;2.20;;;;;;;15.38;47.49;91140.41;2071676;69;20240;-77
2022/11/17 12:15:06;;;;;;;3.95;2.28;;;;;;;15.10;47.69;91145.56;2071467;69;20590;-77
2022/11/17 12:17:32;;;;;;;5.15;2.40;;;;;;;15.40;46.72;91148.25;2071568;69;20163;-77
2022/11/17 12:20:01;;;;;;;4.50;2.28;;;;;;;15.14;47.64;91160.53;2071550;69;20136;-82
2022/11/17 12:22:32;;;;;;;4.20;2.20;;;;;;;15.02;47.08;91146.09;2071581;69;20140;-79