Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:10;;;;;;;18.50;13.10;;;;;;;4.13;100.00;95944.74;110359;1248;59808;-74
2024/01/07 00:04:41;;;;;;;15.50;10.30;;;;;;;4.14;100.00;95949.52;110386;1241;59675;-74
2024/01/07 00:07:11;;;;;;;14.80;11.00;;;;;;;4.13;100.00;95948.91;110401;1238;70702;-77
2024/01/07 00:09:42;;;;;;;17.70;11.00;;;;;;;4.12;100.00;95949.17;110365;1241;68173;-76
2024/01/07 00:12:12;;;;;;;17.00;11.40;;;;;;;4.10;100.00;95946.17;110352;1242;68537;-73
2024/01/07 00:14:43;;;;;;;17.30;12.90;;;;;;;4.08;100.00;95944.44;110382;1241;59657;-75
2024/01/07 00:17:14;;;;;;;16.60;11.40;;;;;;;4.06;100.00;95942.83;110380;1241;59666;-75
2024/01/07 00:19:44;;;;;;;17.50;11.10;;;;;;;4.03;100.00;95943.38;110431;1241;71399;-75
2024/01/07 00:22:15;;;;;;;17.90;12.10;;;;;;;3.98;100.00;95940.33;110266;1238;69253;-75
2024/01/07 00:24:45;;;;;;;28.20;18.20;;;;;;;3.88;100.00;95943.91;110432;1241;68537;-74
2024/01/07 00:27:15;;;;;;;41.70;29.70;;;;;;;3.80;100.00;95952.05;110379;1240;59689;-74
2024/01/07 00:29:45;;;;;;;42.30;28.00;;;;;;;3.70;100.00;95951.24;110403;1239;59686;-74
2024/01/07 00:32:15;;;;;;;40.50;29.20;;;;;;;3.60;100.00;95949.19;110409;1241;71474;-75
2024/01/07 00:34:45;;;;;;;33.60;24.10;;;;;;;3.51;100.00;95949.38;110438;1240;69177;-74
2024/01/07 00:37:17;;;;;;;29.90;21.30;;;;;;;3.47;100.00;95951.73;110313;1241;69191;-75
2024/01/07 00:39:48;;;;;;;24.70;17.40;;;;;;;3.43;100.00;95951.46;110329;1241;59743;-74
2024/01/07 00:42:18;;;;;;;25.20;17.10;;;;;;;3.42;100.00;95948.79;110383;1241;59637;-75
2024/01/07 00:44:48;;;;;;;24.40;16.60;;;;;;;3.40;100.00;95945.83;110361;1240;70264;-75
2024/01/07 00:47:18;;;;;;;22.50;15.50;;;;;;;3.38;100.00;95944.25;110221;1242;68729;-74
2024/01/07 00:49:50;;;;;;;29.60;20.60;;;;;;;3.35;100.00;95947.38;110413;1241;68630;-75
2024/01/07 00:52:23;;;;;;;29.60;19.90;;;;;;;3.31;100.00;95945.21;110242;1238;59744;-75
2024/01/07 00:54:52;;;;;;;26.90;18.50;;;;;;;3.29;100.00;95947.79;110349;1238;59674;-75
2024/01/07 00:57:22;;;;;;;23.60;16.20;;;;;;;3.26;100.00;95949.15;110358;1241;71515;-75
2024/01/07 00:59:52;;;;;;;29.10;20.10;;;;;;;3.24;100.00;95947.80;110342;1241;67655;-75
2024/01/07 01:02:23;;;;;;;28.30;18.20;;;;;;;3.21;100.00;95946.22;110272;1242;68697;-75
2024/01/07 01:04:54;;;;;;;24.40;15.60;;;;;;;3.19;100.00;95941.55;110387;1241;59676;-74
2024/01/07 01:07:25;;;;;;;26.40;18.20;;;;;;;3.16;100.00;95941.05;110363;1241;59669;-75
2024/01/07 01:09:55;;;;;;;29.50;19.40;;;;;;;3.14;100.00;95940.19;110361;1238;70627;-74
2024/01/07 01:12:25;;;;;;;30.00;21.00;;;;;;;3.15;100.00;95933.39;110442;1241;69123;-74
2024/01/07 01:14:56;;;;;;;31.00;19.30;;;;;;;3.16;100.00;95931.45;110339;1238;68538;-75
2024/01/07 01:17:27;;;;;;;31.80;21.50;;;;;;;3.16;100.00;95930.61;110387;1238;59720;-75
2024/01/07 01:19:58;;;;;;;28.20;18.50;;;;;;;3.14;100.00;95931.23;110380;1241;59721;-75
2024/01/07 01:22:29;;;;;;;26.50;19.00;;;;;;;3.11;100.00;95930.95;110368;1242;71277;-75
2024/01/07 01:25:00;;;;;;;26.30;18.60;;;;;;;3.05;100.00;95927.67;110440;1238;68239;-74
2024/01/07 01:27:32;;;;;;;30.60;21.00;;;;;;;2.99;100.00;95927.90;110218;1239;68576;-74
2024/01/07 01:30:03;;;;;;;30.30;19.20;;;;;;;2.97;100.00;95923.40;110378;1241;59664;-74
2024/01/07 01:32:35;;;;;;;28.70;20.00;;;;;;;3.00;100.00;95924.91;110404;1238;59810;-74
2024/01/07 01:35:06;;;;;;;25.50;17.50;;;;;;;3.02;100.00;95923.42;110363;1241;71425;-74
2024/01/07 01:37:37;;;;;;;29.00;19.60;;;;;;;3.03;100.00;95923.30;110501;1241;69273;-74
2024/01/07 01:40:07;;;;;;;23.60;16.60;;;;;;;3.05;100.00;95917.88;110342;1238;68556;-74
2024/01/07 01:42:37;;;;;;;30.10;19.70;;;;;;;3.05;100.00;95912.86;110346;1241;59705;-76
2024/01/07 01:45:09;;;;;;;;;;;;;;;3.06;100.00;95910.77;110530;1241;59636;-76
2024/01/07 01:47:42;;;;;;;21.30;16.20;;;;;;;3.05;100.00;95916.67;110238;1245;71468;-76
2024/01/07 01:50:15;;;;;;;19.20;13.70;;;;;;;3.05;100.00;95907.02;110212;1243;69444;-76
2024/01/07 01:52:49;;;;;;;22.30;14.30;;;;;;;3.06;100.00;95904.55;110358;1241;69379;-75
2024/01/07 01:55:21;;;;;;;21.00;14.90;;;;;;;3.06;100.00;95908.16;110310;1238;59695;-75
2024/01/07 01:57:56;;;;;;;21.30;14.40;;;;;;;3.04;100.00;95909.52;110388;1241;59709;-76
2024/01/07 02:00:27;;;;;;;20.30;15.60;;;;;;;3.01;100.00;95908.69;110226;1238;71128;-74
2024/01/07 02:03:01;;;;;;;22.30;16.10;;;;;;;2.95;100.00;95908.22;110391;1242;68335;-74
2024/01/07 02:05:32;;;;;;;19.40;14.50;;;;;;;2.89;100.00;95905.90;110389;1238;69298;-73
2024/01/07 02:08:06;;;;;;;22.70;15.30;;;;;;;2.83;100.00;95902.12;110395;1238;59702;-75
2024/01/07 02:10:38;;;;;;;23.20;15.50;;;;;;;2.80;100.00;95893.55;110207;1243;59761;-74
2024/01/07 02:13:12;;;;;;;24.60;16.00;;;;;;;2.78;100.00;95889.52;110378;1241;71280;-74
2024/01/07 02:15:44;;;;;;;22.70;15.40;;;;;;;2.79;100.00;95886.57;110359;1238;69151;-74
2024/01/07 02:18:19;;;;;;;16.60;12.50;;;;;;;2.82;100.00;95883.44;110351;1242;69078;-75
2024/01/07 02:20:50;;;;;;;17.10;13.00;;;;;;;2.84;100.00;95883.51;110255;1238;59735;-75
2024/01/07 02:23:24;;;;;;;17.00;12.40;;;;;;;2.82;100.00;95868.83;110404;1240;59630;-75
2024/01/07 02:25:55;;;;;;;15.20;11.30;;;;;;;2.78;100.00;95863.05;110217;1239;71421;-75
2024/01/07 02:28:32;;;;;;;14.20;9.80;;;;;;;2.74;100.00;95866.07;110369;1241;69489;-75
2024/01/07 02:31:10;;;;;;;14.80;9.50;;;;;;;2.72;100.00;95860.39;110204;1242;68514;-74
2024/01/07 02:33:45;;;;;;;13.90;9.40;;;;;;;2.71;100.00;95852.53;110231;1243;59720;-75
2024/01/07 02:36:20;;;;;;;15.00;9.70;;;;;;;2.73;100.00;95848.08;110270;1243;59732;-75
2024/01/07 02:38:51;;;;;;;11.90;9.50;;;;;;;2.76;100.00;95842.20;110405;1241;70737;-75
2024/01/07 02:41:25;;;;;;;14.40;9.70;;;;;;;2.80;100.00;95841.90;110449;1241;69373;-74
2024/01/07 02:43:57;;;;;;;15.90;10.90;;;;;;;2.82;100.00;95836.31;110404;1241;68352;-75
2024/01/07 02:46:30;;;;;;;14.20;11.40;;;;;;;2.82;100.00;95832.02;110352;1241;59686;-75
2024/01/07 02:49:04;;;;;;;14.70;12.10;;;;;;;2.80;100.00;95827.97;110382;1242;59675;-75
2024/01/07 02:51:35;;;;;;;14.60;10.50;;;;;;;2.79;100.00;95828.95;110349;1241;71367;-74
2024/01/07 02:54:07;;;;;;;14.90;10.00;;;;;;;2.76;100.00;95826.35;110361;1241;68481;-75
2024/01/07 02:56:38;;;;;;;14.40;10.40;;;;;;;2.76;100.00;95821.54;110361;1241;68543;-75
2024/01/07 02:59:09;;;;;;;14.60;9.50;;;;;;;2.77;100.00;95820.95;110368;1238;59718;-75
2024/01/07 03:01:40;;;;;;;14.10;10.00;;;;;;;2.79;100.00;95819.62;110350;1238;59761;-75
2024/01/07 03:04:17;;;;;;;12.30;9.00;;;;;;;2.79;100.00;95820.69;110376;1241;70811;-75
2024/01/07 03:06:52;;;;;;;12.40;8.90;;;;;;;2.79;100.00;95814.17;110209;1238;68549;-74
2024/01/07 03:09:23;;;;;;;12.90;9.50;;;;;;;2.77;100.00;95816.51;110255;1242;68539;-75
2024/01/07 03:11:54;;;;;;;11.70;8.30;;;;;;;2.78;100.00;95819.03;110354;1241;59728;-74
2024/01/07 03:14:26;;;;;;;10.60;7.90;;;;;;;2.80;100.00;95820.94;110382;1241;59678;-74
2024/01/07 03:16:57;;;;;;;11.10;8.10;;;;;;;2.84;100.00;95820.32;110388;1239;70608;-75
2024/01/07 03:19:32;;;;;;;12.90;8.00;;;;;;;2.87;100.00;95818.59;110345;1241;68893;-75
2024/01/07 03:22:08;;;;;;;11.30;8.70;;;;;;;2.86;100.00;95820.01;110346;1241;69336;-75
2024/01/07 03:24:41;;;;;;;9.80;7.00;;;;;;;2.87;100.00;95814.29;110356;1238;59677;-74
2024/01/07 03:27:13;;;;;;;19.10;11.40;;;;;;;2.80;100.00;95810.13;110412;1241;59669;-75
2024/01/07 03:29:42;;;;;;;15.40;10.60;;;;;;;2.67;100.00;95805.29;110395;1242;71998;-74
2024/01/07 03:32:13;;;;;;;16.90;11.50;;;;;;;2.60;100.00;95809.73;110378;1241;68423;-74
2024/01/07 03:34:51;;;;;;;15.80;10.30;;;;;;;2.58;100.00;95810.90;110377;1241;67632;-74
2024/01/07 03:37:21;;;;;;;;;;;;;;;2.57;100.00;95807.52;110356;1238;59738;-74
2024/01/07 03:39:55;;;;;;;12.20;8.50;;;;;;;2.56;100.00;95806.20;110393;1241;59734;-74
2024/01/07 03:42:27;;;;;;;13.10;8.60;;;;;;;2.57;100.00;95800.98;110495;1241;71704;-75
2024/01/07 03:45:00;;;;;;;14.10;10.40;;;;;;;2.58;100.00;95792.33;110443;1241;69676;-74
2024/01/07 03:47:33;;;;;;;12.10;9.80;;;;;;;2.57;100.00;95787.73;110401;1241;69513;-75
2024/01/07 03:50:05;;;;;;;10.30;8.10;;;;;;;2.58;100.00;95784.42;110214;1245;59744;-74
2024/01/07 03:52:41;;;;;;;11.20;6.80;;;;;;;2.63;100.00;95780.12;110345;1241;59702;-75
2024/01/07 03:55:13;;;;;;;9.20;6.50;;;;;;;2.71;100.00;95779.94;110228;1244;70471;-74
2024/01/07 03:57:47;;;;;;;11.70;8.10;;;;;;;2.81;100.00;95774.80;110373;1241;68101;-75
2024/01/07 04:00:18;;;;;;;11.30;9.10;;;;;;;2.90;100.00;95774.50;110481;1238;69385;-74
2024/01/07 04:02:51;;;;;;;11.50;8.10;;;;;;;2.95;100.00;95773.46;110437;1241;59691;-73
2024/01/07 04:05:24;;;;;;;8.90;7.20;;;;;;;2.98;100.00;95770.36;110311;1242;59660;-75
2024/01/07 04:07:55;;;;;;;13.90;9.30;;;;;;;3.03;100.00;95768.59;110375;1241;71441;-75
2024/01/07 04:10:29;;;;;;;12.50;8.50;;;;;;;3.04;100.00;95769.71;110395;1242;69872;-75
2024/01/07 04:13:02;;;;;;;16.00;12.00;;;;;;;3.03;100.00;95771.04;110352;1241;69117;-74
2024/01/07 04:15:33;;;;;;;15.50;11.20;;;;;;;2.97;100.00;95771.94;110408;1242;59740;-75
2024/01/07 04:18:05;;;;;;;23.20;15.40;;;;;;;2.93;100.00;95772.58;110358;1238;59705;-75
2024/01/07 04:20:40;;;;;;;16.40;11.50;;;;;;;2.88;100.00;95773.75;110385;1240;72101;-74
2024/01/07 04:23:14;;;;;;;21.80;12.10;;;;;;;2.82;100.00;95772.27;110379;1238;69166;-75
2024/01/07 04:25:45;;;;;;;14.80;11.10;;;;;;;2.81;100.00;95772.90;110469;1241;69451;-75
2024/01/07 04:28:18;;;;;;;15.90;12.10;;;;;;;2.77;100.00;95769.73;110321;1242;59759;-75
2024/01/07 04:30:50;;;;;;;14.70;10.30;;;;;;;2.78;100.00;95765.32;110349;1242;59665;-75
2024/01/07 04:33:21;;;;;;;15.40;10.60;;;;;;;2.78;100.00;95758.10;110484;1242;72061;-75
2024/01/07 04:35:52;;;;;;;14.20;10.00;;;;;;;2.80;100.00;95755.20;110337;1241;69281;-75
2024/01/07 04:38:22;;;;;;;15.20;10.00;;;;;;;2.83;100.00;95756.45;110402;1242;68493;-75
2024/01/07 04:40:52;;;;;;;13.10;8.90;;;;;;;2.85;100.00;95760.89;110319;1242;60141;-74
2024/01/07 04:43:22;;;;;;;;;;;;;;;2.89;100.00;95765.25;110373;1242;59663;-75
2024/01/07 04:45:54;;;;;;;9.60;6.80;;;;;;;2.94;100.00;95764.27;110336;1241;71444;-74
2024/01/07 04:48:26;;;;;;;10.90;8.50;;;;;;;3.00;100.00;95768.31;110267;1243;68490;-76
2024/01/07 04:50:57;;;;;;;12.40;8.10;;;;;;;3.03;100.00;95765.83;110392;1238;68492;-76
2024/01/07 04:53:28;;;;;;;14.00;10.00;;;;;;;3.03;100.00;95766.20;110361;1241;59726;-76
2024/01/07 04:55:59;;;;;;;16.60;11.70;;;;;;;3.02;100.00;95764.18;110393;1241;59682;-76
2024/01/07 04:58:31;;;;;;;11.60;9.00;;;;;;;3.01;100.00;95763.27;110478;1248;71222;-75
2024/01/07 05:01:01;;;;;;;15.60;10.70;;;;;;;3.01;100.00;95762.73;110404;1243;69061;-74
2024/01/07 05:03:33;;;;;;;13.80;9.20;;;;;;;2.98;100.00;95758.30;111638;1241;68588;-75
2024/01/07 05:06:09;;;;;;;13.40;9.50;;;;;;;2.95;100.00;95751.42;111637;1241;59086;-76
2024/01/07 05:08:42;;;;;;;13.90;9.60;;;;;;;2.97;100.00;95744.23;111566;1241;59592;-75
2024/01/07 05:11:14;;;;;;;14.50;9.60;;;;;;;2.98;100.00;95743.83;110976;1241;72017;-75
2024/01/07 05:13:45;;;;;;;14.10;9.00;;;;;;;3.01;100.00;95745.02;110934;1241;68507;-75
2024/01/07 05:16:21;;;;;;;13.70;8.60;;;;;;;3.05;100.00;95747.30;110826;1241;68892;-74
2024/01/07 05:18:53;;;;;;;15.30;11.90;;;;;;;3.04;100.00;95743.58;110505;1248;59692;-74
2024/01/07 05:21:25;;;;;;;15.60;12.10;;;;;;;3.02;100.00;95742.37;110529;1241;59676;-75
2024/01/07 05:23:56;;;;;;;17.40;11.10;;;;;;;2.96;100.00;95741.91;110346;1241;70363;-74
2024/01/07 05:26:28;;;;;;;14.00;10.20;;;;;;;2.95;100.00;95737.48;110289;1241;69254;-74
2024/01/07 05:29:01;;;;;;;17.20;11.80;;;;;;;2.97;100.00;95738.23;110318;1242;69249;-75
2024/01/07 05:31:31;;;;;;;14.20;9.40;;;;;;;3.00;100.00;95741.93;110152;1241;59730;-75
2024/01/07 05:34:03;;;;;;;14.50;9.70;;;;;;;3.03;100.00;95737.98;110343;1242;59663;-75
2024/01/07 05:36:34;;;;;;;11.10;8.50;;;;;;;3.06;100.00;95734.52;110339;1242;71483;-75
2024/01/07 05:39:07;;;;;;;13.10;9.00;;;;;;;3.10;100.00;95734.92;110309;1241;69266;-75
2024/01/07 05:41:40;;;;;;;12.00;8.90;;;;;;;3.14;100.00;95730.52;110278;1241;69303;-75
2024/01/07 05:44:12;;;;;;;10.50;8.00;;;;;;;3.17;100.00;95726.89;110339;1240;59753;-75
2024/01/07 05:46:43;;;;;;;15.40;10.80;;;;;;;3.19;100.00;95716.36;110305;1242;59679;-74
2024/01/07 05:49:13;;;;;;;15.80;11.90;;;;;;;3.21;100.00;95714.02;110180;1241;71412;-75
2024/01/07 05:51:43;;;;;;;18.30;11.40;;;;;;;3.22;100.00;95719.41;110389;1242;67704;-74
2024/01/07 05:54:13;;;;;;;14.70;10.80;;;;;;;3.23;100.00;95720.90;110441;1241;68459;-75
2024/01/07 05:56:43;;;;;;;16.40;13.10;;;;;;;3.21;100.00;95721.43;110367;1241;59706;-74
2024/01/07 05:59:13;;;;;;;;;;;;;;;3.20;100.00;95723.23;110329;1240;59728;-75
2024/01/07 06:01:43;;;;;;;18.40;13.00;;;;;;;3.16;100.00;95723.32;110349;1240;70683;-74
2024/01/07 06:04:12;;;;;;;19.00;13.40;;;;;;;3.08;100.00;95729.02;110288;1240;69994;-75
2024/01/07 06:06:43;;;;;;;15.80;11.20;;;;;;;3.05;100.00;95731.30;110308;1241;67553;-75
2024/01/07 06:09:13;;;;;;;16.00;12.60;;;;;;;3.04;100.00;95725.86;110280;1241;59747;-77
2024/01/07 06:11:44;;;;;;;19.20;12.60;;;;;;;3.03;100.00;95722.63;110311;1240;59698;-75
2024/01/07 06:14:15;;;;;;;15.30;11.20;;;;;;;3.04;100.00;95716.58;110370;1241;71321;-75
2024/01/07 06:16:46;;;;;;;11.90;9.00;;;;;;;3.03;100.00;95717.51;110475;1242;69316;-75
2024/01/07 06:19:20;;;;;;;12.20;9.10;;;;;;;3.06;100.00;95718.50;110379;1242;69156;-75
2024/01/07 06:21:50;;;;;;;14.70;9.60;;;;;;;3.13;100.00;95715.25;110304;1242;59667;-75
2024/01/07 06:24:20;;;;;;;12.30;8.60;;;;;;;3.22;100.00;95710.49;110351;1242;60056;-75
2024/01/07 06:26:50;;;;;;;11.50;7.80;;;;;;;3.30;100.00;95712.70;110383;1243;71405;-75
2024/01/07 06:29:21;;;;;;;13.60;9.90;;;;;;;3.36;100.00;95711.61;110393;1241;69804;-74
2024/01/07 06:31:50;;;;;;;12.70;9.20;;;;;;;3.39;100.00;95708.44;110308;1242;68586;-75
2024/01/07 06:34:21;;;;;;;13.50;9.60;;;;;;;3.42;100.00;95708.03;110307;1241;59681;-74
2024/01/07 06:36:52;;;;;;;16.70;13.20;;;;;;;3.47;100.00;95705.09;110302;1241;59675;-74
2024/01/07 06:39:21;;;;;;;16.00;12.90;;;;;;;3.52;100.00;95704.77;110294;1240;71810;-74
2024/01/07 06:41:51;;;;;;;15.80;10.80;;;;;;;3.54;100.00;95703.38;110314;1242;68250;-74
2024/01/07 06:44:22;;;;;;;16.20;11.60;;;;;;;3.55;100.00;95700.38;110298;1241;69308;-74
2024/01/07 06:46:51;;;;;;;14.60;11.10;;;;;;;3.55;100.00;95705.84;110312;1240;59801;-74
2024/01/07 06:49:20;;;;;;;14.70;10.80;;;;;;;3.58;100.00;95702.08;110278;1242;59741;-74
2024/01/07 06:51:50;;;;;;;14.40;10.30;;;;;;;3.61;100.00;95705.48;110306;1242;71584;-74
2024/01/07 06:54:20;;;;;;;16.10;11.00;;;;;;;3.65;100.00;95705.91;110339;1242;69233;-75
2024/01/07 06:56:49;;;;;;;13.40;10.90;;;;;;;3.71;100.00;95709.10;110325;1242;69341;-75
2024/01/07 06:59:19;;;;;;;25.60;18.80;;;;;;;3.76;100.00;95705.79;110320;1242;59699;-75
2024/01/07 07:01:48;;;;;;;23.70;17.00;;;;;;;3.75;100.00;95702.55;110375;1242;59699;-75
2024/01/07 07:04:17;;;;;;;19.70;15.30;;;;;;;3.79;100.00;95694.70;110386;1248;71323;-75
2024/01/07 07:06:48;;;;;;;22.30;16.50;;;;;;;3.83;100.00;95699.04;110547;1241;69825;-75
2024/01/07 07:09:18;;;;;;;;;;;;;;;3.89;100.00;95699.14;110389;1238;68545;-75
2024/01/07 07:11:48;;;;;;;21.10;14.60;;;;;;;3.96;100.00;95695.32;110339;1242;60027;-75
2024/01/07 07:14:17;;;;;;;26.10;19.30;;;;;;;4.03;100.00;95694.13;110401;1242;59598;-75
2024/01/07 07:16:47;;;;;;;;;;;;;;;4.09;100.00;95692.84;110359;1242;71536;-75
2024/01/07 07:19:17;;;;;;;22.90;16.60;;;;;;;4.12;100.00;95687.95;110376;1241;70219;-75
2024/01/07 07:21:47;;;;;;;22.20;15.40;;;;;;;4.18;100.00;95683.17;110460;1242;69863;-75
2024/01/07 07:24:16;;;;;;;25.20;17.30;;;;;;;4.25;100.00;95674.07;110314;1241;59653;-75
2024/01/07 07:26:45;;;;;;;24.40;18.10;;;;;;;4.33;100.00;95672.23;110370;1241;59660;-75
2024/01/07 07:29:14;;;;;;;24.60;18.10;;;;;;;4.42;100.00;95673.77;110460;1241;70240;-75
2024/01/07 07:31:44;;;;;;;24.50;17.30;;;;;;;4.51;100.00;95677.58;110423;1238;69218;-75
2024/01/07 07:34:13;;;;;;;21.20;15.70;;;;;;;4.64;100.00;95675.20;110391;1243;69893;-74
2024/01/07 07:36:44;;;;;;;18.40;15.00;;;;;;;4.81;100.00;95667.02;110322;1241;59695;-74
2024/01/07 07:39:14;;;;;;;17.70;13.80;;;;;;;5.03;100.00;95664.23;110434;1242;59702;-75
2024/01/07 07:41:43;;;;;;;15.00;12.70;;;;;;;5.35;100.00;95666.27;110355;1242;72000;-75
2024/01/07 07:44:13;;;;;;;15.70;13.20;;;;;;;5.73;100.00;95663.50;110354;1238;69315;-74
2024/01/07 07:46:42;;;;;;;19.30;13.50;;;;;;;6.13;100.00;95660.27;110350;1242;69845;-74
2024/01/07 07:49:11;;;;;;;15.50;12.30;;;;;;;6.43;100.00;95656.24;110215;1238;59658;-74
2024/01/07 07:51:41;;;;;;;15.30;12.90;;;;;;;6.66;100.00;95653.92;110515;1242;59681;-74
2024/01/07 07:54:10;;;;;;;18.50;13.70;;;;;;;6.89;100.00;95649.20;110421;1241;71320;-74
2024/01/07 07:56:39;;;;;;;16.20;12.40;;;;;;;7.07;100.00;95649.01;110377;1242;69821;-74
2024/01/07 07:59:08;;;;;;;14.60;11.80;;;;;;;7.17;100.00;95647.83;110314;1238;68765;-74
2024/01/07 08:01:39;;;;;;;17.30;12.90;;;;;;;7.20;98.93;95647.42;110365;1242;59701;-76
2024/01/07 08:04:10;;;;;;;17.70;12.20;;;;;;;7.21;99.45;95649.94;110350;1242;59637;-74
2024/01/07 08:06:39;;;;;;;17.70;12.90;;;;;;;7.18;94.64;95649.30;110410;1238;71803;-74
2024/01/07 08:09:08;;;;;;;15.50;11.70;;;;;;;7.22;98.38;95643.95;110394;1242;69843;-75
2024/01/07 08:11:37;;;;;;;17.60;11.00;;;;;;;7.17;93.38;95643.83;110428;1242;69771;-74
2024/01/07 08:14:09;;;;;;;15.40;9.60;;;;;;;7.18;95.65;95643.23;110308;1238;59766;-74
2024/01/07 08:16:38;;;;;;;44.10;32.50;;;;;;;7.18;94.33;95640.63;110380;1241;59690;-75
2024/01/07 08:19:06;;;;;;;34.90;28.50;;;;;;;7.14;95.81;95642.54;110402;1241;71323;-73
2024/01/07 08:21:36;;;;;;;38.40;28.70;;;;;;;7.04;96.01;95644.78;110335;1242;70741;-75
2024/01/07 08:24:06;;;;;;;31.80;23.70;;;;;;;7.04;97.87;95641.45;110417;1238;69288;-75
2024/01/07 08:26:35;;;;;;;30.20;23.20;;;;;;;7.16;98.81;95642.85;110373;1241;59722;-75
2024/01/07 08:29:05;;;;;;;29.30;23.20;;;;;;;7.34;97.26;95646.30;110371;1242;59678;-75
2024/01/07 08:31:34;;;;;;;32.80;24.60;;;;;;;7.66;97.26;95641.63;110378;1238;72022;-77
2024/01/07 08:34:03;;;;;;;35.70;27.00;;;;;;;8.27;93.73;95631.70;110391;1238;68772;-76
2024/01/07 08:36:33;;;;;;;29.00;22.40;;;;;;;9.03;85.92;95628.10;110457;1242;69776;-74
2024/01/07 08:39:02;;;;;;;20.60;14.80;;;;;;;9.47;83.37;95626.52;110538;1242;59740;-76
2024/01/07 08:41:31;;;;;;;27.40;21.40;;;;;;;9.79;80.63;95628.48;110600;1240;59748;-73
2024/01/07 08:44:01;;;;;;;27.90;22.00;;;;;;;10.36;85.15;95630.99;110494;1242;71399;-76
2024/01/07 08:46:30;;;;;;;27.90;22.90;;;;;;;11.27;77.16;95629.64;110464;1241;69817;-76
2024/01/07 08:49:00;;;;;;;26.50;21.60;;;;;;;12.21;83.03;95622.59;110424;1238;69346;-74
2024/01/07 08:51:29;;;;;;;;;;;;;;;13.20;70.00;95618.04;110403;1242;59666;-76
2024/01/07 08:53:59;;;;;;;23.60;20.70;;;;;;;13.83;60.83;95615.36;110425;1241;59744;-74
2024/01/07 08:56:28;;;;;;;27.20;23.20;;;;;;;14.62;58.93;95606.63;110357;1241;71783;-74
2024/01/07 08:58:57;;;;;;;26.70;23.80;;;;;;;15.07;54.92;95603.85;110449;1242;69043;-74
2024/01/07 09:01:26;;;;;;;25.90;21.20;;;;;;;15.59;56.60;95602.02;110332;1242;70065;-74
2024/01/07 09:03:55;;;;;;;20.70;18.30;;;;;;;16.04;50.56;95593.70;110455;1238;59749;-74
2024/01/07 09:06:26;;;;;;;17.00;13.60;;;;;;;17.00;51.54;95588.66;110354;1242;59642;-76
2024/01/07 09:08:55;;;;;;;17.40;15.50;;;;;;;17.72;48.81;95583.45;110533;1241;71975;-75
2024/01/07 09:11:24;;;;;;;11.80;10.50;;;;;;;18.43;51.00;95578.52;110441;1241;69648;-75
2024/01/07 09:13:53;;;;;;;12.50;9.30;;;;;;;18.68;43.97;95577.94;110517;1243;69876;-76
2024/01/07 09:16:22;;;;;;;;;;;;;;;18.92;41.11;95572.43;110362;1242;59766;-73
2024/01/07 09:18:51;;;;;;;11.80;9.90;;;;;;;19.43;40.42;95570.42;110363;1242;59675;-75
2024/01/07 09:21:20;;;;;;;12.70;11.00;;;;;;;19.81;42.56;95570.64;110362;1240;72064;-74
2024/01/07 09:23:50;;;;;;;14.10;12.20;;;;;;;20.45;49.27;95572.07;110375;1238;69224;-74
2024/01/07 09:26:19;;;;;;;13.60;11.40;;;;;;;20.84;42.28;95571.86;110349;1241;68897;-74
2024/01/07 09:28:47;;;;;;;9.40;7.90;;;;;;;20.38;39.16;95568.23;110383;1238;59744;-74
2024/01/07 09:31:17;;;;;;;6.90;5.90;;;;;;;20.72;36.49;95568.43;110441;1240;59684;-74
2024/01/07 09:33:47;;;;;;;6.20;5.30;;;;;;;20.98;36.92;95561.05;110430;1241;71393;-74
2024/01/07 09:36:16;;;;;;;6.70;5.20;;;;;;;21.63;36.41;95559.88;110465;1240;69068;-72
2024/01/07 09:38:58;;;;;;;8.90;6.80;;;;;;;22.02;36.65;95554.41;110464;1242;69764;-74
2024/01/07 09:41:27;;;;;;;5.50;5.00;;;;;;;21.66;34.74;95554.88;110336;1242;59689;-74
2024/01/07 09:43:58;;;;;;;5.60;4.70;;;;;;;21.65;33.84;95553.78;110367;1242;59647;-73
2024/01/07 09:46:30;;;;;;;5.20;4.40;;;;;;;21.34;34.47;95550.33;110346;1241;71922;-74
2024/01/07 09:48:59;;;;;;;6.00;4.60;;;;;;;21.35;34.87;95550.98;110356;1243;67575;-75
2024/01/07 09:51:32;;;;;;;6.00;5.20;;;;;;;20.98;34.66;95545.15;110187;1245;70052;-74
2024/01/07 09:54:04;;;;;;;7.00;4.80;;;;;;;20.18;35.77;95539.90;110558;1242;59734;-75
2024/01/07 09:56:42;;;;;;;6.20;4.80;;;;;;;20.07;35.97;95535.50;110447;1242;59804;-74
2024/01/07 09:59:11;;;;;;;6.80;4.70;;;;;;;20.00;36.26;95528.70;110364;1241;71347;-75
2024/01/07 10:01:40;;;;;;;6.00;4.60;;;;;;;19.97;36.07;95524.23;110437;1242;70029;-74
2024/01/07 10:04:09;;;;;;;;;;;;;;;20.17;36.05;95523.59;110380;1242;69278;-74
2024/01/07 10:06:38;;;;;;;;;;;;;;;20.28;36.19;95525.77;110480;1241;59733;-74
2024/01/07 10:09:08;;;;;;;4.70;4.20;;;;;;;20.05;35.94;95521.31;110467;1242;59685;-73
2024/01/07 10:11:38;;;;;;;5.30;4.30;;;;;;;20.42;36.76;95522.06;110377;1238;71409;-73
2024/01/07 10:14:08;;;;;;;6.10;5.20;;;;;;;20.48;36.44;95517.85;110353;1242;69734;-73
2024/01/07 10:16:36;;;;;;;7.10;5.30;;;;;;;20.43;35.48;95513.03;110424;1242;69706;-73
2024/01/07 10:19:07;;;;;;;6.20;5.60;;;;;;;20.38;36.01;95510.10;110390;1241;60058;-73
2024/01/07 10:21:37;;;;;;;8.40;5.30;;;;;;;20.47;36.05;95509.55;110369;1242;59630;-73
2024/01/07 10:24:13;;;;;;;8.00;6.40;;;;;;;20.79;36.12;95501.21;110328;1238;72066;-74
2024/01/07 10:26:43;;;;;;;7.20;6.30;;;;;;;20.47;36.22;95497.80;110349;1243;69176;-73
2024/01/07 10:29:12;;;;;;;6.30;5.50;;;;;;;20.01;36.28;95498.17;110443;1240;69116;-73
2024/01/07 10:31:42;;;;;;;6.40;5.60;;;;;;;20.04;36.52;95493.06;110372;1243;59744;-74
2024/01/07 10:34:13;;;;;;;6.50;5.80;;;;;;;20.28;36.33;95491.69;110497;1241;59779;-73
2024/01/07 10:36:43;;;;;;;7.60;5.80;;;;;;;20.51;36.64;95489.96;110523;1243;72005;-74
2024/01/07 10:39:15;;;;;;;7.90;5.80;;;;;;;20.74;35.42;95484.39;110437;1242;70010;-74
2024/01/07 10:41:46;;;;;;;6.00;5.10;;;;;;;21.27;35.68;95481.46;110577;1242;70244;-73
2024/01/07 10:44:15;;;;;;;7.90;6.00;;;;;;;22.01;35.45;95480.59;110391;1242;59767;-74
2024/01/07 10:46:48;;;;;;;7.80;4.80;;;;;;;22.43;34.38;95481.78;110437;1242;59649;-73
2024/01/07 10:49:21;;;;;;;;;;;;;;;22.42;33.06;95477.46;110455;1241;71420;-73
2024/01/07 10:52:11;;;;;;;5.10;3.80;;;;;;;22.24;33.06;95473.64;110366;1242;69368;-74
2024/01/07 10:54:44;;;;;;;5.50;3.70;;;;;;;22.43;32.95;95473.01;110333;1242;69813;-74
2024/01/07 10:57:33;;;;;;;3.10;2.80;;;;;;;22.67;33.42;95469.87;110381;1241;59753;-72
2024/01/07 11:00:07;;;;;;;4.40;2.40;;;;;;;22.55;32.94;95464.76;110377;1241;59694;-73
2024/01/07 11:02:54;;;;;;;4.20;2.40;;;;;;;22.79;33.10;95465.73;110325;1242;72002;-74
2024/01/07 11:05:58;;;;;;;3.90;2.70;;;;;;;23.12;32.59;95464.44;109983;1238;498163;-74
2024/01/07 11:08:59;;;;;;;4.20;3.00;;;;;;;23.33;32.51;95463.63;110390;1242;69874;-73
2024/01/07 11:11:47;;;;;;;4.40;2.50;;;;;;;23.61;32.56;95457.08;109648;1251;59680;-74
2024/01/07 11:14:44;;;;;;;4.80;2.70;;;;;;;23.80;31.73;95456.63;110345;1242;59749;-74
2024/01/07 11:17:14;;;;;;;4.20;3.20;;;;;;;23.76;31.99;95457.27;110373;1238;71518;-74
2024/01/07 11:19:56;;;;;;;4.00;3.10;;;;;;;23.60;31.57;95453.55;110366;1241;68228;-74
2024/01/07 11:22:28;;;;;;;4.50;3.10;;;;;;;22.98;31.62;95459.79;110381;1242;69702;-73
2024/01/07 11:25:00;;;;;;;3.90;3.10;;;;;;;22.49;31.94;95455.42;110451;1241;59672;-74
2024/01/07 11:27:33;;;;;;;4.20;2.90;;;;;;;22.50;31.65;95446.76;110367;1240;59734;-73
2024/01/07 11:30:06;;;;;;;4.00;2.90;;;;;;;22.04;31.42;95442.67;110458;1242;71993;-73
2024/01/07 11:32:35;;;;;;;4.80;3.40;;;;;;;21.87;32.23;95438.67;110446;1241;69861;-72
2024/01/07 11:35:05;;;;;;;2.80;2.40;;;;;;;21.75;32.65;95438.04;110380;1243;69858;-73
2024/01/07 11:37:34;;;;;;;3.20;2.10;;;;;;;21.81;32.74;95439.41;110446;1249;59601;-73