Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:18;;;;;;;30.77;16.55;;;;;;;;;;4839107;29;20416;-80
2023/12/15 00:03:44;;;;;;;33.92;16.63;;;;;;;;;;4837571;29;20085;-80
2023/12/15 00:06:10;;;;;;;31.35;17.25;;;;;;;;;;4837193;29;20148;-80
2023/12/15 00:08:36;;;;;;;28.45;16.85;;;;;;;;;;4838154;29;20133;-80
2023/12/15 00:11:02;;;;;;;30.13;16.35;;;;;;;;;;4838788;29;20603;-80
2023/12/15 00:13:28;;;;;;;32.63;17.17;;;;;;;;;;4837793;29;20050;-80
2023/12/15 00:15:54;;;;;;;29.92;16.70;;;;;;;;;;4830955;29;20058;-80
2023/12/15 00:18:21;;;;;;;30.63;16.00;;;;;;;;;;4826078;29;20434;-80
2023/12/15 00:20:47;;;;;;;28.35;17.35;;;;;;;;;;4837656;29;20809;-80
2023/12/15 00:23:13;;;;;;;31.55;17.40;;;;;;;;;;4835587;29;20520;-80
2023/12/15 00:25:39;;;;;;;31.40;17.20;;;;;;;;;;4838135;29;20052;-80
2023/12/15 00:28:05;;;;;;;31.75;17.67;;;;;;;;;;4838909;29;20053;-80
2023/12/15 00:30:31;;;;;;;33.08;17.80;;;;;;;;;;4839359;29;20049;-80
2023/12/15 00:32:57;;;;;;;33.78;18.38;;;;;;;;;;4834245;29;20048;-80
2023/12/15 00:35:23;;;;;;;36.15;18.35;;;;;;;;;;4833656;29;20545;-80
2023/12/15 00:37:49;;;;;;;36.60;18.02;;;;;;;;;;4839429;29;20054;-80
2023/12/15 00:40:16;;;;;;;35.17;18.20;;;;;;;;;;4838031;29;20050;-80
2023/12/15 00:42:42;;;;;;;34.55;18.25;;;;;;;;;;4837216;29;20520;-80
2023/12/15 00:45:08;;;;;;;33.45;18.13;;;;;;;;;;4821055;29;20050;-80
2023/12/15 00:47:34;;;;;;;39.45;18.50;;;;;;;;;;4832122;29;20046;-80
2023/12/15 00:50:00;;;;;;;35.33;18.77;;;;;;;;;;4833581;29;20061;-80
2023/12/15 00:52:26;;;;;;;36.97;18.80;;;;;;;;;;4837327;29;20045;-80
2023/12/15 00:54:53;;;;;;;37.22;19.30;;;;;;;;;;4838098;29;20061;-81
2023/12/15 00:57:19;;;;;;;36.53;19.08;;;;;;;;;;4836068;29;20061;-80
2023/12/15 00:59:45;;;;;;;38.85;18.48;;;;;;;;;;4838298;29;20124;-80
2023/12/15 01:02:11;;;;;;;34.03;18.27;;;;;;;;;;4836926;29;20050;-80
2023/12/15 01:04:37;;;;;;;37.97;18.75;;;;;;;;;;4833586;29;20084;-80
2023/12/15 01:07:03;;;;;;;38.10;18.55;;;;;;;;;;4822818;29;20529;-80
2023/12/15 01:09:29;;;;;;;41.78;19.50;;;;;;;;;;4836753;29;20082;-80
2023/12/15 01:11:55;;;;;;;37.95;18.90;;;;;;;;;;4837665;29;20053;-80
2023/12/15 01:14:21;;;;;;;38.08;20.65;;;;;;;;;;4836654;29;20038;-80
2023/12/15 01:16:48;;;;;;;38.25;19.80;;;;;;;;;;4826185;29;20038;-80
2023/12/15 01:19:15;;;;;;;38.92;21.17;;;;;;;;;;4828681;29;20145;-80
2023/12/15 01:21:41;;;;;;;40.00;21.08;;;;;;;;;;4828865;29;20421;-80
2023/12/15 01:24:07;;;;;;;35.97;19.65;;;;;;;;;;4825285;29;20054;-80
2023/12/15 01:26:33;;;;;;;38.55;20.80;;;;;;;;;;4827937;29;20048;-80
2023/12/15 01:28:59;;;;;;;37.40;20.35;;;;;;;;;;4823935;29;20474;-80
2023/12/15 01:31:26;;;;;;;41.90;21.80;;;;;;;;;;4830776;29;20050;-80
2023/12/15 01:33:52;;;;;;;38.83;21.77;;;;;;;;;;4849607;29;20061;-80
2023/12/15 01:36:18;;;;;;;40.33;21.42;;;;;;;;;;4839455;29;21549;-80
2023/12/15 01:38:44;;;;;;;44.08;22.80;;;;;;;;;;4827083;29;20238;-80
2023/12/15 01:41:10;;;;;;;49.25;23.10;;;;;;;;;;4826894;29;20046;-80
2023/12/15 01:43:36;;;;;;;39.17;21.65;;;;;;;;;;4837421;29;20113;-80
2023/12/15 01:46:02;;;;;;;47.13;22.30;;;;;;;;;;4831103;29;20042;-80
2023/12/15 01:48:29;;;;;;;47.40;23.38;;;;;;;;;;4827819;29;20046;-80
2023/12/15 01:50:55;;;;;;;43.65;23.13;;;;;;;;;;4826799;29;20409;-80
2023/12/15 01:53:23;;;;;;;56.10;23.75;;;;;;;;;;4829170;29;20046;-80
2023/12/15 01:55:49;;;;;;;50.40;23.92;;;;;;;;;;4826926;29;20083;-80
2023/12/15 01:58:15;;;;;;;43.13;22.38;;;;;;;;;;4829995;29;20077;-80
2023/12/15 02:00:41;;;;;;;47.55;24.00;;;;;;;;;;4847382;29;20054;-80
2023/12/15 02:03:07;;;;;;;51.67;24.38;;;;;;;;;;4831617;29;20042;-80
2023/12/15 02:05:33;;;;;;;46.03;23.30;;;;;;;;;;4830230;29;20042;-80
2023/12/15 02:08:01;;;;;;;44.58;22.45;;;;;;;;;;4828132;29;20049;-80
2023/12/15 02:10:27;;;;;;;45.35;23.92;;;;;;;;;;4832166;29;20090;-79
2023/12/15 02:12:53;;;;;;;52.25;24.67;;;;;;;;;;4833034;29;20067;-80
2023/12/15 02:15:19;;;;;;;51.63;23.85;;;;;;;;;;4830315;29;20042;-80
2023/12/15 02:17:45;;;;;;;49.72;24.55;;;;;;;;;;4826513;29;20412;-80
2023/12/15 02:20:11;;;;;;;45.58;23.35;;;;;;;;;;4820167;29;20046;-80
2023/12/15 02:22:37;;;;;;;50.17;23.85;;;;;;;;;;4829200;29;20057;-80
2023/12/15 02:25:03;;;;;;;48.33;24.35;;;;;;;;;;4828236;29;20049;-79
2023/12/15 02:27:29;;;;;;;48.90;23.75;;;;;;;;;;4829330;29;20497;-80
2023/12/15 02:29:55;;;;;;;49.28;23.73;;;;;;;;;;4827889;29;20539;-80
2023/12/15 02:32:21;;;;;;;46.60;24.27;;;;;;;;;;4825961;29;20054;-80
2023/12/15 02:34:47;;;;;;;50.03;23.92;;;;;;;;;;4826716;29;20110;-80
2023/12/15 02:37:13;;;;;;;45.05;23.50;;;;;;;;;;4828422;29;20069;-79
2023/12/15 02:39:39;;;;;;;45.45;23.65;;;;;;;;;;4828762;29;20072;-80
2023/12/15 02:42:05;;;;;;;52.53;24.58;;;;;;;;;;4828051;29;20090;-80
2023/12/15 02:44:31;;;;;;;47.85;24.88;;;;;;;;;;4826027;29;20139;-80
2023/12/15 02:46:57;;;;;;;47.35;24.60;;;;;;;;;;4826142;29;20543;-80
2023/12/15 02:49:23;;;;;;;45.45;23.73;;;;;;;;;;4826548;29;20042;-80
2023/12/15 02:51:49;;;;;;;55.88;24.15;;;;;;;;;;4827039;29;20046;-80
2023/12/15 02:54:15;;;;;;;45.50;23.27;;;;;;;;;;4828815;29;20053;-80
2023/12/15 02:56:41;;;;;;;49.65;24.15;;;;;;;;;;4830744;29;20046;-80
2023/12/15 02:59:07;;;;;;;47.97;24.23;;;;;;;;;;4827891;29;20096;-80
2023/12/15 03:01:33;;;;;;;52.95;24.38;;;;;;;;;;4833451;29;20713;-80
2023/12/15 03:03:59;;;;;;;47.38;24.67;;;;;;;;;;4826362;29;20138;-80
2023/12/15 03:06:25;;;;;;;49.60;24.38;;;;;;;;;;4831904;29;20045;-80
2023/12/15 03:08:51;;;;;;;50.58;23.85;;;;;;;;;;4849674;29;20061;-80
2023/12/15 03:11:17;;;;;;;54.90;23.63;;;;;;;;;;4819501;29;20050;-80
2023/12/15 03:13:43;;;;;;;51.45;24.23;;;;;;;;;;4827003;29;20140;-80
2023/12/15 03:16:10;;;;;;;50.47;24.83;;;;;;;;;;4837776;29;20433;-80
2023/12/15 03:18:36;;;;;;;42.30;22.35;;;;;;;;;;4838918;29;20046;-80
2023/12/15 03:21:02;;;;;;;48.33;22.35;;;;;;;;;;4855290;29;20081;-80
2023/12/15 03:23:30;;;;;;;46.53;23.98;;;;;;;;;;4838172;29;20123;-79
2023/12/15 03:25:56;;;;;;;51.00;24.00;;;;;;;;;;4831851;29;20842;-80
2023/12/15 03:28:22;;;;;;;53.83;24.52;;;;;;;;;;4828290;29;20046;-80
2023/12/15 03:30:48;;;;;;;48.50;24.45;;;;;;;;;;4839632;29;20054;-80
2023/12/15 03:33:14;;;;;;;48.92;23.73;;;;;;;;;;4838201;29;20125;-80
2023/12/15 03:35:40;;;;;;;48.25;23.58;;;;;;;;;;4838967;29;20068;-80
2023/12/15 03:38:06;;;;;;;55.67;25.13;;;;;;;;;;4839971;29;20050;-80
2023/12/15 03:40:32;;;;;;;50.35;24.15;;;;;;;;;;4832634;29;20142;-80
2023/12/15 03:42:58;;;;;;;52.53;23.33;;;;;;;;;;4824263;29;20073;-80
2023/12/15 03:45:25;;;;;;;52.05;23.83;;;;;;;;;;4838865;29;20058;-80
2023/12/15 03:47:51;;;;;;;49.67;23.70;;;;;;;;;;4838117;29;20062;-80
2023/12/15 03:50:17;;;;;;;51.10;24.48;;;;;;;;;;4839340;29;20094;-80
2023/12/15 03:52:43;;;;;;;53.03;23.05;;;;;;;;;;4838255;29;20518;-81
2023/12/15 03:55:09;;;;;;;54.75;24.10;;;;;;;;;;4840544;29;20856;-78
2023/12/15 03:57:35;;;;;;;59.85;23.27;;;;;;;;;;4838812;29;20125;-78
2023/12/15 04:00:02;;;;;;;53.90;22.52;;;;;;;;;;4828249;29;20125;-78
2023/12/15 04:02:29;;;;;;;45.15;23.48;;;;;;;;;;4833103;29;20049;-77
2023/12/15 04:04:55;;;;;;;55.58;24.15;;;;;;;;;;4824935;29;20898;-78
2023/12/15 04:07:22;;;;;;;51.70;22.98;;;;;;;;;;4838301;29;20461;-78
2023/12/15 04:09:48;;;;;;;52.45;24.52;;;;;;;;;;4839711;29;20396;-78
2023/12/15 04:12:14;;;;;;;48.08;23.98;;;;;;;;;;4837496;29;20050;-77
2023/12/15 04:14:40;;;;;;;54.22;24.20;;;;;;;;;;4838817;29;20046;-78
2023/12/15 04:17:06;;;;;;;52.33;24.80;;;;;;;;;;4837228;29;20045;-78
2023/12/15 04:19:32;;;;;;;54.92;25.70;;;;;;;;;;4837521;29;20412;-78
2023/12/15 04:21:58;;;;;;;53.00;24.05;;;;;;;;;;4839079;29;20054;-78
2023/12/15 04:24:25;;;;;;;53.78;23.88;;;;;;;;;;4838418;29;20058;-78
2023/12/15 04:26:51;;;;;;;53.90;23.30;;;;;;;;;;4839470;29;20057;-78
2023/12/15 04:29:17;;;;;;;58.92;25.35;;;;;;;;;;4836462;29;20057;-77
2023/12/15 04:31:43;;;;;;;54.03;23.10;;;;;;;;;;4836945;29;20125;-77
2023/12/15 04:34:09;;;;;;;51.05;22.95;;;;;;;;;;4839470;29;20191;-77
2023/12/15 04:36:35;;;;;;;59.75;24.00;;;;;;;;;;4837883;29;20065;-78
2023/12/15 04:39:02;;;;;;;63.47;22.90;;;;;;;;;;4838898;29;20064;-77
2023/12/15 04:41:28;;;;;;;57.25;23.20;;;;;;;;;;4832088;29;20146;-78
2023/12/15 04:43:55;;;;;;;57.05;23.33;;;;;;;;;;4830643;29;20058;-78
2023/12/15 04:46:28;;;;;;;60.97;23.05;;;;;;;;;;4835074;29;20054;-78
2023/12/15 04:48:55;;;;;;;65.28;23.60;;;;;;;;;;4830590;29;20401;-78
2023/12/15 04:51:21;;;;;;;68.07;23.83;;;;;;;;;;4840441;29;20125;-78
2023/12/15 04:53:48;;;;;;;57.90;22.70;;;;;;;;;;4829708;29;20057;-77
2023/12/15 04:56:14;;;;;;;58.90;23.00;;;;;;;;;;4830684;29;20144;-78
2023/12/15 04:58:41;;;;;;;61.85;23.08;;;;;;;;;;4831211;29;20053;-78
2023/12/15 05:01:13;;;;;;;56.47;23.23;;;;;;;;;;4844592;29;20064;-78
2023/12/15 05:03:40;;;;;;;64.45;22.83;;;;;;;;;;4829528;29;20162;-77
2023/12/15 05:06:06;;;;;;;56.67;23.08;;;;;;;;;;4830134;29;20042;-77
2023/12/15 05:08:32;;;;;;;63.50;23.50;;;;;;;;;;4834945;29;20042;-77
2023/12/15 05:10:58;;;;;;;62.15;22.58;;;;;;;;;;4834649;29;20057;-78
2023/12/15 05:13:24;;;;;;;67.28;23.63;;;;;;;;;;4829226;29;20477;-77
2023/12/15 05:15:50;;;;;;;60.80;22.50;;;;;;;;;;4828036;29;20066;-77
2023/12/15 05:18:17;;;;;;;55.83;22.48;;;;;;;;;;4829602;29;20769;-77
2023/12/15 05:20:43;;;;;;;65.35;21.23;;;;;;;;;;4825649;29;20057;-78
2023/12/15 05:23:11;;;;;;;61.38;22.25;;;;;;;;;;4826162;29;20430;-77
2023/12/15 05:25:37;;;;;;;66.95;23.45;;;;;;;;;;4829658;29;20815;-78
2023/12/15 05:28:03;;;;;;;73.25;23.65;;;;;;;;;;4830971;29;20042;-77
2023/12/15 05:30:29;;;;;;;65.35;23.25;;;;;;;;;;4825297;29;20102;-77
2023/12/15 05:32:55;;;;;;;55.35;21.33;;;;;;;;;;4833824;29;20045;-77
2023/12/15 05:35:21;;;;;;;70.07;23.65;;;;;;;;;;4852212;29;20057;-77
2023/12/15 05:37:49;;;;;;;76.90;22.80;;;;;;;;;;4829082;29;20050;-77
2023/12/15 05:40:15;;;;;;;71.07;23.77;;;;;;;;;;4833072;29;20046;-77
2023/12/15 05:42:42;;;;;;;68.80;23.45;;;;;;;;;;4835630;29;20058;-77
2023/12/15 05:45:08;;;;;;;61.33;22.15;;;;;;;;;;4828377;29;20061;-78
2023/12/15 05:47:36;;;;;;;63.35;22.30;;;;;;;;;;4838736;29;20092;-77
2023/12/15 05:50:04;;;;;;;59.58;22.50;;;;;;;;;;4838893;29;20480;-78
2023/12/15 05:52:30;;;;;;;73.28;22.23;;;;;;;;;;4838436;29;20335;-77
2023/12/15 05:54:55;;;;;;;68.18;22.67;;;;;;;;;;4837061;29;20079;-77
2023/12/15 05:57:21;;;;;;;70.15;23.08;;;;;;;;;;4829510;29;20411;-77
2023/12/15 05:59:47;;;;;;;77.85;23.92;;;;;;;;;;4829853;29;20148;-77
2023/12/15 06:02:13;;;;;;;82.00;23.58;;;;;;;;;;4826901;29;20064;-77
2023/12/15 06:04:39;;;;;;;88.97;24.10;;;;;;;;;;4825844;29;20470;-77
2023/12/15 06:07:05;;;;;;;86.30;24.13;;;;;;;;;;4827740;29;20081;-77
2023/12/15 06:09:31;;;;;;;74.85;23.50;;;;;;;;;;4828348;29;20077;-78
2023/12/15 06:11:57;;;;;;;74.07;22.90;;;;;;;;;;4824608;29;20053;-77
2023/12/15 06:14:25;;;;;;;80.97;24.25;;;;;;;;;;4825243;29;20107;-77
2023/12/15 06:16:52;;;;;;;78.30;22.63;;;;;;;;;;4821151;29;20077;-77
2023/12/15 06:19:18;;;;;;;67.63;23.35;;;;;;;;;;4820720;29;20046;-78
2023/12/15 06:21:44;;;;;;;77.60;22.98;;;;;;;;;;4824532;29;20081;-78
2023/12/15 06:24:09;;;;;;;72.25;23.15;;;;;;;;;;4820502;29;20100;-78
2023/12/15 06:26:35;;;;;;;68.60;22.10;;;;;;;;;;4826028;29;20164;-78
2023/12/15 06:29:01;;;;;;;62.92;21.60;;;;;;;;;;4825362;29;20056;-78
2023/12/15 06:31:29;;;;;;;66.70;22.27;;;;;;;;;;4825742;29;20085;-77
2023/12/15 06:33:55;;;;;;;71.35;22.40;;;;;;;;;;4836267;29;20420;-77
2023/12/15 06:36:21;;;;;;;66.63;21.58;;;;;;;;;;4828984;29;20143;-77
2023/12/15 06:38:47;;;;;;;57.67;21.65;;;;;;;;;;4825426;29;20901;-77
2023/12/15 06:41:13;;;;;;;59.08;21.48;;;;;;;;;;4826947;29;20073;-78
2023/12/15 06:43:40;;;;;;;70.15;23.83;;;;;;;;;;4828472;29;20061;-77
2023/12/15 06:46:06;;;;;;;68.85;22.38;;;;;;;;;;4828387;29;20058;-78
2023/12/15 06:48:33;;;;;;;69.80;23.00;;;;;;;;;;4826648;29;20133;-77
2023/12/15 06:50:59;;;;;;;74.65;23.10;;;;;;;;;;4847082;29;20465;-77
2023/12/15 06:53:25;;;;;;;68.18;23.08;;;;;;;;;;4833319;29;20125;-77
2023/12/15 06:55:51;;;;;;;72.70;22.27;;;;;;;;;;4832322;29;20441;-77
2023/12/15 06:58:17;;;;;;;79.93;22.80;;;;;;;;;;4834988;29;20054;-77
2023/12/15 07:00:43;;;;;;;79.38;22.63;;;;;;;;;;4825656;29;20049;-78
2023/12/15 07:03:09;;;;;;;78.53;22.50;;;;;;;;;;4829840;29;20145;-77
2023/12/15 07:05:36;;;;;;;98.93;24.63;;;;;;;;;;4827467;29;20056;-78
2023/12/15 07:08:03;;;;;;;127.30;25.20;;;;;;;;;;4821673;29;20038;-77
2023/12/15 07:10:29;;;;;;;146.88;26.02;;;;;;;;;;4830225;29;20054;-78
2023/12/15 07:12:55;;;;;;;136.45;24.88;;;;;;;;;;4830459;29;20065;-77
2023/12/15 07:15:22;;;;;;;137.75;24.42;;;;;;;;;;4829267;29;20397;-78
2023/12/15 07:17:48;;;;;;;125.05;24.13;;;;;;;;;;4830761;29;20058;-78
2023/12/15 07:20:14;;;;;;;133.32;23.25;;;;;;;;;;4831753;29;20058;-79
2023/12/15 07:22:40;;;;;;;114.72;22.23;;;;;;;;;;4839759;29;20069;-78
2023/12/15 07:25:06;;;;;;;151.60;25.15;;;;;;;;;;4845685;29;20416;-78
2023/12/15 07:27:32;;;;;;;149.57;24.73;;;;;;;;;;4840075;29;20045;-78
2023/12/15 07:29:58;;;;;;;126.40;22.83;;;;;;;;;;4833314;29;20047;-78
2023/12/15 07:32:24;;;;;;;105.22;22.90;;;;;;;;;;4836780;29;20076;-78
2023/12/15 07:34:51;;;;;;;108.40;23.13;;;;;;;;;;4837794;29;20058;-78
2023/12/15 07:37:17;;;;;;;99.30;22.95;;;;;;;;;;4837771;29;20061;-78
2023/12/15 07:39:43;;;;;;;83.53;21.52;;;;;;;;;;4836817;29;20046;-78
2023/12/15 07:42:09;;;;;;;98.63;23.10;;;;;;;;;;4836837;29;20523;-78
2023/12/15 07:44:35;;;;;;;85.00;24.00;;;;;;;;;;4837209;29;20046;-78
2023/12/15 07:47:01;;;;;;;66.50;21.52;;;;;;;;;;4837289;29;20049;-78
2023/12/15 07:49:28;;;;;;;82.60;23.45;;;;;;;;;;4820133;29;20130;-78
2023/12/15 07:51:55;;;;;;;59.08;20.58;;;;;;;;;;4818784;29;20080;-78
2023/12/15 07:54:21;;;;;;;72.45;20.73;;;;;;;;;;4818289;29;20517;-78
2023/12/15 07:56:47;;;;;;;65.55;21.27;;;;;;;;;;4818981;29;20130;-78
2023/12/15 07:59:14;;;;;;;65.53;20.33;;;;;;;;;;4824574;29;20049;-78
2023/12/15 08:01:40;;;;;;;60.50;20.30;;;;;;;;;;4839859;29;20137;-78
2023/12/15 08:04:06;;;;;;;58.38;19.60;;;;;;;;;;4839291;29;20050;-79
2023/12/15 08:06:33;;;;;;;52.45;19.23;;;;;;;;;;4840913;29;20421;-78
2023/12/15 08:08:59;;;;;;;64.53;20.52;;;;;;;;;;4841169;29;20054;-78
2023/12/15 08:11:26;;;;;;;58.58;18.75;;;;;;;;;;4840991;29;20057;-78
2023/12/15 08:13:52;;;;;;;55.75;19.33;;;;;;;;;;4841097;29;20137;-79
2023/12/15 08:16:18;;;;;;;54.38;18.67;;;;;;;;;;4841510;29;20046;-78
2023/12/15 08:18:44;;;;;;;57.17;18.63;;;;;;;;;;4838345;29;20068;-79
2023/12/15 08:21:11;;;;;;;65.95;19.63;;;;;;;;;;4841007;29;20060;-77
2023/12/15 08:23:37;;;;;;;61.10;19.35;;;;;;;;;;4839525;29;20492;-78
2023/12/15 08:26:03;;;;;;;61.67;18.70;;;;;;;;;;4840938;29;20608;-77
2023/12/15 08:28:29;;;;;;;57.53;18.58;;;;;;;;;;4841360;29;20132;-77
2023/12/15 08:30:55;;;;;;;59.92;17.70;;;;;;;;;;4839217;29;20481;-78
2023/12/15 08:33:21;;;;;;;48.17;17.63;;;;;;;;;;4840141;29;20138;-78
2023/12/15 08:35:48;;;;;;;48.63;17.48;;;;;;;;;;4840229;29;20107;-76
2023/12/15 08:38:14;;;;;;;64.28;18.20;;;;;;;;;;4837768;29;20062;-78
2023/12/15 08:40:40;;;;;;;52.97;17.35;;;;;;;;;;4834289;29;20056;-78
2023/12/15 08:43:06;;;;;;;49.78;17.88;;;;;;;;;;4824815;29;20045;-79
2023/12/15 08:45:32;;;;;;;54.28;18.50;;;;;;;;;;4839917;29;20150;-80
2023/12/15 08:47:58;;;;;;;57.25;21.30;;;;;;;;;;4840490;29;20407;-79
2023/12/15 08:50:24;;;;;;;61.30;20.85;;;;;;;;;;4839291;29;20053;-80
2023/12/15 08:52:49;;;;;;;64.45;20.63;;;;;;;;;;4830282;29;20051;-80
2023/12/15 08:55:15;;;;;;;53.22;20.58;;;;;;;;;;4824026;29;20050;-80
2023/12/15 08:57:41;;;;;;;60.15;23.67;;;;;;;;;;4839204;29;20065;-80
2023/12/15 09:00:08;;;;;;;50.25;18.80;;;;;;;;;;4836894;29;20389;-80
2023/12/15 09:02:34;;;;;;;61.72;20.35;;;;;;;;;;4837612;29;20131;-79
2023/12/15 09:05:01;;;;;;;52.70;18.25;;;;;;;;;;4837664;29;20149;-80
2023/12/15 09:07:27;;;;;;;53.92;20.42;;;;;;;;;;4836616;29;20416;-79
2023/12/15 09:09:53;;;;;;;52.80;20.13;;;;;;;;;;4835154;29;20049;-80
2023/12/15 09:12:19;;;;;;;70.53;26.10;;;;;;;;;;4832359;29;20046;-79
2023/12/15 09:14:45;;;;;;;82.45;29.58;;;;;;;;;;4819829;29;20153;-80
2023/12/15 09:17:13;;;;;;;58.20;21.50;;;;;;;;;;4833511;29;20057;-80
2023/12/15 09:19:40;;;;;;;48.92;15.70;;;;;;;;;;4838976;29;20132;-79
2023/12/15 09:22:06;;;;;;;46.47;15.80;;;;;;;;;;4839178;29;20050;-79
2023/12/15 09:24:33;;;;;;;36.85;13.95;;;;;;;;;;4839298;29;20132;-80
2023/12/15 09:26:59;;;;;;;42.25;15.35;;;;;;;;;;4838487;29;20058;-80
2023/12/15 09:29:26;;;;;;;39.45;14.05;;;;;;;;;;4839113;29;20049;-79
2023/12/15 09:31:52;;;;;;;38.15;13.73;;;;;;;;;;4829594;29;20050;-79
2023/12/15 09:34:19;;;;;;;37.55;12.65;;;;;;;;;;4824454;29;20067;-79
2023/12/15 09:36:47;;;;;;;35.53;12.70;;;;;;;;;;4821803;29;20060;-80
2023/12/15 09:39:13;;;;;;;36.08;11.93;;;;;;;;;;4838819;29;20101;-79
2023/12/15 09:41:39;;;;;;;34.72;12.35;;;;;;;;;;4838593;29;20535;-79
2023/12/15 09:44:05;;;;;;;36.78;11.90;;;;;;;;;;4838891;29;20473;-79
2023/12/15 09:46:31;;;;;;;37.20;11.68;;;;;;;;;;4837551;29;20852;-80
2023/12/15 09:48:57;;;;;;;42.08;11.00;;;;;;;;;;4837493;29;20401;-79
2023/12/15 09:51:25;;;;;;;33.20;11.45;;;;;;;;;;4838212;29;20042;-79
2023/12/15 09:53:52;;;;;;;33.90;10.98;;;;;;;;;;4836861;29;20049;-80
2023/12/15 09:56:18;;;;;;;41.05;12.27;;;;;;;;;;4838482;29;20065;-80
2023/12/15 09:58:45;;;;;;;33.17;12.40;;;;;;;;;;4838729;29;20057;-80
2023/12/15 10:01:11;;;;;;;35.85;11.48;;;;;;;;;;4838970;29;20136;-79
2023/12/15 10:03:37;;;;;;;35.92;11.50;;;;;;;;;;4837487;29;20500;-79
2023/12/15 10:06:03;;;;;;;30.70;11.50;;;;;;;;;;4838714;29;20050;-80
2023/12/15 10:08:39;;;;;;;26.77;11.30;;;;;;;;;;4838039;29;20121;-80
2023/12/15 10:11:05;;;;;;;31.88;11.15;;;;;;;;;;4838097;29;20057;-79
2023/12/15 10:13:31;;;;;;;35.60;11.93;;;;;;;;;;4837449;29;20141;-79
2023/12/15 10:15:57;;;;;;;29.98;10.55;;;;;;;;;;4838884;29;20062;-79
2023/12/15 10:18:24;;;;;;;32.70;10.02;;;;;;;;;;4837862;29;20086;-80
2023/12/15 10:20:50;;;;;;;32.88;11.02;;;;;;;;;;4821473;29;20047;-79
2023/12/15 10:23:16;;;;;;;32.53;9.80;;;;;;;;;;4820248;29;20065;-79
2023/12/15 10:25:48;;;;;;;28.98;9.27;;;;;;;;;;4819612;29;20058;-80
2023/12/15 10:28:15;;;;;;;32.55;9.93;;;;;;;;;;4819225;29;20054;-79
2023/12/15 10:30:41;;;;;;;35.70;9.55;;;;;;;;;;4819471;29;20054;-79
2023/12/15 10:33:07;;;;;;;26.90;9.18;;;;;;;;;;4819484;29;20071;-80
2023/12/15 10:35:36;;;;;;;30.58;10.20;;;;;;;;;;4828540;29;20072;-79
2023/12/15 10:38:03;;;;;;;26.25;8.90;;;;;;;;;;4841942;29;20080;-80
2023/12/15 10:40:29;;;;;;;28.00;8.65;;;;;;;;;;4836759;29;20518;-80
2023/12/15 10:42:55;;;;;;;24.23;7.93;;;;;;;;;;4836468;29;20129;-81
2023/12/15 10:45:21;;;;;;;27.30;8.45;;;;;;;;;;4838472;29;20061;-80
2023/12/15 10:47:48;;;;;;;27.15;8.15;;;;;;;;;;4837134;29;20085;-79
2023/12/15 10:50:14;;;;;;;25.85;8.52;;;;;;;;;;4838754;29;20058;-80
2023/12/15 10:52:41;;;;;;;26.83;7.53;;;;;;;;;;4835919;29;20408;-78
2023/12/15 10:55:07;;;;;;;30.20;7.35;;;;;;;;;;4836738;29;20073;-79
2023/12/15 10:57:33;;;;;;;22.67;7.68;;;;;;;;;;4828919;29;20053;-79
2023/12/15 11:00:00;;;;;;;21.15;6.47;;;;;;;;;;4838688;29;20058;-80
2023/12/15 11:02:30;;;;;;;25.15;7.07;;;;;;;;;;4835969;29;20584;-78
2023/12/15 11:04:56;;;;;;;26.85;6.78;;;;;;;;;;4852123;29;20054;-78
2023/12/15 11:07:24;;;;;;;28.05;6.85;;;;;;;;;;4851878;29;20042;-79
2023/12/15 11:09:51;;;;;;;26.50;7.13;;;;;;;;;;4837072;29;20042;-79
2023/12/15 11:12:22;;;;;;;26.40;6.72;;;;;;;;;;4837892;29;20046;-78
2023/12/15 11:14:57;;;;;;;24.60;6.60;;;;;;;;;;4839277;29;20508;-79
2023/12/15 11:17:23;;;;;;;30.73;7.57;;;;;;;;;;4835978;29;20421;-78
2023/12/15 11:19:53;;;;;;;24.83;5.93;;;;;;;;;;4837167;29;20072;-80
2023/12/15 11:22:21;;;;;;;24.42;6.22;;;;;;;;;;4833376;29;20058;-79
2023/12/15 11:24:47;;;;;;;21.00;7.05;;;;;;;;;;4834669;29;20074;-79
2023/12/15 11:27:14;;;;;;;28.83;6.60;;;;;;;;;;4834207;29;20412;-78
2023/12/15 11:29:40;;;;;;;20.65;6.95;;;;;;;;;;4843796;29;20464;-78
2023/12/15 11:32:25;;;;;;;31.77;6.75;;;;;;;;;;4843399;29;20505;-79
2023/12/15 11:34:51;;;;;;;21.80;6.00;;;;;;;;;;4836140;29;20074;-79
2023/12/15 11:37:18;;;;;;;25.35;6.75;;;;;;;;;;4839353;29;20054;-79
2023/12/15 11:39:46;;;;;;;23.88;6.10;;;;;;;;;;4841074;29;20054;-79
2023/12/15 11:42:13;;;;;;;25.92;6.90;;;;;;;;;;4840029;29;20114;-80
2023/12/15 11:44:39;;;;;;;24.58;6.25;;;;;;;;;;4840934;29;20054;-78
2023/12/15 11:47:06;;;;;;;24.30;5.50;;;;;;;;;;4842747;29;20061;-79
2023/12/15 11:49:32;;;;;;;23.35;5.75;;;;;;;;;;4840245;29;20064;-77
2023/12/15 11:51:59;;;;;;;19.63;6.03;;;;;;;;;;4841404;29;20063;-77
2023/12/15 11:54:25;;;;;;;21.88;6.55;;;;;;;;;;4841060;29;20041;-78
2023/12/15 11:56:51;;;;;;;21.70;5.93;;;;;;;;;;4839370;29;20057;-78
2023/12/15 11:59:17;;;;;;;19.90;5.82;;;;;;;;;;4841934;29;20046;-78
2023/12/15 12:01:44;;;;;;;20.58;5.60;;;;;;;;;;4840204;29;20048;-78
2023/12/15 12:04:19;;;;;;;28.55;6.25;;;;;;;;;;4841554;29;20046;-78
2023/12/15 12:06:46;;;;;;;23.85;5.75;;;;;;;;;;4840703;29;20089;-78
2023/12/15 12:09:12;;;;;;;19.30;5.38;;;;;;;;;;4841349;29;20398;-78
2023/12/15 12:11:39;;;;;;;25.42;5.50;;;;;;;;;;4839399;29;20049;-78
2023/12/15 12:14:05;;;;;;;27.50;5.57;;;;;;;;;;4829691;29;20054;-78
2023/12/15 12:16:37;;;;;;;25.52;5.45;;;;;;;;;;4832608;29;20489;-78
2023/12/15 12:19:03;;;;;;;21.38;6.05;;;;;;;;;;4855699;29;20493;-78
2023/12/15 12:21:29;;;;;;;26.75;6.20;;;;;;;;;;4838839;29;20085;-78
2023/12/15 12:23:55;;;;;;;24.70;5.75;;;;;;;;;;4818203;29;20739;-79
2023/12/15 12:26:21;;;;;;;23.98;5.88;;;;;;;;;;4840621;29;20114;-78
2023/12/15 12:28:50;;;;;;;22.77;5.97;;;;;;;;;;4840718;29;20045;-78
2023/12/15 12:31:17;;;;;;;26.50;6.25;;;;;;;;;;4839966;29;20050;-78
2023/12/15 12:33:42;;;;;;;22.50;5.35;;;;;;;;;;4839427;29;20066;-78
2023/12/15 12:36:09;;;;;;;18.23;5.45;;;;;;;;;;4841065;29;20165;-79
2023/12/15 12:38:38;;;;;;;25.27;6.15;;;;;;;;;;4839568;29;20062;-78
2023/12/15 12:41:05;;;;;;;27.85;5.25;;;;;;;;;;4838412;29;20049;-79
2023/12/15 12:43:34;;;;;;;22.50;5.03;;;;;;;;;;4836936;29;20054;-78
2023/12/15 12:46:00;;;;;;;20.67;4.97;;;;;;;;;;4822007;29;20058;-79
2023/12/15 12:48:30;;;;;;;21.77;8.30;;;;;;;;;;4821997;29;20568;-78
2023/12/15 12:50:56;;;;;;;30.83;6.30;;;;;;;;;;4824906;29;20062;-77
2023/12/15 12:53:22;;;;;;;26.67;6.40;;;;;;;;;;4822209;29;20051;-78
2023/12/15 12:55:48;;;;;;;20.65;4.72;;;;;;;;;;4833135;29;20396;-78
2023/12/15 12:58:14;;;;;;;21.40;5.50;;;;;;;;;;4835737;29;20074;-78
2023/12/15 13:00:40;;;;;;;29.23;5.60;;;;;;;;;;4836463;29;20062;-79
2023/12/15 13:03:06;;;;;;;23.55;5.72;;;;;;;;;;4839399;29;20555;-78
2023/12/15 13:05:32;;;;;;;24.05;4.90;;;;;;;;;;4839477;29;20058;-78
2023/12/15 13:07:58;;;;;;;22.75;5.05;;;;;;;;;;4838373;29;20117;-83
2023/12/15 13:10:24;;;;;;;19.50;5.05;;;;;;;;;;4838307;29;20466;-79
2023/12/15 13:12:54;;;;;;;21.30;5.35;;;;;;;;;;4839300;29;20053;-78
2023/12/15 13:15:21;;;;;;;19.13;5.25;;;;;;;;;;4820586;29;20061;-80
2023/12/15 13:17:47;;;;;;;20.33;4.82;;;;;;;;;;4828724;29;20141;-79
2023/12/15 13:20:13;;;;;;;20.02;5.38;;;;;;;;;;4823288;29;20058;-79
2023/12/15 13:22:39;;;;;;;19.60;5.13;;;;;;;;;;4852859;29;20058;-81
2023/12/15 13:25:07;;;;;;;17.25;4.63;;;;;;;;;;4839117;29;20424;-81
2023/12/15 13:27:33;;;;;;;23.13;5.45;;;;;;;;;;4822550;29;20057;-79
2023/12/15 13:29:59;;;;;;;21.10;4.57;;;;;;;;;;4838056;29;20065;-80
2023/12/15 13:32:25;;;;;;;21.20;5.20;;;;;;;;;;4820620;29;20509;-79
2023/12/15 13:34:51;;;;;;;20.00;4.57;;;;;;;;;;4820868;29;20070;-79
2023/12/15 13:37:17;;;;;;;25.58;4.82;;;;;;;;;;4820373;29;20129;-80
2023/12/15 13:39:44;;;;;;;28.92;5.35;;;;;;;;;;4818981;29;20066;-80
2023/12/15 13:42:10;;;;;;;18.75;4.30;;;;;;;;;;4819267;29;20050;-79
2023/12/15 13:44:36;;;;;;;23.95;5.28;;;;;;;;;;4829686;29;20056;-80
2023/12/15 13:47:03;;;;;;;22.67;4.75;;;;;;;;;;4821589;29;20047;-80
2023/12/15 13:49:29;;;;;;;15.80;4.07;;;;;;;;;;4831629;29;20093;-79
2023/12/15 13:51:55;;;;;;;18.33;4.57;;;;;;;;;;4838313;29;20069;-79
2023/12/15 13:54:21;;;;;;;14.27;3.97;;;;;;;;;;4853532;29;20065;-79
2023/12/15 13:56:47;;;;;;;25.00;4.93;;;;;;;;;;4838281;29;20089;-80
2023/12/15 13:59:13;;;;;;;17.90;4.70;;;;;;;;;;4837658;29;20102;-78
2023/12/15 14:01:39;;;;;;;25.45;5.20;;;;;;;;;;4829419;29;20176;-78
2023/12/15 14:04:08;;;;;;;23.05;4.43;;;;;;;;;;4853015;29;20528;-80
2023/12/15 14:06:34;;;;;;;20.50;6.13;;;;;;;;;;4838095;29;20069;-80
2023/12/15 14:09:00;;;;;;;17.30;3.95;;;;;;;;;;4837912;29;20057;-80
2023/12/15 14:11:26;;;;;;;18.20;4.43;;;;;;;;;;4836581;29;20060;-80
2023/12/15 14:14:12;;;;;;;19.75;4.72;;;;;;;;;;4851658;29;20053;-80
2023/12/15 14:16:50;;;;;;;24.60;5.20;;;;;;;;;;4835740;29;20054;-81