Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:36;;;;;;;1.05;0.93;;;;;;;17.31;77.99;100327.22;5076499;28;20052;-68
2023/09/07 00:03:05;;;;;;;1.08;0.98;;;;;;;17.30;78.01;100331.53;5076489;28;20047;-67
2023/09/07 00:05:34;;;;;;;;;;;;;;;17.30;78.05;100325.50;5076747;28;20082;-67
2023/09/07 00:08:03;;;;;;;1.05;0.93;;;;;;;17.28;77.95;100322.97;5076328;28;19920;-67
2023/09/07 00:10:35;;;;;;;1.60;1.50;;;;;;;17.30;77.76;100321.22;5076328;28;20041;-67
2023/09/07 00:13:06;;;;;;;0.93;0.82;;;;;;;17.18;77.74;100329.16;5076300;28;20131;-67
2023/09/07 00:15:38;;;;;;;0.60;0.60;;;;;;;17.15;78.04;100330.97;5076165;28;20047;-67
2023/09/07 00:18:07;;;;;;;1.08;0.95;;;;;;;17.18;78.13;100330.91;5076546;28;20053;-67
2023/09/07 00:20:36;;;;;;;0.75;0.63;;;;;;;17.14;78.06;100329.25;5076393;28;20044;-67
2023/09/07 00:23:05;;;;;;;0.82;0.73;;;;;;;17.20;78.00;100340.31;5076345;28;20449;-68
2023/09/07 00:25:34;;;;;;;0.93;0.90;;;;;;;17.21;77.90;100338.59;5076015;28;20037;-68
2023/09/07 00:28:03;;;;;;;0.73;0.45;;;;;;;17.20;78.04;100340.31;5076268;28;20045;-68
2023/09/07 00:30:33;;;;;;;0.60;0.60;;;;;;;17.15;77.92;100331.81;5075968;28;20048;-68
2023/09/07 00:33:03;;;;;;;1.00;0.88;;;;;;;17.14;78.01;100343.00;5074713;28;20446;-68
2023/09/07 00:35:31;;;;;;;0.87;0.87;;;;;;;17.04;77.87;100341.44;5076353;28;20044;-68
2023/09/07 00:38:00;;;;;;;0.85;0.85;;;;;;;17.02;78.17;100339.78;5075180;28;20037;-68
2023/09/07 00:40:29;;;;;;;1.15;1.05;;;;;;;17.02;78.05;100340.63;5075723;28;20119;-68
2023/09/07 00:42:59;;;;;;;0.77;0.77;;;;;;;17.07;78.07;100343.13;5075922;28;20051;-68
2023/09/07 00:45:28;;;;;;;1.00;0.90;;;;;;;17.02;78.00;100340.63;5075710;28;20316;-67
2023/09/07 00:48:00;;;;;;;1.17;0.80;;;;;;;16.90;78.26;100338.25;5074394;28;20043;-68
2023/09/07 00:50:29;;;;;;;0.70;0.70;;;;;;;16.79;78.40;100337.56;5075614;28;20053;-68
2023/09/07 00:52:58;;;;;;;0.43;0.43;;;;;;;16.70;78.54;100337.69;5074384;28;20081;-67
2023/09/07 00:55:33;;;;;;;0.85;0.77;;;;;;;16.70;78.98;100330.81;5074413;28;20054;-67
2023/09/07 00:58:04;;;;;;;0.50;0.50;;;;;;;16.71;79.01;100329.94;5074343;28;20583;-67
2023/09/07 01:00:33;;;;;;;0.70;0.70;;;;;;;16.73;78.98;100327.34;5075386;28;20050;-67
2023/09/07 01:03:04;;;;;;;1.83;1.73;;;;;;;16.75;79.05;100326.44;5075689;28;20067;-68
2023/09/07 01:05:42;;;;;;;0.40;0.40;;;;;;;16.76;78.87;100319.56;5074037;28;20059;-67
2023/09/07 01:08:17;;;;;;;1.05;0.98;;;;;;;16.74;78.90;100334.22;5073930;28;20040;-67
2023/09/07 01:10:46;;;;;;;1.83;1.35;;;;;;;16.72;78.95;100335.97;5074065;28;20044;-67
2023/09/07 01:13:15;;;;;;;;;;;;;;;16.69;78.77;100325.69;5074335;28;20033;-67
2023/09/07 01:15:44;;;;;;;0.50;0.50;;;;;;;16.70;78.67;100328.22;5074976;28;19927;-67
2023/09/07 01:18:15;;;;;;;0.77;0.70;;;;;;;16.71;79.02;100334.25;5074122;28;20440;-67
2023/09/07 01:20:55;;;;;;;2.75;1.00;;;;;;;16.63;78.85;100336.06;5074181;28;20124;-67
2023/09/07 01:23:26;;;;;;;0.77;0.70;;;;;;;16.42;78.89;100336.34;5075335;28;20040;-67
2023/09/07 01:25:56;;;;;;;0.77;0.73;;;;;;;16.34;79.42;100333.88;5074943;28;20094;-67
2023/09/07 01:28:25;;;;;;;0.85;0.65;;;;;;;16.23;79.54;100329.75;5074394;28;20051;-67
2023/09/07 01:30:54;;;;;;;0.88;0.88;;;;;;;16.07;79.98;100335.13;5074805;28;20045;-67
2023/09/07 01:33:23;;;;;;;0.55;0.55;;;;;;;16.01;80.25;100330.03;5074657;28;20374;-67
2023/09/07 01:35:53;;;;;;;1.05;0.90;;;;;;;15.89;80.27;100332.75;5074946;28;20049;-67
2023/09/07 01:38:22;;;;;;;1.02;0.88;;;;;;;15.86;80.78;100330.22;5074895;28;20044;-67
2023/09/07 01:40:53;;;;;;;0.60;0.50;;;;;;;15.92;81.02;100331.88;5073369;28;20044;-67
2023/09/07 01:43:22;;;;;;;1.08;0.77;;;;;;;15.99;81.30;100331.78;5074455;28;20052;-67
2023/09/07 01:45:51;;;;;;;0.80;0.80;;;;;;;16.09;80.71;100338.53;5073575;28;20452;-67
2023/09/07 01:48:20;;;;;;;1.15;1.05;;;;;;;16.15;80.87;100327.28;5074281;28;20097;-67
2023/09/07 01:50:53;;;;;;;2.47;0.60;;;;;;;16.14;80.60;100330.72;5073214;28;20047;-67
2023/09/07 01:53:22;;;;;;;0.63;0.63;;;;;;;16.10;80.24;100340.22;5074603;28;20144;-68
2023/09/07 01:55:56;;;;;;;;;;;;;;;16.17;80.41;100333.28;5074678;28;20088;-67
2023/09/07 01:58:25;;;;;;;0.60;0.60;;;;;;;16.19;80.44;100333.25;5106981;28;19920;-67
2023/09/07 02:00:58;;;;;;;0.73;0.70;;;;;;;16.18;80.38;100328.97;5074188;28;20127;-67
2023/09/07 02:03:28;;;;;;;0.60;0.60;;;;;;;16.17;80.12;100329.84;5074585;28;20044;-67
2023/09/07 02:05:57;;;;;;;1.52;0.98;;;;;;;16.08;80.39;100331.66;5072859;28;20135;-67
2023/09/07 02:08:26;;;;;;;1.33;1.17;;;;;;;15.98;80.44;100319.75;5073000;28;20055;-67
2023/09/07 02:10:56;;;;;;;0.87;0.73;;;;;;;15.95;80.62;100330.13;5074061;28;20064;-67
2023/09/07 02:13:26;;;;;;;1.45;1.08;;;;;;;16.04;80.90;100331.72;5072883;28;20277;-67
2023/09/07 02:15:55;;;;;;;0.87;0.83;;;;;;;16.08;80.61;100326.50;5072717;28;20040;-67
2023/09/07 02:18:24;;;;;;;0.63;0.63;;;;;;;16.17;80.08;100329.84;5073872;28;20795;-67
2023/09/07 02:20:53;;;;;;;1.47;0.60;;;;;;;16.19;79.88;100328.09;5072649;28;20492;-67
2023/09/07 02:23:22;;;;;;;1.25;1.00;;;;;;;16.23;79.97;100324.59;5072693;28;20040;-67
2023/09/07 02:25:51;;;;;;;0.50;0.50;;;;;;;16.24;79.83;100331.47;5072898;28;20127;-67
2023/09/07 02:28:21;;;;;;;1.98;1.23;;;;;;;16.19;79.56;100333.25;5072541;28;20045;-67
2023/09/07 02:30:50;;;;;;;0.65;0.65;;;;;;;16.19;80.15;100333.25;5072807;28;20045;-67
2023/09/07 02:33:19;;;;;;;0.60;0.60;;;;;;;16.22;79.61;100335.78;5072317;28;20053;-68
2023/09/07 02:35:50;;;;;;;0.98;0.90;;;;;;;16.21;79.75;100331.50;5072460;28;20045;-67
2023/09/07 02:38:19;;;;;;;0.50;0.50;;;;;;;16.22;79.85;100328.88;5072522;28;20052;-67
2023/09/07 02:40:48;;;;;;;0.70;0.70;;;;;;;16.22;79.58;100333.22;5073069;28;20044;-67
2023/09/07 02:43:17;;;;;;;1.60;1.45;;;;;;;16.18;79.83;100336.69;5072352;28;20497;-67
2023/09/07 02:45:49;;;;;;;0.60;0.60;;;;;;;16.19;79.82;100333.25;5073849;28;20127;-67
2023/09/07 02:48:21;;;;;;;0.77;0.60;;;;;;;16.20;80.16;100334.94;5073445;28;20048;-67
2023/09/07 02:50:50;;;;;;;1.02;0.95;;;;;;;16.19;80.03;100331.53;5072217;28;20101;-67
2023/09/07 02:53:22;;;;;;;1.05;1.00;;;;;;;16.20;79.83;100334.94;5073406;28;20057;-67
2023/09/07 02:55:52;;;;;;;0.98;0.80;;;;;;;16.23;79.87;100332.31;5072189;28;20033;-67
2023/09/07 02:58:20;;;;;;;0.87;0.87;;;;;;;16.27;79.93;100334.00;5072210;28;20040;-67
2023/09/07 03:00:51;;;;;;;1.08;0.93;;;;;;;16.28;79.54;100327.97;5072448;28;20488;-67
2023/09/07 03:03:22;;;;;;;1.23;1.13;;;;;;;16.26;79.70;100334.88;5073360;28;20056;-68
2023/09/07 03:05:51;;;;;;;0.40;0.40;;;;;;;16.24;79.39;100334.03;5073269;28;20098;-67
2023/09/07 03:08:21;;;;;;;1.75;1.48;;;;;;;16.25;79.49;100333.16;5073250;28;20043;-67
2023/09/07 03:10:50;;;;;;;0.67;0.57;;;;;;;16.23;79.74;100334.91;5073290;28;20040;-67
2023/09/07 03:13:18;;;;;;;1.57;1.23;;;;;;;16.18;79.82;100331.53;5073570;28;20364;-67
2023/09/07 03:15:47;;;;;;;1.20;0.80;;;;;;;16.19;79.73;100328.97;5073224;28;20090;-67
2023/09/07 03:18:18;;;;;;;1.48;1.35;;;;;;;16.19;79.90;100338.41;5073198;28;20036;-67
2023/09/07 03:20:47;;;;;;;2.33;0.90;;;;;;;16.18;79.84;100336.69;5073516;28;20044;-67
2023/09/07 03:23:16;;;;;;;0.60;0.60;;;;;;;16.20;79.71;100346.09;5071912;28;20051;-67
2023/09/07 03:25:45;;;;;;;1.50;1.27;;;;;;;16.21;79.58;100341.81;5071930;28;20058;-67
2023/09/07 03:28:14;;;;;;;1.48;1.08;;;;;;;16.22;79.67;100344.34;5072158;28;20051;-68
2023/09/07 03:30:43;;;;;;;1.20;1.10;;;;;;;16.24;79.80;100341.78;5073340;28;20043;-67
2023/09/07 03:33:11;;;;;;;0.80;0.80;;;;;;;16.20;79.59;100340.09;5072985;28;20492;-68
2023/09/07 03:35:42;;;;;;;0.50;0.50;;;;;;;16.19;79.85;100338.41;5071821;28;20032;-67
2023/09/07 03:38:11;;;;;;;1.25;1.08;;;;;;;16.20;79.75;100335.78;5073024;28;20136;-67
2023/09/07 03:40:39;;;;;;;1.20;1.10;;;;;;;16.18;79.92;100329.81;5072965;28;20041;-67
2023/09/07 03:43:09;;;;;;;1.13;0.80;;;;;;;16.15;79.85;100340.16;5072864;28;20037;-68
2023/09/07 03:45:37;;;;;;;0.75;0.75;;;;;;;16.17;79.64;100335.00;5071712;28;20040;-66
2023/09/07 03:48:09;;;;;;;2.47;1.27;;;;;;;16.18;79.42;100345.25;5071710;28;20047;-66
2023/09/07 03:50:39;;;;;;;1.45;1.20;;;;;;;16.12;79.93;100340.22;5073519;28;20182;-65
2023/09/07 03:53:11;;;;;;;1.48;1.38;;;;;;;16.13;79.93;100338.47;5075726;28;20047;-66
2023/09/07 03:55:44;;;;;;;1.38;1.27;;;;;;;16.12;79.68;100341.94;5076027;28;20450;-66
2023/09/07 03:58:16;;;;;;;1.85;1.08;;;;;;;16.04;79.85;100340.31;5076501;28;20037;-66
2023/09/07 04:00:45;;;;;;;;;;;;;;;16.04;79.91;100344.59;5076843;28;20079;-66
2023/09/07 04:03:14;;;;;;;1.30;0.60;;;;;;;16.04;79.78;100347.16;5109002;28;19921;-66
2023/09/07 04:05:43;;;;;;;0.70;0.70;;;;;;;16.01;80.10;100339.47;5075212;28;20040;-66
2023/09/07 04:08:14;;;;;;;0.88;0.82;;;;;;;15.98;79.84;100342.94;5076383;28;20068;-66
2023/09/07 04:10:43;;;;;;;1.08;0.93;;;;;;;15.93;80.06;100342.13;5075157;28;20044;-66
2023/09/07 04:13:12;;;;;;;0.50;0.50;;;;;;;15.87;80.41;100347.38;5074988;28;20044;-66
2023/09/07 04:15:43;;;;;;;0.82;0.82;;;;;;;15.87;79.96;100342.22;5075381;28;20040;-66
2023/09/07 04:18:16;;;;;;;1.13;0.80;;;;;;;15.78;80.73;100351.78;5076207;28;20399;-66
2023/09/07 04:20:47;;;;;;;1.02;0.93;;;;;;;15.75;80.78;100351.78;5076422;28;20048;-66
2023/09/07 04:23:17;;;;;;;1.40;1.30;;;;;;;15.72;80.52;100356.97;5076025;28;20045;-66
2023/09/07 04:25:46;;;;;;;0.50;0.50;;;;;;;15.76;80.87;100356.94;5074799;28;20078;-66
2023/09/07 04:28:15;;;;;;;2.23;1.07;;;;;;;15.82;80.92;100358.56;5075141;28;20041;-66
2023/09/07 04:30:44;;;;;;;1.30;1.20;;;;;;;15.83;80.89;100350.84;5075931;28;20352;-66
2023/09/07 04:33:13;;;;;;;1.45;1.10;;;;;;;15.80;80.70;100356.03;5074480;28;20044;-65
2023/09/07 04:35:42;;;;;;;0.83;0.83;;;;;;;15.82;81.02;100353.44;5074626;28;20044;-66
2023/09/07 04:38:11;;;;;;;1.20;1.10;;;;;;;15.82;80.75;100362.00;5074649;28;20285;-66
2023/09/07 04:40:41;;;;;;;0.75;0.70;;;;;;;15.89;81.01;100361.06;5074598;28;20131;-66
2023/09/07 04:43:10;;;;;;;1.00;0.85;;;;;;;15.93;80.98;100361.91;5075341;28;20056;-66
2023/09/07 04:45:47;;;;;;;0.52;0.52;;;;;;;15.98;80.88;100360.97;5074738;28;20094;-65
2023/09/07 04:48:16;;;;;;;1.17;1.08;;;;;;;15.99;81.03;100362.69;5074435;28;20044;-66
2023/09/07 04:50:45;;;;;;;1.25;1.00;;;;;;;15.94;80.79;100361.88;5075704;28;20119;-65
2023/09/07 04:53:14;;;;;;;0.73;0.73;;;;;;;16.08;81.02;100361.69;5074670;28;20041;-66
2023/09/07 04:55:45;;;;;;;4.18;1.38;;;;;;;16.12;80.97;100357.38;5074453;28;20037;-66
2023/09/07 04:58:15;;;;;;;3.88;1.27;;;;;;;16.12;80.82;100362.53;5074578;28;20083;-65
2023/09/07 05:00:43;;;;;;;1.85;1.30;;;;;;;16.19;80.90;100361.59;5075658;28;20380;-66
2023/09/07 05:03:12;;;;;;;0.60;0.60;;;;;;;16.28;80.60;100364.03;5073284;28;20106;-65
2023/09/07 05:05:43;;;;;;;1.17;1.08;;;;;;;16.31;80.39;100364.84;5074000;28;20044;-66
2023/09/07 05:08:13;;;;;;;1.20;0.95;;;;;;;16.37;80.87;100356.19;5074405;28;20040;-65
2023/09/07 05:10:42;;;;;;;0.93;0.83;;;;;;;16.38;80.67;100355.31;5074123;28;20041;-66
2023/09/07 05:13:12;;;;;;;1.50;1.15;;;;;;;16.39;80.49;100351.84;5073890;28;20773;-65
2023/09/07 05:15:49;;;;;;;2.58;1.20;;;;;;;16.47;81.18;100355.19;5073818;28;20044;-66
2023/09/07 05:18:19;;;;;;;0.50;0.50;;;;;;;16.56;81.21;100355.09;5074173;28;20044;-66
2023/09/07 05:20:51;;;;;;;2.95;1.90;;;;;;;16.65;80.73;100357.56;5074146;28;20041;-66
2023/09/07 05:23:21;;;;;;;3.65;1.80;;;;;;;16.73;80.89;100359.13;5073812;28;20063;-65
2023/09/07 05:25:52;;;;;;;0.70;0.70;;;;;;;16.80;80.72;100359.03;5075129;28;20462;-66
2023/09/07 05:28:25;;;;;;;0.80;0.80;;;;;;;16.82;81.09;100365.88;5074811;28;20097;-65
2023/09/07 05:30:56;;;;;;;1.70;0.85;;;;;;;16.92;81.01;100377.75;5074775;28;20054;-65
2023/09/07 05:33:25;;;;;;;;;;;;;;;17.05;80.67;100371.53;5073630;28;20500;-66
2023/09/07 05:35:54;;;;;;;0.77;0.77;;;;;;;17.17;80.54;100366.19;5107277;28;19985;-65
2023/09/07 05:38:23;;;;;;;0.82;0.82;;;;;;;17.26;80.28;100371.19;5073256;28;20051;-65
2023/09/07 05:40:54;;;;;;;0.82;0.77;;;;;;;17.35;80.02;100375.31;5074855;28;20128;-65
2023/09/07 05:43:26;;;;;;;1.60;0.65;;;;;;;17.44;79.53;100375.19;5073648;28;20059;-65
2023/09/07 05:45:55;;;;;;;1.90;1.20;;;;;;;17.58;79.40;100367.22;5073634;28;20048;-66
2023/09/07 05:48:25;;;;;;;1.55;1.17;;;;;;;17.66;79.11;100375.69;5074341;28;20052;-66
2023/09/07 05:50:54;;;;;;;3.45;1.10;;;;;;;17.77;78.78;100379.78;5073053;28;20125;-65
2023/09/07 05:53:24;;;;;;;0.55;0.55;;;;;;;17.84;78.60;100385.66;5074193;28;20440;-65
2023/09/07 05:55:53;;;;;;;1.98;1.45;;;;;;;17.90;78.29;100380.41;5073662;28;20044;-65
2023/09/07 05:58:22;;;;;;;0.93;0.93;;;;;;;18.03;78.06;100389.59;5073022;28;20074;-65
2023/09/07 06:00:52;;;;;;;0.68;0.68;;;;;;;18.13;77.49;100383.38;5074389;28;20079;-66
2023/09/07 06:03:22;;;;;;;0.88;0.80;;;;;;;18.17;77.16;100385.00;5071631;28;20052;-65
2023/09/07 06:05:51;;;;;;;;;;;;;;;18.30;76.86;100390.78;5070902;28;20054;-65
2023/09/07 06:08:20;;;;;;;0.80;0.80;;;;;;;18.37;76.35;100390.63;5074019;28;20387;-65
2023/09/07 06:10:49;;;;;;;1.27;1.02;;;;;;;18.42;76.12;100388.78;5074105;28;20123;-65
2023/09/07 06:13:18;;;;;;;;;;;;;;;18.49;75.80;100387.81;5074281;28;20052;-64
2023/09/07 06:15:47;;;;;;;0.45;0.45;;;;;;;18.55;75.44;100392.81;5073075;28;19927;-65
2023/09/07 06:18:17;;;;;;;0.95;0.82;;;;;;;18.60;75.17;100392.72;5072610;28;20075;-64
2023/09/07 06:20:47;;;;;;;6.53;4.00;;;;;;;18.68;74.90;100389.09;5071020;28;20051;-64
2023/09/07 06:23:16;;;;;;;1.15;1.08;;;;;;;18.77;74.35;100393.19;5072035;28;20120;-65
2023/09/07 06:25:44;;;;;;;6.50;2.05;;;;;;;18.80;74.06;100392.28;5067034;28;20119;-64
2023/09/07 06:28:13;;;;;;;1.13;1.02;;;;;;;18.91;74.21;100396.31;5072796;28;20404;-65
2023/09/07 06:30:42;;;;;;;1.40;1.30;;;;;;;18.99;73.98;100393.56;5072579;28;20032;-64
2023/09/07 06:33:11;;;;;;;2.00;1.43;;;;;;;19.09;73.57;100401.09;5072530;28;20059;-64
2023/09/07 06:35:42;;;;;;;0.98;0.77;;;;;;;19.19;73.31;100396.53;5072380;28;20282;-64
2023/09/07 06:38:11;;;;;;;0.63;0.63;;;;;;;19.29;72.62;100400.59;5072477;28;20051;-64
2023/09/07 06:40:49;;;;;;;1.75;1.02;;;;;;;19.42;72.50;100394.25;5073555;28;20060;-64
2023/09/07 06:43:20;;;;;;;0.88;0.82;;;;;;;19.54;72.47;100399.13;5070989;28;20123;-64
2023/09/07 06:45:50;;;;;;;0.77;0.77;;;;;;;19.63;72.17;100405.78;5072621;28;20113;-64
2023/09/07 06:48:19;;;;;;;1.00;0.93;;;;;;;19.65;72.15;100401.44;5072465;28;20403;-63
2023/09/07 06:50:49;;;;;;;4.18;1.73;;;;;;;19.75;72.06;100402.88;5073380;28;20044;-64
2023/09/07 06:53:18;;;;;;;1.02;0.93;;;;;;;19.92;71.61;100406.72;5071619;28;20439;-64
2023/09/07 06:55:47;;;;;;;2.23;1.53;;;;;;;20.06;71.62;100402.00;5072227;28;20036;-64
2023/09/07 06:58:16;;;;;;;1.58;0.85;;;;;;;20.17;70.94;100403.47;5072140;28;20757;-65
2023/09/07 07:00:45;;;;;;;1.10;0.95;;;;;;;20.23;70.90;100401.56;5072098;28;20502;-64
2023/09/07 07:03:14;;;;;;;2.47;1.20;;;;;;;20.35;70.81;100403.81;5071346;28;20101;-64
2023/09/07 07:05:43;;;;;;;5.05;2.05;;;;;;;20.47;70.08;100400.00;5072544;28;20566;-64
2023/09/07 07:08:14;;;;;;;1.55;1.38;;;;;;;20.60;69.77;100414.31;5073250;28;20127;-65
2023/09/07 07:10:44;;;;;;;0.60;0.60;;;;;;;20.65;69.19;100409.84;5072013;28;20090;-64
2023/09/07 07:13:13;;;;;;;0.75;0.75;;;;;;;20.80;68.83;100403.34;5071077;28;20075;-64
2023/09/07 07:15:42;;;;;;;1.48;1.08;;;;;;;20.95;68.55;100398.50;5073453;28;20037;-65
2023/09/07 07:18:11;;;;;;;;;;;;;;;21.01;68.08;100398.34;5072982;28;20488;-64
2023/09/07 07:20:41;;;;;;;1.42;1.17;;;;;;;21.11;67.77;100404.97;5072038;28;19921;-64
2023/09/07 07:23:10;;;;;;;2.38;1.48;;;;;;;21.26;67.44;100407.06;5072511;28;20066;-64
2023/09/07 07:25:42;;;;;;;1.23;1.13;;;;;;;21.33;67.16;100405.94;5074396;28;20127;-64
2023/09/07 07:28:12;;;;;;;0.60;0.60;;;;;;;21.46;67.08;100408.13;5077377;28;20048;-63
2023/09/07 07:30:41;;;;;;;1.13;1.02;;;;;;;21.54;66.52;100398.34;5077084;28;20043;-64
2023/09/07 07:33:11;;;;;;;;;;;;;;;21.63;66.19;100401.47;5074439;28;20565;-64
2023/09/07 07:35:41;;;;;;;1.27;1.15;;;;;;;21.75;65.88;100398.47;5076097;28;20264;-64
2023/09/07 07:38:10;;;;;;;2.17;1.58;;;;;;;21.82;65.44;100404.28;5059327;28;20044;-64
2023/09/07 07:40:42;;;;;;;0.95;0.88;;;;;;;21.95;64.88;100398.63;5076778;28;20048;-65
2023/09/07 07:43:13;;;;;;;1.08;0.75;;;;;;;22.05;64.72;100396.56;5075171;28;20055;-65
2023/09/07 07:45:42;;;;;;;0.60;0.60;;;;;;;22.17;64.41;100401.28;5075649;28;20068;-64
2023/09/07 07:48:11;;;;;;;0.75;0.75;;;;;;;22.25;64.12;100404.47;5075503;28;20045;-65
2023/09/07 07:50:43;;;;;;;0.90;0.90;;;;;;;22.32;63.64;100405.94;5077473;28;20049;-65
2023/09/07 07:53:14;;;;;;;0.98;0.80;;;;;;;22.43;63.40;100409.00;5074383;28;20075;-67
2023/09/07 07:55:48;;;;;;;3.20;1.10;;;;;;;22.54;62.65;100406.84;5077214;28;20040;-65
2023/09/07 07:58:20;;;;;;;18.80;13.45;;;;;;;22.63;62.32;100396.09;5074276;28;20045;-65
2023/09/07 08:00:49;;;;;;;7.15;4.43;;;;;;;22.76;61.82;100398.22;5074250;28;20041;-65
2023/09/07 08:03:23;;;;;;;1.30;0.90;;;;;;;22.87;61.51;100402.09;5072384;28;20063;-65
2023/09/07 08:05:53;;;;;;;0.47;0.47;;;;;;;22.95;61.19;100401.81;5075686;28;20045;-66
2023/09/07 08:08:22;;;;;;;1.13;0.70;;;;;;;22.98;60.86;100401.69;5075257;28;20050;-65
2023/09/07 08:10:52;;;;;;;0.88;0.80;;;;;;;23.02;60.64;100403.25;5075030;28;20119;-66
2023/09/07 08:13:22;;;;;;;1.00;0.68;;;;;;;23.07;60.07;100406.53;5074158;28;20438;-66
2023/09/07 08:15:53;;;;;;;2.10;1.23;;;;;;;23.16;60.26;100401.81;5075165;28;20529;-66
2023/09/07 08:18:23;;;;;;;1.00;0.82;;;;;;;23.30;60.24;100402.06;5075342;28;20074;-65
2023/09/07 08:20:54;;;;;;;1.13;1.02;;;;;;;23.42;59.95;100405.13;5075315;28;20048;-65
2023/09/07 08:23:23;;;;;;;2.50;0.50;;;;;;;23.53;59.44;100406.38;5075546;28;20094;-66
2023/09/07 08:25:54;;;;;;;0.50;0.50;;;;;;;23.58;58.98;100412.25;5074809;28;20072;-66
2023/09/07 08:28:28;;;;;;;0.60;0.60;;;;;;;23.62;58.05;100405.97;5076352;28;20045;-66
2023/09/07 08:31:00;;;;;;;0.80;0.80;;;;;;;23.65;57.83;100403.25;5074289;28;20068;-66
2023/09/07 08:33:32;;;;;;;0.80;0.80;;;;;;;23.81;57.57;100404.28;5074969;28;20048;-65
2023/09/07 08:36:04;;;;;;;0.52;0.52;;;;;;;23.98;56.81;100406.16;5073983;28;20510;-66
2023/09/07 08:38:32;;;;;;;0.38;0.38;;;;;;;24.06;56.21;100406.66;5072852;28;20064;-66
2023/09/07 08:41:05;;;;;;;;;;;;;;;24.20;56.47;100398.25;5076220;28;20137;-66
2023/09/07 08:43:36;;;;;;;1.52;1.35;;;;;;;24.48;57.47;100409.13;5075972;28;19921;-66
2023/09/07 08:46:14;;;;;;;0.60;0.60;;;;;;;24.48;55.98;100403.91;5075765;28;20107;-66
2023/09/07 08:48:44;;;;;;;1.98;1.52;;;;;;;24.63;56.03;100403.19;5074740;28;20048;-66
2023/09/07 08:51:14;;;;;;;1.13;0.90;;;;;;;24.82;56.11;100404.06;5074557;28;20102;-66
2023/09/07 08:53:46;;;;;;;1.90;0.73;;;;;;;24.98;56.01;100396.34;5075484;28;20040;-66
2023/09/07 08:56:17;;;;;;;1.15;0.90;;;;;;;24.98;54.07;100402.38;5075746;28;20122;-67
2023/09/07 08:58:49;;;;;;;1.10;1.00;;;;;;;24.99;53.15;100395.41;5073559;28;20051;-67
2023/09/07 09:01:18;;;;;;;0.55;0.55;;;;;;;24.94;52.17;100400.84;5074373;28;20094;-66
2023/09/07 09:03:48;;;;;;;0.60;0.60;;;;;;;24.95;51.80;100394.72;5075304;28;20044;-66
2023/09/07 09:06:19;;;;;;;0.88;0.65;;;;;;;24.97;51.94;100392.88;5075342;28;20049;-67
2023/09/07 09:08:53;;;;;;;0.60;0.60;;;;;;;25.02;52.29;100396.13;5075219;28;20040;-67
2023/09/07 09:11:24;;;;;;;0.98;0.85;;;;;;;25.08;51.54;100395.81;5072457;28;20046;-66
2023/09/07 09:13:54;;;;;;;0.82;0.82;;;;;;;25.17;51.69;100390.13;5075325;28;20557;-67
2023/09/07 09:16:23;;;;;;;0.77;0.77;;;;;;;25.21;51.75;100396.91;5075076;28;20587;-66
2023/09/07 09:18:53;;;;;;;0.60;0.60;;;;;;;25.34;52.37;100396.31;5074971;28;20036;-67
2023/09/07 09:21:23;;;;;;;1.00;0.82;;;;;;;25.45;52.22;100394.03;5072975;28;20137;-67
2023/09/07 09:23:54;;;;;;;0.88;0.82;;;;;;;25.74;52.88;100390.78;5074309;28;20047;-67
2023/09/07 09:26:25;;;;;;;1.05;0.93;;;;;;;25.93;52.81;100392.38;5074107;28;20048;-67
2023/09/07 09:28:58;;;;;;;0.93;0.88;;;;;;;25.92;51.61;100392.41;5074899;28;20052;-68
2023/09/07 09:31:27;;;;;;;3.00;0.50;;;;;;;25.87;51.37;100391.81;5073825;28;20037;-67
2023/09/07 09:33:57;;;;;;;1.65;0.85;;;;;;;25.98;50.84;100388.66;5073451;28;20407;-67
2023/09/07 09:36:34;;;;;;;3.05;1.48;;;;;;;25.94;51.04;100394.03;5054627;28;20195;-67
2023/09/07 09:39:05;;;;;;;1.02;0.60;;;;;;;26.05;50.86;100385.63;5054660;28;20454;-67
2023/09/07 09:41:36;;;;;;;0.50;0.50;;;;;;;26.21;50.69;100385.69;5054985;28;20049;-67
2023/09/07 09:44:06;;;;;;;0.47;0.47;;;;;;;26.40;51.04;100386.38;5054923;28;20124;-69
2023/09/07 09:46:36;;;;;;;0.80;0.80;;;;;;;26.43;49.94;100370.50;5072442;28;20449;-67
2023/09/07 09:49:06;;;;;;;1.05;0.88;;;;;;;26.56;50.28;100374.97;5073138;28;20558;-67
2023/09/07 09:51:35;;;;;;;1.05;0.85;;;;;;;26.55;49.41;100370.69;5072372;28;20068;-70
2023/09/07 09:54:04;;;;;;;;;;;;;;;26.63;49.46;100372.03;5070236;28;20626;-67
2023/09/07 09:56:35;;;;;;;0.68;0.68;;;;;;;26.73;49.41;100374.03;5078192;28;19967;-67
2023/09/07 09:59:05;;;;;;;0.80;0.80;;;;;;;26.65;48.63;100360.53;5093481;28;20048;-66
2023/09/07 10:01:43;;;;;;;0.80;0.80;;;;;;;26.61;47.66;100359.00;5071695;28;20047;-67
2023/09/07 10:04:14;;;;;;;1.10;0.75;;;;;;;26.57;47.17;100352.25;5074209;28;20048;-66
2023/09/07 10:06:55;;;;;;;0.57;0.57;;;;;;;26.61;47.03;100349.38;5074380;28;20041;-66
2023/09/07 10:09:24;;;;;;;1.13;0.95;;;;;;;26.74;47.21;100353.91;5074157;28;20041;-67
2023/09/07 10:11:55;;;;;;;1.23;1.15;;;;;;;26.67;46.89;100352.56;5072346;28;20032;-67
2023/09/07 10:14:24;;;;;;;1.17;0.85;;;;;;;26.76;46.88;100346.84;5074377;28;20535;-67
2023/09/07 10:16:59;;;;;;;0.65;0.63;;;;;;;26.96;46.96;100354.44;5070893;28;20407;-67
2023/09/07 10:19:28;;;;;;;0.68;0.68;;;;;;;27.23;47.52;100352.84;5070696;28;20131;-67
2023/09/07 10:21:58;;;;;;;0.68;0.68;;;;;;;27.43;47.77;100347.28;5073922;28;20555;-67
2023/09/07 10:24:27;;;;;;;0.85;0.77;;;;;;;27.57;47.66;100347.31;5074072;28;20137;-67
2023/09/07 10:27:04;;;;;;;1.48;1.25;;;;;;;27.62;47.09;100342.63;5073696;28;20048;-67
2023/09/07 10:29:43;;;;;;;2.20;1.08;;;;;;;27.63;46.58;100341.69;5071837;28;20036;-67
2023/09/07 10:32:14;;;;;;;0.98;0.88;;;;;;;27.75;47.00;100330.47;5074047;28;20050;-67
2023/09/07 10:34:48;;;;;;;0.80;0.80;;;;;;;27.89;46.41;100335.72;5073433;28;20088;-67
2023/09/07 10:37:16;;;;;;;1.00;0.95;;;;;;;27.92;46.54;100332.91;5073721;28;20505;-67
2023/09/07 10:39:47;;;;;;;1.35;0.88;;;;;;;27.97;47.03;100329.13;5072685;28;20052;-67
2023/09/07 10:42:23;;;;;;;0.50;0.50;;;;;;;27.95;46.21;100331.03;5071781;28;20052;-67
2023/09/07 10:44:53;;;;;;;2.33;1.20;;;;;;;27.76;45.79;100321.63;5073180;28;20070;-67
2023/09/07 10:47:23;;;;;;;1.67;1.33;;;;;;;27.83;45.62;100315.06;5073476;28;20102;-67
2023/09/07 10:49:52;;;;;;;0.43;0.43;;;;;;;27.90;45.80;100326.06;5072520;28;20049;-67
2023/09/07 10:52:20;;;;;;;0.88;0.57;;;;;;;28.09;46.06;100323.16;5068833;28;20041;-68
2023/09/07 10:54:57;;;;;;;0.60;0.60;;;;;;;28.21;45.57;100318.00;5068000;28;20504;-68
2023/09/07 10:57:28;;;;;;;0.55;0.55;;;;;;;28.25;45.63;100316.00;5065478;28;20048;-67
2023/09/07 10:59:57;;;;;;;0.68;0.63;;;;;;;28.39;45.90;100319.44;5072368;28;20484;-67
2023/09/07 11:02:26;;;;;;;0.88;0.85;;;;;;;28.52;45.72;100312.47;5073046;28;20044;-67
2023/09/07 11:04:55;;;;;;;1.20;1.10;;;;;;;28.47;44.31;100314.53;5073635;28;20123;-67
2023/09/07 11:07:24;;;;;;;0.40;0.40;;;;;;;28.54;44.36;100309.72;5072346;28;20082;-67
2023/09/07 11:09:54;;;;;;;0.80;0.68;;;;;;;28.59;43.69;100318.16;5073291;28;20060;-67
2023/09/07 11:12:23;;;;;;;0.50;0.50;;;;;;;28.69;43.39;100315.81;5071327;28;20037;-67
2023/09/07 11:14:54;;;;;;;;;;;;;;;28.63;42.72;100309.16;5073531;28;20051;-67
2023/09/07 11:17:28;;;;;;;0.65;0.60;;;;;;;28.45;42.26;100310.34;5072618;28;19920;-67
2023/09/07 11:19:57;;;;;;;1.00;0.90;;;;;;;28.40;42.68;100307.16;5073208;28;20144;-67
2023/09/07 11:22:26;;;;;;;1.55;1.10;;;;;;;28.61;43.64;100305.78;5073242;28;20049;-67
2023/09/07 11:24:56;;;;;;;1.65;1.00;;;;;;;28.77;43.35;100309.09;5073430;28;20122;-67
2023/09/07 11:27:26;;;;;;;7.43;0.80;;;;;;;28.67;42.39;100300.16;5071524;28;20041;-67
2023/09/07 11:29:57;;;;;;;1.10;0.88;;;;;;;28.63;42.14;100303.91;5071825;28;20062;-67
2023/09/07 11:32:34;;;;;;;0.50;0.50;;;;;;;28.65;42.23;100302.00;5073628;28;20117;-68
2023/09/07 11:35:07;;;;;;;1.42;1.27;;;;;;;28.68;42.38;100301.81;5072798;28;20053;-67
2023/09/07 11:37:36;;;;;;;0.82;0.82;;;;;;;28.75;42.09;100297.00;5070891;28;20044;-67
2023/09/07 11:40:11;;;;;;;1.23;0.85;;;;;;;28.99;43.41;100290.97;5072943;28;20045;-67